symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SGYP,B,4940284,21313,3817428,18302,0.123309951097281,3545,0.000118225030715292,0.000718248340089984
IAU,B,3892374,2405,3635151,120625,0.00429500069892558,8355,0.003,0.03
NVAX,B,2961687,158699,1953593,93960,0.204927768904815,300,0.000196504282112733,0.000881269424912569
IAU,S,2443349,6078,2410873,26398,0.0166263033076497,1802,0.003,0.03
YRIV,B,2276119,92057,1258053,406993,0.286119068612274,466,0.00235982187147722,0.0250740552251136
WFT,B,2041644,32130,1659658,67954,0.0624922871777452,1076,0.000601093726225104,0.00334764999341241
BPTH,B,1733188,228313,622426,375016,0.556524229100028,396,0.00346122615815585,0.123110231368432
NIO,B,1693294,157766,998432,337376,0.198233848226296,419,0.00290532299069805,0.0349822526062568
CIFS,B,1601837,158700,809312,358818,0.482451157765195,383,0.00305748149845942,0.0773524049640379
USO,B,1367972,6883,1291777,28118,0.00325436855318692,3874,0.0011356993736952,0.03
DPW,B,1125713,10169,863594,0,0.176947571734326,2755,0.0,0.0008
HSGX,B,1050456,57156,582781,165055,0.194424611699631,300,0.000265183814089166,0.0045610611520358
JNUG,B,1040050,47986,782525,152729,0.087606444892218,383,0.00300483364243698,0.0301433972102725
JMU,B,1036228,69324,407722,337191,0.437834137059036,325,0.00222133164727863,0.163390790405052
BPMX,B,1032359,17078,759203,28457,0.114450101988086,2025,2.48138957816377e-06,0.00367776093800819
RAD,B,1019676,37248,677905,108709,0.177655168950049,694,0.000831760241168269,0.00343357015086712
WTW,B,988662,53437,550461,281487,0.324612429139125,328,0.0031165791783901,0.0764722496345598
FCEL,B,978352,7624,578984,191769,0.183125433633006,681,0.00112778663388651,0.0082671171036982
TVIX,B,942738,69870,616355,151181,0.101475653296514,300,0.0035758678844963,0.0532255782814852
TZA,B,851785,4259,798761,700,0.00867410603252692,832,0.0103888703834784,0.03
AMR,B,785210,25914,545716,53904,0.38949895391515,357,0.00163096123261579,0.00557921528723199
APRN,B,779618,22343,600730,82941,0.10791498226666,733,0.00171300846355096,0.0214679419943688
PRPO,B,778325,1500,541281,93,0.00706304473732537,2135,0.000333333333333333,0.00205333333333333
AMD,B,768631,27263,549873,76197,0.0139821670412789,473,0.00222773803051784,0.0327122321670735
DSS,B,758329,42963,438285,185888,0.0923842106281731,350,0.000836929450922887,0.0143148755906245
SQQQ,B,712535,1010,629294,0,0.000485371340312108,564,0.0,0.01
CHK,B,699135,29067,523280,42677,0.00860226236421836,1545,0.00223716451476532,0.02
ACB,B,698817,38151,515556,8852,0.036012150483649,300,0.00457689790266337,0.03
GDX,B,695413,7239,619091,39907,0.00210595749405558,963,0.00279811097992916,0.038913813459268
GE,B,666786,28520,477390,27031,0.00477365262313654,374,0.00126204059355218,0.0227328952454581
KHC,B,659648,13425,515195,58734,0.0236240966265484,300,0.00343085115803876,0.0319598114611759
SQ,B,650222,46218,393793,16942,0.25157529220135,300,0.00443561361372023,0.102320255946061
UWT,B,649513,93291,420696,83874,0.293368545708286,300,0.00287170353711588,0.0305769443090351
WIN,B,631183,34117,323694,108610,0.180833144637531,449,0.00251868337903771,0.00976874754257153
NTNX,B,596116,22991,387851,4383,0.0411151520602827,300,0.00648636016520171,0.056081663884033
LABD,B,593896,25371,425662,93988,0.0859058012776248,405,0.00340475210901262,0.0537231748621234
AVGR,B,593526,15811,314428,156869,0.22107390486722,659,0.00214275813520829,0.0171033165167984
NUGT,B,571675,15098,484511,45229,0.0579989995636262,376,0.0034392308932777,0.0405019415702344
CLD,B,558815,13732,316675,130195,0.296706704104174,1077,0.000938627348252376,0.00875726367786842
IGC,B,555268,36438,321928,123437,0.670026694813749,552,0.00263951030777487,0.0506429135310636
SPY,B,547680,42062,341805,101226,0.0173191887232075,300,0.00288738289587858,0.0327256908166468
GDX,S,547423,10371,512997,24055,0.00230264973949543,5400,0.003,0.03
WFT,S,546526,41882,365670,36666,0.0628400754495876,4551,0.00131885151920009,0.00397158339603233
ACRX,B,535409,34459,237779,220235,0.27593907695026,509,0.00287003269409805,0.0321150470719643
DUST,S,530376,24232,355853,149692,0.109947564543228,700,0.00314754098360656,0.0426455893188914
TRNX,B,526930,9372,348578,18081,0.569332760718048,698,0.00235145981469511,0.0128567765567766
CRM,B,461686,31967,148440,51588,0.108027876897974,225,0.012167390254432,0.156655725843219
ICON,B,437910,26863,260977,50111,0.731322753993232,1216,0.00208958725001528,0.0148183490503397
LABU,B,425509,17990,266689,83659,0.174469517613805,397,0.00773996886553417,0.149467895081044
VLRX,B,407428,9510,294386,3458,0.25674585643621,769,0.000522824797843666,0.00842084227721964
T,B,406218,29257,243772,41604,0.0114429334926716,300,0.00328049278605451,0.0300163919497314
CRON,B,399150,48872,131421,162847,0.0655149721910158,300,0.00278803212556378,0.0747234266318992
RWLK,B,392542,21089,240094,51467,0.53477644695568,885,0.00142662270571879,0.00739071744482933
TSLA,B,380905,28484,107012,17402,0.140017900702433,148,0.0211505513121178,0.418868557894716
NOK,B,376900,2533,349761,2267,0.00203159336378874,1679,0.00081941309255079,0.03
NCTY,B,373891,16217,207498,71543,0.249830106989176,200,0.00961666773387975,0.0721518217327272
VTL,B,371868,9287,235942,36728,0.211732724994842,1805,0.000588331337759878,0.00646269728964842
ACET,B,361574,13065,185530,71381,0.189215609094049,439,0.00146348733233979,0.00776911409173704
TQQQ,B,361565,42798,197131,62616,0.0485953609043818,300,0.0033997466543365,0.0346009677670458
CPHI,B,361565,14251,204859,59966,0.168571090607996,366,0.000982387200898183,0.00543192758402919
IMGN,B,356959,16161,191780,94968,0.0368982589711557,830,0.00300274846600356,0.0305802146794314
AMLP,B,346628,4687,293993,1454,0.00420877686017436,1533,0.00416451680821349,0.03
BAC,B,343760,10378,182875,113991,0.00198069734308743,552,0.00285774155302176,0.03
ADMS,B,339098,5683,275208,16288,0.144863792955901,300,0.0033498087461321,0.065166190103516
SPY,S,332235,47977,56908,224474,0.0187764243092152,315,0.000529519752727571,0.0292277797573709
ROKU,B,327363,26438,182799,28570,0.260402180211357,300,0.00756333138742202,0.119482240300785
XON,B,325815,36243,189481,37804,0.118427540985779,428,0.00644493795164898,0.0323999583009974
AVEO,B,323006,10815,199713,51651,0.648691008464043,1087,0.00228030621083329,0.00908234019783767
WIN,S,316437,12751,6900,296786,0.112617384437216,2300,0.00266165413533835,0.0114229279740305
AMRN,B,312918,26625,197941,33669,0.114123858375124,311,0.001453699292624,0.0546239263953194
DWT,B,310458,6402,266573,418,0.0483093175444987,649,0.00192517662170841,0.02
MU,B,309347,36313,151538,74144,0.0593775222482485,321,0.0025290882755769,0.0308659384216796
HUYA,B,307924,9001,182805,16077,0.176427663348152,300,0.00646115426266851,0.144157287640542
FB,B,307530,60125,48684,156269,0.163201035662796,200,0.00296939911865319,0.0666295684885786
AQMS,B,305356,16083,99734,169642,0.148040299196557,501,0.0018348828073851,0.066770160104364
AWSM,B,304224,12233,164370,49299,0.2594948023686,225,0.0028437165403408,0.0690830634300533
ESNC,B,302034,2137,252300,1903,0.0349932044081285,1621,0.000935891436593355,0.00200191857744502
F,B,295749,7131,248242,13525,0.00545066021452242,1459,0.00232485481363948,0.03
RTTR,B,291401,46295,120401,85198,0.637961712550406,310,0.000954799489930525,0.0255079896227245
UPRO,B,285039,7939,228068,32326,0.0277253315105797,408,0.00198550724637681,0.02
DIA,B,278754,15323,183360,75533,0.128988589728855,173,0.00328721295375977,0.0503847421073652
DUST,B,275643,29540,151383,81776,0.143699293425651,535,0.00296338075838813,0.0410492444179255
CVS,B,270259,29799,113106,37058,0.0303654445546544,275,0.0022434686870498,0.0332017873467363
NVDA,B,265437,20867,111157,38769,0.149973419072527,300,0.00537044925242753,0.136795752956346
SQBG,B,261590,28923,133868,65655,0.516580477727937,545,0.00328234712428233,0.033852573766961
CRBP,B,260452,13664,72120,161844,0.126771684266476,306,0.00295656895650907,0.0544899126294881
AAPL,B,259231,21803,125796,64136,0.044770115071333,270,0.00283594168035053,0.0426227270756784
AMZN,B,255964,6555,58150,7487,0.107472953911374,210,0.166690975933538,1.52600454296528
SPXS,B,250516,4018,224694,0,0.0114890297029274,407,0.000780905752753978,0.0215789473684211
UVXY,B,245683,27064,135612,48771,0.0414190029243242,300,0.00392103542280835,0.0717092910848423
ATIS,B,244086,1617,124246,811,0.0188193943343963,777,-0.00149406307977737,0.0171366728509586
JD,B,242207,12366,137898,46576,0.0168730975391451,300,0.00168717852010948,0.0389393441062933
HAIR,B,241067,6188,157867,10358,0.415778287199457,512,0.00258019887591872,0.0372860903165473
SQQQ,S,239175,17500,189145,32500,0.00840989946085336,700,0.00157142857142857,0.01
AFH,B,239090,6865,171549,15147,0.0666550153893954,251,0.00138601602330663,0.0248798252002913
AMRH,B,233712,1503,164757,3601,0.0847772987616497,1599,0.0,0.00284572564612326
CTRP,B,229267,32747,131286,25420,0.0378654508437524,300,0.00112886962950822,0.0395469492637243
GNW,B,228159,4309,184536,1958,0.0290626674776858,1449,0.00316158732711483,0.03
SESN,B,223087,11252,116753,53128,0.190644761501467,305,0.0033511328519676,0.0159461550346325
GPS,B,220906,8079,154466,6798,0.00804088273319274,300,0.00098249374776706,0.0557234726688103
NH,B,217049,13222,109222,39437,0.151924623692979,1158,0.000883905611859023,0.0281298593253668
JD,S,211642,36329,1800,173133,0.0355106476241089,285,0.00301277751157962,0.0304757373929591
PTX,B,208532,11767,73683,73666,0.427037460510625,1099,0.00180126141365637,0.00791955009276438
APHA,B,201061,9026,149708,14619,0.0519935856610391,300,0.00284081968043035,0.0303030303030303
ABEV,B,199552,16961,148630,18700,0.016055628168829,1962,0.00239000820491094,0.03
SENS,B,198513,2056,175274,3060,0.018928956857486,300,0.002,0.03
WB,B,195335,6021,110429,3569,0.0742893882178848,320,0.00680603848706039,0.135171864631719
MTP,B,195065,7450,125258,11305,0.302698563983394,793,0.00156,0.0315743703703704
SSLJ,B,194150,10143,101623,35400,0.201862797778972,459,0.00293660652666864,0.034802247855664
TRVN,B,189012,17385,54276,108416,0.401661388621353,1600,0.00197444200471681,0.03
PETZ,B,188515,10636,129205,4672,0.0307367751817013,433,0.000380782248965777,0.022801805189921
BPMX,S,186122,0,173826,0,0.0,4490,0.0,0.0
KNDI,B,183537,17554,90957,48121,0.390402811962371,406,0.00272520006039559,0.0763102416573236
SOXS,B,181703,6200,163236,3455,0.0288988426384489,1033,0.002,0.03
EYES,B,179922,3723,123192,10300,0.617628136801637,387,0.00236968576709797,0.026012771819113
EFA,B,178571,865,162821,3431,0.0003959320302476,700,0.00740350877192983,0.03
GUSH,B,178282,5301,134635,20144,0.0161485000860381,626,0.00195455578277664,0.02
CTL,B,176314,12323,119874,6229,0.00645468095981724,347,0.000675032752081594,0.0168565365025467
TWM,B,171761,1850,151152,9900,0.0356897667864324,1455,0.002,0.02
EEM,B,161724,2555,142545,3614,0.000322574355630255,707,0.00217172086225795,0.03
QQQ,B,160532,7192,113310,15554,0.00690028122671777,300,0.00190272373540856,0.02
SH,B,160084,0,147824,0,0.0,1538,0.0,0.0
IDEX,B,159658,5316,113054,9404,0.305787926798179,1060,0.000779423226812159,0.171835921988658
SEEL,B,159320,15615,83585,31500,0.27805834998293,303,0.00302796054950998,0.0423542661495243
CZR,B,158874,0,136662,0,0.0,1058,0.0,0.0
MTNB,B,158771,26027,57600,66099,0.553619116622603,1000,0.0027843212376626,0.0473028904335346
XNET,B,155836,5046,123229,5050,0.105712749910269,424,0.00178458768171184,0.0384510133803002
UWT,S,155311,3180,152131,0,0.0137462392364353,53700,0.001,0.01
EPE,B,151651,2916,110745,1991,0.117066120679273,405,6.17283950617284e-05,0.00768031550068587
VALE,B,149990,5418,119876,1280,0.00240937574396674,1293,0.000343551990140086,0.03
LX,B,149686,1100,128294,10095,0.162625665286813,2389,0.0,0.0381818181818182
ASND,B,149508,4182,32224,977,0.0457373237314925,270,0.0496360332294912,0.650101246105919
BLRX,B,149211,10506,67834,44918,0.383839047341987,7181,0.00100102086107412,0.00714669329782512
BLNK,B,148113,15219,81523,37351,0.683274945969304,866,0.00281135154793251,0.0796800145176329
BAC,S,148102,10412,19230,118460,0.0020429175946872,300,0.003,0.03
VWO,B,147658,370,113847,875,0.000159556098939203,641,0.0,0.03
SE,B,145846,13487,85547,17807,0.0470885811951448,300,0.00809190304222268,0.0674963731719384
AKS,B,145491,210,122677,0,0.000408338122214918,786,0.00102912621359223,0.02
RKDA,B,143403,22066,64696,24558,0.476477354080638,300,0.00246891281695033,0.0739273526714943
CGC,B,142796,8759,69525,10063,0.11227121530569,300,0.00336456510625191,0.100114981399269
X,S,142675,13385,33165,96125,0.0397589715071666,500,0.002,0.02
LABD,S,139627,9075,96102,34450,0.0270807942605437,950,0.002,0.0429902713773681
QCOM,B,139309,7166,90142,25370,0.0191529284605575,285,0.00172575421358999,0.03
MAXR,B,136707,7217,92338,17673,0.0569042149653311,325,0.00496271941078166,0.0365076883609158
ENDP,B,136539,11307,64184,39143,0.0286791271181183,376,0.00258088901065566,0.0367583497053045
NGD,B,135267,5601,55437,40665,0.0784582389346412,1005,0.00291534391534392,0.0142280423280423
SLV,B,134985,3449,107873,868,0.00486657926422515,602,0.00973353972086073,0.03
GNMX,B,134916,5226,65825,37700,0.779952252412742,6188,0.0014492362982929,0.00929829290206649
SPXL,B,134237,12816,96472,11057,0.0553401503493458,533,0.00311894142134999,0.0300297353553375
CENX,B,133766,1508,71615,52772,0.0248701245155438,1208,0.000994694960212202,0.01
GSAT,B,133305,900,109184,681,0.0310266580531701,729,0.0,0.00221666666666667
PLM,B,132326,3850,5487,121000,0.528593167563095,2100,0.002,0.0199643892339545
RRTS,B,131376,6807,70179,21542,0.33106252963758,890,0.00249844236760125,0.0109412293314162
ZSAN,B,130266,15942,27036,75195,0.558890628138192,1643,0.00297891185153944,0.077181804157595
PHIIK,B,129526,6600,52315,45901,0.632055446586695,1667,0.00289473684210526,0.107894736842105
TOO,B,128950,1200,81905,35702,0.140482322641068,5047,0.0,0.01
JAGX,B,127249,1968,84467,7765,0.153317536219048,1308,0.001,0.00432384519350811
FNKO,B,127131,8714,77467,7643,0.196802668313712,250,0.00331261644929465,0.195443172744211
JRJC,B,127081,10201,65992,32776,0.158785439391621,350,0.00207691321625433,0.0408331196855104
NVCN,B,126851,7599,53060,35274,0.218871792495221,623,0.00191452843041661,0.012007677948896
NBEV,B,125885,4577,91703,6026,0.0690799449605366,345,0.00161704383737151,0.03
TNDM,B,124883,8515,40944,12913,0.189257901165589,300,0.0180548453182165,0.327215808074839
WATT,B,124693,9283,70034,27341,0.122456153608913,418,0.0018898144642181,0.0607197651530821
ESV,B,124601,1100,68060,47205,0.00116864249285411,1545,0.00114285714285714,0.02
AUY,B,124336,2163,104737,153,0.00257162442732704,766,0.00633992939234413,0.03
CEI,B,124111,33149,25953,54251,0.964400045132808,69,0.00294329132423886,0.0161368751543097
NFLX,B,123057,5693,37000,4326,0.0864643885360287,300,0.0263420112961279,0.405516461168945
TGT,B,122772,17166,41839,36380,0.0707404728838441,250,0.00392871222345925,0.053661761277437
FL,B,121480,3945,70166,4401,0.0217803304227758,219,0.0290497946859903,0.116002415458937
SNAP,B,120717,17249,53612,16593,0.0190129523465938,357,0.00273089824782747,0.03
PLCE,B,120492,12386,50013,17394,0.138694700948604,300,0.00728365814410871,0.303335275487966
ATNM,B,119082,7200,39064,63530,0.913165266106443,861,0.002,0.0147038461538462
AQMS,S,118590,4300,52658,58732,0.0400515929143615,5202,0.003,0.0647058823529412
SOGO,B,118589,3864,43097,62645,0.0556691276709605,738,0.00771036340247628,0.03
BA,B,116937,9058,25585,25216,0.131322759761134,300,0.0199207889328374,0.394226792120953
BMY,B,116318,12872,53257,36241,0.021592320086863,300,0.00247724815611113,0.0306203931203931
JCP,B,116047,11861,64953,30528,0.0138083289615699,1272,0.0033855441898676,0.03
EA,B,115425,8823,47594,23209,0.0768034272100436,300,0.00887302284096386,0.105272861217573
CTRP,S,113514,23786,38465,42550,0.0270172341921465,100,0.000936937694442109,0.0188901034221811
CTST,B,112550,8625,62207,17969,0.222091714271541,251,0.00127631134007232,0.0379780464341626
PBYI,B,112073,6850,58413,1987,0.0696798403322496,300,0.00804673684210526,0.214768367071525
YRIV,S,112000,10300,8600,92900,0.0142201359886791,1400,0.001,0.0078252427184466
ZS,B,111641,4285,59759,1323,0.0532514410753396,300,0.0133269920226488,0.216720422283666
BABA,B,111299,13536,37349,19028,0.0493249192991945,300,0.00296368645762976,0.0813792312173402
CTRV,B,111011,10001,1734,73815,0.358478838532903,233,0.00199703196347032,0.0183407074660499
NIO,S,110963,10246,71339,27589,0.0118289814087746,1275,0.00209789525208027,0.0244052863436123
PG,S,110945,20371,8410,81340,0.0929038762786854,70,0.003,0.0309973583961307
TNXP,B,110900,2874,83867,483,0.288518296692125,691,0.0,0.0700098695292434
ETSY,B,110843,8915,55305,19823,0.248240121825303,300,0.00877977498862987,0.126752669106443
URBN,B,109488,1880,75293,3616,0.0109943138082956,265,0.000989010989010989,0.0537307692307692
ZKIN,B,108757,5592,53199,37817,0.340860001926646,385,0.00555570070593094,0.0616976624784577
TWTR,B,106010,1832,91856,199,0.00365731294209366,333,0.00391415873015873,0.03
JP,B,105987,4148,71883,2333,0.277678845471878,223,0.000755485260465742,0.108359469645982
VXXB,B,105826,3990,64497,16879,0.0022473861554281,300,0.000996984924623116,0.02
X,B,105637,7110,73304,6624,0.0202099455250053,308,0.00191379310344828,0.03
EVOK,B,105216,5055,51559,29705,0.315939100435695,200,0.00176876221124009,0.0212642225031606
SPXU,B,105060,411,94541,0,0.00190362870368615,325,0.002,0.02
GOOS,B,104017,9194,58502,13381,0.144426579312266,400,0.00875154162620103,0.092375238042813
EEM,S,103866,1644,94922,7300,0.000229532512835557,8735,0.002,0.02
SDS,B,103819,763,81753,0,0.00416689275306373,407,0.000248868778280543,0.0382956259426848
DNR,B,103281,3887,78172,4000,0.0082072324006522,899,0.00768039457861832,0.0334423407917384
BOX,B,103234,4309,79744,6670,0.0332900536558861,322,0.00028299514546153,0.0407410862923733
TME,B,103116,5486,56408,24028,0.0468683934245386,308,0.000766283524904215,0.0215708812260536
OKTA,B,102635,7312,43427,6904,0.108511691997434,300,0.00850307864669918,0.135345785190857
PDD,B,102321,5080,71682,2289,0.0302457213961043,300,0.0047348185656399,0.0780210413057105
HL,B,101258,5759,66585,14067,0.0133772702318648,827,0.00213599684269766,0.03
BPTH,S,101242,16513,45275,20437,0.0529937839636268,2812,0.00308039177019654,0.0932058108196937
LABU,S,100604,2705,44316,48897,0.0209124727539035,898,0.00606639004149378,0.173333333333333
AVP,B,99161,4509,36370,50900,0.0115693484349864,1591,0.002,0.03
IGC,S,98604,5000,49491,44113,0.175945443721664,13500,0.002,0.0633333333333333
KSS,B,97999,3661,52837,5803,0.0273363200317231,301,0.00399111934780598,0.0769515913290275
VEA,B,97882,1672,82033,2226,0.00339766802834875,249,0.00917391117139228,0.03
HTZ,B,97580,4886,58865,12661,0.0463368712178413,700,0.00210775427995972,0.0425176233635448
OHGI,B,97548,0,75974,0,0.0,1911,0.0,0.0
UXIN,B,97472,7915,59588,9438,0.055257374280439,359,0.0025161179841889,0.0308244023083265
NSPR,B,97031,3461,70612,1117,0.536922122246354,1132,0.000173360300491188,0.0023422132331696
CCCL,B,95966,9000,33456,36866,0.245278390973755,399,0.000955555555555556,0.0221111111111111
TCON,B,95098,1777,79975,940,0.106936713399256,320,0.00227354145342886,0.0518206243602866
MDGS,B,94996,303,65387,170,0.0201342281879195,207,0.0,0.036996699669967
IQ,B,94347,4585,56505,2801,0.0179677834680645,300,0.00388571428571429,0.03
MSFT,B,94083,11795,44642,17346,0.025970775140886,250,0.00287145918560387,0.0301079622132254
UNIT,B,93187,5429,49325,27452,0.0194193956120985,632,0.00277441304205852,0.0435708921107628
SLDB,B,92749,5703,49189,18533,0.145855129159239,300,0.0174541236322591,0.134194237022054
ZIOP,B,92487,9223,62587,10804,0.101090203521324,862,0.00259549134681972,0.03
XBI,B,92448,4630,70212,10706,0.0416006029472045,297,0.00314890768146582,0.0563286835523498
KGC,B,92212,2400,76251,3892,0.00355427967882269,2304,0.001,0.02
GUSH,S,92182,2191,89991,0,0.00957718894216752,3000,0.002,0.02
BDSI,B,91300,4105,24415,56521,0.0746387487810419,300,0.00186435827729289,0.02
CSCO,B,90718,6525,29663,40253,0.00682927560652706,300,0.00285131025068052,0.0296212121212121
I,B,88532,7795,45959,9238,0.0883309221172989,300,0.00386860678112493,0.0791618335688896
FCX,B,88266,6331,36121,36031,0.00392652894448648,333,0.00222309937719371,0.03
TVIX,S,87765,33043,35239,19483,0.0374459308477348,800,0.00312448425901868,0.0487028297802861
C,B,87310,6245,41185,24602,0.011285304972915,300,0.00306728656422649,0.0304551661356395
WPG,B,87144,3629,63724,3334,0.0338112216995389,333,0.00384354096082009,0.03
TOPS,B,86990,2601,8573,31100,0.233340905602019,300,0.002,0.0240502248875562
GDXJ,S,86701,4679,51061,27671,0.0054047030475587,1287,0.002,0.02
INPX,B,86526,9933,36217,32722,0.443696688793838,723,0.00298457742134485,0.0406399062491827
NLY,B,85669,11939,25733,38259,0.0154126979476906,699,0.00431279822767553,0.03
XXII,B,84944,6286,48886,18779,0.0381328846879752,523,0.00235537577676164,0.0272740063313401
CTIC,B,84395,5200,19222,55337,0.399064418134863,1304,0.00292307692307692,0.033262599469496
CGIX,B,83566,8624,51222,14820,0.176794182572698,3750,0.000763548432489977,0.00673503148291865
AFL,B,83377,1496,53478,25100,0.0183545523639482,267,0.00142338709677419,0.0257661290322581
MO,B,83193,14616,20844,32229,0.0440565044398765,281,0.00285041741738029,0.0325209861377076
OPTT,B,82862,2200,53496,16800,0.35685521616724,2036,0.00155555555555556,0.0138
ATEC,B,82806,4298,56787,8679,0.267183224743345,908,0.00353315531820205,0.0485931241655541
AEO,B,81967,42,57231,12080,0.000152251656417869,300,0.0,0.02
INTC,B,81347,5483,50090,12451,0.00620485498605367,424,0.00266441915728058,0.03
FTSM,B,80784,300,77474,0,0.071157495256167,378,0.001,0.01
GSUM,B,79803,6781,19839,43538,0.149697558391099,300,0.00103524553900605,0.029738976552131
GNCA,B,79532,3150,40737,24000,0.465828800414913,2250,0.0028,0.0265666666666667
MOMO,B,78966,2157,60300,863,0.026741699070551,300,0.000901574803149606,0.0347939059294655
PHK,B,78705,6027,15926,54500,0.28358060176869,1357,0.003,0.03
IDXG,B,78671,3159,55798,400,1.45011771630371,1704,0.0016538084341288,0.0249702517162471
TEUM,B,78370,3005,47225,19494,0.0409059823894692,408,0.00188483685220729,0.03
CBL,B,78317,2400,12593,58652,0.0188717574510367,1075,0.002,0.03
TENX,B,78080,6499,48890,11600,0.162253373003408,725,0.000788964827471245,0.0763477246207701
QID,B,77857,2430,43427,26400,0.0294763862104168,391,0.001,0.0376923076923077
STNE,B,77128,2956,44992,1814,0.0372064789553448,300,0.00813765349527741,0.212060100760379
ZS,S,76064,5080,36561,4435,0.0337357166171516,200,0.0136864283303318,0.170295311806262
INTC,S,75956,7699,100,68157,0.00937525632271717,227,0.003,0.03
CNET,B,75936,6300,17580,47200,0.80469401663001,1300,0.0095,0.1038
PEI,B,75627,2700,13104,56900,0.0457636041531359,600,0.006,0.02
CVS,S,75599,20628,1062,53759,0.0241673389850183,249,0.003,0.0307229003196745
DDD,B,75284,6612,39034,7328,0.0258271818195456,300,0.0041404695409321,0.0363019287833828
PTY,B,75209,1400,64979,5664,0.172322478156701,550,0.002,0.09
CREG,B,75069,2500,50910,14000,0.157869449892607,1042,0.003,0.03
DAL,B,74572,10400,6767,51393,0.0314268555006304,247,0.00285603560061299,0.0301636606546426
NUGT,S,74070,0,74070,0,0.0,7605,0.0,0.0
SSO,B,73866,1822,63897,2751,0.0181636667789359,300,0.00171870604781997,0.0528129395218003
IONS,S,73012,6871,0,50802,0.216345989693863,700,0.00439299352672881,0.246351381459461
CRON,S,72975,21995,14135,35745,0.0410372233333244,1000,0.00306703536115301,0.0634937823798322
RNN,B,72778,4950,43782,6923,0.414319021704365,1050,0.00066159757330637,0.00815743174924166
CIEN,B,72357,2026,45119,9561,0.0190089920467133,325,0.0193343944448008,0.0924079746402378
TWLO,B,72084,3462,31491,4274,0.0703071736299582,299,0.016940236861524,0.229498255423998
BZUN,B,71982,4507,36914,3269,0.0890909787322615,300,0.00484383716377347,0.104954685653602
QQQ,S,71938,8742,49218,13978,0.0099379766363411,300,0.003,0.03
YINN,B,71791,2500,58488,3400,0.0133320168672964,477,0.002,0.03
SH,S,71575,4000,67441,0,0.0235546290734787,1900,0.001,0.01
NK,B,71471,8862,27257,30696,0.495916085947884,854,0.00141162727519696,0.0320516164085846
PIR,B,71381,4158,41132,19200,0.0904592743805905,1326,0.00288306995698072,0.03
SWN,B,70745,1000,61359,2900,0.000856818000718014,1895,0.001,0.01
YY,B,70687,6484,18380,4780,0.096601279266722,300,0.011484662639919,0.310158991656396
EFA,S,70135,90,62154,0,4.21844811730661e-05,488,0.0,0.01
CVRS,B,69975,3274,50571,11890,0.186595235381283,574,0.000916310323762981,0.01
ENPH,B,69217,5869,21416,36100,0.0505609157217398,338,0.0027470680218921,0.0335574667709148
DIS,B,69077,3242,51686,3450,0.0216348139243991,120,0.00224439621710766,0.0410284502493583
QD,B,68670,4600,45162,2081,0.0254918935919252,675,0.00217320261437908,0.03
SYF,B,68281,3578,19219,44016,0.00780774358828882,1365,0.000598099496925657,0.01
TGTX,B,68056,5202,42668,5661,0.0277629049785774,300,0.00360169200717981,0.0360689655172414
PTN,B,67894,100,58811,0,0.010752688172043,1022,0.0001,0.0044
USAT,B,67808,8068,32497,16735,0.10078064403234,309,0.00132863819330041,0.0303265839320705
SCHF,B,67326,7135,24880,0,0.0662350267891524,195,0.0145712861415753,0.03
WDC,B,66972,2885,38753,3048,0.0147423268857275,300,0.00227005742631181,0.0688856353997446
ECA,B,66881,7188,50609,4455,0.00237890956344849,758,0.00372420036210018,0.03
VERI,B,66771,9200,29838,16301,0.206124840839416,308,0.00163619047619048,0.0620857142857143
UCO,B,66399,2880,41274,10899,0.0268770219019742,400,0.002,0.02
DWT,S,66392,3682,53875,4934,0.024208400737608,2766,0.00475,0.02
AMRWW,B,66307,0,47369,0,0.0,9357,0.0,0.0
GGB,B,66054,2000,53277,3620,0.00697000206494705,1956,0.002,0.03
TEVA,B,65845,5065,26191,28490,0.0150820600912273,435,0.00149024597833133,0.02
CYTX,B,65824,5887,36220,10693,0.80101093621447,4327,0.00254545454545455,0.0148697068491674
DRIP,B,65810,405,43097,1600,0.00201382113012217,454,0.002,0.02
ASHR,B,65775,1528,44360,1010,0.00283083389389334,325,0.0053,0.03
TYHT,B,65772,4195,36938,6278,0.59299522436072,499,0.001,0.0257383311603651
HMY,B,65772,400,57956,10,0.00180596691468612,1521,0.0,0.01
IPCI,B,65674,4500,24054,29811,0.220901641958899,708,0.001,0.011
MYSZ,B,65364,3600,266,20500,0.972972972972973,1166,0.001,0.00857777777777778
URG,B,65279,1100,61258,0,0.157749596578716,1419,0.002,0.0103
BILI,B,65256,5868,35541,5634,0.026546419231721,300,0.00194906991575768,0.0350340131756523
MOSY,B,64960,2466,41154,2646,0.0264879232232801,1020,0.00162326869806094,0.0044118190212373
JNUG,S,64872,0,63838,0,0.0,485,0.0,0.0
HEXO,B,64539,7027,30168,19342,0.0933226859003417,67,0.0018864619205273,0.0417885345793371
KEG,B,64398,4104,33022,14137,0.306676099121512,233,0.00453060568258977,0.136873211899187
BRS,B,64312,8300,28842,20900,0.0931813489303129,1483,0.00653921568627451,0.03
WDAY,B,64206,1820,22538,293,0.0216121361339414,299,0.0179880836079237,0.290525281627562
