symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
FCEL,B,1899469,157782,815791,682957,0.0948444535813276,352,0.000723544510780697,0.00284762710575351
SLS,B,828828,7466,651260,12511,0.043967563174663,200,0.00014197696222877,0.0004803643182427
IEA,B,571030,20466,442554,9132,0.0443473682157693,125,0.000146584579302257,0.0159127333137887
AMPE,B,430617,2129,151556,1883,0.0382452799683834,276,0.000469704086425552,0.00186608736496008
SPY,B,382145,19528,190414,138807,0.00832626970496489,75,0.000814778779188857,0.0107645432199918
GE,B,362998,9263,58271,246104,0.00426935023190366,600,0.000902839252941811,0.01
PES,B,332986,18711,248008,5690,0.335876355281109,336,2.13777991555769e-05,0.00384675859120304
IAU,B,318816,0,277117,0,0.0,4562,0.0,0.0
NVDA,B,292163,12890,157401,24550,0.0579810538247704,100,0.00442986811481769,0.0618968192397207
TVIX,B,278956,14388,184771,41005,0.0254804593141457,100,0.00273081734778982,0.0103475118154017
AMD,B,251592,32891,123240,63249,0.0427088175639704,125,0.00102620777720349,0.010061110942203
YUMA,B,248639,7170,200635,3738,0.4199121522694,240,0.00099442119944212,0.00245729428172943
DPW,B,226016,5900,161313,15727,0.095670504297065,136,0.000577966101694915,0.00220508474576271
DUST,S,215251,29823,99948,84674,0.110953614000625,400,0.001,0.0103017805049794
HSGX,B,205648,3626,123955,37772,0.128340353236824,100,0.0,0.00161059018201875
TRNX,B,198789,9414,105296,27447,0.113555764637765,200,0.00074346717654557,0.0032629700446144
NUGT,S,192685,13253,161471,17961,0.0716293197565695,300,0.001,0.0135282577529616
CYTX,B,192158,10058,70562,68745,0.166245186029983,200,0.000717935971366077,0.00383309803141778
MU,S,191316,39055,1156,150449,0.0245370443086685,100,0.00103379848930995,0.0120194597362694
BBBY,B,186124,912,131501,4999,0.00193273980702271,500,0.000232456140350877,0.01
DUST,B,185005,6292,144954,21440,0.0234087831301993,200,0.00103178639542276,0.01
MU,B,182667,13479,97294,33020,0.00846843733802441,100,0.000419170561614363,0.0104711031975666
SQQQ,B,175838,8077,136044,11552,0.0252294294406857,100,0.000928810201807602,0.010154760430853
NUGT,B,175541,9547,148564,8150,0.0515992692760861,100,0.001,0.0143374882161936
TQQQ,B,174471,18612,112876,20829,0.0416839304551145,100,0.0012970126799914,0.0115044057597249
HK,B,156021,2815,127045,10873,0.0383160015244732,496,0.0,0.00079911190053286
RUHN,B,155396,1300,54300,98057,0.0521627477730519,1757,0.000923076923076923,0.0446153846153846
SINT,B,152639,4173,42691,91814,0.412148148148148,862,0.000962688713156003,0.00349312245387012
COTY,S,151399,4100,4180,133366,0.00318708252133985,100,0.00121951219512195,0.0173170731707317
DWT,B,148513,250,117212,0,0.000714293877644316,250,0.0,0.01
AVEO,B,144873,2709,93283,17393,0.0723867037195383,208,1.4765596160945e-05,0.00109741602067183
FCX,B,144832,5225,104045,7215,0.00199963030758333,154,0.000105071770334928,0.01
CEI,B,143541,20,99501,0,0.00213037920749893,100,0.0,0.0002
FCEL,S,143363,21635,0,117173,0.0130050306957196,1000,0.000748555581234111,0.00379715738386873
QQQ,B,138501,10609,96054,9387,0.00810636925738353,100,0.000875200301630691,0.0103280233763785
GDX,B,134951,4418,109130,1063,0.000998419884148943,117,0.00210095065640561,0.01
AAPL,B,128746,15496,55122,29029,0.0298925519396593,100,0.00153181466184822,0.0189248838409912
FB,B,127668,8107,57130,21598,0.0358539131050099,100,0.00126359935857901,0.0388812137658813
UGAZ,B,122535,13785,65467,13998,0.059707375387654,100,0.00198258977149075,0.0207421109902067
UBER,B,121009,10512,68268,12327,0.0239143342683401,100,0.000902682648401827,0.0154014459665145
TWTR,B,120470,5410,59130,46393,0.0100888791087473,100,0.000797597042513863,0.01
CHK,B,115641,7718,89549,8871,0.00255766765100529,400,0.00110365379632029,0.01
WORK,B,114526,10899,57041,8470,0.0279907236908,100,0.00091751536838242,0.0201541425818882
TEUM,B,113182,1144,90914,94,0.00475128438347517,223,0.000437062937062937,0.01
SYNC,S,112500,0,112500,0,0.0,0,0.0,0.0
ABEV,B,111922,200,98908,550,0.000201100623713584,671,0.0005,0.01
COTY,B,110446,13787,64715,11695,0.0107171479809055,170,0.000984985856241387,0.0124733444549213
EROS,B,107503,3849,79612,6843,0.00999275661445717,300,0.000623538581449727,0.01
IQ,B,107085,4532,73433,3537,0.0116179509133883,100,0.000977714033539276,0.0140445719329214
UVXY,B,107055,4853,66873,21104,0.0138680520430587,100,0.000873686379559036,0.0147599423037297
TEVA,B,106790,3100,43304,53061,0.00452409445141706,293,0.000838709677419355,0.01
OBLN,B,102205,8105,13450,23289,0.6149468892261,493,0.001,0.00785021591610117
CDE,B,100861,900,84699,500,0.00260186293386064,133,0.004,0.01
NGD,S,100095,4804,65255,5802,0.0177683092366359,300,0.000573896752706078,0.00298830141548709
JNUG,B,97717,2395,77226,4140,0.0370084215406011,100,0.00321294363256785,0.0416325678496869
ETG,B,96121,453,86419,0,0.130811435171816,171,0.000337748344370861,0.0156512141280353
NOK,B,93426,7900,76768,5160,0.00982555290500556,658,0.000253164556962025,0.01
UPL,B,92856,3474,64766,7886,0.0431161803581845,343,0.000575705238917674,0.00181646516983305
SCHX,B,91732,2473,68947,1389,0.0612553254731002,84,0.000433885968459361,0.01
T,B,91680,11697,39552,21527,0.0055066551107098,100,0.00129152774215611,0.01
VER,B,89320,300,75683,0,0.000432507244496345,608,0.0,0.01
USO,B,88316,6600,60477,9800,0.00647531140361205,557,0.001,0.01
AMD,S,87896,24720,0,63176,0.0320988103183651,300,0.00101618122977346,0.01
FRED,B,87583,9710,12642,54848,0.22834701220516,152,0.00110762100926879,0.00574675592173017
NLY,B,86635,54,71260,0,9.3905041135625e-05,109,0.0,0.01
GUSH,B,83537,2663,71059,0,0.00665871521552683,250,0.005,0.01
BMY,B,82661,13352,23898,37434,0.00952183310976423,100,0.000858448172558418,0.01
CNAT,B,76033,1000,67897,295,0.0578636731859738,1295,0.0,0.0031
RIG,B,75205,4969,42548,17354,0.00374179294307942,274,0.000805192191587845,0.01
C,B,74854,1827,33442,32944,0.00581105021930592,100,0.000835796387520525,0.0110946907498632
SGBX,B,73653,1448,51367,3595,0.166705042597283,100,0.001,0.00885359116022099
IAG,B,70336,1200,3045,64856,0.00424230640057978,200,0.000833333333333333,0.01
IDEX,B,69694,4391,16961,47063,0.0835378498183133,100,0.001,0.0184263265770895
RUN,B,68091,5854,38858,9983,0.0438052335805204,100,0.000733515544926546,0.0330526135975401
SQ,B,67722,10610,11782,36705,0.0502336503908377,100,0.00095004712535344,0.0274297832233742
SWN,B,67542,1100,56154,1643,0.000571438367514872,578,0.000909090909090909,0.01
ABEV,S,67373,400,58549,0,0.000402201247427169,678,0.0,0.01
INTC,B,66035,5497,34718,18044,0.00432747414694361,100,0.0006883754775332,0.0112443150809532
GUSH,S,64109,4425,25916,33768,0.0110645192747676,1000,0.001,0.01
SH,B,63597,0,57899,0,0.0,250,0.0,0.0
SM,B,60975,366,56489,553,0.00279063383986642,166,0.000453551912568306,0.03
SPXS,B,60855,100,51203,0,0.000582638536878106,100,0.001,0.02
RAD,B,60039,5297,25455,23224,0.0531240597733427,209,0.00111383802152162,0.0183065886350765
SDS,B,59621,25,53019,0,0.000102708210083481,100,0.001,0.01
ADPT,B,57767,3798,29764,1740,0.063237816147455,100,0.0170115850447604,0.167730384412849
PRPO,B,57492,2357,33051,8100,0.0711482733639218,100,0.000691557064064489,0.0270598218073823
VXX,B,57473,2250,16939,5712,0.00114569293290771,100,0.0036,0.0197777777777778
EEM,B,56844,0,51054,0,0.0,100,0.0,0.0
JD,B,56104,2810,26438,18499,0.00343800277731897,100,0.000928825622775801,0.01
AMLP,B,55794,7300,36420,4678,0.0106752614707878,666,0.000328767123287671,0.01
INTC,S,55606,4918,4570,46118,0.00387166051567558,100,0.001,0.01
INPX,B,55447,5750,30065,8058,0.219515919676262,100,0.00132086956521739,0.00664695652173913
NGD,B,54691,1024,40470,1290,0.00378741645676834,120,0.0,0.00068330078125
FRSX,B,54513,5522,27145,11517,0.221145374449339,100,0.00127164070988772,0.022676566461427
AMR,B,53696,3290,37974,0,0.194570938553433,243,0.000167173252279635,0.000434346504559271
ABBV,B,53637,10204,17749,15212,0.0400840649735824,100,0.000970207761662093,0.0154890239121913
NBR,B,53150,1501,44576,350,0.0018106370402538,333,0.000933377748167888,0.01
XLK,B,52000,9875,23304,3846,0.00827073399728134,50,0.00126075949367089,0.01
NPTN,B,49702,2242,34469,1900,0.0148264733890594,100,0.000955396966993756,0.01
SPFF,B,49000,1000,0,48000,0.579374275782155,49000,0.001,0.03
NVDA,S,48859,3911,30777,5803,0.0175922344071898,100,0.00133699821017643,0.0584888775249297
DSS,B,48238,100,39227,1175,0.0829875518672199,100,0.0,0.001
TLT,B,47493,3767,29360,10914,0.00770743264947857,100,0.000698433766923281,0.01
F,B,47261,4799,34964,226,0.00198077913672866,191,0.0021014794748906,0.01
IWF,B,47203,2101,16524,20958,0.0248119324019509,731,0.000476439790575916,0.0171489766777725
KR,B,47171,4140,27919,10657,0.00869888616435852,100,0.000734299516908213,0.01
OAS,B,46726,1931,39086,420,0.00197622188540369,333,0.0,0.01
SIBN,B,44700,700,0,44000,0.0826446280991736,21900,0.001,0.102857142857143
TLRY,B,44429,3386,22897,929,0.207666360012266,100,0.00325162433549911,0.112681630242174
MDR,B,44421,0,41222,0,0.0,200,0.0,0.0
BLRX,B,43610,1388,30550,491,0.480609418282548,791,0.000345821325648415,0.00917953890489914
GLBS,B,43420,500,566,3078,0.161290322580645,125,0.0008,0.012
DAL,B,43185,0,20211,0,0.0,3024,0.0,0.0
VOO,B,42847,5887,15314,12664,0.0581196749958042,2,0.00091948360794972,0.0223985051809071
EFA,B,42248,200,36890,0,7.6468267198478e-05,211,0.0,0.01
CIFS,B,41783,2400,27125,1371,0.208768267223382,128,0.00116666666666667,0.0275
SPXL,B,41777,1683,32923,2800,0.0107153089485245,100,0.001,0.0154604872251931
QCOM,B,41421,7326,13614,10187,0.0265398242270992,75,0.0009004914004914,0.027986622986623
CDNS,B,41261,1510,3514,32786,0.0370034552895337,100,0.000933774834437086,0.0162251655629139
IFRX,B,41030,701,32393,201,0.0190613443550141,100,0.0014265335235378,0.0114265335235378
CETX,B,40701,3310,6402,18433,0.172270219631519,100,0.000996978851963746,0.0251057401812689
X,B,40684,3001,26574,5385,0.00542808823130421,285,0.000866711096301233,0.0133322225924692
EVOK,B,40300,1700,0,38600,0.394706292082656,3100,0.001,0.0104235294117647
BAC,B,40115,2114,19606,11553,0.000637727397782615,100,0.000952223273415326,0.01
TRX,B,37941,200,28577,0,0.285714285714286,100,0.0,0.0154
AAPL,S,37904,14207,1612,14978,0.0274060070603214,75,0.001,0.0179798690786232
SALT,B,37890,0,18369,0,0.0,100,0.0,0.0
ROYT,B,37773,1400,2828,32600,0.4375,375,0.001,0.01
PTN,B,36935,34,30125,0,0.000232895854453791,150,0.005,0.01
PGF,B,36684,7690,11305,17309,0.274299982165151,5139,0.00153055916775033,0.01
BSX,B,36584,427,28492,100,0.00151502249471339,200,0.001,0.01
YRIV,B,36537,100,22611,5994,0.0142450142450142,116,0.0,0.0003
TQQQ,S,36449,3300,14768,18181,0.00739076781119052,1000,0.001,0.01
VBIV,B,36413,7643,21690,3500,0.128700367089886,250,0.000157268088446945,0.01
SPTL,S,36258,9152,18427,8679,0.169959887089586,295,0.001,0.01
AHT,B,36045,700,27698,1032,0.0263494692464052,100,0.0,0.01
SDRL,B,35638,612,19788,4233,0.0202080237741456,10,0.00163398692810458,0.0183660130718954
TNA,B,35511,922,19928,4400,0.00876684194011543,100,0.00205531453362256,0.0112689804772234
RSX,B,35362,0,33347,0,0.0,250,0.0,0.0
SCO,B,35215,0,26515,0,0.0,311,0.0,0.0
CANG,B,35197,0,28075,0,0.0,425,0.0,0.0
VNQ,S,34945,5293,20174,7402,0.016388113122256,98,0.001,0.0130738711505762
HL,B,34932,402,30035,1166,0.00232335024793962,416,0.00398009950248756,0.01
SQQQ,S,34728,500,34128,0,0.00156180694816675,1900,0.001,0.01
GOLD,S,34158,6073,0,28085,0.00460923927439204,300,0.001,0.01
GDXJ,S,33665,1180,28615,3570,0.00102545295908356,200,0.001,0.01
SLV,B,33330,4563,14125,11600,0.00610733817494586,400,0.001,0.01
TXN,B,33327,200,31253,0,0.00305082677405577,100,0.015,0.09
BABA,B,32791,7180,12169,3796,0.0104241980771855,29,0.000901392757660167,0.0261406685236769
KGC,B,32523,0,28440,0,0.0,2500,0.0,0.0
JDST,S,32050,1512,23452,3256,0.0140444741681993,200,0.001,0.0164021164021164
CFRX,B,31871,3100,0,18771,0.532554543892802,4400,0.001,0.00927096774193548
BABA,S,31223,7815,0,18281,0.0113461153166024,200,0.00131669865642994,0.0317504798464491
ROKU,B,31130,518,16709,698,0.0222671194600868,100,0.00611003861003861,0.0633397683397683
SPXU,B,31095,1703,17793,5300,0.0137398544527456,100,0.001,0.01
GLACW,B,31030,0,23709,0,0.0,2500,0.0,0.0
JD,S,30681,1378,0,29303,0.00168596719827243,100,0.001,0.0108490566037736
PAYS,B,30487,6781,5398,13800,0.191591557652643,100,0.00111428992773927,0.0336027134640908
HL,S,30119,1000,0,29119,0.00577947822870551,30119,0.001,0.01
TVIX,S,30115,400,29715,0,0.000708380853882281,400,0.001,0.01
ACRX,B,29798,3905,12574,10648,0.045643153526971,125,0.001,0.01
UCO,B,29518,2600,17115,7000,0.0255284888116488,491,0.000961538461538462,0.01
NAK,B,29511,3900,16892,4152,0.255536626916525,176,0.001,0.0105589743589744
ITCI,B,29423,600,10075,912,0.0527240773286467,102,0.00333333333333333,0.05
SRNE,B,29385,1475,22826,295,0.0215020846088807,131,0.000644067796610169,0.01
CLSD,B,28945,300,3629,24300,0.0193423597678917,716,0.001,0.01
AEMD,B,28842,4124,13839,815,0.562849733861062,121,0.000963627546071775,0.00661251212415131
GOLD,B,28642,2647,20043,1543,0.00200899989450284,191,0.00112580279561768,0.01
LABD,B,28543,3108,9499,7882,0.0481375358166189,100,0.0021981981981982,0.0281595881595882
SOXS,B,28406,1200,17403,401,0.025190503180301,100,0.001,0.0533333333333333
SZC^,S,28203,0,20144,0,0.0,100,0.0,0.0
ACMR,B,28182,843,0,14734,0.184990125082291,374,0.00252669039145907,0.130510083036773
FXI,B,28133,505,21324,3854,0.000173604904115089,100,0.001,0.01
AMC,B,28108,3533,19966,437,0.0604882892754417,100,0.000943390885932635,0.01
FIT,B,27917,6333,16036,1935,0.0277713218237071,280,0.00263145428706774,0.01
NIO,B,27833,326,23428,0,0.000658516681075927,250,0.001,0.01
QD,B,27807,1000,13182,13500,0.00615240743703011,800,0.001,0.01
SNAP,B,27598,800,21907,0,0.000633982240572486,100,0.000625,0.01
IMGN,B,27055,2606,14305,7500,0.0101596064029691,565,0.000769762087490407,0.01
UWT,B,26942,0,20586,0,0.0,100,0.0,0.0
BAC-M,B,26877,698,19741,0,0.0296340324361043,100,0.0,0.012865329512894
ASNA,B,26868,3306,16439,679,0.0212581261212601,277,0.00139026013309135,0.00322819116757411
M,B,26606,2074,17503,248,0.00262656656839204,100,0.000482160077145612,0.01
DHY,B,26400,2000,0,24400,0.0844202439745051,7100,0.001,0.01
DPW,S,26147,0,22156,0,0.0,700,0.0,0.0
WDC,B,26134,1788,6261,4606,0.00698563023043203,17,0.00179809843400447,0.0192170022371365
WTER,B,26104,3193,8984,11520,0.240219681011135,100,0.000893517068587535,0.0196868149076104
CSCO,B,25907,276,17974,315,0.000215179678930089,50,0.000851449275362319,0.0103623188405797
SCHO,S,25882,0,25882,0,0.0,318,0.0,0.0
CLF,B,25814,1499,17137,1989,0.00221765573520688,100,0.000707138092061374,0.01
CGC,B,25739,335,18941,0,0.0221238938053097,100,0.0,0.0256417910447761
RRC,B,25620,500,21802,1434,0.000658266310851783,594,0.0002,0.01
BA,B,25559,882,10066,0,0.0124454980315794,52,0.0113004535147392,0.12234693877551
JPST,B,25406,2043,5738,15387,0.0797486142556015,118,0.001,0.01
USA,B,25332,3900,1022,19586,0.225955967555041,358,0.001,0.01
HMY,B,25167,1000,20737,1600,0.00346685341450393,800,0.001,0.01
GSVC,B,25138,232,12472,5225,0.0453036516305409,529,0.0,0.0243103448275862
WBA,B,24895,275,21583,98,0.00247364444284532,100,0.000272727272727273,0.01
SPWR,B,24863,2350,19625,500,0.0181707119052958,100,0.000914893617021277,0.01
PM,B,24757,1750,14311,7529,0.0184278418364661,100,0.0012,0.0242857142857143
TSLA,B,24733,1009,4439,104,0.00980973584685534,50,0.007998017839445,0.105381565906838
CCL,B,24703,1980,7854,9620,0.0174199167715088,100,0.001,0.0142424242424242
MLNT,B,24595,7500,9107,4259,0.136649357748019,100,0.001,0.0316
MLSS,B,24593,2000,202,13984,0.3125,7800,0.001,0.0049
YINN,B,24567,0,17134,0,0.0,100,0.0,0.0
APPS,B,24564,3200,9477,9776,0.0429593631274416,125,0.0009375,0.01
PCG,B,24467,1231,16849,3000,0.0133737479086544,100,0.001,0.0218683996750609
FB,S,24392,4174,0,15415,0.0184598782904048,100,0.00103449928126497,0.0284307618591279
EXC,B,24230,3070,10619,6133,0.0107491491715802,100,0.000966775244299674,0.01
CC,B,24151,1000,921,21030,0.00510800884707132,100,0.001,0.01
K,B,24108,178,8444,14645,0.00200371475206844,100,0.000786516853932584,0.0144943820224719
VWO,B,24092,577,18281,0,0.000485196462522568,100,0.00203292894280763,0.01
CDMO,B,23899,4862,9194,5164,0.110474892069984,100,0.00116454134101193,0.0260427807486631
FLKS,S,23682,1100,9477,0,0.0955275727312201,321,0.0,0.0076
HTA,B,23593,300,17581,1959,0.00494967827091239,134,0.000333333333333333,0.01
CSCO,S,23589,2781,13578,7153,0.00216816915617601,58,0.001,0.01
PJUL,B,23556,487,11410,0,0.0380766223612197,100,0.0138398357289528,0.0708008213552361
KEYS,B,23543,1255,12408,0,0.0413959164825016,100,0.0276892430278884,0.069203187250996
DRD,B,23402,900,12689,7670,0.115148413510747,1013,0.001,0.02
CUR,B,23346,0,17469,0,0.0,960,0.0,0.0
XLF,B,23264,8300,6736,6000,0.00234269508158224,300,0.001,0.01
ROAN,B,23165,1000,18629,300,0.0767636447378521,400,0.001,0.01
QQQ,S,23034,7186,10598,5050,0.00549084451725497,100,0.001,0.01
IRM,B,23028,847,17167,0,0.00376096763880502,100,0.0,0.01
LYG,B,22765,5700,16592,0,0.00973073187053688,300,0.001,0.01
BRACR,B,22630,0,17776,0,0.0,1176,0.0,0.0
CAT,B,22538,610,11000,286,0.00636842929477476,70,0.000786885245901639,0.0301639344262295
ORCL,S,22408,1551,13029,7124,0.00160784203962693,100,0.001,0.0125789813023856
UPRO,S,22243,1000,15531,4500,0.0120026405809278,300,0.001,0.015
AREC,B,22230,1300,10155,5586,0.384729209825392,175,0.008,0.196153846153846
HTBX,B,22207,0,16999,0,0.0,2833,0.0,0.0
DIS,B,22124,8195,7223,2982,0.0365627858210454,30,0.000957291031116534,0.0293471629042099
NLY-I,B,22058,15,16947,3,0.000271434258622562,100,0.0,0.01
EDF,S,21922,1000,0,20922,0.129634430904848,21922,0.001,0.05
RIG,S,21866,3110,4725,12938,0.00234191508411692,100,0.001,0.01
WLL,B,21855,1481,10813,5700,0.0161787196853834,100,0.000932478055367995,0.01
KTB,B,21780,100,16614,0,0.00893415527561869,199,0.0,0.09
VEA,B,21622,130,13636,21,0.000365352241717043,112,0.000376923076923077,0.01
MRRL,B,21603,0,18083,0,0.0,175,0.0,0.0
GDX,S,21408,3950,9462,7130,0.000892656981074768,400,0.00110126582278481,0.01
PFF,B,21383,1340,13868,5538,0.0103262796109921,282,0.001,0.01
WOW,B,21340,301,18985,451,0.0437055321620444,392,0.0,0.0166445182724252
WFC,B,21123,3718,9467,3676,0.00402990235236608,100,0.000865519096288327,0.01
SPWR,S,21095,2000,3645,15450,0.0154644356640815,3600,0.001,0.01
BDSI,B,20955,151,13947,0,0.00410906716011756,474,0.0,0.01
KHC,B,20948,1601,10726,6291,0.00283435070177178,105,0.000638975640224859,0.01
PPT,B,20911,100,17333,0,0.0169721656483367,150,0.001,0.02
EVLV,B,20857,0,16821,0,0.0,1105,0.0,0.0
TIGR,B,20824,660,10803,5950,0.015244254532856,100,0.00151515151515152,0.0160606060606061
APO,B,20763,100,13549,3875,0.00168656817108548,100,0.0,0.01
VZ,B,20594,405,13175,0,0.00069962565708669,100,0.00246913580246914,0.01
SOXL,S,20578,1275,16142,2793,0.0554082829950893,100,0.0162117647058824,0.321294117647059
NAD,B,20566,2890,9966,5700,0.34760644695694,316,0.000809688581314879,0.01
JPM,B,20502,3961,2877,4563,0.0140268993505344,54,0.00120196919969705,0.0116359505175461
KNDI,B,20465,1000,0,19415,0.218245307725884,20415,0.001,0.03
NBY,B,20440,7340,5500,7600,0.265001083110694,1000,0.001,0.0140054495912807
XOM,B,20415,1077,8371,4754,0.00328065600935764,100,0.00143454038997214,0.0267130919220056
AUY,B,20376,500,18278,0,0.00123272034259764,533,0.0,0.01
NKE,B,20312,300,15080,168,0.00287414135027161,75,0.001,0.0104
OMN,B,20299,1024,9160,4365,0.0703103542982697,249,0.00087890625,0.0290234375
GE,S,20296,6056,0,14240,0.00279123232261779,295,0.001,0.01
CRON,B,20270,1847,14988,0,0.0208382693067073,100,0.001,0.0223822414726584
PEP,B,20170,1144,10970,1252,0.0147424580213663,31,0.000896853146853147,0.0166171328671329
VBIV,S,20169,0,20169,0,0.0,0,0.0,0.0
DF,B,20053,3300,11392,289,0.074369549050098,137,0.000363636363636364,0.00297878787878788
LKSD,B,20050,1400,15781,1828,0.0654113909265056,203,0.0,0.01
FSM,B,19811,2100,14203,0,0.0595727780772177,300,0.00138095238095238,0.01
CLS,B,19800,580,14583,0,0.0302114803625378,100,0.000137931034482759,0.01
CPRX,B,19708,1219,12720,1300,0.0352098437364605,182,0.00164068908941756,0.0182034454470878
VHI,S,19200,0,19200,0,0.0,0,0.0,0.0
EMMS,B,19103,1800,8024,2996,0.176626435089785,151,0.000944444444444444,0.0661111111111111
ACST,B,19000,4500,0,14500,0.637123035537307,1000,0.001,0.01
PHB,S,18813,0,18813,0,0.0,0,0.0,0.0
AVGO,B,18750,1333,3886,800,0.0151300182740656,100,0.0133780945236309,0.118297074268567
AU,B,18703,300,7583,8400,0.00187961680878658,174,0.001,0.01
VIXY,B,18622,1825,9428,1600,0.0108643239413981,100,0.000835616438356164,0.01
TLGT,B,18600,1000,0,17600,0.125140783381304,18600,0.001,0.0065
KOPN,B,18600,2000,5100,11500,0.103621574011709,5100,0.001,0.01
LODE,B,18594,0,13842,0,0.0,100,0.0,0.0
IZEA,B,18553,0,13601,0,0.0,333,0.0,0.0
NOK,S,18536,10,18526,0,1.24374087405134e-05,100,0.001,0.01
CLI,B,18380,600,15122,645,0.0810263335584065,379,0.000833333333333333,0.03
VUZI,B,18365,2100,10990,2081,0.0595863008256959,100,0.00504761904761905,0.0261904761904762
FXH,B,18207,314,12099,1265,0.0683202785030461,100,0.00954140127388535,0.0394904458598726
EFA,S,18179,0,18179,0,0.0,2810,0.0,0.0
USMV,B,18094,38,8189,0,4.64773245695038e-05,93,0.005,0.01
ZM,B,17826,659,8383,0,0.0107914258109945,100,0.00802731411229135,0.127314112291351
GLG,S,17800,1500,0,16300,0.406173842404549,1600,0.001,0.0176
AEY,B,17796,400,9165,5166,1.0,447,0.0,0.0425
UGAZ,S,17650,4650,800,12200,0.0201406815779899,500,0.001,0.0112903225806452
AA,B,17636,0,12230,0,0.0,100,0.0,0.0
BAC-Y,B,17480,0,13820,0,0.0,100,0.0,0.0
JPS,B,17470,0,14648,0,0.0,210,0.0,0.0
PINS,B,17462,300,11010,0,0.00429522514138449,100,0.0,0.01
IUSV,B,17434,1000,0,16200,0.0470676833286266,1000,0.001,0.01
CLM,B,17375,1300,10910,2900,0.064812045069299,164,0.000461538461538462,0.01
WPG,B,17315,1600,7970,5288,0.012924071082391,250,0.001875,0.01
IAA,B,17262,1050,10762,2530,0.00571895424836601,133,0.0204761904761905,0.11952380952381
BYND,B,17206,75,6443,0,0.00188219941275378,100,0.0,0.14
UPRO,B,17044,669,13280,0,0.0080297665486407,100,0.001,0.0198654708520179
FAS,B,16993,0,12116,0,0.0,225,0.0,0.0
EBR,B,16969,1000,0,15969,0.10558547143913,16969,0.001,0.01
ARQL,B,16894,161,14188,0,0.00315080825081217,100,0.0031055900621118,0.0175776397515528
DHXM,B,16849,0,16749,0,0.0,166,0.0,0.0
ITE,S,16817,1000,117,15700,0.272851296043656,600,0.001,0.01
ARNC,B,16747,1100,12531,2466,0.00273489653389158,439,0.000909090909090909,0.01
SNH,B,16719,705,12123,1111,0.00315199313267879,125,0.000425531914893617,0.01
IWM,B,16696,3251,3815,7978,0.00391054463746569,100,0.000992002460781298,0.0100830513688096
CRWD,B,16664,200,9943,0,0.00479639311237949,100,0.0,0.02
USB,S,16622,394,0,16228,0.00193269891101736,60,0.001,0.01
JSD,B,16524,0,7730,0,0.0,470,0.0,0.0
MSFT,B,16451,4578,5564,3273,0.0122150032685406,24,0.000956312800349498,0.0105395369156837
HTZ,B,16423,700,13065,739,0.00500955393500462,150,0.000571428571428571,0.01
ASM,B,16367,0,13115,0,0.0,494,0.0,0.0
ARA,B,16284,514,14539,0,0.102166567282846,558,0.0,0.04
PBR,B,16243,297,12903,140,0.000257329560321688,486,0.00365319865319865,0.01
HLTH,B,15864,1700,10996,600,0.151164858616397,681,0.001,0.00557647058823529
OPK,B,15693,1500,10727,1033,0.00496833514401547,249,0.001,0.01
IYR,B,15684,1120,12794,214,0.00133995013471284,90,0.0008875,0.01
HIX,B,15672,1060,10597,2266,0.379792189179506,333,0.001,0.01
VTI,B,15660,122,8495,1128,0.00302294464542346,33,0.001,0.02
HCR,B,15650,10,13168,0,0.000461467466543609,510,0.001,0.01
CRF,B,15411,1113,9130,4800,0.195263157894737,100,0.001,0.0208984725965858
UNFI,B,15380,216,10460,9,0.00315632580296344,103,0.0,0.01
ARCC,B,15300,189,10257,0,0.00375618578214122,133,0.001,0.01
FLKS,B,15271,0,10530,0,0.0,646,0.0,0.0
SVXY,B,15259,1800,6216,4800,0.0208802171542584,100,0.001,0.0244444444444444
USAK,B,15254,68,9773,953,0.00372623157433284,528,0.0,0.03
EPD,B,15220,165,973,13600,0.00101079405530575,100,0.001,0.0160606060606061
EYE,B,15202,987,10037,0,0.0974622296830256,349,0.001,0.19
LYFT,B,15196,1061,7981,0,0.0174042846363308,100,0.000942507068803016,0.0259660697455231
BIDU,B,15111,555,6011,259,0.00922877382021351,100,0.00036036036036036,0.0338558558558559
PRTO,S,15101,300,0,0,0.124378109452736,300,0.001,0.004
SHV,S,15023,1,15022,0,9.95867151322014e-06,55,0.001,0.01
AGNC,B,15000,0,15000,0,0.0,0,0.0,0.0
SHY,S,14748,468,14280,0,0.00885290556900726,100,0.001,0.01
SPXL,S,14727,4720,5516,1800,0.0300512526660937,500,0.001,0.0121610169491525
BX,B,14664,1880,6980,375,0.00369562226022685,100,0.00115425531914894,0.0298936170212766
CMCSA,B,14631,1570,6228,4571,0.0019233313569164,85,0.001,0.01
MCEP,B,14571,0,9018,0,0.0,1441,0.0,0.0
CHWY,B,14567,200,8814,0,0.0052766271799066,100,0.0005,0.055
OVID,B,14542,100,11100,0,0.00391374114516066,158,0.0,0.02
ZN,B,14504,1200,9658,1475,0.120785103170609,164,0.000833333333333333,0.0025
ASV,B,14491,0,11014,0,0.0,882,0.0,0.0
GPM,B,14467,2256,11132,330,0.617067833698031,611,0.000392730496453901,0.0228147163120567
BSTZ,B,14404,1200,5898,0,0.11262318160488,100,0.00916666666666667,0.125416666666667
