symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SH,T,10331197,100,10320097,500,0.000546672133388001,21500,0.001,0.01
SQQQ,B,8699306,1452680,6549563,509391,0.789044818505345,2698,0.00937171188744584,0.0901374226521302
AMC,B,8427064,23046,7553646,434718,0.0201470407472277,806,0.00889854562789644,0.0684438510705025
PLTR,B,6123494,30735,5208579,455015,0.0535974589131638,891,0.00789105883917556,0.178450709904711
FFIE,B,5970541,86563,0,518178,0.0350534580528618,28900,0.000148936170212766,0.00273508280362738
SQQQ,T,5415765,1231885,3501393,608753,0.763609226440377,3200,0.0114892998291368,0.09
GME,B,5304109,25380,3491629,131028,0.0723930894143573,1451,0.0384094922343166,0.263279692471301
SH,S,5194165,215,5088976,49073,0.000909689031355392,131043,0.003,0.03
ITUB,B,4435660,800,4433163,1197,0.00107600495500282,17193,0.001,0.01
LIDR,B,4051739,55307,2949062,838333,0.500017328473967,800,0.00676948853090467,0.0607273900166702
SH,B,4022117,100,3915717,0,0.00123102679945342,13200,0.001,0.01
REBN,B,3946484,139668,1741389,1619979,0.160239532985002,850,0.00232736013986014,0.122800856929955
TQQQ,B,3798133,425026,1456022,1735171,1.00408213649376,860,0.00907119700919536,0.105087110102396
CTMX,B,3779752,42380,2711730,512351,0.108802135509858,7700,0.0139695547875305,0.154114648706051
BCS,B,3595219,2005,3484634,84508,0.00947746451479222,19293,0.007,0.03
TMV,S,3580296,9326,1317013,2253577,0.283114154953822,62686,0.00635450516986706,0.0687589839997521
REBN,T,3499615,122837,1481427,1562308,0.141385811472537,3200,0.00207785753277333,0.052222068324955
LIDR,T,3332850,48272,2346724,823720,0.283691449628412,998,0.00297685076129088,0.0506373000406878
TSLA,B,3296649,41048,1628357,269835,0.319253333179373,900,0.0289303537330554,0.360043135996769
TSLA,T,3197574,42260,1824065,221263,0.34207979527325,1100,0.0196506480921378,0.358040099713259
SOUN,B,3060430,9388,2584497,108211,0.0938808428655656,1420,0.0126200536552649,0.124909301437993
SPXS,B,3049392,104784,2829074,50470,0.504808197956183,1850,0.009,0.09
AMC,T,3031036,4600,2787886,41071,0.00332473300581017,2999,0.00932051282051282,0.0941025641025641
SOXL,B,3005366,217979,1688874,876617,0.528281712955596,1043,0.0102637560447436,0.099849484181352
SGBX,B,2737245,40846,1855235,240036,0.363678527650765,1560,0.0441849319644591,0.353787494483375
MARA,B,2594807,7032,2282064,36994,0.0206925311897723,2118,0.00867446750780084,0.124852108127574
TSLL,B,2585100,38638,2046505,466376,0.151292022034011,1474,0.00896428824353765,0.09
ALLR,B,2540505,55338,1694784,537021,0.309525068892347,3800,0.00296168246603728,0.0766774686299365
OPI,B,2537739,471,2523679,1989,0.0212823641046496,34315,0.00181528662420382,0.01
LYG,B,2520266,1207,2500504,12955,0.00285397440171759,8300,0.00499585749792875,0.01
ERIC,B,2481654,0,2464454,0,0.0,23600,0.0,0.0
CCLD,B,2479578,70029,1591972,696448,0.147159910068669,1100,0.00185967148319466,0.0526576350799811
NIO,B,2419403,1433,2255620,37704,0.00237796222085389,2724,0.00611349693251534,0.0627027027027027
NVAX,B,2317099,16773,1841219,203273,0.0306871896773452,2259,0.00479556343700571,0.0532191118180094
CTMX,T,2256736,22642,1659855,362741,0.0363200240637469,3600,0.00545756673619831,0.12701117583502
CPOP,B,2237520,34697,1673770,364641,0.0505392423633698,3200,0.00447661107986423,0.039085522247313
XBP,B,2217201,22476,1767896,186327,0.22308942957259,1596,0.0272334379127101,0.25090628876446
BBD,B,2193925,0,2188375,0,0.0,6100,0.0,0.0
F,B,2158602,100,2107845,0,0.00024052280035886,3598,0.001,0.02
CPOP,T,2141254,31369,1621635,319982,0.0439657840861321,700,0.00205648717371013,0.098292724795348
RIVN,B,2092851,6197,1730507,204838,0.012438706309456,1756,0.00681818181818182,0.13986319505737
CCLD,E,2019993,66700,1111484,753802,0.0774543866820259,400,0.000861304347826087,0.0132571214392804
DNN,B,1974544,0,1974444,0,0.0,8000,0.0,0.0
TQQQ,T,1967420,227628,1017777,576946,0.755656770494165,1089,0.00901325858381929,0.122304616704633
PLTR,T,1954719,17268,1348398,262849,0.0244017045288447,3090,0.00623786335796249,0.10630270374334
SGE,B,1953384,28418,1494958,188417,0.197054864486601,1700,0.0176353152634985,0.161888561363146
CGC,B,1931240,10858,1522387,117964,0.11063675304187,2215,0.0225705474505027,0.168041897449364
BBD,T,1876338,0,1860938,0,0.0,7180,0.0,0.0
AMC,S,1852602,3795,1590631,162391,0.00470754673283647,1374,0.004,0.068167530224525
SOUN,T,1852463,6402,1374267,146064,0.0607385724502979,2500,0.013,0.14781996232546
ALLR,T,1813774,15141,1439417,173473,0.201033335113104,600,0.00213496395121623,0.0523563102216832
NVAX,T,1803671,11892,1388416,177351,0.0204934859227769,4108,0.00293618328651685,0.0689931530898876
KGC,B,1788901,0,1776104,0,0.0,11900,0.0,0.0
EBS,B,1785790,16624,1410923,223312,0.100605809460868,2874,0.00166127016627368,0.0568761333331406
NVDA,B,1774707,24580,491119,81451,0.199575509881798,869,0.417227158735528,3.5588143959514
EBS,T,1750886,10646,1526376,98878,0.0312487808565901,2900,0.0112039058012636,0.0606710702661306
ITUB,T,1748969,0,1695780,0,0.0,21805,0.0,0.0
MTC,B,1714243,11624,1131528,293688,0.364391948435636,3418,0.0234469929090432,0.170362426683008
XBP,E,1708422,9479,1407758,47886,0.406043503899955,1050,0.0290117176218179,0.260405784544292
SQQQ,S,1707022,2382,1687790,0,0.00138456185414438,5681,0.00209090909090909,0.05
FXI,B,1686604,12850,1635154,0,0.00671231048753875,11400,0.006,0.02
CLSK,T,1663270,810,1393350,54790,0.0175637276930475,3000,0.0118181818181818,0.0712121212121212
GME,T,1626230,6023,1280467,32715,0.0145049437371292,1542,0.0217343801384232,0.220504163139603
CLSK,B,1595535,685,1441466,0,0.00922672716349556,2071,0.0329850746268657,0.124925373134328
LYG,T,1573519,1055,1569479,2985,0.0106997651346172,7400,0.00471345029239766,0.02
SGBX,T,1554151,26561,1041482,167796,0.122737605308115,900,0.00522246856007033,0.0868009632659302
IBIT,B,1531913,74478,718694,626204,0.362742212225321,629,0.00962023932185692,0.106213318428317
SGE,T,1526800,24461,1156806,142043,0.0639615305164565,800,0.0020916152242345,0.0305343199378603
SPXS,T,1483419,33906,1346808,53605,0.127320751841921,4600,0.007,0.07
AMD,B,1443828,14325,809553,38026,0.179788537917101,900,0.0370538619813119,0.297963540552218
MULN,B,1441238,4622,1037635,61319,0.158474940161706,1573,0.0416148514974539,0.218913282467243
IBIT,S,1424937,36757,599852,770284,0.174620907195659,758,0.0108867924528302,0.120066121379975
OPEN,B,1421955,300,1188744,4400,0.00118652000830948,6400,0.003,0.06
TZA,B,1421186,98697,1154629,100941,0.860239954755709,1713,0.0142017639200355,0.111128292092813
LAZR,B,1404647,305,1365342,3400,0.00213475599699034,4000,0.002,0.05
FFIE,S,1403140,50100,0,153140,0.0392131386712773,32200,0.0,0.000499201596806387
AMZN,B,1394971,10287,888514,78015,0.116282059743738,900,0.0133670107480272,0.159877085672093
NIO,S,1380212,8,1228457,0,2.92192613370734e-05,5785,0.001,0.01
TLRY,B,1375691,1404,1115223,75669,0.00429400195294449,5600,0.005,0.0539285714285714
ABEV,B,1334109,0,1333109,0,0.0,9971,0.0,0.0
RIVN,T,1325152,5025,937607,160058,0.00994778615202611,2700,0.00719329896907217,0.133467883300358
SOXS,B,1300760,54933,847751,198467,0.826399501501124,1140,0.0106536575484867,0.214260955383543
CMND,B,1295958,35173,869288,315945,0.0773320282533203,950,0.00192489949533829,0.0414255980383771
BCS,T,1282331,495,1223853,21783,0.00314523354153297,10595,0.00448484848484848,0.01
PLUG,B,1262732,500,1138936,3400,0.00127263404873108,4876,0.004,0.04
GSUN,B,1255786,16892,886244,36249,0.143344364954241,989,0.0593233892049823,0.263479505185641
GWAV,S,1251570,8751,0,324519,0.00982779386390418,37100,0.0,0.00108940537677129
UVIX,B,1251480,73847,487117,562834,0.905947550796325,2002,0.0099317328073534,0.0974731206309623
BCS,S,1218246,550,1194198,19488,0.00350518861066389,28660,0.00936697247706422,0.02
BTE,B,1210784,0,1207484,0,0.0,7700,0.0,0.0
NUVO,B,1208716,7075,883811,14590,0.186743236936379,1400,0.0630320923529514,0.317938963013675
ABEV,T,1203202,0,1161404,0,0.0,29000,0.0,0.0
FXI,T,1195212,17126,1159086,0,0.0251410015883781,12700,0.001,0.01
UCON,B,1189317,700,1106917,81700,0.0527187829492393,61055,0.005,0.01
SDOW,B,1187407,11273,1147604,5600,0.224465230459862,900,0.008,0.08
CGC,E,1187386,9184,925434,66431,0.0794602364506379,2399,0.00749566018397187,0.0865220003309962
AAPL,B,1180815,7046,944547,35714,0.0265186355349254,885,0.0274122816662394,0.287164219104204
NUWE,B,1170580,20300,0,56434,0.0807077087245606,2800,0.000609090909090909,0.0336837028824834
DNN,T,1150827,0,1144327,0,0.0,5700,0.0,0.0
ITUB,S,1131925,0,1123026,0,0.0,24900,0.0,0.0
MNDR,E,1129639,2325,940439,12100,0.0574839218599524,2075,0.0129097351976838,0.406041123372523
CNTX,T,1123901,22464,454410,587045,0.0784591034804524,1700,0.0110322044556234,0.0826769673014732
CMND,T,1118872,21312,847586,202892,0.0255719246376951,4200,0.00118815690690691,0.0116422672672673
LCID,B,1100381,1350,1082104,4327,0.00564829340998244,5753,0.00175,0.0318181818181818
ALLR,E,1096561,15548,624397,354706,0.0966347636090314,1400,0.003,0.0538622904845271
TQQQ,S,1079606,173781,310362,436506,0.264081258801608,1007,0.0103337540500808,0.106179045912249
TCBP,T,1072075,14034,678437,261097,0.0527530619739274,1600,0.00216083562237964,0.0423500072285673
NOK,B,1071472,0,1069472,0,0.0,34440,0.0,0.0
FUBO,B,1065323,882,667051,34878,0.00512891475142569,13400,0.00152356020942408,0.0331413612565445
AMD,T,1059892,2186,761390,1561,0.0253209984440852,1064,0.0664999535794467,0.290581876561285
BITI,B,1053993,29781,920306,83456,0.411814300107256,2900,0.00792307692307692,0.0876009501187648
OPEN,S,1053585,409,978769,2721,0.00150834119388226,99057,0.003,0.05
SPY,B,1039189,78726,574080,269976,0.257191973064313,407,0.00948039672684234,0.10142214741642
FSM,B,1028060,100,928360,0,0.00063034612305617,8700,0.015,0.09
SOXL,S,1015820,99055,295947,552381,0.283715565229575,1447,0.0102737567388923,0.100327728609459
MARA,T,1010687,1150,928847,4900,0.00501696993181149,1475,0.004,0.195
HOOD,B,997372,1769,802902,12019,0.0140487580989114,1674,0.011,0.0694240837696335
LABD,B,990562,21823,870778,28784,0.118483626281014,1230,0.00581243414120127,0.054259594179522
SOFI,S,985414,600,941842,1800,0.000939336803770944,4579,0.001,0.03
NUVO,E,980323,3045,745353,2443,0.0229993579817969,1100,0.0140197044334975,0.105527093596059
SOFI,B,964716,1369,891977,67350,0.00247403814577658,2368,0.005,0.0743956639566396
JAGX,E,952815,8850,0,34776,0.0271786973618421,1900,0.000571428571428571,0.012736827458256
ET,B,952779,100,801216,15200,0.0012755915555839,1642,0.001,0.02
GSUN,T,950941,5594,788812,711,0.0186330024648591,634,0.0101966392563461,0.0615230604218806
CYN,B,949448,5200,0,5148,0.0678131237326658,6200,0.0,0.00435918367346939
MULN,E,946707,4522,686299,40295,0.134052693638308,1400,0.0116005942275042,0.122549518958687
CYCC,B,945496,16075,665915,104930,0.275040397751561,1724,0.0206907177033493,0.139252153110048
ERIC,T,944247,290,943447,510,0.000718006615564403,8300,0.005,0.01
NUZE,T,935346,12533,742387,97793,0.0877544304329256,1100,0.00148248623633607,0.0319875528604484
APVO,B,916738,7642,713370,135926,0.0580028829110301,3896,0.0434291011569267,0.178671424333602
TCBP,B,916099,20456,559292,219100,0.117436078061787,2601,0.00178082567894017,0.0403037880641243
JDST,B,907807,400,895892,700,0.00415627597672485,6140,0.001,0.015
PARA,B,906604,5949,768328,44620,0.0185985214857565,5120,0.00409618200702455,0.0407119971520114
TSLL,T,892612,17501,632326,172543,0.0798427483760673,2100,0.007,0.0739619651347068
NUZE,B,888320,11771,673061,81891,0.528667317066472,1100,0.0229607843137255,0.229726555254387
PLTR,E,884252,4167,756621,44275,0.00805033105506718,3218,0.00162325905292479,0.0314889553450581
RIG,B,868296,0,841896,0,0.0,11812,0.0,0.0
MNDR,S,867710,1546,773328,55504,0.0617614758631233,1850,0.113631281761717,1.25673758919902
RBLX,B,866406,5041,694703,23516,0.0146522808261782,1651,0.00593136282483634,0.0228149176750645
GGB,B,863817,0,859479,0,0.0,11506,0.0,0.0
LILM,T,861577,310,838330,3616,0.00405982346316038,34500,0.001,0.01
HOLO,B,859569,2355,693660,97054,0.0712359133132647,1583,0.0047843137254902,0.0795238095238095
NVDL,B,847668,63767,386643,144899,0.933951289981323,961,0.00902033390410959,0.260211722480085
SOFI,T,844701,873,803460,13210,0.00155895281737564,3700,0.003,0.0447575360419397
BOIL,T,835273,79787,376074,349298,1.36501597341864,1361,0.009,0.0928602190985743
AAPL,T,831402,5252,626817,78191,0.0187559895527403,956,0.0125438029185831,0.158760862056188
SOUN,S,826403,300,746200,2700,0.000762691181256102,4502,0.001,0.0133333333333333
DJT,B,824676,10728,429793,101352,0.548933020503864,1005,0.151806857222953,1.44241896874492
ERIC,S,822509,0,800265,0,0.0,21400,0.0,0.0
T,B,822099,100,819699,0,0.000158011332572772,2468,0.01,0.03
QQQ,B,821110,47809,394242,249639,0.278976606948019,350,0.00967297784323849,0.169934581902758
AGBA,B,819327,5217,638562,39176,0.388738199734552,2028,0.0548071775468715,0.312257243949744
GME,S,810136,6951,546101,13849,0.0251233193816756,2409,0.0620810842954973,0.370196979816857
JAGX,B,806770,8920,0,5550,0.00736313495645564,13800,0.0,0.00168
NOK,T,803757,9600,767357,0,0.0126828108279497,10800,0.0,0.01
NVDA,T,802841,3025,279626,5908,0.0260243554955311,964,0.378890897668055,3.37752693432816
CNTX,B,802736,22778,407105,289189,0.0643815521330028,3670,0.000967073491965932,0.0131490912283783
CRON,T,798258,0,538658,0,0.0,3500,0.0,0.0
SPXS,S,796596,200,788766,2100,0.000670803286936106,11920,0.001,0.01
ESPR,B,792950,2506,705079,52266,0.00687790192199831,6857,0.00576258309591643,0.05
SAVE,B,767930,0,682592,0,0.0,3604,0.0,0.0
IBRX,B,765641,250,662944,130,0.00538151022696255,2499,0.011,0.1
SHOP,B,765130,6971,499949,40688,0.0471337659915797,1035,0.017121240702139,0.131893578995678
MP,B,763786,0,761610,0,0.0,16896,0.0,0.0
NVAX,S,760127,7649,550446,100782,0.0137426599648112,1420,0.00397364341085271,0.0608486180344085
MARA,S,758450,4100,630487,50327,0.00931517913141106,2987,0.006,0.06
NIO,T,753245,2171,639827,92585,0.00454740138960981,3000,0.006,0.0958333333333333
BBD,S,748792,0,724593,0,0.0,11000,0.0,0.0
PFE,B,747143,900,673947,5100,0.00192445081722654,1197,0.003,0.06
PARA,T,746084,237,645681,600,0.000435493197088605,4000,0.00443065693430657,0.0254014598540146
BENF,B,740411,5517,505824,33058,0.15648358657552,1044,0.0372749016186516,0.465177086427086
APVO,T,735555,8730,350169,352288,0.0330265000277441,1186,0.00213716295427902,0.0484701055099648
NYCB,T,731029,1500,657997,27300,0.00136875550924092,4600,0.001,0.012
HCTI,B,726766,6845,567150,92881,0.0261215673703653,3220,0.000847187728268809,0.0109934258582907
TLRY,T,723734,802,643188,69842,0.000739956156213786,4000,0.001,0.01
AMZN,T,715337,1017,508897,11084,0.00835098949829209,1105,0.00308910891089109,0.046967250571211
TIVC,T,710912,0,672691,0,0.0,400,0.0,0.0
YANG,B,695110,84811,287419,315958,0.474289151913361,1325,0.00706263867583411,0.0717708333333333
MTC,E,685626,11383,423369,163040,0.0779249215899732,796,0.0220848178675884,0.0869396437117788
GOLD,B,682768,100,659434,2200,0.00056244234965916,4900,0.001,0.02
KOSS,B,678680,12609,390688,129988,0.23774470904477,1285,0.0340265815625757,0.374835582128141
MNDR,B,676665,3363,496969,10425,0.0853167860072677,1271,0.0703691263842079,1.00867037487187
HCTI,T,676143,6300,519814,110042,0.0240417639785685,9500,0.001,0.010952380952381
SGBX,E,670544,6464,483681,4728,0.201440568979096,1574,0.0244672157163872,0.321800986373596
SPDN,B,669220,21500,642259,0,0.380378841335083,28479,0.002,0.02
BITX,B,665212,10642,162753,186573,0.744124420724782,1046,0.0517863185603243,0.51278562300428
BTG,B,664205,0,664205,0,0.0,5200,0.0,0.0
MSOS,B,658173,2661,598179,1325,0.0120152411209265,3183,0.002,0.04
CPSM,B,657616,26077,392350,235489,2.44672056959853,1664,0.0158343766896579,0.210182321001004
PTON,B,654575,766,592768,19929,0.00135721653451253,3664,0.0140149253731343,0.112462686567164
HSDT,B,654138,22792,368048,164746,0.346961771438238,1690,0.0223676312968917,0.272115934262237
SRTS,B,653012,18123,282689,230540,0.451936365529502,2504,0.0308662888771745,0.201344432730042
DKNG,B,650786,2400,566986,2700,0.0518587989784265,1683,0.0176,0.1385
RIOT,B,647926,350,579777,5245,0.00354785735618604,2008,0.006,0.113333333333333
NIVF,B,645005,6526,488136,99448,0.100188811009726,4915,0.00209637006103437,0.044777278081165
RNAZ,B,639349,4095,430602,50396,0.119325525615614,2900,0.00298553530751708,0.0891133908232997
UVIX,T,638342,38291,272469,190032,0.464755171239392,9161,0.00711188463451019,0.0804731869454841
F,S,635699,100,634274,300,0.000177085177970604,2970,0.001,0.03
SOXS,T,625533,21380,329329,182302,0.29613439567422,2198,0.0108685751841185,0.175049153871778
AAL,T,615570,1000,559300,0,0.00482818889806245,4500,0.001,0.01
TSLL,S,612131,26524,454441,77880,0.100711186496725,4860,0.00639393939393939,0.0639393939393939
TECS,B,611938,851,603812,600,0.0162498029997876,1880,0.003,0.03
SDOW,T,611184,5300,601034,0,0.0741618429486498,900,0.009,0.05
SLNH,B,608719,30468,194586,306736,0.246762561644136,3070,0.0111481822971549,0.105046101159115
CTMX,S,601685,5184,487730,94097,0.0150577431656919,13185,0.00918965517241379,0.116413691750475
IVP,B,599198,16002,285503,166567,0.286335688235117,1771,0.0179901877027462,0.147477682440631
SRTS,T,595960,16326,183484,218048,0.241741210352595,1885,0.00251283641324569,0.105839637851916
MPW,B,590696,465,550782,1835,0.00103750732133934,3614,0.012,0.126666666666667
ARM,B,585870,5571,280211,198,0.13143923126685,733,0.19922267205935,1.05006787059168
NVDA,S,585352,12581,19646,71586,0.106267212359949,457,0.507417388114265,3.69765608696907
LYFT,B,585173,4650,480086,1300,0.0338016152624378,2550,0.00486451612903226,0.0630909090909091
BENF,T,582767,3410,413172,36449,0.0580382294415117,1000,0.0134536424390392,0.157461463169158
SNAP,B,573370,500,511127,2557,0.00500781359011286,3399,0.002,0.02
IAG,B,572436,400,569836,0,0.00267893619443719,7100,0.0,0.01
FBTC,B,572125,49424,160720,343284,0.942567816319238,174,0.00902595598309303,0.137533601829049
ACIU,B,571390,12655,392681,126116,0.0494067674192528,345,0.00108099565389174,0.0143990517581983
AEMD,B,567563,5598,412269,121477,0.0853775751126977,500,0.00612626144782127,0.050432829726419
EBS,S,565279,5100,467094,66611,0.0103856962489309,3156,0.001,0.0111764705882353
CONL,B,564784,11160,160905,145107,1.49113172319682,1100,0.0164762090136584,1.44428567050352
TZA,T,564658,14500,401120,113350,0.105779824803794,1742,0.0124032258064516,0.0810518934081347
IMCC,B,564336,11504,460071,57046,0.0201467222172603,500,0.000285031293463143,0.0106284770514604
SGBX,S,563454,12662,255028,13061,0.0818099012453736,1020,0.0637991486171722,0.603983293619983
PTON,T,563449,500,459671,31141,0.000888242513954251,3600,0.013,0.125
F,T,563202,450,549867,1000,0.000807658202089711,5500,0.021,0.0475
UPLD,T,563149,7000,453816,52121,0.0948067806867578,4700,0.002,0.0334782608695652
SPY,S,563041,62649,272133,178186,0.217655696802385,409,0.010088724359442,0.117032025210138
VALE,B,556127,210,554209,690,0.000366087653174064,7782,0.00281818181818182,0.0418181818181818
LCID,T,552314,1500,493014,38800,0.00422473381249924,117400,0.004,0.0408333333333333
WBD,B,551661,2000,530123,600,0.00434662604020194,7114,0.001,0.01
TNA,B,548377,26188,378143,124314,0.334606475657765,1167,0.0141366948362058,0.129575965472489
SBFM,B,546393,8423,269117,90624,0.285280645570287,5908,0.000856909926775787,0.0713529396759799
XBP,T,543811,8546,405537,79886,0.0928343930806921,1600,0.00369742360695027,0.156423007789095
TWM,B,543382,19450,485244,8300,0.486764746365198,1320,0.003,0.03
NIVF,T,542330,4299,481315,43296,0.079377806542583,1800,0.0112762562514884,0.0814765420338176
UVXY,B,539888,148498,159573,211872,1.78627960350117,951,0.0136862175167291,0.108703087516306
ESPR,T,539840,1590,464470,26350,0.0045222001970618,9200,0.003,0.05
KOSS,E,538251,12707,311273,92144,0.124432040736389,812,0.0026555441882427,0.0443983631069489
WULF,T,538137,300,250862,147200,0.00163143669753707,4000,0.001,0.01
GME,E,537663,5958,357637,175,0.0106939505820088,900,0.0321189053702573,0.253246072415317
UPST,B,537609,2525,368375,83176,0.111786913091428,1250,0.0597309644670051,0.220750548235567
SGOV,B,537499,25306,509378,1459,0.539932507106544,1290,0.00599889012208657,0.06
HSDT,E,535701,22268,289741,159020,0.380627429754272,1350,0.00345108494065282,0.138041728486647
SDS,B,533190,4407,505068,0,0.0752806357190306,900,0.003,0.03
TSLA,S,532457,5205,146024,18590,0.0417614990966747,866,0.0678336617080774,0.403295411819768
LYG,S,530916,405,481605,306,0.00478695112581999,19991,0.005,0.01
SOXL,T,529708,4430,436066,7070,0.0136845439295424,1407,0.0127922077922078,0.0846493506493507
CGC,S,528433,4139,423997,14225,0.0230201162582641,2800,0.0182007874015748,0.113542297597416
UBER,B,527211,1413,419486,6329,0.0108603958143792,1040,0.0254869129046968,0.147206566347469
SBUX,T,526741,1943,396339,1500,0.0277180733326095,2105,0.0346630434782609,0.212880434782609
SLNH,T,519841,18888,180492,260448,0.195129982289142,19091,0.00209580583351075,0.0455301256120928
SNAP,T,519625,750,456927,200,0.00461359154947052,2300,0.003,0.0357142857142857
ACIU,T,519315,9315,312622,153572,0.0363669726203351,500,0.00155555555555556,0.0157434245840043
IVP,T,518886,15872,228243,158357,0.211510805032166,355,0.0112595120717988,0.114244090506889
HOOD,T,518091,350,400106,1300,0.00268461285567265,2564,0.0185,0.095
REBN,S,517080,17451,190444,228159,0.0845551849932941,1000,0.0212612235266356,0.168150649912493
DUST,B,516913,2800,504773,100,0.0259162419102835,1550,0.002,0.05
FSLY,B,509956,8383,383380,45761,0.0879759012569142,8420,0.00298413453910836,0.0584458960429352
RNAZ,T,509598,2200,254324,231970,0.0434911998265178,1700,0.00278571428571429,0.0764428571428571
DIS,B,508796,14329,333919,69061,0.0636670551166151,840,0.0387422802158578,0.202307776639409
RIOT,T,507663,1400,412471,42870,0.0160701890452716,2600,0.004,0.107272727272727
AKAN,B,504328,12292,0,84200,0.0902221536606504,6100,0.0,0.00248463406417338
MGNX,B,500956,8718,451752,18072,0.08766571007496,731,0.0187102169434008,0.0969627923888014
XLF,B,497121,36117,448902,11050,0.0293278967738394,1200,0.008,0.08
CGC,T,494426,2950,388402,29005,0.0471415278509367,2000,0.035,0.14
PLUG,T,492312,200,443531,17650,0.000355478464778174,4200,0.002,0.02
OXY,T,490760,150,424860,20750,0.0057752281215108,2685,0.005,0.01
AEMD,T,490725,3239,362390,74080,0.0219396757265453,876,0.00186014654348519,0.0412742911755336
AGBA,T,490344,1848,417930,14273,0.0424722830631487,2226,0.00380128205128205,0.118205128205128
LCID,S,489389,500,472689,5400,0.001173451388861,5670,0.001,0.02
TUP,B,488334,1969,387876,36857,0.0139336083729027,21700,0.000695276790248857,0.0125393600812595
CCL,B,486775,500,444316,10128,0.00347181927768744,4622,0.003,0.05
AEG,B,486433,1320,477033,8049,0.0245377596066286,9400,0.00644102564102564,0.03
XPEV,B,485378,500,428302,20700,0.00296986108672631,2180,0.003,0.1
IEMG,T,484199,2500,454492,0,0.0212958072814624,16300,0.001,0.01
AG,B,483116,0,456613,0,0.0,6088,0.0,0.0
CYCC,E,478975,9161,268406,97623,0.17729881683219,1285,0.00282383478162736,0.0750897189933416
RKLB,B,478500,2,431236,0,1.44455439108421e-05,3050,0.0,0.01
SBUX,B,477603,5785,365599,31317,0.0635679763383132,772,0.0425003819709702,0.19045614529774
ENVX,B,477542,1870,394127,28037,0.0303221469334811,2200,0.0271710526315789,0.104985380116959
NTBL,T,476136,9819,367032,64687,0.0676276929858394,800,0.000845299928709645,0.0191659028414299
CTMX,E,475683,2972,403152,12659,0.00637005010317489,2215,0.00208825182686903,0.054097807757167
SNDL,B,473378,600,372005,43498,0.00793109413579453,1900,0.002,0.0583333333333333
BB,B,471938,434,449207,21500,0.003470959802431,6032,0.002,0.0325
AIRE,E,470641,2323,404247,11567,0.0940787131606929,6500,0.00221382751247327,0.0432127583749109
SPY,T,468359,17453,387282,30838,0.0616195937915523,900,0.00765287250958004,0.104379826424708
TUP,T,467765,2080,385298,28639,0.0147190987382619,5800,0.00129807692307692,0.0174038461538462
SLV,B,466169,1202,431622,1800,0.00249600591771657,1879,0.005,0.05
RIVN,S,466092,165,444111,1370,0.000281432312293235,2591,0.0121739130434783,0.07
TIVC,B,464964,1818,425159,2302,0.00941221720342702,700,0.000301568154402895,0.0180210532267793
IMCC,T,461428,5579,364356,70337,0.00977038971228225,300,0.000409571607815021,0.0129754436278903
GTE,T,456208,0,437908,0,0.0,17400,0.0,0.0
GTHX,T,456041,2979,403650,16194,0.0613063878827791,1300,0.00140281973816717,0.0217489090298758
OPI,T,453853,600,445568,1370,0.165152766308836,3996,0.001,0.01
ANNX,T,451217,0,350117,0,0.0,86718,0.0,0.0
NOVA,B,450419,612,182870,199949,0.00209428378477638,2980,0.0019765625,0.041953125
SWN,B,449109,0,449109,0,0.0,5300,0.0,0.0
IBIT,T,448985,8990,320181,106929,0.0508271711333394,1474,0.009,0.137511683429849
BLNK,B,448065,300,398001,3587,0.0031612833292974,3103,0.007,0.06
COIN,T,443143,1225,185887,3795,0.0289016985337404,5272,0.312883517064638,2.10241825651873
PBM,T,442866,0,361566,0,0.0,10650,0.0,0.0
ACB,B,442548,520,392406,2900,0.0269707299801744,2717,0.006,0.02
ABR,T,440603,0,295939,0,0.0,11200,0.0,0.0
SMMT,T,440399,300,430299,2100,0.0104799832320268,12000,0.001,0.01
NVDQ,T,437968,45950,356419,34799,0.497691659773767,1525,0.004,0.04
JBLU,T,437685,0,429681,0,0.0,5800,0.0,0.0
PSLV,B,436902,8900,393077,34900,0.661895420129977,7100,0.005,0.05
CHWY,T,436517,3000,383122,13614,0.105383154801483,10200,0.002,0.0442857142857143
PGX,B,436045,0,414056,0,0.0,5597,0.0,0.0
GOLD,T,435937,800,420396,4100,0.00513836803691384,5000,0.002,0.02
JDST,T,433540,13080,368540,50220,0.156489985526359,5900,0.003,0.03
UTEN,B,432914,0,432914,0,0.0,11101,0.0,0.0
PLUG,S,432880,1100,328561,66518,0.00251413583057596,4995,0.003,0.05
JBLU,B,431842,0,388142,0,0.0,5800,0.0,0.0
SDS,T,431598,15260,379238,26700,0.150572185810311,900,0.005,0.05
GGB,T,429841,0,246041,0,0.0,9000,0.0,0.0
AKAN,S,429324,22447,0,177977,0.0138784211479761,4200,0.0,0.00115418986947031
CVS,E,424051,600,408530,900,0.00142044108230261,1292,0.0028,0.128
GWAV,E,422759,11788,0,26171,0.0296371509366617,9000,0.0,0.00330498539841469
LAZR,T,418888,1100,254870,143742,0.00324709991305016,6486,0.004,0.07
VXX,B,410455,49237,202622,154157,0.115215696752089,1212,0.00904149377593361,0.0945742156224076
PLTR,S,409994,1923,290366,78641,0.00415047141333342,1852,0.0113586217319027,0.261923076923077
