symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
IAU,B,21415408,67696,21239952,103473,0.102120376023543,14678,0.015,0.15
TMV,B,11291968,0,11291968,0,0.0,454265,0.0,0.0
CHK,B,7887193,232325,5443863,245586,0.139289829649061,13395,0.000566790211517336,0.0106462639554219
USO,B,6545275,30876,6488652,23694,0.0273065384710352,41848,0.012,0.12
SQQQ,B,5990048,428380,5012184,482942,1.5558897574101,3234,0.0161674223163965,0.161146675123322
IAU,S,5826796,9213,5704583,101200,0.0100684832136561,165772,0.007,0.07
NIO,B,5477691,83739,4878217,272696,0.0346493319391076,6797,0.0168249248866273,0.14
DUST,B,5344641,100196,4757862,478611,0.558592462543175,5695,0.0159181029730885,0.182631976390931
CHFS,B,5197081,700,5106979,2833,0.0497449153103713,6322,0.01,0.0401
NUGT,B,4715201,104527,4021017,404690,0.77162506894523,2854,0.0170411771737712,0.246807524628642
FCEL,B,4556447,1601,4462512,14825,0.00156736431430213,9027,0.012,0.04
AMD,B,4335184,54954,3479803,471032,0.056081636155294,2865,0.0166632314241017,0.163070097982366
TQQQ,B,3878028,304783,2866039,633128,1.28834281250491,1823,0.0186885047475455,0.292107728542195
SLV,B,3844270,18282,3779321,26691,0.023652153618866,20000,0.011,0.11
TVIX,B,3728064,47036,3380611,92428,0.364315682848146,1708,0.0677195804528737,0.601590647303135
NOK,B,3398974,10593,3303238,22682,0.0149620350248847,8277,0.00834303640559147,0.08
SPXU,B,3379229,134846,2828962,317218,0.704801711643006,6374,0.0140352753841845,0.171515825040061
USO,S,3196373,45054,3074795,76342,0.0320980885654638,58423,0.012,0.12
GNPX,B,3171663,20578,2806067,6230,0.0631059380189553,5065,0.0158964589870013,0.059778631266291
SPXS,B,2903018,58308,2781703,59057,0.220795501446216,6095,0.0149743616039381,0.16
SDS,B,2816637,67508,2727890,12880,0.415264379550508,7150,0.0199867109634552,0.168520864994401
GDX,B,2615749,107546,2315523,189186,0.041192033987012,3302,0.0161508233629746,0.167031371221976
BNGO,B,2590374,0,2555541,0,0.0,69682,0.0,0.0
SPXU,S,2286069,90686,1979746,214537,0.488701251324451,8713,0.0120070081995935,0.120405213941627
NUGT,S,2071462,83681,1788748,184250,0.659981402765447,3576,0.0161434720229555,0.248135832292914
INPX,B,2053584,136028,1030254,925,0.037545466262353,4806,0.00506739523096529,0.148171585487786
RTTR,B,1951720,500,1090653,0,0.000280253034860115,27427,0.0,0.0019
AAPL,B,1930293,18588,1299850,201807,0.108319931465297,1615,0.0454010349963808,0.498080781331191
SNCA,B,1916547,1400,1802466,0,0.0566358685135013,12677,0.0225,0.166904761904762
BYND,B,1898531,12961,1250875,42290,0.128623324659505,1831,0.185128760346166,2.37284165164442
JDST,B,1892469,14982,1807010,49776,0.150121069654708,6055,0.0165041866028708,0.173721822549902
DUST,S,1803159,15570,1701286,85803,0.0873439282231838,8015,0.009,0.09
SPY,B,1779115,137972,1057109,508694,0.0884463364446502,1246,0.0166974125265719,0.229730553872854
SDC,B,1633747,50324,1243758,263680,0.285938073200802,3777,0.0138333333333333,0.163723028209959
GE,B,1605905,52077,1027898,426120,0.0265138722894159,8583,0.018955595026643,0.15
ACB,B,1601641,5512,1518651,2854,0.00424198969613478,4869,0.0119342782800398,0.09
TTNP,B,1565810,32720,640940,20978,0.0270999701404538,5285,0.000781487815305686,0.0164257873658015
NOVN,B,1562317,0,1519003,0,0.0,7568,0.0,0.0
TRIL,B,1536764,3080,1443239,100,0.00597729439820251,6200,0.0398372399411376,0.117484627389143
OBSV,B,1529321,0,1507447,0,0.0,42300,0.0,0.0
F,B,1507873,70305,947723,488222,0.0649786714729905,1170,0.0164520755581025,0.16
CODX,B,1492488,0,1406747,0,0.0,5774,0.0,0.0
UWT,B,1451040,87618,1309476,28486,0.47314063449781,2540,0.0151515497590289,0.17123753334118
UVXY,B,1424062,30147,1327094,12940,0.0313710645015104,3559,0.027032836531156,0.218911255561128
PTLA,B,1416585,300,1378496,900,0.00574074782808374,6335,0.01,0.04
MGEN,B,1397074,700,487193,3722,0.00185157754406755,5593,0.0,0.0514285714285714
SOXS,B,1295976,1686,1258152,14276,0.0367337502033559,5393,0.0202909836065574,0.123811475409836
CRON,B,1250033,11468,1153284,37037,0.0372258101602678,4515,0.0154636731170747,0.130012642225032
UPRO,S,1233189,113804,742547,328050,1.86097315461635,3401,0.0171260384382612,0.311364359514362
SWN,B,1220718,7517,1149315,29648,0.00909152313947125,16300,0.002,0.02
UBER,B,1204532,4512,999082,96600,0.0096939238724425,2538,0.0325355055062021,0.15525415601023
FCX,B,1197193,1660,1055168,67402,0.00186481620796885,16910,0.005,0.05
PINS,B,1179357,1600,1145697,2071,0.00739879683378252,2700,0.0315,0.125
UCO,B,1140843,79252,917976,115873,0.69259299276999,7189,0.0160087285600928,0.148260167864382
SH,B,1134904,60736,1048658,25310,0.6666310901211,7380,0.016,0.16
JDST,S,1131310,6364,1078172,46774,0.0679858027327659,9432,0.016,0.131304347826087
QQQ,B,1117376,125908,717378,254610,0.169680939832081,1590,0.0162286449988425,0.218858423182641
ECA,B,1114928,3545,1102137,6850,0.00434033208109988,21200,0.007,0.07
VBIV,B,1114703,1330,1058450,44432,0.00569927794321599,38000,0.017,0.05
NNVC,B,1110605,1822,775237,7167,0.0647960515636004,1520,0.230667898627244,0.557009855684618
NVAX,B,1107889,1750,1030129,1117,0.0239656319658446,5003,0.00773558368495077,0.0568776371308017
AUY,B,1097303,4046,1055136,17400,0.00767541017928078,11050,0.008,0.09
UPRO,B,1086956,107414,829459,144540,1.93310205484735,1900,0.0160923929781337,0.320818262308394
LK,B,1081492,14001,833984,34074,0.150151721756758,3815,0.0719998171896583,0.442305838199972
MU,B,1051934,22973,755677,237508,0.0725398246598889,2010,0.0173121174018693,0.176243044724297
SAN,B,1043628,27454,891275,111564,0.139103855983344,25623,0.00898988594792339,0.08
CLVS,B,1036734,350,957524,3932,0.00869828783272077,4232,0.000666666666666667,0.08
SPCE,B,1005071,941,897028,0,0.00223144662007944,2824,0.005,0.06
DARE,B,994659,0,935960,0,0.0,4357,0.0,0.0
NTRP,B,978579,813,921243,1243,0.00189050862355625,9925,0.006309963099631,0.031389913899139
FB,B,976892,6234,755595,17547,0.0816868958344513,3478,0.0757082928412176,0.846122543380869
ADXS,B,974482,18632,844806,34002,0.0316855150965088,14775,0.000258620689655172,0.0572984319676277
ADAP,B,966772,600,895165,415,0.0105283137527802,4500,0.0166666666666667,0.133333333333333
CGC,B,954503,17179,767343,47250,0.0941349881343894,2552,0.0160851112497548,0.266852376781332
TZA,B,936157,131341,749219,49783,2.30430830428484,2408,0.0162056074766355,0.174578677565046
UNG,B,898271,9768,884150,232,0.0636711819393187,2884,0.00762476547842402,0.113317307692308
CPAH,B,880688,1553,720004,635,0.0286136227276035,3005,0.034,0.272
WLL,B,865160,600,817528,13700,0.00310438347377326,8300,0.011,0.03
SNAP,B,857398,5319,736126,73268,0.00900438811955995,4196,0.0182903225806452,0.13
AMLP,B,852339,20702,757231,64567,0.0196087043350352,28224,0.0136962488636864,0.14
GHSI,B,829268,6300,461343,1018,0.0027103245509604,27934,0.0001,0.00290384615384615
JNUG,B,828044,17869,677552,42348,0.543242333517322,1593,0.0240424058793062,1.37474590293059
RAD,B,819117,200,691800,34,0.00295279988751524,3738,0.0,0.05
LLEX,B,813308,7690,318723,30399,0.00507109937319619,19897,6.71936758893281e-07,0.00861113306982872
MNK,B,808237,7960,713484,50977,0.0856787365653107,3336,0.008,0.04
BABA,B,795799,22059,479796,68358,0.153276637527564,1491,0.0842594782884006,0.70527083171032
TSLA,B,787370,13715,383743,25517,0.0862671934404983,1600,0.647310029892203,5.09557046099036
HUSA,B,784132,29347,393248,1779,0.130292697662919,11894,0.0005,0.00918586572438163
VXX,B,754967,9107,634757,98218,0.00352740851102238,3500,0.0137835497835498,0.164703055467451
IBIO,B,751148,51366,149988,46694,0.0559871955282317,4536,0.00149207389121304,0.00999419637709014
JD,B,746413,12315,367333,362901,0.0302747094577202,3485,0.0117878667172583,0.100517464424321
ROKU,B,744356,6231,571490,13931,0.0944905643397498,1790,0.114964765127624,1.42635661104942
ONTX,B,744007,22767,364104,687,0.0679783390082952,6182,0.00105715275372359,0.0144626387192556
DWT,B,740092,22230,703717,4500,0.0832106824481173,6700,0.00562043795620438,0.06
EEM,B,738928,5340,698200,34291,0.00132216488202486,3762,0.009,0.101080332409972
QID,B,728107,40594,677917,8500,0.517961745194641,8104,0.01,0.100549752611325
BIOC,B,723631,41136,270156,11262,0.0427562424067973,7579,0.00724361475160292,0.0231133337053086
BAC,B,719311,25769,500831,166933,0.00700113415213758,3450,0.0121246122620148,0.149617221654061
GDXJ,S,704764,14153,198818,491293,0.0298437173044869,3315,0.0138,0.225198609244893
OGI,B,698273,9682,491891,181370,0.0320042450389694,4261,0.0174803957072122,0.11248533995958
NAKD,B,697274,400,678203,500,0.0363113088003395,12530,0.015,0.04
DNR,B,693462,2206,624288,56349,0.00502304315354209,47006,0.001,0.01
SRNE,B,691538,4268,617827,0,0.00403237616363057,10105,0.00125585754451734,0.0360449859418932
AEMD,B,679076,1325,596388,2807,0.0237706351448636,9042,0.0283333333333333,0.124722222222222
QCOM,B,677715,32729,358241,234611,0.211165455357502,1490,0.0175808652619642,0.3170960105771
CPE,B,666042,1762,648049,8549,0.00407715440794972,10937,0.005,0.05
RIG,B,664572,4670,629979,17738,0.00962367334020753,11290,0.006,0.06
CLF,B,659837,6180,557759,45270,0.0225150681052675,11624,0.00491589773661487,0.06
VISL,B,657672,51252,149540,32375,0.121864803132554,18560,9.31760782679058e-05,0.0124598734905913
PCG,B,656471,195,621872,0,0.000763343047764913,3711,0.001,0.02
XOP,B,655375,3246,445899,62980,0.00292892013716959,3617,0.00843010752688172,0.08
CTIB,B,647278,4609,460933,708,0.0654980369561735,4700,0.0165014257512612,0.109638078525993
SPY,S,638290,56123,313254,245846,0.0399257526672324,1712,0.0163550499101136,0.216377024908479
NOK,S,637246,8100,628685,0,0.0103776472684435,15869,0.004,0.03
X,B,631059,1711,554609,67651,0.00421585952897743,5448,0.007,0.07
SDOW,S,629831,13794,567392,48645,0.668521696610726,5010,0.0163809523809524,0.14
CRWD,B,627069,22426,439444,11649,0.340937463019678,2188,0.035048866814522,0.502866581761792
T,B,621177,26896,411753,169146,0.0305562806813958,1646,0.0160433990855044,0.166410256410256
AMD,S,620298,36643,76252,503873,0.0404130313937305,8715,0.0181625425313581,0.162872992248518
UNG,S,618248,9095,608053,1100,0.0546849340370542,15340,0.00517910447761194,0.05
SDOW,B,612292,40631,514946,55478,2.18622244831666,2963,0.015150747043784,0.198951816766774
MTNB,B,601339,100,538744,6500,0.00120961401216872,15291,0.005,0.01
ACOR,B,597474,1042,462072,458,0.00956538159378483,9486,0.0115649452269171,0.03
CRIS,B,591424,0,573972,0,0.0,21300,0.0,0.0
IVV,B,585580,61551,398952,63234,1.12859639123517,264,0.0172055440058515,0.439789844029748
OIH,S,578795,6000,319485,253310,0.0145826801507849,60500,0.001,0.01
TRXC,B,575143,100,538362,0,0.000217807506082275,7400,0.0,0.01
TEVA,B,560754,495,480524,69434,0.00110864048060644,6821,0.00572131147540984,0.05
APT,B,558228,1645,447237,345,0.0241764660221873,1500,0.024,0.19
TNA,B,554598,135443,310918,66573,2.37573709431494,2170,0.0249119237387959,0.331365925500969
ENDP,B,554574,1308,531989,192,0.00569530734399254,10200,0.006,0.02
NK,B,553475,1100,423844,0,0.0266650838453974,3600,0.0530769230769231,0.246538461538462
AGTC,B,551163,200,461441,100,0.0013252662553257,3942,0.014,0.09
SOXS,S,549739,1038,537479,9152,0.0171306974067076,6531,0.003,0.03
ZN,B,547384,3184,302499,0,0.00341413310965352,4796,0.0,0.00331081081081081
GGB,B,544602,302,538800,5500,0.000538969944258726,17500,0.003,0.03
PLUG,B,544027,100,535211,1,0.000240805446055968,10600,0.0,0.01
LPTX,B,536089,705,380895,0,0.0231907894736842,7336,0.0,0.0375177304964539
SQQQ,S,535410,57853,384407,51865,0.18994874378536,6323,0.0164233575362166,0.14
NVDA,B,530556,5233,354900,13679,0.0980211851549731,1798,0.140928431888736,0.926344177278888
CDE,B,529596,2583,476259,23329,0.0180633591839577,7780,0.0152088607594937,0.06
ET,B,518353,1285,467931,45272,0.00240693721835643,6500,0.011,0.09
ZNGA,B,516550,5539,504415,6331,0.00771007904583029,3939,0.008,0.08
TNXP,S,516155,0,508971,0,0.0,200,0.0,0.0
OLN,B,515615,325,382116,3374,0.00679545093192624,41566,0.002,0.02
APHA,B,515248,2928,479747,14544,0.0129683566894821,4166,0.0065,0.07
RELV,B,511102,100,492644,1200,0.0110265740434447,2200,0.02,0.21
CLSD,B,506210,4392,425941,2834,0.0927095602838968,7813,0.00878734622144113,0.129420329474351
AAL,B,504559,3705,360344,110320,0.0135960384913933,3268,0.0106364908473027,0.121286191066387
LABD,B,503523,13712,448566,34464,0.209310939580601,7330,0.009,0.11565084376139
GDX,S,502412,33340,398659,69814,0.0116196945816162,8362,0.01,0.12
OSTK,B,491246,215,438052,225,0.00264218296834877,4271,0.02,0.08
JNUG,S,488516,15592,396938,55284,0.494449296350089,1667,0.0303835925387827,1.45421286999783
SPXL,B,488440,71797,306810,101495,0.985146859967891,2000,0.0179931179775281,0.266282734279024
MAXR,B,483580,17391,323248,108410,0.391733110810032,2128,0.0162362080392577,0.397937635289973
CEI,B,480299,340,387898,200,0.00452509940911924,8514,0.0308333333333333,0.0991666666666667
UGAZ,B,474642,21119,334955,40859,0.299662603725092,1408,0.112604515316999,0.885135822700063
EFOI,B,469299,0,449290,0,0.0,4358,0.0,0.0
MTP,B,468167,100,405057,0,0.000113308926590546,1443,0.0,0.01
GUSH,B,467814,5974,438208,6376,0.326326244197144,1735,0.012,0.833948110282624
BLCM,B,466557,1630,440469,2987,0.0246490760664935,12029,0.0208333333333333,0.1
GDXJ,B,462253,8169,365765,88319,0.0180072864315913,2250,0.0176723163841808,0.16
QQQ,S,460920,53900,293636,105611,0.0653284933101409,1612,0.0167964071697333,0.206818696815773
MNI,B,456010,975,266282,0,0.000753920968977892,3046,0.00461538461538461,0.0233333333333333
SAVA,B,455623,600,400826,3896,0.00442209800834561,6593,0.0345,0.175
DB,B,449857,5600,419021,4066,0.0313419081035454,28360,0.005,0.03
TNXP,B,439836,350,414435,356,0.00197950122863677,9581,0.0,0.02
BBBY,B,435419,3225,392872,4959,0.0119328287056488,4242,0.0194285714285714,0.103522812266268
JMIA,B,429839,0,375128,0,0.0,4990,0.0,0.0
XLF,B,429490,12476,408075,7311,0.00507329637965238,11006,0.015,0.15
TBLT,B,428419,19880,107079,0,0.034105032712246,4301,0.00660223663609931,0.013791959293223
YINN,B,425878,7588,388290,27209,0.151396859080698,2570,0.008,0.177929918378835
XOM,B,425732,25399,285290,105476,0.0594368093582939,1520,0.0165161980524313,0.166899277829266
OXY,B,424006,3424,226624,176869,0.0145073488769318,3400,0.0223686013886554,0.187341712963152
PULM,B,422089,2657,402671,0,0.00131350177992592,15120,0.000752728641324802,0.0154610462928114
CETX,B,419833,200,392448,1932,0.00073834642757066,2505,0.004,0.08
PBR,B,403231,9254,172011,221755,0.0180081113656993,6700,0.012,0.12
HEXO,B,403000,965,396575,1587,0.00628007999604321,4425,0.003,0.03
SNGX,B,400831,0,394743,0,0.0,9845,0.0,0.0
C,B,398020,17497,233517,133510,0.0586428284723031,1961,0.0161592346616066,0.175786001390537
BCS,B,396021,3217,235055,157024,0.0344681775048082,13080,0.005,0.05
INTC,B,394168,10392,308162,43408,0.0100843030576378,1449,0.0261651048268124,0.229801358904565
BCS,S,393650,1323,142592,249735,0.0147303648678093,142615,0.002,0.02
UNT,B,392688,0,182540,0,0.0,9946,0.0,0.0
INO,B,388070,225,330027,201,0.0102098024000778,7389,0.001,0.02
OAS,B,387769,1253,377750,3600,0.00357231688304021,16600,0.002,0.02
BP,B,384702,4747,201323,114139,0.0244243999883728,29043,0.00919583406957769,0.08
NVIV,B,381831,12773,98645,118,0.124335263797881,18512,0.0,0.0075909135417768
MSFT,B,380792,12416,334938,20830,0.0460395406040336,1306,0.0192959989233297,0.222672405601151
ACHV,B,380021,756,241989,8,0.0896501811943988,7848,0.0,0.0024595206391478
SCO,B,379905,800,327317,19400,0.0218174382922218,46558,0.003,0.03
YTEN,B,379266,10804,154508,1487,0.0625828803349697,5143,0.0118787878787879,0.138563636363636
MU,S,378977,30263,57878,285734,0.0682563523617966,3299,0.0167924262016214,0.174784402958142
PSQ,B,373359,22887,350358,0,0.651874250640633,6140,0.009,0.143695652173913
TNA,S,370799,73618,227852,52226,1.46282177648144,2524,0.0170421581558189,0.355274011690503
AIM,B,365341,32785,208712,4713,0.231056771287899,5439,0.000196778464254192,0.0333012170152471
MDR,B,364615,201,169105,10,0.00312965249832866,1941,0.000988,0.003988
DWT,S,359677,54964,302811,1902,0.246169192250278,44900,0.006,0.06
GENE,B,358131,624,277161,200,0.00472519650456618,4259,0.01,0.0584294871794872
LABU,B,355953,17613,271033,40382,0.967158400880913,1900,0.0134508568274664,0.771382834412951
ABBV,B,355450,18578,248642,62116,0.118671713747157,1121,0.0165426081044226,0.259769513907298
NFLX,B,354481,20799,116114,56224,0.299799186846519,1447,0.269008381482617,1.72789538185449
PTI,B,350222,0,349937,0,0.0,28145,0.0,0.0
PTON,B,346551,3306,140007,2366,0.12756093353823,7572,0.0585,0.467051282051282
ERX,B,346388,1126,339402,5600,0.0287921777261767,4960,0.004,0.05
BA,B,343949,8668,191057,13482,0.115553561828809,1807,0.0790980637407842,1.30971993640877
APEX,B,338295,100,262096,0,0.00154669471339747,2635,0.0,0.12
KGC,B,337116,2916,307500,26700,0.00735753676014947,7600,0.007,0.07
GLD,B,333116,33200,238862,56663,0.137048803765826,1351,0.0227597324609972,0.190635548214492
UWT,S,328711,20362,294672,11900,0.167822215959861,15028,0.01125,0.07
ONCY,B,328423,21257,115678,176560,0.659047537199789,4606,0.0154393009939203,0.38604755729666
OPK,B,328200,100,149800,111700,0.00164508858802046,86000,0.001,0.01
AGRX,B,325441,992,294770,261,0.044157538273989,7961,0.01,0.03
WORK,B,322838,5004,282514,19780,0.0435281450454543,5377,0.008,0.144236111111111
TYME,B,320005,1553,159167,2465,0.127155550749922,12714,0.002,0.0483779399837794
GASL,B,318661,2000,296934,11100,0.105988383258131,7200,0.004,0.058
ITUB,B,318050,550,317500,0,0.000407581308765814,33500,0.001,0.01
BTG,B,317616,1631,306567,4292,0.00533173462360638,8443,0.008,0.05
TLRY,B,316782,506,267779,0,0.017177232864239,2827,0.04,0.18078431372549
HL,B,315839,0,311477,0,0.0,17177,0.0,0.0
MINT,B,313710,42105,250573,20915,2.39903673357888,8451,0.00908401200171453,0.09
M,B,312587,1934,281679,13746,0.0028053440108302,4300,0.00833698399326032,0.08
EEM,S,312190,1720,307161,3309,0.000324866254885858,3144,0.003,0.03
AMRN,B,310805,1801,286774,2516,0.024629369808775,3410,0.000883368501822367,0.0394168425091118
SSI,B,307756,1400,273362,4350,0.0514041640512162,6587,0.006,0.0868181818181818
CRC,B,306868,1252,262322,1571,0.0134514718060265,11900,0.00734741784037559,0.076924882629108
AMLP,S,306193,26023,137310,142860,0.0277616722158829,13086,0.009,0.09
GOLD,B,305112,5931,256981,32866,0.0155708460847604,3765,0.0108198123211749,0.11
GME,B,304839,200,300633,0,0.00187835756414591,11600,0.0,0.01
ABEV,B,303805,2701,297506,0,0.00338026893235064,11833,0.002,0.02
MNKD,B,302898,200,296010,4400,0.00352730268793331,64160,0.002,0.02
SH,S,301950,20549,263701,17700,0.217394770249812,9794,0.006,0.06
DAL,B,300050,4969,171220,110484,0.0350162412401813,1561,0.0122459353999566,0.143091337852326
MS,B,299950,15157,123018,141781,0.023210635239012,2070,0.015,0.152517482517483
SLB,B,299007,8319,153170,123321,0.0231062917072032,2182,0.00917191977077364,0.0914512365842277
TGTX,B,298465,3915,215968,41365,0.0393008719779337,4050,0.002,0.0410767160161507
HMY,B,298394,600,292582,0,0.00306668506677707,6280,0.0,0.02
JPST,B,297346,3392,232515,61439,0.120272425896981,2155,0.00493970242756461,0.04
RRC,B,297133,1200,290094,2801,0.0040363733747598,8608,0.002,0.02
WFC,B,294761,10182,224983,40673,0.0150010357497572,1822,0.0173076923076923,0.151211674192793
SNDL,B,294286,0,283853,0,0.0,8000,0.0,0.0
XLF,S,291963,17267,110388,163502,0.00623988483200461,12528,0.008,0.08
I,B,290578,25,281487,495,0.00043308791684712,4500,0.0,0.01
TWM,B,289000,4629,284371,0,0.328448440042525,25622,0.005,0.05
ERX,S,288157,1200,286257,700,0.068033354690161,8202,0.002,0.21
TROV,B,287978,100,262022,250,0.0046988065031482,12830,0.0,0.03
XOG,B,287446,0,256224,0,0.0,25700,0.0,0.0
UVXY,S,285315,25035,194945,61935,0.0279029640453442,17612,0.009,0.09
VOO,B,282936,63612,153179,53881,2.35214165641052,134,0.0180157621736903,0.379796276149833
NBR,B,281879,5144,254841,21773,0.0398052968903697,26800,0.002,0.02
TWTR,B,281712,6682,206729,50065,0.020109760183827,1791,0.015,0.153861003861004
KHC,B,281206,15083,79242,185745,0.0934365844409924,1831,0.0180598130841122,0.14
TQQQ,S,278146,16840,123606,127938,0.0745631082267021,25310,0.0143846153846154,0.322265658890262
MBOT,B,276045,790,225032,4858,0.031179999137821,2733,0.0187457627118644,0.163898305084746
LABU,S,273137,15510,189541,62255,0.828992230679151,3871,0.0312085790434907,0.568721224101636
DIS,B,273030,21703,163523,46848,0.217341867961792,925,0.0196241991485213,0.361397307183509
MPLX,B,272392,923,101826,167249,0.0124554923865458,3053,0.012,0.133044776119403
RMBL,B,272075,150,260055,0,0.00419451357624227,3363,0.0,0.0049
CTXR,B,271448,650,239895,3298,0.0224302545917774,8700,0.01,0.0301
HGSH,B,271163,3195,57193,0,0.0603548804238974,2391,0.00535197988686361,0.100879949717159
FXI,B,269608,1983,254626,10304,0.00236257839186934,4875,0.006,0.07
NBEV,B,268963,0,264721,0,0.0,72614,0.0,0.0
MRO,B,268903,3205,231107,30943,0.0106382411528643,10500,0.004,0.04
BIDU,B,267631,19944,113514,57117,0.318591124780823,1700,0.0249704667512997,0.508967603059304
TEUM,B,267503,1950,106114,2411,0.0137989204021067,6946,0.0,0.0106
OILU,B,266616,38230,191743,33300,0.719560991526128,2567,0.0122783933518006,0.160532909354892
TWM,S,264810,11790,244620,8400,1.32574222455433,77998,0.004,0.04
VZ,B,263981,10588,195157,45478,0.0295229945866742,1857,0.015132295273385,0.14000442086649
CPHI,B,263651,9438,118139,3338,0.189828761831528,8493,0.0003,0.0149938030006523
SUP,B,260375,400,186993,400,0.00735402265038976,4900,0.01,0.07375
EROS,B,259422,500,232378,6700,0.00588026213291659,10384,0.006,0.02
TORC,B,258315,0,246911,0,0.0,36800,0.0,0.0
LABD,S,257263,1805,247878,4535,0.0317150379716668,26009,0.005,0.05
CNAT,B,253664,5194,170931,558,0.0478415973912049,10166,0.0,0.011330325290504
AG,B,249252,6345,212430,23863,0.112269357253293,4260,0.01,0.06
SID,B,247900,0,247900,0,0.0,9100,0.0,0.0
XOP,S,245302,2205,228277,14820,0.00141835998702308,4266,0.003,0.03
INSG,B,245243,0,234161,0,0.0,3891,0.0,0.0
BE,B,243571,1500,207001,16392,0.0205142560432562,4299,0.001,0.03726
XLE,B,241368,3184,211494,25940,0.00382987715951415,1544,0.0196791623579069,0.131666666666667
HAL,B,240516,7928,172333,58455,0.0176257763987621,3200,0.0128181818181818,0.11
QD,B,239485,0,208794,0,0.0,11480,0.0,0.0
QCOM,S,238895,8024,15983,172467,0.0593254641845543,1175,0.017194099439877,0.35239718392551
GRUB,B,236481,3399,154564,28635,0.023500233159787,1819,0.012,0.0961087354917532
BP,S,235806,1047,109593,119503,0.00327473999919949,27537,0.0095,0.07
SIG,B,235786,250,200949,17,0.00190676224946222,3282,0.005,0.07
EPD,B,235422,1370,124579,108996,0.00612953338801633,2793,0.0126850828729282,0.122205882352941
OCGN,B,235164,0,97388,0,0.0,3456,0.0,0.0
XLK,B,234552,19955,82340,131997,0.0547570771133416,1580,0.0162221810775782,0.16
SHAK,B,233752,1701,175160,2781,0.0690996975953628,2143,0.0205,0.393077612569862
SBGL,B,232709,15319,123519,89810,0.127735171852696,4928,0.003,0.03
QLD,B,232144,84565,96013,49863,2.95431115079072,1932,0.0215432185233192,0.468404981968217
CTST,B,231288,2500,204200,3318,0.0567370623705131,13829,0.0,0.02
CVS,B,231062,32155,88490,97720,0.35230992509498,2096,0.0149334146212161,0.223499131348033
CSCO,B,231043,9981,135153,77609,0.0130754880677443,1531,0.0169229634564142,0.15
BBVA,B,230461,125,228375,11,0.00071622440798709,45581,0.001,0.02
CSCO,S,228432,3025,0,225407,0.00348531205421144,108282,0.0102900641025641,0.09
BLDP,B,226553,2738,204423,9900,0.0249000133704921,2674,0.0131918829128131,0.103574407208128
VWO,B,225982,9981,207410,7837,0.0206009458218651,2667,0.012,0.12
BILI,B,225550,1814,184220,16018,0.00770951163100483,2881,0.00851700680272109,0.043265306122449
SSO,B,225212,37215,89806,88019,1.72234327961004,2121,0.0162197014598395,0.544087090469723
NIO,S,224276,47190,2076,174838,0.0308371224319661,20838,0.0198589834567779,0.15002522704339
VIXY,B,223042,100,217133,0,0.000717766883671521,3850,0.0,0.02
DRRX,B,222675,0,212827,0,0.0,8700,0.0,0.0
SPXL,S,218068,42406,147094,25218,0.552885728632002,3123,0.015,0.242029966949915
NSPR,B,217661,0,200057,0,0.0,4836,0.0,0.0
JCP,B,216992,0,108272,0,0.0,13480,0.0,0.0
AA,B,216871,200,203580,1150,0.00235734537415429,3386,0.002,0.03
MGI,B,214616,0,213961,0,0.0,15700,0.0,0.0
AQST,B,213439,0,178493,0,0.0,8462,0.0,0.0
BB,B,213379,4164,121409,79854,0.0344015186278137,33564,0.00747085610200364,0.07
AKS,B,212425,300,203451,1911,0.00129655852148626,10489,0.0015,0.02
BMY,S,211352,29813,17174,164228,0.0528403975755159,3833,0.0180769230769231,0.15219264370035
VTI,B,211161,0,209681,0,0.0,1948,0.0,0.0
GPOR,B,210474,100,205284,100,0.000482253086419753,19200,0.001,0.01
ATNM,B,210333,10199,76291,0,0.0823635028486173,8190,0.00200965403021169,0.0172563063063063
ACST,B,209106,0,133614,0,0.0,4900,0.0,0.0
AKER,B,209014,102,166266,0,0.340402541689514,4332,0.01,0.12
TCON,B,208072,200,173735,0,0.021847440334134,7179,0.04,0.15
IBDM,B,206604,569,133610,72425,0.0868474115181936,66854,0.002,0.02
GILD,B,206506,3545,115994,85437,0.0244823291967511,2015,0.012,0.16268565415841
CORV,B,205968,700,122963,765,0.0843791479467039,6192,0.0,0.00166
SRRA,B,204892,5356,91214,1651,0.0304323829696094,12050,0.01,0.0931534962559272
HIMX,B,202965,0,173444,0,0.0,14200,0.0,0.0
AR,B,202152,600,186578,8031,0.00172998492719982,14793,0.002,0.03
MS,S,201593,6109,98022,95819,0.00699976336671242,528,0.006,0.12
MFGP,B,200700,100,150800,49700,0.0105652403592182,50200,0.002,0.01
VIAC,B,200610,5051,115515,79601,0.0376322385048667,2154,0.0125691056910569,0.139290801620341
OILD,S,200172,14212,176660,9300,0.145449189914553,18984,0.003,0.0539705882352941
APA,B,199914,1880,165417,10726,0.00721055005174609,3459,0.004,0.0483333333333333
VEA,B,199811,7552,139525,52722,0.0409341467730063,2383,0.0118395061728395,0.11
LYFT,B,199211,549,170403,192,0.0159632915735214,3860,0.0213012048192771,0.112771084337349
VSTM,B,198769,0,198638,0,0.0,12300,0.0,0.0
VAL,B,198496,200,191041,0,0.000965767391321044,10400,0.002,0.03
