symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TQQQ,B,73030254,917035,67296856,1809778,0.339733603850351,2385,0.0236518714633466,0.213880096555929
SQQQ,B,65616411,554407,60608784,2649065,0.445325985349714,2150,0.0234291755133465,0.246466297328686
SH,B,36935165,4662,36053603,0,0.00499420025055436,34390,0.0109764052741152,0.08
SQQQ,T,24391745,383480,21307372,1089153,0.341789504573068,3015,0.0233233717352246,0.266843728010073
SOXL,B,20369481,436173,16627300,2558128,0.189038774734352,3055,0.0247354031115326,0.226799488327178
TQQQ,S,18215635,223689,16511340,579103,0.0807480305522499,4340,0.0214771509319057,0.211058813029294
SH,T,18015508,22700,17276326,0,0.0126744167264944,31800,0.002,0.02
SQQQ,S,17167473,107432,14878870,415883,0.0849471304149897,3517,0.0250302324253768,0.215693968522387
AMD,B,14159864,105747,11800159,819905,0.272354950048985,3056,0.0255356837701633,0.280673275871992
TSLA,B,14051277,290011,6923324,511506,0.68298280070506,2023,0.2827439537572,1.44964320892678
QQQ,B,13949131,226609,11972559,707716,0.324099764773119,1828,0.0316521916299825,0.524969967771694
TQQQ,T,13744722,212265,12138628,410332,0.075477182854609,4591,0.0208403068454647,0.215529288818822
LABU,B,13635134,276023,11168371,1848547,0.411007774825289,5550,0.0230674282564245,0.232063772568977
AAPL,B,13327889,120885,11073919,1071789,0.217113303309631,2100,0.0260725626517048,0.333081629067819
SH,S,12233361,56099,11758560,325910,0.0787332418410579,89225,0.00615384615384615,0.05
AMD,T,11074251,62383,9606781,227808,0.147848596440029,3528,0.0300466433331927,0.284592230476963
F,B,10661603,85564,10134197,113862,0.031370567877288,9025,0.0157388851808979,0.138189055361515
AAPL,T,10193266,67078,8523009,428261,0.117327414678491,2322,0.0292223158655756,0.339836388060011
ITUB,B,10053174,11287,9977581,5027,0.00526122838793368,26500,0.00676470588235294,0.03
UVXY,B,9815004,394945,6828427,1860896,0.181010447584378,4201,0.0208338678850157,0.216396242537528
SPYV,S,9786501,6657,9775742,3686,0.373668942552754,54444,0.002,0.02
SPRO,B,9623798,118264,8342522,900057,0.0979752479876742,7187,0.00510676523446392,0.0934415624276585
AVCT,B,8972604,166236,6702122,344491,0.120576467543714,5833,4.02201722497273e-05,0.00976455736028999
CCL,B,8780266,129860,8096080,189673,0.0341532864679904,11265,0.0187688691085206,0.18779485604424
QQQ,T,8749109,214601,7603261,438291,0.298948981514484,2100,0.0236513884034812,0.574883028369107
TSLA,T,8744840,112529,4639439,328782,0.275359540103784,2298,0.283133414884721,1.43662735812469
SPY,B,8731456,198487,7183637,571702,0.0899166155008873,1682,0.0413832549477489,0.530901926977664
UVXY,T,8702565,268817,5822323,1709952,0.0974426265842887,6289,0.0256459995224953,0.213231603341475
SPXS,B,8452432,143927,8045611,131643,0.491403745504754,3225,0.0193497719882028,0.191271479328783
TLRY,B,8080830,12260,7828147,113145,0.0328584572933684,54808,0.009,0.05
NVDA,T,8040767,27685,6154360,83372,0.118438038733787,2250,0.147783706589896,0.682541828817275
AMZN,B,8029994,68741,6300724,327456,0.288649915913892,1999,0.0970415295848117,0.494905628601841
BBD,B,7959830,15799,7793764,7237,0.00579421351783403,23555,0.002,0.02
FNGU,B,7778884,31029,7185307,171394,0.116992937708514,7400,0.015,0.192386028091092
SOXL,S,7769630,115604,5837234,1669743,0.0474022873287761,5881,0.0174325748408297,0.175181063403878
PSQ,B,7636698,35124,7426257,42437,0.0805304978893032,7929,0.007,0.0804761904761905
NVDA,B,7636198,89625,4953075,288024,0.362174228878233,2100,0.10873262815274,0.644833752411625
SPRO,T,7568814,91316,6477687,802466,0.0510175721948348,5516,0.00506113746546582,0.0817288706445503
LABU,S,7509089,129172,6204908,972053,0.184929796972946,11314,0.0192964774839973,0.217898011422934
SOFI,B,6975928,18223,6422041,197362,0.023933572930192,11501,0.0161733714371304,0.115
SOXL,T,6582681,120544,5438398,662346,0.068240800696759,7700,0.017223571124217,0.173011942686545
FFIE,B,6502108,9077,6045720,52437,0.0262697413136018,20998,0.0030561797752809,0.0548333333333333
AMZN,T,6354542,20121,5115515,159160,0.0686566497159103,2885,0.0955715632613295,0.449118785014203
VALE,B,5950372,8186,5881721,48941,0.00438743359529947,21921,0.004,0.04
KOLD,B,5929046,371204,4517006,794569,3.07605365497626,5350,0.0210394464095123,0.336367705175828
SWN,B,5922023,6900,5769538,72032,0.0120711175403262,21350,0.0343679575819864,0.180625
AAPL,S,5818372,93120,4397100,946719,0.175759891054615,2066,0.0261310015769326,0.309622121537033
AMD,S,5808773,82175,4369906,1070180,0.184153952438702,4279,0.0360181899240267,0.317020327702065
TQQQ,E,5802713,39537,5382516,105884,0.0142671627991607,32993,0.00365822209245798,0.0605973759178646
ABEV,B,5771118,28700,5723417,18401,0.00756717874602037,22322,0.002,0.02
SOFI,T,5761916,3460,3658377,60062,0.00553813085978105,16000,0.019265306122449,0.315187074829932
SPXL,B,5546222,111380,4910678,207869,1.21793296793265,2100,0.0211586110626418,0.424449062020041
F,T,5508669,8539,5095383,68701,0.00521220771945249,12530,0.0211666666666667,0.215777777777778
SPY,T,5422103,44368,4487554,308555,0.0197857673010871,2098,0.0386032716793551,0.498806759529194
NOK,B,5376758,700,5354658,4800,0.000288048091178304,23700,0.003,0.03
RIG,B,5361257,10950,5221582,80314,0.0347233464188868,22174,0.007,0.0707352941176471
AVCT,E,5257146,110973,2155516,486191,0.120291060888112,3800,6.26689104444719e-05,0.0137158099793828
AAL,B,5246908,6618,4238686,130302,0.0073658128701584,13255,0.0209889807162534,0.12
SPXU,B,5172476,91814,4604466,115814,0.183941959408445,3270,0.015,0.193139218363958
SOBR,B,5086918,48415,3574574,498314,0.273820524598751,8500,0.00707675282507515,0.0956683752327752
KOLD,S,5026538,255902,3414936,1158877,2.17605798294967,6650,0.0303416756916575,0.286780465500874
PXMD,B,4944239,68040,2915787,405895,2.21099776009566,6710,0.111222116517343,0.732153704072787
TZA,B,4864155,155571,4386535,204834,1.51347262806227,2624,0.0211934282233501,0.339719663177103
SWN,T,4820306,31219,4530474,193767,0.0448822177195525,18750,0.0243157894736842,0.15
BEAT,B,4763820,47875,3967057,275665,0.267762616101094,7983,0.0336948865819587,0.305752973228783
T,B,4754263,28321,4532625,130382,0.0200239106766595,7525,0.010875,0.09
SPPI,B,4705888,8630,4306396,149782,0.0438784421116697,32700,0.00303980986333928,0.0453703703703704
ITUB,T,4697876,75511,4492468,102497,0.0337051785977225,22200,0.003,0.03
BBD,T,4688718,55861,4443840,166617,0.028281093846805,23100,0.003,0.03
CMRA,B,4672460,42477,3512735,716436,0.531249337521468,9405,0.0326438136054833,0.202977448283634
APRN,B,4570984,15269,3761665,238973,0.419170620974696,6177,0.0150472683692693,0.270569666191927
GSAT,B,4527757,9641,3912660,141689,0.0306561576239282,14242,0.0125413704581359,0.09
NIO,B,4521764,40308,3856790,192241,0.11877817315883,4978,0.0305022974428177,0.365047738838392
PLTR,B,4496677,13536,4354869,27815,0.0186855914913825,12750,0.0141749475157453,0.20501246882793
TELL,B,4479074,3109,4327308,35109,0.00656860573756981,14141,0.0187476048893294,0.150991080277502
SNTI,B,4472272,55318,3764773,403776,0.248803195752047,4716,0.0136468517973116,0.121746763910241
HYRE,B,4447492,54395,3720670,401459,0.0696008337914701,14000,0.00344371052917902,0.0613685700452542
ATXG,B,4432585,45458,3099942,184966,0.816345037698794,2631,0.897201816549601,3.23746321497741
FNGU,T,4414233,23300,3850844,129926,0.116086974888273,10200,0.015,0.22130245920925
WISH,B,4323915,4250,3968919,5019,0.0141200764612699,23300,0.00136279069767442,0.00511372093023256
SHPH,E,4244797,25748,1338783,27575,0.571887944585157,4244,0.361436018213845,7.16749510096809
TSLA,S,4234630,172024,1464912,129025,0.418703674173033,1626,0.295289865502129,1.38571309459972
PSQ,T,4192129,672,4139173,0,0.00109246177358511,8167,0.002,0.02
CCL,T,4144279,48216,3724531,156837,0.0369859083017583,11200,0.02070624939066,0.191636641294871
AMC,B,4119404,22979,3679554,145497,0.0757646719884828,2369,0.0270950059993429,0.369353413086531
BIAF,B,4092876,79939,2959031,316722,0.655944419345787,4100,0.122716163143846,0.704835783250056
CS,B,4058739,300,4027139,0,0.000466782947485362,21627,0.001,0.01
LITM,B,4011348,29629,3523702,242102,0.382975833987431,9930,0.0150180788525782,0.126373318205717
CEI,B,3969034,9302,2995027,82788,0.067520634032236,49000,3.48439054599829e-05,0.00618989976483451
TBX,S,3959803,676,3525018,434109,0.0377674730431868,203881,0.0144378698224852,0.080414201183432
HUT,B,3908232,6840,3020983,7660,0.0464578412667812,13670,0.0236190476190476,0.1
RBLX,B,3845229,55927,3004072,237412,0.65580026560945,4600,0.0805115318512213,0.494001006294462
UVXY,S,3810462,151151,2434139,1110778,0.0647408794096704,6040,0.0190188114013367,0.17
DKNG,B,3804782,20440,2945374,167979,0.2240918701694,5553,0.0204285914447758,0.118137254901961
TNA,B,3766183,132652,3267085,281190,1.01955038833961,2675,0.021663156110178,0.351144220180507
BEAT,T,3721987,26254,3225566,240137,0.14964870023957,14604,0.0162435969006437,0.275717491331361
ET,B,3682751,1227,3524978,22830,0.00336063335552197,14500,0.00822801302931596,0.110684039087948
MARA,B,3650300,12101,3168955,213236,0.155351559802743,4534,0.0256727272727273,0.358438840662918
AUY,B,3621357,14400,3531197,22300,0.0201424742965616,27200,0.00654545454545455,0.04
HYRE,T,3614097,41298,3084420,306582,0.0395524758093927,5331,0.00357243593327036,0.0500266297400937
CS,T,3602158,6600,3572258,2400,0.0170949572500403,15100,0.004,0.04
SNAP,B,3590265,15830,3098822,95412,0.03605300797929,8700,0.012743119266055,0.280507645259939
TLRY,T,3581209,7292,3108970,232247,0.0144515538615212,26002,0.00943383947939263,0.115
NU,B,3577263,26002,3242988,109890,0.0490769025083554,19667,0.0107248131007476,0.113333333333333
BULZ,B,3573667,164278,2736977,448199,0.245833628616033,4649,0.0231742533965649,0.150040241448692
GDXU,B,3538931,187099,2510039,734964,1.30144104652665,11148,0.0376614628621844,0.202563383036413
SPXU,T,3510266,75865,3082660,223556,0.143310896944959,3675,0.013,0.133372117724506
SHOP,B,3489841,31490,2773954,214132,0.190223430625055,3855,0.0284694252982842,0.301049945169828
CPG,B,3480365,510,3473678,590,0.00312005447305695,21000,0.006,0.02
NIO,T,3476040,15813,2877422,94008,0.0527121414070885,5100,0.0291304248240851,0.367144107810348
AMTD,B,3419330,13716,2937428,239072,0.14878780830306,14854,0.0193046382388189,0.143576150494756
HBAN,B,3416044,3820,3386072,19984,0.00870542208918057,15900,0.008,0.04
SOXS,B,3387493,40763,2488829,323554,0.362794112039861,2100,0.0506240807838101,0.701202430598972
ALNA,E,3339231,53120,1500,1109183,0.0352065402659014,1200,8.6802827965436e-07,0.00289427729772192
SOXL,E,3333531,46270,2819910,196881,0.0194238292817372,30158,0.0098644499291971,0.111288374531356
NCLH,B,3306771,28314,2855576,182547,0.146534526046738,8850,0.0134601139527056,0.160166112956811
QLD,B,3228100,6135,848087,36880,0.165429278331722,2240,0.013,0.201153504880213
MEGL,B,3217536,15324,2272855,139752,0.838026847588691,3736,0.0875176843782964,0.447359337942462
MUB,B,3204253,12250,2904838,270643,0.38812340131465,6242,0.0436984928104445,0.237502519645706
ATXI,B,3199150,43229,1969097,79679,0.453601935188657,2100,0.0721701380262216,0.844098923256559
VALE,T,3167017,4555,3084769,66780,0.00194105766618304,17300,0.003,0.03
IMRA,B,3166564,75568,2662855,265837,1.2785025508593,7600,0.0169479010042472,0.157415303680696
ZOM,B,3147324,3900,2753396,66841,0.134813429048797,105292,0.0004,0.0129
SOXS,T,3138262,35882,2544514,221381,0.321712148091725,3093,0.0441383347523662,0.737912406864192
BBBY,B,3112919,35867,2777949,158232,0.437797939814591,4946,0.0231131485939933,0.257645723390303
VEA,B,3097597,127796,2816372,142123,0.240028125578327,2671,0.0209497722423428,0.21007492076561
UPRO,B,3068335,59737,2882408,66637,0.291383179201657,2083,0.0210163265306122,0.274916463336776
ATXG,E,3063671,17466,2161065,28180,0.319661723875278,3626,0.275674428037789,2.84983641147365
PLTR,T,2976775,4350,2834901,9370,0.00610415933618064,17245,0.0157692307692308,0.13030303030303
AAOI,B,2957660,26295,2574349,199904,0.215160284056657,31700,0.016930646827857,0.120743955362678
META,B,2941115,51834,1734626,170328,0.443346799834163,2015,-0.00717383686181477,0.702838375021686
MARA,T,2939612,9029,2368791,141921,0.102780330684686,5600,0.0115606198392201,0.222282892663845
ADTX,B,2920668,39716,1978553,163160,0.445110641314206,3194,0.0988097856665606,0.799870757687471
DRUG,B,2918157,30572,2372569,259848,0.666315087362992,61470,0.00963702090802244,0.146203077558136
SNAP,T,2912682,41082,2571411,122122,0.0775943397925125,8049,0.0281920753167683,0.206553827136184
AVYA,B,2904868,8620,2466384,83565,0.119692678387068,20021,0.0243611111111111,0.14
TMF,T,2869405,46562,1543719,1135710,0.235940952460645,8873,0.0138735894868372,0.117394460724076
LITM,T,2865991,20093,2481798,250871,0.133173429355139,14915,0.00292242127290359,0.0815939366100138
TZA,T,2823247,104685,2368413,194254,1.11020606773971,3831,0.019,0.388102283958346
ASX,B,2820825,37154,2753677,29094,0.111374938717316,15996,0.003,0.03
BBBY,T,2809911,22364,2472628,118012,0.187829030628118,6233,0.0216152852668039,0.259117603062411
LABU,E,2802751,36238,2157574,317037,0.0631943199015763,15832,0.009,0.156195707590673
DNA,B,2772234,9851,2613227,59615,0.0090980289023659,10224,0.012,0.13
AMZN,S,2752177,42143,2175197,225809,0.147472367913036,2080,0.109943200983273,0.500641852771598
FUBO,B,2748198,4617,2549552,45964,0.0345190582502981,6640,0.00844217936895251,0.136552574874393
PXMD,T,2734595,41856,1867545,312224,0.211531970588299,2845,0.00294206781065277,0.059120766202848
CMRA,T,2725903,35119,1715127,666806,0.17343160995264,9675,0.00305576638952461,0.136500767693155
RUBY,B,2713431,39099,2221345,315314,0.0407149564912806,32212,0.00105380931179145,0.0301920097996949
CSCW,E,2702297,29928,21704,491738,0.157741346459135,3698,0.01,0.0659177324615187
RBLX,T,2692228,41525,2191133,136807,0.531920460302033,4600,0.0671243540225348,0.401213118653043
SOXS,S,2685033,28171,1787052,308488,0.310731467518171,2318,0.0648664869399856,1.07882542184163
BBAI,B,2646619,23001,2388726,170594,0.0375427846721107,6600,0.000865136298421808,0.0109990869962176
NLY,B,2643852,27054,2509519,96119,0.0291651887488046,14137,0.0040214292000352,0.0400017600985655
EVAX,B,2630792,31989,1889910,531548,0.229620817931982,969,0.0219408343550567,0.133582948222201
UVIX,B,2582468,58784,1524366,845605,0.5103349300386,7350,0.0226977609851847,0.323326315111399
META,T,2558438,17401,1709799,62375,0.144792226615191,2279,0.140382334614787,0.821109690230323
KGC,B,2550874,800,2517027,327,0.00122984174385199,25700,0.003,0.03
VRAX,B,2546764,38302,2010362,150818,0.160456424159352,7999,0.0195169759677819,0.202134536419215
AMC,T,2542001,4610,2115249,124052,0.0184137620574604,7339,0.0169347319347319,0.301381216913927
BIAF,T,2537308,28492,2054432,192113,0.0853040755643961,3507,0.0519361062217669,0.464520252396633
SHOP,T,2536105,11581,2007117,53405,0.0871593004963445,5696,0.0427543231961837,0.216645007888888
MULN,B,2533967,28313,2035413,71395,0.0184453135140602,7200,0.000129450549450549,0.00753613713957634
SNTI,T,2533468,25316,2182950,238445,0.0592356420084478,3028,0.00148205972066142,0.0205618879434901
GOOGL,S,2519844,17932,1872313,225233,0.132183247816786,1959,0.152851680269816,0.674593658600924
INTC,B,2495541,9055,2316007,112957,0.0237226121828065,2099,0.0123333333333333,0.133625008048419
NVDA,S,2487133,65692,1187199,391473,0.273741945581597,2100,0.0831066316075113,0.611452455888007
BIAF,E,2471194,32655,1814150,202650,0.208351057693381,8450,0.0226496054412115,0.384904689260669
LABU,T,2468353,51897,1960048,179139,0.0801269428634028,7305,0.0111739130434783,0.185755463862623
APE,B,2464861,3370,2210681,4449,0.0283819720620113,3096,0.0242241379310345,0.11
LABD,B,2443533,35535,1827262,345315,0.396202169435455,3366,0.0246677127838927,0.428890361389563
SPRC,E,2432576,24172,2163503,148345,0.240178385995427,3396,0.000374440972621547,0.049167413747509
TMF,B,2429071,31506,1994858,355707,0.228154927027223,3043,0.0262008803521409,0.242517857142857
SVIX,B,2420761,11216,2189027,175268,0.334072928097672,37923,0.0172571428571429,0.164193548387097
GSAT,T,2415207,1000,2128751,210600,0.00782098589006994,24600,0.006,0.1
RUBY,E,2414129,32992,2145908,130560,0.0990843636061434,36172,0.00174864100397849,0.0411785340314136
ABEV,T,2408238,4200,2400438,2400,0.00148331797039721,19400,0.001,0.01
VEU,B,2396664,48707,2077936,249261,0.460287829406578,5149,0.011,0.11
IMRA,T,2390097,37106,1986099,201882,0.129456420815791,6900,0.0236112656534547,0.091555217350176
VIXY,B,2385021,69940,1994532,226606,0.177491797073047,8073,0.0253169148529973,0.245497953576889
UBER,B,2374827,7776,2178184,33442,0.0329456729975508,4149,0.0162616822429907,0.156088732318093
OXY,T,2369483,54247,1787882,195861,0.30746102978259,4547,0.0477179403025357,0.383450679992117
SILJ,B,2339886,13785,2041091,190760,0.315224079411369,88197,0.0150449438202247,0.09
VERU,B,2339110,4014,1973322,58979,0.0915739377844919,4435,0.0321010353575941,0.261334551321307
HBAN,T,2333912,200,2311090,0,0.000313003250538757,14800,0.001,0.01
AUY,T,2330073,8899,2253717,5500,0.0159534060302017,21899,0.0117713625866051,0.05
ISEE,B,2328381,90125,1636826,204829,0.934223614005932,4454,0.0127265750100125,0.19197856309888
SNAP,S,2326148,53600,2128668,107030,0.0924623511170367,15613,0.009,0.12
SPPI,T,2322644,2600,1986094,191000,0.0130915032986352,43750,0.004,0.06
TSLL,B,2309255,103528,1622156,550148,4.29481527629358,3809,0.0208193214833437,0.40770005633305
GOOGL,B,2290631,18908,1869813,187390,0.147950439735771,598,0.153149215837057,0.742674054752127
DKNG,T,2288589,6199,1824148,65244,0.0626689659757958,5499,0.0178730158730159,0.137141920374707
ATXI,E,2278175,35813,1608254,61210,0.154777085102193,1701,0.0404740038403603,0.766834825131896
TMC,B,2275456,1030,2116104,46211,0.0431815642581961,27356,0.0067984496124031,0.05
T,T,2271049,17776,1825654,74600,0.0111053055099511,15800,0.00916981132075472,0.110377358490566
JPM,T,2259820,27148,1797153,150648,0.342530635083636,5083,0.0161693383694666,0.278512922427644
JBLU,B,2256376,8977,2083067,43622,0.0362876973611002,12416,0.0193423432881196,0.24
HUT,T,2254737,5550,1732979,34544,0.0306130848332052,17000,0.0156934865900383,0.1
MGAM,B,2249207,17341,1747918,159815,0.76234420899202,6929,0.0160120479770856,0.185374792022072
OXY,B,2248537,62449,1646017,249138,0.508888947128555,3973,0.0842073330612003,0.585553621876857
MSFT,B,2246018,19170,1314624,202330,0.171212659257337,1242,0.0800900694017501,0.697468867642053
SOBR,T,2237800,22930,1582074,324779,0.219416655737246,4900,0.00427787438006532,0.111878817597377
RIVN,B,2225809,15986,1766976,75106,0.144182562302349,2185,0.0453376418826487,0.296829512366779
XPEV,B,2220129,91020,1687862,187204,0.301255016325721,4084,0.0182421836866227,0.2047444561713
SPRC,B,2217573,33395,1948152,169368,0.0425560591026446,29452,0.00153622131022952,0.0289607995136039
ATXG,S,2212354,10410,1732265,68998,0.221000750597523,3231,0.560135928262278,3.05524077380859
UEC,B,2206779,1500,2136760,8000,0.0075030980857496,8950,0.01375,0.1
SOBR,E,2175823,10986,1780333,104595,0.0820002017664536,2665,0.0105490686213918,0.128382993021993
TARK,B,2174645,26716,1521752,521690,1.12426281277482,3346,0.0260478560037218,0.555134875307466
GSIE,S,2160797,23520,1843939,61132,1.28810236060271,54428,0.004,0.0499800399201597
GGB,B,2159620,18500,2121220,15900,0.0391041931346355,34488,0.008,0.08
NOK,T,2155083,22639,2089021,21407,0.0162449741846058,17500,0.012,0.08
PBR,B,2133373,17009,2024990,23275,0.0161197364481117,15390,0.005,0.0600862812769629
VRAX,T,2132733,35700,1713641,159941,0.591911544155631,3793,0.0121770092494771,0.252113346792129
IBRX,B,2114406,541,2007264,29356,0.0106904090328589,6065,0.002,0.0358156028368794
NU,T,2108921,31680,1933873,49130,0.0702424352405028,20610,0.014,0.07
TELL,E,2106005,2310,1914369,62700,0.00397652013756793,8077,0.00499404761904762,0.0951785714285714
AAL,T,2105300,5413,1773814,22640,0.00618110198374255,9700,0.0267614286676342,0.151428571428571
GSAT,E,2098208,7035,1921253,126720,0.0076845715258512,1600,0.0033024598355375,0.0323873441994247
SARK,B,2096493,40157,1632151,315231,1.10202649811012,2997,0.0310783235221381,0.427076422689936
GOVX,B,2076155,6032,1860779,71563,0.0505506668613037,35051,0.00443956043956044,0.09
UVIX,T,2072034,27066,1464326,423054,0.201504177442536,7594,0.0129399178436629,0.190143399430683
DRUG,E,2056881,38299,1727863,143731,0.952196432773422,5906,0.00582332155477032,0.121376325088339
UNG,S,2052044,91081,1567268,345529,1.88666907333351,6463,0.0200637669168489,0.314957433937083
PSQ,S,2049272,3070,2025903,0,0.00602370756788734,11599,0.003,0.03
CPG,T,2036797,1373,1987089,40235,0.00678700536229062,18315,0.004,0.04
GOLD,B,2018672,2400,1943935,20600,0.00385083330409214,11121,0.007,0.03
MUB,T,2002750,6475,1862135,129133,0.158754297212424,12084,0.0167566440564884,0.152521021031083
SPY,S,1998374,21055,1537325,58903,0.00909912253498546,1515,0.0567639901738362,0.522437786483485
SAVA,B,1993938,26436,1033920,52900,0.978954322583644,2069,0.332590072637707,2.14074939981458
SPXS,S,1993600,27433,1649781,57167,0.0960505566129808,6270,0.015,0.178816091787956
TZA,S,1984029,73724,1707705,131789,0.6756734258937,4559,0.0180767394270123,0.295221595829535
TELL,S,1969077,500,1862947,47758,0.000714194364286598,42507,0.002,0.025
HL,B,1957760,1986,1830446,51150,0.0113830523068049,12500,0.006,0.06
BBIG,T,1957186,900,1862129,43600,0.00572306749646417,34994,0.002,0.02
SHPH,B,1956318,25194,972088,28281,0.668554180000591,2679,0.610641587694898,7.40215152271454
TWM,B,1952217,14415,1876833,34219,0.631631922113789,12900,0.01,0.130711743772242
SPXS,T,1939817,57876,1719077,30040,0.18467994162323,4420,0.017,0.20826397515528
RGLS,B,1929255,23650,1540745,289460,0.0589831049766297,4700,0.000978768577494692,0.0210615711252654
AAOI,T,1921506,16295,1645835,117885,0.143439187594165,11614,0.00281268882175227,0.0859605114590009
ACB,B,1916235,1100,1335905,284800,0.00524887534804431,15100,0.006,0.0216666666666667
SDOW,B,1914527,55964,1705957,97648,1.27642301753063,2170,0.0200006426735219,0.231905888723604
GOVX,T,1913128,5011,1699960,95614,0.033194715730451,14600,0.00256497175141243,0.06
RIG,T,1908611,11610,1825501,8800,0.0237537966925882,15839,0.0126666666666667,0.12
APRN,T,1905508,8440,1438976,203845,0.241824533352526,6600,0.0140879120879121,0.237887859667964
AG,T,1904420,230,1492708,7670,0.0017302400299651,12440,0.007,0.07
SJ,S,1903710,1192,1862805,13417,0.0544849253715026,74650,0.0131707317073171,0.154146341463415
QQQ,S,1900995,32550,1596261,43966,0.0453639930193065,1575,0.0252489465568153,0.403241337598066
GOOG,T,1898944,7173,1403385,68626,0.0574944873317257,3220,0.0334795773364609,0.309938481346672
TCRT,B,1889242,52350,1542384,116183,1.44308325942376,14763,0.0289843131966918,0.219457530791164
IDEX,B,1885358,8562,1599734,47152,0.16778823213657,16575,0.00017594530081473,0.00816024178961424
JZ,T,1876823,900,1530508,33500,0.221456692913386,8713,0.001,0.04
SNTI,E,1867146,25363,1548884,224448,0.0795039850101796,2729,0.00171746691720305,0.0714804301763083
CCL,S,1857129,44154,1640487,129593,0.0414022753760872,22716,0.014,0.1
ABOS,T,1854043,23628,1102053,410745,0.0594555693673472,1000,0.00197875402065346,0.044625021161334
ET,T,1848376,1520,1744324,25500,0.0057422258575926,13174,0.015,0.07
CGC,B,1840702,3700,1757997,73903,0.0172607901048058,15461,0.006,0.06
GDXU,S,1840631,104357,1376136,348023,0.650312818510162,28139,0.0205418627527919,0.14
SPXU,S,1839777,91772,1399014,200329,0.17458723281175,5495,0.013,0.166446752424747
PXMD,E,1832657,15974,1337032,127478,0.433474602377748,3958,0.0274614139644241,0.262241688151427
DMS,B,1830103,27036,1521197,191231,0.0857218895686718,20172,0.00242445494740052,0.0401143466991919
ADTX,E,1822063,17826,1160678,35571,0.214284478352866,3181,0.0921471173056906,0.986207983578609
SARK,S,1819554,36452,1284730,247242,0.910331473392591,3312,0.0311809894087679,0.812224382551768
IMTX,S,1817559,3701,842842,968039,0.532627429833377,2007,0.0302777777777778,0.309722222222222
ABOS,B,1814811,33361,1206995,134618,0.29837576720054,712,0.0452239973201279,0.408555110698541
AFRM,T,1811959,8005,1445112,123036,0.157918026981115,4800,0.0518586429105529,0.343032953704941
NVTA,B,1810610,4840,1479736,96417,0.0429696542192871,11363,0.00640910635406048,0.0728571428571429
MULN,E,1791225,115289,368870,238524,0.124335096028451,4200,0.000167849946754001,0.0149432377179701
DNA,T,1785618,3300,1585409,92706,0.00691147668867212,23036,0.0116666666666667,0.07
BBAI,T,1785533,15928,1493149,201724,0.0374266446517208,5171,0.00198639369277721,0.0603179043743642
UUP,B,1783899,59727,1576736,53435,0.418540643404945,4431,0.01200097727828,0.151108225108225
TELL,T,1783064,1800,1600428,94505,0.00555701552267138,54160,0.00833333333333333,0.135
PRPL,B,1782223,18447,1593003,108075,0.0362080920492164,7841,0.0209108717490791,0.0401674294006027
MSFT,T,1780517,7836,1253250,46121,0.0682683179763554,3511,0.0683095243854876,0.44086599606184
EVAX,T,1779027,23897,1240926,398926,0.06722236511711,600,0.00195940414398447,0.0528843313499599
TARK,S,1772814,29956,1337405,278712,1.18977282202664,6405,0.0218170571681302,0.393251652668868
LVTX,B,1769850,16444,1286443,7281,0.287958229183421,600,0.0694787430280665,0.332297123228265
UPRO,S,1765493,49779,1342299,331502,0.239952239759994,3869,0.014,0.229419329880948
BCS,B,1750947,300,1733247,700,0.000974966119927333,32186,0.001,0.01
GOOG,B,1744010,11676,1216387,102319,0.0974501743967163,1079,0.0712005151738522,0.355075106343692
JBLU,T,1743436,7839,1600242,14483,0.0346531333583726,16700,0.016,0.12
FCEL,B,1742933,1300,1621752,8309,0.00971112852106718,9002,0.0113333333333333,0.06
GOVT,B,1740492,6195,1660097,0,0.0231980163071639,15703,0.003,0.03
FWBI,T,1728489,16521,1290512,148607,0.136123312622396,5411,0.0124105140616384,0.100611482139575
KMI,B,1713559,8000,1660690,26634,0.00888875475565705,15004,0.007,0.07
NVTA,T,1692103,3907,1237459,149763,0.0186697075914073,10000,0.0126791443850267,0.05
FWBI,B,1688022,27135,1156195,205937,0.938616624695705,4600,0.0539292965562081,0.34876240477604
IDEV,B,1687627,279527,1192928,206169,6.04632341157132,5043,0.0160213975799092,0.246812716149213
GDXU,E,1682839,30488,1417869,221282,0.159003585073648,90544,0.00934748831556129,0.07
AVYA,E,1678199,4225,1286327,67115,0.0593273597466417,23963,0.00483870967741936,0.11
F,S,1663643,4742,1536702,81543,0.00255946647481028,14574,0.008,0.08
KOLD,T,1639361,72146,1220965,241908,0.732940021309791,5324,0.011,0.148155028220986
VEA,T,1634933,35128,1238741,63327,0.0556252014634143,13008,0.008,0.09
JETS,B,1630929,8992,1619636,400,0.0213832326675302,10550,0.004,0.04
MEGL,E,1624302,6456,1205577,49266,0.429683431906438,6500,0.0924526066350711,0.666336739731438
DRV,B,1622238,8397,1347333,157374,1.91459932721999,2847,0.048050577197608,3.53025543850497
CIG,B,1621990,2610,1618168,500,0.00394508931630005,18850,0.00192307692307692,0.02
VXX,B,1620989,42280,1286037,216782,0.978319002020161,2250,0.0230563269617472,0.28324262391476
