symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SBFM,B,7445988,140844,4931879,1777190,0.0740962866630472,200,0.00104479424043623,0.0205614012666496
SBFM,T,6484058,141197,3928892,1903571,0.0742819955976987,200,0.0010701148041389,0.0214863630247102
TWTR,B,3177219,33131,2572221,328182,0.0324175861809166,100,0.00182288491141227,0.0202475023391989
SH,B,2818547,0,2779447,0,0.0,3048,0.0,0.0
AEHL,B,2633858,0,1872808,0,0.0,5600,0.0,0.0
NVDA,T,2001444,1911,976385,47650,0.0100245499181669,300,0.0145787545787546,0.14399790685505
SQQQ,B,1842787,23358,1726705,73259,0.046892315104794,150,0.00100941861460742,0.01
SH,S,1812660,0,1812660,0,0.0,9600,0.0,0.0
ATER,B,1738065,6246,1413067,135613,0.00625151383520265,200,0.00132020493115594,0.0116010246557797
TWTR,T,1628639,12406,1068068,378447,0.0121388601056549,200,0.00188618410446558,0.0195018539416411
TSLA,T,1445532,3281,258206,22357,0.016459728597587,200,0.10366351722036,0.632596769277659
TQQQ,B,1282475,24776,1215293,25461,0.0339663873149746,100,0.001,0.0116548272521795
MULN,B,1250409,3469,932686,178939,0.00264495400113148,200,0.001,0.0102882675122514
QQQ,B,1092966,60382,898402,84575,0.0408685393737534,100,0.00145424133019774,0.0158679738995065
PSQ,B,1073126,1223,1071903,0,0.00247119631765481,600,0.001,0.01
DDL,B,1060649,10614,892896,70270,0.0385833154605897,300,0.001423968343697,0.0215083851516865
MULN,T,1029278,4194,781473,189051,0.00319773337582745,500,0.001,0.0109537434430138
LGVN,E,1017537,1450,863429,4950,0.0150067789242727,300,0.00910344827586207,0.0658620689655172
QQQ,T,1000115,48269,859398,75081,0.0326700594056457,100,0.0017078870496592,0.0164602539932462
ANY,T,960763,4000,848433,94003,0.00477132813497133,500,0.0015,0.0105
BBD,B,950738,0,949138,0,0.0,1400,0.0,0.0
TWTR,S,926441,3529,364136,539243,0.00345300961735096,300,0.00111334655709833,0.0168574667044489
SH,T,924999,0,894599,0,0.0,3200,0.0,0.0
SOXL,E,861554,1940,511539,102352,0.0023108497971455,200,0.001,0.01
SPXU,B,850604,1900,841904,500,0.00839875521606903,500,0.001,0.01
UVXY,T,847817,92910,429352,283402,0.0392565300793497,245,0.001,0.01
ANY,B,843060,1125,755478,51634,0.00134193603796069,500,0.00171111111111111,0.01
SST,B,832588,11665,524493,21965,0.0486489642545844,200,0.0350081440205744,0.229918559794256
ATER,T,831187,2900,672308,27100,0.00290256005797113,300,0.00127586206896552,0.0106896551724138
NIO,B,804777,4350,677585,49224,0.0102385463617855,100,0.001,0.0120689655172414
ITUB,B,774273,5800,749109,5464,0.00269387667897025,1100,0.00106896551724138,0.01
IVDA,B,772577,100,703163,400,0.0102564102564103,500,0.001,0.05
SLV,B,768868,0,765731,0,0.0,1000,0.0,0.0
SQQQ,S,754079,12159,713550,24185,0.0244097807757167,100,0.00124261863640102,0.01
SLV,S,734150,4401,729749,0,0.00502870279806576,1500,0.001,0.01
F,B,714499,2492,670964,19319,0.00143498212318619,100,0.001,0.01
SOXL,B,673403,28624,574539,25591,0.0340957549450994,50,0.00116996226942426,0.0100122275013974
SPXU,T,668774,3600,658374,6500,0.0159134309357097,500,0.001,0.01
DWAC,B,663234,748,399146,85729,0.0148342059336824,200,0.0135026737967914,0.182767379679144
BBD,T,644045,0,643945,0,0.0,1300,0.0,0.0
SOFI,S,624697,210,499896,123991,0.00044165059549222,2300,0.001,0.01
TQQQ,S,622058,24950,497686,96757,0.0342049307195922,200,0.00169218436873748,0.0120440881763527
DDL,T,615184,5075,537115,51922,0.0184483065726863,300,0.00135467980295566,0.0207389162561576
CCL,B,595706,340,514911,50596,0.000531540686312827,200,0.001,0.0188235294117647
RCON,B,580671,400,474766,17827,0.00096249633048274,700,0.001,0.01
UVXY,B,567170,19302,382171,128401,0.00815552194157364,200,0.001,0.0102590405139364
TLRY,B,547280,1457,203330,1500,0.0032732010873228,300,0.001,0.01
TSLA,B,545655,4018,120856,5195,0.0201570220984774,172,0.0714186162269786,0.521398705823793
ITUB,T,533243,0,533243,0,0.0,1300,0.0,0.0
SST,T,530774,9642,339997,17282,0.040212028576314,200,0.0348527276498652,0.280248911014312
LGVN,B,530686,1076,435845,425,0.011136064912081,200,0.0132908921933086,0.0630390334572491
PSQ,T,530315,8135,515980,4500,0.0164375977466246,600,0.001,0.01
ERY,B,521942,0,494242,0,0.0,1135,0.0,0.0
BBIG,T,521270,102,484868,14400,0.000639650825902096,400,0.001,0.0198039215686274
ANY,S,500933,400,402839,94194,0.000477132813497133,500,0.001,0.01
SOFI,B,486676,200,420531,1100,0.000420619614754495,100,0.001,0.02
OXY,T,486137,830,444937,21070,0.00661665643609346,900,0.0046144578313253,0.0166265060240964
CCL,T,466293,300,319043,77300,0.000469006487923083,200,0.001,0.0166666666666667
ISPO,T,465023,367,414869,1533,0.0122968671469258,300,0.01,0.0763487738419619
TANH,B,453600,200,452600,600,0.000245311785146126,300,0.0018,0.0037
CLVS,B,435650,940,365221,51835,0.00177858844409461,650,0.001,0.01
OXY,B,431619,640,332037,47333,0.00510200014349375,200,0.00725,0.013125
AUY,B,402995,2700,382795,13400,0.00211889014103961,1000,0.001,0.01
SBFM,S,395188,5931,305936,61979,0.00312022575472532,290,0.00120232675771371,0.0232068791097623
GOVT,T,389338,0,389338,0,0.0,6400,0.0,0.0
AMC,B,375004,9188,318557,9778,0.0366640063846768,100,0.001,0.0100979538528515
SPXS,B,366822,12739,351883,1800,0.06209088206193,167,0.001,0.01
AAPL,B,365024,8400,306894,22572,0.0198803392911239,100,0.0010952380952381,0.0142607142857143
ENSC,B,363835,300,289022,29537,0.0116211504938989,1000,0.001,0.0266666666666667
IVDA,E,357477,1100,250618,41264,0.112820512820513,400,0.00345454545454545,0.0954545454545455
NOK,B,352586,0,352586,0,0.0,1500,0.0,0.0
AMD,B,352296,7330,276504,21878,0.0244197396782458,100,0.001,0.0175566166439291
TELL,T,343728,100,263240,1800,0.00048772398724114,600,0.001,0.02
MULN,S,342444,5015,115703,180836,0.00382370836427627,300,0.001,0.01
ERY,S,341922,0,341922,0,0.0,2810,0.0,0.0
RMED,B,336600,0,252100,0,0.0,400,0.0,0.0
CLVS,T,330762,960,255971,56531,0.00181643075141578,400,0.001,0.01
SENS,S,330720,0,330720,0,0.0,45415,0.0,0.0
SARK,B,328948,2476,322255,3095,0.0583178274489483,200,0.001,0.0191882067851373
OXY,S,328676,4207,218138,94271,0.0335376790682472,300,0.001,0.016829094366532
SAVE,B,328545,1625,300460,1435,0.0100280167359885,200,0.00169230769230769,0.0129230769230769
AUY,T,314744,0,310544,0,0.0,1200,0.0,0.0
GFAI,B,314496,2005,244141,52195,0.00920848374622246,700,0.00119950124688279,0.0114962593516209
GOVT,B,306072,0,306072,0,0.0,3300,0.0,0.0
RCON,T,305472,400,274472,3700,0.00096249633048274,700,0.001,0.01
ISPO,B,302789,2397,233649,2332,0.0803149606299213,249,0.0123571130579892,0.0755486024196913
F,T,296383,1200,244783,40000,0.000691002627537491,500,0.001,0.01
DDL,S,292618,2538,265616,11644,0.00922597085349318,300,0.00135460992907801,0.0223640661938534
AMD,T,290961,349,234788,4125,0.00116268610473503,200,0.00732091690544413,0.0337249283667622
TKAT,E,289360,1350,228913,10750,0.0185101394430505,300,0.00155555555555556,0.0277777777777778
CRMD,B,284152,600,254687,9100,0.253485424588086,5680,0.01,0.095
TZA,B,279012,5002,224083,39761,0.0431761486737275,200,0.001,0.0103998400639744
HYMC,B,277286,40131,174369,41560,0.126256079835396,300,0.001,0.01
BULZ,B,273465,50,251695,21550,0.00826856292376385,100,0.005,0.01
OGI,B,272279,0,272279,0,0.0,200,0.0,0.0
MF,B,271772,300,255765,2392,0.00164563002945678,500,0.001,0.01
TLRY,T,269522,1453,205785,5620,0.00326421494844203,500,0.00182587749483827,0.01
BBIG,B,268389,0,268089,0,0.0,1000,0.0,0.0
ZIM,S,267460,2845,183292,2181,0.0895780856423174,200,0.00324956063268893,0.0411177504393673
ANGH,B,264340,3941,170471,7420,0.0740845176329047,200,0.0217533620908399,0.233613296117737
SOFI,T,254822,100,205122,100,0.000210309807377247,962,0.001,0.02
MIND,T,253900,100,198600,0,0.193798449612403,23600,0.01,0.07
GOLD,T,253832,750,60169,185209,0.00405686096326107,500,0.001,0.01
CLSN,T,251269,853,180986,5218,0.016205638726347,200,0.00224501758499414,0.0465064478311841
SLV,T,248782,0,248782,0,0.0,600,0.0,0.0
CS,B,243525,8100,207244,15600,0.040373630536421,700,0.001,0.01
KOLD,S,242136,7740,188791,38656,0.155054289034016,300,0.001,0.0145219638242894
PDD,B,232863,42,173152,0,0.00153284671532847,200,0.001,0.04
TKAT,B,232688,600,206511,3800,0.00822672864135576,300,0.001,0.0233333333333333
MARK,B,227009,0,156809,0,0.0,5500,0.0,0.0
SPY,B,225743,15669,157089,47511,0.00437707484353822,100,0.00161024953730295,0.0182762141808667
ALZN,T,225329,0,212829,0,0.0,12500,0.0,0.0
SWN,S,224085,0,160609,0,0.0,500,0.0,0.0
SQQQ,T,222492,6999,192338,700,0.0140508311250301,120,0.0012571795970853,0.01
AMC,T,220443,120,170986,4564,0.000478850758180367,200,0.001,0.015
LGVN,S,218749,1487,171469,4651,0.0153897105244093,200,0.00939475453934096,0.0540215198386012
CLF,T,216923,1620,187346,4881,0.0100889948994526,200,0.00124691358024691,0.0127777777777778
YINN,B,215897,13949,196648,5300,0.0580608371349605,100,0.001,0.01
DIDI,B,214634,594,197734,906,0.000347735882303698,300,0.001,0.01
CGC,B,211540,2440,33352,175548,0.0288976266047657,200,0.001,0.01
LCID,B,211407,200,176527,0,0.00172296453277509,100,0.005,0.01
DIDI,S,205221,700,182201,22320,0.000409789760290553,2980,0.001,0.01
PLTR,B,203679,12615,128338,32920,0.021039552357047,100,0.001,0.01
NVDA,B,203125,7026,92824,13610,0.0368563515044693,100,0.00835667520637632,0.0715414175918019
LODE,T,202296,0,170296,0,0.0,3800,0.0,0.0
MOTS,B,198606,0,198606,0,0.0,400,0.0,0.0
ASRT,B,197268,500,189268,3700,0.0256581310617335,300,0.001,0.012
KOLD,B,195128,3900,169248,15180,0.0781281301334188,300,0.001,0.0156410256410256
CLSN,B,194863,900,162367,2822,0.0170985637206475,127,0.00822222222222222,0.108888888888889
APA,T,193622,60,138022,55440,0.000816359851422507,1000,0.001,0.015
PSQ,S,192736,0,192313,0,0.0,1045,0.0,0.0
RCRT,E,191600,200,128700,0,0.142755174875089,15300,0.07,0.19
JDST,T,189251,2800,147613,38838,0.0409003929359179,500,0.001,0.01
CIG,B,188314,0,188214,0,0.0,1000,0.0,0.0
GGROW,B,186902,0,131302,0,0.0,200,0.0,0.0
NOK,T,185932,1800,169327,605,0.00142703000964831,1300,0.001,0.01
NCLH,T,184992,20,108554,71780,0.000124189662452497,200,0.001,0.01
KGC,T,184748,0,171148,0,0.0,700,0.0,0.0
AAL,B,183966,3645,143519,10983,0.00915838350134172,200,0.001,0.01
SNAP,B,182357,940,174898,1760,0.00972833117723157,300,0.0140851063829787,0.038936170212766
HYMC,S,180683,200,159449,3593,0.000629219704644271,400,0.001,0.01
DKNG,B,178066,9149,139836,10943,0.145390690800451,100,0.00129511422013335,0.0141469013006886
YINN,S,175544,11150,147655,16739,0.046410375944857,1409,0.00103587443946188,0.01
RCON,S,174391,200,172391,1800,0.00048124816524137,2000,0.001,0.01
NCLH,B,174176,511,149820,1500,0.00317304587566131,300,0.001,0.01
TQQQ,T,172229,630,152242,970,0.000863691637408541,200,0.001,0.01
ACB,T,171252,140,128521,42591,0.000671775358320178,300,0.001,0.01
CLVR,E,169568,100,141368,300,0.00151297374990544,450,0.001,0.01
ACB,B,168124,200,167004,520,0.00095967908331454,100,0.001,0.01
BBAI,B,167121,942,96289,724,0.0610538596150107,100,0.01,0.0862526539278132
CALA,B,164600,0,164600,0,0.0,800,0.0,0.0
USWS,T,164183,0,164183,0,0.0,4714,0.0,0.0
SPY,S,163849,13300,80367,63752,0.00371530381128715,100,0.00220751879699248,0.0159466165413534
KOS,B,163362,3396,135266,19400,0.0151992552543951,500,0.001,0.01
CION,B,162200,0,98500,0,0.0,22300,0.0,0.0
SPY,T,161878,1839,114611,41561,0.000513717572102035,100,0.001,0.0144589450788472
SDS,B,160421,10668,97509,52243,0.0918807651562783,234,0.001,0.01
UEC,B,158836,100,154028,400,0.000234714786327394,600,0.001,0.01
SAVE,T,157473,100,108714,0,0.00061710872221468,200,0.04,0.08
DATS,B,157049,0,147849,0,0.0,600,0.0,0.0
KGC,B,156566,0,155124,0,0.0,1000,0.0,0.0
GEVO,B,155863,0,117763,0,0.0,300,0.0,0.0
FUBO,B,154724,0,134143,0,0.0,100,0.0,0.0
FSRD,B,152622,0,140422,0,0.0,2600,0.0,0.0
SARK,S,151393,1000,145778,2565,0.0235532421037756,200,0.001,0.03
IZEA,E,151040,0,126740,0,0.0,1200,0.0,0.0
GGB,B,150390,0,144018,0,0.0,1300,0.0,0.0
AAL,T,149990,0,89994,0,0.0,300,0.0,0.0
BBIG,S,148712,0,148712,0,0.0,1800,0.0,0.0
CLF,B,147970,5019,90977,34996,0.0312572008644151,290,0.00107969715082686,0.0118031480374577
SSO,B,147655,7648,134350,4252,0.177748855369884,400,0.001,0.0110774058577406
TELL,B,147153,100,143953,0,0.00048772398724114,300,0.001,0.09
CPTN,B,146513,400,139113,0,0.0407166123778502,300,0.001,0.05
ATER,S,146385,410,143021,2400,0.000410361939230401,500,0.001,0.01
HIVE,B,146245,0,146245,0,0.0,1200,0.0,0.0
XPEV,B,145245,890,131674,1003,0.0158000319551208,130,0.001,0.012247191011236
NUE,T,143072,435,72406,6953,0.0223569923420877,860,0.0125287356321839,0.0980459770114943
BKKT,B,143015,0,116515,0,0.0,100,0.0,0.0
AAPL,T,142170,700,98208,3400,0.00165669494092699,150,0.001,0.0257142857142857
GRAB,B,141892,0,141892,0,0.0,600,0.0,0.0
TZA,T,141737,18498,93073,19866,0.159670611388767,300,0.001,0.0103784192885717
QS,T,141340,3300,38391,29700,0.0976215832445864,200,0.001,0.0157575757575758
SOPA,S,140782,0,140782,0,0.0,1000,0.0,0.0
BKKT,T,140310,0,72077,0,0.0,100,0.0,0.0
CLVS,S,139677,100,117267,0,0.00018921153660581,1000,0.001,0.02
EWA,T,139508,10000,117408,200,0.0608154130582855,3400,0.001,0.01
BAC,T,137483,3612,61922,23409,0.00599684219439265,150,0.001,0.01
GOLD,S,137202,2500,12804,121898,0.0135228698775369,300,0.001,0.01
GFAI,E,137030,617,98530,12383,0.002833732903451,800,0.001,0.0132414910858995
ISPC,T,136813,0,121524,0,0.0,400,0.0,0.0
CPG,T,136765,7410,115562,9393,0.0470455281352575,600,0.001,0.01
LKCO,B,136443,0,136243,0,0.0,100,0.0,0.0
UEC,T,135057,100,89457,700,0.000234714786327394,500,0.001,0.01
EQT,B,130899,900,8599,28700,0.023216220399319,135,0.001,0.01
SPXL,B,130867,12879,71404,42994,0.147443015947521,100,0.0010019411444988,0.0332137588322075
JBLU,B,130323,200,108139,100,0.000352527267984179,200,0.005,0.01
RBLX,B,129861,1835,103810,5504,0.0349217828188635,200,0.00259400544959128,0.0289373297002725
COTY,B,129565,80,7750,121735,0.000291794022599447,100,0.001,0.01
DWAC,E,129071,111,64600,7601,0.0022013326987149,192,0.0276576576576577,0.184774774774775
DATS,T,128470,0,120370,0,0.0,457,0.0,0.0
IAU,B,128040,74,127966,0,0.00043037017650993,111,0.001,0.01
HOUR,B,127691,335,116981,465,0.0318683409436834,400,0.00194029850746269,0.05
TNA,S,126575,4423,90299,31753,0.063505053985757,200,0.001,0.0288243273796066
XOM,B,126057,1702,102777,8328,0.00772029139337198,100,0.001,0.01
SEAC,T,125700,100,35700,29100,0.00833402783565297,5500,0.001,0.01
IMPP,T,125459,2979,101501,18979,0.0126826402370491,700,0.001,0.01
ULCC,B,125356,100,124538,200,0.000446977315901218,400,0.005,0.01
SID,T,125000,0,110100,0,0.0,3000,0.0,0.0
ABEV,T,122537,4800,117537,200,0.00384089108673212,600,0.001,0.01
BABA,B,122221,400,100865,3936,0.00331348006527556,100,0.001,0.02
BCEL,B,122113,0,79813,0,0.0,300,0.0,0.0
BTG,B,121246,0,121246,0,0.0,1600,0.0,0.0
CYCN,T,120072,0,84402,0,0.0,4800,0.0,0.0
MRNA,T,120062,110,47945,0,0.00205622850306565,133,0.0136363636363636,0.0672727272727273
BNGO,B,119992,0,113092,0,0.0,500,0.0,0.0
DNN,B,119718,0,119718,0,0.0,500,0.0,0.0
NGD,S,119000,0,119000,0,0.0,2500,0.0,0.0
MCRB,T,117706,0,117706,0,0.0,5700,0.0,0.0
DNN,S,117196,0,117196,0,0.0,2500,0.0,0.0
ARCC,B,117107,23010,30887,59310,0.265673709733287,700,0.00105215123859192,0.01
ANGH,T,116492,1208,68983,1926,0.0227084743213775,300,0.0291639072847682,0.314495033112583
SWN,B,116412,400,112312,3200,0.000432629337244303,500,0.003,0.01
APA,B,116015,10,93015,190,0.000136059975237085,300,0.001,0.02
IMRA,S,115899,400,107095,8404,0.00536221781328758,1000,0.001,0.0275
PLUG,T,115651,10,79517,90,8.58774528747477e-05,300,0.001,0.02
LILM,B,114390,700,98787,13203,0.0148101131915794,200,0.001,0.0142857142857143
UPRO,T,114203,3765,103426,180,0.059213009562154,200,0.00104302788844622,0.01
RIDE,B,113886,0,86886,0,0.0,350,0.0,0.0
VXX,T,112998,245,101414,900,0.00611323202834544,100,0.00118367346938776,0.0144897959183673
GGB,T,112724,0,89224,0,0.0,1300,0.0,0.0
SVIX,B,112511,925,106000,4986,0.116822429906542,2200,0.001,0.0178378378378378
IMRA,B,112129,200,90244,7685,0.00268110890664379,541,0.001,0.02
ISPC,B,111945,300,89245,1800,0.0327118089630357,300,0.01,0.0733333333333333
IVOL,S,111580,0,111580,0,0.0,1500,0.0,0.0
NNOX,B,111426,1250,71685,6335,0.0417850576633796,200,0.014,0.078
LILM,T,111345,300,97723,1530,0.00634719136781974,700,0.001,0.0233333333333333
VALE,T,109021,0,109021,0,0.0,600,0.0,0.0
MOS,B,108264,75,70982,25,0.0013072806818776,200,0.01,0.05
FNGU,B,107591,1726,88801,14480,0.137060271579449,100,0.001,0.0276129779837775
LABU,B,107240,637,103120,2365,0.00312221231043711,200,0.001,0.01
AUY,S,106886,0,106886,0,0.0,4000,0.0,0.0
ERY,T,104900,0,97000,0,0.0,800,0.0,0.0
FNGU,T,104896,145,92567,9284,0.0115143333598031,300,0.001,0.0137931034482759
RIVN,T,104644,100,87564,0,0.000732466581212232,300,0.001,0.01
CYBN,B,104003,0,104003,0,0.0,1000,0.0,0.0
VERB,B,103938,600,102775,563,0.0324605063838996,500,0.00893333333333333,0.025
IEFA,B,103467,817,102650,0,0.00177426255176742,48,0.001,0.01
URG,T,102732,0,61332,0,0.0,3000,0.0,0.0
VALE,B,102611,515,97444,752,0.000348320587505233,500,0.001,0.01
SPXL,S,102304,7910,42960,38917,0.0905562742561449,180,0.001,0.0287231352718078
YI,B,102300,0,102300,0,0.0,1300,0.0,0.0
BTG,T,102151,0,97151,0,0.0,600,0.0,0.0
TLT,T,101651,300,92751,8600,0.000535831020329429,3500,0.001,0.01
TNA,B,101086,10541,76196,10784,0.151346772340914,125,0.00448183284318376,0.028394839199317
HYMC,T,100573,0,90573,0,0.0,600,0.0,0.0
IMPP,S,100550,5144,100,95306,0.0218997990531658,1000,0.001,0.01
IAG,T,100290,200,87200,2500,0.000989795211370767,3200,0.001,0.01
FRGI,B,100035,0,72035,0,0.0,14600,0.0,0.0
SYTA,B,99661,0,99661,0,0.0,1000,0.0,0.0
AAPL,S,99311,2102,72830,23422,0.00497481823689791,100,0.00134443387250238,0.0146431969552807
FTCH,T,98200,200,59900,100,0.00580433583887164,700,0.001,0.01
MF,T,97655,200,79400,6200,0.00109708668630452,700,0.001,0.01
ASRT,T,97408,300,88331,7577,0.0153948786370401,700,0.001,0.0133333333333333
AMC,S,97298,135,94282,1131,0.000538707102952913,250,0.002,0.0122222222222222
SIX,B,97200,400,73400,16000,0.0450399729760162,1300,0.00325,0.0525
AFRM,S,96753,1500,800,94197,0.0298792876777818,200,0.001,0.038
HOOD,B,96338,1070,82631,1837,0.0153919185235266,100,0.001,0.01
ENSC,T,96300,200,84000,3100,0.00774743366259926,100,0.001,0.02
CLVR,B,95442,0,83996,0,0.0,500,0.0,0.0
EVFM,B,95200,0,95200,0,0.0,15400,0.0,0.0
PXS,B,95100,500,87600,7000,0.011211767871558,100,0.0005,0.0095
C,B,94861,300,86666,700,0.00152009566468716,100,0.00366666666666667,0.01
NIO,T,94618,315,81116,2400,0.000741411977922399,200,0.001,0.0131746031746032
PLX,B,94242,1250,65558,17834,0.00850930577679751,1000,0.001,0.01
BEKE,B,93140,300,72776,1730,0.00208207541277145,200,0.001,0.04
TELL,S,93090,0,85790,0,0.0,900,0.0,0.0
SPXU,S,92504,0,92504,0,0.0,900,0.0,0.0
THM,T,91493,0,66493,0,0.0,5000,0.0,0.0
VRM,B,91417,9725,65392,7500,0.0397966992269824,321,0.001,0.01
WISH,T,91300,500,90800,0,0.00131900367738225,300,0.005,0.01
FSM,T,90612,0,85612,0,0.0,1700,0.0,0.0
PLX,S,90136,3929,46679,39528,0.0267464499176299,306,0.001,0.01
DUST,B,89993,2400,57667,21626,0.0397482610135807,300,0.001,0.01
F,S,89622,718,75931,12973,0.000413449905476599,1000,0.001,0.01
PLX,T,89500,861,53900,7339,0.00586120981905812,1500,0.001,0.01
BBVA,B,87896,0,87896,0,0.0,200,0.0,0.0
KOLD,E,87408,2400,56838,19550,0.0480788493128731,1100,0.00183333333333333,0.0191666666666667
SOXS,T,87016,1798,84418,0,0.0210132647694735,150,0.001,0.0177753058954394
SDOW,B,86920,6675,78503,940,0.200582967726426,200,0.00121932584269663,0.0125468164794007
WTER,B,86444,0,85913,0,0.0,600,0.0,0.0
GOLD,B,86437,50,64206,5950,0.000270457397550738,300,0.001,0.01
SNAP,T,86150,6943,52939,22768,0.0718551099611902,300,0.001,0.0121028373901772
PROG,T,86100,0,71500,0,0.0,400,0.0,0.0
QID,B,85725,7500,78225,0,0.0645733424023005,300,0.001,0.01
HOUR,T,85080,100,73406,4900,0.00951293759512938,300,0.01,0.06
GM,B,84059,420,75198,180,0.00431224781050751,100,0.001,0.0338095238095238
QLD,S,83967,9960,70367,3540,0.216927298863092,300,0.001,0.0147489959839357
PAA,B,83761,0,47361,0,0.0,400,0.0,0.0
BNGO,T,83000,0,42800,0,0.0,600,0.0,0.0
IZEA,B,82843,0,82843,0,0.0,1000,0.0,0.0
MRO,B,82761,0,81461,0,0.0,250,0.0,0.0
BAC,B,82702,200,68502,1800,0.000332051062812439,100,0.001,0.05
ABEV,B,82173,0,82173,0,0.0,1400,0.0,0.0
VXUS,B,82032,1200,80832,0,0.00716892985799545,33,0.001,0.01
LYG,B,81993,9309,72584,100,0.00542981832944281,1300,0.001,0.01
FSM,B,81978,0,80978,0,0.0,800,0.0,0.0
OGEN,B,81700,500,79800,1400,0.0415489446568057,7600,0.001,0.0149
ADMP,T,81667,0,81667,0,0.0,29799,0.0,0.0
SILJ,S,81120,7220,55312,18588,0.27376483524817,300,0.001,0.0111080332409972
OP,B,81041,0,81041,0,0.0,600,0.0,0.0
JOBY,B,80757,600,74710,1200,0.00387166713987043,200,0.0055,0.0466666666666667
AGNC,B,80591,0,67091,0,0.0,200,0.0,0.0
QID,S,80072,300,79772,0,0.00258293369609202,600,0.001,0.01
YANG,S,80035,3800,61360,14875,0.0298083635992815,400,0.001,0.01
RVSN,B,79969,0,70319,0,0.0,410,0.0,0.0
LFG,B,79867,80,51794,4040,0.0109769484083425,6000,0.0175,0.0525
CORZ,T,79850,0,49150,0,0.0,1400,0.0,0.0
BAC,S,79721,3568,41680,34173,0.00592379096057392,279,0.001,0.01
IDEX,B,79489,0,63089,0,0.0,225,0.0,0.0
FB,T,79414,2067,39303,7070,0.0173358046849446,113,0.00187082728592163,0.0525302370585389
T$,B,79373,100,64173,600,0.142857142857143,389,0.01,0.1
MITK,B,79129,416,21042,57671,0.107549120992761,1957,0.01,0.151346153846154
TNA,T,79031,3151,51081,9299,0.045241787273145,300,0.001,0.0171437638844811
FB,B,78766,1170,51164,1705,0.00981271963298751,100,0.00451709401709402,0.0473418803418803
VHC,B,77925,0,54025,0,0.0,5700,0.0,0.0
ITUB,S,77825,0,77825,0,0.0,4500,0.0,0.0
PLUG,B,77739,240,55915,364,0.00206105886899395,200,0.001,0.0141666666666667
UVXY,S,77524,2410,41731,27883,0.00101827830686936,200,0.001,0.01
GLG,B,76734,0,76534,0,0.0,200,0.0,0.0
CLOV,B,76732,0,71432,0,0.0,133,0.0,0.0
UAL,T,76408,160,50008,11840,0.00120635447218222,200,0.001,0.01
VXX,B,76265,685,69652,1290,0.0170920977119046,100,0.001,0.0213138686131387
SKLZ,B,76224,0,75124,0,0.0,100,0.0,0.0
UAL,S,75970,400,25566,49854,0.00301588618045555,300,0.001,0.018
KODK,B,75786,0,40019,0,0.0,300,0.0,0.0
BBD,S,75777,0,75777,0,0.0,4800,0.0,0.0
THCA,B,75461,500,52791,4,0.0169376693766938,200,0.028,0.108
RIVN,B,75185,5990,45541,6495,0.0438747482146127,99,0.00147328881469115,0.0417996661101836
NEGG,T,74882,0,45714,0,0.0,500,0.0,0.0
IQ,B,74831,270,70730,1630,0.00113177651186479,200,0.001,0.0211111111111111
DUG,T,74600,0,44200,0,0.0,13200,0.0,0.0
EFA,B,74588,11000,54988,8600,0.00995416559206925,44,0.001,0.01
VEA,S,74560,20177,17783,36600,0.0520566464652719,177,0.001,0.01
CIDM,B,74257,0,74257,0,0.0,6100,0.0,0.0
EXPR,T,73800,0,51400,0,0.0,3300,0.0,0.0
RIG,B,73550,0,73550,0,0.0,700,0.0,0.0
FTI,B,72692,0,72692,0,0.0,600,0.0,0.0
TMC,B,72577,0,72577,0,0.0,243,0.0,0.0
BTU,B,72475,200,59721,334,0.0026996382484747,200,0.01,0.05
CDE,T,72125,0,42525,0,0.0,400,0.0,0.0
CWEB,T,72100,0,51500,0,0.0,1800,0.0,0.0
KOS,T,71786,0,70586,0,0.0,600,0.0,0.0
DIDI,E,71750,0,71750,0,0.0,200,0.0,0.0
JDST,B,71331,800,70531,0,0.0116858265531194,200,0.001,0.01
RMO,B,71200,0,69700,0,0.0,1700,0.0,0.0
DNUT,T,71077,0,70960,0,0.0,400,0.0,0.0
AHT,B,71055,0,41755,0,0.0,2500,0.0,0.0
HAL,B,70889,260,32057,29940,0.00389752507157955,200,0.001,0.0130769230769231
IJS,T,70599,1255,66599,45,0.0298560723206851,700,0.001,0.0343426294820717
CCL,S,69762,720,45731,23311,0.0011256155710154,500,0.001,0.0116666666666667
PNT,T,69748,0,57609,0,0.0,400,0.0,0.0
SCO,B,69456,0,68756,0,0.0,300,0.0,0.0
MU,B,69008,680,60977,5540,0.00631365885815623,100,0.001,0.0158823529411765
GLDM,B,68790,70,67785,21,0.00784489521461392,100,0.001,0.01
WKHS,B,68378,200,65778,800,0.00249647373085517,200,0.001,0.01
DRTS,B,67832,1810,45991,2198,0.0586538773129395,250,0.0310497237569061,0.130110497237569
SESN,B,67727,0,67327,0,0.0,1600,0.0,0.0
CLSK,T,67465,0,48200,0,0.0,1200,0.0,0.0
GDX,S,67236,4090,60650,2496,0.00682193092336253,400,0.001,0.01
SOXS,B,67203,601,61534,2098,0.00702389995909542,100,0.001,0.0383028286189684
HUT,B,66904,0,66904,0,0.0,200,0.0,0.0
MBIO,B,66767,0,66667,0,0.0,12538,0.0,0.0
