symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NVCN,B,10433541,355508,7435628,718797,0.116978858693273,1771,0.000108148926096294,0.000606618328620096
UVXY,B,3807849,151419,2903597,460221,0.103707775571133,531,0.00313038928735281,0.0373177987393044
TVIX,B,3016014,443107,1728102,444242,0.109490075533441,471,0.00296464229765753,0.034730209475018
SPY,B,2967574,193669,1290850,1197675,0.0710260077019821,250,0.00296270013276004,0.0513713031271143
TVIX,S,2213681,369641,984842,766012,0.0913006558061632,1700,0.00304979130551864,0.0331118188544668
MU,B,2021159,143147,383512,1324943,0.155251416184503,260,0.00290562599924943,0.0321235842098006
SQQQ,B,1986504,299309,1402104,96250,0.298189541064025,700,0.00338033107799706,0.0322481275648453
SPXL,B,1829705,466762,547091,648113,0.90149029747924,500,0.00288418903954379,0.0631632323271405
QQQ,B,1446308,61368,798437,440910,0.0332139786345141,280,0.00307117748189187,0.0494081588062911
SPY,S,1353820,123697,532479,541279,0.0473403667485125,300,0.00402068593623892,0.0501775046118366
AMD,S,1221291,110689,104225,1006377,0.0264667470143582,900,0.00308898559906635,0.03
AKER,B,1179401,89024,650787,164571,0.308325079263084,663,0.00146035399886901,0.0103489616642232
CLDR,B,1137206,43822,776943,110720,0.162308804741746,300,0.00286540810050033,0.0991966761899176
MTNB,B,1115680,1200,911369,59452,0.159045725646123,7045,0.000166666666666667,0.00878333333333333
AMD,B,1013257,102873,378530,362717,0.024491699283303,286,0.00329091247596362,0.029980175643796
UVXY,S,898882,1000,823752,58200,0.000596222216789975,18987,0.0018,0.01
NVDA,B,844968,47975,156013,177537,0.147346741710859,280,0.0223935166794834,0.306286616778639
BAC,S,754408,69604,57795,620982,0.0125319622690756,300,0.00302228474330761,0.03
MU,S,753736,187944,37487,518397,0.206768778081327,563,0.00300909173561233,0.0317365194059172
BAC,B,722520,67484,309569,178162,0.0125738961539268,300,0.00267675733420841,0.030191129737945
EGO,B,710139,32989,489097,40492,0.0621185194751606,1116,0.000217390216014715,0.00220438161324559
SPXS,B,697475,140453,453589,40005,0.499289884962947,500,0.003,0.0609529932004204
TQQQ,B,635755,112280,257050,88039,0.477907482971112,300,0.00311288892916673,0.281095895895278
VXX,B,634868,101242,376093,74019,0.0567520550609449,301,0.00296037449002729,0.0499312034840013
SLS,B,632728,32640,213888,46611,0.370819282433848,300,0.0119078934018675,0.21338402546575
FB,B,623049,88080,228774,125053,0.145707675150659,296,0.00373264010108546,0.0899947012123618
OREX,B,557574,99078,109033,253650,0.201153787002335,563,0.00203207876561094,0.015856904987254
TSLA,B,545001,48116,133186,31977,0.146111550834116,277,0.062191424392339,0.617302265791591
INTC,B,540284,53089,182842,195160,0.036924290978166,255,0.00282084494446031,0.0329367374209434
BPTH,B,516550,26828,293928,72986,0.590405650451744,12230,0.00257053105737316,0.048545553562716
EBIO,B,479957,24281,249632,122539,0.400898215757418,1085,0.00251017208671991,0.0307770007770008
F,B,479875,40098,118198,281188,0.0107714136392982,108,0.00279975273379789,0.03
NFLX,B,472864,33310,89541,137203,0.150335018428308,275,0.0448512741373149,0.611965226344056
JNUG,B,471587,23013,364376,17186,0.0911817215443973,333,0.00314513496282756,0.0377702849684577
ABEV,B,470962,5722,320637,153,0.00381783083398549,2364,0.000907778479506412,0.03
SVXY,B,468271,33605,359569,41166,0.0192016173937879,352,0.00274956981258466,0.0309250693802035
TZA,B,458336,23147,353600,42928,0.0303564517853224,600,0.00453226970072096,0.03
GE,B,452543,48930,153069,170159,0.00843794928847503,400,0.00295156470713021,0.0299152829549305
AAPL,B,448075,38563,179962,111646,0.0884744983265903,270,0.00298671858109016,0.0646254780348669
GSAT,B,427067,31407,320173,7519,0.153414124618032,1127,7.17948717948718e-05,0.000443589743589744
GE,S,426288,70183,28000,328103,0.0120774457786367,600,0.00306866166962293,0.03
SNAP,B,401151,31371,179483,120536,0.0334745811134334,300,0.00252529526289557,0.0300616294835449
HMNY,B,392196,23171,221376,63372,0.227879006412608,379,0.00363435928740892,0.0324389804752756
CVS,B,391947,73777,153116,91106,0.327901731409496,209,0.00297755016910686,0.0425161746203294
TEUM,B,391409,15669,234916,99838,0.428725496317783,800,0.00273459545061906,0.0378970545891838
IAU,B,382895,12192,183416,150144,0.00529784750038552,746,0.003,0.03
ATNM,B,378994,38033,151788,118856,0.520371924297064,2900,0.00143116477402161,0.00739231185248224
INPX,B,376709,66590,89298,196927,0.304990579612452,529,0.0028600952898023,0.0328070503783044
T,B,376301,61754,102419,136560,0.0313496405270463,296,0.00263132118378832,0.03
C,B,374353,30711,58207,251164,0.0911562271575448,291,0.00297362305840278,0.0320663256631929
MSFT,B,371976,42623,165591,68840,0.0501625165518381,221,0.00278017775319167,0.0377609815347979
BABA,B,371587,33743,176431,33439,0.0549874187762152,187,0.00848606992566033,0.147029854829841
SSC,B,364104,15009,207751,67894,0.213399483678424,441,0.00271558535884606,0.067172006551672
CHK,B,350557,34669,133528,125466,0.0165648774739715,577,0.00193419848649078,0.03
BDR,B,337933,14382,165680,91267,1.15325846999026,6099,0.00254943598813948,0.0620038839470074
JONE,B,334878,4278,258269,18137,0.16630524592312,1321,0.000358333333333333,0.00971986491855383
SQQQ,S,332801,33772,238383,153,0.0309978958925077,893,0.00303413047372727,0.0309993835715638
CRMD,B,328623,18499,215789,40253,0.204236223316413,1076,0.0011884257523387,0.0151585905720956
RAS,B,321712,9215,243704,1406,0.0999974304373341,564,0.000187111362351611,0.00605709275276001
TOPS,B,319801,18039,193148,69545,0.526280847608555,361,0.00286785239361702,0.0374264458665158
WFT,S,319700,1000,0,318700,0.000446206065992985,319700,0.001,0.01
TWTR,B,313862,26489,146723,79401,0.0482469885564839,300,0.00285965641445598,0.0346593715319173
BPMX,B,306238,9316,197371,27198,0.0690297909654509,1666,0.001,0.00454623285426315
GUSH,B,299549,25666,155699,69916,0.224416339904314,300,0.0032405957119014,0.0828259429462171
SDS,B,290096,63827,191133,5570,0.180148619072624,350,0.00299144641176974,0.0500123743166447
PSQ,B,285261,21794,140997,117900,0.0441059338492431,350,0.003,0.031801113415566
QID,B,278488,36979,208557,0,0.047021629000614,532,0.003,0.0301324415601616
ZNGA,B,273196,58228,93212,101519,0.0524764337203537,1117,0.00289094913188563,0.03
UWT,B,268960,24738,211628,15607,0.403225350295453,450,0.00298360655737705,0.0542178871297222
CASI,B,267032,18206,157452,27722,0.389931927234948,313,0.00963336980912168,0.106844367387236
SWN,B,258089,31135,99470,88579,0.0227066678566806,1253,0.00263836004172985,0.0298918918918919
AMZN,B,250567,23301,32007,5805,0.137767494921153,50,0.286195781230929,2.87983270337813
PLUG,B,249591,9167,137964,52735,0.0657855263466044,1175,0.00393291611058395,0.03
SPXL,S,248411,79162,96927,58131,0.152765253418419,500,0.003,0.0673807820019294
GST,B,247638,537,197389,1856,0.0419159548636775,1029,0.0,0.00636132723112128
SQ,B,246654,21477,84155,68732,0.109079102076208,300,0.00402867986401687,0.0922082988465609
C,S,240581,29178,700,200809,0.0605452641235045,1800,0.003,0.0392081973855373
LABU,B,234527,20696,95585,43620,0.158616635150494,300,0.0171900954210972,0.493847488748203
AMAT,B,230957,16575,84040,100220,0.0416072898779589,300,0.00305196376884658,0.0370781303803454
SDRL,S,227638,3000,0,224638,0.173410404624277,61173,0.001,0.00286666666666667
TOT,B,221045,7183,136708,3477,0.151908131362893,230,0.0026926576696496,0.0324353932024237
KMI,B,219676,31302,54283,129676,0.0246364579788455,300,0.00331280302373269,0.03
TENX,B,219282,12904,74238,55145,0.0909327940129803,105,0.00575782703037818,0.110705207687539
FLOT,B,205430,1936,56852,112879,0.0100028962381284,300,0.00285885167464115,0.03
X,B,204620,30038,64064,78475,0.125247077140777,300,0.00307673130958138,0.0572072616878409
EDGE,B,203009,22727,66885,87866,0.336763386208718,911,0.00173815073068152,0.0301951770625744
ERX,B,201376,10917,152631,17733,0.0580911991067089,546,0.00175725209370069,0.0301092148029812
BB,S,201105,16887,6382,171762,0.0232054406345249,900,0.00273460500440925,0.03
KGC,B,200438,8889,129986,5200,0.0119147297279676,2364,0.00145619149285597,0.03
TWTR,S,200227,48854,4,149660,0.0855541556455768,398,0.003,0.0381848914369066
GLD,B,199684,38145,113998,20635,0.0750397342300028,174,0.00287339510609951,0.0310242153778623
SPOT,B,199563,13349,58395,10628,0.0290124338462868,50,0.0385845538318912,0.371114406878806
SCCO,B,199305,8874,104280,34139,0.204728013065425,300,0.00835653511191348,0.109986752586798
FIT,B,199258,67050,81347,21303,0.0679119139183005,320,0.00355833980692729,0.03
CMCSA,B,199175,31541,38619,97815,0.0166547041723832,241,0.00246418348321512,0.0300351153623835
NBR,B,196906,13128,102406,26515,0.0141685228666802,906,0.00160062703475689,0.03
BP,B,196849,13109,25486,136567,0.0317166370756259,300,0.00155982307025152,0.0277226697177727
IEMG,B,195571,5495,19584,146731,0.00500415173768162,180,0.0029715852442672,0.03
GDX,B,190948,15917,125190,34237,0.00535513357513865,410,0.00264475355809007,0.03
BB,B,188174,14247,100583,24959,0.0193708937829119,440,0.00173140402733489,0.0320729684908789
AMAT,S,185483,30324,9026,139607,0.0610335356387905,290,0.00299393535083995,0.0368698102069732
NUGT,B,184069,9570,151874,3847,0.0901996109905381,300,0.0027487934118178,0.0591778287410953
HIMX,B,183863,6528,72848,85750,0.073649645604124,387,0.0021614971093821,0.03
ABX,S,183284,19266,2400,161618,0.020765827805051,300,0.0024786280592899,0.03
HEB,B,182133,7234,112247,103,0.162594682070531,737,0.00122847663809787,0.0194720486591098
RSYS,B,180766,4223,113889,11852,0.458678298989846,810,0.000390115958034235,0.00899962243123232
SPXU,B,178979,7206,100416,7000,0.00662365203391291,648,0.005703881376008,0.03
SOXS,B,177338,5049,112186,17904,0.0488784703536836,700,0.00295495495495496,0.0533600279325371
HD,B,173082,14025,103270,6377,0.0874483143814464,75,0.00826330488358706,0.138943243035275
DUST,B,172906,8160,114736,30037,0.0719318751674556,450,0.00436613430229283,0.0692882135709962
UPRO,B,171826,32458,27388,82045,0.242221738506336,300,0.00318064090309428,0.213843957316604
TNA,B,169778,54718,55373,39210,0.387435879341149,300,0.00299385313174904,0.119816695306765
NE,B,165684,8707,75906,47089,0.0121841606298867,1253,0.00201234809405189,0.03
STI,B,165653,4952,91981,12193,0.0455943235844672,221,0.00174469434419121,0.0670625922534769
ONCS,B,164182,9818,84587,37890,0.342832505627835,582,0.00259633555080617,0.0346172599609568
MDR,B,163299,19152,77528,39126,0.017439175337441,625,0.000951505709826076,0.019260491772971
SLV,B,161953,34656,42988,65097,0.0274118534620386,1562,0.003,0.03
SWCH,B,160534,6562,30104,106111,0.119946730191409,300,0.00379158368922502,0.0798289166503412
GSAT,S,159034,650,128369,515,0.0043408574863096,700,0.000723076923076923,0.00498923076923077
SQ,S,158915,17816,56683,43751,0.0931878444692588,300,0.00544886702296605,0.0768636510903476
CTL,B,158194,15205,58817,74039,0.011494810865116,300,0.00245418969978521,0.03
XOM,B,158129,33210,37546,53360,0.101531537845655,167,0.00293974587437858,0.0306587233169241
S,B,155914,25913,2260,123661,0.0461227728451054,462,0.003,0.03
AYTU,B,155596,7221,49948,76907,0.284261814483064,1141,0.00297037793667007,0.023699549680039
D,S,153004,21381,56713,36380,0.138023516979156,197,0.00238647911202045,0.0352245012108982
AIPT,B,151851,14768,51116,66381,0.18671719891339,931,0.000978047450231797,0.0215083174256886
GERN,B,150696,21774,74115,24044,0.0295616363311841,366,0.0026286525093176,0.0355945500111108
SCHD,B,149946,715,93074,289,0.015980369062873,157,0.00333333333333333,0.0433333333333333
CMCM,B,149742,11471,71326,37923,0.110844981349361,464,0.00183915222935538,0.063814088470671
XLF,B,146074,11396,79928,7369,0.00127999864053982,300,0.00243960857731188,0.03
JCP,B,145469,8842,84789,19972,0.00778224969701092,1734,0.00267097880299252,0.03
OSG,B,144536,300,116005,4042,0.00390546235255984,2665,0.0,0.03
IQ,B,142634,9614,82718,5393,0.021307857375931,250,0.0022376064179749,0.04701312715848
DBX,B,142456,5207,70963,3453,0.224348591317769,300,0.019809095727332,0.272918822520706
P,B,141528,4511,40910,76486,0.00750306161847901,300,0.0022014993620037,0.03
GDX,S,140444,37536,81372,21436,0.0121739416064671,800,0.00302374893977947,0.03
UA,B,140112,12781,26554,86413,0.0642293244866033,297,0.0030579519104764,0.0300572082379863
VTI,B,139202,1966,111130,0,0.0176593553922621,100,0.00859927804253503,0.0657678355501814
TZA,S,137910,9247,122363,6100,0.00843711307848331,350,0.001,0.01
GDXJ,S,135765,2262,85523,47880,0.00387667678506171,860,0.00283507306889353,0.02
ARGS,B,135108,31853,9431,83094,1.5209909098589,240,0.00293465937500698,0.0509605617825914
CLF,B,134354,11952,36752,65800,0.0291847712726571,621,0.00293979975470383,0.03
DPW,B,134273,1763,91057,3000,0.200469458165042,502,0.00142992261392949,0.00970988822012038
BA,B,133621,13724,26853,17903,0.120692828564838,135,0.0335335511170214,0.567911361734422
USLV,B,133430,7731,94733,7600,0.060873859847519,1696,0.00209331259720062,0.02
PED,B,132633,7393,34925,79628,1.5262317941935,460,0.00291391678622669,0.0217031148603322
RIG,B,132458,12713,43240,45266,0.00841370765378841,400,0.00247863516386125,0.03
PCY,S,132452,17381,10574,88078,0.132276967311096,290,0.00290851799146168,0.03
VYM,S,132340,200,63370,68770,0.00527941292928226,29970,0.001,0.01
BIOC,B,132255,2700,40645,68066,0.102256769859498,1642,0.000769230769230769,0.00761538461538462
GSS,B,132247,268,112657,0,0.0462228354605036,908,0.0,0.0031
GM,B,132020,32455,15628,66810,0.0398373165665378,261,0.00301669317865379,0.0311990209985576
ZN,B,131069,4311,25057,84064,0.123258333406981,300,0.00324748031174766,0.0519956307616976
WLB,B,130753,8561,59493,36953,0.220686762782158,383,0.00142316056241491,0.00614693008313006
MRO,B,130449,6506,41115,60120,0.00907185914781883,528,0.00413925666411432,0.03
HCLP,B,130044,11035,26692,41371,0.0791195144439178,849,0.0150367920099842,0.159823182711198
DDD,B,129903,5544,81737,24710,0.0505357336469208,529,0.00267787802709685,0.0486968311735246
USO,B,129220,9912,76174,21532,0.00576060172001862,2112,0.002075,0.03
CHK,S,128530,130,128400,0,4.73272310329751e-05,130,0.001,0.01
AMRN,B,128503,8800,79164,15205,0.0484354409147435,990,0.0011150234741784,0.03
OAS,B,127387,5390,31853,78510,0.00805166948393412,1264,0.003,0.03
SLB,B,127139,21126,38031,46578,0.131633522950366,250,0.00296365890174124,0.0401380134526973
F,S,126378,37745,0,88633,0.0102461539869447,929,0.003,0.03
YTEN,B,124637,6436,50974,30410,0.242593415870184,903,0.00308119183209881,0.0911169557932702
XOP,B,124526,5045,62550,52400,0.00372748302904506,425,0.00392045529111589,0.03
FCX,B,123896,17240,27644,58241,0.0147127028887879,600,0.00301692822343459,0.03
SDOW,B,123851,10452,53446,26300,0.0396379574728508,301,0.00329709364908504,0.03
DRYS,B,123687,4423,96633,7944,0.205878360799564,834,0.000358693021598971,0.03
CSCO,B,122470,23231,28480,49591,0.0131272538671678,212,0.00314457625396953,0.03
JPM,B,121768,25419,31960,35897,0.100551450167365,114,0.00296958902733311,0.0407088071667895
AMLP,B,121082,24290,48440,23530,0.0169066920525214,1440,0.00434518056335163,0.03
NVAX,B,121043,4695,88448,1333,0.0155574088081067,1241,0.00665065408427324,0.03
MNGA,B,120934,20057,34948,45959,0.712751365660123,371,0.00190558575844793,0.022234265761183
TNA,S,119968,21513,74923,22332,0.149893188673858,498,0.003,0.116903865587349
SMRT,B,119910,4795,46707,57586,0.541945162315363,982,0.0029484270242393,0.03
ESV,B,118574,7150,74165,4492,0.0065627294787207,1586,0.00210662023794719,0.03
UDOW,B,118389,2962,63499,1431,0.0907255423246867,300,0.0089709276857755,0.169069155043092
VRX,B,117807,4980,48908,49281,0.0123471210022204,598,0.00228488372093023,0.0375
MARA,B,117676,2799,49797,45684,0.106380065033652,1356,0.00146511627906977,0.0359232153544814
ANTH,B,117437,8700,17733,85813,0.485269265230063,34480,0.003,0.0129167730905496
WFC,B,116958,15079,35571,48360,0.0236574659947204,250,0.00333832975532081,0.0302938964538123
CBS,B,115353,2302,100875,9173,0.0157146030148918,702,0.00293847072879331,0.0294444444444444
IMGN,B,113940,3199,60025,35100,0.0228202070946842,433,0.00118729149291076,0.040625
BRK.B,B,113668,4369,55634,10683,0.039460223510088,102,0.0064540242799052,0.168778337258075
BBT,B,113598,14692,36332,36044,0.121874777304979,245,0.00321163327851824,0.033521823253735
QLD,B,112993,31725,30972,24614,0.248203122871911,300,0.00298869463149441,0.105461546660072
VEA,B,112298,11741,47440,14765,0.0112161707915717,293,0.00521844077726998,0.03
EVEP,B,111747,5000,72704,1468,0.466719171346802,1292,0.0025,0.0158
ICON,B,110624,2140,37012,48625,0.0346806735076527,50070,0.001,0.0283142857142857
CSCO,S,109410,20320,28,88756,0.0113799896315432,201,0.003,0.0341817674937274
UNP,B,108927,21990,25937,22120,0.128388039579916,110,0.00949195893866291,0.139265405453181
WFC,S,108864,10199,0,98665,0.016843980887979,328,0.003,0.03
AMPE,B,108572,12097,70117,13146,0.36429983611827,700,0.00177978918122026,0.0465521373593829
SSO,B,108149,30496,42897,9263,0.25625738353216,300,0.00307714979195562,0.11769740566153
PTI,B,107587,8843,44858,32072,0.144229514613779,316,0.000988691620490784,0.0239466244487165
AKS,B,107539,12150,57318,16360,0.0149894649409248,666,0.00235726495726496,0.0408641975308642
IEFA,B,105669,6466,43065,30139,0.00920038829829142,150,0.00658173658474676,0.03
SCHE,B,105421,9610,44115,102,0.262162033083226,140,0.0128191335889702,0.0322337514374547
REGI,B,105353,2446,0,0,0.0252640128948255,720,0.0139080459770115,0.163793103448276
GIS,S,105026,3138,0,101627,0.0101612461763832,237,0.003,0.03
LFIN,B,103535,3793,46942,1601,0.0599668049717883,300,0.0804732031627251,0.370572081455873
PACB,B,103035,5792,53450,29824,0.0897302998816113,1496,0.00209758979206049,0.03
TANH,B,102366,900,466,101000,0.0650148089287004,2700,0.001,0.01
GM,S,102204,12772,4,89228,0.0153963086223417,209,0.003,0.0301479289940828
HPT,B,101561,1058,32434,37285,0.0271025885023869,272,0.0106188118811881,0.07
RAD,B,101262,4131,66028,11865,0.00398656466662117,1144,0.00252214838759147,0.03
VZ,B,100571,10609,45543,14960,0.0169175924031395,285,0.00273600659024541,0.0307162534435262
KHC,B,100297,6601,58232,15977,0.0365086438499323,232,0.00146171734395227,0.0396885245901639
UNH,B,98673,15429,12858,26241,0.141662751627789,78,0.0119639084827178,0.178315445179727
NOK,B,98634,1217,77051,501,0.00131473538067484,5565,0.0,0.02
WMT,B,97995,15876,31434,22505,0.059410667609173,131,0.00288707284547922,0.0387760989971301
DNR,B,97826,3716,68528,6381,0.00517448519647905,2365,0.00337705467963771,0.03
SCHX,B,96745,305,48084,0,0.0179887256511815,106,0.00433333333333333,0.02
UPL,B,96502,3007,82833,1511,0.0138304489146906,347,0.00274489854081167,0.03
PFE,B,95466,18576,29358,33035,0.00901908459002358,200,0.00288977186443076,0.03
HYD,B,94908,10773,54738,15502,0.243971368153706,2056,0.00464585430572121,0.0365331300049946
T,S,94849,15909,0,78940,0.00982465312746943,933,0.003,0.03
MYO,B,94095,3232,43838,36152,0.470035980661051,380,0.00181264007171672,0.0504785801379257
MS,B,93906,6462,50254,27066,0.027804334891726,250,0.00286636971046771,0.03
JNJ,B,93330,17632,12918,44321,0.0796889500546,59,0.00335835184686835,0.0671108021689228
GPRO,B,92601,5167,15988,63590,0.0298152155241732,477,0.000837773830669035,0.0209867771857115
CEFL,B,92416,300,1116,90275,0.107682056420096,525,0.0055,0.08
PQ,B,92222,3766,29638,38907,0.359641781446965,340,0.00448941109852775,0.016807281993205
AKER,S,91976,11268,800,72508,0.0546459708212959,1600,0.003,0.0211379319773047
DIS,B,91484,15238,36518,11524,0.115844231424955,65,0.00293129371221116,0.0528147698120389
PYPL,S,90893,18169,2174,67679,0.0987650658998335,192,0.00299980821141263,0.0537730951063284
SAN,B,90685,0,68217,0,0.0,2273,0.0,0.0
ABBV,B,90342,13473,8304,52166,0.073251798152099,79,0.00469587614975893,0.0920961240057728
IWM,B,90172,13191,37245,25277,0.0224501729840908,201,0.00296561702956244,0.0428318368664294
SYN,B,90098,4800,47304,26350,0.241923428601125,4624,0.002,0.00947894736842105
FEYE,B,89864,5616,30110,39927,0.0376806600308999,366,0.0020126008667336,0.0333333333333333
PBR,S,89224,5323,0,81801,0.00577264838259356,300,0.003,0.03
IBIO,B,89176,3600,55066,8602,0.716109272905434,2285,0.00196153846153846,0.00487692307692308
WIN,B,88718,8331,16255,60045,0.0606494609766707,1194,0.00236674008810573,0.03
APRI,B,88142,1200,46479,500,0.0828410446601185,2452,0.001,0.0171
MO,B,87656,14688,14150,45442,0.0668682370125728,101,0.00260680639557736,0.0309405597938182
NM,B,87077,1200,70335,3354,0.0702693080715968,538,0.000442857142857143,0.00707619047619048
XES,B,86988,1300,616,84100,0.0452520189362295,384,0.001,0.01
ENPH,B,86671,6032,43607,27660,0.0631970646871402,500,0.00267578574886081,0.0611448559939848
USMV,B,86471,4211,3106,72176,0.0301658368852753,173,0.001,0.0100047494656851
SCHB,B,86318,222,29450,0,0.0114972292713243,95,0.00900900900900901,0.02
ORCL,S,86049,9804,0,70565,0.0119686287554827,134,0.003,0.03
BX,B,85047,9492,37486,14351,0.0589888586466229,300,0.00270374253677006,0.0379594874035241
DWT,B,84852,2845,71909,830,0.0294184182304783,883,0.00247337278106509,0.02
TELL,B,84597,14050,38364,8504,0.179692428507525,1110,0.00266913310426664,0.0464855316902436
TEUM,S,84320,8952,32062,36030,0.259755076708637,693,0.00398210588583259,0.0332608695652174
ENB,B,83537,26066,5826,46163,0.142816469325223,267,0.00299003356177389,0.0306972794165391
IJR,B,83450,3105,44929,302,0.0455983456974494,118,0.00625548635761733,0.0305473684210526
GDXJ,B,83415,3885,60355,13381,0.00675138927899417,400,0.00204426559356137,0.106458752515091
NBR,S,83236,3904,23897,43625,0.00428803939536659,616,0.00219788918205805,0.055
HCLP,S,82746,9373,10926,57910,0.0616483357647243,1026,0.00977367325702393,0.111316337148803
KYN,B,82701,1606,60514,904,0.0513786016359173,286,0.00136239782016349,0.0920708446866485
PTY,B,82662,2680,51342,17031,0.490137794834714,430,0.00496103896103896,0.074512987012987
EDIV,B,82610,3887,28341,43380,0.572971336293904,1400,0.0541620724163028,0.330320232896652
PLD,B,82286,1085,72449,4189,0.0097864041053227,162,0.0111536098310292,0.0846679137959879
LVS,B,82245,5886,35056,32202,0.0430264598578052,275,0.0026014498249773,0.0562406266396323
EEM,B,82050,8072,48678,1760,0.0015868037640677,300,0.00366873902957075,0.0362142679592344
ITOT,B,82021,6614,36297,15872,0.230717382396648,160,0.00225439812714457,0.0764029508494215
NYCB,B,81512,3521,10971,61351,0.00816134618608841,300,0.00256447577659746,0.03
QCOM,B,81120,9281,31907,17776,0.0301594996438654,209,0.00218184518431658,0.0455640709741219
EMR,B,80489,15437,14656,26650,0.115201399126779,144,0.0221549312059198,0.0643972949463673
RXII,B,80333,586,39320,758,0.0140669259205915,100,0.0122696245733788,0.0843344709897611
ABBV,S,80238,20516,318,46807,0.0834588549246149,455,0.00487544572847929,0.123472785762079
SCHG,B,79507,1864,28451,400,0.125774996768017,94,0.0165316078918256,0.116556415307937
ALKS,B,79300,10348,28815,17255,0.0663730629357641,213,0.00723567324223991,0.0994811619580266
PG,B,79127,26446,16671,21531,0.119654811185145,113,0.00297870984629736,0.0305365891406194
MBII,B,78727,6269,34228,27123,0.405603512922249,634,0.00329666260108768,0.0627596329970238
UWT,S,78555,1200,75248,0,0.0193597883607819,1240,0.002,0.03
IBM,B,78153,6173,24700,28784,0.0556988275350962,118,0.0106072492530082,0.131609967262379
S,S,78091,12153,0,65938,0.017662945247678,201,0.002,0.02
RUN,B,78061,4713,49385,6297,0.0270249365898349,300,0.0003914702664058,0.03
IVV,B,77672,9353,26583,17646,0.0401464917689347,51,0.00303921139101862,0.142163165675477
GIS,B,77153,10669,24392,29654,0.0406098864302974,288,0.00284984237509275,0.0304658119206418
NSPR,B,76277,3694,47945,8250,0.438444098134835,513,0.00114409221902017,0.0352257444764649
SPWR,B,76265,2384,32193,27638,0.0307280860627586,917,0.000876373626373626,0.03
DLNG,B,76253,300,49854,24906,0.0549148819330038,100,0.000333333333333333,0.03
DRI,B,75276,12146,16794,16044,0.172537192926587,92,0.0100793200331915,0.113203037885223
CY,B,75160,19833,26389,8303,0.0530787456949882,300,0.00279990332846234,0.03
BDJ,B,75006,6660,47484,212,0.170414658940626,550,3.80228136882129e-05,0.0376615969581749
MYND,B,74072,3473,31714,7358,0.174387171518417,212,0.0134286984879929,0.139721316335606
STM,S,73461,15061,13859,34315,0.0880111803646148,300,0.00293245318768553,0.0329877173762094
ODP,B,72809,17245,5345,38019,0.0291389273765672,1074,0.000275152218034213,0.01
SCHF,B,70697,6900,20725,2956,0.0420814654126716,125,0.0108607467538443,0.0299513618677043
TNDM,B,70693,9034,33431,12656,0.26782687876758,427,0.00290570485619991,0.0652119471776851
AVGR,B,70282,12861,8934,42971,0.604568743023856,720,0.00306454736162659,0.0444761657780015
LLNW,B,70083,17243,32021,9566,0.126982578416879,300,0.00198072252050632,0.02
MS,S,69626,5701,0,63925,0.023888855454453,190,0.003,0.03
DWDP,B,69589,17000,15178,21034,0.0702371814251577,121,0.00312408973211532,0.0436011677453703
SDRL,B,69162,5784,37997,13458,0.144210631295502,1216,0.000345781466113416,0.00313748271092669
CLR,B,68683,5895,1775,51222,0.118528508740428,300,0.00404740314022943,0.0915745551573201
DNN,B,68650,5900,1808,60050,1.18353025756439,3350,0.002,0.0146
JD,S,68543,17329,0,48872,0.071155806094323,293,0.003,0.0436457513338544
GFN,B,68291,5500,52078,550,0.235435126920937,33716,9.09090909090909e-05,0.05
APHB,B,68252,2731,41376,14600,0.352163056237659,1177,0.00302153776639807,0.0399774079373447
NKE,B,68239,9593,17219,32799,0.0413570579002661,190,0.00296770025839793,0.031727099590039
X,S,67917,15042,0,52695,0.0604500116021462,928,0.003,0.0556527764379856
SRCI,B,67827,100,59419,0,0.000527632092694406,750,0.0,0.01
MRO,S,67679,11921,1205,54553,0.0162963656077667,800,0.00329032258064516,0.0470967741935484
OSTK,B,67465,4642,33566,16755,0.0240066403234576,300,0.00207031860847972,0.219436865700377
CRON,B,67266,3828,39154,6058,0.0951345769533077,300,0.00271461333613652,0.0605946073793756
SRNE,B,66924,21762,0,1038,0.0601954251412795,1028,0.0178841347616715,0.15
PXLW,B,66682,1000,39647,11855,0.0502563071665494,2104,0.0004,0.02
ROKU,B,66500,2614,37669,733,0.039917203147563,300,0.0117602921418592,0.131310641620057
OMER,B,65987,2295,35212,7814,0.100286918180709,302,0.0128409236535578,0.108384172320866
CLDX,S,65336,5972,0,59364,0.043175273999366,2226,0.003,0.03
AUY,B,65236,7435,43006,5159,0.00560564530731723,1832,0.00246516910651186,0.03
OPK,B,65147,2657,31793,14028,0.00715225940870708,937,0.000547233722243131,0.01
NVFY,B,64709,600,36817,5600,0.259950983518679,975,0.0143333333333333,0.0683333333333333
HUM,B,64667,3183,17526,1237,0.0742393147656997,291,0.0322563049591545,0.527918851321036
FE,S,64520,24150,3888,32759,0.0672778222150155,300,0.0030004203567405,0.0301308386759126
V,B,64367,14924,7347,29142,0.058492815012837,96,0.00429057775829978,0.075447435376707
CCI,S,64355,15777,10748,20784,0.106358875815617,140,0.00493927314050944,0.085981656537678
VWO,B,63826,3271,24834,14454,0.00172930172016735,266,0.00416080685397635,0.03
VIG,B,63775,2600,44559,1969,0.069523783798044,167,0.00208333333333333,0.0580166666666667
