symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
WFT,B,19152127,512487,15066900,738998,0.515567302430157,4988,0.00121778757405294,0.0125487159258008
HMNY,B,11944403,98253,9735689,189803,0.388019141581213,36327,5.75236086477158e-06,0.000853743601205972
IAU,B,10793244,15797,10300323,104826,0.0284925388452017,24808,0.0138867595818815,0.1
SGYP,B,10195690,163456,7697144,752152,0.755604990702437,5481,0.00333789913162195,0.0249894490573165
AMD,B,7789252,451675,4431355,1654903,0.14178638484431,1766,0.0110856817493731,0.109542368871746
RAD,B,6697434,125984,5121480,320248,0.608049731683574,4609,0.00185861866362324,0.0157639064130014
PIR,B,6603588,99278,4700447,386483,0.981878000586947,3521,0.00418797169115084,0.0425067407708341
HSGX,B,6539036,480090,3450865,1213293,1.26988665269814,1100,0.00593384880084921,0.0224612777181535
SPY,B,6332731,373751,3582653,1836055,0.158745110225525,1106,0.0106527779579432,0.134335342522236
SQQQ,B,6063296,214486,4911298,447888,0.138640221849484,1505,0.014354555965639,0.109634848430438
USO,B,5303759,86074,5030198,79607,0.0269601329806577,11845,0.0135451494064675,0.11
BPMX,B,3990132,98271,2967281,356396,1.27163212850527,2753,0.00279270838751533,0.0165290672708554
UWT,B,3883348,182063,2997378,499702,0.807043357779807,1362,0.0103817195347309,0.120637090692612
GNMX,B,3606875,107215,2365152,358960,2.10783315663857,2360,0.00710305103770475,0.049723572826254
USO,S,3354275,44893,3263798,44600,0.0145016154469282,36745,0.0101599304702753,0.1
NBEV,B,3240077,189962,2172518,335528,0.732853265060793,1419,0.00978909463437633,0.13574085638656
ROKU,B,3190630,265210,1653838,547590,1.38590449788394,1100,0.0188547612026382,0.379057745631982
GE,B,3066289,141789,2072547,353274,0.0187208238494813,2016,0.00880048758839708,0.11
SPY,S,3061581,418023,703509,1871298,0.175317125788608,1793,0.0111234698637499,0.129594701426191
AAPL,B,3032082,331717,1567180,479383,0.487382478585434,1014,0.011951286372792,0.219552687800056
ACB,B,3010814,211297,1736202,399710,0.380432673541459,455,0.0108406184331887,0.112681627623102
PCG,B,2812862,243800,1495115,606474,0.126612602184509,1215,0.013393973302311,0.144551795856679
PRPO,B,2763690,92160,1656718,385612,2.26057081649806,4161,0.0090331777132773,0.0361344605331281
CLD,B,2682214,69700,1727457,362307,0.732988115325955,4909,0.00544534361375605,0.0327597327242694
TVIX,B,2655323,154490,1793728,315415,0.566305591927064,1100,0.0127167887417999,0.440316930402939
DPW,B,2526541,27744,1900232,197543,0.626284331388007,6641,0.00126254804048034,0.0210485883745362
RWLK,B,2513971,75125,1583702,284259,1.30885333041292,4606,0.00420202835076931,0.0314613446779474
MNGA,B,2484998,89127,1635094,146224,0.367483288291958,1836,0.00178882287324545,0.0107755092743217
CGC,B,2445486,141392,1398059,159310,0.595902792331453,1100,0.0211221122352218,0.438278287341094
TQQQ,B,2261130,126978,1602810,149283,0.183363094319062,1100,0.00997931551129051,0.15583110751919
DWT,B,2206156,92856,1827992,143564,0.662554005056002,2742,0.00998008647247067,0.149603944996311
MBOT,B,2156840,140123,967153,330277,1.01991732338539,1044,0.0395865388033796,0.475700829543983
SPXS,B,2111513,48683,1805580,124765,0.221159168844189,1932,0.00992490467212243,0.109966725045936
KTOV,B,2106196,211562,1111793,515277,1.47111960574357,1564,0.00465103837596304,0.0864156514145443
AXSM,B,2080326,232335,1018463,461626,1.47293194636597,7635,0.010746035683829,0.328055158716549
JNUG,B,2058548,106991,1610409,184966,0.40296952570778,1403,0.0122850111797272,0.119619171797795
TZA,B,1985785,39314,1810131,28670,0.0825378898460085,1572,0.0156844611624843,0.110114398672202
BAC,B,1904911,105006,942465,548637,0.0125990317268454,1445,0.00941966009102231,0.10961779809215
CHK,B,1903338,96514,1247731,348992,0.0385987218290091,4990,0.010903423739756,0.11
C,B,1880888,202561,616883,898119,0.307248416482741,1100,0.0101762450898594,0.111365459150569
MU,B,1820949,152047,923722,472333,0.157784740952861,1175,0.00919265214498724,0.111885111854453
JNUG,S,1800691,218831,1307420,269919,0.646063923674179,4300,0.0103587877770876,0.155816075048358
NFLX,B,1764949,80438,663305,108156,0.380986298024014,1100,0.108527196182523,1.89938458383503
NVDA,B,1697961,161703,667645,253288,0.609631758562456,1100,0.0439890089714116,0.715739850471817
SQ,B,1627120,109812,937451,105781,0.560943774582137,1100,0.014454797892196,0.284243193715057
AMRN,B,1605640,224454,737319,454719,0.80672567895483,1274,0.0102370825673232,0.16937209197238
BMY,B,1498596,110018,878480,211800,0.167040352945937,1083,0.0104617598820595,0.126987271438515
T,B,1470864,160361,594421,489605,0.0766477720201066,1100,0.0105848769853172,0.109999297382751
SH,B,1436460,23202,1273938,29930,0.0411002386251468,2716,0.00871228694988553,0.04
OHRP,B,1406169,24779,981692,128283,1.16409699613484,5035,0.00552527435783054,0.0252027380833554
GUSH,B,1405738,46741,1144706,113609,0.181340028218858,1606,0.0108796865128183,0.204246976462538
SPXL,B,1351956,75311,1075894,117055,0.317090140762179,1501,0.0127070589939596,0.154784996894283
NUGT,B,1347189,93955,1085451,97410,0.310842473790378,1366,0.010103608143926,0.13120346007292
QQQ,B,1307658,115077,861908,173924,0.0787799901223535,1100,0.0103343729489914,0.137197780274701
SLB,B,1258638,103888,727083,294471,0.265281382006192,1100,0.0124211748491946,0.153148663687083
SN,B,1258111,27964,827342,153785,1.16955136380305,3685,0.00784810462222456,0.0349776074255798
AMD,S,1252249,155898,51728,1041222,0.0489514022174787,2780,0.0141573296598844,0.100003227591295
UXIN,B,1242322,107401,597505,408858,0.656403733709022,1879,0.00947956852084499,0.155726859409544
YUMA,B,1217539,37432,700353,202737,1.36204502891764,3299,0.00832561385608919,0.0288993612570524
VHC,B,1209214,79359,781783,190204,0.736854368427004,2560,0.00757592452054965,0.164490236497182
TVIX,S,1201991,97645,795540,214397,0.349099916155124,2229,0.01227922361491,0.475678639430472
CGIX,B,1193963,27813,840669,56616,0.861378580699761,14470,0.00568140251638665,0.038356024914691
CCCL,B,1160103,145507,546741,308845,1.33015617986401,1436,0.00710174347394897,0.118103843130412
NGD,B,1155532,25854,990543,40806,0.131295610876133,16645,0.00499569542499685,0.0975691310984305
MSFT,B,1140641,137574,560577,234664,0.219957792744877,934,0.0101672744802578,0.11855630459795
SGYP,S,1106711,20200,0,1086511,0.0472126715771361,125633,0.0039,0.0135518115942029
LABD,B,1098995,76896,641697,215843,0.78873092525265,1175,0.0143594147736201,0.47342426274857
RGSE,B,1070065,51593,480793,341795,1.97178567694776,3283,0.00843561390407831,0.0384369412869491
FB,B,1068090,71193,517499,162778,0.19667025304459,1100,0.020585982944508,0.445829637864157
AMZN,B,1064887,48164,168698,34314,0.46325906033351,631,0.794810563388257,8.5443133909676
F,B,1062617,60395,587289,263282,0.0185847118429588,1508,0.016562616869156,0.11
BIOC,B,1061026,121716,313361,295321,2.37382313458322,8771,0.00954357221200459,0.200532509828344
CRON,B,1054220,102494,571975,189009,0.667257588428864,1100,0.0103805170260157,0.133230951553635
SESN,B,1047204,42913,633164,200869,1.08150644540362,1331,0.00661044267703988,0.0613700329518439
GDX,B,1042209,34982,699444,221512,0.0108284427924734,1685,0.0128478118578886,0.11
CEI,B,1036869,54235,537244,303746,2.03645974658594,2203,0.00853087158239915,0.11019565299541
SAEX,B,1020437,68799,443170,197096,1.76909406308091,1076,0.0356687421098352,0.56326832121594
OHGI,B,1014664,37511,630030,85367,1.75491669881555,5344,0.000428698524050908,0.0225102290605528
VTVT,B,996285,100446,373384,397351,1.90653438506018,2354,0.0106634897760945,0.224171510451379
MTNB,B,994387,51084,455939,379636,1.41362837279113,2819,0.0103156160010162,0.0703616427479295
GUSH,S,988041,52609,790357,134903,0.214642692870613,5897,0.011,0.180915501327145
TECS,S,975212,2415,963741,9023,0.0917246213367546,22862,0.006,0.160059642147117
UPRO,B,969096,58164,786351,59478,0.425598097938366,2203,0.0102058784284566,0.173713769601934
FLKS,B,953683,43035,486786,200051,1.16864970340899,26133,0.00745429830271119,0.038604137069494
IQ,B,952979,86101,593962,125148,0.473082536155306,1150,0.00860862162413493,0.142008510102348
BBBY,B,935982,122963,385470,293422,0.081157478345687,1534,0.00876126044565295,0.108881396258422
SOXS,B,933364,19374,802114,46466,0.094869684480586,2296,0.0282400051729033,0.111816918189039
TWTR,B,909953,68230,406933,279799,0.147477184945061,1208,0.00836276934337552,0.12376572578415
TBLT,B,907796,40740,502088,74597,0.0983691495472919,1844,0.0023135842283434,0.0574061293406075
M,B,904116,65577,560160,79630,0.109753971275505,1100,0.00977335265524572,0.125387010519285
QQQ,S,897594,134010,287323,438600,0.0923770897003565,1481,0.0112689346526143,0.125403528692498
SNAP,B,877159,92774,541254,104251,0.0762698611821902,1988,0.0123413688377772,0.11006084790853
FRAN,B,877117,21951,619998,67447,0.421182696279751,2245,0.0027691442925796,0.0358362399293019
QTT,B,853809,31164,514524,156499,0.305659405295468,2426,0.0183914202763302,0.505718399829179
TZA,S,848304,20222,769281,35375,0.0466800161453364,4858,0.01,0.101973244147157
APRN,B,826076,62753,423747,237193,0.58513930866877,3203,0.00650368530625771,0.0868556019834195
LABU,B,814292,58631,513772,104135,0.553345393812946,1100,0.0358542065724585,0.587995484954999
DUST,B,804354,110000,466974,153258,1.05643778726653,1984,0.010880326711266,0.274955395264013
VTL,B,794413,30714,526729,62857,1.72860640276669,5487,0.00589347468125567,0.032180510821011
SPXU,B,790044,69963,498824,140990,0.553155463030031,1352,0.0103827421912554,0.21888966468098
NOK,B,786501,22534,662806,71629,0.00925235479320198,6622,0.00854245092315618,0.0788406128515893
MS,B,759490,68626,225078,390613,0.120051017792614,1193,0.0101817174798532,0.109008105489588
VXX,B,750927,51974,438405,149411,0.0479937178430377,1100,0.0104851550642014,0.115062619688456
CWH,B,724966,13943,505620,99371,0.724596528312211,4903,0.0176673173293474,0.314111673968283
X,B,724885,96567,280702,257858,0.346760163149701,1253,0.010024442055519,0.11392961308327
SDS,B,723354,43080,513396,88025,0.254959024545412,1274,0.00915618824719554,0.106786388909833
UPRO,S,721302,38766,617563,60789,0.245861718747276,6202,0.01,0.162546498902925
GLD,B,721298,26398,541044,86442,0.0867403632255984,1090,0.00985626534747775,0.11
AVGR,B,700252,36215,392735,141114,1.45986745114389,3520,0.00686796796733371,0.0477488596621683
AMLP,B,694571,45642,379486,153052,0.0235159089312152,5774,0.00969064309620359,0.11
APHA,B,691971,54080,413445,111598,0.295264555486285,1244,0.00711209586543991,0.156540557056921
NVAX,B,683654,49629,296642,260654,0.103263650090706,935,0.012885666603199,0.112846130498473
ATOS,B,670950,41033,314768,191485,0.139313917066579,1441,0.00170754127844528,0.0347625708790248
AAL,B,669787,49673,379649,146477,0.195913185852824,2034,0.0142386619079004,0.146277409905798
DCIX,B,659857,28646,332569,211015,0.925690718038586,2137,0.00440349353063093,0.0513024916377738
NLY,B,659270,39459,152539,373506,0.0181600796508423,5868,0.00959254293903345,0.0987574850299401
RSX,B,625524,1264,576382,0,0.00241612400357716,6617,0.001,0.04
BAC,S,611993,54172,2386,555035,0.00656329930969044,1000,0.01,0.1
SPTL,B,611382,84691,370893,125547,1.0082852048315,1225,0.0136575173989356,0.120050101757023
CLDX,B,611117,37264,273154,191055,1.42942715287014,4476,0.00580369507958559,0.0273860804347372
EEM,B,609098,8106,529202,6006,0.00112677275450112,2383,0.0118327704164861,0.09
VEA,B,608176,13227,492459,54718,0.0108109946322365,991,0.0249245203886122,0.08
ADXS,B,608034,22458,311813,165502,2.09046721868682,2931,0.00581114465691489,0.0455822586985708
SLV,S,605903,3131,596204,5534,0.00392807629271026,59720,0.005,0.05
SQQQ,S,596024,5960,476618,103369,0.00363946577480011,57358,0.00604628325657519,0.04
XSPA,B,595011,9816,349798,77590,1.09206525826311,8524,0.00498477078477079,0.0225407306144148
AKS,B,594874,32753,418377,76408,0.0590954383344208,4204,0.0140401930510033,0.1
CVS,B,594045,77478,264487,106276,0.379933587847187,919,0.00979426163230888,0.172769750761456
PYPL,B,593506,30017,419209,50350,0.175159620923429,1032,0.00922788740503295,0.239035005513224
UGAZ,B,592260,45541,329679,48242,0.505321075693086,1100,0.0276731141932801,0.814973690207631
SLV,B,585676,4408,518620,0,0.00520484831537747,2596,0.0200831827288029,0.06
CYHHZ,B,573668,100,469089,0,0.333333333333333,140908,0.0,0.0003
TTNP,B,571618,15166,380791,79141,1.507413529846,3017,0.00417716508284317,0.0285277247114654
QID,B,569685,23416,463682,37370,0.152943576607239,1308,0.0107222222222222,0.175489046241085
VXX,S,569083,37281,339216,179941,0.0366294550083757,4454,0.011725294650952,0.11
CFRX,B,559480,46683,295616,92981,0.820492281422592,1624,0.00807504183121296,0.0575474433248248
KHC,B,555960,85104,169637,235863,0.395963178327715,1069,0.0102421233577472,0.119708347086589
SH,S,553883,0,553883,0,0.0,16160,0.0,0.0
TNA,B,544830,36855,402610,46987,0.316385290737515,1588,0.0108740753649303,0.283038386130564
FCX,B,543765,61291,71197,378937,0.0338765327114879,1532,0.0104987568424758,0.11
ABEV,B,541147,15143,454287,10381,0.00948545758831276,6379,0.00784390463337832,0.0935672514619883
FCEL,B,538398,21684,274748,103538,0.964803048289379,4664,0.00536897811328135,0.0472642675701806
GDX,S,534698,46573,324557,163568,0.016332405411477,4129,0.011,0.11
NBR,B,532064,44750,380872,40146,0.0272797043140887,3912,0.00999971143006105,0.109990654205607
BW,B,524586,20641,338369,49320,1.44308351978479,2316,0.0111467978188276,0.0769312256799486
GE,S,506504,57950,6900,387933,0.00880927909470896,1476,0.0114285381591642,0.11
FTK,B,504584,33317,227443,196936,0.273785715733877,7589,0.00540725982912681,0.0872783980352868
JD,B,502392,46552,227180,158928,0.0752172691146893,1191,0.0125569285629001,0.112566174966957
RIG,B,502062,49385,278079,106655,0.0270008628810392,2738,0.0171272185738478,0.109821062939553
INPX,B,495167,80512,162852,163566,1.14711492702674,2174,0.0107285904326714,0.307262239406336
TOPS,B,495115,37888,245570,161724,2.53911073634885,9265,0.00783751440533894,0.0740142006896394
AMPE,B,486272,17568,279441,107334,1.23903101755299,21308,0.00481879599101727,0.0400722071488772
DAL,B,481034,66336,179917,142803,0.234952519919587,945,0.0114901035373155,0.173019071786125
STZ,B,478551,43483,147903,61072,0.605506893405255,668,0.0298800216907405,0.715050525963953
HOV,B,474763,17366,338416,41242,0.721791232514106,2354,0.00470831861125869,0.0462694258555961
NAK,B,472031,8554,352422,19411,0.747909941819681,7208,0.00453796634192643,0.0448195968096433
ATVI,B,464705,52976,247873,77327,0.269697697810375,905,0.00953701209047098,0.103655400850998
GSAT,B,462540,24095,263149,114101,0.380751254235129,7123,0.00527341061641614,0.0315723330545366
SSO,B,462026,14718,339670,31407,0.190015952560346,2522,0.00925165340503543,0.314153419602289
BHC,B,461712,34265,293538,77670,0.219446786926322,1395,0.00267418643984616,0.180393187497078
ANFI,B,455613,27644,260578,57023,2.01361027229307,1704,0.00594860489353918,0.0625499393961159
RHE,B,455091,12935,303283,26492,1.22135540174321,1541,0.0352490168715997,0.460215117263604
TLRY,B,450753,22896,165813,9217,0.324197493352179,1046,0.173148430994855,2.37922145049411
BABA,B,450349,38875,200550,63334,0.126873620051815,1018,0.0344181602146199,0.482535275458571
DGAZ,B,450323,13692,251850,11647,0.347988373450161,816,0.0644688870347421,2.56408845162317
DRIP,B,450213,21554,327523,44225,0.231398645280971,1434,0.0291897975849157,0.192968916624514
SPXL,S,449086,35346,376415,32800,0.172427543197065,5725,0.011,0.139505907469447
OGEN,B,446917,41368,240482,89865,1.93213546708197,1058,0.00521996888101928,0.0655417830743501
TME,B,444619,22282,262723,96039,0.137759804765013,1419,0.00886853578165387,0.158479665506112
MAXR,B,440212,24400,185995,160866,0.232775402020977,1095,0.0208232458829238,0.262691742672572
UVXY,B,436442,40952,210396,49324,0.145671291083479,1100,0.0116618864451721,0.346827875062985
GS,B,436151,41308,145383,88567,0.322670810266345,935,0.0368198382716056,0.666683272570151
LABU,S,434406,51219,256703,110441,0.472599216190715,2400,0.0116322542063727,0.426170142869892
DIA,B,429301,58526,258732,59345,0.530299082457348,708,0.0105885522449131,0.359375032657002
INTC,B,429118,77285,114242,180987,0.0856574332070468,1088,0.0105839165755026,0.109793769464018
JPM,B,428045,75269,163775,95911,0.300329950271032,838,0.0108866401924272,0.133060352552505
WLL,B,426672,35827,207224,126016,0.356317694127593,1272,0.0180540716723999,0.246293085747374
VWO,B,424813,21000,253542,35156,0.0102623208489036,1532,0.0119512016625969,0.11
PLUG,B,423542,35528,198511,149563,0.164178738542593,456,0.0130208348263431,0.110081168831169
CTL,B,421547,48413,132912,194612,0.0562949209834221,1291,0.00869410191727672,0.104825113676111
AGEN,B,417322,34235,136270,207230,0.548482835929918,9244,0.0126103817962117,0.121498872724949
CRC,B,416578,17660,304119,28989,0.290371442706916,1340,0.0540387289776853,0.49611966567992
UPL,B,409983,10806,308377,9368,0.302303588587036,2487,0.00561467606759593,0.0560394768676487
DNR,B,406618,41229,257953,41246,0.0504363438019301,2013,0.0110859375862459,0.111448345686947
UWT,S,404375,6310,371015,25350,0.0202205556047944,23830,0.007,0.0761764705882353
CRM,B,402517,52268,148194,69162,0.330854689055475,919,0.0359907530044667,0.591970112985595
MUX,S,402197,4299,194386,203512,0.0472742209235991,206309,0.005,0.05
ABIL,B,400391,34653,257465,46061,1.35240145142086,4231,0.00635289185264848,0.108039506875599
ICON,B,396024,15758,234143,64020,1.25304864508844,4260,0.00614987006424601,0.020134679821354
HSGX,S,394777,64102,41200,232195,0.234943007839152,9660,0.00589113568831361,0.0167444867505561
IAU,S,392477,0,341225,0,0.0,64061,0.0,0.0
NIO,B,386069,44628,230404,50288,0.26852757470611,2144,0.00945730238117034,0.123793846714712
JAGX,B,385415,8116,277882,25291,1.64389251535887,5946,0.0142451608017368,0.0493967612152341
CRMD,B,376518,35807,191172,114877,0.329861566339339,1963,0.00848058529994515,0.0903909304143862
ERX,B,376444,14255,307780,18879,0.0681218135713871,2410,0.0109050841963597,0.12913752983892
TSLA,B,370456,21662,115605,14292,0.226640075559394,956,0.164612156170843,2.06867707445523
NVCN,B,369232,6110,190288,118243,0.736227774796852,54563,0.00539423076923077,0.050282723325062
ECA,B,367688,76399,153174,96544,0.0199741206038786,2203,0.0142002465095171,0.11
SCHF,B,366827,17788,176329,2292,0.104673030461761,517,0.0460912645678959,0.11
NIO,S,365155,18943,217154,129058,0.087123103596955,73053,0.008,0.08
CSCO,B,361019,55726,95302,166608,0.0602861407117556,958,0.0120924874271728,0.11
IPCI,B,358201,16366,222431,50174,1.98771667552742,5935,0.00924583019484548,0.0340230656453016
AMRH,B,355352,21342,138304,132436,1.33834977578909,5720,0.00578056741387187,0.028765580278325
PED,B,353481,15274,197688,75321,0.449853652329487,1284,0.00323063073878449,0.0658911373604272
GOVT,B,352768,72295,265222,5420,0.469459515411324,6431,0.00891222570532916,0.05
AMRS,B,350609,4276,146657,182623,0.196070578410434,2728,0.00495238095238095,0.0663492063492064
VKTX,B,346969,25689,192937,91698,0.346552146117139,1624,0.0070503181339742,0.160384086063689
GDXJ,B,346827,41461,163952,116595,0.0820379819155055,1541,0.0112287455188654,0.11
UCO,B,344959,16800,204537,77857,0.17428572063052,2144,0.0090437794089968,0.1
LW,S,339993,6091,52922,280161,0.116769959777011,595,0.00232034237843744,0.0896594427244582
SWN,B,337526,27499,217425,59767,0.015902195061786,4346,0.00693099622490295,0.09
INSG,B,336942,32858,166874,102476,0.499156462129005,1235,0.00897883839322212,0.186046330760585
VALE,B,336698,10637,211314,69533,0.007341095769138,3582,0.00658627891762631,0.09
OPK,B,336326,15841,164919,131445,0.048029617669983,1999,0.00976396163944206,0.11
XBI,B,330586,11363,244723,32962,0.0763445939461252,1156,0.0341715289937282,0.320228753125703
TWLO,B,329256,30266,116848,38605,0.395275169232184,1100,0.0494240076740819,1.01958469070103
GOLD,B,328231,56182,182825,44011,0.0454415841826879,1971,0.00743496582628494,0.104520837388391
CGIX,S,325641,19400,102545,202381,0.671294056456877,7733,0.00536503267973856,0.0327382642602496
VLRX,B,324717,35686,197462,7965,2.11758469844497,2971,0.00622490413777736,0.026583969351325
AAPL,S,324227,74484,11596,225182,0.0933613000579402,3620,0.0100140110210776,0.198858143062465
OAS,B,322808,29082,128753,129481,0.0245802820787791,2066,0.0133228702820162,0.1
GIS,B,321679,47921,127764,100481,0.21439706912237,1081,0.0102296490016855,0.114255060139099
JD,S,319725,35459,66539,215705,0.0376278339273924,7280,0.01,0.102913373935693
CDE,B,319096,43118,119310,111890,0.205375874839797,2494,0.0155594265145386,0.11
ESV,B,317006,16321,201876,57254,0.0113314346854156,3425,0.0176601147112686,0.11
APHB,B,315805,17200,210192,21301,1.45803546620726,1509,0.00440934262246495,0.0389422441078917
EDGE,B,315092,9001,182027,52438,1.17295935903159,6021,0.00483900765373449,0.0456720718571974
IWM,B,314568,50645,32701,208610,0.1036206879891,815,0.0109596772092199,0.12570779774052
VSTM,B,313155,23832,179375,78392,0.228419012896716,2257,0.0120194850391741,0.111073201431576
SIRI,B,308835,13370,240215,17929,0.00545547068455743,4725,0.00967772809277296,0.09
TRXC,B,307645,14417,223864,9567,0.151852052540334,1737,0.0127861731377962,0.114479867955206
FB,S,307546,74413,24692,195138,0.195128985049386,957,0.0132164144933128,0.318680258153258
PRAN,B,305775,12990,167406,68501,0.202442648040718,491,0.00153995037220844,0.0453110008271299
MRIN,B,304219,34015,129978,79920,2.04347581930326,1451,0.0106500551198258,0.561459517536998
EARS,B,303844,13830,137919,82651,1.37385878189842,3678,0.00627357725381328,0.0473657851565166
GNCA,B,303002,7388,38692,243166,1.42957448406897,2026,0.00495152173913044,0.0681888301400147
AMAT,B,301927,50070,109445,113676,0.132517043153873,1100,0.00976032177324412,0.110294388515415
PTLA,B,300712,8056,180717,14956,0.122903059792998,1100,0.0257363359409315,0.580823675649375
CPST,B,300127,10557,26853,245629,1.41231470259493,1191,0.00502719075795999,0.120933531746032
GPL,B,295775,10900,225312,23198,1.14610373291675,4328,0.00303125,0.0459958333333333
IJR,B,295638,26715,185187,15066,0.207936517781414,580,0.00943239623735007,0.107709411186908
TNA,S,293289,43687,169543,79132,0.308705652069136,5310,0.01,0.218599212377427
BA,B,293243,23938,74638,25633,0.317773792338291,961,0.0451798104632072,1.59689805050692
WDC,B,291728,49176,124338,54325,0.272069052414755,1106,0.00979988500162545,0.175155695695426
DRIP,S,288557,24158,191281,66513,0.282590016750778,4710,0.0114690372361416,0.178660152198405
YRCW,B,287632,22966,175328,51350,0.305606984843455,1466,0.0111218614011745,0.155046313944626
MRO,B,284106,28192,120915,103505,0.0275728907879372,1582,0.0049666620902191,0.103352748336338
VOO,B,283808,14338,188422,23836,0.116356392596675,213,0.00794955261132406,0.272578907735486
MGM,B,281706,13876,201092,36787,0.0337154496779696,2989,0.00897204153010731,0.0903948667324778
HIMX,B,278104,27343,148987,71577,0.393246745968462,2213,0.010068208618284,0.1050184767522
NOG,B,276946,10219,225370,11742,0.0378649573150685,2654,0.0136277748598375,0.118873114463177
BP,B,276618,28382,170705,28102,0.078622135558349,1150,0.00877948460378631,0.10124430523918
XOM,B,276602,47538,90687,82400,0.23511560227496,871,0.0103204604740577,0.123520827090599
TEVA,B,276586,32161,140619,67942,0.067726014743157,1507,0.00706127598658835,0.0909560843962402
XLE,B,276555,6120,149618,50052,0.00518538008591822,999,0.00739507284587093,0.0958083252662149
ZN,B,276386,15729,172612,29498,1.91805785057771,3070,0.0053083332397561,0.0412888526181911
WFC,B,275774,24825,115131,99537,0.0177579554120599,1086,0.00814255441747733,0.112323743100842
JPST,B,274728,3854,233981,14928,0.139436857688061,1166,0.00703562340966921,0.06
PIR,S,274306,34281,50359,128962,0.369035373685144,20906,0.00978432244608565,0.070231731508371
APRI,B,273359,4199,198476,9501,0.564347464651051,4180,0.00435555555555556,0.0155666666666667
GRPN,B,273152,6408,130135,97092,0.0227997820844226,20526,0.0292037617554859,0.14
NGD,S,272537,10093,77000,185444,0.0457232875885834,52850,0.006,0.06
F,S,272095,33044,150,210735,0.00910926801524748,1990,0.011,0.11
OESX,B,271019,1800,216958,2564,0.0531977775150727,504,0.00222777777777778,0.0222166666666667
WY,B,269942,25122,63218,154212,0.0508966114940944,1100,0.00495859033529067,0.1
MNKD,B,269513,30718,138878,81881,0.322508425396282,5013,0.00697816341766966,0.1
AXON,B,269173,17726,99735,132698,0.549092775124897,6232,0.00941363636363636,0.0925
TRCH,B,268991,9036,48295,191070,0.854074118261347,1685,0.00499909173478656,0.131885773132744
PFF,B,268593,42826,88101,121267,0.268167258214743,1350,0.0119638219965027,0.11
CELG,B,266175,25822,135830,38056,0.0924121344292451,1090,0.00860213308761637,0.175323766557198
HYRE,B,265802,10164,139505,42835,1.5556393173205,1444,0.030687675070028,0.416802197802198
AMLP,S,265051,31378,70655,148212,0.0145253608240138,5095,0.0120387226552678,0.1
KEG,B,263652,7299,162786,56870,1.88105438877578,3044,0.00471958734480858,0.308214310026257
GOLD,S,263009,22247,10012,229848,0.021430103879428,2917,0.009,0.09
WWR,B,262096,9800,169313,26429,1.98850096477061,3721,0.00302781954887218,0.0144779220779221
KMI,B,261394,27119,54912,159410,0.0146004724333717,1192,0.0121364230710716,0.109774962968047
AKAO,B,259335,19758,107280,110339,0.467546290325653,2662,0.00839032937196302,0.0968206004363648
FDX,B,258076,29089,84818,47504,0.463823069839006,655,0.0368643524799346,0.772108284286893
GGB,B,256285,9899,214595,4138,0.0192564141248662,7708,0.00104878048780488,0.08
KGC,B,253618,10458,185435,37566,0.0114088479563531,11762,0.00510259373394967,0.06
LIQT,B,253444,10698,93594,135001,0.504244426045091,5106,0.00691663192997082,0.0887508684173961
CZR,B,251732,29210,164827,5178,0.0166328240143067,1594,0.0667322241089315,0.181862857142857
CLDR,B,249639,50229,54311,121012,0.315145850893177,1465,0.0140854533902043,0.130155838453763
CAG,B,249248,47580,63889,113587,0.0825654233721324,1122,0.00826668461407612,0.106266040122899
BPTH,B,249008,4249,155353,27611,1.0575697218984,5062,0.00561171617161716,0.0577741719783749
FAZ,B,248987,11890,48978,166400,0.0844675669302905,1565,0.0102139764996908,0.06
VEA,S,248643,7254,226414,13394,0.00797087474146318,1032,0.004,0.04
VZ,B,248429,36764,109131,42721,0.103578832110533,925,0.0107143814160116,0.111477453901543
MDR,B,248422,14174,146030,35935,0.0620848948355711,3084,0.00322964824120603,0.104594594594595
SCHB,B,247867,485,110633,0,0.013323028821652,291,0.0122093510650459,0.0731251220750811
DCAR,B,247091,27304,51172,112981,3.92477944860045,3082,0.0111304364496649,0.112701741608063
FEYE,B,246803,29161,60088,141109,0.19060172758774,1374,0.0125448900124473,0.11
TECS,B,246395,6423,167888,50429,0.187712491844522,1049,0.00458898479243732,0.0938226631014561
LGCY,B,246183,14079,150574,54903,0.495371673334148,5202,0.00809616054093861,0.183167090669702
WATT,B,245906,56541,91702,68682,1.61771685822309,2605,0.00999832970445844,0.306389083728133
SQ,S,243816,87871,12792,129261,0.353497999381349,3066,0.0114325316791893,0.342636753195508
HAL,B,243575,36977,98115,70913,0.0767262981040521,1105,0.00978241931604535,0.109544235924933
BX,B,242232,18642,160112,13296,0.152478979668524,1100,0.00585911862607156,0.14233797458401
ET,B,241345,22479,127134,37925,0.035464036484508,2184,0.0126924081455135,0.112565050315516
SMG,B,239107,2387,133233,3890,0.0929407781850014,774,0.032615117815039,0.619484530911779
VERI,B,237095,25910,114427,57015,1.04434344805537,3619,0.0104952047399348,0.319059575242477
AEZS,B,236406,20363,103576,89124,1.68527913250317,2231,0.0120862171734426,0.228020657764116
MTP,B,234046,5365,137647,36569,0.767437433838757,4853,0.00257999499640367,0.0236515651874785
