symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NVCN,B,2394143,53061,1545720,120831,0.0581790072694977,260,0.000511976781440229,0.0060148828706583
JCP,B,1048332,10959,892482,10151,0.0256715383011668,257,2.42722876174833e-05,0.00015783374395474
IAU,B,1001537,700,952157,0,0.00133243996406219,2466,0.001,0.01
OBLN,B,900668,15450,592095,70061,0.0378864974484854,250,0.00048504854368932,0.00813547572815534
HLTH,B,847746,19959,580724,118847,0.23285034299314,717,0.000893231123803798,0.00353268700836715
EMES,B,805385,6320,617133,2112,0.0345428807232142,316,0.0,0.0136465506329114
TQQQ,B,644883,51955,370831,183831,0.0799794952001527,100,0.000942257723029545,0.0126753921662978
GUSH,B,625064,45263,522874,22165,0.0848737478857974,200,0.00122349380288536,0.0170231756622407
CTRV,B,582001,31946,142805,326265,0.274657816906252,1044,0.000846584861954548,0.00344224316033306
UPRO,S,507543,8100,366279,132599,0.0571864277544796,600,0.001,0.0146913580246914
SQQQ,B,505595,4258,459492,11300,0.00306421759543116,300,0.00130108031939878,0.01
SPY,B,459014,38356,169794,223256,0.0123941291715393,65,0.000921394305975597,0.0114746063197414
AMR,B,406160,22680,273427,26674,0.154040506948123,558,8.93650793650794e-05,0.000981031746031746
YUMA,B,402190,24804,176219,158872,0.207970352234902,1000,0.000983220448314788,0.00589787131107886
TVIX,S,347372,16525,235660,94477,0.0166799904714608,300,0.00215582450832073,0.0105748865355522
SVXY,B,329503,2132,184195,14194,0.011368059591667,299,0.00162757973733583,0.031655722326454
USO,B,314539,3000,290295,7400,0.000902632165658276,631,0.001,0.01
JNUG,B,291813,7027,268565,3500,0.0228309463779794,200,0.000630283193396898,0.01
SOXS,B,287661,6328,220289,50351,0.0124962726430762,316,0.00198546144121365,0.01
UWT,B,282907,14630,235768,4856,0.0472723865285008,100,0.000808612440191388,0.0110362269309638
JD,S,279275,9226,0,270049,0.00816517260941252,100,0.001,0.010102969867765
CTL,S,258621,15500,0,243121,0.0144649058054666,100,0.001,0.01
PES,B,249197,3581,182868,3725,0.108314933002631,235,0.000337894442893047,0.00249329796146328
AMD,B,243631,6973,186256,1765,0.00317318740827541,121,0.000654954825756489,0.01
AVP,B,231401,10301,113569,74399,0.00222239050341751,349,0.00100970779535967,0.0092233763712261
TZA,B,231254,5108,216096,4305,0.0127320902014253,300,0.001,0.01
UCO,B,231106,9138,90376,92403,0.036550976572656,136,0.000540380827314511,0.0130641278179033
ROKU,B,206199,4967,75131,6258,0.0662522842165637,112,0.00207368632977653,0.0505174149385947
BAC,B,194416,18218,56446,95968,0.00266497758949573,100,0.000935009331430453,0.01
AAPL,B,193328,40654,54969,61922,0.0714707640378327,32,0.00102400747773897,0.0211750381266296
MAXR,B,179024,27749,75485,45468,0.063134496111685,100,0.000868860139104112,0.0223917979026271
SPXL,B,173184,11690,151671,3500,0.0324647372966788,100,0.000974337040205304,0.0151240376390077
CRON,B,172465,4609,130408,16166,0.0386654586332444,111,0.00152961596875678,0.0162377956172706
TVIX,B,164471,5916,123943,14204,0.00597148705774053,100,0.000845165652467884,0.0110141987829615
NIO,B,155024,5450,99856,24150,0.00482472098505753,666,0.000486238532110092,0.01
NGD,B,149455,2138,81428,48819,0.0126967913581053,433,0.000467726847521048,0.00393161833489242
NUGT,S,148971,2760,133118,13093,0.0148569213875073,500,0.001,0.0103623188405797
HK,B,144381,1322,104657,1150,0.0161976058909296,452,3.02571860816944e-05,0.000469440242057489
GDX,B,144040,3300,89964,44669,0.00117270330499774,333,0.001,0.01
ECA,B,143622,2048,122336,1000,0.000755075931585991,333,0.0006201171875,0.01
BYND,B,143201,3243,91317,1096,0.0656717022396825,100,0.00612611779216775,0.142596361393771
SPY,S,133970,18600,26109,89261,0.00601029311165477,100,0.001,0.0125424731182796
MU,B,132843,12255,33430,71127,0.00998585439149438,100,0.00129196246430029,0.0103884128926969
SDOW,B,130344,100,126809,0,0.000590224698542735,449,0.005,0.01
TNXP,B,126526,1261,93011,478,0.012105561262204,173,0.0,0.0184139571768438
AMLP,B,124737,400,105347,1662,0.000160327388527373,593,0.0,0.01
ACB,B,124232,2495,95694,11,0.00353739143256555,100,0.00100200400801603,0.01
BBY,B,123087,7475,56785,24721,0.0969105311604631,100,0.00105591973244147,0.0337498327759197
VXX,S,116805,800,111405,4400,0.000249261407292516,550,0.001,0.01
NVCN,S,107322,16130,200,85692,0.01768582173832,1000,0.001,0.00471370117792932
ROX,B,105905,1603,81286,3415,0.340123063865903,625,0.000561447286338116,0.0136737367436057
JNUG,S,105075,1650,93909,9516,0.00536090245106958,130,0.001,0.01
DUST,B,104299,2345,88217,6103,0.0304308331170516,100,0.001,0.0125586353944563
AVXL,B,103737,5700,44055,49959,0.216713557904342,966,0.000789473684210526,0.022280701754386
ENPH,B,102276,2190,50017,48900,0.0385570168488882,100,0.001,0.0149315068493151
MIE,B,101084,3463,53740,37728,0.378056768558952,1011,0.000404273751082876,0.0243343921455385
NUGT,B,100571,5484,86107,2600,0.0295200568438731,116,0.000857038657913931,0.0107293946024799
NOK,B,100479,1800,90931,0,0.00154149842210509,242,0.001,0.01
QID,B,97982,19777,65929,5638,0.099850050740406,200,0.001,0.0129337108762704
TTOO,B,95335,9132,38057,38933,0.0566258859421215,200,0.00141611914148051,0.013898379325449
AMD,S,91561,8675,304,80320,0.00394771271573055,100,0.00104610951008646,0.01
F,B,90463,10204,24565,50310,0.00357973666974333,50,0.001,0.01
CMRE,B,90124,1500,3116,84884,0.0747384155455904,500,0.000933333333333333,0.01
SWI,B,89380,2200,52380,12800,0.00824491906862396,666,0.001,0.0209090909090909
CFMS,B,89356,9600,20,79700,0.197246763920279,4700,0.001,0.0248958333333333
CHK,S,88942,717,28400,59825,0.000367268160053108,100,0.001,0.01
ERIC,B,88677,1900,67903,2966,0.00367420264968025,350,0.00105263157894737,0.01
APRN,B,87203,3453,70621,9080,0.105399713073472,360,0.0,0.00567990153489719
DOW,B,87103,3620,60990,5514,0.0253336412560447,100,0.000497237569060774,0.0113674033149171
SNAP,B,86961,7966,24373,47104,0.00332024713042036,100,0.00100426813959327,0.01
CGIX,B,86116,2000,58628,3544,0.10489877268436,575,0.0005,0.0027
YINN,B,84125,990,66840,13300,0.00662566340291395,182,0.001,0.01
ONVO,B,84074,5380,62862,936,0.153128024136164,249,0.000466542750929368,0.00192156133828996
TSLA,B,83204,3970,30358,1728,0.0129500298470461,40,0.00494282115869018,0.144143576826196
WB,B,82377,4003,48847,5170,0.0191744863891324,100,0.00299450412190857,0.0396777416937297
QQQ,B,79618,1350,64047,1870,0.00092623022241189,100,0.00133333333333333,0.01
PSQ,B,77882,2600,44307,25454,0.024723994636795,400,0.001,0.01
LODE,B,76489,300,65502,0,0.12,100,0.0,0.0015
DPW,B,76172,4296,36144,23500,0.252009151170294,830,0.000698324022346369,0.00196787709497207
WTRH,B,75414,4407,54522,4940,0.0679452984073634,329,-4.5382346267302e-05,0.0265827093260722
GE,B,75126,2487,34511,30472,0.000620468267676048,100,0.000927623642943305,0.01
DRIP,S,74097,6246,36731,23260,0.0355599583255051,200,0.00190874159462056,0.0132020493115594
WKHS,B,74060,4981,44165,15333,0.153848529775142,100,0.000893394900622365,0.0120076289901626
X,B,73695,1817,43909,16749,0.00291826606491817,133,0.000440286186020914,0.01
PPDF,B,73082,3910,6387,61435,0.0542791698479906,766,0.000971867007672634,0.0151150895140665
ABEV,B,72791,0,66515,0,0.0,678,0.0,0.0
PIR,B,72052,3871,50648,110,0.28750742721331,100,0.000605786618444846,0.00167129940583828
MRO,B,71271,4508,1497,63372,0.00372533966453763,100,0.00317391304347826,0.01
VIPS,B,70511,1100,57399,98,0.001755522714868,180,0.0,0.01
OTLK,B,69700,9000,31056,18450,0.0520216178723158,153,0.00101111111111111,0.0131111111111111
BRZU,B,69084,100,60350,6800,0.00177961275626424,133,0.001,0.02
CLDR,B,68609,10664,40814,781,0.0146636800281613,100,0.000647036759189797,0.01
LK,B,68047,6833,38632,4912,0.023534233647789,100,0.00190326357383287,0.0347621835211474
ET,B,67905,4399,49505,978,0.00385947950106642,100,0.000245510343259832,0.01
QCOM,B,66409,20601,25644,8397,0.0177320744745406,100,0.00105106548225814,0.0155968156885588
JPST,B,66188,2807,61257,1175,0.0672738166566806,160,0.00143747773423584,0.01
FRAN,B,65269,2000,47582,8452,0.0801538954793203,493,0.002075,0.011095
CNACW,B,64335,0,38838,0,0.0,2941,0.0,0.0
HEXO,B,63752,669,52317,0,0.00708116347008764,25,0.000747384155455904,0.01
WTER,B,62300,1800,0,60500,0.325673964175864,27900,0.001,0.0144444444444444
HEB,B,60107,5604,29322,17288,0.0930263441841935,441,0.000642398286937901,0.00182119914346895
PTI,B,59627,1962,43691,2062,0.0555697170532756,390,1.01936799184506e-05,0.0100199286442406
MVIS,B,59559,1000,8934,46580,0.125078173858662,347,0.001,0.0097
TWM,B,59437,445,57674,0,0.0110666235607172,166,0.001,0.01
UTX,S,58371,6685,2047,45778,0.0527686782176264,100,0.00120194465220643,0.0343156320119671
INTC,B,58332,4322,17124,28136,0.00389375332775367,100,0.000950948634891254,0.00979176307265155
SRTY,B,57661,6500,45376,3072,0.133797163500134,300,0.000984615384615385,0.0133846153846154
DUST,S,57116,1150,53066,2900,0.0149234362834155,400,0.001,0.0208695652173913
TRNX,B,56873,1000,4216,48350,0.0643500643500644,862,0.001,0.0149
UVXY,B,56869,10264,29045,9487,0.0141423772531491,166,0.000997174590802806,0.0167439594699922
MDR,B,56710,4617,42263,286,0.00875594302283903,133,0.0,0.01
UPL,B,56467,382,41357,792,0.00931752768427728,166,0.0,0.000309424083769634
PRTO,S,54500,13500,0,41000,0.322288006111536,600,0.000859259259259259,0.00695703703703704
GSAT,S,54348,1200,42435,519,0.0390129718131279,651,0.000916666666666667,0.0036
UBER,B,53303,3389,35428,78,0.0124629494789023,100,0.000770728828562998,0.031233402183535
PRTO,B,53029,800,34654,0,0.0190985485103132,200,0.001,0.0054
NTAP,B,52715,6056,24157,10613,0.0229086754881712,100,0.00124108322324967,0.0258124174372523
TWTR,B,52075,1205,36589,376,0.00207722806412687,100,0.0016597510373444,0.0108298755186722
S,B,51549,4331,19276,21446,0.00227058256091935,50,0.000976910644193027,0.00976910644193027
VXX,B,51495,1300,35222,7094,0.000405049786850339,126,0.000692307692307692,0.01
GNW,B,51242,0,46201,0,0.0,19824,0.0,0.0
NBY,B,50971,1750,9214,36847,0.173078825042033,117,0.00122857142857143,0.00994857142857143
STAY,B,50713,300,168,49949,0.00186890270492518,75,0.001,0.01
WFC,B,50542,7116,6323,33510,0.00400880630412396,100,0.001,0.01
AVEO,B,49381,1200,29317,3800,0.066577896138482,176,0.000833333333333333,0.004325
AKS,B,49341,600,36773,0,0.000975084954276641,175,0.0005,0.01
PDD,S,49219,4547,0,44672,0.0113718781730966,100,0.001,0.0108797009016934
EEM,S,49171,0,49045,0,0.0,300,0.0,0.0
ERX,B,49082,2918,32175,9600,0.0479934210526316,100,0.000965729952021933,0.0126113776559287
TGT,B,48731,9552,4360,30200,0.0382867174911618,82,0.00108825376884422,0.0217692629815745
LOW,B,47630,2603,30160,4092,0.00885609107178095,100,0.000691509796388782,0.0148098348059931
OTLK,S,47106,9645,8200,29261,0.0557498338198318,1000,0.001,0.0121772939346812
LGCY,B,46365,600,26300,9753,0.0260869565217391,357,0.00015,0.00733333333333333
BW,B,45788,1000,20016,16900,0.124703828407532,300,0.001,0.0182
LB,B,45146,2085,21509,8006,0.0051254821271857,100,0.000856115107913669,0.012158273381295
NBY,S,44834,1000,32234,1400,0.0989021857383048,2400,0.001,0.02
MU,S,44403,10566,300,33537,0.00860959098331535,200,0.001,0.010122089721749
SPXU,B,44223,2700,36419,2000,0.0139555077737347,200,0.000740740740740741,0.0233333333333333
TIVO,B,44127,1900,23333,14236,0.0153737852686771,500,0.000526315789473684,0.01
DWT,S,44078,5788,36439,0,0.0125434513128581,500,0.00099239806496199,0.01
SH,B,42819,50,36916,0,0.000136218996556384,105,0.001,0.01
BABA,B,42006,1494,22720,326,0.00347307783506832,100,0.00162650602409639,0.0211512717536814
YRIV,B,41960,0,21226,0,0.0,100,0.0,0.0
UVXY,S,41719,7830,25015,5673,0.0107886607455337,300,0.001,0.0163856960408685
LYG,B,41404,400,39231,0,0.00110309832742716,599,0.0,0.01
TRVN,B,41082,1200,32150,7200,0.026988125224901,316,0.000916666666666667,0.01
LABU,B,41082,6692,18700,6474,0.157358854374868,100,0.00459593544530783,0.05834578601315
SPXL,S,40962,5985,25085,9500,0.0166211678974014,300,0.001,0.0105012531328321
SQ,B,40858,959,23280,1785,0.00563332295564419,100,0.00168196037539103,0.0247862356621481
SCHR,B,40850,593,36676,0,0.0795119334942344,228,0.000156829679595278,0.01
CODX,B,40808,100,28854,28,0.0242541838467136,158,0.0,0.0001
MNKD,B,40778,100,33266,1162,0.00119131294599778,6250,0.0,0.01
TJX,B,40709,6581,3640,28651,0.030552460538533,73,0.001,0.0101701869016867
GLU,B,40616,100,36936,0,0.333333333333333,258,0.01,0.15
NBEV,B,40454,2263,28916,1604,0.0299588281239657,100,0.000883782589482987,0.0104418912947415
VGSH,B,40439,0,40239,0,0.0,100,0.0,0.0
UPRO,B,40325,3900,32763,1700,0.0275342059558605,105,0.001,0.0164102564102564
GH,B,40185,957,24106,692,0.0151543942992874,100,0.00731452455590387,0.150888192267503
CHK,B,39675,150,33931,0,7.68343431073447e-05,112,0.00166666666666667,0.01
YINN,S,39150,0,39150,0,0.0,396,0.0,0.0
NEOS,B,39105,500,16536,19246,0.117536436295252,1566,0.0008,0.01
C,B,38139,2890,4875,27603,0.00678166556767703,100,0.000930795847750865,0.01
GASL,B,36886,934,32193,0,0.0414724035344789,100,0.0,0.01
TNA,B,35997,3138,23875,1800,0.0312176681257461,100,0.000994582536647546,0.0259432759719567
GE,S,35784,5052,0,7551,0.00126039633626835,100,0.001,0.01
CNX,B,35737,1721,5623,27279,0.00482604099190425,121,0.000929692039511912,0.01
UAVS,B,35556,1137,18316,4800,0.139014549455924,1498,0.000527704485488127,0.0102242744063325
DNR,B,35219,500,30149,623,0.000912057583667602,283,0.001,0.01
BBBY,B,34776,2300,3698,26733,0.00612970454824077,500,0.000956521739130435,0.01
TIGR,B,34411,2327,22629,6100,0.190909836738042,666,0.000902449505801461,0.02
AAL,B,34318,3848,10542,15444,0.01144240290461,100,0.000973492723492723,0.0106262993762994
BA,B,34295,2371,7495,4044,0.0435701422323496,50,0.00506790383804302,0.148182201602699
OAS,B,34175,800,27716,134,0.000957618211983155,300,0.00075,0.01
UXIN,B,33938,800,29139,69,0.00949791639459094,300,0.0,0.01
KMI,B,33758,1767,19982,7800,0.00150554546841038,100,0.000857951329937748,0.01
SPTL,B,33606,10001,2898,20412,0.229470206273088,100,0.001,0.01
VTVT,B,33535,9797,9585,9948,0.152527595709237,250,0.00112248647545167,0.0164785138307645
CAG,B,33258,1676,26427,1284,0.00475039185064042,102,0.000596658711217184,0.01
NBR,B,33152,8878,19000,100,0.0064980834386704,200,0.000112637981527371,0.01
HPQ,B,32587,1819,594,29042,0.0012084820959956,100,0.001,0.01
EUM,B,31750,0,31008,0,0.0,542,0.0,0.0
DRIP,B,31586,2501,22748,1104,0.0142387857464118,100,0.001,0.0142023190723711
SDOW,S,31518,0,31518,0,0.0,500,0.0,0.0
QQQ,S,31181,170,22757,100,0.000116636398377794,100,0.001,0.01
EEM,B,30693,0,28501,0,0.0,100,0.0,0.0
JPM,S,30531,6857,0,23543,0.0134971015776472,81,0.001,0.0102916727431821
EGO,B,30000,900,0,28900,0.00434862438515283,600,0.001,0.01
KHC,S,29965,1297,0,28668,0.00332473737907133,100,0.001,0.01
NTG,B,29796,100,27060,0,0.0144738746562455,316,0.0,0.01
EFA,B,29753,611,28047,0,0.000267799225091604,293,0.001,0.01
JPM,B,29706,7491,3703,15632,0.0147450470932121,45,0.000986650647443599,0.0110439193699106
CVS,S,29622,5352,0,24270,0.0251456493140387,100,0.001,0.0103176382660688
KPTI,B,29572,1105,22393,364,0.00998942296392055,100,0.000904977375565611,0.0227149321266968
OGI,B,29484,737,24054,640,0.0220910017385049,100,-0.00864314789687924,0.0218588873812754
IWM,S,29110,4394,11633,12883,0.0112595067751789,100,0.001,0.0160582612653619
XLU,B,29018,3202,12252,11046,0.00397536811263129,147,0.001,0.01
MSFT,B,28937,81,23996,780,0.000205056023330819,38,0.00390123456790123,0.0124691358024691
SIRI,B,28715,2663,12362,9183,0.00125194573428756,150,0.000943672549755914,0.0120653398422831
PFF,B,28663,8710,13795,3196,0.0389686505930304,100,0.000264523536165327,0.01
HIMX,B,28421,600,20152,1619,0.00888494002665482,341,0.002,0.01
AAC,B,28409,923,21007,475,0.0249001834466386,125,0.00108342361863489,0.0121668472372698
TEUM,B,28141,800,22616,0,0.00595552710137052,111,0.001,0.01
BMY,B,27896,4760,16721,1685,0.00549681508067384,100,0.00129621848739496,0.01
WPG,B,27589,2000,15220,6566,0.016518277474025,350,0.001,0.01
AEG,B,27582,0,24157,0,0.0,300,0.0,0.0
CVX,B,27105,6218,3349,12862,0.0150101870359105,50,0.00100289482148601,0.0244371180443873
PDD,B,26930,1000,3839,20200,0.00250096287070522,100,0.001,0.01
DO,B,26893,12073,8638,1346,0.0229500281338869,200,0.00167315497390872,0.01
IOVA,B,26861,5600,11925,1205,0.09428403064231,100,0.00129464285714286,0.0280357142857143
DB,B,26819,0,21065,0,0.0,333,0.0,0.0
KTOS,B,26758,7657,7821,5741,0.0740543729508593,100,0.00193835705890035,0.0219028340080972
SCHO,B,26565,0,25850,0,0.0,198,0.0,0.0
IVZ,B,26335,1300,2318,22258,0.00131583608731079,100,0.001,0.01
XOP,B,26248,550,18975,4360,0.000161853773061588,200,0.000272727272727273,0.01
RWM,B,26244,0,24969,0,0.0,120,0.0,0.0
MAXR,S,26068,320,18418,0,0.000728063669167869,100,0.000546875,0.01546875
SDS,B,26006,500,20342,0,0.00112941516623862,100,0.001,0.01
GMO,B,25991,6000,10608,1654,0.51975051975052,253,0.000751666666666667,0.00795166666666667
BTX,B,25987,3671,12263,7969,0.542726197516263,119,0.000660855352764914,0.0102587850721874
OIH,S,25881,500,4495,18133,0.000259739585091987,100,0.0002,0.01
SESN,B,25772,4811,2900,17001,0.05597049653311,352,0.001,0.0120785699438786
AXSM,B,25709,5528,9288,4100,0.105869960739251,100,0.00114688856729378,0.0611812590448625
NE,B,25575,2090,20382,135,0.00921829721730923,181,0.00369617224880383,0.01
PSEC,B,25387,0,21665,0,0.0,100,0.0,0.0
AVDL,B,25200,700,0,24500,0.639269406392694,25200,0.001,0.02
EAF,B,25066,800,11173,12102,0.0197482103184399,408,0.001,0.04
CRC,B,24872,575,12954,421,0.0107977165176895,100,0.011304347826087,0.0308695652173913
PLX,S,24800,200,0,24600,0.0625,24800,0.001,0.0056
NETS,B,24655,1000,16156,1457,0.0255747934835426,100,0.0,0.011
IGC,B,24600,1900,0,22700,0.655172413793103,9700,0.001,0.01
UEC,B,24599,0,21894,0,0.0,2294,0.0,0.0
NVDA,B,24563,2966,9378,366,0.0169495399737128,100,0.00226770060687795,0.0290896830748483
UGAZ,B,24158,2000,15511,0,0.0215507952243438,100,0.0005,0.016
PSTG,B,24036,1645,11217,8000,0.00561751709159456,104,0.00060790273556231,0.0264133738601824
AGNC,B,23968,1903,16392,1371,0.0064040005653558,819,0.000264319495533368,0.01
MNK,B,23537,297,19000,14,0.00216937168568215,100,0.0,0.01
GDX,S,23414,0,20214,0,0.0,1089,0.0,0.0
CIK,B,23357,5,20888,0,0.00170357751277683,607,0.0,0.01
AFMD,B,23345,0,20120,0,0.0,3125,0.0,0.0
XLK,S,23330,5469,16861,0,0.00422087143359903,100,0.00184695556774547,0.01
TNK,B,23307,1000,3975,15233,0.00918526683200147,3975,0.001,0.01
FXI,B,23222,63,19805,0,2.72928838354213e-05,250,0.001,0.01
AFH,S,23214,1100,0,22114,0.0637792079781991,1000,0.001,0.00963636363636364
JAGX,B,23101,0,15983,0,0.0,172,0.0,0.0
GM,B,22840,3102,2162,16580,0.00407246412962567,46,0.000967762733720181,0.01
MYND,B,22726,500,17299,0,0.0284559786011041,100,0.01,0.01
PULS,B,22700,0,22700,0,0.0,1800,0.0,0.0
NVDA,S,22676,6617,0,13293,0.0378135893479627,80,0.00127580474535288,0.0373824996221853
MPC,B,22515,1703,14036,1422,0.00585525184803163,100,0.000994128009395185,0.0116441573693482
TWLO,B,22513,3313,8071,1644,0.0407362777887075,92,0.00183610021128886,0.0790280712345306
STLD,B,22238,2000,1745,17967,0.0100914283407674,65,0.001,0.0155
FB,S,22226,8560,0,10970,0.0316760165188946,76,0.001,0.0312605140186916
SUNW,B,22204,0,17181,0,0.0,125,0.0,0.0
BKS,B,22178,1050,13580,5300,0.0173464836199633,1134,0.001,0.01
XLP,B,22136,0,19853,0,0.0,100,0.0,0.0
KGC,B,21969,2100,17549,600,0.00419230293181718,300,0.00119047619047619,0.01
AR,B,21919,934,14249,0,0.00126983781696661,262,0.0,0.01
TWMC,B,21917,0,15311,0,0.0,176,0.0,0.0
OGEN,B,21650,5400,550,15400,0.646939020007188,200,0.001,0.00453148148148148
IAU,S,21440,0,21440,0,0.0,21000,0.0,0.0
SQ,S,21373,3623,0,17650,0.0212820949617298,100,0.001,0.0250262213635109
ARRY,B,21372,6311,5228,5246,0.0758506303859236,100,0.000952463951830138,0.0123768024084931
GNE,S,21219,355,16950,825,0.0982834994462901,246,0.0,0.0471830985915493
GLDM,B,21191,1000,1652,16259,0.022179834094841,90,0.001,0.01
ZNGA,B,21135,2080,4810,9533,0.00187145110339138,100,0.00213461538461538,0.01
ASCMA,B,20924,700,1251,18600,0.0423421243648681,192,0.001,0.01
SPLK,B,20813,1715,9406,800,0.0313884109960101,100,0.01,0.0981865889212828
CGC,B,20770,1713,10148,1150,0.0272896719822848,100,0.00130239346176299,0.0221307647402218
VFF,B,20651,921,9791,4200,0.0514381457693382,100,0.001,0.0289359391965255
RIG,S,20486,1600,9286,9600,0.000820743470472728,6200,0.001,0.01
HAL,S,20472,1730,1250,16932,0.00120189468623601,100,0.00226011560693642,0.0139306358381503
JD,B,20362,2800,12314,900,0.00247804935035281,100,0.00278571428571429,0.01
LABD,S,20330,1599,12467,6164,0.010343087790111,100,0.001,0.0276797998749218
BIDU,B,20269,500,9623,0,0.00487130024746205,100,0.006,0.078
GOLD,B,20083,500,10317,6694,0.000478453790454464,191,0.001,0.01
TWMC,S,20073,1005,8035,8027,0.164835164835165,205,0.000696517412935323,0.0186766169154229
PFE,B,20000,3684,276,15152,0.00208822939233885,97,0.001,0.01
TXMD,B,19993,3921,13207,0,0.0458151735741911,109,0.000425911757204795,0.01
JHB,B,19917,100,14004,488,0.125,588,0.0,0.03
KSS,B,19799,2903,9459,1450,0.00929793094612773,100,0.00161867034102652,0.0250671718911471
KHC,B,19760,1524,11841,2060,0.0039066305055549,100,0.000492782152230971,0.01
JWN,B,19731,3029,2761,10681,0.0155095520202356,100,0.000966985803895675,0.0117365467150875
CPRX,B,19479,400,15599,0,0.00743784748693728,666,0.001,0.01
CCO,B,19338,0,16699,0,0.0,14063,0.0,0.0
QD,B,19181,1314,9178,3152,0.00543347916339307,133,0.00115220700152207,0.01
EDZ,B,19130,2180,10392,830,0.150708606982371,120,0.0018256880733945,0.0315596330275229
EVLV,S,19119,0,13333,0,0.0,3333,0.0,0.0
IWM,B,19105,4236,2711,9973,0.0108546360263217,50,0.00099409820585458,0.0107223796033994
APA,B,18959,900,6978,8376,0.00617182356813693,100,0.001,0.01
ROAN,B,18916,800,573,17310,0.0322294738538393,466,0.001,0.03
TEN,B,18885,1561,9990,200,0.0369686204854944,100,0.00424087123638693,0.0331774503523382
REI,B,18804,1134,12480,3365,0.0311838306063523,282,0.000881834215167548,0.010299823633157
DGSE,B,18776,0,13549,0,0.0,683,0.0,0.0
EDD,B,18762,1122,13771,3053,0.243172951885566,691,0.00089126559714795,0.01
TLGT,B,18748,1376,10350,2986,0.205710868590223,311,0.000205668604651163,0.00232042151162791
KDP,B,18633,0,16951,0,0.0,907,0.0,0.0
NOG,B,18469,600,15816,0,0.00128848544977806,300,0.0,0.01
TOCA,B,18432,1100,13785,1082,0.0387719854781291,165,0.001,0.01
JCO,B,18400,600,0,8500,0.808625336927224,9100,0.001,0.03
NBRV,B,18305,3100,8259,5315,0.228849844972686,600,0.000967741935483871,0.01
TGTX,B,18221,100,14522,0,0.00103761348897536,106,0.0,0.01
TLRY,B,18182,370,6269,0,0.0280621918847175,221,0.0181081081081081,0.145135135135135
THC,B,18174,800,12942,917,0.0223432481496998,200,0.00375,0.02625
APHA,B,18080,2375,11242,25,0.0250622599299312,100,0.000315789473684211,0.0163663157894737
PEIX,B,17843,1200,13926,273,0.093640265314085,191,0.00075,0.015475
MIK,B,17723,1065,3189,12844,0.00697304411023302,600,0.000436619718309859,0.01
AMRN,B,17695,1500,12819,0,0.0101539336338898,100,0.000333333333333333,0.0206666666666667
M,B,17212,1700,12391,390,0.00189701655091146,200,0.000823529411764706,0.01
SJNK,B,17173,0,14768,0,0.0,12327,0.0,0.0
NVTR,B,17087,0,15099,0,0.0,666,0.0,0.0
PLUG,B,17064,0,14593,0,0.0,1574,0.0,0.0
SWN,B,17004,542,12648,0,0.00038282892208937,283,0.0,0.01
BIOC,B,16811,0,13362,0,0.0,600,0.0,0.0
SGBX,B,16797,1500,2626,11900,0.681818181818182,400,0.001,0.0162
T,B,16763,1100,7074,3238,0.000662714478503952,100,0.000545454545454545,0.01
MYL,S,16750,900,0,15850,0.00150073035543965,700,0.001,0.0177777777777778
MUX,B,16656,602,13493,0,0.00483142189870065,602,0.001,0.01
PDSB,B,16588,15,12501,0,0.0236593059936909,923,0.01,0.11
SPXS,B,16534,95,12343,0,0.000168545505512325,100,0.001,0.01
HLTH,S,16491,1905,4014,9600,0.0222245555088898,223,0.000894488188976378,0.00200551181102362
RST,B,16411,100,8384,2595,0.00807623970279438,464,0.0,0.03
EGY,B,16371,0,14180,0,0.0,1538,0.0,0.0
XOM,B,16270,2565,5280,3709,0.0119520241556699,51,0.000998050682261209,0.0101364522417154
WLK,B,16255,779,9026,2442,0.035523735692462,208,0.00524261874197689,0.0401925545571245
HBAN,B,16207,500,11368,1356,0.000373392359197475,249,0.0004,0.01
CPE,B,16154,439,13180,0,0.000769179553490393,316,0.0,0.01
GCP,B,16133,333,13803,0,0.0167741285512795,187,0.0,0.0254654654654655
AMC,B,16105,2100,9161,2700,0.0266808964781217,100,0.000952380952380952,0.01
MRCY,B,16049,2170,1599,8504,0.0179872514319344,200,0.00178341013824885,0.0319354838709677
GS,B,16002,1089,2718,7680,0.0148012232415902,53,0.00566115702479339,0.0631864095500459
LTBR,B,15873,1562,2730,10900,0.371550903901047,191,0.000832266325224072,0.0116773367477593
USFR,B,15860,100,10384,2118,0.0625,138,0.0,0.01
VEU,B,15828,863,14520,0,0.00580667734251995,100,0.001,0.01
PINS,S,15792,5822,0,8600,0.0389493965586449,300,0.001,0.0438045345242185
LYFT,S,15776,4160,1,4300,0.0429375032254735,200,0.00101081730769231,0.0279543269230769
AVGR,B,15686,0,12694,0,0.0,333,0.0,0.0
TWO,B,15600,0,13109,0,0.0,133,0.0,0.0
SINT,B,15516,1300,16,14200,0.39015606242497,800,0.001,0.00570769230769231
SQQQ,S,15493,0,15493,0,0.0,507,0.0,0.0
ECC,B,15464,1279,7959,3428,0.0766970496521948,205,0.000781860828772478,0.0462548866301798
HDS,B,15406,1049,1986,11988,0.0238149291681802,106,0.00123927550047664,0.0105719733079123
GGN,B,15297,500,11589,1355,0.0309808538323316,224,0.0,0.01
