symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
RAD,B,15505670,351713,11526458,921535,0.668578237542923,2755,0.000446811016170244,0.00701712200268839
HSGX,B,11669559,252029,8107862,602135,0.866514777563686,1329,0.00058047553203117,0.0138351733157481
VTL,B,10509883,584724,5644845,2080230,1.46011693513029,1929,0.00516472566046695,0.0420471275801353
IAU,B,9682312,4996,9222168,86578,0.0226692601881153,56100,0.006,0.06
BPMX,B,7415533,112987,5817149,154213,1.32961006014237,1058,0.000212669634001302,0.00575725534936072
PRPO,B,6997272,266753,4039212,1232129,0.827190165620168,2655,0.00338754869615444,0.0229090989854888
NVAX,B,6380915,91526,4797830,166294,0.650085783235343,1017,0.00117851080505457,0.0155225312797285
YRIV,B,6175335,631259,2574006,2239517,1.02058463996171,1309,0.0072909783834233,0.0993958817250268
WFT,B,4977956,157690,3799779,198595,0.491163789678441,1785,0.000630394544566243,0.00510766706821969
AVEO,B,4868983,407199,2357179,1545966,0.484830401849388,3051,0.0071641733770426,0.0789994342952271
AMD,B,4171864,285047,2436330,790264,0.0905771166843386,1190,0.00805105195478539,0.0999360450707416
USO,B,3686647,13006,3519073,42271,0.00614787243695328,10877,0.00517477356591748,0.1
FSNN,B,3653049,72891,2643782,122552,0.860714471808085,1642,0.00440751644080763,0.0413515500084483
DPW,B,3541970,177825,2100137,588213,1.20621086285258,2111,0.0068959217001132,0.0394041792580091
YUMA,B,3440055,78236,2385606,255269,1.21597983089245,1694,0.0067486900729732,0.0336838849783063
TZA,B,3357453,21171,3186353,11985,0.056235405528185,4240,0.0134846238046043,0.1
SQQQ,B,3003973,60291,2716613,84142,0.071792212106183,3519,0.00663720220310957,0.08
JNUG,B,2792081,57004,2367350,156861,0.120365134757323,1366,0.0107772857622873,0.102882033635995
TVIX,B,2582791,208856,1758956,294800,0.307268621757027,1000,0.0112049672553202,0.115143098577531
ATAI,B,2391740,200216,1478831,383704,0.376753239704477,636,0.00253984474456009,0.0824919676781945
NIO,B,2317515,147285,1076735,785437,0.146318401828072,1639,0.00565266407215893,0.0951615585545237
INPX,B,2311923,303618,741338,1096449,1.95379398567169,803,0.00692171456057521,0.106435876134014
JAGX,B,2306199,65180,1515900,163951,0.824936214815431,1179,0.00550824469165448,0.0269643012982534
AVGR,B,1986606,117588,1116644,378451,0.75006673326773,1400,0.00538354609206762,0.0665282920845405
NBEV,B,1967934,106672,1296427,214464,0.374617631219417,1084,0.00761815733219269,0.104043597470939
HEB,B,1873198,31650,1363343,91099,0.654991834469921,2445,0.00273426458099222,0.016309224769288
T,B,1768779,146569,886974,435364,0.0628503753035127,1000,0.00788476990332013,0.0997673661192016
PULM,B,1740758,207183,908343,439451,0.91424407727723,2811,0.00818522345997722,0.0986187459353099
NUGT,B,1736046,71559,1414034,165138,0.335053563226037,1686,0.0114854827487097,0.122283673121071
LYFT,B,1714408,108479,848909,79925,0.423903300430337,711,0.0663960908782453,0.523687800863759
ROKU,B,1620727,66402,994861,81856,0.773089666246069,1021,0.0266049687352759,0.397868710559299
BW,B,1597584,40598,1001513,265928,0.881940944141857,2146,0.00679357164038364,0.0351713395203799
SNAP,B,1596484,75434,1075201,169603,0.0661185995800814,1825,0.00867119872127109,0.0998359524261734
NOK,B,1534390,13781,1420545,25070,0.0164019799043358,5074,0.00761201344347538,0.09
SOXS,B,1517941,10284,1432228,18500,0.0415500979485571,2517,0.00749865492785522,0.06
GE,B,1504406,33338,1094237,106336,0.00763214557352341,3401,0.0100207266851121,0.09
NVDA,B,1475965,47046,786240,115830,0.382444904626338,1000,0.0397883127790363,0.578664550014448
AAPL,B,1460648,134683,846467,225006,0.271489172617396,998,0.0113044241659061,0.192497264241991
DWT,B,1413702,42222,1144792,55460,0.143550274680197,2462,0.00479226638289997,0.0896930533117932
DUST,B,1412254,87504,1014669,239332,0.481887422021588,2127,0.0101762778669406,0.121909702753332
AMR,B,1398259,35331,844444,196828,1.57195532864805,1599,0.00341171504318584,0.0170058764362268
FCEL,B,1343911,46689,817010,194922,0.543023004279188,1280,0.00303378771384031,0.0215147875008045
OPTT,B,1334500,88286,498130,170767,1.41228309383169,1120,0.0123891557191885,0.322032318108423
BAC,B,1267871,33452,734445,354058,0.00593294429423369,1929,0.00920187838206743,0.0997649271274095
NUGT,S,1172087,42218,1017280,112589,0.235036016709779,3255,0.01,0.107073118437781
QQQ,B,1147433,70357,656851,300726,0.106643054558602,1000,0.00906610327183168,0.108648094262045
IAU,S,1112625,35625,549196,496020,0.0840476863644371,59141,0.002,0.04
BLIN,B,1111831,82971,478854,333393,1.48862781818203,2291,0.00478810070596241,0.0234667590179099
SPY,B,1111075,106513,569139,308805,0.0544402360210325,890,0.00947250665928142,0.109056315853011
ABEV,B,1092598,10677,928650,20849,0.0176937164691478,6185,0.0042306873327755,0.07
TQQQ,B,1088423,67414,768857,92684,0.135919650154526,1000,0.00987382342028511,0.11089235653132
CHK,B,1062358,26273,881494,46221,0.0138107330575049,5424,0.0100825950238571,0.08
APRN,B,1058012,28726,792390,155354,0.640861088999772,4430,0.00764475512131221,0.0552002501352939
VTL,S,1049554,108688,296055,420261,0.131834066256981,4300,0.00478183471933472,0.0354669998268607
RIOT,B,988240,94674,459377,276651,0.966231532248217,2099,0.00832819015255682,0.201051708127509
ACB,B,985739,38914,708056,32932,0.0659403912228896,980,0.0135627200181504,0.0986139191511193
PIR,B,981342,30787,663273,125164,0.984322149125934,1179,0.0026090490785645,0.0248614675144545
AMD,S,980331,81957,55980,842394,0.0366323247562933,1450,0.00823354996259206,0.08
MU,B,947498,60428,530105,187340,0.0948179563383238,1000,0.00774437698575111,0.102344249841637
FTFT,B,945332,46077,673574,38609,0.453369308999204,1818,0.00224308037661116,0.0618699236657367
SUNW,B,937310,7400,501614,235787,2.29043728080776,5889,0.00454545454545455,0.0494071428571429
GLG,B,906510,58534,573857,92611,0.076296803455204,1014,0.000847636027016834,0.0272110604450235
DUST,S,904953,51886,680118,170006,0.27392653293638,4450,0.01,0.105179310344828
CEI,B,902939,105861,402471,240433,1.5989604733015,2170,0.00660364772185228,0.0391640988520008
CFRX,B,901905,33532,433296,189839,0.855782480980874,4893,0.0138272695053393,0.0683232231262194
SPXS,B,899638,15536,838611,4700,0.0938231266153623,2095,0.00816265602405703,0.0984958345458606
VEACW,B,896187,0,602248,0,0.0,21619,0.0,0.0
AMRH,B,887573,18822,623467,55783,1.09921107765978,1688,0.00465059265906724,0.0314693918434641
ECA,B,857275,22452,635026,63117,0.0126525605698668,2997,0.00643681180472765,0.09
PDD,B,843571,60401,553895,139964,0.140252689557849,1166,0.0110115215955955,0.132179828170945
BBBY,B,815153,47092,511754,94796,0.0477678899684013,1434,0.00642650227995185,0.106065791121369
PRTO,B,806843,21469,558418,21832,1.06117383860247,2040,0.00355374314800258,0.0405368138556133
GDX,B,798548,18388,692420,56778,0.00762340586823322,1998,0.00948563163009745,0.102980487804878
GUSH,B,768221,13661,677843,11974,0.0428694844111482,1396,0.00660294582211255,0.07
EVOK,B,741496,20866,348545,193416,0.708257364482453,1283,0.00631329661720719,0.0530491038402939
UWT,B,741079,38846,583901,31432,0.1784718742958,1000,0.00950888767732054,0.100852459016393
AMLP,B,729563,19795,593637,13931,0.0270668436158492,5013,0.00392963041337439,0.1
LABD,B,719401,25873,579540,60910,0.155396153360906,1641,0.0117528233556008,0.122266350863557
TRNX,B,717790,31075,403283,100011,0.290683792703599,1065,0.00366311220771369,0.0318532839056464
BABA,B,703027,29121,437356,73174,0.138977506435474,1000,0.0153516770048691,0.322064797320505
DIS,B,691804,67279,357042,76606,0.21512978565708,692,0.0111549018718719,0.147053404590497
UCO,B,686958,20905,458226,115110,0.183952781813572,3514,0.00586647761922186,0.102195389681668
TSLA,B,685350,28566,245501,11541,0.289801118184894,712,0.0583936894926057,0.822386172714739
UVXY,B,677345,74939,411109,113111,0.185826337813863,1000,0.00954310898669125,0.162600828930072
BA,B,675245,43989,217276,58490,0.372041218888297,803,0.0605999550247744,1.06175173766594
ADMA,B,674174,26395,470808,16178,0.507290135445361,1197,0.0117628773928843,0.189530361410727
GNMX,B,650020,25298,353477,160043,1.24423716466713,2663,0.00331365835137359,0.0206691046786622
CVM,B,643024,36453,427329,46565,0.743235530806462,1303,0.00702308306971266,0.217978098182724
STNE,B,640655,39995,385092,37592,0.334636788941955,1000,0.0168282356292303,0.562220061635017
GUSH,S,638366,19192,564323,53551,0.0624362355876967,17204,0.0123808213972258,0.09
ZYNE,B,637062,98729,326671,106882,1.01852865851675,1200,0.00900569885195684,0.211524641000688
EPE,B,636423,17787,477224,27276,0.303311299937338,2649,0.00431558614807231,0.024470214722422
AVEO,S,636361,130211,41809,464341,0.137719946269197,5930,0.006,0.0497808795642316
CPHI,B,627025,21556,374407,111685,0.844545584038205,5762,0.00342829682619567,0.0200759663007964
CVS,B,573016,64256,281956,96383,0.191425719880767,955,0.0086357330142139,0.101479886148818
WBA,B,570433,48533,265268,127169,0.121098189747933,916,0.0109351638376515,0.121542986291097
NAVB,B,551184,6379,334183,23731,0.177747975741586,5482,0.00187477803095781,0.0110484466095702
TNXP,B,547647,95956,271620,99755,0.242235028068356,3768,0.00104190612022316,0.0604835563572297
SCO,B,544410,13666,352838,118391,0.16030657457016,4123,0.00627651406672934,0.08
ADXS,B,532934,40168,276405,99486,0.758989878213203,3629,0.00771112787978425,0.195108448640086
VEA,B,531596,2289,489566,2348,0.00510490699803908,1534,0.0171149408916109,0.08
TIGR,B,526882,17784,330979,72330,0.401718188773882,1384,0.0383637298323812,0.660509310382897
CGIX,B,512186,27484,339497,63740,1.16577063790273,7286,0.00302337704593691,0.0192219034254614
MARA,B,512139,15781,281773,105109,0.467299950156079,2105,0.00613465060888555,0.194197277499031
SDS,B,510855,16527,459741,6802,0.10389576376065,2020,0.00407957392765647,0.0571431920211453
JD,B,503935,40493,219177,186469,0.0750348534396295,1116,0.00895300508608749,0.110753430797543
SQ,B,499395,31636,219906,52302,0.270963017850842,1000,0.0169713696002793,0.256454748960079
TWTR,B,495902,37468,256547,133993,0.11032433857232,1176,0.0117458857341209,0.113450963305988
PRPO,S,494859,13250,183900,297709,0.0291075209834752,53800,0.0033,0.0147971428571429
QQQ,S,490713,33336,363200,74667,0.0475328948465133,1665,0.00961682420509581,0.0940712468193384
SGMO,B,488657,26518,295319,28329,0.118118963468786,1300,0.0071611505650878,0.144875476321122
PSTI,B,487021,26535,206754,183385,0.764074366543913,4900,0.00333301809686618,0.0207582342577707
FB,B,483219,38892,213461,75396,0.192359384469192,954,0.0175128389131379,0.262261081764198
CVX,B,482037,43978,203793,56301,0.0940482582991744,747,0.00872670270224764,0.152840674818733
XLF,B,478226,12979,379723,8891,0.00237745689923537,3520,0.0086049944018958,0.08
SRNE,B,476498,25340,234265,167372,0.258226596267212,1662,0.00714165075132045,0.113435993931939
AMRS,B,474491,30428,276694,112282,0.282038350411191,1693,0.0101443052450415,0.1028409050796
FCX,B,471425,25175,236764,150347,0.0217476479761108,2397,0.0113590038399177,0.1
NGD,B,457397,9018,267510,38881,0.110378641877219,2287,0.00236363636363636,0.0237547734222964
TRIL,B,453965,14813,288596,42058,0.810211605701882,2888,0.00486269116680326,0.0382913310169578
BMY,B,449049,44337,187291,140664,0.047124061724408,1000,0.00880587028355844,0.100989931107019
PBR,B,448557,18908,75102,328626,0.00905620216353702,12733,0.00679113489431548,0.07
GGB,B,443851,5831,384513,4200,0.0146885553833022,8200,0.0051,0.08
WFC,B,443094,25632,251067,72272,0.0138577160761071,936,0.00858210283013049,0.0906070578382074
MTP,B,441185,4565,320168,21881,0.519754678581889,1316,0.00853676865271068,0.13013851187628
TEUM,B,439852,34255,271006,66319,0.29330534877946,1163,0.00899480216629517,0.0969562159649957
SPXU,B,431065,20601,352268,28349,0.174846231238698,1997,0.00450531078367327,0.116521739130435
DNR,B,429845,13849,314330,51209,0.0196444923999046,5360,0.0109952804232222,0.08
TROV,B,425703,37153,189107,50250,0.22237949291863,1625,0.0049076517973413,0.110477526894512
TOPS,B,423801,13780,294175,5906,0.344131909322117,1100,0.000274719208071578,0.027967986956762
VXXB,B,422931,16949,291865,58905,0.0129693432417971,1075,0.0144956036682163,0.115345901072293
KTOV,B,414072,30332,273858,68336,0.0767327609323693,4900,0.00128448503230911,0.0108476196755901
NFLX,B,408743,25838,140056,26068,0.318465259824279,977,0.0627061468184193,1.08385006497631
X,B,405015,24556,255080,39171,0.0620478784931678,1341,0.0110954897204517,0.107238190230477
DNN,B,403676,13811,290366,15926,1.14563404694354,2874,0.000945,0.026244442134229
JMU,B,401255,30947,211012,75514,1.36074796556682,719,0.00903505120152905,0.114145953817887
GME,B,395694,10236,290879,18398,0.029707107833821,8775,0.00748942727810094,0.0895008156606851
DRIP,B,394498,12948,293881,9366,0.0703036946984381,1073,0.0100804397372302,0.0834997039783887
VKTX,B,392623,27135,255790,29424,0.253795533773221,1055,0.00585521481774462,0.124441780936308
SLV,B,391394,6037,320598,739,0.00872732024358931,3651,0.0120366088631985,0.09
JNUG,S,389208,7445,296379,21462,0.0201745712380701,13491,0.004,0.04
EEM,B,385926,5284,331873,7954,0.00111419439435693,1848,0.00321236862576724,0.05533527696793
MOSY,B,383686,19554,221668,48239,1.90135501503925,5785,0.00396562014931353,0.0233804053118431
TNA,B,383551,31430,277745,39104,0.244453050497514,1366,0.0112813070454183,0.205340935655535
FLKS,B,378583,18128,217887,65545,1.45693873362108,1245,0.0045810642286934,0.0317691883953502
AMRN,B,373750,35167,199796,72798,0.23410255089491,1084,0.00783205369715566,0.117673511379968
TYHT,B,367394,28232,250792,35510,0.365943912940717,2841,0.00192765232876899,0.0367586789484379
GE,S,366122,63882,108864,193026,0.0198419503374174,913,0.0101325776407809,0.1
PHUN,B,360224,9353,193469,10073,0.231204361454104,940,0.200693601407554,1.10245533950988
VFF,B,359063,31204,180561,80688,1.01156730638731,850,0.0117597393383749,0.301752210680281
HEXO,B,356286,14741,196295,88390,0.276840508165677,438,0.00864833964918573,0.105684299935459
GERN,B,356189,22728,253224,31894,0.237468624263481,2301,0.00880620082693727,0.09
F,B,355066,16855,214137,73522,0.00980956173475633,2387,0.0132462461723753,0.0800316706254948
DOW,B,351836,25360,135518,107560,0.0537367815858148,868,0.0185061086137721,0.319938101543991
WWR,B,349223,65786,147618,36420,1.02097158622211,2955,0.00224310497344167,0.0179364798330117
C,B,347380,22027,151602,136464,0.0432284729749633,1052,0.0084815624192234,0.108318806962402
UGAZ,S,341736,6294,312891,17703,0.139607481607172,4680,0.0052615701242329,0.0981016612811067
DIA,B,340170,18859,226840,77826,0.225042490399861,572,0.00991829280674156,0.170655994454921
ENT,B,340047,7571,205639,36758,0.821585544437559,1813,0.0032738025726261,0.0589797424009552
VIVE,B,337753,10645,166580,84144,1.43872965015407,885,0.00430996441281139,0.0655151499745806
CTST,B,330286,40383,124217,126930,0.887062854960831,568,0.00876118414568882,0.173001239862064
UPRO,B,328020,8267,242289,51514,0.0549940040485653,1167,0.0074434341910456,0.08
AKS,B,327253,11076,187951,76597,0.0230376874855591,5155,0.0123267771629724,0.06
LGCY,B,326286,14421,165870,84404,1.14848619148863,3072,0.00340478723404255,0.0301209271506419
LABD,S,324008,13627,296355,9562,0.070171322059109,7577,0.00411111111111111,0.0706156366375894
RBZ,B,323746,8728,34403,12330,1.51275651139059,1160,0.0708438196962571,0.767933941617849
PHK,B,323621,30537,206334,36692,0.444123925811123,6245,0.0111595649847972,0.0947311827956989
SAN,B,323253,195,303592,0,0.000536890287358878,17078,0.006,0.02
MO,B,320345,12188,250096,36865,0.0800446601686373,1139,0.00790859889041693,0.0995340974618473
AMZN,B,320121,12564,59276,10523,0.253566744335959,745,0.448080383019733,4.3353032788421
TEVA,B,318901,15921,218411,27115,0.041293386387445,1217,0.00531921890710811,0.0844444444444444
ARA,B,317329,5404,244725,28083,0.604455462335701,2944,0.00332836926631424,0.193383298383958
VO,B,314086,6490,261300,14278,0.206184255673074,1037,0.001625,0.0635714285714286
SPY,S,314025,15897,78464,49010,0.00878645493498522,1364,0.00604672681991219,0.116387324255453
MU,S,313258,39742,19744,245072,0.0654967401465904,2240,0.00997555280950896,0.121637356120834
PLM,B,312598,13576,217870,31505,1.31271637011686,1888,0.00508561852746761,0.0318887738311902
I,B,312251,12557,222581,21377,0.137475885885314,1016,0.0102864729619347,0.170429476448596
OGEN,B,308016,1826,199850,3086,0.427738108429993,737,0.000833333333333333,0.0214333333333333
PHAS,B,306457,20616,141660,28816,0.858397241489164,972,0.0201104935278759,0.740380349060449
EDAP,B,305587,10671,144322,92932,1.16255896299937,1456,0.0109460964831516,0.289328120115059
HUYA,B,303583,17773,180309,11094,0.202009290055837,1000,0.00576178684574156,0.291014258173731
UXIN,B,302931,12654,206856,12813,0.129753899061509,2465,0.00620090800642567,0.08
AUY,B,300238,12819,247310,13555,0.0270430458267446,4911,0.00880387321214733,0.1
TWM,B,297130,8300,264609,13559,0.0965163091703121,14900,0.003,0.03
JD,S,296847,23750,11400,261697,0.0477876924318416,5620,0.00992239412423062,0.109090909090909
PCG,B,296344,12256,216430,10450,0.0751527699318487,1000,0.0158914346961409,0.116767629038075
AXGT,B,295314,7824,145937,123167,0.307586080055703,12048,0.0144166666666667,0.12
OBE,B,294731,10037,213284,7647,0.850088546092553,4427,0.00199737103879494,0.0112861304533182
LABU,B,294263,24695,186792,41229,0.56519287124296,1000,0.0409203049983598,0.541201876415071
APPS,B,291547,12615,226649,25374,0.444958779815523,2424,0.00422565298323822,0.087799357352063
SPWR,B,291261,13720,164883,77142,0.13089065891443,3133,0.00510796744149644,0.0874927110835886
FXI,B,289410,11256,148556,102594,0.00642666137673143,1340,0.0161312218703274,0.108910162002945
EFA,B,288828,4406,258646,281,0.00279142757158834,1637,0.0140855231724797,0.06
SWN,B,282638,17134,187982,46675,0.0147862323850107,4791,0.00798634880162047,0.0791666666666667
PTI,B,281538,30076,93855,141020,0.530025485287304,3032,0.00859231033721452,0.07
MO,S,278378,40872,1891,233483,0.112488302561736,1786,0.00923144799652828,0.0967897206601965
CZR,B,277800,12156,207893,3854,0.00819892414638534,2672,0.009429899900025,0.0886876640419948
CTRM,B,277707,16784,73024,25611,0.592858512281672,1813,0.0187088345775228,0.342859147703871
LODE,B,277409,6188,214308,6269,0.895342215927116,6030,0.00145731593327581,0.00689573446937015
CTRV,B,270976,5762,139486,64467,0.480622339028969,1854,0.00354188986465407,0.0315981979874013
WYNN,B,269212,9847,137527,9104,0.145681046402837,1156,0.040927120622095,0.71279667975308
OILD,B,268443,13928,186124,38163,0.669702809371232,2597,0.00297782315251748,0.163626196667077
NE,B,266953,5594,223954,4265,0.0214376649841209,4372,0.010334919211167,0.06
SPXL,B,265895,32936,197849,5855,0.170057584650071,1376,0.00974223582451793,0.0968965517241379
NOK,S,261572,4368,251611,5493,0.00483813108274117,14777,0.002,0.02
TNK,B,260366,1101,225956,104,0.0717216762900225,3510,0.00123333333333333,0.0149166666666667
APHA,B,257631,12689,160424,40776,0.0780061513369794,1000,0.00661833823385349,0.112747472487092
CNAT,B,257347,22749,155022,52367,1.13730121346538,2778,0.00650770142743994,0.09
NBRV,B,256654,33113,103683,100184,1.29700213067661,2179,0.00818534975603541,0.101106628052185
GOVT,B,256593,128420,56472,58350,0.412435511473202,1455,0.00593270159357686,0.05
APC,B,253244,10384,178764,40598,0.0612959192880941,1033,0.0125896346778901,0.109549441520184
UVXY,S,252138,43837,88246,117695,0.105442724245243,3000,0.00984615384615385,0.14447582641566
PFF,B,250334,11183,164379,51009,0.0864988361916688,1486,0.013403432035738,0.1
TXN,S,248623,5652,210444,32493,0.0449379958036792,27221,0.007,0.0986542459800087
ONCS,B,247901,5955,165266,19500,1.55472482402041,1460,0.00176025354213274,0.0422929807773183
CLM,B,247778,12845,163981,37489,0.921330028343009,2313,0.00312626751023384,0.0941491011290401
GH,B,244935,13798,113920,20576,0.379051370613176,980,0.0617103086859683,1.43049486863625
LEVI,B,242494,13472,167554,4314,0.1671820188623,550,0.00758849925192278,0.269335211672193
HUSA,B,239382,1400,175930,2247,0.669943489093468,2588,0.001,0.0067
CRON,B,239236,19565,92599,91798,0.158677155529702,1000,0.00975245812386875,0.162122068480617
JDST,B,236926,15201,148618,24530,0.56659292773766,1041,0.0150462475662402,0.401370813411256
NM,B,235985,11303,168820,25776,1.54542798114257,3299,0.0040817840546121,0.2223491831972
T,S,234709,13876,163233,57596,0.00844123982727824,58724,0.008,0.08
OBLN,B,234304,19147,138355,27652,1.93846029726667,1120,0.0149082210835323,0.0498851654807607
PTN,B,232737,9520,172275,20360,0.263228642811499,4137,0.0034047619047619,0.0683857142857143
APHB,B,232346,6709,157429,14878,2.48241150649316,1423,0.00120063279002876,0.00940915073843096
YRIV,S,232301,52655,24222,155424,0.111463591679669,22293,0.004,0.0655769230769231
KHC,B,231123,26936,59973,123332,0.0850140025081481,1000,0.00718665738429117,0.1
NVCN,B,230238,10886,144281,25973,1.30796186640974,2101,0.00358185860255944,0.0277739623638301
VWO,B,229524,2601,166216,646,0.00196535777946176,1480,0.00307389162561576,0.08
CLF,B,228672,9876,155334,21990,0.0156251918050494,1412,0.0110169143590915,0.09
SPXU,S,225756,16145,186206,23185,0.147006224740973,2875,0.00589473684210526,0.0610526315789474
SRAX,B,224569,8489,137312,2617,1.08035106531285,950,0.0765518383154207,0.554783289429403
RIG,B,224320,8658,164980,13765,0.00933653258873799,2934,0.00985246396577282,0.09
GNCA,B,222870,8835,94915,86779,0.761198500711846,2594,0.00273333333333333,0.0304790668773038
IQ,B,221144,10393,145243,19349,0.0664966343252523,1019,0.00591628199181018,0.110847268673356
SCYX,B,219507,15651,147634,28750,0.526535806835798,1624,0.00325082823328349,0.0678288791042463
EMAN,B,219425,17053,124651,46101,0.947829363646156,1520,0.00448493896931611,0.0312967197878321
UPRO,S,218000,8740,176083,31300,0.052557834008412,4300,0.006,0.06475
DWT,S,217566,15543,184305,17718,0.0496120220497876,77579,0.001,0.01
ARCI,B,214923,16251,79733,102171,1.3326858242632,3206,0.00662284706910849,0.0775701518316867
TWMC,B,213149,1749,153220,10344,1.0465324966975,1362,0.002,0.0818267326732673
TWM,S,211916,16019,145062,49790,0.297336240017758,47709,0.003,0.03
RUHN,B,211906,12093,130303,6583,0.267145044623989,800,0.0181546859176463,0.27237184455589
DLTH,B,210843,14247,93154,50732,0.567540719721278,1083,0.0254823674388406,0.403561510978367
CANF,B,210423,7200,147050,600,0.877007608851201,8129,0.00331627906976744,0.0235
TWLO,B,209738,10057,87494,8483,0.211534639035452,960,0.052788776528265,0.780590939128873
ABEV,S,208479,946,181890,5,0.0015391336199707,3565,0.00703252032520325,0.026
OAS,B,207769,4858,161040,6944,0.00451570469730696,3471,0.006,0.08
SCHF,B,207517,5436,104274,0,0.0647318744210451,478,0.0488425925925926,0.0976851851851852
OTLK,B,207445,10304,134032,21722,0.295083541868143,782,0.0429808703459449,0.289350719748079
ZIOP,B,205971,15843,83448,88316,0.259199315326167,1850,0.0087530463806453,0.0923455824863174
VERB,B,205882,5369,142576,5350,0.722983061793861,600,0.0147969999540029,0.183622774477322
C,S,205259,18194,1390,185575,0.0387283796986002,1691,0.0104349996770973,0.102960769800148
AMAT,B,204779,16780,89750,84870,0.051990173170887,1067,0.00839994101735818,0.0987607055877211
SH,B,203170,3942,183222,0,0.0318442563364759,2718,0.00500047596382675,0.04
PAVM,B,203149,6106,119017,49009,1.91583258450139,38334,0.0254509326849141,0.228985651654045
NLY,B,201850,15063,132881,9763,0.0176398171227907,1799,0.0164761075759922,0.07
WTW,B,201796,11526,138535,5177,0.0699237150706172,1000,0.00636311972201433,0.190766331927853
MBRX,B,201367,10935,118141,43192,0.888108347287297,3085,0.00194666666666667,0.0351147738279237
AKAO,B,201333,7534,106764,45177,0.214553344118829,1512,0.00275511644164372,0.0174872535781534
RVLT,B,200193,2355,143841,169,0.310638258525603,1008,0.001,0.0288534024236602
RVP,B,200074,5100,122110,20600,0.92151660795217,817,0.002,0.0275163461538462
QID,B,199693,13401,168650,2400,0.107201955678953,2208,0.00505494002380734,0.05
CGC,B,199648,6971,85731,25349,0.0998353123088191,733,0.00630861247629684,0.241107129722018
ALT,B,199515,17054,112036,42159,0.917944313788979,1757,0.00601738788821894,0.153118903849441
PBR,S,199059,7324,0,191609,0.00507881041566747,1075,0.007,0.07
NMM,B,198180,1500,159116,704,0.419601656494362,4073,0.002,0.0306166666666667
CYTX,B,197229,13702,96562,36673,0.985999787933506,2338,0.00453074486796244,0.0445534407702091
DCAR,B,196957,22369,98748,40257,1.37232405941323,1494,0.015728450928609,0.229621148751555
BIDU,B,196453,15314,86189,15412,0.260368392855297,888,0.0565797563038205,0.558535202754171
NBR,B,196278,9992,145131,12711,0.0173087810565246,4330,0.00394041805886244,0.07
UGAZ,B,196154,13815,128919,9402,0.310211929213845,1347,0.00688708867443071,0.244503508662462
TQQQ,S,195606,34155,119152,42299,0.058975976908107,2982,0.00851335523653134,0.0815803814713896
EFOI,B,195582,4697,83368,75735,0.563175939802789,1294,0.00469032258064516,0.0661874476974284
NSPR,B,193585,6109,101878,16372,0.964804631617852,1734,0.0019208200995984,0.622076548146512
TSN,B,193180,12672,127042,21222,0.161899120883922,692,0.00548870209122645,0.154291492176936
ODP,B,193081,16892,107172,50035,0.0273279788264093,5916,0.00937009826619334,0.08
MVIS,B,192066,4805,43195,129046,0.884430919786779,3058,0.002998753894081,0.0468
SOLO,B,191407,15021,99982,56084,0.901914556983068,2539,0.015539028911703,0.213016451872746
MLNT,B,191183,18765,100706,35810,0.922755274105696,1449,0.00888656489355627,0.248974125093975
WFC,S,190049,30742,0,159169,0.0176649550238936,1023,0.01,0.1
CNET,B,189738,18831,116036,26097,1.09327428392613,2198,0.00430546280853625,0.165812139058513
ZS,B,189335,13378,88874,21610,0.443998940215147,1187,0.0560620129951122,0.62894958484584
UPL,S,189318,1000,94159,94159,0.0527871621621622,95159,0.001,0.002
CIFS,B,187409,24272,94415,37606,1.65544475830688,2585,0.00622665171690278,0.181702350433561
ERX,B,186601,4033,157469,12200,0.0357946524482754,1605,0.004,0.04
CVRS,B,185964,16102,97805,62340,0.451050757408576,5038,0.00584115208378791,0.0791341991341991
PLUG,B,184892,27806,119882,20693,0.102625292818211,1009,0.00736948945980386,0.09
QCOM,B,184215,7854,46799,117489,0.017010386065348,977,0.00898457583547558,0.1
TW,B,183130,14315,97773,2986,0.138016997815892,617,0.0172823267729231,0.347878718852357
FAX,B,182147,13095,141779,8886,0.18096373552139,14881,0.00737892872952634,0.05
CLDR,B,181941,13624,112948,22579,0.0759357551215116,1664,0.00405250328222083,0.104
SNSS,B,181142,8458,120103,25372,0.365298381063498,1744,0.0105802178709049,0.0971778687481025
AREX,B,180689,10223,115289,9160,0.605223104676095,2851,0.00490908016877637,0.0374186181507393
RVLT,S,179992,8144,125486,1609,2.32309794891311,1923,0.00202935103244838,0.0308963225172075
ATVI,B,178365,11405,97350,36247,0.080779893178778,905,0.00784653264111404,0.141694412688456
DAL,B,178235,13204,70462,54349,0.0600572968694506,975,0.0112563419467432,0.119591177381497
SEEL,B,177921,34831,66768,58850,0.822522656625796,3237,0.0119561691869384,0.109433342830467
USMV,B,174307,1427,80456,4028,0.0233189561357652,797,0.0229685534591195,0.08
CSCO,B,174110,11497,76768,64386,0.0162095549485065,1000,0.0110740979464698,0.08
MDR,S,173372,28370,575,144417,0.0796309982740078,10337,0.007,0.07
MS,S,172331,23262,0,149069,0.0257065797038831,1169,0.01,0.100100220485067
JPM,B,172235,15847,73138,46637,0.0412168689737428,831,0.0109003960760548,0.100104407514543
