symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
VXX,S,119158400,75977,70052116,27084545,0.01685532717907,96870,0.00409941455870982,0.046972826687286
TQQQ,B,9389325,1055812,7139034,784506,1.21003789645936,477,0.00421270655165265,0.139159852043163
SQQQ,B,6412251,1196132,4458277,653161,1.14979822843059,948,0.00424538380566295,0.040732754221327
SPY,B,6081790,247227,4765916,535954,0.0368624893307839,295,0.00452213948503545,0.0814535944429626
IAU,B,5986146,8912,5875562,73072,0.00517720896246435,1089,0.004,0.04
SPXS,B,4765598,1056175,3085420,603254,1.01770605903333,705,0.00401540944677516,0.041726792911016
SPXU,B,4331318,11602,4264347,3465,0.0263571424739124,1040,0.00257656429190792,0.028897373500042
AMD,B,3860385,34656,3065200,347964,0.0314717393787272,800,0.00875666095330836,0.0584846077822128
JD,B,3411685,15558,2530934,532492,0.0250934790093472,50600,0.00582134696986182,0.0521534726807134
SSO,S,3144297,5214,1059032,5983,0.0932702504383612,5500,0.0151178854155584,0.291878031597477
MU,B,2986295,10157,2448974,347993,0.0192429442608343,900,0.00938922155688623,0.106676818644396
QQQ,B,2830489,171031,2409080,134509,0.0636025790145836,374,0.00516257846097525,0.0721862431488379
INO,B,2723806,2905,2354436,5191,0.00420475221198418,1100,0.0367075495678698,0.0881675139806812
SDS,B,2723754,502378,1999516,213762,0.709306658124847,1174,0.004,0.0501187688417903
SQQQ,S,2349639,351358,1777188,188432,0.337050893387089,936,0.00413103687678886,0.0447342200772439
NUGT,B,2319581,57210,2055522,185125,0.305716974732566,800,0.004,0.110446134393611
TVIX,B,2173623,102974,1095094,393306,0.381060294795085,400,0.0108146292323206,0.767041786979523
FCX,B,1990611,1100,932100,403341,0.00138914197634427,3900,0.003,0.03
DUST,B,1918454,49203,1628977,210888,0.0554917012659586,1250,0.00455196696962027,0.0403003003003003
SDOW,S,1892458,46350,1809399,13155,0.600550519674968,10476,0.00766181509716161,0.171878750450143
NUGT,S,1843788,70389,1666555,100363,0.348004012623449,800,0.0050643124189518,0.0820185774970709
IBIO,B,1760667,200,1348902,6800,0.000143203704653494,1400,0.01,0.02
SPXU,S,1754109,5200,1606089,7289,0.0176006877807225,17238,0.001,0.03
SH,B,1591287,252435,1316860,13292,0.69115093681673,1048,0.004,0.04
QQQ,S,1472625,106278,1042920,287329,0.0482016791952675,400,0.00473616570700926,0.0727617742904457
USO,B,1380739,17634,1339385,13020,0.00789361566058672,3805,0.002,0.02
GUSH,B,1285939,14944,1229808,15768,0.139063672450128,1000,0.004,0.0598748616668086
TQQQ,S,1263282,38390,910385,229220,0.0586368046208226,13682,0.003,0.0780159812043847
JDST,B,1257179,3241,1210011,24627,0.0379014556483859,1600,0.004,0.0440153139356815
SDOW,B,1243885,29037,1182683,3341,0.210592950267452,667,0.0098849015886416,0.112701767449184
SPXL,B,1185856,13431,986245,14457,0.124224325567221,540,0.00481818181818182,0.189996521179132
QID,B,1092376,149009,919885,21525,0.517740707034368,1000,0.00443222322378149,0.0418718027056196
UWT,B,1089362,76111,938577,46375,0.107770125899284,1100,0.004,0.04
SOXS,B,1086056,18141,949955,110700,0.235347535734347,600,0.003,0.0763448579581131
AAPL,B,1082747,23234,677841,65799,0.0438634052220535,522,0.0185959169373664,0.277109654194309
SPY,S,1002940,29591,809520,105543,0.00453779713892631,398,0.00507518830606068,0.0666791563369972
UVXY,B,986327,48961,714060,201256,0.0481790321145922,850,0.00435409032891902,0.063339776418085
SLV,B,962082,3796,942986,0,0.00305479539593828,4895,0.004,0.04
USO,S,905880,22018,883862,0,0.0115933956510901,4900,0.003,0.03
UPRO,B,889264,342087,401713,132779,1.07728532613072,534,0.00404386673597508,0.206690010567987
ERX,B,880902,12720,844252,20830,0.0660761923166708,1600,0.0046343171541895,0.0409519276534983
GE,B,838354,11642,525797,138624,0.00413645759403467,900,0.00433295085994276,0.04
IAU,S,820545,400,820045,100,0.000269146683149022,43399,0.002,0.02
DIA,B,802657,55422,697976,32319,0.649844346819217,155,0.00795802798692484,0.243355492299718
F,B,775284,22275,395155,327971,0.00688301741261159,920,0.00408071839370397,0.04
BAC,B,771724,33036,436842,206030,0.00506873559325877,345,0.00405966944531601,0.04
AIM,B,757679,0,540503,0,0.0,2400,0.0,0.0
CANF,B,744967,0,519801,0,0.0,1200,0.0,0.0
SDS,S,714972,74929,451466,183777,0.0932608881884344,9942,0.004,0.0536455566380606
SOXS,S,698036,4200,677319,8819,0.0752519422673326,1100,0.004,0.182353961827646
VXX,B,687932,23633,465904,168891,0.00539649025888551,800,0.00441245840177774,0.0495598030697944
CPHI,B,681345,0,539663,0,0.0,700,0.0,0.0
DWT,B,660134,91083,532468,30383,0.233937762874262,1300,0.0218171159505909,0.04
IVV,B,649620,176475,173426,187500,1.47379212425117,87,0.00454254063547677,0.336210504751744
TZA,B,628690,143777,379037,73681,1.12741234615817,479,0.00518021703248719,0.127493645932144
DUST,S,622739,18700,393635,203739,0.0160293371201947,16200,0.002,0.02
MSFT,B,622408,12886,447852,45606,0.023269963908402,400,0.00824460260949256,0.190650783599183
DAL,B,614945,69271,356821,152356,0.158747934191173,350,0.00406297485068866,0.0717077815815432
TNXP,B,597931,0,472015,0,0.0,3500,0.0,0.0
SH,S,592463,82332,458031,52100,0.175427839998421,1290,0.003,0.0318685854529228
SBUX,B,586164,5155,235283,313634,0.0263618252573339,423,0.004,0.121934077585793
VIXY,B,580589,500,553389,18200,0.0010601050706594,1800,0.025,0.1
CODX,B,580221,943,406528,3957,0.00498679610305905,670,0.038683241252302,0.1575
ZSAN,B,575228,0,526990,0,0.0,4827,0.0,0.0
PSQ,B,571670,149181,331947,90442,0.889392405891914,1044,0.004,0.04
HTBX,B,569973,0,514897,0,0.0,500,0.0,0.0
FCEL,B,568065,0,366465,0,0.0,3700,0.0,0.0
MU,S,565704,8503,5370,551831,0.0203955303021969,367,0.004,0.0728137482116341
SSO,B,565196,6648,173420,6600,0.106270044211637,978,0.00375828022856959,0.37054041013269
OPK,B,528983,2700,446013,8500,0.00452060145645453,23600,0.01,0.02
AAL,B,528971,3225,409708,73033,0.00388600975877688,900,0.004,0.0400881057268722
GUSH,S,505277,8100,405977,9400,0.0750682901780789,8000,0.003,0.07
XOM,B,499625,2159,463501,1272,0.00290412403883294,443,0.004,0.0716461342395922
JWN,B,497934,17932,213246,226000,0.145399347580665,990,0.00316959064327485,0.0788058627623502
SLB,B,488479,2110,162889,320380,0.00440951937745279,769,0.003,0.0303378378378378
SPXL,S,485890,9066,409951,1770,0.0744354916170488,530,0.00280790960451977,0.0651235404896422
CLB,B,469600,200,230700,0,0.0125328988595062,57900,0.015,0.03
GOLD,B,460873,28251,217515,201396,0.0385560977184078,500,0.004,0.04
M,B,450956,1097,389271,32288,0.00172586345226888,1300,0.00688724241722621,0.0448622366288493
COCP,B,450192,0,289072,0,0.0,3500,0.0,0.0
TRIL,B,445241,39358,151396,204063,0.576019101587434,986,0.0043535326523707,0.0973124417277105
SPXS,S,440567,62155,196501,96065,0.0541469164526465,3300,0.004,0.0430769230769231
VOO,B,433055,183865,108380,78379,1.19412652075139,48,0.00541865411236614,0.33070877039541
INTC,B,430476,4927,358957,48057,0.00616749939912738,384,0.00776831427075382,0.0748697961681376
QLD,B,422008,84010,219344,58510,0.993258903022695,456,0.00534987056063302,0.229704522636867
BRZU,B,421844,1425,406321,1005,0.0121517509007689,520,0.003,0.0528571428571429
IWM,B,420199,41105,220466,113600,0.0963530171613665,190,0.00682894372188758,0.0679745282658818
SPCE,B,416705,404,313117,500,0.00381999542141712,720,0.0214509803921569,0.15
TELL,B,401856,200,289949,13500,0.000300531791004182,3400,0.005,0.01
MITO,B,391674,100,316176,1400,0.000513945922610023,600,0.01,0.08
GDX,B,376536,20457,223493,130486,0.00703601870109757,485,0.004,0.04
ZM,B,372550,4175,224679,12599,0.0268475140124004,525,0.0947999640425153,0.853396990421181
ET,B,360611,1180,254932,36250,0.00172569835973033,1600,0.003,0.03
SNAP,B,358677,700,273127,73900,0.00118834511840441,1400,0.006,0.02
SVXY,S,358310,0,37994,0,0.0,7116,0.0,0.0
NOK,B,352924,0,338624,0,0.0,2800,0.0,0.0
OXY,B,346873,2115,280195,47445,0.00653071248514569,510,0.004,0.0567777436281191
APT,B,337200,1900,209074,2250,0.0118616229714905,702,0.0482857142857143,0.305714285714286
TECS,B,336730,4651,306479,23300,0.0731398253546908,1500,0.003,0.0492374156697887
NVDA,B,330401,5354,177101,15450,0.0495971863239914,525,0.0437079864277542,0.804168860114064
AUY,B,329683,0,300283,0,0.0,3400,0.0,0.0
CTRM,B,328182,130,247014,570,0.000148339171810993,2500,0.01,0.0415384615384615
UBER,B,327369,7175,234159,49866,0.010891082311669,516,0.00580984239604022,0.0398896374180022
JNUG,S,322012,8585,282037,28802,0.182652746874131,420,0.00637405735401816,0.452780153366216
TSLA,B,321681,6283,131858,5120,0.0436343892955207,410,0.297722712898147,3.76034225538893
GASL,B,321124,3300,302824,6600,0.0277012008920004,1180,0.002,0.03
LVGO,B,315493,2605,206620,14038,0.0616030009752981,613,0.00311776447105788,0.118914171656687
BCRX,B,311802,209,256293,1300,0.00103931763547232,1900,0.006,0.02
SCHW,B,305242,7451,22226,268117,0.011991967052044,475,0.00354644808743169,0.0364803279333098
TNA,B,300016,139872,89279,26222,1.51762318835668,435,0.00481193641790311,0.194708160853068
GLD,B,296430,56166,141330,89611,0.067341639032433,185,0.00442547026330127,0.0583499665172431
UDOW,B,291018,142665,89239,39332,1.40835964823184,375,0.00434539186073296,0.459930688464139
C,B,290326,4454,176463,74109,0.0113522902991029,500,0.004,0.0776153200148283
VIAC,B,287251,5225,206348,47033,0.0115482260713477,700,0.004,0.0452956173161332
MRNA,B,287057,300,233387,100,0.00147902739158729,800,0.0133333333333333,0.04
AMLP,B,284974,0,282174,0,0.0,5700,0.0,0.0
LABD,B,281713,24587,218023,36903,0.327673941752765,900,0.004,0.047665566404688
DYNT,B,280011,0,164515,0,0.0,1100,0.0,0.0
OMI,B,279700,0,169900,0,0.0,3700,0.0,0.0
SAN,B,271815,0,270315,0,0.0,6800,0.0,0.0
T,B,270222,23082,152859,82981,0.0170922059809157,360,0.00303893712181005,0.0300526177321757
ALGT,B,269238,200,172100,270,0.0529100529100529,9700,0.0255,0.275
OILU,B,267478,50917,187821,1704,0.514106408245668,1300,0.00407427351220871,0.0448943039070851
JPM,B,263638,12348,115318,54441,0.051774497540266,310,0.00505759864422204,0.134900129435593
JNUG,B,261865,6878,211492,18939,0.147484374873628,400,0.00700155166119022,0.460084099400872
VIPS,B,257907,1900,169208,32699,0.00910184323985438,660,0.002,0.02
GDX,S,257609,13423,98818,145368,0.00361876149934738,693,0.004,0.04
ROKU,B,256996,2006,187016,14070,0.0402773028984744,495,0.0417186931348222,0.401344086021505
GILD,B,254582,332,222645,5482,0.000800312766132739,407,0.004,0.103021388216303
CANF,S,252780,0,189741,0,0.0,300,0.0,0.0
XLE,B,252206,2116,219000,21390,0.00139217480900918,400,0.0058847224746465,0.04
OCUL,B,250286,0,180191,0,0.0,700,0.0,0.0
MNK,B,249538,0,182643,0,0.0,1100,0.0,0.0
DXD,B,249243,95444,128899,23600,1.31431287699271,1200,0.00403730415319572,0.0817546519376799
PCG,B,248094,422,226964,13700,0.00240683495500017,1150,0.0019478672985782,0.01
OMER,B,243363,11005,104403,65580,0.425362474363823,2200,0.002,0.0477860631810168
PLUG,B,242489,1505,173362,16524,0.00436268555907598,1800,0.001,0.01
RIG,B,239342,3275,160893,28274,0.00593803025263965,2100,0.002,0.02
GM,B,238457,6072,124070,53615,0.0108111388692569,480,0.003,0.03
SCHB,B,236410,1761,141143,78406,0.0646361517181415,700,0.00741842263696568,0.0472305839855509
NVAX,B,232947,700,170644,2000,0.00676560238234276,850,0.011,0.0633333333333333
VXRT,B,232375,800,166754,1451,0.00497620290835241,1800,0.015,0.03
DXD,S,232287,112574,118438,1100,1.25071628456662,1100,0.004,0.0765943547392834
CMRX,B,228400,300,144500,100,0.0245780763558905,25400,0.001,0.01
ACB,B,226611,0,181211,0,0.0,2400,0.0,0.0
UAL,B,221368,7446,168711,10571,0.0694362349094504,400,0.00628240219125737,0.115706012528737
ALT,B,221206,0,165286,0,0.0,1100,0.0,0.0
TEVA,B,219972,1400,166899,11373,0.0030207634332271,1500,0.001,0.01
TMF,S,219530,500,187506,26924,0.00740236283421668,800,0.001,0.02
PINS,B,219130,5755,146348,37813,0.0320443763732449,900,0.01489,0.154332399626517
APOP,B,217578,100,174626,0,0.00111067918031876,600,0.01,0.08
RMTI,B,217240,0,145015,0,0.0,2000,0.0,0.0
DIS,B,217184,49630,68012,70288,0.227882168051275,174,0.00581707617697569,0.136595000614427
RAD,B,216413,100,161874,800,0.000828075056723141,1800,0.01,0.09
VIRT,B,215237,3602,0,211635,0.078490877157516,40881,0.003,0.0607191813881649
VTI,B,212661,100,204258,500,0.000971987325285278,534,0.06,0.24
RCL,B,212004,35205,90030,56810,0.176230974312602,399,0.0128115113433357,0.201628470345068
NIO,B,208098,147,177841,0,0.000127497254906042,1400,0.001,0.01
SWN,B,203900,0,184500,0,0.0,17700,0.0,0.0
DDM,B,203741,117421,63201,22999,1.36454612651454,424,0.00404912328418199,0.137022483452453
UPRO,S,201973,113207,52705,26225,0.486282623189999,1245,0.00411395300725677,0.205090234323644
AA,B,199249,500,136449,0,0.00504795557799091,1500,0.001,0.01
YINN,B,198223,201,193022,2800,0.00118577066245656,1433,0.002,0.02
VTIQ,B,197986,100,172779,0,0.00100557086257869,650,0.01,0.07
KGC,B,195280,0,190580,0,0.0,4100,0.0,0.0
GDXJ,B,194510,5606,163671,23489,0.0135833194301953,500,0.004,0.0479492243077545
CCL,B,194195,11362,126366,39631,0.0221098137505222,400,0.00447396374013452,0.0534276910923603
TMV,B,193527,1150,191539,838,0.00771403403044134,1400,0.003,0.03
SGOL,B,187928,4216,183712,0,0.125543666431095,850,0.003,0.03
GNMK,B,186640,0,148371,0,0.0,1000,0.0,0.0
RWM,B,186627,11234,167555,6938,0.684613056978134,986,0.004,0.0687694172995963
XAIR,B,186364,900,120908,18600,0.0507055828669964,931,0.03,0.457142857142857
XLK,B,185011,4807,71234,105270,0.0127575944554264,350,0.004,0.060352540849327
PPL,B,184686,9149,108005,65638,0.0355484411047638,390,0.004,0.0532992672352819
XELA,B,183595,1100,118185,5381,0.0328221041952617,1100,0.0,0.00981818181818182
TECL,B,180869,14816,117016,21155,0.718910833916489,390,0.00429290520013909,1.61960258407059
VTV,B,180110,300,162710,16600,0.0122439556984327,11900,0.02,0.1
JBLU,B,179667,3015,82248,90804,0.010158698069342,810,0.001,0.01
GDXJ,S,175392,4059,131210,40123,0.0099024784896431,650,0.00453191489361702,0.0452461450248807
MO,B,174863,12071,73968,77314,0.0405551581625822,326,0.004,0.0489532814232716
APDN,B,173733,400,116719,330,0.00449877970600475,900,0.00875,0.055
ENPH,B,173646,1300,130654,1058,0.0226281098559806,609,0.0276363636363636,0.148181818181818
TNA,S,172460,83777,58960,13675,1.00151189072836,699,0.00402044652241294,0.172477736226562
WFC,B,169385,11025,107391,47471,0.00962028033321544,400,0.004,0.0406272797667832
CVS,B,169019,10842,99634,38277,0.0758090817888312,400,0.004,0.107691399366064
SRTY,B,168733,2008,159806,0,0.120070873326677,2074,0.00393520309477756,0.128934148363313
OPGN,B,168535,300,117155,0,0.00878400140544022,1700,0.01,0.07
ABEV,B,168000,3000,161800,3200,0.00210883411699952,4300,0.001,0.01
PFF,B,166517,9866,69077,66374,0.0278607569964757,1145,0.00427397260273973,0.04
SDC,B,166175,0,120318,0,0.0,1100,0.0,0.0
SVXY,B,165442,19491,114350,29747,0.0844155450659959,400,0.004,0.0711967718252948
TRIL,S,165033,32344,6649,88996,0.405104115325869,4288,0.004,0.0911971233257396
BBBY,B,164353,2402,106350,11001,0.0175004730734173,1900,0.003,0.04
PFE,B,164242,17035,101161,43428,0.0160408619558454,475,0.004,0.040187117072363
GE,S,164180,7916,72,156192,0.00327453743815261,630,0.004,0.04
NLY,B,163671,1543,116866,36262,0.00292149342551257,1600,0.002,0.02
AGNC,B,163483,5033,116749,39872,0.021508491901293,867,0.004,0.0422883295194508
FNGD,B,163088,9699,142776,6213,0.207003851904985,1395,0.003,0.0300455580865604
DDM,S,162844,74159,65192,21200,1.00428666790885,1000,0.00401392280597748,0.149052683558489
VZ,B,162386,15406,101084,29579,0.0309721369011042,362,0.004,0.0641187133004735
ING,B,161134,0,160734,0,0.0,5000,0.0,0.0
CDEV,B,160142,0,108100,0,0.0,28000,0.0,0.0
LK,B,158565,1966,128160,2250,0.0183203690608264,700,0.011,0.137148981779207
CGC,B,156848,1339,108103,7806,0.0182278478488938,700,0.00456367685513031,0.0676299623406358
GLDM,B,156654,9266,146385,1003,0.0762603979817795,457,0.004,0.04
AMC,B,154095,0,98395,0,0.0,2000,0.0,0.0
HPE,B,153464,6206,77254,63404,0.0166200539538081,900,0.00414134275618375,0.04
APHA,B,152959,0,136357,0,0.0,1300,0.0,0.0
NET,B,151013,6520,41726,73801,0.113743414395869,1200,0.001,0.0232223926380368
ITUB,B,150572,1000,137372,0,0.000932821028024742,5200,0.001,0.01
KLXE,B,148615,0,70715,0,0.0,36015,0.0,0.0
AMRS,B,148100,0,99200,0,0.0,5800,0.0,0.0
OGI,B,148068,500,125900,6768,0.00615483092679444,1200,0.001,0.01
UDOW,S,146629,51997,55814,25278,0.711748719190084,675,0.00401090413448433,0.403338031974596
X,B,146231,200,120031,0,0.00032843311131255,1800,0.001,0.01
WORK,B,145343,2292,120247,7545,0.0138443357909368,885,0.00466204097123103,0.0789505556609767
TWTR,B,144877,7596,92904,30123,0.0225899381222601,550,0.00307501875468867,0.03
GOLD,S,144753,3335,8180,131631,0.00465368610620532,34000,0.003,0.03
TLRY,B,144199,0,119514,0,0.0,1012,0.0,0.0
BYND,B,144154,11259,72640,18336,0.120102248638226,588,0.0116670828505763,0.484804033018796
AHPI,B,143216,1377,78464,6338,0.0320021903427151,556,0.0661101083032491,0.897354306343476
TWM,B,142548,16845,121518,85,0.433385878674702,1260,0.004,0.05
EEM,S,140972,4013,134759,2200,0.000468962372919163,762,0.002,0.0393236714975845
GLBS,B,138974,0,111979,0,0.0,400,0.0,0.0
CDLX,B,138616,6877,25212,27616,0.235246514519316,425,0.00850154852870497,0.827001727827866
KDP,B,138545,830,87950,37565,0.00443009669629421,1800,0.002,0.0204838709677419
YRCW,B,138258,0,93532,0,0.0,2900,0.0,0.0
CLDR,B,137630,0,66330,0,0.0,2000,0.0,0.0
SRNE,B,136913,0,127800,0,0.0,2600,0.0,0.0
AAPL,S,135577,10321,2080,98105,0.0214043033551054,390,0.00836308829735027,0.217028505805552
IAG,B,133200,0,127400,0,0.0,2300,0.0,0.0
GNPX,B,133151,100,86990,400,0.00225769308920145,1400,0.005,0.01
SCHO,B,132788,0,132788,0,0.0,442,0.0,0.0
JD,S,132163,7194,3960,120909,0.0109552819403347,320,0.004,0.0699886127953618
TECS,S,131552,2900,108506,17146,0.0705984240994673,3200,0.002,0.0444444444444444
JPS,B,129503,1302,48950,47631,0.0492326045516971,1100,0.003,0.035
AR,B,129250,0,106650,0,0.0,7600,0.0,0.0
DOG,B,127906,27252,100054,0,0.659585911774832,676,0.00425349095722585,0.0772190601727042
TRIB,B,127560,100,92560,0,0.00446887429056621,1500,0.01,0.06
AMRN,B,126935,200,103499,810,0.00277300205202152,1200,0.0055,0.03
NRZ,B,126868,1361,48134,70295,0.00937556058841941,1000,0.002,0.02
NGL,B,124900,0,99000,0,0.0,1500,0.0,0.0
FE,B,124009,1674,112777,4558,0.0112508506189735,2644,0.004,0.0536676114390129
URBN,B,122242,916,41116,1700,0.00976597899674823,300,0.0019825327510917,0.0165502183406114
MYL,B,121203,0,116303,0,0.0,1650,0.0,0.0
UGAZ,B,120753,1269,106529,2356,0.0158591674161102,600,0.0143524358817033,0.0838222481286047
VSTM,B,119631,0,107931,0,0.0,1900,0.0,0.0
MRO,B,119593,655,107060,2484,0.000979747515584769,2400,0.002,0.02
KR,B,118128,1017,88639,9050,0.00250921295015629,725,0.003,0.0321875
ARCC,B,118128,1260,88986,20447,0.0119763457240534,700,0.004,0.04
ENBL,B,118034,0,68834,0,0.0,2400,0.0,0.0
UCO,B,117851,17919,95902,2130,0.103291783277044,700,0.003,0.03
PSQ,S,117127,33221,83906,0,0.183069197519157,1483,0.004,0.0429380508845409
GCI,B,116664,2800,78764,12500,0.0390469171919035,4400,0.002,0.02
ERX,S,116618,0,116618,0,0.0,2100,0.0,0.0
BTG,B,116617,500,112117,1800,0.000620919780889828,1700,0.001,0.01
IBM,B,116439,2865,93662,5059,0.045923614644348,606,0.00513992762364294,0.218611524297719
WFC,S,115864,5881,0,109983,0.00680034530427321,281,0.00320110608345902,0.03
XOM,S,115745,2624,0,113121,0.00411588279694199,1300,0.00428482972136223,0.049554322357874
WPG,B,114565,0,91965,0,0.0,2500,0.0,0.0
HL,B,114450,0,96450,0,0.0,2000,0.0,0.0
STX,B,113431,1242,95885,188,0.02954116863056,2267,0.003,0.0790202517788725
HTZ,B,112721,0,84921,0,0.0,1200,0.0,0.0
INSG,B,112573,0,96745,0,0.0,800,0.0,0.0
CSCO,B,111161,5202,82517,16570,0.00530586225235338,404,0.004,0.0400620347394541
NBR,B,110537,0,99137,0,0.0,6100,0.0,0.0
LYFT,B,109721,9233,57021,24844,0.114600620766403,530,0.00877180895080659,0.144197893240652
CDE,B,108530,0,79830,0,0.0,1700,0.0,0.0
TWM,S,108086,36685,63050,8351,0.702438112891677,1441,0.00455172413793103,0.0442310522442973
QD,B,107500,0,87800,0,0.0,20400,0.0,0.0
PGX,B,107043,1344,87299,0,0.00867727637276075,2300,0.003,0.03
AUY,S,107040,0,98040,0,0.0,2600,0.0,0.0
JPST,B,106827,2151,94287,3989,0.0398835939330639,1085,0.00202125603864734,0.02
ADMA,B,105165,199,80278,900,0.00366509503462502,1400,0.001,0.01
CRON,B,104775,1000,73901,2700,0.00720944148456819,1300,0.001,0.015
KHC,S,104300,3464,0,100836,0.0109754280416652,250,0.00314958863126402,0.03
SQ,B,104251,4221,77242,9747,0.0360137977237716,893,0.0311406481939634,0.293849022761009
SAVE,B,104098,100,74791,7800,0.00238880129950791,600,0.001,0.04
GGB,B,102883,2630,58390,26163,0.00899861588168219,3700,0.002,0.02
AEMD,B,102384,0,56150,0,0.0,1500,0.0,0.0
TMST,B,100300,100,85100,0,0.01215953307393,15600,0.01,0.04
GM,S,99614,214,0,99400,0.00034837703511608,100,0.001,0.01
JDST,S,99312,300,98812,0,0.00378453387157815,33529,0.001,0.05
SAND,B,98974,1700,78674,11500,0.020389022001956,900,0.00414285714285714,0.0371428571428571
COST,B,98823,5241,50772,4521,0.0843162895650533,400,0.0633548248693954,0.991738761947513
BABA,B,98453,8017,43371,30963,0.0680853679841741,400,0.00657210613704453,0.192068024352985
IMV,B,98021,3730,27734,51457,0.700299129981607,1185,0.004,0.114917647058824
ZNGA,B,96090,398,82292,0,0.000642601690305631,2400,0.004,0.04
SPLG,B,96029,12477,58689,20999,0.172278999242806,494,0.00271191651160909,0.0335525596355612
UXIN,B,95700,0,22400,0,0.0,8900,0.0,0.0
NTG,B,94990,0,75690,0,0.0,10300,0.0,0.0
VEA,B,94803,9648,68362,16793,0.00675728267848209,821,0.004,0.04
CLVS,B,93960,0,75522,0,0.0,1100,0.0,0.0
KMI,B,93693,8988,30997,45708,0.0227392480586738,500,0.003,0.03
DD,B,92817,1658,37933,47126,0.0145096746082723,11158,0.003,0.0572727272727273
CRF,B,92350,0,78450,0,0.0,1700,0.0,0.0
JNJ,B,92337,8982,60557,8631,0.0597708358571717,341,0.0105222220794579,0.187684798249552
BNGO,B,91700,0,56900,0,0.0,16200,0.0,0.0
GOVT,S,91340,0,91340,0,0.0,219,0.0,0.0
CLF,B,90900,400,80000,200,0.00180533929095299,2000,0.005,0.01
EQC,B,90404,380,600,89420,0.0250990752972259,300,0.00336842105263158,0.0426315789473684
FNGD,S,90327,12433,75716,2178,0.298759755351429,4630,0.003,0.0516864608076009
TMF,B,89840,308,83914,318,0.00859340781337942,508,0.002,0.02
MPW,B,89395,700,56495,31000,0.00648085987050996,600,0.0038,0.03
BP,B,89048,956,77555,339,0.00297501850734212,400,0.002,0.02
HMY,B,88952,0,77052,0,0.0,2000,0.0,0.0
BX,B,88876,200,80263,31,0.00308090455357693,461,0.001,0.04315
PFE,S,87406,1969,0,85437,0.00204381395918928,400,0.004,0.04
DISCA,B,87031,2035,64128,20868,0.00825991099488964,600,0.004,0.04
KL,B,86902,5133,52156,20528,0.217185503018689,400,0.00419911504424779,0.0946310102389478
NEM,B,86562,7691,24658,51113,0.0314727387757353,460,0.003,0.0350469548425291
FCAU,S,86198,640,0,85558,0.00533315556148128,37698,0.001,0.01
PBR,S,86087,1360,0,84727,0.00149604922001934,1650,0.001,0.01
HAL,S,85901,7613,10400,67888,0.0154653942563636,500,0.002,0.02
YI,B,85500,0,68300,0,0.0,34100,0.0,0.0
OCN,B,85400,0,68000,0,0.0,27400,0.0,0.0
TLT,B,85368,8408,59829,14888,0.0121523423458036,400,0.00432432432432432,0.0757275280092246
NK,B,85200,0,81500,0,0.0,9100,0.0,0.0
SRTY,S,85039,10058,68963,5616,0.598750739682659,1452,0.0265963611859838,0.118825247079964
HAL,B,84899,390,76709,3010,0.000705557753089767,1000,0.008,0.04
CSCO,S,84605,1798,615,81792,0.00175738254868082,678,0.00304255319148936,0.0301063829787234
DBD,B,83950,0,76548,0,0.0,7600,0.0,0.0
ZIOP,B,82400,500,57200,0,0.00636504824706571,29000,0.001,0.01
EAD,B,82375,0,49075,0,0.0,6200,0.0,0.0
MS,B,82372,4206,37264,40702,0.00650253043412326,440,0.003,0.0362806673209028
MPC,B,82314,2950,53343,13546,0.0270434242818915,450,0.00625,0.130765860702326
GLOW,B,81961,0,55825,0,0.0,900,0.0,0.0
BLDP,B,81688,200,69225,0,0.0011489036586837,1200,0.001,0.01
SU,S,81480,1397,0,80083,0.0129131035539408,300,0.003,0.03
MAC,B,81421,400,72229,1400,0.00478682447240607,2938,0.02,0.045
LABU,S,81355,11248,44158,25184,0.34176213069557,300,0.003,0.199820938866357
IEF,B,81124,4198,49641,25747,0.00792561412368882,458,0.004,0.04
NNVC,B,80361,200,53342,1100,0.018737118231216,1026,0.07,0.25
BHC,B,80211,2325,19588,49998,0.0361327763167804,900,0.004,0.0635217690586818
KO,B,80097,14674,45103,14920,0.0269880201479672,187,0.004,0.0427956787536914
WMB,B,79909,6387,7511,65411,0.0137494907676983,500,0.004,0.04
BBVA,B,79615,0,76915,0,0.0,7620,0.0,0.0
MAG,B,79186,2160,21400,44226,0.0972555926494355,900,0.003,0.0575344827586207
FB,B,79095,1913,47570,3689,0.00822224281685669,400,0.0187917689797984,0.251459198461028
ERC,B,78778,0,64378,0,0.0,2000,0.0,0.0
VXUS,S,78710,240,0,78470,0.00519210799584631,24330,0.001,0.01
KPTI,B,78693,6038,35256,24028,0.022048486220609,500,0.0020997018880424,0.0612885061278569
VTIQW,B,78515,100,62415,0,0.000659226200286104,1200,0.02,0.17
FPE,B,78123,5128,43193,26100,0.204809433715306,840,0.00417244748412311,0.03
AUPH,S,77857,500,57957,19350,0.0686997164181403,14277,0.002,0.0583333333333333
PRTY,B,77345,0,52545,0,0.0,7000,0.0,0.0
DB,B,77120,0,64320,0,0.0,600,0.0,0.0
ATRS,B,76980,0,70780,0,0.0,9200,0.0,0.0
XOP,B,76891,3100,65339,8052,0.00177669600243177,603,0.002,0.02
EQX,B,76850,20,60850,80,0.00130072840790843,1200,0.01,0.04
