symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TDACW,T,273434377,0,272939756,0,0.0,1082600,0.0,0.0
NIO,B,42354406,197558,37160892,2234470,0.147613896051968,2663,0.0440588009751713,0.432375359451222
AAL,B,29837983,22645,24699964,982558,0.029606150629427,5083,0.0314106938797226,0.269630464571
SPXS,B,27123098,89020,26926774,47438,0.268044176299824,39226,0.018,0.17
SNDL,B,26868307,68844,25845838,154200,0.00710789009213886,2200,0.00102890774378585,0.00492234106118547
IAU,T,24625924,148724,24174975,35825,0.468982817396754,25417,0.021,0.21
EARS,B,23984226,91963,21627409,670348,0.0848632394249871,12220,0.015520799886417,0.123909220973537
OCGN,B,23582156,17867,20212902,496533,0.0133690717075885,4250,0.00762168491989512,0.0831101843261932
BB,B,23017465,27102,21380411,448464,0.0350118036342887,9200,0.0206379176491535,0.137252877454299
AAPL,T,22678757,55695,19465361,973038,0.047403483532617,2919,0.0353282493839792,0.399597794541614
AAPL,B,21190206,90066,15959244,1246556,0.0751492559533245,2196,0.0351397475969357,0.398679322923998
IAU,B,21093120,164953,20719119,50848,0.551337826436367,5257,0.021,0.21
EARS,E,20824919,78230,17939109,915154,0.0399510281717957,3667,0.00657246880226425,0.0807177408979802
FCEL,B,20060899,68524,17128766,1474885,0.106701699526012,3984,0.0276071571613337,0.287427818988689
BNGO,B,19956281,89164,19006142,253786,0.00803483854119375,7529,0.00284094934360901,0.0339034393212307
TZA,B,19670703,94822,19165944,104738,0.218590899995107,17720,0.017441243687171,0.16
NIO,T,17207189,85636,13971302,1113346,0.0681172849073675,4286,0.0268280788544998,0.422303276521736
LAZR,T,17131824,36114,12557985,107214,0.0937354298242812,2706,0.160462929624699,1.10131160202022
CIDM,T,16817142,4400,15333548,280209,0.115955148854397,33210,0.00261052631578947,0.0204947368421053
LAZR,B,16510053,106163,12489398,336342,0.269782151258334,2140,0.297700206193342,1.5925663795083
GEVO,B,16382559,21858,13050862,1312879,0.0675979584785928,18000,0.0255227586457565,0.249487928869158
PLTR,B,16304965,95033,13612041,1436870,0.186858670690179,2069,0.0579874334281855,0.554038211202069
NNDM,B,16113322,47168,12930486,926430,0.113228191474766,4656,0.032714412704167,0.285491410262076
SQQQ,B,15246307,895523,13786452,539091,0.808896710709425,4248,0.021176324777272,0.21
TNXP,T,14965011,18200,13920258,146600,0.0199673515293958,40006,0.00331,0.01631
UVXY,B,14755381,930083,9551445,3759209,0.601370238155085,3961,0.0215984860360232,0.216123330415414
AMPE,B,14635468,21370,12954812,750776,0.186059418793562,21912,0.0233462976813762,0.332218275631517
IDEX,B,14433571,20144,13368282,460248,0.101495431931863,7648,0.0226838882510524,0.205479885491085
MVIS,B,14283118,20659,12511069,730463,0.0675549167533659,10232,0.023732948024931,0.24259021365227
CCL,B,14136359,40598,11798489,1160565,0.0648065802888187,4573,0.0215093218570041,0.270458515237865
LIZI,B,13986917,123809,11028327,2168308,0.114728052530403,23942,0.0167589141125038,0.15103275484214
SPXS,T,13795308,71176,13663089,25000,0.172132838352561,55635,0.013,0.13
NOVN,T,13383167,9700,12733362,7900,0.0140736355827936,63728,0.000468041237113402,0.0092
TQQQ,B,13321742,577265,10391955,859417,3.56250407911198,2100,0.0364923603239587,0.547784636840532
NXTD,B,13099568,64693,11391740,1259759,0.0454923932910242,5035,0.0140013247172273,0.106846434940679
TSLA,T,13029428,56295,4591513,299758,0.184555088174724,3630,0.71363029789988,6.01956462961193
OCGN,T,12539676,8300,11267205,131482,0.00111411740950364,5900,0.00805660377358491,0.0645283018867925
BNGO,T,12478017,59400,11075770,210312,0.00582530512498508,24499,0.00346400517076825,0.0318316963260967
IBIO,B,12149403,3660,2128321,38214,0.0431033691694087,75600,0.0139076923076923,0.1
FRSX,B,11981928,37390,10001588,783219,0.138075366152647,15328,0.017171703510559,0.224560593201403
CIDM,B,11867759,5600,11239452,1599,0.0362992664423966,14045,0.0148,0.0468
NIO,S,11806933,29536,10432405,863385,0.0219672647898607,5028,0.0491088169230172,0.440816975294906
NOVN,B,11476893,1900,10926219,16300,0.00507111966813848,32640,0.0011,0.022325
SNDL,E,10998214,0,9362622,0,0.0,1758,0.0,0.0
LIZI,T,10920071,103632,8286621,2202017,0.062839303358709,13054,0.00309530107359577,0.0999645885660939
MARA,B,10889954,13915,9930130,197601,0.0497238733536014,6351,0.035679890982465,0.454453848585484
AAL,S,10819765,6548,10188332,409082,0.0075314270745819,10973,0.0309500107735402,0.19
TNA,S,10615323,148662,10116519,253020,1.54121981524914,6031,0.03676521919611,0.405360559616128
PHUN,B,10577883,8794,7642332,167858,0.278114911285323,21575,0.0103573381950775,0.123592857142857
SH,B,10501722,5641,10383494,9000,0.075946713802771,50272,0.006,0.06
PFE,B,10485614,40418,8658497,1205429,0.0389011481955443,2820,0.0216748316511669,0.241379287367492
ITUB,B,10027006,8498,9886060,1648,0.0116959569439192,53499,0.00352173913043478,0.03
MTNB,S,9805546,1000,9492319,67435,0.0503536092066871,53478,0.008,0.08
RIG,B,9767915,6979,9194441,91754,0.0148337624194868,21862,0.00816,0.08
AMC,B,9666977,11051,8520114,549198,0.0398953712605494,7277,0.0271962520829037,0.180983353662912
AMD,B,9645328,33994,8259462,481682,0.092454430248072,2302,0.0285439243028137,0.467613654708135
RIOT,B,9530838,27304,8219505,694982,0.097165140115498,4891,0.0480812522513463,0.433165879717783
CCL,T,9530086,36158,7511234,1155381,0.0515333583492634,6800,0.0210330875012214,0.249591405048243
CSCW,T,9284823,3000,8170180,54400,0.30221145827814,60548,0.0028,0.0764
TSLA,B,9201740,63369,3686275,331952,0.214569733904949,2784,0.747440110927373,5.78165451615633
AAL,T,9188098,13130,6553285,157414,0.0173212321502636,7470,0.0257428571428572,0.309171770368219
TZA,T,9110138,99524,8674255,43216,0.261782879999333,23300,0.0135554732632203,0.132302932216299
UVXY,S,9064463,479742,5587776,2723713,0.281636799872473,7401,0.0212082453409342,0.210216076058773
FCEL,S,8775000,11289,8051502,478652,0.0177110337687894,17123,0.0191776110068793,0.231616896833606
IZEA,B,8672316,8473,7894754,356450,0.123882357989434,15675,0.009,0.135797960342009
CRIS,B,8618486,40603,6823218,503921,0.112360715664457,8200,0.044075404067484,0.359688869203344
ITRM,B,8414734,3400,8072462,97700,0.27160990487263,82836,0.0192916666666667,0.0829166666666667
TQQQ,T,8282954,286740,5880486,1092656,1.90728139686871,2100,0.0216220447369712,0.56755735639033
AAPL,S,8235891,16277,7046428,528103,0.0134282131824415,2049,0.025602622951472,0.28010836151631
OBLN,B,8215791,21860,7347035,236938,0.93068438776459,28150,0.00745,0.125347214445689
SNDL,T,8159929,5530,7745339,40987,0.000576647376101233,1452,0.00381147227533461,0.00830975143403442
VERU,B,8148651,26095,5687013,284819,0.0993204593012414,10479,0.024809295970536,0.237301222562132
IMMP,B,8072785,49205,6993318,425426,0.0778342216896528,5397,0.0090557286291919,0.165626527572616
SPY,B,8034175,301391,7226425,143455,0.152567698380562,1132,0.0486556825950889,0.312525538824663
NIO,E,7970730,24630,6882698,272495,0.012291549122009,445,0.00618151391198805,0.0670037400505467
BB,S,7893761,37546,6799097,669252,0.0728941493062385,15735,0.0196434782608696,0.172732919254658
GEVO,T,7868848,8617,6981566,403570,0.0222103488054941,14800,0.0177021857923497,0.195987536478174
XBIO,B,7755469,111169,5761952,1011968,0.219371344598618,25716,0.013863374840991,0.101755718162874
GNUS,T,7730401,4153,7118322,53675,0.0144541352758644,5058,0.0149133499170813,0.105
CSCW,B,7719027,2500,7259397,10413,0.0542632915419683,24796,0.00183333333333333,0.0452
NXTD,E,7686255,7151,7225114,238725,0.0205481741004203,5050,0.00641379310344828,0.0729166666666667
SQQQ,T,7660318,386708,6755459,425095,0.371654470616273,4700,0.0236999556608607,0.214027888646344
IZEA,T,7638578,6541,5384603,268081,0.0779536754650006,36137,0.007,0.106960986695162
EVK,B,7476422,58365,6536034,207631,0.0900372097786993,6347,0.0144899167596327,0.0820839268857805
TENX,B,7454762,24982,6863610,268833,0.403241021693002,13766,0.00401647310765176,0.0712433078000165
NAOV,B,7450518,4200,7180565,78500,0.138793993868488,17818,0.0088,0.0537
GNUS,B,7392340,7900,6083786,285322,0.0225116146779208,14881,0.015,0.111875
AMPE,E,7352402,9592,6339310,695499,0.0570255219348064,6948,0.0106549707923804,0.17082781446425
NAOV,E,7311762,7625,7010348,45200,0.00239578718497362,5209,0.001,0.0101311475409836
TZA,S,7245577,85453,7070656,87568,0.241922844944409,40390,0.0143422526446795,0.14
AIKI,B,7215395,2300,6986008,3100,0.199527936368582,63315,0.0054,0.0459
ATIF,B,7138221,3856,6398490,197940,0.113856941058762,46865,0.00279800995024876,0.0385619103151716
BCDA,B,7131069,56959,5780824,461061,0.154383427669958,10281,0.031544598299627,0.308123689933067
RIG,T,7078774,2800,6415393,55529,0.00606817902524926,22066,0.01,0.06
GE,S,6903682,20468,5254186,1589431,0.0142853914402433,2385,0.0170031783869686,0.17
BFT,B,6868963,34875,5974595,372233,0.157560927648861,3800,0.0400078575338239,0.456055898737617
ITUB,S,6812399,16208,6741501,19046,0.017038859759151,47334,0.006,0.06
SOLO,B,6808052,4681,5440925,426597,0.040010111097801,6177,0.0110299003322259,0.181653746770026
IDEX,T,6692672,16477,6301819,178819,0.0619683591503598,6202,0.017,0.12966850088601
XBIO,T,6689760,99762,4654609,1196681,0.240660700313568,12372,0.00539157826935851,0.104380346611381
GE,B,6677411,21454,6235559,132776,0.0152380259725703,4057,0.0133238866396761,0.131117229636955
SH,T,6626568,5804,6540164,5000,0.0562156804174048,78506,0.003,0.03
SPXS,S,6625156,37591,6572869,12899,0.129004502292139,117982,0.006,0.06
CATB,B,6624125,18849,5651662,726945,0.0906662999705465,12705,0.0183893408796133,0.150532701147028
FCEL,T,6613556,15284,4944049,346017,0.0274428364252596,9560,0.0257722639380551,0.261688065852786
PLTR,T,6539220,27892,5118711,353380,0.0463379927216421,3663,0.0402215345000194,0.534150902035157
ABEV,B,6522344,3634,6498510,0,0.00561908385107754,18400,0.003,0.03
SPXU,T,6257104,94252,6030633,94415,0.242726493619572,12142,0.019,0.19
ONCT,B,6232995,17404,5597566,178966,0.0744949965375465,12230,0.0300474426270377,0.231320440687724
EYES,B,6231394,12736,5411374,398930,0.342522224415138,18180,0.0160901735804648,0.195395459448858
HEXO,T,6194360,10658,5835530,137117,0.0062564470279467,9844,0.004,0.04
SPWR,S,6131924,2412,4996121,494336,0.0422359340146434,20534,0.053,0.418792912513843
MVIS,T,6100364,8400,5378023,339317,0.0326204394677437,10378,0.0145909090909091,0.270833432818003
ITRM,T,6060981,1600,5753452,11700,0.00145346592576241,21514,0.0006875,0.0128125
CLNE,B,6046899,9605,5021963,189424,0.031869114331555,8931,0.00914573359813831,0.0954448377007145
TLGT,B,6012137,8453,5526734,92206,0.24003986894934,19890,0.00681332573625409,0.117446936172085
OBLN,T,6004575,13740,5407727,163113,0.277644133429193,11429,0.00608432591967956,0.141234801421983
TNXP,B,5983819,13500,5563410,138100,0.0119044605721371,18505,0.00109848484848485,0.0104287878787879
MARA,T,5932866,6016,4982432,114717,0.0164069647077783,8097,0.0327063725490196,0.369835959040383
CRIS,E,5875518,19075,5283886,184844,0.0223345852911491,2601,0.004339593114241,0.0417628884417617
PLTR,E,5868798,25657,4828824,467193,0.034941753696449,869,0.00928144612900557,0.128165774858434
SPXU,B,5859426,57809,5681770,31147,0.129264146304294,9161,0.014,0.14
BORR,B,5821143,2127,5599490,32177,0.1421022728194,29358,0.011,0.0947
AQMS,B,5816701,18163,4677073,832621,0.171348168155412,29803,0.00870521861777151,0.202363647612088
PPSI,B,5786553,13421,5453214,95364,0.0260685825730328,7925,0.0115404999624653,0.0580481945799865
NURO,B,5785517,12417,4669722,75922,0.127054343236585,8537,0.0075,0.0923591078489943
AMPE,S,5765303,4995,5306898,317350,0.0448061066520596,40380,0.01715,0.243483333333333
PHUN,T,5761341,3000,5359056,37914,0.247382395995636,14062,0.0044,0.043775
QCOM,B,5693648,4485,3950354,118431,0.0671274222738935,3146,0.104329608938547,0.789502165878814
QS,T,5685016,21370,3446679,180603,0.0857526748904344,3267,0.313840426133652,3.31211980963123
LAZR,E,5667920,4541,4122705,28713,0.0164716920746255,1941,0.101185835758844,0.678542630440867
FRSX,T,5618302,22428,4421474,412368,0.0747765532023738,8057,0.0104068034100195,0.196079898065665
MVIS,S,5505937,6235,5018693,282516,0.0498574073997479,35797,0.0334968614775089,0.290163934948362
MACK,B,5498481,97829,3580734,1212888,0.126991423285296,6230,0.00245570475985619,0.0822118427926128
RIOT,T,5472481,8461,4707773,155705,0.0334816647437907,6647,0.029505980861244,0.318276729394587
EVK,T,5468304,65975,4595488,265596,0.0957233115001073,8262,0.00589891130567187,0.0714782388021825
VLDR,B,5457715,22873,4511489,113070,0.189093727661654,2995,0.106852571627591,0.964118401413393
TENX,T,5432727,24489,4784868,355728,0.130525040270779,48350,0.00301125515861436,0.0407169952895077
XPEV,B,5411429,35896,4466253,192782,0.170873350220029,2419,0.2345102269038,1.34494440352307
HEXO,B,5392613,6221,4713079,121301,0.0155513940148573,124960,0.007,0.07
QQQ,B,5387177,249169,4825212,144405,0.879432835809837,793,0.0425525000211549,0.356599266692072
OCGN,E,5335458,9900,4735537,306879,0.0127237983045086,1186,0.00785714285714286,0.0412
VLDR,T,5310724,9560,4257962,89274,0.205158375934454,4392,0.129470389532516,0.915857237523194
PPSI,T,5309300,13068,4805727,110643,0.0140754958413308,7713,0.00120661157024793,0.0181282522191613
PFE,T,5280720,11178,4085282,477162,0.0134580733734474,3884,0.0230440251572327,0.267513362667364
BTBT,B,5257765,29577,4240266,233518,0.191574571700284,7500,0.0436352940187355,0.359468869818987
NVIV,B,5210890,2100,4910445,3750,0.102984430002949,24404,0.0159333333333333,0.0564
IMMP,T,5184163,32449,4271724,294587,0.0355051395175063,21226,0.00511382670910722,0.0989418002415078
QS,B,5156083,24133,3584768,50186,0.170321657763574,2438,0.491232761766069,3.83850510359553
TLGT,T,5148041,4454,4672930,22050,0.17540276964883,33160,0.00754385670509266,0.048568747263972
PLUG,B,5147529,26352,4437066,321025,0.0656743216243351,3159,0.0487193605273235,0.521477554995822
SQQQ,S,5098341,335092,4398124,223945,0.289416932038131,6630,0.0190388353264519,0.19
BB,T,5040185,13237,4346677,212099,0.0152767674688118,8766,0.0147058823529412,0.0869266816315567
MACK,T,4998212,101537,3287951,1097258,0.125993621958332,3730,0.00154157597722998,0.0334956715286053
RIOT,S,4993956,12564,4334654,408905,0.0466006600459194,8467,0.0301229127180651,0.30731212731894
ACB,B,4942548,21215,4004293,328872,0.049238010386591,3392,0.0217241291790107,0.21673028343147
LXRX,B,4896185,5705,4358959,151691,0.0366838489410703,12639,0.009,0.114666666666667
HEXO,E,4886757,4823,4720222,40831,0.00866658586575872,2935,0.004,0.0404037141703674
NCLH,B,4859419,11197,4048699,343920,0.0317022781238319,3919,0.0448383848005289,0.331499011549727
SWN,B,4725226,3101,4510557,154480,0.00714155747652837,16356,0.0125263157894737,0.08
GEVO,S,4692822,3320,4296927,205271,0.0218170587752256,78143,0.0145,0.146923076923077
NURO,T,4669562,16160,4315686,135483,0.153459174396856,4907,0.0185574712643678,0.166053639846743
MBIO,B,4666440,9452,4029766,501078,0.130806321509449,15463,0.0168902148253069,0.156029272898961
MGNI,B,4652921,9080,4153395,34135,0.0943052347707866,4456,0.0829484779994365,0.491154907542832
ATOS,T,4643404,200,4141479,800,0.112233445566779,23250,0.001,0.02
TLRY,B,4633031,25615,3892138,408883,0.0660265654473815,4043,0.0237443236606945,0.254596162459966
SH,S,4600646,4599,4596047,0,0.0430751342534824,16459,0.013,0.13
IPDN,B,4592410,50983,3809023,333197,0.29094288244343,9612,0.00422590270963091,0.0832080587987904
F,B,4589328,36413,4221705,208200,0.02436931822411,5389,0.0186598240469208,0.182787648783854
AIKI,T,4584730,4400,4292593,81641,0.612395670370972,49781,0.0021,0.0173
EYES,E,4562580,11947,3959280,445543,0.0782204403940919,10599,0.00373794835639376,0.0755054199347845
SDOW,B,4535631,72192,4263589,168050,0.985466530708466,5689,0.0192561983471074,0.19743961352657
NNDM,T,4531284,9469,3817662,177963,0.0314321962111919,5950,0.0204568375942939,0.175121115566406
FUBO,B,4499160,21325,3344134,102022,0.142067108727699,2336,0.262789538136519,1.66364001883764
ARKW,T,4480442,4170,3723264,288830,0.14991857168029,69460,0.0116633906633907,0.0617199017199017
GRNQ,B,4459377,28176,3316581,330709,1.24257567105559,23888,0.0158567073170732,0.181358100960908
UAVS,B,4433576,8330,3980585,166173,0.121771084844817,9630,0.0405548172757475,0.430662967064518
NMTR,B,4429571,1000,4063876,29160,0.0676437461218553,48060,0.0018,0.0538
TOPS,B,4406256,5927,3725205,339082,0.368309945777456,10288,0.0136580556751002,0.145961629934993
UAL,B,4371672,7790,3466252,479902,0.0313177327120395,3577,0.0213015075376885,0.440325977209486
ARTL,T,4368268,4700,3937564,28184,1.044428899207,41192,0.00361666666666667,0.080925
MGNI,T,4302097,800,3784803,38651,0.0218226006955695,53500,0.09,0.435
AMD,T,4295373,13630,3502667,89662,0.0436680583741789,2887,0.0292928537815862,0.447916316962397
OXY,B,4220893,5857,3458645,266961,0.011277327263585,9738,0.0179052503300498,0.227285415958505
HGSH,B,4214233,22023,3798748,143231,0.291428215830011,10842,0.00204181573200762,0.0724698229800678
MBRX,T,4172782,6800,3767312,47740,0.185778413033918,78182,0.00261111111111111,0.0424129032258065
HGSH,T,4169059,18234,3494036,163923,0.079238018742672,10913,0.00311709601873536,0.15187743950039
FEYE,T,4164503,4270,1341696,16430,0.0380393708235043,16366,0.0190099064391855,0.0962025316455696
CCL,S,4135132,12232,3294470,722807,0.0220419810574127,8616,0.0223939393939394,0.198837510580365
BBD,B,4134018,3706,3743181,267122,0.00522959106406161,30843,0.003,0.03
TBLT,T,4120373,295,3893718,129,0.116834238672631,21747,0.0002,0.006
TBLT,B,4107411,3995,3836430,54625,0.297672545769026,35483,0.0026130410022779,0.0274422551252847
NH,B,4093970,12528,3575061,35751,0.0993881056049268,14643,0.0154675440952637,0.14645178619393
VISL,B,4090864,8513,3769280,143552,0.254510745592408,22364,0.011,0.124028461823418
MARA,E,4067671,1813,2525978,35631,0.0111558085133487,5085,0.0137071352502662,0.109582002129925
ABNB,T,4062963,22595,2055192,82666,0.111526069921814,3250,0.325978484022757,3.51596094255388
LI,B,4045708,47412,3274779,209653,0.22808802135982,2482,0.087706639953375,0.701590960428551
QS,E,4030937,4600,3018588,11885,0.0413774810878366,1470,0.222778443451636,1.73669096539789
AMD,S,4003753,9569,3376318,244729,0.0278731500945701,2776,0.0355840718715427,0.400183399022828
MU,B,3989923,8727,2963475,566854,0.0248602051736391,3082,0.0289061324121454,0.350263002221396
NH,T,3975744,9785,3568456,53325,0.0994432749771938,10838,0.0116485762336124,0.156852769177847
PFE,S,3970997,20726,3309398,515978,0.0283901286370418,3844,0.024318678381673,0.231292037631687
XSPA,B,3967363,21603,3414333,393766,0.0739088572073548,20067,0.009,0.0941020408163265
CDEV,B,3950873,7512,3574838,170737,0.0936109107171055,68359,0.0170638297872341,0.189540491355778
SPXL,B,3939293,218299,3497483,179183,3.23276510405171,2260,0.0255888783319601,0.301557399608922
MTNB,T,3925408,3700,3588184,107608,0.0320807088136721,25959,0.005,0.0605555555555556
CBAT,T,3886517,2303,3471943,130701,0.0215796325066924,4289,0.032,0.297275844350902
IDEX,E,3885676,7744,3603249,183543,0.0202852276561102,2441,0.00775756022552537,0.0505125576627371
MTNB,B,3867784,4308,3441453,317546,0.0835562788119826,48480,0.007,0.0844245014245014
FEYE,B,3854224,4954,3465886,101542,0.0266407441595992,4826,0.0201754010695187,0.175432227187263
NXTD,T,3841946,36970,2529236,1033711,0.0138804649792982,11900,0.004125803746156,0.0412229366632498
AMC,S,3819035,6652,3532915,213133,0.0329077423707381,17133,0.015,0.178846153846154
CATB,T,3805769,15927,3265866,344771,0.105206764715232,12660,0.0141034482758621,0.201151304374088
AIKI,E,3785029,1800,3378857,101600,0.0206970299761984,12954,0.00187777777777778,0.0231444444444444
CNET,B,3780031,10505,3518353,105915,0.0958619388088704,19156,0.009,0.0859536368684064
VERU,E,3769230,9815,3215012,121700,0.0189536589062564,500,0.00506262563785372,0.069481160764909
FCEL,E,3725220,10971,3086292,318163,0.0134498998347023,2502,0.012646211716548,0.0994305569450453
ABNB,B,3713269,29964,2172891,54642,0.164516982729368,1483,0.288434040480822,3.1638150030407
QQQ,T,3709110,222400,3064153,284429,0.651476427775185,1835,0.0356000869556541,0.32275280372407
MARK,S,3705205,700,2946940,746286,0.0243181250852473,741963,0.005,0.05
MRNA,T,3700044,10125,2054268,29342,0.05366524246254,3061,0.333948955421156,3.75995999945473
CEI,T,3691059,5851,3201111,63000,0.008807754316191,69066,0.001,0.0101709109553922
CNET,T,3667156,7100,3365870,145825,0.0744415632274023,17413,0.007,0.108032786885246
MRNA,B,3664811,23298,2334573,89667,0.119739309961953,2563,0.313796432591657,3.71757394939709
M,B,3645662,5462,3119037,225937,0.0174834858657144,6412,0.023067615658363,0.246107330086207
BTG,B,3635356,0,3620571,0,0.0,21900,0.0,0.0
OXBR,B,3628048,16131,3323925,102774,0.0592469103643606,9350,0.0025052710373651,0.0422437776807436
JMIA,B,3623244,16203,3037241,39273,0.146611121141213,4080,0.232308347882534,1.7107732860931
CEI,B,3606573,4500,3453249,13992,0.0115279421611945,45868,0.002,0.0280232558139535
UAVS,T,3581131,7920,3038314,180187,0.133068657518879,6825,0.0192659638554217,0.255822048030407
ATOS,B,3568607,100,3100080,200,0.0206228088265622,39125,0.001,0.02
TNA,B,3553997,436836,2479875,462441,3.96430442615118,3141,0.0372853609395327,0.4238300681725
KNDI,B,3542544,2900,3184129,22047,0.0209802705810063,5333,0.0336,0.302333333333333
ARTL,B,3537747,6500,3302290,36388,0.689371946300124,28799,0.0116361111111111,0.0917097222222222
DKNG,B,3534617,8457,2971394,31756,0.102897426393197,2698,0.146349540616981,0.698994523345939
NBY,T,3490747,0,3199684,0,0.0,31267,0.0,0.0
BAC,B,3475728,10622,3162362,168619,0.0107839051880573,3380,0.0147183633063851,0.123578947368421
CLRB,B,3461586,4406,3237278,29098,0.113726465447935,7475,0.0277244536940687,0.325585556629661
FSR,B,3448364,5649,3148540,87169,0.0481339213810987,3105,0.0637641229177942,0.563635767505908
BNGO,E,3429956,0,3063987,0,0.0,2354,0.0,0.0
AIV,B,3402929,13425,3170698,97791,0.0167751194862792,3971,0.0059743469785575,0.0484007797270955
MARK,T,3387796,2671,2519310,421452,0.0997428544631751,50583,0.008,0.0828571428571429
ATIF,T,3373160,2200,3212893,31700,0.00310165248634744,59137,0.001975,0.02895
CLNE,T,3369362,7773,2636860,457916,0.0308347064452743,10145,0.010191956772079,0.142817448531366
ANCN,B,3362040,29277,2739071,415294,0.181337682453979,3977,0.021248472926804,0.0911692031611278
SPY,T,3360359,125915,2980440,129982,0.0636514907942045,1744,0.0373889078184502,0.319727313051582
VERU,T,3357238,8047,2797111,75930,0.0581876356285942,9311,0.0822950344781613,0.343512890320845
OXY,T,3354560,9674,2657719,439764,0.0197898178245204,5399,0.0232588200931795,0.222465495289025
SDS,B,3336513,84584,3196767,23954,0.306510626508496,8100,0.0122460567823344,0.12
PTN,B,3335967,1650,3236401,56112,0.000843298308343593,4887,0.00411818181818182,0.0205909090909091
MREO,B,3325803,12351,2835878,97654,0.275702648710311,35965,0.0343929060098937,0.0997189769497948
ONCT,T,3313454,7006,3097043,43608,0.021032745614961,12529,0.00457188244638602,0.126333320599934
TRCH,B,3306382,3501,3020806,16023,0.204314377186409,10502,0.00846233622029758,0.0440997113035754
ENSV,B,3287532,900,692353,3092,0.60004887711466,8634,0.005,0.14
BORR,T,3287121,200,3109010,65400,0.0472321357112561,28398,0.002,0.03
VXX,B,3278685,130223,1603691,700780,0.0562395399891547,7198,0.021,0.229198094034352
AMPE,T,3272222,3412,2568557,142836,0.0327071737988484,18495,0.007,0.15453291421247
SLQT,S,3260838,200,2966045,200,0.0123992610400817,206152,0.03,0.3
OCX,B,3239771,23940,2649305,151598,0.054747813092146,92700,0.00203412969283276,0.0426194539249147
M,T,3221625,5514,2453341,369940,0.0141846521911837,8700,0.0201011128681791,0.164761904761905
SIOX,B,3221612,13802,2502420,89021,0.199830531635179,19027,0.0108407252307985,0.0506662225183211
AMC,E,3221556,3945,2942452,80361,0.00669297630402731,1653,0.005,0.0742302169751117
NNDM,S,3217589,5699,2932965,163772,0.0181663456940973,12205,0.0155346687211094,0.203222222222222
INO,B,3215987,11713,2332438,211778,0.0994196522082424,3281,0.030266763668107,0.430349839713907
CPRT,T,3199717,100,2667119,61600,0.00543301097468217,70141,0.01,0.09
PLTR,S,3187457,22185,2437369,568553,0.0368689975016787,5299,0.060571618085064,0.675299411471431
PLUG,T,3178564,5581,2549350,78222,0.0144906034702048,6359,0.0372456286388863,0.356386839425977
MDGS,B,3170177,4388,1468766,178605,0.277989051801513,9895,0.009,0.165828153564899
UVXY,T,3158031,148797,2501906,190247,0.0789953827684726,6220,0.0205856046413188,0.19881613252609
VTVT,B,3143980,7600,2757624,60031,0.278617864086111,13704,0.005,0.119055555555556
WATT,B,3127892,3350,2603168,227569,0.0773416536807643,15973,0.011,0.127888888888889
NCLH,S,3127450,3166,2535621,441356,0.012140213821551,7652,0.0228462732919255,0.244898972507591
SLDB,B,3125843,9729,2864239,44500,0.0532904135550679,9142,0.00572535996153935,0.09119559245744
NAK,B,3112734,0,3103634,0,0.0,973,0.0,0.0
GV,T,3104401,0,45501,0,0.0,37500,0.0,0.0
XOM,B,3103801,5686,2134551,759201,0.0119345244240572,3301,0.0193794517656398,0.179596875831557
NCLH,T,3084781,3271,2680175,108069,0.0108294934847949,5097,0.025,0.378308547546433
SRNE,B,3084052,11108,2418324,354377,0.0875919076446151,5956,0.015,0.196241903498693
UUUU,B,3078567,3337,2497113,391153,0.0291948528544745,12700,0.011,0.118333333333333
ACB,T,3076831,14060,2528404,193205,0.0434503286117529,4563,0.0174371852463858,0.185711943121559
BCRX,B,3071614,11099,2591116,157905,0.0370295679085289,6379,0.0125856462012896,0.143726160980156
MVIS,E,3040224,2622,2831627,101646,0.0153077282621937,2400,0.00870922882427307,0.116632954066582
AI,B,3036533,12087,1714807,37891,0.277092850411016,1526,0.783185119584958,5.33823926488272
LXRX,T,3027199,4785,2362332,168316,0.0291587677905764,7684,0.0062,0.123367295141407
ENG,B,3011390,7300,2692745,171656,0.107520300382916,29728,0.013,0.13452248922483
C,B,3011244,8099,1855633,335563,0.0256930296614219,3261,0.032318197324947,0.231955554590891
JG,S,2990748,978,2788025,110908,0.0757007405151472,5320,0.0354,0.3008
AMRH,B,2980961,5203,2461882,58159,0.087245516321318,20760,0.0202724795640327,0.163129730547987
GRNQ,T,2980168,17321,2397771,262573,0.265736673970658,9631,0.006,0.131703074871129
TLRY,T,2962761,10061,2392407,219156,0.0314244621342753,4179,0.014688995215311,0.25821602696858
BBI,B,2951954,0,2820894,0,0.0,59183,0.0,0.0
SLV,B,2945500,112276,2636111,59461,0.0876257886508043,2298,0.02,0.219421487881425
AIM,T,2944130,10066,2530826,212047,0.695142421661478,10008,0.015,0.177083333333333
DFFN,T,2931429,1100,2693373,1400,0.521675092967869,95354,0.0032,0.0232
SUNW,B,2914805,2223,2699463,39300,0.0330950079798292,4140,0.0117448132780083,0.167766251728907
TLGT,E,2910422,200,2613298,50300,0.00163930202916386,6022,0.0019,0.0174
GEVO,E,2905231,4105,2597865,202305,0.0138839106645984,5900,0.00666666666666667,0.0577165354330709
TRXC,B,2897806,0,2816176,0,0.0,36550,0.0,0.0
