symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
LGVN,B,5284403,72203,3566821,1387324,0.061109747530744,200,0.000882802653629351,0.0135821226264837
LGVN,T,4390105,64571,2832610,1320755,0.0546503262718678,200,0.000965154635982097,0.0146364467020799
NVDA,B,3859910,35337,2853062,322781,0.0577392526265911,100,0.00301290432124968,0.0279757760987067
SLNA,B,3071800,800,12300,44800,0.0122848236360007,13000,0.0,0.0011
BRTX,B,2676168,47495,2032505,533652,0.0472883499108894,200,0.000771175913254027,0.0101480155805874
BRTX,T,2206135,42665,1556911,507633,0.0424793651741888,200,0.000709973045822102,0.0102812609867573
GME,B,2021796,16632,1403911,18931,0.023194388274506,100,0.00825294612794613,0.0521416546416546
SH,T,2012090,0,1959790,0,0.0,1200,0.0,0.0
SQQQ,B,1663981,293904,1255713,84674,0.173416584748753,300,0.00138291414883772,0.01
ZAPP,B,1610840,15651,1322620,129623,0.0579952346896805,200,0.00187534342853492,0.0339122100824229
NVDA,T,1525509,5557,1102528,86207,0.00907991699482035,133,0.00564333273348929,0.0437952132445564
ZAPP,T,1463955,11099,1169343,147851,0.0411276665913209,200,0.00128020542391206,0.0415938372826381
TSLL,B,1448152,177183,918613,323766,0.166937384936884,300,0.000999170349299876,0.010603895407573
GME,E,1344622,10257,894889,15688,0.0143040428410058,196,0.00257950667836599,0.0375031685678074
SH,S,1223687,0,1223687,0,0.0,51100,0.0,0.0
TSLA,B,821449,9098,346689,31559,0.0309667493762743,100,0.00638568916245329,0.060963948120466
CRKN,E,820725,31200,0,292025,0.0533714688444051,400,0.0,0.000509615384615385
SQQQ,T,786067,139730,561902,71834,0.0824469874072597,400,0.001,0.01
CCL,B,675273,600,660173,700,0.00553898987288018,1000,0.001,0.01
ITUB,B,632408,0,627708,0,0.0,1900,0.0,0.0
LGVN,S,607772,2233,482558,30685,0.00188992238876711,200,0.000928795342588446,0.0163322884012539
VXRT,B,550236,9610,348612,119265,0.156563105847086,400,0.001,0.0225837669094693
MARA,T,474826,1218,407777,51451,0.00846180032096484,200,0.00151888341543514,0.01
NXL,B,441437,3900,301239,91534,0.0676425697238796,200,0.000923076923076923,0.0217948717948718
TQQQ,B,436540,42467,218131,143978,0.129653205838623,100,0.00116483387100572,0.0126884404361033
F,B,406760,1100,395899,2200,0.00208616625227819,100,0.001,0.0118181818181818
VXRT,T,395115,4200,293622,41646,0.0684250826803082,500,0.001,0.0235714285714286
NVDA,S,388552,9464,61448,212208,0.0154637996111175,170,0.00237605663567202,0.0317962806424345
TSLA,T,375902,2701,214400,7328,0.00919336008631752,100,0.00796815994076268,0.0518585708996668
SOFI,B,368175,3484,327283,37408,0.00780448466656213,100,0.001,0.01
SPXS,S,364493,1220,259963,103310,0.00294506014440451,2600,0.001,0.01
SPXS,T,362050,500,356550,900,0.00120699186246086,800,0.001,0.01
GME,S,354071,9327,189295,21021,0.0130070983307069,100,0.00148054036667739,0.0295411171866624
SH,B,339872,0,339872,0,0.0,1100,0.0,0.0
LCID,B,337715,1180,314036,22499,0.00393900550125514,200,0.001,0.01
RENB,B,328901,0,222501,0,0.0,14500,0.0,0.0
FFIE,B,324500,0,0,0,0.0,300,0.0,0.0
NVDL,B,317957,8573,190805,34685,0.14740371389271,100,0.00136731599206812,0.0545783273066604
AMC,T,317263,600,291863,5400,0.00476598989610142,200,0.001,0.0133333333333333
WHLR,B,316446,4610,174471,31900,0.0938670793288809,200,0.00481561822125813,0.049826464208243
HIMS,B,314535,0,269533,0,0.0,300,0.0,0.0
AAPL,B,314131,1822,225950,5544,0.00749393328671904,100,0.00297585071350165,0.0293468715697036
AMC,B,291013,1625,259075,23781,0.0129078893019413,200,0.001,0.0169230769230769
OPEN,B,287998,0,275598,0,0.0,600,0.0,0.0
DNN,B,282262,0,282262,0,0.0,600,0.0,0.0
ITUB,S,282107,0,282107,0,0.0,3000,0.0,0.0
AAL,B,279852,1330,90152,98570,0.00495027393997141,500,0.001,0.01
IREN,B,278396,1100,233162,1630,0.0051973087390384,300,0.0,0.01
NVD,B,275647,40736,171111,63400,0.10595144585646,1100,0.001,0.01
ERIC,B,273266,1000,272266,0,0.00222739472775668,1000,0.001,0.01
BITF,B,271837,0,257837,0,0.0,600,0.0,0.0
TSLL,T,270991,2075,231601,24925,0.00195501303027962,500,0.001,0.01
VANI,B,266738,2800,130126,59543,0.0346341765106067,200,0.00132142857142857,0.0114285714285714
CLSK,B,257350,30,181112,2070,0.000320660132325748,300,0.001,0.03
SPXS,B,256788,500,240188,2300,0.00120699186246086,800,0.001,0.01
GOLD,B,252152,0,250452,0,0.0,1000,0.0,0.0
VXRT,S,241934,7303,6912,224240,0.118978185431974,100,0.001,0.0232917978912776
CORZ,T,241300,500,238300,200,0.00436288753348516,3900,0.001,0.02
SOXS,B,240750,27549,157676,45426,0.149668327293866,200,0.001,0.0127950197829322
NXL,E,238721,4245,186241,34960,0.0736263355071458,200,0.00106831566548881,0.034075382803298
TNA,B,238416,19937,169749,40186,0.0657078165836681,100,0.00103029543060641,0.0154170637508151
AMD,B,229312,1116,145700,617,0.0113430772670908,100,0.00471415770609319,0.0304390681003584
TNA,T,225335,4679,197660,17021,0.0154209195864465,200,0.001,0.0104274417610601
SIRI,B,222874,0,222874,0,0.0,100,0.0,0.0
SQQQ,S,222537,5600,216537,0,0.00330425198225617,581,0.0,0.01
MARA,B,215574,520,162567,33780,0.00361259127003425,200,0.001,0.0142307692307692
NOK,B,215487,0,212287,0,0.0,100,0.0,0.0
WHLR,E,215362,6700,100222,66537,0.136422870174295,148,0.00150746268656716,0.0373134328358209
BNED,B,214484,901,139381,200,0.0270051552571634,100,0.0133629300776915,0.125516093229745
CLSK,T,213677,175,187615,3925,0.00187051743856686,200,0.001,0.0128571428571429
RENB,T,210558,0,210458,0,0.0,22800,0.0,0.0
ABEV,B,204191,0,204191,0,0.0,300,0.0,0.0
WBD,B,200185,0,199885,0,0.0,400,0.0,0.0
LYG,B,196713,0,196713,0,0.0,1000,0.0,0.0
IREN,T,190235,3501,145767,19922,0.0165416162685213,300,0.001,0.0137132247929163
TZA,B,188469,2174,153763,29930,0.0153069486787723,500,0.001,0.0196596136154554
PARA,B,181448,1522,127599,50920,0.0118346876093464,300,0.001,0.01
BNED,E,174525,545,110883,24,0.0163349718259202,200,0.00467889908256881,0.149266055045872
TSLA,S,173567,6216,32512,33200,0.0211573218424841,99,0.00168211068211068,0.0532593307593308
KGC,B,170742,0,169642,0,0.0,1100,0.0,0.0
AMC,S,170604,1781,56425,110312,0.0141470466749277,100,0.001,0.0128074115665357
GOLD,T,166950,0,162111,0,0.0,800,0.0,0.0
AEMD,B,166500,200,0,300,0.00190363785193505,300,0.0,0.011
TQQQ,S,164673,22843,30467,102805,0.0697404615577191,100,0.000997854922733441,0.0142595105721665
INDI,B,161486,0,161386,0,0.0,300,0.0,0.0
NVDQ,B,154071,8292,75400,70279,0.0261456044042668,400,0.001,0.01
SOXL,B,148571,1918,107039,5993,0.00698648599424471,100,0.00210166840458811,0.0292387904066736
GPS,T,148302,110,2200,145992,0.0022350455136541,2000,0.001,0.0145454545454545
JBLU,B,145154,596,95851,13309,0.00570668045461944,300,0.001,0.01
SOXL,T,145031,2461,67160,48253,0.00896441190398135,150,0.001,0.0188256806176351
VANI,T,144685,2031,112581,26871,0.0251221473189437,200,0.00100443131462334,0.0114771048744461
SNOA,B,141978,2900,0,43078,0.532892319000367,1500,0.0,0.00380689655172414
NOK,T,140740,380,103500,36860,0.00128515142803997,1200,0.005,0.01
ABEV,T,140589,0,140589,0,0.0,16689,0.0,0.0
NVOS,B,139797,1100,86548,23349,0.0384212364652462,500,0.001,0.0245454545454545
NOK,S,137205,1285,27354,108566,0.00434584101324044,1000,0.00408949416342412,0.01
RIVN,B,130490,100,115289,3900,0.000476471821456479,200,0.001,0.02
CORZ,B,129219,0,96847,0,0.0,170,0.0,0.0
PLTR,S,128375,234,118491,0,0.00163151472895241,100,0.001,0.01
LYG,T,127680,0,127680,0,0.0,100,0.0,0.0
DUG,T,126900,0,126700,0,0.0,100,0.0,0.0
CRDL,E,124630,0,111830,0,0.0,4200,0.0,0.0
BITF,T,123570,0,118770,0,0.0,600,0.0,0.0
KXIN,S,122728,2800,0,26928,0.124888492417484,3800,4.28571428571429e-05,0.00327857142857143
AAPL,T,120865,1828,81488,8769,0.0075186114424382,110,0.00201750547045952,0.0230415754923414
OXLC,B,120048,0,120048,0,0.0,125,0.0,0.0
BCS,B,118060,395,112734,4931,0.00218226015855916,600,0.005,0.01
HPE,B,117167,0,116206,0,0.0,250,0.0,0.0
FFIE,E,116800,100,0,0,0.000539170755378228,200,0.0,0.0001
ARCC,B,116733,2256,86646,4457,0.0273590511648213,100,0.001,0.01
MARA,S,115927,480,71033,40990,0.00333469963387777,300,0.001,0.01
SDS,B,114971,2425,110652,1194,0.0358203223090444,140,0.001,0.01
UVXY,B,113733,6840,54135,52258,0.0412771786686299,167,0.001,0.0117543859649123
TECS,B,108303,0,107703,0,0.0,150,0.0,0.0
RIG,B,107291,0,106691,0,0.0,1498,0.0,0.0
SOUN,B,107242,1107,86009,8770,0.0191671716734482,100,0.001,0.012710027100271
TQQQ,T,106748,5480,80309,8963,0.0167306277343738,150,0.001,0.0103649635036496
DUST,B,104883,0,92283,0,0.0,200,0.0,0.0
NCI,T,104700,0,102600,0,0.0,900,0.0,0.0
ITUB,T,103800,0,103800,0,0.0,1000,0.0,0.0
NIO,B,103261,701,80165,22298,0.00161400244978403,100,0.001,0.0142796005706134
SOXS,T,103146,19624,45074,37878,0.106613352746554,230,0.001,0.0114777823073787
SHLS,B,102860,0,102115,0,0.0,400,0.0,0.0
ZAPP,S,102721,575,94708,5098,0.00213067918641405,200,0.001,0.0379826086956522
PLUG,B,99838,100,99638,0,0.000340215901010781,200,0.0,0.01
INTC,T,99812,1174,72308,25930,0.00482488225478995,119,0.001,0.0108517887563884
CERO,B,99698,3254,48195,34310,0.0175238300393128,150,0.000803318992009834,0.0170036877688998
GNTX,B,99676,0,99676,0,0.0,1600,0.0,0.0
PBR,B,99607,0,99607,0,0.0,500,0.0,0.0
BBD,B,99238,600,98638,0,0.00131588758810964,600,0.001,0.01
IBIT,S,98260,5125,18191,74944,0.0510967098703888,100,0.001,0.0101951219512195
INAB,B,98056,3117,54839,27445,0.11586499145045,200,0.001,0.0258293230670517
DELL,B,97013,447,48320,0,0.00559764573289086,100,0.018993288590604,0.073489932885906
PLUG,T,96893,840,53966,42087,0.00285781356849056,300,0.001,0.01
TSLL,S,94702,45857,26773,22032,0.0432053168817024,500,0.000986915847089866,0.0114174498985978
RGP,B,94457,0,94236,0,0.0,1600,0.0,0.0
SPY,B,94035,6634,50599,17839,0.0387172079722198,25,0.001,0.0165028640337655
KITT,E,93800,300,0,0,0.000569890410074143,800,0.0002,0.0023
LYFT,B,91705,159,66864,17182,0.00318101792573624,200,0.001,0.01
AMD,T,91553,454,49487,950,0.00461447766958714,100,0.00801762114537445,0.0377312775330396
BTG,B,91468,0,91468,0,0.0,600,0.0,0.0
SDOW,B,91025,0,87634,0,0.0,100,0.0,0.0
QS,B,90978,0,89878,0,0.0,100,0.0,0.0
COIN,T,90700,400,26000,9800,0.0108965103925468,4400,0.001,0.27
UAL,B,90625,420,43791,1280,0.0387561133154932,200,0.00635714285714286,0.0266666666666667
ERIC,T,90109,2200,87909,0,0.00490026840106469,600,0.001,0.01
NVOS,T,90093,300,41990,28952,0.0104785190359762,852,0.001,0.0233333333333333
LABD,S,89940,4751,76189,6900,0.0353068822781894,481,0.00137886760681962,0.0142096400757735
BBN,T,89600,0,89200,0,0.0,300,0.0,0.0
DDC,B,89387,300,85887,2300,0.00647654411605967,200,0.000666666666666667,0.01
MU,T,89364,0,67800,0,0.0,1400,0.0,0.0
STSS,B,86914,9630,0,8900,0.0123525835242447,100,8.5877466251298e-05,0.00174236760124611
RDDT,T,85765,0,18533,0,0.0,8400,0.0,0.0
CERO,T,84691,500,64684,9419,0.00269265980935969,300,0.001,0.024
BACK,B,84326,200,20401,49900,0.0814995925020375,200,0.0075,0.145
RIOT,B,83936,0,77131,0,0.0,300,0.0,0.0
BITF,S,83757,100,79993,850,0.000160256923900397,500,0.001,0.01
UVIX,B,83551,7312,37657,36472,0.10148507980569,300,0.001,0.01
ABEV,S,82882,0,82882,0,0.0,1000,0.0,0.0
JMIA,T,82444,0,75288,0,0.0,400,0.0,0.0
ROKU,T,82198,75,63559,0,0.00628088099824135,300,0.01,0.03
ADBE,T,81678,0,33268,0,0.0,166,0.0,0.0
NCI,B,81411,234,67011,0,0.00108229112706283,200,0.000716239316239316,0.00492307692307692
DNN,T,81225,0,81225,0,0.0,500,0.0,0.0
NIO,T,80910,0,80910,0,0.0,500,0.0,0.0
MSOS,T,80870,0,75470,0,0.0,700,0.0,0.0
DRCT,B,79584,1856,51362,0,0.10071630128066,100,0.0251185344827586,0.106783405172414
T,B,77787,0,77787,0,0.0,1000,0.0,0.0
WULF,B,77007,0,72902,0,0.0,200,0.0,0.0
CLSK,S,76871,177,41825,32076,0.00189189478072191,300,0.001,0.02
ASTS,B,76652,220,53826,12670,0.00262291954790405,200,0.000545454545454545,0.0118181818181818
LAZR,B,76511,2285,15100,59126,0.0422038343614939,350,0.001,0.01
FFIE,T,76400,0,0,0,0.0,5000,0.0,0.0
BB,B,75927,0,75927,0,0.0,300,0.0,0.0
POWW,B,74994,0,58394,0,0.0,300,0.0,0.0
NVDA,E,73363,1053,600,0,0.00172056012156664,100,0.01,0.0389458689458689
TZA,S,73041,2508,37102,12331,0.0176586142071578,200,0.001,0.0151834130781499
IAG,B,72975,0,72975,0,0.0,900,0.0,0.0
YANG,B,72908,600,69908,1400,0.00997887804147887,800,0.001,0.01
SOFI,S,72690,0,72690,0,0.0,72621,0.0,0.0
BTDR,B,72548,522,49125,100,0.0226375818552409,100,0.00827586206896552,0.04
AMZN,B,72501,1094,48375,359,0.0155909304678704,100,0.0026782449725777,0.0144241316270567
SOXS,S,72323,500,48622,7400,0.00271640217964111,235,0.001,0.016
LYG,S,71266,0,71266,0,0.0,1124,0.0,0.0
SXTC,B,69200,0,37200,0,0.0,1900,0.0,0.0
CAN,B,68900,0,68900,0,0.0,29700,0.0,0.0
AISP,E,68448,0,49748,0,0.0,200,0.0,0.0
CYN,E,68400,3200,0,5600,0.026329430543785,500,0.0,0.0021
STSS,E,67714,4086,0,6328,0.00524118964486643,200,0.000204111600587372,0.00345349975526187
QQQ,B,67270,3294,37284,14111,0.0247704559297945,40,0.00143472981177899,0.0222525804493018
CODX,B,66662,200,42484,100,0.0788643533123028,300,0.01,0.035
UPST,B,66597,60,47740,0,0.00210054614199692,100,0.0116666666666667,0.0366666666666667
IAG,T,66320,0,61920,0,0.0,600,0.0,0.0
VZIO,S,66058,0,57908,0,0.0,300,0.0,0.0
BB,T,65552,280,54618,620,0.00077228383637512,193,0.001,0.01
JDST,B,65471,0,65271,0,0.0,700,0.0,0.0
PRST,S,65300,200,0,0,0.0016338000555492,200,0.0,0.0007
CCJ,T,64825,100,20125,42500,0.0039897861474625,200,0.001,0.03
URA,T,64800,0,33200,0,0.0,100,0.0,0.0
INTC,B,64190,207,55738,304,0.00085072455429431,100,0.00165217391304348,0.0150724637681159
KGC,T,63654,0,63654,0,0.0,1100,0.0,0.0
PLTR,T,63551,360,57101,90,0.00251002265992679,200,0.001,0.0183333333333333
TPHS,E,63300,100,0,0,0.00731903681475518,1300,0.0,0.002
PLTR,B,62311,796,45999,3367,0.00554993899250479,200,0.001,0.0325251256281407
SPY,S,61405,5508,7299,45718,0.0321456710146196,30,0.001,0.0200326797385621
RUN,T,61123,0,58723,0,0.0,1900,0.0,0.0
BRTX,S,60245,1100,47774,10171,0.00109521391519062,178,0.000545454545454545,0.0109090909090909
HOLO,B,60133,200,58533,1400,0.00405844155844156,200,0.001,0.01
TSLR,B,59896,11400,2252,45844,0.270642419638194,400,0.001,0.0273684210526316
AMZN,T,59828,0,46860,0,0.0,125,0.0,0.0
XLF,B,59335,2503,54932,1200,0.00232968755380945,400,0.001,0.01
SPXL,T,58653,2800,49653,5000,0.106634168634321,100,0.001,0.02
LABD,B,58547,3980,54267,0,0.0295772240511879,180,0.001,0.01
GPS,S,58505,50,6410,48152,0.00101592977893368,300,0.001,0.01
BIG,B,58061,0,36261,0,0.0,500,0.0,0.0
QID,B,57365,21620,33819,1511,0.51106278366112,124,0.001,0.0126332099907493
VALE,B,57247,0,57247,0,0.0,600,0.0,0.0
HUT,S,57091,0,56591,0,0.0,271,0.0,0.0
SPRO,S,57059,500,0,56559,0.176056338028169,7475,0.001,0.022
SMCI,B,55522,281,12885,0,0.00418391352252762,100,0.139608540925267,0.806120996441281
GOLD,S,55441,0,55441,0,0.0,1000,0.0,0.0
MO,B,55145,487,32183,22275,0.0192856011405037,100,0.001,0.01
NYCB,B,54831,0,54831,0,0.0,200,0.0,0.0
HOOD,T,54773,0,37121,0,0.0,200,0.0,0.0
GOEV,T,53971,100,44271,100,0.0031175957101883,200,0.001,0.01
CCL,T,53821,0,53821,0,0.0,1300,0.0,0.0
TSLT,B,53746,5300,30466,17600,0.0204387781467042,100,0.001,0.0241509433962264
BITI,B,53670,1844,49262,2364,0.131479500891266,400,0.001,0.01
SGOL,B,53424,0,53424,0,0.0,290,0.0,0.0
MSFT,B,53001,304,18466,1209,0.010619345373249,25,0.00119078947368421,0.06
FCX,T,52810,80,47410,1620,0.00104245393656668,199,0.001,0.015
NVDL,T,52757,3695,22731,5022,0.0635316368638239,174,0.00100243572395129,0.0747929634641407
ERIC,S,51459,0,41802,0,0.0,2000,0.0,0.0
WULF,S,51134,0,41946,0,0.0,200,0.0,0.0
TZA,T,50927,6873,40984,3070,0.0483922071155485,300,0.00223672341044668,0.0174203404626801
SDS,T,50910,100,50410,0,0.00147712669315647,140,0.001,0.01
RUN,B,50853,0,49370,0,0.0,200,0.0,0.0
GRRR,B,50460,850,16839,31109,0.0676805478143164,200,0.00152941176470588,0.0570588235294118
BMEA,B,49938,300,34050,125,0.0355618776671408,100,0.01,0.03
IBIT,B,49767,3777,27332,16828,0.0376570289132602,100,0.001,0.0107069102462272
REI,T,49500,0,26700,0,0.0,26700,0.0,0.0
W,B,49180,100,25579,0,0.00355871886120996,200,0.01,0.05
CIFR,B,48822,0,45722,0,0.0,200,0.0,0.0
AAPL,S,48811,512,24365,0,0.00210586928803521,86,0.00581640625,0.02634765625
TWM,B,48666,0,47166,0,0.0,800,0.0,0.0
INAB,T,48074,1520,29048,10363,0.0565013753624266,200,0.001,0.02875
SOUN,S,48073,100,46368,5,0.00173145182235304,350,0.001,0.01
AAPU,S,47398,3754,2296,28063,0.0672711633574654,200,0.00100958977091103,0.155620671283964
CONL,B,46912,3000,3782,25155,0.286587695834925,100,0.003068,0.127416666666667
ARM,B,46819,1005,12121,1075,0.0130560174599875,30,0.082318407960199,0.341114427860697
ILAG,B,46700,800,0,14200,0.0718390804597701,100,0.0003,0.01425
ET,B,46309,0,44820,0,0.0,275,0.0,0.0
CSLR,B,46200,0,46200,0,0.0,5700,0.0,0.0
TNA,S,46132,11227,7697,22918,0.0370016379989388,200,0.001,0.0192250823906654
CIFR,S,45889,800,44545,0,0.0119292594912171,180,0.001,0.01
BTBT,B,45735,0,45735,0,0.0,300,0.0,0.0
RKLB,B,45506,1040,38933,1933,0.0175468196389404,400,0.001,0.01
NRDY,B,45400,0,43200,0,0.0,900,0.0,0.0
CORZ,S,45284,0,41584,0,0.0,500,0.0,0.0
SPAB,B,45208,0,44108,0,0.0,900,0.0,0.0
BCS,T,44913,1800,43113,0,0.00994447667191514,700,0.001,0.01
VXX,B,44905,2296,36821,700,0.0050474073780961,300,0.001,0.01
BITX,B,44845,1781,21602,12692,0.0364056335724944,150,0.0125384615384615,0.0501347557551937
PEGY,B,44679,200,33279,200,0.003123291949715,300,0.01,0.05
TELL,E,44500,0,1900,0,0.0,300,0.0,0.0
HTZ,B,44210,100,28209,12970,0.00154480713082972,600,0.001,0.01
AXP,T,44100,0,22600,0,0.0,3500,0.0,0.0
BIL,S,44075,0,44075,0,0.0,99,0.0,0.0
CVE,B,43852,0,42952,0,0.0,500,0.0,0.0
ULTY,B,43802,6192,22518,10719,0.276379217996786,100,0.00748013565891473,0.0275645994832041
ASX,B,43764,0,43764,0,0.0,1991,0.0,0.0
ASTS,T,43633,40,36633,1260,0.000476894463255282,300,0.001,0.01
SDOW,T,42781,51,42730,0,0.00120953397367485,190,0.001,0.01
HES,B,42500,0,13100,0,0.0,3900,0.0,0.0
LTRX,T,42200,0,32900,0,0.0,4300,0.0,0.0
HOLO,T,41955,400,24555,17000,0.00811688311688312,200,0.001,0.02
PFE,S,41838,900,15784,23199,0.0053594397598971,200,0.001,0.01
BBD,T,41800,0,41800,0,0.0,600,0.0,0.0
NU,B,41635,0,41635,0,0.0,200,0.0,0.0
BLNK,B,41343,0,39143,0,0.0,100,0.0,0.0
SPWR,B,41334,0,39834,0,0.0,200,0.0,0.0
RIOT,T,41288,60,37838,340,0.000483344745639828,200,0.001,0.01
BITX,S,41069,450,28789,0,0.00919850371006316,200,0.01,0.0333333333333333
SMR,B,40313,0,36613,0,0.0,200,0.0,0.0
XLF,T,40241,897,39344,0,0.000834890026275302,300,0.001,0.01
SBFM,B,40200,3600,0,4400,0.0209254878254349,100,9.72222222222222e-05,0.00557777777777778
BOXX,B,40120,491,20637,18992,0.493467336683417,100,0.001,0.01
PENN,S,40053,0,39653,0,0.0,300,0.0,0.0
SIRI,T,39943,0,39943,0,0.0,100,0.0,0.0
SES,T,39800,0,39800,0,0.0,8500,0.0,0.0
GGB,B,39768,0,39768,0,0.0,1000,0.0,0.0
IPW,B,39665,500,29392,536,0.0309099901088032,200,0.008,0.078
PGX,B,39634,0,37034,0,0.0,2500,0.0,0.0
WBUY,E,39608,1415,0,10793,0.0387766846619714,200,0.000424028268551237,0.00224840989399293
PARA,T,39600,0,39300,0,0.0,300,0.0,0.0
INZY,T,39400,0,21600,0,0.0,2200,0.0,0.0
AEMD,E,39200,100,0,0,0.000951818925967524,200,0.0001,0.0006
SLV,B,39043,4915,32833,0,0.00912175078226205,100,0.000877924720244151,0.0104577822990844
PSLV,B,38711,0,38711,0,0.0,1000,0.0,0.0
MLGO,B,38500,0,21100,0,0.0,300,0.0,0.0
WHLR,S,38423,750,22264,585,0.0152712168105555,200,0.008676,0.05396
FTQI,B,38320,300,0,38000,0.272727272727273,100,0.007,0.0333333333333333
SGOV,B,38073,1200,36873,0,0.00835160246372273,200,0.001,0.01
RDW,B,38050,270,23732,0,0.118995152049361,125,0.0103703703703704,0.0674444444444444
FXI,B,37850,3350,33300,0,0.00736626383098492,400,0.0,0.01
SGOL,T,37794,0,37794,0,0.0,300,0.0,0.0
NOVA,B,37770,0,34270,0,0.0,400,0.0,0.0
OCGN,T,37500,0,37500,0,0.0,1600,0.0,0.0
AAAU,B,37447,0,37447,0,0.0,170,0.0,0.0
DDD,T,37300,0,28800,0,0.0,700,0.0,0.0
GDX,B,37135,770,7177,29188,0.00317799670643978,120,0.001,0.01
PFE,T,37087,285,36416,0,0.00169715592396741,200,0.001,0.01
UBER,B,36998,280,30003,220,0.0026571263178872,150,0.01,0.03
VALE,S,36841,0,36841,0,0.0,1000,0.0,0.0
ASTS,S,36664,0,36264,0,0.0,399,0.0,0.0
IWM,T,36589,1127,18496,10915,0.00768030312323241,164,0.001,0.0117923691215617
NCLH,T,36325,0,33225,0,0.0,700,0.0,0.0
COWZ,B,36222,20853,13036,2271,0.665146247328634,92,0.001,0.01
ARDX,T,36200,0,35400,0,0.0,700,0.0,0.0
HIVE,B,36136,0,27736,0,0.0,199,0.0,0.0
TNXP,E,36032,0,28362,0,0.0,800,0.0,0.0
CHGG,E,36000,0,21700,0,0.0,1100,0.0,0.0
GOEV,B,35989,100,31689,300,0.0031175957101883,300,0.001,0.01
MRO,B,35847,40,35547,60,0.00180066624651121,400,0.001,0.01
SMH,B,35843,131,19013,0,0.0023283507811528,18,0.0115267175572519,0.0535114503816794
YYGH,T,35674,400,30850,3424,0.0946073793755913,400,0.001,0.0425
MU,B,35659,430,12283,0,0.00783527696793003,100,0.02,0.0553488372093023
AMD,S,35649,604,14078,500,0.00613908482914236,100,0.00552980132450331,0.0333774834437086
GAN,B,35300,0,35300,0,0.0,7000,0.0,0.0
KAVL,E,35096,0,29296,0,0.0,1900,0.0,0.0
AGBA,B,34958,0,34458,0,0.0,100,0.0,0.0
TLT,B,34724,9717,17007,7900,0.0319404908257785,100,0.000993619429865185,0.01
HBAN,B,34664,0,34664,0,0.0,993,0.0,0.0
NVAX,T,34464,0,28614,0,0.0,200,0.0,0.0
AUUD,T,34335,600,11535,11300,0.364963503649635,300,0.001,0.0316666666666667
HES,S,33992,225,23200,0,0.032789274264063,150,0.01,0.0733333333333333
RIG,S,33792,0,33792,0,0.0,1300,0.0,0.0
ET,T,33630,0,21830,0,0.0,600,0.0,0.0
BILI,S,33622,0,12970,0,0.0,500,0.0,0.0
NDRA,B,33622,1200,0,20800,0.0148949903182563,100,0.0002,0.000375
U,T,33500,0,33500,0,0.0,1300,0.0,0.0
DRCT,E,33422,300,23979,150,0.0162795745604515,100,0.01,0.08
NTLA,E,33400,250,0,8200,0.0440917107583774,1100,0.006,0.038
BOIL,T,33352,600,16300,52,0.0207878598898243,16300,0.001,0.01
TSM,T,33290,0,12700,0,0.0,200,0.0,0.0
RSI,T,33219,0,22019,0,0.0,1600,0.0,0.0
IBIT,T,32797,1500,27097,3400,0.0149551345962114,200,0.001,0.01
TECS,S,32715,0,32715,0,0.0,500,0.0,0.0
TLRY,B,32700,200,900,31600,0.00125347840256712,300,0.001,0.02
UMC,B,32621,0,32621,0,0.0,500,0.0,0.0
XFLT,B,32170,0,31970,0,0.0,300,0.0,0.0
LVHI,B,32161,10000,100,21958,0.99000099000099,100,0.015,0.03
FOSL,B,31800,0,29800,0,0.0,1500,0.0,0.0
GOVT,B,31543,0,31543,0,0.0,750,0.0,0.0
JPST,B,31521,0,31521,0,0.0,31000,0.0,0.0
TWM,T,31420,0,31420,0,0.0,800,0.0,0.0
IREN,S,31256,400,21329,400,0.00188993045055942,300,0.001,0.0175
SLNA,E,31200,0,0,0,0.0,100,0.0,0.0
DUST,T,30935,0,28935,0,0.0,900,0.0,0.0
UNIT,B,30891,0,25591,0,0.0,900,0.0,0.0
TNXP,B,30870,0,22470,0,0.0,500,0.0,0.0
GERN,T,30764,120,14195,15486,0.000692584726198172,200,0.001,0.01
KGC,S,30633,0,30633,0,0.0,3000,0.0,0.0
NGL,S,30612,500,1103,27670,0.0893335715561908,300,0.001,0.022
U,B,30556,0,25554,0,0.0,100,0.0,0.0
MPW,B,30449,0,27149,0,0.0,500,0.0,0.0
SDOW,S,30403,0,30403,0,0.0,300,0.0,0.0
BTDR,T,30400,1300,18300,4900,0.0563771195628605,1200,0.001,0.0246153846153846
TEVA,B,30362,0,30062,0,0.0,700,0.0,0.0
ZM,T,30169,0,24869,0,0.0,500,0.0,0.0
WDH,S,30104,0,30104,0,0.0,1000,0.0,0.0
DJT,T,30088,0,28713,0,0.0,200,0.0,0.0
BABA,B,29884,68,23921,1664,0.000978656649828015,75,0.01,0.05
MDT,T,29828,0,27028,0,0.0,158,0.0,0.0
NVDQ,S,29806,0,29806,0,0.0,700,0.0,0.0
TELL,B,29800,2100,0,7900,0.014837633891982,100,9.04761904761905e-05,0.000804761904761905
SNOW,B,29752,251,10633,0,0.00838483380658092,100,0.01,0.28
PATH,T,29541,100,16325,13116,0.00122183666487464,300,0.001,0.01
