symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TQQQ,B,2320293,70984,2116888,106594,0.0357880566990428,100,0.00103381043615463,0.01
SH,B,2002176,600,1895676,2900,0.00177884772174078,450,0.001,0.01
SH,T,1662315,52,1610957,0,0.000154166802550868,300,0.001,0.01
SQQQ,B,1288415,17518,1219805,10678,0.0500565772479455,100,0.000988583171594931,0.012894166000685
ONCS,B,1240504,25691,875835,178985,0.199348205625606,200,0.00218422793974544,0.0311241290724378
COSM,E,1167359,33112,0,75629,0.0131587261405693,300,4.78678424740275e-06,0.00463833957477652
LABU,B,1080054,2105,1076349,1600,0.00297428129777572,800,0.001,0.0100237529691211
AAPL,B,981444,4100,811891,58902,0.00981859546189307,100,0.00166682926829268,0.0222
ONCS,E,974151,18860,727476,114472,0.146343355965082,200,0.00128154825026511,0.0332730646871686
TQQQ,T,879745,33541,755694,53010,0.0169103912112954,200,0.001,0.01
TSLA,B,856082,14865,425762,35879,0.0458402975224961,100,0.00765072317524386,0.0411153716784393
HLBZ,B,839988,3150,460138,15600,0.00651240872290631,500,0.0,0.00157301587301587
SOFI,B,831108,0,800998,0,0.0,500,0.0,0.0
PDD,B,823386,3542,698386,23332,0.0270799247694919,100,0.00390457368718238,0.0512252964426877
SDC,B,792847,0,701147,0,0.0,20100,0.0,0.0
VIVK,T,787941,2400,696078,32518,0.0810509607915977,300,0.001,0.0320833333333333
SOXL,B,734372,5661,669238,46038,0.00448610306546414,100,0.00100070658894188,0.01
COSM,B,676413,26686,0,68533,0.010605030375309,300,2.58562542156936e-07,0.00335616053361313
LABU,S,657049,7505,641691,6903,0.0106042665747301,900,0.001,0.0118654230512991
XLF,B,639505,0,639505,0,0.0,1500,0.0,0.0
QQQ,B,578726,15499,501791,25572,0.0370476607075843,69,0.00125704884186077,0.0168739918704433
FFIE,B,562164,0,515622,0,0.0,600,0.0,0.0
USEA,B,556402,3601,382127,119998,0.0774375295686207,200,0.001,0.0244432102193835
SOXL,S,555138,3803,542717,3192,0.00301371665040808,290,0.00205706021561925,0.0102156192479621
XLF,T,531844,0,531844,0,0.0,900,0.0,0.0
SQQQ,T,528858,17565,457490,36440,0.0501908767758969,150,0.001,0.01
QQQ,T,527444,34783,404213,83761,0.0831427048449515,100,0.00112232987378892,0.0155610499381882
ITUB,B,522724,0,522524,0,0.0,1000,0.0,0.0
TMF,B,521328,1700,513128,700,0.00409472791737321,300,0.001,0.01
SPXL,B,504098,5138,446765,47147,0.0890684048122595,100,0.001,0.0122323861424679
LYFT,B,495176,0,483476,0,0.0,500,0.0,0.0
TQQQ,S,487064,1020,446959,3820,0.000514254167601483,200,0.00265882352941176,0.01
SQQQ,S,470306,13753,378668,10687,0.0392983278280052,125,0.00104304515378463,0.0101010688577038
UVXY,B,450905,8100,369941,70570,0.0108995932164161,200,0.000938271604938272,0.01
COMS,E,443373,3568,0,161000,0.00632886694124867,100,2.66255605381166e-06,0.000465022421524664
BOIL,S,441604,5673,389855,10522,0.210352627090363,200,0.00134761149303719,0.0685633703507844
BBD,B,431900,0,431900,0,0.0,2100,0.0,0.0
CCL,B,410525,600,391625,700,0.000863038643993683,900,0.001,0.01
RIDE,B,400427,0,396627,0,0.0,1000,0.0,0.0
BBD,T,397900,0,397700,0,0.0,1200,0.0,0.0
SPXS,B,368469,4383,364086,0,0.0324344724495686,100,0.001,0.01
GDX,B,359911,720,357384,768,0.00156140213912093,800,0.001,0.01
AMZN,B,337432,2206,304256,7435,0.00962919312948777,100,0.00102130553037171,0.0105122393472348
BEKE,T,329696,1000,259616,7480,0.0117530910629496,4400,0.001,0.01
ITUB,T,327749,0,327749,0,0.0,1000,0.0,0.0
TSLA,T,323969,3969,201550,839,0.0122394982083274,100,0.0115621063240111,0.046381960191484
AAPL,T,323273,982,281300,11208,0.00235167335209244,100,0.00209979633401222,0.0241547861507128
ASPI,E,316087,4651,222564,65500,0.089609463807487,300,0.001,0.0201096538378843
PSQ,B,315292,551,309639,0,0.00261934416566045,100,0.001,0.01
TSLA,S,303646,5477,147368,2918,0.0168898290972561,100,0.00927387255796969,0.0369070659119956
SPY,B,292371,15605,232396,19814,0.0196068576885142,57,0.00113816084588273,0.0182294136494713
EEM,B,286959,11758,272167,3034,0.0030682827298061,900,0.001,0.01
LABU,T,286621,9000,217595,48268,0.0127166421282572,500,0.001,0.01
MOAT,T,285200,75,260300,24825,0.0347866419294991,14300,0.01,0.02
AMRS,S,283675,960,0,282715,0.00714306973421828,80046,0.001,0.01
LABD,S,280405,500,232086,47811,0.0100445980151874,500,0.001,0.01
YANG,B,278359,10623,182269,55387,0.0409503029929225,100,0.00121519344817848,0.0107615551162572
SRNE,B,275990,5400,194968,74522,0.0218920398110798,1000,0.001,0.01
BBBY,B,274164,2412,186593,31259,0.0223320926615188,180,0.001,0.01
USEA,T,273665,5045,197830,57775,0.108489957421186,300,0.000940535183349851,0.0221605550049554
MMAT,B,268628,680,250953,16895,0.00297603417187473,265,0.001,0.01
CCL,T,266826,0,266326,0,0.0,800,0.0,0.0
AMD,B,262900,2114,235491,7242,0.0143945635669102,100,0.001,0.0109460737937559
XOP,T,259872,0,245273,0,0.0,7600,0.0,0.0
ARVL,B,250593,1326,242893,1774,0.0158671277626871,3100,0.0001,0.0002
OTIC,E,250397,9550,400,66747,0.00493509701470556,200,0.0,0.00135078534031414
MUB,B,246980,1084,197716,48180,0.0514377906424979,100,0.001,0.0153505535055351
SSO,B,239609,8832,159707,9370,0.338741226556208,100,0.001,0.01
VIVK,B,238949,1600,180599,39649,0.0540339738610651,200,0.001,0.025
TCDA,E,237817,0,220617,0,0.0,100,0.0,0.0
MMAT,T,233562,4094,166081,59187,0.0179174763230222,300,0.001,0.0102442598925256
NOK,B,233497,0,233497,0,0.0,2166,0.0,0.0
SPXU,B,233042,18,232824,0,7.6482485510818e-05,200,0.001,0.01
SH,S,229716,0,229716,0,0.0,452,0.0,0.0
WISH,B,228796,300,197139,2900,0.00357057843370626,300,0.0,0.0001
VEA,B,225497,3861,205036,16600,0.0140401531653073,175,0.000974099974099974,0.01
SPXU,T,223477,8100,215277,0,0.0344171184798681,200,0.001,0.01
NU,B,220391,3700,213568,2323,0.0157385863346534,1000,0.001,0.01
SDOW,S,220093,19953,145489,37000,0.425991161211811,200,0.001,0.012793564877462
SHOP,B,219909,440,163852,5833,0.00265996034240944,200,0.00577272727272727,0.0154545454545455
GDX,T,217029,210,216544,275,0.000455408957243605,900,0.001,0.01
BTG,B,212372,0,212372,0,0.0,1100,0.0,0.0
CWEB,B,205439,0,200187,0,0.0,400,0.0,0.0
KAL,E,204737,10300,0,32637,0.0147711970262569,100,0.0,0.00130194174757282
NIO,T,202515,100,170399,3400,0.000171224667310471,300,0.001,0.02
GOTU,T,201145,100,194145,6900,0.00595912043382397,2700,0.001,0.01
KOLD,B,200455,3013,169195,25747,0.0290830115830116,200,0.001,0.0163425157650183
ONCS,S,200369,5258,119989,28870,0.0407992240543162,100,0.00490186382655002,0.0385793077215671
CS,B,199303,2100,151803,45400,0.00173064418697221,400,0.001,0.01
TMF,T,198854,1000,192554,2600,0.00240866348080777,300,0.001,0.01
LU,B,198813,698,178713,19402,0.00126376242714808,1100,0.001,0.01
VTEB,B,194900,100,194800,0,0.00127106795129268,500,0.0,0.01
RIG,B,191251,0,190651,0,0.0,1000,0.0,0.0
ASPI,B,185673,3342,148482,20008,0.0643893416565516,150,0.00126929982046679,0.01745960502693
PSQ,T,183896,0,183896,0,0.0,100,0.0,0.0
AMZN,T,183414,300,116215,1400,0.00130950042558764,200,0.001,0.01
ADMA,B,182484,0,182484,0,0.0,9616,0.0,0.0
UVXY,S,180318,12940,100606,19347,0.0174124365704228,500,0.001,0.01
GDX,S,177650,900,174325,2410,0.00195175267390116,1355,0.001,0.01
DBGI,E,176438,1025,120820,5575,0.0180207106313402,200,0.00463414634146341,0.0439024390243902
OTIC,B,175874,9140,0,27234,0.00472322373972867,100,0.0,0.00160322757111597
SHOP,T,173840,35707,49526,58381,0.215861827150941,200,0.001,0.0160105861595766
U,S,171303,108,133021,22788,0.00119630474755754,200,0.001,0.0562962962962963
PLTR,B,171036,0,170536,0,0.0,698,0.0,0.0
AMD,T,170868,80,143527,20,0.000544732774528295,185,0.001,0.01
SOXS,B,170023,2374,148649,6130,0.0293050240711023,100,0.00171103622577928,0.0198820556023589
T,B,166115,0,166115,0,0.0,613,0.0,0.0
NVDA,B,163355,2813,88334,8525,0.0266223749089085,100,0.00621400639886242,0.077145396373978
VT,T,162712,160,140459,22093,0.00500657112460104,1200,0.001,0.015
ICLN,B,158332,0,158332,0,0.0,900,0.0,0.0
OILD,B,158330,3300,146830,0,0.0723366944322665,1670,0.001,0.01
KGC,B,157353,0,157022,0,0.0,1100,0.0,0.0
ASTR,B,155502,0,155502,0,0.0,150,0.0,0.0
TECS,B,155308,160,141130,13740,0.0282585658777817,200,0.001,0.0125
VWOB,B,155028,0,153884,0,0.0,100,0.0,0.0
GSM,S,155006,0,155006,0,0.0,5200,0.0,0.0
LAZR,B,153200,0,69600,0,0.0,32400,0.0,0.0
NRXP,B,151836,200,148872,894,0.0261028452101279,200,0.005,0.025
DBGI,B,150361,580,111299,100,0.010197085040173,100,0.0114655172413793,0.0667241379310345
DS,T,149900,0,149900,0,0.0,50000,0.0,0.0
NIO,S,149646,100,143287,109,0.000171224667310471,300,0.001,0.01
AMX,T,147757,160,107557,40040,0.00553805683430826,3700,0.001,0.01
SKLZ,B,147300,0,147100,0,0.0,13200,0.0,0.0
CGGO,B,147231,15817,19518,111896,0.298930299364983,300,0.001,0.01
SPY,S,144007,3311,121611,10100,0.00416009649514069,50,0.001,0.0130534581697372
FPE,B,143128,0,143128,0,0.0,144,0.0,0.0
HUDI,B,142576,1222,70275,2467,0.0547294876388391,200,0.0114729950900164,0.108093289689034
COSM,T,142209,6823,0,27266,0.00271146377316696,400,3.38121061116811e-05,0.00470070350285798
TZA,B,141278,1449,116764,22965,0.0253978826333871,150,0.001,0.01
SIEN,B,140302,0,140302,0,0.0,36900,0.0,0.0
NIO,B,139053,163,116594,50,0.000279096207716068,400,0.00376073619631902,0.02
BILI,B,138875,11598,73358,9009,0.0695007071118675,200,0.00131902052077944,0.0195275047421969
VMD,B,138600,600,97400,22800,0.237529691211401,7700,0.01,0.113333333333333
ABEV,T,138590,0,138590,0,0.0,1100,0.0,0.0
NUGT,S,138226,815,115581,21800,0.0396632275647265,242,0.001,0.0175460122699387
PIK,B,137955,1300,121597,11158,0.0321479796231268,743,0.00469230769230769,0.0361230769230769
EEM,T,137710,0,137710,0,0.0,900,0.0,0.0
ITUB,S,136405,0,136405,0,0.0,5000,0.0,0.0
F,B,136313,2300,129213,3100,0.00318540144367933,600,0.001,0.01
SGOL,B,135351,0,135351,0,0.0,2500,0.0,0.0
MEIP,B,135231,0,112631,0,0.0,2923,0.0,0.0
TNA,B,133729,2340,119202,10687,0.0252798064042176,200,0.001,0.01
MARA,B,133284,180,96794,2320,0.00235716250016369,600,0.001,0.0266666666666667
SPY,T,133199,500,98753,4500,0.000628223572204876,100,0.0028,0.02
SRLN,B,131574,240,130574,760,0.03584229390681,4400,0.001,0.01
CGC,B,128687,0,128687,0,0.0,1500,0.0,0.0
FUBO,S,128619,8,120211,0,0.000107227107012653,300,0.001,0.01
TLRY,S,128182,0,128182,0,0.0,2000,0.0,0.0
HLBZ,T,125858,500,122958,700,0.00103371567030259,1200,0.0002,0.0052
MULN,B,125200,900,0,27500,0.000901520865700437,100,0.0,0.000333333333333333
CCL,S,124480,0,123536,0,0.0,711,0.0,0.0
AMD,S,123847,40,94264,15660,0.000272366387264148,250,0.001,0.01
TMF,S,123266,0,123166,0,0.0,718,0.0,0.0
DNN,B,123200,0,123200,0,0.0,700,0.0,0.0
BIOR,E,123113,0,122713,0,0.0,26596,0.0,0.0
SOXL,T,122252,800,106452,11400,0.000633966163640931,100,0.001,0.01
UPRO,B,121634,593,118331,2200,0.00621932290137182,100,0.001,0.0101180438448567
VTEB,T,119625,0,119625,0,0.0,810,0.0,0.0
AAPL,S,118822,1054,90561,8110,0.0025240974675208,100,0.00296869070208729,0.0214231499051233
XOP,B,118313,0,102974,0,0.0,300,0.0,0.0
SPXL,S,117573,5500,102676,7600,0.0953437575841625,150,0.001,0.01
ROKU,B,117355,6752,33442,6018,0.103958490507937,100,0.00675651658767772,0.0537855450236967
SOXS,T,116661,1420,51713,4238,0.017528700160474,200,0.001,0.0241549295774648
GOLD,B,116629,500,106299,9830,0.00249026307139086,500,0.001,0.01
VRM,T,116100,0,115700,0,0.0,800,0.0,0.0
RIG,T,116088,200,115888,0,0.000574046222201812,600,0.003,0.01
SOFI,S,115776,0,115776,0,0.0,1600,0.0,0.0
BBD,S,114940,0,114040,0,0.0,1800,0.0,0.0
OGI,T,113200,0,113200,0,0.0,1100,0.0,0.0
TLRY,B,113094,0,112494,0,0.0,600,0.0,0.0
PLTR,T,110794,500,107170,3000,0.000943346389247361,800,0.001,0.01
DTIL,S,110643,0,110643,0,0.0,13855,0.0,0.0
SPDN,B,109233,0,109233,0,0.0,200,0.0,0.0
TMV,T,105595,900,24300,70160,0.128939828080229,5600,0.001,0.165555555555556
U,B,104564,724,73190,12412,0.00801967256695984,200,0.001,0.0357458563535912
SHM,B,104365,500,101565,2300,0.0954016409082236,600,0.005,0.01
PRVB,T,103794,440,84615,12939,0.0179080179080179,228,0.001,0.0275
ARKK,B,101503,200,35224,66078,0.00078023508483106,200,0.001,0.01
COIN,S,101351,569,65643,3904,0.0170881134002042,200,0.00334094903339192,0.063725834797891
PARA,T,100657,0,99257,0,0.0,900,0.0,0.0
AR,B,100392,10,26060,49490,0.000789079144638207,200,0.001,0.04
NVDA,T,100280,514,56690,200,0.0048645221127547,100,0.00824902723735409,0.0338910505836576
PIK,E,100096,100,81296,600,0.00247292150947129,800,0.001,0.02
CAN,E,99980,0,99980,0,0.0,3300,0.0,0.0
ROKU,T,99866,660,62849,302,0.0101618192735839,100,0.0112121212121212,0.0627272727272727
AAL,B,99245,0,93645,0,0.0,1000,0.0,0.0
SDOW,B,98901,3053,95823,0,0.0651807254638229,100,0.001,0.0127382902063544
MULN,E,98300,900,0,3800,0.000901520865700437,100,0.0,0.000177777777777778
DBGI,S,98197,475,58726,0,0.00835106102427961,200,0.0169473684210526,0.127368421052632
LUMN,S,97725,420,79701,17604,0.000429320110273937,800,0.001,0.01
MUB,T,97203,320,86302,7981,0.0151845876435418,239,0.001,0.013125
LGHL,T,94450,100,79950,14400,0.00302489488490275,2300,0.001,0.01
UPLD,S,93871,0,79693,0,0.0,7400,0.0,0.0
AEVA,B,92640,0,64140,0,0.0,600,0.0,0.0
HL,T,92520,0,92020,0,0.0,1000,0.0,0.0
BCEL,B,91829,0,91729,0,0.0,600,0.0,0.0
SWN,B,91493,0,91493,0,0.0,1000,0.0,0.0
GGB,B,91213,0,91213,0,0.0,2000,0.0,0.0
FTI,B,91011,0,91011,0,0.0,700,0.0,0.0
JMUB,B,90725,0,90525,0,0.0,535,0.0,0.0
CRWD,T,89821,313,45304,364,0.00678090946510973,200,0.0220670926517572,0.177284345047923
RLX,T,89715,960,87515,1240,0.00161016011029597,900,0.001,0.01
SPXS,T,89585,3510,36299,38890,0.0259742181834327,300,0.001,0.01
BSMO,B,89483,0,89483,0,0.0,245,0.0,0.0
NGD,S,89200,0,89200,0,0.0,8700,0.0,0.0
RIG,S,88697,0,88697,0,0.0,2500,0.0,0.0
AVCT,E,88171,581,77610,480,0.0327637737551458,1500,0.0,0.02
USEA,S,86635,700,70008,11306,0.015053115995011,124,0.00228571428571429,0.0371428571428571
AMC,B,86595,362,61305,18140,0.00352682137916253,100,0.001,0.0238674033149171
APEN,B,86310,2154,69118,14738,0.00364261761139662,123,0.000997678737233055,0.0139972144846797
RBLX,B,85971,3694,44140,25344,0.0678022099041885,100,0.001,0.0239415268002166
AGG,B,85371,4150,4471,76750,0.0204442561492874,160,0.001,0.01
TCDA,T,85150,0,59950,0,0.0,9100,0.0,0.0
KTRA,B,85043,700,54810,2001,0.101243853051779,100,0.00285714285714286,0.0728571428571429
MARA,T,84750,200,54450,6800,0.00261906944462632,1000,0.001,0.04
BITQ,T,84400,15700,100,68600,0.987359285579523,13000,0.001,0.02
SGOL,T,84286,0,84286,0,0.0,6300,0.0,0.0
KTRA,T,84281,0,71131,0,0.0,137,0.0,0.0
OPAD,T,84100,500,64100,6500,0.0324548877060885,13000,0.001,0.0278
TELL,S,83168,0,83168,0,0.0,6900,0.0,0.0
U,T,82783,245,67286,7580,0.00271383947362591,149,0.0046734693877551,0.0355102040816327
PDD,S,82644,100,76585,0,0.000764537684062447,100,0.01,0.03
MGNI,B,82545,200,10445,71900,0.00679463224052998,500,0.001,0.01
SOXS,S,82457,3288,58143,14560,0.0405875817800272,100,0.00127372262773723,0.0147141119221411
PLTR,S,82257,0,82257,0,0.0,1000,0.0,0.0
SLV,T,82051,1230,78621,0,0.00242310101770243,500,0.001,0.01
KAL,B,81740,6110,0,9500,0.00876233143984753,100,0.000140752864157119,0.00058936170212766
RPAR,S,81400,0,48100,0,0.0,15300,0.0,0.0
CRWD,B,80960,1679,38398,10796,0.0363742715396781,100,0.0272191780821918,0.125056581298392
ET,B,79868,500,77614,0,0.00180613652947254,300,0.0,0.01
UVXY,T,79768,2710,69618,5140,0.00364665402672688,200,0.001,0.01
SWN,T,79375,0,71875,0,0.0,755,0.0,0.0
BIOR,B,78100,0,78100,0,0.0,2500,0.0,0.0
JMST,T,77975,0,77975,0,0.0,28300,0.0,0.0
SONN,T,77628,500,52426,700,0.357142857142857,2300,0.001,0.02
SVXY,B,77336,0,77336,0,0.0,4400,0.0,0.0
TSHA,S,77286,0,76886,0,0.0,3000,0.0,0.0
TME,B,76944,0,76744,0,0.0,400,0.0,0.0
TBLA,B,76771,200,74071,0,0.0031838515051658,300,0.001,0.03
AUY,B,76277,0,76277,0,0.0,1500,0.0,0.0
BNGO,B,76077,740,70623,4514,0.00487432154713601,400,0.001,0.01
SOFI,T,75737,0,75737,0,0.0,800,0.0,0.0
GCT,B,75377,200,49378,0,0.0476644423260248,100,0.02,0.09
GOEV,T,74700,0,74700,0,0.0,2100,0.0,0.0
VBIV,T,74410,0,71910,0,0.0,5100,0.0,0.0
DKNG,T,73959,180,64931,2320,0.00161023393120723,164,0.001,0.01
GE,S,73933,458,25709,30515,0.0206893436328319,58,0.001,0.0435371179039301
BBIG,E,73905,0,58655,0,0.0,1900,0.0,0.0
PALI,E,73540,200,47040,0,0.0289059112588524,300,0.01,0.14
CEI,E,73300,3100,0,8300,0.00932431782087685,100,0.0,0.000970967741935484
BOIL,B,73130,1885,51639,7020,0.0698950647039193,100,0.00111936339522546,0.0570557029177719
ARDX,T,72701,320,67624,4257,0.00458373918524036,700,0.001,0.01
BEKE,S,72536,1000,50565,20971,0.0117530910629496,465,0.001,0.011
XPEV,T,72307,500,62670,3000,0.00114880466874217,164,0.001,0.02
BEN,S,72248,60,727,71461,0.00615826747408396,300,0.001,0.01
TBLA,T,72021,350,68383,0,0.00557174013404015,600,0.0,0.01
UDOW,B,71962,2628,62618,3272,0.203799922450562,100,0.00168493150684932,0.0157838660578387
BILI,S,71937,2578,54768,1832,0.0154485965627172,200,0.00120946470131885,0.0169472459270753
AMC,T,71884,200,64984,6300,0.00194852009898482,300,0.001,0.02
EHTH,T,71600,0,69600,0,0.0,500,0.0,0.0
CRIS,T,71509,0,55209,0,0.0,7500,0.0,0.0
KOLD,S,70932,860,61907,4140,0.0083011583011583,500,0.001,0.0169767441860465
NOK,T,70540,0,70540,0,0.0,1000,0.0,0.0
DRIP,B,69882,1300,62033,4219,0.037960637738714,500,0.001,0.01
BBBY,T,69759,0,55459,0,0.0,600,0.0,0.0
ACB,B,69721,0,69721,0,0.0,800,0.0,0.0
CHPT,B,69540,830,55591,1735,0.0149768130063697,100,0.001,0.01
TOPS,B,69403,100,62597,4100,0.0602046959662854,200,0.001,0.03
BABA,T,69326,10,52360,590,8.80723602511824e-05,100,0.001,0.01
AUY,T,69155,0,69155,0,0.0,1100,0.0,0.0
MSFT,T,69075,400,53453,1000,0.00238092403661861,100,0.00325,0.05
TARK,B,68967,1300,67667,0,0.0789601554907677,100,0.001,0.0169230769230769
HPE,B,68939,0,68784,0,0.0,800,0.0,0.0
TMV,S,68933,1401,6061,53400,0.200716332378224,200,0.0016773733047823,0.169279086366881
IQ,T,68798,945,61953,1600,0.0029464127035597,500,0.00714285714285714,0.01
BILI,T,68541,4798,42541,11894,0.0287518876291378,200,0.00109378907878283,0.021671529804085
EFG,B,67367,4769,61030,725,0.288122281295312,72,0.001,0.0187439714824911
NVAX,T,67099,200,56331,3280,0.00507137966883891,200,0.011,0.038
XFOR,B,66339,100,60039,600,0.0104547830632514,700,0.001,0.03
ARKK,S,66311,420,20211,41160,0.00163849367814523,100,0.001,0.01
NINE,B,66144,0,55575,0,0.0,200,0.0,0.0
AREB,B,65790,190,62900,0,0.01131625967838,500,0.0,0.0001
DKNG,S,65247,100,19379,45768,0.000894574406226238,125,0.001,0.01
TARK,T,65050,0,63250,0,0.0,300,0.0,0.0
SIEN,E,64921,0,64921,0,0.0,21107,0.0,0.0
NRBO,E,64749,0,61849,0,0.0,300,0.0,0.0
OXY,T,64469,100,58049,900,0.00180446786242737,300,0.001,0.05
NOK,S,64289,0,64289,0,0.0,4000,0.0,0.0
BRDS,T,64210,0,64110,0,0.0,1800,0.0,0.0
GLDG,B,63868,0,63868,0,0.0,400,0.0,0.0
CANO,B,63700,1280,22300,40120,0.0123602232565326,1040,0.001,0.01
EET,B,63300,0,2000,0,0.0,1100,0.0,0.0
FTK,B,63153,0,63153,0,0.0,11272,0.0,0.0
JDST,B,62907,0,61307,0,0.0,200,0.0,0.0
IAU,S,62770,1200,61570,0,0.00945730813486121,200,0.001,0.01
PSQ,S,62605,0,62605,0,0.0,100,0.0,0.0
ASTC,B,62600,0,62600,0,0.0,100,0.0,0.0
LCID,B,62324,0,48138,0,0.0,100,0.0,0.0
CLVS,T,62000,0,62000,0,0.0,2700,0.0,0.0
COIN,B,61648,1031,41200,3559,0.0309628205898252,100,0.00690591658583899,0.0458971871968962
STBX,T,61540,200,41115,20225,0.18348623853211,8425,0.001,0.035
LU,T,61400,0,61000,0,0.0,1300,0.0,0.0
ABEV,B,61338,0,61338,0,0.0,1100,0.0,0.0
WW,S,61271,0,61271,0,0.0,22929,0.0,0.0
HYD,B,61066,100,59166,0,0.00481950937394573,459,0.01,0.03
BABA,S,60322,290,29116,26123,0.00255409844728429,160,0.00844827586206896,0.0458620689655172
PRVB,B,60000,15531,17160,20689,0.632112332112332,300,0.001,0.016405897881656
XELA,E,59710,3410,0,17700,0.0479970723193424,100,0.0,0.00111759530791789
NTAP,S,59504,0,4600,0,0.0,1300,0.0,0.0
VZ,T,59259,100,26314,0,0.000872227407129587,100,0.001,0.01
TECL,B,58852,670,1677,56505,0.0313128008599336,150,0.001,0.01
NCLH,T,58846,2500,26372,200,0.0238342660476113,500,0.001,0.0164
BTU,B,58807,100,44859,0,0.00275573192239859,100,0.02,0.07
TNA,S,58750,3969,50755,2500,0.0428784408625384,150,0.001,0.0100050390526581
XPEV,S,58413,2000,35813,20500,0.0045952186749687,300,0.001,0.0105
AVCT,B,58000,0,55000,0,0.0,400,0.0,0.0
COMP,T,57839,0,57839,0,0.0,9500,0.0,0.0
SABR,S,57437,0,57437,0,0.0,700,0.0,0.0
NVDA,S,57253,955,24099,300,0.0090381685168886,100,0.0087434554973822,0.0391204188481675
FSR,B,57249,270,19849,37030,0.0261273466227985,102,0.00396296296296296,0.01
TZA,T,56914,100,56614,0,0.00175278693122064,200,0.001,0.01
EGIO,B,56842,0,56842,0,0.0,3300,0.0,0.0
LUMN,B,56759,210,54959,1390,0.000214660055136968,1000,0.001,0.01
TAIT,B,56600,0,40000,0,0.0,10900,0.0,0.0
VALE,B,56532,0,56532,0,0.0,300,0.0,0.0
EMAN,B,56130,0,50128,0,0.0,50,0.0,0.0
PSNY,B,56034,420,41634,80,0.0062370988580169,300,0.001,0.01
NLS,B,55934,0,55934,0,0.0,12400,0.0,0.0
HUDI,T,55925,34,40076,296,0.00152275170189896,200,0.0123529411764706,0.0823529411764706
FFIE,E,55507,2857,0,0,0.0102864878682811,100,0.0,0.00124000700035002
REI,B,54831,1000,42631,11200,0.0291231033578938,1100,0.001,0.01
WT,B,54800,0,54700,0,0.0,2000,0.0,0.0
LUMN,T,54782,450,54179,153,0.000459985832436361,300,0.001,0.01
APEN,S,54774,1082,28068,25624,0.00182976427833387,200,0.001,0.0111645101663586
SPXS,S,54728,200,45687,0,0.00148001243210443,200,0.001,0.01
NXE,B,54675,0,41975,0,0.0,600,0.0,0.0
EAR,B,54274,0,54274,0,0.0,10000,0.0,0.0
XLF,S,54211,0,54211,0,0.0,118,0.0,0.0
ASTS,T,54200,1200,30000,3300,0.297545251673692,1300,0.001,0.03
HUT,B,54031,0,53200,0,0.0,1000,0.0,0.0
DVN,B,53999,570,37530,1925,0.0106542056074766,100,0.00257894736842105,0.0249122807017544
PXLW,B,53969,0,46169,0,0.0,2800,0.0,0.0
GEO,T,53950,500,42640,0,0.0105438518799688,200,0.001,0.02
F,S,53893,500,52693,700,0.000692478574712898,103,0.001,0.01
PRTY,B,53678,0,53180,0,0.0,6040,0.0,0.0
CWEB,T,53488,500,49488,0,0.205930807248764,300,0.01,0.04
AMZN,S,53160,85,44923,0,0.000371025120583164,100,0.0117647058823529,0.0435294117647059
HUDI,S,53069,775,11866,0,0.034709781440344,200,0.0179870967741935,0.104464516129032
UP,B,52600,0,40600,0,0.0,7000,0.0,0.0
AMC,S,52532,0,51741,0,0.0,70,0.0,0.0
CYBN,B,52046,0,47271,0,0.0,300,0.0,0.0
IYE,B,51571,0,51571,0,0.0,2900,0.0,0.0
GOEV,B,51443,0,51443,0,0.0,300,0.0,0.0
WBA,S,51427,160,12588,38629,0.00839674626082393,50,0.001,0.02375
PINK,B,51404,0,50136,0,0.0,60,0.0,0.0
TFI,B,51323,0,51323,0,0.0,500,0.0,0.0
KGC,T,50900,0,50900,0,0.0,1100,0.0,0.0
LAZR,T,50800,0,50800,0,0.0,500,0.0,0.0
NXTC,B,50798,0,50798,0,0.0,49498,0.0,0.0
SMH,T,50236,0,36671,0,0.0,100,0.0,0.0
WATT,B,50181,0,50100,0,0.0,100,0.0,0.0
GRND,E,49958,1,33937,0,4.24232139826913e-05,200,0.01,0.06
F,T,49947,0,48347,0,0.0,500,0.0,0.0
SGOV,B,49929,0,49929,0,0.0,56,0.0,0.0
VTEB,S,49684,0,49684,0,0.0,724,0.0,0.0
SPRO,T,49645,0,49645,0,0.0,7422,0.0,0.0
SAND,B,49000,200,23600,25200,0.00389688833466477,900,0.001,0.01
SHPW,B,48962,0,48862,0,0.0,3000,0.0,0.0
CPRX,B,48936,30,40133,4036,0.00448229493500672,200,0.001,0.01
BBBY,S,48330,490,39697,1570,0.00453678499342629,900,0.001,0.01
STLA,B,48222,100,46422,400,0.000315510164159938,600,0.001,0.01
NUWE,E,48200,2375,0,6825,0.0215909090909091,100,0.0,0.000576842105263158
SCHF,B,47934,3173,44761,0,0.0770950263624657,150,0.001,0.01
NINE,T,47900,100,47200,0,0.00633753723303124,200,0.02,0.1
NRGD,B,47713,100,44884,300,0.00826104915324246,200,0.0,0.03
VALE,T,47486,0,47286,0,0.0,400,0.0,0.0
CAN,S,47131,0,47131,0,0.0,55,0.0,0.0
PBR,T,47105,100,42505,4500,7.64381065363754e-05,500,0.001,0.02
IQ,B,47032,100,40232,100,0.000311789704080392,400,0.001,0.01
