symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
UVXY,B,7649907,194519,5830745,1176617,0.131453475603009,5900,0.00695016237725928,0.07
AMD,S,4852444,429228,297656,4039235,0.14329702821208,2735,0.00713734562772859,0.0701142222164795
AMD,B,3489206,402898,136502,2939762,0.130572618902812,1077,0.00763766346891424,0.0701230466346745
TOPS,B,3070162,619551,324784,2005996,0.633131502794859,3800,0.00703884442097355,0.0944022500736707
BAC,S,2548536,158122,464492,1886278,0.0327112622785557,865,0.007,0.07
RLOG,B,2104224,402289,185393,1488773,1.04755583086928,3800,0.00554489308586709,0.0601151427583261
BAC,B,1655520,136986,436061,1032944,0.0356610740692246,1119,0.00752970618866962,0.07
GE,S,1625794,169154,58038,1398602,0.0402249751027889,1401,0.00705035699512616,0.07
JNUG,B,1571815,58161,1312535,192483,0.20107567703852,1000,0.007,0.086097687611328
T,B,1315462,273586,114961,925146,0.0981602448183074,700,0.00714362369021996,0.0701898853187663
CHK,B,1241932,180896,146240,914796,0.071096931285801,13700,0.00752187910217698,0.07
MU,S,1190406,147572,70305,964092,0.140492156261865,870,0.00799458025618957,0.0758560102198173
GE,B,1068945,137744,81249,849951,0.0388501664749174,1200,0.00703414187957231,0.07
VRX,B,1043735,105717,126839,791829,0.0827784130215209,6226,0.00713022865921423,0.0719453608356221
MU,B,1038724,120595,68331,844204,0.112498229386763,463,0.00691303626980799,0.0766798993100865
UWT,B,1004172,95627,671142,213774,1.39793541390284,3285,0.0069764678197435,0.0819294150907275
SPY,B,1000223,81563,218529,675462,0.0422829248509147,264,0.00846386093321135,0.0700023957834212
T,S,994791,69000,64850,858331,0.0225525325073888,735,0.00709911785112499,0.0709205328745707
CEI,S,986933,81578,123352,651603,0.0945033650465865,2600,0.00179232687966836,0.00990123218779819
CEI,B,951798,120672,133020,661011,0.650614849467438,9075,0.00575555889564333,0.0230615553831303
SQQQ,B,915194,38967,785373,89854,0.155549591102046,1900,0.007,0.0711105822624147
UVXY,S,893831,8709,720180,90955,0.00597143500502223,24594,0.005,0.06
SDRL,B,876869,118142,48023,622944,0.258934963163004,16100,0.00590176708929547,0.0199513608436016
INTC,B,870819,121817,52787,693605,0.07298849900965,1305,0.007,0.0700258527840988
VXX,B,857072,100163,310732,428242,0.064327040353276,4645,0.007,0.07
FB,S,795597,114477,36832,571559,0.320991436788549,370,0.00815871984675912,0.146193621139435
ONCS,B,789097,119534,72375,568515,0.802059601700043,7500,0.007,0.0787271502357776
TRXC,B,786829,69201,290103,424061,0.626551005730094,4900,0.00721951219512195,0.0849537447800407
SPY,S,772636,61759,105602,578762,0.0313479648311811,509,0.007,0.0711383507029447
TOPS,S,761582,202073,78928,436009,0.0889154298922342,3565,0.00417279421647107,0.0714317417494563
F,B,720350,60048,107284,553017,0.0244117343651946,1219,0.00701929291467708,0.07
SNAP,B,716989,83404,291315,212006,0.0514687301298221,1652,0.00717595752229777,0.0800515310341338
DRYS,B,698370,100618,122714,471674,0.498848511586248,5600,0.00698849686905189,0.11272450737782
GDX,B,694746,18411,524855,130380,0.00864090159621752,2507,0.007,0.07
TVIX,S,685339,33261,424294,227784,0.0215903092970441,7349,0.00701204324620227,0.07
AAPL,B,683347,111635,76824,467594,0.150764527718157,503,0.00741143504591904,0.149456300912672
INTC,S,678136,88214,28961,560751,0.0666051378993859,1530,0.00710400416016641,0.070020811035795
X,B,639081,88071,33851,510054,0.168162389795866,1600,0.007,0.0899253977361932
MRO,S,633378,81534,20700,516144,0.0596395948235834,2350,0.007,0.0704192355117139
IWM,B,628529,37207,246601,251317,0.0502920693971318,473,0.007,0.0744965730238127
LABD,B,612204,8477,597724,5750,0.0145734815906224,5123,0.004,0.04
QCOM,S,610062,125584,1328,464946,0.133717213360819,668,0.00753152082750909,0.0915771445825471
APRN,B,580308,24030,29132,520548,0.241523616416854,23574,0.007,0.0856788386376326
ENRJ,B,572315,99024,26409,389360,1.66678327249089,2701,0.00697787037870026,0.0363130948384581
TIVO,B,563451,615,431638,131198,0.0120035442655924,101151,0.006,0.1
VRX,S,556882,62791,176498,317593,0.0471825083579752,5336,0.00500958589475809,0.051566265060241
RAD,B,538887,132658,19516,386713,0.106651798390493,13729,0.00722272859497721,0.07
RIG,B,536311,32562,9464,492877,0.0351287322498807,4295,0.007,0.0868262397294655
RAD,S,521655,14400,202951,304304,0.00867665031899733,39028,0.004,0.04
QID,B,478207,27600,373257,77350,0.180816313335241,14000,0.005,0.05
TVIX,B,473396,40119,203840,229437,0.0270126378910046,5800,0.00699202615421418,0.07
WLL,B,470820,46027,27501,397292,0.0239160594631575,8840,0.007,0.07
DUST,B,469373,14665,339767,72250,0.0882759038317353,2190,0.00708484162895928,0.16437961625075
ADMS,S,466708,5200,0,461508,0.181469202582446,1000,0.00415384615384615,0.141153846153846
FB,B,450481,94164,8071,310591,0.246726106267134,211,0.00714870274931618,0.175378916808004
P,B,450082,92052,67853,287977,0.0324775925604754,4900,0.0057545779835824,0.0500931204573044
AMAT,B,443833,43961,125956,272915,0.104912601272471,511,0.00622026118240863,0.0786890479300414
STM,S,439967,17223,5904,416840,0.0702638491086574,4985,0.007,0.0798814229249012
S,B,439619,65816,1454,372349,0.0253047450918378,1334,0.0074310611529339,0.07
AGNC,B,432814,31399,60,398255,0.0802595378699353,2652,0.007,0.07
NUGT,B,432404,23271,321402,83832,0.180943089747623,2290,0.00717006802721088,0.17606010596382
TEVA,B,430350,57433,38500,332707,0.0312074487078346,6429,0.00697210401004301,0.0774233444988405
GLBS,B,425144,75498,91856,239354,1.02486647203081,5500,0.00600978177215643,0.0943015454331864
TEVA,S,425101,66028,42846,316107,0.0344964202578479,11058,0.00722959825074215,0.0847079650937771
WFC,S,419538,80836,0,338563,0.106661190377399,840,0.007,0.07
QQQ,B,417998,43897,212255,161537,0.04563449513349,1200,0.007,0.07
TWTR,B,414762,38082,93771,280909,0.0409385111740948,5328,0.007,0.07
GDXJ,B,413161,6632,336574,69255,0.0107239878545427,5149,0.006,0.06
MRO,B,406484,26449,9855,370180,0.0162142151655838,29584,0.007,0.0823160061760165
UA,B,401714,36344,7329,358041,0.0826391943968322,2141,0.00708635578583765,0.0701763097294185
TZA,B,391322,16755,345567,29000,0.0253624372405268,3200,0.00563513513513514,0.06
JD,B,388846,69229,3243,308858,0.142759227661648,634,0.007,0.0767483761648812
NVDA,B,385927,71380,10756,218266,0.319740653468194,461,0.0111594085529802,0.355128255320166
NE,B,384287,17554,126900,232045,0.0232429381539244,95949,0.00712678288431062,0.07
BABA,B,373339,65742,14491,242810,0.111271064493337,615,0.0272972394235098,0.502021115583651
FCX,B,370088,33950,1694,334444,0.0324960925977643,2500,0.007,0.07
M,B,365114,74734,98829,167360,0.0468920600932592,16924,0.00836862460731806,0.0744923300386155
S,S,361521,24655,23786,313080,0.0103831635914557,2170,0.006,0.06
PYDS,B,357240,50786,20085,220009,1.50127846242996,4910,0.00735525644019581,0.267286840352518
CREG,B,355525,54841,30463,217988,0.141882155099929,500,0.00100346456118597,0.0686413449791215
JNUG,S,355367,7466,329216,9555,0.0216375823943359,6326,0.0065,0.0510192444761226
WLL,S,351618,75932,19076,256610,0.0360663609168447,4211,0.005,0.05
ICON,B,349607,41622,21400,286585,0.145788085211884,5566,0.0075,0.0752536231884058
GDXJ,S,341550,9435,241962,89862,0.0153639596086733,2233,0.007,0.07
KEY,S,330722,2600,43253,284869,0.001757515016497,43353,0.002,0.02
XOP,B,328684,8575,264417,55622,0.00504312473226972,3790,0.007,0.0957534246575343
BABA,S,326999,61562,7160,197662,0.13769647190143,1350,0.0143819162847505,0.370265569085891
XOP,S,320235,2100,250419,67716,0.00110206927741625,75883,0.002,0.02
AKS,B,313552,56247,7202,250103,0.0485213952874462,4681,0.00698396665063332,0.07
SWN,S,312018,34401,33700,243917,0.0152973617400352,900,0.002,0.02
HMNY,B,311565,80163,53870,113581,0.586312015624956,3400,0.0115384067019542,0.339489941590911
TQQQ,B,305293,109280,78758,103075,0.816458156631483,790,0.00698841340954735,0.260455854279414
AMPE,B,301548,15950,58901,226697,0.934037938689115,9600,0.005,0.0525
PYPL,B,298874,79509,1313,212738,0.229438561243262,261,0.007,0.105083120379332
KND,S,297894,7357,0,0,0.0193091856815236,12040,0.0155020080321285,0.15
TRXC,S,296382,45904,74490,174588,0.440940552649754,5420,0.006,0.0718480382932842
XNET,B,295530,73987,53175,154168,0.276601778162716,6000,0.007,0.261444786925345
SNAP,S,293598,37029,118016,138553,0.0125885745117944,5074,0.0050499453722491,0.0503121585765569
VXX,S,293568,44186,92256,155726,0.0306264879463713,3720,0.006,0.06
GRPN,B,293341,32488,4218,254655,0.036811204729825,1555,0.00708553710171787,0.0705702473447858
MDXG,S,292133,22900,63218,179762,0.18457067037284,4100,0.00707826086956522,0.128096657553576
MNKD,B,289406,24730,7256,257417,0.24817627621098,5979,0.007,0.0751611866898963
MSFT,B,287473,80597,13820,193056,0.0974645064432717,163,0.00699501570054329,0.07
ATVI,B,287247,79075,826,203326,0.225763565660815,158,0.00711526873949777,0.129322274982034
STM,B,287157,19206,17,267922,0.0902426672841927,910,0.004,0.04
SHIP,B,286926,33164,28650,225112,0.647549614550414,11640,0.006,0.0578928517664011
LBIX,B,286489,64200,37050,161608,1.40454627648154,7799,0.007,0.136722936591796
TRIP,B,282878,62511,8449,208754,0.118682831716858,825,0.00610842069342403,0.109167343749646
X,S,276949,37233,6738,231514,0.0639438090566251,2500,0.005,0.074017747528782
ENT,B,264991,6895,50000,208096,0.137681314437949,20200,0.004,0.0451282051282051
CMLS,B,262581,19302,23630,163686,0.673246956458436,11018,0.00591464455554201,0.0430877653575297
KMI,S,261412,56163,2116,203133,0.0519373984887883,1051,0.007,0.07
SPXL,B,259998,44403,144220,71058,1.32808235250169,295,0.007,0.0733990338071895
QCOM,B,257743,51263,43455,151377,0.0498658494001123,606,0.00708088548318433,0.107210562760227
NUGT,S,249600,2175,216920,15519,0.017367260755273,7250,0.005,0.0991562932226833
PBR,B,248610,10431,0,238179,0.00715915342462248,50100,0.006,0.06
DNR,S,246434,26016,32898,187520,0.0513120372430109,27000,0.006,0.0610928961748634
VZ,B,245202,62731,4800,177621,0.0574095031541377,1653,0.00717186700767263,0.0709039098155092
DXTR,B,244341,42725,2722,181677,0.624756097420506,1410,0.00394978067086571,0.0172873260052662
XIV,S,243623,53371,41501,115089,0.193059992405458,4450,0.0078110985665631,0.309698398296552
EVHC,S,241860,21075,2900,217885,0.0927884077240725,700,0.00909205020920502,0.123571477007631
FIT,B,241307,9530,11733,220044,0.0221048498879807,3847,0.006,0.065
RTNB,B,236828,47550,8694,161032,1.9695523907072,1322,0.00651201488008158,0.162465446967214
CTL,B,236254,41011,22448,172795,0.0319376103529355,19642,0.00702109927207511,0.0709445228077468
SBUX,B,234763,41171,5100,187959,0.0698209503561583,231,0.00695548135781859,0.0838124509146053
CSCO,B,230410,41961,21555,166894,0.0256704978009041,549,0.007,0.07
NOG,B,228800,28770,3800,196230,0.768973469230899,18300,0.00695911214953271,0.0789522277439364
DIS,B,228535,57522,13423,156746,0.26948300116677,123,0.00866852057842047,0.0966415759074213
EV,S,228045,3525,45561,144321,0.17640283029485,1487,0.0112413793103448,0.236708045977012
FTR,B,227451,61207,16599,148456,0.135918159571317,4100,0.006,0.0791007787266202
RLOG,S,227370,49915,31199,141528,0.373185264682716,3230,0.00495679012345679,0.0437403191825979
SQ,B,226661,78212,27134,111695,0.159734368148963,535,0.00704771260174011,0.122160709451382
RIG,S,222759,22394,4958,195407,0.0234430538424281,3393,0.00735634743875278,0.0708571428571429
QQQ,S,222699,19199,61544,141750,0.021456799090543,2091,0.007,0.07
AMKR,B,219657,1800,11300,206557,0.0223530518540666,15094,0.005,0.05125
ETP,B,219390,30101,4237,184952,0.0951883595647908,800,0.00645538636687064,0.062540935759655
UGAZ,B,219039,12727,174348,31964,0.0441718267776618,6478,0.006,0.0614863258026159
PLUG,B,218628,27488,17348,173792,0.119342635129578,3529,0.00734554273711831,0.0768608839813677
WFT,B,218473,25060,4116,189297,0.00937241053464862,9721,0.007,0.07
ADMP,S,217940,7898,0,0,0.0836541822433239,8347,0.0157004027315707,0.157849293563579
XIV,B,215923,60111,15118,84161,0.240249429417726,4422,0.00789512972534607,0.296228516283448
HCLP,B,215905,19001,43888,143522,0.0918683801542835,3843,0.0442765763771004,0.35
TNA,B,215619,77590,92859,43790,0.440508735233321,1160,0.007,0.190028575933596
RGSE,B,215110,18790,25742,170578,1.71577968436837,7600,0.007,0.118928164218809
ARQL,B,212547,4407,18400,181740,0.565354144610672,9907,0.003,0.046
NPTN,B,209702,17910,112607,79185,0.112255061525382,55507,0.005,0.0544594594594595
USO,B,207008,8808,5000,193200,0.00484849565520474,53108,0.006,0.06
EVHC,B,206981,43473,3293,149796,0.0664676688210319,1097,0.00396293238066994,0.0757200760322073
TNDM,B,205596,11752,72213,121631,1.12294981488189,11289,0.00691666666666667,0.1471131573412
XLE,B,199351,6472,178604,13875,0.00475347281399939,617,0.007,0.07
CVS,S,199174,39637,7113,149893,0.159354380387402,557,0.007,0.121699787677021
XLF,B,198558,30378,0,167880,0.00651907270850252,2065,0.007,0.07
MRK,B,198224,36625,0,161599,0.0910592541940375,584,0.00706855184233076,0.07
ENDP,B,197333,11353,2000,183980,0.0226136289032095,3208,0.006,0.0754545454545455
OTIC,B,193804,26451,85498,77254,0.0102570366621879,500,0.005,0.05
GM,S,193654,47617,6180,139257,0.0647166279420667,405,0.00689157777423977,0.0604630589611759
FSLR,B,190434,28417,0,132693,0.353649444104046,1194,0.00837280286982765,0.289467256272718
MARA,B,186983,20750,35517,113199,1.14602582708406,5142,0.0064419654479376,0.125075302214993
NAK,B,186591,29397,2420,154774,0.201741218429428,3696,0.007,0.07
SVXY,B,185019,47325,32655,91564,0.228631992985755,1105,0.00723417561916907,0.282496427332316
OCLR,B,184473,38995,43600,101874,0.0606769090106258,10700,0.00636345431789737,0.07
IDRA,B,183258,45614,11843,125801,0.192216789530943,24893,0.00709434703986162,0.07
OAS,B,181336,17605,20869,142592,0.0204825809084416,3443,0.006,0.0635460992907801
NBR,S,180926,23641,30010,119325,0.0215107443111692,14567,0.007,0.07
IMUC,B,180675,34597,6438,139219,1.08826909423947,2537,0.0069019909399593,0.0290002972137558
ALNY,B,180345,4626,0,57852,0.0877094745037618,672,0.006,1.44243026374728
JD,S,180108,49161,10986,118310,0.0992170232222333,2518,0.007,0.077987998459437
NRZ,B,179337,6522,49816,108608,0.0417557197588835,1570,0.006,0.0604308044224171
AVEO,B,179228,37522,61800,79906,0.578981054370077,7800,0.006,0.0727777777777778
MYL,B,178758,14138,2700,160582,0.0594166253666159,2600,0.00719088016967126,0.132200770051281
NWL,B,178414,31828,17990,128296,0.0547428019875987,753,0.00505259236534163,0.0550668763727482
SBUX,S,178315,25542,0,152081,0.0280027756670416,206,0.003,0.0412568366870068
BP,B,177046,18882,4960,153155,0.0464230221335291,9774,0.007,0.07
GDX,S,176672,2496,170576,3600,0.00105492067414321,7106,0.003,0.03
MGM,S,176662,26586,23867,126208,0.0408799338957156,318,0.004,0.0482290547798067
HTZ,S,175820,1750,43124,130746,0.00725594430248421,9044,0.005,0.0992857142857143
INPX,B,175422,45264,26596,76927,1.18576202495888,1468,0.00701624506846136,0.0532168886577783
EYES,B,174788,12627,90038,72123,0.299201980708832,1904,0.002,0.0201851851851852
CELG,B,173673,32802,13064,110680,0.251496609491062,635,0.00958444276537343,0.157928217210852
EVEP,B,172075,28723,4540,138812,0.976076642907429,7100,0.006,0.088184892180214
VALE,S,171916,16691,0,155225,0.0104831338878156,2141,0.005,0.05
SN,B,170764,14000,48220,108544,0.0662219760304249,10100,0.007,0.0806382978723404
EEM,B,170167,3394,155173,11600,0.000991630237338004,810,0.005,0.05
GSL,B,169752,12800,56443,100483,0.312695964575226,4428,0.004,0.0642251461988304
GILD,B,166546,3875,41107,121532,0.0150054584731716,622,0.007,0.126773296575788
PFE,B,164181,35891,0,128290,0.0384614147972541,417,0.007,0.07
DAL,B,163327,28550,0,134246,0.149693255245786,606,0.007,0.0772075743139819
NBR,B,162842,13430,62440,86972,0.0115192822715086,8146,0.005,0.053690036900369
ZTS,B,160819,6020,0,153599,0.0414788979638877,435,0.005,0.0677178530902782
MTBC,B,160506,38143,4746,97317,0.92643774462997,4345,0.00704618700605563,0.204415835590269
EOG,S,160212,10307,10259,112316,0.0904956887285447,469,0.0115575991391952,0.215412187430501
PSEC,B,159456,12586,50601,96269,0.048388427598229,3740,0.005,0.05
UNG,B,159027,5846,3970,149211,0.00591929549290617,1388,0.006,0.06
NM,B,157807,6100,1100,150607,0.233473235969405,15202,0.004,0.06
CLSN,B,157717,29756,14057,113904,1.33058076324861,6600,0.0108571428571429,0.125375516680506
WMT,B,156983,42773,5107,106144,0.185337765413973,202,0.007,0.0910353205449661
OHI,B,156767,7857,1000,146810,0.0545685231799066,755,0.005,0.0504892769899432
KMI,B,156640,10763,24890,120987,0.00897312273568656,634,0.00720273694880892,0.07
PBR,S,156578,11605,45,144928,0.00852148175790375,2422,0.004,0.04
WG,B,156096,2448,92678,60970,0.0498340899375038,68,0.001,0.01
SWN,B,156027,24885,8100,123042,0.010996734744478,11414,0.00733187772925764,0.09
ENPH,B,155057,10700,43842,97175,0.807603768320836,29585,0.006,0.0657683982683983
M,S,153940,44365,22920,68043,0.0222082021310446,1510,0.003,0.0360955732543064
HTGM,B,153742,11590,2270,107722,1.27137498023157,19047,0.005,0.146209833526907
AAPL,S,152170,19342,21319,111509,0.02178988186803,525,0.00655525281714906,0.108339788076248
XLF,S,152045,7026,9900,135119,0.00157870002500588,1913,0.00726315789473684,0.06
XXII,B,151714,17987,8900,124227,0.193201912125953,3701,0.00531599837840846,0.0673333333333333
UPRO,B,151555,21400,112694,16026,0.414491996407213,760,0.007,0.188125869877349
BONT,B,151026,18073,6000,125903,0.313144161870697,3390,0.00499984953921384,0.0531638668717444
RGLS,B,150409,12847,5500,132062,0.766896443092775,9744,0.007,0.0674857142857143
RRC,B,150081,11358,0,137623,0.0151188259615552,550,0.006,0.0604960317460317
INFI,B,149792,52520,6440,87432,1.61142376824047,7500,0.006,0.0866938110851798
BGFV,B,149168,15061,43118,90989,0.0951056434065334,54990,0.035,0.35
C,B,148227,14176,3900,125237,0.0443940902451876,403,0.007,0.0700729927007299
SGYP,B,147540,16095,60,131385,0.052153675398223,20200,0.006,0.061665404996215
IDXG,B,147000,20102,41119,85779,1.9294189771606,5300,0.005,0.05
VIAB,B,146352,15861,100,130391,0.0517920274398936,14650,0.007,0.07
NVAX,S,145765,14366,800,130599,0.110270801264856,20100,0.006,0.06
OSTK,B,145269,31213,16394,75051,0.218067732258142,3992,0.0151702418694115,0.964815457705446
JUNO,B,143810,23356,2300,92514,0.16773360742058,1800,0.00697659117178834,0.405624755824371
ISIG,B,143784,25991,13873,94894,0.813543058288828,2200,0.003,0.0663698095402815
NVAX,B,143354,15467,37618,90269,0.126749692922747,12862,0.006,0.06
ATVI,S,143224,26477,1169,101987,0.0722462607721686,240,0.007,0.132787461211257
F,S,143162,9887,200,133075,0.00437453987291365,600,0.00435036496350365,0.05
V,B,142681,43787,10800,88089,0.348376888304051,336,0.00704652244708072,0.0976540824773225
SPXS,B,142487,3463,135835,3184,0.11015316788897,2012,0.005,0.05
MNK,S,141803,14141,4303,117159,0.0495684131701664,1900,0.00449979611254587,0.0693739131766632
BX,B,141667,22347,7000,112320,0.172121229712284,1995,0.00649474335188621,0.0684307097222107
SCON,B,141015,10600,9000,114615,2.2165016591533,12700,0.005,0.0601877903552967
SNE,B,140825,16356,7000,117465,0.396978385213621,668,0.007,0.0981093454389919
DDD,B,138053,44455,13221,79255,0.105469540365078,5122,0.006,0.0630798389007344
GPL,B,137802,6900,57169,73733,0.275040032697283,42133,0.004,0.04
HTZ,B,134162,8752,3900,85868,0.064503576827252,2300,0.00534615384615385,0.196095357894138
CREG,S,133841,32106,12522,67789,0.0830631912554168,499,0.000968853173861584,0.0701977823459789
SHOP,S,133835,28981,2248,74340,0.414970535105919,480,0.00923023311703917,0.636922554237572
W,B,132709,23180,11364,89213,0.227722504972872,1400,0.0101825277447577,0.458319932634955
JPM,S,132413,34502,1010,96801,0.0644094496656926,568,0.007,0.0701150059078377
TSLA,S,132128,16975,1008,34887,0.163652170097664,771,0.0109726179861779,1.35567533934874
BTE,S,131838,7200,13538,111100,0.0292252853060091,27838,0.004,0.04
ERY,B,131463,693,129870,600,0.0137915675541583,7285,0.002,0.02
CTRV,B,131151,6900,3400,120851,1.1979678995344,23800,0.004,0.0174758620689655
HAL,B,130731,16848,9299,103484,0.0370945473644015,697,0.007,0.070952380952381
TEUM,B,129913,13421,21100,95392,1.67225249220246,14491,0.005,0.0523076923076923
GPRO,B,129140,20387,9024,99729,0.0592588820608106,3580,0.006,0.0685654590123483
FEYE,B,128987,15851,24000,89136,0.0266396624638873,1220,0.00555555555555556,0.052484842460988
ON,B,127720,14579,13727,99174,0.0218123184288139,144,0.006,0.0611908999932786
EFA,B,127567,21775,72606,33108,0.0106824824175316,767,0.007,0.07
MVIS,B,126822,10335,36885,79446,0.345329642941611,9300,0.006,0.0617684527736398
MSFT,S,126749,12394,6754,107601,0.0173389485471208,252,0.00570057205151777,0.06
CLF,B,126284,22211,200,103873,0.0328831935269589,6595,0.006,0.06
UNG,S,126238,6287,0,119951,0.0056615009259611,1750,0.006,0.06
WPG,B,125946,8670,97126,20150,0.0164312339996626,28925,0.0058265017937562,0.05
JCP,B,125537,20778,50784,53975,0.0186012098249771,10293,0.007,0.07
NAO,B,124935,14200,2910,107825,0.814930674258633,4700,0.00483098591549296,0.0529411764705882
UNIT,S,124640,27020,0,96620,0.0888435842151508,1270,0.007,0.0801078107316237
TAL,B,124445,29629,5100,89416,0.192910593880518,457,0.00521282514953401,0.100570669793579
TSLA,B,124402,26978,1197,42955,0.247319623619423,252,0.0145134622247595,1.14807645360257
EXAS,B,123788,26225,750,75688,0.398373021178011,914,0.0131273024187721,0.382645093819664
SIRI,S,123768,100,123600,68,4.47929334668163e-05,168,0.001,0.01
CELG,S,123576,26465,3174,87780,0.200572016632827,1362,0.0071875,0.173283971671685
GSK,S,123521,31082,80,85902,0.0978162520142263,867,0.006,0.06
KSS,B,121030,20923,10750,82546,0.0595259457234491,708,0.00501566579634465,0.107644399946623
YUMA,B,120831,14600,7363,98868,2.57241877593228,10650,0.006,0.0619024355504914
TGTX,S,120599,3300,0,0,0.0248151260734051,25230,0.015,0.15
FOXA,B,120412,27616,5508,87088,0.0215458593460273,572,0.00494591072010427,0.0571671760194664
TGT,B,120215,14207,0,105904,0.0809920134377444,623,0.007,0.0860563292463265
WFC,B,119430,13109,700,105343,0.0174308568596367,3598,0.006,0.060382626680455
SSO,B,118319,11102,88483,15300,0.390674375384539,1440,0.007,0.116453257876476
BIOS,B,117881,4915,21890,91076,0.0342435396590529,64560,0.004,0.0406451612903226
HDSN,B,116840,4300,165,112375,0.119773822456199,33095,0.001,0.0134883720930233
SWKS,B,116350,30860,4800,68335,0.243186491571606,427,0.00894427101550278,0.280331501676305
HUSA,S,115457,4057,3400,69100,0.314984472049689,3400,0.001,0.00542758195711117
CYCC,B,115410,4800,28600,82010,0.446499692516382,48300,0.005,0.08
KEM,B,115125,18764,4112,89864,0.179697052979212,1758,0.00775171135736167,0.268173012438706
ECA,B,112890,10643,0,102247,0.00773605996927709,596,0.006,0.06
MMC,B,112482,6186,0,106279,0.0530992073790074,217,0.005,0.0933848934384882
ESIO,B,111340,9584,12199,61871,0.174464934841902,840,0.00933586367562757,0.233505839476127
DB,B,110648,4150,29478,77020,0.0112535566381175,1021,0.00427906976744186,0.04
CVE,B,110556,7502,0,103054,0.011477401297438,1910,0.00668602825745683,0.07
MS,B,110144,15195,3242,91687,0.0323298590852057,611,0.007,0.07
VGK,B,109850,1733,77775,13793,0.00569827447404247,1678,0.003,0.0302555480833894
SLV,B,109577,17335,400,91842,0.0198009331966046,5800,0.006,0.06
LUV,B,109565,24525,4290,80147,0.129061845189362,1250,0.006,0.112122889839911
GPRO,S,108817,1847,81367,25603,0.00747475845170982,27700,0.003,0.03
CRZO,B,108713,18618,32235,57860,0.0830410839470561,7070,0.00706798644168463,0.161412760679144
UPS,S,108708,11514,0,96838,0.174253695725831,382,0.00706446991404011,0.176420461205704
ITUS,B,107709,21868,16460,53781,1.10224809807698,14495,0.005,0.128997210281428
PSDV,B,106044,9686,13585,82280,0.305675271893621,3035,0.004,0.0400252951096121
SKLN,B,106036,21048,14491,69016,0.379239768628449,2274,0.00299472239814228,0.0639357715853916
DNR,B,105954,17425,1920,81009,0.0280493571002283,5350,0.005,0.05
DUST,S,105254,650,86254,12400,0.00453318767942188,27130,0.0145714285714286,0.055
CVRR,B,105020,10849,0,0,0.122755051256142,2709,0.0309940357852883,0.360331494711056
SOXL,B,104538,9428,52667,37417,0.401643202709201,375,0.0192663257467252,1.47545673991328
WBA,B,104520,20423,1999,78875,0.104284428704633,620,0.007,0.112812386172909
SPWR,B,104285,28721,5830,69734,0.154025644873471,6915,0.006,0.0800669700943269
OCRX,B,104039,9610,5200,89229,0.0634291328785172,44300,0.004,0.04
GG,S,103602,15129,0,88473,0.0236866672187401,1150,0.006,0.06
JPM,B,103326,12329,1669,87791,0.0382066829277974,236,0.007,0.0779550120309022
DRRX,B,103296,27332,0,75964,0.282537264540217,1893,0.005,0.0464227411326822
OPTT,B,102340,19684,1500,81156,0.499180898853628,12000,0.007,0.0875
UPRO,S,101979,12069,67328,21100,0.261725856381383,1193,0.006,0.138031597098943
BONT,S,101647,13349,13100,60400,0.298897815739437,3238,0.00475231696151688,0.0593836888026031
ON,S,101430,19327,1700,74153,0.032033407063669,4148,0.007,0.0835098621994056
RSLS,B,100657,7350,800,92500,0.449792882279703,12600,0.003,0.0361333333333333
ZNGA,B,100536,15512,4404,80620,0.0124207401776425,2184,0.006,0.06
ROX,B,99808,10200,0,89608,0.399086645809672,50807,0.007,0.07
CL,B,99566,18973,2045,78548,0.154458348683479,369,0.007,0.0738703051999543
IRDM,B,99412,4181,0,0,0.0135820050732197,43806,0.015,0.15
SDS,B,98156,7013,84743,6250,0.0390938675657253,3900,0.005,0.05
TICC,B,97443,3200,36243,58000,0.0841902804493737,2000,0.002,0.0481818181818182
KERX,B,97396,13026,31000,53370,0.0581957668477361,3000,0.006,0.0705399109998609
MYO,B,96631,13100,12559,41971,0.318654875321002,2901,0.00518691588785047,0.461532710280374
NVDA,S,95519,13765,3771,64829,0.0574865887081839,889,0.0111168539562836,0.341228169810211
JAGX,B,95088,14588,0,80500,0.846314604754416,3000,0.005,0.0156704534838878
HBI,B,94460,17873,461,75978,0.0268584648671283,4480,0.00622172949002217,0.0607390983000739
FSIC,B,94410,13569,0,0,0.0679391850218185,13313,0.0211807769512339,0.2
DGAZ,B,93980,11500,21174,61099,0.0840119039046065,3520,0.005,0.110766526019691
EGLT,B,93759,6752,0,87007,0.329110583570706,2701,0.005,0.0595260062973195
BLRX,S,93051,4200,49542,39309,0.40114432348131,11558,0.00228125,0.0275
EXEL,B,93012,25570,6200,60886,0.178615830456808,700,0.005,0.127011539759455
FGP,B,92955,3200,46150,33155,0.710485573710911,33353,0.015,0.129480519480519
ZIOP,S,92900,3230,23663,66007,0.0429134620444019,17363,0.002,0.02
FOSL,B,92800,28000,4250,57300,0.0887243453356388,10100,0.006,0.07734375
FCX,S,92327,12994,4800,74533,0.0122490775056834,26732,0.007,0.07
VALE,B,92251,12438,0,79813,0.00587840392132734,6444,0.006,0.06
CAT,B,92134,18307,353,55235,0.263644267803555,180,0.00714645732551355,0.137090349785363
