symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SQQQ,B,3300755,96718,2978947,168092,0.0670181636005962,100,0.00146146529084555,0.0154632022994686
TQQQ,B,2759988,91704,2521122,96902,0.0265382007537446,200,0.00132661606909186,0.0100109046497426
SH,B,2692820,0,2551741,0,0.0,3000,0.0,0.0
SCHW,B,2623024,17574,2035964,160076,0.033008953777322,100,0.00587219756458404,0.0308956412882668
SH,S,2362088,0,2360188,0,0.0,9000,0.0,0.0
AIMD,T,1681010,16800,1351825,251573,0.0324512892626797,400,0.00084702380952381,0.0103571428571429
AIMD,B,1583733,18789,1396731,120041,0.0362932901164576,300,0.000764968864761297,0.0101596678907872
DPST,E,1475395,9871,924791,250235,0.0247769795729855,200,0.00490618984905278,0.0291429439773073
DPST,B,1432085,22268,912967,344406,0.0558944160805635,105,0.00278170468834202,0.0254616490030537
TQQQ,T,1349524,10789,1281718,17192,0.00312222637978879,200,0.00125952358884049,0.01
DRN,S,1338290,9520,975111,309337,0.504103786073603,12588,0.00124159663865546,0.0197689075630252
SH,T,1289528,0,1155028,0,0.0,1000,0.0,0.0
COHR,B,1203360,250,1020032,57412,0.0217296827466319,4500,0.01,0.162
FRC,B,1199736,14849,668971,8727,0.0145960791406508,100,0.0208418075291265,0.123275641457337
HUBC,E,1194035,2200,1047252,88200,0.0185068349106204,500,0.000909090909090909,0.0172727272727273
SQQQ,S,1179336,8983,992301,76821,0.00622453073496304,200,0.00115584993877324,0.0104452855393521
HUBC,B,1138351,2930,1038590,62293,0.0246477392218717,300,0.00117064846416382,0.0187372013651877
UVXY,B,1119993,347788,615081,146816,0.125980795053906,300,0.00101344497222446,0.0100230025187758
PACW,B,1112168,9913,716361,223151,0.0174352137497757,110,0.00376021386058711,0.0438938767275295
TSLA,B,1075200,14985,562280,92260,0.0356575165140584,100,0.00673873873873874,0.0430116783450117
SOFI,B,1060808,300,1010879,45200,0.000728565600046628,200,0.001,0.02
PSQ,B,1055274,0,1049774,0,0.0,500,0.0,0.0
FRC,E,1002917,4810,640019,5889,0.00472807196892251,125,0.0167775467775468,0.150835758835759
KRE,B,968474,42165,558702,360305,0.0362113786087926,100,0.00100948654097,0.0108212972844776
MARA,B,869437,1431,708980,43700,0.0065198968480331,300,0.0013319357092942,0.0191264849755416
BOIL,B,850271,74068,688962,57508,0.137578245444583,200,0.001,0.01
LABU,B,846149,7000,774177,49200,0.00802873829524653,700,0.001,0.01
TQQQ,S,829186,28892,727677,45196,0.00836104963989782,150,0.001,0.01
SQQQ,T,814401,15667,666630,101633,0.0108560306161267,150,0.00105106274334589,0.0107659411501883
SPXU,B,806831,19700,747960,25204,0.0426275906539548,200,0.001,0.01
GNS,B,795591,8,720076,0,0.000330810900219162,200,0.01,0.03
FITB,B,789731,644,736845,1256,0.0023580933131211,208,0.00077639751552795,0.01
PXMD,B,780063,8100,644146,77528,0.14228249222716,298,0.001,0.0233703703703704
LABU,S,765053,13202,666264,82587,0.015142200424835,1000,0.001,0.01
PACW,E,763278,6550,440738,78442,0.0115202915425231,200,0.00296748091603053,0.0521297709923664
BOIL,T,756130,4000,106830,8000,0.0074298345004365,300,0.001,0.01
SPXL,B,715444,26120,574317,86714,0.13688436101416,100,0.001,0.0246653905053599
SPXS,B,713809,1170,682368,14965,0.00387249239568267,200,0.001,0.01
AI,T,707776,40,663190,660,0.00145359401119267,300,0.001,0.04
AMC,B,697111,4153,632407,35394,0.00333200149550946,100,0.000770527329641223,0.0109631591620515
TMF,B,694718,403,693315,0,0.00076335588674299,200,0.00301488833746898,0.01
SPXS,S,686557,8810,595440,45087,0.0291595367572344,250,0.00118161180476731,0.01
SCHW,E,680508,3931,562911,17526,0.00738353233746744,200,0.00511345713558891,0.0390943780208598
SPXU,S,650810,21170,620224,4766,0.0458084311748337,700,0.001,0.01
PXMD,T,633212,9457,495309,105318,0.166119201110155,200,0.00105424553240986,0.0250935814740404
KEY,B,625581,100,609843,0,0.000116508836030125,200,0.005,0.01
BOIL,S,590320,15103,480478,83995,0.0280531976150231,416,0.001,0.01
CIFR,T,581894,1900,400878,125498,0.0451156385050102,500,0.001,0.0210526315789474
SOXL,B,570815,17014,450480,52558,0.00853131424559996,170,0.00102351005054661,0.0102351005054661
TSLA,T,560564,3701,358999,12341,0.00880670461251452,100,0.00764658200486355,0.0439935152661443
BBBY,B,542380,110,535270,0,0.000172122964645943,250,9.09090909090909e-05,0.01
SINT,B,541670,0,539536,0,0.0,499,0.0,0.0
WAL,E,540820,1102,315179,2421,0.00315363526576961,198,0.0148366606170599,0.135417422867514
F,B,530889,200,523589,0,7.73108503072526e-05,1000,0.001,0.01
TCRT,B,522214,0,486384,0,0.0,27400,0.0,0.0
FAS,E,513274,820,453528,1045,0.0353052613450443,196,0.0098780487804878,0.0886585365853658
HUT,B,497716,1300,432220,64096,0.00362220915750201,500,0.00253846153846154,0.01
SPXL,T,488168,22344,348823,112751,0.117095871458667,100,0.00105370569280344,0.0113838166845686
AMD,B,484696,2046,390868,59259,0.00349218866011583,150,0.00143450635386119,0.0197458455522972
INFN,T,468599,600,425032,41457,0.00468142877206123,800,0.0025,0.0266666666666667
APE,B,454034,2662,407972,30900,0.00129700990979886,400,0.000864012021036814,0.01
JAGX,B,453553,540,425235,13178,0.0167858253030774,424,0.001,0.0162962962962963
SGTX,B,452565,2600,356036,80114,0.0423521746212738,200,0.000923076923076923,0.025
PSQ,S,431768,100,431668,0,0.000236095732097451,800,0.001,0.01
SOXS,B,422419,42688,261851,104967,0.095939732012424,100,0.00100979197901049,0.0102054441529235
CIDM,E,415828,2500,295217,12100,0.112022225209482,14286,0.00068,0.01736
CS,E,411758,9998,401760,0,0.00770387767493612,800,0.0,0.01
BAC,B,407323,200,379410,8300,0.000137787070750216,100,0.001,0.01
TSLL,B,394244,3300,335018,54575,0.0137611809595296,400,0.001,0.013030303030303
LABU,T,393525,2300,309125,7200,0.00263801401129529,300,0.001,0.01
EUDA,B,377220,3637,294475,40812,0.104283748136254,200,0.00151223535881221,0.0286967280725873
SGTX,E,365087,2098,316743,42618,0.0341749470597817,304,0.000762631077216397,0.0214108674928503
HYMC,B,361303,1018,252303,380,0.0198463757944399,200,0.0,0.00259371316306483
TZA,B,355391,24842,285404,39048,0.172836757554042,151,0.00111271234200145,0.0110466146042992
F,T,351454,0,347354,0,0.0,700,0.0,0.0
OPEN,B,350403,0,350403,0,0.0,1000,0.0,0.0
MARA,T,344467,200,312526,100,0.000911236456748162,300,0.001,0.01
WAL,B,339690,4121,176203,13130,0.0117932222597428,100,0.0202038340208687,0.134384858044164
META,B,336133,860,152167,6735,0.00529762161429619,100,0.00928372093023256,0.0584186046511628
HUT,T,326817,0,317917,0,0.0,300,0.0,0.0
SOXL,T,319398,7811,270259,32728,0.00391666248809106,200,0.001,0.01
QQQ,B,318274,4877,193879,98938,0.00296295306237633,100,0.00147160139429977,0.0169304900553619
TMF,S,316930,700,316030,200,0.00132592833925581,651,0.001,0.01
UCO,B,315906,16509,67142,225954,0.399462833914053,135,0.001,0.0147937488642559
CIFR,B,310898,547,289006,12578,0.0129885548748635,300,0.000914076782449726,0.030109689213894
SPY,T,309313,5613,271778,21612,0.00212570800126641,100,0.00133315517548548,0.0131035097096027
ITUB,B,303247,0,300847,0,0.0,1400,0.0,0.0
VTNR,E,298293,80,232993,65220,0.00269034167339252,3700,0.001,0.01
UPRO,B,294860,16208,271278,2760,0.15607726826262,100,0.001,0.0100117226061204
RF,E,292521,100,242521,49900,0.000263691523108607,300,0.005,0.01
SDS,B,289430,9090,255830,22010,0.158213527343614,100,0.001,0.01
JAGX,T,287288,600,269264,9618,0.0186509170034193,800,0.001,0.01
TLRY,B,285752,200,250952,34600,0.000991522482772297,900,0.001,0.025
SPXU,T,284667,8000,262868,0,0.0173106967122659,200,0.001,0.019
EUDA,E,283991,3825,237550,13803,0.109674274572772,200,0.00162091503267974,0.0281045751633987
SNES,B,282820,0,277286,0,0.0,800,0.0,0.0
NOK,B,278865,0,268565,0,0.0,1300,0.0,0.0
TSLA,S,275737,8918,71559,75155,0.0212208029544459,100,0.00302309934962996,0.034869925992375
OPGN,B,274993,0,274693,0,0.0,1000,0.0,0.0
BBBY,T,274461,0,264161,0,0.0,1500,0.0,0.0
CS,B,270883,0,269983,0,0.0,1000,0.0,0.0
APE,T,269700,4800,163100,100,0.00233871058115496,1200,0.001,0.01
TRKA,E,265997,16644,0,70317,0.015510146267277,100,6.00817111271329e-08,0.00154972362412882
PSQ,T,262550,0,254750,0,0.0,200,0.0,0.0
VCSA,T,257700,0,204200,0,0.0,2700,0.0,0.0
QQQ,S,253630,7199,165939,65105,0.00437365164979438,50,0.00110418113626893,0.0147409362411446
SI,B,248508,500,228958,9000,0.00308242401824795,400,0.001,0.028
SCHW,T,242874,490,231160,0,0.000920358902406269,147,0.0138775510204082,0.0591836734693878
ZEV,E,235155,0,235155,0,0.0,11100,0.0,0.0
SLQT,B,234343,300,196843,33600,0.0429123158346445,7200,0.01,0.0433333333333333
PACW,S,232089,3384,164235,43056,0.00595185749311421,100,0.00449408983451537,0.0449586288416076
JNCE,B,226322,300,174341,900,0.0351493848857645,500,0.001,0.02
UPST,B,226244,0,207616,0,0.0,200,0.0,0.0
COIN,T,225498,1115,141014,12200,0.00794278346476325,100,0.0217937219730942,0.0717937219730942
LYG,B,224985,0,223985,0,0.0,3085,0.0,0.0
TFC,B,223127,2227,207615,310,0.00737729898765039,100,0.00116748989672205,0.0327750336775932
UPRO,T,222824,14072,169913,38739,0.135508348901258,100,0.001,0.01
LYG,T,220100,0,220100,0,0.0,6500,0.0,0.0
NVDA,B,217870,1263,94193,443,0.00762069111160722,100,0.0154948535233571,0.0691923990498812
BAC,S,217093,820,168139,39089,0.000564926990075886,500,0.001,0.01
SPXS,T,213899,420,212419,160,0.00139012547537327,300,0.001,0.01
NIO,B,213780,300,180430,26700,0.000542605373963624,337,0.001,0.01
HBAN,B,212322,0,196392,0,0.0,200,0.0,0.0
GOVT,T,211787,6300,196887,0,0.0238553231449646,6300,0.001,0.01
GOTU,B,211736,100,201436,5100,0.00155904087805182,300,0.001,0.01
TNA,S,210887,7767,136510,63089,0.0602878166915052,200,0.001,0.01
SOXS,E,210545,13952,80487,103666,0.0313566140610321,400,0.000928397362385321,0.01
QYLD,B,209533,40,209433,60,0.00100230530219505,700,0.001,0.01
SMMT,B,208474,0,199695,0,0.0,1700,0.0,0.0
ALLY,E,206407,320,152524,40380,0.00161930208080317,140,0.001,0.01
USB,B,205465,3643,167545,29888,0.0166169481011157,150,0.001,0.0171424650013725
ALLY,B,203231,1520,165856,22080,0.00769168488381508,200,0.00488157894736842,0.0439473684210526
UNCY,E,202200,100,183700,200,0.00128894216516505,400,0.001,0.02
RLX,S,197118,0,197118,0,0.0,1448,0.0,0.0
SDOW,B,197101,8111,179787,8666,0.0893705168747314,100,0.001,0.0100197262976205
SPY,B,195433,4549,166727,8173,0.00172275889858559,100,0.00119916465157177,0.0176742141129919
TSLL,T,194825,180,191325,3320,0.000750609870519797,600,0.001,0.01
SPDN,B,194197,0,194197,0,0.0,745,0.0,0.0
BBBY,E,190938,1891,185047,0,0.00295895023768617,400,0.0,0.01
UVXY,E,190294,28086,132551,17010,0.0101737167754034,300,0.001,0.01
TZA,E,187397,5522,155167,18070,0.0384189910318581,200,0.00107243752263673,0.0100905469032959
ABR,S,184487,10,172488,790,0.000182375255325357,300,0.001,0.01
DUST,E,183563,7200,75063,23600,0.172022458487636,900,0.001,0.0136111111111111
AMZN,B,182680,200,159647,1100,0.00100625893054801,100,0.001,0.025
TNA,B,182130,5866,157873,16631,0.0455321659215102,100,0.001,0.0219331742243437
FAS,B,180298,2021,131440,1661,0.0870145526565056,100,0.010519544779812,0.0679267689262741
F,S,179023,0,179023,0,0.0,1000,0.0,0.0
KBE,E,178646,8225,150539,18902,0.0569282945736434,1000,0.00261094224924012,0.0189179331306991
AI,B,178401,200,143447,3040,0.00726797005596337,200,0.0073,0.029
POL,B,177903,4600,173003,300,0.301619565930103,700,0.0023,0.0082
QQQ,T,177327,3650,142275,11942,0.00221750639279754,100,0.00154794520547945,0.0185205479452055
T,B,177139,0,177139,0,0.0,1500,0.0,0.0
RIOT,B,174936,565,160286,6100,0.00416553005448366,300,0.0020353982300885,0.0123008849557522
UAL,B,174682,610,144472,9626,0.00577733579580433,150,0.00557377049180328,0.0283606557377049
QID,T,174362,0,174362,0,0.0,200,0.0,0.0
GNS,E,173256,0,169456,0,0.0,200,0.0,0.0
SARK,T,172759,600,163269,2000,0.0531867742221434,200,0.001,0.0566666666666667
AMC,E,171598,300,148998,5500,0.0002406935826277,600,0.000666666666666667,0.02
REVB,B,170211,731,141747,14700,0.0977142093303034,400,0.001,0.0286320109439124
MPLN,E,169200,0,169200,0,0.0,32600,0.0,0.0
UVXY,S,168979,3040,104269,44980,0.001101192729375,1200,0.001,0.01
XAIR,B,168502,100,154678,200,0.041101520756268,300,0.001,0.03
BZFD,T,168400,0,159400,0,0.0,200,0.0,0.0
MTC,B,167525,1162,96725,0,0.0468680675997257,200,0.000860585197934596,0.0134423407917384
GOVT,B,166247,0,164647,0,0.0,3900,0.0,0.0
UEIC,B,166205,0,82018,0,0.0,200,0.0,0.0
AAPL,S,164790,2021,64356,89457,0.00814676265952901,100,0.001316180108857,0.0181989114299852
AAPL,B,163088,1987,79392,65442,0.00800970678104114,100,0.00146200301962758,0.0175088072471062
MULN,E,160637,28894,4300,46649,0.0334772730169286,400,4.15311137260331e-08,0.000404741468817055
EOSE,T,160110,0,160110,0,0.0,15600,0.0,0.0
UAA,B,158390,400,3701,154289,0.00239930420178148,1600,0.001,0.01
ITUB,T,158133,0,158133,0,0.0,800,0.0,0.0
AMZN,T,157054,0,64141,0,0.0,140,0.0,0.0
LSDI,B,154500,0,150800,0,0.0,3500,0.0,0.0
SOXS,S,154152,6505,98344,41836,0.0146197516103078,200,0.00102075326671791,0.0104304381245196
OPRT,B,150682,1500,113210,31711,0.103734439834025,278,0.007,0.0226666666666667
SBSW,B,149681,0,149181,0,0.0,700,0.0,0.0
NRGV,T,148600,0,148600,0,0.0,300,0.0,0.0
JDST,B,148391,5563,126070,16758,0.0619991752761153,700,0.001,0.01
IBRX,T,147700,100,137800,9800,0.00162969964635518,1900,0.001,0.01
SKYT,T,147263,0,59063,0,0.0,29300,0.0,0.0
SHOP,T,146694,840,19717,88129,0.00539360472582509,240,0.001,0.0125
SNV,B,146295,1670,136293,6472,0.0341122640738622,200,0.00191616766467066,0.0391317365269461
AMD,S,144736,1233,63607,72218,0.00210453011628681,150,0.00103649635036496,0.0188645579886456
MEIP,S,143683,0,126383,0,0.0,8000,0.0,0.0
AUY,B,142354,0,140954,0,0.0,500,0.0,0.0
HIBS,B,142080,6870,33210,102000,0.0963183130976082,300,0.001,0.01
RDN,S,141329,0,141329,0,0.0,1600,0.0,0.0
SPDN,S,138503,0,138503,0,0.0,2200,0.0,0.0
NKLA,B,138072,0,90581,0,0.0,300,0.0,0.0
BBIG,T,137813,500,123238,13875,0.0094559071051686,2500,0.0009,0.0029
SHIP,E,137314,0,101914,0,0.0,3400,0.0,0.0
AMBI,B,137004,1865,69249,650,0.0457332025502697,100,0.0674530831099196,0.461394101876676
RDN,T,137000,0,137000,0,0.0,50000,0.0,0.0
QFIN,T,136700,50,67100,1250,0.00538444970923972,3200,0.01,0.03
USFR,B,136360,1066,1400,133894,0.107840161861406,160,0.001,0.01
UVIX,B,135966,7472,9376,97218,0.0578910668629426,100,0.00109368308351178,0.0381571199143469
NYCB,B,135897,1160,133010,1480,0.00136632135642731,300,0.001,0.01
LABD,B,135253,14915,66187,53630,0.0832008479067303,250,0.001,0.0109386523633926
WU,B,135144,0,135142,0,0.0,250,0.0,0.0
IBB,B,134273,0,134254,0,0.0,150,0.0,0.0
BNKD,S,133212,2501,78561,14400,0.11344461580332,100,0.001,0.0959696121551379
SOXL,S,132987,521,121422,495,0.000261244546958833,91,0.00269673704414587,0.01
TZA,S,132670,11502,99674,14300,0.0800244901934864,300,0.001,0.012697791688402
TSLQ,B,131589,8654,71149,32743,0.304782700570543,200,0.00131199445343194,0.027282181650104
CING,E,130559,300,100759,5100,0.114285714285714,600,0.00466666666666667,0.03
XLF,S,129374,2399,126274,431,0.00047018693409504,110,0.001,0.01
MBWM,E,128200,0,89563,0,0.0,10091,0.0,0.0
XPON,B,128156,100,88949,0,0.0445632798573975,200,0.01,0.04
IAU,B,128089,10789,19500,97800,0.0887194921386751,100,0.001,0.01
AFRM,B,128076,100,120504,0,0.0010094382476152,200,0.01,0.03
SPOK,B,128058,0,114770,0,0.0,1200,0.0,0.0
MARA,S,126740,200,110514,100,0.000911236456748162,300,0.001,0.025
BSGM,E,126568,0,76484,0,0.0,3300,0.0,0.0
BIRD,B,126200,0,67500,0,0.0,500,0.0,0.0
FFIE,B,125205,700,93905,3500,0.00115193533364161,900,0.0,0.0004
SI,E,125029,1166,108163,4200,0.00718821281055422,500,0.000343053173241853,0.0134305317324185
SABR,T,124200,0,62900,0,0.0,61200,0.0,0.0
SIOX,B,124054,0,124054,0,0.0,100,0.0,0.0
SNAP,T,123937,790,115437,4610,0.00164216582964712,300,0.00251898734177215,0.01
CCL,B,123788,100,111888,0,8.23220074715454e-05,400,0.001,0.03
APE,E,123500,0,113200,0,0.0,3600,0.0,0.0
SLB,T,121090,100,115290,4700,0.00130386596257905,400,0.001,0.01
AMRS,B,120900,0,117500,0,0.0,3500,0.0,0.0
COIN,B,120509,4262,57605,9505,0.0303606664814538,100,0.00878883153449085,0.0598944157672454
IREN,T,119362,100,115862,900,0.0120540019286403,1000,0.001,0.03
BIL,B,119191,43,119148,0,0.000369029024561885,172,0.001,0.01
IMBI,E,118830,1200,89279,0,0.0985626283367557,2000,0.0025,0.0075
CAN,T,117845,502,81547,34596,0.0209918875972234,800,0.00245019920318725,0.01
SSO,B,117589,6862,93887,14440,0.0910490141443091,100,0.001,0.0101457301078403
BBD,B,117331,0,117331,0,0.0,1600,0.0,0.0
AMD,T,117325,350,102012,4583,0.000597392977048162,100,0.00331428571428571,0.0145714285714286
VIXY,B,117023,28661,70260,0,0.115384770224843,200,0.00179854157217124,0.0102093437074771
TELL,B,116357,0,115757,0,0.0,1300,0.0,0.0
UNG,S,115672,17100,80972,17100,0.0409479816955338,500,0.001,0.01
RAD,T,115400,0,114800,0,0.0,300,0.0,0.0
UNCY,B,114731,400,98157,700,0.0051557686606602,200,0.001,0.015
BAC,T,114455,0,108087,0,0.0,200,0.0,0.0
TALK,B,113604,0,113604,0,0.0,8075,0.0,0.0
NU,T,113361,0,113361,0,0.0,700,0.0,0.0
PACW,T,113170,100,111090,0,0.000175882313626306,200,0.01,0.03
AMBI,E,112497,1050,64960,900,0.025747915644924,168,0.0828571428571429,0.630952380952381
SCHW,S,112443,792,72223,11211,0.00148760051164442,100,0.00532828282828283,0.0308459595959596
CEMI,B,111753,100,253,33100,0.0324359390204346,8000,0.0,0.0031
UNG,B,111460,0,111360,0,0.0,200,0.0,0.0
BTBT,T,111360,0,105860,0,0.0,1800,0.0,0.0
RAD,E,111099,870,91085,13130,0.00974582441833111,300,0.001,0.01
RWM,S,110798,6600,96244,1005,0.102786126987588,420,0.001,0.01
XPEV,B,110683,0,58307,0,0.0,176,0.0,0.0
SAN,B,110459,0,105359,0,0.0,1800,0.0,0.0
NVDA,T,110231,691,44601,350,0.00416935673643752,100,0.017959479015919,0.0637047756874096
WISH,B,109721,0,107221,0,0.0,100,0.0,0.0
FITB,E,109440,200,102061,3879,0.00073232711587612,700,0.0055,0.025
SPSB,B,108592,86,108506,0,0.000376365967763817,655,0.001,0.01
XLF,B,106471,1818,74643,0,0.000356315067188321,100,0.001,0.01
DVN,T,106252,180,59352,10520,0.00207387607438302,200,0.001,0.03
XELA,E,106181,9781,0,81000,0.0194079782843355,900,0.0,0.000281167569778141
BNKU,E,105914,202,41390,0,0.00802319577392064,187,0.001,0.0301980198019802
IQ,S,105697,0,105097,0,0.0,500,0.0,0.0
HARP,T,105000,500,76600,0,0.10371292263016,400,0.0019,0.0991
HMY,B,103800,100,93900,9800,0.000847874378932017,2200,0.001,0.01
NOVN,B,103797,0,69347,0,0.0,34450,0.0,0.0
LLAP,B,103635,0,101835,0,0.0,500,0.0,0.0
PBR,B,103394,0,98494,0,0.0,1000,0.0,0.0
RIOT,T,102015,300,86515,6800,0.00221178586963734,300,0.001,0.02
MO,T,101800,0,101700,0,0.0,1300,0.0,0.0
BANR,E,101028,116,20156,0,0.0235532994923858,2600,0.02,0.17
NNDM,T,100050,0,64250,0,0.0,2000,0.0,0.0
SOFI,T,99357,0,86803,0,0.0,700,0.0,0.0
PLTR,B,98835,0,95635,0,0.0,200,0.0,0.0
RBLX,B,98719,570,68494,4634,0.00769396900815291,300,0.001,0.0126315789473684
BKCC,B,98024,0,98024,0,0.0,5154,0.0,0.0
ABEV,B,97878,0,97878,0,0.0,1470,0.0,0.0
NVDA,S,97711,856,57381,13660,0.00516493396004417,100,0.0119158878504673,0.0507593457943925
QID,B,97435,628,96806,0,0.00434058376704612,100,0.001,0.0244108280254777
NU,B,97252,0,97252,0,0.0,1000,0.0,0.0
RMTI,T,96690,0,59490,0,0.0,6100,0.0,0.0
ALRN,T,96257,0,95357,0,0.0,200,0.0,0.0
RWM,B,95613,32000,60311,1900,0.498356979333759,600,0.001,0.01
MMAT,T,95154,0,93654,0,0.0,400,0.0,0.0
ATAI,T,94073,0,94073,0,0.0,4000,0.0,0.0
TENX,T,94054,2000,90292,1700,0.0184206163538232,2000,0.001,0.0101
XBI,T,93946,101,40500,53198,0.000915892087961913,102,0.001,0.0120792079207921
TAL,B,93817,0,73616,0,0.0,200,0.0,0.0
TMF,T,93681,0,80481,0,0.0,100,0.0,0.0
BABA,B,93667,117,69389,828,0.00117360296109055,100,0.0154700854700855,0.128034188034188
SI,S,93191,0,91478,0,0.0,300,0.0,0.0
VGSH,B,93145,0,90045,0,0.0,171,0.0,0.0
UP,E,93026,0,81720,0,0.0,6100,0.0,0.0
TNA,T,92999,6551,46698,24050,0.0508491679085941,200,0.001,0.01
AAL,B,92953,100,83952,100,0.00029636478949209,200,0.001,0.03
GTLB,B,92820,3177,41002,3754,0.020195149858564,100,0.0115816808309726,0.0631759521561221
TRKA,B,92796,7283,0,11513,0.00678685383709314,100,0.0,0.000565192915007552
QYLD,T,91989,100,91289,600,0.00250576325548762,700,0.001,0.01
RAD,B,91502,0,91202,0,0.0,500,0.0,0.0
KEY,S,91482,500,90082,300,0.000582544180150623,400,0.001,0.01
SPSB,T,91303,0,87803,0,0.0,6600,0.0,0.0
BBD,T,91263,0,91263,0,0.0,1470,0.0,0.0
MMAT,B,91000,0,80500,0,0.0,200,0.0,0.0
ONCT,B,90739,0,90739,0,0.0,49139,0.0,0.0
OPGN,E,90432,300,40132,49900,0.0208623087621697,700,0.000333333333333333,0.0133333333333333
KGC,B,90399,0,90399,0,0.0,1000,0.0,0.0
ZION,B,90338,7336,39483,8947,0.0404914612471988,100,0.0016053707742639,0.0458615049073064
AMC,S,89807,0,87939,0,0.0,343,0.0,0.0
AFCG,T,89700,0,30300,0,0.0,300,0.0,0.0
NOK,T,89683,0,89683,0,0.0,900,0.0,0.0
STRC,B,89633,0,75507,0,0.0,13402,0.0,0.0
CCL,T,89621,1400,85446,1200,0.00115250810460164,305,0.001,0.01
DOMA,T,89600,0,87600,0,0.0,4000,0.0,0.0
SGOV,B,89576,691,82285,6500,0.0504342748704474,100,0.001,0.01
CVNA,T,88527,300,83127,2200,0.00531490831783152,400,0.001,0.0233333333333333
RIG,B,88471,50,74071,0,0.000131145477054787,1000,0.01,0.03
LYFT,T,87599,0,58699,0,0.0,700,0.0,0.0
XERS,B,87500,0,87500,0,0.0,9000,0.0,0.0
PLTR,T,87161,276,86885,0,0.000512437755522631,300,0.001,0.01
U,B,86675,2385,63422,13465,0.0341871765835758,200,0.0029811320754717,0.0238364779874214
AMZN,S,86037,102,78684,700,0.000513192054579484,60,0.001,0.0198039215686274
CANO,B,85865,2000,70538,13327,0.0416233090530697,1800,0.001,0.01
KRE,E,84739,6227,39095,21602,0.00534775891371876,143,0.001,0.0176473422193673
SSO,T,84380,14550,41621,28209,0.193057877557519,200,0.001,0.01
CISO,B,83680,300,83180,0,0.0486223662884927,100,0.0007,0.0019
GAU,S,83673,0,79173,0,0.0,5000,0.0,0.0
JEPI,B,83383,280,82366,627,0.0185136207352552,20,0.00242857142857143,0.01
MSFT,B,83134,599,35795,15721,0.0032644652871258,100,0.00719866444073456,0.0535726210350584
BITO,B,82513,101,82212,0,0.000194741215917877,200,0.001,0.01
FSMD,B,82216,0,72514,0,0.0,3040,0.0,0.0
OXY,T,81898,86,74930,4992,0.000941743320192729,200,0.001,0.0169767441860465
SCZ,T,80010,200,75735,4075,0.0138197899391929,111,0.001,0.01
AGS,S,80009,0,71530,0,0.0,8479,0.0,0.0
BZFD,E,80000,0,74800,0,0.0,900,0.0,0.0
AIMD,S,79907,1333,70124,8350,0.00257485527304476,182,0.001,0.01
ZI,S,79840,0,79600,0,0.0,300,0.0,0.0
GOLD,B,79821,0,79691,0,0.0,300,0.0,0.0
AAPL,T,79502,690,66120,3083,0.00278142812225384,100,0.001,0.0126086956521739
FFBC,E,79233,0,22919,0,0.0,1308,0.0,0.0
RIG,T,79227,0,78927,0,0.0,300,0.0,0.0
RIVN,B,79159,200,75504,500,0.000636814906563333,99,0.001,0.03
ARKK,B,79120,2631,70598,3440,0.00294110085035934,125,0.00160965412390726,0.01
XXII,B,78442,0,78442,0,0.0,18086,0.0,0.0
NVDS,B,78345,2634,71452,3400,0.0334944048830112,100,0.001,0.0134168564920273
STBX,B,77691,135,75656,100,0.0115483319076133,300,0.0087037037037037,0.0544444444444444
TPX,T,77655,150,73855,1450,0.0157447255169518,2200,0.01,0.03
GDXD,B,77653,3200,67203,6500,0.288340241484952,500,0.001,0.02
ZIM,B,77230,181,53180,1996,0.00611156131820638,100,0.00668508287292818,0.0188397790055249
DADA,B,76593,50,75593,0,0.00170561146170902,300,0.01,0.04
CMA,E,76500,365,51700,485,0.00292566408566986,500,0.01,0.183287671232877
MNTV,T,76095,1500,60500,14095,0.00126768633721471,600,0.001,0.01
PXMD,S,76046,500,54900,15046,0.00878286989056544,505,0.0028,0.034
BTU,T,75499,90,50549,110,0.00705384434516812,200,0.001,0.02
KBE,B,74934,18024,43457,11553,0.124750830564784,105,0.001,0.0124661562361296
SOXS,T,74573,1400,50523,11400,0.00314644923204164,300,0.001,0.0164285714285714
CERT,B,74201,0,74200,0,0.0,8100,0.0,0.0
ARDX,T,73400,0,48700,0,0.0,1000,0.0,0.0
AMRX,T,73000,0,61200,0,0.0,12000,0.0,0.0
JPM,B,72379,0,53798,0,0.0,100,0.0,0.0
KSCP,E,72300,0,72300,0,0.0,1200,0.0,0.0
MNTV,B,72159,500,69159,2500,0.000422562112404902,300,0.0004,0.01
ATER,B,71865,500,66765,4600,0.10135819987837,10775,0.0006,0.0242
CRM,B,71838,364,32149,3550,0.00667302192564347,149,0.0206868131868132,0.0956593406593407
LUNR,B,71741,0,44980,0,0.0,100,0.0,0.0
AVAL,T,71736,300,40200,31236,0.428571428571429,400,0.001,0.02
TENX,E,71695,2195,0,28200,0.020216626448321,500,0.0,0.0039624145785877
CS,S,70945,0,70945,0,0.0,1000,0.0,0.0
OUNZ,T,70500,0,69100,0,0.0,3900,0.0,0.0
CDTX,T,70233,0,62133,0,0.0,1000,0.0,0.0
RBLX,T,70018,70,49531,3946,0.000944873386966147,200,0.001,0.0214285714285714
