symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
IAU,B,1195010,0,1195010,0,0.0,4900,0.0,0.0
DUST,B,499117,5730,488313,3900,0.0223587942639742,400,0.001,0.01
SQQQ,B,495580,13694,470046,11082,0.0513915575837637,200,0.001,0.01
CHK,B,492877,54404,212602,3585,0.0415434391009561,1188,0.0,0.00122133666642159
MTP,B,456752,100,404792,0,0.000113308926590546,300,0.0,0.01
NUGT,B,399372,8075,367439,20123,0.0247713823811817,100,0.0014953560371517,0.0222885448916409
NOK,B,358111,3178,354933,0,0.00337417808822764,900,0.00146035242290749,0.01
DUST,S,350975,1796,338622,10557,0.00700809677104673,350,0.001,0.01
USO,B,342243,1222,341021,0,0.000466013612021168,600,0.001,0.01
TQQQ,B,324709,12109,290329,20848,0.0398275204252128,150,0.001,0.0118292179370716
SPXU,S,273682,8247,265435,0,0.0371269076666817,200,0.001,0.01
JDST,S,262612,2091,254091,6430,0.0114040445908506,390,0.001,0.01
TVIX,B,258617,3033,225493,15750,0.0143885233380615,100,0.000242004615891856,0.0482723376195186
JDST,B,242458,3200,221569,13800,0.0174523877047929,600,0.001375,0.0209375
SWN,B,232021,0,219611,0,0.0,1100,0.0,0.0
SPXU,B,231854,14903,215631,1320,0.0670913429073065,600,0.000838958598939811,0.0157035496208817
T,B,217860,8886,93789,114524,0.00975321704694627,97,0.001,0.01
AMD,B,208030,3572,140986,58294,0.00401022990338175,200,0.001,0.0105627099664054
UPRO,S,199134,14453,117316,67365,0.169486953972442,200,0.001,0.017713277520238
TREC,B,189796,400,183564,429,0.114843525696239,3500,0.0225,0.2025
FCEL,B,175016,0,155263,0,0.0,800,0.0,0.0
UWT,B,168975,3393,155855,6090,0.0078206573224448,100,0.001,0.0167786619510757
LK,B,164081,300,141457,3231,0.00159716343773458,200,0.004,0.0459
NIO,B,157754,2711,122817,28190,0.00252356005346857,200,0.000926226484691996,0.01
SDC,B,157532,13038,113831,27427,0.0350779015677169,200,0.001,0.012057830955668
RAD,B,151016,0,130210,0,0.0,300,0.0,0.0
UPRO,B,148765,3018,144243,1300,0.035391380826737,200,0.001,0.0140788601722995
GDX,B,143333,5159,103626,34548,0.000829268033927495,100,0.001,0.01
ACB,B,140118,100,125128,0,7.01297189411254e-05,300,0.0,0.01
WAFU,B,132286,28,114407,0,0.000285242761964915,186,0.00642857142857143,0.0642857142857143
NYMT,B,123461,1501,73360,48600,0.00121421857228605,300,0.001,0.01
ZN,B,119238,2000,73137,0,0.00285195230394967,483,0.0,0.0019
UVXY,B,116029,1996,112490,750,0.00173917286472093,100,0.00143787575150301,0.0154709418837675
AUY,B,115707,7,115600,0,1.12329620037037e-05,600,0.001,0.01
NUGT,S,112639,9899,87444,13596,0.0303668005190487,200,0.001,0.0155005556116779
CLVS,B,111429,0,108519,0,0.0,200,0.0,0.0
DK,B,107128,0,49800,0,0.0,16500,0.0,0.0
BYND,B,105445,641,78153,1750,0.00469910343159176,100,0.0116864274570983,0.213603744149766
JNUG,B,104616,3845,73836,4052,0.0798961038961039,100,0.00100468140442133,0.0845409622886866
UVXY,S,102776,1000,59435,42341,0.000871329090541548,1000,0.001,0.01
AAPL,B,101714,868,77468,7856,0.00673907811274757,100,0.00402995391705069,0.0324884792626728
UBER,B,95257,260,89969,2310,0.000244158507703201,145,0.00353846153846154,0.01
TSLA,B,94598,1412,55309,2101,0.00607565306816177,100,0.0105814447592068,0.30228045325779
HUSA,B,93573,700,42757,1779,0.000483775215919245,414,0.0,0.0021
BIOC,B,91768,6841,8382,0,0.00238828959573634,321,0.00189241338985528,0.0039340154948107
VXX,B,91659,71,75295,16093,2.27824274965289e-05,100,0.001,0.01
GME,B,91557,0,89597,0,0.0,1900,0.0,0.0
LABD,S,88910,500,88410,0,0.0126281759862605,500,0.001,0.01
SPXS,B,86908,2500,81951,2457,0.00794930252819618,300,0.001,0.01
SUNW,B,84759,0,70541,0,0.0,300,0.0,0.0
ADXS,B,82888,116,71665,0,0.000754162522023496,1600,0.000258620689655172,0.03
PLUG,B,79995,0,76914,0,0.0,300,0.0,0.0
TBLT,B,79950,10300,26420,0,0.028445495117317,300,0.0,0.0001
PBR,B,79296,1779,15900,61617,0.0021844034331602,100,0.001,0.01
M,B,78920,1187,71584,3270,0.00137500912232253,200,0.00133698399326032,0.01
FPE,B,78045,1687,1100,75258,0.0443084519619688,255,0.001,0.01
ECA,B,76767,0,76767,0,0.0,1500,0.0,0.0
CEI,B,76086,240,66748,0,0.00214465712294247,125,0.0208333333333333,0.0591666666666667
TZA,S,73345,900,50060,22385,0.0131552021516064,20385,0.001,0.01
UNG,B,72177,0,72177,0,0.0,150,0.0,0.0
SLV,B,71481,0,71481,0,0.0,2000,0.0,0.0
ENDP,B,71200,0,71200,0,0.0,1300,0.0,0.0
QQQ,B,71129,7144,49392,13493,0.0107435679954764,100,0.001,0.0128499440089586
GRUB,B,71088,3274,22160,28635,0.0192687979660059,100,0.001,0.0361087354917532
GE,B,70712,1105,56230,2700,0.00112963508186532,1100,0.001,0.01
AMLP,B,66800,0,66600,0,0.0,1500,0.0,0.0
USO,S,66466,100,66366,0,3.81353201326652e-05,830,0.001,0.01
MU,B,66264,655,56133,8140,0.0012828673554326,100,0.00237404580152672,0.01
TNA,B,64238,6123,41208,2781,0.079056435681915,200,0.001,0.0229038053241875
CRON,B,63970,1832,52938,7100,0.00477390404765565,300,0.001,0.01
SH,S,61794,12300,31794,17700,0.124030695076082,450,0.001,0.01
VSTM,B,61200,0,61100,0,0.0,400,0.0,0.0
SDS,B,60554,903,59551,0,0.00347964810469001,200,0.00498671096345515,0.01
SOXS,B,60509,0,59551,0,0.0,500,0.0,0.0
TTNP,B,59776,400,10062,7089,0.00126597502231281,275,0.0,0.0016
QID,B,59742,9390,45452,4900,0.0901246772691935,600,0.001,0.01
GUSH,B,57326,127,56899,0,0.00916173712307026,125,0.001,0.147952755905512
CDE,B,57125,200,32100,20525,0.00126989770973948,800,0.001,0.01
BCS,B,57100,0,57100,0,0.0,6300,0.0,0.0
MAXR,B,55765,2603,28217,24105,0.0321620085501767,100,0.001,0.0223357664233577
BB,B,54584,1964,6084,46536,0.0152914246562544,100,0.001,0.01
NAKD,B,53700,200,47900,0,0.017825311942959,500,0.01,0.03
SQQQ,S,52774,3410,45342,3522,0.0127972258916777,400,0.001,0.01
SPY,B,51708,8564,26030,14640,0.00460938130735488,100,0.00129191966370855,0.0117328351237739
TGTX,B,51438,0,31146,0,0.0,200,0.0,0.0
TWM,B,50585,0,50585,0,0.0,700,0.0,0.0
GASL,B,50447,0,46325,0,0.0,300,0.0,0.0
WLL,B,49773,0,47203,0,0.0,300,0.0,0.0
SAVA,B,49520,0,45430,0,0.0,177,0.0,0.0
AMC,B,49311,0,34076,0,0.0,300,0.0,0.0
XLK,B,46951,775,4955,41221,0.00134657786781992,150,0.001,0.01
PINS,B,46181,0,46181,0,0.0,200,0.0,0.0
BTE,B,45900,0,45900,0,0.0,800,0.0,0.0
DNR,B,44868,0,40622,0,0.0,800,0.0,0.0
BTU,B,44754,0,43102,0,0.0,500,0.0,0.0
SDOW,B,44548,4768,39680,0,0.222253297907053,100,0.0010868288590604,0.01
UCO,B,44518,1209,36147,4706,0.00660175937706476,200,0.001,0.0108271298593879
WBA,B,44350,0,39415,0,0.0,100,0.0,0.0
ITCI,S,44230,3255,0,40975,0.017168174266199,100,0.00127649769585253,0.0203072196620584
TZA,B,44016,19260,21353,3358,0.281521326044377,100,0.00120560747663551,0.0101557632398754
OIL,B,43344,0,43344,0,0.0,200,0.0,0.0
PSQ,B,43331,2400,40931,0,0.0601262651568293,300,0.001,0.025
FCX,B,42836,400,35500,6936,0.000592142564243767,1700,0.001,0.01
JE,B,41979,500,400,41079,0.0617283950617284,500,0.001,0.01
JNUG,S,41734,251,35383,3400,0.00521558441558442,100,0.001,0.102549800796813
ONTX,B,40976,10300,7449,0,0.0415297461847066,415,0.0,0.0005
YTEN,B,40803,0,30297,0,0.0,351,0.0,0.0
BBI,B,39125,0,33462,0,0.0,300,0.0,0.0
ABEV,B,39100,0,39100,0,0.0,300,0.0,0.0
APHA,B,38500,0,38400,0,0.0,400,0.0,0.0
SH,B,38494,2825,35669,0,0.0284867246821083,305,0.001,0.01
GIB,B,35934,500,0,34668,0.0370260663507109,261,0.001,0.028
VIXY,B,35916,0,35750,0,0.0,200,0.0,0.0
RHE,B,35537,0,25200,0,0.0,2687,0.0,0.0
RIG,B,34547,0,34247,0,0.0,500,0.0,0.0
HPR,B,34500,0,34500,0,0.0,33100,0.0,0.0
NBRV,B,34476,676,30971,0,0.0327075672537256,500,0.01,0.02
HSDT,B,34465,182,33311,0,0.0326048011465425,300,0.0,0.09
DDD,B,34317,0,33313,0,0.0,182,0.0,0.0
ACOR,B,34100,0,34100,0,0.0,1300,0.0,0.0
ITCI,B,33501,100,29137,600,0.000527440069622089,100,0.01,0.04
IVE,S,32900,220,0,32680,0.00596189805154332,120,0.001,0.02
UGAZ,B,32500,3579,14760,9756,0.0374748701625063,20,0.0185968147527242,0.0837272981279687
APA,B,32441,0,30897,0,0.0,200,0.0,0.0
TRIL,B,32323,0,31824,0,0.0,400,0.0,0.0
BBBY,B,31924,700,19842,50,0.00233182541956202,100,0.0114285714285714,0.0514285714285714
BA,B,31693,1393,13057,3577,0.0246452708679806,100,0.00402584350323044,0.126640344580043
IAU,S,31676,36,31640,0,3.67548715519336e-05,775,0.001,0.01
NFLX,B,31443,300,13224,90,0.00722491149483419,104,0.0283333333333333,0.0866666666666667
MLNT,B,31279,600,18595,0,0.153846153846154,293,0.0,0.0290333333333333
CPE,B,31238,0,31095,0,0.0,500,0.0,0.0
MRO,B,31000,0,30900,0,0.0,300,0.0,0.0
PCG,B,30966,0,20050,0,0.0,200,0.0,0.0
RRC,B,30700,0,30700,0,0.0,600,0.0,0.0
VBIV,B,30000,0,30000,0,0.0,900,0.0,0.0
GM,B,29811,1116,130,28565,0.002889634601044,8,0.0013584229390681,0.01
OILU,S,29627,21,29606,0,0.00024259507416478,500,0.00204761904761905,0.040952380952381
ADMS,B,29593,0,18400,0,0.0,300,0.0,0.0
GCI,B,29300,0,29300,0,0.0,300,0.0,0.0
CGC,B,29260,1367,19892,4300,0.00845256792352497,142,0.001,0.0267885881492319
EKSO,B,28902,280,8419,0,0.00857317819963258,403,0.000214285714285714,0.00927857142857143
GGB,B,28900,0,28900,0,0.0,900,0.0,0.0
ROKU,B,28809,200,21433,0,0.003969750501181,100,0.01,0.14
KGC,B,28800,0,28800,0,0.0,300,0.0,0.0
TECS,S,28200,0,28200,0,0.0,17100,0.0,0.0
GDX,S,28160,932,12577,14651,0.000149811554103591,100,0.001,0.01
AMD,S,27974,1706,1500,24768,0.00191530017221984,210,0.00193786635404455,0.01
CEN,B,27200,0,26900,0,0.0,1500,0.0,0.0
VZ,B,27193,258,19351,6484,0.00079099128376659,100,0.001,0.01
CORV,B,27001,0,19410,0,0.0,1187,0.0,0.0
PAVM,B,26501,0,18522,0,0.0,1300,0.0,0.0
INPX,B,26345,0,22295,0,0.0,173,0.0,0.0
AKER,B,25824,1,21300,0,0.00485436893203883,400,0.01,0.04
TWTR,B,25729,503,20913,4094,0.00121034496034496,100,0.001,0.01
OAS,B,25600,0,25600,0,0.0,4300,0.0,0.0
SAN,B,25105,0,25105,0,0.0,3100,0.0,0.0
BPT,B,24770,0,11800,0,0.0,300,0.0,0.0
XOM,B,24617,810,17951,5078,0.00174774249927177,100,0.001,0.0125925925925926
CIEN,B,23799,200,200,23299,0.00299571612593991,109,0.001,0.0125
CYCN,B,23500,0,22200,0,0.0,400,0.0,0.0
TCON,B,23400,0,19700,0,0.0,3700,0.0,0.0
HL,B,23337,0,23337,0,0.0,1200,0.0,0.0
SPY,S,23318,6239,10060,5928,0.0033580020990877,100,0.00157701554736336,0.0332056419297964
YINN,B,23030,0,23030,0,0.0,200,0.0,0.0
X,B,22984,84,22900,0,0.000402659469927569,300,0.001,0.01
RECN,B,22870,0,10500,0,0.0,3700,0.0,0.0
AMRN,B,22821,0,22346,0,0.0,200,0.0,0.0
GT,B,22400,0,22200,0,0.0,100,0.0,0.0
TEN,B,22247,0,20843,0,0.0,200,0.0,0.0
PYPL,B,22213,354,18067,2900,0.00228076618280921,100,0.00118361581920904,0.0305649717514124
TEVA,B,22200,0,22200,0,0.0,300,0.0,0.0
TWM,S,22050,0,22050,0,0.0,1000,0.0,0.0
CPRX,B,21900,0,21300,0,0.0,600,0.0,0.0
AG,B,21870,70,21800,0,0.000639123487788176,300,0.001,0.01
SOXS,S,21483,0,21213,0,0.0,300,0.0,0.0
ACHV,B,21419,0,12005,0,0.0,1518,0.0,0.0
STT,B,21299,0,19299,0,0.0,2100,0.0,0.0
AAL,B,21013,80,17800,3033,0.000345111708346095,400,0.001,0.01
GOLD,B,20755,943,17926,695,0.00223323710441745,100,0.000427359490986214,0.01
DYNT,B,20741,0,16187,0,0.0,211,0.0,0.0
TNA,S,20699,3702,14195,2202,0.0477979625827943,100,0.001,0.0127012425715829
QCOM,S,20690,328,1974,18388,0.00280181434563113,70,0.00103048780487805,0.0170426829268293
OSTK,B,20646,0,17491,0,0.0,400,0.0,0.0
FSM,B,20500,0,20500,0,0.0,1000,0.0,0.0
NIO,S,20305,2800,933,16400,0.00260640654729325,1400,0.001,0.01
SNCA,B,20217,400,15516,0,0.0268726906281491,150,0.0025,0.065
NEWA,B,20132,0,3800,0,0.0,100,0.0,0.0
HIMX,B,19631,0,18998,0,0.0,600,0.0,0.0
GDXJ,S,19626,1209,13863,4554,0.0011063758914379,100,0.001,0.0546650124069479
GDXJ,B,19512,1180,11265,7067,0.00107983751190795,100,0.00133898305084746,0.01
SID,B,19400,0,19400,0,0.0,600,0.0,0.0
HMY,B,19296,0,18880,0,0.0,480,0.0,0.0
PAAS,S,19225,625,0,18600,0.00507828687039399,200,0.001,0.0132
NOK,S,19128,0,19128,0,0.0,250,0.0,0.0
ZFGN,B,19026,0,14700,0,0.0,3166,0.0,0.0
RADA,B,18955,0,16550,0,0.0,300,0.0,0.0
BEST,B,18929,44,15637,2698,0.000343935402678006,300,0.0,0.01
SAN,S,18807,0,18807,0,0.0,9400,0.0,0.0
MLSS,B,18685,0,17000,0,0.0,500,0.0,0.0
SNAP,B,18556,0,18456,0,0.0,200,0.0,0.0
PFE,B,18512,1367,9480,7465,0.00239700926188948,41,0.001,0.01
MNK,B,18466,0,18066,0,0.0,200,0.0,0.0
MTNB,B,18400,0,18200,0,0.0,2200,0.0,0.0
LEN,B,18313,300,11754,700,0.00272531545526395,200,0.008,0.0333333333333333
EQX,B,18247,650,6200,9823,0.131792376317924,570,0.001,0.02
IJH,B,18185,0,17979,0,0.0,17,0.0,0.0
QQQ,S,18124,430,17361,0,0.000646659327835225,100,0.001,0.0174418604651163
ERX,S,18072,0,18072,0,0.0,200,0.0,0.0
TLRY,B,17878,100,15898,0,0.0114850120592627,200,0.01,0.04
RGLS,B,17874,0,16200,0,0.0,453,0.0,0.0
VOO,B,17860,1803,14893,761,0.0469006060921364,7,0.001,0.023555185801442
UNG,S,17610,0,17610,0,0.0,700,0.0,0.0
ONCY,B,17350,800,8600,5600,0.107310529845741,300,0.001,0.02875
HUYA,B,16834,0,14230,0,0.0,600,0.0,0.0
SDOW,S,16593,50,16543,0,0.00233067636228033,300,0.001,0.01
LABU,B,16538,400,15938,0,0.0158742757361695,200,0.001,0.05
BIDU,B,16494,1228,3641,2485,0.0266342775343773,100,0.0017328990228013,0.0561482084690554
TRNX,B,16418,0,16418,0,0.0,200,0.0,0.0
DGLD,B,16377,9500,1911,4966,0.436500643264106,200,0.00718947368421053,0.0133684210526316
SDIV,B,16343,0,15300,0,0.0,1043,0.0,0.0
CLF,B,16318,40,15000,1178,0.000152892925262116,400,0.001,0.01
OXY,B,16160,100,5955,9100,0.000461284400284151,100,0.001,0.01
BP,B,16077,0,14999,0,0.0,100,0.0,0.0
SPKE,B,16066,0,3723,0,0.0,300,0.0,0.0
CL,B,16000,60,14500,1440,0.000538643157885287,3200,0.001,0.01
SQ,B,15901,100,11213,36,0.000784756882317858,100,0.0,0.02
YETI,B,15846,0,13101,0,0.0,700,0.0,0.0
IBN,B,15840,420,1800,13620,0.00230852946672969,500,0.001,0.01
SPXL,B,15824,1691,13828,0,0.0263457194048454,100,0.001,0.0145062093435837
I,B,15820,25,13990,495,0.00043308791684712,200,0.0,0.01
CEFZ,B,15600,0,15500,0,0.0,1200,0.0,0.0
PULS,B,15470,320,13930,1220,0.187353629976581,200,0.001,0.01
LLEX,B,15223,0,3,0,0.0,155,0.0,0.0
SGOL,S,15202,0,15202,0,0.0,15200,0.0,0.0
ARPO,B,15125,0,833,0,0.0,100,0.0,0.0
QLD,B,15076,8325,4026,2625,0.173184938631163,158,0.00124024024024024,0.0311843843843844
EEM,B,14993,0,14993,0,0.0,300,0.0,0.0
BAC,B,14948,1105,11360,2483,0.000277871239748312,4,0.001,0.01
PFF,B,14800,3400,6700,4700,0.00968128635821329,100,0.001,0.01
LABD,B,14725,0,14625,0,0.0,500,0.0,0.0
DXD,B,14529,1307,13222,0,0.0878478290092754,248,0.001,0.01
CENX,B,14433,0,14433,0,0.0,300,0.0,0.0
RMED,B,14394,0,13700,0,0.0,494,0.0,0.0
NYMT,S,14197,1400,800,11997,0.00113251565702896,1200,0.001,0.01
CRF,B,14054,0,13550,0,0.0,1000,0.0,0.0
NMZ,B,14000,400,9300,4300,0.0296868042155262,300,0.001,0.015
HEXO,B,13920,0,13920,0,0.0,200,0.0,0.0
SNMP,B,13909,0,0,0,0.0,1350,0.0,0.0
PGHY,B,13904,0,12800,0,0.0,5500,0.0,0.0
ALGRR,B,13807,0,10505,0,0.0,846,0.0,0.0
NEPT,B,13756,656,10600,2500,0.0225398570643211,200,0.001,0.0104725609756098
XLF,S,13674,1778,11872,24,0.000578055166229874,900,0.001,0.01
SPCE,S,13461,0,13461,0,0.0,500,0.0,0.0
MU,S,13315,782,3743,8790,0.00153160652205846,100,0.00151150895140665,0.010383631713555
ISR,B,13209,0,697,0,0.0,147,0.0,0.0
XOP,B,13129,0,13129,0,0.0,100,0.0,0.0
BILI,B,13050,0,12850,0,0.0,300,0.0,0.0
VEEV,S,13049,1765,0,10511,0.09655889271842,52,0.00207648725212465,0.0572691218130312
LYFT,B,12956,0,12956,0,0.0,1100,0.0,0.0
INSG,B,12870,0,11570,0,0.0,300,0.0,0.0
GRPN,B,12800,0,12800,0,0.0,3400,0.0,0.0
BSJM,B,12800,0,12800,0,0.0,700,0.0,0.0
CRWD,B,12675,0,11250,0,0.0,100,0.0,0.0
SOLO,B,12660,0,10500,0,0.0,300,0.0,0.0
MOMO,B,12624,0,12512,0,0.0,200,0.0,0.0
GPOR,B,12520,0,12520,0,0.0,600,0.0,0.0
GENE,B,12401,0,11100,0,0.0,200,0.0,0.0
FSK,S,12401,840,2021,9540,0.00803920067376158,2021,0.001,0.01
UDOW,B,12312,411,11026,800,0.0285357217246407,100,0.001,0.0500729927007299
JCP,B,12300,0,12300,0,0.0,2600,0.0,0.0
SUPV,B,12244,0,10100,0,0.0,600,0.0,0.0
ABBV,B,12207,1953,7503,1402,0.0103902322240843,50,0.001,0.0158832565284178
SPCE,B,12197,0,8898,0,0.0,198,0.0,0.0
EROS,B,12188,0,7550,0,0.0,184,0.0,0.0
BMY,B,12102,650,9900,1552,0.000993636142673921,100,0.001,0.01
DHT,B,12100,100,10900,1100,0.00109387647946794,1200,0.001,0.01
AGQ,S,12000,7100,2000,2900,0.372664287213941,10000,0.001,0.04
KALA,B,12000,0,11800,0,0.0,300,0.0,0.0
BE,S,12000,0,11000,0,0.0,400,0.0,0.0
EXEL,B,11762,0,11325,0,0.0,200,0.0,0.0
VMO,B,11723,0,8200,0,0.0,600,0.0,0.0
YTEN,S,11655,0,886,0,0.0,130,0.0,0.0
UWM,B,11613,1298,9034,1100,0.102868917419559,400,0.001,0.0107550077041602
NVS,B,11604,75,2404,9125,0.00370535052615977,116,0.001,0.03
BNGO,B,11600,0,11600,0,0.0,2500,0.0,0.0
MDR,B,11548,0,2203,0,0.0,138,0.0,0.0
CHS,B,11500,0,11500,0,0.0,1600,0.0,0.0
UGAZ,S,11490,185,10747,0,0.00193709164014073,200,0.001,0.06
PHYS,B,11415,5,2500,0,9.78071633966472e-05,2233,0.001,0.01
LSCC,B,11387,0,11178,0,0.0,200,0.0,0.0
THTX,S,11353,575,0,10778,0.477178423236515,200,0.001,0.0269565217391304
WW,B,11317,100,7764,0,0.00084009610699464,117,0.01,0.03
ROYT,B,11299,0,0,0,0.0,711,0.0,0.0
WORK,B,11279,0,9647,0,0.0,109,0.0,0.0
KBH,B,11257,0,11107,0,0.0,150,0.0,0.0
SLB,B,11220,0,10020,0,0.0,200,0.0,0.0
MET,B,11124,1576,261,9287,0.0090385111690993,24,0.001,0.01
DB,B,10900,200,10700,0,0.0008424599831508,1500,0.005,0.01
WLL,S,10900,0,8300,0,0.0,1400,0.0,0.0
NAT,B,10800,0,10800,0,0.0,300,0.0,0.0
PTI,B,10800,0,10800,0,0.0,200,0.0,0.0
AGTC,B,10799,0,10652,0,0.0,200,0.0,0.0
ZNGA,B,10750,0,10750,0,0.0,300,0.0,0.0
PERI,B,10739,0,10638,0,0.0,200,0.0,0.0
YPF,B,10700,0,7900,0,0.0,900,0.0,0.0
VERB,B,10700,0,10700,0,0.0,3800,0.0,0.0
NKE,S,10631,723,0,9908,0.0072361507281189,35,0.001,0.0180497925311203
SM,B,10614,0,10300,0,0.0,300,0.0,0.0
ACST,B,10600,0,10600,0,0.0,300,0.0,0.0
AAPL,S,10545,531,3391,6378,0.0041226387993882,84,0.00264030131826742,0.028060263653484
QCOM,B,10504,375,8824,1055,0.0032032938402795,100,0.001,0.0212266666666667
CRC,B,10500,0,9600,0,0.0,100,0.0,0.0
DIS,B,10489,374,9835,15,0.00532922954160076,99,0.001,0.030855614973262
ET,S,10473,1800,0,8673,0.00200277941276282,400,0.00388888888888889,0.01
DPW,B,10447,0,8100,0,0.0,453,0.0,0.0
BPR,B,10440,200,600,9640,0.00361545970570158,100,0.001,0.01
INSM,B,10436,0,4300,0,0.0,2500,0.0,0.0
DT,B,10419,3325,1200,5391,0.0829611517253424,100,0.001,0.0260330827067669
M,S,10419,60,0,10359,6.95034097214419e-05,10419,0.001,0.01
PRU,S,10405,100,0,10305,0.00504006854493221,10405,0.001,0.04
EXK,B,10400,0,10400,0,0.0,1300,0.0,0.0
CTST,B,10300,0,10300,0,0.0,300,0.0,0.0
BBVA,B,10300,0,10300,0,0.0,2700,0.0,0.0
VEA,B,10296,775,5948,3573,0.00366390416172237,100,0.001,0.01
DWT,B,10258,0,10258,0,0.0,300,0.0,0.0
CGC,S,10250,400,0,9850,0.00247331907052669,350,0.001,0.0225
C,B,10226,1026,7153,2047,0.0045141760968656,90,0.001,0.01
UL,B,10123,171,2465,7377,0.00411453320500481,40,0.001,0.0123976608187135
ET,B,10100,0,10100,0,0.0,500,0.0,0.0
NLS,B,10019,319,9700,0,0.017843159190066,300,0.01,0.02
BBGI,B,10000,100,0,9900,0.119760479041916,10000,0.005,0.09
ENPH,B,9980,0,9780,0,0.0,300,0.0,0.0
GLD,B,9939,1571,7097,1149,0.0022465675850757,100,0.00102546148949714,0.0163653723742839
LTHM,B,9903,0,9550,0,0.0,200,0.0,0.0
OGI,B,9900,500,5500,2200,0.00646203554119548,600,0.001,0.01
SSO,B,9880,2118,4162,3500,0.0508779937063105,100,0.00100849858356941,0.0374315391879131
DSLV,B,9866,2400,7466,0,0.181159420289855,800,0.00133333333333333,0.0166666666666667
AEMD,B,9858,0,9385,0,0.0,300,0.0,0.0
SCHO,B,9847,0,9847,0,0.0,9238,0.0,0.0
TBLTW,B,9838,0,0,0,0.0,1275,0.0,0.0
BTZ,B,9795,300,5870,3500,0.0546946216955333,200,0.001,0.01
OIL,S,9723,20,9703,0,0.0033500837520938,20,0.001,0.02
CVS,B,9721,700,2919,4172,0.00682813582137597,100,0.001,0.022
VIPS,B,9720,0,9720,0,0.0,300,0.0,0.0
NAK,B,9717,0,0,0,0.0,220,0.0,0.0
BKLN,B,9707,0,9707,0,0.0,150,0.0,0.0
APTO,B,9599,100,5300,400,0.00265886732252061,900,0.001,0.02
RYB,B,9580,0,4200,0,0.0,786,0.0,0.0
