symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
FFIE,B,67434878,607815,52176920,4139498,0.0896865835904346,32269,0.00303045006243689,0.0778460519074845
AMC,B,31313344,253652,25321196,3137467,0.121445049561418,1864,0.0214465768126552,0.212611891814914
GWAV,B,25523945,774774,500,2777028,0.11460702082813,8300,0.000348843316836592,0.00778693838116992
FFIE,T,23733007,51916,21424772,1729608,0.00728958829763404,3295,0.0037164494903038,0.0477880380871616
FFIE,E,21916716,308029,15659144,2141219,0.0396759031981463,9321,0.00130196192948352,0.0749199997074234
CRKN,B,20791854,480632,10117,2167230,0.126395572587811,5765,0.000181978715210862,0.00668728416266021
GWAV,E,20697204,684002,22296,3421125,0.140584051383739,14700,0.000422937117897919,0.0090566130427305
FFIE,S,20065219,178224,14241117,1461180,0.0502338870277525,54521,0.000895027928502966,0.0751643246543272
SH,T,17958325,100,17881725,500,0.000546672133388001,50824,0.001,0.01
SQQQ,B,16329254,2836463,12501383,671269,1.39489339233705,5711,0.018465945206858,0.181226144342924
CRKN,E,14120577,300970,1548,1483917,0.0607012737315126,6700,0.000429567165490114,0.00878741162271029
GME,B,12210313,68008,7934851,270643,0.139142207093394,2451,0.143931700456931,0.860597348556532
AMC,T,12189931,28638,10761533,393591,0.016530478425172,4399,0.019562643474978,0.210532830881702
GWAV,S,12033728,120132,1027441,2225386,0.0274742302798019,68700,5.05636986621592e-05,0.0078589585228927
SQQQ,T,10248212,2150865,6806794,1132382,1.13159267075804,6904,0.0207629351710527,0.180472899236086
AMC,S,9954540,151889,6322485,2381342,0.0647649870238915,2545,0.0146269414354969,0.216474383661134
ITUB,B,9117964,800,9110967,1197,0.00107600495500282,43625,0.001,0.01
SH,S,9026498,215,8921309,49073,0.000909689031355392,279264,0.003,0.03
TSLA,B,6841781,83772,3612072,618240,0.627087503279669,1800,0.0503501130215223,0.634121101976644
ONMD,B,6825032,65734,5505788,833364,0.0722860087168036,700,0.00202429155175325,0.0332371037477493
PLTR,B,6808728,31437,5806991,482713,0.0597737223336496,1685,0.0129694902117246,0.318058553041966
BCS,B,6456205,3805,6178225,211101,0.0191036217579695,39573,0.0355412450668475,0.09
SH,B,6384041,141,6246800,0,0.00170352400480532,22300,0.002,0.02
TQQQ,B,6373060,825848,2572497,2652975,2.18932617410306,1740,0.0182512016959547,0.223136979038132
TSLA,T,6159943,83337,3443320,553618,0.657535984521931,2111,0.0362510561597519,0.65499272167837
ONMD,T,5916918,57663,4407507,1103815,0.0659943208671743,600,0.00191100311206022,0.0373528373504598
MTC,E,5697256,66866,3739275,1011478,0.348778414257963,3596,0.0522118281163186,1.07038753237575
LIDR,B,5688346,81792,3981313,1048244,0.702065103572878,2651,0.0404974342289411,0.348237894330244
TSLL,B,5595169,55993,4799865,608055,0.231871756041097,3184,0.0177752930282266,0.18
CRKN,S,5583226,13835,600,685791,0.00153843973383796,39500,0.000118990732696206,0.00692052300200577
GME,E,5526644,28291,3679129,78477,0.054550636892466,2290,0.0870210243287046,0.851002563465773
ERIC,B,5424347,2205,5338931,54815,0.0068836041949704,38750,0.0167726828494368,0.04
SINT,B,5384995,72479,100,496964,0.0507296348933498,4200,6.26253582397961e-05,0.0102564747655922
SOXL,B,5379954,305425,3110142,1370923,0.784924123917482,2046,0.0260283880879334,0.222213838344164
SPXS,B,5218489,223545,4833241,59870,0.816685405996391,2870,0.016,0.16
AMC,E,5130931,28327,4252270,265960,0.0245012079897791,19679,0.00444962090861432,0.0850567750832112
CLSK,T,5084522,1410,3857444,56190,0.0248407987909248,5300,0.0238181818181818,0.144545454545455
NIO,B,4877235,3415,4577181,51618,0.00433706657374153,4869,0.00980416263439667,0.118820647709939
CTNT,B,4685884,63897,3299393,478769,0.421619035779041,3800,0.106306168518285,0.777939217212781
LYG,B,4640051,5672,4557109,71670,0.0183874586106484,19050,0.0137161500024991,0.04
MARA,B,4493281,8847,3955494,64629,0.0384786905939908,3768,0.0345129466387328,0.298225464331119
SOUN,B,4370508,11288,3712133,153928,0.119498387272803,2996,0.0206200536552649,0.223409301437993
BNED,B,4357456,61765,2635315,716329,0.0433379129959174,2900,0.00119795891151093,0.0517038558899232
HOLO,B,4229593,25397,3230279,467800,0.196923153771544,3417,0.0137035632589348,0.212947624196589
AKAN,B,4227243,79662,769122,638212,0.385664513401959,7830,0.0117693005665449,0.0924946549605541
MGOL,B,4210526,71068,2730550,1048773,0.0502945392952081,890,0.0011893490471903,0.0236917868851032
NVDA,B,4183386,57791,1156235,203803,0.421179626771567,1529,0.875822344669672,6.9643127150422
BBD,B,4070155,0,4047886,0,0.0,13600,0.0,0.0
MTC,B,3998637,30064,2678531,574343,0.663848273580008,5018,0.135756943998721,0.885995916692261
DNN,B,3983708,1289,3975869,0,0.00376258085608201,14700,0.0,0.01
BNED,E,3979329,57772,2204254,676748,0.0447220848776712,2300,0.00161973982287572,0.0438154791822693
AKAN,S,3977090,40133,67315,1493284,0.0723222281590286,48717,0.0116877649534978,0.109709820009072
REBN,B,3974940,139868,1750909,1619979,0.267191404642756,2350,0.0123273601398601,0.292800856929955
AMD,B,3966863,32234,2313581,92519,0.36525879240825,1800,0.0876158387184102,0.591576999066763
SPXS,T,3966681,161857,3638719,93305,0.476769567644917,8500,0.013,0.13
GME,T,3856157,12090,2524911,52545,0.0212914707642584,2892,0.119625323910663,0.676689443354732
CTMX,B,3826352,42380,2757930,512351,0.108802135509858,14700,0.0139695547875305,0.154114648706051
PEGY,B,3780003,110838,0,357837,0.0663748685994796,4900,2.03754266211604e-05,0.0094856149106835
TQQQ,T,3767615,489211,1771220,1304467,1.41516893069729,2469,0.0184396469941161,0.217826074980957
NVAX,B,3758743,21841,2976121,287626,0.0735382804859531,4423,0.0498405660413036,0.270964603022203
ITUB,T,3703233,0,3582363,0,0.0,44509,0.0,0.0
SINT,E,3623447,55363,1500,422272,0.0548680135113371,5700,2.33034438260647e-05,0.00636028636676695
TMV,S,3582750,9514,1319002,2253848,0.299872955287457,63236,0.00835450516986706,0.0887589839997521
REBN,T,3513244,122837,1490556,1562308,0.141385811472537,5800,0.00207785753277333,0.052222068324955
KGC,B,3494274,0,3464734,0,0.0,23400,0.0,0.0
ABEV,B,3415517,0,3393617,0,0.0,18271,0.0,0.0
SQQQ,S,3387891,2432,3367895,714,0.00141852359284956,11542,0.00309090909090909,0.06
BDRX,B,3366058,52244,2379553,676805,0.201055060645339,5151,0.0057665892155786,0.0735736303321621
F,B,3339491,200,3268833,0,0.000418090338171867,6775,0.002,0.04
LIDR,T,3335050,48272,2348824,823720,0.283691449628412,2098,0.00297685076129088,0.0506373000406878
ITUB,S,3145944,0,3137045,0,0.0,84305,0.0,0.0
BBD,T,3141992,0,3126592,0,0.0,11080,0.0,0.0
RIVN,B,3138640,12555,2658716,254549,0.0257702338254257,3237,0.00986387327057932,0.208110276019809
SPXS,S,3130618,72100,2931819,121169,0.199171195408008,55278,0.004,0.04
MMV,B,3104839,12934,2909866,36523,0.0312593733196777,1200,0.00244096831269101,0.0292867942737655
PLUG,B,3103131,3842,2848657,55648,0.00583639807267142,8876,0.00989556277056277,0.126190476190476
MGOL,T,3050372,37943,1707447,1142810,0.0235128537212444,800,0.00177447073474471,0.0286632040482742
TLRY,B,3022156,2296,2726464,78101,0.00667826428895795,11130,0.00785772357723577,0.0872619047619048
NOK,B,3002306,4305,2836463,114979,0.00831499903574465,56833,0.00769982484011569,0.04
CGC,B,2898457,16333,2265783,177963,0.244920519421529,4715,0.0306213949081298,0.237056390202987
CLSK,B,2890844,1050,2561951,1400,0.0122097334493468,3971,0.0839850746268657,0.349925373134328
PLTR,T,2885929,17268,2217977,262849,0.0244017045288447,5688,0.00623786335796249,0.10630270374334
TMV,B,2843032,10982,1409359,1422591,0.846969171462893,16924,0.008,0.09
LSDI,B,2829486,22771,2235469,452552,0.0590059679763297,2574,0.00710582162952461,0.0576943866022773
TUP,B,2811385,9121,2003552,281828,0.123589140106536,37209,0.00641527679024886,0.186982679054654
BRSH,B,2811022,80049,4200,173216,0.131627415693488,3500,0.000617246582837834,0.0121080888311566
SOUN,T,2784427,10632,2003231,348044,0.111719848063629,4759,0.0215294117647059,0.268102568900429
TZA,B,2780388,162239,2355018,156073,1.24650211243387,2803,0.0212017639200355,0.195243662883726
SGBX,B,2774495,40846,1876578,240036,0.363678527650765,2841,0.0441849319644591,0.353787494483375
DUO,B,2716365,15316,2366634,67933,0.062126786225495,60200,0.000726268139559427,0.0373872017166012
SLNA,B,2701786,52649,0,227355,0.262481783927479,6000,0.00018768115942029,0.0100027290044861
IBIT,B,2694323,177744,1258480,1101671,1.10038177522608,1378,0.0226775629193157,0.213383541971439
LYG,T,2680085,3165,2671766,5154,0.0181011963118306,12500,0.00672766830187633,0.03
CCLD,B,2668200,70413,1727720,696648,0.179221361183305,2500,0.00285967148319466,0.0726576350799811
SINT,S,2626536,11415,0,782121,0.00291900086297462,17300,0.0,0.00417642163661581
ALLR,B,2599520,58538,1694784,542136,0.507967336468919,5100,0.00299616522465797,0.0826912617333848
BRSH,S,2567038,15156,0,752251,0.0322557792742478,48898,0.0,0.00619162456291396
BDRX,T,2563627,36549,1598163,689040,0.0720413043480995,7100,0.00662797296169574,0.0455749812233998
OPI,B,2552770,471,2537610,1989,0.0212823641046496,38587,0.00181528662420382,0.01
ASTS,B,2548018,23469,1910164,447807,0.169342789705975,6347,0.0144546719408131,0.17732508299075
SDOW,B,2526510,14273,2480407,5600,0.273981049134815,1800,0.012,0.12
ASTI,B,2498443,90805,1050,373446,0.31403289456107,12900,0.000212996517240828,0.0109743789452988
AKAN,E,2485765,100804,707798,382421,0.377909359165468,4380,0.0241451544841968,0.135821381751991
BCS,T,2478308,660,2414510,26938,0.00406394178206749,23897,0.00948484848484848,0.02
SOXL,S,2454625,189703,749730,1240416,0.503091747669442,2378,0.0208457340673134,0.240735798714623
AGRI,B,2452959,39433,0,457708,0.136500688762495,5600,8.2505622434548e-05,0.0198785415971201
NVAX,T,2433851,15826,1890087,218520,0.0351706298789731,5708,0.00452042950456589,0.153515844795678
SPWR,B,2428426,4279,2198960,28748,0.0184060740563718,8066,0.0107848976755937,0.0849633653360283
SOXS,B,2419593,115229,1583211,411926,1.45157386029426,2340,0.0206699254910704,0.347918542720334
LCID,B,2396468,2213,2307124,57886,0.00812460795217785,11853,0.00498954372623574,0.0801515151515152
LIDR,E,2381193,22395,947251,742461,0.181627158191412,2210,0.0296056357989093,0.387585932755961
UVIX,T,2305288,56095,1531919,544979,0.673612451047281,42261,0.0141118846345102,0.152112867207833
CTMX,T,2299295,22642,1701014,362741,0.0363200240637469,15659,0.00545756673619831,0.12701117583502
CPOP,B,2286809,34697,1696928,364641,0.0505392423633698,10886,0.00447661107986423,0.039085522247313
FXI,B,2284081,13750,2224802,2300,0.00776288237892267,16929,0.0075,0.04
AMD,T,2279292,8305,1536607,35449,0.0793074854577969,1981,0.145861563418474,0.684346740234601
LSDI,E,2274621,18592,1685629,403401,0.0411318965022382,2400,0.0109786394116375,0.117818516115077
NVDA,T,2274373,8894,817470,24689,0.0636429317918513,2099,0.595024056257225,6.81354732873028
FLJ,B,2273101,31613,1526819,435766,0.480547467240188,1418,0.00269104997948322,0.0897681610184051
SPY,B,2247151,146724,1129678,474973,0.532496628040297,699,0.018538143818918,0.229215779023808
MMV,T,2245683,4180,2148810,19604,0.00357603305007387,1885,0.000430622009569378,0.0111961722488038
NIO,S,2232265,2553,1837072,125821,0.0045577484270497,10771,0.00384848484848485,0.0745454545454546
BCS,S,2217749,645,2186277,25266,0.00401130480409618,66087,0.0193669724770642,0.04
XBP,B,2217701,22776,1767896,186327,1.55642276290592,1896,0.0472334379127101,0.33090628876446
OPEN,B,2216506,1100,1885735,15500,0.00484126204659877,15500,0.006,0.118333333333333
GME,S,2177219,18911,1279579,116492,0.0452180566439451,3155,0.243889912333373,1.4592682669664
CPOP,T,2152560,31369,1632341,319982,0.0439657840861321,2700,0.00205648717371013,0.098292724795348
MARA,T,2151935,1350,1916345,18100,0.00656659633607548,2995,0.006,0.225
LAZR,B,2142709,305,2096390,3400,0.00213475599699034,27300,0.002,0.05
TSLL,T,2132623,24374,1787831,227137,0.0997880568123716,5570,0.014,0.143961965134707
CCLD,E,2112391,68100,1158613,756781,0.378378544689437,2300,0.0108613043478261,0.15325712143928
BURU,B,2105022,51288,0,341961,0.103054558104038,2900,0.000430409321648959,0.0189183307389189
SPWR,T,2098466,2503,1803174,31696,0.00926623866878477,12438,0.00743300110741971,0.104680358401289
BITI,B,2084830,55463,1819942,186739,0.874140909765413,4440,0.0159230769230769,0.182163007873594
ERIC,T,2084372,715,2068062,7222,0.00161699486016388,15500,0.011,0.03
SOFI,B,2084243,2246,1972121,88750,0.00397066074458247,5028,0.0108,0.147595075288501
BZFD,B,2073459,38518,961448,782747,0.274605304329006,7463,0.0132580032698697,0.170130531090132
LABD,B,2061557,32853,1777070,75126,0.190392121978949,2610,0.0122389744255615,0.158343271166043
HOLO,T,2054856,13974,1467146,317044,0.0582669759093588,4100,0.00707124262408886,0.0983911009735376
BB,B,2045063,7380,1680722,146467,0.0137680892083073,8857,0.00502920474839794,0.0713092236579473
IBIT,S,2040299,56257,827976,1125206,0.378804156955363,1748,0.0204176395983182,0.223231339473232
TQQQ,S,2022498,346432,728379,644143,0.756705801637371,1981,0.0192507270776387,0.22085737948282
GTBP,B,1994565,23170,1330250,43753,1.11686027811463,939,0.0460850069615986,0.458199371789001
AMZN,B,1982448,18769,1281153,145427,0.212465801691738,1760,0.035700388072117,0.458120752281083
ABEV,T,1980292,0,1918494,0,0.0,93345,0.0,0.0
NVDL,B,1976504,148388,855510,404283,2.27328443278073,1861,0.0194423997163969,0.581040259452423
EBS,B,1966287,16624,1558188,223312,0.100605809460868,5179,0.00166127016627368,0.0568761333331406
CTNT,E,1966160,27887,1142762,418405,0.129040768029929,1900,0.0527675805344559,0.689529825570711
DUO,T,1960295,6664,1726578,141954,0.0446979972397197,600,0.00205157145337732,0.0407386872720959
SGE,B,1955084,28418,1495458,188417,0.197054864486601,2200,0.0176353152634985,0.161888561363146
DNN,T,1939781,0,1933281,0,0.0,10900,0.0,0.0
JDST,B,1929063,1702,1904008,1700,0.0153635064479966,10840,0.002,0.025
BTE,B,1924503,0,1921203,0,0.0,14300,0.0,0.0
HOOD,B,1921929,4748,1558863,12311,0.0389745138574453,3633,0.0173436829647163,0.113220345820574
EBS,T,1888928,10646,1651214,98878,0.0312487808565901,5800,0.0112039058012636,0.0606710702661306
LUCY,B,1870883,99503,533002,155379,0.507231023985934,4300,0.00313542327623157,0.0424299315926156
RIVN,T,1845894,5778,1408115,177306,0.0130492217973107,4850,0.0211932989690722,0.288467883300358
UVIX,B,1815905,111004,743701,784314,1.31697415652289,4402,0.0179317328073534,0.198102768176438
ALLR,T,1813774,15141,1439417,173473,0.201033335113104,600,0.00213496395121623,0.0523563102216832
QQQ,B,1810862,103587,1002558,451749,0.593150095827,653,0.020409315579283,0.333121762568056
BZFD,T,1803546,32737,836203,718486,0.243753401873339,11300,0.00609017753702602,0.084528039577919
BOIL,T,1778535,177753,530057,867998,2.79276418194186,4015,0.018,0.20416084450193
PEGY,E,1777410,30075,1100,160813,0.0215509987467127,5600,0.000362570182611066,0.00818461903818234
NOK,T,1745349,10345,1697949,3955,0.0141051370818677,26900,0.0102989690721649,0.04
SOFI,S,1744283,1900,1628813,17859,0.0037805551706029,11178,0.0045,0.1
XBP,E,1742985,9479,1432858,47886,0.406043503899955,5850,0.0290117176218179,0.260405784544292
FXI,T,1708935,17126,1664809,0,0.0251410015883781,19400,0.001,0.01
JAGX,E,1680745,17316,21039,71517,0.0557777177059863,4500,0.000995268233875829,0.0159127768253446
PLUG,T,1672345,1000,1551089,69250,0.001739328247734,9400,0.006,0.0725
AAPL,B,1652523,9305,1316628,71111,0.0433730323743464,1835,0.0507020141559719,0.665734761769086
SOXL,T,1650444,18290,1365648,42321,0.0507332082455067,2650,0.0241794958735845,0.224798283760092
MULN,B,1635181,4691,1148508,61319,0.161338367144317,2743,0.0436438370047002,0.229927775220866
ERIC,S,1611404,1250,1438174,149736,0.00801884030163277,54062,0.007,0.02
CYTO,T,1604180,43542,818297,596670,0.422699372552817,1770,0.0110244694074858,0.0683619538695272
SOFI,T,1600353,3123,1501850,48126,0.00538091062822547,8100,0.008,0.12549827678268
SGBX,T,1593567,26561,1065682,167796,0.122737605308115,1500,0.00522246856007033,0.0868009632659302
SYTA,B,1591183,32158,839775,308535,2.34579935481396,1978,0.132333748231868,0.913912297847431
FUBO,B,1569471,982,1059699,35278,0.0054288889536443,24200,0.00252356020942408,0.0431413612565445
CYN,B,1569146,27599,0,30739,0.105191634974343,8500,0.000106106127259172,0.0141760871115733
BRSH,E,1559356,45208,800,146643,0.082637446092388,9300,0.000151896801770857,0.0110426094366137
FSM,B,1543948,200,1428627,0,0.00131951175023135,17291,0.016,0.12
SGE,T,1526900,24461,1156906,142043,0.0639615305164565,900,0.0020916152242345,0.0305343199378603
GTBP,T,1519482,12917,1002635,85255,0.0394711379134862,900,0.0359700397909027,0.159554497932433
XPEV,B,1515445,1500,1390293,44233,0.00733334883405491,4030,0.007,0.206
DV,T,1513657,430,1125026,151820,0.0486976563615717,31824,0.026,0.267222222222222
JDST,T,1501748,13080,1436148,50220,0.156489985526359,12400,0.003,0.03
BTG,B,1501314,0,1500141,0,0.0,13475,0.0,0.0
MPW,B,1488803,465,1389226,1835,0.00103750732133934,6356,0.012,0.126666666666667
SOXS,T,1478234,79039,550808,639660,0.881274596534331,4518,0.0198685751841185,0.362563123959879
SDOW,T,1474569,17493,1447326,0,0.297335535232185,1800,0.015,0.11
TLRY,T,1459613,1457,1205764,82308,0.0024614907330923,13100,0.003,0.0318018018018018
CGC,E,1453359,9684,1148312,69031,0.116034005743301,4499,0.00849566018397187,0.0965220003309962
NIO,T,1451037,2571,1283600,124085,0.00537738307133389,7400,0.008,0.125833333333333
FLJ,T,1447369,20712,1017037,312982,0.0401671508634367,358,0.00234237337473317,0.0500208616339996
SLNA,E,1446151,28688,0,81488,0.0388185238608369,2700,0.000420915032679739,0.0102613478008777
T,B,1439176,100,1430258,0,0.000158011332572772,5877,0.01,0.03
BABA,B,1425789,4329,1119551,106327,0.0352927624438863,2036,0.0288884684452588,0.231223642293208
RIG,B,1422950,0,1391953,0,0.0,25667,0.0,0.0
GGB,B,1405791,0,1396653,0,0.0,20806,0.0,0.0
CYTO,B,1396007,44965,743601,488216,0.18716197077973,839,0.0111387941602586,0.0682808425275827
BURU,E,1394383,72547,0,175246,0.126887000657768,7400,0.000207858202251507,0.0193591036117709
MARA,S,1378045,4505,1168014,54949,0.0121354451541212,5513,0.019,0.140100502512563
CCL,B,1372990,900,1222740,27828,0.00526455474572688,9644,0.008,0.0933333333333333
GOLD,B,1347993,300,1306484,7850,0.00172109482940028,8900,0.002,0.06
SPY,S,1341557,101275,658520,409758,0.372696292091821,988,0.0260803331621591,0.257167075561428
LCID,T,1341275,4060,1131793,136254,0.00843279970316707,125500,0.009,0.110833333333333
BITX,B,1330476,20920,373480,399897,1.34450541238639,2260,0.103440875245316,0.927714455746022
NUWE,B,1324670,25300,0,115524,0.271476803447675,5400,0.00165909090909091,0.0568837028824834
HOLO,E,1318713,6227,1049977,94316,0.113255174245391,8100,0.00924488326648154,0.182377030408996
SYTA,T,1318471,19328,623402,355932,0.222152169351765,1594,0.0215855225687028,0.275760002847786
ASTI,E,1316935,118002,0,235567,0.323005656782252,9300,0.000474278719028499,0.0129766160826929
RIOT,B,1313665,790,1179082,9545,0.00888815002862061,4320,0.009,0.230476190476191
IPW,T,1312555,5169,1090311,161486,0.189121920945834,1500,0.00608353808353808,0.189943535553292
CMND,B,1306758,35173,879888,315945,0.0773320282533203,5750,0.00192489949533829,0.0414255980383771
OPEN,S,1305541,659,1207535,6571,0.00391809588085512,114090,0.004,0.074
SWIN,E,1273338,2125,885216,3489,0.509828994888693,2121,0.127858318862635,1.25104529726393
GSUN,B,1272588,17283,898596,36249,1.54335152030118,2892,0.0893233892049823,0.923479505185641
HOOD,T,1266845,400,1052788,1650,0.00318500316011011,4664,0.0285,0.195
AMZN,T,1261281,2166,937229,13335,0.0190214973833841,2100,0.0317289479450963,0.24383344775431
NVAX,S,1256272,8771,925137,113940,0.0246555718331433,4001,0.00986753408609387,0.142424180735373
WULF,B,1248670,300,1020251,4800,0.00224802547104431,10695,0.002,0.055
ET,B,1238209,101,1074298,15200,0.00128075849954323,3129,0.001,0.03
UCON,B,1222610,1800,1138210,82600,0.224459610427772,64607,0.00818181818181818,0.02
MULN,E,1217027,4622,888227,40295,0.138202587816006,3300,0.0216005942275042,0.212549518958687
NUVO,B,1216598,7075,889567,14590,0.186743236936379,4013,0.0630320923529514,0.317938963013675
LILM,T,1209412,310,1168165,3616,0.00405982346316038,51400,0.001,0.01
ESPR,B,1196783,2506,1068286,52266,0.00687790192199831,19057,0.00576258309591643,0.05
KOSS,B,1196073,16268,623810,224787,0.380456635204089,2585,0.0529878130470221,0.525933885042006
CGC,T,1187584,7550,941537,104155,0.298198268987289,5100,0.0449588516746412,0.229317384370016
PARA,B,1187275,8149,1026978,54804,0.0583243117586797,10747,0.00809618200702455,0.0807119971520114
TZA,T,1184913,65928,918501,151117,0.39457780386879,3108,0.0250788038411337,0.17816171999773
ALLR,E,1173154,19508,624397,363006,0.21371051173485,2505,0.00370627062706271,0.0898970891643951
NVDA,S,1172499,27883,49826,156305,0.196874172478353,875,0.967986945885076,7.40067657932128
TUP,T,1167679,4394,805245,84734,0.0457540975812707,20700,0.00329807692307692,0.0503782859297565
IAG,B,1155787,500,1138583,1100,0.0028670723297447,14000,0.001,0.05
TNA,B,1154861,93607,813677,207166,0.78916113527628,2225,0.0293748795758137,0.272844559495008
SOUN,S,1151833,1200,1028402,14436,0.0130844662606228,8518,0.004,0.0476190476190476
PLUG,S,1143314,3785,945593,79654,0.00484350561719841,11057,0.0113930697125232,0.100409889394925
MNDR,E,1140394,2325,942915,12100,0.0574839218599524,4253,0.0129097351976838,0.406041123372523
AAL,B,1131426,1100,1008716,265,0.00852442247037763,16575,0.00181818181818182,0.0118181818181818
CNTX,T,1130901,22464,460510,587045,0.0784591034804524,6500,0.0110322044556234,0.0826769673014732
EDBL,B,1127564,20289,587208,162646,1.8453178928612,2450,0.115539862975344,0.777910675934394
CMND,T,1121172,21312,849786,202892,0.0255719246376951,4600,0.00118815690690691,0.0116422672672673
TECS,B,1119343,871,1106495,600,0.0166596306672534,2880,0.004,0.04
TANH,B,1117654,18887,626353,332221,0.158950435608422,1000,0.000946776917253829,0.123315230825969
VALE,B,1115064,210,1111993,690,0.000366087653174064,22288,0.00281818181818182,0.0418181818181818
ASTS,T,1109020,13100,972554,17695,0.100074476404317,11283,0.0110438842203548,0.122972778855132
PARA,T,1108794,268,919378,2869,0.00053185027777989,12200,0.00943065693430657,0.0354014598540146
NU,B,1107750,100,1076014,2300,0.000321380134851105,6681,0.005,0.01
AWIN,B,1107296,12074,729691,30762,0.918723902012373,1685,0.119865775093198,0.882432483930011
AAPL,T,1103944,6052,871177,78291,0.0252540677469805,1938,0.0155438029185831,0.188760862056188
TCBP,T,1102254,14034,703016,261097,0.0527530619739274,7900,0.00216083562237964,0.0423500072285673
HIMS,B,1100787,8266,954246,10331,0.0307100928178415,3056,0.0337850877192982,0.166136842105263
CTNT,T,1093626,6313,798621,37075,0.0275909026204322,2650,0.0748413172258081,0.56097381746148
TANH,T,1093432,11136,728032,279934,0.0207636457202949,502,0.00106645114942529,0.0207453304597701
UNG,S,1087425,5290,236309,834594,0.0604433062244343,5824,0.00516129032258065,0.0645161290322581
XLF,B,1086465,60919,974939,38025,0.0462385370698601,2100,0.014,0.14
SNDL,B,1070711,900,942643,44098,0.0116303434313164,4800,0.004,0.118333333333333
ABEV,S,1063665,0,1063665,0,0.0,22094,0.0,0.0
MSOS,B,1060009,4261,983301,5225,0.0163863242206801,6083,0.003,0.05
TWM,B,1056860,56850,918622,31300,1.23120471683178,2510,0.007,0.07
DUST,B,1056780,6700,1016350,14500,0.0799768724927314,3130,0.004,0.0707142857142857
AG,B,1053627,200,972180,9200,0.00268893421992131,10933,0.005,0.02
TUP,E,1047155,3484,855258,96553,0.0498048000656577,4118,0.00217123287671233,0.0733109589041096
CAN,B,1046406,405,924103,0,0.00363764792585856,17618,0.001,0.03
BBD,S,1045700,1000,1020501,0,0.00197436484682878,20498,0.001,0.01
BCAN,B,1044152,7057,690403,155934,0.271321051228998,3700,0.00589232781168265,0.125824898233363
PTON,B,1034862,966,894978,68329,0.00202612404132703,8605,0.0150149253731343,0.122462686567164
DJT,B,1033240,15288,502869,130778,0.930230685913198,1893,0.263501632843977,2.46766009843342
JDST,S,1030007,700,1010932,9600,0.00821914225553611,67643,0.002,0.07
SDS,B,1025116,4507,991044,0,0.0761151443186417,1800,0.004,0.04
SAVE,B,1010834,100,905180,900,0.00146472931802203,5945,0.001,0.05
PFE,B,1010548,1500,919478,16121,0.00664485388783504,2197,0.007,0.165
JAGX,B,1008801,9120,13614,5550,0.0474513289833147,15300,0.01,0.06668
SHOP,B,1004772,7614,638233,61818,0.0654234277686429,1970,0.043160844662535,0.325127902428021
UVXY,B,1001178,284291,313582,371920,3.00307922284258,1804,0.0252570206838619,0.210013062889461
NUVO,E,992600,3045,755965,2443,0.0229993579817969,1920,0.0140197044334975,0.105527093596059
TSLA,S,984485,10484,308010,22816,0.0795704195874347,1766,0.115916034118185,0.698502345679051
SBUX,T,983920,1943,794901,1500,0.0277180733326095,4367,0.0346630434782609,0.212880434782609
SBFM,B,979248,11223,287962,437928,0.333052013793241,7008,0.00433338051501108,0.134938233793627
PAYO,T,979195,0,877395,0,0.0,95395,0.0,0.0
F,T,971763,650,947429,2400,0.00112748761841392,10200,0.023,0.0775
MMAT,B,970240,22225,485414,274880,0.823911188380065,1672,0.0436030701754386,0.363908752860412
CYCC,B,966940,16175,686029,104930,1.27504039775156,2145,0.0306907177033493,0.199252153110048
CYN,E,966793,14315,0,115378,0.135778440935592,5700,0.0,0.00840577251552795
SLV,B,965158,15493,866125,18395,0.0225443116102222,3052,0.01,0.127547169811321
YANG,B,960614,88950,542341,319958,0.525384758785974,3716,0.0157293053425008,0.1509375
GSUN,T,954241,5594,790012,711,0.0186330024648591,1234,0.0101966392563461,0.0615230604218806
RIOT,T,949865,1700,832209,47220,0.0194402630715409,4760,0.006,0.182272727272727
AAL,T,949209,1919,880341,381,0.0100674623550708,10000,0.006,0.02
VWO,B,949118,39,906955,0,0.000766630823504711,11857,0.003,0.03
VXX,B,947105,100380,313230,523166,0.205358501645011,2954,0.016430908190348,0.189082869130823
SWN,B,942699,0,942699,0,0.0,10600,0.0,0.0
NUZE,T,935846,12533,742687,97793,0.0877544304329256,1200,0.00148248623633607,0.0319875528604484
RBLX,B,933759,6041,742671,30206,0.0351247862513921,3013,0.00683136282483634,0.0368149176750645
LYG,S,933103,560,879792,4151,0.00533065815542571,40451,0.006,0.02
TCBP,B,928095,20456,566688,219100,0.117436078061787,5750,0.00178082567894017,0.0403037880641243
BNED,S,926467,2145,671347,97075,0.0437871841774114,3500,0.00128578269296545,0.0366026222779615
NVDQ,B,923897,70447,682283,126168,0.143217173548636,3651,0.00911067047864982,0.0990395480225989
PSLV,B,920591,16032,839448,59686,1.03544212085972,13145,0.0107663551401869,0.12
ASTS,E,919074,1334,869892,15964,0.0127757052621686,4550,0.0155,0.085
OPEN,T,918009,800,804282,27,0.0109334575915829,16500,0.003,0.07
APVO,B,917038,7642,713370,135926,0.0580028829110301,3996,0.0434291011569267,0.178671424333602
