symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
LIXT,B,3726884,81553,2625695,836980,0.048799913354169,200,0.00117826444152882,0.0176681421897416
SH,B,3718098,2120,3671507,5171,0.00527565286204168,2340,0.001,0.01
LIXT,T,3357521,61235,2426134,514769,0.0366419714080725,300,0.00109517432840696,0.0186172940311913
ATER,B,2594818,7460,1945442,205974,0.0161924689825226,372,0.00121313672922252,0.0131367292225201
SQQQ,B,2203940,60546,1878813,157564,0.0961833880076571,200,0.00286073398738149,0.0143155617216662
SH,S,2134415,275,2134140,0,0.00068434176276484,9500,0.001,0.01
VERU,B,1804267,18831,1390960,181626,0.0312441928376118,200,0.00224672083266953,0.020161966969359
TQQQ,B,1678395,18831,1568052,47030,0.022944543680046,100,0.001,0.0106903510169402
BCDA,B,1501593,31380,1075341,287507,0.0511507283844161,200,0.00100889101338432,0.0121711281070746
ATER,E,1447067,5912,1238356,111017,0.0128324231400366,400,0.00106765899864682,0.0159506089309878
QQQ,S,1426063,23136,1192637,157262,0.0203681515215809,100,0.00217691044260028,0.0206007952973721
AMD,B,1400322,1897,1191184,134565,0.0048222111503147,128,0.00114760147601476,0.0246389035318925
BCDA,T,1272815,30692,817320,313150,0.050029259259863,300,0.001,0.0121240062557018
SLV,B,1264084,5694,1251390,200,0.00458932992881461,1000,0.001,0.01
QQQ,B,1207158,28845,1009858,77225,0.025394161939834,100,0.00286892009013694,0.0228868088056856
VERU,E,1207068,5680,1067287,66710,0.00942419496137407,300,0.00115845070422535,0.0142253521126761
MULN,B,1118670,5224,751349,253513,0.00676656766373371,550,0.001,0.01
SBFM,B,1067376,8433,787267,141851,0.0645603344000245,300,0.00228068303094984,0.0377635479663228
BDSX,B,1023729,6793,638636,273616,0.0393413950471425,500,0.00113248932724864,0.0154467834535551
SQQQ,S,980958,40821,867819,57054,0.0648482489654241,200,0.00124374709095809,0.01
ATNM,T,942524,10160,650407,120668,0.0573914025871321,200,0.00171003937007874,0.0380246062992126
UVXY,B,939655,57312,692724,142844,0.0446618798324868,200,0.00101395868230039,0.0100174483528755
ATNM,B,892047,11634,643159,93135,0.065717674970344,200,0.00212815884476534,0.0330823448512979
SH,T,854888,5209,821189,690,0.0129626772445166,3200,0.001,0.01
TSLA,T,850973,2184,215978,14068,0.0128164501249956,300,0.0758928571428571,0.556428571428571
QLGN,B,800518,3201,594231,175950,0.00418290848695275,300,0.00156232427366448,0.0259356451109028
GOVT,B,784054,29,781425,0,0.00013063710364027,3300,0.001,0.01
T,B,783346,12394,710959,32016,0.00529461947218701,142,0.00124463450056479,0.0102420526060997
SBFM,E,722593,10551,526218,111787,0.0807750608626418,300,0.00103791109847408,0.0350772438631409
TQQQ,S,721569,23533,637202,46952,0.0286736735395105,200,0.00179505375430247,0.01
RLX,S,670197,0,670197,0,0.0,500,0.0,0.0
XLK,T,640803,400,390307,31500,0.00439270810454645,21646,0.001,0.01
BTU,B,622042,0,424662,0,0.0,200,0.0,0.0
BBD,B,621117,0,621117,0,0.0,1400,0.0,0.0
UVXY,T,595603,36411,406434,138628,0.0283742271527896,300,0.00102197138227459,0.0100274642278432
HYMC,B,594954,2058,481928,65068,0.00712157546689921,400,0.001,0.01
GRWG,S,590003,0,344853,0,0.0,17106,0.0,0.0
BBD,T,584027,4479,578148,0,0.00312440488771605,1300,0.001,0.01
SLV,T,584004,5031,578073,900,0.00405495589600743,1100,0.001,0.01
BDSX,T,560184,7352,382643,118598,0.04257882178516,500,0.001,0.013487486398259
SNDL,T,557100,0,493400,0,0.0,1400,0.0,0.0
SOXL,B,547601,6839,366728,146100,0.0125893718383907,100,0.00105848808305308,0.0116084222839596
PSQ,B,516375,5903,499522,9850,0.013620652259187,500,0.001,0.01
ITUB,B,501902,7900,477255,15747,0.00293384077637597,1400,0.001,0.01
VXX,B,501121,3025,348314,58426,0.0354980285392415,180,0.001,0.0173553719008264
AMAT,S,491728,700,482167,5462,0.0121987348169318,100,0.00466428571428571,0.0537142857142857
SOFI,B,472602,200,361192,9333,0.000270985084980923,150,0.001,0.025
AAPL,T,464451,1660,380547,5000,0.0050900572171492,130,0.00192771084337349,0.0160843373493976
NVDA,T,459148,3015,243130,1843,0.00861138244820318,160,0.0140132669983416,0.0698739635157546
AMC,B,452443,2200,390078,12371,0.00644802016471761,100,0.00224545454545455,0.0118181818181818
MULN,T,451600,2590,349500,90010,0.0033547875668205,600,0.001,0.0107722007722008
HYMC,T,447563,3280,370729,69454,0.0113502271775653,400,0.001,0.01
AMD,T,439250,535,384743,3290,0.0013599804772896,200,0.00646728971962617,0.0225233644859813
ERY,B,438595,0,409745,0,0.0,300,0.0,0.0
MU,B,437827,220,324375,25629,0.00148804491190098,183,0.00509090909090909,0.0259090909090909
GOVT,T,433839,0,432039,0,0.0,3300,0.0,0.0
IMPP,E,430346,400,393746,9000,0.000747643986886324,900,0.001,0.01
GOVT,S,428160,0,428160,0,0.0,3200,0.0,0.0
VERU,T,423117,6000,230772,78172,0.00995513552257825,290,0.0017125,0.0329166666666667
QLGN,T,418729,2010,316507,74414,0.00262656859068261,400,0.001,0.0230348258706468
SOXS,B,384474,399,368270,300,0.00511492558360147,200,0.00553383458646617,0.0449874686716792
SQQQ,T,381519,499,360790,200,0.000792711502259784,200,0.00639278557114228,0.01
IMPP,B,371661,0,363094,0,0.0,700,0.0,0.0
SPY,B,355003,11471,217155,82330,0.00349465854343631,100,0.00256063115683027,0.0187054310870892
UVXY,S,337056,8641,221943,97222,0.00673372598465449,200,0.001,0.01
TZA,B,333448,19910,281542,28893,0.240377650070025,200,0.00181416373681567,0.0105298844801607
AAPL,B,330374,4235,230067,32514,0.0129857785027873,100,0.001271546635183,0.0158677685950413
LIXT,S,325913,6801,214036,99556,0.00406960149499961,258,0.001,0.0157815027201882
NIO,B,324852,4578,293542,7084,0.00699933645434225,200,0.00120096111839231,0.01
SNDL,B,319863,0,282462,0,0.0,3200,0.0,0.0
PSQ,T,317102,2600,296202,1600,0.00599927085784958,500,0.001,0.01
ABEV,T,316489,0,315989,0,0.0,600,0.0,0.0
BABA,T,314441,881,257959,1214,0.00704659068186363,200,0.00387060158910329,0.0260272417707151
TWTR,B,312977,415,267501,14012,0.00136378125605897,200,0.001,0.0169879518072289
TLRY,T,312890,1420,230590,8280,0.00328191663931736,400,0.00269014084507042,0.0149295774647887
CYRN,B,311004,1000,275613,27400,0.124766063630692,300,0.001,0.04
ZOM,B,298841,0,168841,0,0.0,2000,0.0,0.0
SPXU,B,298606,725,289381,900,0.0029582056544571,122,0.001,0.01
WBD,S,297452,612,288975,200,0.000967217337844907,100,0.00852941176470588,0.0193954248366013
NOK,B,290876,0,289325,0,0.0,1500,0.0,0.0
SARK,B,290826,2180,253688,31278,0.0665364424368209,100,0.00333256880733945,0.0229587155963303
LABD,B,288138,2638,185806,70240,0.0333717061569406,200,0.001,0.0345716451857468
VXX,S,284009,191,262733,546,0.00224136312429591,200,0.001,0.0152356020942408
PTE,E,280077,0,276677,0,0.0,400,0.0,0.0
TWTR,T,280065,10038,205329,41554,0.0329870752971564,200,0.00102988643156007,0.0110061765291891
VERU,S,276097,1886,235804,25146,0.0031292309325971,252,0.00188759278897137,0.0231813361611877
SPXS,B,275987,8200,264587,2800,0.0357695914850924,200,0.001,0.01
AGLE,B,274232,1819,210326,29981,0.0284743746282208,200,0.001,0.0221990104452996
BPTH,B,273541,2,170009,698,6.74854906195168e-05,200,0.02,0.18
AUY,B,269263,1000,266091,200,0.00103939407483014,1300,0.001,0.01
EVTL,B,269090,3089,205185,6608,0.0398997662072618,200,0.0200776950469408,0.131948850760764
YINN,B,267822,4765,256157,6900,0.0198998534134617,1200,0.001,0.0129380902413431
NIO,E,263856,340,202744,9760,0.000519828395473212,200,0.001,0.0188235294117647
MULN,S,258160,2377,131097,97569,0.00307889190978082,270,0.001,0.01
OXY,B,254547,110,195617,3090,0.000581942842632075,200,0.001,0.01
TNA,B,254327,17432,199243,35910,0.207070227121543,200,0.00141561496099128,0.0210756080770996
SOFI,S,247465,385,241312,5620,0.000521646288588276,500,0.001,0.01
TQQQ,T,242260,10753,214426,5361,0.0131019424455172,200,0.00222756440063238,0.0105579838184693
DBL,B,240900,0,118300,0,0.0,17100,0.0,0.0
HBI,T,239394,540,35794,203060,0.0109751636112353,4003,0.001,0.01
SARK,S,234723,683,225878,7717,0.0208460505432792,200,0.001,0.0212152269399707
BBIG,T,232900,0,164100,0,0.0,600,0.0,0.0
TRVN,T,231503,0,137459,0,0.0,12192,0.0,0.0
F,B,230489,320,203282,1280,0.000291787636957822,300,0.001,0.01
EVTL,T,230103,2412,169862,7010,0.0311551427944045,300,0.0112437810945274,0.104568822553897
OCGN,B,228231,100,142331,300,0.000454504135987637,200,0.001,0.01
AMD,S,227526,1769,140719,61898,0.00449683264359869,100,0.001,0.0219219898247598
SOXS,T,227463,600,210489,9900,0.00769161741894958,500,0.0025,0.04
LABU,B,224494,2804,176933,33611,0.0224388214017061,130,0.00114265335235378,0.0128530670470756
OXY,T,220737,7,189632,2393,3.70327263493138e-05,200,0.005,0.01
XELA,B,217831,0,211131,0,0.0,2800,0.0,0.0
PTE,B,214393,0,199793,0,0.0,100,0.0,0.0
KOLD,B,214313,4075,164543,41600,0.0258256278954807,251,0.001,0.0101840490797546
SOFI,T,213118,0,143322,0,0.0,600,0.0,0.0
YINN,S,212851,4474,180497,27880,0.0186845633099324,1358,0.001,0.01
BOSC,B,210551,200,91273,300,0.0224744353298123,400,0.01,0.065
CYCC,B,209933,3302,99872,34463,0.162436048799685,200,0.00181768625075712,0.0415142337976984
SCHB,S,209249,300,25416,183333,0.0373459479646458,100,0.001,0.01
SOXL,S,206792,8944,110148,86195,0.0164642991259784,181,0.001,0.01
PROG,T,202345,300,152126,46919,0.0035894183945728,1500,0.001,0.01
ENSV,B,202021,600,188782,11578,0.0496154800297693,200,0.001,0.0316666666666667
SONN,B,201096,0,200607,0,0.0,100,0.0,0.0
KOLD,E,199554,5200,125558,28096,0.0329554024678526,200,0.001,0.0142307692307692
QID,B,197813,480,181313,420,0.0012927691114367,164,0.001,0.01
NOK,T,197033,1750,194583,700,0.00141712568042277,1500,0.001,0.01
SONN,T,193302,0,193202,0,0.0,200,0.0,0.0
URA,B,193288,1271,190093,1404,0.0533674840443399,100,0.00456412273800157,0.0307946498819827
CS,B,192362,1800,177162,1600,0.00905259558032167,700,0.001,0.01
DLY,B,190214,0,124714,0,0.0,29600,0.0,0.0
ORC,S,187779,2000,72225,113554,0.0519440043632964,22495,0.001,0.01
NGD,S,187345,0,187345,0,0.0,114333,0.0,0.0
SDS,B,186521,19548,105129,44570,0.117303953337654,200,0.001,0.01
SPY,S,185185,15836,125825,28694,0.00482446279259502,100,0.00341190957312453,0.0179635008840616
AAPL,S,184328,2234,166615,12513,0.0068501131464526,69,0.00110116383169203,0.0170008952551477
FNGU,T,183552,2200,167087,700,0.082996944203418,300,0.001,0.01
RLX,T,182658,200,111858,49700,0.000290464627217697,800,0.001,0.01
ALZN,B,182305,0,95605,0,0.0,1500,0.0,0.0
KGC,B,182061,0,174161,0,0.0,1400,0.0,0.0
GGB,T,181480,1300,157883,3397,0.00486816631154018,1995,0.001,0.01
CLVS,T,179273,780,91492,1801,0.0133630289532294,1400,0.001,0.01
BPTH,T,176948,100,104382,0,0.00337427453097584,300,0.01,0.08
ABEV,B,174182,0,174182,0,0.0,1600,0.0,0.0
SDOW,B,174109,13910,139108,21071,0.316632901595684,200,0.00148885693745507,0.01
IVR,T,171600,3000,32700,93100,0.0275661818081578,1000,0.001,0.01
SCO,B,170199,9295,103612,52492,0.0442893219612141,200,0.001,0.01
XOM,T,168469,3646,62558,88955,0.0278524720405794,200,0.001,0.01016456390565
GSL,S,166840,400,128106,21920,0.0441842483154755,3478,0.01,0.1275
TZA,S,165904,2259,142417,21200,0.0272733858115613,250,0.001,0.01
MTCR,B,164812,0,154263,0,0.0,10449,0.0,0.0
TELL,B,163901,0,158601,0,0.0,750,0.0,0.0
MDVL,E,163243,113,154329,3987,0.00280724418055797,400,0.001,0.02
SOXL,T,161458,1950,139228,2100,0.00358960010014064,200,0.001,0.0171794871794872
LABU,S,159461,1540,104489,53432,0.0123237464189113,335,0.001,0.01
ERY,S,158947,0,158947,0,0.0,586,0.0,0.0
MARK,B,158302,1000,142637,0,0.101276078590237,2596,0.0007,0.0111
QQQ,T,158220,1604,133563,8255,0.00141210732367806,100,0.001,0.0192206982543641
ACWI,S,157002,0,157002,0,0.0,11473,0.0,0.0
JBLU,S,156502,550,21327,134625,0.00352480501419535,9147,0.001,0.01
NVDA,B,156472,8175,87368,7103,0.0233492708172673,100,0.00925981651376147,0.075931498470948
GMDA,T,155927,400,98351,21200,0.115874855156431,3500,0.01,0.055
UAVS,T,155699,100,82000,0,0.00707413695529145,700,0.01,0.05
X,B,155185,1000,141534,11100,0.00871725580787168,200,0.001,0.013
MRO,B,155037,5631,102417,44460,0.0277000270556116,200,0.001,0.01
ATER,S,154872,300,131252,19772,0.000651171674900371,500,0.001,0.01
FNGU,B,154366,850,141568,200,0.0320670011695024,100,0.00152941176470588,0.0111764705882353
TELL,T,153962,100,123262,27400,0.000511187334822592,700,0.001,0.01
TWO,B,153646,3500,42009,88137,0.0316229817761274,700,0.001,0.01
ZY,S,152501,0,152501,0,0.0,46000,0.0,0.0
RLX,B,150332,10500,108576,23716,0.0152493929289291,1800,0.001,0.01
MOTS,B,150101,0,100101,0,0.0,500,0.0,0.0
NAT,T,149431,400,70145,16986,0.00252194088570564,500,0.001,0.01
SPTS,B,149293,0,149293,0,0.0,3300,0.0,0.0
AGRI,E,147771,0,141271,0,0.0,500,0.0,0.0
BTG,B,147753,0,147253,0,0.0,600,0.0,0.0
WWR,T,146413,0,108813,0,0.0,700,0.0,0.0
SPXL,B,146103,9079,115001,17403,0.0575363127075465,100,0.00145159158497632,0.0290527591144399
SWN,B,145708,540,127558,7410,0.000723289520740327,500,0.001,0.0155555555555556
ADVM,B,145311,1000,103811,8200,0.0308005051282841,8800,0.001,0.01
PSLV,B,144958,100,136858,0,0.000835547534299226,2500,0.001,0.01
SPXL,S,144015,9800,90403,33757,0.0621055033080686,200,0.001,0.0256122448979592
GLD,B,143944,4553,113609,25505,0.0292573528939268,70,0.001,0.011254118163848
CS,T,143549,0,135149,0,0.0,700,0.0,0.0
TROO,B,142201,1345,115349,1011,0.0490965504654134,200,0.0185130111524164,0.138921933085502
GDXJ,S,141856,570,136572,4714,0.00681060542697717,3814,0.001,0.01
KOLD,S,141558,7532,119526,14500,0.047734632959205,458,0.001,0.0108629845990441
ITUB,T,141385,400,136585,0,0.000148548900069669,600,0.001,0.01
ET,B,140319,550,115070,10099,0.000950897387798431,600,0.001,0.01
IAU,B,140098,1,139996,0,8.12525899263039e-06,137,0.001,0.01
CYCC,T,139702,2300,47102,39600,0.11314443132625,300,0.001,0.0473913043478261
BABA,B,139147,1505,112893,3367,0.0120375924815037,200,0.00275880398671096,0.0394551495016611
ENVB,B,139108,0,139108,0,0.0,100,0.0,0.0
AVRO,B,138010,0,138010,0,0.0,1000,0.0,0.0
SBFM,S,137386,1700,114686,18600,0.0130146529681064,402,0.00258823529411765,0.0358823529411765
SID,T,137124,1800,98400,3300,0.0114638728783874,800,0.001,0.01
SKLZ,B,135778,0,67378,0,0.0,400,0.0,0.0
SNAP,B,134886,832,71304,500,0.00407831142221307,300,0.00274278846153846,0.0354086538461538
AMC,T,134204,320,97809,13728,0.000937893842140743,200,0.001,0.01625
AIM,B,133572,0,109972,0,0.0,1800,0.0,0.0
ALZN,T,132080,500,83665,11500,0.0693481276005548,500,0.001,0.03
SST,B,131987,2857,71020,7947,0.0318410288987707,300,0.00975428771438572,0.140157507875394
AGLE,T,131295,2400,99418,25960,0.0375692683384991,300,0.001,0.0204166666666667
HUSA,B,131259,0,117047,0,0.0,500,0.0,0.0
TLRY,B,129946,1000,103400,12856,0.00231120890092772,600,0.001,0.01
UEC,B,129063,132,94292,34639,0.000619107921767272,600,0.00196969696969697,0.01
ENSV,E,128346,700,93289,19157,0.0578847267013975,500,0.001,0.0285714285714286
RIVN,B,127247,279,118186,150,0.0042059878795188,90,0.01,0.0589605734767025
T,T,127088,2400,67357,28731,0.00102526115323938,800,0.001,0.0108333333333333
DKNG,T,126962,960,104762,2640,0.00689952565761104,300,0.001,0.01
MEIP,T,126313,0,125213,0,0.0,300,0.0,0.0
EWA,B,126095,0,115495,0,0.0,800,0.0,0.0
PHIO,E,125600,0,89900,0,0.0,600,0.0,0.0
SPTS,T,125343,0,125343,0,0.0,3300,0.0,0.0
HUSA,E,125332,500,98161,5183,0.0206126066702395,500,0.001,0.01
DIDI,T,124333,210,104961,5890,0.000648776901070791,600,0.001,0.01
FB,T,121209,8,79961,396,6.6145768737856e-05,200,0.015,0.055
F,T,120804,1499,86965,340,0.0013668427118743,300,0.001,0.01
GOVX,B,120653,500,119684,100,0.0568181818181818,900,0.001,0.01
PLTR,B,120042,12250,83123,5800,0.0229176722379996,250,0.001,0.0100816326530612
SRLN,B,119226,300,59458,59468,0.00606477176242267,59358,0.001,0.01
BAC,B,118028,380,98518,2644,0.000812361577862719,150,0.00178947368421053,0.0205263157894737
KGC,T,117254,800,105054,8500,0.00148866844190378,1900,0.001,0.01
PHUN,T,116909,0,116909,0,0.0,216,0.0,0.0
BORR,E,115700,0,114400,0,0.0,700,0.0,0.0
AAL,B,115020,100,103936,700,0.000265633882132934,200,0.001,0.03
PED,B,115016,0,115016,0,0.0,6000,0.0,0.0
CWEB,B,114873,3000,87373,0,0.0283956460009465,600,0.001,0.02
XLF,T,114236,3359,100377,10500,0.00105109267952594,500,0.001,0.01
LKCO,T,114123,0,114023,0,0.0,400,0.0,0.0
MSFT,T,114100,302,84326,763,0.00127393371326367,178,0.00701986754966887,0.073046357615894
TROO,T,114079,725,89039,1475,0.0264646833363752,200,0.0204827586206897,0.130344827586207
RUN,T,114021,0,102121,0,0.0,900,0.0,0.0
DKNG,B,113991,0,111483,0,0.0,200,0.0,0.0
UUU,B,113452,2788,90467,3130,0.0848473781916674,140,0.0128694404591105,0.084680774748924
MARA,B,112487,585,101444,200,0.013604018417748,150,0.00151282051282051,0.0270940170940171
UPRO,B,110843,8633,80750,21200,0.162681138937569,100,0.00123398586818024,0.0103475037646241
RPAR,B,110557,0,100237,0,0.0,2810,0.0,0.0
CLF,B,110188,11868,50046,26222,0.0829002514668902,200,0.001,0.011937984496124
SPXS,S,109628,12970,96158,0,0.0565770245806888,500,0.001,0.01
GPRE,S,109123,0,109123,0,0.0,25685,0.0,0.0
RBLX,B,109097,2585,72128,4691,0.0371931742971425,200,0.00174158607350097,0.0248471953578337
MEDS,B,107951,100,96351,300,0.0144864551644213,300,0.01,0.07
CCL,B,107097,200,75797,10300,0.000578539650214927,200,0.001,0.025
ORGN,T,107000,0,102400,0,0.0,4800,0.0,0.0
XOM,B,106252,1500,83193,11378,0.0114587789525148,200,0.001,0.02
CIG,B,105081,1300,97781,0,0.00205940267817397,1000,0.001,0.01
QLD,S,104841,7441,81616,13870,0.141329534662868,400,0.001,0.0116126864668727
VEA,B,104159,10455,93704,0,0.019489307444524,100,0.001,0.01
WBD,T,102971,100,97228,0,0.000158042048667468,120,0.001,0.03
APA,T,102532,1200,89123,2009,0.0320179300408229,300,0.001,0.0133333333333333
PLTR,T,102319,450,78109,22560,0.000841873674048963,200,0.001,0.01
GNUS,T,100150,0,100150,0,0.0,50000,0.0,0.0
FUBO,B,99156,0,84636,0,0.0,200,0.0,0.0
ISPOW,E,98900,0,71300,0,0.0,13800,0.0,0.0
SPDN,B,98800,0,78800,0,0.0,300,0.0,0.0
SPXU,S,97920,12775,84645,0,0.0521256237733647,200,0.001,0.01
ARKK,B,97712,0,93483,0,0.0,100,0.0,0.0
DIDI,B,97082,0,97082,0,0.0,800,0.0,0.0
MEIP,B,96165,200,93658,2207,0.000766706535406508,1600,0.0005,0.0023
TSLA,B,95484,1064,37442,1031,0.00624391159935683,100,0.0246616541353383,0.50843984962406
INDO,E,94274,200,49621,1492,0.0349956255468067,200,0.015,0.25
APVO,E,94261,300,67541,4826,0.0455028060063704,817,0.001,0.0933333333333333
WFC,B,94067,590,61102,8519,0.00240182049852023,144,0.001,0.01
DUST,B,93685,0,92585,0,0.0,300,0.0,0.0
AAL,T,92986,100,85686,1000,0.000265633882132934,300,0.001,0.03
JWN,S,92616,641,91498,200,0.0132246750567361,300,0.001,0.01
BNGO,B,92189,300,91889,0,0.00397893815403796,400,0.001,0.01
EXK,T,92145,100,89045,600,0.000511728824661235,1700,0.001,0.01
MNTS,T,92118,0,87756,0,0.0,200,0.0,0.0
DFFN,B,91924,500,44824,46600,0.0163484174731886,2600,0.0009,0.005
SDS,S,91449,8368,47038,36043,0.0502148292167735,100,0.001,0.01
CIG,T,91100,0,89400,0,0.0,300,0.0,0.0
VET,B,90832,700,74882,14096,0.0165888570277508,200,0.001,0.0157142857142857
VT,S,89927,200,74607,15120,0.00679232467311938,100,0.001,0.01
FCEL,T,89894,600,84372,1800,0.00302501688967763,700,0.001,0.01
HYMC,E,89780,0,89780,0,0.0,966,0.0,0.0
BPT,B,89397,200,82676,400,0.0702493853178785,516,0.015,0.075
PHUN,B,88940,200,85040,1300,0.00241141079588613,300,0.001,0.01
OGI,B,87972,0,87372,0,0.0,300,0.0,0.0
SJT,S,87859,0,87459,0,0.0,500,0.0,0.0
LOTZ,B,87380,0,82480,0,0.0,1000,0.0,0.0
SILJ,B,87049,8969,62493,9300,0.177245958657761,340,0.001,0.01
OGI,T,87004,0,86704,0,0.0,300,0.0,0.0
WPRT,S,87002,0,87002,0,0.0,19904,0.0,0.0
JDST,B,86856,0,82756,0,0.0,240,0.0,0.0
PHYS,B,86718,3576,29976,52166,0.0179898278993254,200,0.001,0.01
LGVN,B,86410,100,66236,250,0.0130684788290643,300,0.01,0.065
JETS,B,86252,0,86252,0,0.0,200,0.0,0.0
UNFI,T,85765,320,70000,40,0.153846153846154,5200,0.0021875,0.071875
GANX,T,85492,200,72888,954,0.00854664330584163,300,0.001,0.045
CALA,B,84900,0,83000,0,0.0,100,0.0,0.0
DWAC,B,84327,300,51632,0,0.00985836811146528,127,0.01,0.136666666666667
GLRE,B,82900,0,46400,0,0.0,2700,0.0,0.0
SNAX,T,82300,0,82300,0,0.0,1900,0.0,0.0
UPST,B,82134,6468,21518,11984,0.0571868120209013,70,0.0198107606679035,0.165926097711812
BBIG,B,81818,100,78518,1900,0.000757116898849182,500,0.001,0.01
RBLX,T,81645,775,65328,205,0.0111507582515611,200,0.0235483870967742,0.0525806451612903
UPRO,S,81549,4256,71909,2280,0.0802005012531328,150,0.001,0.01
SPY,T,80924,1919,62035,8681,0.000584626427064274,100,0.00146899426784784,0.0179155810317874
ERY,T,80800,0,77400,0,0.0,300,0.0,0.0
NIO,S,80700,463,65305,13157,0.000707883962070874,200,0.001,0.01
MRVL,S,80285,100,65512,1498,0.00252620942276115,200,0.001,0.01
CYCC,E,79944,200,62946,7198,0.00983864620228257,400,0.001,0.035
AIM,E,79403,0,68603,0,0.0,1300,0.0,0.0
PBR,B,78926,100,78626,0,0.000117575545227197,300,0.001,0.01
AGRI,B,78658,0,73758,0,0.0,500,0.0,0.0
BOSC,E,78189,0,51640,0,0.0,600,0.0,0.0
GTE,T,77987,0,63187,0,0.0,5400,0.0,0.0
MBIO,B,77432,600,71181,3400,0.0539228902669183,2251,0.00983333333333333,0.019
BA,B,77246,310,37822,1100,0.00719057339023938,200,0.00709677419354839,0.143870967741935
AUY,T,77239,1620,70030,1789,0.00168381840122482,1500,0.001,0.01
LCID,T,76543,960,54091,7290,0.00639032930165683,132,0.00308333333333333,0.0303125
ACB,T,76226,520,68129,7465,0.00821757613110195,300,0.001,0.01
VALE,T,75563,80,74163,1320,0.000146025904995546,600,0.001,0.01
CTIC,T,75019,0,59419,0,0.0,1900,0.0,0.0
TMF,B,74759,2080,28149,29030,0.0169171709284924,200,0.001,0.01
UNG,B,74577,10809,60468,0,0.05203514261644,50,0.001,0.0118503099269128
SQ,B,74565,3018,47186,3266,0.0400111363003619,150,0.00986514247846256,0.121507620941021
UUUU,B,74563,0,55551,0,0.0,300,0.0,0.0
BAR,B,74229,0,74229,0,0.0,400,0.0,0.0
PHX,B,74137,0,71737,0,0.0,700,0.0,0.0
AGRI,S,74065,0,73765,0,0.0,600,0.0,0.0
FORG,T,73817,800,59805,11312,0.248678893378924,834,0.002125,0.13
IVDA,E,73471,100,66671,1000,0.010873110796999,500,0.01,0.06
BCDA,S,73037,4050,53718,14203,0.00660167144540744,300,0.00109876543209877,0.0101234567901235
FSM,T,72750,0,52500,0,0.0,3300,0.0,0.0
OCUP,B,72124,0,72124,0,0.0,2200,0.0,0.0
WBD,B,72077,0,64577,0,0.0,400,0.0,0.0
BULZ,T,71430,1100,67713,2187,0.0386249517188103,300,0.001,0.01
WKHS,B,71393,280,67771,942,0.00350070014002801,200,0.00242857142857143,0.01
VOO,B,71308,3363,61952,5699,0.0749164624638004,4,0.00100267618198037,0.0335652691049658
NUGT,B,71301,0,71101,0,0.0,100,0.0,0.0
NLY,B,71255,0,57255,0,0.0,1300,0.0,0.0
BYFC,B,70632,100,67132,3400,0.0261028452101279,700,0.001,0.03
USOI,T,70380,200,21780,16800,0.0134752728742757,1200,0.0075,0.015
DATS,T,70033,0,70033,0,0.0,2999,0.0,0.0
ADN,E,69524,0,36124,0,0.0,500,0.0,0.0
QID,T,69425,0,69425,0,0.0,300,0.0,0.0
AGRI,T,69332,0,60144,0,0.0,1484,0.0,0.0
CCJ,B,69172,1000,57308,7696,0.0195813507215728,190,0.0014,0.01
GANX,B,69070,1200,42928,11434,0.0512798598350498,200,0.00483333333333333,0.0966666666666667
DRIP,B,68978,1500,48703,15175,0.0587751263665217,206,0.001,0.0186666666666667
NEGG,T,68739,12,60565,0,0.00142146410803127,300,0.01,0.03
LCID,B,68572,400,59900,0,0.00266263720902368,100,0.001,0.01
TAXF,T,68500,0,41800,0,0.0,13100,0.0,0.0
BTG,T,68079,0,68079,0,0.0,600,0.0,0.0
HOOD,B,67918,2170,45392,14663,0.0255652030489744,100,0.001,0.0136866359447005
SPHY,T,67245,0,67245,0,0.0,25645,0.0,0.0
TWTR,S,67210,2436,54962,8832,0.00800523166207144,200,0.001,0.0110016420361248
NTP,T,67200,0,67200,0,0.0,2800,0.0,0.0
ZTO,B,67000,0,33800,0,0.0,4900,0.0,0.0
CYTO,T,66582,100,60882,400,0.00476894463255282,700,0.001,0.04
SCHF,S,66536,1000,44548,20842,0.00562796875351748,191,0.001,0.01
TFC,T,66445,0,66445,0,0.0,1100,0.0,0.0
ATNM,S,66430,930,59494,3735,0.00525334689035757,300,0.00225806451612903,0.0422043010752688
MP,T,66418,0,50667,0,0.0,300,0.0,0.0
TWO,T,66400,0,45300,0,0.0,45300,0.0,0.0
JPST,E,66374,2100,0,64274,0.0519262153207062,15758,0.001,0.01
USO,S,66204,301,53604,11856,0.00203964086057937,97,0.001,0.0266777408637874
CDE,T,66154,1556,58984,5614,0.00713090900758461,360,0.001,0.01
BDSX,S,65970,368,62654,2948,0.00213125767368592,1500,0.001,0.0154347826086957
BTU,S,65138,3997,35700,12098,0.0592297319324867,300,0.001,0.0209782336752564
RDVY,B,64409,0,64409,0,0.0,500,0.0,0.0
NLY,T,64124,4400,39700,17224,0.00700122998881394,1000,0.001,0.01
VIXY,T,64121,3639,42603,10672,0.0110068267128032,200,0.001,0.0113740038472108
KOS,B,64009,120,57669,3620,0.000722299802571387,500,0.001,0.01
GNLN,T,63843,0,63743,0,0.0,100,0.0,0.0
