symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
AMC,B,7308609,19686,6498071,408913,0.00665278613722394,133,0.00120623793558874,0.0162699380270243
GME,B,3318037,20305,1915961,49284,0.0207625017255219,100,0.012760896330953,0.0812986949027333
CCLD,B,2450439,69829,1566998,696083,0.0810878915685036,200,0.000859671483194661,0.0126576350799811
AMC,T,2374157,3900,2169886,31171,0.00131798567180602,300,0.00082051282051282,0.0174358974358974
CCLD,E,2019593,66700,1111384,753802,0.0774543866820259,200,0.000861304347826087,0.0132571214392804
AMC,S,1685147,2895,1480930,121231,0.000978350902532932,213,0.001,0.0198341968911917
NVAX,B,1245156,3492,1052201,68896,0.00815716321334299,138,0.00348052691867125,0.0285108820160367
GME,T,1042432,5399,772763,19669,0.00552064746693389,145,0.0146323393220967,0.130524171142804
FFIE,B,791897,49301,0,22296,0.0081505840279237,1300,0.0,0.00117768199428003
SQQQ,T,767778,366864,295083,102231,0.257866436117496,500,0.00210626826289851,0.01
SQQQ,B,692171,134702,481392,54706,0.0946812025107367,300,0.001,0.01
KOSS,B,621300,12377,363208,129988,0.121200548374461,125,0.00402658156257575,0.0448355821281409
ITUB,B,590838,0,590838,0,0.0,2000,0.0,0.0
ACIU,B,571245,12655,392681,126116,0.0494067674192528,200,0.00108099565389174,0.0143990517581983
LILM,T,566500,0,566100,0,0.0,700,0.0,0.0
KOSS,E,536839,12707,311173,92144,0.124432040736389,200,0.0026555441882427,0.0443983631069489
ACIU,T,518915,9315,312322,153572,0.0363669726203351,200,0.00155555555555556,0.0157434245840043
SOUN,B,488007,350,452852,1000,0.00219200731504155,200,0.000857142857142857,0.0185714285714286
TUP,T,441265,2080,366398,28639,0.0147190987382619,500,0.00129807692307692,0.0174038461538462
NIO,S,429894,0,420594,0,0.0,200,0.0,0.0
OPEN,S,429107,0,429107,0,0.0,1492,0.0,0.0
TUP,B,421229,1969,333471,36857,0.0139336083729027,500,0.000695276790248857,0.0125393600812595
NVAX,T,413432,500,342611,11148,0.00116797869606858,172,0.001,0.035
ABEV,B,403466,0,403466,0,0.0,971,0.0,0.0
NIO,B,378511,0,378507,0,0.0,500,0.0,0.0
ABEV,T,375030,0,375030,0,0.0,800,0.0,0.0
BBD,B,373379,0,372779,0,0.0,300,0.0,0.0
SH,T,369861,0,369861,0,0.0,3200,0.0,0.0
GME,S,330575,5051,154907,7692,0.00516480651148047,50,0.0169675311819442,0.100306869926747
BCS,B,308947,0,303047,0,0.0,1500,0.0,0.0
TQQQ,B,295314,33983,110300,145695,0.133451929345052,100,0.001,0.0107121207662655
BB,B,290340,400,267843,21500,0.00294258285209843,300,0.001,0.0225
CLSK,T,275894,150,218100,49750,0.00287290278096989,200,0.004,0.0266666666666667
TVGN,T,264050,100,256950,1500,0.000237067943672657,400,0.001,0.02
ARM,B,261994,422,153608,0,0.00786682325746136,100,0.0127488151658768,0.0897630331753554
HOLO,B,252742,700,190880,38421,0.0136927350260162,300,0.001,0.0228571428571429
NVAX,S,247059,1199,191573,6282,0.00280081291317246,200,0.001,0.0306672226855713
LABD,B,236211,4346,221703,1786,0.0282240781390033,160,0.001,0.01
ITUB,S,236187,0,236187,0,0.0,1700,0.0,0.0
TSLA,T,228003,2918,90969,37758,0.0323689932111639,100,0.0028899931459904,0.0307436600411241
SOUN,S,222201,0,209355,0,0.0,889,0.0,0.0
SPXS,B,218875,15100,203675,0,0.0533320147493042,100,0.001,0.01
SQQQ,S,218723,0,218723,0,0.0,700,0.0,0.0
IBIT,S,213988,1721,167927,42836,0.00977091435546598,90,0.001,0.01
RNAZ,B,212436,400,99336,9000,0.00223577349378734,800,0.00035,0.022325
NOTV,E,211084,0,126184,0,0.0,40000,0.0,0.0
ITUB,T,208931,0,204731,0,0.0,1000,0.0,0.0
F,S,208718,0,208718,0,0.0,162,0.0,0.0
FXI,B,205626,0,205626,0,0.0,1500,0.0,0.0
CCLD,S,203022,2195,173980,21547,0.00254891122589276,200,0.001,0.0131890660592255
KGC,B,198943,0,197543,0,0.0,1500,0.0,0.0
VFS,T,198064,300,136968,56096,0.00272558781843951,300,0.001,0.01
NVDA,B,195554,1818,48324,4220,0.0230158629682614,90,0.0393679867986799,0.384108910891089
SH,B,193586,0,190286,0,0.0,3200,0.0,0.0
ARKK,S,193471,1601,3559,188286,0.00566050410660557,70,0.001,0.01
RIVN,T,190807,200,141086,38800,0.000360871432334802,200,0.001,0.01
TSLA,B,189772,1321,102947,2680,0.0146536806141013,100,0.00272369417108251,0.0495457986373959
SOFI,T,184608,0,184608,0,0.0,500,0.0,0.0
SOUN,T,181411,810,153646,9161,0.00507293121481045,200,0.001,0.0161728395061728
TVGN,B,178530,1198,161416,100,0.00284007396519843,300,0.0,0.0091652754590985
TSLL,B,175069,166,173017,1886,0.000785412152123925,180,0.001,0.01
HOOD,T,167521,0,160321,0,0.0,300,0.0,0.0
REVB,E,166700,0,126800,0,0.0,2700,0.0,0.0
PLUG,E,163314,0,158614,0,0.0,620,0.0,0.0
TQQQ,T,161146,32058,36508,82539,0.125892415353078,100,0.001,0.0127284921080542
LIDR,B,160217,900,118380,13970,0.0168296650896647,200,0.005,0.0244444444444444
F,T,159302,0,153667,0,0.0,500,0.0,0.0
HOLO,E,157977,463,108484,15650,0.00905676616720786,600,0.000863930885529158,0.0272786177105832
SOFI,S,157958,0,141309,0,0.0,500,0.0,0.0
LCID,S,157780,0,157780,0,0.0,69,0.0,0.0
OPEN,B,156573,100,98373,900,0.000549399231939874,1000,0.001,0.01
LYG,B,151579,0,151579,0,0.0,1000,0.0,0.0
BTE,B,151405,0,151405,0,0.0,600,0.0,0.0
AMPX,B,150705,100,136005,600,0.00448329970858552,300,0.001,0.01
XPEV,B,148431,0,148431,0,0.0,180,0.0,0.0
LIDR,E,146498,500,123582,2500,0.00934981393870262,200,0.0064,0.034
VFS,B,146413,400,130199,3600,0.00363411709125268,200,0.001,0.0225
OKLO,B,145372,3005,108750,11948,0.0292531443479615,200,0.0113311148086522,0.0546921797004992
RIVN,S,135633,0,131633,0,0.0,100,0.0,0.0
TZA,B,134422,12261,120661,0,0.0930506120652364,100,0.001,0.01
NOK,B,132061,0,132061,0,0.0,3000,0.0,0.0
AEMD,B,130698,700,106356,9542,0.0658142158706281,300,0.00528571428571429,0.04
SCHW,T,129872,0,127272,0,0.0,2600,0.0,0.0
MARA,B,124409,0,115535,0,0.0,197,0.0,0.0
CLSK,B,122033,0,105299,0,0.0,290,0.0,0.0
UAL,B,121154,0,120940,0,0.0,800,0.0,0.0
SPXL,B,119615,7720,3104,55073,0.473184186331597,40,0.001,0.0189935233160622
GME,E,117128,4982,4136,175,0.0050942518392785,100,0.0100180650341228,0.102741870734645
DNN,T,116522,0,110522,0,0.0,600,0.0,0.0
BABA,B,116264,0,87937,0,0.0,100,0.0,0.0
SH,S,112898,0,112898,0,0.0,9800,0.0,0.0
AAPL,B,110121,391,97270,3702,0.00168721385327712,85,0.00330179028132992,0.020230179028133
ACIU,S,109783,1102,96753,8778,0.004302351457607,200,0.00179582577132486,0.0193375680580762
DDL,B,109259,100,85902,4857,0.00257003341043434,1100,0.001,0.03
BBD,S,108882,0,84762,0,0.0,3000,0.0,0.0
AAL,T,108500,0,97700,0,0.0,500,0.0,0.0
SOXS,B,108313,6798,35090,49348,0.113030610378598,120,0.001,0.0100456016475434
FUBO,T,106784,200,98584,8000,0.000881569899677345,700,0.001,0.035
FXI,T,106552,0,106552,0,0.0,1600,0.0,0.0
MGNX,E,105097,1550,86069,9800,0.0112079250876749,300,0.00180645161290323,0.0206451612903226
MPW,B,104946,300,94078,1100,0.000466548474386489,200,0.001,0.0666666666666667
ZTO,B,104706,0,102906,0,0.0,400,0.0,0.0
ERIC,B,103938,0,103938,0,0.0,1300,0.0,0.0
CDIO,B,102872,800,69589,4569,0.0181286682227107,300,0.001,0.025
SPXS,T,102560,0,99560,0,0.0,800,0.0,0.0
TLRY,T,102160,0,102160,0,0.0,500,0.0,0.0
SPDN,B,101785,0,101785,0,0.0,15989,0.0,0.0
PLUG,B,100376,100,88076,1400,0.000152091254752852,500,0.001,0.01
MULN,T,99748,0,62348,0,0.0,300,0.0,0.0
ENB,B,99271,1500,42990,49681,0.0234002059218121,102,0.001,0.01
SAVE,T,96824,0,92624,0,0.0,300,0.0,0.0
SHOT,E,96758,200,81182,10776,0.0170706725844998,1200,0.001,0.015
AEG,B,95214,0,95214,0,0.0,1000,0.0,0.0
FFIE,E,93500,400,0,2600,6.61291578501345e-05,400,0.0,0.0001
SBUX,T,93196,0,60996,0,0.0,300,0.0,0.0
IBIT,T,92658,1540,90962,156,0.00874329349646578,125,0.001,0.01
OI,T,91405,0,91405,0,0.0,2800,0.0,0.0
WULF,B,90659,200,85164,3600,0.00139631651702808,400,0.001,0.035
CGC,E,90374,410,76444,3400,0.00964887508236845,300,0.001,0.0129268292682927
LCID,T,88333,0,88333,0,0.0,800,0.0,0.0
EVER,T,88120,0,77120,0,0.0,2200,0.0,0.0
SPWR,T,87972,100,81772,6100,0.000230627306273063,300,0.001,0.01
NIO,T,86990,100,86890,0,0.000135032583362365,200,0.001,0.02
SHOP,B,86591,0,55789,0,0.0,100,0.0,0.0
MPW,T,85408,200,80408,1600,0.000311032316257659,200,0.001,0.04
GOLD,B,84735,0,84735,0,0.0,300,0.0,0.0
VEA,B,84572,0,83072,0,0.0,100,0.0,0.0
SDOW,B,84011,2000,81381,0,0.0455093635515507,100,0.001,0.01
INKT,T,83914,400,54017,300,0.0130582397492818,300,0.001,0.02
SOXL,B,83113,10449,46343,22132,0.0620074534751234,100,0.001,0.0104019523399368
XLF,B,82296,705,81591,0,0.000588599700440323,300,0.001,0.01
DNN,S,80836,0,80836,0,0.0,2500,0.0,0.0
WW,T,80200,0,42700,0,0.0,1000,0.0,0.0
JBLU,T,79831,0,79231,0,0.0,300,0.0,0.0
CHWY,T,79272,900,40907,7624,0.0231237635209784,500,0.001,0.02
EPAM,T,78500,0,33200,0,0.0,6700,0.0,0.0
RPHM,B,78290,2180,51176,15006,0.0261121625182665,200,0.000954128440366972,0.0113761467889908
TUP,S,77189,300,52325,22103,0.00212294693340315,372,0.001,0.02
RXRX,B,76691,450,63665,1240,0.007902917054495,200,0.00822222222222222,0.0366666666666667
EXK,B,76410,100,75510,200,0.00125121993944095,500,0.001,0.03
UVIX,B,76382,2004,39357,20779,0.0338279232288449,400,0.001,0.01
AMD,B,76253,100,39083,0,0.0022367361546032,100,0.001,0.03
QQQ,B,75607,6761,34058,25389,0.0577379630736648,25,0.001,0.0167578760538382
SGD,S,75589,2000,0,19789,0.041426736815941,400,0.000785,0.0245
RPHM,S,74940,400,4901,68936,0.00479122248041588,100,0.001,0.0175
NVDA,S,74469,1677,1266,14232,0.0212308042892048,47,0.07263923673226,0.35469290399523
NYCB,T,74237,0,62237,0,0.0,300,0.0,0.0
TSLL,T,73570,70,70230,2330,0.000331197895473944,100,0.001,0.01
CISS,S,72972,0,72972,0,0.0,4000,0.0,0.0
VWO,B,72532,0,71832,0,0.0,1200,0.0,0.0
HPE,B,71657,0,71657,0,0.0,1900,0.0,0.0
MU,B,71628,616,25737,44,0.0186356073211314,100,0.00415584415584416,0.0511525974025974
MPW,S,71244,0,67316,0,0.0,250,0.0,0.0
SCO,B,70707,810,15175,54282,0.346598202824134,100,0.001,0.01
FSM,B,70439,0,70439,0,0.0,1900,0.0,0.0
TVGN,S,68936,2040,66296,0,0.00483618605092219,250,0.0,0.01
AMC,E,68452,600,67354,498,0.000202767026431696,537,0.0,0.01
VWO,T,67661,0,66861,0,0.0,1000,0.0,0.0
PLTR,B,66808,59,65227,0,0.000351257382358544,50,0.000338983050847458,0.0191525423728814
RIG,B,66622,0,66622,0,0.0,1600,0.0,0.0
RUN,B,66500,0,62800,0,0.0,300,0.0,0.0
OKLO,E,66043,200,54504,0,0.00194696468206067,200,0.01,0.04
BILI,B,64889,0,50699,0,0.0,200,0.0,0.0
KGC,T,64500,0,64500,0,0.0,900,0.0,0.0
NVDL,B,64500,4500,26541,14518,0.134977053900837,103,0.001,0.0213333333333333
QLD,B,64215,8000,10615,45600,0.383178465370246,300,0.001,0.025
MGNX,B,63586,267,53802,1700,0.00193065548284464,200,0.001,0.02
PLTR,T,63163,0,59863,0,0.0,500,0.0,0.0
BITI,B,63119,1201,41117,20301,0.0313143691497406,500,0.001,0.01
ERIC,T,62829,290,62029,510,0.000718006615564403,800,0.005,0.01
PLUG,S,61950,0,60786,0,0.0,195,0.0,0.0
WEBL,B,61700,0,61700,0,0.0,61300,0.0,0.0
BITF,E,61535,0,61335,0,0.0,400,0.0,0.0
QS,T,61197,0,37097,0,0.0,300,0.0,0.0
XLF,T,61071,0,61071,0,0.0,800,0.0,0.0
INSG,T,61000,0,55500,0,0.0,7400,0.0,0.0
INTC,B,60948,0,37448,0,0.0,100,0.0,0.0
LUNR,B,60760,0,43182,0,0.0,300,0.0,0.0
FGEN,T,59942,0,58798,0,0.0,400,0.0,0.0
NEGG,B,59514,700,51610,6703,0.0613067087055526,915,0.001,0.0193428571428571
TOON,B,59200,100,31600,27500,0.212765957446809,500,0.001,0.01
AMZN,B,59135,432,23942,12626,0.00565667146785387,100,0.00311111111111111,0.0144444444444444
AEMD,E,59103,100,13703,43700,0.00940203083866115,300,0.001,0.03
BBD,T,59099,0,59099,0,0.0,300,0.0,0.0
DNA,E,59000,1800,0,23400,0.00339513740875568,100,0.0,0.0005
KOSS,S,58925,1093,39719,6448,0.0107030943987466,100,0.00335132662397072,0.040576395242452
BCS,S,58778,0,54778,0,0.0,4000,0.0,0.0
NAPA,B,58600,0,58200,0,0.0,3300,0.0,0.0
RIOT,E,57797,600,35782,9161,0.00253333445925976,200,0.001,0.04
AKAN,E,57152,3250,0,10902,0.0303157501982184,200,0.0,0.000483076923076923
SPY,B,57151,6024,32175,13460,0.0277387656617657,10,0.00100149402390438,0.0119787516600266
BYND,B,56477,2800,30376,17776,0.119413169566701,400,0.001,0.01
SLDP,T,56350,0,56250,0,0.0,1200,0.0,0.0
AMD,T,56197,100,37926,0,0.0022367361546032,128,0.01,0.03
DFIC,B,56191,358,55064,169,0.0164024557866764,200,0.001,0.01
GGB,B,55992,0,55992,0,0.0,1300,0.0,0.0
JDST,B,55780,0,52180,0,0.0,340,0.0,0.0
JDST,S,55772,0,55772,0,0.0,1000,0.0,0.0
ZK,S,55768,300,5147,48785,0.00465628831737261,100,0.0266666666666667,0.13
NOK,S,55731,726,41286,13719,0.00114720396686066,145,0.00418870523415978,0.01
SYTA,B,55612,1000,28807,0,0.263921879123779,100,0.016,0.073
RIVN,B,55329,0,52387,0,0.0,200,0.0,0.0
TZA,T,55264,4600,40964,1500,0.0349101064758248,100,0.001,0.0178260869565217
MARA,E,55185,400,52281,1689,0.00206163250369805,121,0.001,0.0375
LYG,T,55099,0,55099,0,0.0,400,0.0,0.0
BCS,T,54474,0,50474,0,0.0,1000,0.0,0.0
IREN,B,54369,0,32669,0,0.0,700,0.0,0.0
NOK,T,54185,0,54185,0,0.0,1100,0.0,0.0
BLUE,T,53400,100,3400,49900,0.00113925060095469,1700,0.001,0.01
SOXL,S,53328,7017,34979,7653,0.0416409513862514,100,0.00104104318084652,0.0100427533133818
QQQ,S,53258,5632,4186,40866,0.0480964662077918,20,0.001,0.0118270596590909
OXLC,B,53113,0,50413,0,0.0,2700,0.0,0.0
FFIE,S,53000,0,0,0,0.0,5200,0.0,0.0
YANG,B,52925,9600,17601,25319,0.0536849698860872,125,0.00105208333333333,0.0117708333333333
SHOP,T,52882,0,40891,0,0.0,150,0.0,0.0
PSNY,T,52650,0,51950,0,0.0,700,0.0,0.0
CISS,B,52488,200,50904,1184,0.029708853238265,900,0.0,0.01
SPXS,S,52342,0,52342,0,0.0,2500,0.0,0.0
SDS,B,51880,0,50980,0,0.0,100,0.0,0.0
BLNK,B,51458,100,41258,1600,0.000756401043833441,900,0.001,0.02
LCID,B,51104,0,51040,0,0.0,800,0.0,0.0
TIGR,B,50858,0,45458,0,0.0,2600,0.0,0.0
HSCS,E,50800,0,0,0,0.0,100,0.0,0.0
SMR,B,50759,500,32699,848,0.0130127003955861,200,0.001,0.036
FOSL,T,50600,100,46300,4200,0.051413881748072,2700,0.001,0.02
DFAC,B,50444,23687,2868,21755,0.942241139265683,506,0.001,0.01
RDFN,T,50363,0,50144,0,0.0,225,0.0,0.0
RPHM,T,50290,800,38410,4900,0.00958244496083176,200,0.001,0.02125
CRDO,B,50257,0,49957,0,0.0,1093,0.0,0.0
PARA,T,50243,0,46143,0,0.0,200,0.0,0.0
MSOS,B,50021,0,48021,0,0.0,700,0.0,0.0
NFGC,T,50000,0,26800,0,0.0,26800,0.0,0.0
GEO,T,49688,0,49688,0,0.0,8300,0.0,0.0
LEO,T,49500,0,49500,0,0.0,8100,0.0,0.0
SHOO,T,49428,75,26728,0,0.043731778425656,3300,0.01,0.03
KGC,S,49304,0,49304,0,0.0,1998,0.0,0.0
DNN,B,48883,0,48883,0,0.0,1000,0.0,0.0
AAL,S,48761,0,48761,0,0.0,504,0.0,0.0
UNG,B,48499,1600,24268,22631,0.0241396478628868,400,0.001,0.01
F,B,48449,0,48449,0,0.0,500,0.0,0.0
SRG,B,47784,0,43064,0,0.0,200,0.0,0.0
TAL,B,47547,0,47547,0,0.0,167,0.0,0.0
RYDE,S,47370,0,46570,0,0.0,300,0.0,0.0
CLSK,S,47198,0,43926,0,0.0,400,0.0,0.0
RIOT,B,46907,0,44507,0,0.0,200,0.0,0.0
AA,B,46800,0,35999,0,0.0,200,0.0,0.0
TNA,B,46740,1200,19426,25664,0.0210600210600211,150,0.001,0.015
NVD,B,46586,200,46386,0,0.00194846314969068,150,0.0,0.01
IAG,B,46581,0,46581,0,0.0,900,0.0,0.0
DFLI,E,46500,0,45100,0,0.0,700,0.0,0.0
AAOI,B,46320,100,21620,0,0.00862663906142167,8132,0.01,0.05
BKSY,T,46300,0,27400,0,0.0,27400,0.0,0.0
BTG,B,45775,0,45775,0,0.0,500,0.0,0.0
AUR,E,45500,0,45500,0,0.0,1000,0.0,0.0
IQ,B,45415,0,28215,0,0.0,800,0.0,0.0
FBTC,B,45298,4078,3391,37709,0.0692489259454227,17,0.001,0.0159637076998529
QS,B,45289,0,41189,0,0.0,500,0.0,0.0
WULF,T,44800,0,44800,0,0.0,600,0.0,0.0
DDL,T,44700,200,12100,22500,0.00514006682086867,3900,0.001,0.04
RXRX,T,44106,200,34506,8300,0.00351240757977556,200,0.001,0.015
RKLB,S,44071,0,29256,0,0.0,420,0.0,0.0
SPY,S,43667,2156,30044,7108,0.00992775211931721,50,0.001,0.0165352504638219
SRG,T,43600,50,8400,0,0.00104887770086008,8400,0.03,0.05
GRYP,T,43505,100,38205,4300,0.0240673886883273,2400,0.001,0.04
IMMP,B,43500,0,38300,0,0.0,1900,0.0,0.0
NKLA,E,43500,0,0,0,0.0,200,0.0,0.0
DDL,E,42910,210,35600,600,0.0053970701619121,600,0.00523809523809524,0.0338095238095238
CGC,B,42803,1500,16403,6800,0.0353007624964699,300,0.0022,0.0126666666666667
KSS,T,42694,100,36894,200,0.00113810959995448,200,0.001,0.02
TSLA,S,42326,160,12297,202,0.00177485912055731,86,0.005275,0.029125
NU,B,42048,0,42048,0,0.0,300,0.0,0.0
VZ,T,41700,0,41700,0,0.0,3100,0.0,0.0
HUMA,B,41614,302,35298,966,0.0164130434782609,200,0.000993377483443709,0.01
SQ,T,41540,0,39577,0,0.0,300,0.0,0.0
SABR,T,41500,0,41300,0,0.0,300,0.0,0.0
TECS,B,41374,150,41224,0,0.00174118958072155,100,0.001,0.01
LABD,S,41259,1700,26759,5500,0.0110402514579626,400,0.00152941176470588,0.0182352941176471
GLDM,B,41180,0,23441,0,0.0,100,0.0,0.0
WBD,S,41139,0,39939,0,0.0,53,0.0,0.0
OGI,B,40738,200,7251,33287,0.00402293070501861,200,0.001,0.01
SPWR,B,40393,0,40393,0,0.0,100,0.0,0.0
T,B,40302,0,40302,0,0.0,175,0.0,0.0
RNAZ,E,40297,229,38068,0,0.00127998032519325,200,0.001,0.0246
LYG,S,39979,0,39979,0,0.0,3977,0.0,0.0
INKT,B,39893,1573,27580,6457,0.0513515278140507,179,0.000902733630006357,0.0242657342657343
SG,B,39444,100,27849,0,0.00393313667649951,100,0.01,0.02
CCL,S,39236,1000,33936,200,0.00401438756503308,300,0.001,0.01
IRIX,B,39200,0,38600,0,0.0,3300,0.0,0.0
ADIL,E,38900,0,23600,0,0.0,15300,0.0,0.0
LAZR,T,38800,0,35800,0,0.0,600,0.0,0.0
WISA,T,38791,100,36491,0,0.00406884485494568,200,0.01,0.04
OCGN,B,38769,0,38769,0,0.0,300,0.0,0.0
CTMX,S,38746,100,29435,9211,0.000968344808219311,9311,0.001,0.02
IAG,T,38719,0,38719,0,0.0,500,0.0,0.0
SGOV,B,38584,0,38584,0,0.0,275,0.0,0.0
NVCR,B,38400,0,15500,0,0.0,7300,0.0,0.0
SIRI,B,37976,0,37976,0,0.0,716,0.0,0.0
SDOW,T,37883,1000,36883,0,0.0227546817757754,100,0.001,0.01
CCL,B,37292,0,37192,0,0.0,400,0.0,0.0
JDST,T,37020,11900,25120,0,0.135841647450971,700,0.001,0.01
BLNK,T,36750,0,33750,0,0.0,400,0.0,0.0
ADMA,T,36456,0,26656,0,0.0,300,0.0,0.0
SPLG,B,36343,5101,26603,4539,0.242051817405334,100,0.001,0.01
PFE,T,36101,0,35501,0,0.0,200,0.0,0.0
BTOG,B,36100,0,36100,0,0.0,1000,0.0,0.0
LIDR,S,35885,700,21818,0,0.0130897395141837,200,0.0114285714285714,0.0514285714285714
GRAB,B,35726,0,35726,0,0.0,500,0.0,0.0
VERU,T,35700,0,35700,0,0.0,35500,0.0,0.0
XOM,B,35486,0,33944,0,0.0,100,0.0,0.0
TQQQ,S,35393,150,20277,250,0.000589053038335572,122,0.001,0.01
IRBT,B,35319,31,30139,0,0.00145717777568863,300,0.01,0.04
DCPH,B,35300,0,16100,0,0.0,9600,0.0,0.0
BB,T,35236,0,31836,0,0.0,300,0.0,0.0
RDDT,B,35219,105,16712,0,0.00351311563169165,100,0.0214285714285714,0.127142857142857
OPEN,T,35099,100,34999,0,0.000549399231939874,800,0.001,0.02
HYZN,B,35000,3100,0,5700,0.640099112120586,2700,0.0,0.0093
GOEV,T,34947,100,26987,6500,0.00843597098025983,500,0.001,0.01
LLAP,T,34909,0,31309,0,0.0,500,0.0,0.0
NVEI,T,34900,0,21000,0,0.0,13900,0.0,0.0
AG,B,34880,0,28780,0,0.0,100,0.0,0.0
WBD,T,34800,0,33900,0,0.0,300,0.0,0.0
HSAI,S,34772,100,300,28429,0.0473260766682442,5943,0.001,0.02
AUGX,B,34693,0,28766,0,0.0,400,0.0,0.0
BUFR,B,34688,1346,14318,18724,0.10477154199424,165,0.001,0.01
PEGY,B,34500,1000,0,0,0.00248207322612432,400,2e-05,0.0003
QLD,T,34475,6600,1175,26700,0.316122233930453,150,0.001,0.02
PSQH,T,34400,0,22900,0,0.0,3200,0.0,0.0
AAPL,S,34399,100,22212,3400,0.000431512494444277,73,0.001,0.03
RDDT,T,34369,0,15248,0,0.0,200,0.0,0.0
OGEN,T,34300,0,17400,0,0.0,16900,0.0,0.0
LMND,T,34258,0,26585,0,0.0,200,0.0,0.0
NRDY,B,34205,0,16205,0,0.0,3300,0.0,0.0
TMC,T,34063,200,9200,24663,0.0241487563390485,900,0.001,0.02
TNA,T,33941,300,32641,100,0.00526500526500526,100,0.001,0.02
SWN,B,33739,0,33739,0,0.0,500,0.0,0.0
ESPR,B,33519,0,33519,0,0.0,1500,0.0,0.0
DATS,T,33500,0,30100,0,0.0,1000,0.0,0.0
LABD,T,33159,0,32450,0,0.0,100,0.0,0.0
NVDA,T,32908,199,7350,584,0.00251933813568978,100,0.0317889447236181,0.452562814070352
BABA,T,32846,100,31146,0,0.000838672884028314,161,0.001,0.01
SFIX,T,32815,100,32415,300,0.00311303427450736,400,0.001,0.01
U,E,32701,200,24698,1203,0.00367107195301028,300,0.0005,0.01
BZFD,E,32592,0,32592,0,0.0,1200,0.0,0.0
ERNZ,B,32487,500,1500,11900,0.126935770500127,1100,0.001,0.036
PSLV,B,32265,0,32265,0,0.0,1000,0.0,0.0
TEVA,B,32231,0,32081,0,0.0,606,0.0,0.0
TWM,B,31972,0,29372,0,0.0,160,0.0,0.0
DIS,T,31869,0,16945,0,0.0,200,0.0,0.0
BOIL,T,31770,6592,100,24478,0.151791470940407,100,0.001,0.01
BYND,T,31591,0,29916,0,0.0,200,0.0,0.0
SOXL,T,31279,700,25379,0,0.00415400683630839,150,0.00742857142857143,0.0242857142857143
DUST,B,31275,0,29475,0,0.0,100,0.0,0.0
UNG,T,31233,607,4168,26458,0.00915797890798268,300,0.001,0.01
SCHH,T,31003,0,27703,0,0.0,1200,0.0,0.0
LECO,B,30974,0,7300,0,0.0,1800,0.0,0.0
AGBA,T,30918,0,27268,0,0.0,300,0.0,0.0
VERI,E,30900,0,16600,0,0.0,300,0.0,0.0
URTY,T,30871,4700,21971,4200,0.331710071282377,700,0.001,0.0202127659574468
KWEB,B,30854,961,26302,2191,0.00176687865533364,300,0.001,0.01
TLRY,B,30805,504,27701,2600,0.0024280965457436,500,0.001,0.0105952380952381
MPC,T,30804,50,25000,0,0.0073833431777909,1900,0.01,0.12
SRTS,B,30774,250,19380,6383,0.0795671546785487,200,0.0068,0.082
ACB,B,30768,0,17644,0,0.0,400,0.0,0.0
WDH,S,30604,0,30604,0,0.0,30000,0.0,0.0
CHPT,E,30554,0,30554,0,0.0,181,0.0,0.0
EVGO,T,30425,0,28625,0,0.0,300,0.0,0.0
LL,T,30200,0,21100,0,0.0,4300,0.0,0.0
STNE,B,30191,0,26299,0,0.0,200,0.0,0.0
PBR,B,30147,0,30147,0,0.0,300,0.0,0.0
OPAL,T,30100,0,26000,0,0.0,600,0.0,0.0
IAU,B,29946,0,27345,0,0.0,100,0.0,0.0
YANG,T,29813,0,25313,0,0.0,700,0.0,0.0
MGNX,S,29772,904,6003,13716,0.00653675114790846,200,0.00199557522123894,0.0255309734513274
UVIX,T,29714,5700,6617,15797,0.0962171469083911,300,0.001,0.0128070175438596
HOOD,B,29679,0,20628,0,0.0,300,0.0,0.0
VALE,B,29554,0,29554,0,0.0,1600,0.0,0.0
MVIS,E,29548,0,27648,0,0.0,1700,0.0,0.0
WBA,T,29461,0,28461,0,0.0,100,0.0,0.0
ARKF,T,29445,0,29250,0,0.0,200,0.0,0.0
T,S,29205,0,29205,0,0.0,108,0.0,0.0
TWM,T,29143,0,29143,0,0.0,140,0.0,0.0
RKLB,T,29138,0,27338,0,0.0,200,0.0,0.0
DAKT,B,29130,0,28630,0,0.0,300,0.0,0.0
RMAX,T,28900,0,28500,0,0.0,1900,0.0,0.0
BEPC,T,28878,350,22171,3050,0.0454899922017156,700,0.00485714285714286,0.03
HE,T,28819,0,25019,0,0.0,200,0.0,0.0
AAL,B,28773,0,28772,0,0.0,800,0.0,0.0
IAU,T,28773,0,27573,0,0.0,100,0.0,0.0
GOLD,T,28716,0,25816,0,0.0,300,0.0,0.0
FRO,T,28700,0,16700,0,0.0,1000,0.0,0.0
UWMC,T,28600,0,19800,0,0.0,7700,0.0,0.0
CCG,B,28536,140,17596,5820,0.0187040748162993,104,0.0128571428571429,0.0707142857142857
IREN,T,28386,0,28186,0,0.0,1000,0.0,0.0
DATS,B,28368,0,27068,0,0.0,300,0.0,0.0
MULN,B,28362,0,19580,0,0.0,147,0.0,0.0
BTE,T,28297,0,28297,0,0.0,500,0.0,0.0
INVO,B,28200,0,28200,0,0.0,1700,0.0,0.0
