symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
VXX,B,15719436,77144,7981965,6844676,0.0517272824804206,200,0.00116128279581043,0.0440914393860832
JNUG,B,2065341,29866,1767578,103763,0.0550127833896981,200,0.00166818455769102,0.0509864059465613
NUGT,B,1666881,107143,1347677,172765,0.172134413387357,200,0.001,0.0272942702743063
SH,B,1656649,204202,1365447,81668,0.13434253722015,200,0.00100391768934682,0.0184970274532081
TQQQ,B,1155042,44090,966754,38171,0.0261070632366482,200,0.001044998865956,0.0227747788614198
SPY,B,1116589,55860,690292,112182,0.00715649313387908,100,0.00105853920515575,0.0262832080200501
SQQQ,B,1014860,144139,687397,99942,0.116129869125386,140,0.00102289456704986,0.0134494481021791
SPXU,B,734428,118419,505261,79946,0.229089727245116,200,0.00122722704971331,0.0677051824453846
SPXS,B,713636,171692,428347,34872,0.168418285368997,200,0.001,0.0434275912680847
AMD,B,636042,4098,540283,38996,0.00415495613874999,200,0.00185407515861396,0.0170278184480234
SDS,B,586454,238125,180698,142998,0.328670411726546,200,0.001,0.04458943832021
QQQ,B,562038,31042,431814,52631,0.00970096756541715,100,0.00124544165968688,0.0300618516848141
AYTU,B,507503,0,351835,0,0.0,800,0.0,0.0
UPRO,B,448750,132472,180328,117478,0.238258135762102,200,0.001,0.0568110997040884
APRN,B,435722,900,354522,4340,0.00330031793062732,200,0.01,0.0577777777777778
SH,S,427000,96664,306800,22136,0.0635943184584312,300,0.001,0.0210472357858148
GUSH,B,386566,2500,217566,166500,0.00550818516315244,6600,0.00082,0.00322
JDST,B,364751,2827,287099,13596,0.00875283685418028,300,0.00156597099398656,0.0264591439688716
UWT,B,360595,141604,216991,2000,0.102715798636298,2100,0.00109354538007401,0.00289554320499421
UBER,B,358039,3189,285494,16296,0.00219235076512285,136,0.001,0.0107996237064911
FCAU,B,344106,2100,39046,302960,0.0341952712824855,420,0.001,0.01
AGNC,B,328671,25335,96888,203348,0.0234401455167194,50,0.001,0.0108774422735346
BRZU,B,321152,3900,299754,1398,0.00739189355673278,300,0.005,0.01
USO,B,314548,63958,249490,0,0.00999173109967313,300,0.001,0.01
IAU,S,289125,714,282413,5998,0.000237932268614201,140,0.001,0.01
UVXY,B,284126,10750,218726,34658,0.0298519067731894,110,0.00126437209302326,0.136220465116279
QID,B,278229,82161,175792,19375,0.153505395790984,200,0.001,0.0475902192037585
PHK,B,274075,100,164175,0,0.0123456790123457,3700,0.01,0.07
SCHB,B,273246,0,239346,0,0.0,9700,0.0,0.0
DOW,B,247389,13170,167894,39024,0.0461572430422425,100,0.00106833712984055,0.0151700835231587
QID,S,243286,74731,129455,36900,0.139623565108215,200,0.001,0.0335033654039154
PSQ,B,236753,48363,159240,28400,0.110183856195749,349,0.001,0.0167065732067903
VEU,B,235994,8984,176350,47760,0.0642016950848257,1000,0.001,0.0141774265360641
KMI,B,226296,12130,9689,198877,0.0202748216133276,100,0.001,0.01
GE,S,219599,2497,0,217102,0.000835662892852756,60,0.001,0.01
JPST,S,219551,0,219551,0,0.0,100,0.0,0.0
VXRT,B,217481,100,156302,18300,0.000544783965918315,300,0.01,0.04
SBUX,B,214612,6666,8960,195078,0.0152949895486533,50,0.001,0.021045604560456
CODX,B,211105,400,150178,0,0.00497345418827011,200,0.025,0.0975
QQQ,S,210363,16215,86715,101722,0.00506736644137746,84,0.001,0.0225155720012334
AIM,B,207865,0,139193,0,0.0,300,0.0,0.0
CCL,B,206421,2185,171938,17897,0.00267632511777055,100,0.00230343249427918,0.0130572082379863
INO,B,195725,400,157819,202,0.000899128968811464,200,0.01,0.02
MSFT,B,195049,22259,55017,73018,0.0243949217705415,50,0.00165654342063884,0.0450783952558516
SPXL,S,189762,76804,76160,32710,0.213720235859163,300,0.001,0.0436647830842144
GILD,S,189586,8228,0,178376,0.0250259292716384,200,0.001,0.0404521147301896
RWM,B,185234,15094,135943,28500,0.222366269391122,300,0.001,0.0801609911223003
BAC,B,184320,499,171750,6269,0.000146308996390654,300,0.001,0.01
TZA,B,183389,32464,94766,42888,0.374937922272911,100,0.00164409807787087,0.374964268112371
BA,S,183378,3690,0,26614,0.00959857660132351,300,0.00294308943089431,0.200872628726287
SPXL,B,177813,21561,123831,13000,0.0599971616759469,200,0.00132466026622142,0.0591609851120078
DMO,B,173900,0,139700,0,0.0,11300,0.0,0.0
GNPX,B,172956,300,117294,0,0.00148913674742752,300,0.01,0.03
WYNN,B,172867,6701,86375,34651,0.054837680139447,300,0.00329816445306671,0.119185196239367
TVIX,B,170446,7569,104695,13313,0.076268112291167,30,0.00221521997621879,1.72702866957326
MRNA,B,165235,2611,91120,18262,0.00727602062142957,100,0.00580199157410954,0.0617924166985829
AAL,B,164268,304,134593,2902,0.000304478030507897,200,0.001,0.0171052631578947
SVXY,B,163829,23033,115025,25571,0.0454341025023967,150,0.001,0.013568792601919
GE,B,158670,5923,79469,62728,0.00198223120319058,100,0.001,0.01
LABU,B,158508,26352,102152,20100,0.145865968482057,200,0.00111004857316333,0.0571717516697025
AGG,S,158337,3179,6697,147670,0.00617785378366823,129,0.001,0.0587354513998113
USO,S,154136,13925,140161,50,0.00217540973080691,1000,0.001,0.01
PMT,B,151703,3598,30198,117724,0.0454867256637168,500,0.00125013896609227,0.028899388549194
NIO,S,149484,2684,140200,6600,0.00360669792292363,1500,0.001,0.01
DOG,B,148866,23675,37791,87400,0.253452521143347,200,0.001,0.105583949313622
SDOW,B,148235,36528,8581,87580,0.286229215314454,100,0.0011533070521244,0.393691962330267
UDOW,B,147775,61710,47273,33280,0.27213914331956,100,0.001,0.136165451304489
PULS,S,147362,10000,121362,16000,0.8,4000,0.001,0.03
JNUG,S,143593,1440,94769,47384,0.00265246126301364,200,0.00176388888888889,0.0756944444444444
SNAP,B,143285,4492,113834,22559,0.00617023643873513,300,0.001,0.01
F,B,140042,4316,81399,51627,0.000911837214662663,12,0.00100926784059314,0.01
ROKU,B,137246,1074,80637,1746,0.00648601641433204,169,0.0195521415270019,0.102616387337058
ORCL,S,133329,11364,4,121961,0.0307790646024506,100,0.001,0.0131872580077438
DUST,B,131795,1210,86679,21851,0.00117821643349017,200,0.00133057851239669,0.0158677685950413
WORK,B,125388,800,108312,4513,0.00227715867526294,165,0.005,0.01625
VOO,B,124894,40588,48734,27607,0.119235492153395,23,0.00101971025918991,0.133576426530009
BP,B,121342,0,118542,0,0.0,140,0.0,0.0
SOXL,B,120481,3778,83922,12214,0.0494353794014891,100,0.0100283218634198,0.228263631551085
DVN,B,120102,2822,35509,76971,0.00807369896718451,200,0.00144649184975195,0.01
AAPL,B,119472,806,68575,5579,0.00119142293740447,100,0.0138598014888337,0.0827171215880893
LYFT,B,117681,11002,41537,47259,0.0593019808651125,200,0.00131185239047446,0.0234575531721505
UCO,S,116332,0,116332,0,0.0,10000,0.0,0.0
ERX,B,115926,200,96026,0,0.000722579899272362,900,0.005,0.01
UAL,B,114492,3721,64170,24290,0.0167193123559358,100,0.00415076592313894,0.0368503090567052
OPGN,B,111471,0,72871,0,0.0,200,0.0,0.0
BA,B,110963,11236,55937,10422,0.0292275356890165,100,0.0139452652189391,0.19811765752937
MSFT,S,110637,16813,0,88214,0.0184263363011867,100,0.00107666686492595,0.0351888419675251
SLB,B,109757,1910,23705,79942,0.00231603862812908,100,0.001,0.01
OII,B,109055,401,52800,55454,0.00259402533217756,400,0.00299501246882793,0.01
WPX,B,107521,900,4000,102621,0.00238544560123831,100,0.001,0.01
HOLX,B,107474,925,103250,1849,0.0115172946186219,900,0.001,0.0381513513513514
NUGT,S,106996,8443,57642,39761,0.013564403201604,100,0.001,0.0263946464526827
TNA,B,105759,42758,36779,13224,0.164182944295758,300,0.00101389213714393,0.0418981243276112
NOK,B,105540,0,102240,0,0.0,700,0.0,0.0
PENN,B,104904,9272,54812,32609,0.0841180846624209,15,0.00106363244176014,0.0167935720448663
UCO,B,104473,20417,77731,0,0.0223086387108476,500,0.001,0.01
APA,B,104276,1299,35250,66227,0.00264759474475882,200,0.00130792917628945,0.01
OCSL,B,101352,2800,102,98450,0.0931501380618118,900,0.001,0.01
SAVE,B,100322,3567,54843,22774,0.100008411136345,100,0.00146874123913653,0.0191000841042893
EVRI,B,100222,4,40218,0,1.76335743255158e-05,200,0.001,0.01
BMY,S,99641,11006,0,88617,0.0392953542508676,62,0.00108177357804834,0.0177993821551881
ET,S,98183,3100,0,95083,0.00172108917185075,300,0.001,0.01
NVAX,B,97332,0,81852,0,0.0,200,0.0,0.0
MU,B,96543,2179,61500,21398,0.00570789413022067,100,0.001,0.0162276273519963
VGK,B,94986,100,93286,0,0.000580844896987157,200,0.001,0.01
VLO,S,94812,3269,0,41409,0.0217027604795985,100,0.00108045273784032,0.0533007035790762
SQQQ,S,94795,2490,0,92305,0.00200614250218339,2400,0.001,0.0151807228915663
NCLH,B,93678,6597,35332,39637,0.011152133561887,50,0.001,0.0127315446415037
IBIO,B,93298,0,68550,0,0.0,1300,0.0,0.0
OXY,S,93126,3900,0,89226,0.00525010702141236,100,0.001,0.01
FCX,S,92628,3299,0,89329,0.00411136451440037,100,0.001,0.01
OXY,B,91367,3111,72712,11608,0.00418796998554201,200,0.00112857602057216,0.0112857602057216
FNGD,B,89889,10764,54588,9237,0.634931870465404,200,0.001,0.0625826830174656
GILD,B,89740,200,67440,4800,0.000608311358085522,400,0.0055,0.03
SCHE,B,89680,6625,41954,41101,0.0722906027672297,200,0.001,0.0114943396226415
IVV,B,89642,24892,28471,33607,0.104428959192492,20,0.00101699341153784,0.153421982966415
RLH,S,89514,98,0,89416,0.00746098210886943,89514,0.001,0.03
ET,B,89240,5046,31804,50490,0.00280148901972868,300,0.001,0.01
X,B,88361,1507,19500,66854,0.00135045765011408,100,0.001,0.01
RRR,B,87364,1234,35100,2629,0.040207226874328,300,0.001,0.0280794165316045
DO,B,86600,0,75400,0,0.0,1100,0.0,0.0
MAT,B,86571,395,36500,11576,0.00272145401431692,5200,0.001,0.01
VXX,S,85825,2154,21077,60794,0.00144431927904731,100,0.001,0.0430129990714949
PK,B,83185,1883,22716,54686,0.00512301493373817,50,0.001,0.012129580456718
ABEO,B,81917,240,17809,53760,0.00179729507091827,2254,0.001,0.01
AGG,B,81179,1091,75600,4488,0.00212017567725135,2700,0.00182493125572869,0.0318240146654445
HRL,S,80756,6800,0,73640,0.0578467401660542,100,0.00110294117647059,0.0337441176470588
OMI,B,80575,298,59010,4267,0.00387763334244187,2600,0.001,0.01
C,B,80453,1845,46873,10537,0.0016532687677368,100,0.00116260162601626,0.0124444444444444
NYMT,B,80012,201,32125,44586,0.000229065310964707,200,0.001,0.01
BXMT,B,79400,0,33100,0,0.0,2100,0.0,0.0
SQ,B,79040,9034,21502,37341,0.025935772072967,100,0.00129887093203454,0.0305534646889528
DAL,B,78287,3678,40370,28276,0.00606350357743414,100,0.00130777596519848,0.0245595432300163
VEU,S,78068,8589,0,69479,0.0613789357840125,907,0.001,0.0196740016299919
GOLD,S,77319,5484,3436,68399,0.0110230934209177,200,0.001,0.0107111597374179
MRO,B,75241,0,66902,0,0.0,700,0.0,0.0
FCX,B,73926,8330,35862,23034,0.0103812265550031,600,0.001,0.01
PFSI,B,73638,333,19900,35405,0.00585947810174025,500,0.001,0.135675675675676
DIS,B,73494,4690,40463,8796,0.0155935178843353,100,0.00119189765458422,0.0517121535181237
GT,B,72998,0,53698,0,0.0,1400,0.0,0.0
TEVA,B,72764,0,49964,0,0.0,400,0.0,0.0
PG,S,72418,7269,37,63128,0.0255272075995154,233,0.00112381345439538,0.115282707387536
JPM,S,72241,10507,65,46801,0.0157077611917985,100,0.00155667650138003,0.0440211287712953
KHC,S,68894,4900,0,63936,0.0136790122078205,70,0.00108163265306122,0.0111857142857143
QCOM,S,68305,11689,0,54391,0.0523937803396698,50,0.001,0.0267080160834973
KR,B,67410,9626,11204,45080,0.015982227948477,70,0.00109349677955537,0.0199844172034074
WBA,B,67406,1500,306,65600,0.0100361972179661,40,0.0016,0.0209266666666667
NGVT,B,67326,211,35200,113,0.0131949221437058,800,0.0203364928909953,0.162843601895735
CRWD,B,67167,4550,33201,26787,0.0625799441594344,379,0.001,0.0627978021978022
GM,B,66034,8981,6912,43141,0.0148617006313037,50,0.001,0.0100278365438147
TWTR,B,65322,3813,4535,55569,0.00535049758364625,100,0.001,0.0118410700236035
ZM,B,65072,587,48058,100,0.00281663107890886,100,0.00887563884156729,0.140187393526405
SWN,B,64400,1,48900,7199,5.3833627175215e-07,2000,0.001,0.01
TBBK,B,64320,20,32500,0,0.000820344544708778,15900,0.001,0.02
DBI,B,64180,591,1100,62489,0.00465193161424388,200,0.001,0.0133840947546531
SCHE,S,63404,2961,0,60443,0.0323098075160403,540,0.001,0.0118237082066869
CSCO,B,63396,1,41368,99,1.83105245232855e-06,128,0.001,0.01
NSL,B,63300,0,32400,0,0.0,30900,0.0,0.0
OPK,B,63265,0,59365,0,0.0,500,0.0,0.0
FBIO,B,63050,0,41050,0,0.0,1600,0.0,0.0
SSO,S,62973,18533,25481,14150,0.162218701585162,119,0.001,0.142049857011817
GLD,B,62915,3959,40522,4023,0.00525693798964281,50,0.001,0.0259560495074514
OILU,B,62625,0,55325,0,0.0,5000,0.0,0.0
AROC,B,62600,59,31600,741,0.00125646868411525,30200,0.001,0.01
DWT,B,62589,10,61329,0,2.99284709544189e-05,100,0.001,0.07
FAS,B,61486,0,50786,0,0.0,300,0.0,0.0
SVM,B,61259,0,59859,0,0.0,400,0.0,0.0
MU,S,61254,10465,0,50789,0.027413084934722,200,0.001,0.0183248924988055
PFE,S,60920,4079,3160,53681,0.00394996644610509,100,0.001,0.0143294925226771
VIXY,B,60643,0,59786,0,0.0,200,0.0,0.0
GNW,B,60500,60,0,32740,0.000235105111576968,32800,0.001,0.01
CMG,B,60423,1715,0,19620,0.0440217670311618,300,0.001,3.24236151603499
AR,B,60400,0,46800,0,0.0,1600,0.0,0.0
TSM,B,60400,590,43600,11910,0.00127807431027312,400,0.001,0.0115254237288136
AG,B,59820,600,53320,0,0.00157321754452206,200,0.0025,0.0233333333333333
IEMG,B,59642,8338,14177,37127,0.00625502622639924,150,0.001,0.0100179899256416
SSO,B,58775,22979,21050,13812,0.201134384272672,108,0.001,0.124106793158971
JNJ,S,57771,5571,0,30837,0.022712447611748,50,0.00131502423263328,0.124771136241249
IVR,B,57500,300,10200,45400,0.00197023629700655,300,0.001,0.01
AR,S,57100,200,2300,54600,0.000280987671665906,4800,0.001,0.01
HAL,B,57063,5078,22985,24500,0.00476241834815923,200,0.00397597479322568,0.01
NLY,B,56700,0,54500,0,0.0,500,0.0,0.0
NVDA,B,56637,1977,16754,4176,0.012959430493009,100,0.00688366211431462,0.192589782498735
V,S,56255,5673,0,48507,0.0205875415071401,100,0.00133491979552265,0.101944297549797
EQX,B,56158,0,45458,0,0.0,200,0.0,0.0
EXIV,B,56115,500,21600,3600,0.125,600,0.01,0.12
MCD,B,55896,9348,3800,30575,0.0479212590352181,30,0.00338500213949508,0.102111681643132
JBLU,B,55716,0,49816,0,0.0,300,0.0,0.0
FSM,B,55100,400,42100,500,0.00119415817819228,700,0.001,0.01
RTLR,B,54900,0,22200,0,0.0,11000,0.0,0.0
CNX,S,54572,206,0,54366,0.000744938217138642,200,0.001,0.01
SYY,B,54383,6500,24344,21537,0.0361669689854331,100,0.00152323076923077,0.0240076923076923
SJB,B,54218,1924,51894,200,0.0383587862354958,110,0.001,0.0148544698544699
RMTI,S,53800,787,0,53013,0.00774286220263277,100,0.001,0.010012706480305
EMR,S,53620,1446,0,28174,0.00864961866307761,50,0.001,0.0331881051175657
VVR,B,53494,7642,14500,31352,0.127095529536988,300,0.001,0.01
SPXS,S,53380,20680,20750,10750,0.0202856868196006,5400,0.001,0.0572920696324952
TZA,S,53258,10852,16133,11120,0.125333487324594,100,0.00145152967194987,0.338878547733137
LABU,S,53220,13790,11050,28380,0.0763316524501962,300,0.001,0.037643219724438
XOM,B,53158,3822,25394,20342,0.0052378766179927,100,0.00140816326530612,0.0157561486132915
JBGS,B,53001,101,9600,12600,0.00355746539396288,6500,0.001,0.01
GIS,S,52580,8757,127,43259,0.0364739742345547,97,0.00251878497202238,0.0431129382208519
HBAN,B,52578,697,8600,42681,0.000524376353259635,100,0.001,0.01
SIRI,S,52412,500,3100,48812,0.000254704260336281,100,0.001,0.01
IWM,B,52349,8576,30891,7790,0.00916869174015911,100,0.001,0.0233547108208955
DBD,B,52284,143,1900,48541,0.0010839985142398,200,0.001,0.01
FITB,B,52009,2516,6400,38693,0.00837156993554956,100,0.001,0.01
PLAY,B,51533,17109,21478,3903,0.126847966310295,200,0.00135069261792039,0.0199713601028698
EMF,B,51200,0,40200,0,0.0,6500,0.0,0.0
SPLG,B,51096,10401,39790,905,0.0942554984639643,143,0.001,0.0400653783290068
PEI,B,50250,0,17650,0,0.0,1600,0.0,0.0
GDX,B,50109,4380,27929,17000,0.000959085794165737,100,0.00119429223744292,0.0221849315068493
EIGI,B,50000,100,0,49900,0.00490604915861257,50000,0.001,0.01
SEAS,B,49871,7293,19613,14065,0.147655490767736,100,0.001,0.0205114493349787
IGT,B,49817,7535,4200,37627,0.0731510785779469,100,0.001,0.01
TECK,B,49105,1605,400,47000,0.00762578989879793,100,0.001,0.0128660436137072
VTI,B,48975,700,20028,10064,0.00184964500027745,109,0.0242857142857143,0.14
FB,B,48793,2460,29341,5966,0.00679764569344276,100,0.00344959349593496,0.0439186991869919
IVV,S,48728,5681,27290,13415,0.0238333969617768,80,0.00110561520859004,0.146108079563457
FDX,B,48351,2046,2475,41995,0.0302891234511244,100,0.00777956989247312,0.112434017595308
SLB,S,48077,500,0,47577,0.000606292834588764,100,0.001,0.01002
TSLA,B,47454,556,19993,372,0.00261324860642408,100,0.0373381294964029,0.758219424460432
LEN.B,B,47300,1,100,47099,0.000105008925758689,100,0.001,0.06
AAL,S,47277,3055,0,44222,0.00305980389211061,100,0.00109819967266776,0.0143535188216039
AA,B,47219,696,34200,10323,0.00845789281808239,200,0.001,0.010014367816092
KSS,B,47201,601,35774,1426,0.00203334551310679,166,0.001,0.0201164725457571
GIII,B,46680,2,1000,45678,8.16259897151253e-05,100,0.001,0.01
CLVS,B,46655,0,28700,0,0.0,1000,0.0,0.0
RF,B,46551,2631,10100,33620,0.00439633521763614,100,0.001,0.01
VNQ,B,46503,0,45125,0,0.0,200,0.0,0.0
PFE,B,46357,6312,24484,14861,0.00611232856283778,80,0.001,0.0122940430925222
USFD,B,46210,3503,5970,33636,0.028763332703819,100,0.001,0.0163745361119041
KR,S,46049,4803,0,41246,0.00797451078709069,100,0.001,0.0157505725588174
KMI,S,45709,1767,0,43942,0.00295347154086973,100,0.001,0.01
PBCT,S,45425,1109,0,44316,0.00350971580479777,100,0.001,0.01
LB,B,45162,1899,14010,10553,0.00361286934882739,400,0.001,0.0126329647182728
IMGN,B,45129,197,17100,17432,0.0034136198232542,100,0.001,0.01
IQ,S,45068,4098,0,40970,0.0334530612244898,200,0.001,0.013057589067838
VZ,S,44208,7481,411,36074,0.0119086088688175,100,0.00120050795348215,0.0309731319342334
KRE,B,44200,0,44200,0,0.0,3500,0.0,0.0
AMN,S,44197,939,0,20080,0.0287639761066013,300,0.00261980830670927,0.359456869009585
VIAC,B,44136,1366,35796,4331,0.00324968062253033,100,0.00103513909224012,0.01
ACTG,B,43700,0,19200,0,0.0,5000,0.0,0.0
AMZA,S,43600,0,32600,0,0.0,1300,0.0,0.0
F,S,43450,2293,0,41157,0.000484439928920641,7250,0.001,0.01
CMCSA,S,43130,3249,0,39881,0.0038192660755366,98,0.001,0.0103077870113881
NIO,B,42983,0,42183,0,0.0,300,0.0,0.0
SLV,B,42935,0,38635,0,0.0,200,0.0,0.0
PTI,B,42800,0,22400,0,0.0,1700,0.0,0.0
NXR,B,42800,0,42300,0,0.0,2800,0.0,0.0
FCEL,B,42700,0,39000,0,0.0,600,0.0,0.0
BABA,B,42628,1311,9912,27364,0.00687052904645861,100,0.001,0.0363310450038139
TPC,B,42357,100,34157,0,0.00157666535277887,700,0.04,0.17
REGN,B,42265,1253,400,7658,0.021542164531935,20,0.00970869912210694,1.12269752593775
PCG,B,42129,225,36047,272,0.000923971517038035,200,0.001,0.01
IMMU,B,42100,1,32800,99,2.20570395041578e-05,1500,0.001,0.04
USMV,B,41903,0,33635,0,0.0,200,0.0,0.0
VAC,B,41900,212,0,18388,0.00814351016018131,18600,0.001,0.41
UTX,B,41652,1267,0,39865,0.00548356661213396,100,0.001,0.0914364640883978
MGM,B,41438,0,34438,0,0.0,200,0.0,0.0
VEA,B,41414,253,40487,674,0.000585615613947373,200,0.001,0.01
TWM,B,41309,27782,6120,6900,0.347661773723267,200,0.001,0.0641080555755525
COWN,B,41300,100,19600,4000,0.00158285451984108,4100,0.01,0.13
WFC,B,41289,900,31799,1466,0.000721752414863288,100,0.001,0.0116555555555556
PTON,B,41288,7334,15525,18125,0.0402006193986899,104,0.001,0.040880829015544
GOLD,B,41177,2075,16973,16450,0.00417084588774696,100,0.001,0.01
BYND,B,40912,1314,11134,15001,0.0217542465481275,100,0.00510958904109589,0.1770700152207
PACW,B,40827,544,600,20083,0.0131248793669176,100,0.001,0.0169117647058824
ALL,S,40657,240,0,40417,0.00380372765310004,93,0.001,0.241083333333333
GDEN,B,40543,1,34000,242,0.000168804861580014,1600,0.001,0.04
FTSM,S,40540,384,33450,6706,0.00564622849580944,7090,0.01,0.03
AMLP,B,40428,0,33228,0,0.0,1600,0.0,0.0
MS,B,40251,2717,9400,24054,0.00330427147320402,200,0.001,0.0103680529996319
AMCR,S,40211,1961,0,38250,0.00149920681944152,600,0.001,0.01
DIA,B,39979,13150,14741,9916,0.0252586369171786,50,0.001,0.121445627376426
HMI,B,39802,1200,0,38602,0.142959256611866,39802,0.001,0.03
GPRO,B,39500,0,30900,0,0.0,1000,0.0,0.0
VIAC,S,39293,2600,0,36693,0.00618533647040911,100,0.001,0.0114346153846154
RRC,S,39207,1000,0,38207,0.00112816011750916,200,0.001,0.01
IFMK,B,38911,100,26950,200,0.00244283760015634,300,0.01,0.04
MUS,B,38500,0,26900,0,0.0,4600,0.0,0.0
EVSIW,B,38400,0,21400,0,0.0,8900,0.0,0.0
EFA,B,38331,600,8414,29317,0.000405857882098285,300,0.001,0.0133333333333333
VCEL,B,38300,0,35200,0,0.0,11400,0.0,0.0
SPOK,B,38100,0,18500,0,0.0,9400,0.0,0.0
HOME,S,37920,597,0,37323,0.00476798977717435,100,0.001,0.01
PHYS,B,37840,2007,13500,16733,0.0850748166673732,417,0.001,0.0292874937717987
CYRX,S,37363,1181,0,20026,0.0966448445171849,100,0.00176206604572396,0.121414055884843
ITUB,B,37100,0,30500,0,0.0,2000,0.0,0.0
GSY,S,36374,0,36374,0,0.0,11470,0.0,0.0
KO,S,36266,2653,1832,31581,0.00468045693115159,78,0.001,0.0131323030531474
V,B,36148,2672,19580,7124,0.00969679374353577,48,0.00309580838323353,0.0834468562874252
CGC,S,36057,447,0,20410,0.00230584715380052,100,0.001,0.0319686800894855
IGF,B,35857,200,0,35657,0.0108108108108108,100,0.0085,0.15
SPYD,B,35727,1294,29341,4392,0.0376086261516552,420,0.00223647604327666,0.01
UNFI,B,35645,0,27745,0,0.0,400,0.0,0.0
TMHC,B,35497,1,24900,296,9.27678206983561e-06,1500,0.001,0.01
BILI,B,35463,0,26000,0,0.0,200,0.0,0.0
AMAT,B,34950,2117,24120,6513,0.0118459412123484,100,0.00252338214454417,0.0326263580538498
IEFA,B,34829,0,34728,0,0.0,200,0.0,0.0
FAZ,B,34530,0,32490,0,0.0,500,0.0,0.0
QD,B,34500,0,20100,0,0.0,13800,0.0,0.0
HD,S,34499,4293,0,28456,0.0251760800849172,25,0.001,0.123424178895877
TAK,S,34395,1620,5995,26780,0.0142312490117188,5995,0.001,0.0248148148148148
DRI,B,34356,5733,5052,22267,0.0260445296493324,100,0.002424210709925,0.052300715157858
HL,B,34325,198,28700,1527,0.000223521456366467,500,0.001,0.01
CEF,B,34150,0,31850,0,0.0,600,0.0,0.0
BE,B,33948,307,25560,2932,0.0055286426912064,100,0.001,0.013257328990228
JD,S,33934,3725,2133,28076,0.00760755241041979,100,0.001,0.0144510067114094
PBF,B,33889,5579,10345,16650,0.0502757551726624,200,0.00100161319232837,0.0109894246280695
CLX,S,33770,1637,0,25489,0.0170260122520723,100,0.00763042150274893,0.267299938912645
SAVA,B,33644,100,26250,6200,0.00560915413955575,194,0.01,0.04
BKR,B,33629,300,16400,10729,0.00113387255272507,800,0.001,0.01
CWH,B,33585,787,21410,6288,0.0241893345627785,200,0.00175222363405337,0.0176238881829733
VWO,B,33261,0,32861,0,0.0,400,0.0,0.0
SDS,S,33251,7241,1210,21800,0.00999434100288471,200,0.001,0.0457036320950145
JLS,B,33200,350,23800,4250,0.161216029479503,2000,0.0314285714285714,0.372857142857143
GLUU,S,33007,1907,0,31100,0.0247630177898974,100,0.001,0.01
PETS,S,32658,97,32558,3,0.00481198531600357,300,0.001,0.09
DXC,B,32607,5995,300,26112,0.0553243325550705,100,0.001,0.0136613844870726
GLYC,B,32500,0,30100,0,0.0,2400,0.0,0.0
NBL,B,32465,1506,7325,20534,0.00282333355830015,100,0.001,0.0100066401062417
SFM,B,32426,600,10500,5226,0.00570689392786486,300,0.001,0.0174666666666667
INTC,S,32397,10694,0,20263,0.00899305380358915,100,0.001,0.0164232279783056
LNC,B,32326,824,14185,6432,0.0122084926067502,185,0.00468203883495146,0.0449635922330097
ESEA,B,32300,0,16100,0,0.0,7800,0.0,0.0
BCRX,B,32028,595,8400,18133,0.00335612111366816,300,0.001,0.01
FNDE,B,31500,0,16700,0,0.0,8000,0.0,0.0
SQ,S,31477,3005,0,28392,0.00862707494789304,200,0.001,0.0400798668885191
DVAX,S,31100,101,0,30999,0.00245211100050984,6500,0.001,0.01
AIMT,B,31059,500,16809,6700,0.0104353633593522,200,0.0028,0.022
YINN,S,31019,1100,11664,18255,0.0525210084033613,200,0.001,0.01
QLD,S,31012,15373,13036,2603,0.114852446768771,250,0.00104553437845573,0.111214466922527
FAST,S,30941,1184,0,29757,0.00676722240956556,100,0.001,0.0115625
SU,B,30860,0,25760,0,0.0,1600,0.0,0.0
LYB,S,30789,1145,0,24724,0.00757500578875988,90,0.001,0.0519213973799127
BBN,B,30700,0,15900,0,0.0,1000,0.0,0.0
ATNX,B,30654,200,18800,2900,0.00962232379119557,1100,0.001,0.02995
MET,B,30486,5337,295,22754,0.0325536002927811,100,0.001,0.0152670039347948
SPWR,B,30401,893,15960,11748,0.00971518092212624,100,0.001,0.01
TEN,B,30289,2939,8400,14950,0.0255349835356265,100,0.001,0.0103402517863219
WBT,B,30243,193,4300,25650,0.00111548442656587,500,0.001,0.01
PINS,B,30171,10,24440,0,4.26754065899363e-05,200,0.001,0.05
DAL,S,29909,1943,0,27966,0.0032032048534406,100,0.001,0.0244673185795162
SGMO,B,29799,1,18200,1399,1.3655232685165e-05,300,0.001,0.01
TAC,B,29700,900,5400,19100,0.0217375552496196,4300,0.001,0.0244444444444444
UNFI,S,29447,1619,0,23228,0.0200495356037152,100,0.001,0.0218838789376158
ZM,S,29380,1884,0,8192,0.00904009020896811,200,0.00171656050955414,0.143067940552017
M,B,29128,300,19827,4600,0.000353147663987061,300,0.001,0.01
RAD,B,29050,100,14050,0,0.00168480641574283,400,0.01,0.06
QCOM,B,29006,1301,14547,8525,0.00583149184891012,100,0.00195772482705611,0.047348193697156
NAT,B,28900,0,18500,0,0.0,300,0.0,0.0
PRU,B,28831,2785,5403,19074,0.0274703596299146,100,0.0014524236983842,0.0306463195691203
