symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
IAU,B,16006424,31325,15034221,232479,0.0284697728517928,14473,0.0177993774104192,0.14
NAKD,B,13819073,179995,10411533,312074,0.879247974434468,4867,0.00111267648635218,0.0069985226770379
SLS,B,13170306,230807,9447133,561851,1.01787883705591,3696,0.000217272227698061,0.00998881841742408
JCP,B,9284580,145272,7212534,599448,0.804389884056761,5075,0.00127129150077131,0.0302934882303152
AMD,B,9080528,645244,4254137,2747425,0.38301956763618,1844,0.0136484971963732,0.15301261377537
NUGT,B,7940168,263885,6266335,911662,1.68558971327989,1761,0.0161167235704285,0.404446087671143
TVIX,B,7768822,716970,4994351,1112625,0.537932086727407,1525,0.0173416127263958,0.173076422666682
USO,B,7062324,20424,6783468,45319,0.0164459864907443,15845,0.00793851816885809,0.13
SQQQ,B,6277522,528274,4290471,940896,0.687493186762177,1932,0.0148473744501502,0.187615488259683
SPY,B,6204946,493826,3586799,1622406,0.151847893259142,1230,0.013620816975769,0.211043833328979
TRNX,B,5897634,423364,2380430,1984068,1.48540141248705,2196,0.00967697105316158,0.0516463671582021
GHSI,B,5757270,155774,3804260,266123,2.38672010616373,3372,0.0058469460555666,0.069920079731854
NUGT,S,5744507,196603,4950679,532100,1.25481223726942,4379,0.0153618577412927,0.385768531323809
DUST,B,5441498,343451,4196543,576104,0.910758510234446,5241,0.017773764504972,0.154790542002204
TQQQ,B,5370036,480958,3683725,550216,0.793216079092715,1567,0.0149661080284977,0.238728128249668
CEI,B,5280122,327222,2675516,981526,0.645363246056231,2230,0.00863851986582014,0.0508248309454898
USO,S,5182351,45056,5031071,106224,0.0291581038886506,80272,0.012,0.12
GE,B,3609867,348527,1597432,1254848,0.0379703247476365,1819,0.0153483124388806,0.149494021326364
SPY,S,3353457,176430,2193250,586683,0.0619759255568724,2083,0.0124711884832297,0.220302224335868
HSGX,B,3224707,226677,1945117,217854,0.667804196998746,3695,0.000692936744105118,0.0212641633666663
YRIV,B,3156203,291659,1040949,1491856,1.46522364138664,2940,0.0113703684015616,0.0746750131757503
RKDA,B,2807210,317949,1351710,639864,2.40819834725693,2173,0.0160612055341608,0.383772075776284
SPN,B,2709252,95452,1891324,107185,0.741030599247233,2421,0.00111674343164884,0.0155899453116903
SLV,B,2652128,65922,2314587,60254,0.0478760432907712,2904,0.0124066395858924,0.15
FCEL,B,2587929,88226,1409432,511459,0.632549779230526,4203,0.00714608522775314,0.0359555286454245
UVXY,B,2561111,231206,1697902,380626,0.324738050922383,1509,0.0152889995964973,0.216868048673867
NOK,B,2499900,54301,2261444,46950,0.0790851673870934,10180,0.00672292777717698,0.159905660377359
AAPL,B,2381541,224306,1113063,340127,0.748503699331241,1468,0.0253723472162501,0.446082767464327
AMD,S,2366720,347894,139327,1876679,0.300282598909957,3603,0.0141010756538452,0.140183515912374
TVIX,S,2354828,455874,1191443,695822,0.291602363634767,3220,0.0157630621567673,0.164083922962322
SPXS,B,2352420,101365,2006568,61617,0.287852328945439,1990,0.0162170534719459,0.177039746332635
AMLP,B,2261798,24149,1908688,12237,0.0230414608773073,12057,0.00887327992473916,0.13
GNMX,B,2164581,46689,1287256,254978,0.581670143648531,44877,0.00376954236658033,0.0182462432280028
JDST,B,2091372,140920,1537167,262534,1.10094513439953,2825,0.0176706715455133,0.254896645945626
CGIX,B,2081023,22933,1439866,150789,1.23327894941648,8800,0.00206689428608318,0.0190753894472458
BAC,B,2078249,82527,1128196,408720,0.0115073021336911,1870,0.0164595542928111,0.150597509243645
DWT,B,1980433,70039,1448058,194183,0.221005355648751,1805,0.0161914856840257,0.14
INPX,B,1978971,43535,1298511,42841,0.92071102831557,2556,0.00606577399872402,0.0218752678515885
VXX,B,1950498,119921,1366982,208971,0.0422456055881872,1720,0.0141513810064082,0.163819709608771
VIVE,B,1941736,33056,1331078,113311,1.35486524546467,4473,0.00390497866925792,0.0198387270113462
GDX,B,1914155,67898,1298664,358603,0.0166538792628963,1500,0.0229740585008863,0.176912877756708
SPXU,B,1888761,162282,1440065,178082,0.756731969478391,1921,0.0135464052114966,0.206747682743585
MU,B,1847362,106582,989760,443669,0.148042740621908,1505,0.0122146086588134,0.161387853850083
QQQ,B,1834387,108223,1160623,344142,0.0765864941840231,1445,0.0139015956590059,0.198163640062709
ROKU,B,1829727,88969,847579,65126,0.885263773704876,1500,0.10757473037987,1.45796945494845
TRQ,B,1777770,30764,1368064,109133,0.166610823972183,4947,0.00336780222155628,0.0223560371894148
UBER,B,1740475,103984,1007192,169910,0.294098469996118,1138,0.0184284814136352,0.222398172386404
GUSH,B,1698043,44132,1350420,109123,0.076448775638956,2737,0.0241406956716619,0.140374275478403
DUST,S,1695473,109721,1379953,204149,0.305941574117997,57400,0.0100463731924428,0.1
AMR,B,1655222,28154,1170880,114985,3.74730281709923,9298,0.00509869120377629,0.0288196937641277
LODE,B,1631320,22561,1069731,176144,3.08250750322023,1900,0.00435787004250911,0.0182098045003611
UWT,B,1622078,111854,924893,303177,0.313100006206324,2026,0.0126613976640029,0.133370827337904
ACB,B,1577113,105680,901024,289756,0.138461583384729,1500,0.0147572440761532,0.154141983853744
UGAZ,B,1574000,109124,905488,209037,0.324339554244564,1658,0.0117760041796955,0.214376435841858
HMY,B,1562228,44924,1185480,158736,0.0859316270061891,4832,0.0149858927355877,0.145454545454545
CHK,B,1541089,77166,1000738,194390,0.0460297287921197,10270,0.0129165145301392,0.129911308203991
PES,B,1500829,30779,1059604,82959,0.367182089181906,2839,0.00137511512131977,0.00783957413707722
ABEV,B,1493901,23859,1232968,71406,0.0155424876897908,9408,0.00474079135236088,0.124231311706629
SNAP,B,1481266,70629,882043,122135,0.0583993998677804,1865,0.0127588422034908,0.149533017835583
UPRO,B,1460022,215315,1034778,116556,1.06901539391199,2381,0.0151704293097923,0.282529550402788
HLTH,B,1457641,29129,919541,323995,1.02690154668445,9309,0.00252217010153736,0.0110810907722875
TQQQ,S,1439350,248355,844579,319789,0.369441344361952,3887,0.0165228160835865,0.209412594440592
PTN,B,1437751,17509,871283,183180,0.540773990539469,2469,0.00404074132092556,0.0746543310719018
SH,B,1424527,130815,1150388,23633,0.493707771743021,3571,0.00983066013623181,0.151022232067002
IAU,S,1406995,2348,1219680,45969,0.00148099680780426,60444,0.006,0.06
SPXL,B,1385869,265718,877510,119251,1.25524725646824,1688,0.016240259183462,0.254343832878182
TBLT,B,1357333,123341,476168,587358,3.22582116636496,4679,0.010159155364022,0.089915809612473
ENPH,B,1346670,131935,653152,336707,1.91669534143653,1551,0.0451781116881074,0.664775479241872
DNR,B,1342200,59405,748369,70089,0.159757115155834,3882,0.0148667265837217,0.0748692939968098
IBIO,B,1322666,46153,913944,109584,1.45977886081194,5032,0.00337560546484008,0.048567615770166
NAK,B,1320343,66910,730846,311346,1.20992071794278,1996,0.00885785049103529,0.0678834930072355
UWT,S,1317152,99570,964192,249337,0.378962102193299,16200,0.0131489821207293,0.132857142857143
NVDA,B,1297747,58468,668803,111699,0.43972355332787,1456,0.054339544865902,0.918625041116805
M,B,1295651,65219,758687,133091,0.0531675573013892,1818,0.0108568113828937,0.173288115871023
WKHS,B,1294092,109482,650751,392558,1.57882215256498,2495,0.011440244846702,0.190089387977091
SDS,B,1287913,98684,949387,105842,0.311826232467227,1928,0.0122637004110658,0.167948996990463
SQQQ,S,1282850,166604,913195,202011,0.189031887155088,5775,0.016223157079155,0.191703115983362
APHA,B,1228768,80001,612928,293074,0.30255422184945,1710,0.014114579125633,0.158369259714885
NOK,S,1204670,21158,1170883,10635,0.0292250010168303,48482,0.006,0.06
MSFT,B,1196534,145897,562092,240024,0.291315457655841,709,0.0154493655249827,0.223970150601219
FB,B,1190629,80265,614635,177705,0.510486451303776,1280,0.0269923433645535,0.647764488785884
PCG,B,1171386,45684,511784,118593,0.150121302592906,1782,-0.00936360032693071,0.209853025726007
F,B,1157723,86336,503530,272414,0.0388777392161229,3078,0.0127231034819488,0.15
DPW,B,1157082,115613,388437,159204,0.973462146363168,2718,0.0288555249550907,0.662483018607575
NBRV,B,1154565,110112,630453,289816,1.9429034401151,3346,0.0229302361494445,0.13817752096961
PINS,B,1131694,64819,731294,47539,0.707968473586724,1504,0.0286298016201172,0.551273699134291
AUY,B,1130646,40628,859939,96674,0.0287404265296068,4758,0.0131133440466277,0.11999444752915
TEVA,B,1128457,84919,647543,149658,0.0575731313432032,2336,0.0163238100808022,0.140991760968601
SQ,B,1125084,68675,640996,55892,0.345978975204785,1342,0.0299851425350936,0.420361872486004
CLDR,B,1117886,93776,532355,331571,0.205921018110069,1688,0.0123885859814938,0.157192626132232
BABA,B,1103618,51378,478786,111855,0.119751458825074,990,0.0329839854061493,0.50598894055836
TWTR,B,1068109,86832,551908,184420,0.216303074772998,1500,0.0132313278800463,0.182220409885612
TV,B,1067689,2532,957746,16676,0.0143793874495814,67701,0.005,0.04
EDZ,B,1053202,6405,928135,114076,0.158914589580644,11439,0.00295186522262335,0.20867069776204
YUMA,B,1049684,66527,538595,88012,1.83916431527916,2131,0.00769594135111377,0.230946188180308
AKTX,B,1041611,64427,489445,328670,1.05862647414469,2624,0.0057856415129534,0.10800260342543
GOLD,B,999525,66496,361791,422504,0.0699382086687436,1645,0.0183393736353248,0.15289971608906
X,B,996624,50922,707886,95005,0.0683853765686566,2332,0.0196387370895587,0.164224255346347
MDR,B,994120,48471,608833,201577,0.108729770151657,2764,0.0181578166481717,0.160373044524669
SPXU,S,987833,124249,747443,112640,0.537436941252992,5075,0.0150015551132122,0.167780022123802
KHC,B,984448,82326,356175,404547,0.110634044983139,1491,0.0144965848026518,0.153194919875818
AVEO,B,962162,49050,459222,289815,1.93997112586912,5603,0.0109393949787871,0.0665338728150441
SINT,B,960742,165411,369125,289109,1.41994003732884,3036,0.0108238235104015,0.281353081830752
VFF,B,958256,20944,671648,188593,0.983858937795374,1814,0.0208880525018044,0.407483188139218
DIS,B,958063,39399,495206,66986,0.280921578172123,535,0.0197439397872385,0.363115903546641
CSCO,B,935291,89759,394616,255241,0.0860789545098307,1227,0.0139765524774846,0.151306652154188
AMRN,B,917448,59394,595728,81581,0.185708509085364,1525,0.0176416316537763,0.197903922191034
TTOO,B,915939,63710,483330,175022,0.698622245948262,3742,0.00648128530240335,0.0623397807564416
UPL,B,910458,38533,535092,109600,0.0877995612288253,1710,0.00172813683159663,0.0127476170313606
TZA,B,905381,77573,705225,66631,1.25063392736673,1926,0.0149369725664381,0.334766660357737
NTEC,B,903264,32247,588115,121504,1.96394043465722,5419,0.00688004052847904,0.0598082224415875
UPRO,S,902702,176787,577186,136277,0.856281175333579,4540,0.015,0.282966433880461
RIG,B,889544,37093,615506,42383,0.0166627365783687,4095,0.0148270813476309,0.149645892351275
JNUG,B,870503,32982,540846,50874,0.802424208959392,1500,0.0419963168237462,1.80891643433039
DWT,S,843297,72629,723468,35538,0.155122789910292,24703,0.00906296500928475,0.0904052787557942
BYND,B,835399,14924,406886,18017,0.250077571255863,1399,0.0932350125858706,3.16106385429163
IZEA,B,828767,39999,352778,245125,2.29940376944887,6977,0.00664550371905951,0.0426615437155834
QID,B,815627,96034,610285,68674,0.540955221649381,3575,0.0135434036479506,0.183522888480936
OSTK,B,814625,88667,424778,120740,1.4586548616772,1717,0.0439219190372118,0.878469424295763
CRON,B,809518,60633,431384,147877,0.408812954893328,1500,0.0136303816468082,0.206121470540894
SNMP,B,806131,2399,712128,1903,0.546221146113322,1629,0.003,0.0279583333333333
SAN,B,798563,21247,638279,31439,0.0352218450217732,17937,0.00893711865996252,0.08
GLD,B,790770,65833,477076,46645,0.11425779608627,952,0.0136862383951285,0.175140065291411
GDX,S,785108,33756,612619,137739,0.00765341006343971,4645,0.0161176470588235,0.14
JDST,S,781015,61316,591750,125326,0.474717608078266,5332,0.0129816378993757,0.202781715489694
JAGX,B,767551,72438,386265,215177,3.3093422313511,3946,0.0119067274546756,0.187405366050421
CGC,B,753898,71016,312509,93705,1.15419623980139,1091,0.0202544075370922,0.421066453091501
MTC,B,748692,54562,290272,164380,1.74480800947859,1378,0.0276247525524831,0.584478107841897
SPXL,S,745602,187442,448193,96694,1.05337362216227,2900,0.016500933150273,0.235158217514794
NTNX,B,743119,25846,344350,310047,0.246516772392118,1731,0.00983507522496795,0.331777938783143
BTG,B,733433,12228,653482,233,0.0238967835140204,3857,0.0164090475403406,0.133423135289456
IQ,B,694991,26202,533287,58833,0.0902435030051436,1890,0.0129238385943167,0.185507511622156
GE,S,690163,117169,24425,546199,0.0205222669869065,3340,0.0164,0.14
GMO,B,684889,9486,471106,60447,1.9311023446453,6157,0.00443709143335899,0.0238913039381494
SPXS,S,682659,35536,627356,5686,0.078590557163285,6092,0.00553892980517482,0.123035341890441
UCO,B,680945,20540,508218,73011,0.21561903018184,3770,0.00680469991626753,0.110282173966384
FTR,B,679965,36011,307460,126931,0.721304204297072,3971,0.00946966567646118,0.0737154758917983
CBL,B,670898,5873,496116,49923,0.165394437801482,4387,0.0017339243498818,0.0307008865248227
MU,S,668551,80959,42830,519634,0.127972559855209,3060,0.015,0.164818097446286
BP,B,667853,12106,444838,15057,0.0305451395567384,1320,0.00885306657484651,0.14910881621725
ERX,B,666957,20069,568844,19623,0.313509342958088,3104,0.00765716739974706,0.141769822116558
PSTV,B,666865,29085,257897,56483,0.959685582204867,3259,0.0573083907339546,0.919844672057918
YINN,B,661313,15147,394805,201940,0.223238197861496,1579,0.00984274485564536,0.0900166574125486
PSTG,B,638933,6583,608337,11593,0.0403862945735591,2317,0.0157194163860831,0.08
LLEX,B,636676,17161,471432,25981,1.52845667918607,4167,0.00613286641538661,0.0518137810041408
AAL,B,632615,40156,366715,150591,0.153064498094236,1821,0.0136533683375356,0.17816886987854
SPWR,B,629799,77066,318112,142857,0.422471391550048,1595,0.0132424395234684,0.218801331455891
PSQ,B,628562,21293,560533,18442,0.186072533982459,3038,0.013,0.13
ACST,B,627240,56115,287202,231978,1.17560824245062,6019,0.0148625391393285,0.135867612933217
SVXY,B,624697,55020,395899,99376,0.309638782731392,2430,0.0128052161373543,0.19942575497368
SENS,B,619869,24335,235010,302077,0.468897362700584,7287,0.00574157222975142,0.13325
ASNA,B,616552,11750,441981,35393,0.199621274250598,7719,0.00371714841774869,0.0311877974404323
VISL,B,609298,60449,255187,236088,2.66985784041099,7711,0.00998813558104526,0.121973456540056
OXY,B,609187,33579,314426,147689,0.118074048821434,1413,0.0143059040612254,0.188259801438623
FCX,B,605548,15268,441382,51860,0.0102690350280615,2917,0.0260694369203112,0.14
YINN,S,604318,3905,496081,102700,0.0808753032644268,36896,0.002,0.02
ZG,B,604127,6612,462166,12159,0.2967819372281,1924,0.0460472392312726,0.646830062246228
NGD,B,595999,39106,198173,326826,0.172322979881898,9676,0.0142844015280811,0.11
AMRH,B,595118,15086,356161,45825,2.79477014188793,4091,0.00496551724137931,0.0243694337895987
NLY,B,594831,39586,387096,54578,0.0473576251092296,3402,0.0144035740360906,0.140129990714949
AXU,B,594828,43221,241800,276222,0.69741605988484,3785,0.00976595065841615,0.11489851763574
AKG,B,592039,31268,385966,86386,2.0528512997113,3761,0.00834489931509395,0.0960921405744299
APPS,B,581973,36275,303703,167512,0.473997179875468,1906,0.0154139737360906,0.172778706707136
GDXJ,B,581750,33607,342921,142333,0.0443284151396545,1500,0.0149142103816777,0.163375236447093
OAS,B,581689,20979,396890,81087,0.0182045761133733,5836,0.0134817174598161,0.130581057524695
UVXY,S,573865,191200,152805,220160,0.254951527107961,4903,0.0139215471601902,0.199099899297625
SUPV,B,568991,47463,358473,83494,0.332059849248611,2565,0.00705317580404933,0.175259729028199
WFC,B,568743,47763,184876,259022,0.0342313629075199,1371,0.0132407306266601,0.158031396725765
GT,B,564770,7831,427579,88952,0.0262712669781713,2205,0.00620040567726163,0.11
JD,B,564559,60228,226919,194471,0.0612951452897797,1500,0.0294193875042754,0.190520708592338
T,B,564552,44927,240570,142401,0.0265520999094764,1425,0.0128715056180809,0.1501649062864
OMI,S,562092,300,560828,0,0.0026128079847412,1300,0.001,0.01
ABBV,B,561623,59653,189514,202391,0.292903761225662,1125,0.0124138623662587,0.213229628861628
TXMD,B,560982,30517,373473,70051,0.161673338794655,5818,0.0116397406664835,0.127510221815556
TSLA,B,557039,21320,258838,14897,0.235966043639763,1207,0.369506698351429,2.37122853531338
VZ,B,556132,47020,252710,148223,0.0796119028625346,1284,0.0119428641198677,0.153393805164864
YRCW,B,554345,24080,383530,72623,0.77355910415886,3269,0.0140225908377939,0.147137452894431
HLTH,S,543236,928,440608,33706,0.0254652466704566,3437,0.0,0.00315824175824176
AG,B,542679,28016,336787,82646,0.195417313340826,1734,0.0166367576268753,0.155414835874903
ET,B,540936,44646,325676,64408,0.049321204405926,1843,0.0156422205401271,0.149749310604161
PBR,B,531314,17798,278327,166555,0.014465649452045,4232,0.0113690669347061,0.14
D,B,527128,12343,363350,87664,0.128790527599002,2940,0.0169245505475181,0.262723163076634
TWM,B,527075,25489,390805,84366,0.656311898123624,3572,0.01,0.1
NE,B,526734,9068,287351,88195,0.0490441673343132,6612,0.0226543533500055,0.14
ATNM,B,526181,6095,424559,12850,0.472780765695103,13124,0.00110909090909091,0.0141507272727273
NIO,B,525382,34634,245362,128721,0.0779422430728317,4896,0.00968229776913795,0.12
HL,B,519837,22357,343604,105929,0.0596589285062357,5503,0.0132889980730443,0.13
GSAT,B,517814,3264,416824,11867,0.172115630816172,9979,0.0,0.0018
TNXP,B,514420,18721,258656,64239,1.26604557306008,12690,0.00446819610728379,0.0351381357522292
CLF,B,509687,23504,338817,50770,0.0316678642523257,2045,0.0046357228676005,0.14
HTZ,B,505598,23595,311262,87521,0.158613566297369,1578,0.0138291738751509,0.170238305708066
SLB,B,502135,19474,261954,173919,0.0292104786465671,1500,0.0137684124211783,0.140979202953396
QQQ,S,494351,29320,319310,67444,0.0257433212187956,18985,0.00836357834489115,0.217187281263158
MLSS,B,492970,3919,305452,4181,2.91296799939141,6175,0.003,0.0381598577512956
KR,B,491406,30874,201139,220455,0.0433386954943509,1525,0.0121621952079581,0.155974592202621
NBR,B,490790,44439,312363,69842,0.0608877492366947,10050,0.0097209162788736,0.13
XOM,B,489043,47045,232859,68680,0.175442876742008,1253,0.0162211421983508,0.163761014599134
QD,B,488423,25593,247564,96678,0.185968382845841,3939,0.011750086431663,0.142925226956711
LK,B,487356,16490,313252,20055,0.367088614061292,1632,0.0121099134055851,0.457631738201515
CVS,B,486428,42808,239587,52529,0.181414498342636,1380,0.014576059735566,0.199558952602649
PDD,B,482184,14889,311463,88991,0.0371217069760178,1621,0.0050521513421129,0.165644856029439
TNA,B,480329,123106,212280,43090,0.758181992663826,1723,0.0163476794617883,0.293160491612143
CDE,B,480095,24854,301809,76820,0.0573335327282898,2831,0.0090043524786867,0.14
TEUM,B,479830,32227,289619,58217,0.390115481171133,2078,0.0141731093929245,0.184191300736917
LABU,B,477966,29053,328249,33694,0.730916410991461,1866,0.0440589798318073,0.715208012119372
TZA,S,474162,46190,395309,30404,0.603251068400279,2955,0.0100144358794674,0.22648577093197
TGT,B,467198,39195,222790,79283,0.255153572946693,1169,0.0163204994613183,0.28577363354361
C,B,462416,24425,257451,97748,0.0744567868380948,1331,0.0136766234835969,0.164195445843601
JWN,B,462041,20469,271742,76386,0.122872649102301,1570,0.00847261357865568,0.190449810014878
FIT,S,460158,15284,409254,35620,0.0182652309961358,9834,0.00511753609518973,0.05
CC,B,456622,11826,352948,19741,0.068031556084683,1602,0.00618725787033127,0.178212704712953
ENDP,B,455304,34654,248727,113062,0.0823366571910061,4484,0.0143296807870142,0.13
MYO,B,431301,17822,262772,70742,1.98141189306684,1391,0.00264157897865763,0.0507153974198918
LYFT,B,427402,20199,232885,27640,0.132570967552077,1324,0.0827292458831984,0.654961647135856
GGB,B,425798,4698,367542,6215,0.0106193163219842,9683,0.00859221543335596,0.08
AAPL,S,424810,110876,44538,185733,0.324076811059138,2497,0.0168458847607992,0.374063080588916
KEY,B,424509,10287,123638,268174,0.0121593698520619,1853,0.0105715047116509,0.12
QUIK,B,424182,12660,223709,99792,1.41109333904043,24129,0.00584985046257761,0.038076135218847
ETM,B,420663,14968,173622,20030,0.0866911124099016,10426,0.00392072735480292,0.110846795205836
QCOM,B,418309,14798,176187,169295,0.0535493407470237,5092,0.012858173293642,0.245735053528274
USAS,B,417507,33180,109531,216570,1.45743393785378,2461,0.011913166403094,0.207500742046397
GSY,B,415883,2678,403416,300,1.57897090998652,3073,0.004,0.04
FIT,B,412859,38929,266031,46145,0.108527650973496,4864,0.0179554208211052,0.120091785222579
GNMX,S,409870,11698,310600,4851,0.360682333045962,5278,0.00204422604422604,0.0116779922779923
SAND,B,407210,15648,317900,37211,0.18135417931346,2701,0.018669100755514,0.14
VIPS,B,406555,17771,270131,73155,0.036184757434706,3863,0.0107642027770159,0.11
ADOM,B,406492,7955,266502,30156,0.665313773469627,7497,0.00390515297906602,0.0203793379661436
ENPH,S,405515,65506,137068,169849,0.844739917970178,4331,0.0110982609475019,0.29992751672423
IVV,B,403601,26794,258233,6976,0.187710171167087,303,0.0164757690871561,0.46839714348197
DVAX,B,402392,9611,288998,68112,0.125621646272859,3070,0.00500749774396582,0.120394404705746
MNK,B,401084,23103,240973,51231,0.135660177479124,2281,0.0183952591791118,0.143333333333333
EROS,B,396018,23974,180759,134057,0.235036643656712,5395,0.0153758710218622,0.13
KGC,B,393806,10882,291963,35397,0.00820166330510028,3032,0.00596145668820551,0.09
PAAS,B,393475,38929,200674,93444,0.198399410023749,1500,0.0103052411889819,0.149436748650052
TLRD,B,391458,5629,222508,3754,0.040592460199238,2810,0.0103597122302158,0.101666666666667
DB,B,390401,11353,290909,12015,0.0351078675951119,4565,0.00643309462252848,0.13
ASM,B,390372,14335,172640,150319,0.906525764823538,2410,0.00259708581906376,0.0460632669375129
VRAY,B,390302,24928,229738,75933,0.125611639439986,2603,0.0091267859995929,0.141660122547583
BAC,S,388678,35688,0,352109,0.00491911664598483,3157,0.015,0.151245962159668
MRO,B,387202,17417,203021,107855,0.0201237573344459,2201,0.00972314546334364,0.144591338419448
WLL,B,386688,28685,260122,26100,0.0492137329768534,2280,0.00748517535268547,0.101404383034147
TNA,S,384121,92077,184347,53528,0.614875984251733,4033,0.0181743857821381,0.296349320642027
SSO,B,383526,69531,191721,37554,0.985543011540187,1881,0.0178956478645695,0.509951083662486
SCO,B,382572,22582,182544,131200,0.456332785736996,2989,0.00838216403162055,0.11
TWTR,S,381248,60351,16100,304497,0.179913340906271,3085,0.0151022494887526,0.162006155054289
AMPE,B,379409,11318,151099,166260,1.19647392053332,3559,0.00622681031581203,0.0236771388441172
IP,B,379252,8900,266401,50673,0.111649426882868,1432,0.0130813241187892,0.175006495727516
APOP,B,375440,17874,177990,64887,2.43462105282126,3402,0.00614319516274942,0.0531477611350239
ASRT,B,373945,20654,163155,153078,0.348813455813485,2965,0.00887245645590716,0.110666666666667
TRXC,B,373184,10768,272247,29511,0.155265870538019,7909,0.00632192204983699,0.0659801749701011
VOO,B,371547,40889,192557,35433,0.474849241828929,243,0.0159632420999975,0.447722974274103
FXI,B,367527,2045,276535,8714,0.00078471091086677,5019,0.00366666666666667,0.04
VAL,B,367403,28003,252326,37800,0.0630503252982241,3987,0.0141522183776108,0.163131578947368
WMT,B,367112,46922,126184,100086,0.331613612328488,828,0.0152135315928867,0.315025328434155
MTNB,B,367021,13881,199489,26231,1.30389261321844,4457,0.00446990152054143,0.0726267246119731
SWN,B,365628,25616,278645,10191,0.0222971879374776,5464,0.014684033748084,0.14
HAL,B,363648,25939,224334,40382,0.0301267858552324,1500,0.00983170701783459,0.152245245391313
CLVS,B,361696,30156,218379,53643,0.180172193870794,2063,0.0239668774938934,0.160971056600758
SH,S,361503,58389,176036,126563,0.185525419658684,25850,0.006,0.07
TWOU,B,361435,18171,249320,26436,0.177392846773691,1378,0.0244017760494166,0.365009094836859
FTCH,B,354310,15338,215593,6113,0.0818751183403466,1118,0.025900047663447,0.21808014259142
FSLY,B,353861,11592,180213,91087,0.539416949384794,1459,0.0212463198680194,0.88491571543415
IBM,B,352695,30123,106588,98169,0.43214718586788,1230,0.0209304306010149,0.486560235672974
BIDU,B,351910,17225,100165,16041,0.155832396369363,991,0.0352299442358723,0.566179342804307
TMV,B,351144,3285,318218,3875,0.0287838228100842,3217,0.00463636363636364,0.0572727272727273
DF,B,349977,25437,213689,52854,0.256493827782166,4384,0.00654279341483967,0.0769644267260254
PLX,B,346540,8310,272945,4622,3.06504729366549,7337,0.0056921052631579,0.0288363069055925
AXAS,B,344287,22221,216037,31895,1.37810042985021,2897,0.00475701436060649,0.0297434981426166
GORO,B,341659,19905,249342,52237,0.642414238042387,2979,0.0118343230956383,0.153040120712451
AMRS,B,339457,12691,180678,91788,0.485621078453454,2939,0.00574829931972789,0.238013623973194
KL,B,338645,22684,137522,66905,1.09538307493846,1501,0.0333204938695554,0.639063441202159
TOPS,B,337348,5729,205496,54360,1.45282360318403,3602,0.003637899543379,0.0305712328767123
SHV,B,334717,2385,134788,191726,0.0629694470806306,17618,0.003,0.04
BE,B,334160,22992,188955,45954,0.172770709866878,1625,0.00530507373481556,0.202155747867434
FSM,B,333193,13704,234986,37871,0.0797796989705553,4043,0.0103117399125375,0.14
CETX,B,332352,23958,210092,37636,1.59823913860993,5526,0.010863453815261,0.37406554019312
PGX,B,331806,45365,171756,89683,0.955205538218055,3060,0.042650623592248,0.11
BBBY,B,330830,11433,251260,21107,0.027537058625062,2462,0.00632903217770388,0.138165645008618
NFLX,B,330387,21828,98768,19744,0.248761757283833,1279,0.138003492149101,1.95837690349088
TMF,B,330221,5314,285578,20892,0.0756037089664191,1839,0.005,0.0663291139240506
MCEP,B,330162,12780,183286,55525,2.05452328129792,6294,0.00255995557338823,0.0424313136491058
LABD,B,329849,11716,263096,9545,0.206854254136534,1933,0.0319418920203364,0.307708768275301
CFMS,B,329598,18638,163005,132877,0.498726810824025,4885,0.00868846694796062,0.115376023827252
EXK,B,329322,17202,163913,118023,0.144977403179874,2518,0.018270064488403,0.13
APVO,B,327903,17033,147479,96895,1.54467675035478,7981,0.00865952491736996,0.0858970143402309
DBX,B,327782,19111,222493,41164,0.0498210872564252,1504,0.010420107371311,0.147298812121805
MGM,B,327179,8070,142025,166591,0.0171563565344717,4226,0.00489165090516077,0.06
CEN,B,324047,15671,210722,51738,1.01383288555212,3295,0.00464836049925603,0.161372587267494
WW,B,323808,23875,210501,12647,0.266894857057434,1732,0.0213537321226072,0.415824874032922
PFF,B,322733,39777,234766,13860,0.339451244252631,1627,0.0283964783953691,0.15
DRRX,B,321764,36699,75670,197678,1.20598602327962,8911,0.0111197153244753,0.121210592686003
GPRO,B,318784,13592,198297,57305,0.0477218718726353,4529,0.00760814657021629,0.128022029630784
VALE,B,317698,10786,233509,26065,0.00582630167025881,14666,0.00906357861860055,0.12
JPST,B,316067,29295,150956,98946,1.46505172384922,1764,0.0448681720604772,0.15
BRZU,B,315984,2914,290878,767,0.0295310741914632,3054,0.00770430107526882,0.103225806451613
KO,B,315684,45759,45703,192429,0.0595026292158188,911,0.0134355536470497,0.150117718234032
GPL,B,315447,13742,199163,54155,0.358488922811176,2454,0.00577846346587133,0.0420062050628124
MYT,B,315432,10837,199788,26593,0.6118300339999,2793,0.00135461809489108,0.020705489564387
BMY,B,314239,20089,144299,99244,0.0250271032789191,1500,0.0125082513132183,0.147166963950432
WPG,B,313839,30500,168228,71200,0.231168064023747,1907,0.021352949307417,0.15
LEDS,B,312777,19289,144289,79089,0.0933427535846153,366,0.00107636476748406,0.0270433926071854
