symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
BNGO,B,786211,17274,565080,8366,0.0462278314346042,100,0.000687553548685886,0.00705444598819034
TTNP,B,710560,4391,457047,697,0.0773676328076821,336,7.10544295149169e-06,0.00179631063539057
ROKU,B,548931,7805,333096,13234,0.0919230225656004,100,0.00866111467008328,0.0980256245996156
MDR,B,538733,24547,401974,10495,0.0163720122428263,125,0.00236648062899743,0.01
NAKD,B,462203,0,383749,0,0.0,439,0.0,0.0
BIMI,B,451015,12596,242969,2858,0.0901401193662425,100,0.00787789774531597,0.064724515719276
USO,B,413324,11200,380708,3383,0.0122618921194352,1500,0.0,0.01
TEVA,B,404765,19676,294774,1456,0.0105363040898595,110,0.000152470014230535,0.01
UGAZ,B,367593,7588,166633,34955,0.0217580804257564,100,0.00156352134949921,0.0142250922509225
BA,B,357872,9030,119771,5194,0.0583431325674855,50,0.0221544850498339,0.198424141749723
DUST,B,350112,13895,293656,20275,0.0395362071418409,300,0.000956818999640158,0.01
FCEL,B,342042,5387,267410,750,0.334305572793844,350,0.0,0.000931538889920178
NFLX,B,338815,7332,202219,11759,0.05850622406639,100,0.0101280687397709,0.0949563557010366
SLV,B,331245,0,312881,0,0.0,644,0.0,0.0
UWT,B,327758,14375,250613,40682,0.0889756810121255,125,0.00100695652173913,0.0102260869565217
SNAP,B,298986,14177,219329,1929,0.0095916073942721,100,0.000542921633631939,0.01
USO,S,259038,0,259038,0,0.0,4500,0.0,0.0
TVIX,B,251822,10114,188556,29289,0.0136815264222281,100,0.00108997429305913,0.01
AMD,B,251304,4794,192450,3818,0.00583038611409752,100,0.000624530663329161,0.010834376303713
TQQQ,B,235304,25928,144605,32296,0.0858045834367502,100,0.000871374575748226,0.0128116322122802
NVDA,B,219984,1975,146260,1373,0.0507438143932581,100,0.00861772151898734,0.0597113924050633
ACB,B,217054,5057,180100,950,0.0121312584411441,132,0.000108760134467075,0.01
LODE,B,204355,2029,135304,316,0.1939585125705,1726,4.92853622474125e-07,0.00139679645145392
MNK,B,193888,1187,162608,259,0.00481463454206214,166,0.00176074136478517,0.01
TEUM,B,191359,751,138082,146,0.00894079550460136,166,0.0,0.0001
CEI,B,189968,395,123426,6080,0.00835183423194841,100,0.0,0.00040379746835443
TRXC,B,189275,2954,158264,37,0.0082593098974716,147,0.0,0.00341076506431957
NUGT,B,182841,9008,135333,11929,0.0683376828306124,100,0.000974134103019538,0.0123334813499112
SQQQ,B,181992,21329,135808,7121,0.0907779262676734,100,0.000988278869145295,0.01
DEST,B,174841,774,126019,0,0.000907064556276676,368,0.0,0.0068
FOMX,B,174736,2182,146964,53,0.0207447971630397,100,0.00481209899175069,0.01
HPR,B,169993,400,152182,0,0.0244618395303327,992,0.0,0.01
INPX,B,156704,2800,65378,0,0.0795296389922459,333,7.14285714285714e-06,0.000357142857142857
JDST,S,152930,1814,120550,24305,0.0148669027012851,142,0.00138202866593164,0.0139966923925028
PTON,B,147459,3083,120851,2489,0.0247104556566345,100,0.00318358741485566,0.0222024002594875
SPY,B,144130,6928,95933,21931,0.00722243709296907,99,0.000840790993071593,0.0132693418013857
SLS,B,140284,700,102641,7889,0.034718777899018,333,0.0,0.000328571428571429
DUST,S,136864,5578,73786,57500,0.015871389955897,500,0.001,0.01
PINS,B,133905,5774,86503,6591,0.0358255258422783,100,0.000519570488396259,0.0174402493938344
ENDP,B,129840,1039,106938,78,0.00157490579365248,152,0.00192492781520693,0.01
CHK,B,123456,0,115430,0,0.0,333,0.0,0.0
AAPL,B,121112,3049,72587,6675,0.0179784423793575,90,0.00130009839291571,0.0218825844539193
COUP,B,115453,4257,51968,686,0.0800534065479437,100,0.00831806436457599,0.116758280479211
MSFT,B,111987,2638,49600,31280,0.00737786528543781,58,0.00061144806671721,0.0252843062926459
JDST,B,110553,300,89702,10705,0.00245869394177813,100,0.001,0.02
AMD,S,109977,10056,0,99921,0.0122299463419618,50,0.001,0.01
DEST,S,108366,11875,78213,478,0.0139165266224619,368,0.0,0.00644302315789474
LABU,S,101486,3550,79534,18360,0.0948006515875771,245,0.00163380281690141,0.0314084507042253
GLYC,B,101178,661,87020,313,0.0938653791536495,745,0.0,0.0403328290468986
JNUG,B,100687,2894,70275,8188,0.0877554733458669,100,0.00186558396682792,0.068317208016586
PLUG,B,96124,300,81554,0,0.000877870636982934,339,0.00166666666666667,0.01
NUGT,S,95399,1300,93299,800,0.00986223220246404,300,0.001,0.0138461538461538
SPXS,B,93436,6874,84739,0,0.075625721986908,100,0.00101047425080012,0.01
AMRH,B,92983,0,62303,0,0.0,250,0.0,0.0
ASRT,B,92861,300,70747,299,0.0059638590143729,112,0.0,0.0100666666666667
SSO,B,90942,8492,23754,47199,0.353038995593249,150,0.000996820536975977,0.0114178049929345
NOK,B,89905,448,80079,516,0.000552283222671226,262,0.000238839285714286,0.01
OPK,B,89034,1761,69157,1162,0.00256929884841137,133,0.00179727427597956,0.01
AXAS,B,86773,902,80131,1358,0.0101650983264777,526,0.0,0.000872505543237251
SOXS,S,85981,60,85921,0,0.00292797189146984,1300,0.001,0.02
TQQQ,S,82108,17883,62225,2000,0.059180938198064,200,0.0014746407202371,0.010167757087737
CGIX,B,82071,1700,70965,97,0.174091141833077,833,0.0,0.00532941176470588
OSTK,B,80188,2035,56167,1357,0.177064300008701,111,0.000776412776412776,0.032004914004914
WTRH,B,78043,0,63200,0,0.0,141,0.0,0.0
MU,B,73571,1389,49734,13955,0.00367541993458864,100,0.000950323974082073,0.01
FB,B,73231,2284,49677,1264,0.0222399657247463,100,0.00175569176882662,0.0296803852889667
SDS,B,72944,8795,47461,11691,0.103718291920705,100,0.00105457646389994,0.01
SH,B,72344,5891,63348,100,0.162197136563877,290,0.000592598879646919,0.01
TGB,B,71875,0,40710,0,0.0,1148,0.0,0.0
EOG,B,68883,1647,52043,1125,0.0221689795808488,105,0.000973284760170006,0.0251244687310261
DAL,B,67159,855,8699,54219,0.00753655892178727,99,0.00146783625730994,0.0126666666666667
LABD,B,66732,1466,46485,12800,0.0523664940167887,100,0.001,0.016862210095498
CGC,B,66098,3703,36361,6829,0.0807739289765291,100,0.00167755873615987,0.035760194436943
VXX,B,64988,1751,53423,2539,0.00131814493120202,100,0.000314677327241576,0.01
CRON,B,64930,2232,48265,1113,0.012663829787234,100,0.000433243727598566,0.01
EROS,B,64457,953,52176,650,0.00338370425075627,216,0.00209863588667366,0.01
SQQQ,S,63277,4850,58227,200,0.0206419870785417,400,0.001,0.01
AMTD,B,61716,2289,43871,0,0.0115107841313104,100,0.00402359108781127,0.0108868501529052
ABBV,B,61563,2369,26543,20398,0.0189288311107205,100,0.000791895314478683,0.0128577458843394
CPST,B,60211,200,48720,294,0.00169860035330887,184,0.00025,0.00055
QQQ,B,60073,1606,46326,36,0.00286841545943764,100,0.000165006226650062,0.0114570361145704
AVEO,B,59923,8199,30331,0,0.153112102933762,166,0.0,0.00401944139529211
SPY,S,59847,7018,33933,8091,0.00731626205520452,100,0.00107879737817042,0.0110686805357652
EDU,B,59508,2628,38906,1086,0.0891572804993893,100,0.0113280060882801,0.105684931506849
JPM,B,59183,3869,7337,43850,0.0145074805954479,62,0.000950891703282502,0.0102300336004135
ALIM,B,58211,3420,48725,822,0.325714285714286,252,0.000889824561403509,0.00845008771929825
TZA,B,57620,960,49259,708,0.0170830664104207,100,0.0006875,0.0120833333333333
TCON,B,57392,647,39619,189,0.0386499402628435,300,0.0,0.0174697063369397
KEYS,B,55664,932,33735,724,0.0157469671881864,100,0.00754291845493562,0.10068669527897
SNNA,B,55430,300,38545,415,0.00724200362100181,112,0.0,0.0029
IAU,B,54924,0,51398,0,0.0,104,0.0,0.0
UWT,S,53639,800,52839,0,0.00495169007371829,300,0.001,0.01
PED,B,53206,374,44309,369,0.0802575107296137,100,0.0,0.02
PSQ,B,51818,0,49489,0,0.0,290,0.0,0.0
SPWR,B,51187,534,41486,255,0.0085662035997305,100,0.0,0.01
SPHS,B,51091,1201,27153,846,0.0137966685812751,198,0.000377768526228143,0.00928534554537885
WLL,B,49680,528,40554,166,0.00317957364807901,181,0.0,0.01
SH,S,49036,300,48736,0,0.00825991189427313,500,0.001,0.01
PAAS,B,48546,200,43995,324,0.00198584095399799,100,0.0,0.01
BB,B,47937,1249,31918,9400,0.00874766250411469,100,0.001,0.01
CIDM,B,46825,1000,29219,41,0.199560965875075,650,0.0,0.04
XLF,B,46717,0,39352,0,0.0,285,0.0,0.0
ONTX,B,45926,0,36935,0,0.0,100,0.0,0.0
CSX,B,45118,1205,36086,797,0.00393628767239633,137,0.000854771784232365,0.0200248962655602
SPXU,B,44573,684,40461,0,0.0114534494306765,100,0.001,0.01
NIO,B,44184,244,40793,364,0.000140442566760583,333,0.000180327868852459,0.01
JNJ,B,43966,1489,25566,1412,0.00596014826319118,100,0.00067897918065816,0.0210946944257891
ERX,S,42484,0,42484,0,0.0,461,0.0,0.0
SAN,B,42006,0,41418,0,0.0,633,0.0,0.0
GME,B,41985,1000,33591,1317,0.00689788372927186,176,0.0015,0.01
CLSD,B,41576,5100,24200,100,0.348932676518883,418,0.00105490196078431,0.0196599607843137
GE,B,41298,1484,30367,2932,0.000899634387130136,12,0.001,0.01
LB,B,41240,0,34300,0,0.0,100,0.0,0.0
CMCSA,B,39864,1318,30587,820,0.00235077149181243,100,0.000392261001517451,0.01
PETS,B,39152,1752,21518,18,0.0194863695514353,100,0.00462328767123288,0.0474657534246575
ITUB,B,39007,400,31804,0,0.000606637831148426,198,0.0,0.01
XOP,B,38937,1500,32785,70,0.000963191322545162,409,0.0,0.01
KGC,B,38669,100,32184,0,0.000271366002181783,593,0.0,0.01
UNG,B,37959,300,28584,0,0.00252629451541461,100,0.0,0.01
DIS,B,37909,1223,23948,535,0.0122605287165041,50,0.000578904333605887,0.0169664758789861
ADXS,B,37847,100,26373,0,0.00666666666666667,198,0.0,0.0039
NOK,S,37800,0,37800,0,0.0,20600,0.0,0.0
ISRG,B,37773,347,7835,0,0.0210916605883783,108,0.0702305475504323,0.387953890489914
BYND,B,37737,454,20939,0,0.0114196599255458,100,0.00841409691629956,0.391211453744493
DERM,B,37521,560,30966,45,0.0117807930998212,100,0.00446428571428571,0.0164285714285714
CROX,B,37264,523,29461,1901,0.0180887490056376,133,0.00191204588910134,0.0809751434034417
APA,S,36992,1692,0,35300,0.0112142842940369,100,0.001,0.0100827423167849
SGEN,B,36990,1800,18622,52,0.0207163244636774,100,0.00705555555555556,0.142255555555556
YNDX,B,36900,401,25107,83,0.00174666782820803,100,0.0,0.0143640897755611
SWN,B,36817,4,34163,0,3.8340654800873e-06,1000,0.001,0.01
OBLN,B,36668,1240,27435,713,0.0589689937226555,100,0.00137096774193548,0.0140322580645161
CHEKW,B,35872,0,22233,0,0.0,3434,0.0,0.0
USAC,B,35722,1453,23980,817,0.232703395259449,100,0.00465244322092223,0.0292016517549897
TRQ,B,35698,2890,23488,0,0.0105311105037806,223,0.0,0.00316608996539792
GSY,B,35396,0,33546,0,0.0,100,0.0,0.0
GS,B,35256,1051,22706,1119,0.0271653441546693,101,0.0071360608943863,0.0943006660323501
GDX,B,34873,1396,29950,658,0.000521507904991421,100,0.000951289398280802,0.01
IAU,S,34543,176,33664,703,0.000507923315123128,100,0.001,0.01
LLEX,B,34478,0,28180,0,0.0,100,0.0,0.0
OAS,B,34234,20,29640,0,4.35860890638144e-05,441,0.0,0.01
USMV,B,33627,135,21011,0,0.00149460282313867,87,0.0,0.01
PCG,B,33519,756,25799,370,0.00669743707864173,100,0.0,0.0191137566137566
MO,B,33420,2547,18833,3949,0.0108048259010385,100,0.000875539850804868,0.0107852375343541
MESA,B,33274,700,21922,1194,0.419916016796641,1952,0.00142857142857143,0.06
SOXS,B,33254,926,26242,108,0.0451883661916846,100,0.00211663066954644,0.0189200863930886
FDX,B,33164,1977,11306,5273,0.0557403856997857,100,0.00165402124430956,0.0384117349519474
KMT,B,33052,1762,17948,1393,0.0118637220576353,100,0.01316685584563,0.0648921679909194
TNK,B,32795,800,25486,743,0.00676944947452148,400,0.0,0.01
HAL,B,32376,1138,13746,11702,0.00112100003447715,100,0.00108787346221441,0.01
CVS,B,32286,1153,16281,5762,0.0149985690870776,100,0.000912402428447528,0.012601908065915
KOPN,B,31537,400,20421,241,0.0243442273750837,176,0.0,0.00225
MA,B,31520,990,21422,792,0.0250753527012994,100,0.00428282828282828,0.0620808080808081
HD,B,31401,179,21207,35,0.00946238832795898,101,0.00223463687150838,0.052122905027933
JBLU,B,31387,4722,13903,7160,0.00516800390500592,100,0.00329203727234223,0.01
MCD,B,31337,895,18452,138,0.0196327900497949,50,0.0010122905027933,0.0262346368715084
TNA,S,31334,10911,6495,3575,0.247521607949003,255,0.00215168178902025,0.0247924113280176
SNN,B,31312,220,23781,0,0.00479679051107623,100,0.0,0.01
GLAC,B,31309,0,25710,0,0.0,1014,0.0,0.0
MUE,B,31295,100,29140,861,0.142857142857143,480,0.0,0.02
BABA,B,31232,950,18754,55,0.00923387959021014,100,0.00473684210526316,0.0431578947368421
RIG,B,31177,101,26739,44,6.5359688603147e-05,350,0.0,0.01
AKRX,B,30621,200,27469,222,0.00479777383294152,844,0.0,0.01
ADBE,B,30323,438,12140,170,0.0107659030577131,100,0.0136986301369863,0.121963470319635
WFC,B,30300,2283,9673,13242,0.00214356536043446,100,0.00077047744196233,0.01
ET,B,30272,1890,22043,0,0.00545569485057458,100,0.00162962962962963,0.01
BBBY,B,30049,324,23089,0,0.00138999120530256,121,0.0,0.01
VISL,B,29997,200,20121,0,0.00175357070835489,200,0.0,0.0025
VOO,B,29837,3311,3013,21589,0.0778253102670177,12,0.001,0.0313772274237391
TXMD,B,29574,300,24999,84,0.0093101201005493,244,0.0,0.01
OHI,S,29100,80,0,28920,0.00171589129828625,29000,0.001,0.02
COTY,B,28989,1200,20540,116,0.00162387969216654,100,0.00125,0.01
OCGN,B,28602,2000,19363,0,0.211260166895532,100,0.0,0.01
VERI,B,28585,741,23243,0,0.0427138575051879,125,0.0,0.0215249662618084
EEM,B,28252,0,23624,0,0.0,292,0.0,0.0
SDS,S,28221,1300,26921,0,0.0153307310400132,200,0.001,0.01
NGD,B,28180,300,20948,658,0.0024136321946353,164,0.0,0.000133333333333333
SOXL,B,27797,0,25457,0,0.0,100,0.0,0.0
CNC,B,27713,1351,10430,12039,0.0113043041702925,100,0.0033700962250185,0.0284011843079201
FCX,B,27696,608,22680,0,0.000470902048501362,294,0.0,0.01
ROST,B,27506,867,20590,252,0.0187886011485535,100,0.00121107266435986,0.0321107266435986
X,B,27501,791,18989,159,0.00193455765642158,100,0.0,0.01
MFGP,B,27218,943,18262,1652,0.00923676683775418,100,0.0,0.01
GUSH,B,27113,0,19832,0,0.0,245,0.0,0.0
FGP,B,26680,0,22942,0,0.0,414,0.0,0.0
AVGO,B,26124,700,14597,971,0.0466138376506626,100,0.00885714285714286,0.122471428571429
QID,B,25774,0,22057,0,0.0,166,0.0,0.0
DXD,S,25580,5000,16380,4200,0.322061191626409,4000,0.001,0.01
IWM,B,25502,500,19662,122,0.00207394871539617,100,0.0002,0.012
ENPH,B,25476,200,16575,0,0.0114659175600527,100,0.0,0.03
APHA,B,25460,300,20505,0,0.00258542681087603,100,0.00333333333333333,0.01
AUMN,B,25294,0,22092,0,0.0,2152,0.0,0.0
WRK,B,25119,401,20997,1102,0.0144130544173676,116,0.0,0.02
GLACR,B,24805,0,17689,0,0.0,100,0.0,0.0
IVV,B,24657,1610,16605,0,0.0535185985440282,25,0.00183788819875776,0.0311801242236025
CENX,B,24420,700,20120,140,0.0250339746799228,285,0.000714285714285714,0.01
GIL,B,24290,1472,6917,12132,0.0289120656806709,100,0.001,0.0234442934782609
NTAP,B,24283,384,20887,265,0.0103576630522738,115,0.000520833333333333,0.0173958333333333
NOW,B,24113,1787,11076,1154,0.0266318926974665,100,0.00801343033016228,0.157504196978176
STT,B,24028,926,19319,127,0.0266605245731725,100,0.000215982721382289,0.0218790496760259
EKSO,B,23798,686,13964,0,0.0295333218529361,123,0.0,0.0037
PSQ,S,23689,5000,18689,0,0.261246669104969,3990,0.001,0.01
ABEV,B,23635,0,20859,0,0.0,333,0.0,0.0
GOLD,B,23618,270,17593,0,0.000568331316107983,100,0.0037037037037037,0.01
C,B,23593,770,4414,17298,0.00273638647727555,100,0.001,0.01
FIT,B,23473,200,19748,0,0.000928242234093409,300,0.0,0.01
FXI,B,23050,835,14525,4825,0.000679037896820395,100,0.000670658682634731,0.01
BLK,B,22762,917,7162,0,0.0746438746438746,100,0.0276335877862595,0.288113413304253
AA,B,22237,979,16979,67,0.00617307304277643,100,0.00102145045965271,0.0140858018386108
NBR,B,22168,0,21106,0,0.0,810,0.0,0.0
SLB,B,21880,742,14206,1905,0.001165534119362,100,0.000730458221024259,0.01
CDE,B,21848,581,17916,0,0.00484631104808775,386,0.000860585197934596,0.01
ATVI,B,21804,340,7074,12522,0.0043044513090596,100,0.000705882352941177,0.0138235294117647
IBM,B,21749,1299,10367,1169,0.0159437366521835,50,0.00230869899923018,0.0209930715935335
GDV^,S,21539,0,13541,0,0.0,100,0.0,0.0
ESEA,S,21326,0,12535,0,0.0,774,0.0,0.0
EFA,B,21294,200,15594,3800,8.77539764617509e-05,85,0.001,0.01
NTCT,B,21259,1014,13437,1138,0.0618028890107881,104,0.0029585798816568,0.0301972386587771
WORK,B,20963,100,14817,0,0.000415517069441213,100,0.0,0.01
WD,B,20907,200,13599,0,0.035056967572305,1208,0.01,0.15
INFY,B,20890,3321,8531,4433,0.000962801535032089,100,0.000849442938873833,0.01
UCO,B,20582,0,13961,0,0.0,100,0.0,0.0
RNG,B,20554,700,12274,747,0.031415492325644,100,0.01,0.235714285714286
GLD,B,20388,1036,13624,443,0.00471564994947518,50,0.000902509652509653,0.01
ECA,B,20322,9730,8578,0,0.0104339023545446,600,0.0049486125385406,0.01
SMH,B,20275,360,11666,2300,0.00675815202087518,100,0.00122222222222222,0.0355555555555556
RRC,B,20188,0,16950,0,0.0,200,0.0,0.0
CNSL,B,20181,600,16983,912,0.0369868080384663,200,0.0025,0.01
VECO,B,20079,624,17585,176,0.111727842435094,550,0.0,0.0283974358974359
OXY,B,19873,675,13956,1945,0.00890419090585302,100,0.00062962962962963,0.01
BNGOW,B,19582,0,14517,0,0.0,282,0.0,0.0
FAST,B,19498,900,11898,1129,0.00667591404389784,100,0.000555555555555556,0.0122222222222222
TACO,B,19407,100,14842,0,0.0119388729703916,122,0.0,0.02
ACAD,B,19339,403,11780,0,0.0117035488180287,100,0.00496277915632754,0.0450372208436725
SDC,B,19314,700,14985,720,0.0139234211834908,191,0.0,0.01
QCOM,B,19175,160,15520,568,0.0025592629322755,154,0.000375,0.01
SIRI,B,18923,0,16619,0,0.0,680,0.0,0.0
VTNR,B,18919,1000,16351,136,0.909090909090909,1136,0.0,0.04
AG,B,18901,325,14951,601,0.00486344930789375,107,0.000615384615384615,0.01
HEBT,B,18841,0,13994,0,0.0,336,0.0,0.0
XBIO,B,18800,135,15405,0,0.013939081053175,117,0.00740740740740741,0.0174074074074074
IGT,B,18784,300,13804,45,0.00294417837795399,134,0.0,0.01
BIOL,B,18766,400,14543,47,0.153846153846154,100,0.0,0.007675
LYG,B,18749,0,18341,0,0.0,2500,0.0,0.0
CPE,B,18648,342,15866,14,0.000474867432841665,1000,0.0,0.01
STOR,B,18641,345,9365,4659,0.00688815237790999,100,0.000695652173913044,0.0101449275362319
USA,B,18621,312,15183,0,0.0654637012169534,395,0.0,0.01
V,B,18594,500,12138,407,0.0122958882549675,89,0.0044,0.03448
ABC,B,18473,910,10851,174,0.0241283309028238,100,0.00772307692307692,0.0864945054945055
MLSS,B,18458,430,15277,0,0.0622376610218556,105,0.0,0.03
TNA,B,18416,3744,5572,4988,0.0849345523014451,100,0.00100026709401709,0.025491452991453
SPXL,B,18345,3230,9252,3100,0.0694116130141402,100,0.001,0.0152631578947368
ATNX,B,18266,500,14740,182,0.00773909947838469,117,0.0,0.02
GPOR,B,18186,450,14399,0,0.00131636682755595,100,0.0,0.01
NAD,B,18169,1160,9944,5277,0.118803768947153,391,0.001,0.01
VXX,S,18164,900,65,17199,0.000677515955500752,700,0.001,0.01
COST,B,18114,116,5838,0,0.00716226228698444,25,0.01,0.179310344827586
INSG,B,18052,0,15121,0,0.0,100,0.0,0.0
ABT,B,17955,300,210,16700,0.00255360441262843,85,0.001,0.01
GGB,B,17946,0,15962,0,0.0,600,0.0,0.0
NE,B,17927,800,14762,0,0.00675037127041987,333,0.00125,0.01
KREF,B,17901,0,14625,0,0.0,751,0.0,0.0
FSK,S,17834,1620,0,16214,0.0425979489876413,1024,0.001,0.01
BMY,B,17803,178,11328,0,0.000391130565095772,100,0.0,0.01
GSM,B,17766,0,12474,0,0.0,403,0.0,0.0
CLVS,B,17764,792,14801,251,0.0220723482526058,293,0.0,0.01
SCHB,B,17739,479,20,12630,0.129145322189269,94,0.001,0.01
XLE,S,17689,300,15096,0,0.000351424263971164,100,0.0,0.01
MIE,B,17577,400,14119,851,0.129032258064516,208,0.0,0.0125
F,B,17517,1083,6846,6374,0.000617652896181844,5,0.001,0.01
AMZN,B,17489,511,2964,353,0.0218087149502795,28,0.0319197651663405,0.451389432485323
TMF,S,17460,200,13932,3088,0.00712225348100139,400,0.001,0.01
CDNS,B,17350,100,10944,0,0.00510542706897432,100,0.01,0.12
QD,B,17331,400,13601,303,0.0117536436295252,156,0.0,0.01
TSLA,B,17304,584,6824,221,0.0158768996547318,100,0.00828767123287671,0.133493150684932
LOMA,B,17297,100,14763,0,0.0131682907558599,1072,0.0,0.02
ACP^,B,17260,0,15591,0,0.0,864,0.0,0.0
CSCO,B,17224,122,11640,0,0.000208975676601576,94,0.000860655737704918,0.01
MPLX,B,17222,571,7790,5750,0.0219455013643876,100,0.00367775831873905,0.01
BKI,B,17208,9,11486,0,0.00130548302872063,100,0.001,0.01
NMIH,B,17029,900,10037,682,0.128369704749679,100,0.000333333333333333,0.0255555555555556
CNAT,B,17016,0,12693,0,0.0,743,0.0,0.0
BIDU,B,16956,1100,10345,110,0.034915092842406,100,0.00363636363636364,0.0409090909090909
GORO,B,16903,100,14536,0,0.00547945205479452,233,0.0,0.01
GNPX,B,16821,600,10562,34,0.315789473684211,100,0.00275,0.0197833333333333
SPEX,B,16811,0,13380,0,0.0,100,0.0,0.0
HOME,B,16790,346,13622,246,0.00767150015520376,200,0.000361271676300578,0.0192774566473988
NMRK,B,16698,975,11179,81,0.0414576069393656,100,0.00205128205128205,0.01
PSV,B,16624,0,12038,0,0.0,100,0.0,0.0
CPTA,S,16606,200,12647,712,0.0744324525493115,588,0.0,0.02
UVXY,B,16602,394,12803,0,0.000830202514628632,100,0.00435279187817259,0.0228680203045685
HALO,B,16411,200,12999,502,0.00915080527086384,317,0.0025,0.01
BHC,B,16386,400,10237,1830,0.00483635000664998,100,0.00075,0.015
CLSN,B,16296,100,10993,950,0.0386398763523957,200,0.0,0.02
SQ,B,16295,1015,7150,2456,0.0167915694740847,100,0.000802955665024631,0.0215073891625616
SENS,B,16167,0,13219,0,0.0,364,0.0,0.0
LHX,B,16161,1107,7040,625,0.0344795365352271,100,0.012646793134598,0.12323396567299
MGI,B,16095,200,13033,0,0.0180929980097702,100,0.0,0.01
TWTR,B,16071,1,12542,1,4.4436742075818e-06,100,0.0,0.01
JMU,B,16045,0,10461,0,0.0,1159,0.0,0.0
CLF,B,16011,264,11161,0,0.000520747035292447,100,0.0,0.01
SRPT,B,15797,676,8555,425,0.0786137923014304,100,0.0129585798816568,0.213668639053254
SRRA,B,15611,0,7566,0,0.0,238,0.0,0.0
STKL,B,15547,488,12442,97,0.0208306654714645,200,0.0,0.01
CPRT,B,15438,910,5432,32,0.0123034490218082,60,0.00604395604395604,0.0386813186813187
BAS,B,15350,1100,9874,20,0.0439490191378002,131,0.000509090909090909,0.00831818181818182
COP,B,15269,853,4517,7922,0.00635466952738542,100,0.00171746776084408,0.01
NEA,B,15180,1145,7061,5341,0.143970828618132,166,0.000672489082969432,0.01
RCI,B,15089,559,11534,1014,0.0170634920634921,162,0.000178890876565295,0.0216279069767442
M,B,15045,80,3926,9914,0.000115630162706093,190,0.001,0.01
HYT,B,14971,567,12680,0,0.0657467532467532,176,0.000299823633156966,0.01
TRNX,B,14926,61,12211,0,0.00573685695476347,212,0.0,0.01
DNR,B,14871,300,13397,40,0.0027136305663347,200,0.0,0.00196666666666667
CRWD,B,14859,500,6861,0,0.0196602705253224,100,0.008,0.11
MCK,B,14830,1100,4840,1100,0.0199278972445153,100,0.00690909090909091,0.181836363636364
VGR,B,14799,500,11870,1058,0.0200288415318058,295,0.0,0.02
BAC,B,14726,768,8844,652,0.000130986380315885,100,0.000904947916666667,0.01
XLF,S,14672,0,12247,0,0.0,336,0.0,0.0
PGX,B,14411,0,9776,0,0.0,100,0.0,0.0
WISA,B,14270,100,6804,3507,0.0310173697270471,535,0.0,0.01
VZ,B,14183,501,4446,6364,0.00222115819434469,70,0.000800399201596806,0.01
UBER,B,14129,289,10059,11,0.00266092128644956,100,0.0,0.0134602076124567
AMT,B,14107,474,6275,49,0.0171683146799957,99,0.00579746835443038,0.0586286919831224
UPS,B,14089,672,8110,226,0.0133891213389121,100,0.0015952380952381,0.0299404761904762
AMGN,B,13856,509,8187,559,0.0261521861994554,100,0.00283889980353635,0.0617288801571709
WPG,B,13816,2228,9533,15,0.0227017994334739,176,0.0,0.01
RSX,B,13807,0,13517,0,0.0,3949,0.0,0.0
CMRE,B,13803,400,10221,0,0.026890756302521,100,0.005,0.01
PG,B,13722,419,7022,268,0.00268376418744075,49,0.00119331742243437,0.01
ETJ,B,13688,100,11594,126,0.0419463087248322,388,0.0,0.01
BLNK,B,13626,300,8339,744,0.75,290,0.0,0.02
IVZ,B,13612,901,8578,38,0.00312603001127591,100,0.0,0.01
AM,B,13567,300,10742,119,0.00170314229753896,166,0.0,0.01
DWT,B,13518,0,10240,0,0.0,106,0.0,0.0
LKCO,S,13460,0,11212,0,0.0,240,0.0,0.0
TXN,B,13425,217,9542,88,0.00465215993139672,100,0.000539170506912442,0.0253917050691244
QQQ,S,13411,1407,10585,1219,0.00251298913538528,100,0.000928926794598436,0.01
EDC,B,13322,501,12066,233,0.0785266457680251,100,0.00820359281437126,0.0699201596806387
TMV,S,13284,0,13284,0,0.0,485,0.0,0.0
NVTR,B,13263,200,10013,0,0.0139149794754053,264,0.0,0.05
SBGL,B,13248,0,11386,0,0.0,190,0.0,0.0
PLD,B,12962,834,871,9900,0.0364941145582637,45,0.00255275779376499,0.0272781774580336
MDB,B,12919,307,6475,2033,0.0243766873114181,100,0.001,0.184462540716612
SWKS,B,12896,749,7723,100,0.0281040111065251,77,0.00388518024032043,0.0325367156208278
TLRD,B,12842,200,10045,7,0.00152077376969402,100,0.0,0.01
CFG,B,12794,300,2179,9716,0.00229943204028605,100,0.00233333333333333,0.01
FNF,B,12791,450,8336,985,0.024092515258593,160,0.00233333333333333,0.0388888888888889
GTS,B,12756,0,11226,0,0.0,305,0.0,0.0
TLGT,B,12698,0,9245,0,0.0,212,0.0,0.0
IEFA,B,12640,11,9344,0,6.94418140726993e-05,74,0.001,0.01
UVXY,S,12500,0,12500,0,0.0,100,0.0,0.0
AMAT,S,12417,1480,0,10937,0.0117619009775093,100,0.001,0.01
EPD,B,12408,1331,8477,0,0.00806080426356589,100,9.84222389181067e-05,0.01
GLD,S,12382,1201,10684,497,0.00546669458428542,37,0.001,0.01
ARPO,B,12372,300,7204,0,0.00756391508244667,100,0.0,0.0098
EL,B,12334,300,8296,76,0.00716725995651862,100,0.00333333333333333,0.0616666666666667
