symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NIO,B,70777430,516198,58939074,5945977,0.191988800944122,1477,0.0432562243000657,0.332272800731028
NIO,T,33771765,308886,26580352,3529906,0.118413029570119,2615,0.0254610281692277,0.285685086006718
ACB,B,30575814,185667,26140616,3128224,0.0851085905972453,1895,0.0184203880858916,0.155821612746659
SPXS,B,27859732,316866,27336122,103000,0.43215166395397,14445,0.0135954025431233,0.13
SQQQ,B,23042370,1480903,20041816,1370274,0.929834393191988,2555,0.0136476744148422,0.132887470546425
IAU,T,19065173,138875,18741400,56598,0.332522676455682,9920,0.013,0.13
IAU,B,18813961,145066,18496136,33647,0.376801887461708,8425,0.013,0.13
PLTR,B,16817237,178925,14863977,901150,0.217010861118251,1230,0.0286760694825835,0.228127433255487
NIO,S,16265698,46912,13887969,1252699,0.0172217781612013,4786,0.0378899629611182,0.349284824811001
GTEC,B,15780851,359887,10439149,3181486,0.264205700725172,1496,0.0179788079351221,0.228739276768273
GTEC,T,14271668,325989,9295340,3106384,0.212212342559524,4900,0.0181749389227608,0.271808656485586
AAPL,B,14010091,161288,11354657,1081803,0.147270185239878,1341,0.0207540142443268,0.219192956292819
AAPL,S,13957647,33444,11910304,1016559,0.0258390216318372,1268,0.019573162346072,0.19653628375502
NIO,E,13190260,47583,11905222,425343,0.0166699733709723,800,0.00889039204064398,0.0911080151065773
TQQQ,B,12931799,383904,10220376,757512,1.46517181311877,1300,0.0207039676769083,0.422688240599612
XPEV,B,12923941,127580,10681942,413037,0.283162533136513,1121,0.0953745434473523,0.571732653337888
TLRY,B,12508465,83649,10530204,1353101,0.108186537518326,3530,0.0215355329161392,0.2421202251433
ACB,T,11984755,70620,9692971,1309245,0.0211556650283903,2967,0.0070052484555466,0.094442727841125
AAPL,T,11855200,77757,9939759,615175,0.0683413106006908,1414,0.0196483603644196,0.245581784298994
ACB,E,10721951,38245,8580511,1251689,0.0217300077453045,1600,0.00568927905625505,0.0594854009918568
SOLO,B,10195151,53206,8906208,743559,0.104497357917899,4561,0.0169846205777375,0.169027688001781
SPXS,T,10050595,124568,9712449,37550,0.193415384866111,29600,0.01,0.1
CBAT,B,9802297,41519,8833872,231215,0.0670950611434042,3048,0.0160927223941817,0.17242023313089
SQQQ,S,9679521,851522,8106245,595575,0.552207033441461,2715,0.0148738790386329,0.13
UVXY,B,9330822,751463,5801019,2387738,0.68362230766412,2857,0.0139571986158245,0.139698772222327
SDOW,B,9308733,415731,8105568,722671,2.35024351413957,2800,0.0188594745238515,0.134527830041151
XPEV,T,9185693,92960,7404240,319567,0.124013983914436,2614,0.0798867725523929,0.613869508938815
DNK,B,8820333,54062,7527050,768154,1.1015512403262,6390,0.0271509422772464,0.215318644178326
TQQQ,S,8802218,322460,6676682,654691,1.43809577310937,1335,0.0361378270372109,0.387333592969334
CCL,B,8766248,34411,6980859,1201668,0.0271173596573409,2751,0.0182302139480617,0.174908130951937
TLRY,T,8746819,41237,7428429,894175,0.0434486957585267,4643,0.0117199708320942,0.15644470347297
PLUG,B,8720349,58583,7594745,472342,0.107201938640353,1946,0.0171353300420715,0.223276605565964
ACB,S,8666206,63131,7198436,988675,0.0492716953089043,3158,0.0128636698701524,0.1430907856075
AMD,B,8605513,84167,7314445,684775,0.186229039548756,1420,0.0363696478961925,0.341656525416349
CBAT,T,8540731,24798,7822438,125862,0.0606407598184928,2533,0.0200643469223288,0.130935513037722
AMC,B,8306191,18887,7281581,419620,0.0703862734986226,2168,0.0121741726797711,0.143357257392465
AAL,B,8292799,26410,6992506,323898,0.0262179709967118,3509,0.0133232100939773,0.127830064289401
SH,B,8237583,49971,7990422,4100,0.197187202704036,25120,0.0134397938979986,0.12
QQQ,B,8227747,258610,6849345,373899,0.30707064667026,802,0.0348280773346707,0.313384641440564
SOLO,T,7841442,49169,6717552,716384,0.07128820266212,6556,0.0100883519927216,0.131285332146183
SPXU,B,7719867,411371,6911332,93008,0.470044275993184,4773,0.0133102178249557,0.1325
FCEL,B,7650013,35888,6870575,446635,0.0519246926700424,2789,0.0140509348843067,0.115928890597862
FSR,B,7548700,70416,6550222,236669,0.750434155561355,1210,0.0673456058742128,0.44810982127161
GE,B,7485652,38040,6938916,229614,0.0157336082901322,738,0.0138536563261349,0.132643807382425
SPY,B,7411167,305309,6561568,128953,0.111708307142011,1058,0.0291503177266299,0.22841624615124
NOK,B,7296082,6502,7231858,13000,0.00922792787960736,15200,0.004,0.04
BAC,S,7204293,64002,6566432,484230,0.0277843653189248,585,0.0113841232804708,0.11
TZA,B,6819968,263704,6021639,279519,0.782131962224766,3100,0.0142764483656117,0.133319624395324
LI,B,6813304,98231,5717971,286619,0.397546857731377,1110,0.0953808742406497,0.661214068387668
GE,S,6795419,78842,6129543,482897,0.0339432643873465,401,0.013,0.13
ITUB,S,6523996,20974,6273696,57644,0.0383182654263221,24060,0.004,0.04
CCL,T,6474944,94917,5044555,745376,0.0586986308199187,3925,0.0124395591144737,0.141879789718523
ATHE,B,6462802,5644,6255042,69370,0.0151318847221715,8053,0.00216233766233766,0.093968253968254
MARA,B,6352869,3200,5796984,96800,0.0307055177055541,11400,0.011,0.112857142857143
ONCT,B,6331906,20665,5759137,77096,1.114638503286,4400,0.011715520503345,0.229624989684076
SPXS,S,6221821,151072,5461172,561020,0.169754141612722,38882,0.008,0.08
SDOW,T,6171647,214090,4574678,1317873,1.52358037817837,3942,0.0152107237080561,0.16753234798682
SH,S,6137677,109368,6013944,593,0.32856820901503,13574,0.0116444860040859,0.11
PFE,B,6048677,90588,4952819,590966,0.0562345663756651,2139,0.0163856326642417,0.137106666579657
ITUB,B,6038871,10,5982661,0,3.8075946282455e-05,28349,0.001,0.01
AAL,S,5991149,13729,5358561,587330,0.0115579978683641,4314,0.014,0.12
JD,T,5865945,2032,4722053,97400,0.0109134593799871,4770,0.038,0.323333333333333
SUNW,B,5770537,31460,5003118,564616,0.226839900739216,3277,0.004,0.0916522238264325
WISA,B,5750144,57354,4737629,765274,0.376567469801763,3800,0.0058,0.101442461801475
NCLH,B,5682863,11434,4955798,340630,0.0185445518062866,4605,0.0157828372938108,0.195428616583611
WISA,T,5661463,52694,3490602,793621,0.0270784592589604,5320,0.00206857926620185,0.0320211833733379
PLTR,T,5645486,89599,4534010,597568,0.109084936437377,2608,0.0136573103687336,0.212552668790501
FSR,T,5524690,9046,4738904,34617,0.0852989419981385,1577,0.100858166866566,0.562506704500889
BBGI,B,5455969,17916,5145888,150592,0.270821151427778,10671,0.00201248864668483,0.0304541326067212
RIOT,B,5424501,12736,4785439,313641,0.0702992378766506,8752,0.0190311431143114,0.126896097969926
ONCT,T,5394845,22953,4941318,89879,0.0660574937239545,1868,0.0170671272786612,0.174834338078146
ATHE,T,5280965,8042,5033534,87921,0.0500777571825105,1744,0.011,0.0442105263157895
LI,T,5146850,59044,3808508,227338,0.217118943495273,1885,0.0350561484735307,0.483489441484871
SQQQ,T,5113861,387513,4300471,229858,0.186499876508808,2800,0.0126444862254801,0.113653747107217
F,B,4917621,41762,4618182,140242,0.0255846195194569,411,0.0112637392484625,0.11021682567216
BBGI,T,4907963,18450,4666603,128449,0.00805823556012508,9600,0.00226702997275204,0.0401089918256131
FCEL,T,4854698,12948,4074181,222492,0.0276542788100169,4227,0.00976190476190476,0.11599113879737
IMAC,B,4633249,30537,3888915,538349,0.0136270107281974,11800,0.00101178897730622,0.0157287880276386
F,S,4591640,55464,4007713,458137,0.032069601226137,309,0.012,0.12
KNDI,B,4577725,19495,4065643,90139,0.101860509520091,3106,0.0238713983826753,0.22140135141777
APWC,B,4522976,7564,3510822,59173,0.181501539943383,4100,0.00713404825737265,0.136096812630325
SUNW,T,4521476,27038,3892450,440341,0.199373374539468,3682,0.005,0.0643876167724332
NOK,S,4494560,67045,4176389,220107,0.070265222679906,15031,0.01,0.06
JD,B,4477493,19875,3261286,208799,0.135629714376796,1489,0.042236952238177,0.451342920378089
SPXL,B,4225884,202932,3569649,391770,1.80329966194479,1437,0.0165350957989662,0.19819826776668
FTEK,B,4199024,4800,3984007,41100,0.00772986871813185,3500,0.003,0.0456521739130435
MOGO,B,4088699,18420,3651372,172427,0.0747926228591457,5200,0.004,0.0712347600043935
BLRX,T,4085024,9739,3567233,287626,0.0444749265767263,14300,0.00326666666666667,0.0443305161185217
PLUG,T,4084386,7448,3181727,79449,0.0133555443296273,4747,0.0122622950819672,0.180026474021573
BLRX,B,4056765,12474,3578119,250050,0.0935447088052773,9090,0.00481818181818182,0.0919194448843839
PRTY,T,4030288,18082,3477088,402225,0.185116241319229,10031,0.0120896551724138,0.113893330913986
OGI,B,3978959,4008,3459026,153996,0.0296784233511166,5800,0.00958974358974359,0.0707322748425951
CGC,B,3913727,49019,3158972,414651,0.36612109426444,2449,0.0171160978830248,0.250304447016426
MOGO,T,3877914,15100,3481206,202159,0.118141543543688,5274,0.004,0.0614509259259259
IMAC,T,3876969,27302,3153729,587191,0.412094156097705,16900,0.00204796693970925,0.0466054165744225
XOM,B,3855802,30617,2491214,982962,0.0462640249607561,3730,0.0111286891184207,0.11
M,B,3850650,4125,2973724,242512,0.00565835953660176,4478,0.0165,0.125348255431205
BBD,B,3728283,1700,3673184,0,0.0013621620235638,24540,0.001,0.01
MARA,T,3713641,1900,2520363,26078,0.019982546873101,17100,0.012,0.1145
DBVT,B,3705083,14308,3216179,350669,0.151328967082937,9530,0.00486904460747112,0.0557542426147077
SPXU,T,3673207,379165,2771284,486758,0.366084918973352,5060,0.00919736842105263,0.09
NNDM,B,3642030,6022,3237571,270619,0.0469525746183838,5465,0.01075,0.15374487004104
MRO,S,3611856,42806,3070667,465880,0.0348689327573824,952,0.01,0.1
DGLY,B,3602712,9701,2878823,269176,0.056770083220029,4494,0.007,0.126171990650565
DBVT,T,3577190,10445,3353082,117188,0.159321701485863,6440,0.00676116027029024,0.0628096886206446
AMC,T,3574828,13220,2797132,353359,0.033988322401024,6335,0.00762921348314607,0.0851880527491896
C,B,3544782,13374,2703607,355105,0.024304826618373,2947,0.018708988938024,0.15850055854955
BORR,B,3543704,0,3461559,0,0.0,30900,0.0,0.0
CBAT,S,3541169,9856,3233637,64481,0.0209093982332437,2297,0.0179183076429521,0.147543367175328
AAL,T,3533216,16777,2808029,266879,0.0119828402125156,4000,0.0117091364041508,0.159345176102378
DNK,T,3532862,31280,2818296,452353,0.418465648313825,6200,0.00567160796903031,0.0651387970918705
HOFV,B,3478661,8696,3125875,58473,0.0251739948635691,7098,0.0105993788819876,0.129945479641132
EXPR,B,3439488,6700,3322259,1100,0.0828710754797415,17968,0.002,0.03
DNK,E,3422300,21900,2814216,245246,1.06529248906328,2900,0.00586600985221675,0.140005740101683
TLRY,E,3407544,17548,2778241,466372,0.0456564854679647,1800,0.00411558335599674,0.0681275496328529
GNUS,B,3396338,17649,3011083,119698,0.0472880511199761,2791,0.00588888888888889,0.0508333333333333
WWR,B,3383945,3156,3123093,21000,0.0200097995058633,4200,0.00758544524529179,0.165755638223669
BORR,T,3344487,0,3024573,0,0.0,14000,0.0,0.0
XOM,S,3344195,39480,2227061,783749,0.0515167705287886,2875,0.0124501353554389,0.122041802125475
CTIB,B,3337850,10329,3193077,56970,0.0279835345549428,4630,0.003,0.0413920426498174
AKER,B,3298566,25577,2704922,452651,0.0523685309702623,9880,0.00142225436915979,0.0189818977988036
BBD,S,3298404,3002,3263122,22080,0.00433887814393642,29330,0.002,0.02
SAVA,T,3297706,7700,3000351,51862,0.105567242231501,3000,0.00583333333333333,0.314057971014493
DKNG,B,3280607,21017,2763135,76407,0.191490257260001,1629,0.0489138138470544,0.481578174480573
TLGT,T,3273099,1954,2959993,2575,0.0187817937455701,11841,0.00633116883116883,0.0283168831168831
CTIB,T,3272453,8364,3101500,65112,0.0189133481361109,3965,0.002,0.0362248897599216
TSLA,T,3262103,19225,1288958,47003,0.117044209205999,2082,0.511294524138623,3.39775081506364
RIOT,T,3246956,7264,2880064,213967,0.034765790029371,7600,0.0102871794871795,0.154461538461538
KNDI,T,3237354,6950,2819667,37399,0.0366554825526415,3600,0.014686030568274,0.248704228362651
APWC,T,3213362,6605,3009565,46295,0.0504078001949711,3183,0.002,0.0636879323597233
AMD,S,3160261,29081,2641832,382963,0.0848873834647383,1400,0.0207927937373361,0.221944347860012
SPY,T,3145722,157180,2669418,140204,0.053919748595276,1502,0.0302882402696429,0.298955569845352
TLGT,B,3126037,2561,2827644,64165,0.0223539269940471,9712,0.00240570089808669,0.0200796954314721
EQ,B,3116235,8450,2855181,101028,0.0552110739813669,6785,0.00560736196319018,0.076441717791411
QQQ,T,3076167,182748,2156034,253350,0.209238486605215,1499,0.0192122151236723,0.316675164923213
AMD,T,3074587,20923,2463027,183625,0.0513474845338405,2255,0.0279145242115934,0.281901503919646
SH,T,3059568,105885,2776583,21600,0.278809881058061,44700,0.01,0.08
NCLH,T,3009623,9681,2422180,227963,0.0225921456033076,3739,0.0149396551724138,0.202976603340182
RIOT,S,3002191,7050,2342222,186365,0.0767307557740048,12588,0.016066985645933,0.166184210526316
AHT,B,2931268,15897,2456189,218482,0.0732632374693684,3600,0.0120833870676148,0.202492888996023
SPXL,T,2889262,160584,2265442,391320,1.33643338752672,1780,0.0169873470034397,0.206748193084674
DGLY,T,2880179,9232,2411227,224843,0.0539952026687763,11001,0.00663636363636364,0.119691188575585
FTEK,T,2876739,3363,2686196,50156,0.00324731709836771,3100,0.00217926019601644,0.0260069554220677
SPXS,E,2867295,21713,2823282,300,0.023566407414353,9500,0.002,0.02
NNDM,T,2856425,6100,2541360,227343,0.0425751285795987,7600,0.009,0.150909090909091
SPCE,T,2783184,1706,1648367,141500,0.0161036211808218,2718,0.0493333333333333,0.258729571863543
JAKK,B,2778981,7877,1254870,42750,0.0727504183422941,3610,0.006,0.0606279362349306
ITUB,T,2775731,600,2689131,36900,0.000321575290154705,21089,0.001,0.01
LI,S,2759825,27377,2398101,231743,0.110775703597118,2146,0.0625403947284016,0.550291027409754
QCOM,S,2750364,15569,1810703,94339,0.1526393222124,7321,0.0730209735084045,0.435116959903406
SDS,B,2725675,144397,2544298,9280,0.502147085333351,3150,0.0138322191342645,0.130641368252271
DUST,B,2695844,71826,2266467,293831,1.60868722030433,3115,0.013,0.152491923892409
SAVA,B,2689252,7200,2429955,41401,0.0204109933425939,3184,0.0126323529411765,0.0861764705882353
PLUG,S,2673549,6945,1992193,182787,0.0120906348747261,4424,0.0132660847794881,0.21178007398409
GE,T,2643895,7654,2137687,48104,0.0030191175743723,5600,0.011,0.07
SPY,S,2638244,123604,2246480,74065,0.0429773803509281,967,0.0277238917575115,0.200075119403353
BA,B,2635674,18976,1800398,32764,0.142671922189453,1656,0.0946546290180181,1.1919570373572
WFC,S,2633124,31268,2213681,359779,0.0250410077865137,1586,0.0137309500266044,0.130126318448809
SNAP,B,2625893,13785,2193020,232463,0.0304854373754253,2294,0.0198903578809121,0.276147518587877
TQQQ,T,2590719,104690,1868894,137556,0.385485112405833,1376,0.0208929601650852,0.495307697628153
AKER,T,2589145,21863,1943142,534229,0.0620633605038919,6049,0.00212406377797179,0.0390166796857051
VBIV,B,2585698,15953,1997304,367846,0.173333340090751,7830,0.0112352941176471,0.111428571428571
TSLA,B,2569638,16556,1050335,36932,0.100845699496796,1620,0.351441235833612,2.89041493506837
EV,T,2569072,550,1835092,150064,0.0159752872565858,53333,0.009,0.162951087612078
F,T,2567619,39555,2256623,116777,0.0242576744731556,4037,0.007,0.07
XOM,T,2531081,17516,2131645,175936,0.0238095542646575,3574,0.012251466576103,0.113858991643553
UVXY,T,2509136,279870,1516464,494965,0.202750754507866,6837,0.0084714660900697,0.0996986873011105
DRAD,B,2504987,5401,2393340,43000,0.198514045031689,3100,0.002,0.0511536243030187
HEXO,T,2503602,2758,2256989,49068,0.0115373024208533,33010,0.00147753686036427,0.0245524779305654
GNUS,T,2468738,5315,2216948,40839,0.0162413242918357,3376,0.002,0.02
TNA,B,2443883,310635,1790303,263070,2.11155632038768,2049,0.0261959174798909,0.196797329242708
COTY,B,2418249,10416,1930735,85041,0.0146502009891563,5189,0.0105558685446009,0.0604760771244942
RIG,B,2413452,700,2191556,68900,0.00511640865279467,30835,0.00683333333333333,0.042
FB,T,2398548,10974,1596606,20638,0.0989955058294968,1820,0.0517204958533545,0.78355870704782
M,S,2379961,9075,2094774,246042,0.0102757299247354,10505,0.01,0.102266373801917
QQQ,S,2375370,126640,1639311,413191,0.114879247008826,1434,0.0269408959112847,0.223369020193115
UVXY,S,2367853,203000,1480578,372424,0.158122338604532,11957,0.011,0.11
PRTY,B,2366066,10180,2014408,235103,0.0735711771925027,12431,0.0095,0.091015625
MRO,T,2360264,14597,2231999,24532,0.0106490152202261,4236,0.007,0.0786206896551724
OGI,T,2358312,3224,2040842,168897,0.0183258455257723,5109,0.00614285714285714,0.0546929824561403
HEXO,B,2355094,1500,2115026,42391,0.0017585940711982,15200,0.0012,0.0214545454545455
MPLN,B,2352676,3207,2098845,94564,0.0187894599506609,3500,0.018801846805934,0.0666230962629494
AMC,S,2337112,21371,2082739,99318,0.0550786874686487,38770,0.0139778895583439,0.108333333333333
CRON,B,2325892,23676,1948195,257619,0.134530713978717,3280,0.00968558952957219,0.13694827150337
ADMP,T,2313216,2000,2124258,1997,0.157430730478589,69330,0.0001,0.0034
AHT,T,2307391,13472,1941384,143982,0.052075371138889,4000,0.00963175675675676,0.139632374309794
EQ,T,2303788,8110,2133150,33850,0.0322676905325562,6600,0.00251664611590629,0.0256843403205919
ABEV,B,2298035,5800,2283935,0,0.00299144541730128,19500,0.003,0.03
IDEX,T,2288346,800,1455512,34000,0.0112719979249491,4904,0.003,0.0458333333333333
SOLO,S,2284517,8472,1813309,240678,0.0730301572492661,10619,0.0166761904761905,0.175171568627451
BAC,B,2270662,35021,2014666,72918,0.0166125262904831,2281,0.0115042906474149,0.120101610526851
UAL,T,2267514,4578,1914616,62795,0.0158982858938587,2800,0.0307496674331825,0.269614402627254
ISIG,E,2264872,600,2208306,8000,0.00048065137874848,3900,0.001,0.01
VXRT,B,2258821,7427,1938392,127597,0.0213939762408646,4100,0.00685292456444548,0.063896228222274
CDEV,T,2238832,100,2161832,300,0.00330414670411366,30200,0.0001,0.0017
UVXY,E,2233845,100252,1738489,247526,0.110485357989076,2103,0.00710904289932909,0.0739236786384392
BRQS,B,2216210,2600,2088048,91827,0.751906825151284,9400,0.006,0.111428571428571
EXPR,T,2215470,16000,1985280,0,0.240554478071956,19766,0.001,0.007
NMTR,B,2209335,500,2143481,500,0.016058065966535,17895,0.001,0.02
DRAD,T,2200317,3400,2114375,42100,0.113481370409572,6590,0.003,0.0725
KERN,B,2194256,8838,1900186,73900,0.180784111391323,4500,0.0166174755394285,0.125196113855362
WWR,T,2193073,3439,1967191,29200,0.0206734978410547,5450,0.006,0.170410004100041
RIG,T,2182438,100,1874283,4900,0.000330800504139968,16147,0.001,0.01
MTNB,T,2163650,0,2016708,0,0.0,161269,0.0,0.0
M,T,2158595,3010,1873138,71280,0.0031809840225363,5100,0.005,0.0558823529411765
IBIO,T,2149071,2100,1110982,38340,0.0286264462059576,4110,0.006,0.0888636363636364
IDEX,B,2143835,2750,2037522,46934,0.0663440521569033,29741,0.0127,0.0548
PTON,B,2136708,30724,1366303,140273,0.211720836825387,1877,0.149795654255726,1.45111946081911
TZA,T,2133268,70261,1929507,82150,0.183104406821784,5080,0.00805319541928334,0.107151436267737
OPTT,B,2132516,4470,1939682,122774,0.125807020185287,8877,0.008,0.0838036093418259
CEI,T,2129394,0,1905283,0,0.0,96462,0.0,0.0
TELL,B,2127477,1300,2099524,1543,0.00863206297688949,57533,0.0045,0.0138
APHA,B,2121382,18467,1779527,175751,0.0415811479788175,2190,0.0104410143329658,0.107992546268046
STAY,T,2103404,0,2092840,0,0.0,24300,0.0,0.0
APHA,T,2102030,18135,1635220,329788,0.0481340722734794,3513,0.01,0.103517781702252
UAL,B,2099170,7758,1597264,185236,0.0368365009083096,2925,0.0121558047642443,0.186070701558231
SUP,B,2092739,2299,1979017,24700,0.030467881144947,5924,0.006,0.0441666666666667
DKNG,T,2080800,12138,1547835,44237,0.102465209606226,2766,0.0778404255319149,0.665547696983867
HOFV,T,2071327,8412,1731617,33469,0.0129615590851099,7500,0.00561602472658107,0.0386329053732763
PLTR,S,2070720,17951,1753832,154547,0.0183819759652834,3768,0.0164570388043387,0.23960809349604
GEVO,T,2059792,750,1884056,60200,0.0193703076615702,7450,0.004,0.05
BAC,T,2035224,19584,1637515,86746,0.00760333832077229,2802,0.018035395097779,0.133627997522343
VISL,B,2032304,2900,1839164,135254,0.131249558039877,8549,0.005,0.0605
INO,S,2030256,13731,1349791,597408,0.144289098240395,6342,0.0165281763391004,0.310351720939473
MEDS,B,2012501,19665,1595876,147636,0.265761525724493,1402,0.0111283925376949,0.104863787375415
SRNE,B,2009818,4614,1724448,157704,0.0321261671464113,5600,0.00985470085470086,0.146837606837607
T,S,2008375,36704,1778988,112472,0.0414509763596566,2174,0.0120552436269764,0.12
WKHS,T,1998824,2870,956388,47007,0.0491534458670006,3500,0.024,0.210797940797941
MEDS,T,1985828,13260,1607373,103275,0.0420846835238147,2784,0.00568476621417798,0.0482880844645551
WFC,T,1972291,9107,1664208,127371,0.00738450529625174,2761,0.0157211764840339,0.1025
PHUN,B,1965769,1000,1768556,5600,0.304902946408685,20955,0.0016,0.0266
VXX,B,1962879,163441,1425586,342338,0.0828615638807308,2249,0.0130671266082417,0.160466937841092
TZA,S,1955396,81589,1646572,203137,0.30867174834683,6252,0.00912177085387498,0.0908085190297772
ISIG,B,1951283,1500,1839014,17400,0.141646156053783,11285,0.002,0.03
JPM,T,1949823,22427,1374760,197873,0.0700615752992478,1447,0.0145091693303236,0.277060718881844
FCEL,S,1947913,8881,1747164,66241,0.0180975619613597,10721,0.011236775368757,0.094
LXRX,B,1936084,20693,1607585,194164,0.0238636010717634,18900,0.00200487971502464,0.0200487971502464
LYFT,B,1932631,10513,1529344,209730,0.0298491739821149,2963,0.0444602011599892,0.426142625339568
SQQQ,E,1914155,80030,1693521,37391,0.0503303549918451,500,0.00207897540723952,0.0210652754640803
ADMP,B,1906128,500,1819582,5200,0.00698363037041175,20300,0.0008,0.0066
UAL,S,1869361,15537,1545225,216016,0.0354785014383779,3057,0.0192603614199413,0.212719161077381
CEI,B,1845109,500,1757671,100,0.0462278106508876,12478,0.0007,0.0149
JWN,T,1843818,3756,1316250,258044,0.0144429717952221,4950,0.015,0.100933852140078
WPRT,B,1828599,2400,1560535,176521,0.0809737377512313,13825,0.008,0.08
ET,T,1824633,6205,1499969,206225,0.0083417980297237,7600,0.00826666666666667,0.08
BA,T,1819516,10648,1189391,12067,0.0700312477075925,1579,0.0993759984849843,0.941840774839297
NOK,T,1819488,8552,1720242,1600,0.0113993228652928,17475,0.001,0.01
XPEV,S,1811886,19432,1566128,108657,0.0325802249395022,8224,0.0567268995147949,0.429864013570436
BRQS,E,1811555,600,1705398,4100,0.0234429944518246,5900,0.001,0.02
RIDE,T,1802830,6249,1363142,8229,0.0677050762450809,1698,0.0651382579420147,0.564871504704744
AMRH,B,1774379,100,554251,1600,0.00751145496882746,9350,0.001,0.01
UNM,T,1771497,200,1675354,0,0.000720279468433752,3520,0.01,0.05
UPRO,T,1768834,111162,1207104,424055,1.03261216643289,1514,0.0147906666564997,0.245346437990304
RIDE,B,1757303,4995,1222399,14017,0.0876750868153554,1772,0.0846076032716802,0.559073410565489
OPTT,T,1723777,2600,1321292,109285,0.101960577610969,8538,0.008,0.106
INO,B,1715568,8550,1419929,129016,0.0709416892731227,2598,0.0124017650325715,0.23646978358687
GNUS,S,1693775,18284,1637819,37672,0.0616278469685321,3683,0.01,0.1
AYRO,B,1690340,1100,1428493,20200,0.02245632168888,6440,0.012,0.0742857142857143
SM,T,1689963,3160,1435658,101241,0.0315326414715481,11700,0.005,0.05
NCLH,S,1676820,8845,1503475,122094,0.0107334175326052,5436,0.0120475234270415,0.149688825725437
OXY,S,1670903,8684,1436566,199974,0.00914856632541498,3554,0.014,0.103563491978781
SM,B,1660665,1300,1450610,37700,0.00528135804949078,18050,0.003,0.073
CGC,T,1649418,12937,1401432,114851,0.0681734128763857,2188,0.0198598055310014,0.173865848339512
AKBA,T,1648091,4400,562728,31273,0.0393526762612003,12815,0.005,0.05
SNAP,S,1646095,33907,1083759,359195,0.0522685229228333,2423,0.0136602356343718,0.181015739005168
ET,B,1643545,2345,1376722,134360,0.00430263314233273,20200,0.006,0.06
SAN,S,1605594,1825,1603769,0,0.0196907739283364,27418,0.001,0.01
LXRX,T,1597596,10217,1448264,79654,0.0184048025252675,16301,0.00343925326944195,0.0300998302885095
COTY,S,1587183,3239,1486055,76286,0.0113927360357258,273,0.012,0.086
ET,S,1578776,17078,1195662,231456,0.0243437624194712,9027,0.011,0.11
RKT,T,1573498,10173,1187107,91022,0.0758346112662698,4030,0.0193852739726027,0.251304392050111
X,S,1570369,6860,1207573,355936,0.0274473655901121,73200,0.007,0.079047619047619
VISL,T,1556720,4567,1340884,72802,0.386568255637346,3898,0.008,0.0876923076923077
KXIN,B,1554993,4960,1446681,24350,0.121545582916519,4400,0.008,0.091840490797546
MRO,B,1551564,14303,1377113,67942,0.0135205647650876,4810,0.007,0.1011004784689
NVDA,T,1547735,3877,556624,41178,0.0721753283828169,2567,0.383027462381792,3.28124453167789
CLVS,E,1528210,600,144236,106800,0.00239623120286916,3400,0.002,0.02
JDST,B,1514541,59014,992425,460802,0.378166557707489,1755,0.0120373099231855,0.126814114706977
SUP,T,1511735,2400,1416071,10600,0.0664384682732985,5300,0.004,0.128666666666667
UBER,T,1505878,8980,1300553,73986,0.00795185346458009,1922,0.0146517115940677,0.165911661196218
WKHS,B,1500191,9406,1160026,48309,0.168474202683283,2600,0.0179548939448712,0.300158698364301
CHS,S,1500115,600,1112618,61506,0.0218782684287677,24150,0.002,0.02
CRON,S,1488448,18075,1196166,270508,0.108387833653671,4470,0.011,0.114206034068122
TTOO,S,1483200,2175,1377331,103694,0.100049603149245,33547,0.01,0.06
PM,T,1477751,14777,1044245,238220,0.184710189038332,4382,0.0128867403314917,0.282063961882308
UPRO,B,1477213,81768,1292262,66162,0.992461283542012,1300,0.0167930477723154,0.220764780649869
INTC,S,1467609,10629,1227115,217163,0.0169111061207968,1194,0.0200341309794148,0.143754136850587
IBIO,B,1465661,2308,1274533,76777,0.0418497684123735,3898,0.0106666666666667,0.120714285714286
SPXU,E,1455713,70030,1159883,70400,0.0894217726808633,2200,0.00424896265560166,0.04
GEVO,B,1452567,2900,1280670,76299,0.0796426698900964,9000,0.005,0.0541071428571429
JAKK,T,1450233,6185,1235490,35825,0.076830688978354,3855,0.012,0.18282928770394
DAL,T,1443953,6325,1175885,33175,0.0196391009318865,2470,0.0215776397515528,0.190389924085576
JMIA,B,1440869,25298,1142017,83620,0.537557930600344,3121,0.0342773868128242,0.325077977542239
TTOO,B,1439104,2200,1374254,37250,0.147743538746376,61150,0.006,0.06
LU,B,1436471,49,1337144,0,5.79217238149772e-05,2284,0.015,0.06
RKT,B,1424048,50082,975516,137804,0.171333650497028,2089,0.01004421671727,0.189587504400558
APVO,B,1421414,17477,938403,171627,0.0643644655487022,1924,0.184357759538528,2.10269576555013
LYFT,S,1409438,20457,1119725,212158,0.0420804092065982,1627,0.013235667785263,0.214241447769051
PXS,T,1405784,3540,1150900,152249,0.512807032800234,2300,0.002,0.062716049382716
VXRT,E,1400309,3110,829324,60955,0.0170973685017883,5125,0.003,0.035
CCL,S,1398986,13422,1133986,144224,0.00872647422640066,4915,0.0113665241295052,0.116312360008145
