symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CEI,B,11445136,14454,2445810,481264,0.00517122944602659,1100,0.001,0.01
NXTP,E,8663293,5860,1072594,209078,0.0281557503075031,1000,0.00152901023890785,0.0242662116040956
LMFA,B,5276649,3231,4925900,199999,0.00500710540956449,200,0.00156453110492108,0.0155710306406685
LODE,T,4701600,0,25100,0,0.0,23500,0.0,0.0
CEI,S,3769461,2082,3727473,39906,0.000744880289651817,500,0.0013073967339097,0.01
ABUS,B,3505825,0,17175,0,0.0,48700,0.0,0.0
SQQQ,B,2871766,17892,2779514,62519,0.0172782589633624,1400,0.001,0.01
BBIG,B,2630770,4651,2437283,33407,0.00779443211755163,300,0.00101720060202107,0.0108600301010535
AEHL,B,2613057,6918,1368500,82685,0.0301589031540859,400,0.00105782017924256,0.0241298063023995
BBIG,T,2512007,4727,1594759,84140,0.00792179759614418,300,0.00133848106621536,0.0133848106621536
CEI,E,2210531,504,2186251,2076,0.000180316842451737,1000,0.001,0.01
SQQQ,T,2186428,65227,2066830,40350,0.0629895482563849,1500,0.001,0.01
FCEL,B,1724881,2672,592503,28506,0.00627246243447601,800,0.00292664670658683,0.0147604790419162
OCGN,B,1711132,1070,616982,7943,0.0047624346277957,300,0.001,0.0109345794392523
SDS,B,1538054,0,1524854,0,0.0,1700,0.0,0.0
DATS,E,1519952,2076,1306664,24326,0.0233360686143366,300,0.00360115606936416,0.0471098265895954
NXTP,B,1442312,7315,1100488,240181,0.0351466405289053,300,0.00112303485987697,0.0261722488038277
SNOA,T,1399007,31963,945496,230415,0.118210732645438,200,0.00180480555642462,0.0287942308293965
ORPH,E,1291732,100,44432,3400,0.00380966893976913,1100,0.001,0.01
LMFA,E,1287918,2300,1086285,37662,0.00356432758960022,300,0.001,0.0143478260869565
WTRH,B,1255313,900,1178763,0,0.000967934481590424,700,0.005,0.01
SNOA,B,1235348,36123,894844,156714,0.133595917008765,200,0.00164388339838884,0.0271790825789663
OLB,B,1214866,700,57141,500,0.179487179487179,4200,0.00271428571428571,0.0842857142857143
ANY,B,1200330,1553,1098459,35960,0.00825335076475027,266,0.001,0.0157952350289762
DATS,B,1171558,1350,1027250,11229,0.0151751891278201,300,0.00466666666666667,0.0425925925925926
SDS,S,1159878,12075,1147803,0,0.0301156741172304,4900,0.001,0.01
BTBT,B,1105077,100,868839,0,0.00245080018626081,150,0.01,0.05
SLI,B,1061041,5723,888524,124752,0.136613195836914,300,0.00138441376900227,0.0357504805172113
HIVE,B,1041392,500,118222,3269,0.00209987862701536,310,0.005,0.01
UVXY,B,1025582,25463,278750,215760,0.0378027688082248,142,0.00100031418136119,0.0101570906805954
SPY,B,976518,26140,797180,82309,0.0123755755187066,50,0.00102501912777353,0.0161266258607498
JSPR,B,969929,18192,694991,24954,0.0545469264881818,200,0.0205068161829376,0.117377968337731
PROG,T,954662,4459,877992,24511,0.00300005718880041,900,0.001,0.01
NXTD,B,937904,0,936904,0,0.0,500,0.0,0.0
ME,B,931552,5471,723228,143987,0.0440942978037477,200,0.00238914275269603,0.0277115700968744
JSPR,E,927959,2850,689764,17563,0.008545445277667,200,0.0126315789473684,0.146210526315789
PROG,B,922949,2732,841985,45824,0.00183811532626211,600,0.001,0.01
AEHL,T,912928,5625,695458,137004,0.0245220916799268,300,0.001,0.0221333333333333
SPCE,B,864275,5593,789692,23093,0.00778325452202495,100,0.00323493652780261,0.0123243339889147
CAN,B,857102,600,734013,115389,0.0108622843383964,3200,0.001,0.01
AIRI,T,813434,7678,515286,277970,0.0562482600987531,500,0.001,0.01
IAU,B,796374,0,766474,0,0.0,150,0.0,0.0
TELL,B,725226,582,133817,24900,0.00308473480291089,1200,0.001,0.0134364261168385
AMC,T,697244,545,446612,4344,0.00133832647799128,200,0.00318348623853211,0.0131192660550459
WTRH,E,696020,400,549620,1100,0.000430193102929077,900,0.001,0.01
CIFR,B,658218,600,317729,1900,0.0181878808087544,400,0.0055,0.04
TQQQ,B,656952,7010,590544,47394,0.0246567922251964,100,0.001,0.017583452211127
ANY,T,647912,500,612148,4853,0.00265722819212823,332,0.001,0.02
RIOT,B,633304,500,224704,1650,0.00233564094658856,300,0.0095,0.03
IAU,S,614863,0,614863,0,0.0,133,0.0,0.0
HUT,B,614279,12386,474693,79317,0.0379251112247429,200,0.00106458905215566,0.0137138704989504
AIRI,B,608407,2851,573904,7367,0.0208861408624049,500,0.001,0.01
SPXS,B,605691,43959,417202,137525,0.258091978182629,300,0.001,0.01
KOLD,S,605188,58886,324653,221649,0.504562708320838,2000,0.0010067927860612,0.01
BTBT,T,599229,250,557768,0,0.00612700046565204,300,0.0028,0.046
SESN,E,589713,0,589713,0,0.0,6142,0.0,0.0
BGI,B,553065,0,374962,0,0.0,15500,0.0,0.0
BBIG,S,503017,1015,489458,10044,0.00170099948383464,900,0.001,0.0109852216748768
AMC,B,501624,1030,455363,11449,0.00252931426115784,100,0.00186407766990291,0.0246601941747573
C,T,477679,1086,349859,41514,0.0068048097347628,192,0.00102209944751381,0.015524861878453
TZA,B,456355,32308,409954,12093,0.196361824071767,200,0.001,0.01
SPY,T,447153,6194,381259,32200,0.00293245274532779,100,0.001,0.0462818856958347
SDS,T,438750,0,431950,0,0.0,3200,0.0,0.0
WFC,T,431326,2921,389576,23945,0.00661813518577679,200,0.00113693940431359,0.0141116056145156
SPXU,B,430622,400,428422,0,0.00475573363135931,200,0.001,0.01
VGFC,B,427729,858,399617,17554,0.0019050494913207,200,0.00348951048951049,0.0137762237762238
KOLD,B,420147,17700,348311,53036,0.151661854044745,500,0.00109039548022599,0.01
F,B,411773,354,388312,900,0.000154735158100866,300,0.001,0.01
CYRN,B,407324,1200,356256,49568,0.00716003269748265,600,0.00160833333333333,0.003725
GRNQ,B,401700,100,353327,0,0.000263768727579658,900,0.0099,0.0209
UVXY,T,399159,34324,164029,182128,0.0509579482611439,300,0.001,0.0131756205570446
JVAL,B,394900,0,289900,0,0.0,48700,0.0,0.0
ABVC,T,374713,1500,247702,38718,0.033167495854063,426,0.0016,0.0273333333333333
HUT,S,371270,4228,218648,47577,0.0129458558257882,200,0.00128382213812677,0.0133112582781457
AA,S,350950,17873,242735,19432,0.0955586327838877,149,0.00118183852738768,0.0247294802215633
CLBS,T,344800,0,179300,0,0.0,19200,0.0,0.0
TQQQ,S,344472,18071,276635,47652,0.0635624668047822,100,0.00116706325051187,0.0154601294892369
MKD,T,337433,0,336633,0,0.0,1000,0.0,0.0
AAPL,T,335829,1070,309712,5930,0.00174102072628225,108,0.001,0.0137383177570093
GSAT,S,331931,1872,277698,52361,0.00686745661983198,2300,0.001,0.01
NIO,T,322484,765,279521,16310,0.00232633102626169,124,0.00181699346405229,0.017843137254902
HLBZ,T,320890,402,269950,8981,0.0156122567866713,300,0.0746766169154229,0.243134328358209
JDST,B,317174,11010,172875,129406,0.127656614143101,200,0.001,0.01
SOFI,B,315024,50,221413,1075,0.000596594637807395,200,0.015,0.045
NXTP,S,309148,903,260330,40400,0.00433867619926199,800,0.001,0.028859357696567
F,T,299730,0,292530,0,0.0,300,0.0,0.0
XLK,B,299504,2321,227210,69697,0.0183237806514771,100,0.00760361912968548,0.01
SH,B,294897,500,294397,0,0.00324397269872577,800,0.001,0.01
XLF,B,293459,20020,255039,5505,0.00741616071064749,104,0.001,0.01
METX,B,292958,0,291158,0,0.0,1600,0.0,0.0
SQQQ,S,291693,18900,252793,20000,0.0182516820035518,2500,0.001,0.01
AAPL,B,289404,1270,244388,24003,0.00206644516110137,100,0.00138582677165354,0.0123622047244094
PLUG,B,288393,200,246369,17939,0.00126452624524222,150,0.001,0.01
FAMI,T,282657,0,282657,0,0.0,2300,0.0,0.0
SNAP,B,269547,0,203633,0,0.0,100,0.0,0.0
AA,B,269440,10,203129,0,5.34653571218529e-05,200,0.01,0.05
PROG,S,269252,1320,252952,14980,0.000888108429965586,1000,0.001,0.01
INTC,B,268054,0,13054,0,0.0,1500,0.0,0.0
MKD,B,265600,0,265600,0,0.0,900,0.0,0.0
PLUG,T,261074,140,234324,1016,0.000885168371669554,150,0.00742857142857143,0.0471428571428571
OCGN,E,247725,560,209693,13995,0.00249248915099588,400,0.001,0.0153571428571429
ATCO,S,244286,0,220935,0,0.0,9500,0.0,0.0
QQQ,B,243270,7897,182531,51102,0.0174812171549247,60,0.0015923768519691,0.0125667975180448
SPCE,E,241864,100,233164,0,0.000139160638691667,200,0.001,0.01
NIO,B,236422,1196,156857,11501,0.00363698288550194,150,0.00295986622073579,0.0161872909698997
JZXN,T,234432,0,198432,0,0.0,1600,0.0,0.0
GROM,T,233332,0,187932,0,0.0,300,0.0,0.0
M,B,231675,240,159350,60585,0.00147576063162555,200,0.001,0.0175
SPY,S,231076,6073,190321,24066,0.00287516718152659,50,0.00203737856084308,0.0113518853943685
SOXS,B,228446,1,190545,0,3.82295147145402e-06,1700,0.001,0.01
AAL,T,223579,100,206679,800,0.000557022381159275,200,0.005,0.01
AMD,B,222657,1920,176654,23477,0.0150398320552087,100,0.001,0.0211458333333333
FCX,B,218767,50,191353,650,0.000130845181364506,150,0.001,0.01
NGL,B,218576,0,198176,0,0.0,4600,0.0,0.0
PLTR,B,217444,160,140644,9840,0.00100758840013854,100,0.001,0.01
ATCO,B,214678,0,214678,0,0.0,20800,0.0,0.0
F,S,213758,800,189491,23467,0.000349683973109302,119,0.001,0.01
UAL,B,207079,121,52040,1218,0.00184724363769598,700,0.001,0.01
WTRH,S,206213,0,206213,0,0.0,2500,0.0,0.0
HLBZ,B,204181,1157,154823,2745,0.0449337838362655,200,0.0281503889369058,0.191495246326707
GWH,B,204073,3002,129851,15893,0.129190515126738,200,0.0135043304463691,0.140179880079947
PBTS,B,202920,100,102617,98003,0.00187909878422309,9300,0.001,0.01
TSLA,B,202246,518,81979,2632,0.00588509299128597,100,0.0125868725868726,0.156312741312741
KOS,S,199631,200,145451,3280,0.000126799924934444,300,0.001,0.01
SH,S,196394,0,196394,0,0.0,479,0.0,0.0
X,B,194767,120,92367,81180,0.000958466453674121,200,0.001,0.01
GRNQ,T,193993,0,193593,0,0.0,1432,0.0,0.0
IAU,T,193453,0,187653,0,0.0,9900,0.0,0.0
OCGN,T,191966,400,147336,1400,0.00178034939356849,300,0.00325,0.0425
NXTD,T,191671,0,191671,0,0.0,500,0.0,0.0
SPXU,T,187745,0,187745,0,0.0,300,0.0,0.0
NVDA,B,184758,9606,96499,18432,0.074391877763752,100,0.00201821778055382,0.0257078909015199
SESN,B,182285,0,152797,0,0.0,3700,0.0,0.0
FUTU,B,178497,3686,145315,4523,0.0132832179550475,100,0.00594139989148128,0.0399403147042865
BBD,B,178217,0,178217,0,0.0,1400,0.0,0.0
ME,T,176157,8900,135719,17664,0.0717308079790449,200,0.001,0.0144943820224719
AA,T,175776,2560,141468,6790,0.0136871314231943,200,0.00138671875,0.026875
PED,E,175303,100,173102,1200,0.00398025792071326,300,0.001,0.02
FCEL,T,174610,100,141339,400,0.000234747845601647,250,0.001,0.02
ABVC,B,173391,1206,156302,8505,0.0266666666666667,200,0.001,0.0208706467661692
UPH,B,171891,0,118491,0,0.0,485,0.0,0.0
LLNW,B,171454,0,156363,0,0.0,300,0.0,0.0
QID,B,171098,0,148598,0,0.0,1000,0.0,0.0
C,B,170253,495,103003,32646,0.00310163979623166,100,0.001,0.01
AREC,B,167507,200,127829,4300,0.00706813683912921,300,0.001,0.025
ITUB,B,164776,0,164776,0,0.0,1300,0.0,0.0
EFTR,B,164543,149,125759,751,0.00757152294323899,600,0.0167114093959732,0.180402684563758
AFRM,T,164445,750,86681,1800,0.00776751315298894,200,0.012,0.139333333333333
LTHM,B,161675,0,138144,0,0.0,200,0.0,0.0
PALT,E,157529,200,69829,14800,0.00904936428215918,300,0.01,0.06
ATNX,T,157450,0,5500,0,0.0,600,0.0,0.0
SPXL,B,155561,8535,116184,17450,0.166487857212523,100,0.001,0.0177223198594025
BAC,B,154631,400,138131,2500,0.000515107457854552,200,0.001,0.02
LPTX,T,154284,1400,142984,200,0.0359878669477148,1400,0.001,0.01
SLV,B,153723,900,145123,3100,0.000937330108917759,100,0.001,0.01
VYGR,S,152980,0,152980,0,0.0,400,0.0,0.0
NAKD,T,151800,0,151800,0,0.0,5000,0.0,0.0
JSPR,S,151560,16684,115126,7941,0.0500253364956478,260,0.0250212778710141,0.132845240949413
ATER,B,151318,300,141618,800,0.00622109781639467,300,0.00233333333333333,0.0166666666666667
VYGR,T,150974,0,82274,0,0.0,300,0.0,0.0
GXO,B,150623,350,108078,10950,0.062983624257693,2600,0.01,0.317142857142857
AMD,T,150528,565,128690,12774,0.00442578391207965,100,0.00154159292035398,0.0192566371681416
ATER,T,150444,1000,105084,8600,0.0207369927213156,300,0.001,0.016
USWS,B,150076,0,141101,0,0.0,413,0.0,0.0
EXPR,B,149156,0,104256,0,0.0,800,0.0,0.0
TMC,T,145895,500,101495,24000,0.0140354816977319,400,0.001,0.028
SDC,T,145622,0,131022,0,0.0,1200,0.0,0.0
IVV,B,144505,3687,106097,24796,0.296382636655949,13,0.00393816110659072,0.0346894494168701
BAC,T,144486,100,138286,0,0.000128776864463638,200,0.001,0.01
ME,S,142509,890,117313,21001,0.00717308079790449,300,0.001,0.0260674157303371
NIO,S,142059,3941,108209,29901,0.0119844059797351,100,0.001,0.0137909160111647
AFRM,B,141964,818,82318,1482,0.00847176767885994,200,0.0242298288508557,0.120097799511002
MPC,T,141655,300,125069,13690,0.0049478007025877,1600,0.001,0.01
CIFR,S,140110,256,127325,200,0.00776016247840189,400,0.0083828125,0.074609375
REDU,T,138969,0,99599,0,0.0,300,0.0,0.0
CCL,T,138490,400,111609,6181,0.00379528246389738,300,0.001,0.015
TME,B,137907,0,134507,0,0.0,4400,0.0,0.0
LUV,T,137382,100,11682,87400,0.00129155580812647,100,0.001,0.01
CBD,B,136507,0,133346,0,0.0,200,0.0,0.0
BITF,B,135635,0,119093,0,0.0,400,0.0,0.0
CLBS,S,135435,0,135435,0,0.0,49400,0.0,0.0
OCGN,S,133691,100,128587,2200,0.000445087348392122,500,0.001,0.01
SDOW,B,133665,5210,120155,6800,0.149014672653948,200,0.0057236084452975,0.0147236084452975
LMFA,T,133200,100,0,0,0.000154970764765227,1400,0.001,0.02
DCT,B,133146,1913,62372,27859,0.00976374094697569,200,0.00508782017773131,0.0617250392054365
STAB,B,132670,902,94572,12861,0.120765832106038,300,0.00301552106430155,0.0445232815964523
AAPL,S,132120,2257,77450,48846,0.00367241474693369,94,0.001,0.0102658396101019
IINN,T,131000,200,127100,0,0.0414336026517506,1600,0.01,0.1
PSQ,T,128808,0,128808,0,0.0,300,0.0,0.0
CIDM,B,125687,0,122678,0,0.0,400,0.0,0.0
EYEN,T,125472,0,111572,0,0.0,8200,0.0,0.0
SH,T,124319,0,124319,0,0.0,800,0.0,0.0
NRXP,E,123361,250,100478,11267,0.0085813338825387,200,0.01,0.08
BIOL,T,122105,0,120505,0,0.0,3200,0.0,0.0
MRO,T,122070,70,105270,4430,0.000410588490618053,500,0.001,0.01
SPXS,S,121957,3855,62389,54398,0.0226334670009335,300,0.001,0.01
EDU,T,121740,0,119840,0,0.0,300,0.0,0.0
DIDI,T,121590,0,90190,0,0.0,300,0.0,0.0
BILL,S,121327,200,11922,1300,0.0144550448106389,1800,0.1105,0.265
BORR,B,121157,0,121157,0,0.0,15035,0.0,0.0
NUSI,B,121135,6087,89283,0,0.415239784432772,31,0.01,0.0301642845408247
RIOT,T,120894,100,83738,0,0.000467128189317713,200,0.01,0.03
LCID,B,120603,0,103688,0,0.0,100,0.0,0.0
TZA,S,120300,6750,90069,23481,0.0410252046701877,300,0.001,0.01
LMFA,S,118805,0,110812,0,0.0,297,0.0,0.0
GOED,B,117607,0,79907,0,0.0,518,0.0,0.0
SOXS,T,116849,0,113876,0,0.0,400,0.0,0.0
MRK,T,116755,157,68413,585,0.00171266499400022,100,0.001,0.01
VOO,B,116401,2939,106527,6178,0.172456284473653,5,0.00119224225927186,0.0196529431779517
CLF,B,116282,200,106877,1705,0.00152783719366864,253,0.003,0.02
ABEV,B,116238,0,116238,0,0.0,1000,0.0,0.0
MARA,B,116042,325,95321,1045,0.00319960620231356,200,0.01,0.0869230769230769
EQH,T,115702,160,83966,31576,0.00777189488512168,6897,0.001,0.01
DKNG,B,115613,205,98724,195,0.00182859385592464,100,0.00868292682926829,0.0314634146341463
EDU,B,115055,0,114955,0,0.0,300,0.0,0.0
SOFI,T,114553,180,90667,1320,0.00214774069610662,200,0.001,0.0377777777777778
KOS,B,114002,460,102796,6546,0.000291639827349222,200,0.001,0.01
SINO,S,113649,500,69392,43757,0.0142828577141715,1300,0.001,0.022
WFC,B,112996,900,87296,0,0.00203913785251596,300,0.005,0.01
SEEL,B,112545,0,109645,0,0.0,700,0.0,0.0
RIG,B,112304,0,105204,0,0.0,1400,0.0,0.0
CCL,B,111863,1400,99275,5388,0.0132834886236408,210,0.001,0.01
BRQS,B,111737,0,111637,0,0.0,1300,0.0,0.0
UBER,B,110986,2576,95991,5629,0.017527386541471,100,0.001,0.0134976708074534
KODK,T,110300,0,41100,0,0.0,500,0.0,0.0
LTRPA,B,110092,0,109992,0,0.0,3000,0.0,0.0
GWH,E,109988,700,92410,2291,0.0301243706158282,300,0.00371428571428571,0.09
NRGD,B,109514,0,100314,0,0.0,200,0.0,0.0
UCO,T,109100,0,21800,0,0.0,21800,0.0,0.0
HYLN,S,108911,0,98611,0,0.0,8400,0.0,0.0
BWEN,B,107766,400,73085,24481,0.0143508054389553,400,0.001,0.025
TLRY,B,106652,600,101452,200,0.0047246326598107,200,0.001,0.01
BABA,B,105480,5983,74753,1848,0.0515722511464331,100,0.00127126859435066,0.0236921276951362
MLCO,B,105400,60,5100,49540,0.00333648445754324,3800,0.001,0.01
TECS,B,104732,560,103512,660,0.0205821817112614,200,0.001,0.01
BTB,B,104032,700,102000,1332,0.0144240675870596,232,0.001,0.0285714285714286
GS,B,103824,435,50223,1620,0.0114437546038093,160,0.00919540229885057,0.15735632183908
GOTU,T,103575,0,99275,0,0.0,500,0.0,0.0
MIGI,T,103391,0,60498,0,0.0,346,0.0,0.0
MRNA,B,102658,1336,48548,1166,0.0114443330849159,100,0.0226721556886228,0.242365269461078
GDX,T,101262,13688,83132,4342,0.019462921201332,200,0.00100869374634717,0.01
BRQS,S,101080,0,101080,0,0.0,500,0.0,0.0
AGC,B,99011,0,81215,0,0.0,200,0.0,0.0
QQQ,T,98805,3149,56811,35640,0.00697079306329719,100,0.001,0.0122610352492855
SUNL,B,98781,0,98581,0,0.0,300,0.0,0.0
KTRA,E,98545,0,98545,0,0.0,4800,0.0,0.0
AGC,T,97476,120,63298,1600,0.00262106021885853,100,0.01,0.03
NEXT,T,97429,0,77529,0,0.0,3125,0.0,0.0
OCX,B,96800,0,34600,0,0.0,1500,0.0,0.0
SNOA,S,96513,600,91771,4142,0.00221901697547986,300,0.001,0.0233333333333333
GLDM,B,96513,0,96513,0,0.0,1458,0.0,0.0
CLF,T,95100,40,86600,60,0.000305567438733729,200,0.001,0.01
BTB,S,94594,100,91294,3200,0.00206058108386565,1100,0.001,0.03
IRNT,B,93570,100,85995,100,0.00667244945619537,400,0.01,0.07
SOXL,B,92430,742,36801,42760,0.011912406884151,100,0.001,0.0119137466307278
PSQ,B,91864,0,91864,0,0.0,300,0.0,0.0
XPEV,T,91079,2522,43279,17303,0.0356890159341126,149,0.00161736716891356,0.0317882632831086
HYLN,T,91000,0,89100,0,0.0,600,0.0,0.0
VEA,B,90750,1546,89152,0,0.00692373147028528,75,0.001,0.01
T,S,90391,2200,64324,23867,0.00187671356744482,400,0.001,0.01
WISH,B,90022,0,73622,0,0.0,300,0.0,0.0
CRXT,T,89848,0,81853,0,0.0,200,0.0,0.0
MARA,T,89560,100,71443,0,0.00098449421609648,113,0.01,0.05
UPST,B,89416,662,41216,1330,0.0137062879148637,150,0.0259818731117825,0.63214501510574
AFRM,S,89127,400,55400,1600,0.0041426736815941,200,0.02125,0.1325
SKLZ,B,88713,0,77103,0,0.0,300,0.0,0.0
EXK,B,87199,200,61073,25008,0.00345506685554365,500,0.001,0.01
SD,T,86300,0,80600,0,0.0,2100,0.0,0.0
CGC,B,85488,2760,71162,5793,0.0595816333139045,100,0.001,0.01
FLMN,B,85170,0,84057,0,0.0,896,0.0,0.0
T,T,85122,600,78933,0,0.000511830972939496,300,0.001,0.01
CREG,B,85000,340,33700,0,0.457604306864065,15300,0.02,0.16
ANY,S,83797,0,82897,0,0.0,500,0.0,0.0
TSLA,T,83726,727,37565,1560,0.00825958031788591,130,0.0155295735900963,0.162365887207703
ZOM,B,83600,0,83600,0,0.0,2000,0.0,0.0
SDPI,B,83221,0,77021,0,0.0,4413,0.0,0.0
HNST,T,83136,300,9300,0,0.0561902978085784,3000,0.001,0.02
SVXY,B,83073,0,79073,0,0.0,200,0.0,0.0
NVDA,T,82772,240,57886,91,0.00185863529703315,119,0.0120833333333333,0.035
USEG,T,82700,0,43000,0,0.0,43000,0.0,0.0
SLCR,T,82400,0,82400,0,0.0,24700,0.0,0.0
TIGR,B,82366,7200,43171,19906,0.0219306929185183,300,0.001,0.01
PAVM,B,81837,0,70437,0,0.0,300,0.0,0.0
VXX,B,81807,2535,61469,3415,0.00464242350989193,100,0.001,0.0103944773175542
FCEL,S,81633,0,81633,0,0.0,333,0.0,0.0
AUY,B,81022,0,81022,0,0.0,900,0.0,0.0
XLE,B,81013,344,76285,2759,0.000753242885796116,100,0.001,0.01
GOLD,B,80936,804,71132,3500,0.00116163819882507,400,0.00448258706467662,0.01
PHUN,B,80617,0,80617,0,0.0,1500,0.0,0.0
OXY,B,80584,40,59658,16586,0.000297585834914258,200,0.001,0.01
HX,B,80337,200,58920,800,0.0061642780089382,300,0.01,0.055
XELA,B,80265,0,80265,0,0.0,500,0.0,0.0
DIA,B,80121,1524,67877,10305,0.00964556962025316,99,0.00110498687664042,0.0213779527559055
BTU,T,80093,6737,58364,4542,0.156176831954007,300,0.001,0.0188169808520113
CYRN,S,79793,0,79693,0,0.0,300,0.0,0.0
TIGR,S,79673,0,79673,0,0.0,600,0.0,0.0
GOTU,B,79627,0,69227,0,0.0,100,0.0,0.0
YINN,B,79030,1001,67469,6960,0.0108487140859877,400,0.001,0.01
AGC,S,78903,100,58047,100,0.00218421684904877,100,0.01,0.04
DARE,B,78482,0,56982,0,0.0,100,0.0,0.0
CYRN,T,78368,0,78368,0,0.0,20000,0.0,0.0
IRNT,T,77961,0,49773,0,0.0,200,0.0,0.0
SEEL,S,77807,0,77807,0,0.0,2400,0.0,0.0
VLTA,T,77753,0,31772,0,0.0,1300,0.0,0.0
COMS,T,77200,0,65200,0,0.0,12000,0.0,0.0
UDOW,B,77087,3570,72610,420,0.246870894129037,187,0.00186834733893557,0.0131372549019608
GLYC,T,76913,0,76913,0,0.0,29972,0.0,0.0
TMC,B,76760,300,67260,3000,0.00842128901863912,325,0.001,0.0233333333333333
EJH,T,76116,0,57816,0,0.0,700,0.0,0.0
COIN,B,75576,711,35961,677,0.0114792211566405,120,0.0172855133614627,0.229001406469761
MRO,B,74801,0,71101,0,0.0,500,0.0,0.0
SNAP,T,74652,6773,49938,7534,0.0663473218134086,200,0.00113288055514543,0.0208858703676362
ADMP,B,73767,0,73067,0,0.0,700,0.0,0.0
GOLD,T,73492,0,70792,0,0.0,500,0.0,0.0
RIG,T,72200,0,54100,0,0.0,500,0.0,0.0
EXPR,T,72200,3400,43900,1900,0.132688104901655,2500,0.001,0.01
TIGR,E,71279,200,58047,10922,0.000609185914403287,200,0.001,0.01
BCTX,B,71103,0,65263,0,0.0,1900,0.0,0.0
MRNA,T,70998,431,34143,1664,0.00369199667634638,150,0.0109048723897912,0.158375870069606
NCLH,B,70813,0,46213,0,0.0,400,0.0,0.0
SPXL,S,70646,4757,59984,3833,0.0927923534575246,100,0.001,0.0156464158082825
FUTU,E,70313,50,57579,50,0.00018018472538046,178,0.01,0.04
UWMC,B,70178,0,63778,0,0.0,400,0.0,0.0
ALLY,B,69887,100,69587,200,0.00309587938453918,700,0.005,0.01
SSO,B,69821,4995,64487,199,0.117753836724109,100,0.00102182182182182,0.0118418418418418
SWN,B,69437,0,59937,0,0.0,600,0.0,0.0
DATS,S,69086,290,66915,400,0.00325985544227246,246,0.01,0.076551724137931
WISH,T,68677,0,57607,0,0.0,300,0.0,0.0
CIFR,T,68583,500,56359,1200,0.0151565673406287,200,0.0028,0.04
LKCO,S,68406,300,65406,2700,0.00113441279012607,3000,0.001,0.01
FSM,S,68118,100,67118,900,0.00100229525613655,1355,0.001,0.01
TEVA,B,68100,80,46400,2520,0.000861790369492621,500,0.001,0.01
MFH,B,68070,600,54097,0,0.0577812018489985,300,0.00633333333333333,0.07
DOYU,B,68000,0,39000,0,0.0,2000,0.0,0.0
PED,S,67908,0,67908,0,0.0,200,0.0,0.0
DRIP,B,67544,0,64744,0,0.0,300,0.0,0.0
GERN,B,67400,100,36200,3200,0.00148880419247261,3300,0.001,0.02
FAZ,B,67385,0,58285,0,0.0,180,0.0,0.0
TZA,T,67067,2400,59767,0,0.014586739438289,200,0.001,0.02
SPXS,T,66733,20000,39687,5400,0.117423953312236,500,0.001,0.01
CLSK,B,66273,115,47205,200,0.0103959500994395,193,0.018695652173913,0.0760869565217391
VXUS,B,65846,21995,41704,2147,0.182110980476577,38,0.001,0.01
PLXP,B,65806,350,32264,150,0.0321779902546658,700,0.0131428571428571,0.104285714285714
RKT,T,65024,30,44724,170,0.000474203338391502,400,0.001,0.01
GOED,T,64890,0,42990,0,0.0,1500,0.0,0.0
PLTR,T,64743,0,56843,0,0.0,200,0.0,0.0
DAL,B,64716,290,53885,1340,0.00285973493215525,101,0.00444827586206897,0.01
MSFT,T,64534,474,46695,10565,0.00424986326916697,100,0.001,0.0219620253164557
MSFT,B,64517,1837,40971,15555,0.016470461657088,100,0.0019069134458356,0.0205606967882417
KPLT,T,64451,0,59051,0,0.0,400,0.0,0.0
CLOV,B,64410,0,52260,0,0.0,300,0.0,0.0
GREE,B,64125,100,45090,900,0.00307862816329044,200,0.01,0.23
UP,T,63800,0,42400,0,0.0,13200,0.0,0.0
GSV,S,63694,0,63694,0,0.0,17194,0.0,0.0
LI,B,63646,1360,41546,4440,0.023088415048214,200,0.001,0.0201470588235294
BBD,S,63014,0,63014,0,0.0,900,0.0,0.0
DIA,S,62743,2050,55832,4456,0.0129746835443038,50,0.001,0.0151219512195122
JBLU,T,62334,0,39534,0,0.0,300,0.0,0.0
KHC,B,62275,0,43075,0,0.0,300,0.0,0.0
SAVE,T,62169,0,47869,0,0.0,300,0.0,0.0
QS,B,62113,0,43641,0,0.0,197,0.0,0.0
BITF,T,61900,0,37400,0,0.0,300,0.0,0.0
EFTR,T,61665,1200,35402,1400,0.0609787082676965,308,0.00858333333333333,0.3825
GTE,T,61466,0,2241,0,0.0,20451,0.0,0.0
DAL,T,61464,213,41245,2815,0.00210042600189334,300,0.001,0.0428638497652582
AGQ,B,61399,2540,57599,760,0.297877330831476,190,0.001,0.01
XOP,S,61294,240,48118,12936,0.00373227170938044,50,0.001,0.03
KO,B,61228,0,61228,0,0.0,400,0.0,0.0
INFI,T,60701,0,52001,0,0.0,700,0.0,0.0
DNN,B,60550,0,58350,0,0.0,500,0.0,0.0
TEN,S,59987,0,59987,0,0.0,8200,0.0,0.0
FNGD,S,59701,1500,54625,3576,0.000820685655508989,2000,0.001,0.01
LCID,T,59362,40,53913,60,0.000508155902230804,197,0.001,0.02
QYLD,B,58888,0,58888,0,0.0,100,0.0,0.0
SKLZ,T,58694,0,42894,0,0.0,450,0.0,0.0
