symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
HMNY,B,22224612,227334,17619489,471928,0.408503174185833,3887,6.50464194902726e-08,0.000533663615467154
AMD,B,10657510,392587,6566092,2003242,0.128583987321745,345,0.00248675824210375,0.0307187621577988
CRON,B,2539226,179904,1522840,191646,0.173119408387472,300,0.00263367045853596,0.0510530256893332
MNKD,B,2128393,104384,1252690,377683,0.118199853259604,575,0.00244352465788506,0.0293045059411773
IAU,B,1767769,0,1622213,0,0.0,15116,0.0,0.0
MU,B,1760593,131058,832426,475531,0.109341737216794,300,0.00277220589338776,0.0315647881273974
CGC,B,1510972,86891,709663,170952,0.202605573225311,290,0.00629862710543691,0.156588983502978
SQ,B,1448534,28011,956202,75748,0.109221607071057,280,0.00415778814852923,0.163632131035389
AMD,S,1319102,228085,110048,980859,0.073903445068497,431,0.00302065984362088,0.0327778654114297
NLST,B,1283430,9269,857593,41096,0.235072995816433,470,0.000914947711518758,0.00404112756117436
TQQQ,B,1223185,29820,791544,245709,0.0916327852099893,300,0.00199832664159085,0.0550804733385578
UVXY,B,1018077,35961,758485,41440,0.0172305179135427,928,0.00428201010974664,0.0291445895783791
NBEV,B,962733,31826,630646,58125,0.169137333417553,720,0.00144584588515288,0.0360987559486787
QQQ,B,815302,22857,647667,92473,0.0240515370326603,300,0.00286508960887263,0.0334545737076557
AAPL,B,708507,51253,292576,221798,0.211882823731285,250,0.00335662039906481,0.0532569720141169
GE,S,654674,76208,66,577700,0.0182471478165434,300,0.00316021309091476,0.03
CEI,B,631296,28522,427561,52103,0.349515429132958,822,0.0018866155086193,0.00540771652128979
JD,B,585092,67234,271892,67145,0.0449077560920464,300,0.00377243238051646,0.0311500215805023
JNUG,B,571630,54783,386049,26718,0.0716152006341744,410,0.00212976435131681,0.0426744928699817
TWTR,B,552445,32112,298204,92951,0.0504418211006484,300,0.0025638085345559,0.0308320579245278
UVXY,S,524962,16989,423077,84896,0.00803428809229082,730,0.00227207088939941,0.02
ARWR,B,512064,22308,205844,172601,0.0585947990055761,317,0.00617364473898026,0.086502346246092
SQQQ,B,487059,22063,361757,16626,0.0150873608263289,921,0.00288947686962386,0.02
CLDR,B,484979,11097,295232,14398,0.0531230617423197,300,0.00385317507399956,0.0439960861009237
FB,B,477212,62199,165639,114250,0.110944211261916,200,0.00332757394337087,0.0728121897584318
SPY,B,476901,34093,131845,243907,0.0316905260822521,299,0.00313109585251648,0.0352792449453522
IGC,B,468152,41784,238638,116796,0.553458694691514,277,0.00301983398147812,0.0421716501813177
VXX,B,461032,6806,337120,25270,0.00309657520295651,487,0.00130465912734882,0.03
SVXY,B,448131,802,365394,1233,0.000888455600469975,1597,0.002,0.02
TLRY,B,444181,15189,197953,25728,0.0698611374718271,300,0.0523425635578987,0.881271617403793
TZA,B,418427,10800,346663,16300,0.0119953484704265,999,0.00103703703703704,0.01
SWN,B,416379,27062,100209,237587,0.0146419911705616,897,0.00330612262173917,0.03
C,B,413676,6296,262777,109001,0.0162782614395969,616,0.0025777862305059,0.0294142259414226
BABA,B,385058,37990,134716,81541,0.0601180927421805,200,0.00627056030084223,0.110087764714848
USO,B,383673,0,357468,0,0.0,4105,0.0,0.0
GDX,B,366033,4632,278031,11167,0.0011721079899203,1162,0.00341574338721111,0.03
JD,S,361222,20541,2178,338043,0.0104774644351703,270,0.003,0.0300668002672011
MU,S,335046,37624,56474,239947,0.0425808982373635,255,0.003,0.0336420498480302
CVM,B,332655,13525,121549,160704,0.256038664239987,550,0.00288790830945559,0.0907918133442489
GERN,B,331649,16019,194219,53748,0.0788637402747786,300,0.00341539116648766,0.03
CLDR,S,323338,19098,190010,13720,0.0723092761567604,911,0.00291513389612568,0.0470179136516802
NFLX,B,317995,26629,86154,32402,0.185177580838827,300,0.0312083844934141,0.517761472248556
C,S,309723,14053,0,295670,0.0357131265884039,196,0.003,0.03
CHK,B,301371,12039,220311,13916,0.00999684395331794,1318,0.00498929112888698,0.03
NCTY,B,300417,14719,194498,10022,0.467781911932878,533,0.00375887895626963,0.0488625892786694
CLF,B,289609,8052,70940,190841,0.010352309663953,300,0.00497746937768128,0.03
AUY,B,283334,32395,167192,32581,0.0376376784048742,1182,0.00291757248702189,0.03
HSGX,B,275771,5044,180121,12915,0.179116190983683,331,0.00174870530209618,0.0161204617070832
ABEV,B,269859,16199,197509,1604,0.00691864515468776,1799,0.00384765340611611,0.03
EGO,B,268830,6602,193369,5178,0.0408186810861852,963,2.7027027027027e-05,0.00370333106215459
ESV,B,268030,9127,171773,31390,0.00776293242216665,1064,0.0030584701372437,0.03
FB,S,263809,31426,19960,206746,0.0570549507989834,145,0.00310664879535088,0.0726655798967022
AMRN,S,253860,2600,0,251260,0.0104365697403703,1000,0.00269230769230769,0.01
NUGT,B,249846,17954,152941,37409,0.0464453316557542,400,0.00276886376908523,0.0554735367545419
SNAP,B,248238,18585,118404,51438,0.015762284734677,333,0.00175828276728396,0.0291444866920152
TVIX,B,244089,10524,145736,8760,0.0298972601427236,300,0.00141325967299019,0.0824724908131438
CRON,S,243734,46789,23243,168056,0.0605077284300967,700,0.00297807609282245,0.0683631572754294
GM,S,236169,13655,9321,211923,0.0228307537562161,299,0.003,0.03
PBR,B,219029,5934,35869,165266,0.00439201321140614,1620,0.003,0.03
GST,B,217718,200,161579,4922,0.00168334778078972,2591,0.0,0.0006
MSFT,S,214061,46849,2289,164888,0.0971916047807697,71,0.003,0.0310163371756375
INSG,B,213226,7481,115230,51077,0.0676328065670994,750,0.000695094238738137,0.0186886779842267
NLY,B,209860,9668,71849,70043,0.0131025338092201,876,0.00487356634256228,0.03
BAC,B,206672,18251,22698,138928,0.00426439888446593,249,0.00409417320581357,0.03
ROKU,B,204471,7251,106164,12806,0.0736920795245733,300,0.00775652565224506,0.117437553805326
NEPT,B,204262,11691,112617,40621,0.183869959709006,357,0.00246708955432246,0.0491490527687047
DWT,B,202848,3254,148586,0,0.0138772794732263,934,0.005,0.01
TWTR,S,199856,22355,4199,165403,0.0407269329445041,495,0.003,0.0393300993256038
BRZU,B,198583,8830,134114,10472,0.0574790735942783,300,0.00283767849348382,0.0340344827586207
ISR,B,190663,2310,136153,7100,0.205893709141733,1408,0.00199009900990099,0.00777673267326733
QQQ,S,182394,10968,86182,50970,0.0130088253727528,300,0.00277677197952457,0.0282780177428002
AMZN,B,179949,17670,25126,2448,0.168770780887732,80,0.247010563769508,2.23421826255174
SH,B,177351,0,146455,0,0.0,1883,0.0,0.0
CYHHZ,S,176542,0,108668,0,0.0,17017,0.0,0.0
NVDA,B,176252,9490,60420,30717,0.066339840244337,300,0.0144182813592646,0.305229701871734
WYNN,B,168797,2005,97490,7660,0.0188733626700073,210,0.0118204050435395,0.22507973693419
SLV,B,168456,55,130412,0,9.92154761711485e-05,1425,0.001,0.01
SAN,B,164899,2700,96069,28659,0.00542582083415494,2720,0.00147058823529412,0.02
DPW,B,161663,5662,106194,18200,0.230179873279736,1011,0.000971563981042654,0.00413779620853081
NYMT,S,159994,300,118198,300,0.00377129659690874,2130,0.006,0.02
DBX,S,155060,11327,200,143078,0.102891433562872,800,0.00298779743746187,0.0576759124420356
XLF,B,154396,3008,105259,2483,0.000696705528012436,957,0.00196428571428571,0.03
LXP,S,153465,11507,80913,26994,0.0552704031043051,500,0.00104381434965183,0.03
APRI,B,150840,2763,116444,2298,0.139594806244632,1293,0.00112052117263844,0.00447459283387622
PRQR,B,150228,16790,70249,32450,0.094558529160131,6893,0.00734003335161814,0.158012628798915
MNGA,B,148506,2240,87144,13738,0.0538491579031504,305,0.000681290812452544,0.00512948082090718
INNT,B,147488,3535,81072,2116,0.0909981645399756,300,0.0385937954158963,0.149277425363396
RAD,B,146967,8572,87744,36232,0.00327446839331367,1027,0.0014412305429587,0.02
NVCN,B,145915,200,60108,947,0.0018968853143139,2331,0.0,0.0004
ARWR,S,143353,10170,69960,12123,0.0225629466276493,100,0.0019850540806293,0.0470226155358899
IQ,B,138999,5944,81374,4254,0.0552368361803549,305,0.00252372692425011,0.0901597669204205
RH,B,135787,13402,44482,8222,0.140376856317899,300,0.0327532058307237,0.5639561677419
SHLD,B,134570,3600,29868,94305,0.055681042644044,2000,0.00166666666666667,0.02
UNFI,B,131637,2400,2024,125002,0.116680441441003,200,0.00166666666666667,0.0483333333333333
GE,B,130560,14120,77827,6635,0.00398290445961436,435,0.00389277220890628,0.03
CGC,S,126266,14787,26354,47647,0.0308774072514518,300,0.00393430090402361,0.153254321766432
PLUG,B,124344,7957,62800,29169,0.132444954785416,566,0.00167499346872935,0.03
AOBC,B,121654,4137,75948,12965,0.038615349057488,300,0.00322954552434268,0.0342270545731399
GEMP,B,121583,8600,73840,14000,0.177672972581835,366,0.00182608695652174,0.0392497868712702
CVS,B,119516,14142,43124,36967,0.0568380888954059,283,0.00317196918355587,0.0365373104635595
AAU,B,119354,3000,32790,67550,1.21278037520538,1730,0.002,0.02655
FCX,S,118862,5843,0,113019,0.00348127092742913,200,0.002,0.02
FTR,B,118493,2906,40886,59284,0.0193865277832808,1234,0.002,0.03
CY,B,118282,14839,28205,57660,0.0336948871221929,247,0.00315928075822041,0.03
DBX,B,117600,4853,87642,10870,0.0431859587746149,300,0.0123695725799197,0.0896307105323039
CLDX,B,116478,4753,53008,12999,0.0989016031258572,363,0.000391389432485323,0.00699171815401245
GGB,B,115129,1880,84841,3200,0.00511555391822549,2383,0.0009375,0.03
AMRN,B,114203,4010,46907,47559,0.0288739035408454,372,0.00604252209155538,0.03
MYSZ,B,113141,3918,61681,445,0.322210569664784,791,0.0014583615436696,0.014485308056872
AFMD,B,113012,15657,49813,34816,0.125797215583744,899,0.00186788693280111,0.15625
VSTM,B,112553,6388,59842,18104,0.0778144068470986,300,0.000865453460620525,0.0353699284009547
T,B,112322,29340,10040,47239,0.0165883083226007,300,0.00340421097146754,0.03
RSLS,B,110698,1820,76743,1743,0.386020533105223,1925,0.0,0.00205414634146341
USLV,B,110601,19577,58698,6325,0.10514668967335,639,0.00207137613134242,0.0231977908599866
RIG,B,110267,8993,49423,24604,0.00301652745887614,535,0.00242078760404181,0.03
AMPE,B,109242,1416,75325,11916,0.0371383732966238,354,0.0,0.00181666666666667
SGMO,B,108652,15075,55414,14605,0.0256463989548178,300,0.0243019349224132,0.150131694468832
SIRI,B,108574,10337,76756,0,0.00757090316272449,423,0.00593064443898704,0.03
GDX,S,108079,3929,76399,27751,0.00167803358462703,3900,0.003,0.03
SDOW,B,107912,300,73388,4699,0.00227126471590264,670,0.001,0.01
AVGR,B,105436,0,102737,0,0.0,97667,0.0,0.0
NOG,B,105166,1348,82425,8700,0.0107850677582127,1275,0.00100853242320819,0.02
TRXC,B,104371,3107,72860,2772,0.0367091207879959,318,0.00183661994784876,0.0441694915254237
GIS,S,103847,5964,9439,88444,0.0230720492758709,212,0.003,0.0322560152589805
ABX,B,100917,4600,65115,5008,0.00312488142099491,1016,0.002740689142751,0.03
CRMD,B,99688,1743,70165,232,0.0594844593270428,452,0.000464310464310464,0.00625287595287595
FCEL,B,98610,6585,41885,33825,0.234889850672868,1905,0.00192341534951931,0.03
LIQT,B,98269,6073,47276,34038,0.350398589785154,1662,0.0018001549186677,0.0359385489284792
IAU,S,98200,100,56200,41900,3.35699342297849e-05,42000,0.001,0.01
NKE,B,97319,13785,35930,15295,0.0553540140791653,125,0.00307257704571146,0.0373946930372312
DGAZ,S,96330,2955,93352,23,0.0176968044282351,400,0.002,0.02
RGLS,B,95902,56577,23503,0,0.820658244005744,2279,0.000400162610247981,0.0036037205931739
CATB,B,95112,12018,46594,10111,0.246962668860322,369,0.00144355308330293,0.0127862771656403
X,B,95006,2251,50744,23322,0.0156873517191211,496,0.00243976545842217,0.0395948827292111
BRZU,S,94585,5750,82335,6500,0.0398002160558376,1600,0.003,0.0488592750533049
SQ,S,94247,13578,3202,60892,0.0738531352637001,204,0.00650739011274359,0.169202550181854
SESN,B,93686,4301,58986,11378,0.244025720177535,537,0.00388405797101449,0.0363136773764793
DHXM,B,93249,14400,63290,637,0.29278618111027,1233,0.0255281690140845,0.104225352112676
ABEV,S,92078,1700,36562,43212,0.000582512219813717,44778,0.001,0.02
TRQ,B,90995,469,77724,0,0.00440719058045237,5914,0.0,0.01
DNR,B,89743,6706,60165,517,0.0109574047637282,400,0.00851763443771682,0.0284674329501916
MVIS,B,89234,5275,46887,5984,0.0891086553714572,482,0.00122167182405989,0.0254589685371392
SFIX,B,89025,3925,37445,404,0.0966551045767729,300,0.0197350055715012,0.220724912477632
AMAT,S,88353,14810,1500,72043,0.0286455814132937,300,0.003,0.03
UWT,B,88324,3300,64510,778,0.155196345167076,400,0.00195454545454545,0.0616161616161616
SN,B,87227,1500,29067,48200,0.0271917443780603,1341,0.00121428571428571,0.02
AMAT,B,87020,4997,53955,18816,0.0102077585229305,299,0.00256773104652637,0.0294038106945298
SSC,B,86008,5633,58359,1277,0.213630846150875,476,0.00283484814692224,0.0607580774273834
RHE,B,85599,1200,65197,1005,0.274639851661674,775,0.0012,0.0022
ATHX,S,85200,1400,0,83800,0.0844940638619304,34800,0.002,0.02
DWT,S,84459,1000,83459,0,0.00321042746841742,800,0.001,0.01
F,B,84225,4745,59485,778,0.00156977558035562,366,0.00192934526613283,0.0298588709677419
ESNC,B,83643,6326,41352,25382,0.411929413296868,372,0.000843344925703446,0.00711696174517863
ZUO,B,82418,16507,17361,31987,0.347552377730132,300,0.00381735918613043,0.0924135877395492
GM,B,82019,6782,51979,4545,0.0118832228891929,310,0.00192219971282867,0.03
LUV,B,81794,2926,20901,45299,0.0301174816557801,204,0.00283333333333333,0.0311734907165913
DOCU,B,81446,3855,44431,771,0.0573859500258173,250,0.0252370637217268,0.40235221165771
TNXP,B,80728,1000,27237,38850,0.297885016383676,900,0.0009,0.01499
UGAZ,B,80332,4687,40141,2069,0.125902881819194,300,0.00664790042809746,0.139566748466168
SVXY,S,79849,1300,71643,1780,0.00111830969226189,4300,0.0052,0.02
INPX,B,79770,1896,54428,352,0.53256757185681,663,0.00019588638589618,0.00367129632555054
SOXS,B,79750,1700,63078,200,0.0127375609905411,412,0.0025,0.03
AKS,B,78952,3966,58484,2428,0.00577322340501913,1249,0.00510725420910414,0.03
GPL,B,78856,5100,57880,850,0.150250633501079,1000,0.000888666666666667,0.0102854444444444
AMZN,S,78621,3719,110,2984,0.034847185902357,54,0.102083893724166,2.23517489887771
HTZ,B,78503,7501,43785,15530,0.12197330571095,1062,0.0032,0.0367773828038214
BPMX,B,78450,0,47454,0,0.0,300,0.0,0.0
ETSY,B,78193,933,49569,253,0.0228327524714165,300,3.47826086956522e-05,0.0728542272249366
NGD,B,77899,1784,52775,4,0.00652824533878443,639,0.000778816199376947,0.0025
RGLS,S,77017,1000,19662,49000,0.375234521575985,50582,0.001,0.0023
TKC,B,76799,3100,55824,115,0.0283591333860798,970,0.000277777777777778,0.02
NOK,B,76470,1510,56349,784,0.00184579176678724,1833,0.00110891089108911,0.02
NE,B,76453,6445,38918,11956,0.0149284913424822,935,0.00223645980384016,0.0323076923076923
P,B,76229,3771,47905,9770,0.00674276662069719,922,0.00282863803303204,0.03
V,B,75926,8118,18353,30447,0.0365494753751776,144,0.00278850729927712,0.0408634218318181
NTNX,B,75235,6930,28419,8601,0.0965690843803612,300,0.00849204846382518,0.147960468645793
ATNM,B,75038,500,56515,2568,0.0253542138470195,714,0.0005,0.006
AAOI,B,74917,3877,40237,1619,0.105742565971836,300,0.0240484961106678,0.170752150320367
HK,B,74726,3500,26392,33101,0.00888048749350422,897,0.00176,0.02
SDS,B,74451,2000,58093,1097,0.0163972059161119,832,0.001,0.01
NSPR+,B,74061,0,55000,0,0.0,3325,0.0,0.0
NBR,B,73410,2690,49764,97,0.0039207839130244,833,0.00370508474576271,0.03
WMT,B,72839,6152,20383,37238,0.0326400038031011,201,0.00323033376158029,0.0329747312614854
BILI,B,72319,11561,35999,10116,0.240204556776201,336,0.00410034464254169,0.0667221427833385
XLF,S,72174,4452,0,67722,0.00102308866607576,100,0.001,0.01
BAC,S,72003,4881,0,67122,0.00123830299651959,300,0.003,0.03
LABU,B,71787,9076,28178,18192,0.295846108229548,414,0.0258046907085746,0.54373011246878
SOXS,S,70769,0,64112,0,0.0,100,0.0,0.0
WFT,B,70517,3582,47699,1530,0.0033046475411651,2139,0.0,0.01
BVX,B,70069,1500,28941,22657,0.169526108539359,471,0.000833333333333333,0.0433333333333333
CYHHZ,B,69775,0,53058,0,0.0,7317,0.0,0.0
TSLA,B,69098,5377,21544,4959,0.0571802175814112,185,0.03389506884348,0.515607203796992
JPM,B,67440,9485,3891,47919,0.0620883895798121,111,0.00442769753823805,0.0339055235261298
TNK,S,66768,2000,25100,39668,0.00929182365977058,21834,0.001,0.01
BHC,B,65977,4008,37148,7631,0.037072825296841,334,0.00274962292609351,0.0565312479506853
MRK,B,65524,5812,9101,47674,0.0188494803069739,201,0.00287096774193548,0.03
BB,B,65503,4265,30309,6884,0.022249796026399,300,0.00358761781377412,0.03
ARCC,B,64897,505,56709,0,0.00364338923033457,369,0.0,0.03
BIG,B,64550,4516,36522,7188,0.047122976757642,200,0.00365579814951288,0.034550589723312
CSCO,B,64173,14299,10051,28900,0.0103528307427239,260,0.0029144754128553,0.029731843575419
BX,S,64105,3761,14785,43971,0.049376394906131,300,0.000973411326774794,0.0186705663387397
DRIP,S,63687,2088,58069,2480,0.00733551018129016,1800,0.0038361581920904,0.03
RIBT,B,63647,0,59477,0,0.0,339,0.0,0.0
OAS,B,63589,2743,24850,26097,0.0043997186420505,950,0.00874562526675203,0.03
VWO,B,63404,1000,1271,45970,0.000656924045128054,283,0.001,0.01
MSFT,B,63044,6881,28921,3274,0.0152902061149156,140,0.0027735234792587,0.0311399975838962
IDXG,B,63026,1000,44901,15600,0.13412017167382,266,0.001,0.01
STOR,B,62956,3709,28540,12550,0.0470942167505893,300,0.00306079657559442,0.0288235294117647
PDD,B,62671,1391,35530,1400,0.0133192463878905,306,0.0122931552882915,0.0749059662775616
NSPR,B,62514,2802,35586,8631,0.066582705605589,2009,0.000356887937187723,0.000920842255531763
CTRP,S,62437,8452,0,53985,0.0182233115961097,200,0.00209823182711198,0.0227652259332024
TRXC,S,61696,4217,6695,50784,0.0527254135079001,2070,0.002,0.0331084861672366
TNDM,B,61614,2946,26083,2403,0.0391069920818696,300,0.0181598771352882,0.231996300356262
PSTG,B,61428,2213,27970,16610,0.0232691408567776,300,0.00270631329454859,0.0468011204481793
VIVE,S,61406,100,61306,0,0.00855505175806314,31003,0.001,0.01
AMMA,B,61034,5422,28873,11560,0.359511889862328,411,0.00196078846969055,0.0127422352499133
PBR,S,60849,2313,0,58536,0.00229869199792743,4536,0.003,0.03
NYMT,B,60836,5101,19086,30793,0.0631944072690768,762,0.00120919067215364,0.03
GME,B,60299,3872,38477,3820,0.00822325904953473,324,0.00278142973884959,0.0606548896787135
AOBC,S,60218,19905,7080,33133,0.103217532439529,1350,0.003,0.05124629222741
SGYP,B,60083,5435,33065,12118,0.0854105509965967,1547,0.00153671994895936,0.03
CIG,B,59811,202,49105,0,0.000347322721532328,1218,0.001,0.02
SCHF,B,59712,12309,24805,0,0.12349055483661,89,0.0111738097884554,0.03
SBOT,B,59691,3060,38167,4610,0.0357267950963222,233,0.000732679738562092,0.0126699346405229
ONCS,B,59685,1600,44354,3183,0.201652128875912,2266,0.001,0.03
LULU,B,59538,8581,14529,13443,0.111425587794638,216,0.00477120890048095,0.154709495077989
NIHD,B,59358,3370,28144,15647,0.0830212679784189,574,0.000999056301972217,0.0388388262738355
PSCH,B,59294,2447,25862,170,0.150729717897334,250,0.0377172731424267,0.323743276017283
IWM,B,59215,6844,14100,32264,0.0231651888217185,227,0.0029683343888537,0.0299706591731893
MLSS,B,58668,0,51057,0,0.0,1025,0.0,0.0
AA,B,58402,2737,37584,2811,0.0243306439486863,300,0.00725820404325341,0.0779860665897337
APRN,B,58376,4735,39421,595,0.129700454854891,800,0.0015363635331771,0.03
ABAC,B,58277,1201,28602,8860,0.0499334774654914,100,0.000916736053288926,0.0441631973355537
MIK,B,57577,4128,30628,9749,0.0105542075462569,300,0.00164578222306095,0.03
MRO,B,57458,4754,21810,21257,0.00512870572719328,300,0.00686519736881918,0.03
SDPI,B,57420,850,42857,0,0.11324273914202,218,-0.00311764705882353,0.0423529411764706
HPE,B,57360,2294,134,53413,0.00283604306968627,200,0.002,0.02
DLTR,B,57188,3973,12426,23365,0.0259063287928636,245,0.00533379230843127,0.0619473918473214
TWLO,B,56923,3861,18869,1665,0.0449615861107707,297,0.0128850633408326,0.141974319406906
SGMO,S,56649,1000,48330,6600,0.0012667768762549,46775,0.005,0.05
EPE,B,56396,1605,17961,30690,0.0525805566372914,970,0.00130769230769231,0.02
DUST,B,55563,2906,31790,2658,0.026862625654501,300,0.00372793448589627,0.122189817880517
HAL,B,55487,9265,15436,17716,0.0142847605087465,274,0.00240497423797371,0.0211780709779939
HAL,S,55180,5318,0,49862,0.0117215212782144,300,0.003,0.03
NVAX,B,55094,5353,24446,15303,0.059857502370843,1409,0.00309898255324593,0.03
AMKR,S,54790,100,0,54690,0.00157641680460314,54790,0.001,0.01
ENDP,B,54734,1885,22984,19490,0.00690168413039489,442,0.00121850683491062,0.02
KOOL,B,54683,1175,33053,0,0.616926393260183,275,0.00197014925373134,0.00915357765627309
DRIP,B,54629,1600,28706,0,0.00588960668470359,865,0.00475,0.01
SUPV,B,54592,4700,22756,15903,0.0380853815172279,300,0.00270946777620871,0.040223710950496
NXPI,B,54280,1326,43546,2512,0.00883746109588164,427,0.00128571428571429,0.0379347329986308
HES,B,54252,209,36876,12599,0.00354201267667695,543,0.000909090909090909,0.0347846889952153
TAT,B,53992,700,25199,19633,0.369198312236287,2880,0.001,0.03
DLNG,B,53592,0,40260,0,0.0,7060,0.0,0.0
GUSH,B,53508,5698,30157,4002,0.153670968967686,298,0.0069941660578637,0.107096467763514
VALE,B,53461,3240,26853,12666,0.00278183939685601,600,0.000802469135802469,0.01
CENX,B,53452,896,40436,1760,0.0286393141455543,516,0.005,0.0601020408163265
ETJ,B,53424,1901,42624,2042,0.530256687592119,1575,0.00452481678880746,0.0292871419053964
BFR,B,52931,2096,34521,3758,0.116913219277063,300,0.00233461664167716,0.0500305007802525
RGSE,B,52756,1300,21012,19209,0.0512149126516129,660,0.0003,0.0089
NSU,S,52570,1790,340,50300,0.00162907121704978,50200,0.002,0.02
STX,B,52367,3634,15557,17484,0.0254450390093772,200,0.00442083501521879,0.0344254133801716
SLV,S,52292,400,51892,0,0.000259400344224257,2875,0.001,0.01
TEUM,B,52169,900,30883,12329,0.028674417573266,600,0.001,0.02
SLS,B,52113,230,35923,124,0.0259009009009009,1499,0.0,0.02
AVGO,B,52019,4346,17813,2972,0.0581959429201029,245,0.00881622799654746,0.155064555193522
AAL,B,51984,4542,25240,7119,0.0227302020943972,300,0.0011903953603508,0.03
VSLR,S,51866,1000,0,50866,0.0170183798502383,51866,0.001,0.05
HMY,B,51803,2614,24075,19268,0.00819413764282899,3987,0.002,0.03
CPG,B,51764,2303,27313,11625,0.0143176118623583,400,0.00206144728633812,0.03
ZLAB,B,51571,1800,29077,1822,0.0593222492396463,216,0.0253125,0.155
WDAY,B,51426,3278,18472,6656,0.0306839284712237,300,0.0376036071678755,0.247000492984542
ADBE,B,51389,2430,29197,869,0.0257651129494317,461,0.0222297640760672,0.219696937696441
NWL,S,51165,4467,0,46698,0.00959921846090125,200,0.002,0.02
ESV,S,50889,4319,2000,44570,0.00312794181960782,2100,0.002,0.02
ACV,B,50479,550,40735,4375,0.4396482813749,440,0.02,0.118181818181818
PSEC,S,50465,4748,31980,325,0.0739064590576073,362,0.00627587184576127,0.03
SPXS,S,50149,39,50110,0,0.000325520833333333,1900,0.001,0.01
YINN,B,50124,1161,38580,1964,0.0130035953092974,300,0.000775193798449612,0.0108613264427218
EGLT,S,50000,0,0,0,0.0,0,0.0,0.0
EA,B,49872,7927,15825,5941,0.0425389790326157,228,0.0047127155268498,0.0853169923748546
CTRV,B,49844,2200,30822,3500,0.295183147725748,376,0.001,0.0179272727272727
TNK,B,49751,1451,0,48300,0.015925279597862,1000,0.001,0.01
SPXL,B,49614,4710,23570,15300,0.0365021225794082,300,0.002,0.0253454947484798
AKTX,B,49392,0,39195,0,0.0,433,0.0,0.0
RWM,B,49225,10500,35577,2700,0.136029745170944,2541,0.001,0.01
UPL,B,49162,4441,28355,6569,0.0406312127647944,1005,0.00120092735703246,0.02
XXII,B,48875,2964,33816,804,0.0526641585334935,480,0.00210271479585967,0.036
QCOM,B,48448,8027,14389,16053,0.0195564085718603,284,0.00288077307504135,0.0378536082224495
PCG,B,48112,1397,26603,8331,0.00759511690054682,300,0.00221151885830785,0.0344444444444444
CONN,B,48032,8878,400,5928,0.053483719568625,300,0.0174594323132712,0.143813101667058
EGY,B,47632,500,7800,32233,0.116186917231422,7558,0.001,0.03
KHC,B,47256,3518,21373,5949,0.0149796414957392,300,0.00173902512331819,0.0314088397790055
CRM,B,46680,9515,2826,11041,0.0480675224236336,108,0.00538863477325009,0.100366296876423
BLDP,B,46671,2102,35147,1552,0.0345580592804169,1636,0.00133481152993348,0.0303325942350333
RVLT,B,46573,400,32883,131,0.0933271115258983,590,0.01,0.045
VFC,B,46565,501,32175,8667,0.00638680315643206,681,0.00057684630738523,0.0211976047904192
COUP,B,46535,1575,24847,189,0.0588355429003286,210,0.0478856209150327,0.25171568627451
SLB,B,46366,8222,8105,21232,0.0394805523063591,295,0.00296636488532515,0.0426041665311947
PYPL,S,46330,10046,0,35807,0.0440564388745911,194,0.003,0.0542238585950923
JCP,B,46276,2126,22654,19059,0.00350904384981502,3140,0.00190909090909091,0.02
EARS,B,46082,3492,12218,25396,0.9238134201095,592,0.001,0.01075
DAL,B,46020,3851,9525,24594,0.023239549165887,250,0.00309337822520813,0.0320488580772374
TVIX,S,45868,9433,18502,17304,0.0230300243640616,320,0.002,0.0616123938602386
INTC,S,45842,9180,0,36662,0.00923299597785446,235,0.003,0.03
COG,S,45810,300,23079,21617,0.000656433596271457,736,0.001,0.01
CPLP,B,45704,400,34556,10,0.0171113694686896,2044,0.0,0.02
HSGX,S,45431,2589,28943,0,0.011710004387294,185,0.00433526458091927,0.0137679412900734
JPM,S,45071,8582,1700,34589,0.0510549423920113,98,0.00311689070718878,0.0304312203536007
FIVE,B,44980,1803,13514,9054,0.0367143275137166,300,0.0123193732344235,0.223718533749394
CVRS,B,44913,824,29792,5032,0.0217268992361592,854,0.001,0.0275666666666667
SENS,B,44623,1750,33617,483,0.0283071003974464,308,0.004,0.03
HL,B,44161,2786,26287,1171,0.00527649061213701,700,0.00418513119533528,0.03
GIII,B,44052,2337,21799,938,0.0352921598318015,200,0.0236328018995929,0.129496896200814
CTDD,B,44006,3404,26357,1599,0.239039660124728,300,0.00285597624350408,0.125174461766889
CYTXZ,B,43809,0,32419,0,0.0,6450,0.0,0.0
LSCC,B,43391,1700,6991,33801,0.054021766959371,300,0.003,0.03
TXMD,B,43221,7666,24097,349,0.0486113756480408,517,0.000121250656392152,0.0205925244051347
MTCH,B,43097,1622,22843,2653,0.0290784417276889,366,0.000895287958115183,0.113897033158813
M,S,43052,4010,0,39042,0.0125599948279989,274,0.003,0.03
MGM,B,42980,1339,27020,4219,0.00227377119708642,509,0.00209833024118738,0.03
MPC,B,42841,6037,16471,10203,0.0345747891260842,277,0.00305474452554745,0.0397886691064802
I,B,42668,2547,21454,7764,0.0659192161472283,366,0.00137789579004079,0.0936388824751789
ZIOP,B,42407,3796,7200,24480,0.0948168332877092,1080,0.00189858972202869,0.0396401028277635
