symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SH,B,30670363,35404,29845886,357306,0.0832739424519022,23226,0.009,0.09
SBFM,B,20582878,367194,12491170,3546527,0.564152396059401,2902,0.023588226324145,0.295490539662265
SQQQ,B,19244797,357251,17488800,981445,0.515024236717981,1829,0.0181857843596916,0.127812673273676
ATER,B,18900366,62978,16122914,923959,0.1041676739832,2782,0.0135785545968905,0.129234445790795
TWTR,B,18504033,177597,14741503,1999716,0.207225853215908,1867,0.0154429854718265,0.185820141056546
SH,S,18041196,4857,18021849,390,0.01350891395453,84420,0.004,0.04
MDVL,B,16311580,135366,9478112,1611179,0.457639703424344,3705,0.0070693534454416,0.0931114421118837
MULN,B,14990635,87119,11494236,1527760,0.0520040361917542,3306,0.0115062278465337,0.110434402248478
TQQQ,B,14403436,236101,12706440,837158,0.312807329634693,1100,0.0110479459586835,0.118118142086166
VERU,B,14392313,114920,11697622,1254288,0.102673212641705,3550,0.0116701883074463,0.109626548699784
SLV,B,13650334,146070,12797622,290327,0.196356826801537,12814,0.01,0.1
ATER,T,12167245,39068,7957543,960923,0.0619912800230526,6300,0.00727586206896552,0.100231854495201
SBFM,T,11487064,235990,7147948,3035975,0.263102587661904,3400,0.00777728162952761,0.144296398723362
TWTR,T,11304781,110486,8371483,1676613,0.14674426696803,2100,0.0120493151135103,0.174742435502523
QQQ,B,11268868,377697,9377076,849599,0.345438261866979,1030,0.0217385672532142,0.203164364766911
SH,T,10529635,23269,10151136,6330,0.103668455341957,28200,0.003,0.03
UVXY,B,9562269,477500,6128370,2292594,0.322066739779478,1900,0.0114432058586073,0.112448497293716
TQQQ,S,9359647,327357,7759484,1093183,0.449637493208023,1886,0.0188438689687593,0.114852782269574
SQQQ,S,9266191,191551,8479758,471415,0.28803992518746,1991,0.0188065329686561,0.11
BBD,B,8855755,3800,8775458,312,0.00259976101950831,14690,0.00642857142857143,0.03
PSQ,B,8486257,22738,8386808,16399,0.0562335005141676,6595,0.01,0.1
PHIO,B,8344555,40242,6181188,1093417,0.0851852589203467,13006,0.00321481431816651,0.0426895536254499
ITUB,B,7898677,54565,7645321,134673,0.0252828878178082,14400,0.00706896551724138,0.07
AMD,B,7685817,62268,6270629,663124,0.188217177581473,1438,0.0196555124879395,0.238096099864231
GOVT,B,7292224,29,7229817,0,0.00013063710364027,36000,0.001,0.01
NIO,B,7029024,41953,5834403,443754,0.0876470002010515,1716,0.0118513676224574,0.147697738293181
HYMC,B,6513292,142750,4929049,1116579,0.441564266594953,2881,0.0110171681188034,0.11
CASA,B,6209720,114359,4659466,949751,0.0541725958923966,3940,0.00105727577191126,0.0168654850077388
TLRY,E,6145376,2080,915082,240694,0.00376482787975426,3300,0.002,0.02
MDVL,T,6016376,87532,4600321,910289,0.050678025786011,3251,0.004,0.0525333784807999
NVDA,T,5946453,22699,2912810,107501,0.0992190637542,2068,0.140106886176365,0.885054840502449
MULN,E,5864430,18882,4477086,779220,0.00889682584230567,5000,0.006,0.06
CASA,T,5803841,104629,4369157,1037790,0.0495634321358666,240,0.00104965162622218,0.0172862208374351
QQQ,T,5665625,242101,4597908,556038,0.220068105519173,1100,0.0232953399049084,0.237271131059716
BBD,T,5653151,41471,5525170,31058,0.0242033682576661,12800,0.006,0.06
MULN,S,5599693,37794,4562929,787585,0.0296865067149971,5440,0.011,0.11
VERU,T,5568968,62393,4089055,767767,0.0498069388595984,6890,0.0127751585081819,0.181297714577221
OXY,B,5397377,17974,4234992,478576,0.14357400279719,2140,0.0275508379655215,0.183879485763682
PHIO,T,5182218,19808,4103838,560059,0.0118157251048363,1300,0.002,0.0300517920033147
AMD,T,5133476,14996,4116324,157037,0.0418075908780167,2125,0.0404558675180308,0.268428670185569
SOXL,B,5011609,110392,3913716,781420,0.238919376857138,890,0.0141736898617842,0.126992420914288
MULN,T,4898659,15763,3701762,601869,0.014170654786277,11500,0.006,0.0617259442152146
PLX,B,4874676,64149,4026010,557603,0.0289122586970147,56034,0.00305181900827764,0.0300601285506946
TLRY,B,4807509,33294,3852157,252493,0.0575342496114774,3100,0.0133717304222767,0.111818181818182
GOVT,T,4802502,3444,4785758,0,0.0288686239009592,31800,0.004,0.04
QQQ,S,4719689,83583,4016668,345341,0.077100889706106,1229,0.0180066789997898,0.215889494056287
PSQ,T,4652557,45459,4553848,14350,0.101895020996168,6100,0.00933258106663499,0.09
DIDI,B,4638298,10752,3839346,483877,0.00597614341588012,11125,0.011,0.07
SLV,T,4584977,13849,4517250,6700,0.0149953702462161,13100,0.004,0.04
UVXY,T,4538051,247240,3225353,844953,0.134227517741047,2945,0.0100219713822746,0.107354671779812
SPXU,B,4532099,8551,4486876,3200,0.0428593883942737,3274,0.01,0.1
VXX,B,4515885,15369,3234575,552314,0.338203183936964,1615,0.011761421319797,0.207827708959353
MOBQ,B,4463383,79081,2994837,1120136,0.0618511205128632,4933,0.00205469669920614,0.0412605563363341
SLV,S,4455450,8111,4447158,181,0.0119631980815066,18370,0.004,0.04
T,B,4435146,28742,4084362,156568,0.0173649855355083,2262,0.0165005786988599,0.0805907681704377
HOTH,B,4348055,45089,3629729,466626,0.120994550759044,1300,0.00161794164480029,0.0258242705600036
PLX,T,4301347,66510,3204747,768098,0.037985611455348,25411,0.003,0.0301389961389961
SOFI,B,4219161,10587,3343268,226031,0.0108800564077415,1953,0.0121642988989007,0.105
ADN,B,4184815,11409,3582263,133779,0.0459632946569919,3800,0.00847318314638515,0.063016306909228
MNTS,B,4140835,35194,3458638,271198,0.0245942864690579,2715,0.00709237767539511,0.0366088091211291
TELL,B,4084665,1500,3687110,212694,0.005405562174906,5350,0.0103333333333333,0.13125
MDVL,E,4049016,30553,3065487,780923,0.0431966243968245,3700,0.003,0.0450145889277462
MOBQ,T,4047469,80595,2481121,1291110,0.0615506919471566,2000,0.00200497543379563,0.0258209465762796
UVXY,S,3995308,224988,2398756,1298244,0.115869264955972,2200,0.0110564311347057,0.11
ERY,B,3943957,1300,3604056,488,0.0289351851851852,8934,0.001,0.01
TKAT,B,3913751,21899,2769790,244139,0.198617741913586,3750,0.049588440331103,0.285965791107401
ADN,E,3878250,15807,3394703,320738,0.008497642410907,3542,0.001,0.0122142088947934
LIXT,B,3873107,81653,2739428,839080,0.0498655683590178,10400,0.00217826444152882,0.0276681421897416
AMC,B,3816326,23967,3284679,102567,0.10523873717335,1170,0.0169160797476381,0.18186584823989
VERU,E,3810482,25441,3147818,384057,0.0350903717232093,800,0.00363298118602676,0.0511385997357009
AAPL,B,3700237,49015,2866095,284956,0.122565789760681,1100,0.0166972606439657,0.175610464031384
TSLA,T,3689108,13275,838481,69576,0.0731394514797016,2400,1.02929067007979,6.08885362138946
ITUB,T,3672216,59014,3539134,49168,0.0343853786709446,11046,0.005,0.05
TLRY,T,3666455,16037,2159778,361766,0.0221027867117661,4100,0.0123581236030666,0.111482739909806
BFRI,B,3640982,25805,2903168,332310,0.270177056180311,4166,0.0071012743647934,0.250697901496248
YINN,B,3565287,98710,3144704,187589,0.316763211618876,6871,0.0111379310344828,0.113432024652768
CLVS,B,3546890,8983,3128354,158333,0.0331755565849175,6081,0.00954124748490946,0.0805633802816901
LIXT,T,3489512,61235,2549425,514769,0.0366419714080725,800,0.00109517432840696,0.0186172940311913
SBFM,E,3476900,47564,2409655,578497,0.150860781259497,1800,0.0140314060315563,0.298222990879444
KOLD,B,3430370,174718,2705305,460844,1.3428767228272,2851,0.0112543387334194,0.151729954438708
F,B,3428038,20938,2925232,200122,0.0184005596419168,2310,0.0100741152492125,0.100758725341426
HOTH,T,3360947,32246,2750466,495653,0.00928543126603915,700,0.001,0.0100310115983378
SPXS,B,3327815,98932,3133045,79469,0.522292386564382,1900,0.01,0.1
OXY,S,3233151,25380,1525042,1024063,0.20408451657906,3253,0.012171875,0.186256080228594
OXY,T,3167475,7409,2480036,307406,0.0593394150682065,4600,0.027495282888621,0.204836146459216
TSLA,B,3160285,28472,722195,52843,0.160780753152686,1455,0.774298264092356,5.94218777987576
IMPP,T,3106676,147388,2334723,405026,0.235347598707481,7600,0.008,0.08
AAPL,T,3014250,16114,2321777,60382,0.0430642589816441,1230,0.0154217179830849,0.209929583111995
SQQQ,T,3004394,76703,2639631,144057,0.109401175844131,2051,0.0209428814188549,0.118694558039781
IVDA,B,2946926,14950,2553498,118054,0.145214507805903,5018,0.0352608068008011,0.193379179138936
ATER,S,2921606,17756,2662007,193081,0.0238424898309301,5603,0.01,0.0872529067131015
CEI,B,2902768,8545,2627456,157831,0.00769498183725887,14194,0.0018988812927284,0.0132458048477315
MNTS,T,2886184,27042,2355292,264435,0.0124471160115096,2980,0.00213002004305545,0.0336812411847673
LABU,B,2868845,33902,1955433,440945,0.195485846791672,1808,0.011327178652846,0.121844508605151
AEHL,B,2839496,613,1953161,26801,0.0600177625605973,6400,0.00237380191693291,0.0637486687965921
VERU,S,2809421,30928,2382986,291138,0.0362582153570658,2495,0.0111531343399737,0.093572638686701
AAL,T,2804532,3771,2110323,181179,0.00982250396266932,3500,0.009,0.165054767933697
SST,B,2797835,47935,1776002,189458,0.564041642604469,2900,0.135174406948186,1.31790947744413
TWTR,S,2785198,20585,1746075,886313,0.0431210487912406,2754,0.0111979318627168,0.157812759273117
CLVR,B,2777519,4808,2439854,190237,0.00866417133501259,11700,0.00738297872340426,0.0346808510638298
CLVR,E,2762144,6994,2206291,362218,0.0130098054271424,4450,0.00308345599057992,0.0545687371209891
F,T,2753212,16885,2060066,106975,0.0176884065837821,3700,0.0144670338864872,0.106662836669138
HYMC,T,2738972,28091,1667720,676011,0.11407874198985,11211,0.007,0.07
DIDI,S,2719155,4100,2206740,508235,0.00631307332749163,23221,0.00933333333333333,0.08
NIO,T,2680552,8067,2081707,59513,0.015622997759767,2400,0.0129942618675013,0.203181745745126
TQQQ,T,2654394,130939,2148174,155750,0.192822766672888,2022,0.0174799533361988,0.124094414689487
IMPP,B,2647868,11342,1867503,193785,0.0449263501212495,9000,0.005,0.0503723008190618
NVDA,B,2622206,69373,1413970,124993,0.303456971906548,1130,0.0879106056920137,0.753381089918776
SPY,B,2619176,137964,1667707,663383,0.0448685862244396,1050,0.0217384374454889,0.201801351177567
TZA,B,2565703,126694,2193948,204972,1.59865682138266,2350,0.0132588760024977,0.119584030399097
AUY,B,2557065,23100,2417242,46330,0.0287791757177267,10900,0.008,0.08
LEXX,B,2553302,36385,1781087,540487,1.6661970044565,1600,0.0313761434728208,0.195098896654576
ATER,E,2550888,7280,2188216,148374,0.0194302934506831,1943,0.00306765899864682,0.0419506089309878
HYMC,S,2510264,75187,1945473,444906,0.107530521006313,5048,0.01,0.1
AMD,S,2506966,32256,1460097,609726,0.0919336169632148,1548,0.0126822994185438,0.23836760753217
NUTX,E,2494413,1045,1569071,75899,0.123533183580675,2300,0.110572139303483,4.1725
AAL,B,2490003,13146,1625297,100710,0.0352761726335647,3757,0.009,0.111605136436597
CLF,B,2481473,60198,1486094,684354,0.493131123661834,2600,0.0119241415952713,0.129628794212888
SWN,B,2445209,10980,2255066,101470,0.0151484387031238,6300,0.0131052631578947,0.0955555555555555
BBIG,B,2378232,21851,2110712,26806,0.131472910039229,6300,0.005,0.0866666666666667
IVDA,E,2361486,13959,1756751,146200,0.185682793478334,6000,0.0156922424349134,0.189812826490351
AMC,T,2318722,17684,1799106,127243,0.0820715299574299,2128,0.0163367378520582,0.166162943939129
ABEV,B,2317495,7500,2304212,5483,0.00486339318819897,15600,0.002,0.02
NIO,S,2315451,13795,1754829,447754,0.0261965456143295,2798,0.011,0.117017171562557
SPXL,B,2296759,148849,1672986,406120,1.64570211256728,1239,0.0137463550883191,0.322705688158504
HUSA,B,2277450,12249,1874146,159128,0.161454416080286,3007,0.0243522777920341,0.135376480598587
DDL,B,2269349,12686,1935017,93700,0.0714701758311642,3444,0.0179153396811889,0.203888892442267
BBIG,T,2226544,702,1710589,79800,0.0040175882437398,5282,0.006,0.0748039215686274
CYTO,B,2224049,8996,1748050,271845,0.16659326975836,8691,0.0120706051873199,0.0784836786109148
FNGU,B,2212546,15833,1853365,119158,0.584584485141735,1200,0.0105294117647059,0.148162861271636
GFAI,B,2173866,2987,1574002,79501,0.0147398441335481,9900,0.00519950124688279,0.0714962593516209
HPQ,B,2156061,13954,1848793,134910,0.0550727567149468,1710,0.00962122998409225,0.0762362095491473
CCL,B,2132235,40022,1716009,226235,0.0975344897158937,3090,0.0140861465568298,0.134113356408514
LEXX,T,2128696,33849,1453390,453737,0.125046639895674,1800,0.00150710508434518,0.0329017105379775
BFRI,E,2078616,13138,1744239,186960,0.153322144403022,2300,0.0028811413285778,0.0625473795055235
ANY,T,2072251,6000,1490384,212856,0.0428810842325323,6592,0.0025,0.0355
SARK,B,2063958,33194,1756383,202017,1.20942249302074,1399,0.0231971019010924,0.325731876072496
CEI,T,2057224,3600,1788354,110779,0.0028779393953929,14079,0.001,0.01
LGVN,B,2050879,13040,1645599,24216,0.29918750209572,3053,0.0852548340658799,0.458628309787519
FNGU,T,2043229,14235,1646473,179265,0.749517592746934,2533,0.008,0.115721988685715
CWEB,B,2041015,24563,1565168,160006,0.155948545996437,3571,0.0132376237623762,0.10009900990099
SARK,S,2010679,18022,1643074,186176,0.67022868810031,2013,0.0249213751664066,0.313148843392996
SPXU,T,2002900,4800,1980400,6500,0.0216459806585726,3232,0.005,0.05
SOFI,T,2002135,2540,1509688,31120,0.00542015767400702,4762,0.009,0.128571428571429
SNDL,B,1987108,0,1898047,0,0.0,12417,0.0,0.0
SOFI,S,1953072,4725,1561325,374771,0.00705720456427395,7308,0.009,0.09
PHIO,E,1948326,8088,1473271,265425,0.0241968611718518,3400,0.00224589502018843,0.0243894463830605
YINN,S,1936171,89426,1693352,153011,0.261751358949153,13879,0.0110358744394619,0.11
NOK,B,1909014,16633,1847154,2700,0.0225538574093424,15500,0.003,0.03
SPXU,S,1905851,34875,1841245,22831,0.137968486985281,5929,0.004,0.04
KOLD,S,1857341,61086,1332845,437223,0.778560130232825,4699,0.0107496876301541,0.151056544303458
SDS,B,1854454,144379,1396216,247074,1.20774536766051,1944,0.011,0.11
FB,T,1815647,11955,1057166,69452,0.135582302896184,2332,0.116242265451169,0.980776842842846
CS,B,1795410,47600,1560803,123067,0.234451345861952,7600,0.01,0.1
CRXT,B,1785961,28169,1416623,263690,0.0175064944750351,23194,0.00120767510383755,0.01
SNDL,T,1780917,0,1380996,0,0.0,17007,0.0,0.0
BULZ,B,1777683,7950,1624945,30150,0.409368850872258,1998,0.0253333333333333,0.117777777777778
VXX,T,1764882,4508,1535204,15289,0.0720859935627268,1971,0.00905239933811362,0.173155794024437
CLVS,T,1762225,6252,1319905,190714,0.0228822026583986,15700,0.006,0.0615797788309637
GGB,B,1696700,11445,1492568,58621,0.0449850520373504,17185,0.00634782608695652,0.06
KGC,B,1682036,1840,1606864,45220,0.00327633307400515,11800,0.003,0.03
DKNG,B,1664535,18187,1406426,56507,0.207189480657056,1698,0.0122029092130104,0.114146901300689
PSQ,S,1654706,0,1647083,0,0.0,10445,0.0,0.0
SBFM,S,1641393,29152,1373397,177490,0.0578060236716069,3992,0.0301050260194115,0.226523843610168
MU,B,1621243,33210,1231239,154515,0.294729786657966,1822,0.0144480519480519,0.18785522188913
LYG,B,1620459,39260,802489,317158,0.0403606204709725,20652,0.007,0.0728571428571429
RBLX,B,1586598,48130,1088553,128775,0.644463649239987,1995,0.0410926006512818,0.312289440490166
CRTD,B,1585905,3400,1292049,106350,0.145056948975638,10500,0.002,0.0429166666666667
HYMC,E,1573607,37572,1153794,149098,0.0443997390234279,6183,0.003,0.0300274861195097
GNS,E,1567433,854,1531330,1015,0.023343158081543,1500,0.137397403878765,1.17909351586347
TKAT,E,1551332,13200,1237004,133798,0.118546018318077,2800,0.00382364066193853,0.0842458628841607
LGVN,E,1551285,2478,1315509,8676,0.103059593657171,1050,0.0422881616516583,0.296297313126876
KOLD,E,1538523,39938,1007836,164587,0.338850296528334,7483,0.00783333333333333,0.113413074054539
GFAI,T,1537628,2567,1117130,312131,0.0193030082518719,8117,0.004,0.07
AUY,T,1537045,16637,1436740,28820,0.0218285362423516,10800,0.006,0.06
AGNC,T,1524783,2663,644130,106427,0.0102367889143074,17400,0.006,0.06
BTU,B,1523675,1288,1063748,12251,0.0371217499618521,2249,0.031112426035503,0.366252465483235
CCL,T,1518423,1880,1161771,91858,0.00446923137613398,2800,0.008,0.135229885057471
BCDA,B,1512293,31380,1084041,287507,0.0511507283844161,1200,0.00100889101338432,0.0121711281070746
HPQ,T,1509889,14419,1241819,186916,0.0293575895047951,18347,0.00825987525987526,0.0977844930212826
AAPL,S,1509118,36211,1248843,190516,0.0957572077056368,1043,0.0131680404825016,0.150045799717441
SNAP,B,1502391,20022,952047,261927,0.137709857043586,2864,0.0262887284465137,0.219967261775214
TLRY,S,1498081,9113,1261562,209280,0.013370800063556,6720,0.00993319194061506,0.0903323363243602
ACER,T,1491469,47938,942402,368887,0.208065124641867,4538,0.0114723120198161,0.0810833788152315
GOVT,S,1480217,0,1480217,0,0.0,21630,0.0,0.0
SOXL,S,1475931,35074,836506,573219,0.0972565561127309,1529,0.01246000769457,0.112770195876003
BABA,T,1475016,3949,1118560,10072,0.0319042856898753,1895,0.0895852627632178,0.383250374168253
UEC,B,1466123,532,1373135,42239,0.00192761376559755,5300,0.00596969696969697,0.07
F,S,1459745,18955,1135148,278343,0.0165110344664413,4453,0.014,0.1
ENSC,B,1453566,4244,1087591,88819,0.141988628183167,15000,0.00466872427983539,0.0771810699588477
BTG,B,1451499,0,1417227,0,0.0,12500,0.0,0.0
CYTO,T,1437646,6880,1137227,200812,0.020787959534017,1400,0.00213274336283186,0.0617699115044248
TRVI,B,1427568,8897,1087339,184286,0.124298812184593,3581,0.0182043204320432,0.13041789893275
SOXS,B,1425533,4222,1278915,12447,0.0765447502613299,1372,0.0197485851287655,0.300672799098312
TZA,S,1421244,41100,1290697,81206,0.450747335389317,3256,0.0100015810934509,0.107470499366245
TNA,B,1413679,117978,1052795,222535,1.76900837171188,1893,0.0180421528249335,0.248330117595914
TELL,S,1393488,300,1304710,8600,0.000573259726784414,9729,0.001,0.01
SVIX,B,1388596,9828,1163320,161162,1.04149897826487,11064,0.009,0.186166455489856
ENSV,B,1387897,8000,1105185,164693,0.139353127014434,4343,0.003,0.087463768115942
SPXL,S,1364287,84866,839064,360503,0.905736572534934,2867,0.011,0.32197363125884
HUSA,E,1355500,12090,1003640,233708,0.131413567717739,2187,0.00312689295039164,0.0859738903394256
KOS,B,1352402,70649,1102748,147851,0.202699805509928,5400,0.008,0.08
SOXS,T,1339705,16910,1115654,106388,0.270751791485905,2736,0.0095,0.251306375848858
ERY,S,1338217,0,1324172,0,0.0,10460,0.0,0.0
SOXL,E,1331759,6670,797884,207430,0.013565419432038,1052,0.00578527354997943,0.0899275115128774
SWN,T,1330029,67641,884148,52040,0.0916959939856443,46900,0.007,0.07
VEA,B,1328073,62530,1111294,153907,0.11378625110098,1079,0.011,0.16
HUSN,B,1323798,9511,1149923,77590,0.0189074586157061,1800,0.001,0.010946272736831
HIVE,B,1306060,0,1283397,0,0.0,8784,0.0,0.0
BNGO,B,1301763,1520,1130516,28927,0.0183293555671189,7513,0.004,0.07
SPY,T,1299132,83029,862226,252926,0.0280498624886713,1050,0.0312777134875695,0.175502845639758
BDSX,B,1297800,8593,855237,282886,0.300880866887598,7783,0.00366190109195452,0.0683879599241434
AEI,B,1286350,930,1265863,2700,0.00544507227843903,5073,0.0007,0.00504883720930233
GGB,T,1284888,4700,1136904,17315,0.017900488621502,17995,0.006,0.06
ANY,B,1281518,1465,1122407,52034,0.00765068751159688,6200,0.0177111111111111,0.07
ATNM,T,1278273,10805,912172,131673,0.444225038457747,3246,0.011410574129437,0.126313376352689
BCDA,T,1276515,30792,819820,313250,0.0591317533432418,1200,0.002,0.0521240062557018
ET,B,1276288,3489,1086233,142035,0.00880607780850985,5600,0.00813475177304965,0.07
SCO,B,1267739,25073,953998,195468,0.0922743807105258,2105,0.005,0.05
URA,T,1252845,600,1115245,65550,0.0189793146414947,47475,0.0408333333333333,0.0816666666666667
CS,T,1252499,3152,1172147,1500,0.0209963713932892,7700,0.004,0.04
SPY,S,1250745,107191,736013,319381,0.03553351978472,1080,0.0250932693572748,0.172655993779792
NEGG,B,1247388,1730,1015881,2881,0.151129843082806,2191,0.0376399915317032,0.26563776860379
NOK,T,1243141,59339,1071422,89780,0.0471535815006043,14300,0.009,0.0902752546105147
NAT,T,1241863,19190,672066,148407,0.228790716335448,23300,0.006,0.071194743130227
PLTR,B,1238982,100079,863761,96506,0.218422103025767,1800,0.0110543404428746,0.120081632653061
ACER,B,1231101,40869,852814,257256,0.773199223061558,7074,0.0121986471875079,0.0897070582614599
ALLY,T,1222156,1367,971733,13621,0.0553695949475457,18509,0.003,0.0732336297493937
ABEV,T,1201013,12841,1184739,2933,0.0095319489554531,8600,0.005,0.05
SGBX,T,1193397,8265,948471,153123,0.0366951703561629,3200,0.00110889292196007,0.0178221415607985
TANH,B,1186624,1000,1151963,3100,0.00611286640841245,8100,0.0026875,0.0152875
IAU,B,1186125,5310,1180272,242,0.0423041984266014,1386,0.009,0.09
XOM,B,1183801,5644,809231,65251,0.034425406891023,1373,0.0134778366445916,0.158699491313946
FUBO,B,1183266,2846,966751,19428,0.0107048848642804,1667,0.0137431264728987,0.03
ACB,B,1179039,1748,1045171,99369,0.0131544734883029,4507,0.006,0.06
ERY,T,1173989,0,1105589,0,0.0,5000,0.0,0.0
CVM,B,1172864,15902,888207,209465,0.0462398081696524,2600,0.0115733375354554,0.0415858808698393
TELL,T,1171863,700,957375,30900,0.00219877939127943,7800,0.004,0.0666666666666667
UPRO,B,1159251,39224,964146,97994,0.810491163445391,1100,0.0113485314207177,0.13942090704591
AIM,B,1149011,5372,878993,104447,0.0274640722695692,4100,0.001,0.0131645569620253
ACB,T,1140489,1980,870969,255288,0.0206542757897726,5391,0.007,0.07
RCAT,T,1135579,12354,956783,103816,0.0379541502559156,11547,0.001,0.0104047272138579
OGEN,B,1131205,500,1032905,1400,0.0415489446568057,60852,0.001,0.0149
MRO,B,1123970,19233,906794,106408,0.0840786160640307,2568,0.007,0.0784585677464656
KGC,T,1107063,17200,1010539,29700,0.0447307694719813,9600,0.008,0.08
LCID,B,1096930,5936,979288,2701,0.0529256313636708,1050,0.0230879481371554,0.166304304587043
SID,T,1094563,6120,925175,22693,0.0432073897524483,23150,0.007,0.07
SPTS,B,1093742,0,1076442,0,0.0,41233,0.0,0.0
WBD,S,1089474,4489,838718,93110,0.00739308286454873,713,0.0527165403739722,0.235875158155704
EWA,T,1088667,10000,944659,200,0.0608154130582855,39900,0.001,0.01
BFRI,T,1083159,18623,740521,203175,0.123551227020321,2695,0.0010762497986361,0.0306706760457499
BBI,B,1082880,500,1024398,0,0.00381260294027939,18552,0.0002,0.0122
MF,B,1069041,1300,960832,24694,0.00627402538146542,14100,0.00514285714285714,0.04
SDOW,B,1064112,96454,874488,55881,2.55365158216394,2553,0.0225201733349161,0.112803226735811
SKLZ,B,1063053,1686,888567,22700,0.00884848821750572,5475,0.003,0.03
ATNM,B,1062725,11734,776468,93335,0.201772096739051,4097,0.00612815884476534,0.103082344851298
NEGG,E,1053351,2276,852001,12317,0.155847786098419,1217,0.0296294498381877,0.244613421565313
SID,B,1052036,500,939733,700,0.00353072507495349,23455,0.002,0.02
RCAT,B,1047664,8037,836574,145127,0.0246913959532777,4868,0.001,0.0108709717556302
SOXL,T,1046751,8440,735576,94320,0.0191224484598924,2400,0.007,0.146529415582115
VALE,B,1046044,10690,945188,38187,0.0171382653238178,5200,0.013,0.09
INDO,E,1040800,3227,681495,20079,0.153998906628552,962,0.0468517253160232,1.16175606422959
RBLX,T,1038230,9847,759808,12856,0.142480155615843,2400,0.10363514836478,0.445160714514279
SGBX,B,1036162,9307,855947,138236,0.0413214701155243,4100,0.00109670140754271,0.0179510046201784
CYRN,B,1036116,56150,855647,57161,0.553802646968544,3135,0.011643585077343,0.135282074613285
LABU,S,1036081,13318,688744,327073,0.0925700821494241,3705,0.01,0.108431616047897
VXX,S,1036066,1191,960734,6312,0.0224377049605791,3155,0.015,0.147735602094241
WFC,B,1034817,15069,748042,90479,0.0466212170183621,1247,0.008,0.0866208901150193
CRTD,T,1034012,1800,844779,40984,0.00397537526246091,9500,0.002,0.0233333333333333
DUG,T,1030485,0,895485,0,0.0,72985,0.0,0.0
T$,B,1029618,300,932573,600,0.253968253968254,23904,0.02,0.2
OGI,B,1028451,400,1025051,1800,0.00102736383576562,5700,0.002,0.01
SEAC,B,1023106,500,957337,7600,0.0266180964487417,8200,0.005,0.04
URA,B,1018899,10407,857622,59199,0.26327691037151,1282,0.0644568591135095,0.330635348952599
GREE,B,1016874,4743,790040,22209,0.0777046908239428,2136,0.0401214181641574,0.43208951320656
EWA,B,1015157,11238,833873,67604,0.202495214757355,19365,0.006,0.06
BBAI,B,1010550,12412,727498,50855,0.322140409796302,5316,0.0699983974460949,0.562247862020166
TKAT,S,1006454,5516,904316,54061,0.113390962159884,3726,0.0279467758468061,0.239007607407062
NCLH,B,1005237,1357,783555,106175,0.00878553500177217,3500,0.0155294117647059,0.08
AGRI,B,1001472,3600,852876,44920,0.244232313231911,6437,0.01152,0.0690909090909091
SEAC,T,995734,1104,814761,37565,0.0265191269220102,14500,0.004,0.05
TRVI,T,988134,7604,747591,136482,0.0447099791598165,8000,0.0112398720682303,0.0593949893390192
SOXS,S,983253,6100,842095,16988,0.162916913764523,1833,0.007,0.332606060606061
GOVX,B,978986,1000,842017,38700,0.0772263450834879,3900,0.002,0.02
HUSN,E,978214,4914,816060,63786,0.0124002401692136,1200,0.011,0.0312463647694225
RCON,B,976557,2000,783260,47727,0.0535062674345533,12000,0.003,0.05
AKBA,T,976366,4000,907094,5500,0.0261424239255464,12533,0.0003,0.00195
NCLH,T,970088,3981,618255,110422,0.0350416833998863,4100,0.0141578947368421,0.07
SPXS,S,967574,77776,622365,239279,0.402718891810118,2543,0.009,0.09
BOSC,E,967484,0,793209,0,0.0,1700,0.0,0.0
PDD,B,964013,19509,720554,64596,0.296329681201175,2147,0.0156631885384732,0.222251743797386
DUST,B,961184,11761,685847,232642,0.178636272005321,2440,0.009,0.100956937799043
BAC,B,960652,4894,721552,144658,0.00851374869555186,1238,0.0107894736842105,0.153743819006977
BABA,B,959109,9842,747024,26983,0.0716952133396832,1525,0.0364098414642101,0.352688462439834
AKBA,B,956829,0,922009,0,0.0,16104,0.0,0.0
DWAC,B,955622,3260,564350,98740,0.168622235151898,1275,0.164419890532236,1.86430973767899
SWN,S,951022,78229,543245,216669,0.11077219604282,10000,0.007,0.07
MDVL,S,950979,13411,694742,229062,0.00714914601828002,5454,0.009,0.05
LABD,B,947373,13006,700266,186696,0.272785505790283,1699,0.0123528457826146,0.360308798139032
OGI,T,939218,2100,831018,104800,0.0097121298818133,4500,0.003,0.03
MSFT,T,937262,3351,609574,7431,0.0220371294007614,2133,0.0546274749344876,0.508720824380184
UPST,T,936630,3156,510352,129070,0.0412899546672491,2696,0.0737239209592151,1.02924562365739
TZA,T,936537,49298,766288,99031,0.48411295843217,2500,0.008,0.0942886756988282
BULZ,T,935533,6500,835651,8812,0.29705014978568,4733,0.003,0.05
DIDI,T,930585,2381,617928,78704,0.00230129617502604,18300,0.005,0.05
JBLU,B,928437,19123,727896,103531,0.101891149875812,2366,0.0195427872768138,0.1
INDO,B,926205,4473,589725,15061,0.433889237211016,3491,0.108820317653807,1.18019773309092
RIO,T,923264,1000,401424,39990,0.0141871183976862,17524,0.014,0.09
