symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SEEL,B,1571732,100982,875199,163316,0.0764193643348552,100,0.00139223822067299,0.0344519815412648
IAU,B,1232374,2566,1160523,26055,0.00511283708659942,1159,0.000883086515978176,0.01
TNXP,B,952780,70391,493868,234305,0.155659636762485,125,0.00103676606384339,0.0192177977298234
RAD,B,927822,11380,777679,47312,0.0324809695198354,366,0.000215817223198594,0.00153093145869947
IAU,S,802327,189,796914,2900,0.000376588546129108,1458,0.001,0.01
TROV,B,799347,71358,339075,166655,0.0492932887820776,100,0.0018607444154825,0.0502125900389585
DPW,B,798808,65644,631513,1171,0.140533412116308,1345,0.0,0.000659725184327585
WFT,B,694802,2105,561105,3234,0.00670894951555329,333,1.94774346793349e-05,0.00180066508313539
SBOT,B,616961,27620,362198,69536,0.0704577457602906,100,0.000773099203475742,0.0189040550325851
SPY,B,562153,19928,293016,208236,0.00965256482229119,100,0.00084805299076676,0.0117789040545965
CVS,B,553620,129774,61867,305813,0.165516660842238,88,0.000986807835159585,0.0103656356435033
AQB,B,470451,4175,322578,32468,0.0543917246410798,100,0.00549221556886228,0.0947664670658683
USO,B,428976,500,413203,17,0.000273798721798047,703,0.0,0.01
UWT,B,411343,30764,323133,14200,0.0890190370642584,125,0.000921986737745417,0.0135105968014562
SQQQ,B,393845,16230,346381,0,0.0089742434237264,136,0.000221626617375231,0.0124879852125693
BPMX,B,382845,30039,286424,5247,0.0837823816855211,625,1.3316022504078e-06,0.000976693631612237
TENX,B,380899,24485,171767,137060,0.065424706143269,116,0.00123161119052481,0.0262148254033081
NUGT,B,377583,11075,323605,23265,0.029408640696779,300,0.000828442437923251,0.028058690744921
IGC,B,377225,9950,255425,14336,0.0834752552497127,100,0.00133668341708543,0.0227115577889447
PBF,B,373047,11328,46441,307791,0.0836329541008055,105,0.000912252824858757,0.0151588983050847
AMD,B,372703,8410,259211,32605,0.00384582494774297,166,0.000611771700356718,0.01
CYCC,B,372526,6464,236668,34132,0.0673810615852896,100,0.000873143564356436,0.0117369430693069
JNUG,B,342711,5436,312554,381,0.00624675366462425,166,9.19793966151582e-05,0.0181530537159676
PULM,B,312840,18091,108033,144314,0.127206120181693,233,0.00110342159084628,0.0276496600519595
ACB,B,309279,32621,200109,27866,0.0263283419706265,100,0.00117326262223721,0.01
NVAX,B,285146,1921,189233,917,0.0126361627111509,100,2.60281103591879e-06,0.00101192087454451
VTL,B,281809,2123,203402,1481,0.0606519441190755,1000,0.000471031559114461,0.00245642958078191
NIO,B,258483,31429,92675,107660,0.0350148341505207,100,0.00129240510356677,0.01
F,B,245654,15807,135225,57363,0.00725812561557694,100,0.00148143227683937,0.01
BLIN,B,245409,15672,143926,27268,0.328836106506641,547,0.000809277692700357,0.00735611281265952
YRIV,B,243226,7650,135827,41044,0.221270933965811,242,0.000891503267973856,0.00493333333333333
TRNX,B,240798,6561,133601,51621,0.18692840251859,150,0.000669943606157598,0.0054944215820759
TZA,B,226949,800,213780,0,0.0011797078453521,300,0.001375,0.01
CHK,B,220046,999,173859,1121,0.000539954468704261,333,0.0015015015015015,0.01
GUSH,B,209265,6358,185149,3200,0.0211859888571962,100,0.0038477508650519,0.0109720037747719
BIG,B,201647,5324,129037,5354,0.0231438010780734,100,0.00517843726521413,0.044785875281743
TVIX,B,199106,17673,103265,34843,0.0188963294738046,100,0.000919934363152832,0.0208476206642902
ALT,B,195471,22082,39179,122564,0.181885574024348,242,0.00110497237569061,0.0196014853727017
EVLV,B,190819,100,149606,2934,0.00611957652530445,579,0.0,0.0033
TOPS,B,182797,11204,93610,47342,0.0614038933707471,237,0.000864575151731525,0.00937455373081043
APRN,B,175762,200,149451,0,0.005223159489175,350,0.0,0.0027
DUST,B,173565,13428,117869,34575,0.0603283284362617,109,0.000960604706583259,0.0155697050938338
TRIL,B,168912,8041,96468,29902,0.116456906165366,125,0.000641213779380674,0.00890503668697923
ESNC,B,160634,2280,130298,0,0.0378995661497033,282,0.000197368421052632,0.00164122807017544
ICON,B,153688,14006,46592,71625,0.274659763893791,252,0.000573111523632729,0.00534310295587605
AMRH,B,149022,4400,93742,18200,0.156823609081513,450,0.000954545454545455,0.00469090909090909
DWT,B,148332,20400,107619,2100,0.121056754254789,316,0.000995098039215686,0.01
NUGT,S,147827,4894,121519,21364,0.0129955654690778,500,0.001,0.01
NOK,B,144322,1320,131592,0,0.000631111502102749,353,0.0,0.01
MU,B,141089,10756,67976,43782,0.0114949530572877,100,0.000765619189289699,0.00981405727036073
TQQQ,B,140682,9688,87205,23535,0.0098973183865573,100,0.000429810074318745,0.0100350949628406
ROKU,B,138362,19440,69996,1877,0.226716115037436,100,0.00147546296296296,0.0425149176954732
GDX,B,138264,8811,105522,12535,0.00258059414292116,125,0.000936670071501532,0.01
SPXS,B,136026,3709,117877,2200,0.0106624886806284,100,0.00103370180641682,0.0102696144513346
FIZZ,B,135954,17821,40336,27683,0.157029818130551,100,0.00472291117221256,0.110081364682117
IQ,S,133641,23223,0,110418,0.0663838618296368,100,0.001,0.0118219007018904
APHB,B,132137,4017,74228,39500,0.260472052911425,425,0.000970873786407767,0.00809507094846901
JNUG,S,131584,1301,89858,38324,0.00149503799074249,468,0.000923136049192929,0.0123059185242121
FHL,B,123405,3304,64383,221,0.0285176681800135,100,0.0106900726392252,0.0842796610169492
GE,B,121194,5403,49277,44638,0.0009240484507181,100,0.00100425689431797,0.01
BLRX,B,116823,2700,40336,61937,0.0398471051815995,941,0.000925925925925926,0.00488518518518519
CGIX,B,114586,5156,75309,9000,0.0256220401226439,733,0.001,0.00460698215671063
CLD,B,114317,2130,80735,4000,0.0678430373295961,237,0.000931924882629108,0.00330023474178404
BBBY,B,112778,3416,46806,53521,0.00987500144540419,1165,0.000731850117096019,0.01
CRON,B,111681,10575,72233,9098,0.0232883861974195,100,0.00084,0.0319035460992908
GTXI,B,111617,16273,48761,35195,0.159734969325153,166,0.000978184723161064,0.0298930744177472
HEB,B,111385,222,96018,0,0.0236951649055395,718,0.0,0.0085
UCO,B,111229,2595,51554,41224,0.0154979963091477,191,0.000886319845857418,0.01
CVRS,B,108007,3311,82211,18353,0.226315789473684,1266,0.000911205073995772,0.01
OKTA,B,107550,23032,26727,12827,0.162117266136412,100,0.00204415595692949,0.0798936262591178
PRPO,B,107073,30970,33482,1341,0.23151851325793,270,0.0,0.00215821762996448
CRC,B,106844,5335,88849,1029,0.0835591335536517,112,0.000187441424554827,0.0202549203373946
UPL,B,106423,5210,68027,307,0.0602312138728324,191,0.0,0.000109404990403071
SPXU,B,104843,9670,79648,5700,0.0443234373352768,250,0.000596690796277146,0.0207549120992761
MSFT,B,104645,12717,39005,43574,0.0231666350904295,23,0.00106974915467484,0.0102036643862546
HSGX,B,101162,5548,40771,15566,0.0206145728829933,202,0.0,0.000611679884643115
ABEV,B,99076,800,84168,0,0.00162537205782261,616,0.0,0.01
FB,B,95057,7377,65907,2975,0.0388707102322126,100,0.00098332655551037,0.0373918937237359
CYCC,S,95000,4500,0,90500,0.0469082266605512,1000,0.001,0.00825555555555556
BAC,B,94590,7629,35030,46965,0.00151223135296241,100,0.00076143662341067,0.01
UVXY,B,94418,7095,61193,11185,0.010738951896458,100,0.00111557434813249,0.0240747004933051
T,B,93710,10701,24818,45577,0.00716080048929795,100,0.000986169516867582,0.0100560695262125
SQ,B,93220,5210,54869,6469,0.0596321349677803,100,0.00371785028790787,0.0373781190019194
QTT,B,92732,1147,75945,1300,0.00707863018940119,277,0.00215344376634699,0.05128160418483
BPTH,B,91850,1143,58242,2588,0.0103711096996643,100,0.139168853893263,0.773788276465442
NVDA,B,91822,9833,42068,11159,0.132734881209503,100,0.00128536560561375,0.0468798942337028
GDX,S,91204,2000,87104,0,0.000585766460769756,1520,0.001,0.01
AMLP,B,90204,0,76591,0,0.0,503,0.0,0.0
QID,B,90056,5000,83159,0,0.0186332857563437,151,0.001,0.0178
QQQ,B,88610,8894,49177,25523,0.00919209979639716,100,0.00104497413986958,0.0113604677310546
AMR,B,88211,1923,43646,15158,0.0348010206851621,123,0.000520020800832033,0.00171549661986479
INPX,B,87733,14219,45737,16302,0.138746316426299,200,0.000892467824741543,0.0242513538223504
NAVB,B,86626,5452,62163,10500,0.762304250559284,483,0.000630961115187087,0.001806603081438
UWT,S,83899,18190,54342,11367,0.0526347771485782,500,0.001,0.0109345794392523
KR,B,82696,8532,16342,48714,0.00915574423151628,100,0.0013244256915143,0.01
TVIX,S,82253,24382,37627,15543,0.0260697281293671,300,0.00107382495283406,0.0194352391108195
OBE,B,82193,100,35622,0,0.00549782835779867,1000,0.0,0.0006
ACRX,B,82171,10138,41238,16476,0.0969596113199246,200,0.000922075360031564,0.0129690274215822
DNR,B,78244,5764,41759,13379,0.00788092744460517,125,0.00112682165163081,0.01
LABD,B,77471,9005,36125,25934,0.0735468273997664,118,0.00108883953359245,0.0319444752915047
AVEO,B,75658,25,60702,68,0.00140607424071991,357,0.0,0.00048
SOXS,B,75094,0,72121,0,0.0,370,0.0,0.0
SBGL,S,73869,0,60684,0,0.0,2000,0.0,0.0
CDE,B,72453,1224,25567,39186,0.00481885969401816,200,0.00206209150326797,0.01
TSLA,B,72415,470,46905,0,0.00426299988208724,100,0.0116808510638298,0.126595744680851
AXGT,B,71866,100,59273,34,0.0027216809101301,520,0.0,0.01
EDGE,B,70226,9882,7867,50680,0.270103318209151,582,0.001,0.0119948188625784
GDXJ,B,70011,5855,24807,34164,0.00569580232501581,100,0.0012732707087959,0.0202476515798463
NH,B,69302,3910,38008,15516,0.0400335831592743,117,0.000980818414322251,0.0194833759590793
ZN,B,69073,5050,31512,26600,0.270937282043028,264,0.001,0.00770990099009901
WMT,B,68859,2390,54853,8906,0.0158894783730238,60,0.000957322175732218,0.0114560669456067
QQQ,S,68574,6249,40654,21371,0.00645844745083043,200,0.001,0.01
FCEL,B,67244,1737,48781,3393,0.037764974453745,146,3.62694300518135e-05,0.000209038572251007
LABU,B,66878,2521,30287,24275,0.0391319870232681,100,0.00260253867512892,0.0507973026576755
WTER,B,66318,3399,18539,35783,0.0228200445793163,100,0.000519270373639306,0.010882612533098
SELB,B,65353,5151,42729,2039,0.056898894276972,100,0.000682003494467094,0.0207979033197437
CLM,B,64472,200,47848,0,0.0330087473180393,239,0.0,0.015
SAEX,B,64368,10858,12295,32302,0.186390634119545,113,0.000990790200773623,0.0331911954319396
KHC,B,63214,3320,7760,46412,0.00933402307640404,100,0.000849397590361446,0.01
SH,B,62747,6400,52458,0,0.0203134621122192,125,0.00109375,0.01015625
SIRI,B,61467,4160,50661,133,0.00228777831428135,416,0.00158389423076923,0.01
CHAU,B,61064,900,50528,4487,0.0107573149741824,208,0.0,0.0166666666666667
TTOO,B,61006,7651,34536,12724,0.0888442467805427,157,0.000988759639262842,0.0114194222977389
BABA,B,60765,5814,29635,5363,0.0137315336380062,77,0.00108341933264534,0.0303955968352253
ATIS,B,60005,1000,47117,42,0.122669283611384,625,0.0,0.0037
RNN,B,58434,0,40604,0,0.0,144,0.0,0.0
WDC,B,57933,2371,17006,34629,0.0188374938426581,100,0.000801349641501476,0.0167482075073809
TZA,S,57730,0,57730,0,0.0,700,0.0,0.0
ACET,B,57639,5353,34266,2952,0.139754066261128,109,0.0,0.00107098823089856
SNAP,B,57261,8087,28473,8019,0.00960906652915099,350,0.000950537900333869,0.01
CTST,B,56530,6232,19160,25329,0.169389252806393,25,0.000738767650834403,0.0183408215661104
OAS,B,56248,0,47200,0,0.0,300,0.0,0.0
RIG,B,55955,2200,42255,0,0.00278027721891397,250,0.000409090909090909,0.01
JD,B,55916,5984,13080,30413,0.00488416433776478,100,0.000702205882352941,0.01
SESN,B,55870,4050,11305,27664,0.395276205348429,100,0.000753086419753086,0.00633333333333333
ABEV,S,54861,0,52691,0,0.0,1333,0.0,0.0
FCX,B,54738,6806,6067,36868,0.00538554606794207,100,0.00117631501616221,0.01
AMD,S,54304,16353,10190,27761,0.0074780945743687,600,0.001,0.01
LIFE,B,54103,3958,27343,14100,0.112369758396502,238,0.000511369378473977,0.013743911066195
COST,S,54038,13370,0,28851,0.0737122410836857,100,0.0015205684367988,0.0668242333582648
SONO,B,53994,1780,14643,36022,0.0534037382616783,220,0.000831460674157303,0.01
NM,B,53628,967,47064,165,0.123106301718651,372,0.0,0.0341365046535677
MDR,B,53454,2559,41120,846,0.0118401510209181,208,0.000195388823759281,0.01
ZS,B,53099,3257,28112,12389,0.0895272127542606,100,0.00135155050660117,0.120847405587964
DWT,S,52912,125,52787,0,0.000741769327541598,625,0.001,0.01
AUY,B,52208,0,51030,0,0.0,1500,0.0,0.0
WBA,B,51888,9146,20546,12215,0.0369465192468501,99,0.000962715941395145,0.0112705007653619
SDS,B,51597,3476,42305,0,0.0176394767022907,143,0.000856156501726122,0.0143153049482163
AA,B,51423,117,35137,436,0.000861326442721792,258,0.00153846153846154,0.0464957264957265
CNSL,B,50659,100,44338,1511,0.00918948722661275,1338,0.0,0.01
EB,B,50541,16385,8587,11662,0.117100956247052,100,0.00181544095209033,0.0435819346963686
GNMX,B,50442,0,35063,0,0.0,441,0.0,0.0
INTC,S,50234,4876,0,45358,0.00658642111220825,74,0.001,0.01
CPHI,S,50000,1000,0,49000,0.337040781934614,50000,0.001,0.004
IQ,B,49525,3692,32491,1900,0.01055372767838,100,0.000539544962080173,0.0108125677139762
CBL,B,49257,600,773,47800,0.00744721784353395,226,0.001,0.01
FIT,B,48810,473,40098,0,0.00181052631578947,941,0.000154334038054968,0.01
LIQT,B,48666,1500,37554,2075,0.0665217969754756,500,0.00233333333333333,0.0106666666666667
UUU,B,48457,5510,25537,11371,0.185253673133174,107,0.000909255898366606,0.0369691470054446
NBEV,B,48006,4085,28406,5709,0.0296913840473318,100,0.000635495716034272,0.0159436964504284
ADMA,B,47994,1600,38427,4111,0.415045395590143,572,0.000625,0.025625
VSTM,B,47973,506,37283,2909,0.00525086909147512,100,9.88142292490119e-06,0.01
GEVO,B,47972,3200,30088,4462,0.0778096581238146,191,0.000875,0.0234375
CEI,B,47726,11198,9400,25926,0.246342697494335,40,0.001,0.00682803179139132
VWO,B,47582,200,37192,0,0.000136120352170575,250,0.0,0.01
SRTY,B,47436,3400,18599,24700,0.0696964106348523,333,0.001,0.0135294117647059
AGRX,B,46455,4000,9928,28771,0.5453306066803,700,0.001,0.01
VOC,B,46428,160,42209,1068,0.0271785289621199,888,0.0,0.0375
BKS,B,46203,1431,38644,1856,0.0116545180600236,200,0.000349406009783368,0.01
AAPL,B,45049,5525,20752,14664,0.00673346097456641,100,0.00110262443438914,0.0140633484162896
FNKO,B,45047,3210,24815,133,0.102451168134814,100,0.00337476635514019,0.0381993769470405
AUMN,B,44720,0,42133,0,0.0,9425,0.0,0.0
APHA,B,44394,8296,19344,9900,0.0446215825171177,84,0.000959016393442623,0.0100602700096432
NTNX,B,43233,1521,33582,0,0.0175734538018047,100,0.00158777120315582,0.0213740959894806
EEM,S,43099,0,43099,0,0.0,1434,0.0,0.0
HUYA,B,42848,3163,23486,256,0.0252307299601956,100,0.00482453367056592,0.0317420170723996
BRS,B,42561,100,27487,189,0.0063710499490316,289,0.0,0.002
TQQQ,S,42403,10532,20901,10970,0.0107595538033878,200,0.00107595898214964,0.01
ALQA,B,42395,799,28789,1067,0.0310786106032907,100,0.00536921151439299,0.0553817271589487
AMRN,B,42191,7918,12453,18155,0.0726728711199222,133,0.00084667845415509,0.0273680222278353
CUR,B,42020,5112,25359,2093,0.341277788904466,200,0.00174491392801252,0.00769718309859155
CRM,B,41621,2733,21312,2625,0.0362394749055228,100,0.00198755945847055,0.0468752286864252
LPTX,B,41232,8500,20546,6786,0.219049582517266,246,0.000917647058823529,0.0176470588235294
MTP,B,40276,3000,8704,24300,0.270929287455974,393,0.001,0.00653333333333333
NFLX,B,40251,1200,11378,1318,0.0188397833424916,100,0.0129166666666667,0.1458
CHFS,B,40043,390,25653,0,0.0676027041081643,100,0.00487179487179487,0.0617948717948718
LCI,B,39812,4177,21649,7966,0.11826160815402,100,0.000864735456068949,0.0136198228393584
CIFS,B,39779,1748,26108,0,0.044406056295092,100,0.0017162471395881,0.0720423340961098
CNQ,B,39592,300,4119,33600,0.00175461170442981,100,0.001,0.01
RIOT,B,39539,6800,6726,24675,0.144382869397202,100,0.000985294117647059,0.0205882352941176
VLRX,B,39451,300,29197,0,0.0642948992713245,131,0.0,0.0003
AMZN,B,39383,2547,8606,1513,0.0525685744360282,36,0.0388786808009423,0.545339615233608
JDST,B,39245,3267,28277,2002,0.0857615372499606,100,0.000929905111723294,0.0531313131313131
EXK,B,38702,2495,11896,21151,0.0363310714389725,178,0.000885771543086172,0.01
CLD,S,38600,2000,17800,18800,0.0637023824691043,8900,0.001,0.0038
YINN,B,38353,523,32576,2544,0.00354168077470035,100,0.000233269598470363,0.01
ING,B,38046,1900,13935,21479,0.0111185234600845,378,0.001,0.01
CIK,B,38000,700,0,37300,0.0745235813903971,38000,0.001,0.01
AKG,B,37960,120,31429,0,0.0659340659340659,273,0.0,0.0067
VXXB,B,37860,2657,23579,508,0.00141301677219532,100,0.000774181407602559,0.0160218291305984
SNNA,B,37675,1155,28292,5573,0.0815447613668455,200,0.00173160173160173,0.0268917748917749
HUYA,S,37326,1279,13605,13800,0.0102023723108094,100,0.001,0.119241594996091
ONCS,B,37286,2187,9658,18000,0.348303870043,225,0.000914494741655235,0.00485427526291724
FTNW,B,36973,2236,20352,9200,0.193008200258956,150,0.000626118067978533,0.0119499105545617
MAXR,B,36903,100,33921,533,0.00117653979645862,136,0.0,0.02
ASM,B,36348,1000,5363,28800,0.232558139534884,300,0.001,0.0074
TRVN,B,36288,3951,27790,333,0.164837915641036,118,0.000667172867628449,0.01
GFI,B,35887,2400,28060,150,0.00345773993473516,400,0.000958333333333333,0.01
LOW,B,35767,7112,396,27335,0.0549851558634339,30,0.001,0.0144066366704162
ZTO,S,35450,260,0,35190,0.00192012288786482,210,0.001,0.01
CRF,B,35328,100,31343,0,0.03295978905735,152,0.0,0.04
LONE,B,34966,600,566,33400,0.209937018894332,200,0.001,0.03
UGAZ,B,34786,1552,21235,1100,0.116797110174594,113,0.00112886597938144,0.0424355670103093
TIVO,B,34596,113,26198,3070,0.0042128024456623,233,0.0,0.01
SNSS,S,34535,1800,2000,30735,0.116519937856033,1000,0.001,0.00551666666666667
BW,B,34117,0,23697,0,0.0,176,0.0,0.0
TNK,B,33980,0,29951,0,0.0,295,0.0,0.0
AJRD,B,33841,425,25839,5295,0.0154985048501203,831,0.0,0.0199294117647059
X,B,33567,451,26396,245,0.00116806091528321,100,0.0,0.01
KGC,B,33224,2100,27035,0,0.00280112418450605,600,0.0,0.01
HPQ,S,33157,4648,0,28509,0.0046536448712288,100,0.001,0.01
CODX,B,33118,0,27977,0,0.0,527,0.0,0.0
AKS,B,32880,2900,23795,1546,0.00446002891329089,274,0.0,0.01
FOMX,B,32764,2000,27611,300,0.0688349681638272,100,0.0011,0.015
CSCO,S,32618,1759,0,30859,0.00235201305039646,100,0.00107959067652075,0.01
NVEE,B,32383,4422,12992,390,0.106116963835761,100,0.013756671189507,0.161433740388964
DCIX,B,31789,0,20324,0,0.0,312,0.0,0.0
ATRS,B,31785,2900,10707,14783,0.0217391304347826,173,0.000862068965517241,0.01
ATRS,S,31754,1800,0,29954,0.0134932533733133,1000,0.001,0.0155555555555556
OMED,B,31720,900,19958,600,0.0644329896907216,150,0.00196666666666667,0.00866666666666667
STNE,B,31639,2681,9396,7241,0.071563943090516,100,0.000969787392763894,0.0377359194330474
OXY,B,31534,7059,2024,20292,0.0445736801227528,38,0.001,0.0142668933276668
ITP,B,31516,200,24933,200,0.5,429,0.0,0.021
AVGR,B,31276,0,24238,0,0.0,1000,0.0,0.0
CTL,B,31232,2232,12993,12424,0.00249392162471396,100,0.001,0.01
TME,B,31109,2566,22659,243,0.0104712041884817,100,0.000701480904130943,0.0110366328916602
CGC,B,30985,1971,13897,1308,0.0300443577275429,66,0.00124251648909183,0.0636326737696601
ARRY,B,30830,1000,590,29000,0.0206432434664134,100,0.001,0.01
SNSS,B,30807,2648,21791,782,0.171413775245987,405,0.000778323262839879,0.0292297960725076
AR,B,30757,0,26177,0,0.0,249,0.0,0.0
DCAR,B,30585,0,18298,0,0.0,277,0.0,0.0
SWN,B,30196,0,25543,0,0.0,333,0.0,0.0
DIS,B,30196,5902,8257,10782,0.0296796190227148,31,0.000993053202304304,0.0115164351067435
SLV,B,30150,126,23909,0,0.000162105831950288,166,0.0,0.01
YTRA,B,30117,700,3999,24300,0.520446096654275,625,0.001,0.01
CMO-E,B,29903,300,13266,12747,0.07274490785645,3047,0.0,0.05
COST,B,29829,1668,6440,8170,0.00919611205142766,100,0.00516486810551559,0.0738249400479616
MRO,B,29822,1669,10880,14423,0.00138113203175362,100,0.000419412822049131,0.01
CLSN,B,29390,800,540,27700,0.811359026369168,115,0.001,0.02
AG,B,29291,512,20210,3166,0.00419517391126224,108,0.0009765625,0.01
TEUM,B,29155,1910,17201,7058,0.0237976576127585,147,0.000837696335078534,0.01
C,B,29077,3909,6554,15744,0.00647845074040621,100,0.00092964952673318,0.01
INWK,B,29028,100,24734,0,0.0110717449069973,2343,0.005,0.01
NBR,B,28966,600,24152,100,0.000878981787497363,300,0.00166666666666667,0.01
TBLT,B,28792,200,22489,162,0.0053746103407503,100,0.0,0.01
GLBS,B,28703,1002,12242,42,0.0303581167060534,100,0.00848303393213573,0.0989221556886228
NAK,B,28513,356,16272,5600,0.0179670939739578,116,0.000112359550561798,0.00460730337078652
TNA,B,28205,1850,21611,0,0.0126856562941427,100,0.000945945945945946,0.0237837837837838
AFH,B,28169,1500,20245,1375,0.128150363092695,138,0.001,0.01
NURO,B,28040,2986,13355,3086,0.175327344254595,133,0.00778968519758875,0.0186604152712659
TWTR,B,27785,975,18660,4119,0.00266926566448289,100,0.001,0.01
HEAR,B,27660,1000,20975,1008,0.122699386503067,100,0.0033,0.055
JNJ,S,27482,10199,0,16477,0.0608013449145419,29,0.001,0.0128306696734974
ADIL,B,27425,1189,17027,20,0.0404655753326754,110,0.00813288477712363,0.0522371740958789
NS-C,B,27351,1455,17922,448,1.0,100,0.0192096219931271,0.403848797250859
ZAYO,B,27176,300,22946,237,0.00332277429501805,101,0.0,0.0133333333333333
QD,B,27169,100,23522,132,0.000870670590488795,1000,0.0,0.01
ESV,B,27071,1623,9687,11833,0.00214391862884317,343,0.000616142945163278,0.01
ERX,S,27046,3878,8210,14958,0.0271131930364259,1000,0.001,0.0143837029396596
DRIP,B,26905,3364,15386,3601,0.0241988274646621,100,0.000940546967895363,0.0143787158145065
ISD,B,26845,2071,21799,570,0.490874614837639,100,0.000338000965717045,0.0151714147754708
NOG,B,26502,1441,21964,50,0.00692212726914633,250,0.000138792505204719,0.01
XXII,B,26388,505,22892,210,0.00717574173013527,200,0.0,0.01
PSQ,B,26127,2500,19948,2600,0.0320291080533989,139,0.00104,0.01
SIEN,B,26014,100,23414,294,0.00584624378836598,233,0.0,0.04
HL,B,25946,1346,20309,0,0.00442885534160755,316,0.00447994056463596,0.01
HTZ,B,25757,2302,18397,150,0.0189944963818042,111,0.00052128583840139,0.01
BURL,B,25659,2975,6300,6715,0.0342828827583028,100,0.00279932773109244,0.062363025210084
BRK.B,B,25420,8070,5106,7938,0.15869582317313,28,0.00160260223048327,0.0356976456009913
ERX,B,25171,900,21200,0,0.00629238621268265,100,0.001,0.0244444444444444
BTX,B,25119,4517,11403,7299,0.162692695577006,125,0.000923179101173345,0.0141421297321231
CVX,B,24869,1623,789,18452,0.00987190248531076,58,0.00099630314232902,0.017264325323475
GME,B,24702,435,18792,378,0.00174667930164951,100,0.0,0.01
QCOM,B,24479,2271,1176,19716,0.00685988732989987,100,0.000997798326728314,0.00997798326728314
PFE,B,24081,5563,2170,14582,0.00232040820497676,50,0.00110012583138594,0.00974294445443106
NDRA,B,23910,400,9958,9100,0.0684697021567956,115,0.001,0.06
GGB,B,23859,600,20356,0,0.000877946424782672,633,0.001,0.01
BAC,S,23575,1732,0,21843,0.000343319531174583,89,0.001,0.01
SOXS,S,23540,0,23540,0,0.0,380,0.0,0.0
BZUN,B,23499,705,14602,0,0.0122632155716746,100,0.00302127659574468,0.0327801418439716
OGEN,B,23339,250,16442,0,0.0812215724496426,100,0.0,0.0078
EEM,B,23296,0,19542,0,0.0,250,0.0,0.0
SPY,S,23124,1546,13790,4979,0.000748839081456352,100,0.001,0.01
PETZ,B,23119,900,12000,6700,0.136363636363636,219,0.001,0.008
AKER,B,22668,3000,17081,858,0.176970268994809,224,0.0005,0.0226666666666667
SPXL,B,22638,3700,15662,500,0.0194725568519717,145,0.001,0.01
RBZ,B,22595,0,17875,0,0.0,124,0.0,0.0
CIEN,B,22589,1000,16768,300,0.0177780938327793,116,0.001,0.03
MO,B,22576,7506,3546,7313,0.0106044508742385,99,0.000946709299227285,0.0100013322675193
OPTT,S,22500,5500,12100,4900,0.631095811818703,1600,0.000363636363636364,0.00543636363636364
ABB,B,22284,571,17398,0,0.00218694344970222,138,0.000262697022767075,0.01
MPC,B,22090,4788,8110,4674,0.0237015622834287,50,0.000926691729323308,0.0189139515455305
LLEX,B,22068,594,20548,0,0.075920245398773,410,0.0,0.0266329966329966
BSM,B,22057,100,1724,19900,0.0155062800434176,1466,0.001,0.02
TGT,B,22019,1078,100,20721,0.00882904575870005,50,0.001,0.012430426716141
GNW,B,21937,100,12530,0,0.000432921048188442,783,0.0,0.01
VLO,B,21886,2973,7517,7543,0.035918811163465,90,0.00103834510595358,0.0214631685166498
WLL,B,21775,2874,13267,1100,0.0502975148757438,100,0.000940848990953375,0.0233890048712596
RSX,B,21680,0,21231,0,0.0,1377,0.0,0.0
MEET,B,21674,3000,500,17800,0.0662324759907275,1000,0.001,0.01
UPLD,B,21658,1846,6378,1161,0.0373797711855827,100,0.0190059588299025,0.203732394366197
ARPO,B,21598,290,11822,0,0.0729559748427673,166,0.000310344827586207,0.0510344827586207
LABD,S,21486,1600,18840,1046,0.0130677316867991,1700,0.001,0.0225
TMV,B,21279,0,20814,0,0.0,200,0.0,0.0
STKL,B,21274,1465,9070,8838,0.0268664380421427,200,0.000136518771331058,0.0106825938566553
PAAS,B,21226,2950,5440,8809,0.0203257634218939,100,0.000932203389830509,0.01
WMT,S,21222,5132,0,16090,0.0341191644394804,45,0.001,0.0113308651597818
IGT,B,21123,2639,1350,15668,0.00592207279279926,100,0.000962106858658583,0.01
CRMD,B,20995,1100,14494,2300,0.0206166244962984,100,0.00136363636363636,0.01
SF-B,B,20901,0,14919,0,0.0,100,0.0,0.0
KL,B,20847,1414,4017,12358,0.0344198047759305,100,0.000858557284299859,0.0229278642149929
WEA,B,20831,200,16072,190,0.576368876080692,125,0.005,0.1
ECA,B,20609,0,18502,0,0.0,274,0.0,0.0
MUI,B,20485,1000,6871,9031,0.138197899391929,600,0.0009,0.02
GORO,B,20430,0,18075,0,0.0,300,0.0,0.0
OEC,B,20376,3606,8099,3100,0.0525832276127565,100,0.00141874653355519,0.0296672212978369
CLF,B,20357,100,13444,0,0.000123779227370063,168,0.0,0.01
NVTA,B,20307,2818,4693,6094,0.0595180264853106,100,0.00192264017033357,0.0388715400993613
HTGM,B,19921,2730,12939,911,0.11629392971246,125,0.000897435897435897,0.0176923076923077
PG,S,19664,8825,0,10839,0.0572854796725802,50,0.001,0.0109053824362606
JD,S,19360,4031,6000,9329,0.00329011805573693,100,0.000734309104440585,0.0122451004713471
OZM,B,19279,700,9766,2191,0.36026762738034,100,0.00228571428571429,0.09
CENX,B,19218,1250,14980,393,0.0121474801267225,112,0.0002,0.01
