symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CS,S,4958501,2062,1169275,111666,0.000438237613198986,8700,0.000716779825412221,0.00606110572259942
CS,B,4712720,37426,1074265,16065,0.00795416145081729,400,0.000279364612835996,0.00123773045476407
SH,B,4219854,0,4081154,0,0.0,6300,0.0,0.0
NIO,S,3002423,8106,2935609,58608,0.00975855227675476,713,0.00105551443375278,0.01
SH,T,2747093,0,2665293,0,0.0,6300,0.0,0.0
TQQQ,B,2498452,60216,2345928,39824,0.0289686346313157,193,0.0018070944599442,0.0100996412913511
FRC,E,1962843,10269,1519091,57387,0.00379526908934608,200,0.00406271301976823,0.0423760833576785
FRC,B,1745380,15158,1152858,149547,0.00560217049920225,100,0.0076031798390289,0.0612013458239873
TSLA,B,1697212,23930,845717,240967,0.0814463621419066,100,0.00271972419557041,0.0330998746343502
LABU,B,1666791,10084,1621218,34089,0.0153505633918595,980,0.001,0.01
SQQQ,B,1608273,21659,1526004,31555,0.0250830058842399,100,0.00106482293734706,0.01
IJR,S,1423116,600,1416123,6353,0.0193992692941899,26,0.001,0.0187166666666667
LFCR,B,1311313,11262,1129969,95960,0.0931398089567051,300,0.00115610015982952,0.0207654057893802
HUBC,B,1208814,1477,1151572,4300,0.014213813478583,300,0.0025727826675694,0.020832769126608
TSLA,T,1161008,25901,647112,187053,0.0881547106492905,100,0.001554920659434,0.0309211999536697
LFCR,E,1138174,13434,990814,95267,0.111102840838606,400,0.00265349114187882,0.0165483102575555
SH,S,1096148,0,1096148,0,0.0,9000,0.0,0.0
BOIL,B,1085230,80326,786711,207393,0.0824808958859154,100,0.00101493912307348,0.01
LABU,S,1067507,18673,948044,97384,0.0284253342142198,1900,0.001,0.01
INM,T,994374,6750,887734,58739,0.0506437381831278,499,0.000985185185185185,0.0138518518518519
HUBC,T,976531,650,928408,15500,0.00625523274277521,700,0.000615384615384615,0.0130769230769231
TDOC,T,964400,150,797800,19250,0.00368423638060618,13200,0.01,0.0366666666666667
SCHW,B,887246,8872,703924,28022,0.0552906936888091,300,0.00283160504959423,0.0244274120829576
ASTL,B,865441,0,787429,0,0.0,23467,0.0,0.0
BOIL,E,857735,25755,713662,38050,0.0264459262697228,300,0.001,0.01
DBD,E,830362,100,827962,1600,0.00171450125158591,2800,0.001,0.01
FFIE,T,815469,0,769938,0,0.0,3800,0.0,0.0
NYCB,T,810179,1000,695691,74139,0.000836254649575852,300,0.001,0.03
C,T,805832,760,696237,54635,0.00276081531235356,900,0.001,0.0139473684210526
INM,B,794014,11711,657402,102191,0.0878650100537199,300,0.00146110494406968,0.0127239347621894
TQQQ,S,767953,21531,678999,34126,0.0103581053581583,200,0.001,0.01
UVXY,B,743546,32968,627427,33290,0.0241784547145346,300,0.00105823829167678,0.0102123271050716
AMD,B,740164,4885,520753,125141,0.00989489334378526,200,0.0010978505629478,0.0171320368474923
PSQ,B,733349,0,732849,0,0.0,1000,0.0,0.0
UNG,B,698973,120664,515388,52954,0.105292918574779,130,0.001,0.01
WFC,S,698052,280,594531,96177,0.00133703884097833,800,0.00242857142857143,0.01
GORO,T,696013,0,515254,0,0.0,39526,0.0,0.0
SQQQ,S,687998,11234,609942,16202,0.013009949125239,150,0.001,0.01
SPXL,S,685772,1200,586933,14090,0.0161047884904445,102,0.001,0.0116666666666667
QUAL,B,649476,3088,556078,56100,0.0611388294923576,100,0.001,0.016470207253886
CNTB,T,631193,9125,519681,80084,0.0811695531894075,400,0.000905205479452055,0.0143835616438356
PACW,B,628529,3510,498655,26575,0.0180540696238993,200,0.00302022792022792,0.0275242165242165
UBS,B,605150,2285,575898,14818,0.0146716064285393,200,0.001,0.0165645514223195
EMB,S,604452,0,604448,0,0.0,30,0.0,0.0
CNTB,B,594637,12031,492697,82299,0.107019276101015,400,0.000850386501537694,0.0133721220181199
PG,B,582446,0,528745,0,0.0,25600,0.0,0.0
CS,E,581648,11186,65250,14451,0.00237736466597665,100,1.03701054890041e-05,0.000705310209190059
SPXS,B,581183,12847,548035,17950,0.030589988904075,200,0.001,0.01
SQQQ,T,530564,6442,499076,11529,0.00746039632052605,200,0.001,0.01
SOXL,B,513251,1000,419130,50608,0.00105315704888544,200,0.001,0.01
SKLZ,B,510229,0,484429,0,0.0,7300,0.0,0.0
ALLY,T,500554,26182,289019,160042,0.214167689161554,488,0.001,0.0110312428385914
DPST,B,494758,8954,387716,95110,0.0150693807484201,200,0.001,0.0120102747375475
BOIL,S,493122,8209,472526,11587,0.00842922185005452,500,0.0010974540138872,0.01
GE,T,484139,0,406284,0,0.0,1366,0.0,0.0
PACW,E,470445,1080,402624,13356,0.00555509834581516,300,0.0025,0.03
SOXS,T,464339,1900,378964,40400,0.00707824817083166,200,0.001,0.01
HIVE,T,449776,0,358476,0,0.0,48600,0.0,0.0
LYLT,B,437871,40059,0,69260,0.0133521454626904,200,2.84580244139894e-07,0.00221776379839736
F,B,425502,98992,277374,48036,0.0544637473206072,500,0.001,0.01
ABEV,B,420271,0,419171,0,0.0,1000,0.0,0.0
RIVN,T,410868,1370,216478,87830,0.00782101855921995,200,0.001,0.0114598540145985
QRTEA,B,396719,0,384919,0,0.0,2763,0.0,0.0
BBD,T,396169,0,396169,0,0.0,4200,0.0,0.0
AMD,T,393971,1663,351091,4723,0.00336851742696313,100,0.00089176187612748,0.0152495490078172
LYLT,E,383093,19349,0,98044,0.00644925391441614,200,0.0,0.0018024600754561
AMZN,T,382898,100,332520,0,0.000348099723608819,200,0.001,0.01
DPST,E,375240,1200,356873,4939,0.0020195730286022,200,0.0025,0.0158333333333333
TZA,B,361014,13117,327455,4981,0.1325819982817,144,0.001,0.0109918426469467
SPY,T,355355,8220,289962,44286,0.00582378584338267,100,0.001,0.0151873479318735
PSQ,T,354448,0,353048,0,0.0,500,0.0,0.0
HUBC,E,353325,600,308463,23577,0.00577406099333096,400,0.000833333333333333,0.015
UPST,B,351957,75,320796,0,0.00270924394032439,100,0.01,0.03
BBD,B,351811,11770,308841,31200,0.0181462740781169,1600,0.001,0.01
LABU,T,349995,100,343095,0,0.000152226927725699,800,0.001,0.01
EFV,S,334335,115683,32625,183900,0.546458128637291,2700,0.001,0.01
LVO,B,333220,200,205700,63500,0.11997600479904,4000,0.001,0.03
AMC,B,328268,2200,241469,73611,0.0143754206444109,100,0.001,0.01
ARWR,B,321229,3656,200403,33277,0.349054802367768,996,0.00233971553610503,0.0415481400437637
FRC,S,320365,4177,204235,39618,0.00154375683963371,100,0.00752932726837443,0.0512616710557817
TEVA,B,313687,510,224187,88990,0.0016314935843914,1800,0.001,0.01
SPXL,B,313139,2915,263369,17216,0.0391212153747047,100,0.00101372212692967,0.0316123499142367
ITUB,B,308931,105881,201850,500,0.114913923902261,1600,0.001,0.01
NYCB,B,307833,400,288455,9100,0.000334501859830341,300,0.001,0.045
EVGO,B,303045,240,194092,108713,0.0956175298804781,300,0.001,0.01
PSQ,S,301432,0,301432,0,0.0,3400,0.0,0.0
TQQQ,T,301400,200,243623,190,9.62157387781179e-05,200,0.001,0.01
VBIV,B,301347,400,185273,7174,0.0252652854977261,1300,0.0,0.000275
PVBC,S,299507,0,249807,0,0.0,50000,0.0,0.0
SCHW,S,297289,801,258784,0,0.0049918671826799,200,0.01,0.0345942571785268
TMF,B,290003,3842,262261,1800,0.00842538316633882,100,0.001,0.01
SCHW,T,285223,660,201604,2750,0.00411314898947408,300,0.0160606060606061,0.051969696969697
SOFI,S,276208,0,276208,0,0.0,800,0.0,0.0
AMBI,B,275588,965,155768,1396,0.0509046790103919,100,0.0540932642487047,0.279274611398964
KGC,B,267126,15117,176009,67400,0.0201098813387964,700,0.001,0.01
OWLT,B,264265,0,264265,0,0.0,10100,0.0,0.0
RIOT,B,259437,13509,219678,10250,0.0896821392532795,200,0.001,0.0103701236212895
NVDA,T,256283,1015,109749,3503,0.0056517938181069,100,0.0115862068965517,0.0614975369458128
MARA,B,253970,100,239155,0,0.000805379937985745,200,0.001,0.01
NVDA,B,251623,1670,98314,2506,0.0092990105184616,100,0.019125748502994,0.0869101796407186
EXPR,T,249823,0,49911,0,0.0,49988,0.0,0.0
HYMC,E,249252,0,235138,0,0.0,1200,0.0,0.0
FUBO,B,249043,800,224843,20200,0.00260491286566464,500,0.004375,0.01
AAPL,B,245386,1092,212150,11156,0.00509884855672703,100,0.00102289377289377,0.0152838827838828
TNA,B,245058,8575,188598,47485,0.103074814886047,101,0.001,0.020064139941691
HYMC,B,240258,10,222972,0,0.000131927861845143,1100,0.0009,0.0096
USB,B,239916,2652,232563,1653,0.0149193276176332,120,0.001,0.01
COIN,T,239887,886,123583,2183,0.00612801040240141,100,0.0123250564334086,0.0884424379232506
BAC,B,239158,200,226157,3100,0.000326031850051432,100,0.001,0.02
SPXU,B,238543,1150,230895,0,0.00515415402404973,200,0.001,0.01
UVXY,T,237779,9280,223679,4220,0.00680587417346765,400,0.001,0.01
AMD,S,236032,2152,124069,95029,0.00435901954469312,250,0.00120910780669145,0.0165845724907063
DPST,S,234439,2200,200319,31619,0.00370255055243737,300,0.001,0.01
BAC,T,233634,300,204529,10300,0.000489047775077147,200,0.001,0.0333333333333333
CTXR,T,227306,500,218406,500,0.116550116550117,7900,0.001,0.019
HLGN,B,227257,0,189367,0,0.0,9700,0.0,0.0
QID,B,227096,32500,137424,54672,0.123986174587794,100,0.00138461538461538,0.01
UNG,S,219691,1300,218292,99,0.00113439629174578,500,0.001,0.01
SPXU,T,215482,0,214782,0,0.0,200,0.0,0.0
TRKA,E,215128,5025,0,60904,0.014501745981357,101,0.0,0.00143765174129353
SPY,B,214274,4116,162825,34830,0.00291614386026315,100,0.00146161321671526,0.0164164237123421
KEY,B,207307,5000,194423,2439,0.0147688672278836,700,0.001,0.01
NOK,B,206973,0,206973,0,0.0,1866,0.0,0.0
ZIM,B,206848,29416,114986,53160,0.42166826737002,150,0.0010738713625238,0.0135436497144411
ITUB,T,204799,0,204099,0,0.0,1400,0.0,0.0
HLGN,T,203982,0,162008,0,0.0,41974,0.0,0.0
ABEV,S,203262,0,203262,0,0.0,1000,0.0,0.0
USB,T,202898,0,199298,0,0.0,700,0.0,0.0
HEPA,T,202545,0,202545,0,0.0,40179,0.0,0.0
QQQ,B,201923,3847,136701,42911,0.00309419727417869,100,0.0017798284377437,0.0413906940473096
AMBI,E,200130,163,129697,190,0.00859840692092631,200,0.0138650306748466,0.314049079754601
APE,T,198861,300,190461,7800,0.00230905998168146,1500,0.001,0.0133333333333333
TELL,B,195131,2804,191527,0,0.0153248328970165,1000,0.0,0.01
WAL,E,194959,520,125578,6130,0.00364334459033393,200,0.0148076923076923,0.151730769230769
ABEV,T,192722,0,191422,0,0.0,700,0.0,0.0
CLOV,B,191396,0,172085,0,0.0,4500,0.0,0.0
VT,B,190810,0,190728,0,0.0,20,0.0,0.0
UPRO,B,187484,10549,174552,1100,0.129329263059816,100,0.001,0.01
XPEV,T,183150,0,107250,0,0.0,300,0.0,0.0
AUY,B,180421,0,180421,0,0.0,600,0.0,0.0
CISO,B,179430,0,178730,0,0.0,200,0.0,0.0
OUNZ,T,178952,0,153500,0,0.0,4000,0.0,0.0
SOFI,T,175692,0,162392,0,0.0,300,0.0,0.0
RIVN,B,175639,200,117705,49900,0.00114175453419269,100,0.001,0.02
HUT,B,173698,0,173498,0,0.0,300,0.0,0.0
CCL,T,172585,2650,136035,4400,0.00331638846547577,700,0.001,0.010377358490566
ARQQ,B,169062,0,167362,0,0.0,600,0.0,0.0
INPX,B,167712,1400,7900,500,0.030058399175541,400,0.00142142857142857,0.0227785714285714
SI,E,167273,320,156305,8990,0.00817598814481719,300,0.001,0.01
NKLA,B,165489,0,165489,0,0.0,1300,0.0,0.0
LGHL,T,164500,1000,113900,49600,0.33288948069241,1900,0.00095,0.00625
CGSD,B,164223,0,163155,0,0.0,571,0.0,0.0
TNA,S,163055,1250,152428,6784,0.0150254832195403,200,0.001,0.0104
FRC-J,E,162887,300,119787,300,0.0185288123031314,300,0.01,0.283333333333333
SDOW,B,161696,8210,133199,17486,0.199863673986075,100,0.001,0.01
SOXL,S,161115,1425,153002,4228,0.00150074879466176,123,0.001,0.0142105263157895
NS,T,160534,0,160434,0,0.0,5475,0.0,0.0
F,T,160418,0,158068,0,0.0,500,0.0,0.0
UBS,T,156101,300,104173,50000,0.00192625029696359,400,0.001,0.0133333333333333
FITB,B,155744,430,140692,14012,0.00463931985413115,200,0.001,0.01
NKTR,B,154763,200,151963,1100,0.00546298825457525,1636,0.00035,0.00095
CDTX,B,152266,5579,126592,10400,0.168143459915612,1000,0.001,0.01
SDS,T,152009,0,150409,0,0.0,100,0.0,0.0
WPRT,S,149900,0,149900,0,0.0,8700,0.0,0.0
DRD,B,149352,0,128002,0,0.0,600,0.0,0.0
BTBT,B,148595,0,148595,0,0.0,1000,0.0,0.0
PGX,B,147585,564,135321,1400,0.0177979740603995,500,0.000468085106382979,0.01
EDBL,B,144249,200,128981,0,0.0120510966497951,300,0.01,0.055
GNS,E,142922,0,125148,0,0.0,1200,0.0,0.0
AZYO,B,141131,602,112362,3666,0.0597400019847177,200,0.00308970099667774,0.0450498338870432
PFF,T,139763,0,139163,0,0.0,160,0.0,0.0
SOFI,B,138434,0,126027,0,0.0,134,0.0,0.0
AMZN,B,137503,5574,91259,13157,0.0194030785939556,200,0.001,0.0114352350197345
JBLU,T,136477,19650,8000,108627,0.223366525712727,300,0.001,0.01
DBD,B,136361,0,136361,0,0.0,600,0.0,0.0
UBS,S,135349,200,130929,27,0.00128416686464239,300,0.001,0.02
T,T,134827,0,116327,0,0.0,300,0.0,0.0
FUBO,T,134200,15500,68200,50500,0.0504701867722525,16700,0.001,0.01
MTC,B,132200,100,129300,0,0.0672494956287828,800,0.01,0.06
TSLA,S,132030,2432,43181,2071,0.00827737370368227,100,0.00583511513157895,0.0385197368421053
BNKU,B,131890,1303,118885,1800,0.037597022246588,100,0.00286799693016117,0.028495778971604
APE,S,131608,100,131408,100,0.000769686660560486,688,0.001,0.01
RIGL,E,131538,0,130138,0,0.0,500,0.0,0.0
GMDA,E,129802,200,129302,0,0.00620347394540943,1300,0.0,0.01
QRTEA,E,129324,500,111625,2799,0.00518371070747284,300,0.0,0.00024
WFC,B,128903,20439,50150,56654,0.0975990602527003,100,0.001,0.01
SBSW,B,127069,0,33169,0,0.0,1700,0.0,0.0
WULF,T,126319,0,126319,0,0.0,4700,0.0,0.0
XBI,B,125997,206,2046,123745,0.00345203183912861,98,0.001,0.01
APPS,T,125661,1900,91625,25500,0.13653348663409,3111,0.001,0.0178947368421053
OPAD,B,125360,0,108654,0,0.0,2800,0.0,0.0
SOXL,T,125001,2455,99198,12694,0.00258550055501376,200,0.001,0.0155193482688391
XLF,T,124447,2246,79239,42762,0.000635729527938275,220,0.001,0.01
BCS,B,123285,0,123000,0,0.0,800,0.0,0.0
LYG,B,122700,0,122700,0,0.0,1600,0.0,0.0
NKTR,E,122692,0,106392,0,0.0,2000,0.0,0.0
LFCR,S,121291,300,98411,21920,0.00248108175164372,300,0.001,0.0233333333333333
USSG,T,121222,0,121222,0,0.0,14226,0.0,0.0
ENZ,T,121037,0,113843,0,0.0,400,0.0,0.0
BHG,B,119424,0,118624,0,0.0,3120,0.0,0.0
SLV,B,119152,32000,29051,55900,0.0658150473765505,400,0.001,0.01
JAGX,T,119056,0,119056,0,0.0,7640,0.0,0.0
HUT,T,118921,0,118821,0,0.0,400,0.0,0.0
TLRY,T,118415,0,118415,0,0.0,400,0.0,0.0
SOXS,B,118161,3250,56151,51058,0.0121075297658963,148,0.000938461538461539,0.0103076923076923
MSOS,S,116909,5400,5550,105359,0.311310965063992,300,0.0015,0.0138888888888889
GETY,E,116612,300,61667,13100,0.174013921113689,400,0.001,0.06
CANO,B,116583,0,116583,0,0.0,10900,0.0,0.0
NIO,B,116206,500,103306,1400,0.000601933893212112,300,0.001,0.01
UNCY,B,116017,0,112717,0,0.0,800,0.0,0.0
HAL,B,115356,0,67856,0,0.0,100,0.0,0.0
HSTO,B,114697,0,111049,0,0.0,600,0.0,0.0
STBX,B,114027,0,113327,0,0.0,200,0.0,0.0
CLF,T,113970,4699,50637,39434,0.0731908663281518,200,0.001,0.01
META,B,113672,4499,47766,8561,0.044227517596634,100,0.0039742164925539,0.0627250500111136
ALZN,B,113049,400,109249,0,0.0746547219111609,800,0.0021,0.00975
PDD,B,112899,4487,51668,564,0.0127099319889755,100,0.0190595052373524,0.0729752618676176
RXT,E,112300,100,106907,2599,0.00255271353448716,118,0.001,0.03
HYPR,B,112100,0,111700,0,0.0,10000,0.0,0.0
F,S,111463,0,111463,0,0.0,1700,0.0,0.0
DNN,B,111299,0,111299,0,0.0,600,0.0,0.0
U,T,110873,1600,95400,9400,0.0472450245083565,500,0.001,0.01
AAPL,T,110097,1215,78671,4375,0.00567316941064408,100,0.00180246913580247,0.0150617283950617
CCL,B,110014,700,107614,1500,0.000876027141823788,300,0.00214285714285714,0.01
SARK,T,109702,2400,90102,14600,0.0888000888000888,1000,0.001,0.0141666666666667
GDX,T,109544,1250,105791,1603,0.00169901362065239,300,0.00196,0.01
UVIX,T,109326,0,58563,0,0.0,300,0.0,0.0
LAZR,B,109224,0,58911,0,0.0,110,0.0,0.0
ATHA,B,108909,0,95609,0,0.0,13300,0.0,0.0
OPEN,T,108300,0,108200,0,0.0,1000,0.0,0.0
UA,B,108288,1995,39504,66789,0.0406429531842073,600,0.001,0.01
WMT,T,107815,30,86600,2670,0.000402554881648865,2200,0.01,0.03
YMM,B,107800,0,58500,0,0.0,14800,0.0,0.0
NIO,T,107121,6626,67734,8461,0.00797682795284691,200,0.001,0.01
TSLL,B,107056,4833,97881,2540,0.0344508044223627,200,0.001,0.0133105731429754
AMRN,T,106700,0,106700,0,0.0,3300,0.0,0.0
WISH,B,106255,0,103955,0,0.0,100,0.0,0.0
DWAC,B,106169,1198,72090,625,0.0798826431953057,115,0.0118948247078464,0.06110183639399
FAZ,B,105851,5063,89488,800,0.0882317062544656,100,0.000980248864309698,0.0105964842978471
MARA,S,105762,100,54054,45138,0.000805379937985745,560,0.001,0.01
ENZ,B,105740,100,88167,0,0.00824606250515379,300,0.001,0.01
RIGL,S,105682,0,105682,0,0.0,19940,0.0,0.0
FRC,T,105670,434,102537,0,0.000160399920613127,300,0.01,0.0415207373271889
BSVO,B,105560,0,105560,0,0.0,1590,0.0,0.0
GOSS,B,104052,8144,56652,12256,0.0860460447769079,700,0.001,0.01
QQQ,S,103961,4938,68262,23018,0.00397170422144382,68,0.00393418388011341,0.0145747266099635
BNKU,E,102910,0,95727,0,0.0,201,0.0,0.0
OPEN,B,102670,0,102670,0,0.0,800,0.0,0.0
TRKA,T,102000,4000,50000,48000,0.01154367839312,400,0.0001,0.005
MSFT,B,101885,1031,60943,10146,0.00435879982919931,100,0.00375169738118332,0.0317652764306499
PLTR,S,101268,0,101268,0,0.0,60,0.0,0.0
FRGE,B,100576,0,100576,0,0.0,739,0.0,0.0
XOM,B,100512,1078,86639,7650,0.00672371638141809,122,0.00227736549165121,0.0216512059369202
UAVS,B,99151,0,63827,0,0.0,8533,0.0,0.0
MESA,E,98700,0,76000,0,0.0,3300,0.0,0.0
WISH,T,98365,0,92565,0,0.0,4000,0.0,0.0
ROKU,B,98309,7525,22919,11342,0.23237501158015,100,0.00356810631229236,0.0573182724252492
AMV,B,98220,300,91920,0,0.00711271278865759,5910,0.0005,0.0095
MARA,T,98096,300,83262,600,0.00241613981395723,200,0.001,0.03
XLF,B,97699,0,97599,0,0.0,100,0.0,0.0
RIG,S,97162,4600,49162,43400,0.00882375508325021,700,0.001,0.01
ONTF,T,96673,0,96673,0,0.0,43184,0.0,0.0
COIN,B,95150,1205,39485,725,0.00833437080687776,100,0.0170622406639004,0.0887717842323651
UCO,B,94686,8858,62502,20860,0.140701442277146,100,0.00232083991871754,0.0131756604199594
DUST,B,94625,7080,72494,14471,0.097306212204508,200,0.001,0.01
LFCR,T,94618,0,94618,0,0.0,400,0.0,0.0
LILM,B,94096,0,94096,0,0.0,36201,0.0,0.0
BTG,B,94004,0,94004,0,0.0,600,0.0,0.0
SHOP,T,93546,100,41561,4000,0.000884869614462309,200,0.001,0.01
YPF,B,92317,4000,78200,10017,0.324175378879974,1300,0.001,0.028
WAL,T,92300,0,89100,0,0.0,400,0.0,0.0
USO,B,91813,22661,17372,51750,0.318268001853907,100,0.00104854154715149,0.0153912007413618
C,B,90915,3837,40593,45684,0.0139384846756587,300,0.001,0.01
UWMC,T,90130,0,90130,0,0.0,2100,0.0,0.0
UPST,T,89878,60,76724,1094,0.00216739515225951,875,0.001,0.025
LYG,T,88100,0,88100,0,0.0,1500,0.0,0.0
X,T,87996,3950,74846,5100,0.0575357231293607,500,0.001,0.01
CIFR,B,87759,0,83259,0,0.0,300,0.0,0.0
FUBO,S,87291,25000,61991,0,0.0814035270520201,4400,0.001,0.01
ARKK,T,87225,1040,78979,4700,0.00237963399398685,200,0.001,0.01
ONCT,B,87176,1200,75176,10100,0.109279664875694,3300,0.00406666666666667,0.0124333333333333
QYLD,B,87139,0,85929,0,0.0,200,0.0,0.0
SQ,B,87104,2742,22415,57267,0.0411470760365552,100,0.00132822757111597,0.0296644784828592
VHC,S,86600,0,86600,0,0.0,5000,0.0,0.0
DMTK,T,86345,0,66345,0,0.0,900,0.0,0.0
NCMI,E,86000,2100,0,40800,0.0265352539802881,3300,0.0,0.00131428571428571
NCLH,B,85906,0,78906,0,0.0,400,0.0,0.0
RSP,T,85500,0,85500,0,0.0,6400,0.0,0.0
BLPH,B,85153,400,54649,0,0.0338896890621029,200,0.015,0.105
FFIE,B,84490,600,60390,10000,0.00173653318514917,600,0.0,0.0015
ADI,T,84400,20,29900,6380,0.000955566172957477,7400,0.01,0.11
TSLL,T,84398,1055,81182,961,0.00752029767547955,300,0.00412796208530806,0.01
HSTO,E,84120,200,78393,0,0.00587544065804935,627,0.0,0.01
SARK,S,84055,2000,58366,23459,0.074000074000074,510,0.001,0.01
IAG,B,83799,0,82899,0,0.0,1000,0.0,0.0
SPXU,S,83196,0,65069,0,0.0,1100,0.0,0.0
VSTM,B,82932,500,48432,19800,0.269832703723691,14200,0.0007,0.0142
ITCI,S,82412,582,5990,75840,0.089209074187615,200,0.0117697594501718,0.571202749140893
ITUB,S,82367,0,82367,0,0.0,12500,0.0,0.0
HUBC,S,82309,0,80008,0,0.0,502,0.0,0.0
JAGX,B,82202,0,64449,0,0.0,9661,0.0,0.0
EMAN,B,81849,100,76408,1500,0.0115526802218115,400,0.001,0.02
OCGN,T,81776,0,75917,0,0.0,3732,0.0,0.0
KRE,B,81744,3054,71449,3140,0.00238886759540999,110,0.001,0.0103274394237066
FAZE,B,81317,0,80867,0,0.0,4500,0.0,0.0
JPM,B,80999,8698,12750,34567,0.107673834193684,100,0.00120694412508623,0.019050356403771
GSUN,E,80915,200,79015,1200,0.121506682867558,1100,0.001,0.02
NLS,T,79900,0,60400,0,0.0,19300,0.0,0.0
SHOP,B,79214,2754,47662,7926,0.024369309182292,200,0.00132679738562091,0.0125054466230937
SDIG,B,79146,0,57046,0,0.0,200,0.0,0.0
BSM,B,78620,0,76120,0,0.0,160,0.0,0.0
TZA,S,78568,5210,49680,16640,0.0526608379238894,300,0.001,0.01
SPXS,T,78553,6910,68743,0,0.0164533994961593,500,0.001,0.01
SOBR,T,78300,0,78300,0,0.0,18500,0.0,0.0
GOLD,B,78291,0,75791,0,0.0,400,0.0,0.0
AAL,T,78073,600,65928,6900,0.00191897450002719,400,0.001,0.01
BNGO,B,77973,600,70073,0,0.00989739698459305,600,0.002,0.01
UVXY,S,77933,0,75433,0,0.0,600,0.0,0.0
CVNA,B,77833,400,59509,15906,0.00719929446914202,100,0.001,0.01
TOPS,S,77700,500,45000,32200,0.0364564345607,32700,0.001,0.03
HIX,T,77600,0,77600,0,0.0,3100,0.0,0.0
EGIO,S,76373,0,76373,0,0.0,38848,0.0,0.0
SPXS,S,76364,0,58956,0,0.0,500,0.0,0.0
AMRN,B,75700,0,75700,0,0.0,50800,0.0,0.0
GLD,B,75478,6915,21417,44544,0.0581820935457001,80,0.000999276934201012,0.0106377440347072
BB,T,75300,0,75300,0,0.0,1300,0.0,0.0
SHYG,S,75259,9288,45038,20933,0.0730481561003232,200,0.001,0.01
FPE,S,74935,0,74310,0,0.0,625,0.0,0.0
PBTS,E,74800,0,0,0,0.0,1300,0.0,0.0
ENZ,S,74524,0,68070,0,0.0,300,0.0,0.0
AMZN,S,74177,500,55953,2400,0.0017404986180441,100,0.001,0.02
LAZR,T,73960,0,73860,0,0.0,3100,0.0,0.0
ARRY,T,73639,150,55039,0,0.00212164073550212,196,0.01,0.02
ETON,T,73627,0,73527,0,0.0,700,0.0,0.0
EFG,B,73626,3950,58396,6564,0.0892978252023331,55,0.001,0.0198987341772152
TMF,S,73626,0,73626,0,0.0,100,0.0,0.0
APP,B,73618,0,73318,0,0.0,2200,0.0,0.0
BOXL,B,73571,50,73521,0,0.00886210563629919,760,0.0,0.0001
GOVT,B,73536,0,73536,0,0.0,300,0.0,0.0
SKLZ,E,73398,0,73198,0,0.0,4900,0.0,0.0
IBIO,B,73183,500,50685,300,0.0216440846716592,500,0.002,0.01
SSSS,S,73166,800,31138,19964,0.104153105064445,600,0.001,0.0275
NGD,T,72676,0,72676,0,0.0,29000,0.0,0.0
RLX,T,72413,0,72413,0,0.0,3500,0.0,0.0
CEI,B,71829,0,70125,0,0.0,400,0.0,0.0
QQQ,T,71721,381,56338,1420,0.000306443764351984,100,0.001,0.0136745406824147
UDOW,T,71689,463,68746,1180,0.035313858592022,100,0.001,0.025939524838013
AMH,T,71600,100,47800,300,0.00410677618069815,23000,0.001,0.01
FPEI,B,71378,0,71351,0,0.0,215,0.0,0.0
REE,B,71000,0,71000,0,0.0,9700,0.0,0.0
FAS,B,70798,575,38014,2800,0.0286254791656295,100,0.00554782608695652,0.0530260869565217
SMMT,B,70778,0,63878,0,0.0,2500,0.0,0.0
PTEU,B,70432,700,68332,0,0.776914539400666,9345,0.14,0.58
HNST,B,70200,0,70200,0,0.0,2400,0.0,0.0
XDEC,S,70030,1900,62389,0,0.526753534793457,200,0.01,0.11
FRC-L,E,70030,0,50430,0,0.0,3700,0.0,0.0
GNS,B,69980,0,62780,0,0.0,200,0.0,0.0
RIOT,S,69828,200,61910,100,0.00132773912581656,300,0.001,0.02
SXC,B,69800,0,35700,0,0.0,18800,0.0,0.0
ENVX,B,69665,11969,46464,4732,0.423082361258395,200,0.001,0.01
VORB,T,69166,2000,43666,23400,0.0817193756639699,2366,0.0007,0.0197
BAC,S,69093,2,68585,0,3.26031850051432e-06,187,0.001,0.01
BKKT,E,68700,0,68000,0,0.0,3100,0.0,0.0
DFIV,B,68643,640,53743,14260,0.615384615384615,1200,0.001,0.01
KRE,S,68423,4743,41624,19906,0.00371001932057289,150,0.001,0.01
PTON,B,68406,100,61006,0,0.000912400434302607,300,0.001,0.01
JNUG,S,67823,1865,56693,8724,0.0481775206013795,200,0.001,0.0290723860589812
TENX,B,67714,5800,0,11564,0.0643129601703185,700,0.0,0.0128241379310345
SAN,B,67703,0,67703,0,0.0,4400,0.0,0.0
CDE,B,67679,0,67679,0,0.0,300,0.0,0.0
DUST,S,67547,1200,42342,24005,0.0164925783397471,2200,0.001,0.01
RBLX,B,67504,9150,22823,29025,0.200988467874794,200,0.001,0.0133147540983607
VRM,B,67236,0,64836,0,0.0,100,0.0,0.0
QFIN,T,66800,25,36800,875,0.00265900872154861,2800,0.01,0.03
PLUG,B,66706,2565,22841,41300,0.0136903681721624,100,0.001,0.01
APEI,B,66600,0,60300,0,0.0,1200,0.0,0.0
