symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SQQQ,B,19364711,2112799,15398770,1385574,0.796206156581955,5652,0.0199955606711404,0.2
MARA,B,17680654,34158,15355131,712015,0.0855448486011092,4308,0.0274270605028053,0.301087342672029
TSLA,B,17644480,161769,9277540,611718,0.581486355203307,2000,0.215524299022414,1.01678487119138
TSLA,T,13691890,89369,8357089,605369,0.327199055969219,2000,0.168612775904553,0.91625781902023
CCCC,B,12528426,122883,10299989,1354225,0.153017110843948,6370,0.0166195862351601,0.229183793377023
NIO,B,11144096,8150,9947158,522409,0.00944841211758641,6629,0.0274611528822055,0.246041205956067
MARA,T,10565942,14551,8955917,705134,0.052330330684264,4479,0.0296168571829824,0.242727849870734
SOXS,B,9790962,177093,9076076,245019,0.223721500302413,5643,0.018821933478417,0.18855873015873
TQQQ,B,9594513,692632,5630777,2917639,0.899711152303761,2100,0.0226439436154984,0.208066281431343
BCS,B,8853992,500,8835736,100,0.00125605620127458,16900,0.009,0.02
PSQ,B,8787634,5,8701929,0,1.654036605464e-05,18697,0.002,0.02
SQQQ,T,8079180,205351,7412395,263988,0.10124433411676,7283,0.02,0.2
AMD,B,7555362,35464,5674450,304628,0.172842193196724,2628,0.130664451224097,0.479794789663765
ALT,B,7332438,41930,6180995,618359,0.229777786283699,4804,0.044114268709024,0.323037928522417
SPXU,B,7212989,48017,7079719,952,0.126309596485161,3000,0.011,0.11
BITF,B,7022160,18762,6516504,158563,0.0313623846896291,9300,0.0375149131958377,0.15
SH,T,6975978,0,6965978,0,0.0,20200,0.0,0.0
SH,B,6748268,2935,6737500,0,0.0247818417503064,15565,0.002,0.02
PLTR,B,6152522,9743,5257149,144108,0.0262821281751404,2503,0.0190740048314062,0.308502899347987
NIO,T,5897014,2903,5602674,41000,0.00346326423001083,7300,0.028,0.225
SOFI,B,5666510,6119,5302971,81851,0.0144754777460267,7500,0.0248666666666667,0.211617647058824
TQQQ,T,5564218,508167,2195748,2599697,0.70316476293086,2242,0.0208495921931514,0.204464612901411
PRZO,B,5520150,62201,3956862,1105370,0.145175299980223,1900,0.00393147694742399,0.0528148695358796
PSQ,T,5394209,0,5370609,0,0.0,29300,0.0,0.0
CLSK,B,5318480,12381,4422506,224696,0.10954236623464,6483,0.0487840546617259,0.372608492981576
CCCC,T,5021605,37274,4158551,493310,0.112421455867691,2528,0.00415399710928476,0.0680555120743453
PLTR,T,5014588,3222,4682596,125204,0.0091975785283632,4933,0.0120137524557957,0.186280288146693
AMD,T,4949966,10775,3952911,118346,0.0551148902877684,2692,0.12987499383108,0.37335063009913
SQQQ,S,4903073,238790,3231189,1386756,0.111027366670185,5124,0.02,0.2
RIOT,B,4886290,3020,4368064,97008,0.02589881660317,4450,0.0190714285714286,0.136309523809524
QID,B,4812784,11167,4779937,9800,0.0180598615756339,4098,0.004,0.04
CAN,B,4736027,8076,3956013,261788,0.0349216414199685,10537,0.0255171433704133,0.21172819966535
ERIC,B,4725388,408,4697281,0,0.00161902942530007,23900,0.001,0.02
KGC,B,4713202,0,4693751,0,0.0,25600,0.0,0.0
MLGO,E,4673797,45035,3566140,286825,0.191420332681209,3177,0.00719500804455214,0.181294099837509
AFRM,B,4647544,13347,3335672,80045,0.109252468936686,3904,0.107950913749291,0.566951951580818
CCCC,E,4592747,39269,3786757,524653,0.101677745664611,3689,0.00394767499917389,0.106732739087466
F,B,4590608,2150,4492174,38384,0.00155241521155354,12600,0.015,0.104393939393939
MLGO,B,4579536,67288,3417906,383723,0.290036297535983,4807,0.0418529701966651,0.30006686914833
SOXL,B,4549705,144735,3538823,474269,0.408449536137201,2107,0.0221659420310747,0.202393221194943
SPXS,B,4526962,87689,4369534,29182,0.31090421642488,2600,0.013,0.13
SPXU,T,4526894,47349,4352746,31600,0.154822968164754,9300,0.003,0.03
HOOD,B,4291577,5672,3784531,16890,0.0540588929604753,5799,0.0235804847524346,0.306014320041957
TNA,B,4287477,304097,2766329,1032453,1.63579235353353,3574,0.0319794117360426,0.257320433264686
AAL,B,4197294,1301,4046882,11900,0.00257327573270648,16015,0.0108,0.202
SH,S,3918677,0,3918277,0,0.0,80245,0.0,0.0
MULN,E,3868193,49808,2058511,321487,0.153004357936827,5030,0.0464761429220872,0.672541834754275
WULF,B,3798140,9261,3174215,470333,0.0283431610190801,8020,0.0202573670110984,0.166041085779892
POL,B,3758566,105404,2307852,534206,0.8218599276444,5547,0.0614956428757045,0.526435942801834
PRZO,T,3757691,55941,2675533,900575,0.0524410376341465,900,0.00280051308001068,0.0347271577071113
ALT,T,3751395,22991,2985209,363818,0.105126511279208,5100,0.0271333333333333,0.181058390736386
BCS,T,3742161,1400,3729461,900,0.00267065312021494,16300,0.007,0.03
NXTP,B,3714224,47168,2820231,450455,0.176504834773682,3798,0.0164782758358653,0.169106440277136
UNG,B,3703472,88236,3499842,109280,0.159687257731953,11300,0.00999767108141805,0.1
TSLL,B,3691096,71280,3225346,365586,0.286343896021102,2050,0.0180695652173913,0.185011933174224
PBLA,B,3661302,63032,2222198,1024110,0.085293236089274,2600,0.0051005024343973,0.0978172608984157
POL,E,3624919,75838,2268349,755079,0.391212997915964,1291,0.0474117075690961,0.420630904740593
SMFL,B,3592085,98771,1688909,1167147,0.461291553116394,5043,0.00593254282571487,0.153909206683125
RIVN,B,3553557,4804,3151737,14025,0.0373976866945909,4275,0.0386911764705882,0.225245098039216
SOFI,T,3534100,9571,3172794,28932,0.0163221019040259,8900,0.0121888111888112,0.108216783216783
CGEN,T,3462577,55065,1756577,947856,0.0672705495423387,3535,0.0117496334646752,0.0609346650783469
MARA,S,3458462,3391,3035805,194652,0.00977708157296365,8448,0.0119868164926167,0.13818026029296
SOXS,S,3441477,61133,3134190,154841,0.0868358471465587,10585,0.0174319654427646,0.17
BETS,B,3440795,580312,0,419509,0.0574568084581323,13578,0.000357097924168474,0.00487665501998451
OPEN,B,3439224,9705,3290952,80994,0.0444399222244952,11400,0.0333859649122807,0.266942684508474
NVDA,B,3429142,43972,1207149,66453,0.47705302724749,1856,0.496844206833914,2.73411571250609
TZA,B,3408781,211508,2051581,942079,1.59430233269346,5233,0.0232717072007922,0.203194014226362
PBLA,T,3397825,59386,1767126,1249447,0.0609875425459798,1750,0.00276670154121394,0.0449869882973605
F,T,3383211,3200,3125751,17000,0.00300860751116802,9950,0.004,0.08
CLSK,T,3336243,4811,2779631,185957,0.0365299590053388,6795,0.0177261718375563,0.154477186311787
TLRY,B,3310997,5072,3198693,3988,0.00926802648605833,14800,0.00660754778101717,0.08
CING,B,3131657,65663,1833288,360464,0.705210043874078,2111,0.0639629629959502,0.471482038547948
CGEN,B,3107665,54879,2068956,428126,0.101299331597763,2698,0.00530383438869134,0.0362745863240768
AAL,T,3078188,900,2959522,2100,0.00134958097955662,12800,0.008,0.0425
TSLA,S,3064410,53486,765028,102977,0.186565858103891,1980,0.257553019450003,1.00697110539095
CCCC,S,3013924,9989,2750065,65877,0.0231514889092612,5926,0.0226245509447003,0.227864332110949
RIOT,T,3001312,4245,2292127,202158,0.031395047753069,4200,0.0184137566137566,0.096
QID,T,2983245,22300,2927945,0,0.0840890665359453,10400,0.001,0.01
GMBL,B,2947112,189720,438065,297460,0.208663944188496,16395,0.0377521327607109,0.333471833095079
EJH,T,2919149,1500,2698332,179323,0.0916963423101578,73115,0.0175,0.1225
CIFR,B,2886464,7104,2352289,201652,0.0641076962561815,7085,0.0257666381233624,0.181986410259409
VIEW,B,2878612,49625,1782625,638460,1.94689261877976,3834,0.0686103295931166,0.88919712700279
GOLD,B,2854722,0,2799071,0,0.0,12800,0.0,0.0
STTK,B,2811856,89636,1735734,598939,1.29215782340793,5400,0.0454366413796185,0.423835583534236
NMR,B,2793290,100,2779317,0,0.00228315714970661,18571,0.001,0.01
SMFL,E,2759664,66659,1599942,780979,0.378532495204946,3195,0.0128779014033599,0.136548439168168
SOXL,T,2753846,47720,2061191,488059,0.148132908823154,3279,0.019,0.200945353894114
AMZN,B,2747742,12131,2284110,86362,0.0821456458212327,1990,0.101326236769841,0.412086214722683
PSQ,S,2745650,5957,2733733,0,0.010181111029085,39111,0.003,0.03
XLF,B,2744388,6413,2688931,0,0.0019540268393931,8610,0.002,0.08
BLUE,B,2735880,7062,2491251,118237,0.0196850938152934,8223,0.0136201550387597,0.122222222222222
ARBB,B,2685817,64247,1927344,362008,0.117321152130923,700,0.0118360172728265,0.0774581819882458
SNES,B,2641537,64537,1953777,411272,0.28185228563539,2900,0.00340654131633371,0.113103460451009
AFRM,T,2594179,8088,2173969,30800,0.0613231848062245,3799,0.0655423416835778,0.409646965552214
ULCC,B,2594086,200,2450834,0,0.01404147107812,9050,0.01,0.02
JBLU,B,2587945,1700,2489608,7200,0.0117783420554221,11761,0.014,0.06
NOK,B,2556027,32450,2522077,0,0.0505075608059046,15300,0.001,0.03
LYG,B,2537804,6800,2493656,400,0.061387756902559,15200,0.002,0.02
SPXS,T,2519149,70434,2056615,320500,0.302472194615024,5419,0.01,0.1
HBAN,B,2449514,0,2422813,0,0.0,25200,0.0,0.0
NEGG,B,2443990,2760,2063837,224293,0.052510829003328,7450,0.00223893805309735,0.0387699115044248
UVXY,B,2427406,219721,1293964,793454,0.409931426452283,3312,0.0204380022189613,0.201370322784204
QQQ,B,2410167,135231,1154297,960328,0.327033951060686,627,0.0251423817870428,0.280717546196793
JTAI,B,2404381,34065,1866955,242846,0.583864905020745,1606,0.0502836941123658,0.453661378544479
CCL,B,2400027,6455,2105519,24350,0.0326332624410503,7210,0.0292154866208856,0.199853184939616
LYFT,B,2392135,700,2162373,3600,0.0081599991564969,8800,0.016,0.04
AMC,B,2387509,7739,2203652,27555,0.0247043045734806,1953,0.0187574719185993,0.258508825581524
NXTP,E,2378780,33888,1822267,165579,0.890084192257662,3398,0.00758247928029184,0.224929579392461
ARBB,T,2328463,54077,1798343,225022,0.099175828967535,905,0.00267669562962002,0.0680736239509421
TQQQ,S,2292828,39950,1922567,68037,0.0588120920006736,2212,0.0204678640007031,0.1921875
RIVN,T,2291444,2150,2051376,36810,0.00895176982527256,4242,0.019,0.134
LCID,B,2279564,2296,2196029,4287,0.00428056963660405,4287,0.0166111111111111,0.166111111111111
MARA,E,2270954,5325,1949558,83922,0.0104545176438587,14112,0.0159494015078747,0.168611009639166
MULN,B,2259856,20794,852424,78832,0.170254076717068,2745,0.0737261226786469,0.541699022798541
CING,T,2239008,49648,1328954,323970,0.201095825877757,1097,0.0148119465820343,0.163727324098575
PLUG,B,2235258,4457,2029417,93119,0.00781764273541457,3627,0.0282261046404141,0.23416250693289
XLF,T,2225647,4600,2210582,0,0.00381939856899996,14960,0.003,0.03
SNES,T,2223235,36540,1551253,496774,0.0597001114370603,1335,0.00298013505908835,0.0493126055149128
PFE,B,2205673,5454,2040642,114536,0.0105068781290399,2037,0.0186108640972363,0.17979836528017
SOXS,T,2182355,22951,1977954,32700,0.0241901345331206,6300,0.007,0.0750515463917526
BITF,T,2161504,14091,1939583,158530,0.0235659496039739,10845,0.0250327926108568,0.11
CLSK,S,2159313,2782,1852561,41606,0.0239905444392173,12488,0.00955172413793104,0.138386699507389
VIEW,T,2135003,42408,1088940,850221,0.200981747022141,1987,0.00200721409896388,0.183682337561731
SERA,B,2118645,12140,1530778,30926,0.953388230586585,2890,0.0779661458333333,0.998897677951389
SVFD,B,2115316,47533,1472778,229216,0.733549419089182,1453,0.0239360404801728,0.187124468062583
STTK,T,2112839,76458,1225334,558411,0.122096031375956,2275,0.00107873603808627,0.0191480289832326
AAPL,T,2112179,4165,1881259,44228,0.0272015223047198,2050,0.0493058153623635,0.231835594989258
BLNK,B,2109611,3649,1672607,215535,0.0259850906583932,4719,0.0181666666666667,0.0964285714285714
BTE,B,2088498,100,2088358,0,0.00187213329589067,19831,0.0,0.01
SVFD,E,2084211,37112,1558145,164552,0.60154543006187,2197,0.0120147919375813,0.144583604247941
SPCE,B,2054120,2000,2011555,9351,0.00872394465718431,5846,0.008,0.085
JTAI,T,2038483,27267,1604182,217453,0.107271612024008,3490,0.0122345256262329,0.174824878103249
MLGO,S,2023204,14372,1735246,44962,0.070664959031107,4460,0.0307340665024347,0.30068349069437
NVDA,T,1976056,15781,899904,32867,0.180091752568216,2027,0.537130983123447,2.68227954223255
RMCO,T,1960820,56650,987131,568887,0.223799816693531,595,0.00181020300088261,0.0354739629302736
GGE,B,1940094,3166,0,11300,0.0154500849103918,6200,0.000468929834445402,0.0116857043518135
OSA,T,1932460,13452,1643417,233424,0.0143470094932152,2600,0.000896223609872138,0.0149827534939043
TNA,T,1930478,251642,869608,691794,1.40966926934673,4175,0.0354182118663297,0.280423632757597
LUMN,B,1916225,4350,573673,1309902,0.0192269559904502,11700,0.00109638554216867,0.02
FRGT,B,1896084,11644,1480677,319889,0.00662553246901151,1100,0.000865256903180706,0.0179721775602936
HOOD,T,1895245,1950,1650634,13100,0.0276830224409673,7245,0.015,0.216666666666667
INTC,B,1888709,2877,1726619,40949,0.0130454176396596,2277,0.0145771293547265,0.161680245339821
ITUB,B,1877648,0,1877248,0,0.0,31247,0.0,0.0
TSLY,B,1839586,11532,1708980,91705,0.576416220072779,2840,0.019757536233016,0.17
LYFT,T,1837567,844,1608163,1656,0.00683421677611812,5900,0.026,0.06
HCDI,B,1826246,24568,1482747,168273,0.0785413116314949,3422,0.00301150632007727,0.0435013088089139
SPY,B,1807968,108000,1237685,326413,0.0774760666659137,1278,0.0241931054448259,0.309532490385275
UNG,T,1807193,104987,1671327,27056,0.252790131903836,10200,0.009,0.09
SDOW,B,1800206,95739,1636585,12375,2.47258495685697,6500,0.018,0.189208633093525
LYG,T,1797994,1400,1784794,11200,0.0123702553097924,11800,0.003,0.03
SOXL,S,1792787,61128,1361806,238758,0.159547071955843,2064,0.0189297520661157,0.187574674442379
TECS,B,1789257,37531,1063377,620635,0.625565730910897,2040,0.00698438719750195,0.07
MSFT,T,1786481,1396,1170114,62053,0.019896812698137,3608,0.143875028967134,0.658961850084179
BTG,B,1770655,0,1768048,0,0.0,14040,0.0,0.0
PGX,B,1766395,0,1708206,0,0.0,33950,0.0,0.0
UPST,B,1758772,19322,939827,2446,0.340400248079196,2894,0.27926469374276,1.20776979944087
NEGG,T,1740970,1100,1320926,183644,0.0191320984433429,21935,0.001,0.0245454545454545
PTON,B,1735580,100,1546664,68000,0.00116503949483888,11240,0.005,0.01
VRCA,B,1698780,12350,1267227,110438,0.337512775063081,2279,0.0569190697365697,0.380080540441163
CHRS,B,1696806,3461,1458882,35444,0.0204225513986128,8635,0.019243487621098,0.067
NOK,T,1695215,21698,1635061,32000,0.0516461345193599,5900,0.007,0.09
CMND,B,1686482,39386,1044386,82466,0.861105186662462,4205,0.085897910493393,0.517456984401593
SOFI,S,1682331,12614,1466309,119347,0.0208204255832078,8120,0.006,0.07
BTBT,B,1672053,3687,1430712,67469,0.0310857804550694,6493,0.018811215707848,0.151598085783921
RUN,B,1664811,500,1494346,1656,0.00743524151696878,6086,0.0235,0.095
WULF,T,1663050,4750,1481633,117483,0.0174812571857408,8100,0.0198888888888889,0.155
CIFR,E,1662242,1200,971542,110700,0.0117487921946128,9600,0.001625,0.0325
FNGD,B,1644287,58468,1414326,121986,0.308892744236924,6288,0.013,0.15
INTS,B,1636841,39528,775516,7143,0.973670699298995,3105,0.129762578085782,2.36913218007282
BETS,E,1635514,66265,800,253846,0.0159166006860352,24200,3.24432628056732e-05,0.00324656169616351
NIO,S,1629109,2849,1450282,15821,0.00338984338575623,7854,0.0315223880597015,0.152358208955224
FUBO,B,1625810,4000,1505140,61600,0.0434537968791599,9299,0.0116984126984127,0.111111111111111
BAC,B,1620196,2230,1482527,21216,0.00376587006626698,5578,0.0111976047904192,0.0639920159680639
AG,B,1608101,300,1553651,1900,0.00616693388489906,10730,0.01,0.02
HUT,B,1607421,5891,1143913,30068,0.0898306938262782,3716,0.0834269515963082,0.62023232094219
MPW,B,1606045,1839,1469107,6061,0.00710835082314815,5114,0.0258102189781022,0.105474452554745
TLRY,T,1604371,1500,1465971,4500,0.00209386696344831,14200,0.00415384615384615,0.02
MU,B,1599832,2799,1035771,90323,0.0193543671523062,2294,0.0172347820263845,0.143491093551195
FSM,B,1586485,1100,1538018,1300,0.00990869015887443,19100,0.004,0.04
OPEN,T,1585693,4576,1345645,171208,0.0206213447919614,15400,0.0179381443298969,0.13
GOTU,B,1555725,8313,1174045,135290,0.0406669144868932,8908,0.00596567112941984,0.0994592103683336
CHWY,B,1549176,1756,1336845,14074,0.0224069596230855,4238,0.0317814363494944,0.141133004926108
RMCO,B,1533762,55136,843133,375984,0.217818653013495,2831,0.00230981572838073,0.035819065583285
LABU,S,1518569,19021,235310,510235,1.031631166295,2027,0.0747917252270818,1.83153076742245
ADTX,B,1517897,28390,872498,13206,2.26888161581351,2622,0.143450628285858,1.24516614052041
GOLD,T,1508462,200,1487462,0,0.00152596040132759,10500,0.001,0.01
F,S,1505257,1500,1478717,5645,0.00111881019640785,10329,0.003,0.03
SNAP,B,1504649,1029,1430889,1715,0.00441250858531318,5675,0.0128571428571429,0.1
UPST,T,1503906,2164,958572,3946,0.040764096543384,4409,0.0955607287449393,0.49476383265857
IAG,B,1502236,600,1491386,800,0.00566535918180424,19200,0.003,0.03
ERIC,T,1501775,0,1500575,0,0.0,19300,0.0,0.0
COIN,T,1498160,9715,690428,21780,0.159688022076941,3385,0.398424510428743,3.44241245718838
RKLB,B,1493877,3332,1278453,45323,0.0477424821675604,5324,0.0140915706488781,0.148720990323516
ICCT,B,1493159,31645,1075957,214814,0.178809585503692,6558,0.0322192202435695,0.127914253979249
AUVI,B,1491971,35008,947148,280415,0.276919227246834,4400,0.0344254441454332,0.243109072168185
CHPT,B,1485843,1020,1438594,6200,0.00492843934139124,5050,0.013,0.06
TSLL,T,1485281,37410,1056235,375786,0.16847512548624,2000,0.015,0.15
FRGT,T,1480935,11086,1268662,144387,0.00415997478348318,500,0.000601659751037344,0.0166498286126646
OSA,B,1461417,14619,1177361,204542,0.0155916541615606,800,0.000917915042068541,0.0157481701894794
CVE,B,1457829,400,1413984,100,0.00490549847202083,11500,0.006,0.02
KGC,T,1437065,0,1430065,0,0.0,22300,0.0,0.0
DUST,B,1400470,92934,723648,506580,1.45855798909594,3870,0.012,0.120933765687864
AMZN,T,1394314,3401,1135570,41957,0.0216942113698841,2160,0.0366453546453546,0.208785880785881
HCDI,T,1392853,13011,1200876,101950,0.0211326969648243,500,0.000969256782722312,0.0103842902159711
NKLA,E,1387735,9903,100,37754,0.0119836061440261,2400,0.000585633820644263,0.0122636953542619
ANY,B,1373373,10374,1032212,182919,0.28967967309739,5862,0.0227697621276027,0.192442871931381
NOK,S,1372380,5500,1332681,21799,0.00456897605801415,18600,0.005,0.05
CVNA,B,1358254,15205,690680,17670,0.298610993771408,2035,0.350261844466786,1.68141980061711
T,B,1356896,251,1328884,2280,0.00042206439394024,4970,0.026,0.04
JDST,B,1355649,42618,1172828,93656,0.425670806201728,7279,0.00697454545454545,0.08
SERA,T,1348571,5000,1073039,5638,0.0087847524808141,4039,0.011828,0.073928
LCID,T,1347039,2300,1137236,163986,0.00411829323728818,6098,0.008,0.09
AFRM,S,1343536,15213,777994,199823,0.124079376975641,3878,0.0758553916763763,0.540353470705923
IREN,B,1339605,2505,1110712,69699,0.0441615169485786,5219,0.0183636363636364,0.103333333333333
LAES,B,1327467,34336,934945,241395,0.450433983450895,3231,0.0143571001315947,0.123614168361447
GMBL,E,1315766,47430,400506,97342,0.0820432874919743,16468,0.0192228070175439,0.211525150382104
AMC,T,1315010,1189,1236731,14958,0.00666999964991427,5208,0.007,0.13
LABD,B,1314639,103100,765472,318865,0.585816123739245,5550,0.0212857142857143,0.227480155134766
SMFL,T,1312065,36575,652776,403447,0.174445905044813,2600,0.00208157133011716,0.0370379967838272
BLUE,E,1309293,1800,1207793,47400,0.00441044310441495,6100,0.004,0.0614285714285714
DNN,T,1297254,10500,1208837,77800,0.0356874612316317,11700,0.0121111111111111,0.13
BITF,S,1295928,1208,1154160,21050,0.00191686510879502,40102,0.005,0.1
BABA,B,1289144,4544,1018557,91154,0.0468228762352224,2215,0.0585463407798988,0.378961969177245
ICCT,T,1284909,18044,800356,343756,0.113587504226745,3093,0.003158401718169,0.0755820457750994
SNTG,B,1283408,12018,940254,48743,0.30648742801621,422,0.0265522738714549,0.206154556133579
CCL,T,1282978,3030,1168355,9767,0.010931741359693,5130,0.053969696969697,0.345
JBLU,T,1276663,600,1199037,8526,0.00218912597782813,11300,0.003,0.05
GME,B,1272316,999,1055969,3656,0.0264583025952016,2284,0.0342420448617632,0.21
ALT,S,1272143,4442,1120878,11555,0.0243243068075856,7535,0.044433734939759,0.341065350586577
BBD,B,1269749,0,1257858,0,0.0,26182,0.0,0.0
BABA,T,1265609,1410,1014112,1440,0.014402709753966,2483,0.0491818181818182,0.18
AMD,S,1260606,17042,780332,108086,0.0848283765062189,3564,0.189118588904785,0.449612304962619
CADL,B,1259947,15367,1102710,89904,0.049876056774071,3800,0.00641099096723149,0.0313298608821784
MBOT,T,1251600,13951,858769,218118,0.0721772691527669,4764,0.000992832055049817,0.0141430721812056
PLUG,T,1250275,1500,1168886,5400,0.00358260067646571,4960,0.009,0.09
UVXY,T,1242896,71666,882097,167321,0.0957880362937119,5265,0.0191411729776264,0.184262745098039
GOVT,B,1235884,0,1231084,0,0.0,28910,0.0,0.0
SSNT,B,1233823,17248,703041,17047,1.20916522050049,4326,0.18921710130477,2.15247795085259
FSR,B,1213888,4552,1111354,62805,0.0084178488719386,8366,0.0110180311353921,0.07
VRCA,T,1206417,10092,923871,89497,0.146762976000971,3300,0.0139741023524556,0.0789919521254643
COIN,B,1200022,15315,448325,87781,0.256788398032308,1970,0.560887423000364,3.1514992593754
MPW,T,1199573,800,1006795,5500,0.00282543503323317,9564,0.0046,0.03
MJ,B,1195782,0,1179674,0,0.0,18300,0.0,0.0
PFE,T,1192812,5007,1062595,27400,0.00896034848425245,3752,0.00736363636363636,0.165
TMF,B,1190952,29964,1029245,36083,0.255692845660823,2545,0.0470975256147554,0.507570563930116
SNTG,E,1187390,7742,915024,4905,0.0366945517453847,500,0.0216998191681736,0.128674761043658
SHOT,B,1184467,2048,958191,6885,0.0694089803923888,3505,0.069167039856695,0.291777475398165
BCS,S,1178858,0,1178858,0,0.0,45992,0.0,0.0
QQQ,S,1173447,78871,333099,696885,0.194772667811736,595,0.0200013839938792,0.225773775801468
MBOT,B,1171675,14076,890592,200339,0.0876136856028701,1004,0.00198515880083111,0.0391162065894924
HIBS,B,1170667,13489,57771,998754,4.16631249020462,2003,0.0532880233349576,0.643066444413501
QQQ,T,1170548,59444,643102,391254,0.158431668583929,1674,0.0202558359341757,0.282955429393846
EOSE,B,1164853,2873,998595,129835,0.0192734047746062,24000,0.0161170198033513,0.09
TLT,B,1164557,261012,655285,209079,0.586780683575924,1279,0.0207831635347753,0.205284408434998
AAPL,B,1161505,7757,924628,71608,0.0486430854969651,1798,0.0857101875240721,0.452954038357318
CAN,S,1157995,200,990970,729,0.000681507327384208,38829,0.002,0.06
EJH,B,1156976,2504,856365,152285,0.172564157345284,8299,0.0287898407011708,0.171963086174909
BITO,B,1153969,35450,1004937,65312,0.112541226544277,2125,0.017,0.176247336674447
RUN,T,1153708,1696,1011203,19896,0.0182436098289423,5923,0.0206666666666667,0.0878125
SWN,B,1147112,0,1141796,0,0.0,16700,0.0,0.0
RIVN,S,1138225,700,1052129,3000,0.00529797956357654,5340,0.003,0.03
LAES,T,1130287,27162,773538,225284,0.267210310608377,19700,0.00399246193276044,0.100505190748162
SLV,B,1129405,4825,1084238,1900,0.0101277714989098,6644,0.003,0.03
CMND,E,1126412,18391,809661,78281,0.22907006891628,4054,0.0344444995085689,0.384054668757586
ADTX,T,1125164,11062,831626,15851,0.109951354785618,3207,0.0271557250221043,0.228918913940466
U,B,1124438,1533,936586,23661,0.0351033130808638,3585,0.0759203539823009,0.539357142857143
AAPL,S,1123340,5697,1009663,51686,0.0326500370225136,825,0.0901765911367202,0.37414914145339
CVNA,T,1122048,4964,705223,44945,0.103881622255039,3158,0.187046536796537,0.90171595076564
RIOT,S,1120887,900,1028526,11435,0.0106971235077207,9579,0.003,0.03
VLCN,E,1114718,29951,0,365031,0.277012916924927,16500,0.000346348489940942,0.0236562987862824
SPXS,S,1114054,19505,1075776,370,0.0512311180432917,26666,0.005,0.05
TWM,B,1108869,9260,942794,42600,0.17981330369027,6400,0.006,0.06
IWM,B,1107472,140275,555374,362705,0.430823784245581,1673,0.0267385719033527,0.292538995998837
IFBD,B,1105029,21360,632842,283542,0.549016524583539,3257,0.0171364117207981,0.174775550648636
CAN,E,1103418,4405,719463,222961,0.00941184896300349,11235,0.00644444444444444,0.0302777777777778
RDHL,B,1101533,13395,792034,171819,0.130075637266493,12016,0.00386539755792712,0.0537534945078601
BMRA,B,1098999,25549,674361,315484,0.0428570230396967,2299,0.000842577008884888,0.0137903636150143
AI,B,1096077,11264,775093,9194,0.208893839458056,2388,0.147947096293633,0.526941628400731
DNA,B,1093005,200,1027557,1236,0.00017960938549994,11400,0.002,0.02
KGC,S,1091279,0,1091129,0,0.0,54482,0.0,0.0
BKKT,B,1081803,1966,910766,39168,0.0132811936654104,8919,0.00286666666666667,0.0493574297188755
HOOK,B,1080514,28725,748987,244197,0.220990416058768,2300,0.00273382585751979,0.0206916886543536
DISH,T,1074650,1626,827258,14766,0.00382304657338359,314592,0.007,0.04
AGNC,B,1068183,100,1023928,0,0.000259003613100403,2682,0.001,0.06
FCEL,B,1059141,2759,967472,73407,0.00721022282217443,10955,0.00433333333333333,0.04
QID,S,1052529,1,1038195,0,1.77943225434493e-06,33399,0.001,0.01
GRAB,B,1050423,100,1047923,2400,0.000199562957123899,18892,0.001,0.01
NEE,T,1038914,360,853477,140472,0.00661747117416311,2607,0.012,0.04
UBER,T,1023298,1500,879429,7346,0.00807254077819317,2320,0.003,0.0445454545454545
MCOM,B,1023039,19429,65498,64055,0.28171819131437,9882,0.00227931980759045,0.156184527656464
KWEB,B,1022446,5208,950544,8400,0.0132288274665678,9300,0.0140740740740741,0.103333333333333
ARQT,B,1020684,3464,884226,67551,0.0118070737062059,10500,0.00229442401960784,0.0253063725490196
FUBO,T,1020136,1909,875388,99491,0.0186259098000913,11500,0.0118565815324165,0.08
YCBD,B,1012755,11633,861827,60725,0.0217275990750875,699,0.000850425513625032,0.0118120863061979
PATH,B,1012610,520,938716,879,0.0121586857687736,2545,0.012,0.0675
NMR,T,1010917,0,1010917,0,0.0,15293,0.0,0.0
DNN,B,1010586,3800,1000186,6300,0.0140972587150848,9600,0.007,0.07
NVFY,B,1009995,4618,722026,5548,0.0450457814360654,400,0.0221639609719021,0.147057278112375
SOUN,B,1002024,405,957402,5686,0.00381403658888825,5047,0.007,0.05
CHSN,B,999746,9648,592863,15123,0.780099633754562,4631,0.189446755434068,1.9195985597216
SPY,S,989519,101117,448302,362538,0.0710934221967548,1258,0.0206653502212852,0.212190671945812
FCEL,T,983094,900,908523,2300,0.00378043985563793,12900,0.008,0.04
UNG,S,974598,5,964853,0,2.35517998285429e-05,14753,0.001,0.01
META,B,972476,6725,389356,43427,0.15812767530239,1290,0.350104218953283,1.59957631721438
ATHE,T,968744,2899,710593,6970,0.0214071568873595,2675,0.00844429113487409,0.0602138668506381
WBUY,E,964552,8597,360215,272808,0.163527505798443,2400,0.0197877775989701,0.325041241104316
BAC,T,962754,0,934780,0,0.0,5800,0.0,0.0
CVE,T,960648,0,935247,0,0.0,11966,0.0,0.0
BND,B,959205,47313,820006,91589,0.217409435330146,1808,0.0172283033261638,0.18
