symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SH,T,10470692,890,10420282,49520,0.00473777781385705,18300,0.002,0.02
GME,B,10141387,83172,5852742,102494,0.0703876656023742,451,0.0838247455761045,0.526470284149478
SQQQ,B,7544914,356198,6952072,175959,0.221108217061465,2149,0.00607980765552806,0.0599994427727627
SH,S,6560291,0,6560291,0,0.0,95000,0.0,0.0
AMC,B,5991962,39640,4609739,798664,0.0642201397546776,873,0.00592415128396516,0.0757535676143537
NVDA,B,5636953,110187,2597342,355558,0.324851974423906,275,0.456110796124721,2.55300693012494
MLGO,B,4878065,65434,3482123,523299,0.137072429980071,794,0.0486076063992114,0.275962504867402
GME,T,4172536,10026,2470663,74780,0.0091234328831,1104,0.0703344992535005,0.47345428012013
GME,E,4023826,21857,2755838,24820,0.022000700510069,850,0.0498215907820043,0.503072135768382
TSLA,B,3982185,20661,2483966,76248,0.14774801092492,600,0.0321622638001333,0.277878139256162
SH,B,3782647,0,3687147,0,0.0,11300,0.0,0.0
MBOT,B,3605327,69062,2275483,1140340,0.171575663491644,3100,0.00281101054920514,0.03730049352761
FRGT,B,3416229,36584,3159747,95995,0.0149283144032863,700,0.00110983721015691,0.01518598739573
BURU,S,3405723,2300,0,595500,0.026042551264196,19900,0.000108695652173913,0.00498695652173913
MLGO,T,3138684,46124,2061242,566198,0.0396194049530269,1000,0.00194725088890816,0.0227044488769404
SQQQ,T,3119495,272064,2562410,114931,0.181738355365138,2400,0.00657713395279044,0.06
FRGT,E,3026092,26421,2865801,50564,0.0156864922285103,800,0.000306067398655066,0.0133422096424908
MBOT,T,2962014,64306,1554560,1263817,0.091227463632637,1400,0.00198299051878918,0.0222839099959175
WISA,T,2956392,4918,2356527,187350,0.0339458026753544,1900,0.00179747864985767,0.0158967059780399
NVVE,T,2847909,19474,2558005,229444,0.0138625307340436,300,0.00078453322378556,0.0161507651227277
NVVE,B,2841177,34675,2147898,539554,0.024683334353649,1300,0.000796683489545782,0.0158716654650324
AMC,T,2749103,3800,2322379,107879,0.00604319259497799,1400,0.0045,0.0751449275362319
TSLL,B,2749012,44831,2530567,128178,0.168430113414883,2398,0.00539627872404837,0.06
BPTH,B,2649054,104509,1102374,1157978,0.147665025564353,1950,0.00654498173695462,0.087570583554631
NVDA,T,2584848,18571,1390684,68911,0.0448210161333435,770,0.414320799247023,2.63184555948859
ASNS,B,2516830,35242,1638328,439793,0.468634047620096,1550,0.00859715982778458,0.123183556560127
ASNS,T,2450363,28168,1599335,405821,0.232480459247801,1000,0.00540263208086973,0.0758000854088053
TSLA,T,2405317,10334,1424315,80482,0.0726241271666338,610,0.0463161745011191,0.23641926288515
BPTH,T,2312212,88159,772676,1173902,0.119039077110987,400,0.0020250059619119,0.0373702858310905
VRAX,B,2296457,80131,1317134,706396,1.04553122456114,1773,0.00308851707771525,0.0656162266621344
VERO,B,2227108,17450,1872599,123131,0.264817180942878,1900,0.00216218120332535,0.052624313475156
ERIC,B,2218010,0,2212510,0,0.0,8750,0.0,0.0
KWE,B,2117960,23499,1699327,207015,0.00997957709423967,200,0.000532512021788161,0.00870721307289672
LYG,B,2071111,3475,2054262,12473,0.00861930751919692,2600,0.00739856433054393,0.03
FFIE,E,2047488,51705,700,24702,0.0298771418210189,600,0.000776395318061696,0.0145243620834471
TQQQ,B,1973301,216996,956577,603081,0.660070372004842,600,0.00608468421708657,0.0682573572034004
DSY,T,1971786,94056,505222,829454,0.198782232686126,317,0.0022452368801565,0.0340315344050353
DSY,B,1966674,100724,508237,774325,0.212874687474242,200,0.00211005321472539,0.0328878916643501
VRAX,T,1953856,62618,969930,738933,0.113973505379729,300,0.00198199848915891,0.0294344606843628
ABEV,B,1943312,0,1942712,0,0.0,3500,0.0,0.0
SPXS,B,1937866,42050,1859577,8239,0.0805354325830037,3300,0.002,0.03
BCS,B,1933359,355,1897998,25919,0.00213326402378483,8753,0.01,0.02
ALBT,B,1924358,19113,1590405,156385,0.0159602800671563,500,0.00115872823857361,0.0345967916688582
MARA,B,1846127,3480,1536027,105959,0.0219839797065604,1170,0.009,0.100357142857143
TNA,B,1810384,66043,693160,104512,0.369714107734991,675,0.00590909090909091,0.113051115062742
TQQQ,T,1771196,146505,718925,686058,0.417489115735574,625,0.00602476039990805,0.0771831938972127
SYTA,B,1746577,37416,970261,540689,0.0916032777012023,971,0.00113649240966431,0.01625
SYTA,E,1707942,29801,777543,752427,0.0729599443760298,1550,0.00104228046038724,0.0172145230025838
HOLO,B,1703556,21969,1019702,466216,0.130068443814415,1125,0.00485160422445749,0.0649414495803467
LFLY,T,1678471,44468,741963,594813,0.219876122844148,640,0.0123129481710084,0.116624761731869
SQQQ,S,1670927,26531,1555686,86210,0.0165018874470269,7586,0.0031622388967755,0.04
MITQ,T,1657427,17041,1110816,396810,0.0177796001494066,300,0.000874831289243589,0.0188914969778769
AMC,S,1654360,17447,767176,806258,0.0197930365095067,1030,0.00520345952717026,0.0896290169487559
AMC,E,1638339,1415,1022528,58086,0.00421192106487823,3656,0.00175809106309865,0.0215174506828528
GME,S,1630603,23706,732999,84322,0.0232521572956376,527,0.0931118644322186,0.537382134492448
ABEV,T,1604259,0,1598259,0,0.0,61860,0.0,0.0
GOLD,B,1602975,100,1579570,100,0.000287516604083886,4100,0.01,0.09
NIO,B,1527050,1355,1344184,135364,0.00326916876740544,1100,0.005,0.0628571428571429
ALBT,E,1516492,32087,1106120,212200,0.0241403294223485,1200,0.000333322912433176,0.0200567730640573
FFIE,B,1516478,42313,0,115375,0.0168787202295349,1580,0.000503448301659227,0.0137795782978408
BBD,B,1515468,0,1509403,0,0.0,4800,0.0,0.0
MITQ,B,1492291,23899,1156244,206241,0.0726833891138208,1100,0.00110540700877156,0.069361701767024
SOXS,B,1484146,86776,812099,456673,0.577017104641307,1095,0.00616380759672422,0.0741897297646782
DNN,B,1452054,0,1439854,0,0.0,5000,0.0,0.0
LFLY,B,1437454,47215,613238,390827,0.338307621013262,750,0.0169814034704791,0.150515018128464
MARA,T,1419632,2960,1300717,23360,0.0167576346286044,1300,0.0065,0.0683333333333333
WIMI,B,1399165,4941,1083203,265493,0.0448955323591708,900,0.00114157289873063,0.0248991831177672
KGC,B,1391521,0,1388221,0,0.0,7500,0.0,0.0
NVD,B,1385507,53035,1155826,163934,0.210092250143652,2910,0.006,0.06
TSLL,T,1383729,16616,1249090,96212,0.0687488130757041,4750,0.006,0.06
ASTS,T,1367927,150,1161917,97150,0.00342481391844376,7600,0.001,0.024
CLSK,B,1336971,960,1077528,58711,0.0153278430751445,1225,0.0092,0.0625384615384615
AMD,B,1320177,10024,664472,34176,0.0873336093823691,600,0.052845311965758,0.231710232622399
NVAX,B,1289268,14152,931036,48787,0.105362721857302,1188,0.0503503661080682,0.231125175059928
SOXL,B,1261215,10920,955900,67898,0.0361966872492437,681,0.0110022079658407,0.14070064120691
SPXS,T,1251476,0,1235176,0,0.0,4000,0.0,0.0
PLUG,B,1249775,1204,1187681,11980,0.00195213661647874,2800,0.00454347826086957,0.06
PDD,B,1236037,744,1023063,26900,0.0240956753157828,434,0.0639351447349394,0.425912839281386
VERO,T,1220095,9751,1136078,21154,0.00963193959467028,331,0.000138447338734489,0.01
HOLO,T,1195729,10016,740759,379054,0.0608364681102195,1780,0.00463034346429454,0.0570775862068966
MLGO,S,1173170,4330,1084173,4651,0.0484520079518646,950,0.0312338563109677,0.255814101850822
SDOW,B,1170475,561,1152591,200,0.00977183974757485,1780,0.003,0.03
LCID,B,1165977,1280,1157359,770,0.00595835420617439,5300,0.0015,0.025
F,B,1110535,581,1066274,0,0.000739111463351648,4100,0.001,0.01
LYG,T,1104068,0,1104068,0,0.0,1500,0.0,0.0
IBIT,B,1099851,102905,540443,409182,0.86788598939305,504,0.006,0.069474871317694
WISA,B,1095147,6806,973719,23257,0.0510079876246326,851,0.0124709215627796,0.0598717566358485
WIMI,T,1052929,1200,971129,47100,0.00138107876061992,500,0.001,0.015
SPXS,S,1050191,378,1045093,2320,0.00115953184069224,8900,0.002,0.02
JWEL,T,1040202,380,980176,133,0.0226226724404857,1500,0.0166666666666667,0.14
CRKN,E,1024159,7300,0,55689,0.0123274010380462,1500,0.000686103603603604,0.00404441441441441
NVOS,B,1013458,6536,701069,221638,0.0430374030546605,1650,0.00369299401804725,0.0527164655784244
BCS,T,1003964,300,956165,32499,0.00363466505073703,4600,0.0196153846153846,0.04
CORZ,B,988732,3526,781249,61190,0.025509423620853,8192,0.00656667884545122,0.10802338326635
KITT,S,981964,9450,0,224514,0.00763145483793859,3400,0.0,0.00680899470899471
NVDQ,B,973188,81550,810911,50273,0.30858957267311,2400,0.005,0.05
ITUB,B,968448,0,968448,0,0.0,10947,0.0,0.0
NIO,S,966941,1290,874877,76227,0.0030932827126889,2791,0.0045,0.0741949152542373
IYW,B,963156,7927,795725,156116,1.45748196452724,345,0.0116334638360146,0.169789832599233
NVDL,B,961891,47664,379784,200306,0.635548556298274,600,0.00828892935523073,0.269082865034577
PLTR,B,948311,3160,749319,84240,0.023023439419566,800,0.006,0.141382783882784
AAL,B,933295,1200,878699,19900,0.00653971500499285,2931,0.003,0.07
AAPL,B,925837,4441,735336,33475,0.0118839030598922,600,0.0323274618563055,0.220162890386495
MFI,T,920519,6935,710019,133820,0.128865573932151,705,0.00227972027972028,0.0604599844599845
ERIC,T,915545,0,914245,0,0.0,3600,0.0,0.0
ASTI,B,903935,53582,0,88340,0.132092255756617,1600,0.00043507556675063,0.00843553859831086
CLEU,B,901810,9213,670663,60477,0.266743891426662,865,0.0129835674380069,0.181932077184845
KWE,T,895300,10638,665189,134824,0.0045177556972008,300,0.000663658582440308,0.0164297800338409
HOVR,E,877715,7152,640579,140876,0.290587047459018,500,0.00139693790757017,0.0510312955232052
XTIA,B,870884,16073,643246,159693,0.0209339459960719,700,0.000987059043115784,0.022621788091831
BTG,B,868696,0,866396,0,0.0,3700,0.0,0.0
RR,B,862326,1600,768480,89651,0.0950697225274789,12324,0.002,0.0412820512820513
NVD,S,857477,1660,628358,226272,0.00405512087563697,38961,0.005,0.05
HPE,B,851680,1107,679823,2846,0.00546699939426106,1909,0.00493752193752194,0.077999297999298
AMD,T,848755,2740,572846,6518,0.0228665543837216,600,0.0451964140746351,0.186983505729987
ASTS,B,846316,480,744371,12260,0.0156888445026473,1732,0.005,0.0583333333333333
RIG,B,842547,0,829935,0,0.0,9910,0.0,0.0
NVDA,S,823414,33117,196863,96362,0.0910528298553356,272,0.506702725078612,2.70702497743032
RIOT,B,804054,5161,689486,63218,0.0256072369473244,1320,0.00337166375654777,0.0869571125609948
NDRA,E,803007,42466,0,15050,0.0318852097315368,1800,0.00130076815496096,0.00649715255423259
SIRI,B,800035,100,743235,49800,0.000136313881796781,4100,0.001,0.01
BITX,B,796801,15350,235096,327225,0.586956381315188,750,0.0362342449743909,0.325612925065709
TZA,B,791480,10455,748251,24715,0.0597263498272909,1593,0.003,0.0335811836115326
IREN,B,790568,279,670919,2636,0.00203273502397188,1820,0.021,0.106666666666667
XTIA,T,786590,12551,560098,173770,0.0163467900327691,300,0.000874272966297506,0.023908055135049
GWAV,T,777503,4899,125992,327011,0.191188363095489,488,0.00249331286998465,0.202759263319447
F,T,774250,0,746302,0,0.0,3600,0.0,0.0
SDOW,T,767959,5900,753999,0,0.0949202033716195,2270,0.003,0.03
OPEN,B,762015,100,743091,7000,0.000326433614827921,4700,0.001,0.01
SCHG,B,744348,10846,716206,15017,1.43337450614404,120,0.006,0.0685518106199583
QBTS,T,744000,0,741400,0,0.0,26800,0.0,0.0
BTE,B,743892,0,742992,0,0.0,4877,0.0,0.0
BITF,B,735322,900,707322,14300,0.00209068946292511,3700,0.00322222222222222,0.0122222222222222
DNN,T,731237,0,720937,0,0.0,3100,0.0,0.0
HOOD,B,727701,1546,633046,5644,0.0176252660201451,850,0.00904355014230705,0.0733021513477315
HOVR,B,719689,7038,536348,111007,0.314604083899563,500,0.00116129032258065,0.0461765428660365
LUV,T,715574,1980,702631,0,0.00860510395660942,2500,0.00954545454545455,0.066969696969697
VERO,E,713142,16583,409199,187533,0.351785537581278,648,0.002,0.0691425503362274
INTC,B,706350,1997,608809,72019,0.0104301283886461,600,0.0240727280966083,0.170990099009901
SOXS,S,702710,27477,464533,139981,0.187278183471133,1675,0.00685078394912011,0.088110599972765
TECS,B,699125,2211,684954,2330,0.0566587109526332,1600,0.004,0.06
SPWR,B,694134,1900,533987,90750,0.0139222337294245,1510,0.003,0.108846153846154
BBD,T,687026,700,686326,0,0.00261917234154007,3800,0.001,0.01
IREN,T,685439,1400,603778,43232,0.0105208750736695,2400,0.003,0.0433333333333333
SOXL,T,683423,6893,533513,28420,0.0189429556678278,789,0.0085707051456575,0.095590162446683
PLTR,T,679797,760,530442,28540,0.00613838160298897,1400,0.004,0.0883333333333333
RIVN,B,665321,733,539696,10000,0.0034073543109946,1700,0.003,0.0652216748768473
MFI,B,648442,6000,497824,78529,0.0402377178516612,1915,0.0025771186440678,0.053235593220339
IBIT,T,648150,2200,540061,27287,0.0177661884251492,2650,0.00733333333333333,0.0555228758169935
JDST,B,646294,5800,597538,600,0.0504080444286074,5700,0.001,0.0127586206896552
WBD,B,645995,0,638325,0,0.0,6400,0.0,0.0
CLSK,T,642145,100,551121,2500,0.00126747531591822,1380,0.001,0.01
NVDL,T,631087,26476,288984,79011,0.249407975729465,1040,0.00661646892554201,0.265509342159767
TIGR,T,625055,500,475755,44600,0.0350211009895662,28700,0.003,0.065
GPS,T,620239,1370,564846,21465,0.00984191016085766,4240,0.00536842105263158,0.0562280701754386
HIMS,T,611023,0,582920,0,0.0,4900,0.0,0.0
T,B,610491,200,562483,26108,0.000367120672565072,6446,0.001,0.01
SPY,S,604810,18930,191946,69129,0.089342810334499,302,0.00602123180266849,0.122879453598788
NVOS,E,600309,3505,385427,142176,0.0315088513402621,1500,0.00392606284658041,0.0488823166974738
NOK,B,598964,2480,530844,65640,0.00970545209072035,11943,0.00882127476313523,0.03
CLEU,T,597959,7000,376652,152237,0.277645232300445,674,0.00279753761969904,0.114348837209302
NVD,T,594703,1330,569212,23820,0.00457218964334639,4400,0.004,0.04
BITI,B,587436,6829,458880,116127,0.382104600012212,3040,0.004,0.05
BNRG,B,585260,10305,385918,150684,0.115512838334649,2445,0.00326126294887886,0.0477887155086825
SOBR,E,584714,31372,0,20880,0.0424177274053857,800,0.00034071161784942,0.0160777799619946
BURU,B,583023,121019,0,28204,0.11248859175473,1600,0.000149529360635443,0.00414684030867784
GOLD,T,581498,0,568109,0,0.0,3500,0.0,0.0
GERN,B,577012,1250,410815,68118,0.00127524344397345,1642,0.00128,0.0252
SOUN,B,575068,1040,470315,60229,0.0179647685086947,636,0.00690909090909091,0.0845454545454545
LABD,B,564366,13171,512234,24259,0.0928597458878129,1450,0.00595131450827653,0.065
TSLL,S,563343,4800,519341,25852,0.0196225921444223,4830,0.001,0.01
ESPR,B,561615,400,440229,81486,0.00333305318119543,6800,0.002,0.02
BOIL,B,558301,112731,165490,250379,1.41471583192415,1200,0.00599916072177927,0.0756071301775269
MLGO,E,545327,3348,351640,3770,0.0399265710758221,750,0.0445159378698705,0.355204168490685
SOBR,B,542248,17597,0,16062,0.00506867205228074,1000,0.000237313178382679,0.00456283457407513
AFMD,B,541591,3467,331117,343,0.0696047670431015,528,0.064277303503091,0.211003826906094
BITX,T,538757,5050,284560,154513,0.171879296985548,1649,0.0195986622073579,0.205986622073579
RUN,B,535702,0,515278,0,0.0,2352,0.0,0.0
KITT,B,533245,14101,0,27253,0.0217240676283612,1600,0.000330510673903277,0.00575082169134904
KITT,E,533035,9651,0,39259,0.0131388904250656,2400,0.000346261084073867,0.00611202121346981
BITF,T,532555,300,510153,1100,0.00119010538160056,3900,0.002,0.03
ANNX,B,526761,7222,372455,43832,0.046294450902957,1361,0.015983338080319,0.0754628311022501
QQQ,B,525040,27600,239728,181718,0.145685688113019,371,0.0102916837452913,0.153265843205422
VALE,B,524761,900,518108,4553,0.00179572243765086,2779,0.002,0.022
CORZZ,T,524140,100,310640,0,0.00631074088097943,2240,0.005,0.05
TQQQ,S,521645,13310,313381,134199,0.0445766286749846,650,0.00520171592932157,0.0783921712334526
DELL,B,521139,6518,237288,580,0.0545745709216201,480,0.153704397056154,0.867062296982338
ET,B,519696,0,407394,0,0.0,1300,0.0,0.0
BCS,S,514015,1195,504000,8820,0.00760529159008346,23800,0.006,0.02
WULF,T,513644,3287,372790,117867,0.0126162024166413,2800,0.004,0.0433333333333333
SOFI,B,513587,238,499861,4469,0.000681299500388402,1650,0.013,0.0895652173913043
NDRA,B,512695,12707,0,87424,0.029693963146611,700,0.00112720473764635,0.00704794192935048
SWN,B,507671,0,506044,0,0.0,3700,0.0,0.0
ABEV,S,507136,0,507136,0,0.0,6000,0.0,0.0
FGEN,B,506435,7400,284201,139335,0.159422509891226,1900,0.003,0.0313621212121212
CORZW,T,500061,100,393961,100,0.0129802699896158,4500,0.0,0.01
TWM,B,498893,12400,451493,21100,0.351875877929645,2410,0.002,0.02
ITUB,T,496248,0,496248,0,0.0,7000,0.0,0.0
SPY,B,493121,23430,297427,71739,0.101865080411129,123,0.00689306092962608,0.0972687630038129
SDS,B,486276,135,481590,240,0.00117445807908148,1070,0.002,0.02
BNRG,E,479930,7700,334483,91074,0.0903301150528307,1200,0.00166803278688525,0.0338627049180328
ERIC,S,477085,15,476810,260,8.74355163067238e-05,11425,0.005,0.01
HLTH,E,473710,800,0,42100,0.00248544307153535,1900,5e-05,0.0014
CCM,B,473679,4930,331566,33372,0.127609922387829,850,0.0162869047619048,0.114130952380952
SOXL,S,473301,23231,291415,103872,0.061968287883743,700,0.0214081477709551,0.161751492171693
DELL,E,468017,2602,284813,200,0.0151134672064771,689,0.104754309451962,0.622379552753813
NVAX,E,466671,2570,315037,1956,0.0283282597495287,1000,0.0323535140399286,0.191679243334169
TPHS,B,465310,28106,0,12201,0.298475083318105,1500,0.000549844158335132,0.00832804670454818
BOIL,S,461703,70881,140625,189596,0.847285682211667,1215,0.006,0.074831906221733
AFMD,T,458002,765,285161,26125,0.0822829520523881,3599,0.0152642706131078,0.151268498942918
CCM,T,457994,3025,323582,98744,0.0636355949279375,300,0.0133607400873656,0.106499705981183
PRST,B,457675,12800,0,20675,0.0275713031292054,1300,0.00101746031746032,0.00579990842490843
PLUG,T,450723,1500,420927,23696,0.00229601852980359,2700,0.004,0.04
JWEL,B,450032,2194,390996,168,0.629092301371192,783,0.0457368421052632,0.301459064327485
JDZG,S,446020,4004,283391,1400,0.0701131460157641,4851,0.044177025527192,0.311472438031817
JBLU,B,444752,200,433452,0,0.00236255817799513,3900,0.001,0.01
NVAX,T,444491,600,363688,1500,0.00519358187876802,1200,0.0065,0.06
TIGR,B,444016,800,49442,378242,0.0472798475516594,2405,0.002,0.04
GWAV,B,440730,7654,233261,59929,0.649946514685662,671,0.0210953794842523,0.26459548201476
RIOT,T,439322,150,383980,18100,0.00133184334923192,2100,0.011,0.08
NGD,B,439087,0,439087,0,0.0,3800,0.0,0.0
SPWR,T,433809,738,405010,10524,0.00809410771834018,2641,0.013,0.159708737864078
ASNS,E,433331,1395,368430,2443,0.0782644424433967,800,0.00420048899755501,0.0823977783814785
FSM,B,431904,800,418274,0,0.00120935984048544,4799,0.005,0.01
LABD,S,431126,6000,397978,3500,0.053208803254596,2444,0.002,0.0204347826086957
IBIT,S,430887,11642,160623,254785,0.121537808289586,670,0.006,0.0709381980804233
CORZ,T,430536,300,373037,700,0.00127665550302355,3200,0.001,0.03
AGRI,S,429400,500,0,78900,0.0023801746555868,14900,0.0,0.003
WULF,B,425368,500,379706,17458,0.00223723091251711,2100,0.002,0.0366666666666667
RENB,T,422874,2000,388874,14543,0.0310534896358978,200,0.00145,0.02375
NOK,T,420310,0,420190,0,0.0,10100,0.0,0.0
HBAN,B,417093,0,417093,0,0.0,5300,0.0,0.0
DELL,T,415779,810,192037,0,0.0104159533008988,1101,0.0480228654199322,0.405133855823698
LYFT,B,414467,44,380584,670,0.000197959319816758,1443,0.002,0.02
GERN,T,411632,5095,201671,163111,0.00922646543558942,2700,0.00203538663171691,0.0411664482306684
AI,T,409122,10,332517,0,0.000673582109659167,1614,0.01,0.03
AAL,T,407992,100,374762,400,0.000245991567409069,4500,0.001,0.03
BTBT,B,407070,400,318914,13340,0.00462808702290734,2800,0.0015,0.045
UVIX,B,405427,30614,230785,104827,0.316616397849221,1288,0.00777388127352956,0.0600232747585244
JDZG,B,402674,4839,297979,26396,0.0698723458546555,1075,0.0368778035576179,0.410843534149399
QYLD,B,400670,633,383029,5843,0.060005687742914,1500,0.001,0.01
DUST,B,396691,600,391822,819,0.00180893978039471,2900,0.001,0.01
SLV,B,396383,2004,389918,0,0.00362381653558938,600,0.005,0.0599875156054931
OBLG,S,395300,1200,0,0,0.0118536836038649,8300,0.0027,0.00960526315789474
TZA,T,394690,17386,299718,64683,0.0953300729831223,1800,0.005,0.0629013101733289
SDS,T,394274,1832,392162,80,0.0196657901434601,710,0.004,0.04
PSLV,B,393095,11626,363272,15996,0.169233684499055,2858,0.005,0.05
SLNA,B,392900,4250,0,11900,0.0359945565000602,1000,0.000681428571428571,0.00525928571428571
SOXS,T,390564,34680,156523,171457,0.225374176880109,1980,0.005,0.065069904222377
CORZ,S,386329,2453,185394,154242,0.0112180081613077,3274,0.012,0.0742007434944238
MARA,S,384646,1266,327157,12793,0.00940322935430219,2024,0.004,0.0561925795053003
TSLA,S,383258,4806,112196,9050,0.0364710073007478,570,0.0453657732765045,0.272317182818606
META,T,381844,847,152591,198,0.0156757927806323,3728,0.0624085923050158,0.657090025088359
LCID,T,378294,803,349151,25608,0.00342920005443706,4800,0.004,0.04
CIFR,B,377180,200,364737,1800,0.00332955983219018,3125,0.0055,0.04
SOFI,S,377134,150,336802,17871,0.000504380955235168,7279,0.002,0.05
QQQ,T,374876,11635,223519,103026,0.073307049654749,457,0.00510638194982817,0.10645860576477
BNAI,B,373263,1697,229666,700,0.0927077526391909,1110,0.0325894599869876,0.170980806766428
CCL,B,372277,1000,309336,17200,0.0106680580421747,3395,0.002,0.03
MPW,B,372100,100,365335,0,0.0010878906887436,1637,0.0,0.01
SABR,B,371262,0,370062,0,0.0,4690,0.0,0.0
SWN,S,369053,0,364753,0,0.0,3200,0.0,0.0
HOOD,T,368900,100,288647,3000,0.00121248863291907,1227,0.005,0.01
TPHS,E,368772,28994,0,31820,0.0210279250569705,900,0.00034114797518645,0.00321118352268767
CCL,T,368062,200,338803,100,0.000288079417733881,2000,0.001,0.03
FGEN,T,368033,5071,233797,85709,0.105058990696572,3000,0.002,0.0247073710008258
JDST,T,367022,0,345422,0,0.0,7800,0.0,0.0
SMMT,B,364970,1031,299750,1174,0.015633722125799,1500,0.0118259935553169,0.0671858216970999
ANNX,T,362857,3765,260788,22826,0.0267459520043815,1920,0.013135593220339,0.0628248587570621
ASX,B,362092,400,357886,1200,0.00330994306897921,9270,0.001,0.01
FBTC,B,361992,32723,168364,156068,1.14827526840688,138,0.00957440000907952,0.0910832815862933
NVAX,S,360007,1862,298255,12363,0.0289498348900546,1350,0.0307250470809793,0.168027836981404
PBR,B,359216,0,357516,0,0.0,3396,0.0,0.0
LFCR,B,359191,100,334800,10500,0.0147102088849662,13784,0.01,0.05
MSOS,T,352078,100,252478,200,0.00371402042711235,2513,0.001,0.03
GGB,B,351887,0,347123,0,0.0,5100,0.0,0.0
KGC,T,351635,0,348535,0,0.0,4200,0.0,0.0
ESPR,T,349528,100,290028,20100,0.000947364432149759,7200,0.001,0.03
PFE,B,346584,500,293989,23700,0.00394461817784652,650,0.001,0.0366666666666667
VIXY,B,345936,30402,81986,230548,0.440565167097484,1500,0.005,0.054163559324868
UVXY,B,344489,100627,50271,186907,0.885381578923119,1000,0.00712451154856177,0.0804854278757348
SGOL,B,343788,0,342218,0,0.0,2451,0.0,0.0
SCPX,B,337657,900,0,400,0.00164543236541824,1000,8.75e-05,0.000925
SYTA,S,337325,3516,307638,12100,0.00940174785296918,1082,0.00156520501138952,0.0441116173120729
VSTE,B,337236,2916,222258,1722,0.743501830153055,1000,0.0300625920471281,0.399175257731959
BNAI,E,335653,700,208030,1100,0.0504018402546433,889,0.0166666666666667,0.2225
ACHR,B,333626,600,298636,10775,0.00619970880186306,750,0.002,0.055
HIMS,B,329038,100,273385,0,0.00211242316060753,1030,0.01,0.04
AMD,S,328536,6071,84509,44859,0.0506203464060571,599,0.0493852321468268,0.225170853087046
HOLO,E,326509,2937,241306,70766,0.0248526459698804,1170,0.0019478672985782,0.0524124182980744
AAAU,B,326386,0,320686,0,0.0,1870,0.0,0.0
MBOT,S,326038,2572,273618,26379,0.00197222778157347,1944,0.000961119751166407,0.0119440124416796
KGC,S,325706,0,325706,0,0.0,12896,0.0,0.0
JBLU,T,324643,900,259124,58900,0.0106315118009781,3000,0.001,0.01
NNVC,B,323196,700,287285,9984,0.105654551725746,715,0.01,0.12
AZN,B,322101,171,295799,18098,0.0094344187523429,7895,0.0218181818181818,0.06
JDZG,E,320885,2185,267775,16301,0.101897946611582,1285,0.00272202166064982,0.17101083032491
LCID,S,319666,0,319665,0,0.0,5068,0.0,0.0
NIO,E,312760,0,283339,0,0.0,12950,0.0,0.0
BB,B,312311,400,288521,7850,0.00303597952334706,1405,0.0025,0.04
CLEU,S,310819,3263,232156,5455,0.0713516694373032,600,0.0125014618299946,0.123775902383896
EXK,B,310297,0,306192,0,0.0,2071,0.0,0.0
BND,B,309985,3102,277601,7637,0.0582750905998923,604,0.003,0.04
NIO,T,309334,400,278334,3400,0.000861131713805362,3100,0.003,0.05
ASTI,E,309147,7200,0,10793,0.00991032282347589,2100,0.000438636363636364,0.00419545454545454
BB,S,308658,1000,121005,137089,0.0110089481051327,4200,0.003,0.04
VLY,B,308315,0,253811,0,0.0,17345,0.0,0.0
DKNG,B,306543,600,258454,500,0.0108992542163709,1150,0.031,0.15
VOO,T,305569,3300,232266,39200,0.301810865191147,10747,0.001,0.04
ITUB,S,305343,0,298343,0,0.0,41779,0.0,0.0
DDD,B,305251,1200,257234,30773,0.0278107894687322,1748,0.002,0.0383333333333333
FXI,B,303734,0,297634,0,0.0,4000,0.0,0.0
RDDT,T,301703,0,188231,0,0.0,1150,0.0,0.0
NVOS,S,299525,505,293520,4200,0.00222157701173697,3626,0.000198019801980198,0.01
MSOS,B,297198,0,290798,0,0.0,2600,0.0,0.0
SOFI,T,295970,2060,282280,5840,0.00616430705078318,2700,0.002,0.0305102040816327
CLSK,S,295881,200,260584,2300,0.00225873070214332,2183,0.011,0.05
ARM,B,295027,6380,90465,1794,0.163892712562628,355,0.166383447749262,0.843827632810691
HYMC,B,293718,2,242187,0,0.00816326530612245,3279,0.01,0.03
BIG,B,293466,603,208049,10820,0.0163761858331128,916,0.0205631067961165,0.0985436893203883
AMDL,B,293086,59584,56231,150835,2.23524641183911,1800,0.00747647058823529,0.157258492181375
TSM,B,292331,3980,123060,1543,0.0660509763809095,540,0.0649082473215451,0.346397577372693
XLF,B,290644,26027,225351,28314,0.02114548910042,752,0.00879317465492881,0.06
GPS,B,290378,300,261704,50,0.00188240738605956,1513,0.011,0.108
ETHU,B,285461,19447,64421,195662,1.53884581506252,512,0.00444563279857397,0.16284259822869
RIVN,T,284894,405,265063,7423,0.00207606889808391,1675,0.004,0.1
SCPX,E,281368,6721,5800,400,0.0249479187065669,2500,0.000192911619560341,0.00292580753701211
SOUN,T,280986,1290,178903,30192,0.0168337645531103,1900,0.004,0.056864406779661
ONMD,E,280533,1453,222307,15048,0.125906816380412,1007,0.002,0.0342287513116474
