symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SQQQ,B,11680384,38338,11380443,209475,0.0228342635890487,1919,0.003,0.03
AMD,B,9147940,73847,7456272,723677,0.109229884083569,386,0.00449362665152779,0.0657407610494594
BTBT,B,8649864,39500,7582614,204164,0.177725453539029,650,0.0213879711017494,0.13083052787513
HOOD,B,8423946,64779,5865967,163013,0.0758149176015034,350,0.0764901343181363,0.439754352476716
TRKA,B,6933429,3493,877437,103600,0.0854970369507796,1800,0.00226525198938992,0.0635366931918656
EVK,B,6690710,123913,4945755,1201261,0.132417090378273,700,0.00165504022983868,0.0247978016834392
WHLM,B,6333922,95899,4576477,1144187,0.240497681832406,901,0.00225791674965146,0.0554590718980283
HOOD,T,6212591,32852,4416734,102565,0.0419334242209194,475,0.0656405819063997,0.485618976370308
OTLK,T,6000928,54106,2568923,1464480,0.0251531569057517,1402,0.00101478579085499,0.0101108934314124
SDS,B,5813916,36300,5720339,0,0.115290133205777,1600,0.002,0.02
EVK,T,5100046,100538,3424230,1187679,0.109389094536106,350,0.0211052364461428,0.0753620332776053
SQQQ,T,5007159,5352,4918771,6936,0.00345816331599475,3200,0.003,0.03
XCUR,B,4832272,59534,3226643,1461784,0.043754973622809,1700,0.00202020950520395,0.0200673650173465
WHLM,T,4648831,103976,3192043,962666,0.0867758930821482,599,0.00211597093740364,0.116790876503238
SQQQ,S,4578644,25385,4534230,18401,0.0146834523948042,5100,0.003,0.03
AMC,B,4492029,4303,3850588,196289,0.00832976438127917,320,0.0113374362130292,0.071444847849312
AMD,T,4271226,12552,3469375,112974,0.0192330342535061,300,0.00508362285713405,0.0704641911118288
ATHE,B,4045364,20770,3671069,295870,0.0265020147655905,5500,0.001,0.0101925854597978
ATHE,T,3953311,17163,2101812,149545,0.0218995705065879,1625,0.00104661189768688,0.01
CEMI,B,3883431,10116,2176834,281726,0.0398284213943391,1200,0.00204589261128958,0.0283383596669508
XCUR,T,3680522,51020,2904007,637514,0.0315680821754239,900,0.002,0.02
BTBT,T,3565277,18628,3106483,97228,0.0797802007275652,700,0.0192612619808307,0.136329415791876
OTLK,B,3475030,47403,2659933,644208,0.0220370217129957,2600,0.001,0.01
SDS,S,3440990,20000,3417390,3600,0.0606735369334988,17760,0.001,0.01
DLPN,B,3210857,24414,2659420,65122,0.178976929742719,600,0.0243686476566911,0.248072455212771
XELA,B,3060174,2650,2880741,22033,0.00673516446108252,700,0.00330769230769231,0.0316
EYEG,B,3051006,900,683019,6464,0.0724486723656451,700,0.012,0.0966666666666667
AMD,S,3028195,23708,2601087,318377,0.0346335493857099,548,0.00434394192428468,0.0706077168488894
ONE,B,2695959,1100,2645483,28830,0.000452562222162795,13500,0.000990909090909091,0.0198
DLPN,T,2419811,15970,1990475,47625,0.0729284435433952,400,0.0218626506024096,0.181453392517438
CEMI,T,2202154,12958,1875657,200743,0.0483283186000256,2200,0.00222003096732133,0.026736207318067
IAU,B,2078201,4818,2034656,325,0.0352465680212205,716,0.003,0.03
SDS,T,2053500,0,1929300,0,0.0,6200,0.0,0.0
XBIO,E,2047103,5068,1434055,98645,0.0633896300360199,1300,0.002,0.0618693508627773
ENSC,B,2045094,3172,1619900,2504,0.316151951810449,1466,0.0250797940797941,0.210169240669241
AMC,T,2021042,2074,1513976,44052,0.00398733287309382,522,0.00577382146439318,0.0741499498495486
TQQQ,B,2010668,94286,1820497,61626,0.266013089864335,300,0.00432839435393418,0.0406556417162206
DIDI,T,1951634,600,1778834,14300,0.00394690043954569,1000,0.0056,0.074
BTBT,S,1887882,7383,1631461,88855,0.0358975750302238,980,0.00961988516901181,0.0785904900533722
UVXY,T,1864907,70928,1534473,185110,0.156130819528674,700,0.00557076048748762,0.0333175180424937
XBIO,B,1820742,9815,1657366,66290,0.120525387359946,894,0.0129120039591601,0.0899284642393294
NIO,T,1807028,2230,1394045,11359,0.0102316537190916,480,0.0103614457831325,0.126586345381526
INFI,B,1807020,700,1592533,12704,0.00249590441441123,1000,0.002,0.0266666666666667
NIO,B,1669198,3266,1438264,22961,0.0113324062211681,320,0.0047457751899073,0.0376367834554764
UVXY,B,1570285,76476,1127038,323046,0.164751340122093,350,0.00383431443041273,0.0337016182770053
IAU,T,1567825,0,1532725,0,0.0,12700,0.0,0.0
WHLR,T,1566664,27725,1129746,282622,0.039869598729925,831,0.001,0.0161291253381425
BYSI,B,1530588,20420,903466,26000,0.0404100372041479,500,0.0214781586679726,0.132827130264447
ONE,T,1520540,1500,1460817,14331,0.000617130302949266,800,0.001,0.0226666666666667
FAMI,B,1488637,500,1441611,1100,0.00234701014377784,2060,0.0008,0.0075
TSLA,B,1439825,6260,366720,70039,0.0341084263384712,406,0.0846000945556162,0.917803350839023
WHLR,B,1424992,23015,1097352,173063,0.14775405731585,600,0.002,0.0422296341346308
ARDX,B,1412538,300,1396138,0,0.00199728369417592,2300,0.001,0.01
XELA,T,1399885,2402,1308042,26341,0.00512062289649686,1164,0.003,0.035
AMC,S,1360946,1973,1090708,142375,0.00385834879443268,533,0.00847400183199526,0.072691775778149
ITUB,B,1348208,0,1318408,0,0.0,3500,0.0,0.0
HJLI,B,1334749,32736,948106,222714,0.103939647946354,800,0.00285624389051808,0.0356277492668622
F,B,1325140,3503,1277805,11842,0.00234930701859199,650,0.003,0.03
EVK,S,1295600,33151,920356,295510,0.0399529662033026,760,0.0113286211593764,0.0863500675876682
CERS,B,1253386,500,191858,3300,0.0128858252062388,700,0.002,0.035
HJLI,T,1250027,24831,798320,267706,0.0893065652638066,500,0.0131468060207417,0.0877196239054114
ITUB,T,1209394,0,1196930,0,0.0,3000,0.0,0.0
SPXU,B,1208816,44036,991680,166400,0.338778303702512,640,0.003,0.03
RMED,B,1180605,12028,951766,112743,0.0698205403340765,637,0.0117629107981221,0.0614629443326626
AHPI,B,1132824,4071,931041,8033,0.0791936463093736,600,0.0466690910830921,0.273887219152119
BYSI,T,1127390,14509,726189,27687,0.028712499010528,1990,0.0221069680887725,0.145396650354952
AAPL,T,1127307,1218,885447,11882,0.00283189924016119,300,0.003,0.0470866795901412
VXRT,B,1110589,1300,988877,10500,0.0120000519269122,900,0.00508333333333333,0.0316666666666667
WORX,B,1097666,4729,937205,116919,0.0915399887936591,1000,0.012,0.0914218009478673
SQ,B,1086381,14857,666512,29883,0.0713569645101312,300,0.0242677369634495,0.419446147367316
NAOV,E,1064621,0,910112,0,0.0,2300,0.0,0.0
DIDI,B,1057275,250,986186,3100,0.00236612466637642,1000,0.0028,0.024
APDN,B,1037695,15351,801534,105576,0.0805520197268475,500,0.0124895711119802,0.0854028157997654
BCTX,B,1011225,6250,856132,57549,0.132820469228154,1300,0.001288,0.03312
CEMI,S,1004921,2134,887194,113661,0.0087268748068195,1305,0.00252785923753666,0.0293841642228739
GM,B,1004608,2239,871216,30146,0.00417333378574571,320,0.00609730470534491,0.0410644129739607
CIDM,B,1003139,1260,623890,152840,0.00990813249723994,3300,0.002,0.02
PINS,E,1003037,6700,933616,2830,0.0243009840085017,200,0.001,0.0130985074626866
CXDC,B,993088,800,942989,36680,0.00323420495156778,600,0.001,0.01475
AAPL,B,970306,4383,888467,18071,0.0108504629186936,300,0.0120337019483939,0.0434289251042062
WISH,B,968832,610,826774,17290,0.00208321673493049,450,0.00518181818181818,0.03
C,T,965157,60,796300,640,0.000262068242570365,516,0.001,0.01
WORX,T,952814,4420,706500,179115,0.0329821210040892,1400,0.001,0.0231674208144796
INFI,T,951626,200,855529,13102,0.00144612602262974,451,0.002,0.02
BBD,B,940635,0,910535,0,0.0,5900,0.0,0.0
NAOV,B,913310,300,822575,200,0.00160488741714769,850,0.00366666666666667,0.02
LIXT,B,898388,11856,686505,113711,0.0966858037578288,2500,0.00160610661268556,0.0331756072874494
VXRT,T,896511,1180,742324,16079,0.0150531090188068,890,0.0035,0.03375
CCL,T,894604,1200,703526,6500,0.00470614505636877,800,0.003,0.0464285714285714
RMED,T,892534,10763,694376,94341,0.0587070592470573,330,0.0011672396172071,0.0275666635696367
TQQQ,T,885742,34459,820506,9466,0.0917184518629562,300,0.00684593379771584,0.0476563964969388
F,T,884641,590,853289,1910,0.000467392756344053,900,0.002,0.03
SPY,B,869946,33283,548422,221914,0.0189786000914272,301,0.00382991115740114,0.0321697683359796
AHPI,T,868589,1702,673399,1599,0.0276823021468014,600,0.0320159680638723,0.231021956087824
TZA,B,865045,42490,712640,84291,0.385695407411385,600,0.003,0.0319752451460412
TLGT,B,857466,0,857266,0,0.0,1700,0.0,0.0
SOFI,B,838865,600,790889,9430,0.00927265620197234,500,0.011,0.05
LYFT,B,831164,1386,234152,806,0.00917431115245572,1312,0.0458726812816189,0.265295109612142
METX,B,829860,0,714039,0,0.0,5100,0.0,0.0
FFIE,B,828985,400,657865,29916,0.01078169689739,550,0.002,0.12
TKAT,B,819760,2645,723280,2800,0.137167156645668,900,0.0258895705521472,0.142433537832311
BBD,T,816401,0,675901,0,0.0,4700,0.0,0.0
SH,B,815932,488,802544,0,0.00677067800194286,900,0.002,0.02
TAL,B,812253,2905,693004,69544,0.00568888884896326,660,0.002,0.02
AAL,T,803233,110,613055,1190,0.000419906262418864,900,0.002,0.02
EDU,B,793779,1067,752919,30393,0.000379604267426937,1000,0.002,0.02
RIOT,B,788808,505,548349,10400,0.00754170224405735,600,0.0446341463414634,0.193658536585366
QQQ,B,763266,30669,701577,15232,0.0634870027245016,225,0.00438212885910337,0.0360415517290784
BCTX,T,758774,3985,644236,34832,0.0846863311798708,500,0.00186298619824341,0.0307151819322459
RIG,B,753267,300,712990,35563,0.000610319595791758,1300,0.002,0.02
BCLI,B,752446,608,462661,50177,0.0782899819727015,1300,0.00457236842105263,0.0383552631578947
AUTL,B,750920,4667,603718,67477,0.0388402033971654,600,0.00297128776515963,0.034081851296336
UBER,B,742581,720,539115,158396,0.00208121520179828,300,0.0078695652173913,0.0430434782608696
DXC,B,741669,959,649784,11930,0.0176156365766842,629,0.0284123847167325,0.232364953886693
TNA,B,737393,46183,545640,95017,0.240918857063147,300,0.003,0.0764838520222329
AEMD,B,720143,0,699844,0,0.0,1412,0.0,0.0
AGRI,T,715210,6674,519973,86167,0.0839078127192648,400,0.002,0.0464861575905081
APDN,T,706912,12018,495223,69744,0.108696338190756,758,0.0249448711384195,0.119767878477556
VOO,B,696700,17340,600622,56767,0.410952054535906,11,0.00355929570170896,0.0573171224553818
SOXS,B,689139,700,674339,300,0.00234602533037064,700,0.001,0.01
TELL,T,687450,400,413250,9500,0.00153168590223357,4800,0.002,0.02
CLF,T,682515,230,513493,69205,0.000946938106903022,700,0.003,0.03
XELA,S,681380,600,668905,8386,0.00100325347872102,2487,0.002,0.02
SNAP,B,673657,19491,552623,30908,0.176892614099433,497,0.012907971683595,0.0997378982961332
AMC,E,673623,944,596286,8354,0.00180770880568662,200,0.001,0.0220127118644068
TTOO,B,668538,201,642587,14750,0.00377280576619866,14454,0.001,0.01
SLB,B,662965,2000,237720,299545,0.00965640236360427,2100,0.002,0.02
SPCE,B,660074,20,522913,24074,0.00052226189427661,500,0.02,0.125
CYTO,T,659838,4225,462177,122822,0.105188467858388,750,0.001,0.0271005917159763
MRNA,B,654713,5931,274717,13104,0.0287794709026398,500,0.11473290917644,1.11066549657017
NUGT,T,653671,500,610207,13664,0.0254914259026029,2300,0.002,0.1225
TQQQ,S,646450,38212,568894,35073,0.1297504508977,300,0.00782652828920759,0.0301984228455206
PINS,B,646375,712,563769,612,0.00299729432572309,445,0.0124705882352941,0.0865359477124183
AGRI,B,644881,7926,420536,138072,0.344686553736373,550,0.00833629300776914,0.0742063093202096
SPRT,E,641099,100,545806,100,0.00675766995539938,900,0.01,0.05
GOTU,B,640188,300,561564,8670,0.00330076577766042,1600,0.00233333333333333,0.0166666666666667
LIXT,T,629613,7936,422070,122912,0.143647478382329,2312,0.0116253190403267,0.0669346605410924
ADMP,B,618995,200,412795,2000,0.00489883897516289,5400,0.001,0.01
ZY,E,617009,0,113345,0,0.0,1300,0.0,0.0
DARE,B,613117,0,601817,0,0.0,6300,0.0,0.0
NVDA,B,609858,2134,380397,18186,0.0087198635954157,307,0.0356442267663834,0.20033951612577
SQ,T,606769,3309,373025,14498,0.00958015952596469,416,0.0483638701382192,0.34046082814646
SPY,S,605801,2400,545121,40770,0.00131164602639591,300,0.00396153846153846,0.0644230769230769
AMPE,T,603897,0,333297,0,0.0,3682,0.0,0.0
CLF,B,603477,3295,522358,22101,0.0132736628015161,600,0.003,0.0317341040462428
HOFV,T,587138,200,250922,1200,0.00306903801003575,1200,0.001,0.035
CCL,B,584476,200,541280,1100,0.000705743695062264,700,0.001,0.01
CYTO,B,583463,4458,452837,83585,0.110989394014838,633,0.001,0.0301413189771198
EJH,E,578681,1400,462249,2724,0.0188249237667048,529,0.21125,0.732
IWM,S,573568,42275,452911,66170,0.067693784734272,300,0.00394977596441962,0.0496678671263963
WTER,B,572821,1400,550102,10319,0.0269440088308338,4300,0.002,0.0366666666666667
AAL,B,572756,300,446502,0,0.000999783380267609,700,0.001,0.01
DXD,B,571298,11000,559938,0,0.35750268127011,600,0.001,0.01
MRNA,T,569970,4210,195849,12533,0.0187602172396652,465,0.043952255056176,0.846194082398326
IWM,B,567804,16773,488776,44411,0.0273136194498604,163,0.00357710029624385,0.033860508866844
ZY,B,567626,1377,437180,1259,0.0345449865512851,2000,0.0645575567736883,0.327893500391543
SPRT,B,562916,100,524707,200,0.00675766995539938,750,0.01,0.06
TBLT,B,553869,0,543322,0,0.0,8180,0.0,0.0
SOFI,T,552636,700,449534,1300,0.00670179542899281,950,0.011,0.0525
SOXL,T,552236,315,465153,19610,0.00312418438126385,421,0.003,0.0461165420739889
RIG,S,548987,0,548987,0,0.0,4800,0.0,0.0
PSQ,B,541077,1000,539877,0,0.00850390754551717,500,0.001,0.01
VXX,B,540936,26226,280254,67548,0.0507295642753533,1100,0.003,0.0338096813293823
EJH,B,537269,10488,416076,5900,0.0438213337479613,343,0.053840206185567,0.48565820777161
SH,T,534183,8436,523747,0,0.0707027157514455,4200,0.002,0.02
TIRX,T,530767,100,356912,200,0.196078431372549,1800,0.01,0.07
GXO,B,511962,3092,329996,11417,0.0492512988966377,300,0.153595987082032,1.02902117230289
DAL,T,509485,110,403716,5290,0.00054197624384117,476,0.002,0.02
DLPN,E,509004,1,416210,0,3.0638193572107e-05,475,0.02,0.05
MRIN,E,507099,0,430690,0,0.0,665,0.0,0.0
SONM,B,506562,0,466565,0,0.0,4500,0.0,0.0
VXRT,S,503338,80,480578,22569,0.000654236179260713,950,0.001,0.01
FCX,T,501627,320,481254,11258,0.00117239307408791,550,0.001,0.01
SPCE,T,500780,2136,422410,14570,0.0276854725496962,561,0.011,0.05
TZA,S,495809,68116,397227,24866,0.601786460628335,977,0.00888684112638142,0.0340408401328394
TKAT,T,488979,410,407508,1475,0.0200744222483353,400,0.0124390243902439,0.0859024390243903
XBIO,S,481258,2470,435777,33149,0.0292069197933049,878,0.00136437246963563,0.0352631578947368
UBER,T,479701,10,334217,0,2.805844011908e-05,450,0.01,0.04
FLGC,B,478965,1468,362748,7130,0.0416186277622173,800,0.0263254593175853,0.122244094488189
VIAC,B,475078,110,396308,33013,0.00126033518469203,450,0.003,0.0316666666666667
WISH,T,473239,250,356519,8550,0.00118506134608534,1100,0.002,0.02625
INFI,E,471993,0,436974,0,0.0,983,0.0,0.0
OTLK,S,471838,24682,309842,136404,0.0114743322135764,1100,0.00101620614212787,0.01
SOS,B,471690,400,398697,2993,0.00180775115140344,1200,0.002,0.03
NUGT,B,471355,1212,454429,13806,0.0531363319138894,600,0.003,0.0914568345323741
BNGO,T,469588,860,201682,740,0.00747007626426698,4800,0.00437209302325581,0.0216279069767442
NCLH,T,468576,210,390939,3640,0.00124150378009244,600,0.0107019230769231,0.0575
IMTE,T,468023,1000,390584,9670,0.0417170747987151,550,0.001,0.035
AHT,T,467765,600,387996,1000,0.0304047078746504,1300,0.011,0.065
XLE,S,465638,10507,238085,217046,0.0166796744086644,281,0.00474102786804908,0.03
TSLA,T,462731,2943,169802,28417,0.0144591533885586,316,0.0845891146402979,0.791467680224475
SPY,T,450511,16021,306297,115686,0.00768560682939946,400,0.00314184397163121,0.0310868560223349
ABEV,B,448331,0,447631,0,0.0,3500,0.0,0.0
MOSY,B,443720,2629,383810,20486,0.0786937260536398,1100,0.00278775199695702,0.0378927348801826
PLTR,B,437287,370,406131,5150,0.0023736986746739,300,0.002,0.02
SKLZ,B,434149,300,363215,3800,0.00154688129525087,300,0.015,0.05
GRNQ,T,433430,100,397830,500,0.00154187738990995,1600,0.001,0.03
WHLM,S,432039,10578,287484,91625,0.035888319529821,500,0.0267358096560252,0.164283359193173
TEN,B,431666,0,355913,0,0.0,23748,0.0,0.0
XOM,B,431024,1721,395525,22078,0.00843031639663086,300,0.00339164490861619,0.0390118871932926
ACST,T,426889,0,363489,0,0.0,20800,0.0,0.0
BBIG,T,426690,200,372545,500,0.00647786015952741,1100,0.002,0.05
KDMN,B,425588,200,51701,100,0.00406330631234636,900,0.001,0.035
SDOW,S,413573,10688,371545,31240,0.263714677315537,1020,0.00901986754966887,0.03
X,T,412516,2570,335669,20736,0.0197386476771926,800,0.003,0.0504807692307692
IMTE,B,408624,2511,357272,12855,0.104751574819574,1310,0.00394703305455994,0.0427200318598168
XCUR,S,406969,15705,260340,130924,0.00948653703041491,3500,0.001,0.01
NURO,B,402728,350,305640,1700,0.0133613284978049,605,0.0142857142857143,0.115714285714286
MDIA,B,401968,679,340164,1233,0.0529806491885144,800,0.0122680412371134,0.136921944035346
INFI,S,396679,100,389016,200,0.000209955678356299,1750,0.001,0.03
CEI,B,393271,29900,362023,1098,0.317576408826861,4700,0.00119782196969697,0.0041250946969697
CLOV,B,392192,610,304639,19143,0.00551752570686327,522,0.002,0.0353846153846154
GLMD,B,391276,2577,355200,14349,0.130857818411028,3500,0.0120064594267259,0.0700928542591845
HOOD,S,391168,23366,214697,75303,0.0235850370527284,300,0.0609631132648786,0.409876227307006
TZA,T,390254,57367,267549,61638,0.534478456489088,1100,0.00464418738441983,0.0324302788844621
QQQ,T,389272,5707,361667,13460,0.0102594200808081,294,0.00300493479027141,0.0398686499328143
GOTU,E,386253,100,377168,3000,0.000451070163964005,1300,0.001,0.01
TRKA,T,384142,900,294269,3700,0.0208574739281576,1100,0.001,0.0211111111111111
PFE,B,382640,2990,333210,12392,0.00537890338650902,300,0.003,0.0584555984555985
TAL,T,381836,1400,320786,15600,0.00268607830620703,800,0.00433333333333333,0.0353333333333333
DARE,T,376977,0,277716,0,0.0,5300,0.0,0.0
CLOV,T,371101,130,273188,3870,0.0018089222299002,1200,0.002,0.03
X,B,370117,150,332190,12900,0.00071805034969052,529,0.001,0.01
WYNN,T,370080,156,216067,2500,0.00297874778026007,1900,0.0146153846153846,0.127948717948718
HOFV,B,368991,100,345957,1300,0.00153451900501788,1200,0.001,0.01
SKLZ,T,368705,900,273251,1100,0.00323153982872839,900,0.001,0.01
ACST,B,367167,200,355119,0,0.00158124016666271,5183,0.0003,0.004
CIDM,E,366476,0,363776,0,0.0,1190,0.0,0.0
CTXR,T,366264,200,355864,9600,0.00159855490636465,836,0.001,0.01
COP,B,362785,370,295597,31918,0.00278582991378986,2430,0.001,0.0208108108108108
QID,B,361303,1601,353202,0,0.0194545666623507,1400,0.002,0.02
GLG,S,359711,1300,281062,32369,0.0850141378995906,17517,0.0104,0.0449666666666667
MFA,B,359439,100,309317,6800,0.00109481059776659,28720,0.001,0.01
HVBT,B,356848,0,332778,0,0.0,1000,0.0,0.0
AUTL,T,355649,2800,268356,47366,0.0233024575770438,800,0.001,0.02875
CTXR,S,354648,400,310749,43499,0.00307363665004342,50649,0.001,0.01
ARDX,T,352136,323,284428,2595,0.00177303189325271,2100,0.003,0.03
ABEV,T,351245,0,351245,0,0.0,2700,0.0,0.0
LKCO,B,350966,200,329293,4573,0.00163414713860836,5200,0.001,0.01
SPXL,B,350260,8264,324108,2063,0.159621489394377,300,0.003,0.040618716815366
NGL,T,349700,0,198300,0,0.0,18000,0.0,0.0
NCLH,B,349350,400,253148,2700,0.00295094061232018,500,0.001,0.015
CPG,B,346868,900,286217,59451,0.00806527708421055,1222,0.002,0.02
KMI,T,344739,0,334219,0,0.0,1800,0.0,0.0
C,B,343202,1280,237875,39171,0.00836523041575854,475,0.00802233250620347,0.0396774193548387
XCUR,E,342551,0,333351,0,0.0,1200,0.0,0.0
TLRY,T,339846,680,270827,3220,0.00695636431729266,421,0.003,0.07
T,B,339747,4103,260845,16534,0.00597279561189493,1300,0.00146307579819644,0.0114623446258835
TELL,B,338935,100,279587,5050,5.81939733157355e-05,400,0.005,0.01
CRSP,S,337013,1020,235114,94283,0.0737139290306305,958,0.0295,0.497777777777778
FXP,T,332154,900,6954,35050,1.40502183406114,6614,0.0065,0.116666666666667
TELL,E,331798,720,315280,15798,0.000418996607873295,900,0.001,0.01
FNGU,T,330804,990,286344,9276,0.206935659332467,306,0.003,0.0796420555684545
ONE,S,329666,100,327866,1200,4.11420201966177e-05,1400,0.001,0.02
LVS,S,327664,1010,241437,75690,0.0157322046658,5200,0.002,0.0374074074074074
DIDI,S,326466,0,325641,0,0.0,1223,0.0,0.0
TTI,B,324518,500,229528,20400,0.00829682729324306,2300,0.0034,0.012
UAA,B,324069,413,250280,49995,0.00486444629503565,471,0.00364075067024129,0.025
DRIP,B,323913,4440,281635,35628,0.0648944581943559,650,0.003,0.0623184713375796
KMI,B,323614,0,323614,0,0.0,1800,0.0,0.0
FNGD,B,323371,1200,318771,0,0.0105380555531162,800,0.001,0.01
SNDL,T,323043,0,311043,0,0.0,2800,0.0,0.0
UPWK,E,323013,302,216127,0,0.0114186327888687,1800,0.0199337748344371,0.119933774834437
CLVS,S,320780,0,317979,0,0.0,2153,0.0,0.0
XLNX,T,319994,2345,110193,12885,0.0271198753174084,3216,0.00274807197943445,0.143856041131105
TNA,S,319711,11831,238911,64628,0.0632903589181011,400,0.0030808044532232,0.0741528625075371
TLRY,B,316942,500,285410,2700,0.00448708611883088,500,0.002,0.03
QS,B,316353,200,278671,100,0.00642446436028396,300,0.001,0.05
BSQR,T,315396,600,299848,12448,0.0197322984839017,1000,0.001,0.0166666666666667
NAOV,S,314997,0,313465,0,0.0,995,0.0,0.0
IBIO,T,314887,0,275687,0,0.0,25500,0.0,0.0
OCGN,T,312439,500,245405,12600,0.00862623870512492,500,0.002,0.0266666666666667
FLGC,T,309301,1349,238117,2555,0.0176466740794035,442,0.0202668643439585,0.136842105263158
SPXS,B,306937,24808,277579,4542,0.294118346543951,478,0.003,0.03
GDXJ,S,304571,300,293882,10389,0.0064801568866235,2183,0.002,0.02
AUY,B,302685,0,302685,0,0.0,3300,0.0,0.0
NVDA,T,301964,2719,171540,11916,0.0139397839877155,360,0.0272570158656594,0.186464248065206
MMAT,B,301173,200,230123,300,0.00263845281127147,306,0.001,0.04
T,T,300829,775,266372,2900,0.00127997898861113,800,0.002,0.02
CFMS,B,298319,0,233419,0,0.0,2400,0.0,0.0
BSQR,B,296080,600,185180,21300,0.0197322984839017,800,0.001,0.0233333333333333
WFC,B,293955,1101,196359,6901,0.00723868484460443,574,0.007,0.03
ITUB,S,293129,0,291729,0,0.0,16297,0.0,0.0
FSLY,T,291798,1600,174120,1300,0.0566990313029038,1000,0.002,0.0446153846153846
LUMN,E,289118,0,201718,0,0.0,1100,0.0,0.0
SLI,B,289044,11791,165172,89713,0.446431827385412,548,0.00233097810057905,0.0666522382137575
LPTX,B,288180,600,250680,7700,0.0946073793755913,2800,0.001,0.0266666666666667
PLTR,T,287857,900,248727,3300,0.00428636744646803,535,0.001,0.0166666666666667
SOXS,T,286823,1250,256023,27750,0.00418933094709043,1100,0.001,0.01
CPOP,T,286042,594,213930,1000,0.161974391242684,1060,0.011,0.18
ET,T,285971,0,127853,0,0.0,2300,0.0,0.0
SAVA,E,285878,100,115438,0,0.00107695952786094,200,0.04,0.34
MRO,B,285474,200,261597,637,0.000362204224298184,1300,0.002,0.02
WTI,B,283493,200,253559,7300,0.00111763062307907,2500,0.003,0.01
PINS,T,281702,8911,204433,23989,0.0818736628798925,518,0.00238633121514719,0.054822428997536
GOED+,T,280700,0,179000,0,0.0,13300,0.0,0.0
RIDE,B,279087,0,234397,0,0.0,550,0.0,0.0
SENS,B,279066,0,179366,0,0.0,1000,0.0,0.0
CPHI,B,278938,400,262938,15500,0.0155581485803189,9000,0.0001,0.0026
XSPA,T,276406,0,243906,0,0.0,2247,0.0,0.0
KNSA,T,276169,0,221869,0,0.0,10000,0.0,0.0
SOS,T,273216,0,247909,0,0.0,1370,0.0,0.0
XLI,B,272620,2740,246961,22919,0.00649758812376079,9617,0.003,0.03
LCID,T,272472,1000,200407,3000,0.0491370992595535,627,0.0314736842105263,0.106315789473684
NCTY,B,270923,1000,228279,1000,0.0534320107275607,640,0.0377777777777778,0.0977777777777778
ET,B,269786,100,232113,4500,0.000275229610302395,1300,0.001,0.05
HNST,S,268561,123,263897,77,0.00834860517206272,1225,0.01,0.07
SNAP,T,267257,100,235356,0,0.00128154195127577,425,0.02,0.05
CRTD,T,266536,0,196940,0,0.0,2100,0.0,0.0
MU,T,264378,130,218318,13170,0.000748793638947931,300,0.002,0.0233333333333333
MARA,B,263380,100,224101,200,0.00185432428423083,401,0.01,0.06
ESGC,B,263031,0,242231,0,0.0,16581,0.0,0.0
UPRO,B,261859,16615,218124,20216,0.228265989585765,256,0.00401483216237315,0.0516183561030206
SWN,B,261747,100,261547,100,0.000326326025805862,1200,0.001,0.01
KOPN,E,261450,200,215219,37833,0.00647353940767114,408,0.001,0.01
SAVA,B,261185,1943,162352,1525,0.0260642707528852,312,0.084134178231877,1.0541461045632
AAPL,S,260915,5023,227448,24558,0.0116763376765766,231,0.003,0.0365310417141175
UVXY,S,260795,7600,197320,54941,0.0174736186444555,600,0.0122647058823529,0.03
IVV,B,260263,13837,215482,29789,0.385402846147417,33,0.00301661129568106,0.0593393917539426
YMM,B,259629,417,245474,1003,0.0212928573903946,610,0.0117142857142857,0.101577454803261
ABBV,T,259559,80,186807,59390,0.00135657465940134,1200,0.002,0.0475
APT,B,259122,200,193223,400,0.0143583153159171,600,0.02,0.14
MU,B,258271,983,234236,10604,0.00578654842300711,300,0.003,0.0392534386048197
APT,E,257939,100,207522,0,0.00106574586224169,900,0.01,0.04
SCHF,B,257606,11400,232784,13122,0.169986066648339,352,0.002,0.02
NTEC,T,256081,0,197674,0,0.0,5100,0.0,0.0
MTTR,T,255040,600,190219,100,0.0662544169611307,1243,0.0025,0.0633333333333333
AEI,E,254803,100,189933,100,0.00156946449871304,2625,0.001,0.02
UAMY,T,252694,0,228894,0,0.0,4400,0.0,0.0
OCGN,B,251898,500,219286,2500,0.0112367340080696,500,0.002,0.02
NURO,S,251336,3193,192638,3588,0.24733217904141,772,0.00235714285714286,0.115780442934975
RKT,B,249211,0,238800,0,0.0,6000,0.0,0.0
SXTC,T,248192,0,233692,0,0.0,2800,0.0,0.0
DXD,T,247900,0,247100,0,0.0,1700,0.0,0.0
NRGD,S,247748,5900,145565,96172,1.19029842114492,1361,0.00245833333333333,0.111875
UAL,T,245945,40,227987,460,0.000508854060655404,410,0.001,0.01
GLMD,T,245443,1600,196015,23818,0.0488982610555912,400,0.002125,0.02625
HOTH,B,243714,800,210138,27676,0.0829717347151816,2300,0.002,0.0466666666666667
SDOW,B,243357,4740,231242,1975,0.112734003664944,450,0.003,0.03
MSFT,T,243262,911,192060,27811,0.00981119475308058,321,0.00301604278074866,0.0748267379679144
VEA,B,242721,5068,236213,40,0.0266563083389621,217,0.003,0.03
