symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TSLA,B,13879346,128659,7396590,675979,0.560550282896581,1000,0.068885884419054,0.440988053319289
MULN,E,11230274,525275,10541,3056520,0.128289118198061,3200,3.41136603289736e-06,0.00434470528320434
RIVN,B,10985286,58820,9046995,1183857,0.106617567238004,1851,0.0222572895662653,0.15018220154405
TSLA,T,10669001,53838,6195343,555718,0.239951030614897,1100,0.0689117700755924,0.432349915092726
NKLA,B,7590920,100114,6403223,1005081,0.0606898398248565,9024,0.0111206496798232,0.1
AAPL,B,7272321,14481,5665602,1407121,0.0992200564316175,1000,0.013257922078036,0.173158527799112
PSQ,B,7050259,6535,7019891,13130,0.00693538352712703,21000,0.004,0.04
AFRM,E,6573339,1300,6473539,40600,0.0091387396847203,11600,0.0019,0.02
SQQQ,B,6123188,520194,5329559,166136,0.327398947611968,1685,0.010019563516216,0.1
CVNA,B,5260568,86596,2567667,763420,0.367039358497203,1615,0.0713144794181575,0.465435690691555
GRRR,B,4842350,84402,3522059,612013,0.745904794717205,1897,0.0442169278315432,0.295402860646605
RIVN,T,4730926,26183,3826495,566689,0.0639038523395352,1950,0.0158600194712014,0.132285274502952
AMD,B,4561072,46491,2952736,796472,0.322559467852636,1000,0.0255324383611116,0.222420785115008
LABU,B,4361104,78145,3371320,841864,0.259371321251866,3700,0.0103821656050955,0.106866537717602
SOXS,B,4301127,44177,3746393,288027,0.0690835087655051,2337,0.0090460246231734,0.095
TQQQ,B,4286942,330116,3482738,273110,0.35124969341181,1156,0.0102369054320905,0.100678155684067
F,B,4271530,3031,4195549,9243,0.00347814359406537,7726,0.0069047619047619,0.104925373134328
SCO,B,3734880,10248,2968516,752313,1.13729339081914,40510,0.00904965859714463,0.09
PSQ,T,3645784,198,3640586,0,0.000286576496385228,25300,0.001,0.01
NIO,B,3626007,29840,3249792,172425,0.0334100941691032,3600,0.00878594106001925,0.118263970599214
PLTR,B,3570482,7524,2785259,221291,0.0227851602542578,2200,0.0130126989700375,0.143445921985816
MULN,B,3520988,953543,200,542938,0.139142438433637,2800,3.63326090490883e-05,0.00332550840713137
LCID,T,3462295,3385,2742558,397265,0.00499527297634866,3500,0.00816564417177914,0.114712908587863
BBIG,B,3333322,4889,2855860,323627,0.0684212323090716,4700,0.00435677968846141,0.0542745069464685
TMF,B,3238496,27677,3137491,48879,0.0501589850850937,3700,0.00895073717540076,0.09
GRRR,T,3217567,56473,2127702,688618,0.300682517663341,5000,0.0034194873810086,0.0775237683875622
NVDA,B,3096277,41885,1171412,98481,0.41051838651851,1000,0.180701736544351,1.11670745171783
SH,B,3092095,8731,3083364,0,0.103646810228163,11798,0.001,0.01
SPXS,B,2813458,10687,2330031,427240,0.0681424795077131,5400,0.005,0.05
AFRM,B,2769791,3995,2265867,230705,0.0557826121391439,1808,0.00525806451612903,0.0427956989247312
NKLA,T,2759695,29781,2263169,440556,0.0223731001523664,4476,0.00462674529258514,0.05
SPXU,B,2672388,6600,2626932,3800,0.0235462277886838,5020,0.004,0.04
TTOO,E,2611108,88135,0,600661,0.0850897550619111,7400,1.71726124529138e-06,0.00688527204941239
AMD,T,2610966,24578,2129259,188174,0.186529485674171,1034,0.0195156370573649,0.186814013185424
META,B,2443693,50233,889386,167858,0.47707902177138,999,0.128044111724456,0.749173647598762
MOB,B,2439879,56751,1908471,349072,0.0613486053320484,2800,0.00202240455518028,0.0240227405350922
LABU,T,2407175,28363,2172395,111151,0.0876354922286113,3600,0.007,0.07
MARA,B,2402262,5058,2037963,193030,0.0315842257978345,2050,0.00871204540631947,0.10718378246298
JBLU,T,2377865,1700,1613316,5400,0.00927444575628676,5306,0.00833333333333333,0.11
LCID,B,2371899,9338,2081792,114824,0.0193080786941058,2100,0.00751722597741769,0.0957326698974051
PWM,B,2347004,48682,1199083,32310,0.686746126202985,1400,0.223537739025821,2.02435827536366
RIOT,B,2220207,26921,1653535,336205,0.191886839467492,2449,0.009,0.112544439119356
KSCP,B,2199979,9817,1737969,340280,0.0694696378858635,2422,0.0127271527131809,0.0873132920300701
MOB,T,2146826,38939,1661858,353975,0.0451211956591931,900,0.00648120756860012,0.0400473682851906
CVNA,T,2099649,15585,1178713,350663,0.0661534826074548,1327,0.0542219162216603,0.347275633217731
CRBU,B,2072670,46286,1289697,542193,0.205831333468459,2316,0.026428542047532,0.144753957757984
TSLA,S,2068947,38089,433956,256300,0.163359754907234,990,0.0690837683850879,0.420150946283599
NVDA,T,2016788,19787,843983,55476,0.142136818643347,1000,0.230136146696902,1.25156461816397
AMZN,B,1960016,44034,1564683,142224,0.311288927189716,1000,0.0210136758204392,0.17140295943723
NOK,B,1951665,21655,1919294,9016,0.0197510064592628,6200,0.002,0.02
LUV,T,1946628,860,1633787,8177,0.0235724716432784,8500,0.003,0.03
F,T,1893800,5930,1785162,5650,0.0061231133939993,7300,0.004,0.09
RXRX,B,1879852,17485,1574385,82454,0.0607939236073074,1798,0.0191035523021188,0.118529469218358
COIN,B,1876323,30726,855659,82867,0.247026434864212,1000,0.109736337833296,0.864644580411003
BCS,B,1851073,1400,1846066,807,0.00984833563127831,8100,0.001,0.01
AI,B,1820649,34468,1162744,27675,0.419421290646008,1225,0.106031598551993,0.437986858123248
NVTA,T,1806628,7203,969791,405510,0.0697530633663278,22706,0.005,0.055
HUT,B,1804287,2440,1618702,90007,0.00490369122514807,7400,0.00856944444444445,0.05
SQQQ,T,1795668,20127,1711871,17515,0.0120517054932207,2600,0.008,0.08
QQQ,B,1793541,95754,846890,731441,0.131628141717385,645,0.0113339590162764,0.154997846172309
SQQQ,S,1775085,78154,1508056,108834,0.0678501438493762,2569,0.0101577287066246,0.1
UNG,B,1773739,78019,1569454,120066,0.174586539172709,7200,0.009,0.09
MARA,T,1754762,1849,1532698,33711,0.0124673881234815,2230,0.00943575418994413,0.102342472342472
CCL,B,1748333,3084,1431307,62700,0.0138050340170011,3082,0.0201428571428571,0.07
RIVN,S,1675774,13064,1216807,213197,0.0474672755230059,3403,0.0209148936170213,0.162112797736998
JBLU,B,1584635,920,1543942,2580,0.00488639180777932,5900,0.004,0.02
COIN,T,1562550,15159,914663,22400,0.122187629382376,1244,0.129769744007628,0.84993232992768
SOXL,B,1549119,31777,1239672,172244,0.0870860822254413,1317,0.0111424607961399,0.106495204518338
TQQQ,S,1517944,59757,1008552,163441,0.0688090276595966,2005,0.008,0.08
PRFX,B,1488915,38386,768349,19785,0.606268139620134,1596,0.157706538595158,1.03897569837546
QID,B,1467962,225,1464197,0,0.00608513101417461,3600,0.003,0.03
PLUG,B,1467101,1586,1297690,68370,0.0061621214177638,1834,0.0108095238095238,0.108150795959932
FCEL,B,1465753,6355,1381359,75548,0.0129589500907427,9053,0.005,0.05
SOXS,S,1462011,16128,1301030,98251,0.0266916077518894,3584,0.0102554862368394,0.1
CVNA,S,1446424,11264,818879,66155,0.053154520812652,2000,0.091119399452442,0.469958081023307
SOFI,B,1445798,4477,1265224,67710,0.0154726105016578,4400,0.0113235294117647,0.0837625538020086
RIOT,T,1442594,4880,1206306,104563,0.042315831766495,2600,0.0128,0.0709090909090909
SH,T,1416496,0,1409196,0,0.0,15800,0.0,0.0
T,B,1376814,8103,1263472,85294,0.00664489895689192,809,0.005,0.0506493506493507
BCS,T,1374599,1400,1371806,93,0.00984833563127831,7600,0.001,0.01
GOOG,T,1354174,312,782685,6386,0.00524092999198572,2365,0.00581818181818182,0.0842228739002932
UTME,E,1352984,6134,207705,1032045,0.0672031379071305,900,0.00465602322206096,0.0939632903783847
KSCP,E,1335927,7197,884465,288911,0.0438535094612943,1700,0.00240060090135203,0.0516856292375071
SOFI,T,1315344,1693,1152622,30069,0.00626242851350431,3800,0.007,0.1
GP,B,1301818,42089,796814,256743,0.653277666606222,1700,0.0113308961870966,0.0846178761104099
SOUN,B,1300011,1873,1197268,49924,0.0219719991006532,2039,0.0147545638945233,0.07
TSLL,B,1298134,49804,891645,335837,0.209102309455854,1000,0.01,0.121794678105914
TMC,B,1297538,7526,1014812,112158,0.0913533123993103,3588,0.00516173886387657,0.106967335626025
JDST,B,1293088,19874,1227579,35560,0.185090008511956,8300,0.007,0.09
PLTR,T,1290198,3921,1069860,72527,0.0147037964149429,3200,0.012,0.0916666666666667
AMD,S,1268012,39176,244257,720223,0.283282145509783,1200,0.0310853687124264,0.30157737186252
KSCP,T,1259699,1100,1201901,51598,0.0125263856008108,3100,0.003,0.0747619047619048
SPXS,T,1251293,9717,1186856,1640,0.0552753815339477,5200,0.002,0.02
TMF,T,1248004,6180,1231224,1800,0.019374831377727,5800,0.003,0.03
META,T,1244002,12198,679391,40083,0.102571061268857,1000,0.0887533471135713,0.748678920151699
DNA,B,1242420,1600,966062,145558,0.00232637667097272,5682,0.003,0.03
CRBU,T,1235200,35469,728329,333628,0.11353302572641,1906,0.00179780874562323,0.0554818954469708
BBD,B,1209521,0,1195321,0,0.0,13600,0.0,0.0
AAPL,T,1197157,3585,1049209,26348,0.0287960051390449,1000,0.019,0.143593436987174
QYLD,B,1195125,2368,1154302,34755,0.0759697442534386,1557,0.004,0.04
HCTI,B,1195077,19695,721994,80047,0.469949109161529,1150,0.0446575936602033,0.352529504139346
IMPL,T,1190954,23637,752174,362901,0.0493828450134546,2400,0.000968270085036172,0.0121715953801244
NIO,T,1183671,4314,1011714,84613,0.00608628284691208,4169,0.0112874109263658,0.0911904761904762
SPXU,T,1181438,19480,1139638,3920,0.0730444536888352,3400,0.002,0.02
NKLA,S,1169896,17712,892524,222425,0.0156264760260295,11735,0.00803563156957064,0.08
BYND,B,1160365,14670,879821,36663,0.699093040169959,2018,0.0368923747619666,0.214921330906291
SWN,B,1158133,3625,1147268,570,0.00980745055238513,9800,0.003,0.03
FUBO,B,1143678,4641,1022321,88729,0.0515967158817854,8660,0.007,0.07
ELOX,B,1134085,15032,783519,26360,0.545164554905388,950,0.0715362615275341,0.778143321557317
LYG,T,1116310,3773,1055056,56281,0.00601605420343006,7700,0.002,0.02
BAC,B,1100850,4924,970289,52505,0.00596966796878965,1910,0.00596678870292887,0.0966666666666667
CCL,T,1097795,6500,940932,97879,0.0262171872705942,2800,0.005,0.0503703703703704
UTME,S,1096768,5470,53567,971348,0.111963047373352,1348,0.0402619974059663,0.272659996294238
MSFT,B,1093570,17393,387598,133278,0.206268166591336,650,0.024926789552165,0.303583266409803
IMPL,B,1079343,28279,703570,267711,0.0590809948020257,3020,0.000987623324728597,0.0125223664203119
ITUB,B,1069015,300,1066915,0,0.000834081689960715,12106,0.001,0.01
AMWL,B,1060587,100,795387,265100,0.00957395883197702,253700,0.005,0.01
PRFX,E,1055569,16955,698320,14028,0.289200504627357,1717,0.133159669080359,1.06745597886648
PWM,S,1046715,34452,290085,2740,0.449695647339383,1400,0.287435570928802,2.12801490365927
TIVC,E,1017598,9943,0,247900,0.192420616915811,39100,0.0,0.00932941649899396
BTAI,B,1010396,10013,714949,38729,0.170842650205278,1300,0.0739524387974859,0.348930435940448
LYG,B,1007693,1900,994792,5301,0.00588523848933187,18300,0.002,0.02
FNGR,B,1007420,2977,709258,6119,0.234911259979633,1799,0.0906691134952004,0.698201581027668
RIOT,S,979473,5575,766237,84849,0.0471256529890772,3435,0.008,0.0920454545454545
GP,T,967712,39370,457865,308791,0.199479134999291,5164,0.00122108204216408,0.0353759207518415
AVRO,T,965865,5273,819655,118686,0.0413471179631149,2500,0.00195978282726724,0.0204021717273276
VRM,E,963777,1700,568671,54787,0.0157275968585195,21900,0.00102380952380952,0.02
AI,T,959510,1400,733549,23899,0.0123381289206043,1621,0.0228181818181818,0.102649350649351
MARA,S,959258,2410,724788,68410,0.0111936965118997,3298,0.0203799185888738,0.184658084301332
AULT,E,949628,2476,701378,8040,0.0600141746127091,903,0.0310544815465729,0.202904217926186
CVKD,T,938149,12707,623530,155481,0.632992677108188,800,0.00352677049100031,0.117093416243525
TNA,B,937073,52233,506647,352332,0.711267261668819,1108,0.0159907331331362,0.112390155936294
FXI,B,931652,10010,825634,1525,0.018531014864042,3200,0.007,0.0876470588235294
FTCH,T,928096,210,922439,3890,0.00171258012428439,80910,0.001,0.01
TQQQ,T,924878,44264,746615,33847,0.0532602326050591,1455,0.009,0.09
JZXN,B,920583,41462,403728,238474,0.364285942912279,875,0.0314992529730543,0.188232149129409
CVNA,E,919124,14932,368718,115153,0.0562139767775896,1096,0.064464885761085,0.411942764549245
HUT,T,918133,3400,765289,57100,0.00801877164613375,7900,0.0119333333333333,0.07
U,B,913755,19527,508748,216678,0.295880134032209,1489,0.0967953651562914,0.561446096042321
PBR,B,911912,300,896100,2900,0.000565028037512027,5200,0.002,0.04
RBLX,B,911803,27660,527399,157085,0.636523385510442,1943,0.00898983119788489,0.173870410087491
BABA,B,909034,5043,568639,189959,0.0867131521718512,1012,0.0274173186248377,0.169511706660965
UNG,T,906019,14975,838355,49876,0.0543602128490415,7400,0.01,0.1
NVAX,B,902565,791,839742,22069,0.00902069883269848,2250,0.0227153502235469,0.11
IAU,B,899013,521,813592,0,0.0046893667222451,3000,0.003,0.036
TMF,S,891773,24839,808779,54955,0.0542825931349016,8069,0.005,0.05
SOXS,T,889740,10861,843382,19531,0.0147111420517504,3200,0.008,0.08
NKLA,E,889393,20258,694542,173493,0.0097641988755995,2300,0.00228990648178007,0.03
AAL,T,886838,1937,860099,12725,0.01993374466384,5400,0.003,0.03
CLSK,B,881985,550,845153,1297,0.00529895514985022,4550,0.006,0.0666666666666667
QSI,B,877479,300,541933,100032,0.00691035676204915,2524,0.002,0.02
AAL,B,868318,4600,815903,20900,0.101912461883244,7475,0.003,0.05
VRM,B,865581,6918,629145,166273,0.05436610754686,5919,0.006,0.04
GOOGL,S,864573,797,818330,4974,0.00812638963497391,979,0.00640909090909091,0.0638572162300976
GOLD,B,860044,2017,806650,39016,0.0146953699630082,7016,0.008,0.08
JZXN,E,857773,35744,426622,271325,0.187805230077775,1350,0.00353481651890921,0.0570685108293121
RXRX,T,852757,4767,702929,24656,0.015578764113532,3700,0.00403887784404683,0.0733797216699801
XLF,B,841349,31782,762843,42824,0.0207602816081429,4100,0.008,0.08
ENVX,B,837932,2743,513101,262746,0.124221761647547,1868,0.0358911205073996,0.257379693949461
WULF,B,832115,1826,694394,81116,0.0291572674645899,3431,0.00480365296803653,0.06
LCID,E,827321,4745,725048,93354,0.00497116308406991,12922,0.00204981226533166,0.0402503128911139
KWEB,B,817343,6961,794707,11475,0.0263132135577173,6150,0.0233662551440329,0.1
TSLL,T,808791,40883,382958,364750,0.232825917080761,1050,0.0131151515151515,0.09
FXI,T,797522,150,748682,0,0.00030398463053708,2906,0.001,0.01
SXTP,T,793327,1675,617128,7011,0.0257406213103114,700,0.0546578073089701,0.248425249169435
NVTA,B,787217,9400,570320,72297,0.114837910547446,153988,0.004,0.04
IAU,T,779119,2,700540,0,4.6974753487305e-05,3000,0.002,0.02
SPCE,B,773203,1569,683925,53395,0.0051505351650522,1085,0.0181390374331551,0.0792156862745098
FUBO,T,772410,3245,677574,76991,0.0205838719241399,5900,0.00690909090909091,0.04
JOBY,B,771113,8521,576337,138554,0.112517930650307,1144,0.0127486862133762,0.11851152009905
OPEN,B,768077,2410,593039,145456,0.00466550599225834,5359,0.00418931297709924,0.05
UPST,B,765318,11014,439391,40576,0.259615978034862,1000,0.0958223787692779,0.49614787293338
SNAL,T,756238,8200,558490,69160,0.112469479795363,2600,0.00246835443037975,0.0567088607594937
ABOS,B,755089,5986,506840,14941,0.751038266335332,1644,0.0362078571598918,0.262938208384631
GRRR,S,753187,8240,545251,26339,0.110782967376367,2171,0.0535671716243248,0.271902806164532
DUST,S,750891,36013,186285,520063,0.399696132936379,3190,0.008,0.08
FNGD,B,743472,52512,600595,78480,0.403587075035551,2800,0.01,0.1
ABEV,B,743212,0,739112,0,0.0,11500,0.0,0.0
BBD,T,740264,0,728364,0,0.0,12348,0.0,0.0
FCEL,T,739419,2310,685029,50480,0.00508906731959613,9400,0.003,0.03
CLEU,B,737644,3600,529931,149013,0.140745162292096,27850,0.00508695652173913,0.0802173913043478
DIS,B,736656,4417,613558,11665,0.144980614072434,1055,0.0144541947926712,0.077205400192864
JNUG,S,730592,3592,496605,204149,0.168466223106157,8366,0.006,0.108287622879935
GDTC,T,729111,5464,467211,13069,0.129001999843184,1700,0.0259992977982279,0.194452698395099
PSQ,S,727181,0,717681,0,0.0,54076,0.0,0.0
IDEX,E,725062,22127,0,143535,0.129107804781069,5000,0.0,0.00541892472544746
VWO,B,715263,3337,625271,0,0.0449576596907514,3921,0.007,0.07
SQ,B,713955,53070,368111,127287,1.22289279087019,1100,0.0226006136637084,0.227361764990774
ERIC,B,710267,2500,641457,66010,0.0021097062728866,13400,0.002,0.03
PARA,B,698316,631,214661,457134,0.00336551282735079,5600,0.001,0.01
ELOX,T,697696,3750,538922,8601,0.0180015466334517,900,0.0343288732394366,0.182366197183099
TZA,B,693848,25779,558472,82390,0.364588184877781,1892,0.0123647711511789,0.110691045181977
KGC,B,692648,0,684850,0,0.0,9300,0.0,0.0
DAL,B,685114,1999,614609,22881,0.0509245389953479,1300,0.00936363636363636,0.0627658402203857
QID,T,682652,15460,628415,35777,0.106369235302997,3600,0.002,0.02
HCTI,T,681536,4292,491688,6580,0.860525919383359,2100,0.0389408396946565,0.25138358778626
AAPL,S,680058,2343,455582,167764,0.0172227483956484,500,0.00802036199095023,0.124880293225644
AULT,B,679903,5330,477639,4796,0.822139704548742,491,0.0874126752796597,0.522829238075059
ITUB,T,679717,3600,671317,0,0.00438943560393147,11169,0.001,0.01
BITF,B,679497,1700,673297,600,0.00271469223374458,6900,0.00335294117647059,0.01
PYPL,B,678937,1310,588978,7760,0.0351134038606436,984,0.004,0.0541666666666667
ARR,B,678249,100,662113,0,0.00112593593424534,2360,0.001,0.01
MCOM,E,677960,24427,2950,184784,0.0513935924703935,4199,0.000423236551565557,0.0079558415117635
CVKD,B,676744,11969,431484,142643,0.848771546243184,1000,0.00872678048885863,0.105531909743551
TAL,T,671854,810,463554,84790,0.00894424752376851,49100,0.001,0.01
SOXL,T,668666,20592,521051,54069,0.0490226137780615,1699,0.01,0.1008
BABA,S,657718,2889,163132,378828,0.0450224747636714,859,0.00940322580645161,0.14386814922849
AMZN,T,657109,2370,546338,2206,0.0192228265953638,1000,0.0267714285714286,0.0964126984126984
TLRY,B,656469,16952,569986,55631,0.0603397066596859,11855,0.00878021978021978,0.05
UBER,B,651779,2717,598046,16624,0.0480958718755748,970,0.0075,0.0593545933224775
VRM,T,651721,2500,577635,47986,0.0144427375349586,6311,0.00785964912280702,0.02
PLM,B,650345,12085,497100,107176,0.0676309870846416,1484,0.000797347089167281,0.0300921149594694
F,S,650091,6575,616904,19504,0.00629756727099969,10071,0.004,0.04
LYFT,B,649885,400,544334,2400,0.00340630613430015,4300,0.006,0.02
GDTC,B,649473,11241,420364,16223,1.04422073887292,900,0.0906478983066529,0.629999108132585
PTPI,B,648242,5056,496231,13199,0.070176852513488,856,0.019864241659658,0.145241098962714
DV,B,645973,1200,429653,78270,0.0716397729099844,13966,0.02,0.0698695652173913
GOOGL,B,644429,3662,525786,14322,0.0296120537914811,581,0.0127403818615752,0.107437415087288
XLF,T,638257,2651,600225,2497,0.00161322086005393,7008,0.004,0.04
IONQ,B,638239,2779,490902,90658,0.0684497264749277,882,0.0138738317757009,0.152195837883954
HOOD,B,637774,11748,451891,123489,0.115346616292887,1926,0.0101935483870968,0.0872043010752688
CCCC,B,634644,9216,530504,42363,0.0346420583757776,2632,0.000705295138888889,0.0105425347222222
SXTP,B,633619,2891,484637,8174,0.0657802740507272,700,0.0602806884919942,0.375229448956902
SPY,B,632912,27836,452315,109828,0.0252084665686082,490,0.0100121951325699,0.185944677896965
XPEV,B,629245,3969,470098,20885,0.0461872123243034,2150,0.007,0.100714285714286
SIRI,B,628703,0,621203,0,0.0,17098,0.0,0.0
OPRA,B,626919,65332,199255,122564,2.40980610507942,1000,0.078000715467416,0.517117848839371
RENT,B,626901,0,470901,0,0.0,139550,0.0,0.0
AMC,B,626856,7538,550674,53471,0.0249041255790419,1032,0.0155515562232999,0.0852277084265218
SNAP,B,626376,6181,538089,14341,0.0338376211235821,3768,0.01,0.06
SNAL,B,623835,9045,538646,49334,0.0663760649891024,900,0.00124378109452736,0.024914317302377
T,T,618426,600,586261,0,0.00103984873667044,6950,0.001,0.01
PDD,T,616019,1648,391823,57688,0.0362354290168005,1568,0.0392751582385945,0.219932537400534
OPEN,T,610687,1202,553252,49810,0.00245164004803947,13300,0.003,0.03
BITO,B,608415,4530,505141,6759,0.00586828937675467,4200,0.01,0.06
DNA,T,600548,0,576948,0,0.0,5700,0.0,0.0
TECS,B,598311,13101,233884,147537,0.824915268313362,1120,0.007,0.0985586238752039
LABU,S,595826,21500,467119,79973,0.0635694602230179,6882,0.00943243243243243,0.09
SHOP,B,595501,47760,329247,85582,0.78855460935813,1166,0.0142646501753329,0.125749718861851
TSLL,S,594032,34636,223857,323929,0.149188683473043,1417,0.009,0.100085505735141
IOVA,B,593089,3800,321043,191759,0.0537609185075809,3158,0.0103989869143098,0.05
SH,S,591482,0,591482,0,0.0,21854,0.0,0.0
KWEB,T,588054,3418,566702,4407,0.00918383100776089,5000,0.008,0.04
BABA,T,587779,1347,502227,10539,0.017892841765696,1113,0.027,0.165922619047619
JDST,T,584966,26043,341349,214974,0.0944166540602022,6900,0.00403035164549278,0.0466666666666667
DKNG,B,577404,5119,457921,52999,0.112974957042348,1540,0.0134285714285714,0.157689969604863
BTAI,T,576038,5336,413192,35594,0.0487761372154943,2200,0.0362873186245279,0.300329954283443
ROKU,B,575614,17933,234494,30916,0.634552051029269,1000,0.082988028470014,0.564251708124209
CXM,B,573012,100,471015,0,0.014194464158978,37673,0.001,0.01
GOEV,E,572190,12958,300,23103,0.0412859757237179,1900,8.8539515859438e-05,0.0060868754987494
CAN,B,571308,1099,333301,200506,0.0335350376083565,5900,0.002,0.02
KEY,B,570691,200,424051,1300,0.000494812021483011,3176,0.002,0.05
CCCC,T,563455,6000,424552,49396,0.0225534234217302,2968,0.000933333333333333,0.01
BTG,B,562021,0,559141,0,0.0,9280,0.0,0.0
PLM,T,556766,5404,411544,112468,0.0152120545511576,6104,0.00198114630467572,0.02
CLSK,S,555137,2150,451591,77410,0.0398168738849402,6950,0.002,0.03
FRLN,B,553985,8499,367719,13913,0.287093557368174,700,0.062881280965551,0.617066546380317
AAOI,T,551746,8014,435192,21188,0.263688059387167,2900,0.0160833333333333,0.134517508523656
GOOG,B,548686,488,419366,63951,0.0070064993154378,1099,0.00809099481376709,0.138768477688105
PDD,B,545720,7942,314261,66772,0.332086155494378,1277,0.0427132420941776,0.264317344225767
ONON,B,543502,76533,231174,143163,2.6243966432356,1305,0.0224230544421361,0.249191232084433
SOS,B,540323,15917,285245,8325,2.18282996094639,1463,0.0978019543694352,0.779546201720286
SYTA,B,540281,65082,0,52599,0.130923024640346,3900,2.07695671184958e-05,0.00315715723463767
EWZ,B,539427,5634,519176,14460,0.0177051861290302,5154,0.005,0.05
BITO,T,538329,6226,465113,990,0.0223578723600483,8900,0.003,0.03
C,B,532519,6168,368821,128061,0.0488584295216471,1575,0.005,0.0589566132762803
VEA,B,530451,35846,387199,42506,0.513105845880574,1529,0.01,0.1
UVXY,B,527805,39868,298180,137809,0.250016640385226,3450,0.0108672491407824,0.0884531530855256
ARKK,B,527485,12577,339472,139245,0.0509930104761505,880,0.0107453717445833,0.101895675256054
RBLX,T,525620,2680,409418,40288,0.0698434463294269,2352,0.0120360065466448,0.143114202582288
HCTI,E,525147,9963,359170,50633,0.136792543898362,807,0.0234661556731081,0.283675015293821
UVIX,B,524692,24612,394427,60169,0.168121817967372,3330,0.008,0.0802759381898455
FLRN,B,523088,4000,292388,165700,0.0758898079987858,65859,0.001,0.01
SWN,T,520008,630,486408,570,0.00100201357012664,10000,0.001,0.01
UNG,S,513371,2200,491838,18133,0.00482217466508051,16643,0.002,0.02
JEPI,B,513201,4703,415482,77567,0.151433544693288,780,0.008,0.08
BITF,T,511278,300,507878,1900,0.000644407572564669,7600,0.01,0.02
WULF,T,511255,1074,359969,150046,0.020586536145884,4600,0.009,0.05
SGOL,B,509158,700,489758,0,0.125587323082225,4766,0.002,0.02
TGT,T,508146,630,376265,18963,0.0344962639099151,3123,0.0366410256410256,0.258230769230769
CLSK,T,504914,2350,470876,24795,0.00869617239172518,6000,0.007,0.035
SPXU,S,504061,0,503061,0,0.0,9574,0.0,0.0
LYFT,T,503268,560,430308,38040,0.0058776878817381,3150,0.003,0.03
QQQ,T,502658,19588,391767,50257,0.0259834658806654,1075,0.0117819945264597,0.14570745434961
SOUN,T,502529,1300,412393,71400,0.0173443898077579,4000,0.004,0.065
AIMD,B,499378,3672,386341,18411,0.0275680355853276,800,0.002,0.0527374760470846
AAOI,B,499080,10476,345405,20799,0.536833541976744,2300,0.0236862284441,0.132250145320674
BAC,T,498592,600,421600,26100,0.0013779695504938,3099,0.0036,0.03
GOVT,B,497604,174,478630,0,0.00532093819760864,12353,0.001,0.01
BBIO,B,496514,3636,348985,8054,0.151155028877392,1490,0.0570497076023392,0.283490497076023
CGC,B,496401,14037,0,88478,0.0247892104905422,3100,3.2481593763534e-08,0.0120808230928277
VZ,S,495962,2069,402384,78206,0.0187606942403192,1629,0.004,0.04
DUST,B,494771,29643,371480,69578,0.401390601509602,1600,0.009,0.0905069280162217
SPWR,T,494417,150,381273,81250,0.0015292390506484,2987,0.001,0.01
RIG,B,492417,100,443307,100,0.000361616570717737,4200,0.001,0.04
NVDA,S,492407,10931,41032,12296,0.10125848136046,837,0.209522978830201,1.15538483796703
CHPT,T,490078,470,351549,103330,0.0108988045182287,2110,0.005,0.05
SNAP,T,490038,300,448065,100,0.000845200549257217,3700,0.002,0.03
QBTS,E,489580,0,448280,0,0.0,3500,0.0,0.0
ALLR,B,482528,5870,319982,12192,0.335495010312843,1222,0.13250575025681,0.699104783469128
RDFN,T,480181,524,223678,224967,0.017335449335461,2606,0.006,0.10875
SNPX,T,478663,500,455719,1500,0.00197545692318633,300,0.008,0.034
FSR,B,476983,260,450583,7240,0.00416309568894326,3347,0.003,0.04
MSFT,T,476620,6140,284850,31532,0.0534822317313923,1192,0.0299974160077545,0.276510931421577
ATVI,B,475924,11997,333638,75490,0.113243709428181,1438,0.0113264733616219,0.1352042667806
DFLI,B,475536,3053,360049,79072,0.0238999413284446,3616,0.003,0.0307225433526012
META,S,472464,22981,83749,48027,0.192784599733287,847,0.0847998250825735,0.661212634019755
SNPX,B,469702,300,448753,155,0.0011852741539118,400,0.0,0.01
EFA,B,469368,9034,407380,11486,0.026694537140585,6697,0.006,0.06
NOK,T,468275,6300,459475,100,0.0097063340299633,3500,0.002,0.02
KZIA,T,466274,1000,449474,2000,0.00724029077007733,1700,0.001,0.01
BTAI,E,465617,2848,316752,8417,0.0293841723448861,1164,0.0435291798107256,0.176574658254469
VZ,T,459984,480,398258,3517,0.0036396075809802,2941,0.003,0.03
AIMD,T,458494,4900,313598,58449,0.0312759302993553,1200,0.001,0.0120408163265306
VBIV,B,458097,3034,387180,13991,0.0966423732044193,14700,0.00703676968193097,0.0545474847732912
JOBY,T,454755,3487,369800,58772,0.0783184276768902,2463,0.0136140602582496,0.0927486051331101
SOXL,S,452602,3522,388435,32331,0.00849112908310236,1797,0.00988521261347348,0.07
TMC,E,452411,1020,402365,11800,0.0119928902358777,3255,0.0028147705952584,0.0341958041958042
ALPP,B,452282,9545,274342,111658,0.519836452577028,1213,0.00221569802276812,0.0450763930497304
PSNY,B,450433,450,356830,45053,0.0129627150532642,5872,0.002,0.0228571428571429
