symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
IAU,S,1324884,0,1324884,0,0.0,10000,0.0,0.0
IAU,B,1208880,11094,1147662,0,0.0189365878637877,4000,9.86118622678926e-05,0.01
PCG,B,1006289,20118,807118,16460,0.0191431358089302,100,0.000883537130927528,0.0105467740332041
NAVB,B,765416,36831,598555,22629,0.0245341110140046,100,5.43020824848633e-05,0.012841084955608
SCON,B,689612,21375,414510,4288,0.0226423128950488,285,0.000200079532163743,0.00267079766081871
AMD,B,638943,18765,367048,128057,0.0101182047883669,100,0.00103938182787104,0.0108883559818812
TVIX,B,620322,21511,419164,101022,0.0254369969893267,100,0.000860489981869741,0.01
GRUB,B,473034,14212,323228,5788,0.0309945652648016,100,0.00347206585983676,0.0284527160146355
BYND,B,457248,9949,209461,1284,0.0339476369046197,100,0.0138214895969444,0.0971705699065233
INPX,B,453250,0,330943,0,0.0,569,0.0,0.0
AAPL,B,414800,5854,301948,20282,0.012538768656077,100,0.00117475230611548,0.0217082336863683
SLS,B,404186,2300,226468,11671,0.0182693376967925,1000,0.0,0.00101304347826087
UWT,B,366736,36324,269457,28200,0.219953495131522,100,0.0010026153507323,0.0100278053077855
AMPE,B,328806,4651,259172,3081,0.0144368809384128,308,8.60030101053537e-06,0.00148531498602451
DEST,B,308698,19013,185696,11621,0.0318840482495049,572,3.78583074738337e-05,0.00266514490085731
FCEL,B,307302,12920,227745,1710,0.0178363118041319,312,1.54798761609907e-06,0.000202678018575851
DUST,B,294112,11493,210400,50915,0.043835794082759,253,0.00169964326111546,0.01
USO,B,268509,159,260657,333,0.000138138706900072,1000,0.0,0.01
BAS,B,252357,6590,120890,42892,0.174071530455914,141,0.0,0.00863417298937785
AMGN,B,230356,5284,131338,3612,0.102137859048208,103,0.00555639666919001,0.0656850870552612
JDST,B,229185,1036,199555,13121,0.0111562193769316,100,0.000375482625482625,0.0225579150579151
SQQQ,B,227888,6407,203605,1500,0.0149677027484786,117,0.00165553301076947,0.0103121585765569
ROKU,B,215771,6392,109506,691,0.0564454884230233,100,0.0102072903629537,0.0942428035043805
ATNM,B,211670,2783,175034,500,0.0123847413578269,388,2.92130794107079e-05,0.000362917714696371
FB,B,209852,2522,138535,1116,0.0296440829376087,100,0.00425059476605868,0.0467129262490087
NUGT,B,209383,4203,177406,5255,0.0247551286053374,100,0.00154651439448013,0.0162098501070664
NAKD,B,204366,12700,157079,0,0.0158304373189472,1000,0.0,0.0003
FIT,B,202989,1216,159534,363,0.00143155664125732,100,0.000888157894736842,0.01
SLV,B,187192,0,185349,0,0.0,200,0.0,0.0
CHK,B,173495,11600,150382,0,0.00834181897677523,333,0.0,0.01
NUGT,S,165297,5644,138201,18752,0.0332424329879906,300,0.001,0.0133699503897945
SPY,B,160165,4625,140441,4131,0.0039391740425039,100,0.000935135135135135,0.0124043243243243
ENPH,B,159535,2887,111100,519,0.0207884788478848,50,0.0137270523034292,0.0953654312435054
WTRH,B,151034,506,119439,0,0.00502917118066254,133,1.83794466403162e-05,0.00597411067193676
TRQ,B,147188,0,4382,0,0.0,176,0.0,0.0
ONCY,B,140314,7377,110783,7685,0.0473106004732984,127,2.71112918530568e-06,0.0348851294564186
AGRX,B,133646,0,100972,0,0.0,124,0.0,0.0
TEUM,B,131759,1000,82289,13801,0.00740214366080417,121,2e-05,0.00214
TTNP,B,129599,284,90433,0,0.00083055263919799,333,0.0,0.0012
SES,B,129070,1617,96060,9,0.0386906898284402,100,0.0,0.115157699443414
MDR,B,123444,3400,101499,1378,0.00571067695036414,333,0.00147058823529412,0.01
SLCA,B,122910,5608,90193,2340,0.0155747926091943,100,0.00284860912981455,0.0124964336661912
SSO,B,119988,9115,57088,43841,0.204243972394013,158,0.00109709270433352,0.0214053757542512
TSLA,B,119933,2139,80420,4974,0.0195267568603823,93,0.00699859747545582,0.132099111734455
UGAZ,B,117601,200,87220,256,0.000413540986047127,100,0.0,0.01
JDST,S,117443,187,117256,0,0.0020137191346392,700,0.001,0.01
GUSH,S,114206,0,114206,0,0.0,170,0.0,0.0
TQQQ,B,112251,6402,71325,14368,0.018483338433911,100,0.000690565448297407,0.0115104654795376
ENOB,B,110799,0,88584,0,0.0,2016,0.0,0.0
NOK,B,108558,903,93355,0,0.000529809561918486,244,0.0,0.01
IPG,B,107052,250,1087,105350,0.00137165179796118,100,0.0006,0.01
SQQQ,S,106432,3813,102619,0,0.0089077338192522,100,0.001,0.01
BP,B,105622,2358,72530,0,0.00414682358237723,100,0.00269296013570823,0.0110517387616624
QQQ,S,103430,3086,79780,10228,0.00493147707805988,100,0.000967595593000648,0.01
BAC,B,98041,3919,72924,5427,0.000778114164179508,100,0.000676192906353662,0.01
AWSM,B,96225,10,61958,0,4.65638227035887e-05,220,0.0,0.0079
CVNA,B,92628,800,71024,9696,0.028726345649754,503,0.00875,0.18375
TZA,B,90819,3031,77247,1650,0.0239659684828933,100,0.000990762124711316,0.0114186737050478
SMTA,B,90690,610,55477,1200,0.0546692955726833,511,0.000672131147540984,0.00148360655737705
XNET,B,87982,1792,69862,1593,0.00592388860973739,100,0.000837053571428571,0.0105580357142857
AJG,B,85700,0,67182,0,0.0,1612,0.0,0.0
JNUG,B,82515,1540,63247,943,0.0634110186938977,100,0.00736233766233766,0.0737857142857143
EROS,B,82351,3560,61640,863,0.0139736620022374,166,0.00140449438202247,0.01
FCX,B,82210,400,68828,4572,0.000462071443176187,326,0.0,0.01
PINS,B,81322,2747,52839,2310,0.0165406199571281,100,0.0,0.015726246814707
AMLP,B,75820,0,65345,0,0.0,626,0.0,0.0
UVXY,B,75284,15695,42606,8403,0.0276584346330477,100,0.000933418286078369,0.01
SNAP,B,75279,3110,55111,78,0.00453455226764065,100,0.000121543408360129,0.01
ISEE,B,69690,200,58538,75,0.00690870150955128,200,0.0,0.01
SPXS,B,68546,0,64208,0,0.0,100,0.0,0.0
SPXU,B,67714,642,59494,0,0.00251950457592264,100,0.001,0.01
TSLA,S,67327,1058,0,23194,0.00965839586642566,21,0.00355198487712665,0.117202268431002
AMKR,B,67124,1814,44347,1579,0.012493715261755,100,0.0035832414553473,0.0281918412348401
IBIO,B,66578,13047,40297,4304,0.0678707610035738,466,-0.000223806238982141,0.000538368973710432
QUOT,B,66286,1195,53266,596,0.0483082022880705,132,0.0,0.016652719665272
SPY,S,66138,4362,46360,3410,0.00371517344289773,100,0.00309078404401651,0.0107542411737735
TWTR,B,65306,2299,43188,1772,0.00404347749617461,100,0.00037407568508047,0.01
BA,B,65274,2095,30758,175,0.0272452987229173,100,0.011980906921241,0.118639618138425
OI,B,64978,4892,47113,584,0.012804539696167,100,0.00125204415372036,0.0112264922322159
SYK,B,64497,1273,30904,788,0.0372015546918379,100,0.00842890809112333,0.100809112333071
GHSI,B,64485,1504,45328,620,0.0104676331595688,100,3.65691489361702e-05,0.00105159574468085
QQQ,B,63308,2534,43446,4203,0.00404937229935312,70,0.000852801894238358,0.0131965272296764
VXX,B,61887,2162,37601,12152,0.00114336967225166,100,0.000601295097132285,0.01
PSQ,B,60788,0,59149,0,0.0,500,0.0,0.0
XLF,B,60690,400,47447,2456,8.65458429002551e-05,290,0.0005,0.01
SDS,B,60347,100,57191,0,0.000331138985655059,100,0.001,0.01
WORK,B,60085,900,45450,699,0.00557672646156706,100,0.0,0.0155555555555556
NOK,S,59812,1046,58766,0,0.000613710743927725,150,0.00117590822179732,0.01
CDE,B,58488,800,47183,0,0.00620881807386941,179,0.003125,0.01
SH,B,56851,105,52028,0,0.000518987529471078,290,0.001,0.01
SOXS,B,56377,0,51335,0,0.0,100,0.0,0.0
DF,B,55852,1699,41337,1752,0.02719009058029,575,0.000294290759270159,0.01
BGS,B,54937,1413,39456,4638,0.0413230391296719,100,0.000548478414720453,0.0127883934890304
TEVA,B,53550,1000,41888,740,0.00127282007288168,176,0.0001,0.01
HLT,B,53491,600,37525,109,0.0280334532542167,172,0.00166666666666667,0.0433333333333333
CAT,B,52749,1033,34860,1214,0.0187039417697224,100,0.00212003872216844,0.0331848983543078
CNAT,B,52515,0,43345,0,0.0,1672,0.0,0.0
VBIV,B,51902,1959,42443,0,0.0421925479216024,294,0.0,0.00631408882082695
RIG,B,51296,900,39736,0,0.000651532767030705,290,0.00277777777777778,0.01
BNGO,B,50507,0,37348,0,0.0,134,0.0,0.0
PTN,B,49967,0,40737,0,0.0,100,0.0,0.0
PFE,B,49109,5322,15455,15605,0.00306976711992165,100,0.000958662157083803,0.01
MTNB,B,48866,0,38315,0,0.0,139,0.0,0.0
VET,B,48436,1851,22701,16484,0.0400424003807381,100,0.000864397622906537,0.0105780659103187
FPE,B,48277,414,16000,31380,0.00667623486155682,75,0.001,0.01
UBS,B,47686,540,0,46984,0.00364702227385085,47524,0.001,0.01
HBAN,S,46766,320,0,46446,0.000550660792951542,46766,0.001,0.01
APHA,B,46481,3344,23240,11898,0.0395978637994529,100,0.000890251196172249,0.01
XLF,S,46174,100,33548,0,2.16364607250638e-05,318,0.0,0.01
SWN,B,44708,700,40565,0,0.000514184136684834,650,0.0,0.01
SHOP,B,44682,1272,12662,0,0.027269803837496,100,0.0365094339622642,0.557067610062893
SPCE,B,44153,867,23449,10,0.0111183780248528,100,0.00173010380622837,0.0296655132641292
OILU,B,43924,100,27677,152,0.00294325406169061,101,0.0,0.01
MMM,B,43894,570,32237,335,0.0119241872724991,110,0.00187719298245614,0.0475438596491228
AYR,B,43243,706,35076,5100,0.114239482200647,300,0.001,0.0176062322946176
NXPI,B,42956,1410,28921,342,0.0140909817716661,100,0.00543971631205674,0.0423971631205674
DBD,B,42785,1131,31604,623,0.0035698729238869,100,0.000442086648983201,0.0161892130857648
AMKR,S,42105,4115,1085,35900,0.028341586715613,200,0.00109720534629405,0.0136452004860267
ISTB,S,41900,840,0,41060,0.300967395198853,8900,0.001,0.01
GE,B,41254,700,29602,409,0.000350230626867792,300,0.00228571428571429,0.01
TMDI,B,41080,100,32098,0,0.00453782275264328,270,0.0001,0.0062
XON,B,40929,0,36447,0,0.0,1400,0.0,0.0
BLCM,B,40906,1819,17610,0,0.021839880895207,205,0.0,0.00633584387025838
T,B,40850,385,28832,0,0.000280043992365346,100,0.00149350649350649,0.01
FANG,B,40847,717,32383,17,0.020012280897622,103,0.00581589958158996,0.0825523012552301
BABA,B,40823,1414,20828,850,0.0167412564230068,100,0.00208698727015559,0.043988684582744
DWT,B,39962,0,38407,0,0.0,119,0.0,0.0
SHIP,B,39850,4080,28839,422,0.0858621995875247,176,0.000322205882352941,0.0111041176470588
ACB,B,39651,580,31915,0,0.00200571975945195,125,0.000277586206896552,0.01
SPXL,B,39106,1500,27969,6300,0.0253190196475592,100,0.001,0.0106666666666667
BPMX,B,38611,0,15584,0,0.0,1943,0.0,0.0
MARK,B,38611,1400,12221,0,0.272638753651412,412,0.0,0.0073
AVP,B,38501,0,33425,0,0.0,480,0.0,0.0
JMIA,B,38240,1576,20226,5070,0.0674859761058536,160,0.000634517766497462,0.04
OGEN,B,38104,1000,20896,38,0.269323996768112,776,0.0,0.005
DMPI,B,37806,395,27698,0,0.00492764471057884,264,0.01,0.02
SBUX,B,37391,744,27059,265,0.00476489349438332,50,0.000327956989247312,0.0123252688172043
SPXU,S,37312,7550,25562,4200,0.0296296877698068,300,0.00105298013245033,0.01
DNJR,B,37000,0,20273,0,0.0,988,0.0,0.0
APD,B,36752,1064,21444,1485,0.0529142629799085,100,0.0275751879699248,0.24718045112782
GGB,B,36491,0,32687,0,0.0,533,0.0,0.0
AG,B,36172,2826,6594,21849,0.0438132742128029,100,0.001,0.01
AUY,B,36111,32,31066,0,4.16882164347977e-05,336,0.001,0.01
JNUG,S,35891,1095,31737,2349,0.0450877048505312,100,0.00121369863013699,0.0644383561643836
GFI,B,35773,999,28558,0,0.00188664992162565,166,0.0,0.01
GLBS,B,35750,1774,22884,1204,0.134424490414488,100,0.0,0.0235062006764374
C,B,35626,400,19966,10630,0.00153037409994873,100,0.00025,0.01
DIS,B,35602,1631,17369,4992,0.00784896870999721,17,0.00263703249540159,0.0309442060085837
CRON,B,35258,739,24714,728,0.00712467702749605,100,0.000142083897158322,0.0101353179972936
F,B,35249,1149,28221,276,0.000581841678296748,100,0.002059181897302,0.01
X,B,34313,500,27639,334,0.000826128119253246,176,0.0,0.01
SYMC,B,34223,836,30695,0,0.00379993091034708,2692,0.0,0.01
GMO,B,34184,5000,22052,0,0.941442289587648,531,0.0,0.0046
BPR,B,34054,0,28596,0,0.0,100,0.0,0.0
QID,B,33904,3600,27384,0,0.0543798432047854,218,0.001,0.01
IQ,B,33812,682,23739,3665,0.00395862597369429,100,0.00219941348973607,0.01
MRK,B,33244,1918,17574,4751,0.00479973974299621,100,0.000760166840458811,0.016584984358707
LODE,B,33243,0,30046,0,0.0,563,0.0,0.0
NVDA,B,33162,1222,14543,1079,0.0369575079389082,100,0.009930441898527,0.0858919803600655
MSFT,B,32910,213,21489,2,0.000963861964106324,50,0.001,0.0102816901408451
S,B,32856,439,25560,0,0.000263828140306089,179,0.00092255125284738,0.01
FGP,B,32828,1058,19123,6067,0.111415332771693,258,0.0,0.00367788279773157
JBHT,B,32797,600,20184,11,0.0315258511979823,104,0.00833333333333333,0.0733333333333333
YINN,B,32692,401,29886,156,0.00751471084292193,100,4.98753117206983e-06,0.01
NBR,B,32632,200,27124,275,0.00041354782680617,316,0.0,0.01
GDX,B,31954,100,26373,0,4.30845245127248e-05,100,0.005,0.01
APPS,B,31621,600,24725,540,0.0146067142196363,101,0.00166666666666667,0.0316666666666667
RAD,B,31336,200,28327,568,0.00426439232409382,124,0.0,0.02
GPOR,B,31214,900,24555,33,0.00394345955324985,205,0.0,0.01
HEXO,B,30939,1215,23030,0,0.00517567475463468,30,0.00123456790123457,0.01
GORO,B,30683,783,25810,211,0.0288929889298893,250,0.0,0.01
CRIS,B,30449,500,28271,550,0.442086648983201,815,0.0,0.02
SDR,B,30180,0,24322,0,0.0,200,0.0,0.0
JD,B,29361,306,18427,7174,0.000957896384410706,100,0.00228758169934641,0.01
USMV,B,28785,773,19641,52,0.00433181841106883,80,0.00304915912031048,0.01
TPRE,B,28699,300,20894,1937,0.00978952520802741,1449,0.0,0.01
AKAM,B,28449,550,18700,1527,0.00837240455458808,133,0.0118181818181818,0.0718181818181818
OGI,B,28280,1000,11378,12721,0.0496204039100878,100,0.0004,0.01
RTTR,B,28053,0,19297,0,0.0,2941,0.0,0.0
FLEX,S,27924,420,0,27504,0.00085817617130831,13857,0.001,0.01
SAND,B,27835,200,24158,0,0.00344720603950498,100,0.0,0.01
NFLX,B,27499,1553,7748,402,0.0249702543653729,100,0.00963940759819704,0.0784932388924662
WSC,B,27445,600,20358,386,0.0998502246630055,244,0.00333333333333333,0.0233333333333333
PLUG,B,26800,400,22159,55,0.0018478908635656,166,0.0,0.01
TIF,B,26694,2311,14180,3983,0.0143080914083347,100,0.00151925573344872,0.0647079186499351
UBER,B,26679,925,16648,236,0.00409252196688818,100,0.0,0.0154054054054054
IDCC,B,26547,900,15264,2066,0.202292650033715,107,0.00666666666666667,0.0666666666666667
EXAS,B,26509,100,13065,0,0.00380966893976913,100,0.01,0.13
FTNW,B,25909,97,17212,0,0.0230185097294732,100,0.0,0.06
OSTK,B,25868,886,17190,401,0.0864643310237143,100,0.00321670428893905,0.0316365688487585
OAS,B,25779,718,19534,0,0.000850560742238633,333,0.0,0.01
UNG,S,25650,150,25500,0,0.000563526322314515,130,0.001,0.01
CLF,B,25487,566,18892,32,0.000995212080397663,126,0.00088339222614841,0.01
TNA,S,25057,7560,12556,4461,0.180017144489951,130,0.00185343915343915,0.0144431216931217
MRK,S,25014,778,4913,14826,0.00194692258605373,100,0.001,0.0132519280205656
CLVS,B,24974,1487,18647,154,0.0142310268925256,100,0.0,0.01
EIX,B,24943,137,20079,0,0.00550134521945147,144,0.00027007299270073,0.03
CSCO,B,24884,592,17019,270,0.00078777668660061,100,0.000827702702702703,0.01
VAL,B,24732,508,19300,0,0.00218183067619571,229,0.0,0.01
TRXC,B,24582,100,20535,368,0.00199744327261106,291,0.0,0.0038
M,B,24206,575,14727,5342,0.000953862895894574,100,0.000217391304347826,0.01
PSX,B,24096,666,15966,812,0.00584949409780776,100,0.00297297297297297,0.030990990990991
FEYE,B,23980,900,13669,439,0.0025038879816159,150,0.0,0.0411111111111111
ADXS,B,23918,0,19855,0,0.0,263,0.0,0.0
GOLD,S,23801,401,0,23400,0.00112833153250495,100,0.001,0.01
NRK,B,23799,0,22821,0,0.0,878,0.0,0.0
FSK,B,23721,1000,18098,1709,0.0156818466942667,100,0.0003,0.01
VER-F,B,23617,0,20874,0,0.0,1290,0.0,0.0
FXI,B,23340,150,21030,0,0.000176916208945119,272,0.001,0.01
NAK,B,23204,1900,16674,0,0.0455821318043327,100,0.0,0.0001
BHC,B,23162,801,16797,1947,0.00876444327731092,100,0.000500624219725343,0.0175031210986267
SSD,S,23135,100,16261,0,0.00375911585595068,274,0.03,0.24
FTCH,B,23074,400,18764,0,0.00175047809933088,100,0.0,0.01
BBAR,B,23034,305,20197,365,0.0072714268685183,333,0.0,0.01
LKCO,B,22961,0,19876,0,0.0,100,0.0,0.0
CHKP,B,22958,529,11923,177,0.0164234709717479,100,0.0251228733459357,0.0951228733459357
PSQ,S,22950,1758,20974,0,0.0542659587603408,1758,0.001,0.01
UPRO,B,22888,481,18437,0,0.0106647155336792,100,0.001,0.011039501039501
IVR,B,22885,420,0,22465,0.00927992222541373,22885,0.001,0.01
MAT,B,22856,1564,14368,0,0.00336733683272259,100,0.0,0.01
PLX,B,22680,955,9250,0,0.144587433762301,955,0.0,0.0027
PSEC,B,22662,100,19646,0,0.0065078745281791,2028,0.0,0.01
LYFT,B,22561,610,10625,4337,0.0133868808567604,100,0.00213114754098361,0.0385245901639344
EQT,B,22429,900,15731,119,0.00158313294974608,161,0.00111111111111111,0.0166666666666667
JMF,B,22330,1600,15453,2769,0.153757447626369,407,0.0,0.01
EA,B,22127,1836,11115,1060,0.0128100470957614,78,0.00111165577342048,0.0193518518518519
QD,B,22054,700,18748,0,0.0195149149707276,157,0.001,0.01
SDC,B,22014,0,17991,0,0.0,198,0.0,0.0
DTE,B,21928,6123,12401,271,0.0707779447462721,464,0.0,0.0198366813653438
PDS,B,21927,3500,15338,303,0.0441545662129259,684,0.0,0.01
UPRO,S,21919,3847,14453,3619,0.0852955523036672,100,0.001,0.0178632700805823
JCP,B,21909,500,19122,41,0.00456888044153661,333,0.0,0.01
IBM,B,21871,862,12440,193,0.0113245224519824,68,0.00232018561484919,0.0169605568445476
FSM,B,21833,1393,17328,100,0.0179244676059963,198,0.0,0.01
ONTX,B,21818,3100,9354,1895,0.295575896262395,464,0.0,0.000154838709677419
BIMI,B,21687,600,15962,122,0.0577200577200577,100,0.0,0.08
PLM,B,21371,0,13121,0,0.0,1152,0.0,0.0
ABBV,B,21299,2373,11097,2294,0.0245868517846967,50,0.000860935524652339,0.0146017699115044
TQQQ,S,21288,4322,14734,1200,0.0124781300705035,100,0.0012776492364646,0.011388246182323
MA,B,21258,441,10306,0,0.00697729609999209,100,0.0155102040816327,0.106417233560091
ADMP,B,21139,1500,14583,0,0.0374158144175605,176,0.0,0.0019
GPL,B,21084,0,13660,0,0.0,526,0.0,0.0
UCO,B,21012,350,12540,0,0.00393696358871104,100,0.0,0.0171428571428571
JPST,B,21004,0,18996,0,0.0,100,0.0,0.0
HCA,B,20926,333,11898,0,0.0069617209876027,104,0.01,0.0827327327327327
MU,B,20549,302,12161,0,0.00105753775794992,100,0.000695364238410596,0.01
ARDX,B,20447,300,16748,432,0.0218165951567159,394,0.0,0.0333333333333333
AFH,B,20162,0,15340,0,0.0,1180,0.0,0.0
AAU,B,20148,721,12282,1648,0.0610034689906083,222,0.0,0.00230221914008322
YJ,B,20086,200,13924,4100,0.0148411991688928,500,0.0,0.02
XLV,B,19882,210,8138,7218,0.000388163598017778,50,0.00198095238095238,0.01
SCHP,B,19804,0,19382,0,0.0,100,0.0,0.0
CMRE,B,19689,401,15456,0,0.0111534503379412,100,0.0,0.01
SOGO,B,19588,300,16254,146,0.0117426021606388,100,0.0,0.01
AUG,B,19540,3468,3345,11505,0.314386728311123,100,0.001,0.0119377162629758
CNC,B,19524,49,15966,0,0.00043390863123965,100,0.01,0.03
WKHS,B,19510,95,15897,0,0.00452790620084839,100,0.0,0.01
MNK,B,19424,717,14376,0,0.00660287874462423,100,0.00209205020920502,0.01
VOO,B,19422,3904,8630,1992,0.100161633784026,10,0.00130174180327869,0.0301895491803279
CPE,B,19359,0,16907,0,0.0,290,0.0,0.0
IMGN,B,19268,0,16666,0,0.0,2502,0.0,0.0
GPRO,B,19252,105,15587,18,0.00112939657954179,100,0.0,0.01
ARLP,B,19252,288,10593,16,0.0142765082040351,100,0.00326388888888889,0.0169444444444444
WLL,S,19064,200,7858,9600,0.000885700367565653,578,0.001,0.01
PDD,B,19036,80,12303,1320,0.000863921555922722,100,0.00075,0.02625
CTL,B,19019,1150,11046,4178,0.00285405126372426,100,0.00091304347826087,0.01
WTRH,S,18739,1100,14098,808,0.0109329808275273,128,0.0,0.00509090909090909
SCON,S,18718,0,15834,0,0.0,800,0.0,0.0
AXSM,B,18646,25,14772,0,0.00251155314446454,498,0.02,0.07
AR,B,18583,300,15690,312,0.000354397123240418,658,0.0,0.01
UDOW,B,18572,0,15571,0,0.0,100,0.0,0.0
TXRH,S,18305,1157,7735,705,0.0110637239902081,100,0.00697493517718237,0.0715384615384615
TLT,S,18021,500,0,17400,0.00240567354047786,400,0.001,0.01
CGC,B,17950,1208,11263,566,0.0253893524454066,100,0.000345198675496689,0.0378228476821192
KGC,B,17794,0,16222,0,0.0,500,0.0,0.0
BOSC,B,17745,100,15360,465,1.0,483,0.0,0.02
VFF,S,17644,350,0,17294,0.034794711203897,200,0.001,0.0157142857142857
GUSH,B,17630,100,14666,100,0.000393092577232864,1000,0.01,0.03
LX,B,17554,555,13809,0,0.0156815099457505,105,0.0,0.0118018018018018
TRIL,B,17383,3417,9647,2473,0.866818873668189,494,0.0,0.005671202809482
ETW,B,17228,400,14202,231,0.0737463126843658,352,0.0,0.025
ET,B,17137,2100,9911,0,0.00168608203511707,100,0.000238095238095238,0.01
PD,B,17134,440,10545,0,0.0220805941687158,100,0.000681818181818182,0.0997727272727273
PTON,B,17127,100,12118,0,0.00133527393144704,165,0.0,0.02
IWM,B,17028,555,12729,0,0.00257661363330378,100,0.000684684684684685,0.0122522522522523
PBYI,B,16836,259,12713,401,0.00613976863265693,171,0.0,0.0138610038610039
VKTX,B,16788,199,13532,0,0.00923519584184147,100,0.0,0.0150251256281407
HPJ,B,16665,0,14447,0,0.0,12166,0.0,0.0
OMI,B,16608,615,6477,6506,0.0167593198168738,100,0.000813008130081301,0.01
SILV,B,16594,2177,3454,9919,0.296917621385706,105,0.001,0.0153605879650896
LYG,B,16495,0,15535,0,0.0,700,0.0,0.0
HTGC,B,16276,527,5988,8201,0.0646467124631992,210,0.00079696394686907,0.01
ULTA,B,16229,444,3760,61,0.0172153076654647,100,0.012231981981982,0.282342342342342
RCL,B,16108,153,11144,68,0.00527331633004756,116,0.0,0.0269281045751634
STML,B,16077,400,13765,469,0.0367410673280059,303,0.0,0.0175
GOF,B,16011,300,11402,1783,0.127822752449936,123,0.0,0.0433333333333333
INF,B,15963,200,11581,2625,0.0426166631152781,569,0.0,0.02
JOB,B,15959,0,11275,0,0.0,1205,0.0,0.0
RMM,B,15930,100,12596,0,0.333333333333333,130,0.01,0.04
AMRH,B,15857,1107,12379,39,0.0878083604346791,872,0.0,0.0055386630532972
COST,B,15854,303,3996,15,0.0161902217472616,100,0.0115511551155116,0.0534983498349835
EPD,B,15839,945,11569,250,0.0020354008985918,100,0.00174603174603175,0.01
GM,B,15839,100,6112,5800,7.15998997601403e-05,100,0.001,0.01
BBVA,B,15830,0,15576,0,0.0,5600,0.0,0.0
GNC,B,15815,100,13669,0,0.0010559773598454,184,0.0,0.01
XRX,B,15748,300,10601,47,0.00260563686107613,100,0.00333333333333333,0.0733333333333333
CSU,B,15737,100,10533,339,0.0155763239875389,401,0.0,0.03
GASL,B,15721,982,12182,620,0.0176390285960627,103,0.000407331975560081,0.0154989816700611
VER,B,15638,1100,11906,0,0.00202606626341808,434,0.0,0.01
ABEV,B,15621,0,13462,0,0.0,616,0.0,0.0
CLM,B,15520,1200,12612,236,0.121889283900457,246,0.0,0.01
REAL,B,15420,776,7898,905,0.0225319396051103,100,0.0128865979381443,0.0754639175257732
TOCA,B,15419,100,12053,150,0.00290554086643229,447,0.0,0.0079
BBD,B,15343,630,600,14013,0.0013151659509798,500,0.001,0.01
OMP,B,15330,405,8549,51,0.297356828193833,100,0.00740740740740741,0.0765679012345679
GDXJ,B,15159,570,11143,1263,0.00116415861967551,100,0.001,0.01
EEM,B,15109,0,13441,0,0.0,288,0.0,0.0
HTZ,B,15034,2471,5419,4896,0.0428405485531996,100,0.00081181707810603,0.0126912181303116
GDV^,S,15015,600,9876,0,0.150375939849624,100,0.0,0.007
ACST,B,15014,0,12411,0,0.0,198,0.0,0.0
LABD,B,14928,300,11980,200,0.0176252864109042,100,0.001,0.0166666666666667
BBBY,B,14907,600,9422,1390,0.00216869560188532,100,0.0,0.01
RRC,B,14896,102,12677,96,0.000123871644687546,372,0.0,0.01
FPE,S,14820,0,14820,0,0.0,1800,0.0,0.0
K,B,14647,800,9606,271,0.00922881698102324,100,0.0011875,0.03145
MMLP,B,14623,370,8971,1578,0.0392489657367137,162,0.00027027027027027,0.0543243243243243
DOW,B,14474,200,8655,0,0.00459389930172731,100,0.0,0.02
APVO,B,14439,300,10571,89,0.0207856994387861,189,0.00106666666666667,0.00283333333333333
SNSS,B,14427,32,6862,0,0.0007058096960607,178,0.003,0.0061
DB,B,14421,0,11708,0,0.0,179,0.0,0.0
FELP,B,14332,0,7718,0,0.0,1342,0.0,0.0
CODI,B,14300,100,9963,0,0.0170998632010944,100,0.0,0.02
AM,B,14280,751,8467,0,0.00196660696142203,100,0.0,0.01
MAR,B,14219,300,8999,100,0.00484050534875841,108,0.00333333333333333,0.0366666666666667
CSQ,B,14103,500,10342,1261,0.151929504709815,460,0.0,0.02
OILD,B,14098,0,12000,0,0.0,2098,0.0,0.0
ITUB,B,14062,213,12102,0,0.00027766986747456,326,0.0,0.01
BSTZ,B,14031,288,8635,1033,0.22360248447205,111,0.01,0.0747222222222222
IDX,B,14022,0,5401,0,0.0,426,0.0,0.0
MHH,B,13899,400,3668,584,0.48780487804878,100,0.01,0.245
CCJ,B,13860,534,10316,0,0.00585873214403265,244,0.0,0.01
MRO,B,13698,200,10653,81,0.00034587534998262,100,0.0025,0.01
CEI,B,13667,7,9040,0,0.00024981264051961,100,0.01,0.04
GSAT,B,13637,1100,9699,441,0.0778871344615167,294,0.0,0.00398181818181818
DGAZ,B,13576,688,6072,457,0.0323536327298378,50,0.0351162790697674,0.356206395348837
XOM,S,13522,987,0,12535,0.00273065303276784,65,0.001,0.0110131712259372
FXI,S,13475,0,13475,0,0.0,4000,0.0,0.0
CFG-E,B,13425,600,9177,0,0.0417246175243394,100,0.0,0.0116666666666667
CLSD,B,13338,100,9928,609,0.0288850375505488,317,0.0,0.01
MUX,B,13287,100,10884,0,0.00111675693785248,176,0.0,0.01
SMSI,B,13270,273,11431,0,0.0162403331350387,388,0.0,0.03
LPG,B,13197,100,10284,338,0.0269251480883145,333,0.0,0.01
UWT,S,13132,0,13132,0,0.0,300,0.0,0.0
LABU,S,13099,1743,5692,5664,0.221840397098129,300,0.00151635111876076,0.0208204245553643
BCX,B,13090,100,10582,0,0.0297353553374963,230,0.0,0.01
