symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NBY,S,10183619,0,10183619,0,0.0,1300,0.0,0.0
DT,S,4620727,300,3400159,100,0.00557392887666753,13321,0.01,0.0766666666666667
SQQQ,B,2669329,21383,2571647,76199,0.00370046114290827,300,0.001,0.01
AMC,B,2543475,0,1215075,0,0.0,1600,0.0,0.0
ECOR,B,2471438,705,2090332,246,0.00019907263214399,300,0.00712765957446808,0.0213475177304965
NIO,B,2240020,5446,2076283,52939,0.00124948091249274,200,0.00232207124495042,0.0221098053617334
NBY,B,2132245,0,2012504,0,0.0,250,0.0,0.0
TQQQ,B,1541007,50639,1305044,74844,0.0834869343005523,100,0.00148014376271253,0.018250952822923
TQQQ,S,1477383,44861,1205259,138063,0.0739609265518094,100,0.00180158712467399,0.0195586366777379
WKHS,B,1439363,741,1332356,9800,0.00209631744073872,100,0.00880566801619433,0.029608636977058
SDOW,B,1306395,36205,1122813,147077,0.311403357875181,200,0.00114846015743682,0.0102762049440685
TZA,B,1266654,100253,1094161,62340,0.195640804474332,200,0.00140493551315173,0.0100004987381924
EQ,B,1236249,11045,958461,17588,0.0109614191787619,200,0.0287641466727026,0.138932548664554
SPXS,B,1102887,426,1081308,0,0.000407702710074564,200,0.001,0.01
BLNK,S,934023,500,753536,80409,0.00956077786488709,125,0.01,0.054
BGFV,B,933100,0,814000,0,0.0,9600,0.0,0.0
VXRT,B,878818,1500,725978,5800,0.00196450274506517,300,0.0138,0.088
PRTA,B,815036,0,547236,0,0.0,26584,0.0,0.0
TZA,S,761700,48726,667403,45071,0.0950873673487708,500,0.00157388252678242,0.0102667980133809
UAVS,B,737721,0,707059,0,0.0,150,0.0,0.0
LVGO,B,709893,415,426833,44000,0.00727457579582106,50,0.01,0.115180722891566
BOXL,B,707607,0,618579,0,0.0,700,0.0,0.0
HTBX,B,573557,0,465888,0,0.0,700,0.0,0.0
FSLY,S,562426,2367,442053,10685,0.021467051205311,100,0.0198964934516265,0.109974651457541
INO,B,557597,0,501016,0,0.0,100,0.0,0.0
SPXU,B,537732,13559,508773,5000,0.0166270579954334,200,0.00103318828822185,0.01
TNA,B,534176,17376,495610,20019,0.0346821501495987,300,0.00113812154696133,0.0102877532228361
JD,S,516660,0,433623,0,0.0,10900,0.0,0.0
SH,B,496129,1200,492410,0,0.00266955571918943,200,0.001,0.01
UAL,B,470333,443,401166,11271,0.00122201839923865,200,0.001,0.010902934537246
WIMI,B,445171,2063,302163,23000,0.00555907357755891,144,0.0459830344158992,0.26081434803684
TNA,S,432709,22060,367394,41355,0.0440313209196678,200,0.00181962828649139,0.010362647325476
PENN,B,426307,300,401067,11000,0.00221931245700082,200,0.001,0.05
IAU,B,395596,2950,392646,0,0.0043773611782966,3200,0.001,0.01
SPXL,B,390044,16424,350587,20833,0.0802458579867202,100,0.001,0.012937773989284
SH,S,378907,9050,210983,158874,0.0201328993822203,250,0.001,0.01
FNGD,B,377125,36174,340551,400,0.0705216308054017,200,0.001,0.01
SPY,B,376175,13231,278014,37940,0.00339887380675921,100,0.00170440631849444,0.0324503060993122
SDS,B,358995,8891,343904,900,0.0266399398346652,200,0.0011124732875942,0.01
CLSN,B,349694,0,265894,0,0.0,700,0.0,0.0
SDOW,S,332381,24907,271988,29636,0.214227963944127,500,0.00166166138033485,0.0107174689846228
NUGT,B,302910,6700,247290,38503,0.132741609541546,100,0.001,0.0568791044776119
UVXY,B,298444,34508,227409,30527,0.0347054392438583,200,0.00203436884200765,0.0103497739654573
QQQ,B,287749,13581,256240,11590,0.0071084019521019,100,0.00176894190413077,0.0173426110006627
HIL,B,286275,0,236475,0,0.0,49794,0.0,0.0
SPAQ,B,272861,1453,229795,1000,0.00248646391632613,195,0.0138472126634549,0.0387887130075705
AMD,B,264692,1003,222008,7431,0.00293494545624795,100,0.00129910269192423,0.0208175473579262
SAVA,B,264645,0,254427,0,0.0,200,0.0,0.0
EVRI,B,263288,0,242300,0,0.0,7,0.0,0.0
ANTE,B,263186,0,225436,0,0.0,500,0.0,0.0
HEAR,S,253074,0,240891,0,0.0,11338,0.0,0.0
DLPN,B,251866,0,205338,0,0.0,300,0.0,0.0
WORK,B,245879,1098,227627,1070,0.00271164674503606,100,0.00532786885245902,0.0137340619307832
CEMI,B,239005,0,207573,0,0.0,100,0.0,0.0
VXX,B,235249,9879,147131,21109,0.0067074085666623,200,0.00109110233829335,0.0121510274319263
WYNN,S,234443,218,217427,2973,0.00261127880791529,100,0.01,0.0552752293577982
SQ,B,230679,312,209419,3187,0.00229917244530254,100,0.0132051282051282,0.114711538461538
NIO,S,229727,3041,73336,24333,0.000697699495940219,90,0.0018780006576784,0.0264912857612627
CPE,B,226024,0,146524,0,0.0,8,0.0,0.0
SAVE,B,214710,200,194162,800,0.00234340215124317,250,0.005,0.01
VOC,B,213300,100,78500,26500,0.0833333333333333,28200,0.01,0.04
XERS,B,211096,11,192712,0,7.12545991604913e-05,111,0.01,0.02
YRCW,B,210502,0,109200,0,0.0,400,0.0,0.0
DUST,B,209841,12651,154726,25568,0.102312152752505,300,0.001,0.0110671093194214
SRTY,B,209103,16255,152148,39400,0.126014589938989,200,0.00135066133497385,0.01
GNUS,B,206798,0,170662,0,0.0,200,0.0,0.0
TSLA,B,206313,1189,53177,927,0.00454547192244026,100,0.204020185029437,2.29854499579479
UPRO,B,205905,6300,193111,2800,0.0538797711392578,100,0.001,0.018968253968254
BAB,B,202700,0,193700,0,0.0,15000,0.0,0.0
RIGL,B,201205,0,170739,0,0.0,400,0.0,0.0
KOPN,B,198629,0,181219,0,0.0,300,0.0,0.0
SPCE,B,197574,0,179934,0,0.0,200,0.0,0.0
BNTX,B,196794,300,130958,600,0.0037374328819345,200,0.00933333333333333,0.21
SLV,B,195253,4205,187448,0,0.00117555822941082,400,0.001,0.01
PFE,B,195177,2506,168623,11946,0.00366335707352442,100,0.00100159616919393,0.01
ONCS,B,194437,200,160186,700,0.0156715248393669,300,0.01,0.05
ABIO,B,185520,704,152062,5387,0.0434514257499074,100,0.0156818181818182,0.0544318181818182
RRR,B,177570,0,177440,0,0.0,1100,0.0,0.0
NETE,B,174185,100,127986,0,0.000778816199376947,100,0.06,0.17
NVAX,B,173801,142,135549,0,0.00206578507106592,100,0.0129577464788732,0.116971830985915
SRTY,S,173131,19600,134731,18800,0.151946229640368,700,0.001,0.01
OTLK,B,168310,0,156910,0,0.0,1500,0.0,0.0
TNK,B,166121,0,166021,0,0.0,1500,0.0,0.0
WTRH,B,165196,0,144496,0,0.0,300,0.0,0.0
MO,S,160704,410,74296,85998,0.00160024354926213,620,0.001,0.01
CNET,B,158862,0,155662,0,0.0,628,0.0,0.0
OGEN,B,157877,0,142472,0,0.0,535,0.0,0.0
NCLH,B,156333,190,117403,16740,0.00106374640285756,300,0.001,0.01
SQQQ,S,156011,0,149811,0,0.0,450,0.0,0.0
AAL,B,155133,65,134242,549,6.89707129131213e-05,300,0.001,0.01
MGM,B,155089,3340,115761,10388,0.00604496439986535,200,0.001,0.01
SPY,S,153536,8879,64669,79728,0.00228090095459263,31,0.00118020047302624,0.016090775988287
QID,B,152943,602,152341,0,0.000860298646530153,400,0.00199667774086379,0.01
CDE,B,149925,0,82450,0,0.0,400,0.0,0.0
TRVN,B,147891,100,143191,2100,0.00242812742812743,800,0.005,0.01
MRNA,B,142942,300,112547,0,0.00106405618216642,125,0.008,0.0466666666666667
MYSZ,B,142620,700,93170,0,0.0465859177425795,400,0.01,0.0385714285714286
SQ,S,135366,1040,92586,330,0.00766390815100847,75,0.0138653846153846,0.0824326923076923
SRNE,B,134564,600,122693,2600,0.00522220481487284,300,0.005,0.01
WYNN,B,129847,200,91399,700,0.00239566863111494,191,0.01,0.05
GRTS,B,129393,284,117239,373,0.00145813010217179,137,0.005,0.0170422535211268
JOB,B,127766,0,127766,0,0.0,5974,0.0,0.0
WTER,B,125469,0,117638,0,0.0,300,0.0,0.0
FSLY,B,122684,211,85903,0,0.00191362391395041,100,0.0246919431279621,0.114170616113744
MVIS,B,122404,0,101243,0,0.0,700,0.0,0.0
CLSK,B,122287,0,95787,0,0.0,400,0.0,0.0
PSV,B,122265,200,107601,3300,0.00316796553253501,400,0.01,0.02
OSS,B,121245,100,90721,0,0.002963841138115,150,0.03,0.06
AEO,B,119800,100,117100,2600,0.00095355245968857,8700,0.001,0.01
DAL,B,119172,490,101022,8010,0.000854027524087062,200,0.001,0.01
LVGO,S,118630,828,76247,352,0.0145140933950358,80,0.0146980676328502,0.213973429951691
SOXS,B,115002,0,115002,0,0.0,300,0.0,0.0
JMIA,S,114609,0,113229,0,0.0,800,0.0,0.0
HIMX,B,114050,0,61550,0,0.0,200,0.0,0.0
CCL,B,111145,1435,75574,25618,0.00273872209509378,200,0.001,0.01
DUST,S,109206,4479,103414,1013,0.0362229177281219,200,0.001,0.0102790801518196
SOLO,B,108272,0,86567,0,0.0,200,0.0,0.0
MSFT,B,106857,799,81955,9160,0.00159632704925238,100,0.00137546933667084,0.0314267834793492
AAPL,B,105791,481,72024,1424,0.00250685345591378,100,0.00561122661122661,0.0627442827442827
NET,S,102631,0,97580,0,0.0,125,0.0,0.0
PLUG,S,101780,200,97443,4137,0.000545204247141085,25,0.001,0.01
HIBS,B,100560,0,72610,0,0.0,200,0.0,0.0
INSG,B,100083,0,98235,0,0.0,100,0.0,0.0
SPCE,S,98409,0,69085,0,0.0,175,0.0,0.0
SHLO,B,97450,0,85085,0,0.0,200,0.0,0.0
TWTR,B,96922,411,58611,5500,0.00146185830289277,200,0.00197323600973236,0.01
JDST,B,96535,6398,75037,4100,0.160354896112685,500,0.001,0.01
C,B,96488,3188,49749,36151,0.00808480421992291,200,0.001,0.0160445420326223
INMB,B,95466,0,58551,0,0.0,400,0.0,0.0
RCL,B,93562,100,71154,100,0.00259168070493715,200,0.01,0.05
FCEL,B,92826,100,67826,1800,0.000303139617013408,300,0.005,0.01
BSGM,B,91550,85,84103,0,0.00412441166480664,50,0.015,0.03
SINT,B,91485,0,59185,0,0.0,300,0.0,0.0
PRPO,B,90484,0,87284,0,0.0,265,0.0,0.0
UAVS,S,87704,0,72804,0,0.0,700,0.0,0.0
CERC,S,87550,0,77198,0,0.0,15314,0.0,0.0
SSO,B,87550,3710,64885,3663,0.0607459802862102,100,0.001,0.0457897574123989
HHT,B,86400,0,65000,0,0.0,300,0.0,0.0
NUGT,S,86281,4216,69920,10995,0.0835281531085311,100,0.001,0.0549146110056926
BA,B,85310,4,56197,496,2.47834545657319e-05,100,0.01,0.045
FUV,S,85253,0,75634,0,0.0,71,0.0,0.0
ROKU,B,81890,400,53457,900,0.00312942520282587,200,0.01,0.0875
M,B,80631,240,32672,44260,0.00033045243068416,200,0.001,0.01
PK,B,79860,0,41088,0,0.0,1500,0.0,0.0
WRTC,S,78898,200,66714,1600,0.00990736612671521,200,0.01,0.05
ET,B,77945,0,47745,0,0.0,1600,0.0,0.0
ENZ,B,77095,0,52525,0,0.0,500,0.0,0.0
NOK,B,76333,8646,65000,0,0.00647921943615953,35,0.001,0.01
SPCB,S,76010,0,76010,0,0.0,730,0.0,0.0
CCXX,B,74857,0,63553,0,0.0,100,0.0,0.0
LYFT,B,74809,794,65667,5822,0.00617173593675914,100,0.001,0.0167128463476071
MLCO,B,74672,0,72572,0,0.0,200,0.0,0.0
VUZI,B,73915,0,54513,0,0.0,300,0.0,0.0
TLSA,B,72993,112,57691,3805,0.0168522419500451,10,0.02,0.154285714285714
XSPA,B,72800,0,21300,0,0.0,100,0.0,0.0
YJ,S,72722,100,66428,0,0.0722021660649819,800,0.01,0.05
ERX,S,72141,1500,63341,7300,0.0148805095086456,300,0.001,0.048
PSQ,B,71219,304,70915,0,0.000878508616031048,129,0.001,0.01
JMIA,B,70010,0,62510,0,0.0,300,0.0,0.0
DKNG,S,69539,80,68148,0,0.000829866910094294,28,0.01,0.04
EGO,B,69320,0,37020,0,0.0,300,0.0,0.0
MSFT,S,68855,1140,6432,59775,0.00227761306151154,80,0.001,0.0236228070175439
MPLX,B,67400,0,67300,0,0.0,900,0.0,0.0
MRO,B,66435,1,45418,0,1.07231821257422e-06,500,0.001,0.01
EPD,B,66184,0,64184,0,0.0,600,0.0,0.0
FB,B,66133,200,46741,0,0.00109147665877165,121,0.01,0.07
SPOT,B,65823,105,32407,0,0.00243100574180404,200,0.010952380952381,0.431904761904762
DBD,S,64200,0,64200,0,0.0,24900,0.0,0.0
ORI,B,63900,0,33900,0,0.0,5500,0.0,0.0
JWN,B,63477,120,45123,3034,0.000458470237640407,200,0.001,0.01
QEP,B,63250,0,34750,0,0.0,28500,0.0,0.0
SOXL,B,63085,2340,7139,36998,0.168855534709193,280,0.00534188034188034,0.247264957264957
CETX,B,62661,0,58761,0,0.0,500,0.0,0.0
PTON,B,62529,0,55180,0,0.0,15,0.0,0.0
PHUN,B,61558,0,46054,0,0.0,700,0.0,0.0
MS,S,61534,1905,0,59629,0.00464492532764401,100,0.001,0.01
BAC,B,61463,1,58162,0,4.86152434068007e-07,200,0.001,0.01
ORN,B,60951,0,52130,0,0.0,400,0.0,0.0
BWEN,S,60951,100,50741,400,0.00564620857094461,125,0.01,0.04
DFS,B,60700,0,60700,0,0.0,3000,0.0,0.0
PENN,S,60410,672,45623,13915,0.00497125990368184,200,0.001,0.0285714285714286
WMT,B,60187,481,42660,10927,0.00637001721626275,100,0.001,0.0261538461538462
CMCM,B,60049,0,50849,0,0.0,1700,0.0,0.0
AYRO,B,59854,0,36896,0,0.0,200,0.0,0.0
SA,S,57432,300,32458,24174,0.0508044030482642,2054,0.001,0.03
PHIO,B,57381,400,54681,0,0.137788494660696,100,0.01,0.06
KNDI,B,56927,0,54327,0,0.0,300,0.0,0.0
GUSH,S,56735,1068,55248,240,0.0478066248880931,11,0.001,0.0247846441947566
SIRI,B,56600,0,54400,0,0.0,6000,0.0,0.0
IDEX,B,56500,0,51200,0,0.0,1700,0.0,0.0
CLF,B,56100,400,21400,32200,0.000772543793576298,400,0.001,0.01
VBIV,B,55900,0,39600,0,0.0,500,0.0,0.0
UCO,S,55761,3059,43604,8964,0.0194620112229447,10,0.00107355344883949,0.0191860084995096
TLRY,B,55397,0,44842,0,0.0,300,0.0,0.0
MU,B,55287,20,48631,80,6.20613041562455e-05,200,0.001,0.01
TEDU,S,54929,0,50559,0,0.0,210,0.0,0.0
RWM,B,54617,1000,53617,0,0.0456913095129306,100,0.002,0.01
X,B,53500,0,25300,0,0.0,900,0.0,0.0
HL,B,53418,200,42518,600,0.000488794388640418,11,0.001,0.01
DDOG,S,53411,336,37591,8300,0.00845325550971118,92,0.0125,0.0782142857142857
ZM,B,53333,460,28412,0,0.00537082010087801,100,0.0297608695652174,0.158304347826087
BBBY,B,53257,590,30453,14504,0.0013303719404264,300,0.00235593220338983,0.01
PTON,S,52369,0,47793,0,0.0,34,0.0,0.0
JPM,B,52066,80,43152,70,0.000170226528953405,100,0.001,0.02
VXX,S,51952,1022,27110,22680,0.000693893264007376,267,0.00188062622309198,0.0148923679060665
CCH,B,51950,0,41850,0,0.0,1200,0.0,0.0
BIB,B,51814,100,42061,50,0.00332656930907155,100,0.001,0.04
SSSS,B,51609,100,38115,2108,0.00394259580507806,200,0.01,0.07
AXP,S,50995,100,47257,3638,0.00177831522415663,1988,0.01,0.05
CLBS,B,50838,200,44457,4385,0.0211304807184363,300,0.005,0.01
IZEA,B,50719,0,39919,0,0.0,500,0.0,0.0
FRSX,B,50442,0,47797,0,0.0,500,0.0,0.0
ALT,B,50090,315,34523,0,0.00227540325202077,200,0.0135619047619048,0.0774920634920635
WFC,B,49990,820,30682,12387,0.000885076105751484,400,0.001,0.01
ELVT,B,48939,0,48939,0,0.0,30,0.0,0.0
SFET,B,48700,0,24900,0,0.0,23800,0.0,0.0
FTCH,S,48614,0,45214,0,0.0,600,0.0,0.0
UNG,B,48410,1500,31410,0,0.00580358351937043,150,0.001,0.0133333333333333
BLNK,B,48061,0,26293,0,0.0,200,0.0,0.0
CONN,S,47700,0,47700,0,0.0,47700,0.0,0.0
UDOW,B,47603,7230,35053,5000,0.117869544661635,100,0.00143471645919779,0.0234149377593361
GDX,B,47565,1493,41527,345,0.00144913187973661,200,0.001,0.01
IWB,B,47543,5745,0,41798,0.249273224280817,1430,0.00373803307223673,0.0697824194952132
FAZ,B,47173,0,46623,0,0.0,150,0.0,0.0
ISIG,B,47078,0,31078,0,0.0,300,0.0,0.0
YINN,S,47036,0,47036,0,0.0,100,0.0,0.0
IBIO,B,46399,0,41099,0,0.0,125,0.0,0.0
YCBD,B,45697,0,45696,0,0.0,100,0.0,0.0
JD,B,45464,0,45064,0,0.0,400,0.0,0.0
ANY,B,44735,700,32281,375,0.0150285542530809,200,0.0105714285714286,0.09
IVOL,B,44718,0,44718,0,0.0,100,0.0,0.0
AMRN,B,44400,0,29600,0,0.0,1300,0.0,0.0
CREE,S,44344,200,17404,14640,0.0121087364533511,5126,0.01,0.085
ZS,B,44173,0,26944,0,0.0,300,0.0,0.0
MUX,B,43700,300,19300,6600,0.0022433093299235,3300,0.005,0.01
NAK,B,43700,0,28700,0,0.0,1300,0.0,0.0
NTN,B,43300,0,18600,0,0.0,6600,0.0,0.0
NFLX,B,43116,602,22093,398,0.00422723123376167,100,0.0649833887043189,0.313023255813954
BFYT,S,42939,688,11211,31040,0.00265973897445414,137,0.001,0.01
FTFT,B,42907,0,36807,0,0.0,600,0.0,0.0
VOO,S,42598,2610,34575,2807,0.10426237366676,10,0.00215325670498084,0.0307892720306513
SONO,S,42514,0,30057,0,0.0,200,0.0,0.0
TRVG,B,42294,0,40794,0,0.0,600,0.0,0.0
BCDA,B,42267,0,42267,0,0.0,1600,0.0,0.0
T,B,42127,547,30270,1800,0.000647143517976275,100,0.00178244972577697,0.01
SHV,S,41905,0,41905,0,0.0,45,0.0,0.0
ACTG,B,41852,0,31852,0,0.0,2300,0.0,0.0
HEAR,B,41709,100,37903,0,0.00827609037490689,100,0.01,0.03
DPW,B,41642,0,26404,0,0.0,650,0.0,0.0
ETTX,B,41415,0,37113,0,0.0,33,0.0,0.0
CLDR,B,40650,0,29850,0,0.0,300,0.0,0.0
VIOT,B,40551,0,27451,0,0.0,1623,0.0,0.0
GE,B,40110,26,34300,0,1.37025719727593e-05,500,0.001,0.01
DXD,B,40044,1025,35619,0,0.0151874351755816,100,0.001,0.01
CWH,B,39727,1,33861,0,2.05136620989579e-05,200,0.01,0.05
VCNX,B,39399,0,26079,0,0.0,200,0.0,0.0
OPESW,B,39300,0,26300,0,0.0,700,0.0,0.0
GLUU,B,39150,0,26150,0,0.0,2100,0.0,0.0
SHOP,B,38828,583,11338,673,0.0132331577991647,10,0.167684391080618,2.06941680960549
VIR,B,38800,0,38700,0,0.0,3000,0.0,0.0
BBGI,S,38528,0,37614,0,0.0,299,0.0,0.0
AUY,B,38500,0,38500,0,0.0,700,0.0,0.0
NXTC,B,38461,0,30822,0,0.0,177,0.0,0.0
HMHC,B,37962,0,34968,0,0.0,300,0.0,0.0
DDM,B,37660,2565,27495,7600,0.414311096753352,100,0.001,0.0100038986354776
NVDA,B,37368,100,16160,0,0.00111779302944267,136,0.01,0.1
DKNG,B,37264,0,32164,0,0.0,10,0.0,0.0
BCRX,B,37085,400,19935,11650,0.00619857122933164,600,0.001,0.01
JBLU,B,36616,220,29676,1920,0.00138186614741999,200,0.00281818181818182,0.01
CSCO,B,36319,104,24715,2100,0.000266455551883251,400,0.001,0.01
LMND,B,36309,0,20062,0,0.0,100,0.0,0.0
OSTK,B,36241,0,20613,0,0.0,100,0.0,0.0
CRIS,B,36100,0,20300,0,0.0,1800,0.0,0.0
BBD,S,35886,2400,2000,31486,0.00350076725148928,1200,0.001,0.01
DAL,S,35867,700,32431,2736,0.00122003932012437,117,0.001,0.01
TWM,B,35759,3012,32747,0,0.0362280490738513,200,0.001,0.01
CREX,S,35434,0,34274,0,0.0,100,0.0,0.0
CTL,B,35400,20,700,34680,5.87416366594806e-05,600,0.001,0.01
PLUG,B,35385,65,34920,0,0.000177191380320853,100,0.001,0.01
UBER,S,35229,0,17081,0,0.0,18148,0.0,0.0
TANH,B,35180,0,35180,0,0.0,200,0.0,0.0
BGI,B,35094,100,19994,0,0.0156445556946183,900,0.01,0.03
WWR,B,34929,0,34929,0,0.0,600,0.0,0.0
SHIP,B,34767,0,23800,0,0.0,700,0.0,0.0
ENG,B,34503,0,34503,0,0.0,100,0.0,0.0
CEI,S,34373,0,30958,0,0.0,100,0.0,0.0
KRKR,B,34283,0,22468,0,0.0,900,0.0,0.0
LEVI,S,34086,0,34086,0,0.0,100,0.0,0.0
F,B,33674,6124,25450,500,0.00227231827297874,28,0.001,0.01
IVV,B,33453,183,33116,0,0.00358205449420608,15,0.001,0.0328415300546448
SHIP,S,33318,0,33280,0,0.0,56,0.0,0.0
SPOT,S,33250,103,756,0,0.00238470087053158,200,0.233300970873786,0.716601941747573
POLA,B,32788,0,30377,0,0.0,19,0.0,0.0
AYRO,S,32745,0,32745,0,0.0,600,0.0,0.0
SCO,S,32665,12455,16183,4000,0.143305872606775,300,0.00273424327579285,0.0130509835407467
PCG,S,32410,200,10,32200,0.00038782162532165,32400,0.001,0.01
BOIL,B,32313,3669,22783,2311,0.175122905827884,200,0.001,0.051210139002453
RCON,B,32302,0,27702,0,0.0,300,0.0,0.0
PLAY,B,31967,0,20685,0,0.0,177,0.0,0.0
OGI,B,31959,0,30359,0,0.0,500,0.0,0.0
ARLO,B,31844,0,27094,0,0.0,250,0.0,0.0
ACRS,B,31705,0,16705,0,0.0,16700,0.0,0.0
BLDP,S,31702,404,20082,10600,0.00366812544262652,200,0.001,0.03
BWEN,B,31700,0,18500,0,0.0,300,0.0,0.0
GDXJ,S,31224,800,28724,1700,0.00347668880158537,275,0.0055,0.09
AAL,S,31049,192,13625,17232,0.000203728875066451,125,0.00166666666666667,0.01
VIXY,B,30707,4884,17423,8300,0.0309855223255637,100,0.00308640458640459,0.01
MS,B,30666,509,15130,5768,0.00124108503505029,100,0.001,0.0100196463654224
CREE,B,30600,0,30300,0,0.0,9600,0.0,0.0
WKHS,S,30584,0,30284,0,0.0,300,0.0,0.0
HDSN,B,30540,0,30540,0,0.0,3920,0.0,0.0
BLU,B,30485,1504,18866,6207,0.0135261529606447,116,0.0033936170212766,0.017061170212766
BXS,B,30417,0,28817,0,0.0,800,0.0,0.0
ERX,B,30293,1390,11293,16710,0.0137892721446782,300,0.001,0.047410071942446
LUV,B,30199,30,18050,7070,0.000149235169755006,200,0.001,0.0166666666666667
MTSL,S,29799,0,29799,0,0.0,674,0.0,0.0
MJ,B,29790,0,29790,0,0.0,100,0.0,0.0
MTSL,B,29642,0,28702,0,0.0,500,0.0,0.0
FNGU,B,29473,1180,25758,0,0.060188727365468,50,0.00115254237288136,0.24685593220339
ICVT,B,29414,0,10458,0,0.0,9378,0.0,0.0
KMI,S,29301,181,0,29120,0.000855068287359634,180,0.001,0.01
SPTL,B,29118,0,29118,0,0.0,52,0.0,0.0
LCA,B,29050,0,15150,0,0.0,300,0.0,0.0
TSM,B,29049,90,16514,2745,0.000296287517406892,100,0.001,0.0122222222222222
BE,B,28980,0,25656,0,0.0,170,0.0,0.0
JAKK,B,28955,30,19495,170,0.00251783466219052,200,0.01,0.04
DOG,B,28927,50,28877,0,0.00622277535780958,50,0.001,0.01
ENLC,B,28759,800,14800,11459,0.00463738544208775,2100,0.001,0.01
SM,B,28500,0,16200,0,0.0,300,0.0,0.0
VOO,B,28443,152,25302,0,0.00607198497982663,3,0.001,0.0369736842105263
SWN,B,28100,0,28100,0,0.0,700,0.0,0.0
USB,B,28067,247,17900,2520,0.00199763841935849,1400,0.001,0.0127125506072874
VEON,B,27935,1434,7601,18900,0.00195383818840777,30,0.001,0.01
UBER,B,27812,0,26824,0,0.0,100,0.0,0.0
SPAQ+,B,27780,0,19580,0,0.0,200,0.0,0.0
AGNC,B,27700,0,27700,0,0.0,2700,0.0,0.0
PAVM,B,27687,0,27287,0,0.0,500,0.0,0.0
SCO,B,27615,0,24915,0,0.0,100,0.0,0.0
DRIP,B,27562,0,27562,0,0.0,429,0.0,0.0
JNUG,S,27427,485,24630,1100,0.0620998719590269,96,0.0064020618556701,0.135876288659794
GLD,B,27407,1000,24787,272,0.00676356602254973,98,0.001,0.01
CLR,B,27340,0,26880,0,0.0,700,0.0,0.0
HCHC,B,27300,0,20100,0,0.0,4100,0.0,0.0
TWOU,B,27286,0,17184,0,0.0,100,0.0,0.0
CYCN,B,26912,0,26412,0,0.0,1602,0.0,0.0
OPK,B,26910,10,22100,0,3.6904999151185e-05,300,0.001,0.01
MESA,B,26762,0,20362,0,0.0,400,0.0,0.0
RUN,B,26428,0,22128,0,0.0,199,0.0,0.0
FINV,B,26400,0,25600,0,0.0,1400,0.0,0.0
GPS,S,26304,80,4,10220,0.000262217706250615,8000,0.001,0.01
RWM,S,26044,0,25844,0,0.0,200,0.0,0.0
LC,B,25745,0,24545,0,0.0,300,0.0,0.0
AMZN,B,25479,208,3824,50,0.00448885340009064,85,0.0423557692307692,2.51355769230769
AIM,B,25416,0,20000,0,0.0,600,0.0,0.0
NARI,B,25153,179,18923,8,0.0159907093085582,44,0.0331284916201117,0.573743016759777
QLGN,B,25110,0,9690,0,0.0,43,0.0,0.0
NNDM,B,25000,0,12800,0,0.0,10800,0.0,0.0
COCP,B,24929,0,20700,0,0.0,4100,0.0,0.0
LLNW,B,24907,0,17707,0,0.0,600,0.0,0.0
SPCB,B,24900,0,18400,0,0.0,700,0.0,0.0
APHA,B,24873,0,24000,0,0.0,300,0.0,0.0
IMMU,B,24501,0,21500,0,0.0,1600,0.0,0.0
ACB,B,24472,0,21764,0,0.0,100,0.0,0.0
SECO,B,24332,0,24232,0,0.0,400,0.0,0.0
AXGT,B,24225,0,9725,0,0.0,2600,0.0,0.0
CCXX+,B,24215,0,17100,0,0.0,300,0.0,0.0
LMFA,S,24196,0,23269,0,0.0,80,0.0,0.0
JBHT,B,23997,0,23497,0,0.0,977,0.0,0.0
CHCI,B,23747,0,21547,0,0.0,300,0.0,0.0
GCI,B,23679,0,23479,0,0.0,200,0.0,0.0
MTC,B,23498,0,23498,0,0.0,3000,0.0,0.0
AQB,B,23368,0,21068,0,0.0,300,0.0,0.0
FNGD,S,23338,0,22538,0,0.0,400,0.0,0.0
FCX,B,23269,0,21469,0,0.0,200,0.0,0.0
OXY,B,23260,10,21650,0,2.63912824315872e-05,200,0.001,0.01
UCO,B,23221,1903,18875,300,0.0121072923691611,30,0.00117025748817656,0.0101418812401471
IMMU,S,23192,0,13255,0,0.0,350,0.0,0.0
CEQP-,B,23185,0,22885,0,0.0,300,0.0,0.0
VUG,S,23165,10,23155,0,0.00143472022955524,3300,0.01,0.06
KGC,B,23050,0,23050,0,0.0,300,0.0,0.0
KIRK,B,23000,0,16000,0,0.0,1200,0.0,0.0
DDM,S,22700,1200,20630,870,0.193829752867065,500,0.001,0.01
SPXL,S,22663,300,15563,3300,0.00146576701144764,300,0.001,0.01
CRWD,B,22656,361,9406,9705,0.0060473063521844,40,0.01,0.0685318559556787
MFGP,B,22563,0,22563,0,0.0,500,0.0,0.0
AR,B,22496,0,13996,0,0.0,300,0.0,0.0
TIGR,B,22490,0,21990,0,0.0,100,0.0,0.0
PTI,S,22482,0,22482,0,0.0,500,0.0,0.0
DOCU,S,22469,771,18311,1875,0.009134854624298,50,0.0119455252918288,0.228677042801556
SPXU,S,22400,0,22400,0,0.0,0,0.0,0.0
CIDM,B,22352,0,18552,0,0.0,400,0.0,0.0
CRON,B,22276,0,19976,0,0.0,200,0.0,0.0
