symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
FTCH,B,1607877,500,1418677,105900,0.0027674153447646,49700,0.005,0.01
JOBY,B,1369827,13583,794542,375958,0.0190652243178108,200,0.00151579179857174,0.0221600530074358
TSLA,B,1325095,8306,600728,19544,0.0415965544871795,100,0.00938658800866843,0.046907055140862
RNXT,B,1191372,35253,736733,279937,0.134697386519945,200,0.0015394718180013,0.0285487759906958
RNXT,T,1132821,29935,588957,384372,0.114377961179887,200,0.00122301653582763,0.0288738934357775
JOBY,S,1026175,2100,255809,746879,0.00294757940568378,235,0.001,0.0157142857142857
TSLA,T,1015044,2376,551629,19182,0.0118990384615385,100,0.0100378787878788,0.0490824915824916
PSQ,B,841593,0,841593,0,0.0,2500,0.0,0.0
TOP,B,772473,27863,140921,14695,0.175194919517103,200,0.015188960269892,0.071400782399598
SQQQ,B,769202,3421,743801,4779,0.00222376063209145,200,0.001,0.01
TQQQ,B,684098,2156,621229,27983,0.00198350087905153,150,0.001,0.01
LILM,B,658900,400,493000,162900,0.00361817408844627,700,0.001,0.01
JOBY,T,623529,8279,402375,130421,0.0116204809045981,200,0.00118480492813142,0.0216910254861698
SQ,T,618332,132,426424,8568,0.0027124773960217,3700,0.0111363636363636,0.0300757575757576
SPCE,B,559565,2031,482808,57672,0.00259722655590623,177,0.00240029542097489,0.01
TOP,S,426491,17013,9716,0,0.106973088531187,200,0.0191929700817022,0.0866014224416623
SH,B,420702,0,417245,0,0.0,866,0.0,0.0
PSQ,T,417700,0,417300,0,0.0,1500,0.0,0.0
MULN,E,405445,64288,0,162985,0.0193474567038661,700,4.35540069686411e-08,0.000245941699850672
SOXS,B,392831,4011,370827,17100,0.00564978117838293,274,0.00119945150835203,0.01
SQ,B,389301,408,323513,17200,0.00838402104224889,400,0.00362254901960784,0.0220098039215686
AMD,B,376794,3561,194795,74282,0.0272854745649725,100,0.00335804549283909,0.0239707947205841
DUO,B,371430,4564,218093,100875,0.0189337526083692,400,0.000284837861524978,0.0137248028045574
IMNM,T,327919,712,238997,650,0.0121794762140988,200,0.00728932584269663,0.0711938202247191
SNAP,S,326818,2800,650,321368,0.00999182811200839,600,0.001,0.01
ING,T,309100,0,119100,0,0.0,700,0.0,0.0
TMF,B,303010,8091,281569,9350,0.00640914437803733,200,0.001,0.01
IONQ,S,301272,210,145700,145325,0.00446989208403397,200,0.001,0.0123809523809524
LABU,B,299372,14484,265063,6125,0.0429331104273748,300,0.001,0.01
SOUN,B,295401,0,268831,0,0.0,200,0.0,0.0
BTAI,B,294698,4562,234926,10056,0.0189011480728038,100,0.0117689609820254,0.0396996931170539
PLTR,B,293708,200,281165,6900,0.000794565174208414,250,0.001,0.02
IMNM,B,292433,3147,196929,927,0.0538326006260798,100,0.0193867175087385,0.104197648554179
MULN,B,291590,16890,0,21800,0.00508304106098024,800,0.0,0.000282504440497336
OSTK,B,291005,17787,106464,80996,0.146354106669738,100,0.00266301231236296,0.0521779951650082
SCHW,B,280904,73,187419,19150,0.00073569427367827,100,0.000986301369863014,0.0264383561643836
VRM,T,280875,0,273375,0,0.0,4200,0.0,0.0
F,B,274029,0,270729,0,0.0,800,0.0,0.0
KTRA,B,270002,3919,196830,5957,0.110540715877359,100,0.0101403419239602,0.0727660117376882
SPXS,B,269227,0,265827,0,0.0,800,0.0,0.0
TSLA,S,266397,5168,62707,9538,0.0258814102564103,100,0.00593846749226006,0.039156346749226
MU,B,265023,2455,208783,13442,0.0143981514063856,100,0.00267617107942974,0.0217067209775967
IDEX,B,258332,16936,0,52396,0.0463336096497348,186,0.0,0.000303625413320737
KTRA,T,256526,1137,203927,6133,0.0320706287197134,200,0.0152770448548813,0.0897185576077397
JPM,B,246436,310,230749,2415,0.00685264600557054,100,0.001,0.0219354838709677
SH,T,242850,0,242850,0,0.0,400,0.0,0.0
SPXU,B,231928,220,226771,3837,0.00101582376381174,810,0.001,0.01
BB,B,230386,600,160423,61255,0.00117966493583606,300,0.0015,0.0116666666666667
CVNA,B,226603,2427,128689,2843,0.0135449629145947,188,0.00651627523691801,0.0438772146683148
LCID,B,225787,200,208569,795,0.000217483498439556,500,0.001,0.01
WAVE,B,221754,4004,157045,24871,0.0719122110670091,180,0.00205894105894106,0.0252447552447552
AMD,S,219104,2346,22576,78248,0.0179757717858538,100,0.00152557544757033,0.0192796248934356
SQQQ,S,213144,2260,156491,42003,0.00146907308638605,200,0.001,0.01
AMD,T,211866,796,180490,5526,0.0060991962240152,100,0.00226130653266332,0.0181909547738693
SOXL,B,211708,3807,197861,1508,0.0114501061698838,100,0.001,0.01
NVDA,T,210059,1834,66932,4371,0.0163196298273714,100,0.0187186477644493,0.111608505997819
LYFT,B,209370,100,141129,900,0.000621461553281006,700,0.001,0.03
WAVE,E,208625,3650,130880,36876,0.0655543382603854,200,0.0010958904109589,0.0331506849315069
AI,B,207206,5530,105564,0,0.0550467847899662,139,0.0114918625678119,0.0507685352622061
MARA,S,206736,235,193942,630,0.0018348623853211,600,0.001,0.0297872340425532
OPEN,B,206529,100,195265,400,0.000143818880254962,500,0.001,0.01
NVDA,B,205338,2339,43403,9659,0.0208133119772201,100,0.0204147071398033,0.105651988029072
MARA,B,203333,170,197056,2030,0.00132734725746633,200,0.001,0.0158823529411765
TSLL,B,198951,38238,77844,81469,0.224746970106619,100,0.001,0.0126544275328208
AAPL,B,197968,1141,115469,64931,0.00627405696689761,100,0.00182033304119194,0.0187817703768624
BB,T,194675,600,95775,48100,0.00117966493583606,500,0.00433333333333333,0.01
RNXT,S,186989,2549,117040,33835,0.00973941616995262,200,0.00307963907414672,0.0339937230286387
TOP,T,183900,1525,121180,11326,0.00958878269617706,100,0.00377049180327869,0.0685901639344262
UNG,B,182693,0,179693,0,0.0,500,0.0,0.0
BTAI,E,174985,341,152601,1385,0.00141282145831348,400,0.00120234604105572,0.0262463343108504
BAC,T,173323,500,159458,1000,0.000911000697826535,400,0.001,0.01
SQQQ,T,171455,0,169655,0,0.0,300,0.0,0.0
HUT,B,170948,0,163431,0,0.0,600,0.0,0.0
SOFI,B,169258,0,166493,0,0.0,300,0.0,0.0
LUV,T,167943,480,129528,34520,0.00675001054689148,300,0.001,0.01
QQQ,B,165189,8748,123617,23627,0.00840390222346041,100,0.001,0.0149782807498857
TOON,E,157800,0,152000,0,0.0,4300,0.0,0.0
AAPL,T,153738,630,128586,5270,0.00346420323325635,100,0.001,0.0326984126984127
NNDM,B,153676,300,32369,114807,0.00133448989123907,292,0.001,0.01
NIO,B,153100,400,139000,1800,0.000374712525234547,700,0.001,0.01
CCL,B,151311,0,148411,0,0.0,400,0.0,0.0
TMF,T,151292,5923,122159,0,0.0046918010321487,300,0.001,0.01
PSNY,T,150800,0,150700,0,0.0,700,0.0,0.0
DUO,E,150724,5044,123029,13551,0.0209250324620101,300,0.000574940523394132,0.0183004559873117
BAC,B,144423,439,130482,8501,0.000799858612691697,101,0.000455580865603645,0.01
KSCP,B,144200,600,0,21300,0.00655365256903181,7700,0.0,0.025
TNA,B,142580,4208,113131,22927,0.0547225509447703,100,0.001,0.0102376425855513
ACB,B,140200,2800,0,36900,0.201932785230059,3300,4.28571428571429e-05,0.00183571428571429
PLTR,T,137884,400,110881,1000,0.00158913034841683,300,0.001,0.01
MU,T,137592,2401,52552,44225,0.0140814507237197,160,0.00100374843815077,0.0154352353186172
PACW,B,137044,500,109370,3800,0.0167824656798577,400,0.0028,0.022
BBD,B,134807,0,134807,0,0.0,1498,0.0,0.0
ADT,B,134200,890,53900,44910,0.03065054929917,15300,0.001,0.01
TQQQ,T,132518,7601,94178,0,0.00699285258890104,150,0.001,0.01
REAL,T,132500,0,131300,0,0.0,700,0.0,0.0
JBLU,B,131875,0,130775,0,0.0,700,0.0,0.0
NOK,B,131595,0,131595,0,0.0,1000,0.0,0.0
AI,T,128084,325,93715,3725,0.00323511845510651,200,0.01,0.0392307692307692
SPXS,T,126795,200,125595,0,0.000405442662298698,800,0.001,0.01
SPCE,E,126645,1200,108645,13000,0.00153455040230796,400,0.001,0.01
BDTX,B,126579,1100,94618,6300,0.0126609960750912,120,0.00836363636363636,0.045
ITUB,B,126339,0,126239,0,0.0,1400,0.0,0.0
CVNA,T,125980,903,93381,1390,0.00503959683225342,150,0.00598338870431894,0.0520819490586932
RNLX,T,125801,400,66271,6924,0.443951165371809,546,0.001,0.0375
TQQQ,S,125441,6504,65421,34078,0.00598362231788086,300,0.001,0.01
VRAR,T,124700,100,110300,7300,0.0351370344342937,3200,0.01,0.13
PSQ,S,122708,0,122708,0,0.0,9600,0.0,0.0
LABU,T,122679,2000,116179,0,0.00592834996235498,300,0.001,0.01
SH,S,122343,0,122343,0,0.0,2791,0.0,0.0
IMUX,B,122324,100,90319,100,0.00716178471675141,300,0.001,0.01
FREY,B,122272,300,105941,3893,0.00767990169725827,150,0.001,0.0166666666666667
AMZN,B,121830,1405,96876,388,0.012768200365325,100,0.00299288256227758,0.01
QYLD,B,121358,200,120358,800,0.00369767785830498,300,0.001,0.01
FROG,B,119232,1000,85980,3170,0.0680920604657497,100,0.0046,0.0765
META,T,118213,233,62705,4113,0.00139014844160183,100,0.0140128755364807,0.0859656652360515
SOUN,S,117794,0,102279,0,0.0,800,0.0,0.0
SGTX,T,117407,382,58626,924,0.0111175785797439,121,0.0573560209424084,0.348219895287958
LQDA,B,116885,700,39465,69258,0.0190362232133145,191,0.001,0.03
SBSW,T,116700,0,116700,0,0.0,116700,0.0,0.0
NXTC,B,114868,2701,30800,9968,0.938825165102537,1400,3.70233246945576e-06,0.0825768233987412
SARK,B,113127,0,112927,0,0.0,400,0.0,0.0
CVS,B,111986,218,80368,15100,0.00367312552653749,146,0.001,0.0145871559633028
RIVN,B,111680,200,102030,2300,0.000612716940091601,300,0.001,0.01
RKT,T,111300,520,1800,108980,0.0522245656322185,160,0.001,0.01
AAPL,S,111186,690,62164,42490,0.00379412735070934,78,0.001,0.0178260869565217
OPEN,T,111136,0,111036,0,0.0,400,0.0,0.0
SWN,B,110666,2440,95837,5840,0.00388499769925341,700,0.001,0.01
NKE,T,110599,0,64432,0,0.0,200,0.0,0.0
JDST,B,110412,0,110112,0,0.0,1000,0.0,0.0
RIOT,B,109209,100,102690,800,0.00165678120547401,250,0.001,0.02
PFE,B,107447,2155,102159,699,0.00777997999949457,100,0.001,0.01
TSLY,T,106900,0,26700,0,0.0,13200,0.0,0.0
ABEV,B,106747,0,106747,0,0.0,600,0.0,0.0
EWZ,B,106300,1097,105203,0,0.0022202208077394,500,0.001,0.01
HTZWW,T,106200,0,49700,0,0.0,28300,0.0,0.0
CAG,B,104441,40,1100,103301,0.00126462219411951,91,0.001,0.01
EOSE,B,103818,0,87141,0,0.0,300,0.0,0.0
ACHR,B,103036,400,97432,500,0.0050227278434918,200,0.001,0.01
COIN,B,101049,1852,32461,4675,0.019644656589764,100,0.0142062634989201,0.0732829373650108
SOXS,S,100633,2653,90391,4600,0.00373694077941908,250,0.001,0.01
F,T,100600,100,99300,1200,9.27554299028665e-05,500,0.001,0.02
LCID,T,99575,200,93075,700,0.000217483498439556,400,0.001,0.01
QQQ,T,99282,2830,78012,4770,0.00271868350393152,154,0.00290812720848057,0.017773851590106
U,B,98782,10689,26292,45388,0.10988434849653,200,0.00121985218448873,0.0135747029656656
NOK,T,97397,0,97397,0,0.0,500,0.0,0.0
ABEV,T,95202,0,95202,0,0.0,500,0.0,0.0
IDEX,E,94200,700,0,7000,0.00191506416832867,700,0.0,0.00232857142857143
SPCE,T,94026,320,89126,780,0.000409213440615457,400,0.001,0.01
AMC,B,93034,0,87717,0,0.0,100,0.0,0.0
SOFI,T,92365,0,74965,0,0.0,400,0.0,0.0
DNN,T,92200,0,63100,0,0.0,600,0.0,0.0
MTCH,B,92133,300,13381,7602,0.0109665155724521,600,0.004,0.0166666666666667
VXX,T,90913,4383,15613,70917,0.0492510646904813,100,0.001,0.01
ALHC,B,88812,0,88810,0,0.0,4200,0.0,0.0
LABD,B,88754,3250,20278,64526,0.0550847457627119,100,0.001,0.0178461538461538
CIM,T,88284,840,17800,52644,0.0145250817035846,400,0.001,0.01
SOUN,T,88106,0,66206,0,0.0,400,0.0,0.0
XPEV,T,87790,0,86590,0,0.0,300,0.0,0.0
DNA,T,87569,0,71569,0,0.0,800,0.0,0.0
OXY,B,86764,2315,62051,3214,0.0908413121958876,100,0.001,0.0105269978401728
AQMS,T,85507,100,82407,2800,0.00397061743101052,300,0.001,0.01
CFLT,T,85174,180,14939,69915,0.00831985209151837,200,0.0120555555555556,0.0566666666666667
SPCE,S,83074,740,60136,12797,0.000946306081423244,435,0.001,0.01
ENVX,B,82654,20,68570,280,0.000676292564163257,192,0.001,0.02
SGTX,B,82065,1256,38521,1186,0.0365541327124563,100,0.0998566878980892,0.460828025477707
JBLU,T,81508,0,81508,0,0.0,700,0.0,0.0
TSLL,S,81299,1525,15308,63285,0.00896331213485524,100,0.001,0.01
SOXS,T,80883,3200,38657,32526,0.00450742951154958,300,0.001,0.01
RNLX,B,80869,400,50048,6035,0.443951165371809,300,0.001,0.0325
WBA,B,80754,2097,67739,7616,0.0123734334065,100,0.001,0.0153409632808774
VRM,B,79400,0,65200,0,0.0,3500,0.0,0.0
NIO,T,79226,0,78704,0,0.0,700,0.0,0.0
CCL,T,79025,0,78825,0,0.0,300,0.0,0.0
APLD,T,78498,6844,45723,1199,0.11646784541293,200,0.001,0.0136528345996493
SPY,B,76922,1004,65079,5187,0.00105897901344081,50,0.00111653386454183,0.0170717131474104
MARA,T,74947,70,64721,330,0.000546554753074371,300,0.001,0.01
LYG,B,74570,0,74570,0,0.0,1470,0.0,0.0
SIRI,B,73802,0,73802,0,0.0,1400,0.0,0.0
BTAI,T,73522,0,59822,0,0.0,300,0.0,0.0
BIMI,B,73200,0,45800,0,0.0,15100,0.0,0.0
QYLD,T,72181,0,72081,0,0.0,300,0.0,0.0
RAD,T,72145,100,23750,48295,0.00129120559866748,2000,0.001,0.01
SJNK,B,71926,0,71926,0,0.0,1419,0.0,0.0
EWJ,B,71870,1800,69070,1000,0.040867294812124,900,0.001,0.01
UPST,B,70810,360,43412,0,0.00665299107390364,100,0.0131944444444444,0.0538888888888889
CLSK,B,70656,70,46456,24130,0.00116517136341695,400,0.001,0.01
NOK,S,70617,0,70617,0,0.0,1000,0.0,0.0
LNC,S,70587,80,13252,57255,0.0154679040989946,6279,0.001,0.0175
NVDA,S,70514,2119,7474,1900,0.0188556682683752,72,0.0182963662104766,0.0997451628126475
QJUN,B,70277,0,33260,0,0.0,340,0.0,0.0
BABA,B,70079,512,59426,5249,0.0100429571801259,100,0.000294921875,0.01
NKE,B,70058,7324,38266,9046,0.114684789076446,108,0.001,0.0163762971054069
AMZN,T,69424,0,67773,0,0.0,100,0.0,0.0
AAL,B,68531,0,61743,0,0.0,500,0.0,0.0
BBAI,B,67650,0,63950,0,0.0,500,0.0,0.0
JEPI,B,67615,265,66124,0,0.00514233597888731,92,0.001,0.01
PLUG,B,66623,0,63323,0,0.0,400,0.0,0.0
RAD,B,66568,0,61511,0,0.0,1000,0.0,0.0
SPXS,S,66417,8667,50550,0,0.0175698577707141,2500,0.001,0.01
SPXU,S,65692,0,61660,0,0.0,1500,0.0,0.0
RIG,T,65400,0,65400,0,0.0,1500,0.0,0.0
UNG,T,65400,0,65400,0,0.0,1000,0.0,0.0
NKLA,B,65136,1101,32604,31431,0.0014507859412122,3300,0.001,0.01
COIN,T,64817,2600,22300,3128,0.0275788915407054,100,0.00415384615384615,0.0427884615384615
FCEL,B,64564,0,64564,0,0.0,1300,0.0,0.0
PALT,T,63353,0,53347,0,0.0,500,0.0,0.0
TRP,B,62884,240,29334,24310,0.0200551516670845,375,0.001,0.01
U,T,62706,369,50487,6331,0.00379336931380108,185,0.001,0.012710027100271
EWZ,T,62505,0,62505,0,0.0,600,0.0,0.0
SPXU,T,62402,0,61902,0,0.0,500,0.0,0.0
SNAP,B,61911,4049,40262,5600,0.0144488971519721,900,0.001,0.01
GOVT,B,59125,0,59019,0,0.0,250,0.0,0.0
SGOL,B,59073,0,59073,0,0.0,300,0.0,0.0
DELL,T,59037,1808,42600,10129,0.0373986430580837,100,0.001,0.013429203539823
QID,B,59020,0,59020,0,0.0,300,0.0,0.0
VVPR,B,58748,148,0,18200,0.00714492613691223,1700,0.0,0.00172162162162162
TZA,S,58633,5090,10862,42581,0.0761633996708065,700,0.001,0.01
KMI,T,58298,0,58298,0,0.0,500,0.0,0.0
JETS,B,58154,3900,48754,0,0.0285018964723422,400,0.001,0.01
CVNA,S,57833,815,22872,0,0.00454847333143581,200,0.01,0.0584049079754601
TECS,B,57645,0,34445,0,0.0,100,0.0,0.0
HOOD,B,57617,100,43017,0,0.00212463084539061,208,0.0,0.01
SLV,T,57366,0,57366,0,0.0,500,0.0,0.0
MOS,T,57167,10,45667,3190,0.00106917566556185,2200,0.001,0.02
SONY,B,57045,100,39200,0,0.0111931945377211,4500,0.01,0.04
SCHH,B,56723,390,52650,3683,0.0133260438734368,500,0.001,0.01
TZA,B,56668,3832,45589,6929,0.0573395181804579,100,0.001,0.01
TLRY,T,56560,0,56560,0,0.0,1300,0.0,0.0
DKNG,B,56428,400,47830,2098,0.00753253111876918,190,0.001,0.01
SIEN,B,55203,0,51961,0,0.0,200,0.0,0.0
DUST,B,55020,1800,50240,1380,0.0333679371199763,300,0.001,0.01
PARA,B,54622,200,13222,41200,0.00358937544867193,900,0.001,0.01
OPRA,B,54472,13907,5471,18480,0.648889511011571,100,0.00145610124397785,0.0468950888041993
USB,B,54174,0,53774,0,0.0,100,0.0,0.0
SPDN,B,53684,0,53684,0,0.0,300,0.0,0.0
QID,T,53496,3600,36696,12800,0.0144435038335466,300,0.001,0.01
IMUX,T,53000,500,36500,14600,0.0358089235837571,500,0.001,0.01
PACW,T,52800,0,49200,0,0.0,700,0.0,0.0
MSFT,T,52722,300,29829,0,0.00513338238565391,200,0.001,0.02
SPTI,B,52499,0,52499,0,0.0,6300,0.0,0.0
VWO,B,52489,4900,46964,600,0.024628561088884,63,0.001,0.01
APE,T,52400,2300,2200,47900,0.0097415523799036,1300,0.001,0.01
BB,S,51968,0,41577,0,0.0,500,0.0,0.0
IONQ,B,51383,40,46477,1160,0.000851408016006471,150,0.001,0.02
UPST,T,51253,260,29028,7595,0.0048049379978193,138,0.0138461538461538,0.0459615384615385
OPEN,S,51252,0,46152,0,0.0,400,0.0,0.0
MVIS,B,50969,0,46869,0,0.0,489,0.0,0.0
DUST,S,50692,3000,26651,20941,0.0556132285332938,900,0.001,0.01
DAL,T,50625,0,38801,0,0.0,200,0.0,0.0
LTCH,T,50600,0,48800,0,0.0,3200,0.0,0.0
LUMN,B,50312,0,50312,0,0.0,1000,0.0,0.0
RIVN,T,50277,100,48177,400,0.000306358470045801,114,0.001,0.01
JEPQ,B,49565,70,40722,1075,0.00278606965174129,100,0.001,0.0141428571428571
OPK,T,49150,0,48150,0,0.0,300,0.0,0.0
ITUB,T,48667,0,48667,0,0.0,500,0.0,0.0
XLF,B,48497,200,47192,1000,7.45085694168401e-05,300,0.001,0.01
CLF,S,48372,0,47872,0,0.0,500,0.0,0.0
HIBS,B,48300,0,45000,0,0.0,400,0.0,0.0
GDX,B,48159,7437,23305,12731,0.0178115524814508,100,0.001,0.0112101653892699
CVNA,E,47879,1200,33830,0,0.00669713864751285,100,0.005,0.0391666666666667
PLUG,T,47680,0,47380,0,0.0,300,0.0,0.0
KWEB,B,47561,1016,46290,155,0.00541713542305375,400,0.001,0.01
TLT,T,47266,0,39466,0,0.0,300,0.0,0.0
BCS,T,46600,0,46600,0,0.0,500,0.0,0.0
DUST,T,46550,1100,40450,1700,0.0203915171288744,100,0.001,0.01
SPY,S,46397,189,36839,1837,0.000199349635000311,100,0.001,0.0184656084656085
IMNM,S,46189,733,23633,0,0.012538702338391,100,0.0154297407912688,0.0745293315143247
EOSE,T,46135,200,43773,0,0.00250887514582837,400,0.005,0.01
MEDS,B,46130,405,24417,0,0.096085409252669,200,0.0149382716049383,0.201851851851852
PBR,B,46120,0,46120,0,0.0,600,0.0,0.0
TSLL,T,45800,200,44000,0,0.00117551634555479,100,0.001,0.01
EWJ,T,45493,600,44893,0,0.0136224316040413,400,0.001,0.01
TTOO,E,45487,8081,0,21706,0.0382069539398409,500,0.0,0.000490892216309863
RITM,B,45326,902,12664,31760,0.00784723128452738,158,0.00048780487804878,0.01
RWM,S,44763,160,1362,43211,0.0116414435389988,1362,0.001,0.01
SGOV,T,44720,4011,0,40709,0.0775342147993505,80,0.001,0.01
BCS,B,44000,2200,37500,4300,0.00995015875026006,500,0.001,0.01
QUBT,T,43800,0,41600,0,0.0,800,0.0,0.0
TSLQ,S,43615,1400,0,39225,0.0514327700220426,500,0.001,0.0107142857142857
XFLT,B,43603,0,43503,0,0.0,400,0.0,0.0
CNXC,B,43259,2780,4100,7320,0.165515598952131,500,0.001,0.125755395683453
BBD,T,43250,0,43250,0,0.0,1500,0.0,0.0
RMBS,B,42801,628,25803,0,0.0255981738882322,90,0.010796178343949,0.0499203821656051
AAL,T,42187,0,41187,0,0.0,500,0.0,0.0
PCK,B,41900,0,41900,0,0.0,14000,0.0,0.0
BDTX,T,41700,100,41300,0,0.00115099964319011,800,0.01,0.05
S,B,41627,1300,39394,333,0.0596384989448573,300,0.001,0.0176923076923077
RBLX,B,41374,0,32474,0,0.0,100,0.0,0.0
ATOS,T,41373,100,25400,2773,0.00764701384109505,2873,0.001,0.01
NCLH,B,41335,40,30517,7966,0.000974089226573154,300,0.001,0.01
RXT,B,41062,0,40962,0,0.0,500,0.0,0.0
NLY,B,40974,700,17874,300,0.0282303597354412,100,0.001,0.01
YCBD,B,40900,200,21100,6500,0.14609203798393,6700,0.01,0.11
DISH,B,40689,0,40689,0,0.0,500,0.0,0.0
META,B,40513,710,7340,2633,0.00423607465037468,50,0.00802816901408451,0.0574647887323944
INTC,B,40365,1420,29185,7160,0.00774124612256246,200,0.00111267605633803,0.01
KEY,T,40305,0,38205,0,0.0,700,0.0,0.0
AFRM,B,39947,0,34246,0,0.0,200,0.0,0.0
ETR,T,39817,55,32217,770,0.00531760611041284,1700,0.01,0.0354545454545455
NKLA,T,39800,2200,32200,4300,0.0028989364856193,200,0.001,0.01
CCL,S,39769,0,33169,0,0.0,1900,0.0,0.0
NNDM,T,39700,200,32000,2600,0.000889659927492716,300,0.001,0.01
DIS,T,39616,0,34207,0,0.0,100,0.0,0.0
NOTE,S,39390,0,38500,0,0.0,900,0.0,0.0
DHC,T,39100,0,27300,0,0.0,3200,0.0,0.0
WULF,T,39000,0,38300,0,0.0,500,0.0,0.0
SLG,B,38526,225,18918,2475,0.0267157444787461,200,0.01,0.06
FSR,T,38360,0,24538,0,0.0,900,0.0,0.0
AHT,B,38200,0,20000,0,0.0,7700,0.0,0.0
AGNC,B,37993,0,37993,0,0.0,70,0.0,0.0
LYG,T,37600,0,37600,0,0.0,1600,0.0,0.0
COIN,S,37546,5496,1134,21967,0.0582975338106603,100,0.00258387918486172,0.0451219068413392
XLF,T,37359,0,37359,0,0.0,1000,0.0,0.0
FTCH,T,37327,0,32027,0,0.0,1100,0.0,0.0
FSR,B,37102,0,23702,0,0.0,1000,0.0,0.0
ASX,B,36986,0,36986,0,0.0,700,0.0,0.0
FREY,T,36657,2900,19856,13100,0.0742390497401633,100,0.001,0.0572413793103448
ACET,B,36567,0,28610,0,0.0,500,0.0,0.0
APLD,B,36383,380,23434,7000,0.00646665418715859,145,0.001,0.0236842105263158
M,T,36203,60,18651,12092,0.00151179197742391,400,0.001,0.01
LQDA,E,36179,450,10099,12990,0.0122375720657022,200,0.002,0.0311111111111111
BTBT,B,36064,0,33854,0,0.0,350,0.0,0.0
SJNK,T,35800,0,35800,0,0.0,4700,0.0,0.0
KGC,B,35631,0,35631,0,0.0,497,0.0,0.0
UBER,B,35605,0,31155,0,0.0,70,0.0,0.0
LILM,E,35600,0,35300,0,0.0,1000,0.0,0.0
HBAN,B,35537,0,35537,0,0.0,1000,0.0,0.0
GOOG,T,35451,0,26122,0,0.0,100,0.0,0.0
IEP,T,35400,0,8700,0,0.0,3100,0.0,0.0
RMTI,B,35241,0,33478,0,0.0,276,0.0,0.0
PYPL,T,35223,300,24428,0,0.00802782981000803,100,0.001,0.02
U,S,34940,808,12375,13067,0.00830634798252377,200,0.001,0.0130693069306931
YANG,B,34891,0,30291,0,0.0,500,0.0,0.0
HBI,T,34719,0,34719,0,0.0,1000,0.0,0.0
XPEV,B,34553,0,29651,0,0.0,300,0.0,0.0
EXTR,B,34443,0,28949,0,0.0,100,0.0,0.0
HUT,T,34368,0,33568,0,0.0,1000,0.0,0.0
PLUG,S,34334,1100,7709,25525,0.00354937176119827,700,0.001,0.01
MEGL,B,34230,100,24130,900,0.0114678899082569,600,0.001,0.04
MRO,B,34035,0,32704,0,0.0,400,0.0,0.0
SNOW,B,34005,363,12957,145,0.00988131533101045,100,0.0176859504132231,0.138374655647383
KWEB,T,33964,0,33964,0,0.0,1499,0.0,0.0
OKE,T,33922,793,15608,7520,0.0719731348702124,170,0.001,0.0103783102143758
GRAB,B,33765,0,33765,0,0.0,2000,0.0,0.0
SGOL,T,33627,0,33627,0,0.0,300,0.0,0.0
FUBO,T,33600,0,33600,0,0.0,800,0.0,0.0
BKKT,T,33500,0,33500,0,0.0,2800,0.0,0.0
UAL,B,33449,81,27389,1420,0.00121025579727468,200,0.00111111111111111,0.0201234567901235
AUR,B,33336,0,23636,0,0.0,200,0.0,0.0
DAL,B,33266,20,30366,2880,0.000435208356000435,100,0.001,0.01
QBTS,B,33222,0,28122,0,0.0,900,0.0,0.0
SPTS,B,33091,0,33091,0,0.0,200,0.0,0.0
INDA,B,33081,1034,27867,680,0.0111978687228582,80,0.001,0.01
UBER,S,33033,700,29853,975,0.00490134296797322,176,0.001,0.01
DB,B,32991,0,32991,0,0.0,1276,0.0,0.0
MVST,T,32900,0,32900,0,0.0,300,0.0,0.0
KRE,B,32862,3341,13921,15600,0.0159946764201798,150,0.001,0.01
KTRA,S,32735,850,16230,0,0.0239754040560742,100,0.0105882352941176,0.0694117647058824
KOD,T,32700,0,28700,0,0.0,2900,0.0,0.0
UPRO,B,32568,453,19425,11590,0.00769557461989298,100,0.001,0.01
SPYI,T,32401,0,31300,0,0.0,400,0.0,0.0
NYCB,T,31822,0,31822,0,0.0,700,0.0,0.0
ETRN,T,31809,60,0,31749,0.000643217804268822,31809,0.001,0.01
TSLA,E,31762,600,0,162,0.00300480769230769,100,0.0123,0.064
CVE,B,31691,0,30491,0,0.0,1000,0.0,0.0
MCW,T,31600,100,17800,1800,0.0123931094311563,2400,0.005,0.01
SCHH,T,31484,0,31484,0,0.0,1400,0.0,0.0
SLV,B,31465,2100,24765,4600,0.00969900746823575,500,0.001,0.01
AMC,T,31442,0,31442,0,0.0,300,0.0,0.0
PYPL,B,31407,10,31020,0,0.000267594327000268,100,0.005,0.01
PLTR,S,31264,0,30753,0,0.0,500,0.0,0.0
JDST,T,31187,0,30187,0,0.0,1000,0.0,0.0
QUOT,T,31100,0,31100,0,0.0,8300,0.0,0.0
CRMD,B,31008,0,28508,0,0.0,300,0.0,0.0
AMRN,B,30996,2400,300,28296,0.0452054020455444,800,0.001,0.01
SPXL,B,30995,4361,19954,4281,0.120994367838415,100,0.001,0.0118344416418253
PRAX,T,30800,0,30800,0,0.0,29600,0.0,0.0
TWM,B,30686,0,29786,0,0.0,100,0.0,0.0
BP,T,30596,0,30596,0,0.0,500,0.0,0.0
CCJ,B,30579,146,21476,8857,0.00502356948697657,166,0.00334246575342466,0.01
