symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
BBIG,B,20711046,192346,17317046,2109420,0.118991301355978,909,0.00664890827764223,0.062530331595686
SQQQ,B,16806998,54236,16684939,42196,0.0452369250670612,4000,0.004,0.04
BBIG,E,15008799,159988,11781697,1873304,0.0893198643918925,1100,0.00683499597959816,0.0659786234645113
CIDM,B,14160040,1300,1276724,109369,0.00724366627973087,2200,0.002,0.028
ANY,B,11457723,161391,8404006,2260439,0.138168870502156,1125,0.011543811596007,0.0892905005152145
SQQQ,S,10161142,28076,10049543,83523,0.0235569313518979,13725,0.004,0.04
KPLT,B,9929254,42780,8510641,616242,0.119271211437438,1400,0.00553047665752733,0.0774865278079099
ENVB,B,9810620,22676,4726762,307954,0.154426868215173,2100,0.00363822948647897,0.0454067069225491
AEI,B,8437281,2500,8218598,49477,0.0169992504092568,6300,0.0066,0.03125
KPLT,T,6640839,21441,5216623,437247,0.0558153405494337,2500,0.00434386600825944,0.0822393562983329
FBRX,B,6317812,8729,2401216,220835,0.0331347456790719,800,0.0149698508152282,0.195021705728556
SQQQ,T,5993149,6539,5931942,15768,0.00556885823561801,7100,0.002,0.02
BBIG,S,5970569,34850,5023263,813257,0.0313123545150168,1513,0.00518112462826868,0.0573654232871738
ANY,E,5518684,5159,5189071,122945,0.0185473558947126,900,0.00749275327228102,0.0509218108578012
BTCM,B,4627734,21055,3919760,115189,0.16075410143156,800,0.0260599773144324,0.18662783651991
GSAT,B,4590873,11616,4080491,354711,0.00732164184882709,1448,0.004,0.04
CEI,B,4581165,13512,4285296,144308,0.00620576891591809,3700,0.00202180497729631,0.0163919310939542
ANY,S,4384159,53559,3410381,697817,0.0427886670218581,1500,0.0153066782471311,0.0899338155169463
LCID,B,4382927,16385,3601506,296959,0.00991546512853573,500,0.00450652226416679,0.124366412374057
CLOV,B,4284320,2918,3773252,135848,0.00709875595154809,1600,0.00446611053180396,0.0424705010701937
EDU,B,4217490,8272,3056365,969790,0.00627542120199619,1700,0.003,0.03
AMC,B,4078065,17239,3339710,197134,0.0395857948058161,520,0.0100627517439556,0.102781034938193
APOP,T,4012464,48485,2993760,506319,0.201068012026546,1269,0.0036428578825235,0.0829408851923502
CLOV,T,3870774,1706,1859626,43895,0.00447071892478762,2000,0.00326200873362445,0.0524563972491698
MMAT,B,3849849,5492,3027296,103612,0.0182662143242522,1021,0.00307012466607302,0.0474747699614129
TQQQ,B,3701953,144383,3262459,228208,0.463731305320249,400,0.00793410412160757,0.0551017981251756
APOP,B,3645711,47205,2759309,481599,0.227509121096355,1000,0.0137761521911448,0.104669761823878
ASXC,B,3616495,0,74086,0,0.0,19000,0.0,0.0
BTBT,B,3226296,3093,2962983,83340,0.0327768003104921,1050,0.0213610108303249,0.104693140794224
ENVB,T,3176697,15670,2160834,375280,0.0678959175864175,2800,0.00306864006864007,0.0504270280132349
SNGX,B,3131676,300,70876,1500,0.0752823086574655,2500,0.001,0.0233333333333333
ANY,T,3125429,91279,1427818,1426002,0.0635411926166977,700,0.00249257238221764,0.0444310433799229
ATER,B,3064877,13903,2683624,155458,0.100583473363055,1200,0.0139698637467583,0.0993409271336246
ABVC,B,3053669,96978,2265413,542843,0.141510920700886,1450,0.00139715193136588,0.016696982820846
ABVC,E,2905336,58794,2255652,473137,0.0857925825618995,518,0.00123471782834983,0.0187825288294724
DTST,B,2835746,37119,2242917,314272,0.247076506839691,800,0.0118299517960729,0.103467074266728
AAPL,B,2739227,13095,2252245,169025,0.0358448052326523,400,0.00608706308655347,0.0601045956656488
GSAT,T,2664324,4375,2237589,57660,0.00332066024107611,3525,0.002,0.02
PSTV,B,2630841,13890,2138282,353123,0.0219913954472336,4800,0.002,0.0306526468455402
FTFT,B,2493261,1902,2395865,31399,0.00285737464057472,1000,0.001,0.0126288117770768
SDS,B,2395172,13700,2297853,46119,0.107234160958094,1500,0.004,0.04
IPHA,B,2299406,55924,1719567,158392,0.242178073405487,700,0.0332590185270058,0.182919893001365
SPRT,B,2276895,8598,1842722,20523,0.10771996924204,707,0.0500227417810767,0.364221612043625
ATER,E,2204110,9781,1312047,174721,0.0445640189172688,1200,0.00177047336673142,0.0317728248645333
GOTU,B,2172837,100,2071517,1700,0.00111861828269721,3324,0.001,0.02
TQQQ,T,2105279,113815,1878188,73268,0.36630687151122,425,0.00767302830710737,0.0564194652430988
SKLZ,B,2054574,7385,1822100,103067,0.023223479193185,1000,0.00343682310469314,0.0390342960288809
HIPO,B,1995825,8050,1662302,211283,0.0225589869319355,1042,0.0218300848046096,0.174746402881685
SPRT,E,1951002,2438,1521255,7291,0.0290319953829821,800,0.0942315168804456,0.374831716804589
XELA,B,1947371,1300,1815166,7148,0.00343124592583325,2400,0.004,0.04
GSAT,S,1931232,11752,1538060,381420,0.0059941997083314,2340,0.004,0.04
METX,B,1919893,500,1884249,503,0.000446295878100529,1000,0.0001,0.0017488
UVXY,B,1918181,122375,1103289,508272,0.261397196904257,805,0.00426917955687197,0.0420758800702905
HUT,B,1868966,52044,1358431,325809,0.312466673754503,750,0.00447161874900885,0.0631420611403708
FBRX,E,1854708,9326,1480930,253271,0.0405472073141259,600,0.00293042926622965,0.025727668246316
IAU,B,1831944,0,1806644,0,0.0,765,0.0,0.0
AMD,B,1830020,5663,1535862,119414,0.0345516758185312,564,0.0048992255331786,0.0882777451326879
SQBG,B,1800982,7890,1250874,53544,0.0820684447702581,900,0.0410326810615917,0.359971944926668
DTST,T,1766990,30212,1295125,224838,0.162169995935533,2200,0.00245496811902232,0.0605811636556854
IPHA,T,1753481,30781,1345001,142497,0.138400199926879,50400,0.0203641505661203,0.12644745875082
DIDI,B,1731292,800,1429105,6200,0.00282923351394263,1400,0.0035,0.0316666666666667
RAAS,B,1703845,9827,1491500,117008,0.0920890156298048,1350,0.0138818818287896,0.0678694176302111
AMC,T,1702622,6833,1359195,59819,0.00955920245525846,669,0.0225032933054989,0.107788273472055
ROOT,T,1680408,3900,266841,1569,0.0521007280742769,10600,0.001,0.0202564102564103
FNGD,T,1615160,7300,1363056,404,0.0358530320368942,7400,0.001,0.01
PSTV,T,1578828,14769,1353308,127177,0.0189149002385975,1700,0.00108125126955109,0.01
FCUV,B,1572619,38071,1033560,42620,0.184144800224027,820,0.0946713784903387,0.788096937417125
F,B,1560878,2862,1421913,62460,0.00194610517368702,900,0.003,0.0316
BTBT,T,1521153,900,1312565,15800,0.0113650588755357,1500,0.00778571428571429,0.0535714285714286
GBS,B,1516236,12667,1213782,160852,0.0743941664758803,1200,0.0116123179756505,0.0881857245165911
AAPL,T,1480703,5344,1309220,34179,0.0156153934528643,425,0.00701069518716578,0.0755660067428896
CEI,T,1472397,4051,1394450,11024,0.0017745440146878,1100,0.00139205265724037,0.00862623110677718
NIO,T,1417726,2366,1106500,39111,0.011902036418372,479,0.00479465776293823,0.0696214258393159
FTFT,T,1416205,2120,1344855,20162,0.00318487604522524,1200,0.00137735849056604,0.01
DNN,B,1392294,0,1363894,0,0.0,3700,0.0,0.0
PETV,B,1391831,9550,1127640,67567,0.294047020163598,1000,0.00656135576845272,0.122892295672528
DVN,T,1389095,2586,937465,443237,0.0155067020971356,694,0.00321187800963082,0.03
AEI,T,1373016,1500,1113606,76578,0.00897481545503035,2700,0.003,0.0345454545454545
NKLA,B,1363001,270,266593,2830,0.00223979408312973,2500,0.002,0.0258823529411765
BTCM,T,1350848,6810,1099384,28680,0.0963576634416506,900,0.0166629182740978,0.169176164538578
SQBG,E,1349630,5429,1051731,51816,0.0200243071916753,800,0.015578560371517,0.147707110067257
BLCM,B,1327664,9701,907595,245405,0.0952815919225254,8913,0.00187619833006907,0.0314627358004329
GSAT,E,1312714,1698,1206250,34666,0.00119906362875634,300,0.001,0.01
CLF,B,1285786,1985,951795,292820,0.0121878654616229,800,0.003,0.0397902097902098
PETV,T,1277100,9176,934102,132750,0.313500224625851,1005,0.00344813278008299,0.113031332474887
FCUV,E,1276141,19264,839825,42555,0.143812677298465,1100,0.0795261379709419,1.19367753276754
GBS,T,1271869,13003,957809,173286,0.0430174047963265,1226,0.00106536953010844,0.0190371452741675
ZIOP,B,1269561,100,1236927,14600,0.000124784902025134,1600,0.001,0.01
CEI,E,1260792,2900,1175469,12436,0.00186871684235827,3200,0.000737931034482759,0.00591034482758621
CEI,S,1245895,900,1113470,2500,0.000341103157933036,8000,0.001,0.01
MMAT,T,1228000,1811,1079443,32978,0.00792211677113453,1200,0.0127935871743487,0.0628491306044432
AEHR,B,1203355,11077,950656,100956,0.132291289441272,900,0.0125518499641367,0.13522978882355
PROG,B,1181312,8026,947249,206761,0.0289029200573417,5400,0.00265113781641524,0.0224
FBRX,T,1159178,2500,903846,14400,0.00815945684577929,1352,0.016,0.0904347826086957
NIO,B,1154616,5092,875716,25226,0.0259917757186546,685,0.004,0.0686691850815065
SDS,T,1151746,500,1139846,2000,0.00304807422670357,9000,0.001,0.01
TZA,B,1148285,40608,965904,113081,0.696103619470835,610,0.004,0.0421919167290263
KPLT,S,1146500,9628,965806,140688,0.0254108751579989,1508,0.00401586115513776,0.0774296580753809
DATS,B,1098634,1801,976728,4205,0.180622800286644,531,0.0333622448979592,0.245382653061225
ADAP,T,1076998,8581,636974,75899,0.0198059794161841,2790,0.00133795594919007,0.0139622421629181
WPG,B,1070467,639,977392,26034,0.00724929880315953,1700,0.002,0.02
HVBT,B,1065692,2500,990304,36323,0.016912075467736,1046,0.009,0.02
CCL,B,1064595,1033,961747,35808,0.0039332443299576,900,0.002,0.03
IAU,T,1064537,0,1044537,0,0.0,18700,0.0,0.0
CCL,T,1042427,1400,811163,10988,0.0050683348047788,1000,0.006,0.0325
TLSA,B,1038783,6509,836932,99650,0.0641182264179048,2175,0.011,0.0456340148993501
EDU,T,1035213,1810,748634,17597,0.00150157637628925,3400,0.002,0.02
CLOV,S,1032494,320,1024515,3854,0.00119727544078802,2300,0.002,0.0336842105263158
SDOW,B,1020276,7343,293033,700,0.279536859950538,4575,0.004,0.04
WPG,T,1008161,500,854750,64174,0.00396410110043447,5700,0.001,0.01
SDS,S,1002459,200,1002259,0,0.00135412364503003,5300,0.001,0.01
AA,B,994541,8339,776804,37530,0.157972118336284,650,0.00542094783496751,0.0985858342667981
WFC,T,985180,4960,783333,171795,0.0148860808931558,842,0.004,0.04
XELA,T,972501,2080,854631,34390,0.00625619606044567,3137,0.003,0.0407246376811594
BTCM,S,960271,10596,835728,15795,0.220899036204419,981,0.0212094224566031,0.233401318376239
REE,B,956304,1200,813964,96916,0.0231478559335216,1500,0.00236363636363636,0.0645454545454545
SOS,B,953961,1781,864739,60141,0.00693433982864156,1900,0.003,0.04
ITUB,B,946698,0,933830,0,0.0,3600,0.0,0.0
SKLZ,T,930585,9144,738243,55954,0.0270044746024193,800,0.00961431002177836,0.0416842471734512
AMD,T,928130,2820,794465,14230,0.0170511660072802,487,0.00423936170212766,0.0756651735722284
AMC,S,917858,13225,709621,95394,0.0190264824161331,873,0.0149072228932458,0.108140001029048
CIDM,T,915765,200,749356,40500,0.000836134383518119,4491,0.001,0.03
FBRX,S,908704,1434,867011,39459,0.0050323933060771,400,0.00239800995024876,0.0327436245346693
BBD,B,897275,0,880075,0,0.0,4000,0.0,0.0
UVXY,T,878631,47308,624823,174586,0.105381382530388,780,0.00489391716510552,0.0599179880748131
DFEN,T,878583,100,858159,0,0.043308791684712,9310,0.001,0.01
QID,B,875629,400,860229,1300,0.00779438414622265,3100,0.001,0.01
BTBT,S,873851,1276,836987,18794,0.0102352667506237,1235,0.001,0.0247021943573668
SPY,B,870680,22720,554239,232632,0.0116232720218349,300,0.0051871439372402,0.046877769362892
F,T,859941,300,825704,9100,0.000240888721290948,1600,0.002,0.03
MMAT,S,855538,1764,810890,36100,0.00392193482117845,1824,0.00122675736961451,0.01
ADAP,B,853995,4330,701224,55073,0.0099941604558999,1900,0.001,0.014378752886836
RIOT,B,841143,2672,682582,21122,0.0160194692474018,550,0.038738344988345,0.152839262187088
DIDI,T,837987,300,699887,2700,0.00106677448545321,2600,0.003,0.05
GOTU,T,828376,0,700676,0,0.0,3000,0.0,0.0
VOO,B,827389,38551,724186,58740,1.00447736394274,15,0.0040024195542981,0.0741625206428825
LABD,B,822081,8475,647226,141184,0.25020041609044,1210,0.004,0.0650674152835869
JNUG,B,821427,348,781401,100,0.0653631252916823,1804,0.042,0.255
DATS,T,819791,785,693433,1652,0.132447408399438,1732,0.0333774834437086,0.175032276934005
LAIX,B,818510,1190,512310,2910,0.0138319017121337,2700,0.001,0.01
WTRH,B,801169,0,444969,0,0.0,4300,0.0,0.0
AUY,B,797689,400,784589,3000,0.000632844302898269,4400,0.001,0.01
BTU,B,796914,79,728667,4731,0.00119159845802844,1188,0.02,0.07
ASMB,T,793243,300,29410,3100,0.0275077938749312,2000,0.001,0.0233333333333333
NAOV,T,786706,100,751406,900,0.00538647993536224,2500,0.001,0.02
SPI,B,782661,3207,680076,31436,0.0952791229685968,1100,0.00184190832553789,0.0342095416276894
AAPL,S,764948,10002,608968,137642,0.0277939080186311,443,0.004,0.0526733762974413
SPXL,B,755480,50542,603850,88825,0.95964931712697,375,0.00434177047671339,0.0510628219238192
WISH,B,749327,2853,649411,42797,0.0148389288661068,850,0.003,0.0330165912518854
SPCE,B,737267,3691,659681,6270,0.0356567913848524,550,0.0137639377197388,0.0705876443997991
VIH,B,732930,3536,587610,77755,0.0580523835981904,566,0.00861820490131959,0.0867510483591736
ATER,T,719332,400,654907,883,0.00569425970111262,800,0.0176666666666667,0.12
BLCM,T,714255,7150,375630,186666,0.0702260985719056,1200,0.00129370629370629,0.0304195804195804
LCID,E,706681,1900,611064,17200,0.00137734234483715,400,0.002,0.0341176470588235
SOFI,B,698998,400,593745,5200,0.00357505445795433,581,0.002,0.04
HIPO,S,692606,700,678677,2129,0.00175333794480811,1400,0.003,0.0725
QQQ,B,691491,53410,499824,117598,0.100106358581904,259,0.00489743725596251,0.0533554204303381
T,B,684090,3334,392138,243018,0.00411506209036485,2000,0.003,0.03
PMCB,B,678585,100,615008,4400,0.00949667616334283,2326,0.01,0.03
WISH,T,672740,160,608078,4849,0.0012568164001751,1000,0.002,0.03
UVXY,S,671375,32306,372918,265741,0.0791923249582959,1198,0.004,0.04
HIPO,T,659087,3600,554053,80941,0.00602612324426388,1200,0.00125,0.0222222222222222
EDU,S,654652,8149,407783,238720,0.00585342160843792,3156,0.003,0.03
RKLB,B,651350,400,474526,1290,0.00546142910755036,725,0.0233333333333333,0.133333333333333
WFC,B,647359,3959,607021,12649,0.00905779291720208,610,0.003,0.0307222824124233
TKAT,B,646492,2310,533421,7143,0.108489589528559,1050,0.0272985074626866,0.301716417910448
NAK,B,636928,0,628726,0,0.0,6000,0.0,0.0
RAAS,T,636651,8089,475969,112024,0.385462530349416,1400,0.00331034482758621,0.0621559170261623
ITUB,T,635607,0,629207,0,0.0,4000,0.0,0.0
IAU,S,634930,0,634930,0,0.0,539,0.0,0.0
ABVC,S,632816,9522,555931,58778,0.0138945635805424,397,0.0010945179584121,0.0152982566687671
AEHR,T,632009,5772,481569,79662,0.0652323889518177,1100,0.002,0.0679453666187426
CHPT,B,629542,2950,558240,22040,0.012012770185526,400,0.00134067796610169,0.0256983050847458
AMD,S,626697,3850,455500,154557,0.0233568542530631,850,0.00431304347826087,0.0765163906142167
VXX,B,618957,6794,234818,79095,0.0119490691610808,1858,0.003,0.0314933016411342
IPHA,S,609084,26788,402094,60409,0.106207347808229,1400,0.0294323142236552,0.160215286768691
BBWI,S,603654,1470,465773,41566,0.0368975097730208,1528,0.0045036496350365,0.107153284671533
MILE,B,603251,700,541638,16018,0.00590747816461802,1200,0.002,0.02
IRNT,B,600058,6488,393372,15622,0.403739379094821,700,0.0461788587401145,0.403432746837486
SNDL,B,595490,0,590190,0,0.0,19076,0.0,0.0
ABBV,B,593434,18108,492638,32479,0.0370264392359835,400,0.0058637689688644,0.0847365243418342
MRO,B,589562,600,384531,177969,0.00121288445764112,1900,0.003,0.03
TLRY,B,582329,4440,462699,55608,0.0399709495587722,643,0.004,0.04
LCID,S,577067,2788,482613,86718,0.00272174251578618,1400,0.004,0.0943731279418057
XELA,S,572255,2770,536904,22355,0.00949482052685208,2828,0.003,0.03
ABEV,B,566603,0,566603,0,0.0,5400,0.0,0.0
GOLD,B,560727,100,553927,300,0.000214997355532527,1700,0.001,0.01
DIDI,S,560467,100,558166,2001,0.000206040701280131,2150,0.001,0.01
SOS,T,559446,600,511746,4600,0.00361552506462751,1650,0.001,0.01
VIH,T,556209,2427,349457,115971,0.0333949353191423,4400,0.00388635305076851,0.0548439683278994
SENS,B,555219,175,529564,936,0.00159122045532419,1532,0.002,0.02
DVN,S,553615,4,553511,0,3.08418276867087e-05,998,0.005,0.01
LEVI,T,549943,0,515925,0,0.0,12400,0.0,0.0
SOFI,T,539369,400,392844,600,0.0035486160397445,805,0.004,0.01
ADMP,T,539069,100,184069,148400,0.00547975231519535,112600,0.001,0.01
IRNT,T,535849,6744,352499,5637,0.0433958875742882,709,0.0343736541049798,0.420371803499327
HUT,T,533926,10504,271169,213540,0.0886891686846733,1000,0.00462537173422749,0.0657919204984646
NAOV,B,528814,0,509314,0,0.0,2948,0.0,0.0
MRO,T,528525,400,476925,1800,0.00084837610209358,1800,0.003,0.01
ASAN,T,524854,920,303653,30925,0.0249870208333801,2091,0.0363846153846154,0.543846153846154
PLUG,T,520834,60,481643,540,0.000742611020347542,598,0.001,0.01
YQ,B,520300,0,509100,0,0.0,4800,0.0,0.0
BTCM,E,515047,26817,338943,34673,0.39564580000276,500,0.00214808746612893,0.0634806574093936
FAMI,B,512322,0,510722,0,0.0,8952,0.0,0.0
RIOT,T,511548,322,278516,3188,0.00231602663151605,650,0.02,0.0782945736434109
URG,B,510738,0,439638,0,0.0,10200,0.0,0.0
PBR,B,506959,0,477136,0,0.0,4072,0.0,0.0
TNXP,S,505497,0,505497,0,0.0,6700,0.0,0.0
SONM,B,505230,500,482878,0,0.00514186402854763,5344,0.0007,0.0017
AR,B,501228,620,415687,40891,0.00747553317789815,2300,0.0075,0.0305263157894737
SONM,T,500118,300,479196,2700,0.00308511841712858,16000,0.0002,0.0031
BABA,B,493597,943,378494,1072,0.00833588594818573,405,0.0393055555555556,0.173241887585108
NCLH,B,492407,30,323116,24061,0.000176981753181247,1095,0.001,0.01
AAL,B,492249,340,432572,17346,0.00200977912149234,1100,0.002,0.02
SPSB,B,488422,3620,7001,201,0.127811319422378,2767,0.001,0.01
SPI,T,487640,2006,294004,49296,0.0595977301761787,700,0.00102691924227318,0.0349850448654038
PLTR,B,487294,1540,375095,74392,0.00410537820969288,650,0.0039375,0.0439945652173913
BITF,B,485851,7558,336158,113354,0.0602898311917357,1300,0.00435890533871691,0.0539940680923184
PSTV,S,484600,5851,365734,113015,0.00749347154824523,620,0.001,0.01
FNGU,B,483311,2751,424486,33240,0.232428391630372,611,0.0041416015625,0.0856725369237517
SDC,B,481405,200,440573,4600,0.00418278782808742,1400,0.001,0.01
FSR,T,479389,150,405989,13050,0.00249692046476013,1600,0.007,0.02
NVDA,T,476604,1925,279548,11002,0.0113173880119567,493,0.045044367208926,0.250355801393708
LITB,B,475806,0,282406,0,0.0,33600,0.0,0.0
PSTH,B,475024,0,165524,0,0.0,154600,0.0,0.0
TECS,B,473649,1120,471799,230,0.0651465798045603,800,0.001,0.01
FNGU,T,472624,3940,307672,43015,0.347581363859295,633,0.013,0.0920915575532539
CHPT,T,471255,757,364653,9292,0.00421979325220755,780,0.00253321364452424,0.0375942549371634
BABA,T,469183,1613,361181,4835,0.0113719254149139,404,0.0370853761211335,0.184060853770577
NRGD,T,466984,900,435698,9000,0.560747663551402,1537,0.004,0.02
HUT,E,465070,2208,374535,54813,0.0137107941455903,400,0.0019963768115942,0.014981884057971
DPRO,B,464173,4205,357394,41960,0.132353727262729,1273,0.012326431181486,0.0748721071863581
TSLA,T,463251,2119,142556,3431,0.0238334809553356,465,0.113545351440229,0.734914669381435
T,S,462102,2127,459154,821,0.00295361129092154,496,0.004,0.04
PAVM,B,458205,1648,400544,12109,0.0631950302937342,1050,0.00110376213592233,0.0230218446601942
RAAS,S,457798,5988,386953,42335,0.0551834330874967,1143,0.00237007601935038,0.0634346924671735
LCID,T,455984,650,353575,4600,0.00133003291476573,519,0.00933333333333333,0.101666666666667
DVN,B,451307,2893,342553,82480,0.0189437582452374,602,0.00557575757575758,0.0415931499740529
SRTY,B,449711,3600,445211,0,0.0605534648800797,1700,0.002,0.02
NVDA,B,449527,17777,248234,33088,0.123260384391874,474,0.0190666568549212,0.154533375045874
AAL,T,445607,310,326859,10287,0.00217610314040401,1200,0.002,0.02625
PFE,T,442662,450,419708,1122,0.00113898210107088,772,0.002,0.0233333333333333
STAF,B,439977,0,396070,0,0.0,5500,0.0,0.0
SOXS,B,436413,701,434412,1200,0.00515838812985615,1490,0.003,0.03
GUSH,T,434754,1400,192815,24498,0.0984742449471843,6976,0.003,0.254
MRNA,B,431914,2122,161756,7012,0.0255429465824668,424,0.0991391605848928,0.941088506644411
VBIV,B,430579,0,273979,0,0.0,13900,0.0,0.0
LYG,T,429952,0,297352,0,0.0,23700,0.0,0.0
TLSA,T,426680,927,353302,28351,0.00576284673438685,1598,0.001,0.0121574973031284
OSN,T,426200,500,133800,138600,0.160998408910103,9400,0.002,0.1325
ALIT,T,424916,70,347116,23730,0.00153890122452569,11900,0.001,0.02
LAIX,T,423435,767,297335,62533,0.00891518370857694,1584,0.001,0.01
APOP,S,421674,4388,340769,37886,0.0145633670152846,1300,0.0120494402985075,0.0792374067164179
CLRB,B,421427,0,40127,0,0.0,7700,0.0,0.0
PXLW,B,416934,0,368052,0,0.0,1951,0.0,0.0
RNXT,T,416363,4773,281616,40422,0.052864446834621,400,0.0131560448867245,0.10197755663773
SPXS,S,415855,79748,229707,106400,1.07837266182709,2096,0.004,0.04
LAC,B,415374,1075,336780,7445,0.0511041043327392,900,0.0048,0.0616666666666667
CHWY,B,414530,6853,291676,7126,0.163387408751794,572,0.0408037915464693,0.230903075797609
TNA,S,413915,5871,243439,114682,0.0582694745154246,525,0.0108438360438841,0.0776630678451094
SPCE,T,413715,100,330764,0,0.000462950103237873,700,0.001,0.03
PROG,T,411979,1093,349189,24707,0.00430900680480071,5286,0.003,0.0235
DRIP,B,411437,640,407371,2326,0.0134196889353637,1390,0.002,0.0216666666666667
PBTS,B,410829,300,278503,46877,0.000669606985340071,4598,0.001,0.01
TKAT,T,410815,810,289404,190,0.0260324602281858,400,0.0101234567901235,0.119506172839506
RNXT,B,407968,6144,278658,30372,0.205624578697978,1000,0.0591668659492494,0.365014946193703
DPRO,T,406833,2500,300641,63509,0.057973703128261,3050,0.001,0.0308
M,B,405492,30,350896,470,0.000252776326654421,900,0.001,0.01
VXUS,B,404034,72958,279184,51892,0.412147622858487,90,0.004,0.04
SFTW,B,403525,946,367015,5611,0.0225694858642491,1000,0.001,0.020169133192389
CLVS,B,402329,200,397744,200,0.00617131572451247,1095,0.005,0.01
RLX,B,401697,380,379397,11120,0.00156412791769809,2200,0.00466666666666667,0.02
ZIOP,T,399711,0,391731,0,0.0,1248,0.0,0.0
SPXS,B,398590,17401,356443,18346,0.195486601278933,669,0.003,0.04
FTFT,S,395064,500,388558,5906,0.00075115001066633,1100,0.001,0.01
DOYU,T,392084,0,389684,0,0.0,3750,0.0,0.0
WKHS,B,391855,1320,312604,20980,0.0103373581226454,700,0.002,0.0560975609756098
DATS,S,391570,1225,314373,7346,0.0785625932111762,633,0.040335,0.285744186046512
SPXL,S,391247,17935,308041,53766,0.366380028439637,600,0.004,0.0513944683124076
EPM,B,389571,0,219000,0,0.0,46000,0.0,0.0
FNGD,B,389195,0,388516,0,0.0,1100,0.0,0.0
TNA,B,387590,22755,200017,145867,0.180476522833632,400,0.00916632495269026,0.0960494090265778
AMBA,B,386593,2760,155385,3540,0.0963428057491788,700,0.0612629833666001,1.03321933909958
TZA,T,383890,15774,352394,13722,0.264880783988378,950,0.00416863406408094,0.04
MRO,S,382815,480,330457,50278,0.000998654088587321,4227,0.002,0.02
SAVA,E,382785,799,243268,11164,0.0162890346230408,495,0.0295526995526996,0.308093618093618
MTL,B,382662,1800,329584,34693,0.0234518520448712,6000,0.0015,0.0283333333333333
ENVB,S,381520,2983,312302,64835,0.00904884485713864,7200,0.002,0.0283817272402481
QQQ,T,377696,12178,311223,44880,0.0229610850472319,400,0.00623823598091662,0.0501699331692093
OLB,B,376311,4204,274562,31018,0.59734531770606,1150,0.0323827060493036,0.268259051350639
BTG,B,375491,0,365060,0,0.0,3600,0.0,0.0
DVAX,T,373302,6120,299207,26237,0.143318696209496,987,0.00265533980582524,0.0471504854368932
SLQT,B,372510,2900,287135,30044,0.0551309836127904,818,0.00131034482758621,0.0420689655172414
GEVO,B,370593,200,220493,1200,0.00241621026264932,1665,0.002,0.03
PSQ,B,368660,0,368660,0,0.0,1463,0.0,0.0
AIM,T,368500,0,7300,0,0.0,3500,0.0,0.0
BBD,T,366730,0,362330,0,0.0,3400,0.0,0.0
TKAT,E,365589,103,311106,0,0.0205876474115531,800,0.00699029126213592,0.09
LABD,T,365130,7728,233411,115091,0.21352998089353,1200,0.004,0.0789989661112643
C,B,364634,100,244992,500,0.000594555064717319,700,0.001,0.01
MARA,B,363545,2908,279875,5562,0.0408881312236383,470,0.0219414070311563,0.21620205575331
SPRT,S,363184,1090,255348,98058,0.0118462426234005,896,0.0510942073799217,0.432327355184498
UDOW,B,363033,16454,337083,6033,1.05351282085327,400,0.0131756426434837,0.0584767325910786
JMIA,S,362633,50,360685,0,0.00175364758698092,675,0.01,0.04
SNOW,S,361787,1110,148655,14237,0.0328483701217991,1095,0.02,0.385602858745314
TAL,B,361590,2400,322243,12419,0.00399007862484761,1500,0.002,0.02
GOLD,T,360972,0,345272,0,0.0,2000,0.0,0.0
X,B,359169,850,313342,9664,0.0094021651475579,700,0.002,0.03875
RIG,S,358094,1000,287234,58185,0.0045386202996598,8285,0.003,0.03
BCTX,B,357879,5,277566,0,0.00110938540048813,1800,0.001,0.04
PMCB,T,354331,0,327615,0,0.0,1900,0.0,0.0
ATOS,B,354130,200,344078,900,0.00275957226629872,3400,0.001,0.01
OPGN,B,353451,0,287090,0,0.0,2800,0.0,0.0
FCX,B,352957,200,299007,6200,0.00142493005660559,900,0.008,0.14
GUSH,B,352293,5532,286093,24139,0.408633372058392,900,0.003,0.13766767461
BTU,S,351382,10264,278951,18783,0.234029825146577,1200,0.004,0.130915874353111
RCON,T,349783,600,285370,8400,0.0102061645233721,1800,0.001,0.015
SONN,B,349518,100,284495,805,0.000881398956423636,16772,0.0021,0.0073
DKNG,B,349327,1072,272888,6919,0.0162822105231672,544,0.004,0.0909433707403397
AMRS,B,349028,0,344128,0,0.0,700,0.0,0.0
ELYS,B,347361,300,285331,3700,0.00814752451046957,1200,0.004,0.0533333333333333
RKLB,T,345109,150,295039,500,0.00231577027435414,1940,0.017,0.19
UUUU,B,343758,900,314572,7286,0.01259124267605,1100,0.00542857142857143,0.02
RLX,T,342162,180,309729,19153,0.000472530241935484,1800,0.001,0.01
MKD,B,340454,0,339304,0,0.0,7628,0.0,0.0
BTBT,E,340333,100,325413,6500,0.0013847922119286,400,0.01,0.05
SAVA,B,338991,2323,217189,4864,0.0390718203105874,668,0.0626965417402217,0.485185501971015
GOTU,S,337773,0,328473,0,0.0,6090,0.0,0.0
RCON,B,336914,593,284680,11208,0.0100870926039328,1600,0.001,0.0166273187183811
CLF,T,335107,520,268726,27477,0.00173590319057183,800,0.00560869565217391,0.03
ELYS,E,334572,0,260680,0,0.0,500,0.0,0.0
