symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SQQQ,B,91079208,228813,90042883,561788,0.112653316641045,15100,0.01,0.1
SQQQ,T,58656108,216450,58019598,251160,0.104806763750986,14900,0.01,0.1
SOFI,B,38780025,6797,4566455,369307,0.0248322200540925,2114,0.0318946912668668,0.260576822797028
PBTS,E,33132202,0,162512,0,0.0,115974,0.0,0.0
MNMD,B,29755627,300,28794444,181511,0.00159653590221686,90746,0.002,0.03
F,B,18747577,36888,16235617,1286867,0.0179196744600389,2050,0.0100364645064296,0.119392237437469
SQQQ,S,17914218,26831,17824903,54784,0.00968944482952009,26500,0.006,0.06
CDEV,T,16647403,80,16515903,2020,0.00148848286384103,73655,0.001,0.01
PHUN,B,16241966,34079,6820768,844460,0.157229739339976,5442,0.0151823977698483,0.146489679542109
ARTL,B,14934670,91450,11980217,1776468,0.0731804704603547,12836,0.0087,0.0806546473134708
PETZ,B,13252639,210043,7940583,1963665,0.250401206625086,3632,0.0653947497549983,0.349878087497828
PTPI,B,13214342,89081,10758544,1574427,0.0845430576971584,5300,0.0136023283460592,0.129688661719647
OCGN,B,13158751,58156,11028062,860253,0.0793527713165768,1775,0.0170784432037854,0.187070676477083
AMD,B,13147177,50338,6352933,694893,0.13217898114099,1767,0.0402179536899915,0.367784890606579
LCID,B,12921105,75207,7832665,836806,0.119749148672415,1387,0.0270650460205849,0.335558891198958
ADTX,B,11612580,1100,1166458,57112,0.00819681637871783,6890,0.002,0.024
PPSI,B,11527845,303026,7818092,2175927,0.275013471677034,1000,0.0342364957675579,0.250007780937422
SDS,B,11175472,9750,11126722,0,0.0395712211978241,13686,0.003,0.03
TQQQ,B,10621369,130570,9587723,609323,0.569778311212823,1000,0.0104043286477286,0.183848985129923
PROG,B,10002808,18529,8362522,412404,0.050115590030799,3360,0.00938005711101596,0.095196107453401
PTPI,T,9915078,63645,8132026,1204587,0.0306495957245416,3700,0.00219284419576011,0.0644867995901962
CBAT,T,9050905,650,796322,15881,0.00163303452988704,54539,0.001,0.0161538461538462
ALZN,B,8014285,28190,6126716,673351,0.0769634853769328,4500,0.0120672671521656,0.108005781269963
PPSI,T,7942639,219870,5130988,1671209,0.092897606288875,4800,0.0128454429630978,0.151780816307958
METX,B,7647246,1500,6989713,6333,0.000866354432529183,34206,0.000266666666666667,0.00366666666666667
RIDE,T,7566494,2590,875095,28760,0.0109027061723651,3900,0.0035625,0.0595997191011236
PETZ,T,7502460,122377,4994185,1575052,0.0760272916307862,3800,0.0172636241853432,0.131797135037846
IAU,B,7136954,31300,6790073,47798,0.236930564240477,18396,0.004,0.04
BFRI,B,7122889,3130,691882,48943,0.331915383334458,3000,0.0276696832579186,0.324524886877828
TQQQ,T,6862593,237828,5694750,714760,1.06483833272456,1030,0.0252535080941363,0.136476160785913
CEI,B,6653726,6973,6356837,70238,0.0124129709082603,4962,0.009,0.102
OCGN,E,6637800,24476,4882854,561314,0.0189459174070126,1074,0.00902924023238416,0.0745406364235587
F,T,6615157,9657,5937913,163328,0.00460861226789931,3500,0.0155848546315078,0.133384030326871
UVXY,B,6517634,203214,4995798,1152548,0.239267363418865,1731,0.0103699512717375,0.103955320431566
PSFE,B,6515635,6399,6095180,54996,0.00419568445352981,2200,0.00608713341244279,0.0401695202576708
OCGN,T,6478915,13584,4614572,277565,0.029620112607587,2900,0.00896921422080451,0.139164441908592
ANY,T,6376818,1900,2182957,62948,0.0307931886771296,4847,0.0055,0.0941666666666667
AMD,T,6332158,43981,4806288,475854,0.113483489374906,1403,0.0405642481168249,0.336222791259678
SDS,S,6307699,21350,6286349,0,0.142388390177535,54403,0.001,0.01
HCDI,B,6213863,27349,4968125,749655,0.0346828652771877,3800,0.00119744780430729,0.0188398113276537
SOXS,B,6116063,37374,5517730,246005,0.106513277491745,3856,0.008,0.08
IFMK,B,5979811,30034,4708995,956647,0.0255562698654526,3840,0.00208060453400504,0.0225252728799328
EVGO,B,5823350,44869,4941174,223678,0.139706563680562,1695,0.0340667364654307,0.204070539296086
LCID,T,5804054,24120,4060440,345662,0.0417219317962719,1863,0.0317573231986144,0.324740909456674
CEI,S,5675912,10049,5598558,66212,0.0186489075306749,7519,0.005,0.05
MRIN,B,5646587,7072,491107,37119,0.0905149682508232,4300,0.0139888123924269,0.0864142283419392
BBD,B,5633368,0,5618554,0,0.0,7898,0.0,0.0
ARTL,T,5533608,33712,4419766,919528,0.00892262006979325,4300,0.00335808068751492,0.04
CYTO,B,5526897,47537,4448556,733282,0.0195431128790828,412,0.00142970738582578,0.0129690556829417
ZNGA,B,5509277,813,492733,2640,0.0006864077228207,3880,0.003,0.05
HOOD,B,5476196,9483,515531,59883,0.123914615127037,1799,0.006654301183076,0.110060971519975
SDS,T,5459158,20000,5355158,13400,0.0969081456141796,20900,0.001,0.01
IAU,S,5302458,1200,5299258,2000,0.00434987494109544,2782,0.001,0.01
SDOW,B,5085584,44826,4687392,315126,0.762309459816172,2187,0.00837260267391931,0.06
RWLK,B,5023208,1580,3984114,71367,0.00410183526895966,6090,0.00366666666666667,0.0475
NUZE,B,4981173,69280,3471619,507596,0.163952425955979,906,0.0132027957648937,0.0932904055201695
QQQ,B,4945272,179454,3953064,685889,0.368081751470978,651,0.0177541512746781,0.144924527521692
LCID,S,4894436,66263,3778571,706311,0.110717488261276,1667,0.0357486220244306,0.383484740409201
SOS,B,4827637,2160,4645780,57499,0.00349120531280584,4350,0.00523076923076923,0.04
PUBM,T,4768851,2002,105087,1434,0.059970462262,8794,0.0468216479982256,0.401301541532661
PHUN,E,4733277,24309,3769375,603081,0.0279250037020958,800,0.00395164977123145,0.045032933623844
RNXT,T,4692931,36723,3690391,202022,0.0635595603306687,11806,0.014011851994604,0.0915520469124246
GRIL,B,4682275,69476,3229676,1124568,0.0513038624929266,7900,0.002,0.021416219181246
DBGI,B,4545853,3429,1562360,85964,0.0638543421727181,6002,0.0380549572561067,0.131100295697997
GRIL,T,4516410,28432,2167580,667171,0.0243546042895813,5500,0.00506353240152478,0.0729288437102922
NXTP,B,4492447,2320,3997004,104353,0.0062884460270963,30479,0.003,0.0405813953488372
TSLA,B,4378186,42521,1367572,84598,0.15869727725063,1184,0.691166967364238,6.85585858932006
FCEL,B,4351696,4707,3982824,97712,0.00948574787187967,1940,0.0113697996918336,0.110285716652584
PROG,E,4314149,2924,3498403,38836,0.00895260676505961,3551,0.00556980056980057,0.0578475783475784
CYTO,T,4264380,29664,3254314,694297,0.136223644908508,3400,0.00202766878636179,0.0320893654444595
F,S,4240100,14738,3771257,404715,0.00714106500957529,2395,0.01,0.1
RBLX,B,4163380,32894,2787791,51653,0.122317289020528,1663,0.124282084604232,0.656640771446404
ARTL,E,4121329,12794,3816413,250515,0.0135994983293873,5485,0.003,0.0333333333333333
LOTZ,B,4067996,9969,1729967,107497,0.25321162391321,4549,0.0108229471902064,0.0501907924724881
TLRY,B,4063308,20006,2162602,293641,0.0799702633066861,2650,0.0104456713780919,0.108541666666667
NVDA,B,4017809,39856,2137986,142513,0.13033145877473,1476,0.148747236803159,1.02986378363497
RNXT,B,4001964,48138,3275041,140613,0.650613424018676,3200,0.044659555716015,0.352525043591113
NUZE,T,3984055,50667,2743754,608515,0.119078497595838,700,0.00674743664629308,0.0947605714793933
XRTX,B,3974899,26010,3008894,396247,0.138044476439981,4053,0.0148299801276331,0.127445172056062
IFMK,T,3933481,31592,3037344,746096,0.0162104193712254,5951,0.001,0.0116459863256521
MRAM,B,3901704,55001,2287659,439972,0.109921757117304,5490,0.00232079416737878,0.0380362175233178
PETV,B,3881547,7561,1734340,69712,0.321230526431568,3536,0.0341610406212869,0.492667359038758
BAOS,B,3753687,16944,2724940,453156,0.188004660832043,7700,0.00301626776364996,0.0963194963849414
ANY,B,3701079,1487,3354433,18342,0.0269454752544122,2746,0.0229265306122449,0.117806952049112
OTRK,B,3684104,4000,856496,17483,0.0530039987695731,4700,0.0238371628371628,0.168975024975025
HIVE,B,3596839,7201,2667924,133950,0.0269045418184256,2700,0.0213416666666667,0.0976702355460385
OLB,B,3593998,103133,2716010,153213,0.122802020251817,3000,0.0454456558016679,0.24834187422481
SOFI,T,3587382,1090,2845526,30310,0.00599722109095388,2600,0.0112941176470588,0.100451436388509
BTB,B,3585815,8648,3044609,171058,0.158357466580074,3950,0.00757790927021696,0.0871752801858558
AESE,B,3578766,5800,1828021,269147,0.205772738598211,66760,0.00569230769230769,0.143653846153846
HCDI,T,3548237,19281,2996613,351842,0.0293686294495589,5054,0.00209433467847597,0.0417506944080499
AMC,B,3437343,10848,2749529,149072,0.0362136439721342,1458,0.0424634502122791,0.251097200105839
METX,E,3430738,2100,3411571,2700,0.00335318856900908,4571,0.0013,0.0031
SURG,T,3424391,38175,2455440,677998,0.0894057416402411,950,0.00201071381794368,0.0332885396201703
AAPL,T,3422216,7457,2650603,61462,0.0277145456767174,1353,0.0131533611331245,0.174083676730186
SFT,B,3420943,3020,436661,13643,0.0346628407460545,5862,0.00423841059602649,0.012317880794702
RWLK,T,3391422,3844,2975659,105174,0.00991137295947251,9518,0.0056,0.0557142857142857
SNDL,B,3376800,100,3261608,600,0.000260695012904403,5620,0.0009,0.0019
OCGN,S,3333641,6291,3210530,76053,0.00870418887462014,4155,0.00953342586566686,0.0926618280614766
NVDA,T,3305333,25828,1576833,68676,0.0891294002339435,1689,0.127282324517636,1.027100373403
SBEA,B,3303068,18682,2777388,39141,0.032390257972926,3732,0.0311517536025323,0.130421164909508
EVGO,T,3297366,16558,2496052,163447,0.0554596691907443,4600,0.0199545516975651,0.181333019768564
ALZN,T,3296512,16242,2632901,403152,0.0177111077123454,5200,0.00235794820963945,0.0340267624829637
ABEV,B,3287916,0,3272016,0,0.0,9100,0.0,0.0
PROG,T,3270320,6809,2554760,289170,0.0179722490111746,4524,0.00857142857142857,0.0905677645238774
SOXL,T,3204546,10505,2040827,762687,0.0781750515618749,2260,0.00979411764705882,0.210122971311601
METX,S,3204437,1000,3002052,49000,0.00277258687900985,58440,0.0009,0.0104
SURG,B,3187767,34315,2443136,508974,0.11128149490164,3765,0.0421755860238832,0.222663423264042
UVXY,T,3145730,108441,2113066,603491,0.108452874520056,4467,0.0130360214343168,0.119084140519208
ANPC,B,3095533,1200,2572652,423000,0.047713717693837,3200,0.0110833333333333,0.1125
KPLT,B,3059964,12995,2218717,176908,0.0326753012941883,4570,0.00157829934590227,0.0181508272412466
ALNA,B,3053076,15996,2543992,418655,0.00607242724741686,3038,0.001,0.0101875468867217
OPEN,B,3032708,406,753981,15712,0.00205577115130822,1504,0.0208333333333333,0.2397841516772
KOLD,B,3024241,89407,2531845,316349,1.19394110121932,5500,0.00904397862720921,0.0968110863444212
FCEL,T,3008305,3220,2277153,38430,0.00845463961221815,2021,0.012122962962963,0.160733333333333
VINO,B,3003109,18319,2297593,286166,0.25174066875865,3100,0.0162556519805629,0.26920748462121
PFE,T,2979914,8476,2443617,275120,0.0125822124170196,1807,0.0166711035072979,0.0834677734415252
BKKT,E,2928198,7526,2005171,36570,0.0426368584010422,927,0.0723822403607101,0.814544901489846
SPY,B,2913449,109261,2023571,646520,0.0538066954475912,852,0.0141395745085524,0.143650288343445
NIO,B,2882851,5545,2458119,122911,0.0172575337102914,1113,0.0252579359462587,0.258746786318526
PETZ,E,2879998,15371,2281675,277646,0.110515108477405,1300,0.0328062816183507,0.296414289871036
SKLZ,B,2870564,1000,2504464,24667,0.00624566307671347,2419,0.003,0.0771428571428571
NAKD,B,2856000,30100,2661707,2700,0.0125641169223743,17861,0.0011,0.0114
PLTR,B,2822477,4842,2500585,83781,0.0123996291755648,1356,0.0151631210447044,0.143934283262864
TSLA,T,2808747,17856,840538,95360,0.078736320609533,1636,0.72175816216961,7.71301232972697
SOXL,B,2805291,18241,1955643,654383,0.168516693632253,1694,0.011478008091319,0.238853455037683
ITUB,B,2773159,0,2761259,0,0.0,5900,0.0,0.0
WISH,B,2771959,1390,1867406,98175,0.00180422576825683,3413,0.004,0.04625
SOXS,T,2708165,17956,2568359,56200,0.0453169268289868,8700,0.006,0.0629203539823009
BBIG,B,2700246,2501,2308177,58551,0.030139073440536,2210,0.0133333333333333,0.106428571428571
PPSI,E,2679693,48529,1835474,543473,0.139280792164283,600,0.0167707422032982,0.140022351316112
VINO,T,2621982,16574,1811036,355335,0.120191269446168,2675,0.0029247880054074,0.0678501495227561
CLF,B,2618017,1911,2220996,194955,0.00993878728884073,2071,0.0210922118380062,0.135447819314642
AAL,B,2551940,1735,1913482,220258,0.00751707925108854,3139,0.005,0.07052000630948
NXTD,B,2550407,18842,1970715,226763,0.160916303688962,2700,0.0154305409023124,0.165270112525748
OXBR,B,2548997,5000,213431,26900,0.896911096726458,2423,0.0139,0.144
SBEA,T,2546229,5126,2050303,16677,0.0105145129990513,2400,0.0129051188299817,0.0924969530773918
BKKT,B,2538934,25384,1767302,97956,0.280883091262594,1871,0.119908788589105,1.08153876574173
BBBY,B,2510763,20407,1906431,118682,0.0318438705791134,1822,0.0900188453958809,0.608405506058933
TZA,B,2510481,58091,2325147,103923,0.585909692913824,1921,0.01,0.100946989367599
BIGC,B,2481028,1900,58657,6813,0.0798129408659795,8408,0.0152222222222222,0.411111111111111
SNMP,B,2460095,2400,2064086,127605,0.0309089916692074,17650,0.00933333333333333,0.0638888888888889
OLB,T,2446671,22519,1777020,128832,0.0150828926146806,2978,0.0073763932679071,0.06008836982104
AAPL,B,2413147,13639,1923410,166078,0.0475470006107632,1000,0.0133848933385878,0.170713934430698
CEI,T,2406883,1800,2094983,117800,0.00276545408785667,4800,0.002,0.02
NKLA,B,2396346,3979,1823139,432091,0.0241267255329934,2200,0.00842877560743211,0.134490298410498
MARK,B,2391406,2446,2140804,99315,0.014335262386017,6365,0.01,0.0621551724137931
CRXT,B,2364145,20074,1914633,189407,0.393534986694319,3700,0.0398657488928019,0.263481315475873
PHUN,S,2340837,15457,1920615,351262,0.116918866108897,3458,0.0108895889210111,0.103674002385778
Z,B,2316266,27127,1172648,49395,0.0987823484422035,1587,0.0636180315082415,0.437340096656837
RIOT,B,2308681,4092,1383699,13378,0.0373856068235301,2172,0.0914650842115631,0.480392520554913
NIO,T,2303328,5992,1980152,36699,0.0225134646064892,1416,0.0164414421008989,0.211929309328538
RIDE,B,2266526,6265,1716645,110107,0.0196984552251065,2607,0.0111593557957194,0.0838461538461538
NUGT,B,2264336,4212,1699405,281628,0.216612162634482,3300,0.009,0.242718474649718
BNGO,B,2217581,1640,1011057,19629,0.017183867809581,5816,0.004,0.0466666666666667
BAOS,T,2204523,11765,1527585,304292,0.148307184471765,9600,0.00574623803009576,0.100802097583219
QQQ,T,2202876,55737,1788593,271449,0.125024895474188,1000,0.0155599936074077,0.143060775433984
BBIG,T,2202060,1100,1147659,30800,0.0102155228353959,4011,0.003,0.0442857142857143
AMC,T,2199628,6704,1713019,34474,0.0325892624061472,1544,0.0572733825532464,0.280091279067431
HUT,B,2186243,49105,1417831,202125,0.473594498304605,2800,0.0124989955007509,0.153572953414941
PFE,B,2179047,5583,1543182,296282,0.0127376726635744,1265,0.0108864311315924,0.16950159521435
BTTX,B,2168407,24340,1366890,63974,0.148324921315954,2757,0.0911740349553627,0.615050857118907
NXTD,E,2156955,17362,1627446,207987,0.156202423392372,1550,0.00365217391304348,0.069131179407592
IAU,T,2156365,0,1948665,0,0.0,38100,0.0,0.0
PSFE,E,2154624,1400,1822300,167624,0.000279458632736663,1400,0.001,0.01
MRAM,T,2152008,41940,1451212,412344,0.0838188122670451,2262,0.00266356700047687,0.0395982355746304
AAL,T,2132530,2370,1819019,44373,0.00765021994405079,2600,0.00963380281690141,0.0964084507042254
BTTX,E,2130126,16089,1508256,34943,0.0467561037571646,2100,0.0487570556091289,0.446111729265056
BGFV,T,2123624,8549,1538684,60428,0.0962552843228143,3889,0.0625362096057935,0.823698420208768
ROOT,T,2123081,2660,1123631,54273,0.0120498192148226,7300,0.00216260162601626,0.032520325203252
T,T,2121663,1310,2073229,0,0.00168646243303896,1829,0.003,0.03
DXF,B,2114542,14588,1502077,509804,0.0252873832534936,14491,0.002,0.0215237567530129
OGI,B,2086121,630,1138055,1652,0.00797105116655701,3848,0.001,0.01
QID,B,2085466,34018,1193848,0,0.189285941836195,11225,0.006,0.06
TLRY,T,2069584,11764,1689664,189579,0.0537120475231063,2200,0.00996153846153846,0.0991346925537083
FAMI,B,2063406,0,2050275,0,0.0,13741,0.0,0.0
AUY,B,2039958,1000,2006350,1000,0.00172032883841447,8400,0.002,0.02
SH,B,2028843,5414,1999829,0,0.042100902104654,6000,0.003,0.03
TZA,S,2004122,79057,1654024,264035,0.546865714662025,4281,0.009,0.09
X,B,1995793,790,1531246,31615,0.004901766567832,2600,0.007,0.085
WISH,T,1988015,960,1567587,45916,0.00172855762087182,4800,0.006,0.0866666666666667
RIVN,T,1987194,11274,669429,76459,0.0167308658677335,475,0.0797033502809498,0.831095043979143
UVXY,S,1984187,99806,1093937,775186,0.106998839499196,2852,0.0115701662603355,0.09
XELA,B,1983973,4234,1813581,30240,0.0117540371494802,3835,0.00875,0.0475
LAZR,T,1966695,3998,662587,11633,0.0175693796679418,1842,0.0316728136575938,0.151017071992269
ISIG,B,1958644,0,38860,0,0.0,1122,0.0,0.0
XRTX,T,1955313,22484,1317563,264005,0.131035416327496,1826,0.00717213919836171,0.11985812759573
RIVN,B,1942846,32769,1195633,31098,0.0503896201935322,215,0.0885046714209295,0.480248712568682
BBBY,T,1922200,10318,1410533,24911,0.0206256741930507,2105,0.0310880255145,0.225681987849772
CBAT,B,1899398,1425,1523771,65562,0.0105113712625867,3700,0.002,0.026
KOLD,E,1898645,149611,1347471,384863,1.49805668561085,10100,0.005,0.051945754680411
BKKT,T,1895426,3040,1363564,4188,0.0546443484992471,1462,0.105657497484066,1.04878179611988
SPXS,B,1876921,52890,1799973,16851,0.569402298429111,1657,0.01,0.1
BTB,T,1868735,4565,1607009,101817,0.0301577362281482,7626,0.004,0.109057613142381
MARA,T,1850938,4047,973407,140600,0.0410058608492456,1886,0.0942369935862828,0.844216439012597
CHGG,B,1850881,19414,1552289,86501,0.0766657690839747,2682,0.0897197049302128,0.306517666027298
VUZI,B,1847798,2276,1312655,12845,0.0278212758429393,2000,0.0551590909090909,0.188924824304788
EDU,B,1811419,3080,1619176,85244,0.00271733550262764,4650,0.006,0.06
PSQ,B,1810379,300,1792879,0,0.00141539477719327,4888,0.001,0.01
GGPI,B,1804778,2408,1409842,44877,0.0236521975406479,1471,0.00803555555555556,0.0980151515151515
MITQ,T,1786965,9798,1382361,213836,0.18404592626158,5900,0.00582352941176471,0.0526424825301817
WNW,B,1756701,27086,1321773,284454,0.118361140000524,2800,0.00212840581850402,0.039939452115484
PTON,B,1752054,30950,1249620,123281,0.103414874878067,1689,0.0748408032090459,0.420654867053163
SKLZ,T,1733824,800,1414775,15500,0.00414723339109356,3200,0.002,0.05
TZA,T,1728696,25175,436132,12900,0.244161948285675,5434,0.009,0.126125356125356
AUTL,B,1726012,22300,1358615,243878,0.0796526402042605,2390,0.00211608108108108,0.0630653153153153
CRXT,T,1715851,15063,1190387,241850,0.183076328319406,4641,0.0140444821012497,0.277489585539787
PLUG,B,1698855,4080,1216461,69097,0.0222493556388082,1127,0.0407020642201835,0.393187250869978
BTBT,B,1698034,2985,1524877,19287,0.0627399397317115,2694,0.0406270758876943,0.309275572583634
JP,B,1675557,1500,1323393,105364,0.238657431176242,32146,0.0166363636363636,0.0939393939393939
ENVB,B,1659197,100,188558,100,0.00422904508162057,7463,0.001,0.01
SOFI,S,1658526,2155,1542681,56458,0.00702965221666497,3465,0.009,0.175539205596865
PTON,E,1656887,5815,812685,59776,0.0140799511833024,900,0.0150368444563567,0.165418565174663
MILE,B,1650614,200,157853,4500,0.0044627682326081,8150,0.002,0.04
BBD,T,1648534,0,1624034,0,0.0,17382,0.0,0.0
PHUN,T,1648109,6406,1073152,144394,0.0564608134941935,7643,0.0101599387386217,0.0892384469922461
UNG,B,1642619,155898,1250537,213297,0.498849458933745,1411,0.006,0.0600878580214374
ATER,B,1640158,8960,1176816,89819,0.0980157739176486,3000,0.00528327021026512,0.0595079447999652
XELB,B,1638544,9424,1200328,291349,0.0651864351789181,2047,0.00238610038610039,0.101189403689404
ABVC,B,1633349,20067,1255413,62437,0.143206341288971,4300,0.0200745229628888,0.111523012971403
ABVC,T,1615305,11273,1191206,41881,0.024052709850452,2352,0.0115690588130932,0.0699405659540495
CIBR,B,1596104,1925,1448633,59000,0.154383219448105,1152,0.014,0.149921875
BGFV,B,1580732,15114,910888,69970,0.237534721907775,1975,0.10777083644242,1.37396355237503
WNW,T,1573128,22160,1062843,343814,0.0968353711294255,1870,0.00204214801444043,0.038567238267148
SENS,T,1552795,400,512902,1200,0.002906057007654,8800,0.002,0.0333333333333333
KOLD,S,1548189,68260,1092553,362710,0.848514541388051,7707,0.006,0.07
BITF,B,1542940,5400,1100348,75748,0.0565182817978195,3300,0.043171052631579,0.120175438596491
KPLT,T,1535819,7267,1198774,147173,0.0204149125752446,6600,0.00407077098475132,0.0631158614792647
QS,B,1528286,2050,1218681,10451,0.0201575748635188,1361,0.0418571428571429,0.282770562770563
PLUG,T,1505934,8077,938158,122182,0.0416076227177999,1736,0.0281841314102857,0.287620453895777
SBEAW,B,1489459,1331,1043857,1569,0.01342732794327,17267,0.014,0.258099106417547
DXF,T,1486583,16978,1226759,165394,0.027921265255309,9100,0.001,0.0107067970314525
DRIP,B,1484400,9450,1270409,199837,0.0557589975008373,3720,0.004,0.04
MITQ,B,1477681,10179,1095277,182632,0.0899912452663668,2438,0.00328571428571429,0.0357031332419032
DIDI,B,1472474,2320,1177515,167920,0.0138190042655925,4300,0.006,0.06
FGF,B,1467605,6615,612788,72456,0.543520802726115,5233,0.0214539176415002,0.202560188214085
CIG,B,1466320,0,1452615,0,0.0,6600,0.0,0.0
SPXU,B,1456075,37668,1367307,50800,0.486107986912947,2089,0.00715740594994491,0.07
SNMP,T,1453842,1200,1206785,65957,0.00938827346419045,9406,0.003,0.064
DKNG,T,1451585,2177,739831,18245,0.0139107922810185,2293,0.0321768190275755,0.240164289148902
LAZR,B,1449138,7848,1058804,26617,0.0339939667500295,2288,0.053691867592971,0.188979028297095
ALZN,E,1448694,600,973032,39400,0.01127267169792,1822,0.003,0.05
ALNA,T,1448501,8012,1292038,103690,0.00304152832622555,16349,0.001,0.01
SPXL,B,1447828,71408,1156857,162635,1.25703295100422,1000,0.01036,0.188595909694171
NCLH,B,1447702,3719,973587,224696,0.0400562555416163,1943,0.014469262295082,0.102431693989071
XELB,T,1429111,7100,1094971,196470,0.0473244994267737,1500,0.001,0.0307042253521127
CHEK,B,1428686,2050,1222359,173210,0.0150727950506414,15550,0.00295,0.0389944444444444
VOO,B,1427633,60582,1211200,103608,1.90933076019722,43,0.011156519246146,0.235145755970236
MARA,B,1424658,3264,914382,35472,0.0393350738067419,1616,0.118452153021327,1.02498852966344
MRO,T,1412245,460,930054,26231,0.00246765467202833,4500,0.003,0.03
NXTP,T,1409580,713,1228553,32908,0.00204016102436308,7215,0.002,0.03
FSR,B,1389737,1155,1162891,52031,0.0131951880772315,1898,0.017,0.167039800995025
WKHS,B,1386513,952,578784,3059,0.00534012706917863,4432,0.004,0.04
CCL,T,1382118,1420,1132572,29780,0.00500175953203949,2285,0.004,0.0608695652173913
CCL,B,1375269,2260,1200685,55969,0.0088757468424368,2233,0.011,0.0930869565217391
X,T,1372843,1180,1092473,175777,0.00699075254962316,2682,0.007,0.0728571428571429
PINS,T,1368084,2220,1043645,36362,0.0335206737566272,1911,0.0375980869620575,0.282188905865376
LCID,E,1361358,1478,620623,18772,0.00392546878354714,500,0.0120276051452522,0.0642730163318399
CNCE,B,1351168,17077,1098508,147936,0.323313147603563,2675,0.00278083089944567,0.0671389402157716
CIFR,T,1350615,0,148908,0,0.0,2400,0.0,0.0
CLF,T,1349573,380,1039813,46870,0.00229679117035501,2800,0.005,0.0653846153846154
FCEL,S,1347120,1875,1293872,34359,0.00451308245034596,3910,0.007,0.07
VIAC,T,1342726,140,466010,46044,0.00168616447791031,5850,0.007,0.105
FUBO,T,1341042,1101,1092689,298,0.0326967362423156,2115,0.0578,0.174196078431373
AMRS,B,1340765,2208,1159400,92124,0.00325290166435967,1800,0.00354382470119522,0.0374302788844622
BFRI,T,1339451,1775,516958,92941,0.084307671192858,3350,0.00657142857142857,0.110777777777778
SOXS,S,1333589,12240,1278072,40243,0.0150308554357348,23360,0.005,0.09
ROOT,B,1329240,2433,1180400,17110,0.0130492247267749,3460,0.00487529301453352,0.101945616502579
CHGG,E,1327077,3956,926928,31411,0.00803930546564036,600,0.00469525540675891,0.0636221884235387
Z,E,1322583,5187,959270,10611,0.0125890483041524,600,0.0200563881127762,0.170219125835077
CLOV,B,1318713,1870,933978,16960,0.024822405039167,6900,0.0151458333333333,0.158181818181818
NAKD,T,1306481,0,1273390,0,0.0,18574,0.0,0.0
PETZ,S,1305356,24941,974082,283436,0.153482668173312,2900,0.0605349506014241,0.45396393759926
ASRT,B,1298673,2600,911237,38011,0.0616858843964484,12382,0.0055,0.106078431372549
LABD,B,1278757,10791,1018714,124485,0.424130963318171,3200,0.0105621486570893,0.180818221268566
FB,T,1272789,1898,520641,32547,0.0180691409193633,1570,0.11904119928885,0.740211661091095
UBER,B,1268601,2054,1029537,96390,0.00653048332681887,1096,0.0117429906542056,0.115782147136353
AUY,T,1268294,0,1221594,0,0.0,5663,0.0,0.0
VEA,B,1267178,83248,1171262,10662,0.374757200192668,859,0.01,0.1
LOTZ,T,1265566,4900,922206,132596,0.0660895897047633,3550,0.00292307692307692,0.0349358974358974
MKD,S,1265156,0,1265156,0,0.0,354366,0.0,0.0
DKNG,B,1264701,4215,1050881,42769,0.0375348652752438,1237,0.0231937209302326,0.312446965909401
CLF,S,1256195,1250,790766,447942,0.0067275613597703,5175,0.009,0.09
SGRP,B,1254436,900,96188,8000,0.137825421133231,1700,0.001,0.0311111111111111
SH,T,1253362,5221,1209741,0,0.0770215189743018,7700,0.003,0.03
EDU,T,1248703,3016,1023432,76540,0.00216337592058251,4950,0.004,0.04
OPK,T,1248037,0,107437,0,0.0,16400,0.0,0.0
AAPL,S,1247771,13057,976784,226457,0.0493340900617946,714,0.0104474022307874,0.123220119984396
DBGI,T,1247675,2412,1109683,27165,0.0512295078467801,3938,0.0216103074141049,0.106496383363472
DCRC,B,1241057,872,253615,2028,0.0416460454897788,5679,0.065,0.295441176470588
YINN,B,1237001,14516,1036754,137047,0.129073657208076,3855,0.009,0.12502608544661
C,T,1236129,300,777785,47200,0.00151038039370665,1754,0.003,0.03
DIDI,T,1234286,860,981895,23140,0.00590095578740228,4200,0.004,0.0961111111111111
QQQ,S,1231670,24853,956833,222085,0.0425499053865198,853,0.00980482617515966,0.141717616241096
VXX,B,1223109,52949,707452,433520,0.058940321401983,1722,0.0101368176221097,0.105216712513578
WIMI,B,1218937,3501,1052703,54253,0.0262285272717898,2989,0.00263617085731596,0.0481793395940624
NXTP,E,1218764,803,1157800,10207,0.00307483030347681,2500,0.003,0.035
ENDP,B,1216139,4090,977081,112247,0.0290855039907169,4400,0.008,0.0615792007703418
RIOT,T,1215976,2406,814904,8600,0.0231520222523932,2337,0.0806006281300399,0.428124424595013
CCNC,B,1215737,2533,624027,77177,0.0444121050601396,12101,0.00186853533359653,0.0293564942755626
ITUB,T,1203696,0,1202322,0,0.0,10490,0.0,0.0
MARK,E,1200478,1500,1041891,63471,0.00469328054648227,2200,0.00492307692307692,0.0230769230769231
WISH,S,1199464,1944,1097798,87186,0.00355167239159684,5500,0.007,0.07
