symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
IAU,B,11949481,17162,11361508,151043,0.0327832928133912,25003,0.017,0.13
WFT,B,9834876,278120,7492542,631842,0.466407512289389,5281,0.00214412512895706,0.0208898951200172
AMD,B,6139354,247955,4025548,834068,0.114138380759815,2130,0.0125620793528357,0.142569535346697
HMNY,B,5896166,190279,4671579,37172,0.127493245645384,37255,0.0,0.00112727272727273
DPW,B,5767880,23540,4591678,115132,1.12793804824695,9753,0.00116576477216412,0.00702394381686151
SQQQ,B,5663264,107633,4994597,66829,0.0701251121607503,2657,0.0215336263270805,0.13576309902963
HSGX,B,5475365,143760,3821104,139601,1.5862586201128,1671,0.00334566285337069,0.0232084221244397
RAD,B,5046241,147264,3627101,365939,0.602353593542913,5149,0.00395753966174193,0.0185660288318306
CRON,B,4954957,640319,2472262,1071956,1.2008174952925,1400,0.0130553232097111,0.305841359455145
USO,B,4652474,21985,4443767,45040,0.0123946285870548,18725,0.00795238095238095,0.11
BPMX,B,4637100,22996,3978493,73223,1.52081311084711,10450,5.84251060638497e-05,0.0109798665557687
RWLK,B,4231873,78619,2637379,581446,0.886901135411028,6155,0.00698044894007646,0.0340812608193971
UWT,B,4217617,273832,3208352,440854,0.919890063060859,1680,0.0130734281423279,0.151866352039215
ACB,B,3753296,203809,2318240,487122,0.195921474707917,1400,0.0151345479279868,0.144590689117448
UPRO,B,3492610,47012,1939991,1335877,0.235348338669636,3720,0.0108051063027105,0.154526995352326
WFT,S,3218909,73963,2519663,178892,0.0902066704313707,12185,0.00548874611289032,0.0285288009159336
SPY,B,2827429,219362,1306220,1041297,0.11515438922983,1335,0.012281407175432,0.162290486994599
CLD,B,2816321,71832,1923580,200833,1.11617388654701,3709,0.00609384925518952,0.0558722172536828
NOK,B,2803793,87599,2529718,60362,0.0466002992222232,16233,0.00502446185606248,0.12
TVIX,B,2650499,281351,1760643,306875,0.550492545473931,1400,0.0137257907531564,0.253304201614656
SOLO,B,2623331,156366,1560335,341478,0.864567025367655,2171,0.0059234407587148,0.190138077367548
NVDA,B,2622457,140092,1217129,329068,0.76081643459963,1400,0.0515793339871962,0.768357954960171
TZA,B,2614768,12925,2430434,200,0.0465098745668637,3850,0.0154876265755625,0.11
TWTR,B,2611971,127273,1640152,295277,0.154021631763102,1583,0.0133806836675625,0.151887484100519
ESNC,B,2605308,59599,1777406,377078,1.01680459769347,5806,0.00399039509740736,0.0158207626495033
SNAP,B,2586902,166711,1384459,567587,0.0814586544914933,2358,0.0149744436423982,0.14777530023129
GE,B,2513136,90568,1692406,328315,0.0198683989230746,2373,0.0128500712897648,0.139993182334672
JNUG,B,2455183,88082,2077471,132002,0.249977359953623,1595,0.0161374982265233,0.150611898343571
ROKU,B,2427559,111824,1533233,134459,0.848186800036903,1424,0.0379182326206513,0.738943299948901
CLDX,B,2397616,62509,1381957,576092,0.714824782884941,2670,0.0157816046245114,0.237414392296879
DWT,B,2319028,149569,1855908,103947,0.879077815762415,2854,0.0125830048338307,0.134129627780435
APHA,B,2255049,209081,1173120,479707,0.480230788152056,1400,0.0132502676669509,0.182651493481658
AVEO,B,2229569,41663,1648467,67943,1.14887020211358,2977,0.00465591601102414,0.0341689239669273
TQQQ,B,2199004,122264,1506656,224263,0.164375239295171,1400,0.0107246496535953,0.167611697003532
NUGT,B,2189180,91046,1833481,172480,0.344623184943258,1835,0.0136804056443269,0.155254163965683
AAPL,B,2023102,185447,865869,615206,0.465391581080073,1242,0.0138958946807463,0.230770408453702
GDX,B,2009075,44033,1782646,81925,0.0181110826800128,3182,0.0163829137939908,0.13
SKYS,B,1945797,92963,1187414,413179,0.665972695756447,1005,0.00308909525855665,0.0441507459989894
FCEL,B,1915463,66949,1012157,344705,1.31214353789405,3944,0.00653299192428608,0.0650978547704071
AVGR,B,1893834,109395,1088993,395114,2.56595686723045,6814,0.00906071343537562,0.0649659037530622
MU,B,1890159,141051,974379,511251,0.161847941843834,1400,0.0133981036383562,0.149472740926544
CGC,B,1887194,97878,979205,131588,0.8752093673954,1302,0.02668598787561,0.48388381489651
SPXU,B,1841072,29350,1503862,244002,0.197903316974251,1951,0.00961830664775527,0.132356230480436
DUST,B,1821344,137829,1310232,297632,0.73633427821459,2716,0.0142488728272518,0.216971651852736
SPXS,B,1799621,28659,1579304,62784,0.159913176624659,2131,0.017438900375126,0.128282476024411
KNDI,B,1772752,124578,1080494,221527,0.924278626175572,3529,0.00774120495936891,0.242705053118677
XSPA,B,1729138,20292,335751,1154675,2.07172286015534,11214,0.00261584620917854,0.0137696062168452
TRVN,B,1719467,131511,718932,699514,1.43824428617417,3797,0.00894707364492803,0.134837175400168
JNUG,S,1662801,36599,1371748,227829,0.0861140795725746,3964,0.0102871845999298,0.10062139871201
EA,B,1638081,134264,794188,255251,0.426529414995369,1204,0.0303794873021379,0.469219919168362
SGYP,B,1592086,51024,1014749,265199,1.67524694477612,9637,0.00852930088765356,0.0470928183624143
NBEV,B,1577924,85370,1113333,71125,0.771422766715172,1515,0.00978897460888772,0.149216380354654
OHGI,B,1553664,33382,998899,162817,1.82807642487588,9941,0.0038490055708124,0.02495944610289
CVS,B,1542395,129088,794519,218558,0.495977960443447,1355,0.0128071336300713,0.175133542297607
ABEV,B,1524022,58630,1199901,103591,0.0443536342166859,8578,0.00568853041547403,0.14
AMRS,B,1521261,129753,894002,260900,0.465315562149752,1476,0.00711793057110297,0.141215652682928
SOXS,B,1521096,12441,1423015,4805,0.0544777251997205,3030,0.0176168111231492,0.08
RIOT,B,1517160,110599,895009,271983,1.33032696828498,2587,0.00881854248775573,0.214144990394605
BAC,B,1497993,119535,719915,422265,0.0231024782058103,2009,0.0128666276639337,0.138887560402828
ICON,B,1451651,17438,1032558,48005,1.38958141357848,11455,0.00278168426011149,0.025446245934938
BLRX,B,1393975,41074,885719,132198,1.23748457387854,6230,0.00439793318429331,0.0292239371886946
NGD,B,1360784,73076,870622,194244,0.365495482616979,6499,0.00515843190627403,0.0688926718361086
GDX,S,1344978,23835,1284184,36859,0.0100764447114366,14109,0.0121392757660167,0.12
CHK,B,1340326,40097,866331,232435,0.0207897577264268,4335,0.0122740652523193,0.137962648556876
CRMD,B,1337373,98987,780635,348259,0.895326273766378,2535,0.0136600695326903,0.163140770780733
ZSAN,B,1329154,140800,664437,344000,1.10171052432914,1517,0.00282133670520231,0.112454479768786
AMRH,B,1297374,35527,778028,206212,1.88026189306152,6957,0.00961945633867301,0.0481393630207832
UPRO,S,1266309,45826,951398,214194,0.276544830609482,8808,0.025690657029346,0.178412856421766
ATVI,B,1236877,138463,586553,273052,0.294976666504013,1210,0.0146041484944418,0.162958124171442
PTX,B,1198394,58306,638837,188280,2.29071340079713,2682,0.00746368106351538,0.151396989833721
CEI,B,1193173,140454,501434,354456,2.78285260191912,1846,0.0106470395249244,0.0589451928490027
IPCI,B,1182992,36836,744286,124900,1.50763732229735,8144,0.0087984481251218,0.0660041901341055
CLSD,B,1181424,59976,621299,401641,0.602383597738234,3311,0.00521068925113556,0.118857710347176
SN,B,1169156,36266,807647,137030,0.973686924258409,4775,0.00559560922860328,0.0476570496797519
SPY,S,1166661,138335,430626,480724,0.0759499188294177,1392,0.0129213654700646,0.147015175593601
AMPE,B,1158233,8300,777034,22792,1.58728864819578,12560,0.00212135176651306,0.0416898357042677
X,B,1156821,72938,774950,151224,0.230548845971893,1937,0.00993704838693277,0.146687071928912
NIO,B,1153694,62886,703779,174164,0.162174972853785,2284,0.0137388060951908,0.139984905660377
PIR,B,1152993,68033,605788,245276,0.927533023441812,2149,0.00516658214239566,0.0505755245423814
UVXY,B,1134658,106242,685194,204033,0.277407240139638,1400,0.0140549203483278,0.282081053870464
IAU,S,1106161,0,1093031,0,0.0,169138,0.0,0.0
MLNT,B,1103876,103720,529787,353482,1.64451991416411,3498,0.00964123966408428,0.130024401690873
SQ,B,1099405,71382,558478,137470,0.448658922817853,1400,0.0343542088090961,0.433410679282613
PCG,B,1097071,39360,791653,49706,0.0982039658168705,1441,0.0105516993056789,0.156503418340153
ARLO,B,1088208,78824,717370,119658,0.359173894924196,1979,0.01040277841055,0.150044359471641
QQQ,B,1075732,108797,635835,189750,0.117045504549777,1400,0.0152363825211031,0.159391290230449
YUMA,B,1053070,52279,582088,243910,2.90273422355739,6382,0.0103768856153991,0.0345670082819798
EEM,B,1038538,5805,939927,4133,0.000927381207331132,2744,0.0106676040779701,0.11
GUSH,B,1029523,14509,824713,104161,0.0710254696756845,2452,0.0166458260765963,0.125769230769231
NFLX,B,1022222,50683,352644,46564,0.527596102561745,1389,0.124578467970627,1.92724868270223
NAK,B,1018005,45635,427782,439396,1.02600776922355,2612,0.00696593621484317,0.0755965840631556
HEXO,B,1011299,84396,506962,260059,0.894644399676717,597,0.0141495911082364,0.215092229684053
AMLP,B,988859,12886,798953,32679,0.00933763328542365,6890,0.00815799825983578,0.11
CGIX,B,984255,34698,510835,274714,1.54714901509533,8269,0.00589436680187693,0.0201191598571067
VXXB,B,981845,60665,619963,191992,0.0618102833496565,1754,0.0113435665731812,0.150958214826155
AMD,S,976391,127266,51660,797465,0.0527804656361567,8071,0.0136970384628167,0.140142419710888
AVP,B,931522,67469,624375,112236,0.164078903245628,5020,0.0155234316648733,0.140560752431801
ADOM,B,924283,35161,583835,84834,2.5272975649441,5538,0.00454363962103181,0.0602556213345652
F,B,910023,60264,480050,199830,0.0289287862108805,2638,0.0156952334394855,0.140335583819463
EARS,B,906567,22445,542507,70679,3.34103929731475,5399,0.00403895998668396,0.0360538744860304
FB,B,892138,56942,422579,137093,0.226831130440342,1358,0.0281649712889689,0.425545183317592
VALE,B,867594,15746,720821,5848,0.00659240349894174,6317,0.0202484669519755,0.14
RRTS^,B,848014,0,137670,0,0.0,16340,0.0,0.0
PLX,B,846030,21416,544092,110948,1.88052489012511,3970,0.0038262037037037,0.0543295160114989
YRIV,B,845423,20829,517996,35354,1.11179445999594,1901,0.00606026135636461,0.0717709342587757
PULM,B,822861,29143,485323,137758,0.915513478551097,3894,0.00752036045224577,0.100169614054437
UPL,B,803829,31684,517950,99860,1.13588493058307,3315,0.00467232646557712,0.0260189555646566
UGAZ,B,799697,79774,410675,81474,0.670721703363324,2287,0.030756099124263,0.420945954432655
VEA,B,794753,31457,603865,100552,0.0619567780873966,1411,0.0154439562264334,0.12
T,B,791374,80615,400040,170438,0.048863227721038,1410,0.0150905222914551,0.139807837497935
NSPR,B,787291,15340,556194,20978,2.5428715673144,21959,0.00490184920576281,0.0220934771133706
USAT,B,778221,57457,473622,137906,0.400714019803901,2105,0.0104264140645641,0.167592616573188
MTFB,B,777646,19820,514056,17866,1.14073494237492,763,0.0393027367409891,0.511260675764987
TEUM,B,776913,43307,432623,240022,0.419867125842631,2612,0.0125711706426116,0.127056339593288
GERN,B,770490,35615,576247,56489,0.289989809592655,4824,0.0106884020336105,0.13024628519826
BIOC,B,766671,31017,456465,118552,1.16579498722436,4658,0.0280608201332653,0.224836852704329
GNMX,B,753020,32863,406189,146010,1.4435369634012,6867,0.005775950668037,0.02466304275178
SLDB,B,748315,14299,535658,12741,0.429627505137385,1313,0.0653011505504008,0.723409323534908
C,B,745840,38493,417380,212114,0.101810381650339,1380,0.0134594450539948,0.13163770034767
PRPO,B,732801,9651,509361,3309,0.868605994645409,7479,0.00141251152702194,0.0110051683100847
PYX,B,732777,39892,393221,36507,0.697276052588775,1400,0.0437218131801173,1.28609331829483
JD,B,730236,62860,251599,329478,0.165123485532202,1400,0.0125482646975422,0.1428867773861
MNGA,B,728518,64444,444663,72877,1.00701991656688,1765,0.00964634690296418,0.135782421805259
AKS,B,726915,38037,508743,67125,0.0562402426484253,4854,0.013944418102684,0.14
SVXY,B,725724,14010,496170,57867,0.118073709066182,3281,0.00764712918660287,0.109375
TME,B,707635,39218,497097,62655,0.349258835943396,2001,0.0133024088789147,0.187042315403844
CLF,B,705252,31489,492687,51812,0.0383130607500247,2004,0.0149884915288375,0.14736266899159
ABEV,S,702112,7486,601659,2800,0.00556204367307629,6333,0.00292386441665453,0.08
SNAP,S,700552,114998,102018,471488,0.0338453714751693,11856,0.0112869514079619,0.110146109977938
UNIT,B,696963,55553,428756,61228,0.0804156897539199,1744,0.00714120003820048,0.294474767959194
RNN,B,687611,22498,455498,66467,1.47943550617059,9020,0.00900846452296581,0.0721418729152669
ZKIN,B,672224,19624,454415,36128,2.12154303080248,3914,0.00785651593207403,0.183590080984189
EOLS,B,665589,49965,266856,88915,0.956780601910024,1419,0.0661109474688659,1.51147506144972
GUSH,S,647771,13262,587050,40459,0.0671269644711144,16364,0.012,0.147840533819765
BMY,B,647186,47364,359197,124934,0.123477962901686,1398,0.0116693811670057,0.154559779561092
KO,B,646557,100318,218294,215774,0.0525704702905815,1077,0.0144786594441003,0.13979957819785
ATNM,B,639317,19308,443009,61929,1.31743817127897,2673,0.00300784060371999,0.053939072155265
CZR,B,637197,24307,393800,159012,0.0175576721358291,2209,0.0173478257899695,0.1
TWLO,B,635191,37772,276211,27067,0.411395976762879,1355,0.12247618706885,1.43057095253395
TTNP,B,633769,42517,360856,138978,1.18536578807033,14065,0.0108004432131658,0.14485025047928
GOOS,B,619412,35265,283699,92752,0.403640693407948,1400,0.0313944790666683,0.604043433166147
NAVB,B,615171,3174,466198,27958,0.844367531764248,12522,0.000792393026941363,0.0128185902294495
RGSE,B,613287,30667,353738,89421,0.971852930227917,5656,0.00346798137449254,0.0217912480314448
APDN,B,610093,13836,486711,14096,1.54474267518426,3698,0.00520997807143431,0.0829621025789783
SPXL,B,607980,60210,422525,56511,0.351965714966319,1621,0.0127896850560135,0.126794652507113
GGB,B,597404,19801,445926,82965,0.0514161756093959,7828,0.0109338252346115,0.09
TEVA,B,588431,30889,370225,76154,0.0579659983654165,1698,0.00926709295826575,0.13379714326572
SBGL,B,587984,15337,402861,88921,0.0513083524266038,40643,0.0148811787434134,0.0988221268478779
ABIO,B,587974,17199,341157,76329,0.140008295515215,939,0.00088226632598693,0.0154325134095834
PTN,B,581907,17824,444183,25086,1.36817712855997,9584,0.00249868173258004,0.0344475965804413
JDST,B,575002,28011,436868,58430,0.807451432273407,1428,0.0374801372525273,0.780375380815578
UXIN,B,570582,24297,385693,75003,0.146759338523885,3152,0.00312572772501254,0.123181889149102
BA,B,569874,40353,195834,60471,0.640166438817451,1210,0.0782175717559429,1.72954338182381
GPRO,B,567645,9072,360600,123457,0.0384991552874815,1695,0.00869335632955514,0.103403330215154
AMZN,B,564233,24961,97180,10812,0.40537065761659,572,0.610036531619181,8.41334327245816
XLF,B,560449,24154,417711,28271,0.00597517182208499,4742,0.0104185474924103,0.14
NWL,B,555988,74657,318563,51688,0.0631478865945731,1749,0.00647151076936124,0.120751713777478
NOG,B,552701,18999,364841,126706,0.0704378750826025,5477,0.00701171719846419,0.110972222222222
MAT,B,551978,40264,310679,95311,0.0428848741942627,2012,0.0106646676069489,0.104129673948702
TWTR,S,546078,44947,24298,476833,0.0648942723019639,2238,0.0138179948466924,0.143900709631038
ECA,B,540249,15698,400514,40348,0.00582546755922147,5985,0.0129239933463481,0.12
DSL,B,539870,11364,179183,303881,0.941431638901457,2373,0.00819568910865982,0.223115483048128
IQ,B,539845,38162,332096,64162,0.196159359225631,1416,0.0104649556755647,0.192126871470095
LPTX,B,537093,34829,311949,111098,2.23634604602525,2371,0.00948094142353886,0.16461673619545
FB,S,529595,102768,14543,365837,0.41676444164656,997,0.0149129481254361,0.370622219219969
LODE,B,528482,5043,386958,36413,1.71029057959476,20429,0.00223211557622053,0.00687989040185985
CFMS,B,528286,38258,207251,231419,1.30403806965818,2334,0.00751786440682053,0.0953282530553284
MOSY,B,527823,13745,311090,74652,1.66903665115599,5434,0.00335669646866947,0.0219267233878066
SIRI,B,525626,28369,295108,156993,0.0108836715311641,5910,0.00680259121269382,0.0902826988315115
ACRX,B,524710,35428,255849,155638,0.380498115005303,2665,0.00599762122811289,0.140084125253155
SH,B,523907,1681,476905,0,0.00714318497785687,4097,0.026,0.07
BRS,B,523905,29700,329479,95778,0.462141046550133,3164,0.0118019742091406,0.162702743830713
ACET,B,518428,20261,308605,66980,1.30382385723326,10522,0.00599743244195729,0.128506459781665
BABA,B,515577,19298,296363,64644,0.0893242020055129,1113,0.0278472561201357,0.565674488590913
MARA,B,509407,25249,263886,82799,1.42635354934118,4294,0.00467737002553547,0.0454134587172204
COTY,B,507306,41159,331894,26550,0.0330463370290579,1624,0.00847458441275692,0.120180490911885
SWN,B,506278,19055,409643,3245,0.0129262888753348,8283,0.0100979382698237,0.111433734939759
SONO,B,504370,19232,317904,31611,0.2422191258902,1446,0.01163896659404,0.260938756316363
OGEN,B,502553,27133,316903,15648,3.36916896404342,1372,0.00703671872111019,0.0376689997094997
MO,B,498141,53680,277419,98800,0.140984881644359,1213,0.0126829314786058,0.232532862379298
SCHF,B,496457,11688,286882,15945,0.100182202940004,834,0.0631934558590317,0.142088920254058
LABD,B,495626,27844,323203,50483,0.387968509498832,1517,0.0151429868024019,0.303867836056665
DIS,B,495441,72811,203961,106851,0.330183387701989,600,0.0137601884598034,0.198275649512613
BHC,B,494007,26536,287226,90689,0.178522351224702,2000,0.0139892296332625,0.19588695661769
NOK,S,492301,21015,422686,48600,0.0131776839275167,19027,0.009,0.09
BLNK,B,486616,29861,306926,66884,0.700240277034703,2186,0.00924058326949653,0.212088704198839
AUY,B,485651,22572,344005,68156,0.0193998484870234,5072,0.00567511373038253,0.11
TRXC,B,480349,22142,265992,144669,0.325352455966097,4043,0.0126514757291144,0.12
WMT,B,475771,63139,159753,129276,0.270290117304028,1021,0.0144721735900079,0.192375531262116
SDS,B,475185,12216,391836,8703,0.0605494061453974,1619,0.00662121212121212,0.0784033613445378
SAEX,B,472915,40979,277413,50707,1.44525733467099,3543,0.00729819090840265,0.300563859278802
SGMO,B,470998,18633,295524,61518,0.241156582959786,1844,0.00948490715629654,0.205462163470144
XOM,B,464860,48727,191207,119740,0.141662869861017,1161,0.0137471099762645,0.143927314013531
AKAO,B,464425,25399,278549,66999,0.867746482421356,3795,0.0121195035542074,0.0923480520424202
RBZ,B,463040,9712,290782,48986,0.251169653213067,1904,0.00164358632933866,0.101881935197514
MGNX,B,459052,62200,186020,74674,0.894755483747559,3987,0.0222892683382465,0.537622037126583
AMRN,B,459014,25969,310388,35110,0.203187342676589,1411,0.008143483861062,0.190078551067845
MSFT,B,458658,61583,200252,102426,0.123806479789986,1062,0.015041646174765,0.143639452054465
QQQ,S,456894,62476,203983,190045,0.0677376704828653,1659,0.014,0.141916733816893
CRC,B,456707,19490,239102,108110,0.462806230217395,1624,0.0277289775817111,0.318798350318789
LABU,B,448397,39836,287252,50259,0.716084752596597,1566,0.0466710026961322,0.799114286993204
BAC,S,447808,35816,21560,390102,0.00650477023830473,1278,0.0131911764705882,0.148088235294118
WIN,B,447276,19987,327185,25427,0.299667683311649,1548,0.00177285797017464,0.0556696703832328
HMY,B,446120,7716,346741,30037,0.0344889740870033,8873,0.00822844045363518,0.08
NEPT,B,438852,20285,169399,215706,0.999764579063482,3642,0.00972599992035298,0.180683781800276
HAIR,B,438232,17060,224846,104438,0.876414860739961,2862,0.00165715531833145,0.0345792606880653
SESN,B,437531,24302,184708,170826,1.69665310157903,4904,0.00567506386942423,0.0516329287712507
SCHO,B,433044,3433,85813,331859,0.577645352830898,15159,0.005,0.05
TSLA,B,424968,12725,165275,18268,0.168086604993834,1016,0.163842068316633,2.43315696970685
VWO,B,423883,4060,285170,12583,0.0028632352352219,2515,0.00685037190008784,0.11
ADMA,B,423389,19954,211699,88119,0.980603231924847,1582,0.0160743802807306,0.222042175690162
TTWO,B,421828,29166,219161,21978,0.242431179017355,1274,0.0555889695746991,0.645148772066481
SAN,B,421088,3842,382797,4178,0.00750774627380928,15445,0.0077666451195863,0.06
KHC,B,420242,49589,195725,69605,0.25385856739669,1389,0.0121206253720032,0.155523328767531
MDR,B,415429,29510,265260,40661,0.0962802717016232,1870,0.0200042622407004,0.129204686637981
NUGT,S,413851,21662,332437,57621,0.0572312115078743,20068,0.005,0.060186741363212
CTL,B,412165,25660,207338,108163,0.0195934279945868,1340,0.0125378496955359,0.143725819506062
INTC,S,411490,81623,2051,327416,0.091374589107911,1058,0.0140241080038573,0.14
SLB,B,410073,57060,105865,203924,0.148508559340674,1337,0.0137252460150114,0.138326999408361
OSTK,B,402152,24026,245889,20705,0.422476665233,1484,0.0310259561038641,0.677231829208391
GOLD,B,399723,31489,175155,143633,0.030962704893214,3638,0.0113337615788771,0.141234567901235
UQM,B,397141,9500,303033,46782,0.351394292484219,108512,0.00306666666666667,0.03
TMSR,B,395695,12547,132802,15637,0.298608382874308,1158,0.0973076269261126,0.529701851571747
VTL,B,395577,12900,221534,79654,0.447005794590959,4604,0.000834643650658007,0.00882711502307298
GSUM,B,393978,13448,216730,6737,0.306393631643293,868,0.0186480798913555,0.18857324416492
SLV,B,393668,7363,338183,0,0.0119123953857745,3133,0.0181446703781423,0.08
VKTX,B,391225,18148,245137,55230,0.239070301339672,1433,0.00947469534051393,0.15593259766203
GRUB,B,391161,33123,175048,43212,0.20506271322996,1390,0.0523089446816118,1.00273393970107
UGAZ,S,388384,8066,255461,114484,0.0761853533506616,6863,0.02341418628098,0.325896633345258
JPST,B,386767,5960,302608,54917,0.539765204957526,2128,0.010486594087871,0.0846489434219496
DWT,S,383813,22600,300334,57200,0.125419794297359,9620,0.005,0.05
TQQQ,S,383060,76838,167923,126891,0.0938716711038734,6352,0.0110052758516732,0.124670003226715
ADIL,B,379881,13915,250250,30027,0.701486946393794,1417,0.053162528423833,0.706661274844347
FCX,B,378639,22732,222495,55631,0.0133745840969088,2184,0.0134895075169763,0.124909618585203
HEAR,B,378264,28195,197255,25649,1.37699469117177,1776,0.026456215547196,0.70940412772512
VXXB,S,378071,17380,258451,97686,0.0167407105535442,6733,0.0109820359281437,0.124227642276423
LABD,S,373801,31576,264934,70474,0.415718538689197,4450,0.012,0.281614042810436
OTLK,B,372841,21322,211343,70035,0.287287650712483,1615,0.00626214209917268,0.0665965726029107
VLRX,B,372444,9450,248513,6007,1.15763289810102,5384,0.00234285714285714,0.0106785247432306
MNKD,B,369092,26104,154868,155857,0.437914757784227,3126,0.0143041531723359,0.12
XNET,B,367439,5051,297053,26821,0.330908008764485,5856,0.00166911045943304,0.0606525507677068
SPXL,S,365560,42843,218647,103800,0.208810612207159,7373,0.013,0.159605585578704
DO,B,362677,7507,262631,66693,0.0290933874187331,1633,0.00587927694884881,0.09
WORX,B,362428,12415,130865,16897,1.17184707552663,966,0.0506292766562809,1.3159418496118
OPK,B,358810,20232,257111,15842,0.0554880951753074,5690,0.00915723978877893,0.0902750293476438
SCYX,B,356848,47122,155911,119360,1.68513485869711,3597,0.00581357547648825,0.104975656045012
ATEN,S,355506,1500,940,352740,0.160656061250995,353727,0.003,0.04
AXON,B,354910,26746,112658,191802,0.803294486445205,4674,0.0102533807996804,0.08
ATVI,S,354461,56364,25453,246851,0.100564067035036,1065,0.0109661246612466,0.143870463607147
HK,B,354181,7836,275232,30704,0.0478604937512131,16402,0.00571428571428571,0.09
SH,S,351121,0,350404,0,0.0,10382,0.0,0.0
CRON,S,350580,79612,48087,209400,0.140591649177379,34335,0.010010323113451,0.218987741701806
NBR,B,347761,26108,147876,147113,0.0352534241582343,7692,0.0165536936126433,0.13
MSFT,S,343122,56792,22398,262632,0.107278447328031,851,0.0141177219321547,0.144000366840393
WPRT,B,338442,27518,204303,68178,0.665582706340726,5719,0.0184055542804574,0.137477194556602
WTER,B,338272,25491,150646,128142,2.22687737635672,2277,0.00778904703376973,0.258509471254516
RIG,B,337410,26112,167868,95997,0.0253408899771763,2653,0.0139272856606416,0.12
KGC,B,334201,3993,289445,5744,0.00364076069522729,12176,0.00587010954616588,0.06
RTTR,B,333713,32053,128313,133863,2.37528551092467,3032,0.0089546977483143,0.134023008588181
WLL,B,333488,20905,150885,116860,0.275461994740945,1935,0.00894348946758849,0.223230898446386
QID,B,333216,14808,260813,22300,0.099987389953449,2408,-0.0065,0.109121964698974
KPTI,B,331095,11068,241338,32173,0.272684146022704,1874,0.0136266009367138,0.345098230504324
OMED,B,330032,18471,212945,48887,1.70249527017809,6045,0.0049945009345023,0.0486988446907904
IDEX,B,329801,14878,167869,109835,0.619330443759407,1798,0.00444370903466582,0.0982810914694323
OHRP,B,329382,4405,181155,26837,0.699753709438106,2221,0.0165302773061686,0.21006479909451
SPWR,B,327901,18244,181215,84452,0.213848645997771,2048,0.00635676887227954,0.145616403066023
WWR,B,326548,9291,189211,46230,1.48886390340555,9127,0.0015973715651135,0.0169649987777524
AMAT,B,324122,27909,127667,127430,0.0722538074494723,1400,0.0129482768874031,0.145157708771745
BTX,B,322101,16465,206869,54710,0.898189963504004,5006,0.0087134530748186,0.112592592592593
DIA,B,321828,38761,234718,20581,0.556972769585573,861,0.0141663732182819,0.321582983736392
RRC,B,321110,12187,192854,71999,0.0187896109566464,2791,0.0160062253645486,0.13
UWT,S,319967,48130,211303,60000,0.160614906398566,45700,0.013,0.151534149252901
SCO,B,318589,8332,233086,23414,0.211943529800016,3600,0.00592498124531133,0.09
CSCO,B,317120,24403,170854,40351,0.0187165681901316,1370,0.0125743262047197,0.143889300160706
TENX,B,316954,34478,115441,141997,1.51542389096584,2426,0.00601443523592808,0.0728393064947475
M,B,316540,24263,186263,48967,0.0685307193458601,1681,0.013038544687014,0.150448772074716
CRBP,B,315171,18125,193178,43796,0.386530815816657,1258,0.016132936687826,0.245521125539874
INTC,B,314899,29042,109963,130991,0.0355790936813945,1411,0.0115157518431755,0.14
GM,B,314548,14404,135199,100813,0.0396991890947352,1231,0.0114670985909017,0.132369207772795
BDJ,B,314309,8785,52631,240868,1.02955865851935,55671,0.0064455239549202,0.1
TOPS,B,313419,8783,193193,27790,2.29749671163334,1871,0.00454627640534261,0.0615868097319925
BTG,B,310510,10275,269535,0,0.0272232708774641,4420,0.00645842269306704,0.07
MRO,B,309275,17049,134124,111313,0.0167615474859132,2746,0.0221359765232609,0.121923076923077
FIT,B,307272,14252,163186,90379,0.0515656174303435,3976,0.00694807917508439,0.0900850558772637
RSX,B,306332,1651,269456,13410,0.00222905009623968,6183,0.00238431975403536,0.04
UCO,B,305158,6117,213809,27602,0.0761002471475012,2417,0.008,0.09
PHIIK,B,304837,21803,165723,57350,1.78999368387935,2879,0.0152326035563778,0.427020831271035
NVLN,B,302470,7215,232889,3785,0.773410390293785,5245,0.0,0.0441291905151267
ARRY,B,301622,20617,174950,43867,0.159259332829204,1403,0.00703760544481081,0.166424953591439
GDXJ,B,300280,19624,179034,57599,0.0328366895984311,1961,0.0141437592289938,0.15272990167727
APRN,B,299004,28651,163809,72369,0.352629878164672,7048,0.0083809434513597,0.1
I,B,297553,14779,172858,32172,0.296359022598203,1462,0.0232106173540342,0.504330628604466
FUV,B,296987,19539,87764,56403,1.75161659028264,747,0.0274840767216105,0.366635775141223
ERX,S,294084,12081,221263,60740,0.0724657892623566,27200,0.009,0.127619047619048
PML,B,293756,6464,173461,41564,1.44175489048864,4592,0.00662637362637363,0.22180643917486
PIR,S,293561,19957,174255,42960,0.392738161152754,5400,0.00656458439140003,0.0576535059040122
DRIP,B,292920,7707,195943,14105,0.107512592378193,1831,0.0673007207845917,0.528504846456961
DNR,B,292521,16500,193964,37136,0.0466653363399697,3729,0.0195172248125292,0.119828437132785
CSX,B,291559,14720,211618,45396,0.107907595962448,2120,0.0121200407155828,0.152855479420127
GTXI,B,290840,6639,208000,7117,1.4172407218231,4052,0.0013981827899519,0.0631318011758418
WFC,S,290759,30925,73238,186596,0.0288879465970557,2299,0.014,0.14
