symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NVDA,B,4097681,94392,2319290,822167,0.0907319633311834,100,0.00181652046783626,0.0250353843546063
NVDA,T,2251157,12981,1703202,149860,0.0124776635308299,200,0.00198020183344889,0.0238995454895617
CPOP,T,1714951,40574,913727,602832,0.135740763044147,200,0.000955636614580766,0.0297145955538029
SQQQ,B,1691620,87841,1592886,7793,0.0481778567569717,500,0.001,0.01
CPOP,B,1321584,44437,614616,517670,0.148664472011455,200,0.00150167653081891,0.0291297792380224
LRHC,B,1279893,9665,961349,171744,0.0350590181298471,200,0.00108277289187791,0.0209311950336265
SH,T,1258707,0,1258707,0,0.0,3300,0.0,0.0
BITF,E,1223557,0,857457,0,0.0,500,0.0,0.0
NVDA,S,1189722,35652,285149,561649,0.0342695986596677,100,0.00184999439021654,0.0282702232693818
LRHC,T,1155822,8313,862874,160010,0.0301547457541044,200,0.00130915433658126,0.022081077829905
RGS,B,1096363,8651,544390,18081,0.0303862648884268,100,0.0247728586290602,0.136919431279621
SQQQ,T,1020243,540,1007543,760,0.000296171977194758,500,0.001,0.01
MLGO,B,961205,6246,622546,48329,0.0324267076456632,150,0.0168091578610311,0.192471982068524
RGS,T,912932,5532,501807,11502,0.0194309117284449,176,0.010368582791034,0.122060737527115
VLCN,B,784072,20829,346185,39988,0.111924899783985,100,0.0216732920447453,0.13118296605694
SH,S,712216,0,712216,0,0.0,9800,0.0,0.0
NVD,S,668093,52190,572677,43226,0.146681881035626,3316,0.001,0.01
RIVN,T,636866,2705,515427,13375,0.00346360145407239,200,0.00133271719038817,0.038539741219963
SQQQ,S,630874,4307,550318,76191,0.00236224575144041,1162,0.001,0.01
SOXS,T,603234,3420,386134,159580,0.0264884248681388,300,0.001,0.01
RIVN,B,578852,5494,374584,101595,0.00703476021762429,200,0.001,0.0369694211867492
VLCN,T,538879,7193,300469,25159,0.0386516781480725,200,0.00901570971778118,0.0848783539552343
GME,B,522499,1311,376583,0,0.0131260137367588,100,0.01,0.0369488939740656
EOSE,B,512200,400,399000,110000,0.00238615078086784,500,0.001,0.015
WULF,B,471215,0,469915,0,0.0,200,0.0,0.0
SMX,B,463376,4100,0,2658,0.0619148293566898,5900,0.0,0.0032
TQQQ,B,449664,26336,301543,80909,0.118956958503282,100,0.00100303766707169,0.0129233748481166
MLGO,E,446526,3668,151169,0,0.019042773558164,150,0.0131324972737186,0.203934023991276
NVDL,B,435001,47043,104173,121708,0.379998061358019,100,0.00189541483323768,0.0382203515932232
AMZU,S,429916,3950,39400,52251,0.433161530869613,6547,0.00134177215189873,0.0360759493670886
BTBT,B,372536,721,325451,17333,0.00281212215765045,300,0.001,0.0150624133148405
BTBT,E,359460,200,285862,1390,0.000780061624868365,300,0.0005,0.01
GRDI,B,347096,1708,211223,37108,0.0444363503915498,300,0.00205386416861827,0.0405210772833724
GME,T,346167,1351,258733,3199,0.0135265023328461,186,0.00266543301258327,0.0203700962250185
EJH,B,345335,0,342735,0,0.0,1200,0.0,0.0
SPXS,B,335541,0,332041,0,0.0,500,0.0,0.0
NVD,B,332088,600,327888,3600,0.0016863216827242,700,0.001,0.01
TSLA,T,331706,2614,186398,7538,0.0231731425582653,100,0.00578385615914308,0.0481560826319816
CCL,T,320636,300,277212,24800,0.000536706233842906,200,0.001,0.0266666666666667
ERIC,B,301201,0,301201,0,0.0,1500,0.0,0.0
SH,B,300190,860,299330,0,0.00729376044237505,3200,0.001,0.01
SOXL,B,296894,5416,253033,4249,0.0188059473461253,100,0.00504837518463811,0.0372710487444609
NVD,T,295773,900,290273,900,0.00252948252408629,600,0.001,0.01
MLGO,S,283830,3744,158995,0,0.0194373348423572,100,0.0247649572649573,0.151578525641026
CNSP,B,271156,8309,120483,4540,0.0957776676310906,200,0.0122529786977976,0.0721374413286797
TSLL,B,270418,516,254063,7194,0.00177195368195492,200,0.000806201550387597,0.01
NNE,B,260514,7123,94558,1700,0.100455526252697,150,0.0449768356029763,0.366011512003369
CNSP,T,260386,1200,189253,5297,0.013832374672922,200,0.0055,0.0516666666666667
CLSK,B,257476,0,233509,0,0.0,196,0.0,0.0
TSLA,B,253356,5328,97634,23051,0.0472327863620648,100,0.00236843093093093,0.036631006006006
F,B,250004,0,247004,0,0.0,1000,0.0,0.0
WVE,B,249287,654,65708,129026,0.0123071132856605,100,0.00306422018348624,0.0454128440366973
CHNR,B,243150,2557,166253,20885,0.0698176059414592,300,0.001,0.0217833398513883
CCL,B,242150,400,179481,14711,0.000715608311790541,250,0.00325,0.0325
DNN,B,241438,0,241438,0,0.0,600,0.0,0.0
CHNR,T,236365,3703,128950,58691,0.101108562691131,400,0.001,0.0208101539292466
HOOD,B,232513,350,201611,150,0.00677624828173704,295,0.00142857142857143,0.0242857142857143
DJT,T,231743,696,157880,16768,0.0109936975785433,185,0.0255172413793103,0.109511494252874
DJT,B,226705,1160,86066,59350,0.0183228292975722,100,0.0202586206896552,0.0935862068965517
CCL,S,224224,1000,196159,13381,0.00178902077947635,240,0.001,0.012
HPE,B,224134,0,126634,0,0.0,181,0.0,0.0
PLTR,T,224111,100,204112,0,0.000815188593881194,300,0.001,0.04
KGC,B,222613,0,222413,0,0.0,1900,0.0,0.0
PLUG,B,216884,0,216184,0,0.0,300,0.0,0.0
BITF,B,213700,0,213700,0,0.0,800,0.0,0.0
SPXS,S,193573,525,193048,0,0.00101848403017041,2500,0.001,0.01
ENVX,B,190757,100,132279,0,0.000426179344791875,200,0.01,0.06
RIVN,S,189711,5481,47474,129533,0.00701811444353817,100,0.00108210180623974,0.0472231344645138
FIDU,B,189604,0,189587,0,0.0,8100,0.0,0.0
SDOW,B,189528,0,188928,0,0.0,500,0.0,0.0
NVDQ,S,189491,0,189491,0,0.0,1000,0.0,0.0
SPXS,T,187063,0,185863,0,0.0,500,0.0,0.0
F,T,184392,0,174592,0,0.0,700,0.0,0.0
BCS,B,181602,205,174783,5314,0.0148475411023394,1000,0.005,0.01
LYG,B,180056,0,180056,0,0.0,600,0.0,0.0
MARA,T,178808,0,174708,0,0.0,162,0.0,0.0
TZA,B,174077,0,171977,0,0.0,400,0.0,0.0
RIG,B,174067,0,171967,0,0.0,1500,0.0,0.0
VLCN,S,171985,8618,36104,0,0.0463089340025148,100,0.0346588535623114,0.175623114411696
FFIE,B,166468,1750,0,1400,0.00180267228138993,300,0.000225714285714286,0.00108
ITUB,B,164903,0,164903,0,0.0,1500,0.0,0.0
GRDI,T,164648,1340,98327,19494,0.0348622421104665,200,0.00159701492537313,0.04
MARA,B,164326,100,156691,490,0.000730860588342774,200,0.001,0.03
AAL,B,163376,0,108076,0,0.0,1000,0.0,0.0
ASTS,B,162355,171,140033,10564,0.00361675126903553,400,0.00578947368421053,0.0394152046783626
NVDQ,B,162215,600,161615,0,0.00117713994232014,400,0.001,0.01
AMD,B,159249,707,86028,554,0.00905099023209965,100,0.00943705799151344,0.0357708628005658
LYG,T,156620,0,156620,0,0.0,400,0.0,0.0
ITUB,T,155827,0,155827,0,0.0,1000,0.0,0.0
NVDL,E,153882,12012,17994,67817,0.0970290311636698,114,0.00183041958041958,0.0612654012654013
NXL,B,153489,100,136254,1600,0.00999000999000999,176,0.001,0.03
GOLD,B,152760,0,148760,0,0.0,1528,0.0,0.0
KAVL,B,151511,1473,105309,30109,0.0395648670427075,200,0.001,0.0235777325186694
TNA,B,148822,16526,97286,23691,0.108508095757114,200,0.001,0.0135156722739925
MU,B,148389,3145,34955,56629,0.0132769327541298,100,0.00659205087440382,0.0481271860095389
LCID,B,147807,100,93133,49700,0.000620794119838097,300,0.001,0.02
AMC,B,143001,200,115313,23788,0.000893946640325039,100,0.001,0.01
KGC,T,141050,0,120350,0,0.0,1100,0.0,0.0
SEDG,E,138835,294,102050,0,0.00141474705381332,200,0.01,0.0397959183673469
RIOT,B,138798,0,109888,0,0.0,125,0.0,0.0
OKLO,B,135391,0,126457,0,0.0,200,0.0,0.0
SDOW,T,135146,10800,123518,0,0.19168648610273,190,0.001,0.01
SEDG,B,132271,1939,92773,100,0.00933059366443547,100,0.00793708096957194,0.0297730789066529
AAPL,B,131920,1,104475,0,8.99102695509881e-06,100,0.01,0.1
PLTR,B,129909,311,112966,2603,0.00253523652697051,100,0.001,0.0232154340836013
FFIE,E,128665,1900,0,0,0.00195718704836621,350,0.000165789473684211,0.00249210526315789
KAVL,T,127637,700,107212,8000,0.018802041364491,300,0.001,0.02
ABEV,T,126775,0,126775,0,0.0,1000,0.0,0.0
SMMT,B,126700,0,72100,0,0.0,700,0.0,0.0
RGS,E,124571,1167,0,0,0.0040990372355559,100,0.00197943444730077,0.273153384747215
CORZ,B,119673,120,49884,24780,0.00142277868677527,200,0.00433333333333333,0.015
AMD,T,118881,920,82225,1281,0.0117778090714734,100,0.00201739130434783,0.0177065217391304
JDST,B,118108,0,118108,0,0.0,1300,0.0,0.0
IYW,B,117547,8441,62390,44447,0.434632614180526,61,0.00285996919796233,0.0233254353749556
LABD,B,116982,1900,112176,0,0.0121233777006419,300,0.000842105263157895,0.0131578947368421
WENA,E,114811,3235,49879,35051,0.148633126579371,200,0.001,0.0289180834621329
ACHR,B,113648,0,61484,0,0.0,100,0.0,0.0
CLSK,T,110309,0,103609,0,0.0,300,0.0,0.0
PSLV,B,109444,0,109444,0,0.0,1000,0.0,0.0
ASTS,T,104749,40,94548,4360,0.000846023688663283,400,0.001,0.02
CETY,B,102900,0,91000,0,0.0,6900,0.0,0.0
ENVX,T,102835,0,89079,0,0.0,200,0.0,0.0
DBA,B,101801,900,3751,97150,0.0408942202835333,700,0.001,0.01
CHWY,B,101155,150,68738,8800,0.000852723314023888,200,0.004,0.02
SOXS,B,100687,2140,88234,4351,0.0165746284262623,200,0.001,0.01
NVDQ,T,99620,0,99620,0,0.0,200,0.0,0.0
DNN,T,98440,0,98440,0,0.0,100,0.0,0.0
NNE,S,97884,4859,26177,385,0.0685263796240146,200,0.0529512245317967,0.379117102284421
BTG,B,96557,0,96557,0,0.0,200,0.0,0.0
AVXL,B,96550,0,45950,0,0.0,1000,0.0,0.0
TECS,B,95998,150,95848,0,0.00183098763473017,200,0.001,0.01
RGS,S,95768,2063,41416,1803,0.00724619864348913,100,0.0362239457101309,0.182544837615124
IREN,B,94828,0,86097,0,0.0,250,0.0,0.0
BTI,B,94105,265,11146,79693,0.00585247349823322,135,0.005,0.01
MO,T,93891,0,82491,0,0.0,400,0.0,0.0
NNE,T,93878,370,57296,1901,0.00521810258507623,200,0.0336486486486487,0.324324324324324
TQQQ,T,92472,5609,70744,2244,0.0253352665645848,199,0.001,0.01
GOLD,T,92143,0,92143,0,0.0,900,0.0,0.0
BTE,B,91602,0,91602,0,0.0,600,0.0,0.0
GLYC,E,91107,800,0,0,0.00120482653509961,300,0.0002375,0.00160625
GME,E,91064,100,1851,0,0.00100122149021807,50,0.01,0.03
LCID,T,90950,400,59381,22200,0.00248317647935239,900,0.001,0.0125
NOK,T,90298,350,89598,350,0.00072795189693865,1500,0.005,0.01
WW,T,89400,0,30600,0,0.0,10100,0.0,0.0
ERIC,T,89395,430,82105,2460,0.0017764777816337,700,0.00336046511627907,0.01
WVE,T,88514,300,69145,2500,0.00564546480993602,200,0.001,0.0533333333333333
NVDA,E,88079,114,436,0,0.000109579665858917,100,0.01,0.0285087719298246
BCS,T,87178,55,85470,1653,0.00398348663721301,1100,0.005,0.01
GOOGL,B,86159,300,43245,24700,0.00553168734903103,100,0.001,0.02
NCPL,E,85991,7080,0,0,0.0221628846810016,200,0.000119774011299435,0.0019725988700565
AMC,T,83552,0,78952,0,0.0,700,0.0,0.0
NIO,B,83189,0,82338,0,0.0,100,0.0,0.0
BITI,B,82830,1226,81204,0,0.0107508966388102,200,0.001,0.01
QYLD,T,81583,300,69400,11883,0.00884903545513539,1200,0.001,0.01
BBD,T,80900,0,80900,0,0.0,300,0.0,0.0
WENA,B,80647,2437,51100,10224,0.111968757178957,200,0.001,0.0249240869922035
EOSE,T,80363,0,65248,0,0.0,649,0.0,0.0
AEMD,S,79413,0,0,0,0.0,2100,0.0,0.0
BTDR,T,79100,0,56600,0,0.0,4600,0.0,0.0
FBTC,B,79098,5066,41440,31954,0.227266609842537,25,0.001,0.0168140544808527
PACB,B,79067,300,52620,26147,0.00166964419882123,5900,0.001,0.01
IBIT,B,77995,9614,29734,38633,0.0436747877361705,70,0.001,0.0101040149781569
ALT,B,77472,0,45904,0,0.0,250,0.0,0.0
HUT,T,77248,100,76405,100,0.0013501471660411,200,0.01,0.03
CNSP,S,76341,4485,5535,2262,0.0516985003400459,200,0.0105005574136009,0.0630769230769231
GRAL,B,76116,602,51116,69,0.00411826677064948,167,0.0214617940199336,0.229833887043189
QYLD,B,76046,191,74485,1370,0.0056338859064362,800,0.001,0.01
NVO,B,73763,665,31435,3292,0.0128621716761441,27,0.0104135338345865,0.0420300751879699
SDS,B,73510,2250,69560,0,0.0357904113511278,100,0.001,0.01
CLF,B,73198,0,46198,0,0.0,400,0.0,0.0
HE,B,72790,0,72790,0,0.0,195,0.0,0.0
GME,S,72767,3452,16018,38555,0.0345621658423276,58,0.00113818076477404,0.0225202780996524
QQQ,T,72699,1000,70444,500,0.00910166560480568,100,0.001,0.03
HBAN,B,72333,0,72333,0,0.0,1000,0.0,0.0
BITX,B,72138,6634,18164,40193,0.110627511798156,100,0.0022244498040398,0.017530901416943
BITI,T,72062,12041,26783,32838,0.105588537053763,200,0.001,0.01
TSLL,S,71557,197,11827,59403,0.000676501696405269,100,0.001,0.01
AFRM,B,67475,100,66294,0,0.00388078236572493,100,0.01,0.03
NOK,S,66354,400,59154,6800,0.000831945025072743,4500,0.002,0.01
AGNC,B,65973,229,65568,0,0.00107853018471596,161,0.0,0.01
BBD,B,65538,0,65538,0,0.0,800,0.0,0.0
SMH,B,64662,666,36161,8400,0.0267975697098942,15,0.0067972972972973,0.0393843843843844
NU,B,64615,0,63915,0,0.0,300,0.0,0.0
TWM,B,64584,0,61184,0,0.0,150,0.0,0.0
NVD,E,64453,330,48753,15370,0.000927476925498308,500,0.001,0.01
T,B,63941,0,63941,0,0.0,367,0.0,0.0
SOUN,T,63917,0,43017,0,0.0,700,0.0,0.0
RXRX,B,63854,0,61396,0,0.0,100,0.0,0.0
TSLL,T,63683,0,62979,0,0.0,200,0.0,0.0
TPST,T,63671,0,49971,0,0.0,1900,0.0,0.0
SPR,T,63200,0,51400,0,0.0,900,0.0,0.0
CAN,B,62739,0,52231,0,0.0,900,0.0,0.0
BTE,T,62736,0,61467,0,0.0,400,0.0,0.0
SOFI,B,62600,0,61731,0,0.0,300,0.0,0.0
CONL,B,62425,1545,100,46262,0.268835914390117,100,0.00231067961165049,0.0977669902912621
FDX,B,62316,826,33153,0,0.0212996389891697,67,0.0348668280871671,0.157397094430993
SXTC,B,61845,600,36948,16973,0.0572409845449342,200,0.001,0.0366666666666667
ASX,B,61740,0,61740,0,0.0,712,0.0,0.0
BITF,S,61462,0,61462,0,0.0,1500,0.0,0.0
IBIT,S,61097,717,39788,7590,0.00325721061023863,132,0.001,0.0155788005578801
VXX,T,60804,220,59484,0,0.000646627104844707,200,0.001,0.01
UUP,S,60035,10020,186,49829,0.307051144546931,5000,0.001,0.01
AAPL,T,59975,0,46478,0,0.0,100,0.0,0.0
GPS,B,59133,50,22410,1950,0.00166694449074846,200,0.001,0.02
BITU,E,58821,1500,3236,26700,0.18886930244271,400,0.001,0.042
MU,S,58633,2048,5443,31098,0.00864583729108356,100,0.0028203125,0.0434423828125
SWK,T,58400,0,23900,0,0.0,4800,0.0,0.0
PSLV,S,56816,0,48734,0,0.0,700,0.0,0.0
VLCN,E,56599,74,0,0,0.000397639953142968,70,0.00797297297297297,0.125810810810811
META,B,56272,300,22641,3163,0.00583271765758059,100,0.0147066666666667,0.202433333333333
SOXS,S,55755,3465,38236,10678,0.0268369567742985,348,0.0021959595959596,0.0105772005772006
XLF,T,55549,2200,33849,19500,0.00130743735740761,100,0.001,0.01
INSM,T,55310,0,48653,0,0.0,4800,0.0,0.0
TNGX,T,55300,200,49500,5600,0.0347644707109334,3700,0.01,0.04
NXL,T,55233,200,55033,0,0.01998001998002,126,0.001,0.02
CNSP,E,55034,980,0,0,0.0112964393162196,185,0.01,0.0726326530612245
LRE,B,54959,315,32967,750,0.0203278265358802,100,0.0131746031746032,0.0773015873015873
SONM,T,54900,200,19600,18700,0.0205233453052848,800,0.001,0.025
MARA,S,54855,0,52618,0,0.0,300,0.0,0.0
SGOL,B,54372,0,54372,0,0.0,191,0.0,0.0
SRLN,B,54140,1200,52011,929,0.0715137067938021,306,0.001,0.01
GEL,B,54100,0,27100,0,0.0,13300,0.0,0.0
CEI,E,53951,0,0,0,0.0,300,0.0,0.0
CPOP,E,53812,2525,0,100,0.00844741525820654,200,3.96039603960396e-05,0.0307920792079208
CLSK,S,53670,0,39082,0,0.0,400,0.0,0.0
CGC,B,53591,1321,10485,38310,0.0560529554037425,221,0.001,0.01
NXL,E,53531,0,39131,0,0.0,215,0.0,0.0
HUT,B,52507,0,41349,0,0.0,300,0.0,0.0
BTG,T,52200,0,52200,0,0.0,500,0.0,0.0
WBD,B,51931,0,51331,0,0.0,500,0.0,0.0
SDS,T,51854,0,51554,0,0.0,100,0.0,0.0
DELL,B,51608,475,15114,4177,0.0197628458498024,100,0.0151578947368421,0.134947368421053
KTRA,B,51515,300,0,0,0.00370713623725672,400,0.0,0.0001
FSP,B,49900,0,49900,0,0.0,31800,0.0,0.0
NOK,B,49800,0,49800,0,0.0,4000,0.0,0.0
SIRI,B,49751,0,49751,0,0.0,200,0.0,0.0
MPW,B,49734,0,46220,0,0.0,515,0.0,0.0
CLOZ,T,49600,100,0,49500,0.0918273645546373,49600,0.001,0.01
JEPQ,B,49256,3279,29253,15324,0.0898799407927197,41,0.00173193046660567,0.0103049710277524
HOLO,B,49227,575,22300,0,0.0021983483713106,225,0.0,0.00589130434782609
NCLH,B,48497,0,39176,0,0.0,700,0.0,0.0
GDX,T,48395,4000,29418,14977,0.0294414226095405,111,0.001,0.03
BEKE,S,48217,0,47982,0,0.0,47982,0.0,0.0
TZA,T,48048,2300,45548,0,0.0360688130224097,200,0.001,0.011304347826087
TQQQ,S,47573,8318,15460,10318,0.0375715363316485,100,0.001,0.015367876893484
LCID,S,47440,0,47440,0,0.0,478,0.0,0.0
IVV,B,47339,1141,17167,3920,0.0992864601461887,12,0.00201577563540754,0.0254513584574934
HOLO,T,47220,0,46400,0,0.0,300,0.0,0.0
CVNA,B,45944,520,12114,0,0.0177438067289975,100,0.0320384615384615,0.445538461538462
VEA,B,45928,104,45124,0,0.001801271281847,105,0.00125961538461538,0.0123076923076923
SDOW,S,45736,0,45736,0,0.0,2400,0.0,0.0
SONM,B,45604,600,39404,4800,0.0615700359158543,400,0.000166666666666667,0.0116666666666667
SPY,B,45560,1585,28630,3162,0.010312565063502,45,0.000993690851735016,0.0182839116719243
NXL,S,45503,0,27754,0,0.0,135,0.0,0.0
IREN,T,45474,0,38018,0,0.0,300,0.0,0.0
F,S,45426,0,45426,0,0.0,3000,0.0,0.0
RSHO,B,45310,1000,0,44310,0.873362445414847,45310,0.044,0.08
AMZU,T,44869,200,14100,2000,0.0219322294111196,2500,0.001,0.04
ZAPP,B,44867,0,33180,0,0.0,300,0.0,0.0
SMR,B,44702,0,36904,0,0.0,200,0.0,0.0
CRML,B,44646,0,44100,0,0.0,100,0.0,0.0
ZNTL,B,44300,0,22600,0,0.0,21700,0.0,0.0
FDX,T,44287,0,24380,0,0.0,125,0.0,0.0
ARWR,T,44000,0,29500,0,0.0,600,0.0,0.0
TSLA,E,43993,36,0,0,0.00031914044839233,100,0.0147222222222222,0.0641666666666667
CPOP,S,43864,1222,32161,8181,0.00408821443387263,200,0.000728314238952537,0.0229296235679214
BCS,S,43720,70,23699,19951,0.00506989208372565,3994,0.001,0.01
PACB,S,43494,300,0,43194,0.00166964419882123,43494,0.001,0.01
QQQ,B,43255,4431,29396,300,0.040329480294894,100,0.00131595576619273,0.0251591062965471
ET,B,43155,0,42855,0,0.0,400,0.0,0.0
UBER,B,42710,200,37682,1145,0.00213451727891737,100,0.001,0.02
NIO,S,42613,0,42613,0,0.0,120,0.0,0.0
GDHG,E,42400,3400,0,400,0.238462617477907,1500,0.0,0.0028
RGLS,B,42184,0,36684,0,0.0,500,0.0,0.0
LRHC,S,41843,130,37286,370,0.000471564651513723,300,0.00307692307692308,0.0323076923076923
SOFI,T,41800,0,41800,0,0.0,700,0.0,0.0
AMZN,T,41699,0,25700,0,0.0,107,0.0,0.0
NVDQ,E,41563,1080,40483,0,0.00211885189617626,400,0.001,0.01
UMC,B,41409,0,41409,0,0.0,800,0.0,0.0
SPHQ,B,41344,90,41005,121,0.0425733207190161,100,0.001,0.01
BTBT,S,41242,0,41242,0,0.0,500,0.0,0.0
ABEV,B,40894,0,40894,0,0.0,1000,0.0,0.0
CRKN,S,40277,33,27978,0,0.210191082802548,1,0.01,0.23
LL,B,40000,0,28000,0,0.0,1300,0.0,0.0
IBIT,T,39699,800,14900,22900,0.00363426567390643,400,0.001,0.01
LAZR,B,39552,0,39552,0,0.0,300,0.0,0.0
ENVX,S,39545,0,29025,0,0.0,200,0.0,0.0
BTDR,B,39255,100,20247,0,0.00435198885890852,200,0.01,0.04
BSET,B,39217,117,30800,0,0.272093023255814,2700,0.015982905982906,0.277435897435897
BND,B,38975,611,38364,0,0.0107899058752892,85,0.001,0.01
PGJ,T,38900,5000,27700,6200,0.759532128209023,7500,0.001,0.02
TSM,B,38820,627,18304,0,0.0143327389932794,40,0.0131897926634769,0.0396172248803828
SOXL,T,38662,360,30717,800,0.00125002604220921,100,0.001,0.0266666666666667
MU,T,38601,762,15212,8678,0.00321685938271761,165,0.00454330708661417,0.044251968503937
WYY,B,38532,201,26216,0,0.0989173228346457,100,0.01,0.0699502487562189
JEPQ,T,38394,54,1300,36340,0.00148018200756537,46,0.001,0.01
CEI,B,38300,0,0,0,0.0,400,0.0,0.0
WKHS,T,38286,0,38286,0,0.0,3900,0.0,0.0
SAVE,B,38185,0,37885,0,0.0,500,0.0,0.0
KRON,S,38035,0,38035,0,0.0,12356,0.0,0.0
ON,T,37621,0,14321,0,0.0,1000,0.0,0.0
SOUN,B,37363,200,28882,452,0.00325595024908019,90,0.001,0.01
TSLT,B,37310,0,36346,0,0.0,100,0.0,0.0
BB,B,37296,0,33996,0,0.0,500,0.0,0.0
PGJ,S,37200,0,37200,0,0.0,4800,0.0,0.0
AMDL,T,37134,6400,800,28634,0.484444780864431,1100,0.001,0.035
HIMS,B,36986,0,32730,0,0.0,200,0.0,0.0
PLUG,T,36800,0,36800,0,0.0,500,0.0,0.0
GOVX,E,36675,100,26173,0,0.0136147038801906,200,0.01,0.09
UPLD,B,36484,200,4661,14247,0.449438202247191,200,0.001,0.01
SWN,S,36476,0,36476,0,0.0,500,0.0,0.0
AAL,T,36100,0,36100,0,0.0,1000,0.0,0.0
SPEC,B,35876,500,0,0,0.0359608745684695,50,0.001,0.01
PYPL,T,35815,0,25115,0,0.0,200,0.0,0.0
KGC,S,35773,0,35773,0,0.0,3300,0.0,0.0
SXTC,T,35664,600,11800,21064,0.0572409845449342,300,0.001,0.0316666666666667
WVE,E,35532,600,14899,4288,0.011290929619872,200,0.000833333333333333,0.0216666666666667
NVDX,B,35477,2709,5971,8413,0.448435689455388,50,0.00166777408637874,0.242251753414544
SPDN,B,35401,0,35401,0,0.0,2000,0.0,0.0
NEWT,B,35235,0,13000,0,0.0,4200,0.0,0.0
ZION,B,35200,0,28700,0,0.0,2600,0.0,0.0
JEPI,B,35140,802,28245,2053,0.0376225547684946,100,0.001,0.01
USFR,B,35100,8913,19887,6300,0.175142464138338,200,0.001,0.01
NCV,B,34869,0,34181,0,0.0,300,0.0,0.0
TSLT,T,34775,200,8200,24950,0.00387544325382216,100,0.001,0.01
SNTI,E,34527,439,0,0,0.00254112689426828,350,0.000391116173120729,0.00394100227790433
MSOS,B,34375,0,33975,0,0.0,300,0.0,0.0
PBR,B,34374,0,34374,0,0.0,900,0.0,0.0
MULN,B,34080,0,25680,0,0.0,125,0.0,0.0
NIO,T,33840,100,30840,2900,0.000238727866942636,400,0.001,0.02
VOO,B,33574,3257,16803,0,0.129276811939351,1,0.00109333742708014,0.0276174393613755
DUST,B,33570,0,33370,0,0.0,150,0.0,0.0
ALT,T,33564,0,26864,0,0.0,400,0.0,0.0
TECS,T,33490,0,33490,0,0.0,180,0.0,0.0
NDRA,B,33396,0,0,0,0.0,300,0.0,0.0
MMM,B,33360,221,14148,0,0.00803169065271115,64,0.0154298642533937,0.0753393665158371
OPAL,B,33300,0,33300,0,0.0,33300,0.0,0.0
AEG,B,33044,0,33044,0,0.0,2000,0.0,0.0
IAG,T,32839,0,32839,0,0.0,600,0.0,0.0
NYCB,B,32806,0,32704,0,0.0,100,0.0,0.0
LRHC,E,32730,433,0,0,0.00157067303158032,200,0.0,0.01
GTLB,T,32700,0,15300,0,0.0,2000,0.0,0.0
BOIL,B,32604,8364,14314,8760,0.126946544030598,100,0.001,0.0115028694404591
BYND,B,32529,300,15784,1300,0.0341841385597083,400,0.001,0.01
NCLH,T,32413,0,29762,0,0.0,200,0.0,0.0
SGOL,T,32214,0,32214,0,0.0,400,0.0,0.0
EPOW,E,32190,0,0,0,0.0,300,0.0,0.0
RUN,B,32006,0,30678,0,0.0,400,0.0,0.0
PLUG,S,31958,0,31958,0,0.0,200,0.0,0.0
ACHR,T,31850,0,31150,0,0.0,500,0.0,0.0
BIL,S,31581,0,31581,0,0.0,42,0.0,0.0
IAG,B,31577,0,31577,0,0.0,1269,0.0,0.0
DCGO,T,31560,0,21660,0,0.0,1300,0.0,0.0
FLYE,S,31427,500,21276,3877,0.0492368291482029,200,0.01,0.168
NVDS,B,31335,900,20880,600,0.0560154353644115,100,0.001,0.02
VZIO,S,31134,0,26900,0,0.0,400,0.0,0.0
TEVA,T,31125,0,30925,0,0.0,500,0.0,0.0
CLRB,T,31000,0,30800,0,0.0,700,0.0,0.0
ARQ,T,30696,0,26579,0,0.0,200,0.0,0.0
APLD,B,30693,0,29282,0,0.0,300,0.0,0.0
INTC,B,30629,0,29007,0,0.0,100,0.0,0.0
GRI,B,30342,302,22181,0,0.150849150849151,100,0.01,0.0500662251655629
SWN,B,30271,0,30271,0,0.0,1500,0.0,0.0
NVDY,B,30243,2631,3827,19259,0.252108087389805,40,0.00171835803876853,0.0265678449258837
EC,B,30192,0,30192,0,0.0,100,0.0,0.0
CHWY,T,30102,0,25307,0,0.0,200,0.0,0.0
VGSH,S,30101,0,30101,0,0.0,300,0.0,0.0
WBA,B,30007,0,27987,0,0.0,100,0.0,0.0
CRKN,E,30007,0,19898,0,0.0,85,0.0,0.0
CIFR,B,29983,0,28355,0,0.0,300,0.0,0.0
XLG,B,29869,9,28960,0,0.00115919629057187,100,0.001,0.01
ASTS,S,29255,0,25994,0,0.0,300,0.0,0.0
DJT,E,29240,500,200,0,0.00789777124895354,150,0.01,0.134
FXI,B,29205,5,29200,0,1.30561597656158e-05,700,0.001,0.01
U,B,29087,0,25687,0,0.0,200,0.0,0.0
AMZN,B,29033,101,20988,1200,0.0013812532479965,100,0.00108910891089109,0.03
XLF,B,28846,3037,25344,465,0.00180485784293042,100,0.001,0.0116463615409944
FMC,B,28800,0,17500,0,0.0,1600,0.0,0.0
TSM,S,28735,0,11011,0,0.0,200,0.0,0.0
ARM,B,28416,98,8628,0,0.00219883775718549,40,0.0301020408163265,0.120408163265306
ALLR,E,28311,350,0,800,0.00422863632519422,300,0.000114285714285714,0.00397142857142857
JDST,T,28300,0,28300,0,0.0,1300,0.0,0.0
