symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SQQQ,B,11057328,1237045,8857657,672240,0.610808141227844,2920,0.0116677154606548,0.101310093053224
CADL,B,8502602,158317,5193805,2028386,0.524610661158274,1400,0.067276110838925,0.431669863666886
SH,T,8400827,1000,8313427,0,0.00486956860491729,14500,0.001,0.01
SOXS,B,7247459,188775,6167442,506763,0.0911914866106998,6800,0.0099215877232982,0.1
SQQQ,T,6987563,1345290,4891521,630592,0.632213298367975,3094,0.0103086772841593,0.100096675357299
CXAI,B,5894863,86446,3807549,1011983,0.300049118133232,2200,0.0327829111036777,0.255532513975189
BCS,B,5522824,500,5488043,0,0.00420755002776983,15177,0.001,0.01
MDIA,B,5324683,80386,3943963,486747,0.575829941650742,1892,0.0215485232701954,0.266562979962418
CADL,T,5283380,133791,2659505,1894693,0.228695389532913,4963,0.0233527116976888,0.254051874273129
TSLA,B,5238751,77199,2854312,351344,0.305934345648067,1000,0.0559775625707777,0.42931308361806
AUUD,B,5106189,170899,2159238,1906576,0.192053452614357,2214,0.0181861140983274,0.143117945654801
VVPR,B,4703594,76296,3167071,374026,0.636034670701214,1699,0.0678423937843489,0.424975852156928
TQQQ,B,4674888,586648,2094227,1607887,0.950843709073582,1000,0.0109192320928338,0.125594849243765
SH,B,4545783,2000,4354103,0,0.0150302594523545,6800,0.002,0.02
AUUD,T,4396533,156330,1609720,1866793,0.127185660311045,2134,0.00213586643638457,0.0297136186272628
ADIL,B,4340501,113942,2538778,1335768,0.967455649410445,4073,0.0032271794196136,0.0582442728493096
ADIL,T,4314144,103896,2254815,1514234,0.199975158462206,3995,0.0030194758578744,0.0656572336985262
TSLA,T,4253241,24281,2973431,67919,0.0873155082212822,1011,0.0527212292652975,0.340005742017826
MDIA,E,4082088,63260,2725947,498619,0.374475179116903,1649,0.0181864884474792,0.238781573351938
LASE,T,4017325,158720,1490388,2045516,0.133880508390241,7700,0.00219704138279081,0.0401766969467575
IBIT,B,3954638,148527,1923873,1718753,0.557424771607439,447,0.012662818514562,0.122904959179058
CXAI,T,3844900,66426,2379805,955275,0.14489669449349,2000,0.00556053624443345,0.249003338892351
LASE,B,3831157,166160,1423884,1864203,0.169314613904303,1595,0.00597349612088391,0.0520309372285477
SH,S,3754488,0,3754488,0,0.0,148937,0.0,0.0
SOXS,S,3612907,391183,2464989,749054,0.164704437714264,10738,0.00957531389510032,0.108853337475246
VVPR,T,3548514,45049,2633474,280630,0.1478851612436,1455,0.0126061242650896,0.152883339639888
SOXL,B,3266279,218476,1525814,1071073,0.397127945434836,1039,0.014459863587469,0.11579287759865
MARA,B,3105155,1753,2836576,90993,0.018577456192318,1829,0.018618520675597,0.0920617355853232
ACB,B,3013169,25878,2163508,477406,0.145928190763478,2376,0.0178733206987551,0.185949052569121
F,B,3008487,1700,2884492,22472,0.00296059527504591,5000,0.011,0.11
XTIA,B,3006106,89222,1244521,1324703,0.280679101466176,1898,0.0126694885828521,0.107120877025063
AMD,B,2976342,17491,1391596,86235,0.163675290597513,1000,0.108140745062268,0.46637415690561
SQQQ,S,2914348,6891,2881695,400,0.00232923686411663,6801,0.00273684210526316,0.05
SPXS,B,2835243,11588,2709877,2540,0.041490179462211,1475,0.01,0.1
AMD,T,2795481,7641,1751628,39106,0.0691637377954558,1121,0.0797559026440895,0.368785017727373
KGC,B,2730509,0,2728509,0,0.0,14100,0.0,0.0
DNN,B,2728757,0,2726357,0,0.0,7800,0.0,0.0
TLRY,B,2716443,3164,2475142,59907,0.00425020226999847,5120,0.00842857142857143,0.0697470238095238
TQQQ,T,2562676,343878,747740,1252553,0.540507354428337,1050,0.0113051049743451,0.11970047424166
CLSK,B,2524358,590,2313698,20007,0.00791850858330338,1895,0.0536666666666667,0.294259259259259
NVDA,B,2487368,30151,833416,54050,0.200102123646784,852,0.670444875456192,3.71762381960862
TSLL,B,2447505,118996,1690241,601110,0.274943950403834,2050,0.01,0.134853932749231
HUBC,B,2418732,38793,1691314,460138,0.234150020576846,2176,0.00666159031126138,0.0949216005982572
WNW,T,2396974,55314,1021611,1171119,0.146600797996859,800,0.00199439482486125,0.0237014371301503
SOXS,T,2389966,20644,2186115,28107,0.00723934776483422,7600,0.004,0.04
XTIA,T,2259506,78189,1168747,824610,0.237831826485499,2435,0.00257954316054154,0.0574250431836909
SPXU,B,2237930,45698,2159884,19267,0.360046785200294,1100,0.006,0.07
XXII,B,2223469,29220,1633998,387696,0.357002194776914,2972,0.0080819399203764,0.127848705811547
AAL,B,2192683,4100,1989618,63508,0.012396637825383,6300,0.005,0.085
ITUB,B,2176302,0,2164802,0,0.0,10400,0.0,0.0
SOUN,T,2171357,4777,1758386,200222,0.0478416750724031,2046,0.009,0.155317020439036
QID,B,2165106,32882,2112289,157,0.113004046402294,6200,0.003,0.04
GOLD,B,2160988,500,2095733,11342,0.00132196631986643,5000,0.003,0.09
ERIC,B,2127260,0,2059696,0,0.0,17100,0.0,0.0
CGC,B,2093496,17696,1579489,206259,0.198448955804806,2510,0.0302218657623117,0.255822234665873
WAVE,B,2058963,26392,1311588,314011,0.340715204319472,1225,0.0209374425488612,0.18576017126421
PSQ,T,2045610,3200,2042410,0,0.0058699539825375,5515,0.002,0.02
BBD,B,2035148,0,2000677,0,0.0,7400,0.0,0.0
WNW,B,2015793,65876,1021457,758312,0.157686276460887,400,0.00201212755478946,0.029161280062382
ALUR,B,1995914,55673,1133429,606533,0.112609933898072,1460,0.00164607619492393,0.0300325112711727
ABIO,T,1990376,58310,1090008,536104,0.0853753867929584,460,0.00337120769627212,0.0931291874248411
SLNA,E,1974612,155389,0,217880,0.0798268742251608,1879,1.03675575649207e-05,0.00763834674214128
IBIT,S,1932745,58278,557121,1182641,0.194851734914054,975,0.0109269761758354,0.170395084008791
PLTR,B,1926474,3143,1671875,30531,0.0274563390360318,1050,0.0165806451612903,0.167872185027389
RLYB,B,1908529,53676,1142046,595273,0.0938116902609377,2700,0.00164248442075231,0.0301877017794129
TCBP,T,1888013,39151,1019330,735246,0.0702469255419551,2150,0.00099300145590151,0.0155904063753161
JBLU,B,1876013,0,1850132,0,0.0,4700,0.0,0.0
TMV,B,1862391,9809,161098,1687324,0.292464319610081,1891,0.01,0.223532676167641
RIVN,B,1838355,1051,1638632,60605,0.00513153884747587,1215,0.011,0.184
RLYB,T,1795531,37246,1282787,366989,0.077341090231866,1200,0.00196743201432991,0.0281578733105357
LGVN,B,1773420,44556,838407,542046,0.906231105221022,1724,0.0183183258290999,0.135079885556688
TCBP,B,1772439,46853,953963,609143,0.10456478217966,1825,0.0119631817498335,0.0849399609047752
CNXA,B,1763168,13027,1522974,139983,0.170054533881047,1488,0.00148421296235651,0.0694922527866134
CLSK,T,1760950,410,1456533,1740,0.00643088205606596,3000,0.033,0.2
XXII,E,1751615,28715,1134575,385038,0.562528176353306,2000,0.00391134702296689,0.140344621559762
SOFI,B,1735953,1345,1631376,39363,0.00363107120943251,2564,0.008,0.115
UVXY,B,1722604,183901,1101571,379834,0.236637821997617,2220,0.0135829506048308,0.158538826895496
FXI,B,1707892,3701,1642650,42840,0.00481705922727544,12580,0.005,0.06
NXPL,B,1698020,72366,790289,688966,0.109495644595349,650,0.000970939391426913,0.0114790094795899
FXI,T,1696967,8600,1605422,9480,0.0158338137904638,13100,0.003,0.03
TLRY,T,1692205,1101,1468886,66500,0.00125847897057036,6000,0.004,0.05
BCS,T,1692106,0,1687216,0,0.0,12800,0.0,0.0
LYG,B,1680547,0,1676647,0,0.0,9107,0.0,0.0
QQQ,B,1680545,97358,878191,454186,0.327805766947272,611,0.0157299103867288,0.288925189287831
PXMD,B,1678027,22816,1340411,173134,0.0192792769090403,900,0.00164553794829024,0.0404204775909749
UVXY,S,1675573,195797,667401,616439,0.281303395579622,3708,0.0137323832349,0.139688967585816
ALUR,E,1659877,53771,878360,520435,0.108762753141257,400,0.00149225418906102,0.0276483606404939
BBD,T,1639071,0,1628471,0,0.0,4900,0.0,0.0
SLNA,B,1613689,45788,0,279723,0.059061752700393,3600,3.19706771561393e-05,0.00464927272031125
INDO,B,1585665,28410,914867,320761,0.309127825810242,1200,0.0239849696536951,0.26553123884327
TPET,E,1559114,65075,9032,354538,0.117726660026588,1425,0.00013078240092331,0.0249277208013963
ACB,E,1556573,15466,945646,434252,0.0868231071217563,2403,0.00646752062737479,0.118956882582227
EGOX,E,1538228,25809,0,476770,0.155092076382563,34400,0.0003,0.00605599328001481
BTG,B,1530595,0,1528995,0,0.0,6900,0.0,0.0
SOUN,B,1530571,7088,1254547,157975,0.0587601099330603,1188,0.00980985105446785,0.176340445039386
BSGM,B,1487808,24730,714488,348860,0.350975120889451,1134,0.00770356178973887,0.133690170852153
CADL,S,1485214,12649,1029378,191461,0.0572876614111066,1450,0.0637875251298119,0.403571163494844
NKLA,B,1483391,25957,743294,56732,0.0316910247942759,2107,0.00172295062141955,0.0271413230514398
NVDL,B,1472182,93081,633866,546157,1.02114336972087,1100,0.0120709510522852,0.27249742869002
PXMD,T,1471279,11744,1222412,204723,0.0841369400469697,1000,0.00171958377801494,0.0300624332977588
TPET,B,1466991,77673,0,246905,0.16395964909006,2117,0.000760373732242918,0.0201019983728544
BTE,B,1458086,0,1456186,0,0.0,10100,0.0,0.0
ABIO,B,1457994,37894,789723,471830,0.0660477945160514,1010,0.00897403784409961,0.0775897377566529
NOK,T,1425150,0,1354750,0,0.0,10400,0.0,0.0
WAVE,T,1423087,18335,971351,198543,0.181875577876643,6310,0.0113463120372909,0.156923498766109
PSQ,B,1421367,30,1374737,0,0.00031163003282503,5900,0.001,0.01
SOXL,S,1413217,123950,338750,772412,0.257465510922225,1593,0.0130093052936045,0.111405361273902
T,B,1411045,100,1371155,700,0.000350100829038763,1603,0.01,0.02
IAG,B,1392070,0,1386351,0,0.0,12401,0.0,0.0
NXPL,T,1388003,46811,707622,495209,0.0708288508298495,400,0.00105992181324902,0.0120672491508406
LYG,T,1349080,0,1349080,0,0.0,3500,0.0,0.0
FBTC,B,1342654,100817,475430,708189,1.701385598855,281,0.01450016301212,0.152994587989908
SOFI,T,1341411,0,1156912,0,0.0,5300,0.0,0.0
LGVN,T,1304269,35124,703882,349479,0.121721452299642,856,0.00354198254077648,0.0509691592005513
JDST,B,1302355,8120,1285517,3349,0.107803175542019,2535,0.006,0.106666666666667
VNDA,B,1297513,11915,1027642,142471,0.224896256491499,4644,0.00230223390275953,0.0493517301795883
LABD,B,1296846,25801,1179491,29969,0.110302210510433,2900,0.00588523335883703,0.0816683261756948
INDO,T,1281377,24311,724878,304699,0.181856728802923,1752,0.0123182572269918,0.18292376923396
BCS,S,1253397,0,1245397,0,0.0,39605,0.0,0.0
HUBC,E,1237859,13148,875741,222634,0.229776799678619,1900,0.00538482910628663,0.11721796049407
DNN,T,1226097,0,1224897,0,0.0,5700,0.0,0.0
PLUG,B,1222415,1500,1119504,57991,0.00681884729777121,3606,0.006,0.09
NIO,T,1219486,1007,1180725,23775,0.00224695954918069,7241,0.009,0.0666666666666667
LIFW,B,1213986,12170,864288,212053,0.298901477167767,5200,0.00725475249004661,0.11690409054965
EJH,S,1196410,1500,1118709,27761,0.0123508647591502,3100,0.019,0.125714285714286
AAPL,B,1182039,3730,918556,21444,0.0149172436108699,705,0.0569004492886263,0.277136281553444
SDOW,B,1178395,6709,1160015,0,0.109359864981241,1050,0.012,0.12
ELYM,B,1165435,42305,619671,321820,0.214645588235075,800,0.00548979348752403,0.115999682898309
BITI,B,1165094,56111,839555,210828,1.17247035302698,2480,0.01,0.109609580052493
CXAI,E,1162707,11916,768189,99839,0.111707832705341,1774,0.0144703587467272,0.225150864933909
NOK,B,1158367,0,1126367,0,0.0,13400,0.0,0.0
SPXS,T,1155366,76900,996195,8771,0.235254551271406,4500,0.006,0.06
NA,B,1154850,35962,699748,331392,0.107121065875901,1160,0.00185848401105409,0.0282309119621003
HUBC,T,1151360,18011,838050,260726,0.0449970028700969,1800,0.003,0.0333907682882469
RVSN,B,1141532,9491,880607,174374,0.171454106798337,2350,0.00495763584857069,0.0820979268606747
SPY,B,1136905,88584,728221,194056,0.243081506878057,392,0.0133110305927877,0.131888921676899
QID,T,1126981,14310,1095971,0,0.0569950792007741,8225,0.002,0.02
IREN,B,1123759,2263,1034530,41400,0.0344731416629029,2594,0.01,0.184865591397849
ALLR,E,1119109,24247,373971,509729,0.120086144452325,2300,0.00228057673875901,0.051571004708922
EJH,T,1104075,1500,931120,120664,0.00872615577933297,80600,0.0022,0.0386666666666667
RENT,B,1098120,11647,648704,11275,0.29107517114376,1100,0.11851741261048,0.895166359763605
NIO,B,1096753,2930,977812,82999,0.00931817718348554,2462,0.00780152671755725,0.102201523836153
MARA,T,1090840,1465,992223,15312,0.0149879869630821,1800,0.0112075471698113,0.153333333333333
WBD,B,1088073,100,1058973,400,0.000184206502857964,6900,0.001,0.03
TSLA,S,1079841,39030,202373,245529,0.157271632814728,1000,0.0526784132126933,0.408361326498156
FUBO,B,1067048,500,848450,12098,0.0109325856402677,14500,0.002,0.02
JZXN,S,1062700,4525,963964,55078,0.0490739413093357,1100,0.0177964601769912,0.150869338885997
CGC,E,1049514,17002,770283,120526,0.168078488555915,2700,0.020392161402621,0.17811465313735
NVDA,T,1045400,4580,402103,17738,0.0299854614972692,1004,0.518113398897423,3.88043474289286
PARA,B,1017984,2015,895208,21039,0.005004689967605,3448,0.00583495145631068,0.052188879082083
GEV,T,1015661,1186,348596,111180,0.0146781044010022,35292,0.0276282051282051,1.04669871794872
CADL,E,1014190,12164,618036,69979,0.117710625552367,3004,0.0223908218476723,0.312008078328567
ERIC,T,1013136,0,1001136,0,0.0,11700,0.0,0.0
NVDL,S,1006354,89118,105939,670246,1.12730100565249,1475,0.0103978827423151,0.293194351118383
TZA,B,1005534,62976,845752,69780,0.449247031683805,1525,0.0117461459124959,0.134152741483678
ABEV,B,1005332,146,1000286,0,0.000261985382651184,5500,0.0,0.01
NA,T,1001609,37266,605013,291619,0.111866621637117,2000,0.00199727267768505,0.0376902307314678
AMC,B,981414,1347,946277,3300,0.00766480091863683,821,0.006,0.114341534008683
AMZN,B,974959,2422,756841,11475,0.021124931890908,949,0.0638177348490682,0.214881438561869
GBTC,T,973037,18071,388803,556367,0.439153168812867,738,0.0101598207617625,0.125271083989996
TNA,B,966872,75315,650224,170440,0.656001946282136,1510,0.0175985239785487,0.225123077787008
ALLR,B,965829,27270,347712,351594,0.302452246162105,1049,0.0256936778161092,0.183199227538623
UVIX,T,962585,100907,374146,408975,0.526385320393461,3900,0.0149502945374513,0.120511595492944
VVPR,S,962036,24744,478568,55982,0.333919674255304,1703,0.0741017315212266,0.488872226761296
MDIA,S,950664,20239,601664,177856,0.083925530553351,1640,0.0181762907741011,0.210888728514451
ACRV,B,938081,9475,632574,10389,0.0395529989313385,2200,0.0131326649076517,0.0698036939313984
SLV,B,921721,48854,744417,90314,0.048272812081189,1382,0.00534350582338198,0.0817735515258735
VNDA,T,917200,10222,793161,72266,0.0726928793406297,3100,0.00111856779495206,0.0122500489141068
RIG,B,914406,0,843337,0,0.0,7589,0.0,0.0
TECS,B,913966,2954,846091,52020,0.0690257392448771,2200,0.004,0.0524050632911392
BSGM,E,910249,18228,529414,209479,0.185354259859528,1947,0.00681660715018067,0.134163511799304
AG,B,908329,739,844834,554,0.00408039966542534,2738,0.002,0.05
TVGN,B,903165,18501,582255,144989,1.16987128922957,1549,0.0327197956156255,0.245268391846602
GDXD,B,899661,52746,408854,417661,0.634397017864442,4549,0.0153889768354738,0.06
UBER,T,897282,298,761467,5380,0.00470331960400945,9612,0.002,0.0328776978417266
ESPR,B,894871,400,787897,13900,0.00628427527919547,9490,0.006,0.07
BROG,B,894578,7556,695403,5238,0.087319995663028,7427,0.0164951513370555,0.0926433689730781
LIFW,E,878665,9898,677858,79813,0.0805608246734928,4800,0.00172358824755157,0.0574650968951865
GGB,B,874386,0,865610,0,0.0,11200,0.0,0.0
FSM,B,873715,0,853294,0,0.0,11442,0.0,0.0
TLRY,S,870968,368,775299,14682,0.000401794719009913,8579,0.007,0.03
GCTS,E,869419,6657,600321,18111,0.150915426786943,1515,0.40272752039379,2.16517762333019
SNDL,B,859488,1463,721260,31911,0.013197122880792,2988,0.0076231884057971,0.0632214090974315
DUST,B,858866,41567,718711,74328,0.486855693125146,2320,0.009,0.136715767267989
PLTR,T,856341,1100,673720,20812,0.0068544181889858,2459,0.00369230769230769,0.0758241758241758
QQQ,T,853206,12946,688334,91293,0.0403123251206978,1252,0.0145394194835904,0.188290497555975
RENT,T,851163,2760,524819,10158,0.0273155592783586,700,0.0338137126031863,0.724783795152216
PSLV,B,842183,6550,802566,21969,0.177254310250776,6694,0.005,0.06
HBAN,B,841056,0,840856,0,0.0,10000,0.0,0.0
ELYM,T,839555,32952,411556,300492,0.110746586707154,700,0.00224402132520944,0.0517437928408225
RVSN,E,834108,10638,501538,266593,0.0747898580065393,2700,0.00183928938180325,0.027254056274389
ACRV,E,829477,7257,573345,9633,0.0302940488912637,476,0.0109466721785862,0.0755615268017087
ITUB,T,827221,0,826421,0,0.0,7000,0.0,0.0
F,T,821499,100,805799,2900,0.000195477816200029,5500,0.001,0.03
SPXU,T,820035,7500,715835,64300,0.0657394965834758,3800,0.004,0.0402173913043478
ABEV,T,816052,0,815873,0,0.0,8800,0.0,0.0
CGC,T,807290,11542,557068,202079,0.102252888635781,1800,0.00462487852283771,0.0514159652906687
SOUN,S,805095,1744,677750,53698,0.0119742505491097,3224,0.005,0.0594812030075188
BOIL,T,802706,154080,122696,402770,2.46069873728901,2395,0.01,0.134397417854498
QYLD,B,800835,861,742211,35103,0.108228545018058,4053,0.0124380165289256,0.0582644628099174
QID,S,787357,100,784984,0,0.000385918602048456,21271,0.0,0.01
CCL,B,779053,1652,710124,15182,0.00695518016073555,2647,0.0101136363636364,0.140522727272727
LUNR,B,768954,2579,601271,55010,0.122274278663385,1478,0.0166187050359712,0.112284172661871
MU,B,764805,3958,447038,11672,0.0488590442223544,1000,0.0892766234877572,0.416259738528112
CISS,E,760631,15950,172400,100777,0.0600388311420191,2000,0.00128449197860963,0.0392799135594462
AMD,S,760096,11244,185331,83035,0.0886441147951975,999,0.078709057681214,0.363454243472028
SOXL,T,758302,12237,476224,168064,0.0167216736901115,1873,0.00798739442833733,0.154056152181152
AAL,T,752999,0,674426,0,0.0,5600,0.0,0.0
INTC,T,751248,410,698850,7200,0.00163505376757705,1768,0.00481818181818182,0.0709090909090909
GCTS,B,751224,10209,480593,25377,0.193256177272509,1044,0.316908744469879,1.90114791547197
IREN,T,745865,600,590789,43314,0.0127819311654386,11400,0.012,0.08
RIOT,T,744872,1065,669804,5235,0.0146711266248955,12344,0.006,0.19
TVGN,E,744522,17678,465455,116513,0.119464511376768,2600,0.00230784025342233,0.0369215974657767
UVXY,T,741372,86133,530654,53715,0.127068522345621,3285,0.0176782127813549,0.139831996897817
IZM,S,740968,4795,672178,24329,0.72853593387897,1196,0.428385446481197,3.98656935244809
CXAI,S,738174,7069,497435,33081,0.0285479537345944,2180,0.0193811039819758,0.282027836482717
CGC,S,737818,2520,572267,18380,0.0191719953543077,2533,0.0451739130434783,0.248771050214329
SBFM,E,733306,17425,0,136781,0.0851902632269023,2200,2.77777777777778e-05,0.00973308084364949
EXK,B,733022,0,689536,0,0.0,5853,0.0,0.0
KGC,S,731966,0,728606,0,0.0,23196,0.0,0.0
TSLT,B,722782,103773,238141,274539,0.886882727312735,1625,0.0078845372251986,0.211150330156679
OPEN,B,719237,1142,673038,5504,0.0078258391870275,8670,0.005,0.085
WAVE,E,713527,8295,531232,11624,0.223965471566597,950,0.0310647851186658,0.427977335899081
BB,B,708645,1000,634409,19914,0.00393128912410198,5000,0.000888888888888889,0.04
BROG,T,706553,1396,607130,1950,0.0123325912576416,300,0.00641117478510029,0.0571203438395415
UCAR,B,695649,10942,251044,163097,0.764398656996756,2153,0.0502001145706969,0.501367246259604
KGC,T,693923,0,690923,0,0.0,10200,0.0,0.0
BOIL,B,692460,159678,130690,371405,2.37191131025154,1815,0.01,0.118288675429282
PTON,B,690884,200,620851,17264,0.00235845079083782,4207,0.011,0.06
HOLO,B,689775,8172,497572,31507,0.262105949685146,923,0.0343163900526473,0.297896667901968
CAN,B,686797,100,673297,10800,0.0010448119860831,74306,0.001,0.01
MARA,S,682103,315,605987,5919,0.00455141820501214,3205,0.001,0.0633333333333333
RIOT,B,681306,1502,605074,20791,0.0168254763697272,1054,0.00575,0.220012437810945
NVDA,S,680876,15751,26967,36257,0.10911749075871,395,0.662278545536027,3.99780785346438
ACB,T,675746,7202,449093,108110,0.064284294661517,2450,0.00789240594196862,0.0681910315146467
XLO,B,675107,9854,407325,214116,0.0776365569090274,4304,0.002,0.0429319763274607
SMFL,B,674015,19037,236180,184858,0.115209544268137,1100,0.00037748635251302,0.028441310239714
EGOX,S,673100,16100,0,341800,0.115092084609701,4000,0.0,0.00342773109243697
AEG,B,669518,0,669518,0,0.0,12200,0.0,0.0
TQQQ,S,668749,10044,467111,39024,0.0153534190779062,1720,0.00894025651221534,0.109007901593192
MSOS,B,668280,8042,579202,21381,0.0896820973520323,2850,0.00913643223664353,0.0596589194083912
DJT,E,665793,1723,377941,50,0.0448831314880412,1230,0.0883428487776314,1.24493871213094
PLG,T,665152,0,417152,0,0.0,146100,0.0,0.0
FFIE,E,664942,31342,0,106849,0.137310780101671,7500,0.0,0.00471635434693037
BMR,B,660144,26097,346251,20610,1.42505838441068,1760,0.0930521395565023,0.472263411894212
SGOL,B,656687,56000,533987,53900,0.658459440074312,4322,0.001,0.01
TSLT,T,656241,45470,220932,304741,0.374783131847774,3322,0.007,0.104872391913175
PBR,B,653075,100,630019,100,0.000392658850137823,5093,0.001,0.02
PFE,B,653031,364,627558,1412,0.00231691225858518,948,0.007,0.04
ACB,S,651955,2930,459458,29867,0.0226176222772223,4028,0.00453956834532374,0.10685142417244
LIFW,T,651087,6358,485115,109074,0.24894723597063,13900,0.004,0.0773511755279711
AINC,B,649236,2276,524987,1352,0.0331018439298635,2263,0.0194364937388193,0.127325581395349
SWN,B,646320,0,636249,0,0.0,8900,0.0,0.0
AAPL,T,643641,760,547497,4008,0.00468490859281835,1005,0.007,0.125
BBD,S,635188,0,635188,0,0.0,12405,0.0,0.0
UVIX,B,632565,41278,386730,139503,0.368993391040434,2700,0.00803186335107579,0.0990677812657096
BITX,B,631526,17822,245038,232484,0.802416157661629,1183,0.0414072563903224,0.588905278846624
TWM,T,630845,69640,449025,71780,1.69901662425502,3900,0.00762807525325615,0.0730246020260492
SPY,S,630456,63448,302952,208297,0.181845112069709,672,0.0125658996122867,0.151448827639734
GOLD,T,630140,400,603944,900,0.00119371627751516,6900,0.00025,0.0125
LUNR,T,629971,700,544186,11764,0.0620791934361052,1554,0.002,0.063
BTE,T,624536,0,624536,0,0.0,5500,0.0,0.0
LABD,S,619493,8891,571075,15690,0.0295583300223386,4700,0.00797541150172729,0.04
PSQ,S,618687,0,618547,0,0.0,23543,0.0,0.0
SST,T,617280,700,563420,41410,0.0996916112722695,1149,0.0155,0.12
SOFI,S,615056,1883,526390,79360,0.00744202813034882,4060,0.007,0.102192637354567
QQQ,S,609045,66220,192893,260928,0.244332146642907,553,0.0157014873209332,0.24645078372663
TWM,B,607271,47541,410790,59660,1.08672915729126,3600,0.004,0.04
SDOW,T,601541,6205,589076,3100,0.0826395765888097,1510,0.003,0.03
EZGO,E,589984,10048,372084,98146,0.0722379294150484,4600,0.00157291666666667,0.0362965909090909
LCID,B,589386,2730,469252,67821,0.0185826038696698,2137,0.0036551724137931,0.050625
HWH,E,588725,13714,335407,122054,0.451618408620472,2444,0.0103690965878633,0.198218709317463
NYCB,B,582397,100,497074,20700,0.000287140966114495,8275,0.001,0.02
BAC,B,577553,0,549928,0,0.0,2850,0.0,0.0
BITF,B,569607,1600,511976,13250,0.005962538053468,4166,0.004,0.05
HWH,B,567604,10766,375286,102227,0.442014606203626,1120,0.00496065271746282,0.123853255635025
XLE,B,567344,18270,314467,206243,0.088714213130991,817,0.0111200431070274,0.126143401046455
INTC,B,561793,1957,498919,23058,0.00778788080341269,1000,0.0176279069767442,0.226706687280024
WULF,B,560608,2300,540077,5500,0.012042198330326,3500,0.002,0.0327272727272727
TSLL,T,558650,36732,369934,123084,0.0784121557992245,3100,0.006,0.06
TZA,T,553111,43019,413775,89117,0.21094639314255,1585,0.00744160942100098,0.0892794053265975
TZA,S,550877,33101,398156,64036,0.215804186955486,5844,0.00635857793125098,0.0566666666666667
IBIT,T,549092,7966,337864,154190,0.0380758284383134,2400,0.013448717948718,0.128897058823529
GDX,B,547492,6830,417122,87742,0.0155684144823844,1000,0.00861612284069098,0.123890459454023
BAC,T,546661,400,530492,2500,0.00173155107592084,2345,0.003,0.03
MGRM,T,545694,3842,357940,55849,0.193550410929606,1300,0.00512176837024602,0.136104253311486
OCGN,B,542234,1915,468070,48114,0.0255479758512973,3010,0.00690909090909091,0.124051383399209
NXL,B,541014,5930,419920,26080,0.169780009231917,1553,0.0222562141491396,0.166017208413002
SDS,B,539188,18450,495937,6380,0.137825294582429,1000,0.006,0.06
F,S,537741,100,534689,2798,0.000216679089601137,5990,0.001,0.02
BITI,T,537294,1084,428760,100,0.041332957091026,2950,0.002,0.02
DJT,B,532343,15268,179332,41037,0.432916748010966,1050,0.119869378367692,1.16060698368092
VINC,E,531091,1953,442830,50841,0.0399116307547374,4200,0.00136693669366937,0.0293939393939394
SPXS,S,530809,31806,464308,29000,0.0486778221142713,14500,0.004,0.04
MESO,B,526795,3534,345181,7166,0.0505807088332873,2700,0.00644395941290994,0.112430414092805
VALE,B,525535,0,524125,0,0.0,2828,0.0,0.0
IAG,T,525088,400,502604,21384,0.00106402221678389,6300,0.001,0.01
OXY,B,523644,34,478537,0,0.0017992273905911,1002,0.01,0.03
WULF,T,521638,0,497402,0,0.0,3000,0.0,0.0
CAN,S,520201,300,518546,1135,0.00310883612117503,150386,0.002,0.02
SIRI,B,514659,0,513709,0,0.0,3018,0.0,0.0
CDE,B,514275,1200,481991,2600,0.0122379048706861,4700,0.002,0.01
SPRC,T,514058,11395,265429,174497,0.0577962852128749,2035,0.00107898200965336,0.0123036419482229
ERIC,S,508324,0,508324,0,0.0,22271,0.0,0.0
AGNC,B,507766,275,451008,50500,0.0031195698917533,1120,0.005,0.06
PGX,B,505127,0,498427,0,0.0,8275,0.0,0.0
NKLA,T,498432,11065,417150,44794,0.0406574427511433,3150,0.002,0.03
TLRY,E,498114,1400,392714,18500,0.00111609011311573,7269,7.14285714285714e-05,0.01
BENF,E,496650,6998,0,25753,0.0594931811222519,2000,0.00015,0.0031640838650866
CONL,B,493732,18860,98780,278891,1.70909035933236,1255,0.0487777691517914,2.74880239738292
WBA,B,492091,0,451182,0,0.0,1061,0.0,0.0
SLV,S,491232,3102,457544,0,0.00320290625209372,1493,0.004,0.06
BCAN,B,488635,6896,278856,132980,0.465901438610702,3308,0.01319342724192,0.172233378147151
UCAR,E,487768,7562,267558,32250,0.0860021836047675,1100,0.00315022480825179,0.0525945517058979
VSTE,B,487545,4082,313053,566,0.217699888143728,1788,0.0525450798557445,1.63573930963421
GLD,B,484420,41914,280923,145599,0.239188969681942,503,0.0349463711119056,0.159670905074175
LABD,T,483828,19260,276481,129154,0.06686945062313,3010,0.007,0.11
NVD,T,482451,54200,257523,62647,0.411864639839863,7352,0.004,0.0475
XLF,B,478971,27682,442035,8897,0.0158497098603808,1304,0.007,0.07
ZPTA,B,475416,7132,302584,33448,0.245262852395267,1100,0.113228095880326,0.674162741509055
BITX,T,475266,7044,238758,158040,0.377783773783598,2880,0.0317264183336656,0.555262047436551
