symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SQQQ,B,48812182,2450591,41090290,3994041,1.78850747509599,1769,0.0205713995439819,0.178162335814731
TQQQ,B,47183954,2694080,40881748,2555998,0.978369249093117,2392,0.0190761302152111,0.170149400635438
TSLA,B,42770722,391804,21429708,1975665,0.743706971735449,1700,0.114223771687796,0.776849425766465
SH,B,37220711,17403,35815283,870,0.0637415515876748,63825,0.006,0.06
SH,T,32099657,19000,30923357,9100,0.0468816115328221,68710,0.003,0.0311643835616438
BBBY,B,31534510,229515,27073037,2644863,0.23781479291077,4136,0.0213874371906901,0.174457068742298
TSLA,T,27840318,236937,15050567,1787475,0.451937511965285,1713,0.0883207242051272,0.701708752574413
SQQQ,S,27341837,386215,24185891,1487229,0.282506070684822,2461,0.0190916889899282,0.171821846856052
TQQQ,T,25843147,451757,23746532,901000,0.140917871745208,3399,0.018083343564465,0.176762069326789
FFIE,B,20902440,23532,6968146,492699,0.038982155349679,37090,0.00529455986097626,0.0500503996882212
LABU,B,20398717,281040,18550257,1331303,0.587726576001311,7400,0.0185173900095861,0.17159600175742
SOUN,B,15660717,77687,13190832,1516199,0.23412532443094,5900,0.0158364949522871,0.213147693871943
BOIL,B,15366697,1491579,9652958,3875835,2.11973846236249,4191,0.0171639164134313,0.170683551766257
AI,B,14057212,52719,10909346,683255,0.243335953892666,3231,0.102924772037895,0.615364942332248
PSQ,B,12491339,17502,12416647,3950,0.0341491986156558,6374,0.006,0.06
SOXL,B,11624766,161981,10362005,740114,0.132397321654846,1898,0.0253233103297715,0.17659036275921
AMC,B,11479707,90672,10053002,797233,0.19594773807765,2218,0.0200263068928925,0.195196140721938
BBBY,T,10498363,18873,9554925,553511,0.0325872435399678,6640,0.0101629718394248,0.0997860482623494
SPXS,B,10459734,93732,10130416,80130,0.324242515584972,3875,0.015,0.158305084745763
CVNA,B,10252028,38468,8538055,601754,0.101190563948413,2963,0.0403133181883452,0.399693479159824
SOUN,T,10084205,42538,8249793,1269427,0.100064504025619,6737,0.0129889570685891,0.116308661187787
UVXY,B,9805067,331018,8865915,385258,0.166902257756371,6168,0.0169878724350143,0.17078933924188
BBBY,E,9428185,23863,8027169,598020,0.022764515923932,10795,0.00936913489764656,0.150250626566416
BOIL,S,9337833,867433,4761989,3573892,1.11961603355449,9142,0.0173875105834037,0.170432132202535
LABU,S,9204551,150364,8454848,531213,0.304457860846636,16250,0.0166549925606677,0.165791633028007
TQQQ,S,9112525,117652,7711072,413864,0.0434787608059871,3168,0.0203259922274065,0.170378415253142
AMZN,B,8879820,37044,7167062,656480,0.129708792142951,1352,0.0443905656657797,0.371821368217244
BBAI,B,8613712,74382,7253393,434421,0.942682354367149,4017,0.0363008873513858,0.466998372215731
PSQ,T,8078422,5501,7981321,200,0.0131662033241204,5705,0.004,0.04
TSLL,B,7992816,126660,7091242,707107,0.410519538481724,3532,0.0181750201847056,0.188079271658209
SQQQ,T,7882407,161553,6967003,340956,0.120175918242222,2814,0.0163009719780593,0.174326819502499
NVDA,B,7634307,46715,3637755,171476,0.252474796355184,1700,0.239045543469157,1.1693186368049
AI,T,7578782,15497,6199961,604661,0.0917385052899076,4250,0.0659382954538321,0.480410955720973
SH,S,7492267,1800,7443651,0,0.00360584868656962,97968,0.001,0.01
BBD,B,7301036,38400,7192874,10100,0.0285657906807985,28369,0.001,0.02
PLTR,B,7172760,7739,6847237,54326,0.00891822723530504,6451,0.0240713031874634,0.291837958248518
APE,B,7151986,20807,6692364,278824,0.0519587335826979,3244,0.0165068915638545,0.153076923076923
UNG,S,7113065,273546,5716593,1025882,0.437807485788169,5869,0.0161285327138986,0.16
AMD,B,7062503,18948,5720287,490169,0.0498970603418714,2628,0.0451487971794245,0.393495185623307
TSLA,S,6981696,98890,1842912,320311,0.192806655574434,1678,0.153991591236816,0.80843905100829
TRKA,B,6956770,41224,2052952,195394,0.116945361084835,7000,0.000104405086738498,0.0149969770372836
UNG,B,6894826,430341,5455736,901743,0.594081581934745,3370,0.0180313243468755,0.171279354248849
SPXU,B,6652537,47954,6496864,32960,0.124549271586248,6863,0.014,0.141880884132195
HPCO,B,6642077,55211,5184764,1007805,0.358270292761063,6307,0.00463835452260456,0.104390521725787
CS,B,6611689,6100,6368769,193620,0.00769700684247038,15900,0.005,0.05
TLRY,B,6328481,767,6053821,11460,0.00549847245615591,15700,0.004,0.05
MARA,B,6289282,6147,5677069,208556,0.038248907964846,4137,0.0228429057984127,0.195704911667637
SPXL,B,6084632,111443,5605287,214799,0.913497497285993,1700,0.0190863886890124,0.291333045164051
AMC,T,5957813,35184,4794434,803291,0.0757677060138032,4525,0.0212044146512761,0.200600085335379
QQQ,B,5870454,250368,4540470,673390,0.261090807739537,1529,0.0302394983796595,0.325205200728711
HSCS,E,5831921,49815,4693749,663423,0.169858181675567,4489,0.0119983260523415,0.170395198082941
F,B,5794665,11517,5144640,147204,0.00660161908674622,10200,0.00963463930655819,0.156668331281265
TMF,B,5743897,47684,5291634,389279,0.0924873682354976,3752,0.0155789473684211,0.162131770475864
LLAP,B,5742056,44467,4850779,674816,0.0450671118463808,16250,0.00260304419940744,0.0405450962363547
IBIO,B,5668327,32509,5144971,329424,0.167363387154294,8250,0.0052743099506219,0.148884492135796
SOXS,B,5652490,134070,4286528,836247,0.308492566385343,1976,0.0186597450555776,0.19657721572853
BGXX,B,5623049,15419,5176720,353811,0.176208687928032,10319,0.00511853557160456,0.0767253211855594
CVNA,T,5546773,15322,4616302,260608,0.0308196874723592,5154,0.0329560723927502,0.3182841032093
SOXL,T,5542433,68421,4856392,346295,0.0500419765193391,3391,0.0175398147708397,0.166497653454567
GNS,B,5503422,14251,4257764,187649,0.386421611135657,2485,0.0485293783666948,0.611174054845724
GSUN,B,5450715,35331,4513873,431149,0.767129975899249,4500,0.0450045215497702,0.347739644063218
GOOG,B,5329132,6030,4114271,351271,0.0205184813907201,1682,0.0915543368826088,0.334165733601524
GMBL,E,5310600,83953,62692,1538888,0.169101339661598,8780,4.97807277468294e-05,0.0106826924071425
SOUN,E,5307158,15908,4687530,271776,0.0763471751271025,8116,0.00645077433417746,0.14253815123748
VIXY,B,5260845,108720,4439212,657614,0.349892839586542,13430,0.0175263060594627,0.167259923124849
AMD,T,5201454,10148,4189866,251339,0.0246578899963081,2731,0.0479055725751055,0.353456253572182
UVXY,S,5199020,162355,4600740,385672,0.076842987851877,8120,0.017,0.17
XPON,B,5066367,68531,3531831,642858,1.16327135219915,2848,0.0734912851719521,0.602808570398306
EBET,B,5029528,85622,4169833,613993,0.326795140838318,3505,0.00331695944739352,0.0496610417499761
NVDA,T,5029344,23179,2492045,135879,0.130956469125959,1774,0.22755982988809,1.100821418145
PLTK,T,4992900,80,4340700,296020,0.00555131496773298,21800,0.001,0.02375
GSUN,T,4972166,30563,4242841,342771,0.469843712959729,6444,0.0147245234478298,0.337345352820629
SECO,B,4952381,108482,3346706,1229697,0.416766375419864,1208,0.0210436575983686,0.239973140670344
TOPS,T,4910574,11300,4495716,162220,0.348522746074191,12800,0.00391111111111111,0.0508888888888889
SECO,T,4898703,105044,3409086,1127147,0.175073334438429,1196,0.00105941263912182,0.0347218516542156
SPY,B,4894753,83333,3862555,202712,0.0593974139569249,1228,0.0334992551025225,0.39604840000738
IBIO,E,4831118,15085,4408278,302025,0.0646342358849756,5400,0.00381326889279438,0.111043288141267
HPCO,T,4827949,44932,3722431,566228,0.102123286252135,5313,0.00310468662037906,0.0737830402380506
EBET,T,4766285,61436,3891432,683656,0.0884378653409578,2069,0.00191322464971114,0.0279711800252341
AAPL,B,4745231,22311,3413547,458137,0.0774835326665801,1800,0.0342191212949973,0.413357341044984
XELA,E,4722448,196298,2300,2434993,0.246917007037215,11700,1.23281760463539e-07,0.00484012380880603
SQL,B,4648044,22560,4111276,211394,0.0810761622922214,4628,0.0132833238686202,0.0803090570097131
LABU,T,4600781,54641,4376959,97012,0.138809506741105,7600,0.013306905370844,0.153100012154864
GENE,B,4590415,49220,3839811,411837,0.162636296250125,15416,0.0142221733710624,0.120683045366468
SPXU,T,4575768,54513,4450009,25220,0.167587572662343,7000,0.011,0.125
TSLL,T,4520498,68229,3847054,585569,0.212199359045321,5610,0.016,0.169789543876966
BGXX,T,4491366,11337,4102431,235683,0.149370822114793,15791,0.00284118131114565,0.0372231873457072
AMAM,B,4485376,37748,3623920,383843,0.153205217953739,10875,0.0410341691239125,0.198969562079236
GNS,T,4429334,2631,3542633,90591,0.108323985226488,2813,0.0354405594405594,0.473634421134421
NIO,B,4399695,4774,3992227,113543,0.0103925848653321,3144,0.0129242967755057,0.209950034967003
MULN,E,4390448,144553,144432,761499,0.190978050137373,2600,0.000188002420286508,0.0100883028981108
GNS,E,4386296,5733,3251414,23010,0.110770203649904,3331,0.0178751623854347,0.304447322407904
AMZN,T,4382065,15148,3470608,243910,0.0561334159133184,2460,0.0612857219265531,0.392013910235705
APE,T,4331496,6407,3899583,270918,0.0113356248392622,8370,0.0137467248908297,0.158468065220818
HUT,B,4313450,6448,4022934,90100,0.0300765900244715,9000,0.0149235484617164,0.09
GENE,T,4296279,17939,3647505,397799,0.0934743370833939,9800,0.00291254961832061,0.0435337230650304
BBD,T,4274096,15400,4183196,36900,0.0150688749929215,24400,0.002,0.02
VS,B,4254899,43572,3213208,635106,0.336950566506827,6100,0.00640412862994227,0.142960787753502
BBBY,S,4085955,9008,3413386,483722,0.00948274742820518,21320,0.0157764705882353,0.130588235294118
MULN,B,4081543,79709,1796557,491288,0.087818189475594,2800,0.000100364012082902,0.0092135848195559
AAPL,T,4078010,13895,3068745,381258,0.0452716206992298,2145,0.0214220218391695,0.300913304878666
HSCS,B,4042005,39834,3108511,554994,0.297532915490904,4533,0.02979200288202,0.26488954705724
LYFT,B,3945832,12355,3383966,295190,0.0341716114455251,4096,0.0100884138793583,0.128055230922
ITUB,B,3925077,0,3912801,0,0.0,15800,0.0,0.0
IQ,B,3860601,5457,3538871,74776,0.0342824847012711,9968,0.013,0.370430370890295
BZFD,B,3839208,19899,3197487,410402,0.133698901215867,8861,0.0167977375014618,0.11958248810647
PLTR,T,3799465,7371,3553217,71044,0.00749633912506714,10200,0.0317586774293698,0.225443563473678
CELZ,T,3738014,33050,3138048,498187,0.0183414144699054,2700,0.000917730711043873,0.0105748865355522
SOFI,B,3731748,1200,3394056,117600,0.00199045890930616,7600,0.006125,0.0666666666666667
CVNA,S,3730722,15114,2277796,848721,0.0520568754985248,4531,0.0301116348262587,0.348358200294753
SLQT,B,3723524,14527,3409425,196650,0.124546604965899,7402,0.00706716236413768,0.0658001062338546
SOXL,S,3690653,45953,3099275,191082,0.0383208909280827,2399,0.030221537137084,0.190946906331816
GOOGL,B,3651815,9014,2767515,125023,0.0185611908669489,998,0.0907640056579347,0.5141497720995
PSQ,S,3616594,1,3615393,0,1.6169691207407e-06,12200,0.001,0.01
OPEN,B,3579173,3870,3448098,76431,0.00979980683603581,13300,0.00863636363636364,0.0931331168831169
MGAM,B,3479109,56038,2499166,507799,0.585726060947638,11681,0.0282677519482561,0.347078427734273
SPXS,S,3448276,68251,3199230,105044,0.193244434544,4687,0.011,0.11
BWV,B,3440466,50370,2939055,388594,0.102652380124461,44112,0.00273342635040861,0.05
SQL,T,3439109,10337,3123611,194514,0.0174959590125272,900,0.00165412096206098,0.0428336016906511
CELZ,B,3432239,52846,2914995,367567,0.0293273945257676,1227,0.000479998486167354,0.0105676872421754
MARA,T,3431869,3650,2876074,246010,0.0228674592132936,5650,0.0141515151515152,0.205551948051948
BBAI,T,3427450,25577,2856316,278178,0.337899571019823,6716,0.0197286027839004,0.337622439517912
XPON,T,3407592,48478,2584165,472915,0.431958399717149,2900,0.00595888915220816,0.195917547089841
INZY,B,3394660,26267,2802797,386141,0.258132240540982,2885,0.0220848898558231,0.155974981683462
LLAP,T,3359282,29452,2829084,386239,0.024609967570378,23595,0.00151636606355063,0.0195335686211599
QUBT,B,3355393,29655,2596062,186129,1.15404265249055,8232,0.041307684950669,0.22605556570886
UVXY,T,3334680,210324,2400111,78718,0.0875905815515748,10218,0.015,0.15
BGRY,T,3334090,13202,2604511,543724,0.395229239902247,10584,0.0070494404696386,0.105981471289672
META,B,3285358,19201,1554031,172181,0.109028790925396,1799,0.150642752832912,0.701858930402952
HUT,T,3222934,2300,2963975,104435,0.00670039032341509,9528,0.004,0.0495238095238095
SNAP,B,3205173,5394,2823173,116998,0.00862533726981185,6100,0.00952721088435374,0.163648804294007
TZA,B,3105643,119909,2754723,139048,1.7159970094918,3113,0.0181562958009595,0.180643814641005
TMBR,T,3093924,49800,2307516,620478,0.383270263386196,4493,0.0214369090909091,0.216854949494949
TOPS,B,3068475,15937,2674512,299468,0.0459583582570278,20329,0.0015378717275269,0.0474626349703936
SOXS,S,3055788,82169,2124442,540281,0.184464914783855,2740,0.0243879882602763,0.205341614510147
SI,B,3052395,28413,2074328,134041,0.310992188571018,2535,0.178203050638204,0.896883178904027
SI,E,3038923,6451,2699479,85970,0.0859562552329808,2801,0.128278102648305,0.648142926715538
BOIL,E,3034579,86806,2446026,235536,0.141735333388265,11375,0.008,0.08
TNA,B,3016155,89463,2649266,214992,1.02376768181418,2845,0.0235704326688309,0.243450945798293
NU,B,3008116,1090,2932773,27310,0.00243708657669624,13900,0.018,0.07
NKLA,B,2992186,1540,2899929,62446,0.00793437237873867,6314,0.004,0.04
LUCY,B,2963257,24150,2146498,330078,0.470645122840304,2615,0.0264660435709616,0.332245885121725
IQ,S,2960792,2816,2620194,106488,0.0172304675543577,19740,0.0124418502202643,0.323489478953716
AMV,B,2953254,28884,2686430,129342,0.494197620341225,3477,0.00712681137380319,0.100615141325485
TMF,S,2920794,41227,2588854,237356,0.104997794463039,15644,0.015,0.164869565217391
CCL,B,2902275,4502,2598204,131600,0.00998408771511519,6010,0.00946666666666667,0.203333333333333
BWV,T,2886745,37891,2523225,244834,0.0656118969061858,13618,0.00188224709586939,0.0203043052578656
SOFI,T,2849126,1300,2500162,19259,0.00349468761958688,11950,0.007,0.105
VLON,B,2814071,43302,2139938,303839,0.0487021023386851,1700,0.000577300202562605,0.0321767877008848
TMBR,B,2788720,43997,2132212,501942,1.20149414603121,3904,0.0212703701991958,0.285970559689421
KPRX,B,2773829,31789,1981563,112680,0.722156772302993,2973,0.0594174197982432,0.600969388946734
PLTR,S,2769458,3125,2538934,152529,0.0041358567262843,10200,0.007,0.1
QQQ,T,2759378,68979,2266547,193676,0.0626770846382428,1700,0.0325461137916874,0.349667546058463
TRKA,E,2753901,54553,22489,674582,0.191905302401677,3400,7.95096436439514e-05,0.0207845270024359
ELYS,B,2739896,34134,2297660,266612,0.0986833674511239,3115,0.00260255990961527,0.0495984717845038
AI,E,2735890,13003,2274992,58612,0.0632150981892913,3400,0.0637888898203279,0.446357419326103
INZY,E,2735698,21884,2355043,203599,0.0618113516643365,1200,0.00139622555291537,0.0134518369585085
ABEV,B,2731286,597,2721089,0,0.00050036671127168,14800,0.0,0.02
UBER,B,2730454,3913,2291325,124266,0.0163502418643299,2750,0.0307959850606909,0.17968487394958
SERA,B,2728912,37143,2204196,250659,0.244963962809507,1700,0.00810972626756786,0.103552121201044
CS,S,2705330,5100,2481608,216222,0.00476483217513655,43412,0.001,0.01
BGRY,B,2705194,13601,2200882,413553,0.144751398151377,13137,0.00493542013858434,0.109771452796538
SHOP,B,2694284,8471,1889052,307680,0.04230676165003,3008,0.0402800842675081,0.327191480648603
SERA,T,2689267,27676,2242993,279138,0.21217362537239,3200,0.0233525182354275,0.182384523061013
ARBE,B,2662832,25540,2155354,125107,0.556296946388569,2405,0.0531795701511689,0.375242649490499
HILS,E,2633668,16029,2286770,215976,0.897671045976574,11411,0.00373500735700809,0.0715528915462148
SPY,T,2628036,25997,2329631,68346,0.0173097845767024,1647,0.0308976842385952,0.293681365756598
COIN,B,2614129,36218,1212729,80966,0.257369238515442,1700,0.226611208329641,1.24038817408523
MGAM,T,2604534,39179,2062176,280658,0.178516690522106,3706,0.00805540588369632,0.122342046146245
GOOG,T,2601396,1617,2112127,21632,0.00668221234909524,2726,0.0536123238463664,0.287070825193479
BOIL,T,2595444,119015,1817685,391371,0.214161228093906,7702,0.007,0.070182078609405
ITUB,T,2581073,0,2549683,0,0.0,12900,0.0,0.0
SOFI,S,2579694,1280,2377255,170141,0.00211008984117688,6844,0.004,0.04
LCID,B,2569468,4479,2224435,147874,0.017917861398126,2114,0.0179793352934394,0.324403003574311
META,T,2557604,16426,1405352,175623,0.0592399302047013,2148,0.141237022859515,0.69717035462236
NOK,B,2555463,100,2555363,0,0.000136449661673064,22179,0.0,0.01
HOTH,B,2536680,21359,1912112,297467,0.592324656581654,2237,0.0478959683894382,0.354412593843045
LYG,B,2520705,0,2517305,0,0.0,31700,0.0,0.0
QID,B,2515973,54672,2389941,1520,0.48044033407502,8700,0.0186932435368238,0.16
BBAI,E,2504152,22341,2029914,200926,0.46351318192914,4200,0.0188841425929919,0.285850707578093
SARK,T,2496910,43500,1754206,612857,1.50078048795155,7185,0.0191981090834503,0.315651848684138
FFIE,T,2494080,5310,2332893,141437,0.0132940287361562,9900,0.003,0.033
SOXS,T,2477220,21086,2154366,139481,0.0479021894102019,3400,0.0172620094819215,0.174306399302216
UPRO,B,2472402,105985,2248398,75165,0.925533868774039,1631,0.0169905201990004,0.200631779452541
TELL,B,2467829,400,2181432,24700,0.00252157040572759,21003,0.0015,0.05
FUBO,B,2463661,3790,2275755,119271,0.0281570444790679,11269,0.011,0.08
SLQT,T,2434903,3791,2114790,272840,0.105209718435272,17700,0.00722772277227723,0.102494106553513
QQQ,S,2386437,79756,1780683,316946,0.08384088383767,1065,0.0374020362094096,0.351017103379685
HPCO,E,2368775,13789,2015889,100338,0.16008350061073,18398,0.00796400935756703,0.0938825489823741
LUCY,T,2334325,24455,1725146,264241,0.181921912881285,3800,0.00414066828604531,0.0845817815314973
AVRO,B,2331386,12212,1711811,159235,0.11621925347317,17411,0.00395449720131249,0.0966798558836775
PBR,B,2324334,3080,2280665,4809,0.00697593776639988,9780,0.0116379585326954,0.074
HILS,B,2322064,32819,1929085,272756,0.302477731396959,5114,0.0157836981378634,0.130909000094651
F,T,2302966,2840,2151020,8056,0.00125934815631697,9737,0.003,0.05
SPXL,S,2287744,56465,1949201,179332,0.442418173513421,1909,0.0214596294790561,0.204453851511587
TENX,E,2253127,15875,1775968,268199,0.257948396510568,19831,0.00372116504854369,0.12843786407767
LUMN,B,2240099,4460,2167701,21940,0.00401638731195718,9217,0.00556862745098039,0.0589803921568627
BZFD,T,2235210,10721,1875919,242687,0.0977905138609303,6810,0.00683622350674374,0.0792985970928573
AMV,E,2207759,14088,2015608,87574,0.140179816030068,6300,0.0137189955498448,0.156417505007363
VS,T,2153694,10602,1370450,538265,0.037713568499289,1910,0.00458925223911685,0.0912171943345137
AMAM,E,2151926,21486,1807799,178759,0.100974270344581,3815,0.0267982500251433,0.138656844010862
RIOT,B,2150253,1100,1968189,37205,0.0121146657313074,3775,0.008,0.1475
TSLQ,B,2138727,85818,1739453,234503,2.15734777973425,1950,0.0187952840771048,0.426455561297066
BOXD,T,2125563,200,1920701,3300,0.000731571708658883,60402,0.0005,0.0012
CS,T,2076294,13100,2041194,2100,0.0196362837863799,19600,0.002,0.02
APE,S,2075741,5507,1940605,81288,0.024094308451407,4489,0.005,0.055
OCUL,B,2073127,3503,1798307,182925,0.134128354481839,8133,0.00495747171283652,0.0537235011054754
ARQQ,B,2072219,23434,1715714,202842,0.836007631127306,7714,0.0295326676182032,0.210473443480894
MOB,B,2060146,26227,1279078,658576,0.48730576775249,3500,0.0113526197338808,0.163342361906266
SQQQ,E,2056661,34802,1766764,144130,0.0205549495760801,11313,0.00205587228609869,0.139810679718146
KPRX,T,2049260,18649,1452999,204282,0.192138546579965,2303,0.0318262713131066,0.453890549617971
AKAN,E,2041887,10046,941634,142658,0.277906369065326,57099,0.00195,0.0531362368361512
TLRY,S,2037165,4595,1948024,67683,0.0304305462637074,69920,0.0054113475177305,0.03
VLON,T,2033610,16266,1871370,80417,0.00828780728904936,1100,0.000403565204079789,0.0170807840672574
F,S,2016460,3520,1996398,7080,0.00343873576810789,13141,0.005,0.05
NVTA,B,2015846,5120,1939543,8354,0.0281445698919693,16600,0.00687234042553191,0.04
LYFT,T,2011621,2534,1626151,51866,0.0132839771136593,5949,0.0133669064748201,0.125
SGOL,B,2011316,33053,1925979,7303,1.36494735403571,8208,0.006,0.06
IVDA,B,2009356,6245,1531245,305151,0.0924554970321492,7970,0.0228,0.152268733850129
ELYS,T,2004614,19737,1654136,293680,0.0575433365768163,1500,0.0019509599225951,0.0418174873962418
APE,E,2003694,7136,1580302,115069,0.011147220398763,30088,0.00315747273893521,0.0651603592046184
AFRM,B,1997846,11276,1730564,46901,0.0782857680243545,4188,0.0452175969725639,0.252860685996253
PGY,B,1996146,1750,1923718,34578,0.0253416643590085,82700,0.00288888888888889,0.0508333333333333
QBTS,B,1992415,3500,1809715,148923,0.0714963108325703,13900,0.00402592592592593,0.0645555555555556
MSFT,B,1990410,10760,993313,256535,0.0965183975218059,1331,0.103567909633006,0.695644962327348
GMBL,B,1985110,68694,2792,165011,0.113947290830163,5700,5.12689054088695e-08,0.00516052019577688
FFIE,S,1976161,6960,1860292,108209,0.00624366483909102,7852,0.003,0.03
APRN,B,1970107,4858,1865686,32828,0.0413365281420664,30915,0.00492682926829268,0.08
ZEV,B,1960361,3400,1747402,7054,0.460571951729389,67499,0.0038,0.1004
SARK,B,1957111,28653,1622512,241804,1.16923002528554,3064,0.0169467234949387,0.433133018836911
TSLA,E,1935286,33185,37250,28959,0.0588600414988071,1700,0.153291624319897,0.881051098897772
U,T,1925394,1925,1622261,31884,0.034391996691158,5056,0.133038461538462,0.578881118881119
VINO,T,1923794,2140,1644536,2720,0.0151545194459394,2460,0.0130373831775701,0.0746261682242991
LIXT,T,1915553,16356,1531574,117030,0.168568683387136,9271,0.00530850792028615,0.155499489013797
OPEN,T,1907547,2160,1831620,57813,0.0111999684851237,15500,0.004,0.0511111111111111
FCEL,B,1906824,490,1875204,2710,0.00755391801686528,9964,0.001,0.01
DKNG,B,1894333,2865,1561487,68374,0.0109198915646486,4056,0.0562878787878788,0.361818181818182
GOEV,B,1888120,32245,1447223,290938,0.0546964867676129,27496,0.00309007903121086,0.0436268354074564
UPST,B,1875954,5550,1319745,60589,0.144705397297188,2272,0.137703804504332,0.699851591789962
EBET,E,1865041,16487,449296,21354,0.502459882474828,5389,0.00184027507761948,0.0619562846591644
U,B,1864259,5770,1434679,7546,0.0843878125987929,2643,0.166474260933254,0.732865692993381
CGC,B,1839252,301,1715325,200,0.00238039112273579,13264,0.002,0.03
VRM,B,1831829,1900,1749222,14492,0.0181843399803999,41100,0.00347058823529412,0.03
BKKT,T,1818543,2210,1765276,36657,0.157901683240648,21723,0.004,0.04
SDOW,B,1776334,62578,1596519,53081,1.0810653256022,1650,0.016,0.16
AMAM,T,1774624,16807,1474628,196922,0.0467885369375666,11849,0.0231643545162658,0.123126552371721
TENX,B,1773578,14272,1481924,158540,0.228297646538401,21948,0.0033455562461156,0.0619157862026103
WISH,B,1773236,10716,1174498,20696,0.021645492645462,4300,0.000242574024205269,0.0152251082642013
BGXX,E,1745511,5231,1572248,94120,0.0137982624175497,12258,0.00262921292129213,0.0421215139442231
SHOP,T,1741756,3221,1401958,68012,0.0291372608448705,3940,0.02375,0.281254055077084
RIG,B,1741416,2700,1613801,39378,0.00722370084024087,6000,0.0086,0.124
XOM,B,1735823,5463,1159155,210735,0.101456841914622,4358,0.010179036968445,0.228087463399937
SLV,B,1734882,117574,1304074,310029,0.199127825398604,2302,0.0149274401351478,0.14
IBIO,T,1733151,7780,1451450,203051,0.0969926769158209,2800,0.00323148607335265,0.0854749001682948
BTAL,T,1725057,0,1626157,0,0.0,51604,0.0,0.0
CLNN,T,1722849,5525,1640488,52119,0.0790161195178181,18381,0.00194236311239193,0.02
MTC,T,1692482,500,1613387,77195,0.00311660464623421,3725,0.001,0.02
AMZN,S,1680278,10964,1211046,164172,0.0352967918497564,1068,0.0475168323393252,0.265605277892361
SNAP,T,1678641,4800,1430160,65332,0.010395807773872,8600,0.0117183098591549,0.157291666666667
SPXS,T,1670991,90432,1364180,48590,0.23768454087473,5100,0.01,0.104224598930481
BITF,B,1660543,900,1569843,9800,0.0204579479282754,15650,0.001,0.0267
VS,E,1652852,8803,1366788,137190,0.0891265708291246,4500,0.00258200679969827,0.115766029333066
EOSE,B,1648390,2300,1526992,92526,0.0551400603574966,67170,0.0146666666666667,0.063
XPON,E,1646408,5425,1295089,3120,0.181358282245837,4776,0.0373129513721714,0.457788084368156
DVN,B,1644917,5125,1205111,155422,0.0362612885815343,1805,0.0312998036249768,0.194885893980234
SGOL,T,1644879,26282,1602519,3678,0.852233215683964,7300,0.006,0.06
ZGN,B,1640081,0,1445163,0,0.0,50700,0.0,0.0
GRAB,B,1634612,414,1606030,4590,0.000635071206300797,20302,0.00203846153846154,0.0707692307692308
NIO,T,1620806,2720,1346395,50216,0.00568975698850786,6400,0.014,0.217570621468927
SKLZ,T,1618487,300,1372546,2136,0.00288643288598652,66281,0.0035,0.0147
REAL,B,1615529,3856,1239781,90274,0.101264164035622,18794,0.005,0.05
LAZR,B,1609883,3366,1386713,42353,0.0421480552468426,5365,0.0126825938566553,0.0987701121404193
TZA,S,1596333,75644,1352972,126635,0.961979571623491,5145,0.019419031665754,0.170526602231917
VRM,T,1585651,800,1441552,111300,0.00657986725117821,25600,0.001,0.01125
AI,S,1583396,6874,1069102,45898,0.0398180238483513,3154,0.115367421192901,0.699242834302829
MARA,S,1576589,2249,1447502,36524,0.0131344341931803,7687,0.01,0.15545498783455
FNGD,B,1570964,25706,1199771,110100,1.1757332680539,2869,0.0536128241045054,0.473927760243111
SPXU,S,1565099,6549,1477754,0,0.0140333641551412,13971,0.005,0.05
LIXT,B,1564929,20348,1244293,139706,0.230752072441689,4361,0.00390012749787967,0.105726838527854
VINO,B,1560207,6727,1161188,6183,0.208570167090143,13405,0.027496908618378,0.182799454163039
PTON,B,1558112,6208,1283169,145179,0.0264479375400847,3943,0.015129799255619,0.111526846534943
DNA,B,1553763,2,1473361,0,3.88814582102087e-06,11600,0.001,0.02
WISH,E,1549465,34664,714195,120137,0.0936067560209854,4200,0.000512238963904146,0.0174767084506182
BITO,B,1548388,1020,1518022,1200,0.00461381822603387,19100,0.003,0.03
REI,B,1546096,2700,1226511,41637,0.0684264639926908,13450,0.009,0.05
WLDS,T,1542706,8590,1285056,226890,0.0096665327531163,700,0.000871944121071013,0.0112805587892899
SKLZ,B,1539856,1110,1332287,9663,0.00931841267975722,19582,0.0,0.00105315315315315
AAL,B,1525721,500,1380109,1990,0.0047786880412882,9450,0.003,0.07
CING,B,1511321,24677,1223880,145422,0.533433463319286,600,0.00180179739289051,0.0317991927101239
SPRC,T,1509898,9041,1352812,111073,0.0990989984638732,1500,0.00646664758415388,0.0533128692466224
MOB,T,1508971,15913,1088717,366904,0.0740672859922353,7500,0.00194246802011074,0.0443604022147267
SWN,B,1503419,2850,1402689,35390,0.00524451482342025,12875,0.00276585496387477,0.04
BAER,E,1502951,19425,1119965,47852,0.25080548990289,3696,0.0129430789133247,0.317270892626132
TMF,T,1498262,32088,1263776,183198,0.0542423338265295,3300,0.00979259097366408,0.0802787068004459
TNA,S,1484734,51788,1262044,135469,0.668947094152099,4389,0.017,0.189667549946024
AMC,S,1472365,1987,1379042,38678,0.00471908279830333,2733,0.01,0.122762430939227
WLDS,B,1464357,10157,1237677,148131,0.030308125984626,800,0.000826688531310854,0.0229121246284719
