symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SQQQ,B,80259125,247554,77952329,976203,0.157733935769923,18219,0.019,0.19
WISH,T,42975755,5966,3915637,302274,0.0224276217621677,9743,0.033,0.227419587789501
SQQQ,S,41470616,153412,40290857,977920,0.119141945555373,45483,0.018,0.18
AMD,B,34951566,261629,26123880,2842051,0.570201442310257,2761,0.0280971844718234,0.452713370111258
SQQQ,T,33753172,73941,33263067,79996,0.0535705228345454,24400,0.017,0.17
BOXL,B,32557088,3800,2700101,74297,0.0668098761899195,7875,0.00309243697478992,0.0263025210084034
NAOV,B,30642904,95670,28083982,1462605,0.147026076706027,9045,0.0128668269947169,0.142510844032013
AMC,B,28598807,101383,23299347,1458229,0.186877368795653,2365,0.0707480744223823,0.49886441151126
SDS,B,27272908,63751,26972498,0,0.203806581983488,16575,0.006,0.06
BTBT,B,26961387,65406,23682772,379476,0.380716550910921,4579,0.151007080636423,0.878366771999622
SPRT,B,24692130,173712,20682511,1228282,0.706216822589427,4277,0.158619692925265,1.0401148599262
HOOD,B,22603192,107928,16149375,544576,0.441130433813912,1876,0.376904342595534,2.30768138370266
AMC,T,22282986,36976,17595011,1182405,0.0626544880859616,3571,0.0561514709606749,0.52087634900778
AMD,T,20622101,118245,17140488,805517,0.278001523283726,2740,0.0285335435733194,0.455468336451166
CLOV,B,19111042,21652,5960251,245974,0.0519879947658064,5023,0.0340012258478409,0.212958294412854
KXIN,B,17688891,137120,12487758,3197743,0.0799298022463426,12200,0.00682636356334502,0.0948997297078825
TQQQ,B,17634617,772377,15568082,1056539,2.09467671043008,2000,0.0380960210701754,0.271563130129846
SPRT,T,17105357,100465,13744360,863318,0.391452236866035,5021,0.116141665849337,0.931910164232492
SDS,T,13774146,32100,13410946,81900,0.283903300286956,33900,0.005,0.05
SDS,S,13737661,26200,13706061,5400,0.086467235821212,66032,0.006,0.06
HOOD,T,13514935,40091,9615972,129969,0.138511862053202,2832,0.31990079826367,1.99885493166223
BBIG,B,12969055,19275,10250895,192763,0.0487767839343381,6585,0.0152082602545969,0.115461103253182
PMCB,B,12701715,244653,9250939,2142401,0.41722858019417,3864,0.0296539413269684,0.247638903289194
ANY,B,12277670,21454,8241608,293872,0.147084084885541,6250,0.0122352262999392,0.169402559326787
NAOV,T,11366772,90407,9538436,1132904,0.0874724956431163,9745,0.005,0.056438566549736
BTBT,E,11278603,8081,9791358,136886,0.054796585041628,2400,0.0557360631161323,0.297647954457141
WISH,B,11150706,36195,9985617,474481,0.0501139241837282,4035,0.027985247023945,0.21129521940821
UVXY,B,11143211,530761,7702088,2567940,1.30568802410007,3028,0.0223474978825925,0.221510382310768
IAU,B,10210102,16591,9936084,10225,0.166805364989009,11643,0.0133448275862069,0.1346875
KXIN,T,9841172,115112,7296830,1648915,0.0603427909416166,7934,0.003,0.0333048058441321
WORX,B,9506894,71682,7703483,1356900,0.256886553365331,13485,0.0158021216643856,0.172130430570824
SESN,B,9329581,17003,8009659,323027,0.013926018298519,11400,0.011393438978566,0.104134468085106
AMD,S,9261236,100334,7384612,1474905,0.217587194170506,3958,0.0241865777761334,0.464773755331733
XELA,B,9226087,6649,8164427,158784,0.0177899051682701,7505,0.0180854700854701,0.128584126984127
AAPL,B,9174843,43569,7311441,383972,0.0981724077822505,2000,0.0381258721697501,0.42626171558339
BTBT,T,9069756,21319,7907970,117700,0.103407975735472,4600,0.059305458192584,0.417472218270278
TQQQ,T,8920874,486111,7555292,689450,1.4640319574759,2217,0.0489574172955204,0.257669363942893
CLOV,T,8760503,5425,3157890,66525,0.0173215639710498,5704,0.0283159544629599,0.337222861788868
SPY,B,8609590,242589,6023968,1916399,0.135276301724372,1586,0.0300732324956412,0.248491332743256
AAPL,T,8601121,15230,6303047,81066,0.0356074755245323,2433,0.0235416719856881,0.330505631840293
ADTX,B,8446854,53188,7173969,909708,0.0424204161288328,13454,0.00469944691973497,0.0271530687091976
PLTR,B,8383990,20764,7408231,246056,0.0387916997037901,3154,0.0336640641286574,0.312164308977396
GOVX,B,8244753,61025,4646676,827538,0.177920176602727,7620,0.036353631022615,0.205062027417134
NAOV,E,8243020,15585,6865889,502598,0.0393199073512661,6432,0.00517534246575342,0.0771478862921466
NIO,T,7951240,15471,6569530,131122,0.0730032485630273,2729,0.0455834058618887,0.419724325839345
NIO,B,7928161,15913,6838657,143585,0.0677551299922374,2110,0.0521493857201943,0.407450695437085
UVXY,T,7903706,292650,5446218,1733473,0.711348740113857,4714,0.0260452914276246,0.232582973436292
CEMI,B,7841601,18411,5026178,524654,0.0725078394792771,11100,0.00411074378291719,0.0739716718898767
TZA,B,7563125,397507,6078084,998131,4.16264085909389,3960,0.0214563762709206,0.205242270001105
VVOS,B,7515322,180246,5262679,1599027,0.387263360066654,42510,0.0142804030305397,0.169227181472749
SESN,E,7486727,6989,6719036,272914,0.00403997211637952,7098,0.005,0.05
TKAT,B,7434971,25630,6433636,107943,0.287828556364398,5080,0.111037670370209,0.571060414032436
PBTS,B,7330335,12507,6442938,243861,0.0259175693286976,15140,0.00425396825396825,0.0501587301587302
PMCB,T,7268053,143111,4906330,1401125,0.104509809718271,2776,0.0169180242039126,0.236330985425756
TRKA,B,7240017,4493,1156725,105800,0.837789243039155,18981,0.00426525198938992,0.103536693191866
RIDE,B,7088483,12365,4687379,228875,0.0226660835942993,5036,0.00852476419825113,0.0953848114140005
SNDL,B,7034422,304,6685365,8400,0.00101061962381713,16883,0.000403921568627451,0.00375490196078431
EVK,B,6982699,124013,5208599,1201261,0.14706695852946,5629,0.0116550402298387,0.0447978016834392
QQQ,B,6960982,248021,6225961,336565,0.483347114576195,1497,0.0316756947361901,0.269870321663231
WHLM,B,6811620,96399,4969639,1151587,0.568832800558831,11610,0.0132579167496515,0.295459071898028
BBIG,E,6771194,8842,5989259,119835,0.00835249040804076,5500,0.00385209334248456,0.0298066803935026
SGOC,B,6757051,36455,5534817,287959,0.28902886719298,4403,0.0721846506446738,0.515985961411064
OPGN,B,6716215,1053,6582040,53069,0.0685574854458237,18824,0.004,0.0618083182640145
NVDA,B,6595077,43297,4083745,194457,0.184846034362481,2009,0.241396061592755,1.55505763172776
F,B,6577735,12111,5951495,274772,0.0109694319506517,4700,0.0143917727717924,0.141953760989906
SOFI,B,6566547,4281,5152442,33691,0.0330378265917963,2663,0.050239370954022,0.322970927501435
SONN,B,6543077,41953,5280837,944297,0.172142786274501,50200,0.00204824741273249,0.04
OCGN,B,6337840,4800,2246777,38632,0.0612873299748566,5407,0.0201046002190581,0.117925598497888
NAOV,S,6327308,22235,5898745,300572,0.0258454560612437,9192,0.00915476066676623,0.10543330269483
OTLK,T,6237478,54106,2748973,1464480,0.0251531569057517,18892,0.00101478579085499,0.0101108934314124
ORPH,B,6198816,48672,5139055,703427,0.154110316674664,6299,0.00582367922256608,0.111767732908391
SPRT,S,6024738,50900,3498574,225331,0.162276735638997,6471,0.122093117909947,0.796052084879908
ZEV,B,5966346,91557,4586032,618201,0.125951240861212,5830,0.0331934508049016,0.227828007478032
WORX,T,5916113,62252,4259515,1238935,0.120306697277182,7952,0.00772722524028416,0.0690926889576751
TSLA,B,5913751,40932,1824761,227681,0.305412108604237,2351,0.454969277440376,4.58518365124516
DIDI,B,5803011,3295,5158696,85301,0.0177374517046023,5778,0.00710710172744722,0.078083173384517
ADTX,T,5790722,46792,4717339,742834,0.0350912108474679,9830,0.011,0.0770855821125675
TEDU,B,5777506,5597,5262946,75494,0.030178223497933,11479,0.002,0.0357151608856734
PBTS,T,5709994,14245,5196334,289593,0.013416086282592,13810,0.00409577397342272,0.0407105227446781
ANY,T,5690699,15272,4731496,316719,0.164327939820568,7870,0.0166741583425823,0.223670993423856
DYAI,B,5649335,51976,4746718,522114,0.332308973570648,16369,0.0399852227694255,0.234145579632092
AMC,S,5636150,20934,4665475,470331,0.0366400976346618,3160,0.0598710127299526,0.532510800924871
GRNQ,B,5634549,35183,4710797,653559,0.00921007121261049,25782,0.00215962146908759,0.02
ENSC,B,5563299,49369,4345535,493487,0.770729646835219,10482,0.0753418531218751,0.610721432853553
CIDM,B,5552483,4384,4603955,198495,0.0275176434990211,20899,0.005,0.05
DATS,B,5472459,31804,4531144,275991,0.536329952606542,2557,0.147363503124581,0.722388169557251
NVDA,T,5439825,26163,2983821,110829,0.115196904454627,2297,0.177901913840079,1.25401101069787
BTBT,S,5421868,13340,4840645,193239,0.0943008728798279,6802,0.114967372112563,0.775726170924168
EDU,B,5363915,9775,4699907,431993,0.00563920110976445,7872,0.01,0.1
GSMG,B,5321346,62822,4242516,832145,0.0680549459505273,9644,0.003,0.080080099964756
ITUB,B,5276054,0,5191354,0,0.0,20300,0.0,0.0
GOVX,T,5234542,50519,4032679,655307,0.134909265714006,17800,0.0201209378694022,0.147534864348877
EVK,T,5203423,100538,3516161,1187679,0.109389094536106,10250,0.0211052364461428,0.0753620332776053
XCUR,B,5191169,59534,3559125,1461784,0.043754973622809,35644,0.00202020950520395,0.0200673650173465
SONN,E,5166940,12086,4469602,138332,0.00634632248307875,5100,0.001,0.0102482210822439
IAU,T,5134376,2000,4869942,3000,0.0281717281861871,112200,0.002,0.02
BBD,B,5083314,0,5016920,0,0.0,22796,0.0,0.0
TNA,B,5079202,222345,3778174,937133,1.20916857237756,2150,0.0299692972796353,0.43164323581397
CLF,B,5051735,12764,4455833,146353,0.0651641043109942,3727,0.0241192516577883,0.261480185300451
F,T,5010009,5381,4657495,13109,0.00602256628638465,5925,0.0154102564102564,0.12514888337469
CCL,T,4996463,19960,4038957,93448,0.0896542954328226,5500,0.0394433740452194,0.268792889853983
XBIO,B,4957099,17823,4386716,353525,0.226991805932486,8044,0.0363788895639767,0.203625782246992
CCL,B,4921221,4602,4049083,171441,0.0207755519889621,5200,0.0174666666666667,0.2025
SOS,B,4876368,5081,4047853,163312,0.020219687408055,6980,0.0141428571428571,0.100526315789474
SGOC,T,4861104,5710,3917754,169655,0.0717693639151091,3455,0.0736732149735166,0.288525556832779
PFE,B,4820635,18778,4362661,151673,0.0285687152566839,2150,0.034511746781106,0.313126181555133
IAU,S,4813918,21152,4788008,4735,0.185662095847118,25444,0.008,0.08
WHLM,T,4795600,103976,3320262,962666,0.0867758930821482,14390,0.00211597093740364,0.116790876503238
WISH,S,4782365,5225,4348178,411601,0.00846047120459291,10593,0.0113693444136657,0.11
BITF,B,4750635,24833,3584193,453132,0.359781130264093,5443,0.0330837805630515,0.187484013159905
DIDI,T,4741302,4787,4060092,50511,0.023629916838562,14976,0.0106,0.171129601460298
AMC,E,4689841,2655,3870564,210415,0.00402822083421715,400,0.00628462887200468,0.0516328170660433
SNOA,T,4650660,18428,1836530,85770,1.03377928825374,4687,0.0261847992143169,0.3068474465299
OPEN,B,4642051,3790,1078056,31756,0.010740434650022,2918,0.0169977272727273,0.104409090909091
HOOD,E,4578069,8254,3393929,58650,0.0385380308563063,613,0.0607547380202132,0.496236799253161
GSMG,T,4379691,54017,3166334,1001608,0.0277686672664182,5430,0.001,0.01
MVST,B,4365743,10450,3569853,26633,0.370645540724862,4075,0.0806888200551005,0.343527122230193
CEMI,T,4358033,18887,3676148,299168,0.0747974733176284,10700,0.0107200309673213,0.112097936382997
ATHE,B,4303481,21910,3897177,319039,0.26600770530358,18103,0.009,0.0501925854597978
ENSC,E,4195016,41939,3122362,617388,0.434873861615026,4878,0.0166138876518987,0.232662294083713
PLTR,T,4185106,8267,3531005,88657,0.0127161816092906,3760,0.0124980070920036,0.151615643992977
SH,B,4177243,8189,4112254,0,0.0515477072957574,7456,0.005,0.05
M,B,4164764,21672,3626072,192872,0.0622598254352063,5300,0.0206246661880833,0.131970206550058
XELA,T,4160900,7638,3615002,132324,0.0248620668232961,8964,0.016,0.171666666666667
MRNA,B,4136677,40176,1745048,96464,0.247327299008431,2509,0.872779034348686,8.21654779533039
X,B,4133845,10546,3498980,144070,0.111716967775215,4579,0.0178571428571429,0.205294226372878
ATHE,T,4132530,17714,2236341,186784,0.126301550436915,11636,0.00304661189768688,0.03
DLPN,B,4127688,29055,3406558,70385,0.636707609128607,5093,0.149585102855371,1.1581483484159
FLGC,B,4116849,8422,3211157,36506,0.32486397494383,4891,0.177465703015376,1.29555534818661
SPY,T,4106015,74665,3010497,912573,0.0372289817324804,3355,0.022186294853696,0.224922277125678
TQQQ,S,4102393,272003,3528573,247746,0.74251080748819,2060,0.0405627293633562,0.222636108705334
ORPH,T,4089344,40307,3166790,454454,0.203775299095631,4760,0.0164784050724192,0.17802087274537
GRNQ,E,4042759,12044,3653815,266103,0.00310828304266947,3436,0.001,0.01
VRPX,B,4029805,53601,2922414,168939,0.302816489423384,4781,0.151133230183102,1.350605013458
XCUR,T,3974624,51020,3156709,637514,0.0315680821754239,45900,0.002,0.02
BEST,S,3925230,500,3883045,41685,0.0119010782376883,110026,0.001,0.01
DNN,T,3914267,400,3821667,11800,0.0030622009569378,85750,0.001,0.01
NAKD,B,3908561,604,3775798,14800,0.00274106759632315,99706,0.0006,0.0018
PMCB,E,3906019,30994,3048695,463340,0.135076607741952,3400,0.00347057790132792,0.080609181083109
ITUB,T,3858396,0,3818763,0,0.0,21953,0.0,0.0
SENS,B,3857619,1033,3404554,13000,0.00464898887091654,8001,0.0062012012012012,0.0866666666666667
VVOS,T,3826636,81003,2795196,615242,0.0693056752094007,9462,0.00308388990460555,0.078142606619156
EYEG,B,3824833,1600,1357414,7864,0.10326439124425,10162,0.014,0.146666666666667
BTU,T,3795001,6300,3147057,44283,0.100572142793113,27560,0.0268,0.152489795918367
OTLK,B,3773729,47403,2936432,644208,0.0220370217129957,16000,0.001,0.01
BYSI,B,3771748,44111,2523731,86559,0.291332463104811,6609,0.0937617980643833,0.957425645641473
SPXU,B,3763721,205317,3106597,302311,1.61159342377162,2944,0.0150563360445055,0.15
EJH,B,3763480,19666,3244319,72604,0.553400584075265,4612,0.133561425371733,1.05965698021635
ZY,E,3735798,19041,2575055,102824,0.0446615517959264,2900,0.0281941940874264,0.19390325849288
XBIO,E,3724539,12637,2854748,258093,0.155161798223073,3897,0.00412095062950912,0.157734395423536
XERS,B,3717982,3783,3391873,77423,0.0120036567003309,13577,0.0032669830910709,0.031779887273806
AAL,T,3695157,2675,2999845,36418,0.0126232959214009,5750,0.018,0.271929824561404
ONE,B,3635478,4800,3367148,94814,0.163188647690851,27852,0.00806590909090909,0.0775625
TZA,T,3606719,297554,2804367,463181,2.71519723359078,5640,0.0260059233019712,0.198491200941476
VVOS,S,3592163,87286,2449971,891877,0.0511373053802712,7560,0.00203739326049031,0.0493907915489389
CLF,T,3578579,3670,2844156,297974,0.0144710810389732,5500,0.0275667965981573,0.162317170111288
ZEV,T,3562877,58000,2598052,400403,0.05799524438996,5302,0.00212718965517241,0.0341175862068966
ABVC,B,3493486,20963,2718798,228345,0.395015168969283,8427,0.0318221817454789,0.300948059597335
ZY,B,3485825,25576,2696973,116206,0.0909809636974272,10895,0.131397169851326,0.685066174310312
UVXY,S,3467860,120672,2331342,938111,0.235587261086797,5830,0.0416952442019963,0.183194005615878
LCID,T,3430437,1834,1021915,4300,0.0672951619260846,4081,0.0674736842105263,0.381315789473684
BBD,T,3410526,0,3227526,0,0.0,17435,0.0,0.0
BPTH,T,3376806,54769,2726438,422208,0.0590027417330554,2350,0.0011230988332816,0.0184383501615878
AAL,B,3340379,3618,2751638,38135,0.0131123696426833,5200,0.0425714285714286,0.24304347826087
SONO,B,3330867,6226,2489233,129543,0.213081518466429,3964,0.0347652728627305,0.262126150066605
C,T,3307501,390,2467179,14910,0.0021335370531806,3031,0.006,0.06
EDU,S,3306798,16781,2253741,1021676,0.014933900995641,44555,0.013,0.130923361034164
VXX,B,3304912,124133,2242087,485669,0.215116203470191,3912,0.019,0.231176275604415
FCEL,B,3284208,4586,3057754,37051,0.0121156748573795,4080,0.0111338582677165,0.167204724409449
RIOT,B,3274944,5864,2419991,20620,0.0829421558089404,3893,0.228187287750247,1.29401038012064
DATS,T,3272403,23420,2734430,181107,0.266012686108409,2650,0.0650471314044936,0.447210497005445
DYAI,T,3271214,24145,2613677,383444,0.07789780990793,9562,0.00571428571428571,0.116390661811951
WISH,E,3257848,5280,2908406,231551,0.00496335772062373,800,0.00343093333333333,0.03375
MMAT,B,3256409,1200,2782210,67751,0.00889601044210816,2314,0.006,0.115
CDE,S,3230671,0,3229871,0,0.0,84136,0.0,0.0
QQQ,T,3197281,86180,2880824,171809,0.15032296486313,1994,0.0225366072732557,0.246172384076961
MRNA,T,3192567,21585,1128620,66767,0.132693530401733,3521,0.675117416048211,7.29750933060067
SOFI,T,3187853,4360,2192889,37163,0.0326331885841705,4916,0.040125,0.306840579710145
BABA,T,3187158,13347,2298305,80091,0.0512086719269653,2181,0.15481147232767,0.78835719033486
TSLA,T,3132181,16100,1204044,131724,0.125334320493454,2657,0.444490654677366,3.9186844994315
HUSN,B,3088400,54427,2186969,625967,0.0812750872079132,12600,0.001821191687949,0.0235096551344002
UUUU,S,3058777,100,3031192,26985,0.00372633775525414,87656,0.001,0.01
PLUG,B,3053562,6525,2626177,93519,0.0664047449464563,2706,0.01633646537794,0.142992905913716
ATER,B,3050410,8486,2666070,154361,0.102786950286895,6800,0.0180528531478849,0.109259192507846
FSR,B,3041478,13976,2395055,160706,0.0621459213881095,4043,0.0219815860921352,0.210363457981721
SH,T,3011846,31136,2957710,0,0.339046986609219,28300,0.005,0.05
TKAT,T,3010111,11208,2545741,72342,0.0581781647915998,4634,0.0331376349644826,0.241437163930974
SPCE,B,3005946,9762,2451696,78812,0.128797013120897,2845,0.0315160769734468,0.283942739163101
BABA,B,2998984,14633,2181250,73079,0.086629957093423,2036,0.133407886101661,0.92652008850859
MRIN,B,2985314,10849,2600963,105387,0.186489655741372,6077,0.0632032535218251,0.449066411034777
TZA,S,2979685,313891,2188386,453041,2.25134672913275,5831,0.0265622555760834,0.194136821787056
PFE,T,2975153,7955,2613348,124252,0.0136409891326469,3612,0.0172,0.184142695323418
HUSN,T,2935240,47976,2021340,614134,0.161826806083642,25001,0.0114918957306375,0.122888294761467
BTU,B,2912911,15246,2637644,14200,0.441244611264715,7014,0.0376509940404891,0.32877820986495
SDOW,S,2908637,65080,2620871,221234,1.07601812423087,22462,0.0187537277828434,0.11
BCTX,B,2881032,10660,2554148,64349,0.586273959727439,8799,0.0296709790414462,0.318491173131914
PXLW,B,2876843,13210,1878414,243584,0.264217073347986,9949,0.00855044277921013,0.161060926840743
DLPN,T,2858450,16085,2332836,47910,0.0809650653673505,5850,0.0418626506024096,0.401453392517438
ASTR,B,2836396,15022,2466505,41759,0.290285839618021,4513,0.0681366434453673,0.387953028217733
SESN,S,2826739,15050,2472046,312624,0.0258603715390428,22014,0.0100671140939597,0.1
LABD,B,2826293,27321,2277035,309358,1.77309834503533,4930,0.0206178742977193,0.517190942787745
BPTH,B,2800239,55433,2184731,392616,0.673511685283258,2280,0.0213177770119529,0.158698782943065
ABEV,B,2791924,1430,2789794,0,0.00226189233392491,21200,0.001,0.01
EJH,E,2780935,2150,2389099,6659,0.0444074453865178,4212,0.21325,0.806444444444444
VXRT,T,2729320,1780,2116293,77720,0.0477838072346923,6188,0.0085,0.12375
TNA,S,2723591,85494,2056933,487677,0.462618124360569,3075,0.0237994909954392,0.41296337301883
ALF,B,2715253,16116,2163884,114768,0.50883608037965,4685,0.0853365092805761,0.712046001835623
SPY,S,2712696,37546,2101929,451024,0.0201352188042534,1930,0.0246860609141398,0.26430804653966
BTCM,B,2705142,9270,2234080,75710,0.423875780189329,9219,0.0390766478921318,0.33898434575044
VRPX,T,2702642,17008,1969296,55430,0.0589968092784254,7687,0.072623642536322,0.779633659854544
MARA,B,2689629,2084,1926477,8400,0.034521955029994,3251,0.104333333333333,0.619548866592345
NURO,B,2684329,24424,1964691,59108,1.22575477219158,4928,0.129706039117958,1.62150410261249
TKAT,E,2675488,4696,2244151,53368,0.0259107410573934,1600,0.0179931258294625,0.130076552477328
VXRT,B,2671469,2544,2057055,33765,0.0467876330048586,5100,0.0150900469508193,0.14904821280133
DYNT,B,2670622,6206,973557,81931,0.0797026692181636,22924,0.0021479837217906,0.03375
AHPI,B,2670590,14150,2080707,20687,0.290497020875539,5063,0.192158510961424,1.29809725254867
SLQT,B,2667302,4712,1945509,233830,0.0244593024062011,3960,0.0175049841964503,0.0652030148310236
DARE,B,2655830,1600,2487260,25400,0.0369965903313778,25200,0.002,0.02
PTIX,B,2650897,1400,1081385,16380,0.134439419856089,11732,0.003,0.06
ENVB,B,2641491,3000,1901699,98302,0.0750532972591802,11945,0.00244444444444444,0.03
CAN,B,2639875,1803,2160615,42970,0.0287246015335096,5164,0.0103446440452428,0.0593346640053227
UBER,B,2638119,6130,2183116,259197,0.0331880328840703,2233,0.0261540245839117,0.186987908116692
FULC,B,2634661,30045,1993815,39985,0.54190360896562,3441,0.173887587798954,1.02284098716714
SRGA,B,2609755,4405,2073625,104717,0.0456972299459691,9519,0.0042,0.0592
DAL,T,2580840,530,1790577,361075,0.00398216728257018,3370,0.0152727272727273,0.08
XERS,T,2573381,2400,2309842,34249,0.00711150331826878,15900,0.003,0.0731818181818182
MVST,T,2573315,6182,1949845,31599,0.199939475673092,4552,0.0689765598069631,0.371056419968805
AR,S,2562720,1705,2078855,477159,0.0282141261596974,19095,0.015,0.11
SOXS,B,2539980,25745,2263644,209025,0.152652849842922,4229,0.0120606060606061,0.13
SHIP,B,2530938,2242,2328262,79814,0.0260160318969429,30080,0.006,0.06
SENS,T,2524375,800,2045075,46200,0.0048193824263376,11200,0.004,0.0825
XL,T,2519807,1300,1251421,135000,0.0642439660426357,9165,0.009,0.05
VOO,B,2519635,97378,2244364,129000,2.69610985022351,86,0.0218694635403905,0.360978041634043
OPEN,T,2504259,3389,816989,49749,0.00846278504347417,3110,0.00893788819875777,0.0951193200392285
INFI,B,2502447,704,2187392,17700,0.00273937632383968,7940,0.007,0.0366666666666667
IQ,B,2497243,1160,2388299,80584,0.00934016891375115,27460,0.00814285714285714,0.11
FULC,T,2495723,44610,1638689,52967,1.02392549386586,6971,0.0385208386662586,0.904726820749911
TAL,B,2491157,7814,2192871,170766,0.0197886098040076,6780,0.018,0.135555555555556
C,B,2468032,4424,1631238,156427,0.0298727792177793,3202,0.0319509039347749,0.172714267851009
SOS,T,2465280,3186,2076859,71555,0.0182035684232245,12448,0.007,0.0827920227920228
FAMI,B,2458478,900,2404052,2300,0.0253924673080343,18261,0.00095,0.00975
DYAI,S,2452704,11918,1165490,130627,0.164941306048335,27699,0.0220945874934314,0.19633823787003
ATER,T,2449722,3976,1367025,101987,0.0217101670852899,6108,0.00389235412474849,0.0354778672032193
SNOA,B,2435523,41810,1821093,97028,0.62595088767784,12695,0.0816439691619,0.633539970709332
X,T,2432848,5400,2091472,74256,0.0394006337809192,4447,0.013,0.163052197802198
KPLT,B,2426714,17193,2012029,171548,0.617093640102127,12100,0.0121939987272994,0.149115244668527
OCGN,T,2426488,3987,2007255,54896,0.0666497887001142,4634,0.0175,0.260363973458236
TLRY,B,2420502,12449,1793345,93531,0.0858468997025193,2963,0.0178,0.224383196868775
SPXS,B,2411672,133886,2101093,161642,1.41063172627017,3102,0.018,0.182228499367741
AUY,B,2387830,600,2372730,2500,0.00123212115329378,22183,0.002,0.02
CTRM,B,2379720,1400,2174565,74756,0.00959893891088206,4319,0.002,0.0469230769230769
VXX,T,2378399,59089,1660655,485910,0.0824095748257941,4234,0.0210122445636067,0.24174839344004
DRIP,B,2369955,12828,2099082,211835,0.165111887449464,5743,0.0173669724770642,0.27301194138615
ENDP,B,2368600,1240,1767472,109658,0.0106421376794803,22882,0.005,0.05
PSQ,B,2365225,9170,2324455,0,0.0265074488908063,6186,0.003,0.03
IJR,T,2346186,18367,1776568,395431,0.527556308726262,31264,0.0136806028196403,0.1599731039237
SDOW,B,2337388,70482,2112359,122565,1.43498142776445,3754,0.0173263437667667,0.163301567783584
LMNL,T,2319765,23348,1794784,324422,0.0945098626554891,8508,0.00131266061332876,0.0282238307349666
M,T,2319531,6793,2045866,38383,0.0154944908813513,4730,0.0150231495169177,0.143313623621348
QLD,S,2316108,29669,1022334,1260812,0.877792535635409,2508,0.0157131728480128,0.133588942969324
MDIA,B,2312620,5822,1844424,39575,0.284510020087435,6522,0.074905941399797,0.879694192752025
BDR,B,2305147,14783,1876367,219466,0.781397472325513,10900,0.005,0.0792566624127318
SPCE,T,2303387,3593,1894016,21870,0.0431474586323789,3049,0.0421245865490628,0.334498346196251
ALF,T,2287705,8588,1801698,36048,0.128250358718621,5992,0.0626558808423215,0.375565485362096
PLTR,S,2286684,9352,2006775,253335,0.0118348907855534,4117,0.0218679655363673,0.155532873717841
LMNL,B,2264903,25558,1622261,433662,0.170706604901747,9903,0.00362465494124142,0.11943844151747
MSFT,B,2257347,13718,1416341,419671,0.118042506203143,2000,0.0369957967855315,0.6260485169226
BXRX,B,2255142,2460,1586976,570484,0.0362073142333192,13630,0.00250479452054795,0.0162342465753425
DKNG,B,2236740,23113,1771611,83777,0.260186156551547,2530,0.0277972588701753,0.572072991473826
CIDM,T,2235779,2860,2074412,57452,0.0244906825000579,23000,0.004,0.04
KXIN,E,2211606,1537,1957646,39927,0.00489452894617196,2190,0.00284210526315789,0.0217035775127768
SNAP,B,2204338,56656,1774418,85726,0.613875391015506,3074,0.0402027147358473,0.54857280221747
AAPL,S,2191616,29996,1815462,314437,0.0681300706699347,1889,0.0215168678694487,0.256312995531381
XELA,S,2169216,6671,2072571,81105,0.027904194218945,13838,0.013,0.13
CARA,B,2167792,25474,1649689,210967,0.378213458179506,4991,0.0386348834364518,0.202723561842283
NCLH,B,2167273,1400,1587761,204356,0.0138745385105704,3912,0.011875,0.18116847826087
LCID,B,2160338,7301,1896197,64250,0.1313119290143,2232,0.0581080586080586,0.404964832024775
MMAT,T,2159094,500,1623720,7975,0.0022303200283146,9340,0.002,0.0375
DARE,T,2146888,700,1924371,6900,0.00670549467392137,26200,0.001,0.0185714285714286
ZOM,B,2143266,1800,1946424,3369,0.00227307368315078,12938,0.00199166666666667,0.00526666666666667
IMV,B,2136391,3200,1947301,64545,0.00345837147448749,13490,0.001,0.010625
GMVD,B,2115335,1015,1201943,10782,0.117437223274885,7938,0.003,0.081013986013986
SPXL,B,2113054,92946,1707925,215426,2.00043258150435,2100,0.020498905918784,0.282989057756673
SKLZ,B,2108692,2300,1764146,56396,0.0230705085155306,2850,0.03,0.175
ASTR,T,2072005,1818,1744707,8900,0.026925801977711,5928,0.041031965375189,0.25748181415237
EDU,T,2061514,4606,1768716,165574,0.00295742461878257,13000,0.007,0.07
SKLZ,T,2061397,4950,1712917,13000,0.0308913897933578,6400,0.02,0.175
GOTU,B,2053723,300,1912980,8670,0.00330076577766042,7979,0.00233333333333333,0.0166666666666667
NCLH,T,2039033,4800,1613650,39666,0.0376234770692474,4250,0.0281634615384615,0.223012820512821
HOOD,S,2033004,34405,1516576,133016,0.114363959257131,2336,0.235475998186354,1.93168124447375
GM,T,2021083,2490,1566485,39436,0.0147336497609334,3272,0.0242680407042258,0.215787541653601
UP,B,2017408,16840,1575372,29260,0.501526012879445,6335,0.0352896341463415,0.302414181560844
GUSH,B,2012691,20755,1551825,225582,1.54238953097023,3549,0.0307315235652182,1.27363485422927
ESGC,B,2009359,6348,1910830,17000,0.0257828569872944,41533,0.0187848227396686,0.0381071428571429
F,S,1988336,14331,1372808,594687,0.014171265359781,4177,0.017,0.17
QID,B,1986546,10794,1941552,7700,0.112430576687041,9590,0.009,0.09
TLRY,T,1986194,5902,1569561,60954,0.0413556115218342,3851,0.017551724137931,0.240729399714819
