symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SQQQ,B,36093860,348041,33216602,1657985,0.346870024858157,900,0.0152291284619418,0.148373274771009
TQQQ,B,31285229,558221,28949669,982704,0.149241457678315,1255,0.00960319346643329,0.0931419135084471
PEGY,B,12922194,160939,9638947,1509789,0.311423208417998,2000,0.0203060979032611,0.263990029752506
SH,B,12775582,3809,12358895,1180,0.00438764847567371,17812,0.005,0.05
SQQQ,S,12737578,81278,11063221,787940,0.078528674849218,1243,0.0187776381998167,0.146307804612466
TQQQ,T,11929198,250551,10950276,304496,0.0610665020407332,1875,0.00814621426462384,0.0847618811603864
SOXL,B,10641042,342192,8640165,1355007,0.0876502256269689,1352,0.0102263845884743,0.0900149592746634
TQQQ,S,10535057,144910,8596621,1225413,0.0431794973415222,1626,0.00924275151045757,0.0994763780695525
TSLA,T,8897137,67654,5145335,207135,0.147447519186979,1143,0.1125784785881,0.653842865898349
QQQ,B,8580767,106037,7402036,573516,0.120135685657315,850,0.0101130412393105,0.227484722687805
SOXL,S,8317654,193605,6766046,1209162,0.0553432378949569,2424,0.0103025816083197,0.0917094017094017
TSLA,B,8154586,181283,4160027,334213,0.370790071940563,845,0.0920106996099576,0.551102038330169
AMD,B,8064524,69919,6963377,452556,0.108108188662913,1403,0.011235848739632,0.113025826000853
PEGY,T,7980886,114124,5965080,1362799,0.132954317808407,5100,0.0041614345491709,0.0922801236248547
LABU,B,7538036,101285,6427830,544428,0.120878772886667,3469,0.00958217465163078,0.103906548164015
APDN,B,7293541,58887,6535597,485011,0.227533267652091,4700,0.00290849265002558,0.0605649158506227
APDN,E,7008596,51494,5867071,672251,0.153843047197175,2880,0.00701922039574078,0.0585816859684513
SH,T,6897887,2986,6707101,0,0.00226708803392946,19000,0.002,0.02
CCL,B,5757205,325263,4780207,493122,0.134127032613647,3533,0.00895165794700382,0.09
SQQQ,T,5466733,109355,4487078,448716,0.108463030442991,1014,0.0147076956902761,0.129101462741193
QQQ,T,5113455,240615,4177937,494402,0.307325135253461,900,0.00937878501542866,0.205696991048718
SPXS,B,4933703,87508,4654544,118380,0.343002783292134,1240,0.009,0.111057390074408
LASE,B,4899914,72560,3881354,725624,0.223466743535066,2350,0.0175248160587552,0.0809898185635936
TSLA,S,4863268,85682,2348370,128128,0.19506461457401,852,0.112216822692724,0.592043828073562
FNGR,B,4765234,69442,3275293,322734,0.296530930076421,1540,0.0909752949527702,0.687919447500758
BBD,B,4725043,50306,4512926,76199,0.0179773241465158,9100,0.002,0.02
IMUX,B,4709584,70422,3466844,490165,0.364427266468452,872,0.0179304847977956,0.146850316320888
SH,S,4623193,4045,4512217,0,0.00290918453651548,12614,0.001,0.01
TLRY,B,4568800,37250,3719866,124344,0.0212106181683937,6600,0.00263042552208168,0.0319287427545031
SPY,B,4558791,89631,3728440,293665,0.0414485328678251,860,0.0159393012022412,0.251970330293328
SNTI,B,4411137,43094,3158589,599233,0.354418969480424,1900,0.0251152743725816,0.270051486580235
F,B,4381528,95480,3932059,132451,0.043248940174886,5150,0.007,0.07
AAPL,B,4352575,87553,3047679,533115,0.203385956595754,900,0.0101724649604194,0.112301861770817
WISH,B,4300803,16100,3835012,9732,0.161207276588018,22704,0.000607692307692308,0.00380769230769231
CS,B,4296600,2580,4257413,4721,0.00234564154971148,12589,0.003,0.0404761904761905
GDX,B,4239103,11571,2244040,1681587,0.0120756747736994,2377,0.00406182795698925,0.0572484407850691
LASE,E,4217115,47104,3588620,364152,0.0800627972934827,1882,0.0119663246347536,0.0617552606977232
LABU,S,4216562,55834,3503790,590094,0.0661252461926225,4985,0.00971428571428571,0.0942733654614202
AMD,T,4176897,76197,3560980,98643,0.12671236302608,1380,0.0106448962165493,0.0958313413204411
UVXY,B,3953813,143503,2728562,887540,0.0797146328917778,1900,0.0114064368102003,0.0936504093185526
ITUB,B,3947179,1963,3929213,715,0.00137101176417673,9100,0.002,0.02
NVDA,B,3937122,38447,2500703,219556,0.165615060414499,900,0.0479674877673598,0.281053899367125
SCOR,B,3838214,0,3698014,0,0.0,83260,0.0,0.0
SPXL,B,3733682,80950,3405289,148892,0.555611970648196,900,0.00903873966942149,0.168354028325109
FNGU,B,3646107,29700,3153691,210374,0.0915080682505269,2800,0.0135359272042673,0.121928332422264
PLTR,B,3551975,1205,3504718,5040,0.0017905997296568,6400,0.009,0.06
NIO,B,3409850,147065,2886660,231063,0.366624656353964,1855,0.00833701015934222,0.0927202419941175
AERC,B,3364676,46856,2507076,568361,0.543063274475932,2014,0.0285252814612705,0.206862580823791
SPXU,B,3250011,99772,2912018,139310,0.264623712590871,1009,0.008,0.107312672332279
BBD,T,3238538,52473,3139070,34195,0.0212100649659065,21757,0.002,0.02
TQQQ,E,3226271,40231,2923941,107561,0.0139128170618828,8528,0.002,0.04
MMAT,B,3225343,9252,2947282,138897,0.0245860395038833,15377,0.00125224667078999,0.0131756737072105
CGC,B,3218662,8100,2974974,118953,0.0105808499584757,5600,0.00496,0.06
VALE,B,3215993,740,3196158,5960,0.000446749821669669,9800,0.002,0.02
IMUX,T,3206797,44827,2366412,542524,0.229637611934982,1172,0.0190079724597464,0.133107033179206
TOPS,B,3196930,21067,2069788,23633,0.371479786585075,1800,0.100451388787577,0.859737241984401
RIG,B,3180233,14952,3141036,12260,0.032612808568529,7203,0.007,0.0790909090909091
SOXL,E,3170294,50734,2753663,175523,0.0135286722004954,8973,0.00464925265794203,0.0704597701149425
NVDA,T,3159889,29532,2096348,64912,0.132693112550941,907,0.0541262484176883,0.290019944986983
T,B,3130865,14603,2737689,121273,0.0144963170995335,4084,0.004,0.06
UVXY,T,3124493,92416,1742063,716187,0.0566507905227118,3108,0.009,0.0945440961811208
DKNG,B,3051805,15493,2515973,353123,0.150203585179485,2322,0.0141234991564275,0.0989814980416003
MULN,B,3030083,39682,2573748,19364,0.0593237201959497,6396,0.0,0.00321654697080186
CEI,B,3012874,5547,2663860,26430,0.0333648334400856,5660,0.0001,0.00493307545367717
LABU,T,3010963,60158,2365700,367889,0.0690963544427732,3700,0.008,0.0908773703350034
CPG,B,3009877,69843,2721510,169167,0.252410810494687,8800,0.00739980009995002,0.07
SOXS,B,2984801,32460,1762917,471291,0.312515999288622,900,0.0500304400133047,0.511445169168468
AAPL,T,2915590,15390,2393626,240215,0.032247697025116,970,0.0104980679362763,0.132284131239561
IONQ,S,2908942,715,2432207,473479,0.0530299839595388,45427,0.003,0.0304761904761905
FFIE,B,2854618,1100,2618712,14200,0.0116012516265045,13167,0.0,0.003
SOBR,B,2836887,20643,2274643,184868,0.271321238433404,3250,0.0114644613348861,0.296988939953308
AMD,S,2787869,123719,1826312,710471,0.197515740208508,1914,0.0104778330837704,0.0968119420995385
LUMN,B,2748298,55402,1642434,1019225,0.115558286844712,1735,0.008,0.08
AAPL,S,2697649,27130,1874907,634003,0.046228242929774,889,0.0334687834645471,0.207952962488734
FCEL,B,2664741,36072,2496590,101780,0.1771466829579,3100,0.007,0.07
AUY,B,2656629,152844,2293265,173220,0.31840008363813,12600,0.0084,0.08
LUCY,B,2648636,77427,1816110,468948,0.238796031393739,1645,0.0240137182226092,0.195474181637084
SPY,T,2638221,36817,2212299,195829,0.0172062857730175,900,0.0206490701103801,0.192925290848573
KITT,B,2635461,48894,1778152,395276,0.302302065289684,1950,0.027537509466359,0.421391411828285
LITM,B,2620424,4684,1650018,352240,0.324067154582831,3630,0.0259894651539708,0.182466799366492
LUCY,T,2596189,64874,1880448,443113,0.233109481242009,8600,0.0112849754531139,0.192938987865502
AERC,T,2545947,37236,1724528,556551,0.441735170839422,2500,0.0143608175210355,0.148089940194868
F,T,2530155,37838,2359815,29611,0.0168791995177427,4700,0.005,0.0633554319931565
MARA,B,2501487,24775,1840292,208548,0.410431554055105,2510,0.0119906979539036,0.148022688550247
UPRO,B,2489522,20906,2285094,128688,0.151672664368891,865,0.009,0.111024067343649
ABEV,B,2416141,33824,2354802,22615,0.0124034010698587,10015,0.002,0.03
SWN,B,2392759,23975,2198606,118478,0.0479518727543864,9200,0.01,0.06
PSQ,B,2332752,3574,2303478,800,0.0153409989680553,2440,0.003,0.03
HIBL,B,2325284,405,2140020,0,0.252817099370747,11208,0.03,0.147843137254902
CCL,T,2298686,248503,1759952,205598,0.112343115571767,4600,0.007,0.0907692307692308
GDXU,B,2261053,98152,1633116,467065,0.79197432680491,5231,0.014107076351977,0.106153527355952
SOFI,B,2216351,4419,2033657,117187,0.00731580177114137,5600,0.0066,0.0543490401396161
SDS,B,2211628,43468,1887373,200568,0.548361107911524,969,0.009,0.149784938613445
NU,B,2195423,1580,2010683,33020,0.0032858570372203,8301,0.004,0.0409090909090909
TNA,B,2134429,62465,1894097,137211,0.299397681606487,1350,0.009,0.138769178401786
PLTR,T,2125317,103558,1950984,37206,0.189160300184498,7520,0.00701565557729941,0.0700424286138572
ITUB,T,2112959,50200,1968133,93326,0.0186681948638699,7700,0.004,0.04
SOXL,T,2099868,35565,1711986,228752,0.0138561105671259,2800,0.007,0.0736719199945904
WISH,S,2097949,100,1930877,2361,0.00181120046366732,38876,0.0002,0.0078
TOPS,T,2092780,10029,1590130,72814,0.176793168732214,2401,0.0454865967416105,0.41625957342389
SKLZ,B,2088440,1000,1867973,13009,0.0117743625185915,109175,0.000933333333333333,0.0104666666666667
AMZN,B,2043840,20578,1601642,160825,0.0772671174726335,900,0.0276383599852477,0.165186678053203
TZA,B,2035423,75313,1777563,98692,0.450314987390307,1284,0.00901163072449722,0.161622221183756
SOFI,S,2033143,5370,1074982,949376,0.00951924714686947,14401,0.006,0.06
GGE,B,1991394,24859,1464199,324973,0.319561096990356,1925,0.0199088676949564,0.211172286644271
ADTX,B,1983331,24254,1531529,147783,0.210585683125208,1737,0.0244468657266177,0.16766561196099
KITT,T,1971291,38808,1293011,366193,0.124937222329534,500,0.00232044939187796,0.0367029993815708
SOBR,E,1956614,17325,1606584,134809,0.145082625669364,2100,0.0139210167897126,0.136829047888044
RBLX,B,1950236,16248,1560959,93898,0.188571089716353,2278,0.0252199865547305,0.161683515466214
FNGR,T,1947232,32609,1321918,250973,0.099425032493802,3887,0.0530072131001021,0.503089485275909
MOTS,B,1879197,12850,1529781,205385,0.0778320886256125,2639,0.00145665369649805,0.0272661478599222
SJ,S,1869693,200,1825712,39581,0.00322658707751875,71461,0.001,0.025
VEA,B,1868819,161102,1523554,182545,0.265488358405416,1405,0.00947014656724094,0.09
AUY,T,1865653,400,1822153,0,0.000531917015626392,11896,0.001,0.01
BULZ,B,1848011,36768,1736180,23480,0.0600330052703568,7020,0.00627481779473133,0.05
FOXO,E,1843781,13592,1462007,309191,0.367211921370297,2327,0.0172877030045682,0.205185395745708
ARVL,B,1840220,25,1734186,0,0.000373552484124019,34761,0.0,0.0001
SNTI,T,1831018,27521,1289046,423948,0.136730840765936,7540,0.00134238629645214,0.045096219912968
AGFY,B,1821777,9746,1505520,126271,0.0190120402164561,3039,0.00233355689693718,0.0229776436396155
AAL,B,1798653,13230,1622066,50047,0.0125668034197803,4090,0.011215233701544,0.08
MSFT,T,1791605,3511,1498608,8620,0.0259834618012948,1385,0.0389833333333333,0.193375
SOXS,T,1781635,13626,1379010,111049,0.129438328448734,1104,0.0226011815508981,0.206904697173595
ACB,B,1780743,1200,1641613,70100,0.00273910066194933,4300,0.001,0.01
HPCO,B,1730862,25079,1289091,251610,0.849021497913867,1700,0.04740186546376,0.265226713153496
SNTI,E,1718373,7932,1100644,233762,0.0843108576570632,2050,0.0267768471497697,0.306001916881223
TARK,B,1703897,22136,1467564,196240,0.800104302818376,2100,0.00912,0.179595046283671
APRN,B,1689916,8158,1526911,52075,0.137756761765189,3400,0.00433333333333333,0.0574308943089431
SQQQ,E,1678853,23686,1480744,108201,0.0209336346669849,3560,0.00432761119587342,0.104566882193282
SOXS,E,1672393,3328,1016292,143308,0.030576682932797,1080,0.0643507528786537,0.334328314142309
AGFY,T,1656005,5593,1402473,112456,0.00523279040676923,1100,0.000742070445199356,0.0155924012158055
PBR,B,1639587,25836,1500325,90002,0.033339955774456,6900,0.003,0.03
PSQ,T,1632378,9600,1572805,0,0.0198571319439567,2600,0.003,0.03
SPXU,T,1623962,26728,1452727,9180,0.0664620198877219,1750,0.009,0.091
VALE,T,1617556,64513,1412609,135836,0.0359220348867477,6696,0.005,0.05
HBAN,B,1599912,5353,1573658,13501,0.0102561814982717,8040,0.0120264817150063,0.05
GOLD,B,1595495,6665,1508490,65437,0.0112325690920732,6050,0.0163314162473041,0.0628756290438533
AMC,B,1582229,2816,1456940,47427,0.00917795001194313,857,0.0200632829118581,0.117061546840959
MOTS,E,1569101,14268,1112659,301907,0.0864208747478785,1800,0.00112075974208018,0.0290657415194842
MUB,B,1554348,5159,1358063,141012,0.154383333319395,2630,0.0131666666666667,0.0993445692883895
FOXO,B,1548428,13844,1323820,170507,0.169135037759601,2100,0.00757507232401157,0.0896343619414979
BEAT,B,1535622,19933,1125124,155057,0.559787040267228,1598,0.0450311268020006,0.40987849367461
AVCT,E,1524451,4010,1328572,30009,0.186287134817438,5678,0.0138765432098765,0.0741411701556629
PEGY,E,1518374,31341,1057875,120986,0.170250658971536,1850,0.0202704402210877,0.239870360056388
TWTR,T,1508150,9615,1167534,104515,0.0242136580840903,1727,0.0155663391670276,0.116852667216061
OXY,B,1482308,36023,1083080,130546,0.230085810515244,1700,0.0248132866386065,0.17784015925366
NOK,B,1480787,30234,1403283,42370,0.016411727920617,9111,0.002,0.02
META,T,1478861,7044,1106353,49005,0.0547924235684445,952,0.0395450093720194,0.223213785138015
AAL,T,1478740,67590,1261100,41420,0.0616127664801654,3200,0.0136222222222222,0.10683785918231
MARA,T,1460310,4030,1199166,88871,0.0565873228074035,3050,0.00766666666666667,0.14298474446987
RBLX,S,1459905,85532,1002807,315120,0.753381828058239,2600,0.0112071182182378,0.116597184720563
KOLD,T,1458420,65823,884832,288295,1.26735381725956,2700,0.00716635859519409,0.153167451382221
ASX,B,1456827,27495,1403682,24650,0.0742532695181691,7803,0.003,0.03
SOFI,T,1456646,14540,1137087,41760,0.0231631087287582,4600,0.005,0.06
NIO,T,1430728,8047,1260936,15970,0.0183833710101561,2500,0.00808135041692089,0.178114542702831
SDOW,B,1429814,29588,1260525,98377,0.514560904681537,950,0.009,0.127556204937059
AVCT,B,1421997,5200,1235628,39434,0.167266444552529,1694,0.00488095238095238,0.090952380952381
FNGU,S,1412972,5690,1274301,66867,0.0275620176209752,6135,0.00754545454545455,0.06
WNW,B,1403554,2469,1325200,26454,0.24174275436726,8000,0.003775,0.121349864498645
NU,T,1403159,56793,1147549,119217,0.109648452825847,11294,0.005,0.0516666666666667
ATXI,B,1394582,12235,883875,12473,0.355237510588633,1840,0.110843802186698,0.831969581073227
TLRY,T,1393522,54133,1142207,76432,0.114181359385676,4556,0.006,0.0741818181818182
F,S,1390612,16351,1161114,210851,0.00775222460967216,9669,0.005,0.05
GGE,E,1387055,19221,1081105,153981,0.166949880757561,2700,0.00399974969936717,0.100987304548641
ET,B,1380105,2490,1342362,5040,0.0110189764882529,5600,0.0172486559139785,0.0725806451612903
T,T,1378859,61711,1130928,75496,0.0534449484621375,6645,0.0106,0.08
SWN,T,1363348,189191,1062062,73295,0.17299456256113,6500,0.007,0.07
RIG,T,1355410,57712,1181554,35907,0.127748551658418,5200,0.006,0.06
AMZN,T,1338366,14040,1070346,46307,0.0498359518232902,975,0.017420953200201,0.185114516274349
KGC,B,1333231,0,1330831,0,0.0,8300,0.0,0.0
HPCO,T,1323792,19110,1001879,186096,0.160165927776069,2800,0.00615159373311723,0.139962722852512
SHOP,B,1316851,38310,1056065,122545,0.160020203980363,1700,0.0153237442459609,0.101538281091039
STWD,B,1313800,24799,712692,358274,0.695977026137808,1125,0.009,0.09
SNAP,B,1301520,11428,1097633,93225,0.0305636677255282,4650,0.006,0.0607162534435262
CPG,T,1300459,0,1238359,0,0.0,7255,0.0,0.0
SPXS,S,1295089,38553,1017357,31291,0.144597028559627,2910,0.008,0.125107137935786
NUGT,S,1280961,9648,718710,465942,0.154178175803461,2460,0.008,0.104941556824071
CCL,E,1280434,4583,1014561,5100,0.00192260912375718,4562,0.008,0.05
CCL,S,1278212,113455,1068593,85161,0.0508640983146231,9022,0.005,0.05
LABD,B,1257256,47391,719882,365837,0.379683944819187,1604,0.0128229362945471,0.200513511548362
EAR,S,1245517,100,1016111,220606,0.00244116785470169,82166,0.001,0.01
DUST,B,1244781,20053,1087647,120737,0.454236854021768,2409,0.008,0.122841152631612
FNGR,S,1226016,18078,782847,44150,0.0699773545348283,2647,0.0470998854439919,0.303748369318385
DUST,T,1219561,17370,943743,252873,0.345901952966989,11019,0.00304895960832313,0.0331578947368421
NCLH,B,1207608,38189,933751,151792,0.075228152576617,4491,0.00706900120752113,0.0701136040897472
DNA,B,1202235,8110,1125452,36733,0.0060028379235459,3980,0.003,0.03
BEAT,T,1192405,13157,880985,172850,0.104043271625928,1188,0.00151235083985711,0.0354594512426845
ADTX,T,1192258,13128,964893,106808,0.0940345732342132,1447,0.012058262542074,0.147916332745632
CYRN,T,1170819,1100,970005,184748,0.0141186738714687,826,0.001,0.0272727272727273
AMZN,S,1156344,31356,824047,178257,0.103905770861387,814,0.0220160524718758,0.185795752115126
PBR.A,B,1147289,31036,988963,123290,0.0594093549987367,9064,0.007,0.07
CSCW,B,1145351,721,937022,11400,0.0194241220814963,7091,0.00430326295585413,0.0515163147792706
META,B,1140357,15438,748723,77577,0.123290773067358,900,0.032521651913869,0.261528116990463
TLRY,S,1138508,15211,964070,129227,0.0325502958112154,7514,0.006,0.06
HUT,B,1126153,1620,1044887,63062,0.00946502204856975,5534,0.003,0.03
ARKK,T,1122982,1780,1054329,15460,0.00498904361739866,2200,0.006,0.06
MSFT,B,1121268,14723,714446,69838,0.121091035228853,650,0.0368442797139322,0.291578786696625
NVDA,S,1108989,51517,404143,259302,0.236841071444709,900,0.0359646387936902,0.263157428448255
SOXS,S,1107068,13045,825370,49203,0.104635492901013,876,0.069479900352551,0.424158017742864
FNGU,T,1105490,8380,831597,70773,0.0308630782331831,7310,0.006,0.0877678571428571
SPXS,T,1098293,21123,956881,55468,0.102315356515602,1780,0.007,0.0856986756990336
TZA,S,1092246,39387,878469,110738,0.241145143036471,1590,0.008,0.168243644442433
PEGY,S,1091676,21016,842972,67995,0.0552294621055531,3050,0.0370595990168708,0.337544858210421
KMI,B,1087679,4587,1050823,27170,0.00838901867405584,5700,0.00502564102564103,0.04
GOLD,T,1085693,11317,1016684,50890,0.0302961197431187,5900,0.011,0.06
TWTR,B,1079120,24761,778671,138364,0.0718859466998119,1271,0.0322742906197145,0.224613571332921
MMAT,T,1078381,4504,920309,140847,0.00905546876727807,7333,0.00117673179396092,0.01
HBAN,T,1077478,2326,1074215,774,0.00411618591426008,5300,0.00484566596194503,0.04
KOLD,B,1063511,31998,729143,272554,0.659762826895635,1500,0.00907550505326908,0.211266406160945
SPXU,S,1061696,9169,971531,1700,0.0187081790996055,1623,0.007,0.0813000289054171
RIVN,B,1059404,7503,868210,54356,0.0622910816023249,900,0.0694112619728708,0.29736690594434
BTG,B,1056071,0,1049971,0,0.0,10900,0.0,0.0
HYMC,B,1055725,353,940966,0,0.0152606735807446,19006,0.0006,0.0096
COIN,B,1052977,16179,571566,51017,0.174014164728811,900,0.109559943602667,0.712890513433904
FSM,B,1049128,17074,1012754,13200,0.0808851063218621,9336,0.003,0.04
TMF,B,1041841,19947,742259,261988,0.103199831871643,1325,0.00871836734693878,0.0821381227282446
SLV,T,1037450,25634,977307,0,0.0366537992894897,2590,0.005,0.05
ABEV,T,1037030,3500,1033230,0,0.00284354015196859,7500,0.002,0.02
WNW,T,1026357,3601,805539,200823,0.790034896992935,1244,0.00303030303030303,0.0434496124031008
APDN,T,1016686,2880,863954,116425,0.147431191950151,8900,0.006,0.147222222222222
IDEX,B,1016346,1463,937096,2887,0.0290501038985027,2693,0.0,0.0024
SNTI,S,1013600,6431,743783,54086,0.0536993643544161,2216,0.0284538405041194,0.250107260199121
SPPI,B,1009647,2223,900847,77,0.0654266121199635,68370,0.0,0.0001
ATXG,B,1008230,21600,639380,40681,0.621288783744387,1704,0.0576014932337844,0.350416118481522
VEV,T,1004094,8746,871626,97789,0.184714023254602,5500,0.0029824479288556,0.120351041422888
CGC,E,1003718,3931,906397,26290,0.00538635649779376,1900,0.0018936170212766,0.02
OILD,B,1003217,30318,892780,77749,0.324762442559394,3900,0.00436981666535526,0.04
HIBL,T,1001518,250,925718,1650,0.124211476351452,31276,0.02,0.16
AG,B,1000010,42562,855791,93857,0.247264807545777,4400,0.009,0.09
FNGR,E,994323,12389,708203,45523,0.184527930287344,1225,0.0524272593507693,0.781907017165969
TELL,B,992385,800,922904,17200,0.00336928821627292,6861,0.004,0.04
GOOG,T,990389,4120,595260,61511,0.0451631105091352,1504,0.008,0.09905671458797
PBR,T,988132,6600,953326,18267,0.0135544663707769,6390,0.003,0.0244444444444444
SHOP,T,980982,11040,800028,60561,0.083006849165105,2936,0.0109157270580396,0.101535082309098
TNA,S,968370,15384,735115,190061,0.140793178508392,1850,0.004,0.05434817873358
DPST,B,963815,1920,654181,21043,0.62142536008612,5569,0.0215261606484893,0.145
SARK,B,963300,10131,541352,339751,0.483385769646839,1225,0.0266551988488937,0.241073587163178
CGEN,B,957652,649,802038,1500,0.017029204166776,28751,0.000951617873651772,0.017184437596302
WLDS,T,957352,1200,920096,11300,0.729430805396237,7137,0.00185714285714286,0.0153571428571429
SNAP,T,953363,89187,681317,71624,0.1841657756031,4500,0.006,0.06
AAL,S,948774,14461,734719,168827,0.0171360849695335,8975,0.005,0.05
FNGU,E,947656,11837,821583,34067,0.0400073206090646,12067,0.00346111011316688,0.0407185198491108
SHIP,T,945109,2000,772211,2900,0.0142420725063911,15982,0.001,0.015
QQQ,S,941577,29635,715009,45765,0.0295648167215098,750,0.0142775094885083,0.187799818142188
SPY,S,931598,5888,732738,31750,0.00273165780863587,567,0.0439826928351299,0.240339084472304
BOIL,B,926213,29194,468368,298303,1.01512378567792,900,0.0372545374510588,0.867485494185238
ICLN,B,920017,13142,886332,20543,0.124148885740132,5486,0.0101771972759682,0.08
IONQ,T,913906,1630,637206,203670,0.137454863046045,2360,0.00443956043956044,0.05
ET,T,913371,2400,749131,7616,0.00694601845608769,5780,0.004,0.02
HPE,B,909015,32711,811749,62648,0.0626235670129623,7220,0.006,0.06
UUP,B,907369,15289,848622,3909,0.143953158964553,1526,0.008,0.0811111111111111
HL,B,907158,700,899358,4400,0.00402121194562173,6700,0.003,0.03
DKNG,T,903387,9124,761867,11624,0.0385115064666425,3137,0.0164814814814815,0.0829284037558685
UVIX,S,900984,9278,719622,152300,0.110719680871357,2630,0.008,0.125548760133524
BAC,B,891443,72264,734681,57308,0.109120486292801,1688,0.011668887038579,0.08
XELA,B,887492,8173,740544,9490,0.0880994019525506,3011,0.00475067385444744,0.0232915209674457
ITUB,S,877235,11200,766326,99709,0.00410301736195069,29118,0.002,0.02
NCLH,T,876838,11710,745930,41487,0.037607255682899,4200,0.0111398082276523,0.0737983209994603
NUTX,E,876512,500,783529,9104,0.00101615689462453,2626,0.001,0.016
LABU,E,869823,9798,686435,121690,0.0181505686140268,1400,0.002,0.03
NURO,B,867447,14472,638811,89498,0.199388245897159,1037,0.00498576715058355,0.108250071164247
NURO,T,864503,10005,620451,114179,0.0927158409116376,1502,0.00208076728924785,0.0857778899545684
PSQ,S,862719,7232,819659,795,0.0150698583756946,3157,0.006,0.0704923076923077
PTON,B,862219,7562,783883,25631,0.0750718474981457,3300,0.0096013986013986,0.07
ARKK,B,860627,4319,690023,112447,0.012084173115895,900,0.017,0.182448528745175
QCOM,B,856821,3191,652818,33142,0.0409732322704235,850,0.0845126241379378,0.317300889543014
SDOW,T,848219,32658,765107,31387,0.477297052546069,1329,0.009,0.180305624765887
VEU,B,845745,50243,667921,117445,0.424949917837557,2547,0.006,0.06
SSO,B,841584,31346,702150,72703,0.50065227059439,870,0.008,0.117964149297112
NCLH,S,833828,38467,520957,253678,0.0830671323713752,7111,0.007,0.0701359757963083
PBR.A,T,832845,6240,736992,82913,0.0233302077350141,11970,0.003,0.03
UVIX,T,829143,13105,568599,246118,0.13963875101578,17142,0.007,0.113133411837918
SPXL,S,827726,15047,530415,208648,0.112976377921566,1295,0.009,0.212888018757417
TOPS,E,825926,6372,548961,1170,0.0697732062014088,1300,0.030696314026674,0.435980214046477
UBER,B,825274,22465,694146,60399,0.0494310663543034,1411,0.0374286565385761,0.130119154006553
APE,B,822577,400,779758,18400,0.00246404417437115,1943,0.01,0.02
ATER,B,822564,1680,595388,58861,0.0291508464628408,18777,0.002,0.02
BBD,S,821198,3402,755283,6400,0.00128234435475652,25692,0.002,0.02
RIG,S,819656,11657,768537,28093,0.0243733629609509,17592,0.004,0.04
UVIX,B,815666,24882,420993,268449,0.302939293010773,2100,0.00905578512396694,0.138357831476341
SCHF,B,811235,44804,666483,99948,0.192750424960115,1439,0.007,0.07
BNGO,B,811156,3960,760969,27197,0.0373011722646262,5400,0.005,0.05
BCS,B,810498,0,810298,0,0.0,16276,0.0,0.0
FUBO,B,810171,7041,698391,70952,0.07212521749042,3050,0.007,0.07
TLRY,E,803977,3224,773142,6313,0.00666433961594381,16229,0.00150632911392405,0.02
XPEV,B,803044,102314,529726,120172,0.25755611933288,1703,0.00779880131610594,0.0830906503840341
RBLX,T,802075,46215,597429,36185,0.383584188035589,2000,0.0085100211416776,0.10143976046758
IQ,B,800864,2199,742360,0,0.0051364872423953,15500,0.002,0.03
VRM,B,799751,0,785451,0,0.0,7428,0.0,0.0
SQ,B,795596,27780,451519,60897,0.325041093589127,903,0.0711114411647339,0.331813510194597
VLTA,T,791227,700,521682,229000,0.0132759307375728,15800,0.001,0.01
NOK,T,789665,45671,712513,26509,0.0258590891850903,7000,0.004,0.04
ASX,T,788126,960,784493,2373,0.00342756764090516,10414,0.001,0.01
TOPS,S,786970,11003,311300,622,0.137683809527698,1900,0.071674415734626,0.675584888456846
INDO,B,786832,8813,555123,5550,0.610170724686614,2856,0.0651633759056927,0.48048004720509
SNDL,B,786056,600,688320,19361,0.0162105057597063,3813,0.00266666666666667,0.08
VTEB,B,785245,0,753345,0,0.0,8562,0.0,0.0
LABD,S,779861,16994,458767,200830,0.154038846878343,2179,0.0104676923585447,0.177012684882925
CEI,E,773813,22340,0,236271,0.119020755152191,1900,0.000100661486149889,0.00601173161432148
WLDS,B,767119,1400,736650,9100,0.0269417583937864,2100,0.00161538461538462,0.0546153846153846
APRN,T,767058,21957,591049,35730,0.378486320916171,3100,0.006,0.0900678978815861
CGC,T,764588,2600,638765,25468,0.00616981181912489,5000,0.003,0.03
SPXL,T,763451,40055,590069,59580,0.300287294635634,1588,0.00961538461538462,0.261427316178088
CLOV,B,757227,180,581527,4620,0.00140417108498915,8200,0.002,0.02
UPRO,S,752016,18795,702408,10890,0.123707457071284,1306,0.008,0.100204309273428
KEY,B,746103,6267,727661,9532,0.0282995838196725,4860,0.00668553459119497,0.03
SE,T,739714,2370,317828,44030,0.0814478445965927,19300,0.0554188034188034,0.394615384615385
GDXU,S,736236,33338,459980,219832,0.364898928920557,8849,0.00575075198249932,0.04
SLV,B,735633,5024,723267,1800,0.00713959010364054,2805,0.002,0.02
AMC,T,733477,64926,533969,52636,0.141806578237003,2600,0.004,0.070984950382747
LCID,S,722770,543,714898,100,0.00227268442520437,1212,0.00437971698113208,0.0788679245283019
DRIP,B,722740,15021,555101,129014,0.29682309651046,1300,0.018,0.146258189251737
APRN,E,721192,2380,615552,12066,0.0440810469367693,6200,0.006625,0.0875
