symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
PALI,B,2853033,62901,2033143,418728,0.1341888,200,0.00160846409437052,0.0294066866981447
PALI,E,2520283,51445,1741082,426164,0.109749333333333,200,0.00145207503158713,0.0287205753717562
TQQQ,B,2358862,34340,2305839,14300,0.0175592625109745,200,0.001,0.01
SH,B,2011600,300,1946301,7300,0.00206059523727754,3300,0.001,0.01
GMDA,B,1707058,400,1155458,301600,0.0159210316828531,700,0.001,0.015
SH,T,1555963,0,1528663,0,0.0,3200,0.0,0.0
ET,B,1275888,100,607088,7500,0.000395707366488335,1000,0.001,0.01
COSM,E,1250776,32112,16310,269154,0.0102924759347028,200,0.0,0.0023922365470852
SQQQ,B,1223385,31334,1097058,82199,0.0601480378079962,100,0.001,0.0100009574264377
ITUB,T,1013961,0,1013461,0,0.0,1100,0.0,0.0
LABU,B,934941,11045,868542,46989,0.00984333545142544,300,0.00101593481213219,0.0101177003168855
SHC,B,930872,840,819191,40569,0.0235465605202669,300,0.001,0.0107142857142857
LIT,T,892154,556,599268,156902,0.052467679531943,175,0.0128776978417266,0.0481474820143885
SOXL,S,842619,19657,724340,97472,0.0106624010553374,200,0.001,0.01
ITUB,B,835344,0,833891,0,0.0,1200,0.0,0.0
LABU,T,818104,1700,98073,5842,0.00151504484087128,2100,0.001,0.0188235294117647
QQQ,T,797550,12867,686035,74170,0.0286094817963917,100,0.00106994637444626,0.0183974508432424
SPYG,S,791322,200,4,791018,0.00595983074080696,100,0.001,0.01
TQQQ,T,779873,35895,725766,13600,0.0183543892787254,200,0.001,0.01
TBLT,T,767838,0,764669,0,0.0,1600,0.0,0.0
SQQQ,T,762707,2831,701967,48048,0.00543432357932078,150,0.001,0.01
ONCS,B,692889,19729,424805,81065,0.215046379560293,139,0.00159435348978661,0.0334892797404836
SOXL,B,664441,11696,635487,9370,0.00634417473384679,200,0.001,0.01
ONCS,T,648151,15908,424841,92389,0.173397425416653,200,0.00144769927080714,0.0324346240885089
LABU,S,592513,5920,530732,55321,0.00527592085762232,600,0.001,0.01
COSM,B,573860,23693,0,93367,0.0075940343896647,300,2.65901321065294e-05,0.00196298484784536
TQQQ,S,564362,21519,484229,29100,0.0110034295274799,125,0.001,0.01
SQQQ,S,558949,2242,489074,43549,0.00430369249905941,100,0.001,0.0103166815343443
VVR,T,552700,0,369700,0,0.0,37900,0.0,0.0
SOFI,B,545106,1230,462671,75705,0.000609742193069165,235,0.001,0.01
OILD,B,492578,15839,476339,0,0.15206851195791,700,0.00875509817538986,0.01
SDOW,T,473856,13799,383027,53610,0.203456054730696,200,0.001,0.01
QQQ,B,412698,11633,361998,20448,0.0258657108679121,100,0.00108811140720364,0.0195194704719333
TLRY,B,404646,0,404646,0,0.0,1500,0.0,0.0
WISH,B,402456,0,402255,0,0.0,512,0.0,0.0
PALI,S,391412,10505,286956,46968,0.0224106666666667,200,0.00254764397905759,0.0342256068538791
CEMB,T,384980,100,321400,32300,0.333333333333333,37400,0.01,0.69
AMD,B,371235,15118,275053,43752,0.0742727723818086,200,0.00112680248710147,0.0167270803016272
SH,S,365814,0,365814,0,0.0,9600,0.0,0.0
BBD,T,352343,0,352343,0,0.0,1200,0.0,0.0
PBR,B,351792,410,333086,90,0.000243787868877803,100,0.001,0.0148780487804878
PSQ,B,350111,400,348211,0,0.00134621209571568,100,0.001,0.01
KGC,B,343458,0,343458,0,0.0,1200,0.0,0.0
NVDA,B,343352,4363,200373,7018,0.0348529752442424,100,0.00718588127435251,0.04771487508595
WETG,T,341885,100,304385,36200,0.00166775070462467,6900,0.001,0.01
GDX,B,327447,7975,285278,32527,0.0140614117833749,700,0.001,0.0101253918495298
IQ,B,325390,3909,264367,28800,0.00429049352200236,900,0.000514198004604758,0.01
TSLA,B,320871,3015,181171,1100,0.0120921166618539,100,0.0107203980099502,0.0467495854063018
VTEB,B,313438,0,313438,0,0.0,456,0.0,0.0
DUST,S,309477,31900,225377,52200,0.510915002322341,4500,0.001,0.01
SPXL,S,304546,5248,274871,18465,0.0456756921416573,100,0.001,0.010922256097561
BBD,B,302396,0,301574,0,0.0,1999,0.0,0.0
AAPL,B,295418,1252,217063,40589,0.00510451619216139,100,0.00112060702875399,0.0213977635782748
ARDX,B,293718,300,280918,5500,0.001564839108459,500,0.001,0.01
SOXL,T,289592,3100,174652,5984,0.0016815100611256,200,0.001,0.01
DNA,B,286026,270,264726,16630,0.000341059811785511,400,0.001,0.01
ARVL,B,270274,0,235782,0,0.0,3386,0.0,0.0
PALI,T,264394,300,262094,2000,0.00064,2100,0.001,0.0266666666666667
UVXY,B,263326,18864,220424,22038,0.0200103531089028,100,0.001,0.0105301102629347
SPXL,B,262516,9275,218272,25660,0.0807244749645335,100,0.001,0.0171159029649596
SPY,B,262246,4030,219706,18190,0.0045573078636743,50,0.00166550868486352,0.0167096774193548
SPXS,B,254328,100,253628,0,0.000470905126744115,100,0.0,0.01
NU,B,253713,200,215113,36900,0.000545070518498331,1000,0.001,0.01
ARDX,T,249722,600,154068,91754,0.003129678216918,700,0.001,0.01
KMLM,S,245758,200,230254,4000,0.329489291598023,1628,0.055,0.21
VERU,S,245026,400,107954,136600,0.0148975791433892,300,0.001,0.0125
ABEV,T,244615,0,244615,0,0.0,1000,0.0,0.0
QRTEA,B,243627,800,203287,38240,0.00251497984872396,800,0.001,0.01
ABEV,B,243479,0,243479,0,0.0,1200,0.0,0.0
VEA,B,240973,11494,222419,7060,0.0316919369469972,187,0.001,0.01
TSLA,T,239236,1671,154156,1452,0.00670179998074887,100,0.00620586475164572,0.0368880909634949
UVXY,T,239198,1897,187702,15121,0.00201227946605114,600,0.001,0.01
SIEN,B,238970,0,238970,0,0.0,15000,0.0,0.0
FNGU,T,237983,500,218586,9988,0.0363795110593714,223,0.001,0.022
TMF,B,234814,1296,229118,0,0.00311216771126,100,0.001,0.01
GLDG,B,234155,800,223566,7989,0.0100174052416073,400,0.00025,0.01125
TSLA,S,231386,4348,126829,10446,0.0174383161677415,100,0.00815501379944802,0.0408233670653174
ONCS,E,226180,3150,113536,11851,0.034335044635558,200,0.000936507936507936,0.0293650793650794
F,B,224501,300,221163,700,0.000543687068221853,500,0.001,0.01
LCID,B,221887,0,129927,0,0.0,100,0.0,0.0
COIN,B,220816,3712,161732,2606,0.0259620361174446,100,0.00645474137931035,0.0532489224137931
MMAT,B,219859,300,168714,12495,0.00128945739632763,200,0.000333333333333333,0.0133333333333333
CGC,T,219500,0,219500,0,0.0,600,0.0,0.0
XLF,B,217848,565,169437,11400,0.00041826229413537,500,0.001,0.040353982300885
APE,B,217305,0,163805,0,0.0,800,0.0,0.0
SNAP,S,211062,3800,170690,36522,0.0107274631525756,900,0.001,0.01
COIN,S,210738,2247,165755,19415,0.0157157045139812,100,0.00298709390298175,0.0416688918558077
ITUB,S,209955,0,209955,0,0.0,2500,0.0,0.0
POL,B,209505,500,154905,2400,0.173611111111111,700,0.001,0.0099
DPRO,B,207546,600,149646,51700,0.0382555470543229,500,0.0025,0.0316666666666667
CVNA,B,204852,1134,179622,17354,0.00796018503569448,168,0.001,0.01
GOVX,B,199213,1100,51965,25148,0.0740990232401482,1500,0.00683636363636364,0.0289272727272727
VRM,E,199045,100,198445,500,0.00213894592744695,1666,0.001,0.01
CCL,B,198416,0,195016,0,0.0,1000,0.0,0.0
TARK,B,196757,1398,163838,30620,0.0625755337719887,208,0.001,0.014277539341917
PSQ,T,196425,0,195425,0,0.0,100,0.0,0.0
CCL,T,195347,1300,190705,2800,0.00350829847523951,700,0.001,0.01
AMZN,T,194439,818,177410,400,0.00339758845982912,100,0.001,0.0148899755501222
SDOW,B,194190,3969,124831,47790,0.0585199711012488,100,0.001,0.0125371630133535
UPRO,B,186403,7914,173661,4050,0.1260572466192,100,0.001,0.0130326004548901
BTG,B,183668,0,183668,0,0.0,1200,0.0,0.0
SNAP,B,182548,800,167648,6700,0.00225841329527907,500,0.001,0.01
RXRX,S,178086,0,168297,0,0.0,1100,0.0,0.0
HUT,E,173316,420,136400,31596,0.00170683832583544,600,0.001,0.01
TMC,B,173147,0,117247,0,0.0,800,0.0,0.0
AMC,B,172458,400,160108,4600,0.00618247577242307,100,0.001,0.0125
RIG,B,171704,0,171704,0,0.0,1000,0.0,0.0
BYND,B,168953,353,159305,0,0.0197074586869138,193,0.0170821529745042,0.0512464589235127
TSHA,B,167848,0,166450,0,0.0,2700,0.0,0.0
PRQR,B,166924,0,78824,0,0.0,1300,0.0,0.0
ICLN,B,165547,4800,160747,0,0.103459424506951,900,0.001,0.01
SPXU,B,164014,0,159714,0,0.0,100,0.0,0.0
UDOW,B,163444,5416,154565,1863,0.455777160649668,156,0.00119202363367799,0.0150147710487445
PLTR,B,161442,0,158982,0,0.0,600,0.0,0.0
AAPL,T,161331,904,134653,13139,0.0036856890077587,100,0.001,0.0167256637168142
NKLA,B,160519,0,159819,0,0.0,300,0.0,0.0
VXX,B,158519,1077,55856,101586,0.00888320686242164,100,0.00137140204271123,0.01
ARDX,E,158222,1280,151772,4970,0.00667664686275839,600,0.00084375,0.01
AMZN,B,156318,117,131239,600,0.000485963141564801,100,0.00230769230769231,0.017008547008547
T,B,154556,600,147896,6060,0.00129302263436121,1200,0.001,0.01
COIN,E,154331,1713,85143,16402,0.0119808641888962,100,0.00837127845884413,0.0528838295388208
CGC,B,153957,0,153957,0,0.0,600,0.0,0.0
MUB,B,150797,675,142362,5560,0.0343598880122169,131,0.001,0.0143703703703704
GOLD,B,149634,0,148434,0,0.0,1000,0.0,0.0
NIO,B,148108,200,118508,21300,0.000415337586390218,300,0.001,0.01
NVDA,T,146794,1161,97958,0,0.0092744222458321,100,0.00880275624461671,0.0396296296296296
AFIF,T,146672,0,146672,0,0.0,25443,0.0,0.0
FNGR,E,142818,400,104325,1949,0.291332847778587,400,0.005,0.12
NOTV,B,142043,9737,92551,10805,0.725612936880543,200,0.00128756290438533,0.0264434630789771
BRDS,B,141130,0,140530,0,0.0,3205,0.0,0.0
BBY,S,138943,9771,33352,38983,0.0718408340624517,100,0.00202384607512025,0.0620949749258008
EEM,B,137668,0,137668,0,0.0,900,0.0,0.0
JWN,B,136792,0,125454,0,0.0,200,0.0,0.0
AMD,T,136173,0,124152,0,0.0,100,0.0,0.0
ICLN,T,135263,0,135263,0,0.0,900,0.0,0.0
TLRY,S,134189,600,133013,576,0.00396110197857044,1176,0.001,0.01
IINN,B,133051,0,124190,0,0.0,300,0.0,0.0
NMTC,B,132828,300,123228,2400,0.022015117047039,700,0.000333333333333333,0.0166666666666667
FUBO,T,130620,600,33320,95000,0.00916380297823597,1700,0.001,0.01
APRN,B,130200,700,98200,21600,0.0190621425848265,1000,0.001,0.01
SOXS,B,128902,5105,81823,39669,0.0611011370436864,100,0.0011690499510284,0.0154084231145935
HITI,B,128007,600,90020,5806,0.0590028518045039,400,0.000833333333333333,0.0166666666666667
XLF,T,127720,0,117320,0,0.0,1000,0.0,0.0
IWL,T,127200,0,127200,0,0.0,46400,0.0,0.0
RLX,S,126800,1100,69800,55900,0.00591849691700115,4100,0.001,0.01
GME,B,126750,53,86126,499,0.00173072527185449,100,0.01,0.0777358490566038
TNA,B,126515,5890,100050,19190,0.0743611756388244,200,0.001,0.0118336162988115
AAPL,S,126063,673,107164,3917,0.00274388130776726,90,0.00120059435364042,0.0120208023774146
ZM,B,125389,16549,26929,26813,0.110832803134313,100,0.00379835639615687,0.0587896549640462
GGB,B,124002,0,124002,0,0.0,1100,0.0,0.0
IWM,T,123871,3371,113981,6119,0.0220440619666364,100,0.001,0.0136428359537229
CPRX,B,123667,260,90953,15410,0.00852710635925355,100,0.00238461538461538,0.0273076923076923
TLRY,T,123103,420,117403,4980,0.00277277138499931,600,0.001,0.01
KOLD,B,122851,5022,68258,30102,0.0541975588435264,200,0.001,0.0175288729589805
WISH,T,122100,0,110499,0,0.0,4800,0.0,0.0
IEFA,B,122048,800,121248,0,0.00409089979340956,617,0.001,0.01
AUY,B,121571,0,121571,0,0.0,1500,0.0,0.0
SKLZ,B,121065,400,109365,4100,0.0122801092929727,2700,0.0,0.00035
AMZN,S,120340,2420,87572,21589,0.0100515453212549,100,0.00137190082644628,0.0137272727272727
NRBO,B,120152,100,86086,2178,0.05720823798627,1000,0.001,0.02
GOEV,B,119859,0,59859,0,0.0,1500,0.0,0.0
SHOP,B,117600,1140,55308,25460,0.0139439307206811,200,0.000385964912280702,0.0112280701754386
BBY,B,116877,1410,61417,2232,0.0103669610099332,100,0.0151063829787234,0.0957446808510638
OTLY,B,116306,300,75246,40760,0.00134578634296019,1700,0.001,0.01
PBR.A,B,115892,220,110972,2000,0.0002235322567207,300,0.001,0.0254545454545455
CIFR,B,115100,0,111800,0,0.0,100,0.0,0.0
ONCS,S,114480,3421,85046,11318,0.037288948475633,100,0.0026693949137679,0.0336626717334113
MIR,T,110383,0,110383,0,0.0,11590,0.0,0.0
BTI,T,110000,0,69200,0,0.0,800,0.0,0.0
IMPP,B,109905,0,82113,0,0.0,4592,0.0,0.0
APE,E,109605,4800,11205,93600,0.0977218591583705,800,0.001,0.01
GILD,T,109433,60,89033,17340,0.00100302579448001,1200,0.001,0.015
PLTR,T,108535,1550,97100,1185,0.00293221291270897,600,0.001,0.01
F,T,107674,0,104374,0,0.0,500,0.0,0.0
UPAR,B,107603,0,107603,0,0.0,24859,0.0,0.0
KGC,S,107467,0,88067,0,0.0,2500,0.0,0.0
SWN,B,106851,330,86725,19596,0.000322272548824291,600,0.001,0.01
NUGT,B,106452,1600,69189,32013,0.0636208199133166,200,0.001,0.013125
MOBQ,E,105733,0,11000,0,0.0,2300,0.0,0.0
GDX,T,105604,830,104087,687,0.0014634447373293,800,0.001,0.01
CS,B,104698,0,104698,0,0.0,1000,0.0,0.0
BOIL,B,102938,2914,80398,2117,0.0985958382676366,100,0.00508785175017159,0.0519183253260124
SRLN,B,102536,0,102536,0,0.0,800,0.0,0.0
IJJ,B,102077,3045,90618,2528,0.276969255957795,188,0.00878981937602627,0.0458193760262726
APPH,T,102000,0,102000,0,0.0,13900,0.0,0.0
AMD,S,101961,40,88510,760,0.000196514809847357,150,0.001,0.02
SPXU,T,101713,10,101303,0,3.35870273465577e-05,200,0.001,0.01
CLVS,T,101631,0,84731,0,0.0,6100,0.0,0.0
META,B,101111,3791,53544,23164,0.0430898282544698,100,0.00172540226853073,0.0241677657610129
OTLY,E,100100,0,100100,0,0.0,50000,0.0,0.0
SLV,B,99492,1000,98392,0,0.0019670054505721,144,0.001,0.01
PSNY,B,99442,100,94741,300,0.00167369619066747,200,0.001,0.01
GSUN,E,98932,764,52978,11200,0.107047779178927,300,0.00861256544502618,0.0596858638743456
TMF,S,97115,0,97015,0,0.0,100,0.0,0.0
DWAC,B,96288,880,49738,9094,0.0228565491805408,125,0.00693181818181818,0.262727272727273
JWN,T,96083,0,62186,0,0.0,400,0.0,0.0
XLI,B,95742,0,94942,0,0.0,200,0.0,0.0
BOIL,S,95311,890,85779,2380,0.0301133479952631,100,0.00449438202247191,0.0514606741573034
VUZI,T,95148,0,95048,0,0.0,2700,0.0,0.0
VTI,B,94991,25,83991,3475,0.00270943968787255,27,0.01,0.02
SWN,T,94745,120,93945,480,0.000117190017754288,747,0.001,0.01
AAL,B,94318,390,76218,13610,0.000702535613151467,400,0.001,0.01
OIG,E,94300,300,0,2700,0.0441371193173459,100,0.0,0.000733333333333333
HPE,T,94136,0,94136,0,0.0,1000,0.0,0.0
DAVE,T,94076,0,93975,0,0.0,800,0.0,0.0
JMST,B,94000,0,94000,0,0.0,43600,0.0,0.0
TUSK,B,92032,0,31216,0,0.0,100,0.0,0.0
MESA,T,91886,0,91286,0,0.0,4700,0.0,0.0
SIVR,B,91682,210,82482,8990,0.0418994413407821,300,0.001,0.01
NMTC,T,91252,100,81420,9100,0.00733837234901299,600,0.001,0.01
CANO,B,91248,3928,53309,29611,0.0411679627727587,500,0.001,0.01
DIS,B,90268,11523,51087,15951,0.134021098175136,100,0.00118432699817756,0.0139147791373774
GLDG,T,90213,0,90213,0,0.0,1199,0.0,0.0
DIA,B,90182,5691,62122,15477,0.16439899471358,53,0.00101581444385872,0.0396292391495344
NRBO,E,90176,0,84011,0,0.0,1000,0.0,0.0
NVAX,B,89695,1156,80652,299,0.0158126555959839,200,0.00413494809688581,0.014757785467128
BNGO,B,89621,0,89621,0,0.0,1338,0.0,0.0
SPY,S,89525,478,82548,1478,0.000540544208147969,30,0.001,0.0171757322175732
KWEB,B,89496,0,89471,0,0.0,600,0.0,0.0
GRAB,B,89414,0,88814,0,0.0,800,0.0,0.0
XPEV,B,88933,100,86308,700,0.000327115949519467,90,0.001,0.01
ARDX,S,88726,2400,45647,40679,0.012518712867672,300,0.001,0.01
RIG,T,87850,820,86750,280,0.00213955648559583,400,0.001,0.01
ADAP,S,87294,6,87288,0,0.0040133779264214,1300,0.01,0.04
RIDE,B,86970,0,86970,0,0.0,200,0.0,0.0
MMAT,E,86894,400,70494,2100,0.00171927652843683,300,0.001,0.01
PSK,B,86700,100,60300,10300,0.0578034682080925,7100,0.01,0.07
MBRX,B,86326,200,82926,1200,0.0952380952380952,400,0.001,0.03
DRIP,T,85516,5300,64968,15048,0.0848162847266675,300,0.001,0.0216981132075472
TBLT,B,84600,100,79510,200,0.00770831727433901,300,0.001,0.04
BSCP,B,84518,0,84518,0,0.0,535,0.0,0.0
T,T,84191,0,84191,0,0.0,700,0.0,0.0
BYND,T,83863,50,65487,0,0.00279142474318892,800,0.01,0.03
VTNR,T,83130,60,78880,2940,0.00335777044042756,400,0.001,0.01
SLV,T,82961,0,82961,0,0.0,600,0.0,0.0
LUMN,T,82943,0,50566,0,0.0,300,0.0,0.0
SOFI,T,82909,200,72609,4500,9.91450720437666e-05,600,0.001,0.01
PSNY,T,82858,0,61448,0,0.0,400,0.0,0.0
GDS,B,82635,34660,4595,24772,0.323894963087562,300,0.0010597230236584,0.0357761107905366
GMDA,S,82515,100,64012,14003,0.00398025792071326,4400,0.001,0.01
KGC,T,81900,0,81900,0,0.0,900,0.0,0.0
F,S,81790,0,81790,0,0.0,699,0.0,0.0
HUDI,E,81720,0,52277,0,0.0,300,0.0,0.0
ACB,T,81160,0,81160,0,0.0,900,0.0,0.0
RBLX,B,80406,7106,51936,7470,0.140969687351214,200,0.00124486349563749,0.0117872220658598
UUP,S,79873,0,75273,0,0.0,200,0.0,0.0
GDX,S,79599,2416,50546,26637,0.00425985841612963,500,0.001,0.01
VET,S,78961,0,38757,0,0.0,4625,0.0,0.0
DAVE,B,78685,0,78285,0,0.0,900,0.0,0.0
HUT,B,78363,0,78363,0,0.0,500,0.0,0.0
CLF,S,77736,230,74911,2595,0.00162815720919696,500,0.001,0.01
SDS,B,77649,500,63396,13000,0.022221234611795,100,0.001,0.01
DFAE,B,77556,3441,22659,33033,0.279347296639065,571,0.001,0.01
FFIE,E,77500,800,0,16300,0.00554850433130119,600,0.0,0.0002
TZA,B,77253,2300,74728,0,0.0341971839362446,100,0.001,0.01
UVIX,B,77204,1200,61281,4323,0.00809902406759985,135,0.001,0.01
DWAC,T,76945,40,26918,260,0.00103893405366094,300,0.01,0.19
NXE,B,76789,0,76189,0,0.0,900,0.0,0.0
SWVL,B,76600,0,0,0,0.0,500,0.0,0.0
REAL,B,76310,0,46610,0,0.0,7300,0.0,0.0
MARA,B,76009,1586,68804,900,0.00499062291532933,200,0.0,0.01
NVDA,E,75500,229,0,0,0.00182932187277825,500,0.01,0.0574672489082969
FUV,B,75429,601,74128,700,0.0607254723653632,1200,0.00268053244592346,0.0126216306156406
MSGM,B,74461,1216,31630,0,0.125231719876416,100,0.00904605263157895,0.147861842105263
SOXS,T,74372,1305,43789,20734,0.0156193895870736,105,0.001,0.0114176245210728
TWM,B,74203,0,74203,0,0.0,100,0.0,0.0
SI,B,73963,455,31969,4932,0.0119291070211316,100,0.0161978021978022,0.0855604395604396
MANU,B,73865,25,58173,0,0.000575056355522841,200,0.01,0.05
SNOW,B,73776,2277,23907,5655,0.100153947657796,100,0.00412384716732543,0.106025472112429
VACC,B,73600,0,49400,0,0.0,24600,0.0,0.0
NAT,B,73558,400,53672,16100,0.0048855558541173,300,0.001,0.01
LABD,S,73182,1790,9328,58814,0.0320690828958919,230,0.001,0.0137430167597765
UUP,B,73101,2100,64201,0,0.0155848782153088,900,0.001,0.01
FTI,B,72978,300,72278,400,0.00547785122156082,600,0.005,0.01
EEM,T,72959,0,72959,0,0.0,900,0.0,0.0
SSO,B,72360,0,71560,0,0.0,125,0.0,0.0
FPEI,B,72234,0,72234,0,0.0,700,0.0,0.0
T,S,72055,1500,48963,21592,0.00323255658590304,600,0.001,0.01
AMC,T,71878,100,62795,300,0.00154561894310577,400,0.001,0.01
AFRM,T,71877,160,29680,41137,0.00193688186231191,300,0.001,0.01
PLX,B,70900,0,63800,0,0.0,1100,0.0,0.0
VEU,B,70866,460,70406,0,0.00356343298034689,100,0.001,0.01
CKPT,T,70700,0,70700,0,0.0,20000,0.0,0.0
TSM,B,70542,10,65677,590,5.32487033940724e-05,100,0.001,0.01
SPDW,B,70182,1688,55294,0,0.0167731550026332,413,0.001,0.01
SDC,B,70061,0,70061,0,0.0,1800,0.0,0.0
MARA,E,69717,500,53917,5800,0.00157333635413913,300,0.00074,0.012
XXII,B,69033,0,67133,0,0.0,4464,0.0,0.0
NU,T,68756,100,67156,1100,0.000272535259249165,1100,0.001,0.01
SVM,B,68618,0,68618,0,0.0,3600,0.0,0.0
DUST,B,68516,200,67016,1300,0.00320322885468552,100,0.001,0.01
CTMX,T,68427,0,54527,0,0.0,600,0.0,0.0
JDST,S,68421,0,68221,0,0.0,400,0.0,0.0
ROKU,T,68141,1061,33069,3626,0.046364271980423,200,0.012177191328935,0.0641658812441093
SPDW,T,67983,0,60483,0,0.0,2500,0.0,0.0
DELL,B,67580,5161,23963,21421,0.0416528792219846,100,0.00162952916101531,0.0296124782018989
ARKK,B,67438,500,52137,4000,0.00227466073435147,100,0.001,0.016
TZA,T,67264,4000,54906,7908,0.0594733633673818,200,0.001,0.0105
DVN,T,67110,358,29937,8631,0.00427120989775344,150,0.001,0.0194972067039106
CWEB,B,66711,2700,51216,290,0.399822301199467,100,0.001,0.0425925925925926
ARRY,B,66210,110,45366,5560,0.00373552484124019,200,0.00509090909090909,0.0345454545454545
SOFI,S,66001,100,61343,2958,4.95725360218833e-05,500,0.001,0.01
KOLD,E,65666,1400,41404,9797,0.0151088375907879,200,0.001,0.015
REKR,T,65342,0,65342,0,0.0,35471,0.0,0.0
CLOV,B,65134,0,65134,0,0.0,600,0.0,0.0
OILD,S,64949,2300,62649,0,0.0220820492141671,9500,0.004,0.01
API,B,64765,18820,31835,11322,0.60870690212821,300,0.00103586609989373,0.013625398512221
BABA,B,63549,230,53954,223,0.00260104494153303,100,0.00565217391304348,0.0217391304347826
JNUG,S,63412,1300,47181,9378,0.0845803513337671,200,0.001,0.0184615384615385
BITI,B,63190,400,19200,25576,0.0350784881171622,300,0.001,0.055
INO,B,62856,0,62856,0,0.0,1000,0.0,0.0
SDC,T,62833,0,62833,0,0.0,7332,0.0,0.0
GSUN,B,62758,743,41036,314,0.104105366400448,100,0.0115450874831763,0.0583310901749664
DRIP,B,62748,390,61091,963,0.00624119831007553,100,0.001,0.01
CS,S,62654,3000,36700,22954,0.0103602965807568,1500,0.001,0.01
OXY,B,62448,480,41784,8798,0.0069181211535967,200,0.006625,0.0360416666666667
APRN,T,62400,0,62400,0,0.0,600,0.0,0.0
FUTU,T,62047,2623,33191,2785,0.0788611286491687,100,0.0015604269919939,0.0901181852840259
M,B,61463,1800,49548,2759,0.0172504672001533,500,0.001,0.02
VZ,B,61379,400,58479,0,0.00174672489082969,87,0.001,0.01
BRQS,B,61200,0,61200,0,0.0,5000,0.0,0.0
NIO,S,60949,300,51689,6860,0.000623006379585327,500,0.001,0.01
EXEL,S,60905,40,0,60865,0.00334868145667643,10200,0.001,0.01
CCL,S,60812,1600,58812,400,0.0043179058156794,1600,0.001,0.01
AAL,T,60807,690,59093,124,0.00124294762326798,400,0.001,0.01
SPY,T,60776,1200,52982,2613,0.00135701474848862,100,0.001,0.0175
NIO,T,60387,0,57687,0,0.0,700,0.0,0.0
NUTX,E,60050,500,53550,4100,0.0365603977771278,1000,0.001,0.01
ET,T,60031,0,56231,0,0.0,2808,0.0,0.0
PRQR,T,60000,0,60000,0,0.0,4100,0.0,0.0
RWM,B,59867,0,59867,0,0.0,450,0.0,0.0
SPXS,T,59713,0,59613,0,0.0,100,0.0,0.0
VYMI,B,59641,1398,8232,27411,0.116626345207308,104,0.0105221745350501,0.0312017167381974
PLXP,B,59598,0,59598,0,0.0,28598,0.0,0.0
INO,T,59460,300,58860,300,0.00239658725974213,800,0.001,0.01
LYLT,B,59219,10,53563,0,0.00143822810297713,1500,0.01,0.03
DBGI,B,59050,250,24613,0,0.0449559431756878,200,0.01,0.036
CPG,B,58852,0,58852,0,0.0,500,0.0,0.0
BWV,E,58824,0,55524,0,0.0,900,0.0,0.0
FNGU,S,58750,100,56953,0,0.00727590221187427,100,0.001,0.19
CVNA,E,58326,685,45341,8000,0.00480840101362497,300,0.000145985401459854,0.01
PGJ,S,58250,0,52300,0,0.0,600,0.0,0.0
VDE,T,58190,25,21360,36805,0.0200160128102482,139,0.001,0.01
GPS,B,58012,0,36712,0,0.0,400,0.0,0.0
QYLD,T,57934,0,35088,0,0.0,400,0.0,0.0
NINE,B,57896,310,39898,0,0.0176638176638177,200,0.022741935483871,0.0938709677419355
BXMT,S,57889,260,80,57549,0.0387365911799762,80,0.001,0.01
QNCX,B,57636,500,11698,45438,0.394944707740916,500,0.001,0.015
OABI,B,57599,0,57599,0,0.0,1300,0.0,0.0
SI,T,57481,2470,21477,2547,0.0647580095432856,195,0.0020412955465587,0.0644858299595142
JNUG,T,57462,100,55562,300,0.00650618087182824,300,0.001,0.02
WKHS,B,56999,0,56699,0,0.0,100,0.0,0.0
UVIX,S,56785,800,4255,51730,0.0053993493783999,807,0.001,0.01
ME,B,56753,0,56383,0,0.0,100,0.0,0.0
AGQ,B,56653,3210,27183,23860,0.203434945180303,300,0.001,0.011588785046729
SCHD,B,56318,73,55365,315,0.00713029888650127,34,0.001,0.01
WW,T,56315,100,52815,200,0.00465809577044904,300,0.001,0.01
WE,T,55900,0,55900,0,0.0,500,0.0,0.0
BBBY,B,55461,0,50299,0,0.0,200,0.0,0.0
AGNC,B,55374,1100,54174,0,0.00270310783680109,100,0.0,0.01
NUTX,B,55273,2200,52473,600,0.160865750219362,1300,0.001,0.02
SOLO,B,55200,0,55200,0,0.0,50000,0.0,0.0
CVM,B,54997,0,40897,0,0.0,823,0.0,0.0
MUNI,B,54798,100,26852,27546,0.109289617486339,200,0.01,0.04
IWD,B,54640,800,42160,11648,0.114794088104463,200,0.001,0.01
SMFR,B,54312,0,50912,0,0.0,3800,0.0,0.0
GOOG,S,54011,120,51776,522,0.0016358357075671,100,0.001,0.0108333333333333
PNI,T,54000,0,38300,0,0.0,3500,0.0,0.0
UMC,B,53688,0,53688,0,0.0,1300,0.0,0.0
OTLY,S,53549,0,53549,0,0.0,24000,0.0,0.0
VTEB,T,53524,0,53524,0,0.0,673,0.0,0.0
IEFA,T,53510,3783,25467,24260,0.0193448423980855,100,0.001,0.01
AVCT,T,53211,0,35700,0,0.0,3900,0.0,0.0
MNST,B,53016,400,37816,4000,0.02104598547827,600,0.01,0.0425
AMTD,E,52776,0,52376,0,0.0,500,0.0,0.0
CNEY,B,52750,0,52550,0,0.0,2200,0.0,0.0
CLF,B,52740,200,20325,32115,0.00141578887756258,300,0.001,0.01
