symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SQQQ,B,7726693,67455,7571189,78249,0.0180556533293147,1500,0.001,0.01
LCID,T,6080621,4403,486197,24946,0.0120403843734789,300,0.00426277538042244,0.0415761980467863
SQQQ,S,5651446,53451,5432386,158789,0.0143072081551434,3700,0.00129933958204711,0.01
EFOI,B,5590253,122382,4347786,840159,0.0534148174594376,200,0.00100571979539475,0.0121632266182935
SQQQ,T,5141414,718,4909196,400,0.000192186777710295,1300,0.001,0.01
DBGI,B,5030200,0,141800,0,0.0,300,0.0,0.0
EFOI,T,4902383,108089,3868221,737670,0.0471764982135702,300,0.001,0.011712107615021
BKKT,B,2161234,20633,1740451,61545,0.123321977168131,210,0.00471051228614356,0.0692385983618475
DARE,B,2025957,3000,1884988,48500,0.00187738897747384,500,0.001,0.01
TLRY,B,1968183,100,90433,100,0.000794375819200064,3400,0.001,0.01
VRPX,B,1800614,18800,1437858,230583,0.172252661670118,300,0.00186170212765957,0.0273239361702128
ENSC,B,1750804,2215,296309,15340,0.0159326154665055,300,0.00181264108352144,0.0350338600451467
PHUN,B,1589256,1001,1458201,47192,0.00303205619451201,402,0.0021988011988012,0.01
AUUD,B,1512142,6289,1309741,85369,0.0251605288952011,300,0.001,0.0136969311496263
DARE,T,1474066,1100,1355442,21496,0.000688375958407073,718,0.001,0.01
BKKT,T,1400166,5534,1087263,37918,0.0330763253840177,261,0.0157155764365739,0.117264185037947
VRPX,T,1394382,15788,1113514,162022,0.144655586300416,300,0.00116588548264505,0.0251792500633392
GOEV,S,1229542,0,7534,0,0.0,5178,0.0,0.0
HGSH,B,1173152,0,16700,0,0.0,1100,0.0,0.0
KD,T,1096043,1768,925615,56300,0.0463725541625138,200,0.00507239819004525,0.0419343891402715
MFG,S,1061988,2000,1002079,56409,0.0614137443959958,25711,0.001,0.01
PHUN,T,1014707,1300,791787,21930,0.00393773531754806,500,0.001,0.0169230769230769
AUUD,T,1011355,3700,578474,59166,0.0148026644796063,700,0.001,0.0108108108108108
IAU,B,1004623,0,962524,0,0.0,3400,0.0,0.0
PPSI,B,995339,1114,828913,53022,0.012860771184484,300,0.00853680430879713,0.0661579892280072
STRN,B,984213,6632,818805,69378,0.106685541470948,200,0.00194993968636912,0.0397708082026538
AAPL,B,940935,5066,765316,74359,0.00820669333113019,100,0.00196920647453612,0.0236596920647454
ISIG,B,926488,22728,574739,29017,0.0450308190069365,200,0.0193479408658923,0.138929514255544
CFVI,B,859461,4671,620457,34234,0.0112454227445958,200,0.0129758081781203,0.0611796189252837
AMD,T,835316,3215,231708,7323,0.0194666795839035,303,0.00255054432348367,0.0260653188180404
SDS,B,824863,0,824863,0,0.0,1500,0.0,0.0
TQQQ,B,819433,12634,759193,28190,0.0312712709739538,100,0.001,0.0143913249960424
ARDX,T,813784,609,614347,158128,0.00235039848709982,7300,0.001,0.01
NVDA,B,769514,5127,466212,49319,0.0217018628807985,153,0.0127158182172811,0.10961575970353
CFVIW,T,739200,0,12200,0,0.0,3900,0.0,0.0
IAU,T,700884,0,670584,0,0.0,3400,0.0,0.0
F,B,692904,200,576604,1300,0.000238371919787849,200,0.001,0.01
TZA,T,686554,44300,368807,146747,0.224943890970762,600,0.001,0.0105191873589165
XELA,B,676736,100,582036,28800,6.46301700096622e-05,700,0.001,0.02
SDS,S,674978,0,674978,0,0.0,2000,0.0,0.0
MARK,B,660756,605,517883,42345,0.00389410606128872,1600,0.001,0.0149586776859504
LEXX,T,653816,10907,498722,66674,0.093141022356578,200,0.0030503346474741,0.0384597047767489
LCID,B,629371,8904,505491,41069,0.0243487582242689,200,0.00322495507637017,0.0388915094339623
CFVI,T,627334,1102,384139,11436,0.00265306269846811,200,0.0133393829401089,0.108911070780399
ISIG,E,624713,4944,468389,7498,0.00979551078714775,200,0.0197046925566343,0.172669902912621
AVCT,B,596363,858,492181,22042,0.00596703525975381,500,0.001,0.01
AAPL,T,563021,5198,438965,59033,0.00842052742503252,100,0.001,0.01425548287803
XELA,T,560919,200,434082,58446,0.000129260340019324,1300,0.001,0.025
ASTR,S,559374,0,498074,0,0.0,1300,0.0,0.0
ITUB,B,553720,0,552820,0,0.0,300,0.0,0.0
JBLU,B,542215,0,530215,0,0.0,4700,0.0,0.0
PPSI,T,538177,1102,450757,19830,0.0127222350496421,250,0.0068076225045372,0.0808529945553539
QQQ,T,523288,34058,392809,72673,0.0806933496340628,100,0.00103476422573257,0.0202407657525398
LEXX,B,518632,10066,319804,99581,0.0859592492015508,200,0.00277955493741307,0.0365567256109676
IAU,S,514099,0,514099,0,0.0,137,0.0,0.0
UVXY,B,513301,17494,364562,104603,0.0191247272425147,100,0.001,0.0100571624556991
AMC,B,501513,431,417710,17251,0.00143127552884136,200,0.00308816705336427,0.0260324825986079
SOFI,T,501041,600,171025,3200,0.00332341846823643,1100,0.003,0.04
IQ,B,484400,0,3000,0,0.0,2900,0.0,0.0
SPY,T,483682,3089,431715,26174,0.0011396656783907,200,0.00177695046940758,0.0374813855616704
SOXS,B,465139,2900,443740,5999,0.00615584476233132,559,0.001,0.0106896551724138
NCLH,B,463815,1080,342641,79194,0.00592751960746648,300,0.001,0.01
CCL,B,455638,740,387541,16478,0.00168142075509425,250,0.001,0.0140540540540541
AAL,T,455511,70,261774,30,0.000295870493258379,300,0.001,0.01
NIO,B,454238,1930,387095,11540,0.00851097607225069,200,0.00123316062176166,0.0247668393782383
EFOI,S,446561,7080,335094,104387,0.00309013504937669,203,0.001,0.0105649717514124
GEVO,T,440212,200,359012,600,0.00200503263190608,2000,0.003,0.015
NVDA,T,437966,2737,230031,8633,0.011585332300516,197,0.0174205334307636,0.0990244793569602
CEI,B,434439,0,434439,0,0.0,600,0.0,0.0
BJDX,B,432843,200,120434,1900,0.0187687687687688,300,0.001,0.025
RIVN,T,432544,778,45298,900,0.0138166190129464,300,0.0122879177377892,0.178766066838046
TQQQ,S,426315,15872,383703,21214,0.039285864563764,100,0.00229170866935484,0.0157717993951613
ARKF,B,425599,1800,270303,135629,0.0657654366094264,17,0.0115227777777778,0.0608833333333333
RBLX,B,417415,1153,273007,3408,0.0109277705642066,200,0.0117519514310494,0.128256721595837
STRN,E,416672,4115,337256,37020,0.0661958689916994,300,0.00187484811664642,0.0378493317132442
LGVN,T,415484,1975,267533,8426,0.0346552026671346,235,0.0141772151898734,0.205443037974684
QQQ,B,400044,48735,275583,66146,0.11546744948077,92,0.00143837078075305,0.01813747819842
CHPT,B,381422,0,242743,0,0.0,100,0.0,0.0
ENSC,E,380522,1277,298616,65315,0.00918553045179575,300,0.001,0.0260845732184808
CFVIW,B,379103,600,174590,0,0.0782983165861934,600,0.01,0.166666666666667
CLM,T,365400,0,207800,0,0.0,1700,0.0,0.0
AMD,B,363414,3365,301733,13246,0.0203749227993267,200,0.00453075780089153,0.0440594353640416
QID,B,356500,51884,268400,33516,0.106210849539406,1000,0.001,0.01
LGVN,B,356320,3666,222586,7194,0.0643270749254255,260,0.0120458265139116,0.21494271685761
TZA,B,344363,11400,323448,8100,0.0578862383085032,300,0.001,0.01
MARK,T,329162,0,265662,0,0.0,2500,0.0,0.0
SARK,B,324532,41,33694,0,0.030438010393467,547,0.02,0.07
SARK,S,312853,100,60828,0,0.0742390497401633,300,0.01,0.18
DRIP,E,311735,500,78600,126000,0.00728756740999854,500,0.001,0.01
DRIP,B,311361,500,246193,27900,0.00728756740999854,700,0.001,0.01
BARK,T,307600,0,234900,0,0.0,26900,0.0,0.0
RLX,B,304915,300,234970,60645,0.00023146201438305,300,0.001,0.01
BBD,B,302934,0,302134,0,0.0,300,0.0,0.0
ET,B,296343,100,195105,100,5.65506266657694e-05,300,0.001,0.02
CYN,B,295437,190,225700,0,0.0833333333333333,1000,0.01,0.0652631578947368
ROKU,B,284075,3795,117208,15893,0.0215953838799991,183,0.0234703557312253,0.29367325428195
UVXY,E,283033,5172,232939,25282,0.0056541150850741,250,0.001,0.0107733952049497
AAL,B,277542,440,190161,28550,0.00185975738619553,100,0.001,0.0168181818181818
SDS,T,275219,0,275219,0,0.0,1600,0.0,0.0
PHUN,S,272729,200,265919,1991,0.000605805433468933,985,0.001,0.01
ASLE,B,269767,100,185967,20600,0.0868055555555556,19600,0.01,0.06
SPXU,B,266937,2000,259537,0,0.0252474247626742,250,0.001,0.01
PSFE,B,266135,870,226099,12430,0.00265916801662744,500,0.001,0.0122988505747126
VIXY,S,265834,500,109574,155760,0.0090892564988184,300,0.0046,0.01
CNTX,B,264199,500,198369,25991,0.0313932316192629,400,0.01,0.098
AMC,T,264171,470,193357,31845,0.0015607876996646,200,0.00482978723404255,0.0246808510638298
SOXS,S,263188,2027,261161,0,0.00430272321836055,1000,0.001,0.01
BTB,B,263028,0,262328,0,0.0,500,0.0,0.0
VEA,B,261882,12568,236726,11988,0.0224334030658508,100,0.001,0.01
AVCT,E,260337,600,166035,24748,0.00417275192989777,1289,0.001,0.02
SFIX,B,257816,3043,196541,8732,0.0130081092287897,200,0.0063729871837003,0.0388498192573119
ISIG,S,257417,11320,147867,31033,0.0224282326275309,200,0.0144964664310954,0.136455830388693
ABEV,B,257280,0,257280,0,0.0,1000,0.0,0.0
PSQ,B,250887,0,248839,0,0.0,878,0.0,0.0
DWAC,B,249939,456,164803,145,0.00395339159384103,136,0.028640350877193,0.18140350877193
CLF,T,246795,0,208270,0,0.0,300,0.0,0.0
BBD,T,242032,0,242032,0,0.0,400,0.0,0.0
NRXP,T,236674,280,216801,0,0.0838574423480084,500,0.001,0.02
BFRI,B,233704,700,132817,67822,0.0330282155326979,300,0.01,0.23
SNAP,S,224587,410,207978,15894,0.00195691914105569,200,0.00660975609756098,0.0304878048780488
LIZI,B,223259,0,214359,0,0.0,1000,0.0,0.0
BFRI,T,218740,0,178478,0,0.0,200,0.0,0.0
NCLH,T,213796,180,207256,620,0.000987919934577747,200,0.00322222222222222,0.01
ASO,B,212589,0,3798,0,0.0,200,0.0,0.0
YELL,B,210782,2230,145612,2183,0.130317905563347,300,0.00732286995515695,0.0553811659192825
UAL,B,210088,240,191905,2860,0.001714604140769,300,0.001,0.04
DAL,T,210072,80,108772,100420,0.000560255476497283,170,0.001,0.01
KOLD,S,208314,0,161014,0,0.0,1100,0.0,0.0
ISPC,B,206771,300,165637,185,0.0137873983179374,300,0.01,0.0766666666666667
ESGC,E,203882,0,203511,0,0.0,400,0.0,0.0
JMIA,S,200974,0,184662,0,0.0,300,0.0,0.0
AHI,B,199060,0,142814,0,0.0,300,0.0,0.0
ATER,B,198901,0,154420,0,0.0,495,0.0,0.0
SH,T,198854,0,198854,0,0.0,700,0.0,0.0
JMIA,B,197413,300,186625,536,0.00515419637488188,200,0.001,0.02
PATH,T,196436,0,66285,0,0.0,500,0.0,0.0
FCEL,T,195887,0,183687,0,0.0,800,0.0,0.0
MBIO,B,195009,0,176509,0,0.0,1000,0.0,0.0
PLX,B,189348,0,177262,0,0.0,3000,0.0,0.0
PTPI,B,188058,200,165764,900,0.0067444526876644,300,0.001,0.035
DARE,S,187067,200,183276,3591,0.000125159265164922,500,0.001,0.01
SPY,B,186707,9626,136760,35467,0.00355144765949785,100,0.00286889673800125,0.0148794930396842
VRPX,S,185377,1400,169830,7459,0.0128273258690513,400,0.00164285714285714,0.0292857142857143
XLF,B,184725,0,184725,0,0.0,300,0.0,0.0
F,T,183795,100,148105,0,0.000119185959893924,400,0.001,0.01
RIVN,B,182228,1130,116855,200,0.0200678399545366,111,0.0451769911504425,0.167991150442478
HMPT,T,181466,0,88181,0,0.0,25900,0.0,0.0
HEXO,T,181000,0,77200,0,0.0,1300,0.0,0.0
DIA,B,180592,4919,44514,3366,0.133555971871521,800,0.00113661313275056,0.0214474486684285
CIBR,B,180296,275,179598,0,0.0217408490789786,50,0.001,0.0337090909090909
CCL,T,179292,100,167392,1300,0.000227219020958682,300,0.001,0.01
ITRM,T,177524,0,177024,0,0.0,1900,0.0,0.0
SOXL,T,177272,750,117845,38054,0.0154124368090091,400,0.0018,0.092
TNA,B,171988,21392,111008,27086,0.143990845757749,144,0.00264014584891548,0.0225878833208676
DKNG,B,168639,513,107768,4300,0.00702681971344821,100,0.00107797270955166,0.0285769980506823
ABUS,B,168275,100,153875,1800,0.00277523381344878,500,0.001,0.03
CRTD,B,167114,0,136239,0,0.0,500,0.0,0.0
PTON,T,166562,1805,128272,2000,0.0183133459142469,300,0.00201218836565097,0.0250360110803324
SRTY,B,164468,100,164368,0,0.000932896737660108,200,0.001,0.01
MRVL,S,162094,1215,132698,2700,0.0153146112735706,350,0.00481481481481482,0.0356378600823045
SOFI,B,162086,400,147316,1770,0.00221561231215762,100,0.004,0.015
DWAC,T,161928,572,101273,7230,0.00495907892911638,142,0.0480594405594406,0.363321678321678
NVEI,B,160336,2203,121147,8011,0.00828292018994695,200,0.0185792101679528,0.293654108034498
PROG,T,157559,300,118431,6828,0.00179551480401956,700,0.001,0.01
ABEV,T,157292,0,157292,0,0.0,600,0.0,0.0
EZFL,B,156205,0,32800,0,0.0,22700,0.0,0.0
SOXS,E,155353,0,155353,0,0.0,400,0.0,0.0
PTON,B,153895,4700,95727,23268,0.0476857206631359,300,0.00119148936170213,0.0334042553191489
AUY,T,153211,0,153211,0,0.0,900,0.0,0.0
M,B,149847,155,117897,21721,0.00213298838553421,300,0.001,0.0232258064516129
ITUB,T,149622,0,149622,0,0.0,300,0.0,0.0
ISPC,T,148358,317,105452,1844,0.0145686842226205,200,0.01,0.173690851735016
INTC,B,148317,0,102215,0,0.0,100,0.0,0.0
BBIG,B,146730,100,116530,0,0.00121025814806298,200,0.001,0.05
SPXU,T,146409,900,117993,0,0.0113613411432034,300,0.001,0.01
HIVE,T,145600,200,53000,29700,0.00116719482232377,500,0.003,0.01
NIO,T,144133,100,118186,100,0.000440983216178792,180,0.001,0.03
NCLH,S,143855,431,52547,90777,0.0023655193989056,300,0.00212296983758701,0.0106960556844548
PTPI,T,142747,0,133451,0,0.0,300,0.0,0.0
PROG,B,142690,100,132090,800,0.000598504934673186,300,0.001,0.02
T,T,142660,1200,113210,1100,0.00153447387366421,200,0.001,0.01
DOMA,S,140877,0,133868,0,0.0,12919,0.0,0.0
TLT,B,140326,450,135176,4700,0.000762277753686036,1100,0.001,0.01
PSQ,T,139831,0,139831,0,0.0,700,0.0,0.0
BIMI,T,139285,500,116631,4400,0.0312989045383412,433,0.0009,0.0139
SPXL,B,138446,8737,108288,2654,0.199885609700297,100,0.00159940483003319,0.0186471328831407
CIG,T,138102,0,138102,0,0.0,100,0.0,0.0
ATER,T,134898,0,126398,0,0.0,400,0.0,0.0
ET,T,134304,100,117804,12400,5.65506266657694e-05,500,0.001,0.01
MTC,T,133026,400,89226,12900,0.0362943471554305,500,0.001,0.05
NNDM,T,132696,0,14268,0,0.0,900,0.0,0.0
TAL,S,132173,965,47415,83793,0.00120105095069717,300,0.001,0.01
M,T,131560,0,131260,0,0.0,300,0.0,0.0
AUY,B,131004,0,130804,0,0.0,900,0.0,0.0
PLTR,B,130944,493,121491,1657,0.00167988768945589,100,0.001,0.01
PFE,B,130872,550,95586,7200,0.00170730571636996,100,0.00345454545454545,0.0272727272727273
WTRH,B,129698,0,129698,0,0.0,33698,0.0,0.0
RLX,T,128975,100,123854,3000,7.71540047943499e-05,300,0.001,0.01
CEI,S,128058,300,109658,18100,0.000417306536689591,4500,0.001,0.01
SKLZ,B,127726,0,111926,0,0.0,200,0.0,0.0
VOO,B,127425,8038,114275,1683,0.261313394018205,5,0.00101244090569793,0.0205859666583727
CLSN,T,127385,500,115648,11237,0.0793902826294062,11423,0.0007,0.0097
LUV,S,125984,120,3905,121959,0.00108923562889742,300,0.001,0.0166666666666667
HOOD,B,125421,0,111133,0,0.0,130,0.0,0.0
BITO,B,125128,0,124428,0,0.0,400,0.0,0.0
MRAI,S,124090,0,109600,0,0.0,500,0.0,0.0
SH,B,123941,0,123941,0,0.0,700,0.0,0.0
GGPI,T,123510,320,77481,16617,0.00804121120743812,200,0.001,0.02
SPXS,B,123444,100,122344,0,0.00101944073481288,141,0.001,0.01
PLUG,T,122850,40,107855,3160,0.000587069787921039,200,0.001,0.03
CCL,S,122795,750,86883,35112,0.00170414265719012,400,0.001,0.01
STRN,S,121144,1000,110122,8422,0.0160864809214336,467,0.001,0.037
MTTR,B,120349,200,110136,900,0.0126254655640427,300,0.001,0.035
CEI,T,120232,0,115232,0,0.0,500,0.0,0.0
AAPL,S,118362,815,112838,756,0.00132026353432118,100,0.001,0.0169079754601227
VXX,B,117646,7000,82042,24754,0.00654234344873093,200,0.001,0.01
ASC,T,117500,0,71100,0,0.0,22500,0.0,0.0
SPMD,S,116749,0,116749,0,0.0,35504,0.0,0.0
HNDL,B,116658,0,116457,0,0.0,100,0.0,0.0
PETV,T,116579,100,92075,500,0.0139043381535039,300,0.01,0.08
LABD,B,113300,1733,45730,50400,0.056209659109338,300,0.001,0.0307674552798615
JMIA,T,111702,0,69616,0,0.0,300,0.0,0.0
ROKU,T,111038,760,44493,697,0.00432476725923565,102,0.0160394736842105,0.376855263157895
CRF,T,110900,0,50100,0,0.0,1000,0.0,0.0
AHI,S,110826,100,102238,0,0.0274876305662452,200,0.01,0.06
SNDL,B,110600,200,110200,0,0.000921349039263289,300,0.0001,0.0017
VYNE,B,110502,591,500,109411,0.0142612388697184,500,0.001,0.01
GNW,B,109501,0,66701,0,0.0,22700,0.0,0.0
KOLD,B,108710,3000,96710,5100,0.0947508053818457,400,0.001,0.02
UPST,T,108502,500,25117,2750,0.0179372197309417,300,0.0046,0.298
DOCU,B,108305,2365,56472,3055,0.0215755143000502,166,0.0118139534883721,0.169716701902748
CFVIW,E,108251,0,66900,0,0.0,200,0.0,0.0
DAL,B,107603,0,71399,0,0.0,100,0.0,0.0
MSFT,T,107580,6,59880,2694,5.50029793280469e-05,500,0.01,0.05
BITO,S,106129,0,106129,0,0.0,200,0.0,0.0
BBIG,T,106075,200,87475,800,0.00242051629612596,500,0.001,0.025
BTB,T,106039,0,106039,0,0.0,1590,0.0,0.0
NOK,T,105900,0,105900,0,0.0,500,0.0,0.0
FUBO,B,105364,1103,75087,4039,0.031116878720343,200,0.001,0.034505893019039
BFRI,S,104763,300,98652,900,0.0141549495140134,300,0.01,0.09
RBLX,T,104394,750,65462,1000,0.00710826359336941,300,0.0113333333333333,0.0836666666666667
BTB,S,104163,0,104163,0,0.0,4400,0.0,0.0
SYTA,E,104072,0,90360,0,0.0,300,0.0,0.0
ZG,B,102900,0,1900,0,0.0,400,0.0,0.0
SFIX,T,102532,200,6600,0,0.000854952956213584,200,0.001,0.02
STWD,B,102159,320,67866,10373,0.00208995970296448,200,0.001,0.01
APTX,B,100842,0,16642,0,0.0,500,0.0,0.0
UBER,T,100624,0,78324,0,0.0,500,0.0,0.0
MLNK,T,100489,200,96328,75,0.210970464135021,3300,0.01,0.41
IGC,T,98327,0,71827,0,0.0,1200,0.0,0.0
CPIX,E,98168,300,71623,2900,0.0197407383036126,200,0.01,0.116666666666667
SRNE,T,97887,300,52500,2787,0.00629736140557107,1400,0.001,0.01
SRTY,T,97134,0,97134,0,0.0,700,0.0,0.0
DRIP,S,96417,0,96417,0,0.0,1234,0.0,0.0
EAR,S,95100,0,53000,0,0.0,2500,0.0,0.0
ESGC,B,94604,0,94445,0,0.0,400,0.0,0.0
CFVI,S,92992,1139,76261,3188,0.00274214012119344,500,0.0134152765583845,0.0409745390693591
DIDI,B,92865,314,56871,29880,0.00251300520208083,300,0.001,0.01
LIZI,S,92629,200,43863,48566,0.0438212094653812,6066,0.001,0.025
GT,B,91766,1200,84192,983,0.0248442061240968,300,0.001,0.0266666666666667
X,B,91617,0,52742,0,0.0,300,0.0,0.0
RDUS,B,91612,140,68758,145,0.002280204566924,200,0.00642857142857143,0.0185714285714286
MRAI,E,91333,0,57524,0,0.0,300,0.0,0.0
ADMA,B,90339,0,89539,0,0.0,2492,0.0,0.0
MTNB,T,90200,0,50600,0,0.0,1600,0.0,0.0
TSLA,B,90116,1098,29937,1614,0.0102746455808731,100,0.027976320582878,0.472204007285975
QID,T,89376,0,85976,0,0.0,900,0.0,0.0
FCX,B,89320,10,20610,0,7.27606103159993e-05,200,0.001,0.01
HYZN,B,89244,0,88609,0,0.0,200,0.0,0.0
AMRN,S,89145,1000,1780,86365,0.00806321561038542,580,0.001,0.01
YINN,B,88668,3353,80486,3829,0.0326199046599864,200,0.001,0.0117894422904861
SNAP,B,88635,180,62848,3075,0.000859135232658594,200,0.001,0.03
BAC,B,88624,0,84724,0,0.0,150,0.0,0.0
FNGU,T,87774,400,39331,6800,0.0449690837549185,187,0.001,0.03
MRO,B,87516,210,78914,4142,0.00271746163202981,368,0.001,0.01
STAF,B,87251,0,80551,0,0.0,1989,0.0,0.0
IGC,B,86900,0,70000,0,0.0,1400,0.0,0.0
CLF,S,86526,120,12418,73988,0.000985254031331078,197,0.001,0.01
ALIT,B,86521,80,57957,28484,0.00324846712957323,3900,0.001,0.01
GOL,B,85912,600,56743,25269,0.013265238442661,1400,0.001,0.01
RDUS,E,84780,32,50710,0,0.000521189615296915,900,0.01,0.03
GRAB,S,84170,0,5134,0,0.0,552,0.0,0.0
HEPS,B,84100,500,47000,4400,0.0950570342205323,4900,0.001,0.01
TLRY,T,84031,0,55731,0,0.0,200,0.0,0.0
UK,B,83694,1191,53967,28536,0.0484895366826806,300,0.001,0.0250377833753149
VALE,B,82744,0,82744,0,0.0,600,0.0,0.0
BITF,B,82524,900,56024,23100,0.0220718069452619,300,0.001,0.01
ARDX,B,82255,350,63622,17683,0.00135080372821829,600,0.001,0.01
IVV,B,81815,5842,48931,26439,0.137491174393975,16,0.00105717220130092,0.0232420403971243
NGL,T,81700,0,49800,0,0.0,200,0.0,0.0
MRAI,B,81179,0,70779,0,0.0,200,0.0,0.0
NTP,B,80599,0,54699,0,0.0,600,0.0,0.0
SFT,T,80488,0,46988,0,0.0,1000,0.0,0.0
ZIM,T,79549,2813,55166,4299,0.0455893554608366,175,0.00147991468183434,0.0606647707074298
RLX,S,79522,0,77344,0,0.0,1400,0.0,0.0
KEY,B,78964,420,0,78544,0.00670198506414757,39272,0.001,0.01
JUPW,T,78798,0,78798,0,0.0,7200,0.0,0.0
GTE,T,78647,0,78647,0,0.0,20268,0.0,0.0
KGC,B,78599,0,78599,0,0.0,700,0.0,0.0
VERB,B,78400,0,58300,0,0.0,1700,0.0,0.0
AMD,S,78383,2408,55619,9222,0.0145803310849268,200,0.00176453488372093,0.0287001661129568
VRAY,B,78144,100,76346,898,0.00358873138345595,300,0.001,0.01
RIOT,B,78090,600,55810,100,0.0164455651792567,200,0.01,0.0633333333333333
SOXL,B,77923,358,64607,450,0.00735686983683367,100,0.001,0.0395530726256983
ZIM,B,77391,759,61277,493,0.0123008605740402,110,0.0113175230566535,0.103399209486166
PTE,T,77321,0,77321,0,0.0,900,0.0,0.0
MKD,T,77286,0,75786,0,0.0,200,0.0,0.0
META,B,77137,1902,62020,13200,0.0594895533591893,10,0.001,0.01
COMP,T,76900,0,42600,0,0.0,5700,0.0,0.0
SFIX,E,76319,600,66919,2600,0.00256485886864075,200,0.001,0.0266666666666667
LABD,E,76103,0,74314,0,0.0,700,0.0,0.0
XCUR,T,76099,0,76099,0,0.0,200,0.0,0.0
SWN,B,75973,100,45070,1300,0.000108782914990503,900,0.001,0.01
AUY,S,75653,0,75653,0,0.0,5000,0.0,0.0
AIKI,T,75193,0,75193,0,0.0,200,0.0,0.0
SCHF,B,74915,24470,38044,12401,0.354786794449841,54,0.001,0.01
QLGN,S,74822,0,74822,0,0.0,4600,0.0,0.0
PETV,B,74779,201,64778,300,0.0279477196885428,400,0.01,0.0748756218905473
CKPT,B,74174,0,67344,0,0.0,500,0.0,0.0
DOCU,T,74078,304,37771,2596,0.00277334306436163,200,0.0248026315789474,0.184868421052632
SKLZ,T,73713,0,52313,0,0.0,800,0.0,0.0
CTXR,B,73694,0,73694,0,0.0,200,0.0,0.0
HUT,B,73606,2299,49598,7995,0.0846901937670375,200,0.001,0.0156502827316224
ASAN,B,73529,600,57011,896,0.0220970058557066,300,0.01,0.266666666666667
XSPA,T,73494,0,66394,0,0.0,400,0.0,0.0
MTNB,B,73200,100,43700,0,0.00697398702838413,6500,0.01,0.01
MMAT,B,72818,0,37818,0,0.0,100,0.0,0.0
MTCR,B,72380,0,72380,0,0.0,12326,0.0,0.0
GOLD,T,72316,0,60917,0,0.0,500,0.0,0.0
DKNG,S,70152,1110,11420,54837,0.0152042297893324,200,0.00181081081081081,0.0222522522522523
CLVS,B,69701,0,40701,0,0.0,500,0.0,0.0
IMCC,T,69696,206,49629,4791,0.0152321798284531,200,0.01,0.06
LVS,T,68935,100,39985,0,0.000508305715389464,300,0.001,0.02
FCEL,B,68931,0,53431,0,0.0,200,0.0,0.0
BLIN,B,68738,0,64938,0,0.0,500,0.0,0.0
PSFE,T,68589,520,66689,680,0.00158938778005318,300,0.001,0.0138461538461538
UAL,T,68440,40,62091,1460,0.000285767356794833,200,0.001,0.02
CD,T,68400,0,55100,0,0.0,11300,0.0,0.0
OGI,B,68341,0,68220,0,0.0,300,0.0,0.0
UPRO,B,68173,6782,48403,12606,0.230272986554394,100,0.001,0.0213181952226482
KWEB,B,67837,101,39687,27500,0.000294907731838356,186,0.001,0.01
UVXY,S,67810,18,67792,0,1.96778947276361e-05,450,0.001,0.01
FRSH,S,67703,0,67703,0,0.0,8361,0.0,0.0
PTN,B,67301,0,65301,0,0.0,200,0.0,0.0
TYME,B,67290,0,67290,0,0.0,1700,0.0,0.0
PLUG,B,67019,239,50085,14401,0.00350774198282821,108,0.001,0.030836820083682
KGC,T,66800,0,65800,0,0.0,700,0.0,0.0
WISH,B,66700,100,53900,900,0.000186283568299007,300,0.001,0.01
TZA,S,66438,2901,58260,5277,0.0147305243274533,700,0.001,0.01
GNLN,S,66293,0,66293,0,0.0,8395,0.0,0.0
KTTA,T,66129,0,56726,0,0.0,576,0.0,0.0
DXD,B,65986,0,65986,0,0.0,100,0.0,0.0
YINN,S,65949,1200,52149,12600,0.0116742873820411,500,0.001,0.01
INDP,B,65691,0,51652,0,0.0,500,0.0,0.0
ASRT,B,65575,0,60655,0,0.0,1127,0.0,0.0
ENG,B,65105,0,63105,0,0.0,725,0.0,0.0
BOIL,S,64639,15639,7669,35000,0.372623302358828,600,0.00102493765586035,0.0429912398490952
SSO,B,64502,2326,45959,16017,0.111164213343529,100,0.001,0.0192175408426483
CLSK,T,63933,0,24733,0,0.0,1000,0.0,0.0
VATE,T,63090,0,51490,0,0.0,6000,0.0,0.0
TBLT,B,62620,0,62620,0,0.0,41400,0.0,0.0
CNTX,E,62490,0,55699,0,0.0,300,0.0,0.0
DXD,T,62328,1220,61108,0,0.115148655025956,1000,0.001,0.01
SHIP,T,62291,0,61491,0,0.0,1300,0.0,0.0
NIO,S,62236,120,31854,29962,0.000529179859414551,190,0.001,0.02
MAC,S,62200,40,0,62160,0.000482381032777791,30000,0.001,0.015
ADXS,S,62145,500,56345,100,0.0479616306954436,200,0.00068,0.00968
EXTR,T,61924,450,17496,15227,0.0350494586805826,1000,0.001,0.0315555555555556
VYNE,E,61811,105,46821,14885,0.00253372264182814,400,0.001,0.01
KOS,B,61576,0,61576,0,0.0,800,0.0,0.0
X,T,61553,0,58053,0,0.0,300,0.0,0.0
KOLD,T,61520,2800,42373,0,0.088434085023056,500,0.001,0.01
MSOS,S,61505,38,55595,0,0.000653650984776813,235,0.01,0.05
ADVM,B,61500,0,38700,0,0.0,900,0.0,0.0
F,S,61449,400,39439,21610,0.000476743839575698,1290,0.001,0.01
