symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NAKD,B,39898024,1641122,29977777,1091501,0.554118645098923,27564,-0.000209775335797426,0.00481650458435942
TVIX,B,10538912,613736,7311531,1127605,0.377977404288257,2243,0.0195186987284967,0.22369971237165
IAU,B,9663340,19472,8986912,67407,0.0403145233319127,20710,0.0140986118622679,0.12
TTNP,B,9051482,174651,6465280,123299,0.657592830898636,6825,0.00176810896635549,0.0692451680848463
CGIX,B,8544727,241669,6041627,194175,1.03365857919475,19002,0.0345998218147385,0.211403821847931
ROKU,B,7370751,138423,4555794,146737,1.24577008565841,2200,0.191085758764186,1.84265474578625
DUST,B,7228052,242151,6082008,449204,0.383988172040149,6301,0.0230834997647636,0.227920644982395
ADXS,B,6824908,252924,4600782,149159,0.984621223391862,7753,0.00104326532059877,0.0421028956490142
MTW,B,6528620,1684,5646384,669755,0.173922652887478,52957,0.0179881580641009,0.177237070471753
USO,B,6463570,44043,6123818,37332,0.0331930426167012,34035,0.00897172619047619,0.16
PCG,B,5985472,147511,4544271,96932,0.166194438415804,2230,0.0191208767832501,0.218005665042673
SQQQ,B,5870959,466498,4503517,349077,0.971974866565094,2339,0.0237177643049239,0.242292779388848
TQQQ,B,5870768,617095,3860101,657514,1.01302897611591,2200,0.0200900457717773,0.276983764555049
CEI,B,5862240,125263,4389543,270182,0.476177043813368,4333,0.0105910487765943,0.0516240784997661
FCEL,B,5793472,203392,4222557,108861,1.6201341151785,6752,0.00230789384327043,0.0213719132831959
SPY,B,5737478,320159,3235824,1537728,0.17125747372646,1948,0.0184066343314666,0.278159100994733
AMD,B,5568660,162579,3508272,904499,0.177578119750696,2367,0.0172648093210115,0.228036849707159
SNAP,B,5503004,112099,4227345,184003,0.0995891513455228,3142,0.0150113934029961,0.223962055876661
IAU,S,5403735,478,5338908,52828,0.000806456902896171,98725,0.005,0.05
INPX,B,5122726,104830,3560281,397143,0.554880330054488,7737,0.00131513755647023,0.0168762193237962
SLS,B,5110467,110796,3591841,186234,0.534040865079277,10904,0.000365107131927177,0.0117064167551889
NUGT,B,5093723,154066,4218338,309280,0.829255921388082,2383,0.0214563676865696,0.401089729310664
BNGO,B,4973168,121490,2991689,61086,0.484858888541442,3144,0.00767478978119624,0.128497064484361
SLV,B,4815049,42790,4501651,11475,0.0362987427703677,9814,0.00886518247336243,0.15
SNNA,B,4464535,183294,3065311,178054,1.69320058900016,13208,0.000828000674960307,0.0616852786343736
TEUM,B,4297084,87363,2813502,104024,0.293063911271733,7029,0.010686326834344,0.0616816615303885
TRXC,B,4081346,88419,3171463,76662,0.418125380505633,9061,0.000137849860147624,0.0329161279062657
NOK,B,4013147,76067,3526956,58349,0.0613365528320929,7941,0.0142663580117888,0.194165666266507
ATNM,B,3698136,96743,2622959,137934,0.330564054927212,36381,0.00016483739310503,0.0211497630289876
AAPL,B,3642551,68889,2329815,234436,0.227133735360661,2190,0.054793822051031,0.64085313598945
NUGT,S,3504384,112708,2935653,354316,0.616942177582401,5750,0.0233038371057615,0.407907180344518
GHSI,B,3444014,102785,2419089,55037,1.23476915461614,4707,0.000944277040669945,0.0634767573693336
JDST,B,3246804,47160,2735408,194379,0.333141107639696,2635,0.0329457164916925,0.331146504794413
UGAZ,B,3093932,41825,2063576,183528,0.169843399205153,2242,0.0292271796727225,0.251861669113946
DUST,S,2970966,34764,2469913,414187,0.0579248123074803,114067,0.0182183543047672,0.15
CHK,B,2959112,81860,2649251,51118,0.0581672694723272,22265,0.00790228134597187,0.13
DEST,B,2892600,140005,1919364,137264,0.822080489961415,11620,0.00158125644586174,0.060109098394732
VBIV,B,2771812,88557,1908388,54395,0.653287884625159,9029,0.00122475237992319,0.0503879203831751
SCON,B,2698712,109323,1569043,46445,0.572283671854108,10024,0.00158067348824306,0.0290324460081591
DWT,B,2691713,165947,2116320,70952,0.37834875468869,3146,0.0183782468164987,0.17
TWTR,B,2650269,61933,1911020,91992,0.0739592215299934,2252,0.0181731394594926,0.231273925771645
UWT,B,2579388,101495,1898374,151629,0.556599889374594,2731,0.0228423165151131,0.177227900991304
SPXS,B,2538603,91529,2266052,12638,0.482200402126009,2889,0.0195425670208626,0.195241920577506
GE,B,2492460,50807,1930837,129592,0.0234638006243153,7739,0.018815398999333,0.21
JCP,B,2475100,30444,1827979,88538,0.203249693059155,11923,5.19867904066422e-05,0.0488267793725558
BAS,B,2378663,23498,1637518,181333,1.09478821228119,4884,0.00593166422312104,0.104915110558802
ICD,B,2372137,4192,1841305,17345,0.22209989144562,14679,6.20576260569997e-05,0.0320413447384904
NVDA,B,2369682,44500,1215828,74830,0.684607220732189,2200,0.143238173808711,1.54316333923624
SH,B,2362059,41249,2176874,100,0.35285279352712,7783,0.0154462138198119,0.2
MDR,B,2312660,79165,1804416,39906,0.117761686785433,5403,0.0275908537051353,0.217296976233808
XLF,B,2283014,61474,1178281,801339,0.0131913443024282,6690,0.0137986013287174,0.21
NFLX,B,2171328,81476,912904,78393,0.670788097311893,2171,0.227182599110701,2.13722472406865
PLX,B,2112744,100553,1487369,59448,0.583741621248712,13777,0.000584600102680863,0.0296063458131314
SQQQ,S,2033603,259308,1629668,112201,0.527257261188469,5170,0.0243003947117039,0.225192652416874
FB,B,2033217,61157,1164356,155977,0.496670597195631,2159,0.0555650813146385,0.708202736207071
SPXU,B,2024561,166386,1612258,79605,1.04496029345468,2755,0.0223926698890313,0.288657666288863
X,B,2011605,73744,1436226,111472,0.0743888156102674,3268,0.0190718816335655,0.220183664353187
USO,S,1990889,16752,1870263,33935,0.0085686544606546,49350,0.013,0.09
JNUG,B,1962895,49010,1427540,161388,1.51850963253693,2197,0.0662481459870659,1.77523781691735
NIO,B,1957621,76832,1567523,24239,0.0409130867893364,5906,0.0268239035520185,0.186778518258701
SPY,S,1907123,124945,862516,619183,0.0816202749997471,2076,0.0203478450890372,0.313983478899911
UVXY,B,1860259,134210,1249430,146629,0.135276384066148,2200,0.0162415435976668,0.243908211466211
WORK,B,1840963,49601,1318787,75471,0.282891063326938,2271,0.0141197847798432,0.464541116063021
TSLA,B,1838864,43001,772843,34116,0.359171090733502,2084,0.404594814824237,2.96209300884273
FIT,B,1787258,35528,1324415,14403,0.0680668748955218,5592,0.0159454597891187,0.161592665754686
F,B,1737087,59479,1118249,289591,0.0245417246894061,2491,0.0153674239347798,0.22
JDST,S,1698929,16168,1541512,96259,0.104874069301881,8332,0.0185286195750226,0.195237827843504
SDS,B,1692995,95094,1395518,67855,0.555744683761464,3653,0.0148137033340569,0.206065468707092
MSFT,B,1688942,75481,982524,179544,0.177883455334529,1467,0.0244646660163611,0.352091676421752
GDX,B,1664461,36681,1104761,74095,0.0113320084900442,4336,0.0344328015392715,0.21
MU,B,1657858,75567,949768,364306,0.13233186585555,2232,0.0488251652536232,0.296598198905274
ENPH,B,1644606,22793,1300158,27882,0.366586225162446,2779,0.11242917130446,0.791137740457219
VXX,B,1619451,70361,912368,341626,0.0272015775994415,2242,0.0175320925932283,0.228282368021285
ACB,B,1619269,50466,998979,309486,0.0914072521702415,2867,0.0183376776442022,0.209846332844596
AMLP,B,1610026,26077,1376263,9697,0.036193767878507,11318,0.0171829208470201,0.13
LODE,B,1593877,8146,1326161,6620,0.622073529603475,14423,6.7232637520435e-05,0.0061287346364116
TEVA,B,1590659,50347,1139067,84165,0.0485687694378889,4541,0.0108960612797249,0.169172484599589
QQQ,B,1558513,75374,1054165,140783,0.0925995126708242,2116,0.0165170392901949,0.277806341476127
ASNA,B,1550888,30171,1143689,49905,0.345678122140014,5254,0.000934963668896586,0.0314517818148552
BBBY,B,1549947,42848,1024988,219148,0.103554562683917,2280,0.00746205793664004,0.214721063982375
AGRX,B,1529265,8387,1193007,4061,0.417997118121402,6623,3.50877192982456e-05,0.111591144527987
CRON,B,1466915,49272,960273,168305,0.257814780854823,2346,0.0156610529477634,0.233373415383385
BAC,B,1421104,64533,916081,169090,0.0109330356598002,2353,0.0212904543459306,0.216803913894325
XNET,B,1415657,27327,1108356,10551,0.0953088426222195,7588,0.00339955517688323,0.059555110946314
SPXU,S,1356843,182985,1070091,93432,0.94609508436285,6775,0.0201506568460007,0.2
RTTR,B,1324181,109846,742226,27876,0.2146591053098,9465,0.000903278098696919,0.0687354187888853
CPST,B,1320004,6348,880017,59123,0.385778229740054,6175,0.222813969260055,0.412521503563648
MTFB,B,1306502,31155,740245,92913,0.695729392218174,10599,0.00138628272251309,0.0540029880788335
ENDP,B,1214885,15967,970131,5236,0.0669827816081533,3480,0.0167426234837765,0.203313925278991
UPRO,B,1214562,137224,917428,43827,1.49102742915642,2456,0.0220405767713799,0.361793794597492
TROV,B,1209660,43368,935029,11157,0.170956872848211,2113,0.00146748871739158,0.0816940243400347
RIG,B,1187764,17539,980427,10911,0.0135615251111132,7735,0.015869374540323,0.2
GUSH,B,1165965,10087,1002813,19191,0.0330849092005428,7195,0.018868760898701,0.120436662343277
WTRH,B,1164695,23767,840830,12962,0.521748967020375,7996,1.84539956189952e-05,0.0417999829593968
SPXL,B,1148646,160893,735261,67668,1.14273378120937,2250,0.0222986266904869,0.25986509404697
NGD,B,1140148,13782,965259,11542,0.166888923283187,9658,0.00532442114713591,0.0411103417543356
SES,B,1138851,30628,708833,6424,0.812359065504439,2117,0.165056847530069,1.64613110804071
JNUG,S,1103101,26178,900410,139384,0.852755866709047,2651,0.0574200190346472,1.52027417142186
MNK,B,1055163,20616,846612,7751,0.121344077751754,3917,0.0230230468010999,0.208289389067524
T,B,1054496,52210,617289,134847,0.0449810541827091,2056,0.0166365504051487,0.197233508805447
PINS,B,1049601,33569,762127,16081,0.200157875782375,2301,0.0193769747602547,0.358425467590389
BIMI,B,1045780,28131,559172,8489,0.448283206367228,1604,0.0835704934105198,0.898950218939
SDC,B,1033419,45400,741764,26819,0.267491146371907,2789,0.0258468529661268,0.322288756092836
HEPA,B,1016059,27565,710843,12907,0.321155010850654,1513,0.00628511052100086,0.158114971761978
M,B,994568,33106,684066,67961,0.0383924914076281,2693,0.00550941039624425,0.22
FCX,B,978405,18632,769675,23953,0.0106323620049591,5240,0.00911279986626503,0.2
BYND,B,976857,17508,473900,4300,0.204135614317296,1901,0.347101788624038,3.13649098172945
OSTK,B,970255,16803,699187,8494,0.866158939482154,2365,0.0691177542910771,0.823059541890501
AMD,S,969777,82635,39602,847322,0.0891963450548016,13604,0.0211897083234527,0.21
CLF,B,940623,35996,650667,54520,0.0563620322275385,3342,0.00914983723412799,0.192727272727273
WLL,B,939869,14265,711845,36444,0.0554046622149726,3609,0.0171067433975287,0.2
NAT,B,937099,12731,750471,10822,0.0728006726755086,3722,0.00569219116670942,0.138695652173913
QQQ,S,932175,68007,619076,122091,0.0716214502172819,2249,0.0181819604148012,0.289251490146331
BA,B,925387,29434,333215,13580,0.479083858457827,1811,0.250446121192263,2.8518647684709
TZA,B,918025,45903,686997,21612,0.400469303092804,2200,0.0204923892863958,0.287795505354816
QID,B,912899,132531,667248,32300,1.52493927647063,4053,0.0182467221811455,0.188649967573702
FXI,B,896725,8008,787246,43130,0.00526443710074643,6285,0.00983463456307452,0.16
FSK,B,896628,5551,215689,659967,0.0793427549967311,91663,0.00847305253872871,0.09
EROS,B,893390,28071,691715,20855,0.220558237228632,5929,0.0194144426058745,0.202827886247878
LABU,S,892342,29019,667533,190972,0.980420924703834,6541,0.0311549576408105,0.451022630133134
GRUB,B,889138,20357,598665,8275,0.0665213501148268,2014,0.0295391585115939,0.358578708074489
LABU,B,888768,29531,666985,49020,0.884096652339077,2409,0.0463072263101202,0.597727393499287
CUR,B,881871,32795,672401,4984,0.208233818040334,2626,0.00541634216615116,0.113915559916711
OCGN,B,872854,27057,649746,19556,0.720810316610485,2915,0.0135666932202059,0.269822929970105
ISEE,B,869198,19296,677704,8814,0.116459409420121,3031,0.00247812320084813,0.034575620342263
SWN,B,844754,11740,676161,48602,0.0107423868337029,15608,0.00994332139221933,0.16
MO,B,839095,60209,413049,236638,0.266865658738449,1860,0.0227336481744015,0.22513198029128
BABA,B,833163,29515,454593,80877,0.240687230263641,2215,0.0405333403163032,0.766193995278429
SBUX,B,828933,11860,594792,52427,0.120577453108205,1594,0.0175291631897247,0.339184058108928
CLSD,B,823220,12888,626382,32774,0.6867015128601,5485,0.00112990196078431,0.130717966251214
NOK,S,820813,134666,550614,133763,0.0386478789287452,26108,0.0144270471073785,0.12
DAL,B,820093,44135,390582,261763,0.255772516707717,1885,0.0208199805059663,0.267646825900207
IBIO,B,809698,35051,535735,13766,0.344416986651119,6282,0.000438939476292967,0.0237241095122842
NAVB,B,808237,37431,622793,22690,0.528049892049542,1839,0.0100543020824849,0.053291084955608
AWSM,B,807633,16226,547147,4216,1.43713219633887,5823,0.000864057452516168,0.055373461449198
LYFT,B,801982,19142,512628,61288,0.296089072634698,2254,0.0413789169397474,0.6677505154754
CGC,B,800633,23863,499124,40153,0.456884106319326,2200,0.0170438422786278,0.56318445255407
SSO,B,796545,57451,379184,162405,1.68181365711248,2749,0.0271546981287707,0.493324687802264
MFGP,B,792367,1443,640520,39009,0.0842210907745157,73415,0.0,0.0325
SOXS,B,785026,5601,654798,3091,0.141103888629494,2532,0.0556669803198961,0.333702720425723
AMRH,B,763386,27704,530359,6413,0.402961232177457,8821,0.000214705882352941,0.0157099073003232
SH,S,762713,59552,692427,10634,0.363370918044474,19186,0.016,0.16
ADMP,B,760072,20921,505698,38164,0.412027499897697,3636,0.00160853764183191,0.0594062006501998
ERX,B,756897,5520,686576,13855,0.083250785726826,5111,0.00504776739356179,0.11
AVEO,B,755994,12558,515398,37687,0.604721943778309,5806,0.0007,0.0384521780442731
ET,B,751688,53264,514787,28990,0.0696438833825092,2990,0.00853925190622884,0.219615384615385
DIS,B,749009,27410,448553,33064,0.309216562714647,1057,0.0417018387358182,0.551469056147511
UBER,B,743495,16532,488269,14991,0.0936829915552644,2200,0.0124089010612807,0.314244993513501
AMRN,B,736617,24157,558458,14451,0.168189036077089,2250,0.00824089944594277,0.244695567239606
HD,B,732450,11892,516626,32075,0.390568436533745,1868,0.126266250982989,1.22003321844625
TNK,B,723576,26189,575480,6894,0.142501292749036,6673,0.0127393908872875,0.16
BIOC,B,716508,17579,547968,18041,1.32095334911561,2306,0.00229687924843475,0.100810974019819
SMTA,B,705885,9170,528092,15717,0.301769516100612,5591,0.00996686531573442,0.0955941832213983
SPWR,B,699276,20739,436035,121785,0.191404592235285,2331,0.00805579096682008,0.225984987864422
SPXS,S,691253,36115,608903,30178,0.10159223464592,4161,0.009,0.09
AMTD,B,690761,21725,474433,37600,0.0696085085955295,2884,0.01083208594114,0.188422104662692
TRQ,B,690312,9990,396623,32895,0.0824903035323442,6338,0.00176666666666667,0.0177987485348986
ETSY,B,688879,4644,492087,120913,0.0854126499614307,3300,0.0435887865487845,0.523153618654752
AXAS,B,688546,5524,499119,31732,0.099003851493292,7597,2.68597761685319e-05,0.0373714425025075
LABD,B,687637,10117,535063,34156,0.345590572103127,2788,0.0156512377466605,0.411060229253846
MYT,B,684699,5345,412187,15371,0.304973744664387,6631,0.000196078431372549,0.0802310719496997
GDXJ,B,681690,22957,449596,140422,0.0409398168711214,2343,0.0281358766646182,0.23916168653037
GPRO,B,681038,14531,546284,2500,0.0445989200081939,4464,0.0190010506557507,0.190049757934373
ECA,B,669374,23480,557189,243,0.0205793274083186,7605,0.0109550091270267,0.13
GSV,B,661418,16576,507509,9406,0.260520717320643,5157,0.0006481233551716,0.045151806159399
PSQ,B,653706,9026,613509,0,0.22632771733281,6842,0.0111818181818182,0.07
RRC,B,647988,8588,527782,7153,0.0117767640687442,8740,0.0125653647572674,0.18
MTNB,B,647353,24350,442521,18632,1.06891494330491,4136,0.000915044247787611,0.0893066997497124
CDE,B,644745,14162,502058,1399,0.0784893946594776,4274,0.0138919020940446,0.2
C,B,642714,19326,273490,261064,0.0654767040646245,2200,0.0186874157608457,0.22059104769203
ALRN,B,641837,16889,382907,37163,1.28217454335655,5559,0.00440400508259645,0.0504601975155854
USMV,B,640785,13692,397088,5488,0.138390629417098,1756,0.031253115828236,0.17
ABBV,B,639751,45754,312102,103247,0.395859470191515,1602,0.0156398356256297,0.292168974260089
CRC,B,636671,17836,476989,14682,0.299097349753437,2881,0.0209708669461541,0.331284729929732
TQQQ,S,636541,156461,309225,169225,0.369989023957092,4830,0.0193291128018976,0.17352477084949
GDV^,B,635835,419,487514,0,0.26870354488279,15216,0.0003,0.001275
NAK,B,635452,14676,446618,19642,0.402480815813293,4567,0.0006,0.0284349615047194
CHK,S,634701,42179,145270,447252,0.025254748917508,35410,0.00889681923972072,0.08
OPGN,B,621226,16019,456398,11686,0.562931150283833,2108,0.0389657028211913,0.6826409466721
UPRO,S,620716,131835,439952,34873,1.46466504568889,4914,0.0225273594560362,0.346660498921248
VIVE,B,620677,12002,379041,5349,0.950977611133455,2171,0.0239643927507159,0.722565653538212
FTNW,B,618148,14372,394002,1586,1.05613283662716,3647,6.91113455470713e-05,0.283670415845648
TXMD,B,608626,22041,468580,20809,0.154072184775925,3344,0.00781149332653702,0.12
APHA,B,604655,14417,445006,13763,0.0944418383430106,2418,0.0302788517023008,0.2
NBR,B,600436,20018,461028,45185,0.0345008756476856,21433,0.00492971181845567,0.122
CAT,B,599579,15719,384450,14242,0.284267217688054,1963,0.075747172497919,0.973271856777046
KGC,B,598314,7808,509824,2214,0.0155369022637639,7657,0.00639549528407068,0.13
CLVS,B,594770,12496,447719,4924,0.156784900575868,3334,0.00970532999445312,0.182162162162162
PTON,B,593203,9254,436903,12445,0.0836275008289884,2302,0.0257878089540649,0.36855199433955
IVV,B,588565,45638,381613,23000,1.00462333842418,392,0.0272173316273525,0.576217312229766
XOP,B,585865,32089,393232,90328,0.0185036003946638,4103,0.0350125533517449,0.15
OGI,B,581542,25006,312016,157959,0.592076581339794,2375,0.0173926111689838,0.304879784823061
GGB,B,576875,7210,493464,8153,0.0258257410754491,10637,0.00830769230769231,0.09
GUSH,S,572219,100,570219,0,0.000277861136118613,130636,0.001,0.01
SLB,B,567758,33707,314794,121317,0.0528163286697202,2200,0.0137121160796989,0.213806040404592
TNA,B,564610,108199,261888,61478,1.55852982138869,2277,0.0286120734644628,0.489289757748728
OPK,B,561266,10290,448146,1869,0.0169622877075517,21486,0.0117771253279121,0.06
GSY,B,560836,3257,545247,140,0.303411555953529,2047,0.013,0.04
UTSL,B,558327,500,232649,0,2.33333333333333,6030,0.03,0.27
OXY,B,556678,16468,358493,57602,0.117192573000109,2194,0.0142493222957403,0.249204121032985
ATIS,B,555283,7297,404024,5776,0.19810155872406,1590,0.000164663263625885,0.0886498963136012
WFC,B,553739,48311,256076,148704,0.0419322261945818,2173,0.0163740995968166,0.21823799860042
CTST,B,550481,24495,394237,8819,0.497959520711564,6209,0.0022919219169015,0.100468292682927
AUY,B,547856,3767,470100,2716,0.00830518490713437,8562,0.0168377483443709,0.13
IBM,B,547430,13696,320182,8490,0.201718117971776,1493,0.0344919760072284,0.514230440365965
SCOR,B,544124,2300,459748,27009,0.166230686269715,7894,0.0110034013605442,0.120714285714286
DB,B,541413,6975,441150,308,0.0351554148378593,6316,0.000941598181500262,0.15
PTN,B,538338,8136,410612,2933,0.359809110194248,3155,0.00125640313854347,0.0247030929635732
GLD,B,536192,29208,303404,76224,0.128415675278464,1138,0.0181232129717051,0.240538605497896
TCON,B,532649,40934,256079,34378,1.0857630928929,5605,0.00415547638544217,0.0461626976876291
BMY,B,529046,29116,313440,62831,0.0381844608064309,2171,0.0158095446262514,0.203885152539816
WWR,B,526785,16264,316710,4315,0.451280911071167,2345,0.0478692253020611,0.419470974094143
MLSS,B,519559,3939,419264,7552,0.521370530782844,5973,0.0105263157894737,0.116938767650834
BX,B,519047,14259,377434,24476,0.0852393449661096,2193,0.0110541030464318,0.404179476785864
NTEC,B,517624,13726,241657,31429,0.399978832550446,4412,0.000708449184730355,0.074714628981434
AG,B,516626,11584,298001,106653,0.134379603411841,2580,0.0237988975710605,0.16
AMPE,B,512019,5531,401114,6173,0.0657575826346308,3563,8.60030101053537e-06,0.0179340329347425
SAN,B,507111,845,481450,683,0.00268461151918453,15720,0.0,0.04
FOMX,B,506918,8692,395619,9361,0.254003996058361,4256,0.0134333644606059,0.155446229361892
AAL,B,505786,12258,320466,84139,0.0369587571593411,2248,0.00683606848192385,0.19522814449373
SENS,B,504190,5623,377930,5491,0.321736200281545,3731,0.00176607772016677,0.0563331774282932
BDJ,B,502554,6520,417584,14650,0.582830606814245,4287,0.0213681318681319,0.182857142857143
CVS,B,502046,36174,239952,86646,0.354104041051442,1900,0.0167926939076878,0.27519998122107
CNAT,B,498089,3849,358401,19150,0.927619306774458,9694,0.0019,0.0244767118408057
HEXO,B,495227,16728,377790,538,0.116173861065716,1893,0.0109980155132918,0.189966777408638
AMZN,B,493637,24702,93985,14782,0.615212368471969,786,1.38206481122682,12.0126251920097
EEM,B,483469,12643,373934,29058,0.00200830988663995,4532,0.00894043887147335,0.07
CSCO,B,480816,36921,256471,82499,0.0535810897809369,1682,0.0463677473715515,0.278450805042846
SFIX,B,479580,13922,321277,14242,0.193397294276491,2152,0.0523108046567274,0.550182660501213
NTRP,B,475285,32376,277549,2166,0.149694610073441,4400,0.000944029092422885,0.019736269158645
GOLD,B,472056,17960,271530,101703,0.0285812380617796,2901,0.021886259678395,0.199764988834098
GMO,B,468186,9957,370226,3269,1.46345283231643,6515,0.0,0.0296589923664122
SQ,B,468121,14180,280314,30356,0.193306393401741,2185,0.0205664598975606,0.541289334343393
DWT,S,457899,16454,381932,59413,0.0603253084027917,63830,0.006,0.06
SPXL,S,457365,58631,315628,70835,0.575327780624252,5201,0.0204496070272769,0.264483755593148
VBIV,S,455343,27002,272495,28624,0.249159141740077,2446,0.0,0.0157449187384127
SQBG,B,455106,29989,260564,27571,0.850220813761459,4629,0.00505469139930691,0.0458564078124658
AREX,B,454980,2397,303305,3549,0.15254186510483,7644,0.000164850615114236,0.0163096447781861
SHIP,B,445462,10055,296991,1698,0.299520174756247,5869,0.00860290790864329,0.0546155638233718
OAS,B,443252,10033,355064,10032,0.0161644275642462,12320,0.00176923076923077,0.14
ENSV,B,441563,768,383628,1300,1.34218973575932,6275,0.0,0.0134859154929577
UWT,S,438437,35206,337849,64431,0.135733919154264,21307,0.007,0.07
HAL,B,434467,14225,246818,104701,0.0171461310503605,2280,0.0210427046786211,0.250355029585799
RBS,B,433938,4929,253619,167123,0.0497602901828607,7213,0.0108426966292135,0.06
NBEV,B,433780,5633,348905,5901,0.155252586860009,7356,0.00993537290343592,0.0795114802149487
VZ,B,431076,15427,232418,85789,0.0450634129351006,1792,0.0161178394569482,0.211118525519775
BPMX,B,430887,10818,300691,13230,0.860349453817381,7347,8.33333333333333e-05,0.0382675283884996
RAD,B,430014,5001,332212,8389,0.115584466694253,3020,0.00138888888888889,0.275913933426651
NE,B,428973,5897,373776,512,0.0322986716258726,13092,0.00356510861606053,0.07
OILU,B,428819,2024,303583,16757,0.0563155896524028,3857,0.004,0.106
XLF,S,428439,7066,294612,50024,0.00130037788617014,5423,0.00360222694019206,0.08
PFE,B,427801,45175,167804,153975,0.0373339067251809,1673,0.0207865146824621,0.21
ABEV,B,425973,803,362144,4631,0.00127457679134021,13715,0.00156146179401993,0.05
VRML,B,424814,7711,287440,3436,0.871647487173107,7347,0.00545980563824199,0.104463552792856
SRRA,B,420707,10147,289160,14205,0.363852813514862,7069,0.000247320692497939,0.0367947967531232
CRWD,B,420200,16260,215200,1301,0.605523059002194,2200,0.283611872840949,2.28606944902504
GDXJ,S,418492,11268,228052,178097,0.017468243780335,4100,0.021,0.212475247524753
BHC,B,418117,11583,282958,39788,0.0945208772530327,2428,0.0240657220400613,0.296976545444655
AIHS,B,415848,2747,284465,13036,0.253403684274446,7805,2.93674698795181e-06,0.045083734939759
FXI,S,412322,727,394365,11348,0.000565340851415559,34215,0.005,0.06
ONVO,B,408363,22955,170761,4873,0.46851932776743,3827,0.000161478491028641,0.0333136346567107
INTC,B,406081,12632,250770,28848,0.0202173264206703,1999,0.0347833534967721,0.463137986863866
SVXY,B,403506,19864,257943,90228,0.19063195214582,2579,0.0188277179154131,0.209779449106689
LB,B,401372,5142,326565,3813,0.0241770177393951,2774,0.006,0.09
PGX,B,399652,41661,264236,38134,0.574489144656926,4139,0.0163748174020297,0.1
AVYA,B,398425,9719,287192,2562,0.0319834142635911,2294,0.011919115642833,0.0797196332322908
TNA,S,397868,100937,167637,98152,1.63602714625218,4960,0.027883555978622,0.46417933610655
DTSS,B,397031,10957,177766,7619,0.262212923065024,1039,0.0185566615768409,0.303507596997411
LYG,B,396138,2133,383170,0,0.00488258008078242,33970,0.001,0.03
XELA,B,392119,4260,305531,263,0.224628395515256,6914,0.0,0.0396120218579235
APOP,B,390982,8019,276683,3716,0.144220742180953,1934,0.011474284233709,0.122565099106102
RBZ,B,390910,5982,299763,4665,0.264683208982942,5100,0.0025,0.0453447646844217
COUP,B,387397,14267,176516,6094,0.317346022604965,2135,0.272421225392059,3.59769931148195
TWM,B,386601,38283,311312,15900,1.27618648674654,7779,0.0115119933829611,0.11
DNR,B,386120,2617,336863,1680,0.00943347474194499,26037,0.00244495064540623,0.0519666666666667
VOO,B,381537,52373,114344,62563,2.04166261822875,383,0.0281661381114554,0.630565503032981
ATVI,B,380420,13656,195285,105060,0.117327286344509,1843,0.0282560246724373,0.346920436248872
TLT,B,380060,8443,285572,17351,0.018855347542191,1273,0.0157513795333506,0.15457376098169
SCHW,B,380037,19492,241941,61629,0.0370917775333957,2083,0.017201929948691,0.198014938770738
BB,B,378113,12252,294685,12821,0.0538488668825316,6067,0.0131761829509564,0.18
ERX,S,377083,400,370183,6396,0.005132796489512,21951,0.006,0.02
AR,B,374845,17464,275061,21922,0.023988717986975,7602,0.0107988304661185,0.17
AMGN,B,372642,10453,189748,7067,0.336496350287427,1408,0.149340536172368,1.29676262235666
AMC,B,371640,10237,248887,36254,0.132103822713883,2661,0.00936615658914729,0.238575345309381
ATEN,B,367853,1532,261915,84651,0.139733797343369,11006,0.005,0.04
BGS,B,367050,10750,262127,12767,0.303223827812986,2200,0.0181533332096805,0.2613101097815
CPE,B,365907,3478,288834,27175,0.00443527702320358,8755,0.016,0.08
GFI,B,364495,7776,292461,6040,0.0199545390036935,5937,0.00610995388889697,0.13
MU,S,363915,30324,15100,318491,0.0527890966199383,4159,0.021,0.215517894719733
DEST,S,363207,18707,248998,1514,0.112269326636096,4425,0.000166666666666667,0.0373588126315789
JAGX,B,363191,7469,249867,1297,1.42803392678555,3544,4.50937950937951e-06,0.0826584942175101
STKL,B,361393,20115,211292,91660,0.494609763883587,4383,0.00367243634125702,0.14
UNH,B,360308,15973,174756,23222,0.231648236569007,1631,0.129289917080888,1.67392764712693
BE,B,359061,5505,285529,2029,0.153786846875089,3452,0.00690123456790123,0.164938271604938
DIA,B,358772,30812,222887,62956,0.84033066743036,1389,0.0220862000161489,0.50427531695245
SOXS,S,357681,2719,349469,3103,0.0727349048658315,12982,0.0231592920353982,0.288367748279253
XOM,B,353777,12686,219349,18549,0.0544407419540786,1944,0.0193494303689654,0.196297198757357
REZI,B,353261,21812,123423,149667,0.112647886169914,2390,0.00225397458260653,0.120533496904292
GASL,B,351900,2522,303703,620,0.0590709285665419,4058,0.0204073319755601,0.0754989816700611
HL,B,350527,1600,263527,46700,0.00677193124666345,7982,0.011,0.05
SLCA,B,348148,9669,264363,6910,0.0926167211195922,2794,0.00353610912981455,0.138828767998525
GPOR,B,347685,8626,276632,3657,0.0370394088422081,5975,0.0118346153846154,0.18
PDD,B,346958,5763,215808,56172,0.0630521766446317,2476,0.018789611152045,0.343086948414978
