symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SH,B,46392179,40866,45271064,378282,0.0941015908289767,27726,0.015,0.15
SQQQ,B,31495428,568661,28764772,1543892,0.821967617685961,3129,0.0269086242079248,0.200706487249131
TQQQ,B,26420587,426563,23537705,1422108,0.505040466409138,1813,0.0180747371837262,0.192466157159387
SH,S,26233579,6383,26192839,12170,0.0170848321172293,101620,0.01,0.1
ATER,B,26103683,72998,22771314,1080572,0.146363883943566,5207,0.0195785545968905,0.249344404917561
TWTR,B,24077057,238343,19178700,2377537,0.280362997750914,2587,0.031039222662763,0.28907584310264
SBFM,B,23744665,384810,15152260,3794843,0.670555909810259,6134,0.0302088165528367,0.386731473025488
MDVL,B,21954030,170190,14004117,2250203,0.524656837438322,6653,0.011788537246715,0.171366863022185
QQQ,B,21528626,447811,18570036,1208521,0.399071297069617,1575,0.0349533773319751,0.391424866345913
VERU,B,18237572,125009,15229391,1392086,0.167107374550289,5276,0.0260448818584164,0.230395495670416
MULN,B,18062802,122498,13725970,2124008,0.0913516363440168,12835,0.0185062278465337,0.187586582118951
UVXY,B,17755232,963891,10831918,4714077,0.477588697202052,3203,0.0193621280072301,0.182783556658883
SLV,B,16564643,156946,15631770,295155,0.210086583390606,18794,0.015,0.15
SH,T,16180921,23799,15575293,6330,0.105232538433462,37800,0.006,0.06
TWTR,T,15450710,140280,11301333,1917638,0.201822656385886,3500,0.020677096727961,0.279350158080303
SQQQ,S,14428313,268952,13145472,793891,0.403923575430935,3391,0.0268773168908962,0.185184771481887
ATER,T,13516960,44424,8962107,1077019,0.0766360318825187,9100,0.0112758620689655,0.157399804447078
TQQQ,S,13382886,447418,11299815,1339526,0.569564854778123,3069,0.0278118502144829,0.190633715332454
AMD,B,13280850,98515,10538912,1273105,0.285094728378284,2403,0.0298829480798417,0.373351702182512
PSQ,B,12867619,50652,12634186,71713,0.220343910656131,9395,0.017,0.17
SBFM,T,12662081,245886,8092423,3151568,0.319248872488381,4275,0.0108644158808185,0.208810168086529
ITUB,B,11786856,67650,11476490,165598,0.0320143441269804,24000,0.0110689655172414,0.11
NVDA,T,11637566,51827,6346676,236018,0.18965846498797,3320,0.241818502060475,1.46930006979448
BBD,B,11482376,4100,11364864,312,0.00271608134241352,23880,0.00742857142857143,0.04
GOVT,B,11213919,5619,11120817,4905,0.0443635193360902,66100,0.00424866785079929,0.04
CYN,B,11066825,75445,9332070,885243,0.0831445753732262,6415,0.00614098234734572,0.0932003178925175
UVXY,T,10634998,589059,6089111,3168930,0.226240978881808,4854,0.0176314403092786,0.181924216483628
NIO,B,9900551,56878,8237606,638933,0.10807836895834,2777,0.0197749946112888,0.223692360204288
QQQ,T,9489605,275995,7849444,786488,0.243954850078509,1800,0.0353546297486662,0.425463069526414
MDVL,E,9154944,64067,6836662,1731464,0.134933664569262,8500,0.00735324701520062,0.131263717813778
MULN,E,9083281,31053,6736700,1366105,0.01947031812933,7500,0.011,0.110284819139846
CRXT,B,8858571,66382,6838631,776198,0.0625976609414142,25194,0.00622035258862457,0.0782523021071763
OXY,T,8726193,11429,7137084,646961,0.0881230308966863,7290,0.038708281250172,0.295210087006458
QQQ,S,8603038,125885,7481493,574896,0.109292898314571,1923,0.0306896008840828,0.375332681607495
PHIO,B,8452137,40242,6272270,1093417,0.0851852589203467,18106,0.00321481431816651,0.0426895536254499
MULN,S,8447024,65370,5891690,2278579,0.0569600808528667,22755,0.017,0.17
OXY,B,8434140,21216,6724427,804956,0.167391329901505,3540,0.064913892802841,0.38335812745259
HYMC,B,8420008,155550,6495086,1317458,0.513653247929694,17567,0.0161267571598993,0.16
AMD,T,8204499,19122,6574923,232896,0.0527462290379632,3485,0.0575537803945216,0.429901107138284
GOVT,T,7819477,23663,7777514,0,0.167591417457749,49518,0.006,0.06
UVXY,S,7626326,314450,4466998,2726170,0.139928860269747,4490,0.0213715925265154,0.180049171460884
YINN,B,7192571,243253,6428731,339234,0.695715289127111,13329,0.0181379310344828,0.183704668290492
CYN,E,6954760,34164,5969946,679615,0.101686705833951,1600,0.00518004051404985,0.0827044560204429
ITUB,T,6938594,86916,6711926,97668,0.0654175516508837,20846,0.007,0.07
AAPL,B,6934054,95488,5318302,582714,0.236348385846336,1800,0.0255068436762811,0.291031886647826
CASA,B,6932224,192772,5226989,976498,1.18815471801501,6240,0.0173271217147172,0.153431857703374
SPXS,B,6917532,232162,6310273,322357,0.928698380641867,3200,0.0171343925456935,0.17
SLV,S,6865535,36045,6788010,29439,0.0462343540903001,25092,0.0102755102040816,0.1
SOXL,B,6848391,130066,5345787,1025025,0.294333088179903,1540,0.021774955684569,0.225674684633121
VERU,T,6763220,67638,5146842,828328,0.0903964560984458,8709,0.0212575747430013,0.274184312307248
TLRY,B,6494907,36408,4842168,454235,0.0643866187766877,5050,0.0193717304222767,0.174318181818182
PSQ,T,6479668,56699,6323919,14450,0.126140961491059,10100,0.013332581066635,0.13
SPXU,B,6469224,35425,6300397,30800,0.112546758993376,4624,0.014,0.14
BBD,T,6433410,41471,6298629,31058,0.0242033682576661,19100,0.006,0.06
MDVL,T,6314631,87732,4892276,910489,0.0510339939482186,3941,0.005,0.0975333784807999
VXX,B,6274301,22153,4698863,608349,0.533156524528501,2447,0.0338564385562954,0.407582229123733
TLRY,E,6145376,2080,915082,240694,0.00376482787975426,3300,0.002,0.02
ATER,S,6143204,19116,5803691,239148,0.0302413546638487,10074,0.015,0.137252906713102
CLF,B,6084606,126873,3684714,1828928,0.774313288581716,3950,0.0186743543417599,0.215788653277235
KOLD,B,6024167,275187,4724562,824360,2.02064830590834,5451,0.0182543387334194,0.236436315680503
SLV,T,5936606,14949,5836632,11000,0.01615728029959,19300,0.005,0.05
CRXT,T,5924901,41302,4703255,631625,0.0420539080591668,5500,0.005,0.0693428916610613
CASA,T,5878016,104729,4396055,1038790,0.0497889178885493,4040,0.00204965162622218,0.0472862208374351
AAPL,T,5772412,37382,4353002,307658,0.0964555331210888,2296,0.0245557834016022,0.34160878568773
RDBX,B,5693844,38599,4501852,822533,0.186773518205125,12744,0.00781911987360937,0.17905151303117
SQQQ,T,5682662,154913,4921656,291003,0.222830898445838,3283,0.0302181259194566,0.199512600749662
SBFM,E,5671652,59852,4022879,880829,0.252563902409212,3584,0.0167554607379119,0.375236079495099
MULN,T,5624431,28928,4223522,716416,0.0258059478759515,13700,0.00940499493756328,0.0917259442152146
ERY,B,5615789,1900,5028891,488,0.0379023818147967,12231,0.003,0.03
SOFI,B,5535190,14716,4336999,307803,0.0155046680219594,3278,0.0191642988989007,0.175
VERU,E,5525892,31748,4451337,546435,0.0688042144974508,2574,0.00822237214869866,0.130777882790054
DIDI,B,5361895,14263,4140187,755122,0.0114772963266606,19025,0.017,0.13
PHIO,T,5328499,19808,4205288,560059,0.0118157251048363,4000,0.002,0.0300517920033147
T,B,5219995,43232,4747286,195403,0.0275628404758261,4062,0.0225005786988599,0.141016300085331
TELL,B,5202218,1500,4729513,212694,0.005405562174906,11750,0.0103333333333333,0.13125
F,B,5191493,30398,4350205,319002,0.0276543296300455,3960,0.0160741152492125,0.173033665553247
TLRY,T,5019192,19624,2812791,653093,0.030425373020612,7900,0.0173581236030666,0.165207134695653
SPY,B,5006267,225899,3113506,1168587,0.0719568299901379,1720,0.0340140627608238,0.367075689215136
PLX,B,4882870,65149,4031004,559403,0.180657326982295,57534,0.00405181900827764,0.0500601285506946
LABU,B,4813186,61754,3473778,771861,0.280649713274836,3308,0.0183970354464191,0.201498751319983
F,T,4797414,28327,3729718,296970,0.0318304734178608,6100,0.0214670338864872,0.210996170002471
ABEV,B,4791900,12709,4736887,5483,0.00909424178735765,23700,0.004,0.04
TQQQ,T,4784378,202432,3956429,282134,0.26661342259263,3226,0.0258245116928084,0.212416664328527
AMC,B,4763222,26668,4067634,116771,0.11783316126535,1867,0.0306828450336342,0.335306787560707
SPXL,B,4654593,282212,3527067,705732,2.71453106011588,2044,0.0209945099032112,0.526712270835221
TSLA,T,4650965,22556,1088925,103964,0.113895249991749,3761,1.60876790280803,9.79671323839075
TSLA,B,4573009,49128,1190547,77386,0.244338040142349,2115,1.31472467396004,9.73839643961688
NIO,T,4502607,14559,3591141,94723,0.0285088541652955,4100,0.0189942618675013,0.316123178386845
MOBQ,B,4463383,79081,2994837,1120136,0.0618511205128632,4933,0.00205469669920614,0.0412605563363341
AAL,T,4457763,13363,3106184,554114,0.0352481256526765,6000,0.0182738589211618,0.265255362605627
VLON,T,4431206,43324,3519634,673294,0.0154731797564562,25335,0.00202091855708442,0.0241235899343002
HOTH,B,4430602,45089,3712276,466626,0.120994550759044,18423,0.00161794164480029,0.0258242705600036
PLX,T,4424292,66510,3299292,768098,0.037985611455348,32111,0.003,0.0301389961389961
VXX,T,4401964,6308,3852726,31724,0.112660982654309,3777,0.0177190660047803,0.314346270214913
NOK,B,4345706,48261,4140591,84625,0.0395801334126808,24900,0.006,0.06
FB,T,4283229,20313,2551366,124227,0.164622167293144,3606,0.178691268060481,1.38454429388659
ATER,E,4252551,9680,3540562,188274,0.0351363795298462,5043,0.00606765899864682,0.10979374618589
ADN,B,4218516,11409,3613864,133779,0.0459632946569919,8200,0.00847318314638515,0.063016306909228
SARK,S,4180519,32827,3555608,343801,1.2735227290013,3505,0.0495707487795524,0.523087737262388
SARK,B,4164243,54723,3595627,335460,1.93478630644767,2399,0.0571260792178016,0.62186863933593
MNTS,B,4158384,37194,3470599,272398,0.6413947069344,6015,0.00909237767539511,0.0566088091211291
AUY,B,4143105,26360,3952863,52889,0.0327333492835991,19300,0.013,0.13
BRQS,B,4065839,2000,3803364,15882,0.00520293610405825,5917,0.0017,0.0275
MOBQ,T,4050333,80595,2483685,1291110,0.0615506919471566,2764,0.00200497543379563,0.0258209465762796
NVDA,B,4043994,102396,2171809,181002,0.409973073686031,1830,0.175874645218063,1.29384969058734
SEV,B,3999648,38524,3161377,312983,0.227712986990865,4372,0.00684891254608766,0.095829831635771
ALVR,B,3997565,103837,2448547,1173506,0.122599972559505,4204,0.0212634309575012,0.117610008004089
AAL,B,3983536,20057,2683845,281353,0.0562330263624838,6357,0.0234344497607656,0.19968315803186
TKAT,B,3938558,21899,2792801,244139,0.198617741913586,6446,0.049588440331103,0.285965791107401
CEI,B,3928813,10808,3388632,377599,0.0123196679371134,83344,0.0048988812927284,0.0432458048477315
LIXT,B,3900879,81653,2767000,839080,0.0498655683590178,14000,0.00217826444152882,0.0276681421897416
ADN,E,3878250,15807,3394703,320738,0.008497642410907,3542,0.001,0.0122142088947934
VLON,B,3841668,38876,3034267,494850,0.0216355897735677,6606,0.00197357433539454,0.0256138257646039
BBIG,B,3827587,28953,3218492,252608,0.204329338004405,11931,0.012039603960396,0.136666666666667
FNGU,B,3812028,44616,3175983,206264,0.957886572085418,2100,0.0175370999326155,0.247068744704039
TZA,B,3802615,177054,3255947,286497,2.14251418724861,3750,0.0203864704223684,0.192539242342579
BFRI,B,3802189,25805,3062025,332310,0.270177056180311,9331,0.0071012743647934,0.250697901496248
SWN,B,3790530,16240,3406954,233223,0.0247888950637218,10700,0.0181052631578947,0.145555555555556
CLVS,B,3787351,10305,3329378,166135,0.0510849429668881,13447,0.0115412474849095,0.10056338028169
SEV,T,3778065,27019,3046983,287352,0.0726838887050652,6770,0.00474103408712388,0.0463840260557386
IMPP,T,3749679,182906,2760863,578271,0.350829633284111,11747,0.01,0.1
AMD,S,3686054,45052,2364310,834715,0.1273579329861,2350,0.0216770272907232,0.377431502012796
TWTR,S,3675757,32332,2423186,1067577,0.0625492518479268,3623,0.02645824561733,0.259024200999587
CYN,T,3647753,43992,2754258,342010,0.0133479207614974,9350,0.003,0.0607799596256194
OXY,S,3634716,30248,1688848,1245559,0.24337619703323,4812,0.019171875,0.308638889932489
HYMC,T,3634462,33291,2377187,766329,0.141322786104961,15911,0.011,0.113333333333333
HYMC,S,3576296,79587,2789395,662616,0.141510485391584,29032,0.015,0.15
IMPP,B,3535550,77418,2537315,297213,0.28793151816,13000,0.009,0.0903723008190618
HOTH,T,3523413,32746,2909641,498444,0.0776568246750368,9964,0.002,0.0298310115983378
LIXT,T,3512588,61235,2566201,514769,0.0366419714080725,9749,0.00109517432840696,0.0186172940311913
KOLD,S,3511140,121458,2840111,518834,1.09779949520956,9279,0.0168947206999346,0.24233164736702
DIDI,S,3431721,6688,2781457,643496,0.00899978040003143,59985,0.0143333333333333,0.13
VERU,S,3385597,31288,2938085,292388,0.0395863796343225,4538,0.0326171866275554,0.186579174634413
LGVN,B,3316574,16674,2644683,36253,0.53873277144877,4519,0.183958767813292,0.972831789737507
SOFI,T,3249356,4720,2074620,66240,0.00876220759730792,9462,0.015,0.188571428571429
ALVR,T,3240197,92210,2073805,815691,0.106073629844966,2098,0.0112900228236061,0.112856102597544
SNAP,B,3238092,44784,2365879,350135,0.213314467272724,4514,0.0340151420133442,0.32715715053616
YINN,S,3235763,159720,2833701,236460,0.427966879079916,26944,0.0170358744394619,0.17
SPXU,T,3201228,34403,3107725,10900,0.0990777465640283,4732,0.007,0.07
CCL,B,3150503,45685,2558415,278924,0.111224015310491,4812,0.0200861465568298,0.194113356408514
SDS,B,3148539,192039,2412158,420094,1.45140441003834,2876,0.016,0.16
BBIG,T,3131428,10346,2377019,273644,0.10338277025252,8484,0.011,0.124803921568627
PSQ,S,3107720,3736,3086361,7900,0.0116380807931737,17713,0.003,0.03
NCLH,B,3103746,6575,2033216,504691,0.0484563299341702,6117,0.0246938477111686,0.15
NIO,S,3082247,23532,2350261,571621,0.0459281995755068,4642,0.017,0.177190087824457
AMC,T,3031952,20197,2361052,161881,0.0951598092636378,3488,0.0276224521377725,0.263405896792628
VIVK,B,3001755,40121,2086580,640382,0.451119953857737,1500,0.016492233327459,0.147058608796355
SNDL,B,2984205,1000,2883700,0,0.00237824571083386,21217,0.0008,0.0022
AUY,T,2979946,27695,2712255,164348,0.034900349946192,17900,0.01,0.1
IVDA,B,2962926,15050,2562798,118354,0.645214507805903,12718,0.0452608068008011,0.283379179138936
SST,B,2947783,54092,1883495,202269,0.654503968752948,4900,0.160118159716734,1.64246958680488
MNTS,T,2936596,27042,2399493,264435,0.0124471160115096,5929,0.00213002004305545,0.0336812411847673
UPRO,B,2913663,94089,2438868,260985,1.60016904917239,1800,0.0183485314207177,0.231309160778859
RDBX,E,2912498,42927,1987619,755680,0.233796073117884,9500,0.003,0.0897677662432836
KGC,B,2910336,7701,2615666,211457,0.0185245696729263,19700,0.00993236714975846,0.08
CLVR,B,2897273,5108,2539808,192837,0.0487538152114727,20716,0.00938297872340426,0.0846808510638298
AEHL,B,2855538,613,1969203,26801,0.0600177625605973,15300,0.00237380191693291,0.0637486687965921
GGB,B,2854503,17378,2597947,72073,0.0558507431746815,25827,0.0103478260869565,0.1
SWN,T,2843438,139183,1932954,109766,0.208855678653297,51300,0.017,0.13
CLVR,E,2829690,6994,2263909,362218,0.0130098054271424,6113,0.00308345599057992,0.0545687371209891
NOK,T,2797538,136055,2479246,123037,0.0852085972159996,22400,0.016,0.160275254610515
CS,B,2785373,48120,2519851,130547,0.236204583798708,12500,0.012,0.12
BULZ,B,2779926,27766,2446551,115502,0.783313338268429,3021,0.0376781609195402,0.167979859835341
HUSA,B,2756533,12751,2293510,159328,0.196547013060755,6460,0.0443522777920341,0.220768637461332
RDBX,T,2747130,6762,2466159,137125,0.0578830458520778,19124,0.00417647058823529,0.123010728305478
COMM,B,2729121,14205,1009770,810047,0.160028017455999,42653,0.008,0.08
DKNG,B,2659267,26576,2218130,124154,0.271842496693567,3388,0.0172029092130104,0.164146901300689
NAT,B,2644828,27162,2366920,122022,0.239492098430045,9823,0.0116666666666667,0.11
ET,B,2643486,7599,2157493,255435,0.016286235729169,9000,0.0162400149309444,0.13
ABEV,T,2635283,24045,2604505,3233,0.0169963285298254,14900,0.008,0.08
SOXL,S,2601665,55346,1562619,932717,0.162446908278721,2675,0.0204652639363571,0.190321582559183
LEXX,B,2581235,36981,1801000,540749,1.81562421736791,4400,0.0513761434728208,0.377779076834756
SPXU,S,2568987,41325,2473131,29631,0.153639442886608,8674,0.007,0.07
SOXS,B,2559527,9970,2217101,95253,0.215507048555758,2121,0.0390686347635739,0.598712284735391
NUTX,E,2548444,1045,1609069,75899,0.123533183580675,5500,0.110572139303483,4.1725
VRM,E,2523685,2957,248736,52900,0.0132791829278256,5900,0.002,0.04
PLTR,B,2470090,117941,1460809,571011,0.252140405857867,3040,0.0181518063298142,0.190748299319728
CWEB,B,2466913,41673,1734316,374948,0.24761380783294,6480,0.0172376237623762,0.14009900990099
NFLX,B,2435363,65713,1021039,106522,0.16769847733523,2599,0.217645589742229,2.90416307195558
HYMC,E,2420339,40272,1746589,288735,0.0606508057466324,10054,0.006,0.0600274861195097
SOFI,S,2416713,7755,1826796,565046,0.0115171427745093,12207,0.015,0.15
STSS,E,2415450,7640,2141468,100359,0.00827325119279924,2103,0.001,0.0130157068062827
GFAI,B,2411668,3487,1799563,80901,0.0305561222469825,15660,0.00559950124688279,0.0858962593516209
IVDA,E,2391013,13959,1782278,146200,0.185682793478334,7350,0.0156922424349134,0.189812826490351
VXX,S,2389194,3001,2014897,104886,0.0568504842854814,4387,0.0346808427318296,0.283361239589141
CLF,T,2387427,8780,1973341,153322,0.0594921285983854,4915,0.0222469135802469,0.246838985387372
VIVK,T,2386865,38815,1643238,477698,0.118325066989394,5000,0.00221811155481128,0.0333744686332603
FNGU,T,2383079,18746,1938019,212207,0.814893929133351,3364,0.013,0.165721988685715
BTG,B,2375623,100,2325264,1897,0.000150978035715364,21217,0.005,0.01
SPY,T,2371401,120203,1484783,415229,0.0410844290832636,1775,0.0428624714574562,0.323885152001489
VEA,B,2371025,100440,2015113,251303,0.20143087418568,1819,0.017,0.22
DDL,B,2367755,12686,2022623,93700,0.0714701758311642,9044,0.0179153396811889,0.203888892442267
NKTX,B,2346646,34775,1829875,79225,0.0678936764359842,2525,0.0265222678684888,0.153306201875143
CEI,T,2327389,3600,2058419,110779,0.0028779393953929,18423,0.001,0.01
MITQ,B,2297181,27404,1744930,300322,0.178591823447224,3800,0.00300014979029359,0.0483707809067306
BTU,B,2258929,18959,1672274,44895,0.34572204162279,5421,0.0452154118225619,0.530332633572548
SPXS,S,2258799,160241,1684644,370099,0.592181710022267,4558,0.015,0.152082018927445
PTPI,B,2251417,5650,1976604,143189,0.00937527294074401,20676,0.002,0.0214545454545455
TNA,B,2249095,157313,1733628,307387,2.09902491050732,2793,0.0254951888780644,0.39161666507313
RBLX,B,2247723,73104,1556797,175829,0.825234924468418,2905,0.0854261887997666,0.483579668025808
TELL,T,2228484,1012,1949826,31188,0.00330674977584722,14000,0.011,0.0966666666666667
CYTO,B,2224299,9246,1748050,271845,0.330420268447744,8941,0.0230706051873199,0.105983678610915
NUTX,B,2208873,20764,1584187,71917,0.522233800975403,5772,0.570578651019957,3.58432541610496
SPXL,S,2197948,132083,1360899,602229,1.27922587858413,5962,0.018,0.503408815209198
LABU,S,2191784,35358,1571789,568641,0.149441813417989,5870,0.017,0.178431616047897
HPQ,B,2177850,13954,1867125,134910,0.0550727567149468,2478,0.00962122998409225,0.0762362095491473
PTPI,E,2171650,3841,1945033,135844,0.0032898540421694,8245,0.001,0.0113017443374121
AAPL,S,2169879,44976,1712240,319728,0.115987746264878,1655,0.0230353576980287,0.267272344915945
UEC,B,2158615,542,2046449,42239,0.00195759697500029,8700,0.010969696969697,0.08
BFRI,E,2147187,13138,1776210,186960,0.153322144403022,2600,0.0028811413285778,0.0625473795055235
LEXX,T,2136496,33849,1453690,453737,0.125046639895674,2900,0.00150710508434518,0.0329017105379775
SPTS,B,2127211,0,2090986,0,0.0,74531,0.0,0.0
KOLD,E,2123667,53532,1419744,232388,0.447047308052536,9483,0.0108333333333333,0.169816271630203
ANY,T,2111438,6000,1520571,212856,0.0428810842325323,8992,0.0025,0.0355
TZA,S,2100052,75581,1841645,156231,0.851014140430192,4916,0.017001581093451,0.181026195654667
MRO,B,2099697,20792,1701104,250153,0.0907427440955772,4368,0.012,0.128458567746466
MU,B,2093531,37549,1484449,200495,0.333392887035323,2939,0.0214260739260739,0.271899198714534
DNN,S,2091997,3900,2072173,15824,0.0095603660338223,374333,0.002,0.02
EVOK,B,2084026,10457,1874541,135828,0.00223257700704019,500,0.00115300755474802,0.0102868891651525
NCLH,T,2079317,6390,1146343,177779,0.0494882641940145,6100,0.0191578947368421,0.12
BBI,B,2076263,1500,1918330,7800,0.0105567576397607,23452,0.0022,0.0239
XOM,B,2073047,20202,1419145,182292,0.0980276962867498,2273,0.0257278366445916,0.247343404076192
SDOW,B,2061051,150340,1694463,164436,3.38087169227155,3813,0.0298130603642048,0.206166731991113
GGB,T,2059997,8740,1837813,27675,0.0255885218857327,24695,0.01,0.1
LYG,B,2050308,58560,1206838,321158,0.0659825278343411,33652,0.009,0.0928571428571428
ACB,B,2045173,2628,1865002,103072,0.0214801814243614,9557,0.01,0.1
PHIO,E,2014917,10088,1528262,265925,0.119403220956685,7000,0.00324589502018843,0.0543894463830605
SSO,B,2009411,95909,1726968,150556,1.67734643561035,3022,0.016,0.200828348990235
CCL,T,2005777,3085,1537761,110489,0.00744821041134463,5490,0.0158378378378378,0.195229885057471
SKLZ,B,1990807,1886,1720082,56713,0.00978310012965626,9275,0.005,0.05
CS,T,1989267,4392,1878059,7716,0.0254504862060096,12900,0.007,0.07
OGI,B,1986773,400,1951427,1800,0.00102736383576562,8259,0.002,0.01
LGVN,T,1981354,5155,1574756,24971,0.142889753285842,3237,0.0456002180504923,0.314128480700386
NUTX,T,1970295,11810,1535032,30121,0.0830150260744709,8750,0.052251124741168,0.530638642534913
BABA,T,1947098,5049,1524417,14272,0.0403918540799227,2954,0.129835262763218,0.595750374168253
CLVS,T,1944927,7872,1481568,193018,0.0426820778831539,22448,0.008,0.0815797788309637
ERY,T,1907838,0,1819138,0,0.0,6800,0.0,0.0
IAU,B,1903691,12644,1870140,20604,0.0746957903215686,2232,0.015,0.15
TLRY,S,1899182,13336,1381490,483415,0.0231790293383019,10947,0.0172144219213966,0.15033233632436
AEI,B,1896538,930,1857651,2700,0.00544507227843903,9830,0.0007,0.00504883720930233
RBLX,T,1885850,21353,1331871,66617,0.249953000712589,4100,0.117066335934147,0.536764784066628
BTG,T,1871010,1900,1811610,7700,0.00841448886408829,21861,0.00310526315789474,0.01
SBFM,S,1864596,30152,1572855,187003,0.0748466814186216,6855,0.0521050260194115,0.376523843610168
DKNG,T,1864417,18392,1432186,88775,0.141720074529937,7100,0.0134009421265141,0.142543577050418
NAT,T,1863668,23493,1165883,260261,0.24180236551347,27100,0.011,0.121194743130227
SNDL,T,1861617,0,1461096,0,0.0,18807,0.0,0.0
COSM,B,1842666,26120,1205345,308222,0.410060862558739,2467,0.0121617437516848,0.103786729310278
FB,B,1817763,19552,1040195,58742,0.167740288408706,2694,0.130735027560019,0.883902002170942
SOXL,T,1810037,15190,1350386,112256,0.0432728101787805,3700,0.013,0.277512542637546
CYRN,B,1808194,59500,1498683,122158,0.600502305433728,7665,0.012912241793761,0.157670134314777
SPY,S,1807810,129881,1020343,443596,0.0424513311511611,1824,0.0379825928823922,0.354305850827062
ERYP,B,1795797,22181,1158396,285508,0.0733535950501749,4425,0.002,0.0259761212525618
SNAP,T,1788660,26149,1365839,101401,0.169497106208475,4300,0.0225823301486404,0.236872592148568
STSS,B,1776659,14146,1475833,160137,0.0647934838619407,2268,0.024127624861367,0.138273489702203
ACB,T,1774043,3540,1321400,378685,0.0406567912231432,10091,0.013,0.13
EVOK,E,1773625,4711,1660702,59012,0.00100580188200883,600,0.001,0.0102122691572914
F,S,1765447,25478,1323889,386509,0.0243017550342505,7821,0.019,0.15
CALA,T,1765236,0,1657438,0,0.0,33743,0.0,0.0
BRQS,T,1764524,0,1734636,0,0.0,5600,0.0,0.0
TELL,S,1762617,300,1659039,8600,0.000573259726784414,16626,0.001,0.01
AFIB,T,1759729,11664,1448030,220535,0.00840938355700198,15364,0.001,0.01
MSFT,T,1738658,5028,1069380,8626,0.0276475113271454,3207,0.101431496458135,0.747599329053081
FUBO,B,1724734,3046,1415262,20728,0.011862339159304,2907,0.0147431264728987,0.06
GOVX,B,1717605,2400,1544531,51547,0.0810772384907584,6895,0.003,0.0378571428571429
KGC,T,1713920,19240,1558077,38079,0.0486402112071064,16800,0.012,0.12
AFIB,B,1708016,7018,1445279,109093,0.00505976112851851,24502,0.001,0.01
CRTD,B,1701637,3900,1355681,155750,0.182414988425728,37481,0.003,0.0529166666666667
KOS,B,1698788,71054,1432737,150343,0.204827655882637,9100,0.012,0.12
SVIX,B,1690941,14465,1289774,301616,1.32923569737406,15190,0.015,0.344695846616204
SID,T,1688164,15020,1393524,78273,0.0994231646044045,34754,0.009,0.09
DWAC,B,1682636,7652,967427,122438,0.28824627158117,2271,0.271327015489471,2.72613143542772
NLY,B,1682515,15987,1617280,25876,0.0213876602939362,15150,0.006,0.06
AGNC,T,1679347,6153,766322,125809,0.0238755264463792,21285,0.013,0.13
HUSA,E,1678371,12290,1281586,235708,0.15598049045509,3901,0.0231268929503916,0.205973890339426
ERY,S,1674364,1400,1646680,11300,0.00843459872396571,14192,0.001,0.01
FSM,B,1670956,2020,1516160,11441,0.0143667596918011,30413,0.005,0.05
CYRN,T,1668532,5105,1481176,81092,0.379183078873461,6242,0.00506191467221644,0.122579604578564
SCO,B,1668148,29773,1321732,222043,0.134355383293328,3830,0.008,0.08
ENSC,B,1668129,4244,1294954,88819,0.141988628183167,21606,0.00466872427983539,0.0771810699588477
SID,B,1666579,1700,1444367,1100,0.0103252803713093,33762,0.003,0.03
ENSV,B,1666278,8200,1341551,174493,0.144250886289566,10186,0.013,0.137463768115942
VALE,B,1659640,12530,1479087,93390,0.0195989285394153,7943,0.017,0.13
SOXS,T,1653447,21620,1370785,137615,0.37851910081424,3986,0.0135,0.419436983231932
NEGG,B,1642233,1930,1343815,3681,0.173643355434225,3891,0.0576399915317032,0.38563776860379
MITQ,T,1634162,26072,1254530,240717,0.201485489188235,3641,0.002,0.0314285714285714
LCID,B,1624480,9887,1444565,7318,0.0984142539150751,1682,0.0343736624228696,0.216304304587043
ALLY,T,1612274,3917,1249782,92346,0.127235594188042,22309,0.009,0.25221502348817
LGVN,E,1610847,2696,1353786,9658,0.133182572792172,1850,0.0522881616516583,0.408407404869995
EWA,T,1606578,13300,1398170,200,0.0863985932801614,62900,0.002,0.02
BAC,B,1600133,8348,1173098,284883,0.0168706514950037,2045,0.0167894736842105,0.213743819006977
FNGU,E,1599106,8200,1451215,73713,0.137456775323845,1590,0.007,0.0784928322355676
GFAI,T,1583559,2567,1163061,312131,0.0193030082518719,54048,0.004,0.07
GNS,E,1580354,854,1540767,1015,0.023343158081543,2097,0.137397403878765,1.17909351586347
IAG,B,1577353,38732,1414442,42175,0.224132747519538,24000,0.011,0.11
SOXS,S,1575366,14191,1254714,45876,0.341982640614202,2948,0.05525,0.840330723270195
TKAT,E,1558232,13200,1243204,133798,0.118546018318077,3600,0.00382364066193853,0.0842458628841607
ACER,T,1553488,47938,1001821,368887,0.208065124641867,10157,0.0114723120198161,0.0810833788152315
SOXL,E,1540674,8380,931903,218420,0.0179972533893386,1428,0.00778527354997943,0.136523256193728
RCAT,T,1537331,15554,1252089,182471,0.115803560303355,12957,0.002,0.0241547272138579
HIVE,B,1524861,0,1493998,0,0.0,12884,0.0,0.0
GDX,B,1524676,34238,1231341,205534,0.0588545664700826,2319,0.0252405091998421,0.252390211552172
EWA,B,1519172,13188,1260448,70394,0.210563273536331,33310,0.009,0.09
