symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NIO,B,15418660,47316,12983765,1672968,0.0125695561050998,1300,0.0155953473290691,0.0614073017856138
GNUS,B,11535027,5361,9618219,63274,0.00199069195035635,4900,0.0200189873417722,0.0400379746835443
SQQQ,B,7807941,177417,7381357,217042,0.0592066740803454,1414,0.00649018894478597,0.06
CRVS,B,6708229,4250,6274055,14221,0.0167534408050896,1200,0.0213253012048193,0.144939759036145
SOLO,B,5829521,1200,5253167,100,0.00138403563872526,1500,0.02,0.04
AYRO,B,5671432,1162,5189307,800,0.000925551165800292,1300,0.0166996233521657,0.0343408662900188
WKHS,B,5461340,3432,4791313,4682,0.0144053610062641,953,0.0811342962958394,0.295256946628946
INO,B,5246299,13111,4750974,69558,0.0561440172174204,458,0.0487914942007827,0.249935441278315
SPXS,B,5242284,99781,5093538,45165,0.167556647314277,1988,0.006,0.06
TZA,B,5233634,251527,4690426,200824,0.653753888215526,1757,0.00685333080771487,0.062064690543875
BLNK,B,4430471,2398,4055460,31415,0.0136090455668959,942,0.0483919229964428,0.185603682778824
TNA,B,4289717,181017,3905219,170142,0.462312797047393,1654,0.0072389123989898,0.0765557335420588
BLNK,S,4067105,5219,3811923,21091,0.0194315296822499,1100,0.0381788866259335,0.170028852681602
SDOW,B,3611419,104880,3263642,234854,0.891957755829747,1420,0.00700117416482584,0.0674696097462828
MYOS,B,3524106,1057,3099174,2410,0.000322587438133864,2100,0.005,0.01
SPXU,B,3356785,70527,3160807,48421,0.114967996385869,1700,0.00658704083960758,0.0654347826086957
BYFC,B,3342685,1081,3120380,2258,0.0161875854560356,1196,0.04,0.164172068101288
UAL,B,3263280,723,2871882,12245,0.00216021450931231,1500,0.002,0.0220356446672236
MOGU,B,3123444,16788,2748170,61091,0.116902067362384,805,0.0481735375737085,0.313432534701097
TZA,S,2966674,169817,2609909,184598,0.391671876434744,2203,0.00695714834583484,0.0690718675801723
CLSK,B,2961801,328,2727848,6600,0.00280100301627015,1202,0.01,0.02
HEPA,B,2835263,1200,2701498,18698,0.00349340910149518,4300,0.00583333333333333,0.0116666666666667
WKHS,S,2764560,2601,2581667,19973,0.0141932294004899,203,0.0421144222020018,0.134410828025478
SPY,B,2702912,104638,1797267,553093,0.0513263369162416,600,0.00628825484934244,0.137728564366745
UVXY,B,2667360,218188,2079365,257474,0.356102140167793,812,0.00733935203533426,0.0771176132077729
AAL,B,2566681,1506,1915012,290667,0.00120318179278381,1200,0.00963878855237566,0.06
TNA,S,2506145,95534,2116691,238995,0.26617255949428,3203,0.00641602346071982,0.0607379861835676
BLU,B,2337856,17934,1711660,232248,0.0531158131623586,1200,0.0155153211298407,0.133980200463921
SPXL,B,2200932,97502,2018205,69251,0.79340198095188,610,0.006,0.0732704640814322
TTOO,B,2190506,0,1847659,0,0.0,11800,0.0,0.0
ALT,B,2112107,7339,1816256,23604,0.0412223699018372,1361,0.0524175331072926,0.255785646251534
UAVS,B,2082401,0,1799250,0,0.0,1792,0.0,0.0
TWTR,B,2045564,2621,1842953,81250,0.00291347102770814,1159,0.00554837187352525,0.0347663992449269
AIHS,B,1914103,500,1704176,2600,0.000347216676400307,600,0.005,0.01
VXRT,B,1829402,200,1530295,300,0.000425985090521832,1390,0.01,0.05
NNVC,B,1801690,1567,1604329,14609,0.0118708523984122,700,0.01,0.042769623484365
SH,B,1794386,38963,1750423,0,0.187580730578246,2950,0.005,0.0514285714285714
AMD,B,1758480,5155,1487283,89560,0.0177940282854363,870,0.00735370148475018,0.0695960984094602
SDOW,S,1708098,110024,1391784,106830,0.720460077462427,2210,0.0070570997661363,0.0501038637307852
QLGN,B,1688781,3265,1427797,8390,0.00968871479865871,841,0.01,0.0331393568147014
IDEX,B,1617913,400,1251193,600,0.000326355579089419,2400,0.005,0.01
IAU,B,1553396,166,1548630,0,0.000248181516979337,17200,0.002,0.02
SDS,B,1504005,40135,1417550,41520,0.12841811674474,1650,0.006,0.06
Z,B,1490613,1221,1225360,50892,0.025274793516736,776,0.0104095004095004,0.0578132678132678
DLPN,B,1455381,0,1330907,0,0.0,1100,0.0,0.0
SINT,B,1448837,0,618295,0,0.0,4000,0.0,0.0
IBIO,B,1446591,0,1277345,0,0.0,872,0.0,0.0
ATHE,B,1438984,100,1281378,100,0.000169430071126744,1889,0.01,0.03
UPRO,B,1436782,52805,1250036,105090,0.502210418014499,1129,0.006,0.0859489801328619
SQQQ,S,1380389,25240,1287867,49119,0.00910285962652058,4674,0.00313919678300768,0.03
UGAZ,S,1372655,52695,1189301,127516,0.594225356265951,1067,0.0244730436990688,0.106518661650117
JOB,B,1341422,400,1176990,800,0.00395107442337714,2700,0.015,0.065
UMRX,B,1327911,900,1125978,100,0.00195000555498817,1600,0.015,0.04
DUST,B,1265140,39136,1059605,147901,0.400574168816591,926,0.006,0.102093400427171
SHLO,B,1237776,426,1130685,0,0.00375214692036905,1353,0.02,0.06
CEMI,B,1236754,106,1057863,300,0.00106950792545732,1650,0.00528301886792453,0.0111320754716981
NCLH,B,1208051,793,1013768,109136,0.00238515746076414,1600,0.006,0.06
QQQ,B,1192374,157556,755236,225501,0.18731007685796,600,0.00988612900748485,0.094259705524546
NTLA,B,1182791,100,1043115,21600,0.00708516366728071,14487,0.01,0.1
LMFA,B,1139011,0,1074485,0,0.0,2928,0.0,0.0
HEPA,S,1128552,0,1098884,0,0.0,850,0.0,0.0
PLUG,B,1050737,6599,948133,28318,0.0109999235507956,1011,0.0101255696980387,0.05
YRCW,B,1014641,100,888948,10200,0.000175847982935712,3800,0.005,0.01
SRNE,B,1012025,400,909331,200,0.0022169753804884,1800,0.005,0.01
XERS,B,1002176,380,939160,569,0.00535105753795026,983,0.00868421052631579,0.0173684210526316
SH,S,990286,48237,835873,106176,0.181290507277969,2450,0.005,0.05
SLV,B,983626,32566,902810,27256,0.0176058292211899,2100,0.006,0.06
TQQQ,B,980598,60165,791072,48411,0.192313902386014,600,0.00824057433242156,0.111143924797214
BA,B,977772,1447,654972,4798,0.0100653908447561,670,0.0991935483870968,0.487195932778504
JMIA,B,969440,200,907866,1200,0.00109639489077126,2800,0.015,0.03
AU,S,959341,0,944326,0,0.0,4000,0.0,0.0
AAPL,B,926259,1197,680685,1945,0.00959521614163287,709,0.0367272727272727,0.213148484848485
JDST,B,909219,29734,628499,228886,0.48089930739546,1400,0.006,0.116299379788746
M,B,906823,402,607448,208,0.000483890005316571,1800,0.002,0.02
SONO,B,887108,0,824782,0,0.0,2426,0.0,0.0
CLNE,B,878245,687,742669,0,0.000743138945348459,2000,0.005,0.01
FB,B,875948,7339,598168,41683,0.0378097969745601,806,0.0334381395666942,0.367413458711067
SPCE,B,839848,100,765592,100,0.000180029020678133,975,0.01,0.03
MARK,B,817077,0,661953,0,0.0,4300,0.0,0.0
VBIV,B,816754,0,648264,0,0.0,2000,0.0,0.0
BCRX,B,791723,590,742759,11810,0.00590037469325853,1522,0.011,0.16
LMND,B,781666,9814,476688,22970,0.109638575825666,323,0.181575803854922,1.55346920213936
NUGT,B,780620,49965,585704,96977,1.16410103302481,600,0.00652674949128533,0.293021983838984
PFE,B,772154,1589,658310,15520,0.00256658209421145,750,0.00300702370500439,0.03
IGIB,B,769052,0,769052,0,0.0,77000,0.0,0.0
TQQQ,S,752276,123751,470199,157409,0.408366476920979,872,0.0142224384658471,0.08330268509551
CCL,B,745961,2938,601380,35719,0.0056927638178436,1400,0.007,0.0300140318054256
FUV,B,743323,1674,621554,19500,0.0665090478136365,353,0.0403597122302158,0.267600528521726
ANVS,B,731802,2610,554568,800,0.0157405466460752,780,0.020199203187251,0.109043824701195
NKLA,B,724873,4046,423108,6848,0.0180575859440344,655,0.0919585980270817,0.6081873409448
IDXG,B,719469,400,574612,3900,0.0862004053481349,2178,0.03,0.87
SQ,B,719432,1366,584902,200,0.00868718241301308,600,0.0763356307435255,0.601517335004177
SAVE,B,717256,1302,599081,32200,0.0104676715064005,1500,0.014,0.0499009900990099
QQQ,S,703627,61311,426374,88247,0.0650045297557111,659,0.00962039292677052,0.09978428102435
UONEK,B,693928,0,498028,0,0.0,1800,0.0,0.0
T,B,690560,18440,564167,59486,0.0357712123008845,708,0.00609453072248481,0.06
BGFV,B,688195,100,589680,0,0.000218160081504606,5400,0.01,0.03
GRAF+,B,683380,0,517160,0,0.0,3000,0.0,0.0
UDOW,S,683182,27076,609050,33782,0.607192169309093,1004,0.00956465169142027,0.186674750178827
BBBY,B,670947,300,521285,800,0.000192764147924637,2188,0.00666666666666667,0.02
HTZ,B,668430,0,546466,0,0.0,3504,0.0,0.0
FINV,B,664436,0,467436,0,0.0,88700,0.0,0.0
OXY,B,659584,400,504451,27014,0.00130447953742956,1700,0.002,0.02
VUZI,B,658594,0,573786,0,0.0,3700,0.0,0.0
SPAQ,B,637547,17472,434375,44903,0.0235998081975295,2700,0.00627815934065934,0.0552352335164835
SOXS,B,637481,2451,627542,6288,0.0236677260664932,2449,0.003,0.03
UBER,B,630115,78,551595,90,0.000370470695055894,761,0.00818181818181818,0.02
SRTY,B,626981,34217,568427,13237,0.383709373171688,1600,0.00539258351210542,0.0599487494874949
WATT,B,624764,0,600678,0,0.0,1550,0.0,0.0
ROKU,B,616714,3934,400262,3863,0.0526742626618025,970,0.0797052727262275,0.587216465502514
SUNW,B,608653,0,545753,0,0.0,1900,0.0,0.0
PCG,B,607767,4934,514489,49562,0.00396237979954857,1145,0.00635618878005343,0.06
C,S,598248,5345,247116,301964,0.0177681555543094,2461,0.005,0.0822893155065375
KTOV,B,592560,3500,542059,11100,0.00443962428093942,2000,0.00118571428571429,0.0058
ARKK,B,584977,8212,554868,0,0.558472963238084,515,0.0263326015979956,0.203806934056803
BGI,B,582883,0,523958,0,0.0,866,0.0,0.0
COCP,B,580012,0,435351,0,0.0,4300,0.0,0.0
ABEV,B,576650,6400,337850,231800,0.00986501879748504,11200,0.001,0.01
DAL,B,575530,1090,497561,400,0.00261523832267303,1130,0.006,0.02
AMRH,B,575100,650,491841,0,0.0441058640983028,3700,0.02,0.1
WLL,B,569666,0,517577,0,0.0,19100,0.0,0.0
MSFT,B,566734,3619,438569,37743,0.00942906556622993,706,0.00481081081081081,0.0861593989024703
QID,B,545972,3155,537717,0,0.00979570415274731,1900,0.00223664122137405,0.02
ENZ,B,545761,500,462126,1000,0.00164017241492426,3250,0.01,0.06
VXX,B,544680,26509,449638,43373,0.0242937245745974,985,0.00619090547949315,0.0722265988028996
FSLY,B,544619,2612,411223,5378,0.0469141697501434,650,0.071897481611851,0.606347511934461
NUGT,S,537489,32960,434415,50824,0.737694132147856,600,0.00624769505985964,0.285736500351415
OPK,B,535277,2767,321809,136458,0.00711603744470733,2300,0.001,0.01
BHAT,B,533306,0,475539,0,0.0,2175,0.0,0.0
F,B,533033,18357,456562,19806,0.0137207001693399,628,0.006,0.06
AYRO,S,532107,0,498635,0,0.0,800,0.0,0.0
INFI,B,531777,0,408893,0,0.0,1100,0.0,0.0
TWM,B,523812,13900,496512,9200,0.231961756608372,2600,0.005,0.04
NETE,B,521927,504,387211,11743,0.0233244450001399,1433,0.02,0.272105263157895
LUV,B,517678,291,390827,61183,0.00157994243546892,1100,0.012,0.0701639344262295
YCBD,B,514954,0,475104,0,0.0,2238,0.0,0.0
DUST,S,513108,35097,419919,58092,0.407220584062087,1498,0.006,0.0752054226060721
AIM,B,511663,0,410849,0,0.0,1925,0.0,0.0
MGM,B,510555,4302,356277,111161,0.0145177411235084,1170,0.00241717203300705,0.02
DIA,B,507797,14516,460679,10216,0.397099756048721,477,0.0117365336340812,0.18205664714627
SRTY,S,506023,31103,456723,16797,0.326166110682925,3908,0.00428055900335586,0.04
UDOW,B,504516,39716,435887,13303,0.967127314921589,666,0.00939625528655457,0.157194130213072
SONO,S,503365,0,501947,0,0.0,4912,0.0,0.0
NBY,B,498930,0,451887,0,0.0,4270,0.0,0.0
VERO,B,494180,800,440286,5700,0.0332423572391109,1758,0.015,0.09
QD,B,492638,3803,444932,3900,0.00490534983670332,2400,0.00131554036287142,0.01
OSTK,B,488662,1210,383875,5536,0.0272013962291557,834,0.0572665510311957,0.402646637836693
ET,B,488137,10,365317,0,5.12165204008205e-06,5250,0.005,0.01
DKNG,B,480335,572,396317,4500,0.0076779840914161,568,0.0386267605633803,0.205679730557257
RCL,B,473853,950,380232,400,0.0149087276724464,990,0.05,0.25297619047619
NURO,B,468795,0,435424,0,0.0,1157,0.0,0.0
LABD,B,459002,2100,326252,65950,0.0216724457187673,12900,0.002,0.02
HAL,B,458480,650,234661,195769,0.00165538036820753,2200,0.001,0.01
DRIP,B,449356,9956,380521,16117,0.0474181943751116,12630,0.004,0.04
WORK,B,446067,493,404793,50,0.00160723111551108,717,0.011,0.0409706546275395
TRVN,B,441487,0,398275,0,0.0,4865,0.0,0.0
SHIP,B,438008,0,333301,0,0.0,3200,0.0,0.0
FRAN,B,436611,200,356731,0,0.000572949342683867,1256,0.01,0.035
CRWD,B,436345,2282,358822,9071,0.0424035741641874,547,0.0499982136704086,0.329814834087582
TANH,B,435583,100,363057,244,0.0223914017017465,2800,0.004,0.04
PENN,B,434012,667,398342,10370,0.0112399037734816,775,0.012,0.101678795342588
CARR,B,426349,0,401759,0,0.0,4363,0.0,0.0
FRSX,B,425931,0,396451,0,0.0,2200,0.0,0.0
WTER,B,420417,300,388224,1768,0.00362052904132298,1948,0.015,0.02
C,B,416809,3166,291883,19902,0.0085587149930656,1394,0.00346269519953731,0.0324101629364787
GDX,B,415715,12579,300775,80892,0.0117846505255581,910,0.006,0.0816126567843041
TIGR,B,413204,200,365210,17475,0.00193607093763916,3600,0.01,0.055
CTXR,B,408051,100,364506,100,0.00346921075455334,8190,0.005,0.01
CIDM,B,407099,0,338099,0,0.0,3494,0.0,0.0
SPXS,S,397561,0,389491,0,0.0,88911,0.0,0.0
PHIO,B,396488,0,326788,0,0.0,2000,0.0,0.0
LCA,B,393824,400,306147,1400,0.00480695765303446,1030,0.03,0.23
CLSK,S,393477,0,378692,0,0.0,2545,0.0,0.0
DSS,B,391884,400,293262,1900,0.0142850775925346,693,0.02,0.07
WTRH,B,388560,25,299452,0,0.000485041325520934,2400,0.005,0.01
DRIP,S,386994,3000,340454,41040,0.0217135359853311,20035,0.002,0.0559090909090909
RNWK,B,385748,100,305190,0,0.000914854492392985,8500,0.005,0.01
ITRM,B,383940,0,360840,0,0.0,6800,0.0,0.0
ENDP,B,383464,0,283360,0,0.0,2696,0.0,0.0
GDXJ,B,382463,1084,358502,5202,0.00473888000954064,700,0.00434451219512195,0.118798841667346
MGEN,B,374546,0,358221,0,0.0,51572,0.0,0.0
SCO,B,371218,28989,307810,5100,0.480310339655928,1200,0.005,0.0973618582233208
MU,B,366454,1325,318294,5971,0.00410365595897063,1200,0.007,0.0412888398602684
MOGU,S,366391,1416,347112,1799,0.0130185820044435,345,0.025,0.152596153846154
SPY,S,364703,20475,105170,239008,0.00906299171009937,10359,0.00618698429598084,0.103933439973588
JFIN,B,363576,232,338884,0,0.0100738167607469,3200,0.01,0.09
WFC,B,361461,3755,285126,26771,0.00507482181903317,1449,0.00645719663168034,0.06
PSQ,B,361229,34885,310504,11140,0.113262558650997,1350,0.00566093853271646,0.05
UVXY,S,361123,10472,304069,46582,0.0160125718925557,2340,0.00430849915162733,0.0446398272404751
SALM,B,358918,0,329418,0,0.0,1550,0.0,0.0
PTON,B,358793,3506,279826,970,0.0988411953666632,600,0.0465502183406113,0.293112913287586
NFLX,B,357480,1810,207503,700,0.0209435601659023,904,0.141117511520737,0.968294930875576
FCEL,B,357343,0,304938,0,0.0,2700,0.0,0.0
BAC,B,355575,5329,296846,10300,0.00399373717125807,1030,0.006,0.06
OBSV,B,354730,100,333514,400,0.0012785925253481,1600,0.01,0.04
SCO,S,354696,15827,335077,3142,0.174011604021365,1653,0.00545827090861021,0.0921168590816956
CBAT,B,353563,0,290663,0,0.0,1489,0.0,0.0
UCO,S,350336,11719,336419,1137,0.0848902519291149,155,0.0176866399620636,0.0962529998922494
WYNN,B,345072,260,282405,0,0.00789026257603748,1157,0.02,0.115
CAR,B,344954,0,283263,0,0.0,2463,0.0,0.0
KNDI,B,343453,110,289581,1750,0.00106005705034307,4700,0.01,0.04
USO,S,339722,11891,311794,16014,0.0605565931778658,82,0.0120620056336438,0.06
DOCU,B,337824,2977,212179,2403,0.0395996071302033,606,0.0779251846925691,0.710150717102516
GRAF,B,334593,699,255261,4560,0.00893355918296764,1000,0.038347245409015,0.165008347245409
RWM,B,330924,23052,268669,38800,0.677952620544394,1285,0.00608608172268037,0.0625695931477516
SFET,B,329301,400,314995,0,0.0179291797400269,4800,0.005,0.01
PZG,B,329143,0,298515,0,0.0,638,0.0,0.0
BHAT,S,328562,0,326187,0,0.0,1023,0.0,0.0
OTLK,B,321264,0,303564,0,0.0,4000,0.0,0.0
PRTY,B,321075,0,216078,0,0.0,6550,0.0,0.0
TSLA,B,320890,3090,103499,671,0.0229965724824296,667,0.662721236413479,4.41891290435114
PLAY,B,319729,10,266746,0,0.000155395325708603,1050,0.001,0.03
ZM,B,315891,1703,194207,815,0.0194519194928759,623,0.0664812468577174,0.836083230864719
WMT,B,313042,354,254280,35,0.000996996865878461,600,0.011,0.0847452229299363
UGAZ,B,312564,1501,297373,3214,0.0149882774063339,4300,0.006,0.05
RIOT,B,310535,0,275697,0,0.0,3600,0.0,0.0
IWM,B,310395,58097,229062,17355,0.166814625828618,629,0.00981473803193893,0.0865529731525283
COP,S,309180,0,309180,0,0.0,7692,0.0,0.0
ROKU,S,308922,3186,261250,19976,0.0417478656789473,689,0.057854634587238,0.576623324631465
OXBR,B,307254,0,288481,0,0.0,5110,0.0,0.0
GUSH,B,306101,6873,272521,10550,0.27671681425757,94,0.006,0.598605955558844
UCO,B,303341,11390,286778,300,0.0820352935228155,207,0.00875101514988596,0.135160298208205
FSLY,S,302831,1673,227346,5780,0.0349701319507666,1164,0.0345910020449898,0.252092706203136
KLR,B,300905,100,270220,50,0.303951367781155,19749,0.015,0.03
CLRB,B,299851,100,228343,700,0.00447828034034931,8200,0.005,0.01
GBDC,B,299541,0,218614,0,0.0,33614,0.0,0.0
LVGO,B,297985,808,207796,8067,0.0127683369070227,748,0.0181546134663342,0.218700913563756
RUN,B,296428,510,266130,62,0.00256756231779706,587,0.0164838709677419,0.0817741935483871
GE,B,293973,11252,208579,8142,0.0075588612142633,726,0.006,0.06
ACI,B,293604,0,241390,0,0.0,961,0.0,0.0
RAD,B,291299,0,243290,0,0.0,1350,0.0,0.0
JPM,B,291190,3014,226714,10690,0.0100942954684354,613,0.004,0.0889766676165732
DXD,B,290366,12250,269816,1600,0.337032845081777,1500,0.003,0.03
HL,B,290094,1574,197220,49200,0.00567528281176669,2300,0.002,0.02
BORR,B,289563,0,265563,0,0.0,8550,0.0,0.0
XSPA,B,289142,0,224335,0,0.0,2000,0.0,0.0
UNG,S,287015,254,281805,4956,0.000863841771639013,82850,0.003,0.03
BABA,B,286915,4411,222257,9058,0.0149694701978167,600,0.00716244019138756,0.165956956061215
KEY,S,281272,4200,55049,220423,0.0212283104792038,25663,0.001,0.01
MTC,B,279153,0,263053,0,0.0,2300,0.0,0.0
UNG,B,277588,39909,213079,0,0.195677838323653,1740,0.005,0.057219706898606
SUP,B,277046,100,247204,0,0.0112612612612613,1300,0.02,0.11
MRO,S,276969,3664,717,272588,0.0052997144749898,2100,0.001,0.01
PINS,B,274100,631,236655,7025,0.00242813314170321,1037,0.0142792022792023,0.04002849002849
AUY,B,273847,0,264547,0,0.0,4300,0.0,0.0
PDD,B,272156,3245,205315,14381,0.033549342967816,800,0.0263306227106227,0.227473059295245
TXMD,B,271326,0,228826,0,0.0,2329,0.0,0.0
KSS,B,269196,1013,185650,36530,0.00566025658850535,1543,0.002,0.0253619302949062
FCX,B,268380,800,190816,47306,0.00155471193723891,1700,0.011,0.03
JBLU,B,266742,420,202060,38580,0.0041001648607315,1060,0.007,0.03
CTIC,B,266328,100,248736,0,0.00293936098292231,6500,0.01,0.04
EPD,B,266007,0,204954,0,0.0,1506,0.0,0.0
TWO,B,264480,1001,193379,0,0.00424161075515989,6200,0.002,0.02
KOS,B,262252,1628,193344,30080,0.00857057440667719,5567,0.006,0.02
POLA,B,262011,100,194350,0,0.00147937747795728,1900,0.01,0.06
CRC,B,260665,0,210665,0,0.0,5700,0.0,0.0
NAIL,B,260450,50,258346,0,0.00784806152880239,22780,0.01,0.05
MAXR,B,259141,400,212391,7847,0.0294023319422979,1300,0.0075,0.06
UPWK,B,258874,0,243206,0,0.0,1045,0.0,0.0
NCLH,S,257948,567,234339,22095,0.00166298954399988,1629,0.005,0.05
URTY,B,257438,31225,210124,14678,1.14371354620877,1589,0.006,0.147990273901513
REML,S,256227,100,255676,0,0.00290993743634512,2955,0.005,0.01
REET,B,253200,0,252400,0,0.0,21700,0.0,0.0
CLIR,B,253155,0,216349,0,0.0,3200,0.0,0.0
ZM,S,251066,1116,137540,10,0.0131755360357707,294,0.0947157989216508,0.657785541008433
WWR,B,250384,100,218594,400,0.056657223796034,2400,0.01,0.05
SPAQ+,B,249061,0,188223,0,0.0,6900,0.0,0.0
FTI,B,247856,0,119241,0,0.0,1622,0.0,0.0
SWBI,B,247191,220,200887,0,0.00802890405459655,870,0.01,0.0354545454545455
ETM,B,246555,0,225455,0,0.0,1473,0.0,0.0
YVR,B,245783,0,210583,0,0.0,3000,0.0,0.0
VOO,B,245704,9585,210211,10584,0.301336157401704,18,0.00770111671067256,0.199017076676262
XOM,B,245603,3727,169271,47899,0.00955302312604762,820,0.002,0.02
INPX,B,244728,0,165750,0,0.0,5500,0.0,0.0
CPE,B,243617,0,234817,0,0.0,6392,0.0,0.0
CEMI,S,243509,100,239546,300,0.000490742149352466,3300,0.005,0.01
WRTC,B,243302,200,203444,0,0.0199338986613692,958,0.02,0.11
BAM,S,242700,800,205160,5256,0.0244305466690515,4807,0.003,0.0491666666666667
THM,B,241783,900,161815,27853,0.0362076077363283,32400,0.002,0.035
IFMK,B,241671,0,221571,0,0.0,1601,0.0,0.0
NVAX,B,240990,1137,129883,15225,0.0238872093297576,1188,0.194626262568852,1.07418873517662
INO,S,240244,1407,208982,19863,0.00475896749190113,4420,0.0162727272727273,0.102610099044924
DGLY,S,239617,0,221564,0,0.0,193,0.0,0.0
NVAX,S,239045,304,167383,3621,0.00637421563498692,727,0.0449253731343284,0.601097453906936
ZNGA,B,238740,687,183982,71,0.00158382544846151,3800,0.002,0.02
ACRS,B,236726,0,151142,0,0.0,11472,0.0,0.0
UAVS,S,236648,0,236648,0,0.0,9358,0.0,0.0
SNAP,B,235790,100,229590,800,9.49501701507049e-05,1067,0.005,0.01
RIG,B,235417,3000,202319,800,0.00243564023645195,5300,0.001,0.01
VRM,S,234063,13,115593,0,0.00127965350920366,138,0.01,0.28
SQ,S,233580,1226,171368,5247,0.00846467264735982,533,0.0162,0.120079889807163
MMLP,B,233544,0,197526,0,0.0,2100,0.0,0.0
BHTG,B,232129,0,214893,0,0.0,2307,0.0,0.0
TRIB,B,230754,0,129400,0,0.0,2348,0.0,0.0
DVAX,B,229386,200,203668,100,0.00191703090253815,1350,0.005,0.01
MTSL,B,226945,0,155636,0,0.0,3962,0.0,0.0
QCOM,B,225619,0,170663,0,0.0,1310,0.0,0.0
NRGU,B,224116,0,206216,0,0.0,1033,0.0,0.0
QLGN,S,222626,153,196422,0,0.00481678435002838,830,0.02,0.135384615384615
SUPV,B,221912,0,212522,0,0.0,12200,0.0,0.0
MYO,B,220398,0,187552,0,0.0,866,0.0,0.0
IBIO,S,219544,684,218804,0,0.00495745575253309,2824,0.01,0.06
AKTX,B,218941,0,115041,0,0.0,12600,0.0,0.0
SCU,B,218090,0,214290,0,0.0,18553,0.0,0.0
NET,B,216830,599,189340,0,0.0199331293659015,700,0.0282051282051282,0.203306808134394
NVDA,B,216302,981,131445,2585,0.0137275658850727,706,0.0492022932022932,0.690356265356265
SHLO,S,214772,0,208749,0,0.0,1741,0.0,0.0
WDC,B,214192,0,210274,0,0.0,945,0.0,0.0
WW,B,213463,200,144023,0,0.010584250635055,17085,0.01,0.03
CMCM,B,213247,0,200573,0,0.0,1111,0.0,0.0
NOK,B,213180,1574,209407,0,0.00222797228031888,3750,0.002,0.02
CTL,B,212204,10,120101,2681,8.65441201924741e-05,4200,0.001,0.01
BGG,B,210280,0,174755,0,0.0,7600,0.0,0.0
LYFT,B,210095,957,171022,8932,0.00857752486900718,1060,0.021,0.0619815059445178
JD,B,209406,0,177201,0,0.0,1081,0.0,0.0
EVFM,B,208472,0,152736,0,0.0,1700,0.0,0.0
LB,B,205959,0,204459,0,0.0,10339,0.0,0.0
REI,B,205182,0,196682,0,0.0,14254,0.0,0.0
RWLK,B,204453,100,124435,400,0.00335705653283201,21700,0.005,0.01
AUG,B,204343,8861,122369,62713,0.252040937263498,1600,0.005,0.0814667587906958
PDSB,B,203253,0,185253,0,0.0,4049,0.0,0.0
PHYS,B,201449,300,96825,16724,0.00728349802131637,5600,0.001,0.01
QTT,B,201257,0,180560,0,0.0,3600,0.0,0.0
MRO,B,200993,700,163400,100,0.00118331362283093,2900,0.002,0.02
SHLL,B,200933,1770,107376,7755,0.0361051868039203,690,0.0732664099569696,0.271703542383402
BORR,S,200156,0,200156,0,0.0,105389,0.0,0.0
GT,B,198545,0,186845,0,0.0,5810,0.0,0.0
ITUB,B,197900,2400,184300,1100,0.00398319093425743,4200,0.001,0.01
GSKY,B,197354,0,175965,0,0.0,9500,0.0,0.0
GNUS,S,196029,0,196029,0,0.0,15090,0.0,0.0
MVIS,B,194287,0,166187,0,0.0,655,0.0,0.0
JNUG,B,193909,5678,153706,21767,0.464350292668251,449,0.0158283574685563,0.881417692531538
PHUN,B,193649,0,179249,0,0.0,3728,0.0,0.0
PK,B,193317,212,132828,48677,0.00293176721578632,4100,0.002,0.02
CANF,B,193286,0,184186,0,0.0,4600,0.0,0.0
PTE,S,192856,1000,160377,31479,0.142328494164532,32479,0.01,0.04
SNGX,B,192581,0,155281,0,0.0,6200,0.0,0.0
X,B,191074,100,151099,0,0.000226781539075593,2300,0.001,0.01
NFINW,B,190923,0,177323,0,0.0,4300,0.0,0.0
SAN,S,189267,0,189267,0,0.0,89300,0.0,0.0
WAFU,B,188024,1500,121546,18004,0.631332442840197,4251,0.039,0.272
NAOV,B,187873,300,165193,2900,0.0112697220135237,300,0.01,0.0533333333333333
MPC,B,187267,0,149305,0,0.0,1950,0.0,0.0
APTX,B,183000,0,151083,0,0.0,11250,0.0,0.0
BWEN,B,182958,0,119452,0,0.0,696,0.0,0.0
STAF,B,182680,0,137713,0,0.0,400,0.0,0.0
PTON,S,181726,102,131540,600,0.00418604091325019,1086,0.011,0.05
NIO,S,180367,11896,78998,89473,0.00272451521411156,1559,0.00650065084609993,0.06030039050766
WBA,B,179642,439,154015,3374,0.00170271071269393,873,0.012,0.07
PAAS,B,179304,700,159544,8600,0.0221724812960821,960,0.004,0.0466666666666667
ATHE,S,178290,0,173695,0,0.0,1954,0.0,0.0
CNTY,B,177555,0,134427,0,0.0,4980,0.0,0.0
MRNA,B,176926,1600,138075,0,0.018366316176133,600,0.019375,0.04125
CARV,B,176720,769,112652,57,0.0577457385296989,994,0.0143433029908973,0.0710533159947984
NAIL,S,175565,0,169390,0,0.0,16943,0.0,0.0
EROS,B,174891,400,155998,2400,0.00247067616229872,2028,0.005,0.01
VZ,B,174583,566,144932,8623,0.002680551397353,850,0.002,0.02
SOLO,S,173189,0,151920,0,0.0,1000,0.0,0.0
TME,B,172727,310,160808,44,0.000776537544337789,1430,0.00229032258064516,0.01
