symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ADIL,B,3562994,118112,1212159,1369800,0.220279906595241,250,0.00311824278438031,0.117725980584215
MTC,B,3363217,30240,2253260,614654,0.0848139721503518,500,0.00235663570006636,0.0420265428002654
ADIL,T,3211976,111886,967699,1409654,0.18805034986416,311,0.00278697690229546,0.0728094752473476
SOXS,B,2497656,103340,2203016,169500,0.0251442774544957,1099,0.002,0.02
SOUN,B,2459440,8430,2150941,210261,0.00724974066393604,272,0.00201511289961994,0.0237389447797898
BIVI,T,2458285,50693,1223256,943298,0.090240005217016,700,0.00252721608159863,0.0349600142876987
MTC,E,2408229,33246,1541774,554052,0.100194193695192,500,0.0117224172365793,0.123875204260727
BIVI,B,2356280,54882,1178682,851933,0.0977649948757258,300,0.00282862229727249,0.0355502734848207
BBAI,B,2242529,12139,1742713,235848,0.0318020780185065,329,0.00441665455521875,0.041863214646937
SOXS,S,2074818,4700,2021007,39239,0.00126336341476275,2660,0.002,0.02
OCEA,B,2014541,48520,1044201,565326,0.201624792255575,667,0.012577034283354,0.093784799669558
JAGX,E,1985838,64635,0,364384,0.0299464397918775,400,7.41440145378168e-05,0.00241646343404626
SOUN,E,1930180,8213,1686140,168013,0.00719584429356691,400,0.000857872745698126,0.0218254358928254
MARA,B,1785546,5500,1516646,64468,0.0144356408990975,400,0.0035978038885991,0.0374733227207802
OCEA,T,1725804,47131,673257,770606,0.184915195053339,500,0.00161435148840466,0.0358084912265812
NIO,B,1679334,880,1582019,74156,0.000910983759025525,300,0.002,0.0285714285714286
JAGX,B,1647180,31800,0,179580,0.0147119932001694,800,6.20838032005879e-05,0.00267961577740329
SQQQ,B,1603279,104564,1226464,253151,0.031336225665753,497,0.002,0.02
AMD,B,1528889,8780,700200,42386,0.0584574034379562,200,0.015663849795563,0.0934209332304725
NYCB,B,1524758,1107,1321563,18098,0.000520861500620222,400,0.00319330855018587,0.039727385377943
MARA,T,1523159,300,1339598,3300,0.000721785408386184,200,0.001,0.02
OPI,T,1328200,0,1059400,0,0.0,268800,0.0,0.0
TSLA,B,1305869,26045,718416,129671,0.0751936897025698,200,0.0125204450541665,0.0758156359592961
TSLA,T,1288368,6501,881857,21479,0.0199593611347118,200,0.0125861978050951,0.0727033509467679
SH,T,1120725,0,1117425,0,0.0,2200,0.0,0.0
SOXL,B,1114102,102359,473156,460115,0.209529730492496,200,0.00333654333125659,0.0211548124570662
BOIL,B,1064681,25963,642895,203363,0.300375899778458,102,0.0021063829787234,0.0285854405364227
CRDF,B,1054993,21320,688901,210756,0.205992340017357,400,0.00419798023042029,0.0577646475812907
CLSK,B,1051236,1500,921100,30640,0.0105129859308036,400,0.005375,0.04375
AMD,T,1040008,1462,633156,6194,0.00936274927504458,200,0.00947544833144753,0.0819272439822062
NXU,B,1035391,30538,689672,249918,0.0232151341571419,400,0.000748018861746021,0.0106959427598402
QID,B,1028477,0,1018877,0,0.0,400,0.0,0.0
BBAI,S,1025557,2100,866317,55788,0.00550630533402929,400,0.002,0.0491346153846154
PHUN,E,1021800,3299,755001,5502,0.0100003940743345,286,0.00680509245225826,0.0613670809336162
IBIT,B,1019937,50349,556053,364500,0.0896925271928146,200,0.00249861072874992,0.0254099389723457
NXU,T,993485,16029,747030,200542,0.0121853227259424,500,0.00100351238380435,0.00988283111859754
PLTR,B,991546,5491,824820,51678,0.024046089034925,200,0.00232815786957353,0.0411161179107966
SOUN,S,954237,608,884692,2010,0.000514607000358193,303,0.002,0.0224905660377358
TUYA,T,952000,0,952000,0,0.0,54300,0.0,0.0
QID,T,926275,35000,891275,0,0.110494446864799,1600,0.00314285714285714,0.01
CRDF,T,881856,18829,477533,269273,0.192842356024833,550,0.00280587596463716,0.0595491890301761
PLUG,B,880117,4716,737399,22408,0.00849618948375126,400,0.00556246590289144,0.0266693944353519
PLTR,T,869821,2380,705227,21704,0.0112764935521884,500,0.00219428571428571,0.0382835058661146
LUNR,B,859237,530,781461,2889,0.0252644974466167,432,0.0065,0.0821212121212121
SQQQ,T,844662,6366,663706,160484,0.00176537811411027,600,0.002,0.02
PHUN,B,841133,4470,573903,35643,0.0135500944262732,349,0.0139888143176734,0.082841163310962
TMF,B,837585,44411,37265,752177,0.395836971562762,220,0.00204270729270729,0.0275520122958686
SOXS,E,822623,2300,761323,47600,0.000769767289307999,2000,0.001,0.01
QQQ,B,816423,31145,598965,142863,0.155452766594921,85,0.00266333970140041,0.0348706441223121
QNRX,B,774396,13753,523463,77107,0.0931661450500616,200,0.00545822729586272,0.0467781574929106
CLSK,E,770917,5,631471,0,4.5327628095877e-05,600,0.0,0.01
MINM,B,764271,26771,341290,149175,0.202434874664449,300,0.0021313361473236,0.0517978409472937
SH,B,763343,0,730943,0,0.0,1600,0.0,0.0
CAN,S,752274,613,741458,3453,0.00233017537575768,1200,0.002,0.0225
SH,S,746331,0,746331,0,0.0,10800,0.0,0.0
AAPL,T,742982,785,659301,2077,0.00275441803593134,200,0.00485102239532619,0.0469003570269393
BCS,B,729846,0,728756,0,0.0,2300,0.0,0.0
SSRM,T,723839,0,301639,0,0.0,1300,0.0,0.0
FUBO,B,718873,2277,530053,123603,0.00613935041895353,600,0.00208268259072118,0.0349012402388608
QNRX,T,715941,9796,462578,89437,0.0663604709452777,243,0.00293579011841568,0.0434003674969375
NVDA,B,712746,11618,255754,5166,0.0554098159481456,181,0.130143391666618,0.701184332520104
PFE,B,702446,1300,679728,7570,0.00438545936676151,200,0.00105,0.0225
VLCN,B,687710,6617,471566,134409,0.0579526238234881,400,0.0026542919783996,0.0281822907740943
AIMD,T,658627,17246,336864,231198,0.299673350007274,494,0.002,0.0481886518329552
TQQQ,B,650290,113577,321743,138612,0.203867640461548,200,0.00205566034843775,0.0239296641079519
VLCN,E,632554,3787,507128,85250,0.0334992035431384,500,0.00228432252850858,0.0335686181197809
SQQQ,S,619497,16402,466543,136108,0.00496913074725016,544,0.002,0.02
NVDA,T,611366,2205,195691,3392,0.0109357776116158,363,0.10228572772448,0.699451242154531
JL,E,604277,10060,342149,138644,0.0873810554324103,320,0.0160316430020284,0.0849543610547667
VRT,T,601800,400,285500,1600,0.0130697598431629,4800,0.00325,0.05
SAVE,B,578422,795,477968,27833,0.00181332968386479,1104,0.000930817610062893,0.0158490566037736
AIMD,B,574168,17240,272921,187249,0.278364700733154,205,0.002,0.0427656166408852
RNLX,B,562384,16511,296969,198597,0.0703715155988098,600,0.0109302226806626,0.0411528426673139
DELL,B,560505,4288,311788,1922,0.0288353755070556,200,0.0685622951638155,0.301691478814723
MINM,T,556157,22989,227218,123990,0.173836439941019,317,0.00120083518204359,0.0427160816042455
ENVB,B,550986,6030,442325,86248,0.0495986049878265,400,0.000802653399668325,0.0150646766169154
RNLX,E,534143,10698,399260,94512,0.0433347240844334,383,0.000906524584034399,0.011198354832679
FBTC,B,515373,28821,254482,214212,0.210467297779804,123,0.00323200056120458,0.0361176164475939
LABD,B,508695,5864,458264,36167,0.0161902758549489,400,0.002,0.0207339449541284
LUNR,T,501748,288,416838,2920,0.00999525296235595,452,0.002,0.0745045045045045
MARA,S,501399,6531,381124,37666,0.0165645778989335,600,0.00146888677450048,0.0327519812449108
KGC,B,465656,100,464556,0,0.000145162952672523,2000,0.0,0.01
CAN,B,465400,300,401542,4558,0.00119587661742313,800,0.001,0.01
BBAI,T,456879,5535,248839,194865,0.0144874631677052,400,0.002,0.0468794326241135
NYCB,E,442418,400,351425,71000,0.000156012994322297,600,0.001,0.01
PSQ,T,438156,0,438156,0,0.0,1600,0.0,0.0
SPXU,B,431386,0,431386,0,0.0,200,0.0,0.0
FFIE,E,430500,400,0,0,0.00184746412455603,12200,0.001,0.0035
ENVB,T,421952,6287,296653,84205,0.0517125090478384,4500,0.00100143152536981,0.0139891840305392
AAPL,S,415152,2090,283256,77837,0.00732438187007847,90,0.00688931336137462,0.0306161065867192
EBS,T,408776,0,308576,0,0.0,2400,0.0,0.0
DELL,S,401665,3363,220959,37650,0.0211806506367995,200,0.0151394483948707,0.293621507839695
ADIL,S,401378,6244,129955,19239,0.0389004588296963,600,0.0136391355335902,0.0935210709879834
FSR,S,395159,8956,100,34543,0.00459425815295956,300,9.74835919769368e-05,0.00169780842994132
OPEN,B,392223,200,391259,564,0.00218103649509832,2100,0.002,0.04
RIVN,T,391905,200,342762,11300,0.000949536461243586,450,0.002,0.07
REAL,T,385712,1600,250512,2100,0.00890918202572526,900,0.001,0.01
AAL,B,381624,0,354418,0,0.0,978,0.0,0.0
TSLA,S,369894,11144,76779,71232,0.0361633683032252,200,0.0194980361930616,0.0804449434928676
SOXL,T,369690,8931,178833,133095,0.0175381259033459,350,0.002,0.0254490663953193
PLUG,E,363602,9,335783,0,1.73063277703104e-05,800,0.0,0.01
QQQ,T,361936,9792,219613,106971,0.04832659858772,290,0.00218158707100054,0.0454243723751186
ZTO,B,358306,0,291406,0,0.0,3000,0.0,0.0
TNA,B,356284,14809,124366,31158,0.16752989923009,350,0.00476194497019676,0.0348831334688273
TSLL,B,354422,197,324861,11681,0.000798761994088475,200,0.002,0.02
SPXS,B,354280,200,354080,0,0.00070180117270976,200,0.001,0.01
NVDL,B,352708,3380,11679,79938,0.159652991204397,200,0.00293959731543624,0.41493288590604
LLAP,T,350662,1000,297030,29890,0.0171101198131254,1100,0.002,0.0425
SOFI,B,346069,696,331848,4085,0.00209976561848187,300,0.002,0.0342040816326531
SOXL,S,343687,6162,166232,116225,0.0126263483948224,129,0.00200321945984618,0.0922641153642911
BTG,B,341218,0,341218,0,0.0,800,0.0,0.0
MNTS,T,340975,5389,207137,77725,0.220004082465809,500,0.001,0.0244535164223418
WULF,B,340526,506,248048,46972,0.00408412392276562,600,0.002,0.0301960784313725
PSQ,B,340517,0,340517,0,0.0,1100,0.0,0.0
LIFW,T,337953,3909,206311,71910,0.0517575441178463,600,0.00223628248884222,0.0470884746652665
LIFW,B,333440,5287,211846,88367,0.0639615770817455,500,0.001,0.0163135993947418
PHYS,B,333387,14539,259510,57738,0.327237943526894,1019,0.00217037226339552,0.02
F,B,331429,0,313229,0,0.0,900,0.0,0.0
MNTS,B,328147,3146,192073,77616,0.128434374362115,300,0.001,0.0214303877940242
MARA,E,327269,300,290064,900,0.00092193655847229,499,0.001,0.0333333333333333
GOLD,B,325855,100,303951,800,0.000203221879680454,1000,0.001,0.04
SPXU,T,322317,0,298690,0,0.0,900,0.0,0.0
TQQQ,S,317985,61809,125849,95555,0.110090513868942,200,0.002,0.022960929701982
TZA,B,309064,8805,267334,15225,0.0671624440078885,1000,0.002,0.02
BIVI,S,296862,5581,225109,37394,0.0102677629992426,300,0.00362297297297297,0.0359420849420849
BITF,B,296192,100,281415,1900,0.000210813465920949,730,0.005,0.01
JL,B,291266,9438,185081,65814,0.093358155474183,200,0.00711630199093239,0.0438801975998901
JMIA,B,283467,100,272615,0,0.00213761997392104,600,0.01,0.03
SAVE,E,277591,0,231662,0,0.0,1400,0.0,0.0
COCH,B,275737,2466,154433,4029,0.113959107643502,400,0.027,0.538835836909871
AGEN,B,274307,3000,0,84607,0.0741179958493922,700,0.0,0.00556666666666667
FSM,B,272835,0,272835,0,0.0,2000,0.0,0.0
AADI,B,264977,5440,108401,94127,0.55144035295299,600,0.002,0.0527775919732442
VANI,E,262255,300,158167,250,0.0130747439529309,400,0.001,0.02
SOUN,T,261970,3707,137004,101455,0.00308557968028833,166,0.000973024008632317,0.0160669004585919
CXAI,E,260989,800,180001,21551,0.0279732322686614,700,0.00425,0.0775
VKTX,B,256141,4869,128588,16761,0.0691456999894044,154,0.0483215224753043,0.39286196241743
BITB,B,253019,14226,84948,128325,0.237557567108771,180,0.00194109286165509,0.0392453106952016
BTE,S,252174,0,252174,0,0.0,12380,0.0,0.0
GBTC,T,251820,7385,41588,202187,0.0387162400217005,146,0.0019592252803262,0.0348981330768472
AI,T,248799,200,206192,0,0.00417545251466628,400,0.01,0.02
NIO,T,246250,0,237650,0,0.0,900,0.0,0.0
AAL,T,246152,0,229522,0,0.0,1000,0.0,0.0
FUBO,S,244932,720,175079,53333,0.00227922245910575,404,0.002,0.0276923076923077
SGOV,B,244567,0,244567,0,0.0,450,0.0,0.0
XPEV,S,240337,100,237137,1800,0.00110104268742499,800,0.001,0.03
ERIC,B,235831,0,233631,0,0.0,3469,0.0,0.0
RIOT,B,235813,500,214685,300,0.00382461830309335,200,0.001,0.01
BCS,T,234966,0,234966,0,0.0,1300,0.0,0.0
AI,B,232791,275,190659,91,0.00699686118734763,200,0.0230813953488372,0.109478437570558
VLCN,T,231939,1400,60845,133294,0.00787959971633441,800,0.001,0.0157142857142857
CCL,B,230391,100,181909,800,0.000551562853344953,700,0.01,0.02
BITF,T,224454,500,195035,25119,0.00105406732960475,300,0.001,0.02
SCO,S,222738,1200,8793,212245,0.157998683344305,300,0.001,0.01
INTC,B,222165,300,200126,6850,0.00103371994459261,200,0.001,0.0333333333333333
EEM,B,219605,2800,210705,0,0.00233107025262974,4385,0.001,0.01
RIVN,B,219306,1102,174623,1993,0.00425344675858023,247,0.00186932849364791,0.0182758620689655
NVD,B,218241,56401,29544,91540,0.784238893782192,450,0.002,0.0235294117647059
SOFI,S,216937,100,215773,600,0.000389356549366517,745,0.001,0.01
FXI,T,215572,0,215572,0,0.0,7200,0.0,0.0
PSQ,S,210759,0,210759,0,0.0,3515,0.0,0.0
FNGD,B,204069,1000,201069,1000,0.00321583735580989,1100,0.001,0.01
NUGT,B,204045,11096,67785,110451,0.185997532146691,330,0.002,0.0254911022438738
IAG,B,203912,0,198697,0,0.0,1900,0.0,0.0
SMCI,B,203897,1668,55365,176,0.0285477785294408,125,0.437430265077821,4.67431870136187
LYG,B,203715,0,203715,0,0.0,1500,0.0,0.0
REAL,B,203560,315,159095,10500,0.000725281708625557,500,0.00428571428571429,0.0173015873015873
SDOW,B,203464,300,198663,0,0.00508038578680931,200,0.002,0.02
MPW,B,202080,300,171530,10500,0.000991612157907959,600,0.011,0.04
AG,B,201045,0,192545,0,0.0,1050,0.0,0.0
JDST,B,200598,5002,193296,1200,0.0732002462622686,900,0.002,0.02
NEM,B,200479,800,128183,36400,0.00684636805171124,250,0.002,0.02
GOOGL,S,199150,1566,148868,25500,0.00860379502636655,152,0.00325591894060995,0.0245104333868379
KSCP,E,197300,700,0,67700,0.0151200967686193,4900,0.0,0.0104285714285714
OCEA,S,196577,3382,135071,15329,0.0132690413882666,301,0.00614251921939681,0.0489059727971614
TZA,T,196293,9100,166193,0,0.0586756077116513,1100,0.001,0.01
F,T,194777,0,185916,0,0.0,900,0.0,0.0
CHPT,B,194358,0,193158,0,0.0,721,0.0,0.0
BITF,S,192886,585,44304,142757,0.00182841782691854,900,0.002,0.0245945945945946
AMD,E,192315,75,515,0,0.000553990074967823,200,0.02,0.0710869565217391
JDST,T,192225,18100,111070,41075,0.200486145105374,1300,0.002,0.026030534351145
ERIC,T,192068,0,187268,0,0.0,1500,0.0,0.0
ACMR,E,191904,300,103267,0,0.0124901119946709,300,0.0233333333333333,0.206666666666667
HBAN,B,191059,0,186773,0,0.0,2000,0.0,0.0
BITO,B,190605,6930,132164,17505,0.0150223938833498,200,0.002,0.0754333740257301
PLUG,S,190410,350,188760,1300,0.000673023857734294,300,0.001,0.01
COCH,T,189321,600,124307,0,0.0271887202951998,500,0.02,0.62
UVIX,T,189065,10360,67343,103062,0.190084566150047,1360,0.00258695652173913,0.02
BTBT,B,189041,100,137329,38751,0.000864311705373426,600,0.001,0.01
HSDT,B,188633,6058,118796,11211,0.271278094577645,200,0.025013564929694,0.14952688172043
INDP,B,187245,3278,121393,22000,0.393425007699922,126,0.0130906847624923,0.135501062444307
SVIX,T,185899,1500,94219,89680,0.113473031242908,1300,0.001,0.026
TSM,B,185641,1005,131856,0,0.0101735551646867,150,0.0324120462704428,0.135217790187475
BITI,T,184857,4900,75416,95100,0.0251289783275383,480,0.001,0.01
ARKB,T,184528,573,4699,179256,0.0129885740487687,21880,0.002,0.064290060851927
RIOT,E,184477,0,138677,0,0.0,1262,0.0,0.0
EEM,T,184069,0,177569,0,0.0,5800,0.0,0.0
TQQQ,T,180427,13441,109702,46004,0.024388537931329,300,0.002,0.0224354113393881
CXAI,B,176337,825,136841,15047,0.0304360896213498,500,0.0069047619047619,0.0952380952380952
RIOT,T,175955,200,161281,2500,0.00215989718889381,200,0.001,0.05
HEFA,S,175205,86000,1246,87959,0.979119703076258,86421,0.001,0.01
FUFU,B,174282,4632,102930,10321,0.116157183338767,200,0.0575021588946459,0.33220207253886
TECS,B,174271,100,172171,0,0.00714694110920526,300,0.01,0.03
CAN,T,174246,0,173646,0,0.0,400,0.0,0.0
RIOT,S,173898,400,137443,21406,0.00337471957630292,800,0.002,0.05
CLSK,T,173139,0,153935,0,0.0,200,0.0,0.0
RIVN,S,170113,250,127794,6300,0.00140890314072688,525,0.0028,0.024
BITI,B,168184,7548,106366,43950,0.0305814267730292,200,0.002,0.0246666666666667
RIG,B,167488,0,157388,0,0.0,1200,0.0,0.0
BITF,E,167348,300,153248,13300,0.00159756318362391,600,0.001,0.01
CLSK,S,167281,34,151479,0,0.000308227871051964,690,0.01,0.03
AMD,S,166894,1342,41644,28271,0.00797088410038232,200,0.0253013996138996,0.107750402187902
AADI,T,166695,800,117790,3900,0.0748083037217131,950,0.001,0.03375
OPEN,T,166567,0,165667,0,0.0,2111,0.0,0.0
GERN,T,164721,0,145121,0,0.0,1800,0.0,0.0
GTLB,B,163567,2472,96049,1464,0.0435713311675435,200,0.0280299739357081,0.156854908774978
F,S,163009,200,160199,0,0.000105231477681456,572,0.0,0.01
MTC,S,162543,1205,156682,905,0.0570866330360436,299,0.001,0.0838613861386139
NOK,B,161403,0,161403,0,0.0,1100,0.0,0.0
BLNK,T,160798,0,122928,0,0.0,2600,0.0,0.0
LVTX,E,159998,1234,106590,15860,0.0632496155817529,300,0.00692139384116694,0.0513452188006483
VTS,B,158283,75,133983,0,0.0716332378223496,11400,0.01,0.04
AAPL,B,157414,1095,98368,14962,0.00384604126372734,120,0.00800606276987747,0.0562355925010273
AAL,S,155139,21,145826,0,3.74191479125461e-05,1600,0.001,0.01
DELL,T,154721,1143,104450,400,0.0083265463315323,300,0.00757458563535912,0.307366482504604
KODK,E,153503,1100,126944,5197,0.0291168977505472,900,0.001,0.0233333333333333
SPXS,T,153489,10200,135491,0,0.0340574107883946,800,0.002,0.02
XLF,T,153242,8080,136094,3668,0.00388298003325786,1300,0.002,0.02
APD,B,153071,340,55103,5600,0.0638138138138138,2006,0.00735294117647059,0.181764705882353
HSDT,T,152448,4773,83679,18137,0.123358833867466,100,0.00287513094489839,0.0618772260632726
FUBO,E,152370,600,149470,0,0.00276902202757023,1000,0.0,0.01
GDXU,T,152129,1100,140473,8256,0.0877427602962393,1600,0.0055,0.105
BBD,B,150822,0,150822,0,0.0,1800,0.0,0.0
UVXY,B,150115,16880,110557,20778,0.0265690565293215,580,0.002,0.02
XLF,B,149590,5461,143829,300,0.00316967127030832,670,0.002,0.02
MO,B,149309,2,141477,0,1.00472219431327e-05,200,0.0,0.01
ITUB,B,149017,0,149017,0,0.0,2300,0.0,0.0
BCS,S,147681,0,147681,0,0.0,5951,0.0,0.0
IOVA,E,145768,0,145468,0,0.0,311,0.0,0.0
NUGT,S,145535,8069,2377,134736,0.133468463051,300,0.002,0.0354960469056138
TMF,S,145128,15842,9805,118562,0.148813834728378,150,0.00233644859813084,0.0220269592133832
IWM,B,144609,12779,90119,37919,0.0552813735461163,184,0.002,0.0325014867549732
CNXA,S,143423,500,0,9700,0.026916002517669,13000,0.0,0.0041
DNA,E,141460,200,119960,12900,0.000225980529517577,2100,0.001,0.015
PGY,T,141062,800,99200,41062,0.00806700624388809,1100,0.002,0.0275
BOIL,S,140427,1000,120270,2200,0.010602879742138,200,0.001,0.019
SPR,T,140179,750,118230,1790,0.0162661754427823,700,0.0138571428571429,0.0828571428571429
INDP,T,139618,2300,73371,38932,0.150770239265814,325,0.00182608695652174,0.041304347826087
HUMA,B,138809,300,132608,3100,0.00408724914508372,972,0.001,0.01
AQST,B,138025,400,83167,17500,0.0128679427376548,500,0.001,0.0325
SLV,B,137546,0,133465,0,0.0,700,0.0,0.0
YANG,T,137295,13987,22259,96148,0.176407581739346,472,0.002,0.02
FSR,B,136801,3477,50,53744,0.00161899963523946,200,0.00050849446226838,0.00130027946783381
ABEV,B,136381,0,136381,0,0.0,600,0.0,0.0
GBTC,B,135646,5185,50632,68531,0.0261762345732178,100,0.002,0.0384337096894001
GOTU,T,134946,0,116713,0,0.0,1900,0.0,0.0
QID,S,134097,3800,130297,0,0.0218113775032861,1280,0.001,0.01
GOEV,E,133008,10750,0,34558,0.0169372656680726,500,9.09090909090909e-05,0.0010692513368984
SM,T,132984,0,116084,0,0.0,3600,0.0,0.0
NUVB,B,132692,0,121492,0,0.0,5700,0.0,0.0
NVDQ,T,131529,23055,375,108099,0.590055416603707,1000,0.002,0.0287591240875912
DNN,B,131130,0,130730,0,0.0,600,0.0,0.0
CRM,T,130899,81,62227,0,0.00281123104154375,1900,0.0597530864197531,0.21037037037037
AMZN,B,127905,408,97378,3675,0.00426454166382874,190,0.00377777777777778,0.0455555555555556
WULF,T,127804,500,97093,23611,0.00324645811419741,300,0.001,0.014
EXPE,B,127522,0,86200,0,0.0,1300,0.0,0.0
SOXS,T,126721,7980,85041,10400,0.00187368630640547,1700,0.001,0.01
SPY,B,126194,13593,81247,15635,0.0198252044071645,60,0.00205261773217574,0.0272746662746026
HPE,B,126108,1000,101590,800,0.00393758145871643,550,0.001,0.01
LVTX,B,126099,1348,77094,13932,0.104295879750198,500,0.00911097992916175,0.108732216794274
GERN,B,123601,0,123601,0,0.0,1500,0.0,0.0
SWN,T,123144,0,123144,0,0.0,1400,0.0,0.0
LCID,B,122215,100,120115,0,0.00017414078934537,150,0.001,0.01
PHUN,S,122212,1412,73146,0,0.00428025354136416,204,0.0226841359773371,0.0892067988668555
IBIT,T,121452,6658,30978,69316,0.0131907561617167,242,0.00966558089033659,0.0435671120812014
AADI,S,121094,4307,9517,90369,0.42576514466311,301,0.002,0.0605968553210028
SOFI,T,120619,700,110372,7825,0.00223737107347835,1200,0.002,0.0308333333333333
LABD,S,120477,300,89478,1700,0.00100146547781587,800,0.001,0.01
TSLL,S,120339,14560,40675,59653,0.0563002370506503,1300,0.002,0.02
WW,E,119463,0,117363,0,0.0,1100,0.0,0.0
AQST,T,119298,200,98426,0,0.00643397136882741,2200,0.0055,0.04
PRVA,T,119200,100,104800,12200,0.0138427464008859,11300,0.01,0.17
SDS,B,118986,9304,102382,1300,0.0457977691800309,200,0.001,0.01
BITO,T,118887,831,20689,88465,0.00159410941898639,400,0.002,0.02
SNAP,T,118610,0,118272,0,0.0,600,0.0,0.0
FUBO,T,118500,100,110100,400,0.000260810599342757,500,0.001,0.02
FEMY,B,117751,650,95603,3245,0.0648637860492965,1800,0.001,0.0353846153846154
SEMR,B,117720,0,94418,0,0.0,400,0.0,0.0
ADIL,E,116419,1692,32677,0,0.00268435506465774,400,0.00206855791962175,0.0406264775413712
GDX,B,116348,2370,100928,9605,0.00280813672426704,219,0.001,0.01
BMR,E,116336,300,61285,0,0.0283795288998203,300,0.01,0.0933333333333333
ROOT,B,115061,1047,43473,0,0.0634199527530438,200,0.0207449856733524,0.427535816618911
LYFT,B,113769,900,101652,1700,0.0103052648453065,500,0.001,0.02
NVDA,S,113551,3873,18247,2007,0.019469218527887,100,0.114430284229533,0.715338901667007
BITX,B,113382,5530,38440,27882,0.172261586656079,242,0.0114725469335647,0.152392641209879
T,B,113330,0,113330,0,0.0,40,0.0,0.0
IREN,S,111878,50,101578,0,0.00367188073731365,900,0.02,0.07
SE,B,111085,544,68067,1277,0.00479959191091584,200,0.0213828828828829,0.153423423423423
COIN,B,110278,1991,45014,2062,0.0214216298851813,200,0.039404030287386,0.369353559341479
FCEL,B,110224,0,110220,0,0.0,1100,0.0,0.0
PBR,B,110071,0,107671,0,0.0,600,0.0,0.0
RKLB,B,109747,0,104947,0,0.0,400,0.0,0.0
NVVE,E,108913,4245,0,9734,0.374470712773465,1100,0.00018979976442874,0.0475623557126031
TIGR,S,108418,0,107818,0,0.0,28065,0.0,0.0
QRTEA,T,107885,0,107885,0,0.0,11700,0.0,0.0
JEPQ,B,107195,799,50339,55644,0.067421826924768,38,0.002,0.0206626506024096
HUT,T,107043,2500,47743,48000,0.200916917906564,600,0.002,0.027
OPEN,S,106867,300,92571,3387,0.00335460767219021,1009,0.002,0.04
BYND,T,106564,300,89961,600,0.012163477132663,500,0.001,0.01
AMC,B,106245,450,96284,1893,0.00372902423865755,200,0.000222222222222222,0.01
AGFY,E,106215,2593,0,45923,0.0992194076681717,700,0.000117740069417663,0.0262001156961049
RXRX,T,106161,0,103061,0,0.0,350,0.0,0.0
LCID,T,105815,100,85774,12087,0.00017414078934537,889,0.001,0.02
HIMS,B,105097,300,82960,3100,0.00518681166686838,431,0.007,0.03
U,S,104860,0,102476,0,0.0,201,0.0,0.0
CDIO,E,104178,200,52906,34200,0.0173988690735102,500,0.001,0.01
MMV,B,103340,2263,55345,29214,0.313869625520111,200,0.001,0.0202783915156871
TSLL,T,103266,30,98366,3970,0.000115910223668095,378,0.001,0.01
BTTR,E,102700,8176,0,10400,0.0769170040722075,1100,6.68647845468053e-05,0.0161316988608222
EYEN,B,102696,300,60139,5300,0.0578034682080925,800,0.001,0.02
BAC,T,102115,0,98615,0,0.0,400,0.0,0.0
DMTK,T,101400,0,51700,0,0.0,8600,0.0,0.0
NAT,B,101082,0,80482,0,0.0,20500,0.0,0.0
NVTS,B,100987,914,81106,11794,0.0252598801765819,200,0.00242857142857143,0.0711932586056125
M,B,100930,200,75999,0,0.00263261813873898,400,0.01,0.04
ET,B,100442,0,100442,0,0.0,400,0.0,0.0
MU,T,100069,404,82852,350,0.00520187865342171,650,0.00211842105263158,0.0369736842105263
T,T,99555,0,81723,0,0.0,600,0.0,0.0
SDOW,T,98965,1200,97220,0,0.024945928761787,300,0.002,0.02
SDS,T,98950,5325,91525,0,0.0267378830999156,200,0.002,0.02
LABD,E,98600,0,77700,0,0.0,1100,0.0,0.0
TECS,T,97700,0,96900,0,0.0,400,0.0,0.0
SCLX,B,97506,500,83505,9012,0.00855071610459097,1000,0.006,0.02
VEA,B,97265,2279,94786,0,0.00985556183964939,102,0.002,0.02
FXI,B,97000,0,97000,0,0.0,600,0.0,0.0
TLTW,T,97000,0,97000,0,0.0,9800,0.0,0.0
BOIL,T,96326,20472,31501,21355,0.228926614144089,300,0.00200443962115233,0.0263940410418311
BTE,B,95720,0,95320,0,0.0,1600,0.0,0.0
JMIA,T,95036,0,85336,0,0.0,1700,0.0,0.0
MPW,T,94943,200,76243,9900,0.000615413019062418,1200,0.001,0.02
QBTS,E,94839,0,85339,0,0.0,1600,0.0,0.0
SMCI,T,94598,275,27175,20,0.00566535020176879,207,0.226019627411843,2.12518518518519
PMAR,B,93966,5266,3700,76271,0.307869472492456,500,0.0198308250353138,0.0884043678682083
KEY,B,93911,0,93681,0,0.0,1400,0.0,0.0
ARM,T,93531,34,42337,0,0.000475451329166142,344,0.02,0.2
DMTK,S,92909,2808,42616,2585,0.109345794392523,200,0.000106837606837607,0.0187343304843305
KA,B,92473,1344,41263,39230,0.0960686204431737,200,0.000967261904761905,0.0345535714285714
SOUNW,E,92310,0,76544,0,0.0,900,0.0,0.0
CYTK,T,92200,300,48500,2300,0.00831785288490864,3000,0.0633333333333333,0.976666666666667
GOOG,S,92121,484,62437,13302,0.00385135283382986,100,0.00866308570154081,0.0439265468468301
NU,B,91471,0,91471,0,0.0,550,0.0,0.0
