symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NIO,B,60551741,478046,50110538,5618045,0.165155337622157,1272,0.0337180165910041,0.274404435029262
ACB,B,29979798,185567,25591400,3123424,0.0849221020644251,1495,0.0174203880858916,0.145821612746659
NIO,T,28444974,265587,22178643,3232920,0.0876727073827573,2295,0.0208076017207682,0.228400546723218
SPXS,B,24670776,306270,24181057,101900,0.409105284075242,12845,0.0115954025431233,0.11
SQQQ,B,21236099,1399664,18378819,1314139,0.845154264118411,2155,0.0116473761244192,0.112440034911905
IAU,B,16257119,127274,15983434,15699,0.345525712521455,8025,0.011,0.11
IAU,T,16213833,105135,15957104,44094,0.27417306868778,6820,0.011,0.11
GTEC,B,15779924,359887,10438749,3181486,0.264205700725172,1296,0.0179788079351221,0.228739276768273
GTEC,T,14271668,325989,9295340,3106384,0.212212342559524,4900,0.0181749389227608,0.271808656485586
NIO,S,14092266,40081,11939384,1177192,0.0124646030053323,4186,0.0287381784407046,0.266673341034927
AAPL,S,13584982,32740,11602161,1010887,0.0249679959417343,1098,0.017330247366315,0.174511992257044
PLTR,B,13305541,146418,11781787,725950,0.192054873680989,1055,0.0227892317726693,0.18665609278929
NIO,E,13190260,47583,11905222,425343,0.0166699733709723,800,0.00889039204064398,0.0911080151065773
AAPL,B,12511095,148001,10055136,988086,0.131019404683206,1141,0.0157723357491416,0.182517100919063
TLRY,B,12344147,83149,10385351,1348276,0.105077209551963,3030,0.0195355329161392,0.208786891809967
XPEV,B,12068144,120752,9950236,383488,0.243935454320785,1075,0.0709497405712597,0.430062028222386
ACB,T,11726794,69630,9482396,1306035,0.0168685402600683,2367,0.0060052484555466,0.084442727841125
TQQQ,B,11110602,323496,8732170,590397,1.06650251011807,1100,0.0185993206345903,0.366502712397198
ACB,E,10721951,38245,8580511,1251689,0.0217300077453045,1600,0.00568927905625505,0.0594854009918568
AAPL,T,9193452,65014,7545193,453616,0.0525822641757554,1214,0.017630174413067,0.216836518134976
CBAT,B,9078860,39783,8222425,196365,0.0511326389277874,2748,0.0117205146019739,0.0983076790183357
SDOW,B,8867378,350677,7745981,716731,1.88901765784273,2350,0.0164241936166735,0.114527830041151
SQQQ,S,8855542,746125,7412970,570268,0.437686543873344,2415,0.0128684441424185,0.11
SOLO,B,8819787,50106,7650002,669438,0.0922991278363478,3961,0.0148107075342592,0.140168992349607
XPEV,T,8717654,92300,7044158,319357,0.121445535614464,2414,0.0663153439809644,0.498512366081672
TLRY,T,8595363,41137,7308387,893875,0.0427505423742281,3943,0.0107199708320942,0.13644470347297
CBAT,T,8515281,24798,7809588,125862,0.0606407598184928,2033,0.0200643469223288,0.130935513037722
SPXS,T,8513712,107968,8199466,36250,0.160103786940807,25900,0.008,0.08
ACB,S,8397929,60878,6955176,968905,0.043837336799112,2158,0.0108636698701524,0.120238532327409
TQQQ,S,8012753,257482,6072070,578797,1.00583123893695,1135,0.0316016146746553,0.339740212824104
AMD,B,7864145,82543,6638627,667733,0.176638991207598,1210,0.0343696478961925,0.304180327627651
QQQ,B,7769870,231311,6438307,366127,0.261717341398313,702,0.03016813400793,0.275334862099334
UVXY,B,7733426,567236,4658229,2158676,0.552914047634423,2457,0.0119105595854705,0.119515227383469
SH,B,7397499,46719,7157890,4100,0.175132713182733,23600,0.0106336131791541,0.1
AMC,B,7329894,18487,6391252,410898,0.069426103691244,1868,0.0101741726797711,0.123357257392465
SPXU,B,7112739,399080,6327438,93008,0.44200651130165,4305,0.0113102178249557,0.1125
FSR,B,7090177,70316,6159592,228369,0.748834872040373,1010,0.0633456058742128,0.39810982127161
SOLO,T,7051636,47369,5981472,672075,0.0644097299887634,5656,0.00908835199272158,0.115729776590627
BAC,S,7008611,61627,6442287,415068,0.0256278940787601,493,0.00938412328047076,0.09
AAL,B,6792022,25080,5637682,275578,0.0241569990337265,3009,0.0113232100939773,0.105163397622734
NOK,B,6726333,6502,6662109,13000,0.00922792787960736,13200,0.004,0.04
CCL,B,6607543,25151,5583821,593563,0.0166926457149061,2281,0.0146710118888596,0.153459182002988
SPY,B,6552552,278904,5781952,122277,0.100727700114769,948,0.0265125334416093,0.187954773268828
PLUG,B,6496975,49393,5567729,346505,0.0992649668388018,1746,0.0149341098729202,0.194946195183642
ATHE,B,6397009,5544,6202531,69170,0.00338514444259909,7053,0.00116233766233766,0.013968253968254
GE,S,6338275,70767,5757590,406245,0.030527411812842,347,0.011,0.11
ONCT,B,6229828,20565,5660059,77096,1.06271742332754,3600,0.010715520503345,0.149624989684076
SDOW,T,5989875,200855,4407341,1317873,1.42990141674816,3442,0.0126153543585522,0.14753234798682
LI,B,5927370,82948,4983944,259090,0.35354010486557,1044,0.0776783893518399,0.535666735217935
TZA,B,5894877,254203,5152012,250056,0.761019563330695,2500,0.0122764483656117,0.113319624395324
JD,T,5807281,1982,4674042,97400,0.0104937991369199,4358,0.028,0.213333333333333
SH,S,5690240,106328,5569547,593,0.308915462653505,12197,0.00964448600408594,0.09
WISA,T,5655713,52694,3486402,793621,0.0270784592589604,3720,0.00206857926620185,0.0320211833733379
GE,B,5612317,28028,5272363,122244,0.0112954294737251,662,0.0118536563261349,0.112643807382425
CCL,T,5545084,92907,4278721,711776,0.0564967308217778,3425,0.0100162786911932,0.116588784427518
BBGI,B,5455969,17916,5145888,150592,0.270821151427778,10671,0.00201248864668483,0.0304541326067212
WISA,B,5423208,56654,4416540,764274,0.0347897998224776,3200,0.002,0.0214424618014745
SPXS,S,5387958,149908,4628473,561020,0.167161713995795,33582,0.007,0.07
ONCT,T,5341404,22953,4902777,89879,0.0660574937239545,1760,0.0170671272786612,0.174834338078146
ATHE,T,5275902,8042,5029619,87921,0.0500777571825105,1444,0.011,0.0442105263157895
SUNW,B,4967300,31360,4272686,564216,0.223600824523753,3072,0.003,0.0516522238264324
BBGI,T,4907963,18450,4666603,128449,0.00805823556012508,9600,0.00226702997275204,0.0401089918256131
SQQQ,T,4878523,384502,4085244,229858,0.182591491848991,2400,0.0116444862254801,0.103653747107217
ITUB,S,4843831,20974,4607631,57644,0.0383182654263221,20440,0.004,0.04
FSR,T,4810226,8138,4137250,34517,0.0706463640336205,1366,0.0808581668665661,0.452382480898405
AAL,S,4789261,13414,4173784,575720,0.0110328591023217,3530,0.012,0.1
PFE,B,4744625,71021,3876957,443962,0.0353725383847254,1939,0.0137112661346715,0.113346508444407
IMAC,B,4596896,30537,3852663,538349,0.0136270107281974,6500,0.00101178897730622,0.0157287880276386
LI,T,4574887,54382,3438146,222314,0.196119345154377,1663,0.0281885075549503,0.407581999407245
SUNW,T,4504968,27038,3885946,440341,0.199373374539468,2882,0.005,0.0643876167724332
F,B,4361639,37066,4072901,140242,0.0218570684867679,299,0.00926195153896529,0.0902168256721596
PLTR,T,4346043,76685,3490388,480314,0.0987331625239224,2108,0.0109724619711546,0.172954701995679
NOK,S,4310005,56660,4007568,214758,0.0579702911278085,14842,0.009,0.05
FTEK,B,4198824,4800,3983807,41100,0.00772986871813185,3300,0.003,0.0456521739130435
ITUB,B,4168702,10,4116792,0,3.8075946282455e-05,23799,0.001,0.01
F,S,4118264,52656,3548945,446337,0.0299720257227455,261,0.01,0.1
BLRX,T,4084394,9739,3566603,287626,0.0444749265767263,13700,0.00326666666666667,0.0443305161185217
PLUG,T,4050678,6848,3170080,77549,0.0128957925342965,3247,0.0112622950819672,0.15169314068824
BLRX,B,4050563,12474,3576017,250050,0.0935447088052773,7490,0.00481818181818182,0.0919194448843839
IMAC,T,3866859,27302,3143619,587191,0.412094156097705,6900,0.00204796693970925,0.0466054165744225
CGC,B,3858293,48319,3107086,414503,0.358023685888966,2049,0.0151160978830248,0.200304447016426
SPXL,B,3853934,173299,3245354,376321,1.40986442699579,1237,0.014346418970479,0.172115600542124
APWC,B,3846612,7064,3425002,57073,0.0693436215943472,2800,0.00613404825737265,0.110096812630325
OGI,B,3806787,4008,3288754,153996,0.0296784233511166,5200,0.00958974358974359,0.0707322748425951
DBVT,B,3700253,14308,3211449,350669,0.151328967082937,4810,0.00486904460747112,0.0557542426147077
FCEL,B,3693727,20944,3407372,178219,0.0448561717509185,2469,0.00936277556927471,0.0907340796476418
DGLY,B,3598412,9701,2876623,269176,0.056770083220029,4094,0.007,0.126171990650565
MOGO,B,3560969,14600,3220801,116320,0.0414132691253766,4500,0.003,0.0575174825174825
PRTY,T,3559246,15335,3061609,370209,0.169218492188926,8831,0.00968965517241379,0.0927485112230875
DBVT,T,3549859,10445,3328651,117188,0.159321701485863,5350,0.00676116027029024,0.0628096886206446
TLRY,E,3407544,17548,2778241,466372,0.0456564854679647,1800,0.00411558335599674,0.0681275496328529
MOGO,T,3392295,12600,3147793,95501,0.0962964167545721,4374,0.003,0.0490509259259259
SPXU,T,3339849,376715,2442776,486758,0.360116765144508,4160,0.00719736842105263,0.07
XOM,B,3295895,28757,2204746,912716,0.0408828901777952,3480,0.0101286891184207,0.1
HOFV,B,3294271,8596,2961040,41637,0.02171952477928,6948,0.00959937888198758,0.119945479641132
AKER,B,3286666,25577,2698522,452651,0.0523685309702623,6780,0.00142225436915979,0.0189818977988036
TLGT,T,3273099,1954,2959993,2575,0.0187817937455701,11841,0.00633116883116883,0.0283168831168831
XOM,S,3259810,38736,2176483,759886,0.0495305425682409,2435,0.0103030765319095,0.102041802125475
SAVA,T,3242991,7700,2964436,51862,0.105567242231501,2600,0.00583333333333333,0.314057971014493
APWC,T,3208103,6605,3004806,46295,0.0504078001949711,2540,0.002,0.0636879323597233
MRO,S,3165445,37060,2785927,313398,0.029476155534547,767,0.008,0.08
C,B,3150163,12183,2421919,339235,0.0205586837806371,2598,0.0163521646739741,0.13850055854955
AMC,T,3136012,13120,2445316,320459,0.0337611038963489,5535,0.00662921348314607,0.0751880527491896
SPY,T,3124592,156630,2649863,139804,0.0536818883342871,1352,0.0292882402696429,0.262591933481716
EQ,B,3110935,8450,2850681,101028,0.0552110739813669,3385,0.00560736196319018,0.076441717791411
TLGT,B,3074312,2561,2775919,64165,0.0223539269940471,8212,0.00240570089808669,0.0200796954314721
FCEL,T,3063905,9248,2742601,134942,0.0258684875129869,3327,0.007,0.0812887578449886
AAL,T,2943634,16477,2289345,263179,0.0114510460097815,3200,0.0107091364041508,0.146011842769045
KNDI,B,2941148,15957,2628559,46258,0.0941653897632176,2606,0.0172517205921115,0.15678557338427
GNUS,B,2928617,11267,2578227,116915,0.0354405501036008,2171,0.00488888888888889,0.0408333333333333
MARA,B,2898187,1400,2560726,48300,0.0271089140022201,10100,0.009,0.09
BBD,S,2896041,3002,2860759,22080,0.00433887814393642,25810,0.002,0.02
SPXS,E,2867295,21713,2823282,300,0.023566407414353,9500,0.002,0.02
FTEK,T,2857019,3363,2669776,50156,0.00324731709836771,2400,0.00217926019601644,0.0260069554220677
BBD,B,2824035,1700,2779836,0,0.0013621620235638,20990,0.001,0.01
QQQ,T,2810045,154764,1928297,247533,0.163324573683061,1300,0.0159123491207042,0.279914233210112
DGLY,T,2806679,9232,2342627,224843,0.0539952026687763,5501,0.00663636363636364,0.119691188575585
SH,T,2790345,91885,2532360,21600,0.181987053001572,35200,0.009,0.07
WWR,B,2778378,2846,2557497,18100,0.0182132916971227,3500,0.00476726342710997,0.109846547314578
JAKK,B,2769139,7877,1249228,42750,0.0727504183422941,2610,0.006,0.0606279362349306
SPCE,T,2708709,1506,1586412,139600,0.0153257833366772,2518,0.0483333333333333,0.218729571863543
NCLH,T,2689846,9081,2158798,210173,0.0207796826525382,3039,0.0129396551724138,0.172976603340182
M,B,2687362,2525,2069109,214490,0.00399379255315462,3878,0.0145,0.096
SPXL,T,2685023,153053,2095733,366095,1.23641528863262,1430,0.0149873470034397,0.180428708294998
EXPR,B,2681805,500,2586976,1100,0.0263852242744063,15818,0.001,0.02
SAVA,B,2666582,7200,2410585,41401,0.0204109933425939,2684,0.0126323529411765,0.0861764705882353
AMD,S,2662184,25999,2213417,320862,0.0671302038473603,1200,0.0178757831917148,0.193739021972682
LI,S,2618871,20865,2280367,221169,0.0716592578167356,1821,0.0446621193994073,0.455904457395335
AMD,T,2588230,20123,2089899,180225,0.046762518234251,1905,0.0171645242115933,0.230651503919646
DUST,B,2572791,62466,2167154,281401,1.43354438781151,2813,0.011,0.127088271023069
EV,T,2568972,550,1834992,150064,0.0159752872565858,53233,0.009,0.162951087612078
AKER,T,2563681,21863,1924078,534229,0.0620633605038919,5149,0.00212406377797179,0.0390166796857051
JD,B,2554096,17033,1704100,132114,0.104561745208563,1089,0.040236952238177,0.409917567052887
NCLH,B,2547943,6304,1977454,263058,0.0137738834278064,4250,0.0134501969611705,0.172518013673008
CBAT,S,2542413,8685,2328823,52590,0.0103404420341089,1997,0.00615711361310133,0.0696204816031891
DRAD,B,2493687,5401,2386140,43000,0.198514045031689,2000,0.002,0.0511536243030187
ITUB,T,2477031,600,2393831,36900,0.000321575290154705,17539,0.001,0.01
TQQQ,T,2471832,93415,1789351,133692,0.310179878764293,1176,0.0169581920445897,0.451493372606493
BORR,T,2471520,0,2199106,0,0.0,5900,0.0,0.0
HEXO,T,2448270,2758,2202957,49068,0.0115373024208533,32350,0.00147753686036427,0.0245524779305654
GE,T,2429539,7554,2003731,18704,0.00298145601097301,4500,0.01,0.06
NNDM,B,2427364,4222,2170834,161856,0.0324842472574577,4565,0.008,0.13374487004104
AHT,B,2425989,10297,2054308,170327,0.050740096862803,3100,0.0070208870676148,0.164992888996023
WFC,S,2404997,27283,2024254,325424,0.0199583951229419,1286,0.011458841183067,0.110126318448809
F,T,2383844,39555,2089648,116777,0.0242576744731556,3337,0.007,0.07
SDS,B,2377450,101711,2246599,5040,0.298543759595844,2600,0.0112015517563974,0.110641368252271
QQQ,S,2355409,126640,1620451,413191,0.114879247008826,1034,0.0269408959112847,0.223369020193115
HEXO,B,2355094,1500,2115026,42391,0.0017585940711982,15200,0.0012,0.0214545454545455
SNAP,B,2351505,11973,1931910,223797,0.0253020939908002,1979,0.0173282092238228,0.244116856472078
OGI,T,2339092,3224,2025544,168897,0.0183258455257723,4609,0.00614285714285714,0.0546929824561403
RIOT,B,2338757,3954,2136763,114722,0.0573691964462194,7932,0.0168727272727273,0.1
MPLN,B,2329800,1551,2078631,94564,0.00293270694639986,3100,0.017801846805934,0.0511883136542537
AMC,S,2321212,21171,2080939,85418,0.0546242504592987,37670,0.0129778895583439,0.0983333333333333
ADMP,T,2313216,2000,2124258,1997,0.157430730478589,69330,0.0001,0.0034
CRON,B,2298253,23009,1927023,257619,0.119514279200024,2780,0.00868558952957219,0.12694827150337
EQ,T,2294988,8110,2125450,33850,0.0322676905325562,2000,0.00251664611590629,0.0256843403205919
FB,T,2293716,7773,1523984,13059,0.0555749084488731,1555,0.0453133006749029,0.668986994902886
ISIG,E,2264872,600,2208306,8000,0.00048065137874848,3900,0.001,0.01
XOM,T,2262120,17016,1903318,149924,0.0227785775379261,3027,0.011251466576103,0.103858991643553
IDEX,T,2234796,400,1421162,23800,0.00595044296659026,4004,0.002,0.0333333333333333
UVXY,E,2233845,100252,1738489,247526,0.110485357989076,2103,0.00710904289932909,0.0739236786384392
TSLA,T,2223396,12269,864486,27407,0.0976734139318285,1725,0.457605072999324,3.01114455274912
DKNG,B,2219020,10232,1854386,49393,0.111525198991691,1429,0.0449805195075186,0.4408452912943
PLUG,S,2213998,4060,1606724,117413,0.00839892345303352,3824,0.010829165063486,0.183932556477766
DRAD,T,2196642,3400,2111075,42100,0.113481370409572,5790,0.003,0.0725
COTY,B,2190719,9808,1766692,82544,0.012486841926949,4900,0.00775586854460094,0.0404760771244942
WWR,T,2173424,3239,1954030,27800,0.0194695561359121,5250,0.005,0.130410004100041
KERN,B,2171456,8838,1887386,73900,0.180784111391323,3300,0.0166174755394285,0.125196113855362
SPY,S,2126500,86097,1795581,62101,0.0274163545236289,767,0.0252255593900761,0.167224230308577
STAY,T,2101504,0,2091240,0,0.0,23500,0.0,0.0
RIG,T,2098043,100,1795588,4900,0.000330800504139968,14347,0.001,0.01
PTON,B,2096558,30309,1340237,140123,0.205462169867478,1677,0.126451172650375,1.26694808496858
IBIO,T,2081071,1700,1073982,27040,0.0243356135698846,3510,0.005,0.0763636363636364
TELL,B,2065981,1300,2038428,1543,0.00863206297688949,56143,0.0045,0.0138
SUP,B,2063517,2299,1952295,24700,0.030467881144947,5224,0.006,0.0441666666666667
TNA,B,2056166,242033,1528820,208639,1.72573227825585,1849,0.0218094891388702,0.171654877596053
UAL,T,2048259,3888,1725286,58485,0.0115738668598473,2300,0.0287496674331825,0.222993523506374
MARA,T,2044742,1000,1873314,7900,0.0181710022254708,14100,0.01,0.085
HOFV,T,2036350,8412,1698140,33469,0.0129615590851099,6000,0.00561602472658107,0.0386329053732763
VXRT,B,2028077,7327,1738990,125497,0.0200561657015932,3300,0.00585292456444548,0.033896228222274
APHA,T,2025656,17935,1566249,329788,0.0477401799675747,2913,0.009,0.0935177817022525
BAC,B,2010519,33314,1770077,72271,0.014898600133953,2063,0.00902032210537012,0.100101610526851
MEDS,B,2008411,19665,1591986,147636,0.265761525724493,1250,0.0111283925376949,0.104863787375415
VISL,B,1998382,2700,1806242,134554,0.0848781228439577,7949,0.004,0.0505
T,S,1987950,36221,1759046,112472,0.040496313653394,1870,0.0100552436269764,0.1
APHA,B,1977772,16998,1652851,164786,0.0361307451975711,1990,0.00844101433296582,0.0879925462680457
MEDS,T,1976359,13260,1604588,103275,0.0420846835238147,1900,0.00568476621417798,0.0482880844645551
M,S,1969971,7824,1818203,120574,0.00887046711238144,9505,0.008,0.0822663738019169
BAC,T,1951181,18684,1565182,80946,0.00671200510528907,2302,0.016035395097779,0.113627997522343
VBIV,B,1937403,13336,1429988,338786,0.151133168876715,7030,0.00923529411764706,0.0914285714285714
SQQQ,E,1914155,80030,1693521,37391,0.0503303549918451,500,0.00207897540723952,0.0210652754640803
JPM,T,1909807,22038,1345164,197673,0.0677512148396571,1247,0.0125091693303236,0.217060718881844
WFC,T,1907768,8797,1600785,126781,0.00697748205084908,2452,0.0137211764840339,0.0825
ADMP,B,1906128,500,1819582,5200,0.00698363037041175,20300,0.0008,0.0066
TZA,S,1903362,79989,1616672,182603,0.30518449643211,4452,0.00812177085387497,0.0808085190297772
UVXY,T,1899920,206837,1183563,344455,0.151536576933555,6337,0.00630689676917579,0.0744463023956062
CDEV,T,1887978,100,1814178,300,0.00330414670411366,24100,0.0001,0.0017
KNDI,T,1868688,6011,1628812,32099,0.0346720049877733,3000,0.00980845122155423,0.160621504202384
ISIG,B,1852730,1500,1759680,17400,0.141646156053783,8690,0.002,0.03
TSLA,B,1850995,11270,761119,21550,0.0865112355407845,1318,0.291909543992795,2.45347201592806
RIOT,S,1848159,5000,1688565,150072,0.0736137710308949,11733,0.011,0.1225
LYFT,B,1842061,10062,1461172,191558,0.0275231981676877,2663,0.0424602011599892,0.342246722792503
NNDM,T,1831235,4700,1592661,179643,0.0310737640871322,5800,0.007,0.128409090909091
WKHS,T,1821441,2470,830042,46107,0.0422360584727676,3100,0.013,0.160797940797941
INO,S,1802687,9677,1231798,492486,0.0719623637084412,5821,0.0141044475255411,0.254843246363202
AHT,T,1793234,10372,1504823,102682,0.0423161407958678,3600,0.00863175675675676,0.119954954954955
RIG,B,1783847,700,1576851,68900,0.00511640865279467,27335,0.00683333333333333,0.042
VXX,B,1777520,153352,1257619,335135,0.0778909719138768,1849,0.0110671266082417,0.131350782992605
CEI,B,1771357,500,1688813,100,0.0462278106508876,9578,0.0007,0.0149
UNM,T,1767437,200,1671294,0,0.000720279468433752,3260,0.01,0.05
AMRH,B,1766829,100,546701,1600,0.00751145496882746,9100,0.001,0.01
BORR,B,1762971,0,1731035,0,0.0,14100,0.0,0.0
SOLO,S,1754894,6572,1448523,206062,0.0655246974044379,9919,0.0116761904761905,0.120588235294118
UAL,B,1739721,6616,1307294,159789,0.0265395227725705,2525,0.0101558047642443,0.147637939324779
UAL,S,1737779,15013,1423767,206716,0.0329795029454075,2357,0.0182603614199413,0.184284046573564
GNUS,T,1729055,4915,1539701,39559,0.0154987670360303,2626,0.001,0.01
GEVO,T,1724884,400,1573198,60200,0.0121482734034761,6900,0.002,0.03
SRNE,B,1722431,4014,1481713,139146,0.027579748209061,5000,0.00885470085470086,0.136837606837607
NOK,T,1722088,8552,1622842,1600,0.0113993228652928,14575,0.001,0.01
EXPR,T,1717162,16000,1617180,0,0.240554478071956,18566,0.001,0.007
UVXY,S,1715350,83957,1253013,226885,0.0766136772523188,11530,0.009,0.09
JWN,T,1709220,3706,1193658,257994,0.0142989405923023,4450,0.014,0.0909338521400778
UPRO,T,1683664,95203,1150518,412933,0.783151982087443,1314,0.0127906666564997,0.206951845893252
ET,T,1683002,5715,1390638,196415,0.00762442216136949,5700,0.00726666666666667,0.07
XPEV,S,1682023,18512,1477406,75187,0.0293512710503677,4669,0.0455312473408819,0.374864013570436
NCLH,S,1664901,8765,1491756,121974,0.0106762872441259,4721,0.0110475234270415,0.139688825725437
SNAP,S,1620961,33622,1063430,354975,0.0513455683724375,2023,0.0116602356343718,0.156143944133373
CGC,T,1604853,11737,1366570,114351,0.0527713935206201,1878,0.0178598055310014,0.138865848339512
NMTR,B,1602379,0,1595012,0,0.0,15400,0.0,0.0
OXY,S,1599207,8456,1413904,151168,0.00883041850389032,2630,0.013,0.0935634919787808
PLTR,S,1596953,15644,1357933,105033,0.0165462090024387,2368,0.0141445388043387,0.207543828646965
MRO,T,1587780,14597,1497488,24532,0.0106490152202261,3136,0.007,0.0786206896551724
ABEV,B,1576461,5800,1562761,0,0.00299144541730128,14100,0.003,0.03
OPTT,B,1570145,2900,1431464,87691,0.108512842925478,7927,0.007,0.0731666666666667
AYRO,B,1568723,1100,1318696,20200,0.02245632168888,5840,0.012,0.0742857142857143
COTY,S,1558188,3239,1457060,76286,0.0113927360357258,256,0.012,0.086
MTNB,T,1554474,0,1431374,0,0.0,153890,0.0,0.0
X,S,1548487,6860,1185691,355936,0.0274473655901121,69700,0.007,0.079047619047619
IDEX,B,1542243,2750,1458141,46934,0.0663440521569033,27541,0.0127,0.0548
CLVS,E,1528210,600,144236,106800,0.00239623120286916,3400,0.002,0.02
INO,B,1502952,8327,1242120,122336,0.0674465010345095,2198,0.0114017650325715,0.215034806008395
SUP,T,1502284,2400,1407320,10600,0.0664384682732985,4600,0.004,0.128666666666667
SAN,S,1497779,1825,1495954,0,0.0196907739283364,27118,0.001,0.01
VISL,T,1484511,4567,1276675,72802,0.386568255637346,3852,0.008,0.0876923076923077
KXIN,B,1483240,4960,1381437,24350,0.121545582916519,3600,0.008,0.091840490797546
CRON,S,1480634,17650,1191577,267708,0.100059547361891,3970,0.009,0.0942060340681219
UBER,T,1478132,8950,1279938,68185,0.00779597822287622,1607,0.0126517115940677,0.130911661196218
CHS,S,1473915,600,1086418,61506,0.0218782684287677,13450,0.002,0.02
PM,T,1467977,14434,1038914,237220,0.179897281203285,4182,0.0108867403314917,0.226349676168022
ET,S,1462944,15618,1082730,230016,0.0221991003936318,8527,0.009,0.09
NVDA,T,1461771,3260,528289,39878,0.0640235737210778,2304,0.244284715766705,2.81284994753863
SPXU,E,1455713,70030,1159883,70400,0.0894217726808633,2200,0.00424896265560166,0.04
INTC,S,1442056,10415,1205526,214413,0.0163413473150872,968,0.0157869399681788,0.123754136850587
JAKK,T,1437893,6185,1223550,35825,0.076830688978354,3255,0.012,0.18282928770394
APVO,B,1420314,17477,938203,171627,0.0643644655487022,1824,0.184357759538528,2.10269576555013
DKNG,T,1416038,11738,1024705,37937,0.0994533293236421,2366,0.0308404255319149,0.368881030317201
TZA,T,1414787,49934,1278153,52350,0.137806814657983,4080,0.00605319541928334,0.0781112229541606
LYFT,S,1409238,20377,1119625,212138,0.0416583413908519,1477,0.012235667785263,0.204241447769051
TTOO,B,1406511,1400,1350661,29050,0.0725414330874171,60400,0.005,0.05
PXS,T,1405784,3540,1150900,152249,0.512807032800234,2300,0.002,0.062716049382716
VXRT,E,1400309,3110,829324,60955,0.0170973685017883,5125,0.003,0.035
TTOO,S,1385834,2100,1280040,103694,0.0929994057437173,27747,0.009,0.05
RIDE,T,1385166,888,1036559,1188,0.0217068262385583,1398,0.0526901140684411,0.45078897338403
AMC,E,1384396,3147,1110736,62002,0.0149220674686546,4284,0.00633333333333333,0.0404680945020976
RIDE,B,1380072,3505,942973,10153,0.0739558060004162,1550,0.0453467337064628,0.320658302967773
JDST,B,1373588,53848,862738,455902,0.329734488443736,1555,0.0100373099231855,0.106814114706977
M,T,1356638,700,1120171,47500,0.000964965373444294,4600,0.004,0.0458823529411765
KERN,T,1348252,2420,1146092,11900,0.0239867378884127,1600,0.0039,0.1035
RKT,T,1342694,9061,1012729,55942,0.0688310345966087,3290,0.0173852739726027,0.213395738203957
CEI,T,1310214,0,1136747,0,0.0,45162,0.0,0.0
BA,B,1303646,9341,922337,12105,0.0967043450589216,1401,0.0816944829219235,1.03394825873404
RKT,B,1297163,49433,888357,133824,0.166905161271873,1889,0.00804421671726996,0.149480029444356
XSPA,T,1295969,5833,1000571,90665,0.336488730523981,7392,0.007,0.0786666666666667
LU,B,1276989,49,1204614,0,5.79217238149772e-05,2134,0.015,0.06
WKHS,B,1275736,6093,972132,42875,0.1092756853131,2200,0.0151145578104174,0.235533737268752
LYFT,T,1262077,19361,998204,52480,0.0338945473821624,1725,0.0317165170354921,0.291849144649342
PHUN,B,1256263,1000,1090727,5600,0.304902946408685,19455,0.0016,0.0266
C,T,1252171,7959,939564,74096,0.0104436383148417,2290,0.00733435497353023,0.080464700832689
CLVS,B,1246514,4492,1134098,63333,0.0662370190929325,4920,0.0097941006362059,0.0584615384615385
TWTR,B,1243987,11391,929021,209094,0.0310338928678745,1856,0.0150967874315713,0.168523915612456
BA,S,1235870,27436,904207,44307,0.160798585235101,1236,0.0793487707879068,0.834845997312226
UPRO,B,1233448,63457,1084949,49172,0.714636597711373,1100,0.0136030193721891,0.177109769372483
COTY,T,1228110,835,1073300,47405,0.00221238893091779,3810,0.005,0.05
IGC,B,1222788,2103,1096922,55939,0.0366122480120267,5734,0.003,0.05215965787598
IGC,T,1220805,3120,999958,135021,0.190847840814916,5293,0.004,0.0611627906976744
SAVE,T,1215963,3170,1039017,52525,0.0176291551785798,2678,0.025053715825953,0.146675651392633
DAL,T,1213745,6125,1017954,33075,0.0187675876036685,2071,0.0125776397515528,0.130389924085576
BA,T,1211696,7134,817498,3776,0.0537770544231207,1299,0.07694818801815,0.748459595959596
ONCY,T,1201381,100,875400,88200,0.0057987822557263,94400,0.001,0.05
SLV,B,1200772,79379,1031389,68604,0.0418332338436065,1610,0.0111860119047619,0.113141534391534
WPRT,B,1197740,1900,1030796,136244,0.0787796488358018,13625,0.006,0.06
PPSI,B,1195443,3720,1069098,20900,0.134509613816553,3424,0.00349006622516556,0.0638032166508988
ANPC,B,1190732,27567,870420,256233,0.056888204679497,700,0.001,0.0137037037037037
UBER,B,1190672,15384,888461,63327,0.0098022779922638,2084,0.00948159303882196,0.102620608889314
CAN,T,1188604,500,894501,136750,0.0014398559342866,18400,0.002,0.02
ET,B,1183004,1925,1009481,130780,0.00365760561347926,19800,0.005,0.05
QUOT,T,1182879,1730,888873,142375,0.1052576476531,52871,0.0132727272727273,0.130909090909091
ICLN,B,1170854,5053,1051029,108411,0.0515555945981092,351,0.0105266622778144,0.102203125
TOPS,T,1166234,3036,1080816,35792,1.3313474169337,665,0.008,0.0925
DNK,B,1156782,6200,1006756,30214,1.05953636805302,5890,0.0247432432432432,0.187428337428337
MARK,B,1152849,900,890663,132377,0.0542476505385873,23347,0.005,0.06
OPTT,T,1150701,900,856444,31594,0.0453237252368459,7438,0.006,0.075
