symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
MU,B,10664990,841157,5080451,2970296,0.655828153736603,900,0.00893131874099632,0.104505846219906
UVXY,B,8404417,241038,6847328,577693,0.130500507132523,1386,0.00841966017386846,0.0973692092442885
NVCN,B,7838368,289565,5475345,695242,0.287460499668939,2742,0.00181598016564735,0.00949761467626
BPMX,B,7589141,231059,5614233,806383,0.958716555931933,3026,0.00623474306656257,0.0197128094362876
JAGX,B,6847623,697374,2635472,2431807,0.430439607611735,5583,0.005130778139356,0.0183705319835626
TOPS,B,6420149,178234,4422360,625064,0.526090547014995,6456,0.00373424851271055,0.0161059353532845
SQQQ,B,4431745,606935,3179541,320059,0.799445485932057,2800,0.00918936576373945,0.0914608622113077
TVIX,B,4288273,235885,2603491,677119,0.126393975822859,1438,0.00857811971311295,0.0941038426736871
AMD,B,4195714,304248,1953851,1352026,0.0683690863164148,1144,0.00882995288292464,0.0908350053370079
BAC,B,4151781,332117,898822,2504241,0.0769141986598538,904,0.00916453915246638,0.0900722689706644
UVXY,S,4075873,27165,3606080,345816,0.0179577289907991,23803,0.0060290613193839,0.0720368155704069
SPY,B,3836034,327297,1303069,1697883,0.152274192725453,888,0.00894392473690255,0.130762357390985
GE,B,3767918,502308,1311109,1468446,0.0878083879299834,895,0.00834285037014745,0.0899679980363761
GE,S,3582020,400112,2933,3177304,0.0696709446022795,776,0.009,0.09
JAGX,S,3464340,250336,1436650,1270340,0.165555976477646,3655,0.00459553854115347,0.0180889904712492
SPXL,B,3151481,554688,1125357,1301174,1.83423772944047,1100,0.00899677401730301,0.124792181241991
JNUG,B,3138217,110489,2524584,187413,0.316305506446121,1427,0.00834684306585939,0.120693132384455
AKER,B,2744657,124705,1532095,558518,0.939069934050918,2742,0.00732697408570832,0.0423237067954058
X,B,2661196,211588,1361928,747265,0.672728805442917,915,0.00980572129326036,0.180594009066401
SPXS,B,2520111,185681,1934409,269593,0.853031432423769,1986,0.00894090640802706,0.0977452780866275
INTC,B,2490931,221571,945501,910305,0.193886895793615,830,0.00881701524746343,0.0935414099862551
SVXY,B,2350587,23954,1970177,48673,0.0178524478396157,1973,0.00655012424678818,0.0811352578657152
AKS,B,2328437,130811,1369813,417586,0.0931085667910587,2152,0.00843843707450405,0.0899692217167945
JCP,B,2313129,163760,941316,965243,0.113004933324094,2826,0.00919339042509813,0.0898113919275745
NFLX,B,2258501,177030,753739,217426,0.568773072101943,895,0.106905112284639,1.36498616716472
ANTH,B,2217134,66924,1462208,242714,1.4016784858327,3100,0.0102496012685542,0.129952196443922
SQ,B,2031805,208281,962402,435799,0.684402243738567,900,0.0121778933356213,0.241611526958602
NVDA,B,1951593,139882,579419,254926,0.455538413393896,819,0.0725759127392918,0.724312843080415
IAU,B,1850715,13544,1547937,13122,0.00914901217721495,16332,0.0110775344058926,0.07
TWTR,B,1843061,123633,1014457,415680,0.175054403776644,900,0.00826054821167638,0.0948312565432528
TZA,B,1828924,154181,1317209,192067,0.244816625228043,2784,0.0104166427545699,0.09
AAPL,B,1778018,196545,650353,635149,0.423381917651459,537,0.0095286091969941,0.163120425488817
QID,B,1760655,185047,1299613,112667,0.345741351107418,3866,0.009,0.09
BAC,S,1608648,149216,11276,1442550,0.0338740012865251,769,0.009,0.09
RAS,B,1608641,57763,1112740,137044,0.706753391910618,7085,0.00407233174518953,0.0192376362591219
SPY,S,1562601,189769,248476,1040841,0.100013954793949,890,0.00885818383605074,0.120266617440025
F,B,1555426,173294,570249,613528,0.0476737609825352,342,0.0100055603188769,0.09
QQQ,B,1479507,88141,1015868,139798,0.0963296027072317,900,0.00917001612879832,0.122264379656695
SWN,B,1446645,76629,439359,781846,0.0355624431293132,4097,0.00806353278009626,0.0904765687053217
CHK,B,1430937,121270,847511,206056,0.0609941727412972,4261,0.00776247911249601,0.09
LABD,B,1428652,75432,977344,120102,0.0772145611281971,4706,0.0226383731799141,0.09
MNGA,B,1344457,215611,522625,488196,2.27033553269979,2255,0.00861070838784087,0.101154554139775
BPMX,S,1336822,38993,918990,189245,0.244264443059519,6718,0.0079359781135349,0.023522048022662
RAD,B,1327216,103091,945281,185893,0.101739415939425,8891,0.00770108959943511,0.09
TVIX,S,1286451,153460,162500,946516,0.0712158105547574,13748,0.00800308394498242,0.0831571688861883
CRON,B,1269247,63268,760614,96778,0.861605594496595,921,0.00508485597532613,0.237737531776513
VRX,B,1245141,69049,754436,218043,0.0967507291240588,1247,0.00602255045086193,0.0911610236417972
VXX,B,1242912,101205,694779,220635,0.0706557124459807,900,0.00921847371585967,0.127400202902049
CLF,B,1232216,124219,597924,308830,0.151468580734863,1635,0.00704841018604558,0.09
SNAP,B,1210831,155364,485999,421336,0.207188591217638,1368,0.00827095791908495,0.0888752979421796
ATOS,B,1174317,46565,706426,156157,1.04251785353727,2500,0.00757873272807644,0.0425515675823435
TROV,B,1151694,37536,720120,143621,0.736163741022627,3591,0.00420278875619103,0.030485986054693
SDS,B,1136827,123316,867892,60623,0.3403941138716,1200,0.00900363525396389,0.107290922323342
TMV,B,1136717,3645,205859,915900,0.0900976999540719,2565,0.0124782608695652,0.05
TQQQ,B,1108218,247912,453745,184025,1.47918439429735,900,0.00919378769846635,0.640614033880461
FB,B,1085499,99671,448338,333597,0.332177614483196,559,0.0125120016303691,0.237458178449816
PTI,B,1062041,58579,672916,128107,0.310723067932474,10309,0.0077924906737672,0.150413643586421
KR,B,1056113,162105,348771,408695,0.116529160373856,677,0.0086673005707647,0.0911022701130562
NVAX,B,1043056,58451,726977,114389,0.123901565155326,1939,0.00780180295805137,0.09
UWT,B,1028202,58295,802972,36692,1.23124062669385,1550,0.0069809994299829,0.129060471603654
GST,B,1025471,7089,860305,13903,0.474352024789764,3917,0.00149100204498977,0.0260090313206329
ZSAN,B,1021709,56533,464884,71222,0.618660674436548,941,0.0497402207336889,1.02239597262715
CRIS,B,1012883,39089,638525,91481,0.434335726686924,2046,0.00419616205372733,0.0308310145548482
QCOM,B,1003813,77815,420852,290639,0.17274145319842,831,0.0102960835093042,0.135516460085085
MU,S,971035,102712,326177,450226,0.0925671630113265,975,0.0106748485559648,0.123672443215163
CEI,B,937173,37638,617031,144470,1.68129610962614,2040,0.0112847208662528,0.128137817055621
F,S,936369,122242,4080,808947,0.042203432120774,257,0.00908078836221326,0.09
HMY,B,933135,27131,648135,110107,0.0802683370588847,5241,0.0020483021746599,0.0692216303438189
SPXU,B,923411,66891,566662,100612,0.0627438570315537,3293,0.0131961723516525,0.09
IBIO,B,912630,32272,580797,170975,1.47010217206919,4918,0.00609418459466107,0.0415241592225235
DERM,B,910638,109211,464348,160683,0.538110475820616,1126,0.0343955318127785,0.279695249178124
C,B,897651,113325,110306,602050,0.331441476007436,738,0.00862254766051566,0.0912716222729175
ECYT,B,873682,83792,558189,87032,0.461277015231525,955,0.0106066787201446,0.139915414706174
JNUG,S,870587,9645,834171,16370,0.0177233372547771,20950,0.0026,0.0383287062742921
EGO,B,867550,30566,614701,106105,0.0501706651502873,10906,0.00674080517085455,0.08
IMUC,B,867372,13728,701851,30181,0.467912395062187,5592,0.00165963816428248,0.0166507722182666
PIXY,B,859697,93876,406602,213606,1.38820612523367,2007,0.00643963779994263,0.246998099245299
DPW,B,844259,93134,435489,259784,2.03627871656868,2107,0.00761890431606885,0.0970818537499155
XLF,B,820279,44787,472498,97395,0.00678020578126325,925,0.00872411766429045,0.09
JD,B,811972,75413,289897,322604,0.238485432339297,890,0.00848734527987417,0.109329422768708
USO,B,810197,11688,388805,334329,0.00450797350801902,6553,0.0112079207920792,0.08
T,S,804518,81487,80,719348,0.0612604679741898,776,0.0091536312191212,0.090000803729304
XOM,B,802879,50976,340292,213943,0.155095484098487,661,0.00819142492872908,0.0937837217902138
C,S,801052,75586,9143,712539,0.210365198924811,819,0.00907104795737123,0.0938557914527882
CLSD,B,798199,50972,471949,56301,0.620972695120788,1198,0.0157802387145642,0.295449253869501
GSAT,B,796471,9561,634540,36694,0.122064818052542,4452,0.0013119951206289,0.0158887757779509
CMCSA,B,784264,97036,123445,499061,0.0659876761748339,726,0.00781016737494605,0.0900044454684047
APRN,B,767559,104107,432081,117600,0.76312073302605,3482,0.00695880860784542,0.0892246653262876
TEUM,B,761122,35794,524450,126853,1.58068856198372,2813,0.0100399157922225,0.133557193868377
MARA,B,760397,87573,301604,278538,1.56053476016674,2042,0.00854758632809811,0.153202335071682
AYTU,B,757855,12198,498683,113052,0.704248840014377,3146,0.00638763105987992,0.0622659763444483
AMAT,B,742714,57163,312220,273838,0.125465659166801,824,0.00755434538158024,0.116265508693776
NUGT,B,736160,59002,487910,88787,0.442265783060195,1105,0.00854775062495046,0.217253613720048
WFT,B,723765,21772,507402,96271,0.0154156095366302,2676,0.00823336418360357,0.09
FNSR,B,716748,88340,199885,353097,0.196536160895425,1444,0.00872336926036202,0.0956804203587401
ABEV,B,713703,11845,537411,15671,0.00757991045172952,7084,0.00867650050998444,0.08
BZUN,B,708935,44678,350851,88968,0.418547007248092,900,0.0374072857242215,0.685439227184517
SOXS,B,708752,24412,408295,13281,0.471673948921143,2365,0.00795730145175064,0.151631856043725
SPEX,B,704874,64075,311923,197431,1.07634332008885,389,0.00189963151430075,0.0287323134840243
GDX,B,701874,48746,510467,85300,0.0163298718816651,1465,0.00978735974213169,0.09
ESV,B,700411,30292,330879,210118,0.0200740664736466,4054,0.00588232163017551,0.08
ENRJ,B,696876,49205,348341,204324,1.41649523093731,2169,0.00774994107335692,0.023912021299749
FCX,B,694429,32752,130774,472674,0.0327055645225695,1246,0.00711064042496025,0.0792372234935164
SQ,S,693194,89677,220486,288316,0.317814372376214,1179,0.0125544369665317,0.242769345460391
MS,B,684405,46698,132242,458851,0.158480757864588,988,0.00882307449501303,0.0970414368489189
CSCO,B,676749,127926,77616,395006,0.0933546398068612,506,0.00893049826831482,0.0897745347893333
NTNX,B,666597,35961,382433,79717,0.164906971129512,900,0.0139825381644087,0.278543314939269
SRNE,B,661980,85824,0,1127,0.186683375292741,1680,0.0365929877529565,0.472960914634966
NVIV,B,657572,37462,304147,104241,1.2449410284854,2728,0.00438435081093951,0.046360780678884
FL,B,656392,29537,389262,101331,0.12728357405814,766,0.00916135358046986,0.11998674580257
AMZN,B,651360,44321,140091,28835,0.561874598614323,171,0.554761936231587,5.89434222732935
XXII,B,634338,10255,484550,68585,0.178527984072945,1625,0.00811457174759071,0.0976054774241303
DWT,B,629305,16044,439013,60490,0.195090683434321,2124,0.0073877990997394,0.0842700781805259
BIOC,B,629259,19101,375284,125002,0.958264337009327,4670,0.00450469066798181,0.0257286237311157
MNK,B,624661,102548,220871,240325,0.55446169073968,1200,0.00863945545397941,0.117169084577246
MSFT,B,622491,120543,212459,181600,0.160359082257814,263,0.00977607560147803,0.0927181604141286
DUST,B,620665,38227,452241,42066,0.381183994854674,1121,0.00825503956626685,0.27852284981938
SYN,B,613030,28444,404612,106107,1.20843618876705,7001,0.00727077697282658,0.0409250227408869
EARS,B,610084,41935,278034,182569,0.769222799086671,3366,0.00484735712466805,0.0235458631433776
INPX,B,608751,85967,243424,224131,1.14044733679414,2365,0.00790378944439581,0.098524125123716
GM,B,605850,98969,115946,325038,0.115640510898026,654,0.00878571469737569,0.0893418392499309
FCX,S,604611,50470,30861,519596,0.0497773469268748,1916,0.009,0.09
RIG,B,596296,29109,315385,145022,0.0273784493940624,3074,0.00816090381677057,0.09
WFC,S,596221,165602,280,427785,0.225903813239068,924,0.009,0.0906724161591386
BABA,B,587213,79517,166134,130085,0.198280640427304,696,0.0296902719631999,0.443470260585908
CRMD,B,580608,10550,427140,66338,0.560683262114391,2997,0.00261201781242596,0.0161168663828621
AVGR,B,575322,76876,223485,227266,1.96871614358024,2328,0.00954688234819565,0.1664861096658
IMNP,B,570807,52024,276177,155447,2.12214139711349,1271,0.00884660278141359,0.0594726220492237
CVS,B,546795,97984,201554,147009,0.526843551928642,687,0.00957115711426801,0.122576768745869
ZNGA,B,534846,117196,177013,170136,0.244917075114214,3335,0.00829335736954706,0.09
QD,B,532488,25137,347204,38826,0.354449577001563,2472,0.0231397574480076,0.315544203518057
PLUG,B,531089,28819,353342,53605,0.197090137651622,2678,0.00727000882043149,0.09
BA,B,521780,53304,109840,96983,0.492955925407041,488,0.0756489728102229,1.27196478861045
GNCA,B,516281,18986,436686,5290,0.273680008316101,4600,0.00585460794586351,0.06
AMAT,S,513628,84177,47066,359166,0.20041167578783,865,0.00957640862876589,0.10991090362369
AMTX,B,510045,46672,289019,74684,0.649674962885686,2510,0.00393390914544782,0.0795540533399878
GDX,S,508532,43149,379373,85174,0.0143187158118096,3793,0.009,0.09
SWN,S,502804,113082,1000,388351,0.043854667171972,4554,0.007,0.07
VXX,S,496491,99627,66861,319913,0.0732102057080198,4021,0.009,0.115588636127868
MYO,B,492943,19276,324454,80261,2.30750753357572,1560,0.0117841566352946,0.202248154547721
MRO,B,492053,56254,97043,294903,0.0589753729936048,2074,0.00822133510677583,0.0909052699644358
LTBR,B,491922,40923,195326,213670,1.88848706077856,9398,0.00920493046729805,0.110829163906694
BB,B,491417,41163,141580,243873,0.145054114851805,1130,0.00647698388469525,0.09
NETE,B,489821,57340,194350,100234,1.15704044909668,1300,0.0173122793896485,0.620646772789375
DRRX,B,482584,26857,297397,102966,0.651867339714634,3100,0.00817300845072665,0.10556654781947
NWL,B,478325,33443,221838,158012,0.103701055926937,900,0.00739762489393904,0.0977806375985641
HTGM,B,476814,28397,256877,100445,1.01310951991573,1513,0.00851354207467791,0.326752802182726
VVUS,B,476653,21796,298745,101483,1.22082054473223,3797,0.00315352332803337,0.034671608096195
TEVA,B,469732,16349,129523,298449,0.0386283907544506,1232,0.00908609023602583,0.09
INNT,B,467437,19323,169648,57926,0.755696845558657,966,0.0968655734620775,2.31142191142829
MOMO,B,463123,25823,261229,79683,0.165426879162289,900,0.0174662442027532,0.311754304436797
DLTR,B,463116,34202,231956,60142,0.14284528366321,752,0.0172220166944862,0.293312423123729
TYME,B,458622,12514,322549,39894,0.772230251240616,1999,0.00583855485636008,0.0899586314611959
SMRT,B,457644,10603,174536,46587,0.672999954227594,2462,0.00301200318679278,0.0320434064738218
TENX,B,453281,28879,181906,52283,0.964827734718452,1522,0.0715170277689458,0.966767530788486
WMT,S,451019,104894,1136,340417,0.409782946851508,483,0.00913269276023661,0.112682711659922
GDXJ,B,444568,11170,269541,148663,0.0200637337544864,1685,0.00878399970297477,0.09
HMNY,B,442994,35869,226625,99474,0.449678474754957,1350,0.00914747673240496,0.102406548601596
NIHD,B,442884,27760,239690,127859,0.599411103739614,2207,0.00818934689354434,0.094440628394189
OHRP,B,441245,15147,328166,26355,1.4393086144686,5387,0.00422940916720384,0.0231494076198543
NLST,B,437405,7801,323999,18116,0.460968364608468,6830,0.00164611348306191,0.00672141152097895
SDOW,B,431801,18097,283989,16885,0.0776712215648108,1057,0.00741337216116927,0.06
TSLA,B,430525,36275,112454,46711,0.394051306498796,897,0.161952872785024,1.98938842476144
SLV,B,430338,50113,287096,26817,0.0601880754126219,2758,0.0095755407476836,0.09
WMT,B,428602,95929,106665,137965,0.37692144315351,257,0.00884399212722479,0.111672465747644
RTTR,B,426226,11002,289251,65074,0.983213327208626,6669,0.00578231795956125,0.0390419481351211
AMLP,B,425467,58812,175189,143761,0.0395858671872351,2359,0.00907020256218478,0.0896060606060606
TRXC,B,424354,25268,284817,75986,0.345587055180329,1552,0.00875684955898235,0.0929869478101406
RIG,S,422407,25671,0,396536,0.020681084303781,25500,0.009,0.09
JRJR,S,420888,7522,298098,27821,1.7310792388613,5745,0.00393563267263138,0.0125304082721935
PLX,B,417987,2573,299526,36749,0.340578813729151,3107,0.00243038779402416,0.00995104895104895
CPHI,B,416480,4452,236237,59069,1.43397742590033,4694,0.00353610989969472,0.028568206629829
T,B,414902,64789,83923,207230,0.0474795906311892,788,0.0084095862049763,0.09
VCEL,B,413728,55449,169511,139834,0.241738080595396,1876,0.0110376766659765,0.594630602794345
BZUN,S,406184,37369,151810,103936,0.313467090478522,885,0.0193547131636888,0.437178124669898
CY,B,404747,35505,219460,99780,0.123765774268339,830,0.00901507975334325,0.0906891798759476
TNTR,B,404668,11933,287058,21667,0.154873993570653,1076,0.00308107224708413,0.0832863807085751
AMDA,B,403209,13934,207256,119415,0.361803382691574,2900,0.00295940930879852,0.041700170094325
PBR,B,402348,18414,101865,255669,0.0170017824336379,31146,0.0086095336834261,0.09
QCOM,S,401052,55409,0,328235,0.177261890081518,837,0.009,0.12346781517657
TNA,B,400823,87072,187880,57272,0.881424999076429,949,0.00979860286261502,0.28895377000164
NOK,B,398490,14241,222069,102789,0.0165231965058889,3401,0.00570100124047493,0.0576076555023923
UPRO,B,395059,50658,178766,82892,0.566034166509488,900,0.0124281437740156,0.579686275867061
LB,B,394195,53382,113394,147337,0.115696570819713,711,0.0123142568758951,0.18744121464606
OREX,B,393674,15649,193743,103279,1.25168729608864,4386,0.00627432901003339,0.069142652886615
BRK.B,B,391350,42935,140833,52938,0.517762693847035,349,0.0166725554630514,0.354417489288191
WYNN,B,389883,21371,164418,43189,0.151920122616772,850,0.071798567453942,0.871558033807382
RGLS,B,385357,26297,178294,123942,0.832028394613653,28442,0.00443125233296621,0.0514147695571048
SAN,B,384799,7035,298376,12340,0.0170031599372543,5404,0.00371451430192992,0.07
GNTX,B,379728,2880,338576,28216,0.0122930812450081,2620,0.00242016806722689,0.04
SSC,B,379583,45336,185416,105559,1.92256995301407,2477,0.00774814249192042,0.131516450794634
ABX,B,379124,50752,50227,248989,0.0396540865629002,1138,0.00883001998771043,0.0893882758676962
OPK,B,372993,24994,198327,93035,0.0515008233294739,4383,0.00449681423635915,0.08
JPM,B,372906,76258,84681,139673,0.387708042150856,361,0.0156893472212347,0.113308108867828
CLF,S,369149,40387,0,328762,0.0459235301012426,5545,0.009,0.09
NLY,B,366658,35108,147067,118893,0.0767262804992356,1048,0.00718960253072794,0.09
GDXJ,S,366446,9149,256851,99894,0.0159771000569452,2534,0.009,0.09
RAS,S,360188,10258,273344,21135,0.170054891557315,9316,0.00168164084911073,0.0198654331612163
OSTK,B,358718,52363,168920,63604,0.324368865576425,900,0.0298849029280165,1.08402630249872
GERN,B,354439,16016,252307,14859,0.117025006098914,1564,0.00879411304467094,0.08
MEET,B,352938,12443,240397,68926,0.116877644425343,3080,0.00764441979888493,0.0952167633565551
AKER,S,351594,52888,44757,213319,0.571210365815274,5525,0.008975916840051,0.0433032585255122
SLB,B,348131,44422,26168,257882,0.297923262752738,654,0.008943572419876,0.103656489216191
SSO,B,347184,66396,193767,44000,0.622064031349232,1225,0.0089785104772933,0.287316747790668
CLNS,B,346819,52637,136553,104330,0.0552672167158121,4048,0.00838679213507663,0.0800960780000607
MYSZ,B,344189,11753,220279,65855,0.579513646782488,2671,0.00652534672405547,0.0837924735111436
JD,S,343920,58727,3668,272998,0.157757199953746,1120,0.00910227272727273,0.123786507757696
ABEV,S,340824,10100,253330,4493,0.00598769048181015,4680,0.00253968009114068,0.0566915017462165
AUY,B,340073,29376,197577,46751,0.0237104469025118,2792,0.00866290652354668,0.08
RUN,B,338155,19514,227469,27651,0.0996671832078181,1724,0.00705413933362132,0.102075075516874
OGEN,B,335365,16080,178681,74415,2.06176379289922,1438,0.00882330235352652,0.253865071332827
VEA,B,334772,18316,91208,130134,0.0225963637421916,900,0.0110892290277929,0.09
MRVL,B,332843,62946,117005,94503,0.0899646003455604,1060,0.00686947858850557,0.0948253554648529
MNKD,B,332657,16587,212520,49506,0.347549512841448,2903,0.00615869601123278,0.0811512149091767
SN,B,332233,18328,161220,100994,0.1058697489977,3057,0.0102152838750927,0.09
TGT,B,330119,36563,71744,167241,0.125168217124877,435,0.00901560604446548,0.139051062800019
UPS,B,328056,70011,50317,121544,0.517095484659282,400,0.0169143433730248,0.222585836194016
TWLO,B,327984,14416,167103,37948,0.158836239719655,900,0.0302232631204595,0.39144679086308
ROKU,B,326483,21994,190848,27084,0.386000989583628,1505,0.0677170033026769,0.738139418559237
SBUX,B,325145,54478,46579,183802,0.139579219312864,170,0.0092154912552394,0.089819525017516
DNR,B,322417,18191,104682,165615,0.0569493742925039,6714,0.00854305084745763,0.09
JONE,B,320864,4748,217496,54865,0.147659414127409,2013,0.00282023605558728,0.04773033504664
CZR,S,320295,8591,47024,185670,0.0104873975048463,12410,0.0152644354542111,0.2
AKG,B,320099,5978,266954,8671,0.206513317437931,3356,0.000743131537412054,0.0358834862630748
INTC,S,318574,24700,27313,255259,0.0212476654234104,804,0.00848595378143357,0.0901252496033167
NFLX,S,318327,32445,28904,154403,0.111638726038196,708,0.146445827453434,1.41615905760065
SCHE,B,317784,27200,171189,4126,0.446215651442731,456,0.0283508276549147,0.0994825455570942
ANF,S,314475,29285,24283,226890,0.11700969331978,2327,0.005,0.118681687440077
ABIO,B,309865,12935,169720,89078,0.577518210198078,25349,0.00370662020905923,0.032379104271373
AMPE,B,309609,12048,181905,103221,0.542358585768916,3281,0.00584279517046272,0.126662759486077
MO,B,306440,35239,108388,124127,0.193124975726098,756,0.00834830909647963,0.0976718692109872
DKS,B,305148,16312,158009,76540,0.0518935755646509,948,0.0112512661495198,0.18283347474319
CI,B,304224,29951,116618,35541,0.089850544534961,462,0.073646421502809,0.518641291798316
RVP,B,301582,13064,219951,29055,1.71524090162905,43847,0.00316776522699266,0.0534247012500545
NTNX,S,299187,20666,165249,51249,0.104984703196252,5200,0.0167217157511872,0.272972948342539
OXY,S,297990,44232,81841,150991,0.212888543263856,514,0.00929135993831652,0.097514969412592
SINO,B,292700,2020,241690,14962,0.460799040784892,1070,0.00262937062937063,0.06
CAT,B,292475,59395,59839,65703,0.357854391997406,623,0.0162226680969306,0.349802415462358
CVRS,B,291272,12727,225141,15968,0.409465901667417,2023,0.00535067064192378,0.070400721298337
MRO,S,289417,44556,0,243861,0.0326645605812532,1828,0.009,0.09
MRNS,B,289145,13367,174381,47802,0.326083796372081,1425,0.00652072590089808,0.171859838085498
YY,B,288110,32163,86138,49602,0.399494223353572,900,0.0827096022535648,1.36334443247312
EGLT,B,287793,10710,192879,2571,0.627659607042329,2415,0.00442463974367812,0.0452030497409442
HK,B,286887,19250,156067,71026,0.0537826266971164,3474,0.00660196185238947,0.0898149861239593
INFI,B,284989,20189,108970,128951,0.716034363641823,5527,0.0124378061946827,0.125699003516999
AAXN,S,284779,12340,154232,26536,0.145819604694097,1128,0.0216683191772802,0.391253299621308
TNDM,B,283722,22572,175402,44105,0.40997054632213,1567,0.00812104552272966,0.113557956086129
M,B,282163,39737,108274,87473,0.0942952154272888,1080,0.0101893816501759,0.105465242536945
LRCX,B,281320,22105,82453,50833,0.22576809593407,770,0.0857576691689057,1.29295487662989
XLF,S,277102,22815,168829,23165,0.00329620343393406,3760,0.00680425174499757,0.09
SDRL,B,276669,16481,194875,6893,0.950690718984915,7521,0.00200404383523279,0.0124977807671326
JPM,S,275206,46133,5156,210203,0.24311449737919,317,0.0092675585284281,0.10736637192433
ICL,B,273504,5218,216734,16654,0.176261216281928,10945,0.00080979656330239,0.037256567252617
HIMX,B,271573,40985,79381,122350,0.250614154286685,759,0.0111691575824313,0.0814119019602829
SGYP,B,271546,25968,100932,107585,0.0933994985673431,4160,0.0125059733748106,0.09
SH,B,270858,18985,113831,90994,0.0550168259319927,2172,0.016,0.08
CRZO,B,270759,13843,153825,57632,0.103489783234651,1062,0.00763012829397217,0.118286498379264
TGB,B,270699,13487,111969,126723,0.151913389858577,4044,0.00492674786061764,0.08
RADA,B,270030,8717,202641,19762,1.04743910279292,3948,0.00270476749303213,0.10758075399736
NKTR,B,269268,23226,73046,32496,0.394852410605749,900,0.104382147136585,1.61869705608491
GSAT,S,269232,2315,222683,12156,0.0289425652755272,13422,0.00123300970873786,0.0191096116504854
ENPH,B,268990,26249,138848,59451,0.627102851223768,1780,0.0117296034456432,0.131246099778666
SPWR,B,268838,15852,169074,45910,0.176767540627276,1716,0.00378239138061668,0.0969965017491254
EDIT,B,268723,9667,159476,18629,0.180558200771011,989,0.0944886203580499,1.0714510778573
SCHX,B,268635,1085,173328,4637,0.0887095898289471,473,0.017578431372549,0.0805882352941177
OAS,B,268215,57880,89595,87154,0.0888225553268054,2564,0.00671809758094842,0.09
OSG,B,268148,2670,203888,30754,0.045162156733076,5026,0.000683544303797468,0.0321097046413502
YANG,B,267119,27390,206019,11407,0.21271904871782,2976,0.00898873105681874,0.09
ARGS,B,265323,24817,109690,90743,1.64246186038146,2574,0.00839608823679267,0.111131696638008
ADMP,B,264100,29843,23,913,0.309022875734922,7149,0.0250135350637282,0.425979772439949
SCHF,B,263546,10716,138760,5469,0.0841169322293779,405,0.0262579016191846,0.091395735764918
VIPS,B,262980,51038,94612,87215,0.120830115703818,2535,0.0101332434301381,0.0984439306358382
IBM,B,261841,23683,59943,139848,0.163996835699008,372,0.012638426636959,0.303139664546062
IEMG,B,261667,8393,147042,30337,0.00873365501422238,686,0.00546414367525627,0.0916915512024208
EYES,B,260270,12431,165183,41350,1.01148556686635,1453,0.00644859530263445,0.0892698263603512
VALE,B,260253,22866,94162,108882,0.0147119335938631,2268,0.00595405732401094,0.08
CENX,B,259114,12178,148132,21391,0.111893279485559,923,0.0191744185400481,0.256177976006969
VALE,S,257392,32419,200,224673,0.0163008138828622,4289,0.008,0.08
ZIOP,B,257347,18215,135536,64420,0.269098982809478,1982,0.00589877853630139,0.0932307513375203
FTR,B,256099,22422,120482,81872,0.135652243114369,1109,0.00917027308084831,0.113529260725507
VTGN,B,255689,9110,36964,166166,2.26408258587107,2539,0.00732698961937716,0.102985074626866
KMI,B,254819,33938,52474,143532,0.0314052052438546,800,0.00926264773102295,0.09
NWL,S,254433,23008,11743,215183,0.0680052915501019,753,0.00806574621959237,0.0868948183460386
OKTA,B,249298,32144,92385,51892,0.346715004122462,850,0.0334753665645241,0.471158401967019
QLD,B,249109,99331,82138,36603,1.15438687592034,900,0.00897060984570169,0.206332908123711
HTZ,S,248199,56521,21472,151669,0.340631219755482,2700,0.00910410169706026,0.26197947892718
NXTD,B,246848,27844,69438,125568,1.65330837722239,3486,0.00892087173879081,0.147822558719025
NOG,B,246048,5221,173408,42522,0.240488812720361,3588,0.00401932681867535,0.07
P,B,245861,24032,94799,92129,0.0377443407527443,1970,0.00722744563355191,0.0919203307027433
GGB,B,243340,2950,187792,5921,0.00460485337436391,4045,0.002,0.09
DGAZ,B,243252,10080,171643,4968,0.223241691019633,900,0.00812602427973058,0.144283557755747
DRYS,B,242217,16974,118980,80180,0.412880988512971,1852,0.00851750438436433,0.0914683658194537
BIG,B,241683,17757,99738,63353,0.0864826797697505,773,0.0187549034602243,0.22586195851287
DDD,B,241321,10318,154688,28500,0.0862109062397572,1162,0.0078266454082984,0.128452063301363
TNA,S,240501,64757,97067,73122,0.655313841669831,1624,0.008,0.233504015278036
CRC,B,240033,11726,144682,34205,0.200724347190431,1003,0.0112984159996014,0.313257026877128
SZC^,S,238895,132,146042,0,0.305555555555556,917,0.0,0.02
ICON,B,237814,13569,75294,135292,0.235037556603791,5752,0.00948893644804427,0.0710631275117734
SPN,B,237145,13708,130419,62221,0.0702643999662342,5513,0.00422222222222222,0.08
DVN,B,236883,34581,57105,117106,0.127193071481288,835,0.00863785835065838,0.100522871721552
CTL,B,236280,15210,112979,70929,0.0174220424466868,1329,0.00754121877389855,0.0923384030418251
ERX,B,235078,14269,154030,42383,0.124988384281329,2140,0.00687324014116388,0.171132915144103
CVM+,B,234052,0,202180,0,0.0,6435,0.0,0.0
FAS,B,233315,6955,160554,4490,0.200148049897257,1067,0.0212950672667654,0.490450750690568
