symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TSLA,B,4084353,36178,2139325,167352,0.120944523574089,300,0.0268620259878521,0.151471688507459
PALI,B,3473142,32386,2991833,350177,0.0219915581099727,300,0.000922929660964614,0.0140412523930093
TSLA,T,3273716,11446,2026758,56960,0.0368446174969906,300,0.0268194211019817,0.149148981583155
PALI,T,3263736,31291,2653545,438460,0.0212480036070881,300,0.000841040554792113,0.0142779073855102
NBSE,B,3057162,136931,1682680,1082266,0.203850335490432,4385,0.00194900427108527,0.0474792673892144
NBSE,T,2889220,117754,1566812,1075983,0.129311156072123,600,0.00198090316208899,0.0591659429790954
VERB,B,2852210,45443,2230590,331392,0.0812275019273672,400,0.00297560035542127,0.0433574480028247
NVOS,E,2771171,36239,53300,694715,0.0310822229406431,800,5.27629174075119e-05,0.00805768838825931
VERB,T,2673260,33092,2068141,358117,0.0367474045516142,400,0.00744080102423925,0.0498059383547707
SH,B,1955734,510,1955224,0,0.00357535946383629,3200,0.001,0.01
SQQQ,B,1944178,96987,1761135,33115,0.0482135190335318,600,0.003,0.03
EDBL,B,1758906,29290,1107502,420665,0.0734702471970766,600,0.00461676235002922,0.0493725671891496
EDBL,T,1635455,25206,1208836,213962,0.050466301740673,300,0.00327267317305403,0.0439863524557645
PSQ,B,1499954,0,1499954,0,0.0,3300,0.0,0.0
NVOS,B,1387685,53754,0,361665,0.0279863204489535,400,1.39432288971271e-06,0.00670091318412992
TLRY,B,1370607,5651,1225428,84686,0.00981279540399732,1100,0.00600511098862555,0.0207015082427218
AMD,B,1117836,5619,765287,138181,0.0387343785239755,300,0.0155677495733183,0.0931867558963137
SH,T,1111897,0,1111897,0,0.0,3300,0.0,0.0
CGC,E,1105402,10981,0,105324,0.0140126531648908,1000,0.000703561253561254,0.0105965013408098
SQQQ,T,1095545,2000,966642,12503,0.00115265508378004,800,0.003,0.03
SOXS,B,1051361,13833,968632,53210,0.0173599142629078,900,0.003,0.03
LABU,B,1015737,8800,962198,21239,0.0330134943416998,1100,0.002,0.02
SPXS,B,1011829,2402,977046,10100,0.0182957431649793,1500,0.003,0.03
NIO,B,984770,970,918926,19437,0.00206710264765397,1200,0.003,0.0350877192982456
MARA,B,965492,620,804635,96480,0.00375007560636303,700,0.00293548387096774,0.01
AMD,T,963749,8677,792551,40123,0.0604184821421498,300,0.00824574464017465,0.0577489628258295
TLRY,T,934711,4600,825046,40564,0.0074844974031189,2000,0.0073956043956044,0.03
SQ,T,912131,1852,654285,135349,0.0497736267028605,700,0.0163925619834711,0.116893939393939
ICCT,B,890432,4813,613162,12736,0.0818271996987798,554,0.0338850889192886,0.347438410347398
TQQQ,B,887721,79359,687381,72758,0.0900883522761832,300,0.00304798464491363,0.03
TMF,B,843770,3077,834328,6265,0.00553116342702277,400,0.003,0.03
ICCT,E,825717,3715,636527,12218,0.182487295178773,589,0.029629769687936,0.371612236865179
SPXU,B,820244,410,812244,2290,0.00203344079230503,800,0.002,0.02
CLRB,B,810332,792,758341,3107,0.00411082621378372,300,0.00810606060606061,0.0356818181818182
AMC,B,794587,2723,696723,38631,0.00346794025322293,340,0.0132144272691241,0.105152596115735
NIO,T,778438,1250,695438,12350,0.00259193044928134,1300,0.00287951807228916,0.03
EFSH,E,767283,25474,0,221578,0.13498921897298,2600,0.000114700883068005,0.00455988012872256
NVDA,T,766757,4550,317410,15357,0.0290083046271863,348,0.084503457714578,0.542646234334957
TSLL,B,730457,11584,595621,113355,0.0572892427544402,400,0.003,0.0334184138559708
LYG,B,713088,0,713088,0,0.0,4700,0.0,0.0
NVDA,B,709886,8746,249214,12685,0.061501387667558,300,0.0904666533356179,0.628822710311685
FUBO,B,708418,1600,590668,103600,0.00521778367211092,1485,0.00365714285714286,0.02
CLRB,T,678554,1702,632629,35,0.0152977398672432,400,0.0128174037089872,0.106091298145506
FNGR,B,656534,300,492409,100,0.0731855763600637,501,0.031,0.1
QID,B,646303,0,623659,0,0.0,1400,0.0,0.0
SOXL,B,644433,55758,452398,119245,0.172093284753849,600,0.003,0.0301276324186343
GDC,B,635386,14120,427779,88198,0.103623140544388,400,0.00202025495750708,0.027949716713881
AAPL,B,633838,4006,530976,31718,0.0186951838936033,300,0.0050801611303255,0.0531202713481664
MULN,E,613034,3545,0,13689,0.00444866335705048,300,3.76647834274953e-05,0.00729578970096081
EOSE,B,609619,2877,525332,48436,0.00664543146797743,700,0.000724365658672228,0.0106951685783803
JBLU,B,605954,275,594057,11125,0.00172819023918153,1300,0.005,0.01
LYG,T,604649,17079,564655,22915,0.0473067111324084,900,0.001,0.01
BAC,B,601736,280,581360,9020,0.000706833311034425,1022,0.00385714285714286,0.01
TSLA,S,590309,10459,160197,18637,0.0349556718942072,300,0.019623116123888,0.123867119242691
XLE,B,586795,6689,432349,146035,0.0360358766081874,267,0.00341928721174004,0.0302026753141467
HSDT,B,578990,5134,331871,3091,0.0385134729640521,395,0.0199162446435528,0.133527463965719
SNAP,B,568413,200,524055,70,0.000613209323611046,1600,0.015,0.04
BCS,B,566980,0,566343,0,0.0,1700,0.0,0.0
PLTR,T,561865,310,421795,7680,0.00211426512017123,1100,0.002,0.03
SPXU,T,558754,0,554554,0,0.0,1000,0.0,0.0
NVAX,B,545889,1160,474110,47312,0.0114661304541907,600,0.008,0.03
AMC,E,529753,6736,447944,7900,0.00597081604107241,445,0.000385985748218527,0.0101484560570071
TRVN,B,527782,4619,447344,18635,0.00903180391658438,1500,0.0006016453777874,0.00991340116908422
AAPL,T,516249,551,468125,10950,0.0027393273552737,300,0.00311111111111111,0.0496586782861293
BCS,T,506387,0,506387,0,0.0,1500,0.0,0.0
LABU,T,499871,1600,467571,400,0.0082465489956684,1300,0.002,0.02
SH,S,495787,80,492520,3187,0.000560840700209614,14283,0.001,0.01
SPXS,T,488652,0,482152,0,0.0,2000,0.0,0.0
ITUB,B,481441,0,480356,0,0.0,1800,0.0,0.0
BBD,B,479392,0,479192,0,0.0,2300,0.0,0.0
TAOP,B,472989,8078,308536,14997,0.167943527308192,468,0.0296720484359233,0.205016397578204
XLF,B,471573,0,469173,0,0.0,990,0.0,0.0
EOSE,E,464013,200,411013,21600,0.00132687516827477,3000,0.001,0.02
SQQQ,S,454831,259,398165,7560,0.000180182133961089,1029,0.002,0.02
QID,T,448500,3660,440500,940,0.027917668888324,2000,0.002,0.02
PLTR,B,446799,3020,384039,24540,0.0203373939500031,532,0.00385106382978723,0.0372831423895254
GDC,T,443392,10660,318737,54098,0.0888724967533305,323,0.0111696512723845,0.0560414703110273
PSQ,S,438174,0,438174,0,0.0,5466,0.0,0.0
PSQ,T,437877,0,437877,0,0.0,2900,0.0,0.0
CGC,B,437467,12354,0,16282,0.0159702264079539,1200,3.83777107870992e-06,0.00848910307326189
AMZN,T,437091,0,413273,0,0.0,353,0.0,0.0
DNA,T,436601,0,375901,0,0.0,1600,0.0,0.0
KGC,B,432666,100,431566,0,0.00048305678332488,3000,0.01,0.01
HSDT,T,431955,2184,275236,6829,0.0163836043929665,590,0.0176465201465201,0.105805860805861
EOSE,T,429025,2026,349596,46603,0.00554465683686246,700,0.00172533748701973,0.0405192107995846
AULT,T,420730,7253,286671,75210,0.0210276377320419,3400,0.000965117882255618,0.01
SOXL,T,416200,27313,244521,103382,0.087085165484657,605,0.003,0.03
MJ,B,416041,14500,321549,43300,0.127644215956407,2300,0.00182758620689655,0.01
OPEN,B,410643,750,366727,37666,0.00222027341826762,2400,0.00628571428571429,0.03
MSFT,B,408858,932,201332,11197,0.0122188318967265,234,0.0242147922998987,0.144219858156028
AXLA,B,402558,24514,2384,107286,0.0149374133601181,1400,0.0,0.00908343114740155
BBD,T,390202,0,388802,0,0.0,5000,0.0,0.0
UVIX,T,390170,10413,276420,93237,0.0490032846666471,1100,0.003,0.03
UVIX,B,389210,33533,228925,121252,0.15703303546978,1100,0.003,0.03
RVLP,B,388900,100,0,0,0.000854299261031139,500,0.0,0.0044
AULT,B,388886,5748,254556,45947,0.0166643956547327,2000,0.000956854558107168,0.01
AVTX,S,386942,6455,0,71942,0.0751824173198303,6000,9.4017094017094e-06,0.00313645804613547
NXE,B,385571,500,230071,40800,0.0090852927281317,2511,0.005,0.01
PARA,B,379584,500,326084,3058,0.00474104961590057,545,0.006,0.02
IFBD,E,377598,15832,0,100366,0.11085997569913,1600,3.90117035110533e-05,0.00989364640041883
SOFI,B,375752,0,341332,0,0.0,600,0.0,0.0
F,B,374295,0,354494,0,0.0,1500,0.0,0.0
BTG,B,373353,0,373353,0,0.0,1400,0.0,0.0
SOXS,S,372303,3938,362760,1400,0.00510210820749746,1625,0.002,0.02
QQQ,B,368387,27949,134383,175756,0.0876340553639221,91,0.00390257038829526,0.0540425472727368
MSOS,B,366976,400,325801,0,0.0026177325200911,600,0.01,0.03
AXLA,E,365900,41745,1000,66787,0.0533149066330199,700,0.000600947532298907,0.00851535624802456
F,T,365681,600,338881,1500,0.000712327014781394,1300,0.002,0.02
VEA,B,358806,7131,313575,0,0.0716037077066827,456,0.003,0.03
AMD,S,354232,14114,57167,165570,0.0916493734829764,292,0.010296814169616,0.075863104121812
MEDS,B,349818,3140,212215,4577,0.268209798292903,300,0.191246556012687,0.908822584125047
LQR,B,348480,2500,305293,17780,0.0214125839779266,900,0.0025,0.0227777777777778
TMF,T,347556,0,347056,0,0.0,1600,0.0,0.0
LYFT,B,346919,0,314619,0,0.0,1092,0.0,0.0
NVAX,T,345199,692,222718,94548,0.00730478136920057,686,0.00672027972027972,0.035
BAC,T,339930,200,335130,0,0.000636896023539677,1300,0.001,0.01
TRVN,T,338912,827,306647,4073,0.00161708201753957,500,0.001,0.013627569528416
HZNP,B,338708,0,271508,0,0.0,2200,0.0,0.0
MEDS,T,334758,1110,206526,943,0.0130437848128041,200,0.0140720720720721,0.152486486486486
UNG,B,330211,26902,301609,800,0.0563618634957457,1531,0.002,0.02
SPCE,T,324500,200,193200,4200,0.00168787766262701,7400,0.001,0.01
JDST,B,320967,100,316005,0,0.000636565601268039,2600,0.001,0.01
NKLA,E,318857,200,318657,0,0.000514193012631151,1500,0.001,0.01
SKLZ,T,316900,200,282000,0,0.0349833828931258,6300,0.01,0.045
TAOP,T,310275,2662,222272,21166,0.0182867349041698,300,0.00601051840721262,0.0457776108189331
VIPS,B,307462,0,277462,0,0.0,23000,0.0,0.0
VERB,E,307399,4990,217239,39345,0.0191863134802936,300,0.000889121338912134,0.0314577607042556
AI,B,306320,2705,188261,2300,0.0440690831692633,306,0.0285273159144893,0.099688242280285
GNS,E,306081,700,260349,8950,0.0166556825857601,1800,0.0015,0.02
VFS,B,305821,8534,95840,26805,0.188324216684231,275,0.0834892168670809,0.614965965567349
XLF,T,305182,0,305182,0,0.0,3500,0.0,0.0
BLRX,B,301599,4500,180796,37508,0.135013448651426,1901,0.0100243902439024,0.0939024390243902
CVNA,B,299717,8363,70093,75971,0.19641887211808,380,0.0275362005988206,0.159717389581008
ROKU,T,298397,4183,200103,7472,0.0256592777789062,428,0.0235334858886346,0.16223646071701
AMZN,B,297430,450,231230,22500,0.00415138619362916,304,0.0109333333333333,0.0658666666666667
RIVN,B,295306,170,275060,30,0.00215525634022604,600,0.002,0.03
FUBO,T,293995,1000,278941,12800,0.00281294761464609,1200,0.00511111111111111,0.02
PSNY,T,292000,100,291900,0,0.00109653932190008,1100,0.001,0.01
CLSK,B,291118,100,283518,0,0.00540394487976223,800,0.005,0.01
PDBC,B,288625,7726,64803,213496,0.0342085454947974,1800,0.00101604970230391,0.01
FNGD,B,288022,9112,178366,99044,0.0488818346442328,523,0.003,0.04
SOXS,T,286042,6101,246400,28941,0.0072446191613632,900,0.003,0.0345454545454545
CCL,T,283869,2467,256902,9800,0.0150736574546477,800,0.001,0.01
IOT,T,283723,550,216995,19750,0.0147099948464881,3000,0.03,0.138666666666667
OPEN,T,282177,600,275177,600,0.00179306977017563,2100,0.007,0.02
ACHR,B,280529,300,257791,10640,0.00782481602941036,400,0.006,0.02
YANG,B,277096,8970,239884,20802,0.10221658959601,800,0.003,0.03
DELL,B,271367,2365,161535,6345,0.0158561447736496,300,0.0146310432569975,0.0957888040712468
VFS,E,270387,1749,174730,2211,0.0393109856394493,500,0.0464392942942807,1.02547438818284
TQQQ,T,270236,4455,198868,49763,0.00454599953802852,300,0.003,0.0322201630837658
ROKU,B,268612,11424,113098,10985,0.110827249097842,300,0.0389178993096856,0.257986144419512
HE,B,264403,2319,235040,3500,0.0198682305365879,507,0.001,0.0293143596377749
HE,E,262387,182,235632,0,0.00102400216053203,594,0.0,0.01
DNA,B,259996,0,251596,0,0.0,1800,0.0,0.0
PBR,B,259694,299,256075,1400,0.000308465898052749,1000,0.001,0.04
GSAT,B,259332,100,258532,700,0.000403745139917878,1500,0.001,0.01
FOXO,B,257950,8550,0,74500,0.0111576557178092,200,0.0,0.0018046783625731
T,B,255030,0,250730,0,0.0,4050,0.0,0.0
UPTD,B,253344,2088,111167,3245,0.131348383200297,300,0.338538033199014,2.09358652418674
BITO,B,252431,101,240592,100,0.000750185992754291,2255,0.002,0.02
META,B,250571,3878,84400,7005,0.066584678306637,278,0.0541886839360644,0.37219834170687
NOK,B,248419,1844,238069,7906,0.00463291648695118,1656,0.002,0.02
PATH,B,246282,20,217033,80,0.000305338849788553,399,0.001,0.01
TZA,B,246138,22854,138666,81630,0.352864484855173,462,0.003,0.0300332955983219
INTC,B,245633,290,233455,710,0.000616859843062348,450,0.001,0.0131034482758621
NKLA,T,244665,200,202065,39100,0.000362268306776048,3600,0.001,0.01
LGHL,E,244060,2656,165912,8515,0.120887767406228,956,0.00433627311522048,0.140299288762447
WBA,T,241653,70,185553,430,0.000404243400726483,900,0.001,0.01
DUST,B,240157,13269,221128,3100,0.240118525257771,1100,0.003,0.03
WE,B,239207,602,223758,300,0.00952320688455089,200,0.00849501661129568,0.052358803986711
ALLY,T,238708,80,162159,320,0.00302904092991557,22205,0.001,0.01
SPY,B,235995,47060,111222,67573,0.0405168587423423,85,0.00312711619575894,0.0332566210459043
GOLD,B,235258,0,227160,0,0.0,1200,0.0,0.0
HKIT,B,235200,1753,135728,3256,0.00550712344690008,267,0.0685282373074729,0.258014831717056
RIVN,T,235111,220,205713,4080,0.00273212710236268,560,0.0045,0.02
CXAI,E,231851,4097,170096,25453,0.064988072140266,700,0.00399461123941493,0.0529073646394663
XPEV,B,231775,1350,183923,18486,0.0152241389942013,600,0.00356338028169014,0.032
SOFI,T,229856,100,207143,2800,0.000897512991500552,600,0.001,0.02
HPE,B,229279,0,228479,0,0.0,1700,0.0,0.0
CXAI,B,229066,4206,155276,16303,0.0924849441455871,404,0.00731826991668376,0.0836074849340891
TQQQ,S,225295,2296,156446,13539,0.00285921682153258,699,0.003,0.03
TSLL,T,223261,2975,204696,12390,0.0135867388779074,500,0.003,0.0344648357289528
TMF,S,221050,2677,210075,8098,0.00556540439474739,1006,0.003,0.03
TIGR,B,219337,500,137737,62800,0.0156980942513579,1300,0.001,0.01
UVXY,B,219012,15027,111741,67049,0.0489904300909947,500,0.00334831134947094,0.03
RIG,B,218713,2030,195712,500,0.0133752820744781,800,0.00126943005181347,0.02
CRKN,T,217686,3267,150008,34491,0.037134705661707,1300,0.001,0.0136516681971227
AAL,T,217504,0,200104,0,0.0,1700,0.0,0.0
ASX,B,215899,0,211912,0,0.0,1800,0.0,0.0
CRKN,B,215557,1384,168826,11794,0.0157313843390886,900,0.001,0.0107225433526012
AAL,B,215475,0,214175,0,0.0,1500,0.0,0.0
TSE,B,215276,100,188792,7800,0.00558877773430951,6400,0.01,0.03
IAU,T,213773,0,188873,0,0.0,900,0.0,0.0
GOLD,T,213051,0,204351,0,0.0,1100,0.0,0.0
HE,T,210622,50,201130,0,0.000459643316786174,700,0.01,0.02
NKLA,B,209667,2300,197884,2683,0.00591321964525824,400,0.001,0.01
RIOT,B,209500,560,181705,5486,0.00677666216057451,592,0.0052,0.02
SOUN,B,209454,100,203154,500,0.00103077906281568,1200,0.001,0.02
MRO,B,204543,60,184995,14570,0.00158548264362145,957,0.002,0.02
EZGO,E,204346,17860,33000,48796,0.0147278076841883,4500,2.23964165733483e-07,0.0014751679731243
TTOO,B,204183,22375,1200,1000,0.0488777301756609,800,0.0,0.00364643903438566
LYG,S,203550,4121,188497,10932,0.0114146587374352,2500,0.001,0.01
PLTR,E,203495,0,184020,0,0.0,300,0.0,0.0
AMC,T,203047,100,188167,300,0.000778749484078467,584,0.001,0.01
AFRM,S,202093,0,177163,0,0.0,525,0.0,0.0
GNS,B,202080,201,175175,12304,0.00452071431784445,500,0.001,0.01
LABU,S,201140,2194,184858,14088,0.00983373696735956,1400,0.003,0.03
HKIT,E,199323,407,147448,590,0.00127860766850447,302,0.0136609336609337,0.14960687960688
UNG,T,199072,1620,197452,0,0.00840192310684446,2200,0.001,0.01
SPDN,B,198877,0,198877,0,0.0,2300,0.0,0.0
SLV,T,197406,3305,188401,0,0.0121171237540241,1100,0.002,0.02
SNDL,B,196550,100,184350,0,0.000818076211979908,2000,0.001,0.01
AKTS,T,194200,0,191600,0,0.0,2000,0.0,0.0
BABA,B,192264,728,62796,99040,0.0118161410821806,300,0.007,0.0535775404409468
AAPL,S,191989,2074,142681,20093,0.00985169589309138,160,0.00504502541757444,0.0449517417480732
LQR,T,190882,2950,137699,32496,0.0496241826138059,1200,0.00319148936170213,0.0386808510638298
MARA,T,190422,180,153344,2520,0.00143167338757785,600,0.00322222222222222,0.01
SPY,T,188844,28510,64595,83022,0.0225811633452233,300,0.0030019017734037,0.0350045167118338
TIO,B,187967,417,87343,86907,0.0042344803258087,900,0.002,0.02
VWO,B,187608,56,160772,0,0.00037135771031446,319,0.001,0.01
YINN,B,186354,2952,90202,92610,0.177310525996737,290,0.003,0.0465803481484015
THTX,T,184252,2200,123588,47679,0.0713799033126764,300,0.000772727272727273,0.0427272727272727
AYX,T,184193,425,153520,320,0.00362108922363847,500,0.0123529411764706,0.0758823529411765
RIOT,T,182208,0,153566,0,0.0,900,0.0,0.0
VFSWW,E,181854,800,159954,11200,0.0172280127487294,750,0.01875,0.255
AI,T,180260,1350,133472,3775,0.0315525358744506,490,0.005,0.0633333333333333
VERB,S,179919,2356,162445,9204,0.00656481598140727,400,0.00491143524900807,0.0512980833370392
CRM,T,178923,4385,62573,19795,0.183073579843414,689,0.0114801905258258,0.313861700246617
QQQ,T,178496,16188,51530,99769,0.0500457224714692,125,0.00389345543890998,0.0496914308316984
DELL,S,178374,2810,124752,6000,0.028040149537409,500,0.016468085106383,0.142688588007737
UAL,B,177979,1250,112369,33845,0.0516910415580037,700,0.003,0.065
UVXY,T,177487,7805,135821,18011,0.0278161138588994,647,0.005,0.0302403846153846
HUT,B,173914,0,172314,0,0.0,3000,0.0,0.0
BITO,T,173846,0,167046,0,0.0,1900,0.0,0.0
DIS,T,173655,0,161967,0,0.0,324,0.0,0.0
KMI,B,173407,0,173407,0,0.0,1300,0.0,0.0
DNA,S,173037,0,173037,0,0.0,4060,0.0,0.0
SWN,B,171602,0,171602,0,0.0,2223,0.0,0.0
TECS,B,171047,6881,111812,37271,0.292917326388218,510,0.003,0.03
ERIC,B,169624,0,169624,0,0.0,2400,0.0,0.0
WBD,B,169166,1500,154750,2770,0.00195193299924916,600,0.001,0.01
EDBL,S,168948,1733,144670,9099,0.0034697334331741,488,0.00437564916330063,0.0351933064050779
PDD,B,168770,2603,76520,32498,0.0417108672465522,300,0.0227389557396844,0.209633939848163
CHPT,T,168236,100,111863,4000,0.00104471374843293,1000,0.001,0.02
SPXU,S,167846,0,167821,0,0.0,3700,0.0,0.0
XOM,T,167842,590,114009,35513,0.0119593941036523,500,0.003,0.0643137254901961
TTOO,E,167250,6412,0,2838,0.0114267742384697,400,0.000611538461538462,0.00505379957412829
TIO,E,167089,1300,160989,500,0.00761288614794449,3800,0.001,0.02
DKNG,T,165753,80,36757,103720,0.00281264282951869,749,0.001,0.01
TSLA,E,165675,2451,2458,1565,0.00787327409163803,300,0.0293782507744245,0.159098835981746
WBD,E,164490,1000,135464,0,0.0013012886661661,600,0.0,0.0
SMCI,B,163559,967,46970,4477,0.0568882591512826,495,0.143660476551426,1.32379088107776
SPCE,B,163255,0,162255,0,0.0,956,0.0,0.0
CVE,B,162893,0,155123,0,0.0,1100,0.0,0.0
ASX,T,162106,0,161806,0,0.0,1900,0.0,0.0
TEVA,B,161997,0,161997,0,0.0,2900,0.0,0.0
SBSW,B,161779,1009,153270,5000,0.0128626791086635,500,0.001,0.01
NCNC,E,160347,0,149147,0,0.0,1100,0.0,0.0
JDST,S,159965,500,157920,300,0.00334827706590015,4000,0.002,0.02
RVLP,E,158900,100,0,100,0.000854299261031139,300,0.0,0.0153
ITUB,T,158786,0,156986,0,0.0,1700,0.0,0.0
ESPR,T,158752,400,152552,1800,0.0258331180573495,3200,0.005,0.01
XPEV,T,158351,1010,132901,5590,0.00769197503509652,600,0.0047843137254902,0.035
BTE,B,157953,0,157953,0,0.0,3100,0.0,0.0
CLSK,T,156887,160,143787,2240,0.00394755617526054,1200,0.006,0.02
LABD,B,156310,7056,49253,91465,0.15833182363634,460,0.0033671970624235,0.0328456118297
FXN,B,155916,0,155916,0,0.0,3600,0.0,0.0
WBA,B,155590,71,149035,329,0.000410018306451147,300,0.00105633802816901,0.0198591549295775
LCID,B,154696,0,154096,0,0.0,1100,0.0,0.0
TZA,S,154604,16091,81022,52160,0.254922245069648,1300,0.00394488188976378,0.03
TAOP,S,154111,2557,44680,17699,0.0856121703397928,262,0.0258917277601488,0.149282798993325
RGTI,T,152213,0,149413,0,0.0,2400,0.0,0.0
CCL,B,151429,0,148654,0,0.0,1750,0.0,0.0
XMPT,T,151300,0,141500,0,0.0,6100,0.0,0.0
GOOG,T,151041,142,130943,2459,0.00272186320192307,331,0.016,0.0514285714285714
HBAN,B,149371,0,149071,0,0.0,1400,0.0,0.0
KGC,T,148322,0,136900,0,0.0,1600,0.0,0.0
ARR,B,147831,0,146931,0,0.0,900,0.0,0.0
HSDT,S,147815,2258,55558,190,0.104558818526845,466,0.0351453175457481,0.377201291711518
WTER,S,147735,2100,0,32535,0.12701100762066,2800,0.000238095238095238,0.00769047619047619
PFE,T,147573,1000,96256,200,0.0132030631106417,397,0.001,0.01
ME,B,146964,300,135165,2799,0.0015364759387868,900,0.001,0.01
ASTI,B,146380,5704,0,17476,0.0543532722318586,3300,0.0,0.00110354150799695
CTNT,B,146037,3650,95706,7569,0.113111655148905,201,0.00936986301369863,0.0557534246575342
IONQ,B,145942,169,120324,331,0.00397020859483618,410,0.016625,0.04875
PLTR,S,145812,100,112974,0,0.000959333838582488,1170,0.001,0.01
AUR,T,145141,0,105941,0,0.0,1800,0.0,0.0
DIS,B,144624,1367,110258,5210,0.0121976302795763,139,0.00457142857142857,0.0593472204363293
VEA,T,144368,0,140268,0,0.0,10500,0.0,0.0
NVDA,S,144063,2328,8983,0,0.0160282996885704,278,0.0975396472162619,0.568205658157418
PD,E,143868,215,74268,785,0.00333214512654402,268,0.0123255813953488,0.0611627906976744
UPTD,T,143707,1471,72193,566,0.0349971450323563,244,0.106961250849762,0.671053704962611
CHPT,B,142680,800,122889,6700,0.00835770998746344,750,0.0045,0.0125
MSOS,T,141835,0,130335,0,0.0,800,0.0,0.0
CVNA,T,141009,1880,85626,9700,0.0393555828285819,395,0.0329883658008658,0.210161519681868
UVIX,S,140406,6690,91516,42200,0.0249343619239222,3240,0.002,0.02
SLV,B,140179,210,130969,0,0.000590018571536942,800,0.001,0.01
FCEL,B,139875,400,138775,700,0.00283268063650334,2600,0.001,0.01
FUBO,S,139690,200,108682,900,0.00067276188938449,5900,0.001,0.015
XLC,B,139688,2311,101866,35511,0.0190889947900821,7630,0.003,0.03
SJNK,B,138423,0,137323,0,0.0,900,0.0,0.0
AMC,S,138354,1294,93219,34623,0.00183711562912604,700,0.002,0.0316750418760469
SE,T,138119,1050,74180,19000,0.0235579536937586,830,0.00573770491803279,0.0614754098360656
IAU,B,137970,0,134270,0,0.0,600,0.0,0.0
SNDL,T,137603,300,124703,600,0.00264672299210259,1800,0.002,0.02
VNDA,T,137300,0,137300,0,0.0,400,0.0,0.0
TELL,B,136823,0,136823,0,0.0,6000,0.0,0.0
ACHR,T,136800,0,92500,0,0.0,2100,0.0,0.0
TLRY,S,136037,0,103459,0,0.0,5800,0.0,0.0
EOSE,S,135769,524,112731,19311,0.00121036012833513,1500,0.001,0.0110496183206107
ACER,E,135159,1150,19909,48000,0.0403948154132565,2200,0.0,0.00255217391304348
KWEB,T,135111,1600,84562,48549,0.00616711981271632,1000,0.002,0.02
SNAP,T,134503,0,130403,0,0.0,1400,0.0,0.0
TNA,B,134485,5805,93416,33444,0.116824001994346,300,0.003,0.03
RGTI,B,133203,0,128104,0,0.0,1200,0.0,0.0
ZIM,T,132224,100,73025,17000,0.00892379082634303,506,0.001,0.03
SDOW,B,132039,2408,117638,8749,0.0887721365389525,560,0.002,0.02
LGHL,B,131925,3662,77647,5328,0.171936596794864,400,0.0198186129870213,0.20031002177286
FSR,T,131408,120,92068,11120,0.00574520036386269,800,0.001,0.01
JDST,T,131006,1200,123206,700,0.00763878721521646,2700,0.001,0.01
HYLB,B,130290,0,128990,0,0.0,1500,0.0,0.0
CLSK,S,130136,100,126535,0,0.00540394487976223,900,0.005,0.01
SE,B,129979,460,84229,33118,0.00815437652986825,500,0.00775050709939148,0.0651115618661258
EEM,T,129777,857,110720,0,0.00108259239768748,4800,0.003,0.03
ABEV,B,128923,0,128923,0,0.0,1500,0.0,0.0
UPST,B,128614,1760,75792,700,0.0520712211538901,300,0.0452264082890681,0.210038199226179
NEM,B,128596,80,84583,42133,0.00385893332963892,300,0.002,0.03
ASAN,B,127509,155,89104,295,0.00212276424991098,550,0.00838709677419355,0.0493548387096774
RIVN,S,127357,0,120424,0,0.0,838,0.0,0.0
LUMN,T,127097,0,127097,0,0.0,3100,0.0,0.0
FXI,B,126831,13184,103547,9800,0.0301386602034532,1100,0.002,0.02
GME,T,126371,0,64846,0,0.0,466,0.0,0.0
SCO,B,125138,5825,35134,83410,0.127857586943832,300,0.003,0.03
IMAB,T,125000,0,124500,0,0.0,3500,0.0,0.0
GGB,B,124716,0,122716,0,0.0,2200,0.0,0.0
SPXS,S,123886,5000,114666,4100,0.018346940647647,3420,0.001,0.01
EZGO,B,123757,7848,29365,35829,0.00647165927802407,1900,2.54841997961264e-05,0.00518007135575943
IAG,B,123424,0,123424,0,0.0,1700,0.0,0.0
EDBL,E,122310,1965,65003,100,0.0113109233949125,518,0.00850670241286863,0.124504021447721
CELH,B,121996,3599,8194,3183,0.350966396867181,2700,0.0188550474547023,0.701046879493816
EDU,B,121808,1466,92000,3208,0.125398385384055,500,0.006,0.28546943231441
PFE,B,121666,500,115095,4800,0.00304608730086204,261,0.0002,0.01
APLT,B,121615,1498,107917,3700,0.0241285999613427,600,0.00160080106809079,0.0293190921228304
JETS,B,121470,11924,106346,0,0.0889301640003651,898,0.00492753477121548,0.03
HUT,T,121106,0,120706,0,0.0,2800,0.0,0.0
AMCR,B,118506,0,118486,0,0.0,1700,0.0,0.0
COIN,B,118465,2246,49360,6662,0.0691872642739757,300,0.0053451084916285,0.278081187276322
GOVT,B,118240,0,118240,0,0.0,1154,0.0,0.0
NMR,B,118200,1000,110200,7000,0.0488645324813076,1500,0.002,0.02
REAL,T,117700,0,41100,0,0.0,1900,0.0,0.0
NOK,T,117513,1900,114613,600,0.00480149604508352,900,0.001,0.01
TXN,B,117122,12,93243,1892,0.00218102508178844,4219,0.0166666666666667,0.0366666666666667
IONQ,T,116467,219,81346,4281,0.00524221895275946,417,0.002,0.0379136690647482
