symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SNDL,B,61068919,120069,58976924,604482,0.0145727671162729,946,0.0123413368239223,0.06
SNDL,E,51678000,37838,50406087,127080,0.00149954122906573,1103,0.00635781971963349,0.03
OCGN,B,23746384,248671,18354007,2375077,0.0757778509053793,1389,0.0191719120596641,0.118030514778814
AMC,B,21724115,87032,18437195,1591558,0.02834657151323,750,0.019449096183262,0.105531780682197
ONTX,B,18796427,1184,18134650,2803,0.00729754304512141,4005,0.00637571606475716,0.0192311332503113
OCGN,T,18179980,198989,13928357,2174611,0.0389511580890864,2368,0.00857711207568865,0.104744281273824
ZOM,B,17754122,23578,16734376,563234,0.0066874243426816,1561,0.00544836084043702,0.0430234314804464
AMC,S,14388164,16737,12303773,924958,0.00575151965076982,615,0.00669975576922481,0.0744304512729719
AMC,E,13716619,23667,12011395,938871,0.0092414397468604,915,0.0105057641611579,0.0734771718949927
SENS,B,12203160,9278,11152501,388946,0.0195006426446095,1471,0.00605093720709404,0.0539371277553827
NSPR,B,10550480,4700,8812719,153900,0.0113290129263547,8950,0.00844666666666667,0.030878
IAU,B,10547854,72703,10388478,2373,0.231907107652368,2034,0.006,0.06
ZOM,T,10230740,7807,8964352,88307,0.00307961586865938,2300,0.00848668536956877,0.0335994569847594
SNDL,T,10095944,25721,9920222,75801,0.0042886598743229,9640,0.00337045591496409,0.02
TZA,B,9853995,6465,9729220,2219,0.0119671702399747,6900,0.00913986013986014,0.05
ONTX,T,9244387,800,8468963,104600,0.000224794495681979,4560,0.002,0.0155375
IAU,S,9170979,81460,9065727,23792,0.289890181306637,2578,0.006,0.06
VISL,B,8657530,7814,6040113,363319,0.0387506119092649,5600,0.00751020408163265,0.0968343226293601
SNDL,S,8477641,58982,8168277,216674,0.00584844373710141,4786,0.00610702781180527,0.05
IDEX,B,8457502,18230,7815333,299954,0.0452771508527561,375,0.0150235891420153,0.0615947091708803
PLTR,B,7704194,81734,6410246,432855,0.188412190924721,600,0.0307173360254386,0.213774915625433
ATOS,B,7545035,9754,6742650,445469,0.0228741448988896,1852,0.00693340064703579,0.0943123200729147
OTLK,B,7465768,7309,6456275,565703,0.0656304963227039,3000,0.006,0.105159808781212
LODE,B,7242934,19445,6493509,200435,0.0356315247569951,3034,0.00721018938383569,0.0986527963012359
TZA,T,6912907,58251,6695546,30010,0.124164094649646,15300,0.006,0.06
INO,B,6912157,19864,6065403,206017,0.0648695370604732,1450,0.019490882058263,0.204628491117714
VXRT,B,6391364,24939,5555806,153406,0.118144393071679,1190,0.0323264047232044,0.2612690934174
UVXY,B,6307102,183196,4302373,1619648,0.0837378020553489,928,0.00617272282293875,0.0632353013615863
GHSI,B,6200089,1500,5984681,15912,0.0198158923091222,3200,0.0026,0.01096
NAKD,E,6127678,5000,5857351,47637,0.00253361127678587,1450,0.002,0.02
ASM,B,5936175,22893,5108108,289008,0.0247696236058135,2850,0.00505115790435299,0.0567490369829017
AAPL,B,5903026,85380,4418382,754391,0.119433209135631,600,0.00638957874423467,0.120401686534317
LIZI,B,5867911,39841,4922600,127666,0.191580932363227,1839,0.05351917385381,0.43972089164468
GME,E,5758298,15852,3619711,42797,0.0250646163995171,739,0.634413872999926,3.97974357499591
TYME,B,5668542,20850,4852924,303669,0.0977501138074585,1478,0.0129304549924019,0.0774987932421561
IBIO,B,5586764,4140,5259630,196945,0.0247024595848486,1600,0.006,0.065
F,B,5573091,97580,4827235,441470,0.0700968085421402,417,0.00689208260487067,0.0608487056579379
NAKD,B,5466781,8317,5217664,75700,0.00271231109756177,4081,0.00704076738609113,0.0423980815347722
BNGO,B,5237726,8181,4937075,101653,0.045970981492624,764,0.01852611303165,0.127463762024283
CRBP,B,5215012,4841,3698530,72789,0.0194349421668365,2700,0.00591366947742787,0.102203235243504
SH,B,5041978,200,4996978,0,0.00265756009407763,18054,0.001,0.01
APRE,B,4935584,300,204016,100,0.0405022276225192,22209,0.004,0.0433333333333333
AEZS,T,4925664,3419,1877660,132478,0.00606189607607029,2800,0.004,0.0725
CLOV,B,4917513,11773,4261441,203217,0.0522591746449139,550,0.0209948932875243,0.156925182232656
SQQQ,B,4879871,328405,4308219,225981,0.184113838670634,924,0.00604377423899834,0.06
TQQQ,B,4808537,42952,4548697,90795,0.292025623814779,600,0.00602978853952984,0.122983412136686
AEZS,B,4784449,4704,4317464,82369,0.00633362695681796,5600,0.00539094365710335,0.0593230210853785
ATOS,T,4781769,3751,4257275,181481,0.00712789404193694,2526,0.00616456083926794,0.0786005819741175
AACG,B,4633871,72973,3220714,686741,0.043609398186103,600,0.0201377083541747,0.174750656205489
BCRX,B,4536923,47977,3666324,284619,0.264029568053573,1279,0.00677935272576843,0.0855982886224707
VTVT,B,4535036,5100,3960087,160849,0.0387341376696513,2459,0.0102352941176471,0.0875014005602241
AMC,T,4500016,18961,3491062,445067,0.00639472458454928,1950,0.00414660253370368,0.0663704611954222
AREC,B,4450658,25875,3672058,394439,0.134245545415948,1679,0.00932926908628252,0.121830914555464
LODE,T,4429590,29002,3713351,257275,0.0229779877599436,1026,0.00425401013818485,0.040313867092563
NIO,B,4296663,54180,3127879,673638,0.0790594949968396,465,0.00774088856293267,0.138196823810435
ZYNE,B,4277383,13825,3607122,259350,0.0879166106378911,1422,0.00566072364971159,0.0892993101225326
SOS,B,4276120,6939,3654136,270693,0.0372952370218586,1878,0.00630769230769231,0.0959660675002912
TNXP,B,4264051,1780,4015926,21306,0.0016438224321847,4605,0.003,0.0404166666666667
AACG,T,4235728,64482,2853842,630019,0.0268132924604092,400,0.00337083217021805,0.0668084116497627
AQST,B,4200685,201,3871966,394,0.0370502161700616,314052,0.006,0.04
VXRT,T,4107346,9821,3363058,89108,0.0385667071297515,1000,0.0294661216074304,0.209809418517022
OPGN,B,3968151,9500,3589121,196436,0.144622627732788,4107,0.00440217391304348,0.0555434782608696
TTOO,B,3921480,4173,2696950,248840,0.0341007479071578,2846,0.005,0.0649761904761905
ASRT,B,3918035,4400,3827825,27806,0.0777728678745029,6850,0.000956818181818182,0.00451363636363636
AGEN,B,3875741,3861,3285911,340966,0.046405400899707,7300,0.0135573122529644,0.0882327455153542
DVAX,B,3867156,25282,3335792,306891,0.0711207536096916,2250,0.00770950354073857,0.116700790662591
ONTX,S,3825343,1300,3542413,1500,0.00169586771765808,3162,0.000816666666666667,0.00483333333333333
AAPL,S,3786282,60475,2968947,630269,0.0826528659889455,545,0.00622037658511601,0.107573134270199
CLOV,E,3751326,3500,1242839,34341,0.00909502575792049,495,0.0061,0.0575
LIZI,T,3746342,24988,3206591,81104,0.0920451482181535,1801,0.0450643526204208,0.285241179067076
VXRT,E,3698208,11187,3024286,134804,0.0619752608219391,1100,0.0142381150578936,0.111812276944686
FCEL,S,3694051,23297,3308811,220032,0.113517506911297,1200,0.00880937591954085,0.202966304054868
ZOM,S,3672664,10202,3503186,142972,0.00484828689789314,4750,0.00610373948624687,0.052
SENS,T,3670507,3198,3435565,159639,0.00708279320979819,3087,0.00655311355311355,0.0551581508515815
BNGO,T,3616950,6124,3033442,166724,0.0279085051899524,1058,0.0132660782285741,0.161561893395084
BIOL,B,3586555,3200,3095095,45560,0.0157404591819243,2931,0.005,0.0583333333333333
VTVT,T,3581239,5800,3273327,146092,0.0374286111521068,2778,0.0045,0.0483611111111111
NSPR,T,3512208,2250,3235041,16368,0.00867839902776498,3600,0.0022,0.0403695652173913
NNDM,B,3478110,22384,2996084,250391,0.0794175197922455,644,0.0104620417571024,0.156966042416111
AAPL,T,3429905,22291,2411716,406908,0.0310504870574536,755,0.0100949047544794,0.144579816671052
NOK,S,3387261,3407,3185033,3854,0.00093625224069696,143,0.0109975087194818,0.02
SLV,B,3382209,373225,2818694,104567,0.0568559874133022,550,0.00615050729864292,0.0605886027579332
TQQQ,S,3321415,52837,3174746,60405,0.409682739024068,600,0.00600460358056266,0.100890515806751
METX,B,3290244,8310,1939879,134423,0.0231708656619861,1691,0.0043994708994709,0.0641137566137566
NOK,B,3251980,1993,2987416,40404,0.000548656049670194,785,0.003,0.03
FUBO,B,3249099,18561,2463520,80312,0.196070496621806,601,0.0811726971550114,0.652501794362931
SRNE,B,3248557,12872,2851996,221040,0.0648714477137469,1397,0.00776169178003121,0.135971918650986
SPCE,B,3235281,6937,2285503,47766,0.0394243703765356,750,0.0749586861106002,0.537793983164521
INO,T,3159034,8949,2818605,36213,0.0217945121736303,910,0.014670449113096,0.13306520736361
ITRM,B,3142181,5500,2778647,92724,0.0491630493511686,4900,0.004,0.0725454545454546
ITP,B,3122877,1300,2967563,34627,0.0405475459513413,4000,0.0019625,0.0426375
MVIS,B,3097461,51539,2544525,309901,0.209600581150977,1758,0.00743840291393943,0.140189059796884
EXPR,B,3034974,1403,2777360,33083,0.0124363115784704,2666,0.006,0.0826037586155601
BSQR,T,3033822,21230,2202992,218274,0.0314353102217676,500,0.00810775925127643,0.0941706432120122
F,S,3020932,46840,2727325,213082,0.0420590947773071,439,0.005,0.05
MKD,B,3012912,3700,2545753,300754,0.0963207399426989,3023,0.005,0.0514285714285714
IDEX,S,2998510,1655,2542487,82195,0.00398947880513796,1075,0.00693568999278574,0.0668881472811818
GHSI,S,2987089,800,2883307,3100,0.0121499607234706,4619,0.00112666666666667,0.01286
UVXY,S,2947645,23382,1980565,749906,0.0127705980635805,5409,0.00403793266951162,0.04
NXTD,B,2934533,1916,2788721,37682,0.0256331736145586,5905,0.006,0.0627272727272727
TTOO,T,2929366,2841,2297723,224742,0.0185123756020805,3840,0.00454178674351585,0.0618562033547624
BB,B,2905451,27065,2302462,339291,0.0451423669830608,1320,0.00893007169725527,0.0915126913434929
OCGN,S,2882871,33122,2118176,523798,0.0200036288072519,3060,0.00766187609901258,0.0956979845800081
BSQR,B,2877219,29349,1993698,285591,0.141005315781953,2378,0.00880664359395476,0.118401759579592
TMDI,S,2863346,300,2436554,48569,0.00520018418006999,108148,0.003,0.06
BB,S,2861108,32474,1932635,656953,0.0549926828850861,1428,0.00785082836678401,0.0911854084952886
METX,T,2846235,9574,2155214,235574,0.0961772032143137,3072,0.00668371189831705,0.130439348341431
GIX,T,2815380,0,324605,0,0.0,14465,0.0,0.0
HOFV,T,2786972,2600,1081868,42611,0.0479034060292351,6557,0.00926666666666667,0.0886666666666667
NNDM,S,2761378,15672,2417367,234149,0.0561059751659277,1553,0.00528690009175231,0.10178036972847
TLRY,B,2758811,30590,1870006,451688,0.100179428149422,860,0.0129048027635289,0.24477768730957
CIDM,B,2725958,3100,2314468,104808,0.0202177351037709,3400,0.005,0.05
AAL,B,2725596,6254,2354127,198015,0.0117216865340959,792,0.00680525624178712,0.0767840120654393
AGTC,B,2724308,5157,1887405,124946,0.0890251769477997,1468,0.0146737683546041,0.198299113630526
OGEN,T,2717327,700,2537125,41107,0.00396235963164656,3333,0.003,0.042
SH,S,2711942,1200,2710442,300,0.00301271365160979,26563,0.001,0.01
SNAP,B,2708443,36840,2172712,201710,0.197526566647112,997,0.010663285330839,0.161212370175912
ASM,T,2683510,13573,2136611,222878,0.0085344293253766,1600,0.00202712273035486,0.0222903638966323
CCIV,B,2665924,12150,2027110,50963,0.0343618761351962,783,0.0915373865574616,0.489796654281171
OTLK,T,2650416,3042,2137558,213509,0.0306450727232443,8390,0.0169216912684513,0.114624301559503
PHUN,S,2635722,2205,2189255,165507,0.0172559832240352,5531,0.005,0.058298755186722
APHA,B,2628440,67763,1962276,427569,0.194182766198547,525,0.00607718092596918,0.0727765638022494
XL,B,2603077,13745,2328929,40305,0.399092230868904,660,0.0394050505323083,0.242064880722653
MVIS,S,2602022,33354,2343159,170141,0.217372344090202,3300,0.00745941464762632,0.151794570957109
TIGR,B,2597555,3581,2273935,103127,0.035351091359267,2371,0.0781139899288266,0.576514903832149
AREC,T,2586972,14702,2033503,268261,0.0676793437264384,2028,0.00495239568295869,0.140301830817283
VYNE,B,2562630,2859,2368888,53930,0.0206070906224219,1886,0.005,0.0558626465661642
SH,T,2552244,7200,2520344,0,0.0956721633867946,16200,0.001,0.01
NIO,S,2542820,31961,1906032,467402,0.048892745150841,709,0.00910583668477083,0.137248249062453
IBIO,E,2524276,800,1515780,60481,0.00535841954006501,3594,0.003,0.0425
RIG,B,2512635,7220,1967068,130496,0.0196147520877246,8635,0.00645454545454545,0.0502272727272727
TYME,S,2476654,7761,2262301,113745,0.0192405660652093,4900,0.009,0.0872894333843798
BRQS,B,2453547,2550,2026035,118827,0.011705727589002,1343,0.005,0.058
ADMP,B,2419332,1400,2362901,21732,0.00528691322952186,13145,0.015,0.05
TNXP,T,2405313,2800,2137908,25689,0.00359350440638109,8057,0.003,0.0461363636363636
FCEL,B,2398084,13416,2110752,137556,0.0548117153464527,527,0.0158022685877228,0.194915873854114
MGI,B,2390753,6565,2221297,61028,0.139530337989533,6870,0.006375,0.0934243697478992
OGIG,B,2380437,7010,1578981,790550,0.709910241526313,838,0.0107671840354767,0.142586844050259
OGEN,B,2378467,1900,2171349,143880,0.0193290858880608,2778,0.006,0.03
GSM,B,2358238,5490,2103209,27475,0.0241827639506608,4307,0.0055254533115925,0.0818125365052837
TYME,T,2355546,8894,1849124,132592,0.00836270894515662,1335,0.00433766233766234,0.0629070929070929
TXMD,B,2350020,17898,2037481,188541,0.0805432785879799,567,0.006,0.06
RIOT,B,2341434,1126,1950148,5900,0.00864036224475127,1499,0.0325,0.195188053097345
GEVO,B,2334324,9384,1651364,303751,0.0587890084570319,824,0.00626374239055789,0.167379810697578
LAIX,B,2287301,9263,1837543,50220,0.0586518203401776,2737,0.00918924703118883,0.119965003025162
USAS,B,2284641,220,192930,4639,0.00545726199092617,3325,0.002,0.02
LAIX,T,2269761,7344,1766190,44116,0.155608588688863,880,0.0138746493474814,0.146251677033785
RIG,T,2267261,1100,1321528,20848,0.00661960882149619,8661,0.003,0.0422222222222222
SOLO,B,2259653,5500,2102359,64398,0.0534516145939039,1275,0.0058,0.0751331497079369
ADXS,B,2256904,100,2168074,10096,0.000163617384019817,29148,0.001,0.01
PTE,B,2248974,3403,2089313,38851,0.0553798482867949,2496,0.0078,0.0445583747927032
TZA,S,2233439,28591,2150689,43000,0.0616862072133587,8200,0.004,0.04
TELL,B,2226847,2557,1876175,160337,0.0243606298707635,1583,0.006,0.079
TRXC,B,2220288,5532,1882732,178978,0.0311489617228539,2482,0.006,0.0759140347207697
IGC,T,2205370,1000,1038678,53458,0.0139053870757707,3614,0.004,0.06
MBRX,B,2200900,8689,1841479,64706,0.0585864554962738,1973,0.0122901503442462,0.132571109854638
HL,B,2194876,7603,1886151,174505,0.0202756783779379,1220,0.00636444624417898,0.0789014056596865
UAMY,B,2177663,2300,2119557,39974,0.0800544734297428,1900,0.00345555555555556,0.01752
GME,B,2171772,17867,915220,46983,0.0357779558578988,679,0.621549341914073,3.90070510540566
SQQQ,S,2171283,95142,1901459,136649,0.0593507441984693,1794,0.00600615839389087,0.06
CSCW,B,2166559,100,2098547,2300,0.000563767772779037,8512,0.001,0.01
UAVS,B,2158776,3389,1973636,17481,0.0636766112492184,1040,0.0759670344088687,0.416989195516493
BORR,B,2133494,400,2065905,19999,0.00917625306413263,4304,0.002,0.02
CIDM,T,2124735,1700,2003316,44313,0.0134709997318642,5275,0.005,0.05
TRXC,S,2123639,1420,2049600,37112,0.00813106861757408,4386,0.00566666666666667,0.055
SOS,T,2112990,3848,1641074,100745,0.0213857972116767,3500,0.00684069501899985,0.0786417142453144
NXTD,T,2112618,2200,1849661,83956,0.0200271092342649,3835,0.00423529411764706,0.0505882352941176
QD,B,2106066,9250,1870025,146526,0.0598319719231551,6876,0.004,0.04
TLRY,T,2089164,37455,1397366,355442,0.157067807447221,1050,0.00913254712614289,0.228521181056398
ITRM,T,2088699,4800,1759389,105411,0.0391394465849393,2578,0.0048,0.0613636363636364
SOS,S,2076425,4600,1750089,141023,0.0267614429458174,2975,0.00645454545454545,0.1145
C,T,2073233,1440,1455583,108960,0.00445990017252286,5100,0.004,0.0693609022556391
IAU,T,2070247,100,1957047,0,0.000219271317557493,34900,0.001,0.01
UAL,S,2068824,5149,1814491,232985,0.037456993350932,1645,0.006,0.114545238639326
HOFV,B,2060504,4257,1852027,103974,0.0752287305211032,1800,0.0051290929619872,0.051895464809936
OTLK,S,2055671,1900,1654243,271444,0.0149475611718278,5852,0.005,0.0793333333333333
TGC,B,2039977,888,1459168,88188,0.0438594568289409,3300,0.00528934010152284,0.106192893401015
CNSP,B,2035356,5678,1881536,96860,0.0645910944771483,1648,0.00570930224848124,0.105096665303707
WWR,B,2034016,3834,1751954,96212,0.036101004185036,2476,0.0086480809615916,0.156142857142857
HL,S,2030774,32366,1760586,137823,0.0533440464902452,1685,0.00405107089278304,0.0471527977273453
PLTR,T,2023412,90225,1371626,269964,0.199730226318083,2519,0.0154097798430973,0.191190079933961
ATOS,S,2020701,1690,1909726,37407,0.00316333152329786,3945,0.00733333333333333,0.0620408163265306
ACB,B,2020578,26218,1467597,290698,0.0852813458255577,813,0.00627016209725836,0.0667021506780661
SXTC,B,2010813,3759,1817907,12814,0.131650578839129,5945,0.00252075634621979,0.0141963068181818
VERU,B,1992601,5366,1368841,23818,0.0689659609217762,2187,0.0423703147487642,0.216341280270321
IBIO,T,1984758,800,1029019,4639,0.00371287778755992,5411,0.00466666666666667,0.0216666666666667
CLOV,S,1984267,2011,1835702,93036,0.00541107965443909,1580,0.0119126213592233,0.115433966453384
NOVN,B,1972139,1020,1712950,60572,0.00804724588309994,5254,0.004,0.0456666666666667
AAL,S,1954302,6165,1475826,204662,0.0115886199976325,405,0.006,0.06
JG,B,1950611,16484,1515693,100783,0.0526030824188478,2650,0.00999063186668638,0.0831322237227494
FCX,B,1947114,5659,1373141,320524,0.0126788094833191,965,0.00620179372197309,0.0751424182097406
CSCW,T,1929720,100,1815255,49900,0.00153418941102469,14600,0.0013,0.0062
GNUS,B,1906003,14809,1534635,165196,0.0211473292515462,1850,0.00588940078649261,0.05
KIQ,B,1903499,12138,1404821,85330,0.155262324484424,1852,0.0082039071107721,0.0889840697483718
SPY,B,1893439,62413,1631030,109380,0.0332287454542399,237,0.00910119941368729,0.0932389933372458
SLV,S,1877956,175374,1546910,153340,0.0612020817518785,316,0.00604720844701933,0.06
DVAX,T,1871575,26085,1404992,196278,0.105469799409946,1228,0.00436627727573286,0.0888787745206083
IGC,B,1867727,2500,1667047,26211,0.0535917348480864,3018,0.006,0.072
LODE,S,1857540,1838,1769730,49423,0.0405745546146353,1650,0.00460853769300636,0.0567380531255477
VBIV,B,1851098,1155,1635440,12112,0.00594863660660283,4753,0.005,0.0334502923976608
FCEL,T,1850732,6744,1566972,78764,0.0360552428975711,1047,0.006,0.150627724621156
SAVA,B,1844117,11947,1042742,87083,0.062393827664165,823,0.227415038814189,1.98374852816266
CHEK,B,1831543,1200,1708472,49563,0.0232911106727526,1850,0.004,0.04
PHUN,T,1826055,3638,1380304,96827,0.00859399535630874,2250,0.0032868068833652,0.0517654557042702
TANH,T,1820723,1735,1751065,36350,0.0777166546229254,3619,0.00853479853479854,0.065
PHUN,B,1816422,4362,1531998,126688,0.028309711719032,3800,0.00842857142857143,0.0572483801295896
NIO,T,1812024,8200,1396966,168380,0.0117004075662429,885,0.00985901819568778,0.12341255774183
BORR,T,1811128,0,1743518,0,0.0,9988,0.0,0.0
AACG,E,1807716,1876,1289121,103461,0.0108257681756848,261,0.023704954954955,0.284707207207207
CRNT,B,1805152,2800,757423,20337,0.0346843284258079,2650,0.005,0.08
AREC,S,1800247,5585,1645603,72174,0.039717013123267,2568,0.008,0.102464613722312
C,B,1785947,6611,964943,389318,0.0239743097355149,769,0.00797439273357843,0.0864906054497187
DSS,B,1782470,900,1533031,23200,0.0539068662014482,2268,0.003,0.06
XSPA,B,1779185,5277,1626924,115624,0.107650641991096,3800,0.006,0.060161834120027
XELA,B,1777866,1000,1362525,84337,0.0345743244942231,3394,0.003,0.0333333333333333
MARK,S,1763297,2404,1627954,73844,0.0785041779384313,5431,0.0141213170372224,0.0588570127504554
CTRM,T,1762788,600,1654606,100,5.54070236898271e-05,1300,0.000683333333333333,0.00231666666666667
SPCB,B,1757439,1000,1643568,27982,0.0319940969605159,3309,0.004,0.0616666666666667
SYN,B,1752619,700,1677036,0,0.0190434735295718,2598,0.0017,0.0047
PBI,B,1745709,45151,1260338,280624,0.268556248100708,3902,0.00304306520173747,0.0657625839121042
OPTT,B,1737042,4258,1580418,105337,0.0689098681671228,1822,0.00530425963488844,0.0720368492224476
MTNB,B,1736817,6485,1488950,81085,0.030003181750981,4500,0.00722656112576957,0.0553796833773087
NNDM,T,1736209,8826,1474556,50251,0.0282787949390923,1141,0.00958774006497333,0.18256241533842
FUBO,S,1735709,20866,1201105,80069,0.220321095629712,609,0.0629168339451497,0.628042191750471
SYN,T,1730128,0,1374958,0,0.0,28900,0.0,0.0
ET,B,1723135,8377,1283536,227590,0.0177553668707899,750,0.00700250626566416,0.06
SQQQ,T,1714699,63356,1469181,105574,0.0394832267891243,1800,0.006,0.0603996602887546
STG,B,1706017,3177,1548023,26600,0.0688938206892234,2415,0.0127137724550898,0.0852634730538922
FCX,S,1699073,2151,1431579,191536,0.00529780660582401,10372,0.005,0.0706906890233746
SPY,S,1694033,14086,1388645,120166,0.0061628732833601,575,0.00665856467128457,0.107888236664389
SPXU,B,1688768,68853,928767,67553,0.869389043261597,738,0.00609219575401176,0.0673287128268149
XL,T,1682046,2001,1443878,3049,0.0768049513916636,924,0.0589765445800962,0.289833784683685
SRNE,T,1681637,3978,1527848,46392,0.0209776768294464,1585,0.00644404332129964,0.160315848172609
CCIV,E,1669314,4361,1194524,68470,0.013987467903364,745,0.0452083599721366,0.321037625122857
REI,B,1665237,600,1592385,32117,0.0169622916759651,8615,0.004,0.045
ALRN,B,1658857,1570,1501351,15724,0.0279965274138488,4908,0.002,0.02
JAGX,S,1650856,2500,1563523,50153,0.026640577948671,3263,0.005,0.05
AAME,T,1647025,21748,878808,41950,0.0148402529086385,1550,0.0247820583887657,0.2438779563932
BVN,S,1646974,550,1521745,19908,0.025334780084902,5400,0.0244444444444444,0.116666666666667
AIM,B,1628882,1560,1495209,46012,0.128706843740019,2202,0.005,0.0525
CBAT,B,1626600,1523,1464076,71996,0.00828760210645606,1070,0.00468233510235027,0.11213040181956
SWN,B,1620329,1638,1439816,106895,0.00482923969132334,3243,0.00535026269702277,0.05
OPGN,T,1619653,8535,1424853,113315,0.0254473030629191,4600,0.00156239015817223,0.0150966608084359
GSAT,B,1617545,1200,1578795,9350,0.00684352724087554,4000,0.002,0.02
GEVO,S,1611997,3956,1380129,96383,0.0215367576481735,2000,0.00587064676616915,0.130747938923375
ZSAN,B,1610878,2501,1353151,115699,0.0338640629958721,2989,0.003,0.04
WATT,B,1607953,3000,1171486,70067,0.051622263394313,6742,0.00353846153846154,0.0573076923076923
UAMY,E,1604461,100,1535387,1345,0.000818210083621071,2622,0.0009,0.0059
TANH,B,1600181,2165,1447259,54630,0.0769589819158948,2471,0.004,0.0422441314553991
TWM,T,1600064,30600,1045664,375600,0.546457842594033,54300,0.00217704918032787,0.02
UAVS,S,1596353,1140,1382758,40536,0.0435440410783712,1649,0.115514816873282,0.361825140377771
BIOL,T,1596245,2600,1494866,62179,0.0151098034327465,2800,0.003,0.03
SHIP,B,1595585,4001,1420072,49771,0.0487838855472973,6200,0.00600235155790711,0.062
AVXL,B,1582778,8009,1159215,21921,0.201987635589024,1577,0.0704451555965287,0.550954938148089
IDEX,T,1573392,1298,1239718,7210,0.00239160537996023,2300,0.00627272727272727,0.0518181818181818
ITP,S,1567332,1320,1542673,480,0.0555836280949975,6023,0.0015,0.0055
BRQS,T,1566939,2369,1225297,145069,0.0212405539729447,4490,0.00633333333333333,0.0566666666666667
HUGE,B,1566896,2649,1437134,26096,0.0267885802202882,880,0.00365331217770726,0.0896402450818087
VBIV,S,1566295,950,1403684,76095,0.00334650800696074,17769,0.00184210526315789,0.01
SHIP,S,1564958,1300,1417773,132814,0.0145559405276996,21041,0.005,0.05
MNKD,B,1563419,2284,1383979,54181,0.0241015228938875,2700,0.00561824324324324,0.0384459459459459
XPEV,B,1554984,8264,1336797,34836,0.0938707205061262,600,0.0636180011387555,0.397495387145458
EXPR,S,1554199,540,1501842,37478,0.00658308970521125,1904,0.005,0.06
EBON,B,1552394,6049,1315971,97926,0.166469489618031,3701,0.0111642312111481,0.135867262764046
VISL,S,1547175,1578,1419831,78185,0.00980865886868632,3777,0.00317834394904459,0.040002895193978
OCGN,E,1545378,1700,1393170,97738,0.00388386441739163,600,0.00230769230769231,0.0225
VISL,E,1540857,2500,1312450,87656,0.00641150875451352,3200,0.002,0.0315151515151515
GHSI,E,1539085,0,1453371,0,0.0,6363,0.0,0.0
OACB,B,1529900,0,1485300,0,0.0,11900,0.0,0.0
SPXS,B,1527097,64640,1123915,57526,0.954537444412668,600,0.006,0.067224598884258
EXPR,E,1517712,814,1407516,15373,0.00805199232753822,1083,0.003,0.0478095238095238
ZYNE,S,1515392,5773,1360873,118798,0.0439297597194614,1511,0.00640983606557377,0.0949208374045525
ITP,T,1512373,700,1432203,1000,0.0183462193683659,9558,0.0006,0.0013
CLOV,T,1509893,7491,1226920,64057,0.0896657438432207,990,0.0074270753731816,0.128392893980688
MGM,S,1506730,1126,1334040,171290,0.00468165983337288,1935,0.0052621359223301,0.0652912621359223
MTNB,S,1491849,1300,1405184,64202,0.0134558580971486,38151,0.003,0.05
RKT,B,1486024,17010,1289597,51674,0.218491100978386,1048,0.0123528071225026,0.136944928273408
AAME,B,1479921,52780,1027728,37521,0.0401548447476356,400,0.0344952380952381,0.190405145929339
LAZR,B,1474686,2729,1287750,8226,0.128260665652259,1050,0.0925680620749114,0.419677572187308
MKD,T,1473488,2010,1253604,84134,0.059834960802442,3348,0.00566666666666667,0.0745045045045045
BCRX,S,1472135,5269,1326546,74871,0.0301563375847784,6017,0.0103706132338519,0.119281836304316
GM,B,1470941,5122,1170474,200747,0.0156211102045371,445,0.00676398146168336,0.122894754896565
SAVA,E,1468802,1256,873175,2998,0.00759648915648032,508,0.104625413439397,1.06272673987097
MARA,B,1464997,4448,1051756,31739,0.0329827259623981,1200,0.0398116797900262,0.19646062992126
SPCE,E,1461333,1450,1129609,7315,0.00775344412800787,391,0.0351249140680246,0.195229194613025
CTXR,B,1459481,2900,1301480,64644,0.0498396709452131,3062,0.005,0.0749019607843137
ASM,S,1459267,4127,1289399,134305,0.00711553173927083,7244,0.00521212121212121,0.0406060606060606
REI,T,1459247,1312,1369166,44269,0.0332168583392098,8023,0.00566666666666667,0.06
CRBP,E,1458387,1300,1317583,22400,0.00344629218725561,3100,0.001,0.0176923076923077
GSM,T,1455982,2382,1298678,17721,0.0120352488551961,5532,0.0187339477454605,0.084155567225356
JG,T,1446829,18746,952351,82171,0.048560922137174,2200,0.00774380813627704,0.0762952793654351
DKNG,B,1445202,25517,945071,79502,0.336814991250845,579,0.0393855387507935,0.207944587473761
NTN,B,1437599,2460,1034333,16400,0.168938691689887,2880,0.0317317073170732,0.206717389740269
DPW,B,1436903,2214,1266839,54884,0.0435124039683821,1629,0.00919847328244275,0.0849053254848126
GE,S,1436176,20896,1177815,130301,0.017467245504855,183,0.006,0.06
ADXS,T,1431509,1600,1353728,0,0.0608758513107332,7615,0.0004,0.0029
SPCE,T,1431185,3091,913395,6131,0.0215271906103772,1157,0.107710909677188,0.487996585842385
JAGX,B,1425714,3046,1291008,50001,0.0275681005650102,1617,0.004,0.0449741682356194
XSPA,S,1419019,1690,1375695,41434,0.0365746516462888,2349,0.005,0.05
KIQ,S,1414497,7020,1293642,43427,0.104322436535143,5393,0.00960443037974684,0.0531606540084388
