symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
MLGO,B,4141328,60726,2983743,520687,0.0521621712162326,100,0.00208673385370352,0.0246974936600468
MLGO,T,3130586,46124,2056766,566198,0.0396194049530269,200,0.00194725088890816,0.0227044488769404
SH,T,2609679,0,2609679,0,0.0,3200,0.0,0.0
SH,S,1836146,0,1836146,0,0.0,9800,0.0,0.0
SQQQ,B,1509805,41131,1441924,5100,0.0295161563478645,500,0.001,0.01
WIMI,B,1390665,4520,1083203,264793,0.00520206333166837,500,0.000442477876106195,0.0128761061946903
WIMI,T,1052929,1200,971129,47100,0.00138107876061992,500,0.001,0.015
HOLO,B,916084,12035,574185,234680,0.0544885725669166,200,0.000991690901537183,0.0137598670544246
TSLA,B,876413,2751,555556,1662,0.0206491225436476,100,0.00842566339512904,0.07470737913486
SH,B,782712,0,780712,0,0.0,1300,0.0,0.0
HOLO,T,772597,5000,466174,266104,0.0226375457278424,400,0.001,0.016
GME,B,711452,2218,447590,6260,0.00793687713585372,50,0.00806717763751127,0.0530027051397656
ASNS,T,599599,4864,277449,243633,0.154638519743117,500,0.001,0.0237006578947368
SQQQ,T,576074,36000,447214,35760,0.0258340820433037,500,0.001,0.01
CORZ,B,562519,2737,426922,59679,0.0116473537059181,200,0.00456667884545122,0.02802338326635
SOBR,B,540248,17597,0,16062,0.00506867205228074,200,0.000237313178382679,0.00456283457407513
SOBR,E,529564,30522,0,16580,0.00879161268282735,200,0.00024071161784942,0.00454444662866129
DNN,B,519262,0,519262,0,0.0,700,0.0,0.0
ASNS,B,496552,9156,318121,127453,0.29109175303618,200,0.001,0.0125120139799039
GME,E,491528,977,364149,586,0.00349609060492745,200,0.00429887410440123,0.0623234390992835
ERIC,B,489297,0,489297,0,0.0,1300,0.0,0.0
TSLA,T,476214,2361,249647,19823,0.0177217660216474,100,0.00251630664972469,0.0410207539178314
BBD,B,469044,0,469044,0,0.0,1000,0.0,0.0
SPXS,B,463580,32520,427321,3739,0.0664358165047651,800,0.001,0.01
F,B,461594,0,454691,0,0.0,300,0.0,0.0
CCM,T,412653,465,311395,82631,0.0252306022788931,200,0.0113978494623656,0.0656989247311828
NVDA,B,407997,8459,124484,18012,0.0491365239060603,86,0.0657441777987942,0.457674666036175
SOXS,B,401280,18632,105765,216445,0.114191156191585,200,0.001,0.0100257621296694
TIGR,T,394800,100,260300,42700,0.00920725531718995,22700,0.001,0.01
ANNX,B,387553,7022,251731,43832,0.0408061273113981,100,0.005983338080319,0.0454628311022501
CORZZ,T,386601,100,217601,0,0.00631074088097943,400,0.005,0.05
SQQQ,S,383209,0,383209,0,0.0,1500,0.0,0.0
HPE,B,378175,407,263914,1246,0.00363711104359171,300,0.00336609336609337,0.0422850122850123
TQQQ,B,371792,19834,180937,96510,0.0715969432141014,100,0.00100181506503983,0.012171523646264
LYG,B,360544,1195,348534,9915,0.00115375666065168,600,0.00130543933054393,0.01
OBLG,S,358100,950,0,0,0.00314925130693929,5700,0.0025,0.00710526315789474
CRKN,E,347891,2000,0,32891,0.00567379105697054,200,1.5e-05,0.00083
MLGO,S,339493,1290,324160,3752,0.00110807892614267,100,0.00246511627906977,0.0226976744186047
BCS,B,330047,0,330047,0,0.0,1300,0.0,0.0
SDOW,B,328724,0,323924,0,0.0,420,0.0,0.0
JDZG,B,325348,3879,249482,6920,0.0389075006519689,175,0.0158778035576179,0.257012116524878
VSTE,B,322631,2716,213193,1722,0.0790500029105303,100,0.0200625920471281,0.129175257731959
ANNX,T,315504,3540,218705,22826,0.0205715879638777,200,0.00313559322033898,0.0328248587570621
MARA,B,311252,600,278701,8100,0.00334323301776928,200,0.001,0.0133333333333333
CORZW,T,310551,0,219451,0,0.0,1200,0.0,0.0
BBD,T,299287,0,299287,0,0.0,600,0.0,0.0
FFIE,E,285340,1252,0,1606,0.00167881978432798,100,0.000135782747603834,0.00166549520766773
TSLL,B,279857,8218,225786,15098,0.0322495830471893,180,0.000987831589194451,0.01
IBIT,B,274760,21285,91128,157939,0.114262860946634,100,0.001,0.0101879257693211
BITF,B,263629,0,263629,0,0.0,1000,0.0,0.0
INTC,B,263162,1010,242267,9450,0.00547004473521734,100,0.00732673267326733,0.040990099009901
MARA,T,260274,1500,213705,15350,0.00835808254442321,200,0.001,0.01
SCHG,B,252578,446,250560,910,0.120769022474953,34,0.001,0.01
GOLD,B,247633,0,237233,0,0.0,400,0.0,0.0
AMC,B,246503,1120,183940,16629,0.00487081468724586,200,0.000910714285714286,0.01
VSTE,E,245463,318,164167,292,0.0092554863496129,141,0.0427044025157233,0.116352201257862
BTE,B,242708,0,242408,0,0.0,600,0.0,0.0
BTT,T,242100,0,241600,0,0.0,7700,0.0,0.0
TQQQ,T,241251,18095,84581,66460,0.0653194861076517,125,0.001,0.0100005526388505
EQ,B,240135,6768,79115,101230,0.0332481823540971,200,0.00109929078014184,0.0181190898345154
CORZ,S,234760,2152,94532,106158,0.00915787547502223,174,0.001,0.0242007434944238
GPS,T,234588,80,216046,9420,0.0021921411738916,400,0.001,0.025
CORZ,T,234002,300,190922,700,0.00127665550302355,200,0.001,0.03
PLUG,B,227891,0,222691,0,0.0,500,0.0,0.0
BCS,T,218142,130,215402,2610,0.00163979918766871,700,0.00461538461538461,0.01
SOFI,B,217934,15,215519,0,4.9499069417495e-05,500,0.01,0.04
JDZG,S,217822,3604,75047,0,0.0361491704948946,300,0.033177025527192,0.18480577136515
AMC,T,214357,600,189064,4065,0.00260936501102457,300,0.001,0.015
LCID,B,212555,0,212455,0,0.0,1000,0.0,0.0
MSOS,T,211015,0,121315,0,0.0,300,0.0,0.0
EQ,T,209224,4750,77870,98650,0.0233346433483985,200,0.001,0.0186315789473684
CCM,B,207023,150,158785,100,0.00813890396093326,200,0.00333333333333333,0.0366666666666667
ABEV,B,205967,0,205967,0,0.0,300,0.0,0.0
LYG,T,202531,0,202531,0,0.0,200,0.0,0.0
NVOS,B,199268,700,134361,52220,0.0100810806918502,700,0.000714285714285714,0.01
KGC,B,198630,0,196030,0,0.0,1600,0.0,0.0
CLSK,B,198316,0,176191,0,0.0,300,0.0,0.0
ERIC,T,196636,0,195336,0,0.0,700,0.0,0.0
TNA,B,195601,9129,174223,2900,0.0505148877539163,100,0.001,0.0202475627122357
AMD,B,183372,1794,75970,7611,0.019665877400684,100,0.00728149386845039,0.03917502787068
NVAX,B,180812,904,117520,1600,0.0215007729813295,200,0.01,0.0399557522123894
AMD,T,180322,687,117960,1488,0.00753091291765325,100,0.00604657933042213,0.0229548762736536
JDZG,E,178063,0,153737,0,0.0,200,0.0,0.0
SO,T,176100,0,151800,0,0.0,16600,0.0,0.0
AAL,B,174850,0,168350,0,0.0,431,0.0,0.0
SPXS,T,171964,0,167164,0,0.0,600,0.0,0.0
DNN,T,165635,0,165635,0,0.0,500,0.0,0.0
NVD,B,164466,15311,116373,30370,0.0873740976403116,800,0.001,0.01
ABEV,T,163770,0,163770,0,0.0,9100,0.0,0.0
BITX,B,163281,1753,67071,33865,0.0875230915172999,100,0.0027969195664575,0.030250998288648
BTG,B,162701,0,162401,0,0.0,100,0.0,0.0
GME,T,161342,79,80278,0,0.000282693099067828,200,0.0129113924050633,0.0913924050632911
SDOW,T,161007,0,161007,0,0.0,700,0.0,0.0
SOXL,B,157713,851,138297,3100,0.00412864288451929,100,0.00211045828437133,0.0479670975323149
WIMI,S,157105,185,156420,0,0.000212916308928904,1000,0.000459459459459459,0.0145945945945946
SWN,S,156888,0,152688,0,0.0,700,0.0,0.0
MRIN,T,155746,885,134361,9654,0.050130282089045,200,0.001,0.0367796610169492
EXK,B,155150,0,152745,0,0.0,174,0.0,0.0
NDRA,B,154525,5801,0,86224,0.0222421600315938,300,0.000180141354938804,0.000856835028443372
SWN,B,153804,0,152177,0,0.0,800,0.0,0.0
IREN,B,151927,50,141843,0,0.000496164647276552,380,0.01,0.05
PLTR,B,150885,300,146854,1000,0.00236367504195523,100,0.001,0.0233333333333333
ITUB,T,149751,0,149751,0,0.0,1500,0.0,0.0
RIOT,B,143604,0,135104,0,0.0,300,0.0,0.0
BITI,B,140642,300,138142,0,0.0189501610763692,400,0.001,0.01
OPEN,B,139756,0,139756,0,0.0,800,0.0,0.0
FGEN,B,132444,700,96450,12394,0.0116468669927789,400,0.001,0.01
RIG,B,132014,0,131404,0,0.0,657,0.0,0.0
NVDQ,B,125684,1000,124684,0,0.00348868445198,400,0.001,0.01
T,B,124911,0,124911,0,0.0,653,0.0,0.0
PFE,B,124592,0,123182,0,0.0,100,0.0,0.0
TSLL,T,124461,2301,115857,3758,0.00902972628274306,170,0.001,0.01
AI,T,123591,0,93383,0,0.0,200,0.0,0.0
CIFR,B,121721,0,118258,0,0.0,200,0.0,0.0
SIRI,B,121512,0,114912,0,0.0,500,0.0,0.0
ITUB,B,119883,0,119883,0,0.0,1600,0.0,0.0
TWM,B,119539,0,119539,0,0.0,190,0.0,0.0
NVOS,E,118968,400,101568,9100,0.00576061753820009,300,0.001,0.01
HUMA,S,118667,366,100556,0,0.0195054359411639,200,0.01,0.04
NVDA,T,117554,304,42023,1456,0.00176587105656015,100,0.0274276315789474,0.365723684210526
BOIL,B,116589,26554,30454,53866,0.312911702666714,100,0.001,0.0138412291933419
AMLP,T,116467,2092,1770,112305,0.241905642923219,200,0.001,0.0109560229445507
TZA,B,115514,0,115309,0,0.0,200,0.0,0.0
IREN,T,115267,0,106467,0,0.0,300,0.0,0.0
F,T,112837,0,112837,0,0.0,700,0.0,0.0
GGB,B,112224,0,107724,0,0.0,700,0.0,0.0
SPY,B,111431,5269,60324,24579,0.0312020702683177,30,0.00153103055608275,0.0160808502562156
CCL,S,110181,0,109026,0,0.0,180,0.0,0.0
SMMT,B,106512,0,102982,0,0.0,300,0.0,0.0
NIVF,E,106500,0,48400,0,0.0,2400,0.0,0.0
SOXL,T,105446,620,94415,2500,0.00300794193701758,200,0.001,0.01
PBR,B,104277,0,104277,0,0.0,500,0.0,0.0
RIVN,B,103499,0,96596,0,0.0,300,0.0,0.0
CLSK,T,103319,100,87233,2500,0.00126747531591822,200,0.001,0.01
MBOT,E,103244,0,103044,0,0.0,200,0.0,0.0
CCL,T,102179,200,100179,100,0.000288079417733881,200,0.001,0.03
HLTH,E,100700,0,0,0,0.0,300,0.0,0.0
ACCO,B,99696,0,99696,0,0.0,1600,0.0,0.0
HKIT,B,99516,200,81040,2676,0.0111445447453472,300,0.001,0.035
MBOT,B,98442,700,25100,53142,0.0366722548197821,200,0.001,0.0128571428571429
DUST,B,98299,0,97149,0,0.0,800,0.0,0.0
ARM,T,96972,460,47978,0,0.0186794444895639,200,0.01,0.19304347826087
CCL,B,96630,0,94630,0,0.0,500,0.0,0.0
TECS,B,96600,0,96600,0,0.0,400,0.0,0.0
MLGO,E,96174,1584,0,0,0.0013606178441938,100,0.0103787878787879,0.13979797979798
VALE,B,92345,500,91092,753,0.000970248305946458,200,0.001,0.012
CCM,S,91668,0,62323,0,0.0,200,0.0,0.0
DVN,T,91298,0,69588,0,0.0,200,0.0,0.0
AMD,S,90691,1468,16887,30419,0.0160922564237481,100,0.00506130790190736,0.0301975476839237
ERIC,S,90586,0,90586,0,0.0,2000,0.0,0.0
ESPR,B,89549,300,49617,34332,0.00289198438328433,1300,0.001,0.01
OBLG,B,89200,2750,0,200,0.00911625378324532,200,0.00100727272727273,0.00375636363636364
FGEN,T,89088,900,67078,15910,0.0149745432764301,300,0.001,0.0111111111111111
WBD,B,88760,0,84260,0,0.0,800,0.0,0.0
NVDL,B,88750,3350,45639,6012,0.0614318198488961,100,0.001,0.0365671641791045
JDST,B,88671,0,63771,0,0.0,800,0.0,0.0
PLG,E,88534,0,88534,0,0.0,23300,0.0,0.0
TMF,B,87688,800,77324,600,0.00615697200116982,100,0.00775,0.035
NGD,B,87534,0,87534,0,0.0,600,0.0,0.0
KGC,T,87228,0,86328,0,0.0,500,0.0,0.0
CCJ,T,87044,100,70749,9200,0.00619310088561343,500,0.001,0.06
DELL,T,86823,350,52293,0,0.00452097084619657,200,0.00485714285714286,0.0614285714285714
SGOL,B,85925,0,85425,0,0.0,190,0.0,0.0
GOLD,T,85108,0,85108,0,0.0,500,0.0,0.0
AAPL,B,84642,154,75614,446,0.00158753066820609,100,0.001,0.01
ET,B,83648,0,78836,0,0.0,200,0.0,0.0
LABD,B,83566,2210,69024,7500,0.0269302008188731,190,0.001,0.01
JBLU,B,83377,0,83277,0,0.0,700,0.0,0.0
WULF,B,82959,0,76359,0,0.0,600,0.0,0.0
SOXS,S,82764,3420,52380,17485,0.0209603775319462,200,0.00111695906432749,0.0105847953216374
SES,T,82700,0,82700,0,0.0,9400,0.0,0.0
GME,S,81627,909,48398,4744,0.00325275983610957,98,0.00316831683168317,0.0318921892189219
EQ,E,81283,1000,49482,16300,0.00491255649439969,400,0.001,0.012
AMDL,B,80970,18000,6407,51947,0.594334015716833,1000,0.0023,0.0251666666666667
TQQQ,S,80590,390,70329,3231,0.00140782534302206,100,0.001,0.01
CRWD,T,80454,0,34859,0,0.0,154,0.0,0.0
FBTC,B,80246,6390,49567,23788,0.174485282070886,50,0.00225195618153365,0.0131424100156495
HPE,T,80214,100,71999,700,0.000893639077049561,200,0.001,0.05
SDS,B,79961,0,79761,0,0.0,100,0.0,0.0
MGY,T,79688,0,79688,0,0.0,4200,0.0,0.0
BITB,B,79654,1886,76688,1080,0.0690488394230065,400,0.001,0.0100053022269353
DVN,B,79070,0,78767,0,0.0,400,0.0,0.0
DUST,T,77650,0,70050,0,0.0,700,0.0,0.0
EDIT,T,77200,0,76000,0,0.0,2100,0.0,0.0
WULF,S,77165,0,77065,0,0.0,200,0.0,0.0
HKIT,T,76492,600,60792,2800,0.0334336342360415,200,0.001,0.0433333333333333
MBOT,T,76393,812,5100,69736,0.0425398155909472,300,0.001,0.0112315270935961
SPY,S,75428,4140,11135,9250,0.0245163353408304,50,0.001,0.0184251207729469
LU,B,74900,100,19600,24200,0.000328832709647294,1000,0.001,0.03
PFIE,B,74500,0,74500,0,0.0,15500,0.0,0.0
DELL,B,74126,960,22276,0,0.0124003771781392,100,0.0301041666666667,0.1566875
SOXS,T,74086,4769,17720,50997,0.0292280820028805,280,0.001,0.0116775005242189
META,T,73093,464,19383,0,0.00993788819875776,2100,0.00556034482758621,0.114741379310345
MARA,S,72927,400,55748,781,0.00222882201184619,300,0.001,0.0125
JDST,T,72600,0,72600,0,0.0,700,0.0,0.0
AFMD,T,72244,215,7804,16250,0.0749651324965133,200,0.00162790697674419,0.0858139534883721
SILO,T,72185,300,23088,14700,0.0407774908250646,200,0.001,0.0566666666666667
ZIM,B,72184,0,71134,0,0.0,250,0.0,0.0
SILO,B,71904,904,37497,2116,0.122876172352861,100,0.00299115044247788,0.037787610619469
AISP,E,71650,0,68950,0,0.0,1000,0.0,0.0
NVDL,T,71624,348,54340,0,0.00638157412161667,190,0.001,0.02
AG,B,71272,0,65572,0,0.0,600,0.0,0.0
ASTI,B,70700,1000,0,0,0.0116335884967077,200,0.0002,0.0013
IBIT,S,70295,1990,5448,62840,0.0106827856839935,70,0.001,0.01
MRIN,B,70210,1700,44148,6046,0.0962954571201994,100,0.00682352941176471,0.0782352941176471
TZA,T,70154,8715,44739,16700,0.0463012155729344,300,0.001,0.0195238095238095
PARA,B,70134,0,65035,0,0.0,500,0.0,0.0
NVO,B,70001,742,27546,0,0.0266925678106339,37,0.01,0.0392183288409704
QQQ,B,69869,1677,31219,12659,0.0148967355096602,100,0.00375313059033989,0.0396302921884317
SPXS,S,69860,0,69860,0,0.0,1000,0.0,0.0
SDOW,S,69787,0,69787,0,0.0,2200,0.0,0.0
PDD,B,69700,206,30001,0,0.00971377375394917,20,0.0127184466019417,0.0681553398058252
SPAB,B,69095,0,67495,0,0.0,1000,0.0,0.0
SWN,T,68986,0,68986,0,0.0,1628,0.0,0.0
BITF,T,68800,0,68800,0,0.0,1000,0.0,0.0
SOFI,T,68642,0,68642,0,0.0,700,0.0,0.0
JVA,T,68200,0,53100,0,0.0,7400,0.0,0.0
AMC,S,68123,221,38316,11134,0.000961116112394049,100,0.000904977375565611,0.0145248868778281
RIVN,S,67979,0,47305,0,0.0,300,0.0,0.0
BB,S,67401,100,20001,47300,0.0016185682145574,1200,0.001,0.01
SOFI,S,66976,0,66976,0,0.0,588,0.0,0.0
RIOT,T,66771,50,64020,0,0.000514996704021094,300,0.01,0.04
NCLH,T,66518,0,61418,0,0.0,300,0.0,0.0
BTU,T,66300,0,39000,0,0.0,14500,0.0,0.0
NATL,T,66000,375,39700,5925,0.203362255965293,3100,0.006,0.03
ERJ,B,64481,705,39535,0,0.00969018885559557,104,0.01,0.0429078014184397
FXI,B,64284,0,61884,0,0.0,700,0.0,0.0
SNAP,B,64161,0,46237,0,0.0,500,0.0,0.0
VHAI,E,63900,500,0,0,0.00226177821002872,200,0.0001,0.00084
FSM,B,63627,0,63627,0,0.0,1899,0.0,0.0
SDS,T,62830,0,62830,0,0.0,100,0.0,0.0
AAL,T,62276,0,61776,0,0.0,500,0.0,0.0
KDP,B,61827,0,61677,0,0.0,100,0.0,0.0
RNAZ,E,61600,0,57100,0,0.0,500,0.0,0.0
NIO,T,60520,0,49620,0,0.0,800,0.0,0.0
QYLD,B,60468,0,54111,0,0.0,200,0.0,0.0
PSLV,B,60372,105,60267,0,0.00686723348593852,200,0.001,0.01
KOLD,B,60115,1828,800,56252,0.056320670425486,100,0.00263676148796499,0.0381181619256018
ASTS,B,59704,100,56804,0,0.00169929309407287,200,0.0,0.01
BND,B,59625,1800,48688,7537,0.0297904736685313,100,0.001,0.01
VRT,S,59295,422,24345,0,0.00492771900324622,89,0.0191943127962085,0.0750710900473934
BTE,T,58164,0,58164,0,0.0,500,0.0,0.0
NDRA,S,57500,200,0,0,0.000766838821982202,4800,0.0,0.0005
BNZI,E,57100,1200,0,0,0.012156699861211,100,0.000283333333333333,0.00318333333333333
FCX,T,56805,0,49605,0,0.0,140,0.0,0.0
KGC,S,56620,0,56620,0,0.0,1998,0.0,0.0
CRKN,B,56000,600,0,0,0.00170213731709116,200,0.00015,0.001
TAK,T,56000,0,29900,0,0.0,29900,0.0,0.0
XLF,B,55875,3723,29752,20300,0.00395719049041314,100,0.001,0.01
FSK,B,55530,0,27030,0,0.0,200,0.0,0.0
LFCR,T,55200,0,35300,0,0.0,4100,0.0,0.0
MAXN,B,55100,0,55100,0,0.0,300,0.0,0.0
TSLA,S,55060,1048,13373,89,0.00786633239758005,100,0.00318320610687023,0.0392557251908397
VLO,T,54000,0,27800,0,0.0,3300,0.0,0.0
NU,B,53957,0,53957,0,0.0,100,0.0,0.0
NGD,T,53900,0,53900,0,0.0,600,0.0,0.0
LCID,T,53707,0,52107,0,0.0,1000,0.0,0.0
DFSV,B,53311,2166,4369,46775,0.616040955631399,114,0.00183102493074792,0.01
ETHU,B,53176,10147,38214,1525,0.725407492136117,200,0.001,0.050431654676259
SGOL,T,53068,0,52868,0,0.0,170,0.0,0.0
QQQ,T,52891,4679,17206,21758,0.0415634021763269,50,0.00109617439623851,0.0263945287454584
LYFT,B,52611,0,49765,0,0.0,200,0.0,0.0
ZLAB,T,52515,0,24100,0,0.0,4000,0.0,0.0
VSTE,S,52381,1100,27750,0,0.0320158332848245,100,0.0302727272727273,0.143581818181818
ANY,B,52300,0,47600,0,0.0,1500,0.0,0.0
HOOD,B,52140,0,50303,0,0.0,100,0.0,0.0
BCS,S,52091,0,52091,0,0.0,3900,0.0,0.0
LFMD,B,52020,100,51480,0,0.0199242877067145,300,0.01,0.03
OPEN,T,51911,0,51911,0,0.0,500,0.0,0.0
PDBC,T,51800,600,3600,46100,0.024204284158296,1200,0.001,0.01
SFWL,T,51471,0,51471,0,0.0,37325,0.0,0.0
BURU,E,51000,300,0,0,0.000660939988852145,100,0.000333333333333333,0.0035
SFIX,B,50919,630,38197,9532,0.0305129074441808,200,0.001,0.0326984126984127
IJH,B,50887,857,8627,41403,0.0486379114642452,100,0.001,0.01
NEOG,B,50804,205,44214,1985,0.00592177479923739,300,0.0,0.01
DLTR,T,50600,0,17000,0,0.0,8100,0.0,0.0
CLSK,S,50451,0,44362,0,0.0,400,0.0,0.0
SN,B,50225,303,7700,0,0.047321568014993,4,0.0268316831683168,0.0993729372937294
BBD,S,49938,0,49938,0,0.0,1000,0.0,0.0
KMI,B,49597,0,48797,0,0.0,400,0.0,0.0
UP,B,49507,0,47307,0,0.0,900,0.0,0.0
JMIA,B,49501,0,46701,0,0.0,500,0.0,0.0
VRT,T,49328,0,25700,0,0.0,168,0.0,0.0
TSM,B,49058,366,23846,0,0.00464249020130142,100,0.0127322404371585,0.0495628415300546
NVDA,S,48859,1207,3338,10139,0.00701120514890824,30,0.0678831814415907,0.496130903065452
SMMT,E,48823,500,43623,0,0.0125100080064051,300,0.0,0.01
NIO,B,48788,100,48188,0,0.00041453354612722,100,0.001,0.01
AAAU,B,48670,0,43970,0,0.0,500,0.0,0.0
EXK,T,48601,0,46813,0,0.0,300,0.0,0.0
COWZ,B,48560,26140,8053,13828,0.859642199421205,45,0.001,0.01
NDRA,E,48114,2114,0,0,0.00810548634835187,800,0.0,0.000285808893093661
PSLV,S,48008,3660,40028,3020,0.239372138652714,900,0.00154644808743169,0.01
NOK,T,48000,0,48000,0,0.0,100,0.0,0.0
BITI,T,47976,46,47130,0,0.00290569136504327,400,0.001,0.01
CLOV,T,47700,0,47700,0,0.0,5000,0.0,0.0
AMZN,T,47669,100,33822,0,0.00120695689956912,106,0.001,0.01
ASTI,E,47600,100,0,6000,0.00116335884967077,400,0.0,0.0015
SERV,T,47600,100,30000,600,0.0229990800367985,3500,0.01,0.05
NVDY,B,47580,5819,12484,17560,0.444469905285671,100,0.00161866300051555,0.0249321189207768
MDXG,T,47500,0,47500,0,0.0,3500,0.0,0.0
ETRN,T,47388,0,47200,0,0.0,1700,0.0,0.0
WBA,T,47228,0,33828,0,0.0,500,0.0,0.0
SLV,B,47221,801,43860,0,0.00124078319598488,100,0.001,0.0199875156054931
FSM,S,47197,0,46135,0,0.0,1997,0.0,0.0
GWAV,E,47185,250,31823,100,0.0793147208121827,100,0.0028,0.066
ABEV,S,47148,0,47148,0,0.0,1000,0.0,0.0
YINN,T,47100,2860,36400,5040,0.106748283069573,600,0.001,0.0281818181818182
SBSW,B,47038,100,41929,3400,0.000534830859740607,200,0.001,0.02
SPXL,B,46620,2250,4856,35998,0.141189759036145,40,0.001008,0.02308
WULF,T,46400,0,45500,0,0.0,400,0.0,0.0
NOK,B,46292,0,46292,0,0.0,3000,0.0,0.0
EXEL,T,46261,0,46061,0,0.0,1200,0.0,0.0
NYCB,B,46234,0,43218,0,0.0,190,0.0,0.0
BIL,T,46086,0,46086,0,0.0,121,0.0,0.0
AFMD,B,45892,70,34481,0,0.0244072524407252,128,0.05,0.13
PATH,T,45737,100,25937,18000,0.00101922253704874,200,0.001,0.04
TNA,T,45648,0,40658,0,0.0,200,0.0,0.0
ASX,B,45587,0,45587,0,0.0,1591,0.0,0.0
AKTS,E,45500,0,0,0,0.0,100,0.0,0.0
UVIX,B,45332,8792,8391,27549,0.0938464001707851,100,0.001,0.01
MSOX,T,45300,1000,19400,18400,0.242600679281902,3000,0.001,0.04
TECS,S,45204,1000,8004,36200,0.033160896670646,800,0.001,0.01
BIL,B,45171,0,45171,0,0.0,100,0.0,0.0
SGOV,B,44972,1400,43572,0,0.0200331978707573,200,0.0,0.01
AMDL,T,44960,4700,3960,23900,0.155187215214951,400,0.001,0.0234042553191489
SILV,T,44914,0,43579,0,0.0,300,0.0,0.0
VKTX,E,44754,400,21419,0,0.00524569525133437,100,0.0125,0.1375
PLTR,S,44742,101,42621,2002,0.000795770597458261,350,0.00103960396039604,0.0298019801980198
ANNX,S,44708,1393,28125,4697,0.00809497797561628,100,0.00370495333811917,0.0387508973438622
NIO,S,44519,0,44519,0,0.0,134,0.0,0.0
SMR,B,44221,235,38324,700,0.00794805019109142,159,0.00297872340425532,0.0357446808510638
MCRB,B,44200,0,44100,0,0.0,1600,0.0,0.0
UAA,B,44101,0,41101,0,0.0,700,0.0,0.0
HBAN,B,44098,0,44098,0,0.0,1000,0.0,0.0
GPS,B,43635,0,37835,0,0.0,300,0.0,0.0
MPW,B,43425,0,42425,0,0.0,182,0.0,0.0
SWK,B,43239,678,21932,0,0.0898727465535525,25,0.0123156342182891,0.0660029498525074
LAW,T,43100,0,43100,0,0.0,4600,0.0,0.0
RWM,B,42923,0,41223,0,0.0,100,0.0,0.0
OBLG,E,42900,850,0,0,0.00281775116936674,100,0.000252941176470588,0.00244705882352941
SPDN,B,42629,0,42629,0,0.0,2500,0.0,0.0
BURU,B,42500,1900,0,200,0.00418595326273026,200,0.000131578947368421,0.00159473684210526
TAL,B,41900,0,41900,0,0.0,500,0.0,0.0
LCID,S,41832,0,41832,0,0.0,100,0.0,0.0
TFLO,B,41533,0,41533,0,0.0,175,0.0,0.0
INDA,B,41428,3978,35690,860,0.0197192314555946,60,0.000998743086978381,0.01
PFF,B,41271,293,19347,21628,0.020996058760301,152,0.001,0.01
SMR,S,41137,200,27714,200,0.00676429803497142,200,0.001,0.04
SAVA,T,41038,0,35338,0,0.0,1000,0.0,0.0
CLS,S,41003,404,22190,409,0.0554411966515713,100,0.001,0.0350495049504951
GOLD,S,40899,0,40897,0,0.0,593,0.0,0.0
HUMA,E,40812,100,31579,0,0.00532935408228523,300,0.01,0.05
PLTR,T,40713,300,34513,3100,0.00236367504195523,300,0.001,0.0233333333333333
VRT,B,40710,0,17798,0,0.0,25,0.0,0.0
PEGY,E,40700,600,0,0,0.00220493390710613,100,0.000341666666666667,0.00238333333333333
BRK.B,B,40481,161,1137,0,0.0114615220331743,10,0.0340372670807453,0.192732919254658
GERN,B,40327,0,32527,0,0.0,242,0.0,0.0
VZIO,B,40300,0,36300,0,0.0,2000,0.0,0.0
IBN,B,40205,1,40195,9,6.52652051611724e-06,100,0.005,0.01
TLT,B,40181,1290,38768,0,0.00315924041084819,100,0.001,0.01
HIMS,B,40082,0,34447,0,0.0,100,0.0,0.0
NVD,T,39872,0,39872,0,0.0,1000,0.0,0.0
NEOG,T,39700,0,39700,0,0.0,2000,0.0,0.0
SJNK,B,39525,0,39525,0,0.0,1500,0.0,0.0
PLUG,T,39503,100,39403,0,0.000173104120397378,300,0.001,0.01
AAOI,B,39430,1,23729,0,0.000210128178188695,300,0.01,0.05
ONMD,E,39409,0,35809,0,0.0,200,0.0,0.0
UVXY,S,39252,16309,1552,20791,0.122773603938632,100,0.001,0.0153724937151266
AMZN,B,39221,6,27222,0,7.2417413974147e-05,68,0.01,0.045
SOXL,S,39218,3723,25744,1859,0.0180622061798652,100,0.00122428149341929,0.012471125436476
TWM,T,39170,0,39170,0,0.0,180,0.0,0.0
LUXH,E,39100,0,0,0,0.0,2100,0.0,0.0
MO,T,38900,0,38900,0,0.0,6900,0.0,0.0
PFFD,S,38846,0,37713,0,0.0,230,0.0,0.0
BPTH,B,38656,200,31136,2100,0.0163318634656214,200,0.0055,0.07
VEA,B,38587,593,37994,0,0.00747067790417879,100,0.001,0.01
MRO,B,38575,0,38575,0,0.0,500,0.0,0.0
AEI,B,38539,436,18523,16334,0.0524101454501743,100,0.001,0.0314678899082569
RIVN,T,38502,0,38197,0,0.0,300,0.0,0.0
BZ,T,38432,0,27800,0,0.0,1200,0.0,0.0
XLK,B,38307,0,38170,0,0.0,100,0.0,0.0
UVXY,T,38228,4026,29802,3000,0.0303075927069062,200,0.00128166915052161,0.0172031793343269
BA,B,38168,185,12775,0,0.00502936059156155,100,0.0535135135135135,0.210810810810811
HBAN,S,38100,0,38100,0,0.0,1600,0.0,0.0
