symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
RAD,B,17790621,471273,13232593,992322,0.838346560337449,3234,0.000451147452305604,0.00752774889126362
HSGX,B,12193041,264349,8485055,608730,0.984856173392396,1532,0.000717997152984963,0.0156163816181943
IAU,B,11772346,4996,11252450,86578,0.0226692601881153,62732,0.006,0.06
PRPO,B,11336536,459378,6386005,2014244,1.16658685666301,3085,0.00483246831764597,0.031542143807366
BPMX,B,10967552,147598,8481490,200208,1.56127944856368,1308,0.000314006445217474,0.00659551741452849
VTL,B,10509883,584724,5644845,2080230,1.46011693513029,1929,0.00516472566046695,0.0420471275801353
NVAX,B,7443084,98769,5636554,215384,0.759676600113283,1217,0.0020137024906489,0.0217183594509722
YRIV,B,6291149,635589,2642944,2258447,1.16659550100386,1654,0.00901108016459378,0.119395881725027
WFT,B,5918914,195109,4541864,232394,0.593047553447269,2307,0.000849546521698211,0.00683118217247553
AVEO,B,4879311,407299,2365817,1545966,0.488160294293862,3358,0.0071641733770426,0.0790994342952271
AMD,B,4549005,321054,2636067,872332,0.12600966910811,1407,0.00996847545497327,0.119938857614688
USO,B,4509865,13156,4323048,42271,0.0062464252869046,15510,0.00850810689925081,0.11
TZA,B,3988309,21676,3785349,11985,0.0584277017062952,5090,0.0145010172472273,0.11016393442623
DPW,B,3704054,178825,2240987,588234,1.24272987099632,2618,0.0068959217001132,0.0418041792580091
FSNN,B,3692632,74591,2668190,126588,1.08540387175522,2142,0.00540751644080763,0.0478456676555071
YUMA,B,3605863,98076,2453469,317245,1.74597833238629,1958,0.00863266613675683,0.0389839540891648
JNUG,B,3360515,71356,2847332,175127,0.156534430644441,1566,0.0127968609273709,0.122882033635995
SQQQ,B,3348809,67643,3026099,84142,0.090549816762942,4244,0.00674290073252133,0.1
TVIX,B,3030093,241956,2006873,421113,0.363521648150933,1200,0.0131818274164186,0.136720068421475
JAGX,B,2981924,81079,1942829,259407,1.05580838018692,1464,0.00694028052855451,0.0309869838559079
ATAI,B,2764364,249887,1595548,512847,0.838471225254806,908,0.0045045771337453,0.122169294794318
NIO,B,2493247,163435,1170645,821879,0.164168396850283,1905,0.00746187606589858,0.115161558554524
INPX,B,2412429,320168,774918,1134342,2.39940928549195,893,0.0087332789318327,0.123594395842933
AVGR,B,2151917,123983,1205346,420933,0.86351959754698,1702,0.00660584222821707,0.0762708831372596
NBEV,B,2054115,110399,1361040,216329,0.408347015042254,1284,0.00838093383867629,0.123952064290161
NUGT,B,2010608,79030,1650722,175575,0.388049784500493,1886,0.0135678324604857,0.143914656346799
LYFT,B,1970385,134035,911714,111697,0.609017983606263,911,0.0703710230041896,0.63483141156996
HEB,B,1964696,32650,1434099,91599,0.698540151327474,2658,0.00373426458099222,0.018309224769288
NOK,B,1962202,24518,1804347,25736,0.0224117853239284,5955,0.00841573006360038,0.11
PULM,B,1860165,213832,999663,439694,1.01702179985613,3168,0.00846824232790175,0.119373462916442
ROKU,B,1837433,68959,1147154,87158,0.812021139835563,1221,0.0323719174393358,0.479635210992005
SOXS,B,1831586,10302,1732726,18500,0.0415995766356126,3000,0.0124986549278552,0.07
BAC,B,1825723,54110,1135108,386918,0.00936500044887075,2176,0.0105864651423193,0.119926726334593
T,B,1801962,159397,897533,440476,0.0771219658707776,1175,0.0100788504467457,0.119767366119202
BW,B,1716126,43077,1056985,307068,0.957459434257013,3076,0.00779357164038364,0.0403203072153034
SNAP,B,1660636,77234,1125351,170497,0.0697312186452443,2525,0.00902834157841394,0.119835952426173
AAPL,B,1622672,154793,930773,246045,0.312590682756478,1198,0.0132354453871053,0.223386410357538
FCEL,B,1618365,56300,935091,273170,0.60565107363806,1480,0.00417088137265756,0.0263273400015237
DUST,B,1614606,90229,1199466,244474,0.507112912823189,2758,0.0116287665547234,0.141909702753332
NVDA,B,1608276,50102,850290,120437,0.41579659332093,1200,0.047830548795547,0.663881452248127
GE,B,1572236,38033,1118137,130248,0.00889880131589402,3834,0.0110207266851121,0.11
AMR,B,1545100,42027,943633,197385,1.83350014399744,1799,0.00387136356732848,0.0206664804287195
DWT,B,1478640,42222,1200290,55460,0.143550274680197,3050,0.00479226638289997,0.0896930533117932
TQQQ,B,1377277,82716,962539,147209,0.198906261639922,1200,0.0118816814244877,0.13300619898625
OPTT,B,1346705,89336,507196,170767,1.58919969029336,1452,0.0133891557191885,0.361556127632232
CHK,B,1344102,35483,1093617,84006,0.0196042367130101,6268,0.011853201079684,0.1
QQQ,B,1334762,75053,800857,319479,0.116705514572316,1180,0.0106370275217217,0.134589954420032
SPY,B,1295276,123202,663829,358850,0.0656004229459282,1034,0.0109845324023144,0.129367815125209
BLIN,B,1266021,96064,558252,379318,1.74223552313341,2683,0.00649360230698457,0.033181133188479
NUGT,S,1260632,46366,1098862,115404,0.268125713580553,3655,0.012,0.127073118437781
AKAO,B,1222986,45059,764384,130881,0.299441597609529,2055,0.00372046435461325,0.0235882830106121
ABEV,B,1222070,13644,1039748,21449,0.0260266051196242,7124,0.00517440152219242,0.08
IAU,S,1175966,35625,612537,496020,0.0840476863644371,106491,0.002,0.04
PDD,B,1163416,61153,805029,184532,0.14292920178019,1366,0.0110115215955955,0.152179828170945
PIR,B,1093261,34194,745560,129351,1.03513833440902,1536,0.0026425235267048,0.0286056162897795
APRN,B,1079929,29048,809156,155718,0.646997929098876,4646,0.00764475512131221,0.0557002501352939
DUST,S,1079586,55431,841914,179298,0.30631446963677,5350,0.012,0.125179310344828
ACB,B,1074040,43368,768680,34820,0.0721190800303527,1180,0.0143604955489896,0.118613919151119
CFRX,B,1071274,35432,513590,239570,0.967638960546287,5218,0.0146939361720059,0.0830398897928861
RIOT,B,1055612,109944,483262,300656,1.35021328957091,2432,0.0102727244485857,0.23525993917444
VTL,S,1049554,108688,296055,420261,0.131834066256981,4300,0.00478183471933472,0.0354669998268607
FTFT,B,1043490,56630,736062,49917,0.654097730543807,2044,0.00453147145794687,0.11579539210497
PRTO,B,1041882,26604,682273,46979,1.23786505049428,2619,0.00441060780233559,0.0446453825021566
MU,B,1032058,70009,574743,205294,0.11639261942985,1226,0.00941002294811014,0.122546474310798
AMD,S,1029128,90231,55980,882717,0.0446858854314941,1650,0.0102335499625921,0.1
SPXS,B,1000411,15536,935819,4700,0.0938231266153623,2595,0.00816265602405703,0.0984958345458606
CEI,B,981758,126511,409306,264262,2.00096954527378,2253,0.00750514893250603,0.044088946309628
ECA,B,981697,24345,742186,63117,0.0136522405455323,3631,0.00674848639532459,0.1
DIS,B,978176,81937,526731,105068,0.264606074662935,892,0.0126295126203367,0.187718553554716
AMRH,B,975777,20113,684076,55800,1.38304609211822,1954,0.00524179339233946,0.0401865320817776
GDX,B,970140,19488,856531,56896,0.00816723760452274,2698,0.0104856316300974,0.122980487804878
SUNW,B,941901,8125,503782,235787,2.48944908426644,6089,0.00554545454545455,0.0572071428571429
AMLP,B,910127,23386,744221,16931,0.0316987937638718,6016,0.00485521180872323,0.12
GLG,B,908835,58534,575799,92611,0.076296803455204,1658,0.000847636027016834,0.0272110604450235
VEACW,B,896187,0,602248,0,0.0,21619,0.0,0.0
GNMX,B,893679,31103,513129,173766,1.55924693241186,3472,0.00404457997066731,0.0254782519654839
BBBY,B,887584,52991,557104,106313,0.0557835090466619,1825,0.00723366143068005,0.127820484927299
UWT,B,880778,42317,699194,36305,0.192790096923284,1274,0.0120791946009465,0.136359705393205
GUSH,B,880471,14761,773618,16874,0.0545594246861806,1821,0.00760294582211255,0.0809090909090909
ADMA,B,873111,28695,625509,30156,0.612488822042001,1574,0.0122628773928843,0.218816075696441
RBZ,B,845092,16479,316344,26843,1.66932786193057,1360,0.075349267600255,0.852799848974763
QCOM,B,842433,100450,376200,226662,0.0678568438674883,1152,0.0114045650453211,0.144309103252907
BA,B,835022,53081,270138,71945,0.474555398268786,968,0.065204006939522,1.19755958249165
BABA,B,805739,35125,485028,82295,0.178162365675921,1200,0.01913648750816,0.374884059967259
TRNX,B,802613,34288,456703,106713,0.367980698377236,1265,0.00447348694747774,0.0413900802727212
CVS,B,793386,87067,384260,144144,0.265957009180642,1155,0.010471898153005,0.121709837101744
UCO,B,787587,21805,538513,115110,0.201112962567476,4335,0.00686647761922186,0.112195389681668
LABD,B,765908,26427,615630,60910,0.160118321125718,1841,0.0127528233556008,0.132266350863557
TIGR,B,763305,29255,469646,85725,0.560940289804664,1580,0.0404692698681624,0.831612858748531
NFLX,B,757901,37109,259876,39997,0.419690307094765,1177,0.149545824443055,1.6007682268521
EVOK,B,755345,20966,359746,193416,0.802954334179422,1483,0.00731329661720719,0.0629491038402939
UVXY,B,740278,80794,454432,117728,0.201675457594609,1200,0.0115195961722074,0.197788430954698
TSLA,B,734924,29488,268200,11591,0.299033688651554,912,0.0900562153725228,1.06899072758016
FLKS,B,731008,39325,410666,93926,1.5628956550369,1568,0.0052865178306182,0.038556035590708
GUSH,S,725790,20292,646147,58051,0.0741126288435453,21229,0.0143808213972258,0.11
FCSC,B,723165,61647,453057,98112,0.159220147713925,2326,0.0108097269903548,0.0734841778944534
SQ,B,695494,33012,352433,65722,0.285687742676251,1200,0.0173591534014708,0.304184232079611
CVM,B,683068,41592,450880,51324,1.04867386661627,1627,0.0079652897247039,0.240774362047289
CPHI,B,680152,25596,399966,129801,1.26291764281713,6356,0.00428299768089652,0.0305263936512238
VEA,B,668344,4570,608187,3332,0.0149371864673589,1808,0.020401775630887,0.1
UXIN,B,666086,39571,356591,57570,0.15183908294227,2765,0.00860994170893964,0.103848996832101
STNE,B,660166,43005,395613,37651,0.448441595471061,1200,0.0212861480871427,0.677736335484624
EPE,B,657743,17787,493104,27276,0.303311299937338,2909,0.00431558614807231,0.024470214722422
TWTR,B,654446,41647,380944,142466,0.12611262851483,1759,0.0136062332483067,0.142338006495357
XLF,B,653282,17778,522265,13579,0.00352857549019165,4394,0.0115996368441386,0.1
PRPO,S,651545,17050,312286,322209,0.0331041778710589,61000,0.00416111111111111,0.0214249206349206
ZYNE,B,647135,102655,330140,107148,1.1745420139657,1400,0.00993162477788276,0.256300348385091
SCO,B,646512,14856,431558,125291,0.18008551581507,5281,0.00727651406672934,0.09
AVEO,S,636361,130211,41809,464341,0.137719946269197,5930,0.006,0.0497808795642316
SDS,B,626883,16527,570125,6802,0.10389576376065,2245,0.00407957392765647,0.0571431920211453
PBR,B,624022,22221,170678,385423,0.0114370325252975,13955,0.00756953514330396,0.09
FCX,B,603511,33131,288325,208976,0.0284674695917059,2703,0.0122526689982888,0.11
NAVB,B,580268,6679,356346,23731,0.246984070825823,7511,0.00287477803095781,0.0129484466095702
WBA,B,576872,50585,267225,127466,0.129151025796754,1021,0.0124111385471382,0.141572926410858
CGIX,B,572278,30660,381200,63940,1.35591612075012,7636,0.00390498913661701,0.02252014020128
QQQ,S,571382,36260,421389,86160,0.0536974311701726,1865,0.0115782866556887,0.114071246819338
FB,B,565619,49244,250998,81678,0.263502964783639,1154,0.0210524368493057,0.327204539326452
MOSY,B,563386,22054,328366,50578,2.46645447254377,9357,0.00396562014931353,0.0250604053118431
CVX,B,550635,57527,217168,83899,0.169255434290808,867,0.0107455610100968,0.180237058842456
TNXP,B,550214,95956,273580,99755,0.242235028068356,4084,0.00104190612022316,0.0604835563572297
ADXS,B,544840,42374,283941,99984,1.0465664653596,3984,0.00866987674651136,0.208734921894845
JD,B,541927,44659,236459,195525,0.0838742466825989,1316,0.0107744932873341,0.141749831806744
JMIA,B,539793,17341,256163,12398,0.0936188533158657,300,0.0486870154630171,0.442485198124169
AMRS,B,535774,42759,309511,122369,0.382568795829352,2293,0.0120544904302267,0.126646823868313
WFC,B,534467,36507,294232,93205,0.0198410847082532,1136,0.0101053415437422,0.110607057838207
MARA,B,534403,18657,296111,105767,0.764777935539822,2333,0.0079886878759663,0.25868873712636
BMY,B,528258,52347,218016,163285,0.0565923509637548,1200,0.0106486815378332,0.122739100251675
X,B,520019,30064,350983,44896,0.0773204067865603,1882,0.0119951673997426,0.129051244219196
GGB,B,514748,8531,442921,4381,0.0236626714145438,9260,0.0051,0.1
SRNE,B,513158,27915,255692,177027,0.33332794663324,1853,0.00846631094549521,0.126014634708638
EEM,B,512116,5284,445262,7954,0.00111419439435693,2348,0.00321236862576724,0.05533527696793
VFF,B,506236,39409,248695,137253,1.05607216233931,1050,0.0126480798689116,0.342850298280528
VXXB,B,503440,18599,329136,91570,0.0142576333079743,1275,0.0162052810875712,0.135345901072293
NGD,B,499547,9018,302230,38881,0.110378641877219,2669,0.00236363636363636,0.0237547734222964
F,B,496685,18947,314556,90248,0.0109381686387296,2875,0.0148045934643909,0.100031670625495
SGMO,B,490656,27818,295618,28429,0.139975049548141,1433,0.00816115056508779,0.156413937859583
PSTI,B,487021,26535,206754,183385,0.764074366543913,4900,0.00333301809686618,0.0207582342577707
SAN,B,481695,195,454889,0,0.000536890287358878,25927,0.006,0.02
AMRN,B,480338,36307,288695,80719,0.250665732877862,1334,0.00844743831254027,0.137673511379968
BRS,B,475627,4892,380136,3313,0.0945471577940961,3750,0.006,0.0462196625567813
TEUM,B,473293,37257,291928,71819,0.33500889250058,1431,0.0108098428167017,0.116956215964996
TRIL,B,466345,15213,297717,42058,0.825595629393279,3204,0.00496269116680326,0.0450913310169578
DNR,B,464098,15390,342580,51359,0.0221651186798462,6856,0.0133995633563825,0.09
MTP,B,463225,5932,334594,22114,0.649640251826765,1521,0.0122034353193773,0.26013851187628
SPXU,B,460438,22801,374421,28349,0.214588843830287,2213,0.00450531078367327,0.166521739130435
APHB,B,453853,8815,312932,44598,2.88030332516971,2140,0.00220063279002876,0.0206858234328252
TROV,B,443297,42117,190072,60446,0.372844771327893,2025,0.0058897227078973,0.146369952357848
C,B,442412,32110,192369,168116,0.0607737705995486,1252,0.0104065777839113,0.137132105285733
RWLK,B,439513,42051,248408,72434,0.285640325311244,1626,0.00535504686990023,0.239937596889149
GME,B,430037,10336,315639,18398,0.0301935648699356,9002,0.00748942727810094,0.0995008156606851
TOPS,B,429762,14080,297332,5906,0.355826903864453,1139,0.00127471920807158,0.034267986956762
UPRO,B,427421,9467,326332,60414,0.0773829560734534,1413,0.00835252510013651,0.1
SLV,B,426907,7337,342891,7239,0.00993861021149945,4117,0.0130366088631985,0.1
VKTX,B,425935,27735,279825,29886,0.263092373398661,1255,0.00625521481774462,0.158441780936308
KTOV,B,423280,32781,278309,69136,0.162203741283467,5532,0.00228448503230911,0.0208476196755901
DNN,B,421933,14811,291423,31726,1.27383917514867,2974,0.001945,0.038644442134229
UNH,B,421677,25232,196516,17953,0.146466433141819,494,0.0499687797617034,0.582983980587973
PHUN,B,421328,11945,225809,13621,0.424215939673249,1166,0.234001293715246,1.30014764720219
AUY,B,420811,13721,353077,13576,0.0275560840532073,5881,0.00880672221499633,0.12
TNA,B,419098,34356,299153,39344,0.302856209526306,1566,0.0132813070454183,0.23804288551626
LABD,S,417685,16397,373369,23455,0.0968125217875997,8277,0.00611111111111111,0.105674002396344
WWR,B,410847,68786,148788,92220,1.21394727128579,3455,0.00324310497344167,0.0221364798330117
AUPH,B,410178,4557,227199,140313,0.165828592902102,17908,0.0105113603189144,0.0973874538188188
HEXO,B,406845,15843,232418,89279,0.288190421750321,518,0.00996059261361261,0.125684299935459
JMU,B,405941,31947,212642,76714,1.73111833593719,938,0.010035051201529,0.144145953817887
DRIP,B,401499,12948,297149,9366,0.0703036946984381,1273,0.0100804397372302,0.0834997039783887
UGAZ,B,393909,20695,244605,20274,0.399599484315465,1547,0.00973587019815907,0.291276572732081
JNUG,S,392311,8078,298849,21462,0.0217628525821626,13691,0.005,0.05
PLM,B,390181,17600,232296,88505,1.52995979720751,2218,0.0059628551079845,0.0383058712466971
AMZN,B,384862,14610,70344,10859,0.319458686580655,855,0.529011328482796,5.05286278704781
EFA,B,383992,4611,347419,303,0.0030282605257964,2020,0.0142074743919919,0.07
PCG,B,383124,22776,262372,12728,0.105605337292353,1200,0.0177773284898472,0.15487918935276
DOW,B,382923,27688,154314,108128,0.0654681750836501,1053,0.0189728949692479,0.368816018958712
GE,S,382220,68399,109665,203806,0.0210484858762595,1314,0.0111325776407809,0.11
AKS,B,372796,11861,225464,76597,0.0248711540746469,5969,0.014967802803998,0.08
NOK,S,370794,7079,356002,6923,0.0061939958103529,15392,0.003,0.03
GERN,B,369595,24340,258891,34184,0.255143814393304,2910,0.0107162727693833,0.11
TYHT,B,367594,28332,250792,35510,0.380002678581093,2941,0.011927652328769,0.0867586789484379
GOVT,B,365359,168420,107558,73830,0.630869124037504,1699,0.00693270159357686,0.06
SPY,S,365357,20998,108822,56013,0.0121103558815025,1597,0.00647996387834365,0.180052806000251
DIA,B,352306,20193,233282,79126,0.262468355631455,636,0.0119182928067416,0.203346886185159
ENT,B,350739,7671,212392,36758,0.855008004330607,2013,0.0032738025726261,0.0788797424009552
VIVE,B,349110,12245,173280,84331,1.59017309549245,1085,0.00524746441281139,0.0746151499745806
PHK,B,346773,32337,222864,38090,0.528783365389166,7135,0.0121595649847972,0.114731182795699
RNN,B,344519,11238,217743,10651,1.59242957032785,1467,0.0119980429366278,0.10093867899396
APHA,B,342561,16136,220673,40812,0.0922898395658086,1200,0.0106144898798049,0.134176043915663
UGAZ,S,342170,6294,313325,17703,0.139607481607172,4680,0.0052615701242329,0.0981016612811067
JD,S,341692,30607,11400,299685,0.0630767588428889,5820,0.0121610441523347,0.129090909090909
CTST,B,340093,42059,129793,126930,0.951197045829478,608,0.0101729488515712,0.197961501932994
MO,B,335866,18397,250886,43713,0.133889262549764,1314,0.00990859889041693,0.119560173081143
TWM,B,332762,8300,298700,13559,0.0965163091703121,21150,0.003,0.03
LGCY,B,331638,14938,168905,84404,1.1731663518858,3463,0.00440478723404255,0.034120927150642
PHAS,B,331117,23800,151481,34249,1.17777727805742,1103,0.0220169467544892,0.936350127198463
NE,B,330748,5694,279101,4265,0.0220406703629289,5038,0.010334919211167,0.07
OBE,B,330715,10037,235769,7647,0.850088546092553,7743,0.00199737103879494,0.0112861304533182
TEVA,B,330119,16525,226642,27115,0.0428685189741001,1417,0.00852042010830931,0.104444444444444
LYFT,S,329814,64853,15821,62155,0.282444505938932,4877,0.0520674298544762,0.573116949269979
OGEN,B,326650,1826,213907,3086,0.427738108429993,917,0.000833333333333333,0.0214333333333333
FXI,B,326549,11256,179899,102594,0.00642666137673143,1675,0.0161312218703274,0.108910162002945
HUYA,B,326168,19001,195121,11760,0.215374080704454,1208,0.00718627299408829,0.330790844411443
UVXY,S,325900,51511,133231,138798,0.12617460946771,3400,0.0118461538461539,0.175793045898254
I,B,323874,15057,228481,22177,0.217562146625688,1266,0.018072187247649,0.252810428829548
CNAT,B,323020,26266,200253,53749,1.20144493040866,3009,0.00655049357984256,0.0937431902189366
LEVI,B,320267,14357,221693,4587,0.184053742385875,750,0.00988514996962613,0.311652368199876
MU,S,320108,41117,19744,250547,0.0685866252245532,2440,0.011975552809509,0.141637356120834
VO,B,320046,6490,263864,14278,0.206184255673074,1092,0.001625,0.0635714285714286
LABU,B,319701,29486,196876,44014,0.724506996297894,1300,0.0447113870275017,0.604941686680075
ARA,B,317429,5404,244725,28083,0.604455462335701,2944,0.00332836926631424,0.193383298383958
ONCS,B,314903,7534,184469,57397,1.87074351520302,2039,0.00268333046520966,0.0592545192388568
SPXL,B,313215,34938,226797,17488,0.190572657209115,1676,0.0114428346269131,0.116896551724138
EDAP,B,311184,11221,148232,93093,1.29826144496821,1867,0.0119460964831516,0.331328120115059
SWN,B,307237,17582,208613,46675,0.0154635967722757,5453,0.0120934916587633,0.0891666666666667
VWO,B,305935,2935,224138,883,0.0024006375491245,1680,0.00407389162561576,0.1
WTW,B,305582,16929,214669,6482,0.105551120226262,1226,0.00793240666655446,0.224115005713591
RIG,B,305545,11543,226093,14926,0.0129018779157748,3395,0.0108666627487343,0.11
WFC,S,304793,41832,0,262823,0.0235987043429746,1167,0.012,0.12
SESN,B,303288,31683,123691,117246,1.0607638677557,1628,0.00482954754857631,0.0776349721835507
CRON,B,302859,25773,130867,94953,0.192059114851234,1200,0.011501788275422,0.184201947907897
SPWR,B,299947,13820,171722,77142,0.133509282565839,3522,0.00510796744149644,0.0974927110835886
APPS,B,297999,12615,232073,25374,0.444958779815523,2624,0.00422565298323822,0.087799357352063
CYTX,B,297240,16509,165267,43359,1.45743722790352,3946,0.00553074486796244,0.0681399377264902
CZR,B,295836,12756,220539,4161,0.00861907036021717,2946,0.014429899900025,0.108687664041995
AXGT,B,295622,7824,146080,123167,0.307586080055703,12053,0.0144166666666667,0.12
PTI,B,293538,31676,93855,151420,0.646516202433282,8032,0.00959231033721452,0.08
CLF,B,289718,12775,194786,25336,0.0184291624363829,2137,0.0118792806923099,0.0982752673335633
MO,S,288943,42420,1891,242500,0.124800595766114,1816,0.0102314479965283,0.106789720660196
LODE,B,287966,6383,221582,6269,1.04053953536122,6114,0.00165731593327581,0.00749573446937015
YRIV,S,284425,52855,76146,155424,0.117415618344749,74217,0.005,0.0755769230769231
CTRM,B,284414,17159,77812,25611,0.702972029909763,2199,0.0207088345775228,0.466705301550025
TXN,S,283928,8426,210444,65014,0.0669469911861438,27289,0.009,0.127867264657708
UPRO,S,279021,12183,232521,32440,0.112764715198822,5850,0.008,0.08475
IQ,B,274644,12279,180211,21010,0.0747269562611699,1219,0.00764582960332553,0.131536923845769
CTRV,B,274129,5772,141473,64467,0.486833519153192,2048,0.00454188986465407,0.0335981979874013
APC,B,272856,11468,190264,42461,0.0629122536833523,1233,0.0139010381866621,0.129549441520184
NBRV,B,272657,33723,116539,100184,1.35404590520713,2645,0.00894144731701103,0.121106628052185
WYNN,B,271730,10047,138278,9104,0.151399089688425,1256,0.050927120622095,0.78279667975308
KGC,B,270697,801,243875,2033,0.00219310705002125,12427,0.00100497512437811,0.03
OILD,B,270524,13928,187566,38163,0.669702809371232,2797,0.00297782315251748,0.163626196667077
PFF,B,268443,12851,177978,51009,0.104397560317389,1679,0.015002952419431,0.11
PLUG,B,263254,37475,144321,60261,0.162844663228762,1035,0.00934347150741672,0.11
SPXU,S,262968,16153,223410,23185,0.147190141242881,3975,0.00689473684210526,0.0710526315789474
OTLK,B,262242,13185,166700,31236,0.339188131439804,1014,0.0457264447992597,0.316442007495389
GH,B,260455,14270,119156,20576,0.398378811324854,1180,0.0651247432097778,1.74212433292196
TNK,B,260366,1101,225956,104,0.0717216762900225,3510,0.00123333333333333,0.0149166666666667
CLM,B,260336,12964,172602,37577,0.94698763938225,2725,0.00312626751023384,0.10414910112904
JDST,B,257996,18981,157300,30800,0.884347464921166,1241,0.0170462475662402,0.528084963204753
HUSA,B,257833,1844,190301,2247,1.05603044561521,2618,0.001,0.0077
NM,B,256338,13003,177618,28276,1.83788321053649,3712,0.0058817840546121,0.2823491831972
OBLN,B,255687,19147,148759,27652,1.93846029726667,1829,0.0149082210835323,0.0498851654807607
FOXA,B,254023,2933,211553,14872,0.0212767849384873,3003,0.0034899234357124,0.0636011616650533
QID,B,253183,13401,217767,2400,0.107201955678953,2858,0.00505494002380734,0.05
CGC,B,252576,9264,114929,29398,0.120352953214174,933,0.0121958986676946,0.31818844721999
SCYX,B,251337,21841,159531,40359,0.831438839080694,1924,0.00567214166237463,0.0919608910635179
SCHF,B,250270,6014,128290,0,0.0826478788755441,551,0.0588425925925926,0.117685185185185
PTN,B,247516,9520,186396,20360,0.263228642811499,4498,0.0034047619047619,0.0683857142857143
SEEL,B,247106,40005,93042,82550,1.02031006848128,3512,0.0139561691869384,0.13972641772
REI,B,245854,4802,83375,129802,0.263871704845659,3990,0.000748200546041201,0.0819930503847108
ATVI,B,242672,21237,120017,61531,0.124112486164936,940,0.00964211213878751,0.162685658126654
T,S,242176,15106,163233,63833,0.00968953610583301,58824,0.009,0.09
DRIP,S,241080,5940,186240,48900,0.0465651310137767,37410,0.007,0.07
KHC,B,240432,28051,65095,124167,0.0906840079467924,1150,0.00951292898036348,0.12
TWM,S,238411,16019,171557,49790,0.297336240017758,66449,0.003,0.03
NBR,B,235684,10992,175068,12711,0.0191222314178546,5012,0.00394041805886244,0.08
NVCN,B,234400,10886,146703,25973,1.30796186640974,2221,0.00358185860255944,0.0277739623638301
JPM,B,233194,23736,97063,68816,0.0635251439738949,998,0.0130003633216773,0.121992467216035
LYG,B,230156,4033,170504,49000,0.00962534194188424,13967,0.00762429906542056,0.04
TWLO,B,230042,10164,97715,8483,0.213897869814877,1160,0.052788776528265,0.810590939128873
BAC,S,229877,21972,0,207505,0.00426779225608807,862,0.01,0.1
SH,B,229576,3942,207967,0,0.0318442563364759,4160,0.00500047596382675,0.04
OAS,B,228379,6258,177404,6944,0.00886943942425005,3929,0.007,0.09
IEMG,B,227386,4483,59394,94037,0.00434387846561799,703,0.0296629617132401,0.12
GNCA,B,226870,10835,94915,88779,1.13020219074875,4494,0.00373333333333333,0.0554790668773038
CSCO,B,226786,15339,94403,85424,0.0194850111168799,1200,0.0134885419929893,0.1
NAK,B,226724,10405,137171,27530,0.736562922388512,2115,0.00358508081981653,0.0290342129936389
SRAX,B,225259,8489,137789,2617,1.08035106531285,960,0.0765518383154207,0.554783289429403
AMAT,B,224240,20203,96266,92431,0.0671276980581204,1267,0.0100972808633041,0.118760705587721
NSPR,B,224051,8265,119424,18134,1.13378483342371,2089,0.00871070336808089,0.739046392504489
RUHN,B,222602,12363,137947,6583,0.277485118153401,1000,0.0181546859176463,0.30237184455589
DWT,S,222266,15543,189005,17718,0.0496120220497876,82079,0.001,0.01
BHC,B,220716,9530,161774,31253,0.0808669410954563,2094,0.00496883053327177,0.123767930411948
MRO,B,220170,8477,139116,40049,0.0137338333542857,1774,0.0119027724007399,0.11
EMAN,B,219425,17053,124651,46101,0.947829363646156,1520,0.00448493896931611,0.0312967197878321
NLY,B,218918,15665,143168,9763,0.0182705514882793,2045,0.0198149780078859,0.08
DLTH,B,218485,14447,98642,50732,0.582565886876262,1637,0.0304823674388406,0.428561510978367
ABEV,S,217369,946,190780,5,0.0015391336199707,9722,0.00703252032520325,0.026
CNET,B,216289,18931,135806,26157,1.09599907956646,2673,0.00430546280853625,0.235812139058513
ZIOP,B,215942,16343,91230,88449,0.269210426102094,2291,0.0097530463806453,0.112345582486317
TWMC,B,215764,1749,155287,10344,1.0465324966975,1462,0.002,0.0818267326732673
RVP,B,215579,5300,133255,21300,1.92151660795217,1233,0.003,0.0331163461538462
ARCI,B,214973,16251,79783,102171,1.3326858242632,3206,0.00662284706910849,0.0775701518316867
TQQQ,S,214860,38192,133769,42899,0.0757786073917497,3382,0.00951335523653134,0.0915803814713896
CANF,B,214265,8200,148720,600,1.57048888485675,8258,0.00431627906976744,0.0284
TCON,B,212958,8811,149006,10573,1.52101674708879,1822,0.00353846153846154,0.173830947301356
BPTH,B,212680,30201,48039,51981,1.3857736168196,1732,0.0211293207541584,1.18967632369711
BIDU,B,210808,17939,88296,18681,0.293747741691652,1037,0.0685171820463948,0.728867876021498
GDX,S,209978,4474,166575,35760,0.00143260039670971,35876,0.006,0.06
VERB,B,209508,5369,145224,5350,0.722983061793861,800,0.0147969999540029,0.183622774477322
C,S,208995,20367,1390,187138,0.0424297622889227,1928,0.0124349996770973,0.137132903027346
PBR,S,208417,8238,0,200053,0.00573123695700733,1175,0.008,0.08
PAVM,B,207989,6206,122660,49154,1.96548501747061,38672,0.0254509326849141,0.238985651654045
MLNT,B,207241,19865,107572,38884,0.988290918297981,1649,0.00978656489355627,0.293974125093975
ERX,B,207003,4033,177030,12200,0.0357946524482754,2205,0.004,0.04
MDR,B,206707,9895,146308,18321,0.032058256425226,2207,0.00634355465772221,0.1
MBRX,B,206065,11935,118657,45792,1.00564478358255,3551,0.00294666666666667,0.0449147738279237
