symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CEI,B,7427638,3705,1560440,150001,0.00257733393065337,1074,0.001,0.01
SOFI,B,7363951,40,477488,160,0.000111450726240795,200,0.001,0.01
DBGI,B,6842966,1529,129971,36071,0.316432119205298,400,0.00136036625245258,0.0401896664486593
MRIN,B,5524691,59526,4165494,1009838,0.0605102598873273,200,0.00199190269798071,0.0248748446057185
AEMD,B,4787642,40679,3880037,616474,0.0555907827451152,300,0.00107699304309349,0.0191238722682465
ATER,B,4423733,23617,2619244,191606,0.0574328021380751,200,0.0037687259177711,0.0410073252318245
MRIN,T,3929728,50190,2945476,674807,0.0510198895229808,200,0.00162803347280335,0.0241548117154812
AEMD,T,3844668,37030,3064582,477038,0.0506041614850811,206,0.00108530920874966,0.0188231163921145
ONTX,B,3687032,48831,2860977,630266,0.0842698374348531,200,0.00124132211095411,0.0201486760459544
WIMI,B,3355049,2170,3206953,10955,0.00497671037151028,200,0.00155299539170507,0.0113824884792627
SQQQ,B,3278777,2663,3149523,21467,0.00100413607533245,1000,0.000849793466015772,0.01
ONTX,T,2926898,43745,2119473,655939,0.0754927001000932,200,0.00108990741799063,0.0198095782375129
SDS,B,2281475,0,2270648,0,0.0,1700,0.0,0.0
SQQQ,S,2140976,4100,2131356,3120,0.00154598494512319,1006,0.001,0.01
ATER,T,1819784,17270,1337263,143529,0.0419979037525747,200,0.00307793862188767,0.0447944412275622
SDS,T,1680563,315,1674948,0,0.000809483549495422,1700,0.001,0.01
SDC,B,1515864,200,94194,1300,0.00287823621684632,8600,0.001,0.025
SQQQ,T,1457346,58400,1398796,0,0.0220208587305352,1300,0.001,0.01
DATS,B,1397103,1633,1239924,1437,0.0399823715202115,248,0.0120453153704838,0.0661053276178812
IQ,T,1302555,0,49855,0,0.0,8700,0.0,0.0
TQQQ,B,1250170,27007,1128495,60160,0.0322186194440269,100,0.00105165327507683,0.0185211241529974
CEI,T,1027787,2028,893790,58669,0.00141075120414711,1000,0.001,0.01
LCID,B,972444,3328,827541,84361,0.00620226695839188,185,0.00127043269230769,0.0245552884615385
UVXY,S,965806,4190,694184,266432,0.00351532185330453,800,0.001,0.0271837708830549
BHR,T,960500,0,891100,0,0.0,37000,0.0,0.0
RWLK,B,926182,800,802494,45045,0.00116653105743124,500,0.0015,0.01
TMC,B,912794,3049,811014,53513,0.0193087114015756,200,0.00211282387668088,0.0290751065923254
LCID,T,897738,2461,686793,142151,0.00458647205066179,200,0.00114993904916701,0.0228484355952865
TZA,B,867781,10942,830949,22200,0.0966624852029188,200,0.001,0.0145695485286054
UVXY,B,806687,99068,469927,205266,0.0831159678671057,200,0.00219766221181411,0.0103522832801712
DATS,T,789977,600,663687,3800,0.0146903998237152,300,0.0116666666666667,0.0566666666666667
TMC,E,739964,2000,629582,32402,0.0126656027560352,300,0.00235,0.032
AAPL,T,736993,1440,643389,22755,0.00296289590153309,120,0.001,0.0194444444444444
CEI,E,732762,600,710362,3100,0.000417382013061274,459,0.001,0.01
TQQQ,S,732146,78272,583984,60098,0.0933763757960112,150,0.00237965044971382,0.0122236559689289
NRGD,B,727588,2700,677778,43900,0.390342634089923,300,0.00133333333333333,0.0292592592592593
WIMI,T,727280,3017,611325,71056,0.00691923280684171,200,0.001,0.0124030493868081
SH,B,716880,0,710880,0,0.0,1668,0.0,0.0
BBIG,B,682396,0,620039,0,0.0,280,0.0,0.0
RWLK,E,673932,695,625037,200,0.00101342385614339,500,0.001,0.01
HOOD,B,664652,13988,419585,86761,0.0678229079289964,200,0.00161895910780669,0.0353388618816128
IAU,B,647087,0,647087,0,0.0,1182,0.0,0.0
IAU,T,608767,0,592667,0,0.0,302,0.0,0.0
ANY,B,605148,300,558470,11700,0.00589773330449997,300,0.00233333333333333,0.02
AAPL,B,603779,4326,518777,36009,0.008901033104189,100,0.00100554785020804,0.0147480351363847
SPY,B,600087,10708,491373,37559,0.00256398038559794,100,0.00226793051923795,0.0108087411281285
EDU,T,593855,400,426255,93200,0.000162039100034838,300,0.001,0.01
AMC,B,560576,475,496476,21699,0.00141574246005371,198,0.00412842105263158,0.0203157894736842
AMC,T,549507,852,451087,30915,0.00253939489677002,200,0.00258450704225352,0.0211854460093897
NVDA,T,528085,541,403854,10300,0.00321912673005748,179,0.0109426987060998,0.0493530499075786
RWLK,S,523911,200,406107,117604,0.00029163276435781,700,0.001,0.01
SAVA,B,522972,3902,349978,4418,0.0210367415154864,175,0.0239807790876474,0.179533572526909
SOXS,B,508518,0,505918,0,0.0,1100,0.0,0.0
GOTU,S,492350,0,492300,0,0.0,1700,0.0,0.0
QQQ,B,486492,15367,347954,107339,0.0211830061755624,81,0.00152996681199974,0.0142675863864124
EDU,B,479824,1920,463086,13818,0.000777787680167224,300,0.001,0.01
BEST,B,474203,0,332403,0,0.0,700,0.0,0.0
AIHS,B,473459,500,455559,0,0.0157584544107914,2892,0.0006,0.0294
GRTS,S,471221,0,451197,0,0.0,10153,0.0,0.0
BBIG,E,464438,200,415415,900,0.00206654267410622,300,0.001,0.02
GOTU,B,459984,200,428460,5400,0.000719155423870207,500,0.001,0.015
POAI,B,441801,994,383648,3912,0.00331288057298836,450,0.00180482897384306,0.01
AMD,T,428587,180,354984,3631,0.00117338756991434,113,0.006,0.0233333333333333
MRIN,S,426563,5650,346780,70102,0.00574342251055672,250,0.00217557522123894,0.0271823008849558
PLTR,B,401979,0,337801,0,0.0,200,0.0,0.0
SDS,S,400640,300,400340,0,0.000770936713805164,1500,0.001,0.01
SPXL,B,395398,32785,317432,36732,0.265878937295228,100,0.0012972395912765,0.0219777337196889
BCTX,B,387726,700,352653,8847,0.0493618221564065,300,0.01,0.0642857142857143
CRVS,E,373212,3137,272555,49873,0.00879650271017528,200,0.00128689831048773,0.0353426840930826
F,T,368084,0,355865,0,0.0,200,0.0,0.0
BBIG,S,362423,0,361110,0,0.0,300,0.0,0.0
CIDM,B,361125,0,357825,0,0.0,325,0.0,0.0
SH,T,356057,0,336557,0,0.0,3100,0.0,0.0
INTC,S,353432,0,353430,0,0.0,225,0.0,0.0
ANPC,T,351757,0,224452,0,0.0,400,0.0,0.0
SNAP,B,351674,2652,295912,25027,0.0110398341527177,200,0.00294871794871795,0.0323642533936652
ABCL,B,348476,700,293311,14900,0.030354277785005,799,0.01,0.0471428571428571
SPXS,T,340325,5500,26725,0,0.018937241980078,3200,0.001,0.0101818181818182
NAKD,B,338754,0,331125,0,0.0,2543,0.0,0.0
GEL,T,335700,0,237500,0,0.0,3100,0.0,0.0
GOTU,T,332749,0,306681,0,0.0,500,0.0,0.0
CRTD,B,332054,1000,290728,9351,0.021703743895822,300,0.001,0.02
UBER,B,329487,977,276335,21400,0.0020043533652416,100,0.00140941658137155,0.018085977482088
VXX,T,329327,17519,176688,129720,0.0128087771452636,200,0.001,0.0108562132541812
SPIR,B,328486,4910,264329,1804,0.125749116426779,284,0.00835723014256619,0.142048879837067
GDX,S,321518,525,255975,64993,0.000526790561117237,125,0.001,0.01
LPTX,B,316026,200,287476,7700,0.000434836490608619,400,0.001,0.015
CLF,B,307242,0,256541,0,0.0,200,0.0,0.0
BEST,T,307000,595,62300,56705,0.00398782874453768,1800,0.001,0.0116806722689076
F,S,304743,54,302094,0,2.34135681627503e-05,34,0.001,0.01
SOFI,T,304135,950,245024,13649,0.00264695474821888,200,0.00326315789473684,0.0273684210526316
ONE,B,302711,0,300611,0,0.0,700,0.0,0.0
ABEV,B,294433,0,294433,0,0.0,1000,0.0,0.0
SPXS,B,293792,18780,252012,16000,0.0646620735247028,200,0.001,0.01
CRVS,B,292338,3898,201755,53332,0.0109304327587706,200,0.00487557721908671,0.0374012314007183
VXX,B,290578,25975,201234,62719,0.0189912658455518,136,0.00104619826756497,0.0105774783445621
USWS,B,278811,0,275711,0,0.0,900,0.0,0.0
DATS,S,275759,300,237271,100,0.0073451999118576,246,0.01,0.09
C,B,274438,60,134898,4080,0.000310639399430494,135,0.001,0.02
FB,B,268144,1505,135945,10379,0.00505617222565646,100,0.00845647840531561,0.0779401993355482
SH,S,265351,0,265351,0,0.0,1600,0.0,0.0
AEMD,S,246760,2215,221597,19923,0.00302695699944517,300,0.00108939051918736,0.020293453724605
CRTD,T,245893,1000,159438,17500,0.021703743895822,300,0.001,0.021
UVXY,T,245478,4938,194560,40305,0.00414287811733121,200,0.00464520048602673,0.0117820980153908
AAPL,S,244841,3687,179934,59217,0.00758624804788369,100,0.001,0.0128885272579333
BBD,B,244830,0,240230,0,0.0,1300,0.0,0.0
ITUB,B,243954,0,243954,0,0.0,1000,0.0,0.0
AMD,B,243493,1597,220037,9690,0.0104105552730734,188,0.001,0.025184721352536
ANY,T,241475,0,216059,0,0.0,310,0.0,0.0
TMF,B,239523,400,105743,133380,0.0370610580932086,200,0.001,0.01
OTIC,S,238300,0,238300,0,0.0,79400,0.0,0.0
KPLT,B,234281,0,195138,0,0.0,800,0.0,0.0
NVDA,B,232675,704,165946,10870,0.00418902997774578,124,0.0112784090909091,0.0572443181818182
SPIR,S,228922,917,165273,9514,0.0234851201147365,300,0.0106979280261723,0.224482006543075
BIOL,T,222709,0,219809,0,0.0,2300,0.0,0.0
HOOD,T,222516,235,112927,0,0.00113943261104619,300,0.01,0.0940425531914894
YINN,B,220903,3180,167576,33657,0.0369535407999628,200,0.00112578616352201,0.0137735849056604
QID,B,219637,506,219131,0,0.00319091912344317,500,0.001,0.01
TSP,T,218900,1425,97700,63975,0.0835728109788282,4000,0.01,0.148070175438596
PTON,B,218504,1216,170432,6985,0.010437320286683,200,0.00786184210526316,0.0787417763157895
CASI,B,218094,0,218094,0,0.0,2500,0.0,0.0
AAL,T,217866,160,195466,2240,0.000362861983176811,200,0.001,0.01
QQQ,S,213909,7250,157123,45174,0.00999393471548302,73,0.00155172413793103,0.0136758620689655
X,B,212609,60,182353,2340,0.000273224043715847,200,0.001,0.01
IRNT,T,211448,1014,149946,0,0.00623183150700927,68,0.0134023668639053,0.0812130177514793
UVXY,E,210187,6381,143953,27098,0.00535352476036663,200,0.001,0.0107835762419683
CLOV,B,206985,360,154052,12440,0.00236750208800531,200,0.001,0.0211111111111111
TMC,T,205542,0,160802,0,0.0,500,0.0,0.0
UAL,T,204307,0,187022,0,0.0,200,0.0,0.0
DVAX,B,202449,300,176400,200,0.00228796302651749,200,0.01,0.0533333333333333
BCDA,T,200791,0,150277,0,0.0,500,0.0,0.0
NUWE,T,199900,0,132000,0,0.0,3200,0.0,0.0
ATER,S,199370,2139,163607,17551,0.00520170909824883,300,0.00410518934081346,0.0390696587190276
MTNB,B,195953,0,140153,0,0.0,1000,0.0,0.0
SPXU,B,192999,15200,164549,8850,0.0598677395595782,200,0.001,0.01
LITB,T,192000,0,92500,0,0.0,15400,0.0,0.0
DRIP,B,191195,0,189895,0,0.0,300,0.0,0.0
WISH,T,191122,200,175822,2300,0.000793738986871557,600,0.001,0.02
BNTC,B,190437,2052,153387,17983,0.123036335292001,200,0.0012280701754386,0.0351461988304094
DNA,B,190239,118,167348,400,0.00303849620187975,145,0.01,0.0797457627118644
BNTC,T,189151,2200,153022,22630,0.131910300995323,300,0.001,0.0359090909090909
JRJC,T,188055,100,127750,11700,0.0134861766689144,300,0.01,0.2
F,B,181214,800,146550,3400,0.00034686767648519,500,0.001,0.0125
LPTX,S,180641,0,157041,0,0.0,800,0.0,0.0
EVLO,B,179310,0,142410,0,0.0,4800,0.0,0.0
CRXT,E,178640,300,105757,3600,0.0191168036704263,500,0.01,0.143333333333333
PLTR,T,177809,200,156609,4800,0.000617122051313699,200,0.003,0.02
GROY,T,177702,1000,100401,31555,0.0502487312195367,32555,0.001,0.02
M,T,176498,150,154304,19750,0.00150063026471118,200,0.001,0.01
SPXL,S,176063,9981,149833,16054,0.0809436532909462,150,0.001,0.0177948101392646
CEI,S,175462,2457,164417,8588,0.00170917934348592,1944,0.00132560032560033,0.01
APPS,B,174448,4807,104173,11292,0.0700177702683019,132,0.00179051383399209,0.0495776991886832
FNGD,B,173787,0,171987,0,0.0,1800,0.0,0.0
ADTX,B,173003,0,151703,0,0.0,2200,0.0,0.0
BTBT,B,170716,0,153821,0,0.0,300,0.0,0.0
CCL,T,170522,0,157722,0,0.0,200,0.0,0.0
SPY,T,169168,425,153557,6296,0.000101764256992821,100,0.00194117647058824,0.01
FB,T,167241,1406,78131,1686,0.00472357352111162,100,0.00718349928876245,0.0728449502133713
WKSP,B,166590,400,136836,1600,0.0305857164704083,300,0.0125,0.06
FRO,T,166485,100,108285,18300,0.00183631121802523,200,0.001,0.01
TSLA,T,166419,910,87358,2851,0.00865570277648312,168,0.0307802197802198,0.240824175824176
LCID,S,164862,786,144080,10574,0.00146483829005289,300,0.001,0.0254198473282443
LUV,T,164023,40,140223,11060,0.00023247569176048,2800,0.001,0.02
EDU,S,162115,0,162115,0,0.0,3000,0.0,0.0
TKAT,B,160941,284,144902,200,0.0575015185260174,300,0.01,0.0770422535211268
USOI,T,160867,0,81967,0,0.0,600,0.0,0.0
RBLX,S,160819,68,154525,1091,0.00133737167132124,400,0.01,0.11
NIO,T,160110,0,130483,0,0.0,200,0.0,0.0
UDOW,B,158629,3033,144274,9900,0.0876057883943271,100,0.00106594131223211,0.0127893175074184
TLRY,T,158235,0,151035,0,0.0,200,0.0,0.0
SFIX,B,157981,150,107274,1150,0.00162451941300699,200,0.01,0.103333333333333
LATNW,B,156400,0,151300,0,0.0,5100,0.0,0.0
TZA,S,156046,4354,147892,3700,0.0384635770950017,300,0.001,0.01
NLY,B,155145,300,151223,2580,0.000339535515414912,300,0.001,0.01
FNGD,T,153514,1214,152300,0,0.00187368810964317,1300,0.001,0.01
HUT,B,152857,3200,101082,21872,0.0315684591632385,200,0.001,0.0121875
OPAD,S,150178,200,126585,8700,0.0151114469210427,300,0.01,0.045
QQQ,T,150117,3895,135978,8611,0.00536915527128363,100,0.00283183568677792,0.0113863928112965
ITUB,S,150097,0,136797,0,0.0,1300,0.0,0.0
BB,B,149797,1700,110941,13144,0.0103904359093465,200,0.001,0.0135294117647059
FCEL,T,149402,0,139944,0,0.0,300,0.0,0.0
COIN,B,149058,0,2773,0,0.0,314,0.0,0.0
WFC,B,148900,2200,105567,40033,0.0103657703416464,400,0.00118181818181818,0.01
SPXS,S,148115,20495,124680,0,0.0705670498875816,220,0.001,0.01
DVN,B,146277,600,109221,31656,0.00296119355841695,200,0.001,0.01
SDOW,T,146169,4912,133257,300,0.0471582181259601,300,0.001,0.0112214983713355
AAL,B,145127,100,108815,0,0.000226788739485507,600,0.001,0.01
PSQ,B,143922,0,143922,0,0.0,1165,0.0,0.0
SVXY,T,143355,270,142285,0,0.00123132490559842,100,0.001,0.0111111111111111
SDOW,B,143347,1246,142101,0,0.0119623655913978,250,0.001,0.01
WISH,B,142466,0,137866,0,0.0,200,0.0,0.0
ONTX,S,142287,2794,127667,11433,0.00482173057674387,200,0.001,0.02
PMCB,T,141676,0,123638,0,0.0,700,0.0,0.0
SLI,B,139855,0,119687,0,0.0,200,0.0,0.0
MSFT,B,139198,1183,85562,33938,0.00622556216879009,100,0.00111411665257819,0.0267878275570583
BEST,S,136140,0,136140,0,0.0,24138,0.0,0.0
DNN,B,134825,0,130425,0,0.0,300,0.0,0.0
MMAT,B,134306,0,133006,0,0.0,149,0.0,0.0
SOXL,B,133441,597,83219,8960,0.0106284493501869,200,0.001,0.0134673366834171
NNVC,B,133364,251,100823,2402,0.00944390097072767,300,0.00279282868525896,0.0719123505976096
CROX,B,132881,3081,82900,16499,0.155645364991159,1100,0.00254397922752353,0.125443037974684
NNVC,E,132571,0,106577,0,0.0,300,0.0,0.0
PSQ,T,131325,0,131325,0,0.0,1300,0.0,0.0
DIDI,T,130508,300,84012,1900,0.00166155277645469,400,0.001,0.0433333333333333
CIDM,T,130469,0,130469,0,0.0,500,0.0,0.0
DNN,S,130437,883,119925,6629,0.00181540441577079,1000,0.001,0.01
IEFA,B,130093,6502,50195,73396,0.0406435965394809,78,0.001,0.0109966164257152
SOXL,S,129603,940,31330,97163,0.0167349118746662,200,0.001,0.0113829787234043
SOFI,S,129569,201,125056,4300,0.000560039899359994,200,0.001,0.01
COPX,B,128520,200,114680,13440,0.0139392249790912,200,0.01,0.1
RWLK,T,128385,200,48221,700,0.00029163276435781,229,0.001,0.01
MRO,T,126740,100,118540,1100,0.000221436369152142,400,0.005,0.01
APRE,T,126659,0,121357,0,0.0,500,0.0,0.0
RIG,S,125221,0,118821,0,0.0,3500,0.0,0.0
SHIP,B,125184,0,125184,0,0.0,1465,0.0,0.0
TLGT,B,124800,0,100900,0,0.0,6800,0.0,0.0
TZA,T,123910,200,17490,0,0.00176681566812134,300,0.001,0.01
QS,B,123552,0,107303,0,0.0,100,0.0,0.0
KAVL,B,121738,0,119938,0,0.0,783,0.0,0.0
NNDM,T,121273,90,77396,1510,0.00129119263159405,400,0.001,0.01
ANY,S,121195,100,114795,5500,0.00196591110149999,426,0.001,0.02
DNA,T,120900,0,106900,0,0.0,6100,0.0,0.0
APRE,B,120700,0,116000,0,0.0,300,0.0,0.0
KOLD,B,119429,0,89029,0,0.0,500,0.0,0.0
NIO,B,119160,80,90463,720,0.000263267011985231,100,0.001,0.01
IRNT,B,118638,8952,70114,12569,0.0550171160263777,100,0.00154121983914209,0.0886081322609473
XELA,B,118274,0,115174,0,0.0,400,0.0,0.0
POAI,T,117455,280,111455,2320,0.000933205795207988,1000,0.001,0.01
SPXL,T,116709,8556,67120,39778,0.0693872254841535,150,0.001,0.0234478728377747
FCX,B,116663,400,92583,2100,0.00121096162462612,200,0.005,0.0125
BCTX,T,115179,0,97429,0,0.0,300,0.0,0.0
TMC,S,114970,594,103912,1827,0.00376168401854244,300,0.00430639730639731,0.0412794612794613
PBI,B,114717,300,108228,2200,0.00423710859709334,300,0.001,0.01
LIFE,S,114421,0,113924,0,0.0,800,0.0,0.0
XELA,T,114125,0,104825,0,0.0,1400,0.0,0.0
RIG,T,112772,0,107100,0,0.0,700,0.0,0.0
WKHS,B,112298,1420,100493,3665,0.00315985998704902,150,0.00156338028169014,0.01
IVV,B,110689,11343,91726,6701,0.0822731558714731,24,0.00101295953451468,0.0229427840959182
ET,T,110469,500,99669,1500,0.00132227558338799,600,0.001,0.01
SKLZ,T,108829,0,76529,0,0.0,200,0.0,0.0
DNN,T,107900,0,93400,0,0.0,1000,0.0,0.0
SOXS,T,107784,200,101784,0,0.000736412273046943,1300,0.001,0.01
AMD,S,107712,597,99959,5546,0.0038917354402159,200,0.001,0.0144723618090452
DNA,S,106225,50,103304,0,0.00128749839062701,500,0.02,0.06
AFRM,T,105471,150,62515,1450,0.00230538692077154,200,0.0133333333333333,0.126666666666667
BAC,B,103045,20,62742,0,2.22371210933548e-05,900,0.0,0.01
SNDL,B,102610,0,102610,0,0.0,1700,0.0,0.0
CLOV,T,102431,60,78531,6240,0.000394583681334219,600,0.001,0.01
CYBN,T,102215,0,57465,0,0.0,700,0.0,0.0
SOXS,S,101234,0,99499,0,0.0,1400,0.0,0.0
SPXU,T,100830,1900,98730,100,0.00748346744494728,300,0.001,0.01
STAR,T,100600,0,79100,0,0.0,1500,0.0,0.0
BEKE,B,99544,0,59144,0,0.0,200,0.0,0.0
NGD,B,99200,0,97000,0,0.0,1000,0.0,0.0
UBER,T,98800,200,80632,2400,0.000410307751328884,100,0.0025,0.03
JOFFU,T,98500,0,98500,0,0.0,19900,0.0,0.0
AEI,T,97729,0,79429,0,0.0,700,0.0,0.0
POAI,S,97548,300,96680,300,0.000999863352008559,600,0.001,0.01
FCEL,B,96641,100,93041,300,0.000183047596035921,600,0.001,0.05
UPRO,B,96080,12992,61135,17671,0.114038937555957,100,0.00101154556650246,0.0222621613300493
NURO,E,95377,50,77640,0,0.00630914826498423,200,0.01,0.04
FDX,B,94724,1897,58072,1734,0.0171404304534037,100,0.0136167633104902,0.11392725355825
CENX,S,94482,0,94482,0,0.0,2900,0.0,0.0
SPY,S,94152,3574,60952,25601,0.000855777539981979,100,0.00123391158365976,0.0128399552322328
BAC,T,93054,700,73954,3000,0.000778299238267417,300,0.00442857142857143,0.01
RGS,B,92521,0,49632,0,0.0,300,0.0,0.0
KPLT,E,92357,0,90157,0,0.0,232,0.0,0.0
SOXL,T,92335,0,87935,0,0.0,200,0.0,0.0
WKHS,S,92123,244,90997,700,0.000542961856929551,600,0.0044672131147541,0.0220491803278689
KTRA,T,92055,200,64555,10000,0.00624044431963556,1200,0.001,0.01
MRNA,B,91434,334,29639,2207,0.00538388381127392,180,0.00745508982035928,0.206407185628743
GOLD,B,90877,0,87277,0,0.0,400,0.0,0.0
TLRY,B,90693,0,69650,0,0.0,200,0.0,0.0
SAVE,S,90348,0,90348,0,0.0,300,0.0,0.0
RBLX,T,90221,100,57333,200,0.00196672304606065,600,0.01,0.04
DXD,B,89608,5947,83661,0,0.124567981399636,120,0.001,0.01
LILM,B,89554,0,85354,0,0.0,500,0.0,0.0
SRTY,B,89306,4400,84906,0,0.0502960609039574,100,0.001,0.01
XOM,T,89190,0,79990,0,0.0,150,0.0,0.0
X,S,88441,48,88393,0,0.000218579234972678,588,0.001,0.01
OTLY,B,88400,0,39600,0,0.0,18500,0.0,0.0
CTXR,S,88029,0,88029,0,0.0,17568,0.0,0.0
SLDB,B,87912,100,82012,200,0.00478194338179036,400,0.01,0.04
DIDI,B,86791,800,48817,5500,0.00443080740387917,500,0.001,0.01
AA,B,86417,460,68014,8140,0.00803240902423692,200,0.001,0.0182608695652174
DVAX,T,86152,100,66692,0,0.000762654342172497,200,0.01,0.05
QID,T,86131,0,76831,0,0.0,500,0.0,0.0
X,T,85705,70,64570,4230,0.000318761384335155,200,0.001,0.01
VOO,B,85570,2553,79411,1399,0.0243274920671222,4,0.00100039169604387,0.0236819428123776
SNAP,T,85258,435,76132,0,0.00181083252504985,191,0.0111494252873563,0.0354942528735632
QS,T,84434,0,58545,0,0.0,190,0.0,0.0
ADTX,T,84378,100,64278,4900,0.00280174829093354,2100,0.001,0.01
BCDA,B,82478,1495,69488,2416,0.0718853680819349,200,0.0121739130434783,0.104080267558528
KTRA,B,82404,0,65804,0,0.0,1500,0.0,0.0
GLYC,B,82078,0,44878,0,0.0,1700,0.0,0.0
SLV,S,81726,6,81426,0,3.45598031473613e-06,40,0.001,0.01
QYLD,B,81357,0,81257,0,0.0,100,0.0,0.0
AUY,B,81343,0,81343,0,0.0,1000,0.0,0.0
ENSC,B,80461,1397,62897,15062,0.0798376957366556,300,0.00470293486041518,0.0556836077308518
VEA,B,80459,1660,78799,0,0.013112889338273,100,0.001,0.01
YMM,T,80000,0,59500,0,0.0,5700,0.0,0.0
NNDM,B,79660,90,51741,10910,0.00129119263159405,900,0.001,0.01
SFIX,T,79647,8113,28623,9277,0.0878648399848378,124,0.00174571675089363,0.0562393689140885
ROOT,B,79605,0,69505,0,0.0,400,0.0,0.0
CHEK,B,77722,0,77722,0,0.0,1000,0.0,0.0
NCLH,T,77448,0,66969,0,0.0,150,0.0,0.0
AMC,S,77325,340,72602,2748,0.00101337355035423,150,0.00232352941176471,0.0167647058823529
WISH,S,77099,0,77099,0,0.0,1073,0.0,0.0
INDI,T,76625,0,73100,0,0.0,1500,0.0,0.0
SAVA,T,76611,381,39149,750,0.00205407445345985,200,0.0165616797900262,0.113097112860892
ITUB,T,76500,0,76500,0,0.0,9500,0.0,0.0
T,T,76184,100,70084,1400,0.000155449677053296,1100,0.001,0.02
BSQR,T,76085,300,42665,7400,0.0116945386504502,600,0.001,0.0133333333333333
RNAZ,B,75459,200,21238,21129,0.0359971202303816,486,0.001,0.03
PBR,T,74977,0,53177,0,0.0,600,0.0,0.0
MRM,B,74850,0,48637,0,0.0,200,0.0,0.0
TECL,B,74814,2120,69852,0,0.115104788793571,220,0.001,0.029811320754717
JETS,B,74646,400,62606,11540,0.00176496803201652,150,0.001,0.01
CFMS,B,73632,0,60932,0,0.0,2800,0.0,0.0
AFRM,B,73506,10,51438,79,0.000153692461384769,180,0.01,0.05
HMPT,B,73142,200,51268,18474,0.124223602484472,1600,0.001,0.1
WKSP,T,72627,100,52423,2200,0.00764642911760208,300,0.01,0.09
INTC,T,72444,0,59845,0,0.0,300,0.0,0.0
MRM,T,72371,0,46847,0,0.0,200,0.0,0.0
GOLD,T,72326,0,72026,0,0.0,500,0.0,0.0
SKLZ,B,72188,0,67788,0,0.0,371,0.0,0.0
ABEV,T,71983,0,71983,0,0.0,1000,0.0,0.0
CLF,T,71974,0,66674,0,0.0,200,0.0,0.0
SMMT,B,71749,100,21349,200,0.0198570293884035,300,0.01,0.05
FCEL,S,71734,0,71734,0,0.0,1000,0.0,0.0
JUPW,T,71002,0,61902,0,0.0,2400,0.0,0.0
PLTR,S,70622,100,64519,3300,0.000308561025656849,290,0.001,0.02
AGQ,S,70563,5623,63940,800,0.38824829109991,230,0.001,0.0164022763649298
RMO,T,70540,0,70240,0,0.0,300,0.0,0.0
OTIS,B,69739,0,69639,0,0.0,2700,0.0,0.0
SEEL,B,69639,0,68162,0,0.0,500,0.0,0.0
DKNG,B,69558,235,57856,4965,0.00238489095466678,100,0.00770212765957447,0.03
MARA,B,69381,200,51425,0,0.00427031066510089,200,0.01,0.07
ESGC,S,68823,0,68823,0,0.0,200,0.0,0.0
FLMN,B,68781,0,36463,0,0.0,3300,0.0,0.0
UDOW,S,68776,2002,65975,0,0.0578261748649663,180,0.00104995004995005,0.01
VALE,B,68118,0,67718,0,0.0,200,0.0,0.0
KULR,B,67920,0,51620,0,0.0,700,0.0,0.0
BTI,B,67276,60,8196,58920,0.0028285875919291,100,0.001,0.01
RIG,B,67220,0,55420,0,0.0,1000,0.0,0.0
OGI,T,66908,0,64008,0,0.0,300,0.0,0.0
CTXR,B,66820,0,66820,0,0.0,50,0.0,0.0
BBD,T,66666,0,65566,0,0.0,700,0.0,0.0
OGI,B,66419,0,54735,0,0.0,300,0.0,0.0
GDXJ,B,66365,142,61063,5160,0.00142732216269462,200,0.001,0.01
CIG,T,66305,0,63405,0,0.0,100,0.0,0.0
CIDM,S,66265,0,62331,0,0.0,2987,0.0,0.0
BSQR,B,66221,200,51321,4900,0.00779635910030016,400,0.001,0.015
ALF,T,66077,0,39777,0,0.0,1300,0.0,0.0
IWP,B,65965,2203,59400,4290,0.359262883235486,11200,0.001,0.04
WIMI,S,65921,375,55066,9195,0.000860030594155003,400,0.001,0.01
HEXO,T,65818,700,63018,1100,0.0016754307652171,800,0.001,0.01
HUT,T,65258,615,53843,1600,0.00606706324543491,300,0.001,0.01
GFI,S,65200,0,35400,0,0.0,6400,0.0,0.0
TNA,S,65196,983,39594,19422,0.00775609717608629,100,0.00145778229908444,0.0285757884028484
MDGS,T,65150,0,56050,0,0.0,2300,0.0,0.0
COTY,B,64775,0,34075,0,0.0,30700,0.0,0.0
AMBA,B,64756,600,32931,700,0.0271591526344378,200,0.0205,0.21
APRE,S,63814,0,63514,0,0.0,400,0.0,0.0
ANPC,B,63600,1501,42700,7099,0.0945452254976065,300,0.0126648900732845,0.121918720852765
CCL,B,63489,300,57989,2600,0.00109139724313056,200,0.001,0.01
ARKK,B,63203,311,46056,16601,0.00745356500898742,42,0.00667202572347267,0.0413826366559486
USWS,T,63166,0,63166,0,0.0,1500,0.0,0.0
FNGU,B,63091,360,57973,2040,0.101379892987891,100,0.001,0.03
HIVE,B,63020,400,61120,0,0.00708629333711269,300,0.005,0.01
OPAD,E,62972,0,58672,0,0.0,200,0.0,0.0
SSO,T,62946,4300,48146,10300,0.0461091392603236,200,0.001,0.02
FCX,T,62889,0,56689,0,0.0,300,0.0,0.0
APPH,B,62721,0,37021,0,0.0,300,0.0,0.0
