symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ADIL,B,3524250,117800,1187343,1368642,0.186889495636337,150,0.00211824278438031,0.0317003395585739
MTC,B,3318647,30140,2212010,614154,0.0768426688422609,300,0.00135663570006636,0.0320265428002654
ADIL,T,3198166,111786,957589,1409554,0.177348295069639,111,0.00178697690229546,0.0328094752473476
BIVI,T,2442276,50393,1220923,931122,0.0894361897730419,200,0.00152721608159863,0.0249600142876987
MTC,E,2386077,33046,1526040,554052,0.0842515870790098,300,0.00172241723657931,0.0338752042607275
BIVI,B,2279978,54482,1108598,849515,0.096693240950427,100,0.00182862229727249,0.0255502734848207
SOXS,B,1638191,94527,1382864,141100,0.0221947300107256,499,0.001,0.01
SOUN,B,1633665,6300,1385036,179057,0.00524390396164459,150,0.00101746031746032,0.0123539682539683
SOXS,S,1426882,3100,1415582,0,0.000727873126548491,1711,0.001,0.01
OPI,T,1311500,0,1059400,0,0.0,252100,0.0,0.0
MARA,B,1209914,1803,1083313,33418,0.00554083871641846,200,0.00133056017748197,0.0169107043815862
SOUN,E,1141368,4924,1003038,95644,0.00409856874716475,200,0.000243704305442729,0.0106092607636068
JAGX,B,1102949,8450,0,131409,0.00392078256035917,600,5.91715976331361e-05,0.00142958579881657
SQQQ,B,1044141,53206,870405,107330,0.014628422238633,200,0.001,0.01
NXU,B,1031391,30538,689672,249918,0.0232151341571419,300,0.000748018861746021,0.0106959427598402
BBAI,B,1018919,3033,849764,59811,0.00798452061285737,141,0.00229376854599407,0.0223475107154632
JAGX,E,1005992,40784,0,223309,0.0189236918274188,200,7.60592389172224e-06,0.00116827677520596
NXU,T,993485,16029,747030,200542,0.0121853227259424,500,0.00100351238380435,0.00988283111859754
TUYA,T,952000,0,952000,0,0.0,54300,0.0,0.0
NYCB,B,827135,807,676595,17289,0.000403851754878499,200,0.00219330855018587,0.029727385377943
CRDF,B,812136,18434,536020,186328,0.0794688853921928,200,0.00148280351524357,0.0216523814690246
TMF,B,810364,40407,28836,739389,0.337902025388436,200,0.001,0.0173771871210434
LUNR,B,781006,200,711063,100,0.0204269226840976,300,0.0055,0.04
AMD,B,774155,4038,407857,31738,0.0227029944563763,100,0.00831104507181773,0.0439375928677563
MINM,B,761005,26771,340482,149175,0.202434874664449,100,0.0021313361473236,0.0517978409472937
CRDF,T,714640,16004,390782,234453,0.0689931670726187,250,0.00116870782304424,0.0222925518620345
PLTR,T,692237,805,571321,7821,0.00249996894448516,300,0.001,0.0212422360248447
PLUG,B,691621,1050,558496,20581,0.00144674530531148,200,0.001,0.0166666666666667
PLTR,B,665433,2656,586183,26428,0.00824834474105912,100,0.00116942771084337,0.0173418674698795
FUBO,B,649073,2177,480153,123503,0.00567784674769183,200,0.00108268259072118,0.0249012402388608
SH,S,610643,0,610643,0,0.0,9800,0.0,0.0
VRT,T,601800,400,285500,1600,0.0130697598431629,4800,0.00325,0.05
SH,T,593808,0,590508,0,0.0,1100,0.0,0.0
SQQQ,T,563920,6066,384364,160384,0.00166778200390084,300,0.001,0.01
MINM,T,550521,22989,222582,123990,0.173836439941019,117,0.00120083518204359,0.0427160816042455
SH,B,533953,0,501553,0,0.0,1100,0.0,0.0
JL,E,527780,9860,280843,138644,0.080566745381303,156,0.0010316430020284,0.0199543610547667
CLSK,B,527392,60,479182,2840,0.000543931537150524,200,0.001,0.02
QQQ,B,526843,9129,423098,77558,0.0430666025078547,65,0.00144254573337715,0.0155460620002191
ENVB,B,522468,6030,414261,86248,0.0495986049878265,200,0.000802653399668325,0.0150646766169154
SOUN,S,505224,530,459459,2010,0.000441153825344703,153,0.001,0.0124905660377358
FFIE,E,430500,400,0,0,0.00184746412455603,12200,0.001,0.0035
TQQQ,B,425142,60968,226250,97995,0.111231320206014,100,0.00104710667891353,0.011221952499672
LUNR,T,419332,66,359693,0,0.00674088448575222,300,0.001,0.04
ENVB,T,412152,6287,286853,84205,0.0517125090478384,300,0.00100143152536981,0.0139891840305392
EBS,T,408776,0,308576,0,0.0,2400,0.0,0.0
IBIT,B,407677,16814,224406,160362,0.0388639000735026,100,0.00132353990722017,0.0138461995955751
BCS,B,405760,0,404760,0,0.0,1300,0.0,0.0
AMD,T,402181,866,277204,4112,0.00486894333809358,100,0.00378752886836028,0.0358198614318707
VLCN,B,401907,1501,330128,29811,0.00844805655301282,200,0.00126648900732845,0.0129047301798801
PSQ,T,392734,0,392734,0,0.0,800,0.0,0.0
VLCN,E,385649,777,359732,0,0.0043731778425656,200,0.00128764478764479,0.0109108108108108
DELL,B,383511,2476,208048,1622,0.0109245736724834,100,0.0458360258481422,0.192778675282714
SOXS,E,378788,0,371988,0,0.0,1300,0.0,0.0
ADIL,S,376560,5969,118872,19239,0.00946980814476479,300,0.00363913553359022,0.0353392528061652
CAN,B,375617,300,312259,4558,0.00119587661742313,500,0.001,0.01
TSLA,T,363615,1710,269060,1356,0.00672550500283179,100,0.00749122807017544,0.0305847953216374
ZTO,B,358306,0,291406,0,0.0,3000,0.0,0.0
DELL,S,344844,2204,220263,3806,0.00972445895563546,100,0.0126950998185118,0.203725045372051
CLSK,E,338431,5,300892,0,4.5327628095877e-05,400,0.0,0.01
TSLA,B,323042,2777,204822,8126,0.0109220628028444,100,0.00603204897371264,0.0374792942023767
MARA,E,321981,300,287426,900,0.00092193655847229,199,0.001,0.0333333333333333
NVDA,B,317336,3163,134041,1124,0.0172713174908265,81,0.0585267151438508,0.327878596269365
AAPL,T,314558,390,289569,1757,0.00138183699283925,100,0.00123076923076923,0.0151282051282051
SOXL,B,307328,10343,196213,71023,0.018888978172574,100,0.00120787005704341,0.0104843855747849
AIMD,T,297395,6885,163851,77232,0.242891413250547,300,0.001,0.0350036310820625
AIMD,B,290179,6171,140152,75294,0.217702674098638,200,0.001,0.0306028196402528
TNA,B,283233,5902,72268,23120,0.0638323184910395,200,0.0028637749915283,0.0191494408675025
QID,B,274318,0,274318,0,0.0,200,0.0,0.0
JL,B,268412,8811,166235,64714,0.0719952934639615,100,0.00136670071501532,0.0184734990352968
LABD,B,268405,414,262678,13,0.0013820223593859,200,0.001,0.01
SOUN,T,261970,3707,137004,101455,0.00308557968028833,166,0.000973024008632317,0.0160669004585919
SPXU,B,257014,0,257014,0,0.0,100,0.0,0.0
BTE,S,247024,0,247024,0,0.0,11380,0.0,0.0
BIVI,S,245752,5180,203489,25705,0.00919332968913057,100,0.00262297297297297,0.0259420849420849
SGOV,B,242288,0,242288,0,0.0,100,0.0,0.0
MARA,S,234828,1276,204570,18483,0.00392130349536881,300,0.001,0.0192163009404389
PHYS,B,233467,11739,171486,48642,0.242271019936435,619,0.00117037226339552,0.01
VANI,E,233293,0,132155,0,0.0,200,0.0,0.0
VLCN,T,231939,1400,60845,133294,0.00787959971633441,800,0.001,0.0157142857142857
SOXL,T,229000,3931,146750,40753,0.00717901703532712,200,0.001,0.0135690663953193
KGC,B,223969,0,223969,0,0.0,1000,0.0,0.0
BTG,B,220259,0,220259,0,0.0,200,0.0,0.0
FUBO,S,218436,520,174671,27445,0.00135621511658234,304,0.001,0.0176923076923077
SPXS,B,217646,200,217446,0,0.00070180117270976,100,0.001,0.01
SQQQ,S,216141,7280,189791,19070,0.00200155835614872,444,0.001,0.01
COCH,B,214291,2000,122168,4029,0.0772141147401745,200,0.017,0.22875
AI,B,207384,172,174816,91,0.003590889162613,100,0.0130813953488372,0.0386046511627907
FSR,S,207141,6576,100,16265,0.00262215594171923,100,9.58029197080292e-05,0.000827220194647202
QID,T,205775,0,205775,0,0.0,300,0.0,0.0
GBTC,T,205613,4905,38994,161264,0.0262919505357554,100,0.000959225280326198,0.0168134556574924
PSQ,S,202577,0,202577,0,0.0,2553,0.0,0.0
AAPL,S,197513,906,141975,41634,0.00321011362951887,50,0.00116887417218543,0.0116887417218543
KSCP,E,197300,700,0,67700,0.0151200967686193,4900,0.0,0.0104285714285714
NVDA,T,196531,1042,68198,398,0.00568976061506203,186,0.0432917466410749,0.311833013435701
REAL,T,191164,0,174464,0,0.0,500,0.0,0.0
BBAI,S,182490,800,137763,13104,0.00210603906702469,200,0.001,0.03375
PLUG,E,180124,0,157114,0,0.0,300,0.0,0.0
RIOT,E,179123,0,133323,0,0.0,500,0.0,0.0
VKTX,B,176289,3635,105265,12861,0.0500213295903343,100,0.00506382393397524,0.138283356258597
TSLL,B,171703,50,153760,10110,0.00023080189811481,100,0.001,0.01
TQQQ,S,169621,19731,73718,60919,0.0359976574430005,100,0.001,0.01
ERIC,B,168961,0,166761,0,0.0,1300,0.0,0.0
BITF,B,164136,0,151359,0,0.0,330,0.0,0.0
BITB,B,163699,7894,66033,82268,0.144003794374111,80,0.001,0.0172206739295668
BITI,T,162458,4900,56146,95100,0.0251289783275383,300,0.001,0.01
CAN,S,159955,213,153241,901,0.000849072398370419,400,0.001,0.01
SVIX,T,158499,1500,67319,89680,0.113473031242908,1000,0.001,0.026
AADI,B,158418,4140,70499,39259,0.387132971759865,200,0.001,0.0312391304347826
COCH,T,157054,500,106240,0,0.0193035286850436,200,0.01,0.18
SOFI,B,156615,196,152219,0,0.000763138836758373,200,0.001,0.0202040816326531
BBAI,T,156151,600,133550,16395,0.00157952930026852,300,0.001,0.0233333333333333
VTS,B,155483,0,132783,0,0.0,11200,0.0,0.0
MTC,S,155093,505,151878,905,0.00128750987940749,200,0.001,0.0338613861386139
F,B,151779,0,138179,0,0.0,500,0.0,0.0
SPXU,T,147917,0,128790,0,0.0,400,0.0,0.0
ERIC,T,147868,0,143068,0,0.0,500,0.0,0.0
IOVA,E,145658,0,145358,0,0.0,255,0.0,0.0
GDXU,T,141200,900,131900,7200,0.0647621788875297,1400,0.004,0.03
GOLD,B,140723,0,134164,0,0.0,500,0.0,0.0
RIOT,B,140671,500,127751,300,0.00382461830309335,100,0.001,0.01
PFE,B,140457,800,128503,2030,0.00383545881676096,100,0.00025,0.0125
NIO,T,138450,0,130750,0,0.0,300,0.0,0.0
TMF,S,137313,13167,5474,118562,0.110108544764262,100,0.001,0.0105316321105795
CHPT,B,136567,0,135367,0,0.0,600,0.0,0.0
OPEN,B,136044,100,135730,214,0.00100746531800643,1100,0.001,0.02
CXAI,E,135546,400,103166,2600,0.0168109607464067,400,0.00325,0.04
DNN,B,131030,0,130630,0,0.0,500,0.0,0.0
NUVB,B,130200,0,119000,0,0.0,5200,0.0,0.0
SM,T,129784,0,112984,0,0.0,3300,0.0,0.0
CXAI,B,127725,525,109505,2382,0.0220643859796587,300,0.0059047619047619,0.0519047619047619
REAL,B,126735,315,99004,10500,0.000725281708625557,200,0.00428571428571429,0.0173015873015873
SOXS,T,126721,7980,85041,10400,0.00187368630640547,1700,0.001,0.01
BITO,B,126576,4630,84372,5444,0.0109333232579886,100,0.001,0.0102159827213823
FNGD,B,125537,1000,123537,1000,0.00321583735580989,500,0.001,0.01
CNXA,S,125523,100,0,0,0.0066361404207313,5200,0.0,0.0039
TQQQ,T,125138,11341,62503,45804,0.0206907624074334,100,0.001,0.0124354113393881
AAL,S,124925,0,123125,0,0.0,1500,0.0,0.0
AADI,T,124540,800,86635,3900,0.0748083037217131,450,0.001,0.03375
AI,T,124271,200,108915,0,0.00417545251466628,200,0.01,0.02
SDOW,B,121734,200,120033,0,0.00294650618029671,100,0.001,0.01
IAG,B,120369,0,115554,0,0.0,800,0.0,0.0
FUBO,T,118500,100,110100,400,0.000260810599342757,500,0.001,0.02
FBTC,B,117758,5098,97733,11621,0.0583021694628378,36,0.00100863083562181,0.0124401726167124
WW,E,116263,0,114163,0,0.0,800,0.0,0.0
BLNK,T,116166,0,82916,0,0.0,1600,0.0,0.0
PLUG,S,114979,0,114979,0,0.0,200,0.0,0.0
MPW,B,114869,200,104019,0,0.00068390564837675,300,0.01,0.03
DNA,E,112410,200,90910,12900,0.000225980529517577,1300,0.001,0.015
TSLA,S,112301,4596,30782,10506,0.0180762695865584,100,0.0128146214099217,0.0442384682332463
TZA,B,112214,10,111289,15,6.44786897930234e-05,200,0.001,0.01
JMIA,B,111299,0,108607,0,0.0,300,0.0,0.0
WULF,B,110929,306,107323,2400,0.00278554067708665,300,0.001,0.0101960784313725
SMCI,B,110263,640,36247,0,0.0171040675610669,100,0.186078125,2.31440625
EEM,B,109938,2800,101138,0,0.00233107025262974,2200,0.001,0.01
SOXL,S,109633,571,79351,1445,0.00104279285860386,57,0.001,0.0119439579684764
ABEV,B,109282,0,109282,0,0.0,300,0.0,0.0
FSM,B,109258,0,109258,0,0.0,500,0.0,0.0
NUGT,B,109095,4855,18142,83945,0.0666895604395604,200,0.001,0.0112770339855819
ITUB,B,108304,0,108304,0,0.0,1800,0.0,0.0
IWM,B,104288,6201,67817,27460,0.0252738922038541,100,0.001,0.0209675858732463
UVIX,T,104103,4600,53243,39560,0.0498088854720475,660,0.00158695652173913,0.01
QQQ,T,103888,4285,75357,11365,0.0202147433175767,100,0.001,0.0109918319719953
ROOT,B,102173,1047,37603,0,0.0634199527530438,100,0.0207449856733524,0.427535816618911
DMTK,T,101400,0,51700,0,0.0,8600,0.0,0.0
RIVN,B,100288,0,87829,0,0.0,147,0.0,0.0
NUGT,S,100031,3863,1475,94540,0.0530631868131868,200,0.001,0.0107765984985762
RIVN,T,98642,100,80495,500,0.000563561256290752,300,0.001,0.03
JDST,B,96999,3302,91597,1200,0.0587220572282193,300,0.001,0.01
TLTW,T,96800,0,96800,0,0.0,9600,0.0,0.0
FSR,B,96593,2936,0,49168,0.0011707192586508,100,0.000471525885558583,0.000974216621253406
AMD,S,96027,1120,26355,27469,0.00629701678829654,100,0.00354464285714286,0.0427053571428571
F,S,93245,0,93235,0,0.0,399,0.0,0.0
U,S,93243,0,92681,0,0.0,101,0.0,0.0
DMTK,S,92909,2808,42616,2585,0.109345794392523,200,0.000106837606837607,0.0187343304843305
BITF,E,92858,300,79158,13300,0.00159756318362391,300,0.001,0.01
AG,B,92562,0,84062,0,0.0,700,0.0,0.0
JDST,T,92368,5000,60730,24058,0.0889189237253472,600,0.001,0.01
TECS,B,92341,100,90541,0,0.00714694110920526,200,0.01,0.03
SPXS,T,90501,8400,74703,0,0.0294756492538099,300,0.001,0.01
BCS,S,90494,0,90494,0,0.0,3960,0.0,0.0
IBIT,T,89999,3895,30478,53826,0.0090029077427318,142,0.001,0.0104364569961489
KODK,E,89240,600,72081,5197,0.0121585474588636,200,0.001,0.0133333333333333
FUBO,E,88400,0,88000,0,0.0,800,0.0,0.0
NVD,B,88357,22401,10160,54840,0.418686802609199,200,0.001,0.01
AADI,S,87866,3607,1325,73122,0.337291939405274,100,0.001,0.0391682838924314
LABD,S,87838,300,58840,1700,0.00100146547781587,500,0.001,0.01
NYCB,E,87747,0,84547,0,0.0,300,0.0,0.0
NOK,B,87699,0,87699,0,0.0,500,0.0,0.0
BCS,T,87290,0,87290,0,0.0,700,0.0,0.0
PGY,T,84264,400,45100,38764,0.00375135986795213,700,0.001,0.01
PMAR,B,83928,2860,3700,70959,0.122321543133313,200,0.0106013986013986,0.0513636363636364
AAPL,B,82388,601,57343,7524,0.00212944623768305,100,0.00231780366056572,0.0189683860232945
CELH,T,81861,48,51972,0,0.000770218228498074,200,0.01,0.1
SNOW,E,81443,265,55489,16,0.0035714767045378,100,0.00622641509433962,0.132830188679245
BTBT,B,81222,0,76061,0,0.0,300,0.0,0.0
NVTS,B,81120,599,66639,9035,0.0111753731343284,100,0.001,0.041669449081803
AMC,E,79842,0,72882,0,0.0,250,0.0,0.0
LLY,B,79184,1580,12017,0,0.0551541173595839,15,0.0959430379746836,0.757848101265823
PBR,B,78817,0,76417,0,0.0,300,0.0,0.0
TGTX,T,78775,0,75575,0,0.0,500,0.0,0.0
T,B,78750,0,78750,0,0.0,10,0.0,0.0
SOFI,S,78713,100,77979,600,0.000389356549366517,400,0.001,0.01
SCLX,B,78204,400,72703,1112,0.00273743857872189,500,0.001,0.01
CCL,B,78072,0,47354,0,0.0,300,0.0,0.0
AEHR,B,77887,280,47208,1400,0.0496102055279943,100,0.01,0.0564285714285714
SPXU,S,77270,0,77270,0,0.0,1400,0.0,0.0
SPR,T,77217,350,63058,900,0.00224338841386029,200,0.0128571428571429,0.0428571428571429
RKLB,B,76793,0,76293,0,0.0,300,0.0,0.0
SLV,B,76739,0,76739,0,0.0,300,0.0,0.0
XLF,T,76302,2100,71214,1388,0.00155891704260075,800,0.001,0.01
AAL,B,76301,0,75601,0,0.0,500,0.0,0.0
AGQ,S,75954,3019,2225,70710,0.177986086546398,210,0.001,0.0131798608810865
KODK,B,75468,32,68223,0,0.000648455864472724,300,0.01,0.06875
NAT,B,75100,0,54900,0,0.0,20200,0.0,0.0
DELL,T,74792,543,48212,200,0.00239581724723687,100,0.00657458563535912,0.214033149171271
JMIA,T,74686,0,64986,0,0.0,700,0.0,0.0
F,T,74570,0,74445,0,0.0,400,0.0,0.0
CLSK,S,74094,34,70490,0,0.000308227871051964,390,0.01,0.03
ROMA,E,73943,600,23200,44343,0.0233954612805116,200,0.001,0.0333333333333333
LYG,B,73902,0,73902,0,0.0,500,0.0,0.0
ADIL,E,73842,1692,0,0,0.00268435506465774,100,0.00206855791962175,0.0406264775413712
BYND,T,73712,300,59011,600,0.012163477132663,200,0.001,0.01
UVXY,T,73350,2240,43350,19060,0.00336448485831614,1000,0.001,0.01
RXRX,T,72306,0,71306,0,0.0,200,0.0,0.0
AMZN,B,71786,300,55776,3275,0.00297778571853969,90,0.001,0.03
KEY,B,71763,0,71533,0,0.0,700,0.0,0.0
XLF,B,71541,2961,68280,300,0.00219807303006706,170,0.001,0.01
VHAI,B,70787,0,34559,0,0.0,1200,0.0,0.0
URNM,S,70271,12136,5337,45800,0.752526818379116,100,0.0411685893210283,0.099228740936058
GDX,B,70147,0,68547,0,0.0,100,0.0,0.0
SPY,B,69258,7602,45075,8987,0.00563538147796441,40,0.00105261773217574,0.0137911076032623
AAL,T,68200,0,67600,0,0.0,700,0.0,0.0
TZA,T,67860,9100,54960,0,0.0586756077116513,300,0.001,0.01
HBAN,B,67109,0,66909,0,0.0,1000,0.0,0.0
VANI,B,66484,587,40430,11345,0.0183787845580638,145,0.00388415672913118,0.0348892674616695
ARQT,E,66477,0,63634,0,0.0,300,0.0,0.0
RIG,B,66384,0,56384,0,0.0,600,0.0,0.0
SCO,T,65800,0,34800,0,0.0,400,0.0,0.0
KVYO,T,65689,2240,300,58889,0.187919463087248,500,0.00517857142857143,0.051875
TDUP,T,65500,0,41900,0,0.0,1800,0.0,0.0
PSTG,S,65417,0,56258,0,0.0,200,0.0,0.0
WULF,E,65240,300,53101,11839,0.00273092223243789,300,0.001,0.01
SDS,B,64714,9304,51510,1300,0.0457977691800309,100,0.001,0.01
SDS,T,63825,5300,57925,0,0.0260885830453744,100,0.001,0.01
PR,T,63484,0,63484,0,0.0,600,0.0,0.0
GAME,T,62854,386,37736,1700,0.163351671603893,400,0.001,0.0244559585492228
WFC-R,T,62571,0,37571,0,0.0,10600,0.0,0.0
BITX,B,62539,2675,21420,19679,0.0820476643253688,142,0.00167289719626168,0.0573943925233645
LAC,B,62366,100,60737,800,0.00339132499067386,100,0.001,0.03
GRWG,B,62270,0,61470,0,0.0,500,0.0,0.0
TSM,B,62127,545,32900,0,0.005012554379317,100,0.0110642201834862,0.0551743119266055
ROKU,T,62090,0,31257,0,0.0,200,0.0,0.0
NEM,B,62062,300,29356,30800,0.00363667220248991,100,0.001,0.01
TOP,T,61917,0,37600,0,0.0,5000,0.0,0.0
QID,S,61845,3800,58045,0,0.0218113775032861,600,0.001,0.01
PCOR,T,61600,0,44400,0,0.0,3200,0.0,0.0
UVIX,B,61455,4075,29338,14742,0.0441241757170855,400,0.001,0.01
DRIP,B,61279,1770,42869,1230,0.160689968225148,100,0.001,0.01
PGX,B,60903,0,60903,0,0.0,1700,0.0,0.0
GOTU,T,59903,0,46903,0,0.0,900,0.0,0.0
XOM,T,59835,0,54235,0,0.0,300,0.0,0.0
UVXY,B,59789,15879,22732,20778,0.0238502924398223,180,0.001,0.01
EYEN,B,59715,300,31024,5300,0.0578034682080925,600,0.001,0.02
HUMA,B,59524,300,53924,3100,0.00408724914508372,272,0.001,0.01
DNA,S,59458,1200,0,58258,0.00135588317710546,27291,0.001,0.01
OPEN,S,59039,100,48045,294,0.00100746531800643,500,0.001,0.02
GOOG,S,58877,173,33886,11460,0.0012872502697273,51,0.00445086705202312,0.0271098265895954
JL,S,58747,527,53573,2961,0.00430615363244895,100,0.001,0.0175901328273245
VALE,B,58581,0,58581,0,0.0,500,0.0,0.0
BTE,B,58090,0,57690,0,0.0,800,0.0,0.0
AGQ,B,57967,3905,1012,53050,0.230220492866407,500,0.001,0.0143533930857875
ET,B,57789,0,57789,0,0.0,200,0.0,0.0
ROMA,B,57668,600,12083,32700,0.0233954612805116,200,0.0025,0.0383333333333333
NCV,T,57635,0,57635,0,0.0,300,0.0,0.0
NRSN,E,57290,0,51190,0,0.0,300,0.0,0.0
COCH,S,57199,600,39136,140,0.0231642344220524,200,0.025,0.14
GERN,B,56765,0,56765,0,0.0,900,0.0,0.0
MSOS,B,56383,1800,51383,600,0.0447471784418038,200,0.001,0.01
OPRA,T,56147,225,37347,0,0.0145952257394914,300,0.01,0.05
TNA,S,55612,10577,26492,16908,0.114394177004359,372,0.001,0.0100945447669472
TECS,T,55500,0,54700,0,0.0,200,0.0,0.0
CLM,T,55235,0,30835,0,0.0,700,0.0,0.0
SPY,T,55039,1014,42412,3262,0.000751680718055237,100,0.001,0.0100493096646943
IONQ,B,55007,502,47969,3670,0.0179612866292175,49,0.001,0.02199203187251
SPLG,B,55005,10020,42530,2455,0.0756557587472252,100,0.001,0.01
VEA,B,54875,2086,52789,0,0.00922372167884115,61,0.001,0.01
CRDF,S,54855,495,53083,877,0.00213394262065398,100,0.001,0.0221212121212121
UPST,T,54630,0,39312,0,0.0,158,0.0,0.0
MRVL,T,54444,0,52124,0,0.0,400,0.0,0.0
MU,T,54419,304,41352,300,0.00392420096039655,150,0.00111842105263158,0.0169736842105263
EJH,B,54299,900,28410,12413,0.0875316086364521,300,0.001,0.0288888888888889
USFR,B,54252,0,54252,0,0.0,167,0.0,0.0
WW,B,54238,0,36254,0,0.0,800,0.0,0.0
SVIX,S,54118,1720,0,52193,0.130115742491868,100,0.00104651162790698,0.0171860465116279
JEPI,B,53836,7012,27460,8764,0.43683030152006,72,0.001,0.01
NVDQ,B,53618,780,3528,49310,0.015720101576041,200,0.001,0.01
DWAC,E,53476,0,20578,0,0.0,125,0.0,0.0
MINM,S,53472,2489,27924,1983,0.0188211274528338,100,0.00613901165126557,0.0546042587384492
SDOW,T,53345,100,52800,0,0.00147325309014836,200,0.001,0.01
IAU,B,53019,0,50319,0,0.0,400,0.0,0.0
SCO,B,52999,33,49366,0,0.00307663621107589,20,0.001,0.01
KODK,S,52974,250,13515,36394,0.00506606144119316,200,0.0068,0.024
ALT,T,52962,0,51210,0,0.0,1100,0.0,0.0
AQST,B,52880,0,49420,0,0.0,300,0.0,0.0
AAOI,S,52796,2600,34356,1300,0.140381188920685,200,0.00134615384615385,0.0365384615384615
NCLH,T,52151,0,42151,0,0.0,500,0.0,0.0
LI,S,52063,127,45143,150,0.00157848291634041,200,0.0421259842519685,0.17244094488189
JMBS,B,51916,0,51916,0,0.0,182,0.0,0.0
BETS,B,51820,200,19674,1800,0.0962463907603465,200,0.0055,0.04
ASPN,B,51602,100,47187,0,0.0101399310484689,100,0.01,0.03
PARA,T,51531,0,35992,0,0.0,1091,0.0,0.0
HBI,T,51387,0,51087,0,0.0,600,0.0,0.0
NVTS,S,51283,611,5267,41097,0.0113992537313433,125,0.00428805237315876,0.0618166939443535
EJH,T,51110,700,30167,7300,0.0680801400505738,300,0.001,0.04
IMNM,T,51100,100,100,25900,0.0313971742543171,25000,0.001,0.11
ABNB,T,50401,700,5400,18800,0.0322908017344773,200,0.001,0.0642857142857143
IDEX,B,50336,0,22619,0,0.0,400,0.0,0.0
EVLV,B,49909,0,34309,0,0.0,700,0.0,0.0
SPR,B,49859,500,35034,0,0.00320484059122899,100,0.008,0.036
LVTX,B,49475,501,26915,9432,0.0608822457163689,300,0.001,0.0499600798403194
ON,T,49250,0,22900,0,0.0,1900,0.0,0.0
EXK,B,49000,0,49000,0,0.0,700,0.0,0.0
OXLC,T,48900,0,44400,0,0.0,4600,0.0,0.0
YINN,S,48662,6220,4383,37610,0.119571694957612,100,0.001,0.0106430868167203
PGX,T,48200,0,48200,0,0.0,1800,0.0,0.0
GOVT,B,48175,6,48169,0,0.000185105201456161,897,0.001,0.01
WLGS,B,48138,300,100,47738,0.110864745011086,100,0.001,0.0333333333333333
SNOW,B,47493,3290,24025,2149,0.0443402202186013,100,0.00831732522796353,0.0792401215805471
FXN,B,47439,0,41229,0,0.0,1300,0.0,0.0
QYLD,B,47382,511,37940,8810,0.0234296194406236,67,0.001,0.01
MFG,B,47369,100,20500,26769,0.00350152316257572,16700,0.001,0.01
NVAX,B,46973,0,45873,0,0.0,189,0.0,0.0
GOEV,E,46950,550,0,4700,0.000825710523905821,100,9.09090909090909e-05,0.000454545454545455
TELL,E,46600,0,0,0,0.0,300,0.0,0.0
FCEL,B,46210,0,46210,0,0.0,500,0.0,0.0
VOO,B,46043,8878,17241,4373,0.222986889034008,2,0.00176481189457085,0.0251621986933994
ARKB,T,46000,80,0,45920,0.00285663274415283,21800,0.001,0.025
ARM,T,45695,34,18520,0,0.000475451329166142,194,0.02,0.2
APA,B,45410,0,21410,0,0.0,1000,0.0,0.0
SJNK,B,45410,0,44810,0,0.0,300,0.0,0.0
SMH,B,45253,1600,31051,1254,0.0254283080639522,12,0.009573125,0.02995625
ARM,B,44996,395,18221,0,0.00552362573590077,46,0.0208860759493671,0.117873417721519
EEM,T,44550,0,44550,0,0.0,2900,0.0,0.0
IDEX,E,44549,600,12982,29867,0.0258854998058588,200,0.001,0.0216666666666667
RPAY,T,44231,100,39531,1800,0.00652400835073069,700,0.001,0.04
MUR,T,43700,0,43700,0,0.0,3300,0.0,0.0
GGE,B,43600,0,0,0,0.0,2500,0.0,0.0
IAU,T,43532,0,43532,0,0.0,400,0.0,0.0
XPEV,B,43531,0,37131,0,0.0,300,0.0,0.0
GOOGL,S,43441,320,35049,680,0.00261709453436163,52,0.0015625,0.01
TER,T,43300,0,29900,0,0.0,2800,0.0,0.0
OCEA,B,43254,100,34809,0,0.0116522955022139,467,0.01,0.06
AMC,B,43101,0,40901,0,0.0,100,0.0,0.0
CAUD,B,43027,300,26670,9917,0.0235349493998588,200,0.001,0.04
REBN,E,43000,100,27400,0,0.0476644423260248,800,0.01,0.1
WULF,S,43000,0,31800,0,0.0,700,0.0,0.0
ACI,T,42900,0,42900,0,0.0,14400,0.0,0.0
BAC,T,42377,0,42277,0,0.0,200,0.0,0.0
KKR,B,42307,100,40872,0,0.00134832672653237,100,0.01,0.04
NVDA,S,42275,2105,5070,1107,0.0114941901100821,45,0.0664874109263658,0.312109263657957
SNAP,T,42274,0,42122,0,0.0,300,0.0,0.0
RVSN,B,42234,335,30764,4525,0.0501647199760407,100,0.00194029850746269,0.0180597014925373
TZA,S,41984,0,34984,0,0.0,1000,0.0,0.0
NIO,B,41812,180,31049,200,0.000363141903751256,100,0.001,0.01
SOUNW,E,41730,0,39330,0,0.0,600,0.0,0.0
BYND,B,41630,0,33845,0,0.0,147,0.0,0.0
HCTI,T,41504,400,33104,0,0.0567536889897843,300,0.01,0.15
LYFT,B,41464,900,32341,1700,0.0103052648453065,200,0.001,0.02
SOFI,T,41175,300,37500,2375,0.00116806964809955,700,0.001,0.0133333333333333
STXS,T,41100,0,40500,0,0.0,1500,0.0,0.0
