symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
IAU,B,952050,1,932706,0,9.70427201462628e-07,500,0.001,0.01
DUST,B,822438,11452,713811,58933,0.0132950996668098,500,0.000747904296192805,0.01
INPX,B,702855,1718,421324,2120,0.0278905159258417,309,9.31315483119907e-05,0.000523690337601863
NTGN,B,578963,27195,382456,69267,0.0708732828963314,100,0.00058132009560581,0.0169236992094135
NAKD,B,500128,1948,379169,24811,0.0321770730095804,429,5.89322381930185e-05,0.000282135523613963
TVIX,B,499875,41425,365587,49888,0.0265383600222429,100,0.00107864815932408,0.0108026554013277
USO,B,441799,2900,413291,12000,0.00204655705589359,1000,0.001,0.01
NUGT,B,397929,18112,278543,88480,0.0815833806293524,100,0.000994478798586572,0.0207431537102474
AMD,B,375910,24617,198641,102005,0.0158278654531777,100,0.0007918917821018,0.01
HSGX,B,363268,25575,226487,25827,0.101064586494689,300,0.000359257086999022,0.00159998826979472
TNAV,B,341194,18975,235079,16670,0.145096539858536,100,0.000759262187088274,0.0166524374176548
YINN,B,319874,100,216324,38900,0.00211416490486258,5697,0.001,0.01
JCP,B,270566,2650,207007,5350,0.0572490224459375,244,0.000761509433962264,0.00236792452830189
SLS,B,267775,3118,172081,5100,0.223368436134394,254,0.0,0.000805644644002566
SQQQ,B,258716,17391,198796,24194,0.0336221046343251,169,0.00128543499511241,0.0103737565407395
FCEL,B,258610,12627,106197,69031,0.103986691811676,200,0.000625643462421795,0.00360348459649956
USO,S,242899,1200,237599,4100,0.000846851195542175,4900,0.001,0.01
DOMO,B,230994,9481,131631,19537,0.050558322579269,100,0.00288429490560068,0.0453781246703934
MNK,B,221360,18310,133790,31262,0.019792668821412,175,0.000899890770070999,0.01
SPY,S,209885,10518,123178,55947,0.00577511320440815,100,0.000737877923559612,0.0117978703175509
TUES,B,209667,1000,158717,35312,0.105318588730911,800,0.0008,0.01
CLDR,B,176765,10550,62559,89627,0.018071381098877,100,0.00101895734597156,0.01
UWT,B,170756,1342,134788,0,0.00635455780895604,100,0.000901639344262295,0.01
WORK,B,166788,9088,115504,4568,0.0293110232411128,100,0.0023784110915493,0.012299735915493
ADXS,B,162933,2237,64824,25833,0.0331240560310362,652,0.000361466249441216,0.0013915064818954
SPY,B,158731,13630,99095,27646,0.00748381754859128,100,0.000743213499633162,0.0144798239178283
CGC,B,155573,5340,98843,5308,0.0400086910265151,100,0.000941198501872659,0.0256479400749064
VIVE,B,136694,0,110336,0,0.0,244,0.0,0.0
BAC,S,132300,8604,0,123696,0.00116115710844349,100,0.001,0.01
LULU,B,131431,3977,70594,14985,0.0364748610525157,100,0.00612270555695248,0.0972718129243148
SAN,B,124888,2500,109073,10520,0.00602964656623687,1500,0.00096,0.01
ACB,B,124283,8836,88259,12340,0.0114098440250046,100,0.0012324581258488,0.01
DWT,S,121680,24340,90172,2288,0.0385354624413815,200,0.000967132292522597,0.0100821692686935
TWTR,B,121321,3241,88812,12042,0.0122478440620064,100,0.000690527614933663,0.0143258253625424
CLDR,S,117009,5328,21769,88999,0.00912647568671248,100,0.001,0.01
TQQQ,B,111983,14513,74900,16194,0.0465064858490566,100,0.00104588989182113,0.0108268448976779
EGO,B,110319,4600,15439,87342,0.0289070011499959,183,0.000934782608695652,0.01
NUGT,S,108350,19678,79009,5577,0.0886372440384494,200,0.00107800589490802,0.0285415184469966
ENDP,B,106881,1400,83476,688,0.00147486099435128,114,0.00428571428571429,0.0121428571428571
NKE,S,106341,1938,10418,93962,0.0246088988216172,42,0.00123219814241486,0.0132868937048504
SNAP,B,106067,10176,54053,29284,0.0100986744497384,234,0.000941037735849057,0.01
ETRN,B,104193,815,86447,6388,0.00598872796478775,600,0.0,0.01
SPN,B,101364,1300,72288,331,0.0164056485910072,276,0.0,0.00346153846153846
RIG,B,99156,3681,75918,7859,0.00183627931200136,480,0.00103232817169247,0.01
XOP,B,98004,2740,73726,17062,0.00146670420858461,540,0.00130656934306569,0.01
SOXS,B,97484,5151,67718,16870,0.0687551723217384,250,0.00380508639099204,0.0430130071830713
UVXY,B,97252,19604,56969,15777,0.0428009702484788,100,0.00098469700061212,0.01
JDST,S,96462,12300,23015,58831,0.0423142815860631,100,0.001,0.0108130081300813
EKSO,B,94389,3200,53760,0,0.0567758418792804,158,0.001125,0.012628125
PBR,B,93103,3101,36397,46575,0.00367099981177395,300,0.00064527571751048,0.01
M,B,92717,2400,73737,2555,0.00253522644325688,100,0.00145833333333333,0.01
CPST,B,91455,1458,81873,2815,0.163673102828918,294,0.000794238683127572,0.00478518518518518
GOLD,S,88441,2600,0,85341,0.00157228710930177,100,0.00138461538461538,0.01
AAPL,S,87620,22131,1869,54308,0.0766123169591858,39,0.001,0.0158004608919615
C,B,86278,1500,12242,69627,0.00537534223012198,100,0.000933333333333333,0.01
JDST,B,86076,11620,42589,23779,0.0399749554495978,100,0.000992685025817556,0.0100086058519793
CRWD,B,84240,2238,41843,132,0.0408528348727684,100,0.00848525469168901,0.0966264521894549
DOCU,B,78851,2290,48995,804,0.00740544316241527,100,0.00763755458515284,0.079943231441048
OXY,B,77988,5231,47237,10708,0.0166483135267945,100,0.00106365895622252,0.01
SLV,B,76664,6637,50393,9144,0.00109699251823665,216,0.000954798854904324,0.01
ABEV,B,75956,30,68139,0,4.28110903556603e-05,769,0.0,0.01
CRON,B,75446,1792,53221,4648,0.0111722091297896,100,0.000223214285714286,0.0122321428571429
TSLA,B,75368,975,35627,2207,0.013753120900512,100,0.00765128205128205,0.0923179487179487
JNUG,B,74803,7424,43907,5488,0.141272287872733,100,0.00338415948275862,0.117910829741379
GDX,B,73644,6766,53150,9650,0.00130538555467214,100,0.000985220218740763,0.01
IAU,S,72628,4,72624,0,3.88170880585051e-06,198,0.001,0.01
EXK,B,69129,4410,23209,36400,0.0244088735387885,235,0.00145124716553288,0.01
ADVM,B,68563,5301,47676,4949,0.157655246252677,186,0.00190530088662516,0.0601150726278061
SQQQ,S,66361,4591,56210,5560,0.00887580256317557,900,0.00141820954040514,0.01
NOK,B,65333,1000,60709,2000,0.00233891320059221,1000,0.001,0.01
ROKU,B,64536,1962,27617,128,0.0179976883703011,100,0.0138532110091743,0.0902548419979613
VTIP,B,63589,1150,10983,48990,0.0904372444164832,1042,0.000869565217391304,0.01
AAPL,B,62332,4753,26541,13790,0.0164537681309932,100,0.000749842204923206,0.0146833578792342
UEC,B,61720,1008,26093,32200,0.0162677727030647,2450,0.001,0.01
GDX,S,61401,7027,12597,41777,0.00135574110148996,136,0.001,0.01
CARB,B,58780,2056,37702,208,0.0302366280865332,100,0.00126459143968872,0.0293579766536965
GME,B,58068,1100,7197,48282,0.00312476919318459,100,0.000909090909090909,0.01
ASNA,B,58032,407,40003,2950,0.00486051399636954,162,0.000245700245700246,0.00326633906633907
AMRH,B,57787,700,43187,2483,0.307827616534741,500,0.0,0.00252857142857143
BGG,B,57643,1728,40532,6921,0.0333326903416215,100,0.000520833333333333,0.01
SPTL,B,57416,0,52930,0,0.0,102,0.0,0.0
CHK,B,55935,1000,45600,9059,0.00049995625382779,1000,0.001,0.01
MEN,B,54650,700,52854,224,0.4375,702,0.0,0.04
SPXU,B,54535,14710,27430,8700,0.103917939443605,150,0.001,0.01
NBY,B,54348,3,41424,0,0.000599640215870478,522,0.002,0.0099
GHSI,B,54167,100,39147,0,0.0102155480641536,429,0.0002,0.0004
ZS,B,54099,899,44785,940,0.0310857538035961,275,0.0,0.0855394883203559
DUST,S,53648,12056,39492,2100,0.013996308206694,500,0.001,0.01
FB,B,53536,1262,22710,5065,0.0109340749789896,100,0.00139619651347068,0.0241045958795563
STXS,B,53186,100,41231,0,1.0,180,0.0,0.15
SESN,B,52789,900,27912,17664,0.139082058414465,582,0.000777777777777778,0.01
HEXO,B,52474,4400,4355,41700,0.0237468157678857,50,0.000977272727272727,0.01
VGZ,B,51965,500,1987,49100,0.0468164794007491,218,0.001,0.0024
HTD,B,51692,555,44618,1573,0.191445325974474,108,0.00540540540540541,0.0700900900900901
LCI,B,51474,8871,25621,6206,0.0365321813472143,100,0.000863149588546951,0.0244403111261414
AGRX,B,51347,0,41482,0,0.0,100,0.0,0.0
LODE,B,51015,0,42515,0,0.0,432,0.0,0.0
CEI,B,50247,0,41026,0,0.0,100,0.0,0.0
SWN,B,50080,0,42260,0,0.0,316,0.0,0.0
INTC,S,49824,5026,0,44798,0.00787274535757082,50,0.001,0.01
UPRO,B,49307,4981,38038,4100,0.0902453165199116,200,0.001,0.0195543063641839
XLF,B,48492,1954,10009,34100,0.000421572153454853,492,0.001,0.01
SPXS,B,48357,0,42854,0,0.0,300,0.0,0.0
XLC,B,47861,2416,12477,28305,0.0101162362241651,100,0.000769867549668874,0.0113245033112583
AMR,B,47852,2,38625,0,0.000172087420409568,225,0.0,0.0001
NTEC,B,46756,3325,16904,21901,0.428976906205651,100,0.000759398496240601,0.00886917293233083
X,B,46492,3970,33708,251,0.00654578670628214,147,0.000571788413098237,0.0153400503778338
PHYS,B,46410,3000,0,42840,0.0967523462443964,1000,0.001,0.01
CRF,B,46254,200,38223,50,0.0250783699059561,517,0.0,0.015
CLVS,B,46190,2700,3671,38318,0.0650994575045208,131,0.000962962962962963,0.01
VXX,B,45778,4084,17528,13744,0.00126789339388425,100,0.000681929480901077,0.01
DWT,B,45388,1100,33149,3776,0.00174153692216597,111,0.001,0.01
RIG,S,45100,2300,0,42800,0.00114736278663492,300,0.001,0.01
HSY,S,44905,1596,26926,160,0.0515320783959188,100,0.000927318295739348,0.0318170426065163
WLL,B,44390,600,32951,3392,0.00303929812475306,198,0.00133333333333333,0.01
USA,B,44280,6300,4058,33250,0.203048957359719,1100,0.001,0.01
GDXJ,S,44202,5243,11435,27524,0.00603787404186321,100,0.001,0.0100667556742323
QQQ,S,43690,6247,36643,800,0.0110608461626991,192,0.001,0.0108003841844085
LE,B,43326,1723,32098,3433,0.0339420444024191,100,0.00249564712710389,0.0311491584445734
TRXC,B,42902,1438,7176,31000,0.0205249710966158,100,0.000695410292072323,0.00662294853963839
NVDA,B,42729,2405,20372,877,0.0244806140002647,100,0.00207318087318087,0.0466943866943867
NVTA,B,42330,2116,25227,237,0.0292637052608287,100,0.00141776937618147,0.0276937618147448
UGAZ,B,42083,2232,23627,4733,0.00925822227199761,100,0.00583333333333333,0.0154301075268817
UUUU,B,42079,2800,3323,34050,0.0364545359858348,600,0.00175,0.01
AMLP,B,41428,241,36145,0,0.000272275773556938,633,0.0,0.01
GAB,B,41294,1000,27215,13079,0.0460214459938331,27215,0.001,0.01
TEVA,B,40928,200,31785,2292,0.000232124390818552,200,0.0,0.01
SVXY,B,40752,2799,31201,6389,0.0390965471002347,100,0.001,0.01
SPN,S,40627,300,31042,83,0.00378591890561704,200,0.0,0.00153333333333333
CPRT,B,40178,1149,28106,880,0.0495664552866572,100,0.00278416013925152,0.0533420365535248
KGC,B,40139,0,36005,0,0.0,652,0.0,0.0
CIM,B,39979,1209,6165,30381,0.026074016563147,100,0.000885856079404466,0.01
SHLX,B,39773,100,31445,4933,0.00654535934022778,105,0.0,0.01
PIR,B,39654,1348,24712,431,0.0698083894355256,100,0.00635014836795252,0.0777448071216617
RKDA,B,39513,7065,19567,4796,0.368794696455604,100,0.000985845718329795,0.0249044585987261
BX,B,38682,300,21738,15409,0.00253513271419759,440,0.000333333333333333,0.0246666666666667
MO,B,38307,4744,16834,10347,0.0193287890578845,100,0.000944772344013491,0.0124662731871838
HMY,B,38210,500,34943,150,0.000677754734116818,563,0.0004,0.01
SPXL,B,37855,266,36486,0,0.00529901589704769,100,0.001,0.0100375939849624
ENPH,B,37087,594,20213,401,0.00787986521981375,100,0.00651515151515152,0.0256565656565657
PRTO,B,37056,300,24162,190,0.3,600,0.000666666666666667,0.0073
Z,B,35580,100,32530,292,0.00213124187464035,455,0.0,0.03
SONO,B,35547,1201,24837,4882,0.0282574937649993,150,0.000833472106577852,0.0266527893422148
GGAL,B,35267,1092,24035,400,0.0156813188391229,123,0.00192216117216117,0.0435897435897436
RF,B,35091,1000,0,34091,0.0012408764558583,35091,0.001,0.01
GOLD,B,34620,1852,24535,626,0.00111995220247188,198,0.000404967602591793,0.0101349892008639
FISV,B,34558,469,24909,6200,0.0078468771436698,100,0.000786780383795309,0.0191684434968017
UPRO,S,34399,8400,24859,1031,0.152190455484292,200,0.001,0.0189285714285714
CBL,B,34151,1943,22147,1798,0.0488989555807223,179,0.000720535254760679,0.00570473494595986
AYX,B,33801,317,9895,6,0.0145593165847609,109,0.0175867507886435,0.103249211356467
SAND,B,33631,0,26150,0,0.0,157,0.0,0.0
SNCR,B,33113,1391,23915,1492,0.0449943393174834,145,0.00193457943925234,0.0135945363048167
VER,B,32336,921,26073,500,0.00205829833928176,498,0.000651465798045603,0.01
NFLX,B,31808,1049,13455,2083,0.0186711282772369,100,0.0108064823641563,0.0998474737845567
ACST,B,31688,3250,13449,12305,0.129533678756477,490,0.000630769230769231,0.01
AGEN,B,31610,300,29657,27,0.0105857445306987,333,0.000666666666666667,0.01
MIK,B,31587,2310,8831,17850,0.00434891474809241,100,0.000865800865800866,0.01
UBER,B,31498,2381,19149,516,0.00957940729177563,87,8.39983200335993e-05,0.01
GE,B,31423,2097,5831,20296,0.000866840200055309,90,0.00098760133524082,0.0098760133524082
NE,B,31290,2455,18822,7000,0.00529216866820581,333,0.001,0.01
SBUX,S,31110,2827,0,28283,0.0774159980283156,35,0.001,0.0105482844004245
MAXR,B,31095,2099,1710,26765,0.0710754435866179,200,0.000952834683182468,0.01
CLSD,B,30503,224,16758,0,0.0117480463628258,101,0.0,0.00738214285714286
TRQ,B,30417,1215,19877,3095,0.0308305209469918,326,0.0,0.0029
SDS,B,30149,5585,23670,0,0.0469560538418207,400,0.001,0.01
CLNY,B,30022,826,23948,0,0.00288411849327505,250,0.0,0.01
SDR,B,30000,700,0,29300,0.7,30000,0.001,0.0178
PER,B,29900,100,17700,800,0.172413793103448,1500,0.0,0.01
SPIB,B,29696,640,0,29056,0.0329659008962604,29696,0.001625,0.01
CRK,B,29335,2377,23009,1485,0.0884136135391482,100,0.00111485065208246,0.0371434581405133
BP,B,29150,408,25237,33,0.00146506993195325,100,0.000754901960784314,0.01
LYFT,B,29121,650,17404,0,0.00580196552739867,100,0.00192307692307692,0.0269230769230769
APDN,B,28836,400,2919,11600,0.0561009817671809,166,0.001,0.0073
RGLS,B,28833,400,16269,1966,0.0306044376434583,336,0.0,0.053975
TEUM,B,28750,1200,20771,3046,0.0112072024954704,500,0.000833333333333333,0.01
LPT,B,28582,250,16694,83,0.00183864087666397,100,0.001,0.03
DISH,B,28478,1363,12847,7968,0.0250146821318455,252,0.000513573000733676,0.0173367571533382
TWTR,S,28387,2898,351,24378,0.0109516359431331,100,0.001,0.0117322291235335
EVOK,B,28050,700,17283,0,0.274941084053417,400,0.001,0.0049
SE,B,27965,1150,16566,3638,0.0227844590176926,308,0.000869565217391304,0.031304347826087
ERX,B,27280,600,25529,343,0.0182260024301337,300,0.001,0.01
NLS,B,27075,2900,18076,2341,0.153780888747481,157,0.000827586206896552,0.01
JFIN,B,26919,600,12692,11313,0.043437341634692,100,0.00883333333333333,0.323333333333333
DOCU,S,26906,1870,850,19877,0.00604723961297666,100,0.00114973262032086,0.0389411764705882
SAVA,B,26778,310,22028,0,0.0861111111111111,241,0.0,0.04
CLF,B,26537,1987,18391,0,0.00394904205421735,166,0.000251635631605435,0.01
OAS,B,26415,600,22207,162,0.000444751817367114,350,0.0,0.01
KHC,S,26235,1635,0,24600,0.00396147555878612,175,0.001,0.01
CDE,S,26219,1000,0,25219,0.00223230230730766,26219,0.001,0.01
PINS,B,26041,1000,19764,334,0.0167703634137752,100,0.002,0.027
MMDMR,B,25999,1100,14653,525,0.10377358490566,323,0.0,0.000190909090909091
AEO,B,25941,310,20195,742,0.000396818285386591,100,0.0,0.01
DAKT,B,25720,200,7920,15768,0.0367782272894446,316,0.0005,0.01
VAL,B,25677,708,21325,452,0.0020848854638134,143,0.0,0.01
ANF,B,25546,700,4053,17732,0.00723402056528704,100,0.001,0.01
CNAT,B,25248,2200,1876,19400,0.332778702163062,798,0.000909090909090909,0.00559090909090909
SGBX,B,25094,800,6493,6000,0.498753117206983,2312,0.00075,0.0444
MLSS,B,24947,800,20160,1857,0.421052631578947,305,0.000875,0.0021625
AIM,B,24863,1000,18154,157,0.714285714285714,898,0.0,0.04
AGTC,B,24784,500,1933,20550,0.0443144553753434,100,0.001,0.07
JNUG,S,24642,8993,11013,3510,0.171128998496698,100,0.001,0.0817246747470255
AM,B,24491,1100,16537,0,0.00172387313547449,100,0.00181818181818182,0.01
SH,S,24460,350,23710,0,0.00192414471767299,350,0.001,0.01
CVS,B,24450,1941,13345,1049,0.00600519769816224,100,0.000309119010819165,0.0105151983513653
RRC,B,24393,305,19915,525,0.000223215919320253,625,0.000344262295081967,0.01
DNR,B,24312,100,20625,0,0.000537005015626846,218,0.005,0.01
ADMP,S,24300,3000,0,21300,0.241468126207341,7100,0.001,0.0048
BKT,B,24284,1100,19225,715,0.23840485478977,1793,0.0,0.02
WMS,B,24140,200,15389,0,0.0018071581534458,166,0.005,0.03
QURE,B,24139,1863,13041,1,0.0207253309600623,100,0.0051154052603328,0.0451690821256039
BMA,B,24051,1400,13067,6406,0.0413174359579743,172,0.00285714285714286,0.255
GIS,B,23931,805,5501,16163,0.0123543946346629,100,0.000875776397515528,0.0107453416149068
SYMC,B,23878,0,22242,0,0.0,1269,0.0,0.0
CRC,B,23832,1300,5972,13252,0.0113471710629681,100,0.000923076923076923,0.0123076923076923
IVZ,B,23831,2176,16679,1996,0.00592687822934513,100,0.000324448529411765,0.01
BOX,B,23649,1301,12656,4345,0.00796712718009014,100,0.000768639508070715,0.01
GLD,B,23309,2275,13843,1695,0.00418923945508583,60,0.000723076923076923,0.0140307692307692
GUSH,B,23190,200,15565,0,0.00127983618096884,336,0.005,0.01
FIT,B,22960,606,17270,0,0.00206535520019631,134,0.001,0.01
ADMP,B,22848,846,15646,157,0.0680940115904701,198,0.00216725768321513,0.00436323877068558
F,B,22616,1005,14979,4170,0.000533039993380757,100,0.001,0.01
SBUX,B,22579,1058,9139,12054,0.0289728071856943,50,0.000930056710775047,0.0104536862003781
DMPI,B,22471,1800,13029,2525,0.297520661157025,235,0.000944444444444444,0.00795555555555556
NBLX,B,22460,0,15276,0,0.0,2166,0.0,0.0
MCK,B,22455,2260,8854,2897,0.154572190684632,100,0.00115265486725664,0.0228982300884956
TWM,S,22422,1172,21250,0,0.111459819305754,300,0.001,0.01
CGIX,B,22303,0,17616,0,0.0,672,0.0,0.0
TRNX,B,22047,3400,2941,10331,0.139424259821209,1000,0.001,0.0141176470588235
ITUB,B,21973,883,18543,0,0.000490198799762395,600,0.000207248018120045,0.01
HOME,B,21797,700,17358,22,0.0066867907225555,185,0.00214285714285714,0.01
LCTX,B,21797,906,13825,0,0.196699956578376,520,0.001,0.0058
CNR,B,21675,0,17163,0,0.0,1480,0.0,0.0
BABA,B,21581,1858,9498,3671,0.0235356708552898,100,0.00293756727664155,0.0317061356297094
TLRD,B,21512,596,15690,1420,0.00409062519303496,336,0.000496644295302013,0.01
AREX,B,21431,100,19003,0,0.0625,323,0.0002,0.0004
ASRT,B,21097,2200,1533,17084,0.0932875376330407,1000,0.000954545454545455,0.01
OGI,B,21000,1148,15206,0,0.0274601731808831,100,0.001,0.0164459930313589
TWO,B,20988,1000,0,19988,0.0131376696401592,20988,0.001,0.01
AUY,B,20948,0,18036,0,0.0,488,0.0,0.0
AMPE,B,20938,1500,3343,14700,0.256454094717046,150,0.000733333333333333,0.00113333333333333
HD,B,20901,1467,8941,1912,0.0434190665048687,98,0.000904567143830947,0.0382753919563735
CTRM,B,20884,925,12118,300,0.0201718422889044,100,0.00356756756756757,0.0386486486486486
GLAD,B,20866,755,15400,2988,0.18927049385811,100,0.0,0.0186754966887417
BLCM,B,20806,0,18673,0,0.0,875,0.0,0.0
CTLT,B,20733,200,19148,687,0.0205444273240883,362,0.0,0.065
ET,B,20724,703,2653,13620,0.00165701449828759,200,0.000284495021337127,0.01
AR,B,20616,1368,16778,0,0.00154565442872929,262,0.00328947368421053,0.01
TAP,B,20554,100,17269,100,0.00368391969055075,200,0.001,0.01
PBI,B,20422,900,17436,274,0.00819485545185522,300,0.0,0.01
CEF,B,20400,1900,4068,13000,0.0409209364433245,600,0.000631578947368421,0.01
IVV,B,20280,169,17416,0,0.00391484630174431,25,0.001,0.03
DOG,S,20115,8166,7149,4800,0.48627404275591,100,0.001,0.01
MNK,S,20033,4200,7239,7245,0.00454009880119772,300,0.00119047619047619,0.01
GGB,B,20016,800,16318,0,0.00393222804956573,366,0.001,0.01
BILI,B,19994,2547,0,17400,0.0189280777634102,100,0.001,0.01
MSFT,B,19929,2593,7058,7465,0.00697827128332373,47,0.000880447358272271,0.0108330119552642
DSLV,B,19853,4880,4526,8000,0.043056670695877,100,0.001,0.0226229508196721
CPRX,B,19815,6319,3556,9050,0.0711927804504332,261,0.001,0.0115825288811521
CCC,B,19742,100,16156,0,0.000618570730470176,170,0.0,0.01
FB,S,19730,3086,200,5641,0.026737365598385,80,0.001,0.0203694102397926
AMD,S,19628,1000,0,18628,0.000642964839467754,400,0.001,0.01
PDD,B,19573,1700,12771,2228,0.0102187411713082,100,0.000882352941176471,0.0212941176470588
SPXS,S,19502,0,18927,0,0.0,378,0.0,0.0
MOTS,B,19400,500,0,18900,0.956022944550669,19400,0.001,0.01
SCHO,B,19372,480,4605,12321,0.0215701253763537,223,0.001,0.01
BP,S,19315,215,0,19100,0.000772034400416539,100,0.001,0.01
PD,B,19110,743,11758,633,0.013098050276769,100,0.0173687752355316,0.129152086137281
AWSM,B,19020,500,13980,1728,0.707213578500707,433,0.0,0.02
AMRN,B,19009,1003,13857,77,0.00601726589356099,133,0.000797607178464606,0.01
NTNX,B,18814,600,12555,27,0.0123933654183794,100,0.00166666666666667,0.03
JFU,B,18722,4200,5614,4700,0.163787388371095,352,0.0123738095238095,0.0984928571428571
WFC,B,18697,423,7051,8890,0.000258030356081891,100,0.00049645390070922,0.01
CSCO,B,18689,4171,8072,3217,0.00642143784168254,72,0.000904099736274275,0.01
VET,B,18436,1104,9078,4837,0.0343433086542649,100,0.000905797101449275,0.0136231884057971
IEMG,B,18312,1402,1144,15259,0.0013250415847573,123,0.001,0.01
WKHS,B,18098,1000,5239,10200,0.0211228929914241,100,0.001,0.01
PAAS,B,18097,1200,2870,12686,0.0066618923105108,100,0.00166666666666667,0.01
GOVT,B,18065,0,16373,0,0.0,100,0.0,0.0
ABBV,B,18036,5868,1191,9209,0.0344323762916542,60,0.00106816632583504,0.0106816632583504
SAN,S,18000,0,18000,0,0.0,4500,0.0,0.0
SIG,B,17969,100,13021,0,0.000446763644161693,100,0.0,0.02
LL,B,17883,1628,11983,646,0.051167614797121,141,0.000737100737100737,0.0193857493857494
OBE,B,17789,1692,6570,2228,0.484536082474227,300,0.000408983451536643,0.00800496453900709
MU,B,17785,3768,5867,4698,0.00850758299296228,100,0.000973460721868365,0.0101326963906582
SVM,B,17782,300,13133,1131,0.0033982012188215,200,0.000666666666666667,0.0133333333333333
VSTM,B,17742,70,15930,0,0.00504759157773291,442,0.0,0.01
NFJ,B,17609,500,12166,0,0.229147571035747,100,0.002,0.01
NRZ,B,17588,438,13628,0,0.00414043446202711,100,0.00191324200913242,0.01
SCO,B,17338,862,11981,3416,0.0246278677752064,100,0.001,0.01
DRRX,B,17204,1853,4012,10400,0.0363904163393559,100,0.000946033459255262,0.0105396654074474
PPL,B,17187,2264,4628,8226,0.00842255637978884,75,0.001,0.01
BTG,B,17126,0,15154,0,0.0,312,0.0,0.0
OGEN,B,17097,0,13107,0,0.0,202,0.0,0.0
BMY,B,17071,2082,926,13733,0.00313658612279087,100,0.001,0.01
GLUU,B,16927,1141,12330,1000,0.010398913627954,247,0.001,0.01
BLPH,B,16904,0,12843,0,0.0,1038,0.0,0.0
QQQ,B,16892,0,14905,0,0.0,100,0.0,0.0
TGT,B,16868,2771,4619,3691,0.0310664155343289,50,0.000918080115481776,0.0202995308552869
NBR,B,16753,0,15863,0,0.0,1000,0.0,0.0
ASG,B,16719,1520,11844,2519,0.883720930232558,650,0.000868421052631579,0.0221052631578947
HCR,B,16656,0,15200,0,0.0,800,0.0,0.0
WMB,B,16648,1383,7383,5136,0.00406247337949024,100,0.000388286334056399,0.01
OMI,B,16644,300,13073,16,0.00474240819488136,108,0.00333333333333333,0.03
DB,B,16638,500,13699,0,0.00324922181137618,290,0.001,0.01
QID,B,16621,3200,12415,0,0.0951446496000951,250,0.00059375,0.0140625
ACRX,B,16600,4000,5200,7400,0.228623685413809,2300,0.001,0.01
SPXU,S,16575,3424,13151,0,0.024188648854854,400,0.001,0.01
TLT,B,16495,2701,10780,0,0.0111226872346471,80,0.001,0.0117067752684191
UCO,B,16477,2200,9614,0,0.0278135983210701,200,0.000272727272727273,0.0463636363636364
COST,B,16477,1182,4515,794,0.0237688270425707,87,0.00435702199661591,0.0849492385786802
FTR,B,16411,0,12628,0,0.0,318,0.0,0.0
MNKD,B,16376,400,13766,0,0.00648497916700443,816,0.0,0.01
NOG,B,16375,0,15161,0,0.0,150,0.0,0.0
JWN,B,16314,1285,9001,3278,0.0080987735242585,100,0.000792217898832685,0.01
NLY,B,16250,200,11880,0,0.000155811051054607,104,0.0,0.01
MBOT,B,16174,800,6024,4502,0.032687750265588,100,0.001,0.09
MHLD,B,16103,200,10088,600,0.0945179584120983,205,0.0,0.0135
XBIO,B,16080,2500,6113,5200,0.114426949835225,200,0.00092,0.0136
SCON,B,16053,800,6423,2627,0.187925769321118,218,0.0024125,0.0117875
AMRS,B,15880,590,12697,0,0.0515193852602166,172,0.0,0.0150847457627119
PCG,B,15796,305,10661,111,0.00140803456840278,50,0.0,0.01
EFA,S,15776,18,15758,0,6.63871276834691e-06,102,0.001,0.01
SO,B,15535,827,0,14708,0.00435618530906792,100,0.001,0.01
DSKE,B,15420,1200,820,12600,0.0605846417933054,100,0.001,0.0258333333333333
TWLO,B,15389,860,5108,65,0.0259028342519804,100,0.0082906976744186,0.0507093023255814
ABEO,B,15373,1363,8228,2557,0.0286332507037519,125,0.0016984592809978,0.01
MPC,B,15254,309,9690,900,0.00213729897976829,100,0.001,0.01
SMSI,B,15205,322,12191,0,0.0378245037002232,107,0.0,0.03
HL,B,15198,1002,12246,0,0.00254507216117774,336,1.99600798403194e-06,0.01
TZA,B,15168,1660,11058,0,0.0405223971683144,100,0.00181325301204819,0.0106024096385542
VZ,B,15131,2727,1999,9213,0.00643793542233753,77,0.00088998899889989,0.01
IEF,S,15128,400,271,14031,0.00236408016595843,426,0.005,0.01
XOM,B,15081,600,3369,9033,0.00263888216951299,100,0.000833333333333333,0.01
NEA,B,15057,1220,10753,1575,0.0884186113929555,500,0.000344262295081967,0.01
ARCC,B,14972,1312,9773,0,0.0442316768929944,100,7.77439024390244e-05,0.01
PSQ,S,14886,7692,7194,0,0.0865553405050187,200,0.001,0.01
THM,B,14800,900,200,13500,0.428571428571429,100,0.001,0.0053
ZNGA,B,14787,1221,10531,1591,0.00110676422386912,591,0.001,0.01
URG,B,14693,1100,8459,2900,0.0352281825460368,126,0.000909090909090909,0.00190909090909091
KO,B,14624,895,100,13498,0.00181004443204042,52,0.001,0.01
ZKIN,B,14465,634,12573,0,0.752969121140142,317,0.0,0.06
SQ,B,14451,3260,7103,196,0.037568424085278,100,0.000892024539877301,0.0226073619631902
PTN,B,14432,0,11992,0,0.0,100,0.0,0.0
PVTL,S,14425,100,0,14325,0.00056498132736713,14425,0.001,0.01
