symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SPXU,T,6654297,24850,5030647,1598000,0.111546524102578,300,0.001,0.01
BOIL,B,3251804,2400,3704,12600,0.129926375054136,8700,0.001,0.03
SDS,B,2789484,1600,2764254,0,0.0020203474239939,1700,0.001,0.01
PSTH,T,2648738,0,2282933,0,0.0,300,0.0,0.0
CERC,B,2494052,13777,2173322,155744,0.00938559984521969,200,0.00102903389707483,0.0117717935689918
CIDM,B,2493509,1657,2480109,7243,0.00239479244650378,1900,0.001,0.01
MDRR,B,2225448,1200,1909906,28700,0.00500949717172139,500,0.001,0.0158333333333333
MDRR,E,2130749,300,1188528,6400,0.00125237429293035,1400,0.001,0.02
SDS,S,2071162,2080,1998715,7140,0.00262645165119207,3000,0.001,0.01
DDD,B,2050224,9420,1803134,120964,0.0223528378849754,200,0.00223142250530786,0.0324819532908705
UVXY,T,2028022,29565,1723869,153288,0.00309030172069129,300,0.001,0.01
DUST,B,1893214,4381,1545167,339420,0.0581582126405501,300,0.001,0.01
CERC,T,1877838,14142,1563881,164092,0.00963425658787086,300,0.00112982605006364,0.0125837929571489
PLTR,B,1825081,11467,1576354,132940,0.00407084484141917,100,0.00114825150431673,0.0145199267463155
SQQQ,B,1710529,82697,1593293,19400,0.0114461321604244,200,0.001,0.01
FNGU,B,1623041,12350,822752,304626,0.117459079539294,100,0.00103643724696356,0.0231951417004049
NIO,B,1616837,8159,1384491,144837,0.0110089985306043,134,0.001,0.0141916901581076
PTIX,B,1354968,13788,1142504,130587,0.0302351181730866,200,0.00106527415143603,0.0189345807948941
AHT,B,1335388,100,1305743,100,0.0010034518744481,700,0.001,0.01
SQQQ,S,1314803,68669,1180828,20024,0.00950450982894401,300,0.001,0.01
UVXY,B,1284080,15434,1124687,61500,0.00161324934067814,500,0.001,0.01
OCGN,T,1283659,2340,1054021,134153,0.00615831609531178,300,0.00176923076923077,0.0223931623931624
TQQQ,B,1282161,16347,1194787,56164,0.0274224230773102,100,0.00102446932158806,0.0163253196305132
SDS,T,1252606,100,1240406,0,0.000126271713999619,1700,0.001,0.01
SRNG,B,1250007,1009,1125653,79045,0.00362131587636562,150,0.00139643211100099,0.0139643211100099
COCP,B,1242095,2142,1200199,13454,0.00804618857831886,1300,0.00118674136321195,0.01
LKCO,E,1236500,100,1051900,142000,0.000816373180508274,35800,0.005,0.01
PTIX,T,1231368,11707,1025633,150512,0.0256717818720862,240,0.001,0.020065772614675
IHT,E,1193463,1325,589239,4325,0.00404482582827349,400,0.00962264150943396,0.0873584905660377
OBLN,B,1046056,700,96706,4400,0.0133323175377114,1100,0.00371428571428571,0.0257142857142857
CIDM,T,1027969,0,970269,0,0.0,1300,0.0,0.0
AHT,S,982487,100,966191,1000,0.0010034518744481,874,0.001,0.01
IHT,B,917893,2737,769131,13719,0.00835523644678078,200,0.00934234563390574,0.0591669711362806
IDEX,B,899180,1140,676458,220632,0.00325096602170162,100,0.001,0.0112280701754386
TSLA,T,893052,8010,291090,41007,0.0196155739330818,200,0.0449816479400749,0.362551810237204
SDOW,T,882307,4000,861107,200,0.0102190974493133,900,0.001,0.01
FNGU,E,865777,3176,770728,31263,0.0302064806977164,200,0.00159823677581864,0.0172418136020151
AAPL,B,861365,5269,701313,73622,0.00524403837732394,100,0.00142379958246347,0.0146802049724805
NIO,T,798159,1800,654193,13700,0.00242875319954501,200,0.001,0.0155555555555556
VIXY,B,757123,40841,496852,161030,0.0366566111774795,300,0.001,0.01
SH,B,756909,1000,732709,0,0.00284308987007079,1000,0.001,0.01
VNT,B,752620,250,684730,16040,0.0178711845021088,14500,0.01,0.092
HBI,E,738900,0,632900,0,0.0,18800,0.0,0.0
PLUG,B,723372,978,659365,6356,0.00150521747160403,144,0.00140899795501022,0.0298159509202454
NTEC,B,708822,6047,519059,109838,0.0302454346749629,200,0.00154622126674384,0.0272217628576153
LKCO,S,701084,0,701084,0,0.0,67847,0.0,0.0
APDN,B,698278,2114,586247,23944,0.0207925563828427,200,0.0023197729422895,0.0404541154210028
IAU,B,690241,0,680241,0,0.0,3300,0.0,0.0
SYN,B,683941,0,683941,0,0.0,2000,0.0,0.0
PLTR,T,645761,3000,563842,31900,0.00106501565573014,200,0.00156666666666667,0.0143333333333333
F,T,645484,300,444528,31600,0.000236510430504169,400,0.001,0.0266666666666667
PLTR,S,641107,11174,503790,108746,0.00396682831237619,100,0.00128270986218006,0.0168596742437802
NTEC,T,617693,5696,457869,96156,0.0284898289910019,200,0.00147401685393258,0.0263834269662921
BTX,E,600314,553,391143,7386,0.0134851736246586,300,0.025370705244123,0.238535262206148
TQQQ,S,593979,15965,547606,24523,0.0267816103523128,100,0.00102505480739117,0.012204196680238
FUBO,E,583996,2100,385417,18552,0.00729333805663798,200,0.00233333333333333,0.0352380952380952
OCGN,B,574285,1380,499596,12012,0.0036318274408249,200,0.001,0.0128260869565217
COCP,S,570053,327,563404,1638,0.00122833971293663,1075,0.001,0.01
AEI,B,562036,2000,513075,25660,0.0164697163091366,300,0.0019,0.0145
ZYNE,T,557658,200,479879,60800,0.00775374118011941,7500,0.001,0.035
TSLA,B,554952,10805,198840,39517,0.0264602092817663,100,0.0407181860249884,0.316030541416011
CENX,S,553400,0,553400,0,0.0,11359,0.0,0.0
AAPL,T,548393,2122,371634,13347,0.00211194713165333,160,0.00263430725730443,0.0217200754005655
SQBG,B,530112,5186,397618,4804,0.0110858867640583,150,0.0161704589278828,0.0999787890474354
X,B,523338,740,461810,29613,0.00175620128914668,200,0.001,0.0235135135135135
IAU,T,506036,0,501536,0,0.0,3300,0.0,0.0
TZA,S,496569,10906,428868,52894,0.0830351296614944,300,0.001,0.0152512378507244
APDN,T,495575,2678,365016,20038,0.0263398609239606,300,0.00200821508588499,0.0367811799850635
SOXL,B,493181,5168,414323,31473,0.0163888157748694,100,0.00123219814241486,0.0132565789473684
MDRR,S,461757,700,391499,43200,0.00292220668350414,1200,0.001,0.0142857142857143
VIXY,T,461364,13963,387851,59550,0.0125324125724431,400,0.001,0.01
URG,E,460876,100,415563,45213,0.00100303920880267,800,0.001,0.01
SDOW,B,455607,7101,447206,0,0.0181414527468934,800,0.001,0.01
AMD,T,451179,850,330881,23000,0.00192270282252774,100,0.00376470588235294,0.0355294117647059
AMC,B,448083,582,419556,2755,0.000841614511632212,20,0.001,0.0185910652920962
SH,S,447377,3105,444272,0,0.00882779404656981,320,0.001,0.01
SYBX,B,440241,4611,347048,57293,0.064490412453321,300,0.00197592713077424,0.0310583387551507
PTON,B,429930,5782,282010,21493,0.0305579925375501,200,0.00433586994119682,0.076034244206157
CLF,B,429830,450,400753,9711,0.00100618918145392,100,0.00188888888888889,0.01
FCX,B,424664,2510,343357,16021,0.00326496844947819,150,0.00275298804780876,0.0140239043824701
SPXL,B,421878,11378,348584,42831,0.0643050107947417,100,0.001,0.0139936719985938
LPCN,B,417005,3000,386872,21083,0.0486625898230304,1700,0.001,0.0176666666666667
QLGN,T,415508,500,219253,61200,0.0614552605703048,1000,0.001,0.02
SQBG,E,414069,1000,332098,776,0.0021376565298994,200,0.012,0.126
BTX,B,411127,300,302186,100,0.0073156457276629,200,0.0566666666666667,0.323333333333333
NERV,B,404361,2900,259879,27800,0.0976792751524134,500,0.001,0.0151724137931034
GE,B,395197,3061,347983,36580,0.00246719938614209,300,0.001,0.01
LABD,S,392884,3750,76228,312906,0.0400110964107379,200,0.00148,0.0512
AIHS,B,389154,2000,381904,3150,0.0183590666250528,400,0.00207,0.00366
AMD,B,384208,2131,349490,25870,0.00482032907624308,100,0.0015161895823557,0.0148334115438761
SPY,B,382678,15961,277588,84230,0.0030969495987509,100,0.001,0.0143136394962722
SKLZ,B,366331,480,326842,8503,0.00376943615517512,200,0.00475,0.0358333333333333
PHUN,B,358727,100,325683,600,0.000562141985822779,700,0.001,0.01
CIDM,S,358645,0,358645,0,0.0,1700,0.0,0.0
NIO,S,357500,4703,280676,55825,0.00634579238747789,200,0.001,0.0166361896661705
RBLX,B,355868,1493,267912,4090,0.00787235500999204,167,0.01410582719357,0.095934360348292
SOS,E,355270,0,269130,0,0.0,400,0.0,0.0
XOM,B,352030,140,321287,3760,0.000356520764787972,100,0.001,0.01
SDOW,S,350856,0,350856,0,0.0,1500,0.0,0.0
SPXS,B,349401,11531,301117,29429,0.0814433936277661,200,0.001,0.01
F,B,348247,1913,323260,400,0.00150814817851492,300,0.001,0.01
AAPL,S,344784,4760,253531,71681,0.00473744973924121,75,0.00102836134453782,0.0104873949579832
RLX,E,344246,0,299046,0,0.0,6000,0.0,0.0
SNDL,B,341100,0,129713,0,0.0,2,0.0,0.0
LPCN,S,330934,200,214704,113057,0.00324417265486869,400,0.001,0.02
CERC,S,318314,3236,288867,25510,0.00220452936772381,200,0.001,0.0106180469715698
SOXL,S,311616,952,105726,162671,0.00301899237958121,100,0.0019453781512605,0.0213655462184874
GNUS,T,310020,0,248020,0,0.0,300,0.0,0.0
NERV,T,309594,3100,205349,27200,0.104415776887063,478,0.001,0.0190322580645161
BOMN,S,306452,100,306295,0,0.0382555470543229,14752,0.02,0.32
TGB,S,303039,0,232010,0,0.0,300,0.0,0.0
IDEX,S,302086,3500,127441,147426,0.00998103603154007,50,0.001,0.01
CCIV,T,299077,500,188460,2100,0.00504754790122958,158,0.0102,0.032
PATH,B,298521,327,148357,100,0.00464106276079366,400,0.0220795107033639,0.267767584097859
FUBO,B,293277,1568,225829,16164,0.00544569241562302,200,0.00294642857142857,0.02875
BGI,B,292143,360,241683,2500,0.020451059478498,400,0.001,0.0144444444444444
LPCN,T,287460,509,276651,2800,0.00825641940664082,700,0.001,0.0100785854616896
SH,T,285201,1200,276301,2000,0.00341170784408495,5700,0.001,0.01
PSQ,B,274766,0,264866,0,0.0,6000,0.0,0.0
BEST,B,272246,0,251636,0,0.0,600,0.0,0.0
FNGU,S,270152,2966,260978,5708,0.0282092008027163,200,0.001,0.0109844908968307
FNGD,B,262424,8384,191640,4300,0.0314848265217604,500,0.001,0.01
AAL,B,258233,400,207301,10632,0.00167320611389514,200,0.002,0.015
NAKD,B,254639,100,247626,0,0.00067582636668987,2000,0.001,0.0026
CCL,T,250170,670,183339,9530,0.00341634542821595,200,0.001,0.0174626865671642
ARKK,B,249814,8493,169989,62811,0.0207240357820865,100,0.00195584599081597,0.0327057576827976
SPXL,S,247634,7932,178188,54052,0.0448292622274469,100,0.001,0.0157576903681291
COIN,S,247459,468,47759,1837,0.00666942184093144,160,0.032232905982906,0.501623931623932
DDD,T,242777,2850,206893,4200,0.00676280127093206,200,0.00508771929824561,0.0368421052631579
UVXY,S,241943,7453,146490,88000,0.00077902989089505,500,0.001,0.01
PLUG,E,241828,900,169652,15200,0.00138516945239634,200,0.002,0.0411111111111111
AMRS,S,241230,0,222318,0,0.0,5900,0.0,0.0
ORCL,S,237550,140,137111,58240,0.00112436252660322,145,0.001,0.0371428571428571
AMC,T,236760,260,171283,17403,0.000375978991450816,300,0.001,0.0138461538461538
FNGS,T,236637,3000,0,171339,0.927357032457496,27416,0.001,0.04
AEI,E,236072,551,221450,8600,0.00453740684316713,500,0.001,0.0181851179673321
SRNG,T,234751,200,221701,9850,0.000717802948734513,600,0.001,0.015
CCL,B,232599,870,206124,9997,0.00443615003365355,160,0.001,0.01
UPRO,B,231363,6082,217621,6833,0.059202585367753,100,0.00101923709306149,0.0212758960868135
NOK,S,230351,1400,211866,17085,0.000645816928430107,38,0.001,0.01
EKSO,B,228959,1408,175291,2829,0.0553785644051131,300,0.00936079545454545,0.0742471590909091
COCP,E,227692,200,211892,300,0.000751278111887849,1700,0.005,0.01
TZA,B,224184,7351,210524,4220,0.0559683878728815,200,0.001,0.0159719766018229
QQQ,B,222304,6076,185301,21071,0.00351891823959107,100,0.00190520078999342,0.0165734035549704
PRPO,T,221916,2398,193945,6273,0.0303952138312166,400,0.00137531276063386,0.0378648874061718
IAU,S,221029,0,221029,0,0.0,3300,0.0,0.0
PSQ,T,218900,0,205700,0,0.0,6600,0.0,0.0
AR,T,218530,0,165730,0,0.0,400,0.0,0.0
IBIO,T,216915,424,129005,59286,0.00221110873544397,300,0.001,0.01
MARA,B,214361,5044,110536,36224,0.0264551929592682,200,0.00429599524187153,0.0543140364789849
SYBX,T,212370,2000,164857,25324,0.0279724191946741,300,0.001,0.0225
QQQ,T,209494,4178,173340,22887,0.00241969065256937,100,0.001,0.0146768788894208
IWF,T,207000,100,187200,2900,0.0151561079114883,5800,0.03,0.21
TRKA,B,203709,500,114409,19200,0.25,17500,0.001,0.11
LCTX,E,203557,0,201614,0,0.0,4800,0.0,0.0
COIN,B,201938,655,94137,934,0.00933434039703011,100,0.0248854961832061,0.411984732824427
SOYB,B,200846,1800,102646,46400,0.384204909284952,1800,0.001,0.03
SPY,T,200324,3559,171855,14655,0.000690560968733441,100,0.001,0.0117645406012925
SOXS,B,196531,1200,186086,5525,0.00334126884684459,200,0.001,0.01
DNN,B,194637,160,84077,28100,0.000711737440058363,500,0.001,0.01
AAL,T,194625,800,151740,9600,0.00334641222779028,400,0.002,0.02125
PLBY,S,191670,200,119843,200,0.00444365446142908,150,0.01,0.25
GEVO,T,189325,200,132200,250,0.00103577032828741,900,0.001,0.025
NRGD,T,187867,100,187128,39,0.0177147918511957,200,0.001,0.03
SPY,S,187215,1300,68946,91700,0.00025224199476074,100,0.001,0.0107692307692308
FLDM,B,184858,3100,161808,13514,0.0669387402560947,300,0.00461290322580645,0.01
FCEL,B,183320,210,167170,290,0.000498473720940169,200,0.001,0.01
TLRY,T,183262,400,150735,2400,0.00163800163800164,200,0.001,0.0275
BEST,S,182380,0,182380,0,0.0,15324,0.0,0.0
DDD,S,181862,5207,121048,45007,0.0123557565676292,200,0.00153773766084118,0.0312809679277895
URG,T,181700,0,181700,0,0.0,6200,0.0,0.0
VXUS,B,180675,21504,133041,18860,0.103137679977746,17,0.001,0.01
CHPT,T,180476,150,67507,750,0.0036696349936393,200,0.006,0.0466666666666667
RIOT,E,179519,200,88595,200,0.00108147274959039,200,0.01,0.08
VXRT,S,178756,0,156391,0,0.0,300,0.0,0.0
CPER,B,178470,1882,142088,0,0.0817017581940525,100,0.0187672688629118,0.0539107332624867
DKNG,T,177587,300,133256,6957,0.00127578141611737,200,0.001,0.041
SSO,S,176524,3350,146231,24743,0.0778436156616707,300,0.001,0.0176119402985075
PRPO,B,175648,2536,130632,35325,0.032144396278551,300,0.00134069400630915,0.0251104100946372
FCX,T,175244,220,136162,12805,0.000286172533420399,200,0.00236363636363636,0.0418181818181818
CTXR,T,173832,0,114832,0,0.0,500,0.0,0.0
SAND,T,173800,0,173600,0,0.0,3000,0.0,0.0
JOB,B,173747,0,173747,0,0.0,400,0.0,0.0
NEPT,B,173564,0,173564,0,0.0,1000,0.0,0.0
GNPX,T,173500,0,173157,0,0.0,400,0.0,0.0
EOG,B,173122,500,97984,0,0.00999260547195076,460,0.01,0.07
TECS,B,172980,200,169180,2000,0.00147937747795728,900,0.001,0.01
SHIP,S,172386,0,172386,0,0.0,10200,0.0,0.0
TNA,B,169099,12191,128949,26228,0.0847751105671609,100,0.001,0.0314871626609794
C,T,168457,150,72757,19150,0.000736507188310158,122,0.001,0.0133333333333333
BBD,B,166816,0,166816,0,0.0,1700,0.0,0.0
OXY,B,165843,200,156341,200,0.000847249404807293,200,0.005,0.01
PSFE,T,165778,0,98780,0,0.0,400,0.0,0.0
NRGD,B,164713,2900,153713,7400,0.513728963684677,800,0.00206896551724138,0.03
CENX,B,164023,100,153626,0,0.00244869974043783,1089,0.01,0.05
SOS,B,163644,1727,139417,3300,0.00984163347181144,200,0.001,0.0140532715691951
CWEN,S,162999,0,155025,0,0.0,3900,0.0,0.0
JMIA,E,162886,100,105346,300,0.000612088752869166,200,0.01,0.06
VOO,B,162060,4279,149129,6259,0.120172999691072,3,0.001,0.0237017994858612
FYBR,B,161857,0,116250,0,0.0,14011,0.0,0.0
SQQQ,T,161768,7700,148086,0,0.00106576076079263,200,0.001,0.01
X,T,159228,0,147150,0,0.0,165,0.0,0.0
TECS,S,157398,0,157398,0,0.0,700,0.0,0.0
GGB,B,157025,210,156125,690,0.000212074298715739,1700,0.001,0.01
WEN,S,154677,0,141004,0,0.0,13773,0.0,0.0
RXT,B,153374,1304,119202,19754,0.00729347278930589,200,0.00171779141104294,0.03
NOK,T,153289,0,152889,0,0.0,400,0.0,0.0
PTE,B,153249,0,150949,0,0.0,1500,0.0,0.0
TIGR,T,152213,0,119713,0,0.0,1000,0.0,0.0
JNJ,T,149387,85,97488,22514,0.000681778077225404,200,0.00152941176470588,0.0441176470588235
NOK,B,148838,0,148838,0,0.0,525,0.0,0.0
SDC,B,148145,0,127302,0,0.0,300,0.0,0.0
VXRT,B,148040,100,120011,0,0.00126208445869198,200,0.001,0.02
CLF,T,147501,70,137465,1630,0.000156518317115054,500,0.001,0.01
SPCE,B,147240,375,119153,1885,0.00106548317531034,100,0.008376,0.0376533333333333
IBM,B,146295,451,36679,94393,0.00462530895217779,100,0.00299556541019956,0.0574944567627494
NNDM,B,146033,800,85231,47200,0.00342361696573387,200,0.007125,0.02375
WKHS,B,143890,1380,121043,1000,0.00388208586161208,200,0.001,0.031304347826087
PTON,T,143840,326,102934,2874,0.0017229169088968,200,0.00723926380368098,0.0460429447852761
VIAC,B,143601,340,117715,4352,0.0021551724137931,150,0.00658823529411765,0.0402941176470588
EKSO,T,143573,0,119599,0,0.0,300,0.0,0.0
LABD,B,142713,7796,94002,40615,0.0831804020314967,193,0.001,0.0405220625962032
LOTZ,B,142546,300,130546,7700,0.00470551329307505,200,0.001,0.0333333333333333
SOXS,S,142231,2637,132474,6020,0.00734243829094098,300,0.001,0.0156882821387941
GE,T,141971,0,133771,0,0.0,300,0.0,0.0
BEST,T,141855,210,134945,1700,0.00233819157582978,194,0.001,0.01
SPXS,S,139531,13675,118638,4900,0.0965864545884746,150,0.001,0.01
APOP,B,138910,100,107100,200,0.0142389292325217,432,0.01,0.04
BTU,B,137661,0,132961,0,0.0,300,0.0,0.0
TTOO,S,136133,0,136133,0,0.0,400,0.0,0.0
CCL,S,135754,160,81791,53788,0.000815843684350079,179,0.001,0.01
LILAK,S,135532,160,67543,67829,0.0162354134956875,1300,0.001,0.035
SSRM,T,135031,140,32231,25860,0.00887536452390009,130,0.00742857142857143,0.0314285714285714
AHT,E,134880,0,121280,0,0.0,700,0.0,0.0
WFC,B,133152,0,129229,0,0.0,194,0.0,0.0
NCLH,B,132912,180,111995,19633,0.000875226708029233,100,0.001,0.0116666666666667
UAVS,S,132620,0,132520,0,0.0,300,0.0,0.0
ARKK,T,131965,3111,80627,7022,0.0075912487128307,116,0.00213339762134362,0.0428126004500161
FAMI,B,131379,0,129179,0,0.0,1767,0.0,0.0
AQB,B,131209,100,124616,2800,0.00821422704123542,622,0.001,0.01
C,B,129089,235,73172,6832,0.00115386126168591,100,0.001,0.01
VIAC,T,127851,320,88081,1080,0.00202839756592292,200,0.0019375,0.04125
ONTX,B,127388,100,126937,351,0.00521104742053153,600,0.0005,0.0023
LB,T,123600,0,95600,0,0.0,300,0.0,0.0
WKHS,E,123271,200,95048,5100,0.000562621139364069,300,0.001,0.01
JAGX,B,122549,0,122549,0,0.0,300,0.0,0.0
SUMO,S,120884,0,114584,0,0.0,3000,0.0,0.0
LABU,E,120754,1994,95798,5332,0.0532017075773746,100,0.00235406218655968,0.0764042126379137
BAC,T,120366,1751,100662,10750,0.00206452008456161,300,0.00328440890919475,0.01
RBLX,T,120113,601,85078,1900,0.00316897880844288,150,0.0134941763727121,0.119850249584027
ZYNE,B,119876,200,105131,1745,0.00775374118011941,500,0.001,0.03
IDEX,T,118779,100,75316,3800,0.000285172458044002,300,0.001,0.02
SRTY,S,117942,6250,111692,0,0.0687515812863696,200,0.001,0.01
ARKF,S,117451,1424,63451,6157,0.0381258366800535,43,0.0105828651685393,0.0661587078651685
ITUB,S,117352,100,117052,0,7.6617491007022e-05,1000,0.08,0.14
BORR,B,115916,0,115916,0,0.0,1800,0.0,0.0
CLOV,T,115886,300,70069,4100,0.00512715340442986,200,0.001,0.04
BNGO,B,114716,100,103426,300,0.000506819253049785,112,0.001,0.07
RIG,S,113592,0,113592,0,0.0,1900,0.0,0.0
SPXU,S,113563,4620,99093,1200,0.0207382270162539,200,0.001,0.01
ALF,B,113157,0,99294,0,0.0,300,0.0,0.0
KIE,T,113000,0,112900,0,0.0,9100,0.0,0.0
NCLH,T,112343,230,68685,9270,0.00111834523803735,300,0.001,0.0839130434782609
SHIP,B,111605,0,111605,0,0.0,1000,0.0,0.0
MTNB,B,111000,1000,104300,5700,0.0920979922637686,12300,0.0003,0.0347
HCDI,B,110784,100,86312,800,0.00308461087633795,500,0.01,0.04
TLRY,B,110598,517,92119,6592,0.00211711711711712,200,0.001,0.0262862669245648
TQQQ,T,110397,3779,93388,5820,0.00633934892085124,100,0.001,0.0185128340830908
SNAP,T,109579,366,68682,10930,0.0015968725730591,155,0.00233879781420765,0.0533333333333333
CVE,B,109380,0,109380,0,0.0,2000,0.0,0.0
RIG,B,108823,0,104923,0,0.0,500,0.0,0.0
PHUN,T,108742,0,103942,0,0.0,500,0.0,0.0
MVIS,T,108452,900,80769,3600,0.00735366212373762,200,0.0117777777777778,0.0644444444444444
DGLY,B,108324,0,94624,0,0.0,1400,0.0,0.0
DKNG,B,108172,470,93320,280,0.00199872421858388,100,0.00397872340425532,0.0164255319148936
NNOX,E,108114,0,65343,0,0.0,200,0.0,0.0
NVAX,E,108091,400,47067,7500,0.00208018055967258,200,0.0475,0.7225
AUPH,S,107758,782,79596,26980,0.00906645642999583,300,0.001,0.0189514066496164
BAC,B,107428,100,94428,500,0.000117905201859601,200,0.005,0.01
PCTTW,E,107100,0,9000,0,0.0,9000,0.0,0.0
DOW,T,107076,0,78676,0,0.0,200,0.0,0.0
BBD,T,105939,0,105827,0,0.0,1000,0.0,0.0
ALF,T,105900,0,85400,0,0.0,1000,0.0,0.0
SOS,S,105884,640,100080,5164,0.0036471600590384,300,0.001,0.01
NTP,B,105500,0,48900,0,0.0,1100,0.0,0.0
RIOT,B,104783,650,82290,4333,0.00351478643616877,200,0.0276923076923077,0.08
DDOG,T,103679,264,85879,2636,0.00608449146096937,800,0.01,0.0634848484848485
ITUB,B,102953,0,102953,0,0.0,1000,0.0,0.0
PLIN,B,102311,300,94822,7189,0.00493705257960997,600,0.0006,0.00413333333333333
ADXS,B,101200,0,97100,0,0.0,900,0.0,0.0
OUST,T,100817,100,97732,0,0.0159718894745248,200,0.02,0.1
IVV,B,100794,970,97549,107,0.0187146688275356,10,0.001,0.0217628865979381
STWD,B,100237,280,54391,9866,0.0267201068804275,1200,0.001,0.01
SRAX,S,100088,0,69588,0,0.0,1500,0.0,0.0
ATNX,B,100021,72,58712,0,0.00170422268509752,200,0.001,0.01
JMIA,B,100002,1600,75434,6400,0.00979342004590666,200,0.009625,0.059375
TNA,S,99423,7928,75059,10050,0.055130594420183,200,0.00111692734611504,0.0367141775983855
DFFN,B,99077,200,96880,1997,0.00289653574325107,500,0.0009,0.0041
AMC,S,98795,170,43188,51831,0.000245832417487072,100,0.001,0.01
HEAR,B,98737,0,82944,0,0.0,2100,0.0,0.0
CAH,B,98605,0,98605,0,0.0,2800,0.0,0.0
SYBX,S,98061,1200,59276,37285,0.0167834515168044,300,0.001,0.0233333333333333
PHIO,B,97741,0,51850,0,0.0,300,0.0,0.0
IVOL,S,96755,200,96415,140,0.0240355726475183,9165,0.001,0.01
SONN,T,95904,0,61404,0,0.0,800,0.0,0.0
QID,B,95869,50,95819,0,0.000157002138369125,150,0.001,0.01
AUPH,B,95758,1950,58638,27868,0.0226081714047211,300,0.001,0.0130769230769231
RKT,B,95463,285,69906,1072,0.00198379552288674,100,0.001,0.0130526315789474
DSX,B,95300,0,77600,0,0.0,1100,0.0,0.0
ZOM,B,95043,100,93400,1093,0.0004220406509555,200,0.0002,0.0027
SNAP,B,94726,474,72000,5087,0.00206808087330605,100,0.001,0.0337130801687764
LEV,B,94452,1,84220,0,2.28566204201047e-05,200,0.01,0.03
NVDA,B,94382,1138,21175,8944,0.0217953383257043,100,0.0546397188049209,0.354991212653779
SRTY,B,94351,3327,91024,0,0.0365978417503603,200,0.001,0.01
PHX,S,94195,0,94095,0,0.0,500,0.0,0.0
SSO,T,94016,391,79109,5700,0.00908562797722784,100,0.001,0.0189769820971867
UAL,B,93274,60,81965,5040,0.000592674542652811,100,0.001,0.0133333333333333
NOG,T,92800,220,45800,4680,0.0220551378446115,3200,0.01,0.04
FSR,E,92456,200,60342,29414,0.00143420580853352,200,0.005,0.01
SOXL,E,92404,703,78640,4712,0.00222936096937562,200,0.001,0.0100426742532006
TWTR,T,92335,180,70249,5500,0.00107756685404357,200,0.001,0.02
AKAM,S,92299,0,92299,0,0.0,5387,0.0,0.0
NTEC,S,91291,1827,59410,28054,0.00913815266266862,200,0.00214942528735632,0.0260864805692392
MU,T,90185,120,66451,820,0.000480649838581763,150,0.0100833333333333,0.065
GTBP,T,90068,0,60099,0,0.0,250,0.0,0.0
T,B,89126,126,88678,0,0.000229460131302186,100,0.001,0.01
OBLN,E,89049,610,66455,5190,0.0116181624257199,300,0.00114754098360656,0.0314754098360656
TGB,B,88534,200,88334,0,0.00204396570225552,200,0.001,0.01
PEI,B,88000,0,40800,0,0.0,5600,0.0,0.0
DNN,S,87735,0,87735,0,0.0,1100,0.0,0.0
STIC,B,86700,0,36300,0,0.0,2200,0.0,0.0
SUPV,T,86100,0,86100,0,0.0,35800,0.0,0.0
T,T,85970,0,76570,0,0.0,200,0.0,0.0
DGLY,T,85904,100,53712,16,0.00369139904023625,300,0.001,0.01
SKLZ,S,85407,12,85390,0,9.4235903879378e-05,200,0.01,0.03
NRZ,T,85335,0,53435,0,0.0,800,0.0,0.0
HYRE,E,85300,0,52000,0,0.0,4500,0.0,0.0
PBR,B,85243,337,82855,2051,0.000188046282821609,1300,0.001,0.01
ARTL,B,85188,0,85187,0,0.0,1300,0.0,0.0
AA,B,84955,0,78122,0,0.0,119,0.0,0.0
SPCE,E,84810,40,66963,1085,0.00011365153869977,200,0.01,0.0475
MARA,E,84788,200,62907,900,0.00104897672320651,200,0.007,0.045
VXX,B,84129,330,44920,34217,0.000233815039550168,120,0.001,0.0372727272727273
FLGC,T,83983,200,40300,0,0.00419410309105398,600,0.02,0.11
X,S,83855,453,33419,47631,0.00107507997835601,200,0.001,0.0252980132450331
SKLZ,T,83737,350,39472,11840,0.00274854719648186,165,0.00228571428571429,0.0571428571428571
EVOL,B,83635,400,65071,12600,0.0453926463912846,300,0.0055,0.0625
BMRA,B,83167,1200,61658,4900,0.0341035041350499,200,0.0025,0.0266666666666667
VEA,B,82935,5725,77210,0,0.0162515541879333,98,0.001,0.01
GSAT,S,82855,0,82855,0,0.0,3564,0.0,0.0
GPRO,B,82119,421,35668,41571,0.0100102242195116,100,0.001,0.01
SENS,E,81358,0,81358,0,0.0,800,0.0,0.0
BMRA,T,80723,600,56545,11078,0.0170517520675249,200,0.001,0.0316666666666667
FLDM,T,80611,100,77511,500,0.00215931420180951,300,0.001,0.01
HCICW,E,80300,6700,46400,0,0.264874481122752,4700,0.01,0.03
RUN,B,80095,350,54676,150,0.00296321381704271,200,0.0157142857142857,0.0628571428571429
SLV,B,80070,192,79495,0,0.000142462720399845,100,0.001,0.01
GRAY,B,80026,0,70084,0,0.0,300,0.0,0.0
FSR,B,79576,940,59986,9450,0.00674076730010757,200,0.001,0.0174468085106383
PINS,B,79549,120,57075,20754,0.000857957917164163,198,0.001,0.0291666666666667
PLUG,T,79300,0,0,0,0.0,500,0.0,0.0
