symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NVCN,B,4677726,130158,3580070,179507,0.041581607714823,1325,3.34017117657002e-05,0.00033765116243335
SBOT,B,1168823,53242,671386,171030,0.0900406046902561,125,0.000758235979114233,0.0184215468990646
MU,B,919952,87767,284451,391328,0.095698699622077,100,0.000982533298392334,0.0120775462303599
TVIX,B,548425,19195,311623,124817,0.00772899902718095,200,0.00102083876009377,0.01
QUIK,B,524180,40909,322904,108017,0.0691766575916939,275,0.00274462832139627,0.01
HMNY,B,503076,21419,354913,3864,0.0267027540526625,258,7.70344087025538e-06,0.000125659461226014
TOL,S,502094,1370,276762,223962,0.0117075004913732,68854,0.001,0.01
UVXY,B,439465,4380,390996,1800,0.0020329155954795,153,0.000926712328767123,0.01
CHCI,B,417687,14309,159005,42106,0.0498903451425862,100,0.0038734362988329,0.0591250262072821
PBR,B,397352,32719,46567,276309,0.00820954448933793,100,0.000978666829670834,0.00996943671872612
SDRL,B,344258,23152,234665,26462,0.0860304554946974,283,0.000546138562543193,0.00245262180373186
MFGP,B,337380,1100,6193,305917,0.0367536503057235,5791,0.000818181818181818,0.0163636363636364
DB,B,332255,39002,176459,56329,0.0680891328333403,230,0.000992256807343213,0.0100256397107841
MU,S,301373,59885,76527,160834,0.0652969410697424,100,0.001,0.0118128078817734
GE,B,295136,21784,87121,138992,0.00373667296478344,100,0.000808712816746236,0.01
PLUG,B,237847,6667,129074,66126,0.0316400429017531,415,0.00124853757312134,0.01
BAC,B,219151,17285,57361,99536,0.00458652667654997,100,0.00106959791726931,0.01
VVUS,B,209193,3359,78887,67433,0.0611772848140458,100,0.000702292348913367,0.00810422744864543
AVGR,B,204335,22359,57470,100252,0.136017714727192,166,0.000912786797262847,0.0125560177109889
SNES,B,197305,17496,63101,108423,0.248777158457513,250,0.000994284407864655,0.0124759945130316
CHK,B,191155,8831,70599,88212,0.00316304378582422,600,0.000871362246631186,0.01
REPH,B,182063,44684,80605,7205,0.264885116069523,137,0.00113940112792051,0.0176353952197655
TRXC,B,178707,4121,95006,61337,0.0367414989033719,135,0.000975734045134676,0.015615141955836
BILI,B,170693,7066,96586,14643,0.0293866890691997,100,0.0021841211435041,0.0316006227002547
BBY,B,169827,13091,56301,47910,0.0471041609695016,100,0.00150255901000687,0.027171339087923
TQQQ,B,165867,16721,109594,2304,0.0869350469743526,100,0.00102260630345075,0.0216003827522277
AMD,S,163054,11910,0,151144,0.00339184430893522,88,0.001,0.01
NFLX,B,160499,11975,48038,24973,0.0536134814960736,100,0.0101012108559499,0.125329436325679
IAU,B,157879,1895,130931,3000,0.00168427077741317,4400,0.001,0.01
UVXY,S,152474,4380,127350,20610,0.0020329155954795,300,0.001,0.01
HPE,B,149309,11830,81541,47443,0.00670355985661295,100,0.00231631445477599,0.01
AAPL,B,140121,15859,48822,57110,0.121382593587595,60,0.00104830064947349,0.0154574689450785
AGNC,B,139833,4734,96584,1167,0.00315036504705251,250,0.00042247570764681,0.01
FCX,B,138367,3101,2417,130309,0.00341385600595361,100,0.000967752337955498,0.01
PRPO,B,138315,12693,59433,17724,0.157085751766642,364,0.000900575120144962,0.00648265973371149
GERN,B,137066,6937,82880,8974,0.0291389782665311,100,0.000721925904569699,0.0114415453366008
DUST,B,133531,10319,102417,13400,0.0656379006558065,100,0.000944955906580095,0.0178098652970249
GSAT,B,130723,721,109232,382,0.00705134474327628,352,0.000554785020804438,0.00146865464632455
JNUG,B,128699,2414,117511,1720,0.00918261769270564,100,0.00112386081193041,0.01
SQQQ,B,128494,4410,99312,700,0.0070264663566099,136,0.00172562358276644,0.01
BPMX,B,128322,1000,83503,16345,0.00446137785193579,625,0.001,0.002
NTCT,B,119474,7300,88955,11647,0.0884205426356589,6650,0.0,0.05
AMD,B,119355,9142,63507,23028,0.00260354665594339,100,0.00111988623933494,0.00989061474513236
FB,B,116519,2064,86412,4967,0.0131165876536306,100,0.00216279069767442,0.0265116279069767
T,B,115242,15895,12116,78130,0.00652137344760951,100,0.000830261088392576,0.00987417426863794
ENSV,B,111650,1200,88217,12551,0.808625336927224,992,0.000166666666666667,0.02
UPL,B,110230,2900,42106,49714,0.00978278836455392,333,0.000448275862068966,0.01
BAC,S,107615,2918,0,104697,0.000774283184389517,100,0.001,0.01
SPY,B,107545,21736,14751,61977,0.0201283674223447,100,0.000980999263894001,0.0103464298859036
BABA,B,103174,9099,34716,14943,0.0242519710223729,100,0.00297263435542367,0.0325969886800747
TZA,B,100222,4800,80139,4400,0.00731677202310271,300,0.00133333333333333,0.01
JAGX,B,100210,1794,86192,4837,0.123835162559536,2088,0.0,0.000949832775919732
KORS,B,100186,1348,400,97400,0.0105062156580024,100,0.001,0.0275519287833828
GDXJ,B,100118,400,97790,400,0.00098203851555058,100,0.001,0.01
NOK,B,96492,104,69181,0,0.000210695640018395,788,3.84615384615385e-05,0.01
WFC,B,95494,18752,23940,35718,0.0133770961457384,100,0.000944059300341297,0.0100533276450512
TNTR,B,91210,500,69337,3714,0.0211774671749259,772,2e-05,0.00404
SWN,B,90320,18595,35633,16210,0.0115663564888535,416,0.000688733530518957,0.01
TZA,S,89011,10600,70209,8201,0.0161578715510185,2600,0.000594339622641509,0.01
APRN,B,88162,9845,45596,12821,0.0540901374092775,108,0.000773184357541899,0.01
INTC,B,88016,27527,10594,37332,0.0562696495079702,99,0.000985468812438697,0.0100370545282813
AMAT,S,87084,25845,10,61229,0.079608073851158,100,0.001,0.01
ABEV,B,86131,300,60205,0,0.000195466862828523,788,0.0,0.01
IQ,B,85098,2457,54440,113,0.0267268573914935,100,0.00116280016280016,0.018021978021978
WSM,S,85085,7298,18688,37142,0.0261849233970794,100,0.00368827075911209,0.0392258152918608
RIGL,B,84942,1100,36265,40883,0.0231691134654675,3272,0.000909090909090909,0.01
TGT,B,84541,17315,8824,48758,0.0763471535717593,100,0.000999480219462893,0.0151579555298874
BCS,B,83140,1434,793,79778,0.00973801083812085,100,0.00099023709902371,0.01
I,B,82610,13314,23876,37924,0.105348947618294,105,0.00110515247108307,0.0214112963797506
MSFT,B,80772,8871,39871,9164,0.0325028395559301,100,0.000898545823469733,0.0100338180588434
VXX,B,80527,5361,48791,2821,0.00412994258447662,100,0.000852639432941615,0.010272337250513
WSM,B,79008,1484,43396,490,0.00532453087438556,100,0.00673180592991914,0.0527830188679245
SMRT,B,75886,7221,45148,9400,0.137385844748858,300,0.000972303005123944,0.0212740617642986
WMT,S,74210,7792,6200,58712,0.0480471592240433,53,0.001,0.0130017967145791
AGMH,B,69146,0,61044,0,0.0,316,0.0,0.0
HUYA,B,68087,996,39666,0,0.0184923876717416,100,0.000146586345381526,0.0498393574297189
SOXS,B,67355,1500,59061,217,0.0349194524629854,400,0.001,0.01
ESV,B,66771,852,49344,89,0.000475874503180316,416,0.000586854460093897,0.00469483568075117
AKER,B,66370,1100,51867,241,0.0271477578420001,555,0.000636363636363636,0.00326363636363636
LLEX,B,66369,309,54302,1218,0.0191331269349845,100,0.000323624595469256,0.0229449838187702
LIQT,B,66104,3150,33392,18600,0.741176470588235,1000,0.000968253968253968,0.00888412698412698
X,B,65418,7161,5624,45847,0.0625070921676283,127,0.000944141879625751,0.0127929060187125
NOG,B,65083,3756,46568,1848,0.0256403254874119,175,0.000772364217252396,0.0153248136315229
JCP,B,64951,5103,47480,0,0.00416022957488699,500,0.0,0.01
NEON,B,64915,0,40249,0,0.0,5000,0.0,0.0
NVDA,B,64793,3600,20329,7318,0.0168817527010804,100,0.00486361111111111,0.063525
JD,B,64679,5960,29459,13378,0.018712833361591,100,0.000874664429530201,0.01
ROKU,B,64336,800,42202,266,0.0204844574179341,100,0.000875,0.01
CELG,B,64257,19331,8429,28431,0.0975436224000646,60,0.00102069215250116,0.0172143189695308
F,B,63964,4570,19827,29753,0.00144239342622094,100,0.001,0.01
QCOM,B,63616,1000,41082,0,0.00274198722782349,100,0.002,0.017
BOX,B,63226,6672,8799,41123,0.101208986241524,400,0.001,0.0140092925659472
RRC,B,62951,3057,24859,20014,0.003497099478009,100,0.000233562315996075,0.01
DNR,B,62674,502,50328,470,0.000610866859012659,312,9.9601593625498e-05,0.01
SPXS,B,62458,1000,39945,17700,0.0088008800880088,264,0.001,0.02
QQQ,B,62291,6977,41271,4707,0.0101285044015516,79,0.000985667192202953,0.0137924609430988
NTAP,B,61202,5299,29713,9378,0.0256047237550374,100,0.00128307227778826,0.0348537459898094
ENPH,B,60631,1456,37874,452,0.0172191539434937,107,6.86813186813187e-06,0.0134340659340659
SVXY,B,60598,2,53567,0,2.44244679434964e-06,333,0.001,0.01
VZ,B,58927,2544,11846,38697,0.00441393094904721,100,0.000921383647798742,0.01
VSTM,B,58350,34559,10585,7537,0.370864409507968,151,0.001,0.0107297664862988
SBGL,B,58019,300,46440,0,0.00114946932832676,233,0.0,0.01
BW,B,57199,1000,45932,5587,0.00324874679592347,250,0.0008,0.01
NHF,B,57022,137,24959,6927,0.00553133074935401,50,7.2992700729927e-05,0.0247445255474453
GDX,B,56263,3601,32267,12118,0.00099799984313582,260,0.001,0.01
GE,S,56163,13859,3928,23676,0.00237727463362714,252,0.001,0.01
WFT,B,56021,9200,6133,39000,0.00794745694335623,4900,0.001,0.01
ZTO,B,54753,5790,27447,5346,0.027868962928022,100,0.000590673575129534,0.01
BILI,S,54518,2880,32925,1059,0.0119775919217797,100,0.00170138888888889,0.0421527777777778
PXE,B,54300,0,49437,0,0.0,100,0.0,0.0
EFA,B,53443,100,50699,0,7.93092481721201e-05,100,0.001,0.01
FEYE,S,53181,2481,0,50700,0.0136691955504868,141,0.001,0.01
PLG,B,52986,0,44161,0,0.0,1000,0.0,0.0
WELL,B,51924,2770,31725,8508,0.0564983274863343,100,0.00116678700361011,0.0367942238267148
DATA,B,51819,2099,19736,2237,0.0461704280497998,59,0.00514006669842782,0.0571939018580276
UWT,B,50879,1336,37656,0,0.0753950338600451,100,0.001,0.0263622754491018
VIVE,B,50824,800,10835,37200,0.0360100828231905,433,0.001,0.01125
AMR,B,50410,100,43593,0,0.00164044685772404,1176,0.0,0.01
HPE,S,50298,1298,0,49000,0.000735521614022283,198,0.001,0.01
CHFS,B,49996,1000,1266,21985,0.154750851129681,264,0.001,0.04
CLNE,B,49838,500,35437,9490,0.00643401276508133,333,0.0008,0.01
BAC+B,B,49507,2500,35320,900,0.206355757325629,524,0.00012,0.0216
ACRX,B,49260,4500,33310,1949,0.0224271118863693,274,0.00388888888888889,0.05
JPM,B,49011,6313,13968,21832,0.0433207298578849,50,0.00125186123871377,0.0134912086171392
TWTR,B,48827,3696,20653,14213,0.0179788398394746,100,0.000943722943722944,0.01
C,B,48661,4430,16266,15052,0.0111077679153503,100,0.00157268623024831,0.0108352144469526
SSI,B,48214,600,15367,25800,0.0244828008324152,564,0.001,0.01
WIN,B,47692,0,33714,0,0.0,825,0.0,0.0
SCYX,B,47593,707,39129,0,0.0399457596474377,416,0.00199009900990099,0.01
HMY,B,47577,171,36907,0,0.00179224617706554,571,0.0,0.01
LTM,B,46576,100,39032,1932,0.00455145418961358,2466,0.0,0.01
HDSN,B,46554,4313,14912,19380,0.0500475759474576,144,0.000930442847206121,0.01
AU,S,46407,500,0,45907,0.0018314481626912,100,0.001,0.01
DRIP,B,46403,1532,38083,0,0.00356860004658747,100,0.001,0.0139164490861619
LKM,B,45345,100,28078,134,0.0154416306361952,266,0.0,0.009
BBY,S,45301,9027,0,33755,0.032481037435772,199,0.001,0.0210778774786751
USO,B,45157,2110,31338,1800,0.00104126159452188,585,0.001,0.01
EEM,B,44802,1000,36491,5213,0.000144345260004786,174,0.001,0.01
EGO,B,43452,3200,18299,15746,0.00620399110502775,1100,0.0003125,0.01
ERX,S,42709,1601,40908,0,0.0305377000400557,400,0.00234041224234853,0.0458650843222986
TEVA,B,42231,1072,27834,660,0.00206085679352214,100,0.000318097014925373,0.010009328358209
DPW,B,42084,2902,30178,900,1.0,380,0.000861474844934528,0.00341385251550655
XOM,B,42058,3168,22142,5487,0.0127290260366442,100,0.000917613636363636,0.0106313131313131
JBLU,B,42012,1316,433,39963,0.00559412022257457,100,0.001,0.01
IMH,B,41867,1918,28975,8338,0.85586791610888,700,0.00886339937434828,0.131939520333681
DGAZ,B,41844,1855,27889,600,0.0432733804558285,100,0.000946091644204852,0.01
WHR,B,41659,1707,20350,4184,0.0152130902090797,100,0.0088166373755126,0.123016988869361
NE,S,40709,2046,23507,403,0.0042734507174635,316,0.00173509286412512,0.01
DERM,B,40605,10492,14131,6129,0.179010765897187,155,0.00114725505146778,0.0109569195577583
AMAT,B,40483,4259,8690,22950,0.0131186220364512,47,0.000976520309931909,0.01
GSKY,B,40208,1078,24339,1,0.00201024891282457,100,0.00152133580705009,0.0292207792207792
FL,B,40084,7705,6083,20238,0.0300456631688133,100,0.000972355613238157,0.0147384815055159
ONVO,B,39780,1052,15960,18000,0.0203955021326095,312,0.001,0.0195437262357414
UA,B,39544,2635,2046,32852,0.0161552374237454,100,0.00113472485768501,0.01
SYN,S,39400,2000,0,37400,0.0995024875621891,18100,0.001,0.0071
ATNM,B,39289,900,24910,3184,0.163250498820969,588,0.000355555555555556,0.0032
MRO,B,38832,1985,17945,12321,0.00172960180819631,100,0.000657430730478589,0.01
CDTI,B,38810,2800,14640,13900,0.216082728816175,657,0.001,0.00688571428571429
CVS,B,38681,5358,18898,4952,0.0303672636590342,92,0.00130496453900709,0.0201511758118701
CHEK,B,37987,20,29990,0,0.00215866162978953,1666,0.001,0.04
BRZU,B,37937,1937,23190,3156,0.0424790017324941,100,0.00146463603510583,0.0396489416623645
LOW,B,37498,3776,8853,14389,0.0148354778508987,100,0.00113056144067797,0.0190121822033898
CALX,B,37220,0,28252,0,0.0,15284,0.0,0.0
ARQL,B,37087,3313,22517,7916,0.14121307702144,110,0.000969815876848778,0.020295804406882
XLF,B,37034,363,23250,643,6.69238780525262e-05,100,0.001,0.01
LB,B,37029,2399,20277,1250,0.00643974981880654,100,0.00145852438516048,0.0287494789495623
DB,S,36465,1100,0,35365,0.00192036424072289,400,0.001,0.01
GPOR,B,36290,606,28996,476,0.00135905216203669,200,9.9009900990099e-06,0.01
OHRP,B,36289,1100,18807,3458,0.343428036216047,763,0.001,0.0035
EOLS,B,36213,1650,14712,76,0.0885763366974447,100,0.0157545454545455,0.241927272727273
TIF,S,36118,3016,12096,2413,0.0152760683371068,100,0.00274535809018568,0.0481631299734748
OHGI,B,35475,4200,18109,7990,0.0801526717557252,500,0.001,0.0122547619047619
NDAQ,B,35288,2039,9351,18776,0.0564397818805879,100,0.000729769494850417,0.0188033349681216
SYN,B,34907,0,28541,0,0.0,2941,0.0,0.0
CPST,B,34332,4002,9634,18397,0.014563636760628,266,0.000549725137431284,0.01
LPI,B,34157,300,622,31982,0.00147546304948703,128,0.001,0.01
VSTM,S,33999,2181,11514,20071,0.023405054461555,233,0.001,0.01
CCU,B,33864,350,20809,0,0.0809622947027527,1369,0.00857142857142857,0.0428571428571429
PYPL,B,33861,300,26519,300,0.00126222252141571,100,0.001,0.0233333333333333
AMZA,B,33688,1301,25083,86,0.0522741883638701,132,0.00192236740968486,0.01
NBR,B,33434,7967,2214,20298,0.0102898649931483,125,0.00105020710430526,0.0137655328228944
AMZN,B,33385,2429,8350,444,0.0483960948396095,56,0.0609213668176204,0.476517085220255
AXTI,B,33153,11206,1200,2422,0.0792408267747159,100,0.0019900053542745,0.0549214706407282
EOG,B,32980,520,22072,425,0.00795484097966926,100,0.0117692307692308,0.0692307692307692
AGN,S,32673,267,0,32406,0.00540912866433014,53,0.001,0.0670786516853933
ATRS,B,32507,1507,0,30900,0.0510605136545368,100,0.001,0.01
SCVL,B,32417,2281,3662,22658,0.213097907324365,100,0.00319202104340202,0.0548662867163525
ANTH,B,31363,1000,19469,1000,0.0362082699688609,883,0.001,0.0097
CBS,B,31129,100,28868,143,0.0015181417944436,356,0.0,0.02
WMB,B,30957,3175,7706,14101,0.00462766600931946,216,0.000900787401574803,0.01
AMRX,B,30379,476,22909,1090,0.0150304714389466,194,-0.00210084033613445,0.092436974789916
TYME,B,30250,600,20086,80,0.0505731625084289,100,0.00333333333333333,0.0533333333333333
CBS,S,30167,2114,11530,13771,0.0320935175345377,100,0.000409176915799432,0.0118921475875118
CARA,B,30105,2990,13251,5381,0.0469955833582195,100,0.001,0.027428093645485
CVRS,B,29867,100,22268,0,0.00703284337857796,100,0.0003,0.0059
GRPN,B,29796,307,17758,3733,0.000693387298590188,200,0.000674267100977199,0.01
REPH,S,29436,100,20388,913,0.000592796338889811,105,0.0,0.02
SAIL,B,29347,455,21218,0,0.00147471113487935,100,0.00253846153846154,0.0156043956043956
KR,B,29293,1660,1213,25280,0.00170220969377658,100,0.000759036144578313,0.01
AGRX,B,29098,0,19799,0,0.0,266,0.0,0.0
MCK,B,29059,1590,16287,3402,0.0290347321135094,51,0.00213207547169811,0.0789874213836478
ERX,B,28927,1100,19949,2000,0.0209815553054724,100,0.000909090909090909,0.0209090909090909
ECA,B,28881,2024,16616,3886,0.00183318554935336,325,9.88142292490119e-05,0.01
COTY,S,28614,900,0,27714,0.00301677325932183,28614,0.001,0.01
FTR,B,28447,2896,11162,9496,0.0145947144556212,100,0.000685773480662983,0.01
GS,B,28407,2364,7131,2491,0.0318667098026529,100,0.00203510998307953,0.0435448392554992
ATHX,S,28344,1900,19494,3056,0.0682520295998276,200,0.00142105263157895,0.01
VOD,B,28311,4652,8243,8395,0.0177153585151392,100,0.000650687876182287,0.01
APA,S,28219,1260,0,26859,0.0114879649890591,100,0.001,0.0180952380952381
MRNS,B,28114,2958,14183,5905,0.0331473139245613,105,0.001,0.027079107505071
ENG,B,27903,1900,13983,3837,0.120696226654809,100,0.000947368421052632,0.0310526315789474
SNAP,S,27744,1680,0,26064,0.0048787570785538,1380,0.001,0.01
SPXL,S,27605,8243,13962,4100,0.0624469696969697,300,0.001,0.0219410408831736
GUSH,S,27552,1200,10934,9946,0.0262381108560184,100,0.001,0.0616666666666667
KOOL,B,27523,1800,13341,5800,0.132343210058084,611,0.001,0.0116666666666667
PBR,S,27433,3100,15445,8888,0.000777822913809945,1000,0.001,0.01
CTL,B,27412,1992,9733,9704,0.00206574503189357,100,0.000913654618473896,0.00914658634538153
JNUG,S,27287,1705,22782,2400,0.00648565168436749,200,0.001,0.01
BP,S,26732,7023,0,19709,0.0180788488023374,100,0.001,0.01
CGC,B,26696,1874,14143,29,0.0219857573588934,36,0.000533617929562433,0.0293810032017076
CMCSA,S,26687,3831,0,22856,0.00192523301550991,70,0.001,0.01
CPB,B,26610,6207,5209,10119,0.0347941611731468,100,0.000983889157402932,0.0108055421298534
SNDX,B,26347,586,18895,4103,0.0560497369679579,200,0.00488054607508532,0.0431740614334471
SDLP,B,26326,118,24416,0,0.0557129367327668,1792,0.001,0.02
ZNGA,B,26194,589,16193,4033,0.00110894176078865,860,0.000716468590831918,0.01
PEP,B,26132,9114,6193,3723,0.0565686408381643,48,0.001,0.0132488479262673
BIL,S,26026,420,0,25606,0.0229885057471264,12908,0.001,0.01
PSI,B,25869,600,17437,766,0.476190476190476,129,0.00333333333333333,0.0533333333333333
DSS,B,25781,1200,9760,11800,0.857142857142857,416,0.001,0.02
ANY,B,25716,1100,11109,9000,0.234291799787007,1499,0.000909090909090909,0.00385454545454545
SH,B,25582,0,21565,0,0.0,100,0.0,0.0
IJR,B,25404,734,14173,0,0.0086693596012567,43,0.00131471389645777,0.01
NBRV,B,25323,1500,3810,17879,0.100853896322195,100,0.001,0.0253333333333333
TXMD,B,25123,2332,7755,10200,0.0297821256162039,166,0.000428816466552316,0.01
NE,B,24826,700,15424,1825,0.00146207991311068,275,0.00314285714285714,0.01
DISCA,S,24500,1000,0,23500,0.00249842599162528,24500,0.001,0.01
EGAN,B,24299,669,15100,1700,0.019842211412979,100,0.000807174887892377,0.0649476831091181
VEA,B,24288,1100,18098,0,0.00169882070955108,100,0.000968181818181818,0.01
FIT,B,24242,250,20046,0,0.00127870043117779,1300,0.0,0.01
HTBX,B,24233,4681,10906,3749,0.168139367816092,131,0.000797265541550951,0.0125635547959838
VTGN,B,24161,100,19263,62,0.0414250207125104,280,0.0,0.01
ZFGN,B,24100,200,0,23900,0.0721500721500721,24100,0.001,0.04
LUV,S,24098,2847,300,20351,0.0096000809279741,300,0.001,0.01
ALN,B,24069,0,17157,0,0.0,350,0.0,0.0
OKTA,B,23981,4812,7526,2576,0.23298150479326,100,0.00118703241895262,0.0332813798836243
TSLA,B,23947,3040,4839,4776,0.0746616892207186,100,0.00294769736842105,0.131819078947368
CLPS,B,23944,2658,11277,126,0.114950482203866,100,0.0133784800601956,0.0672197140707299
GOL,B,23877,1100,17011,644,0.05299672383889,281,0.000909090909090909,0.01
URBN,S,23850,3252,0,20544,0.0256602463446774,100,0.001,0.0111808118081181
CSCO,B,23835,5373,164,17324,0.00647220733227732,18,0.000981388423599479,0.01
GPS,B,23807,5532,5409,7873,0.0148377423672261,100,0.000941250903832249,0.0112653651482285
MLNT,B,23797,5492,0,305,0.0126121533207947,160,0.00258648943918427,0.0509104151493081
SPXL,B,23541,835,14676,1685,0.00632575757575758,100,0.001,0.02
TNDM,B,23377,2590,12439,1778,0.0846626569037657,100,0.000787644787644788,0.0255868725868726
INFY,B,23366,1201,3401,15851,0.00192899499521365,100,0.001,0.01
ARRY,B,23261,8310,4131,7288,0.113448647763109,140,0.001,0.01
AZUL,B,23245,200,19210,0,0.00747412085653425,107,0.01,0.04
USO,S,23215,585,0,22630,0.000288691010803459,100,0.001,0.01
SQ,B,23042,1924,9424,4459,0.0179882010863976,100,0.00250623700623701,0.020031185031185
UCO,B,23022,0,17976,0,0.0,100,0.0,0.0
EMR,B,23019,643,16540,3220,0.0103069648152601,100,0.00068895800933126,0.025552099533437
SE,B,22791,3664,10742,3470,0.0357337910587501,100,0.000781659388646288,0.0169978165938865
BZUN,B,22741,1400,11858,188,0.0290649393788407,100,0.00514285714285714,0.0557142857142857
BRS,B,22704,3863,11542,1338,0.0333935564180808,100,0.00184131504012426,0.0192285788247476
CCIH,B,22523,4000,5401,8100,0.103212488711134,100,0.0035,0.018
ROST,B,22507,3797,6021,8939,0.0277975035689447,100,0.000963918883328944,0.0124124308664735
KHC,B,22324,8913,2961,5355,0.129143966616437,63,0.001,0.0149971951082688
TAHO,B,22283,500,808,16934,0.00246531304545051,200,0.004,0.01
AYTU,B,22194,446,10228,0,0.1293878735132,476,0.001,0.006
NLY-F,B,22037,0,14480,0,0.0,100,0.0,0.0
EGLT,B,21987,1000,1983,18200,0.123609394313968,416,0.001,0.0054
AQMS,B,21986,2250,12217,6551,0.142396050882856,100,0.001,0.0197777777777778
SDS,B,21882,0,16188,0,0.0,100,0.0,0.0
EBR,B,21739,114,17321,125,0.00390384220258886,1322,0.0,0.01
F,S,21711,6811,500,14400,0.00214970276279887,500,0.001,0.01
TIPT,B,21660,1300,10104,6692,0.086229769169541,400,0.000230769230769231,0.05
ON,S,21458,1708,0,19750,0.0023873320446213,100,0.001,0.0100058548009368
JDST,B,21427,700,9478,147,0.022262506758261,100,0.00742857142857143,0.0728571428571429
NSPR,B,21357,1070,16224,0,0.190594941218383,198,0.001,0.02
DWDP,S,21334,425,0,20909,0.00225941244643863,100,0.001,0.01
WFC,S,21064,330,10367,10367,0.000235411781574962,10367,0.001,0.01
RDFN,B,21033,250,0,20783,0.0153704272978789,100,0.001,0.02
FOLD,B,20981,1549,11573,239,0.0272298983932778,100,0.001,0.0316139444803099
NWL,B,20961,786,13031,632,0.00231571504330917,100,0.0,0.01
KSS,B,20954,1039,0,13300,0.00700332978336187,100,0.001,0.0162463907603465
AG,B,20841,200,15245,1264,0.00129983232163051,100,0.0,0.01
NUGT,S,20664,1800,16361,700,0.0157118790534466,400,0.001,0.02
WMT,B,20571,2923,10248,1579,0.0180238509255491,32,0.001,0.0154704071159767
NTNX,B,20479,2984,9629,1182,0.038897216971909,100,0.00146849865951743,0.0340415549597855
NTAP,S,20463,5144,3751,8878,0.024855765049238,100,0.00134992223950233,0.0267398911353033
SDOW,B,20445,0,11675,0,0.0,160,0.0,0.0
ZG,S,20300,100,0,20200,0.00428063867128976,20300,0.001,0.06
IRDM,S,20256,1800,0,0,0.0172627096699945,1578,0.005,0.05
MRO,S,20179,2000,0,18179,0.00174267184704918,100,0.001,0.01
TRHC,B,20122,672,10768,0,0.0299545332976732,100,0.00476190476190476,0.0960714285714286
EPE,B,20074,2000,9300,8400,0.0569573389531241,500,0.001,0.01
ALT,B,20065,100,14441,0,0.0156961230576048,526,0.0004,0.01
GNC,B,19989,800,12279,4198,0.0159897665494084,100,0.0005,0.01
SRRK,B,19819,261,12417,0,0.00846468184471687,100,0.0219157088122605,0.11
TEUM,B,19699,2000,2745,14720,0.173430454387791,1000,0.001,0.01
NUGT,B,19579,354,17474,400,0.00309000288051116,100,0.001,0.0142372881355932
CATS,B,19573,1400,7872,2140,0.291788245102126,290,0.00285714285714286,0.106428571428571
ARCC,B,19522,1600,7556,9400,0.0236350744504845,130,0.00425,0.01
AEZS,B,19433,1300,4721,11100,0.652610441767068,133,0.001,0.0253846153846154
ABX,B,19412,1958,4207,6121,0.00243876616865849,100,0.000744637385086823,0.01
HEAR,B,19371,831,9459,0,0.0274674423216765,100,0.000732851985559567,0.102093862815884
VALE,B,19325,840,8533,7617,0.000477443359018649,599,0.001,0.01
BMY,B,19280,850,11589,3394,0.00470596051422307,100,0.000823529411764706,0.01
VTVT,B,19206,1427,5874,6788,0.29785013567105,337,0.001,0.0340154169586545
VLO,B,19056,1408,7764,2423,0.0209676698783339,50,0.00163920454545455,0.0253267045454545
UFI,B,19033,200,13416,2600,0.0590318772136954,422,0.0055,0.04
DUST,S,18994,4830,9061,5103,0.0307230410085808,400,0.001,0.0210351966873706
WDC,B,18942,291,11362,0,0.0042801670883097,100,0.001,0.05
TJX,B,18911,3994,6044,6023,0.0371721608994285,64,0.00768502754131197,0.0256034051076615
LXFT,B,18883,1385,9777,350,0.0110399910723538,100,0.00544043321299639,0.0767148014440433
SGYP,B,18793,3300,6854,1947,0.0413668613834081,700,0.000787878787878788,0.01
MDXG,B,18784,1200,12786,1333,0.0157919671527083,100,0.00133333333333333,0.0191666666666667
INTC,S,18783,1457,0,17326,0.00297834414695072,70,0.001,0.01
CWH,B,18738,2930,10931,0,0.0242112743558809,100,0.00480034129692833,0.01
KMI,B,18642,4915,0,11861,0.00348161790748743,100,0.0012441505595117,0.01
BIDU,B,18615,1381,5492,1017,0.0122620400625089,76,0.00320130340333092,0.0831426502534395
CRIS,B,18562,1120,1716,15500,0.0306320597325165,126,0.000910714285714286,0.00339464285714286
SAFM,B,18511,1333,9779,802,0.0403584728571861,100,0.0497224306076519,0.509257314328582
ETP,B,18482,621,11119,1040,0.0025014904210238,100,0.0011610305958132,0.01
MITT-B,B,18381,0,15767,0,0.0,633,0.0,0.0
CRSP,B,18295,930,8401,219,0.024015493867011,100,0.0244086021505376,0.179462365591398
BLNK,B,18158,2300,3583,9000,0.161709906489489,100,0.001,0.0469565217391304
HBI,S,18098,720,0,17378,0.00184500899441885,298,0.001,0.01
SSI,S,18000,1100,0,16900,0.0448851348594279,6200,0.001,0.0709090909090909
MYI,B,17998,1834,11538,85,0.331405854716299,433,0.000727371864776445,0.01
DIS,S,17964,5200,0,12564,0.0296510865412578,25,0.001,0.014625
BAC-B,B,17870,3000,10490,747,0.114181319936058,100,0.0,0.01
XLE,B,17791,195,14583,5,0.000180537836101272,100,0.001,0.01
BRKS,B,17739,3735,31,13570,0.233949264015033,150,0.001,0.0132128514056225
HIMX,B,17547,400,10922,835,0.0133386688008537,166,0.00125,0.01
