symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
MARA,B,6740014,20123,5617638,222350,0.00835737590139729,800,0.00528455298946594,0.0516527749953022
SQQQ,B,3986912,155636,3706229,119047,0.0901549068091093,1120,0.003,0.03
SRNE,B,3515659,21052,2934090,193538,0.0289011636116531,600,0.00441678516589092,0.0970871198589548
GNUS,B,3455098,13609,2754352,198039,0.0848124795581435,159,0.00398571428571429,0.0320176906156086
ADT,B,3395390,28172,2896084,143726,0.0199336216725215,580,0.00846020946138501,0.0510084781989171
ATHE,B,3214008,24373,2814345,130479,0.0309066396424505,400,0.0029403452395666,0.0450500556173526
SRNE,T,3066982,12995,1551654,254650,0.0262004506897833,900,0.00320117351215423,0.102716247694459
DTSS,T,2877409,53609,1860981,614922,0.120811464345192,500,0.00180085433416031,0.0408912682571956
SQQQ,T,2767002,200241,2385202,171559,0.112070582970914,1575,0.003,0.03
IZEA,B,2679591,4544,1530310,44214,0.021220955700336,501,0.003,0.0302935995302408
ATHE,T,2627599,23292,2228486,122330,0.0239122110171519,1000,0.00211454576678688,0.0255272196462305
JMIA,B,2544216,3759,2290304,4360,0.0136957534015772,415,0.046763418931622,0.205354995387745
TRVN,B,2426076,12130,2204429,135679,0.0502775505121462,250,0.00300425273390036,0.0445442242426782
PLNT,S,2423423,0,2233334,0,0.0,187434,0.0,0.0
MVIS,B,2422156,4609,2096972,118894,0.0289525294703893,168,0.003,0.0447094980421069
JMIA,S,2397150,1803,2196887,20150,0.00604115467149525,700,0.0334585546680934,0.179303766830996
COCP,B,2336998,9894,1772785,261814,0.0333575060381542,2100,0.00361005985425932,0.0265812075374952
MARA,S,2334805,6600,2194433,67900,0.00210381967587789,1800,0.00136363636363636,0.0121212121212121
WIMI,T,2333652,4024,2126449,17990,0.0460747989205886,431,0.0160222280334728,0.160094142259414
DTSS,B,2273068,55190,1472349,507873,0.266350058327329,600,0.0124924301772668,0.114300038573772
WIMI,B,2134964,6318,1992024,19345,0.0754407614433686,449,0.0206917815185882,0.121199969485836
TQQQ,B,2124887,122670,1787404,121870,0.40792706574627,300,0.00660577231883275,0.0524774289409148
ADT,T,2095436,12601,1628486,81400,0.0102264545624569,900,0.00590611241660589,0.0905431758636523
RIOT,B,1959082,2200,1736011,41050,0.00789731013071825,1475,0.00370588235294118,0.0423529411764706
SINT,B,1905765,16075,1688806,101505,0.0498402074538931,700,0.00428754024255447,0.0318336389398233
HMHC,B,1874836,2448,1804692,24691,0.0205838083107731,184,0.00302451481103167,0.0525768321513002
GNUS,E,1867385,4945,1472165,73607,0.00470817413293903,190,0.00108088978766431,0.01
MVIS,T,1848775,3670,1538037,52968,0.02431928690873,431,0.00322259321090707,0.0619815960838878
COCP,T,1786193,8002,1417115,68900,0.0356555730974519,900,0.0033921568627451,0.0494247585601405
WLL,B,1753057,935,1583622,84000,0.0034826593363206,1100,0.001,0.0153475935828877
QFIN,E,1705155,200,1541905,11800,0.00490905966962028,17200,0.005,0.02
AMD,B,1680150,11985,1295954,228352,0.0229236387381499,300,0.00385313833028641,0.0573597206913034
COCP,S,1677068,1100,1203361,454571,0.00894393860902757,1927,0.002,0.0239285714285714
SH,B,1669448,7157,1652591,400,0.0523594712401691,5300,0.003,0.03
IAU,B,1651208,33003,1583298,207,0.0411232892610803,2300,0.003,0.03
AMD,T,1627784,13499,1157190,168852,0.0281852321392285,441,0.0050715444420598,0.0585178478052569
NIO,B,1606264,5671,1398633,52848,0.00439054366324712,600,0.00383343888585038,0.036242572605708
ALRN,B,1605534,2982,1456627,65941,0.0320855891603622,746,0.0029705248023005,0.0489539899352983
TQQQ,S,1545892,77449,1303856,123015,0.264699872145302,300,0.00697544632846575,0.0441819204467692
TZA,B,1541662,231557,1262964,38491,0.680189877192467,600,0.00352930491643961,0.03
SH,S,1507247,11703,1495544,0,0.0506322902141403,13300,0.003,0.03
IAU,T,1502854,40373,1378782,54799,0.0507652383829503,7600,0.003,0.03
MYOS,B,1450367,18650,1133325,159666,0.0145989172534936,200,0.00104289544235925,0.0175067024128686
ARPO,B,1401414,5044,1115982,198250,0.0552342733746657,1000,0.00542105263157895,0.046766438998259
MARA,E,1397386,3200,1176031,35974,0.00270598004677963,600,0.00190625,0.015
MYOS,T,1343072,20900,1012023,153802,0.0163601807291161,1700,0.00103827751196172,0.0157894736842105
CHFS,T,1342279,400,737712,9200,0.000929252967529291,2200,0.002,0.02
SPXS,B,1329333,24437,1304296,600,0.0527179518013695,1000,0.003,0.03
KODK,E,1304799,1600,1088077,17800,0.00508589896582103,600,0.0036,0.232071428571429
SINT,T,1302604,3861,1050087,74031,0.0159195785368503,1100,0.00335703659625112,0.0420827134781315
ADT,S,1282334,5431,1135545,97240,0.00374423129159778,711,0.00133143067575032,0.0214693426624931
IPDN,B,1273222,6062,1034002,82214,0.0135636453135838,1200,0.001,0.0277977565160013
SPXS,T,1252725,40888,1130937,13500,0.154223702725115,1695,0.003,0.03
NKLA,B,1222955,2600,742739,1700,0.0131861153895267,486,0.05045,0.191
ADMP,B,1216790,300,437615,5975,0.00898486206329317,4800,0.003,0.03
AAL,T,1213948,621,923344,3730,0.000692554355798286,700,0.007,0.0393620844564241
BLNK,B,1208138,1126,1042009,11795,0.0286030670629585,512,0.0187449123256112,0.194473313707923
ICON,B,1205689,1900,1099329,7400,0.00706201564793994,300,0.00310526315789474,0.0184210526315789
ARPO,T,1187240,3100,1043367,40800,0.0324018370104735,860,0.00445454545454545,0.0449090909090909
PAGP,T,1169795,0,808295,0,0.0,139700,0.0,0.0
RIOT,S,1163551,2450,1059056,59231,0.010845739286726,2100,0.002,0.02
MARA,T,1153615,6600,843428,40100,0.00272248527015523,627,0.00259677419354839,0.0394354838709677
CBAY,B,1142468,3700,995139,71751,0.00648275499566356,900,0.00124324324324324,0.0383783783783784
ALRN,T,1071254,1509,1036541,16440,0.0161993489915365,2000,0.002,0.0457416607523066
NEA,T,1070100,0,657200,0,0.0,106300,0.0,0.0
EXPD,T,1037713,0,913065,0,0.0,669,0.0,0.0
SRNE,S,1018351,7979,920407,80646,0.00689907212844096,750,0.00244622249576858,0.0436546370959358
UAL,T,1014768,1460,833694,33330,0.00678770659714628,800,0.00566666666666667,0.0340845070422535
TRVN,T,1013404,3688,866481,89581,0.013931279935601,400,0.00230698388334612,0.0290348188585927
AAL,B,1010331,2666,811140,40376,0.00310537259687692,700,0.00373081607795372,0.0446005557576812
HTBX,B,1005557,3749,857610,67956,0.0179413112390468,400,0.003,0.0332760390793178
AMC,B,997411,589,897208,22636,0.0331821468861516,236,0.002,0.02
TQQQ,T,955812,47291,777408,69718,0.157360652081374,300,0.00695466701138427,0.057766867642004
SPXU,T,939265,9671,856221,62773,0.0507320283966098,1500,0.003,0.03
PINS,T,936306,1370,833036,72438,0.00458810694281353,600,0.00511764705882353,0.0471862745098039
GNUS,T,924966,14250,847612,1419,0.208439833494532,1180,0.002,0.02
ADMA,T,923610,1563,317728,5500,0.0267243541800085,1264,0.003,0.0517488076311606
SAVE,T,911288,1653,508798,366391,0.0105607174102207,600,0.00566666666666667,0.03
AAPL,T,904151,2963,594911,4363,0.0228630857415829,499,0.0202247276964052,0.240265745341188
PRPO,B,897196,4099,797219,7855,0.0245381511679418,650,0.0105130519638936,0.0410758721639424
VBIV,B,883604,3475,750347,52578,0.0132613850108176,1500,0.00262222222222222,0.0556266666666667
UAL,B,882433,1378,744869,79794,0.00632338455857424,695,0.00366666666666667,0.0381506824118015
CBAY,T,858434,2800,753475,70849,0.00490586864536702,1064,0.001,0.0132142857142857
DPHC,B,847441,15392,707564,28792,0.043274417838777,400,0.0178426768417963,0.167029702333387
KODK,B,846154,1260,640192,2735,0.00304756108084691,600,0.0175116279069767,0.153720930232558
IBIO,B,839615,325,781345,20800,0.00528861394063443,130,0.0065,0.1
IZEA,E,832454,751,717343,28300,0.00117300678657056,480,0.001,0.0126631158455393
LPCN,B,828357,4727,728045,69482,0.084684302646569,270,0.003,0.0373930795737519
TNA,B,813238,46290,721786,41655,0.326352193254851,900,0.00317180081928586,0.0440813443128969
IDEX,T,808202,3573,745089,17040,0.0167553579951476,190,0.00223168259484506,0.0202896032435563
IMV,T,803741,4550,649364,111872,0.135512458701463,449,0.00262256809338521,0.0588073789995241
CHFS,B,794222,1428,645769,46025,0.0031535076297272,600,0.002,0.0293847006651885
ICON,T,786850,1401,745582,11277,0.404463937259566,5100,0.00349875104079933,0.0533388842631141
GPOR,B,775867,400,669357,91810,0.00537295312596537,2100,0.002,0.03
NOK,B,772501,29747,668775,73079,0.0240751164422566,430,0.0047151073971262,0.03
IDEX,B,772053,12573,692576,50304,0.0781984451554128,211,0.004,0.03125
SPY,B,764181,50111,640095,40628,0.0332206571893828,228,0.0111559012792998,0.0455979967523285
RNWK,B,753510,0,87910,0,0.0,800,0.0,0.0
PHUN,B,733018,1544,611811,62204,0.0556226535822514,1046,0.003,0.0322522522522523
WKHS,B,727128,900,643406,2080,0.00317889019588839,300,0.014125,0.1
NKLA,T,715124,2800,324447,9300,0.0113874299744024,577,0.0232631578947368,0.168362573099415
PHUN,T,714312,2343,629125,62810,0.0816818607209282,406,0.003,0.0323569023569024
NIO,T,711690,1990,592621,27365,0.00130851047066593,600,0.00603884892086331,0.0468776978417266
ONTX,T,702399,1417,616081,64106,0.0788905686042771,408,0.003,0.03
SPXU,B,702264,6898,690466,0,0.0271896215920848,900,0.003,0.03
UVXY,B,695646,86731,465042,117849,0.257043881215207,557,0.00326846567993754,0.0358889616972223
VXRT,B,695516,4937,565018,52792,0.0355999960347325,427,0.00905972459819687,0.0674927960523824
ANET,T,693330,406,97163,1700,0.0345714932822635,900,0.0203986928104575,0.563660130718954
BA,B,686643,1852,506896,1638,0.00967842363785979,430,0.028207171314741,0.256499715424018
AGE,B,680393,710,630521,19036,0.0354582562481218,1300,0.00217647058823529,0.0752941176470588
DUST,B,673353,43243,584797,43413,0.341112246339951,512,0.003,0.0323709955153691
ONTX,B,664421,2128,588849,42624,0.0861072036031505,400,0.003,0.03
SSNT,T,663860,4884,424031,7769,0.0193293986705133,1376,0.0194180602006689,0.192015050167224
CAN,B,654497,1681,634697,14419,0.00960895387587815,525,0.001,0.0111897679952409
VAR,T,647040,550,544540,17050,0.00330304540786605,2200,0.0156363636363636,0.102727272727273
PRPO,T,643140,1671,582639,2050,0.0161290924852816,600,0.00584404837683004,0.0617250159134309
IPDN,T,641889,4900,520174,39000,0.0109636855883472,800,0.001,0.0279591836734694
AAPL,B,637330,4081,456560,3118,0.0218699944962474,300,0.0339367024584754,0.271075376874196
GCI,B,630621,100,595071,26200,0.00166514028806927,1000,0.001,0.01
IZEA,T,624434,600,518742,12212,0.00505362606936218,2558,0.002,0.032
FCEL,B,618913,4402,325255,279129,0.0252221178539015,1000,0.003,0.03
UVXY,T,617075,81280,324970,200727,0.238582090241386,850,0.00324987280481428,0.03
BA,T,612033,650,415515,750,0.00375901241862978,303,0.0287142857142857,0.176428571428571
HMHC,T,611496,1302,558430,14901,0.0100601579538797,330,0.005375,0.0258374244712991
SLV,B,611256,35510,523162,9994,0.0142051419777426,480,0.003,0.03
TZA,T,609459,49568,465354,85696,0.150330818088003,1215,0.003,0.0395121951219512
MSFT,B,608821,5049,453359,59648,0.0101316986452884,300,0.00657643754865977,0.123541875273554
RIGL,B,603582,700,349482,20600,0.00493828183898424,376,0.002,0.0383333333333333
ADMA,B,600502,10736,527372,21884,0.207020256304581,299,0.003,0.0306226650062267
NCLH,B,591220,1221,371726,132985,0.00336391537533442,675,0.003,0.0333222591362126
TNXP,T,589661,995,526638,11341,0.0106878896452627,2050,0.003,0.0453535353535354
GNUS,S,588726,7884,559015,19086,0.0511305447898132,250,0.00325353898161842,0.030211282484682
TNA,S,584681,39697,450367,94517,0.360243169650118,900,0.00326236633921586,0.03
WLL,T,576263,900,495417,28600,0.00342619821241349,1200,0.002,0.04
OGEN,T,573042,50,564192,0,0.00328320966576926,500,0.001,0.01
DPHC,T,569318,1406,409728,9568,0.0100641188698012,800,0.00962748643761302,0.220849909584087
SLV,T,562679,10944,498485,1050,0.00511658603371433,1800,0.002,0.02
OCX,B,559021,200,527897,4200,0.00341261986827287,1050,0.0025,0.04
WKHS,T,554857,500,469453,900,0.00176713379445545,340,0.005,0.1075
F,T,554845,27198,390971,116694,0.0205626345130367,350,0.003,0.0301302761855133
NVAX,T,554185,1950,229708,13900,0.011365040197366,445,0.308428571428571,1.68614285714286
ASM,B,552651,1404,454715,2501,0.0301108510365667,1310,0.002,0.0285754985754986
VERB,S,551041,200,467441,83400,0.0329380764163373,13776,0.001,0.02
ALNA,B,540727,0,525189,0,0.0,8080,0.0,0.0
ZCMD,T,535069,9369,387957,59193,0.0673495794694846,375,0.00493008859003095,0.0550517664638702
NUGT,B,532662,15336,451284,52025,0.660228107699532,220,0.00319425857975394,0.207348376116584
VBIV,T,529652,800,439337,4578,0.0033882775102086,3400,0.002,0.0671428571428571
OGEN,B,523939,300,479339,37600,0.0268799563047541,3800,0.003,0.03
ZVO,B,521261,525,473547,5650,0.0362071873960514,381,0.002,0.0631746031746032
LPCN,T,510071,1271,449196,28714,0.0173172518148548,1900,0.002,0.028734827264239
SPCE,B,505517,3741,439355,4050,0.0428385789281296,301,0.0290566801619433,0.120053981106613
TRVN,E,498359,300,446454,10900,0.00370917027747025,300,0.011,0.06
PBI,B,492297,400,450547,7150,0.000913639429942786,1400,0.002,0.03
HTZ,B,486503,4715,349052,115936,0.0201159528568636,2200,0.002,0.02
BCRX,B,483644,3055,367386,48022,0.0226151000995146,300,0.003,0.031124227093873
ANH,T,481299,0,480907,0,0.0,47500,0.0,0.0
AMRH,T,467237,700,431990,100,0.120735861912332,483,0.0185,0.0883333333333333
BORR,T,465038,0,425538,0,0.0,1700,0.0,0.0
QEP,S,454846,2500,357864,64407,0.0117154195302769,8050,0.002,0.02
QFIN,S,453449,200,420617,6882,0.00490905966962028,30537,0.01,0.065
HTBX,E,452348,600,383461,36656,0.00255072759504649,340,0.00166666666666667,0.01
ENLC,S,452063,100,408763,19900,0.000946718673079108,19100,0.001,0.02
SPY,S,451865,18301,361344,66354,0.0128604598205003,137,0.00463733891708567,0.0466269896330821
PEIX,B,448931,100,417265,0,0.00105594390825959,1000,0.001,0.02
ZCMD,B,447258,8403,335144,44559,0.0604054345481993,325,0.00362406283470189,0.0398405331429251
ZSAN,B,446062,300,368870,3600,0.00141234293569603,1300,0.001,0.01
MNK,E,443103,400,392203,30500,0.00129675196052687,1000,0.001,0.01
ENLC,T,441889,500,405599,7190,0.00473359336539554,1000,0.001,0.016
IMV,B,440779,3953,370861,45492,0.0717435888128641,1000,0.00145535036681002,0.0299291677207184
SDOW,B,438970,29617,386173,20880,0.376112932121487,550,0.00402277726733791,0.03
HIHO,T,436461,5626,298106,48842,0.0766620791148296,390,0.00160433700675435,0.0483540703874867
TZA,S,428712,34286,360951,32875,0.0992956063620555,1150,0.003,0.03
PRTS,B,425535,100,197974,0,0.00404563476009386,1900,0.01,0.07
RIOT,T,424873,1500,352960,9066,0.00513497776578012,1100,0.002,0.0235714285714286
BHTG,B,418967,202,378341,275,0.00600582743652257,550,0.001,0.024950495049505
PINS,B,418802,2121,366081,2339,0.00635033289567254,315,0.0152169443416218,0.0957907864387098
CTXR,B,417816,902,343602,11189,0.0702517535355011,777,0.00566666666666667,0.04
AR,S,416211,1766,327245,77390,0.0056873405321986,581,0.003,0.03
HTBX,S,415004,2694,288637,121173,0.0145110688279582,630,0.003,0.0324345847554039
AMTX,B,410966,1100,323841,30625,0.0760837035406062,800,0.002,0.046
ZSL,B,410112,32781,370845,0,0.688720147592068,700,0.003,0.0473732274349658
RMT,T,410000,0,340800,0,0.0,36300,0.0,0.0
LI,T,404228,0,393249,0,0.0,191,0.0,0.0
SH,T,402125,7700,390025,0,0.0563532838595413,5700,0.001,0.01
EMAN,B,395689,2700,296106,6985,0.0508216161273929,1700,0.00366666666666667,0.012962962962963
GGAL,B,393930,0,318494,0,0.0,1100,0.0,0.0
QQQ,B,393782,54605,261011,58036,0.102051827123978,300,0.00514182709982044,0.0459632822697599
ARLO,B,393322,0,356758,0,0.0,600,0.0,0.0
SSNT,B,393009,3135,241522,21907,0.0154277322641064,249,0.0271416803953872,0.270527182866557
SDS,B,392948,37015,346733,7000,0.244044633247125,650,0.003,0.03
SLGG,B,392363,505,361868,950,0.0405008900920738,600,0.002,0.054
GLD,B,391529,3359,368597,6622,0.00683973111816929,230,0.003,0.0552177896853593
CAN,T,386938,2160,311307,28300,0.0150896406452438,350,0.00245454545454545,0.0375568181818182
HIHO,B,385651,7599,261600,69288,0.103546949732241,160,0.0016175812606922,0.0396223187261482
YRCW,T,385335,1300,274664,12300,0.0723749512622225,1000,0.002,0.0888888888888889
IBIO,T,383296,300,284548,4400,0.00429134745259693,712,0.002,0.03
TRVN,S,380387,739,361019,12543,0.004983149687852,491,0.003,0.038
RIG,B,377639,1744,359095,0,0.00367381306623528,4400,0.002,0.02
SDS,T,377455,3829,350491,22935,0.0242973897750558,1200,0.003,0.03
RUTH,S,373625,300,330267,6200,0.00333103861784104,310,0.001,0.0133333333333333
WKHS,S,371092,0,365492,0,0.0,780,0.0,0.0
CEMI,B,370912,0,343701,0,0.0,260,0.0,0.0
UDOW,B,366239,24307,264681,63484,1.01225273504783,400,0.00613297201830378,0.0791200320915973
AMRH,B,366044,300,338387,1784,0.0317965023847377,301,0.001,0.0266666666666667
CPB,T,364824,890,294365,7870,0.0202604285895745,1100,0.00422222222222222,0.0358730158730159
SLGG,T,364780,300,342822,1500,0.0286432204350012,720,0.002,0.06
AIM,B,364117,18,323467,0,0.00101414164178264,474,0.001,0.02
TNA,T,363276,14500,313796,24000,0.139964337384485,665,0.00317647058823529,0.0532586367880486
TISI,B,361080,1306,320359,6200,0.0133007434565638,750,0.001,0.0208116385911179
GME,B,359894,400,298414,55700,0.00437325753020281,900,0.001,0.01
BAC,B,359381,44313,243825,65743,0.0475629090751903,300,0.00300067215594018,0.03
VISL,E,356967,0,215305,0,0.0,600,0.0,0.0
SPCE,E,356223,624,311118,4856,0.00366532741241982,400,0.00200160256410256,0.0132852564102564
CPE,T,354097,300,260055,0,0.00154154462771697,3186,0.001,0.01
SPXL,B,353334,15983,313684,12657,0.33018471672503,300,0.00301646632636259,0.044226437462952
RIOT,E,353229,200,293075,400,0.000822923352918909,1500,0.001,0.025
TYME,T,352831,1200,328992,15131,0.0699755030733171,1300,0.002,0.0318181818181818
ET,B,351490,100,308261,100,8.7270239277542e-05,900,0.001,0.02
VSTM,T,351189,400,264524,10600,0.0033425532092689,2650,0.001,0.0275
DUST,T,350342,17621,304744,20477,0.125227716281656,700,0.003,0.0302367797947908
BXRX,B,349030,100,287513,300,0.0306842589751458,1000,0.01,0.04
YRCW,B,347544,2200,253835,44623,0.0857898723280767,800,0.002,0.0601666666666667
DIS,T,345541,3700,268080,6018,0.0152223732507235,300,0.0333868762525982,0.193351725768785
AR,B,344032,700,255405,10350,0.00255621448830359,3200,0.00433333333333333,0.07
ENLC,B,343498,580,313141,22177,0.00980983886068182,1500,0.002,0.02
CLSN,B,342939,200,292934,15300,0.00736431254142426,3700,0.001,0.01
AVCO,T,341845,0,277745,0,0.0,6840,0.0,0.0
NVIV,T,339910,0,235373,0,0.0,11460,0.0,0.0
OXY,T,337818,590,292058,12110,0.00132294772874793,800,0.00337931034482759,0.0437931034482759
XAN,B,336276,300,227936,90919,0.0418351694324362,3767,0.001,0.0133333333333333
GDXJ,B,333548,6115,292753,23057,0.0280974196155624,200,0.003,0.0553687878731083
MOXC,B,333422,2400,274024,41732,0.0655970699975401,1900,0.001,0.04
VERB,B,332791,1300,254670,44261,0.342841474137777,2200,0.003,0.0514285714285714
JMIA,E,331622,300,285231,5900,0.00104904379880152,400,0.021,0.08
ATHE,S,331542,1300,181597,134845,0.00133461593346632,389,0.00515384615384615,0.0430769230769231
HTZ,T,329781,3380,242201,30300,0.0156744952603076,1105,0.002,0.02
JDST,B,328297,21069,203606,68900,0.202839497002786,400,0.003,0.03
UCO,S,328041,17661,296763,10505,0.122103210398924,97,0.00347798571483388,0.0539911238726558
EMAN,T,326176,700,277202,15700,0.0131759745515463,1550,0.001,0.0157142857142857
NUGT,S,322230,17783,278729,18116,0.81233777554703,300,0.00543128620788195,0.208086991676966
ADMP,S,319154,924,316384,1846,0.0321898835707225,500,0.003,0.04
GE,B,315918,62156,95804,157058,0.0379275540849501,17,0.003,0.03
LI,S,315549,0,312345,0,0.0,126,0.0,0.0
RNET,T,315495,0,255995,0,0.0,17100,0.0,0.0
SUPV,B,314899,600,268166,29900,0.0173611111111111,2100,0.001,0.0266666666666667
GAU,B,314180,700,295871,8650,0.00628230901780586,450,0.001,0.01
GDX,B,311992,13094,233767,49919,0.00925313422578673,350,0.00336672193304824,0.0582552389922298
EOLS,T,311137,0,305837,0,0.0,3900,0.0,0.0
AAL,S,310360,1419,293066,15875,0.00177802914289359,250,0.00332031201634371,0.03
ADMP,T,309071,300,229296,50775,0.00437783647321494,900,0.001,0.0133333333333333
GPOR,E,308446,300,275547,28099,0.00311513540455225,1700,0.001,0.01
VERB,T,308217,400,266240,21777,0.135233883813869,1700,0.002,0.0266666666666667
IGR,T,307264,0,181664,0,0.0,1464,0.0,0.0
SCO,B,306977,25364,270835,6978,0.215527061702885,593,0.00354770295783512,0.0301383497186101
DRIP,B,305150,0,305150,0,0.0,5981,0.0,0.0
CVE,S,304360,386,303374,600,0.00159236325683664,1023,0.001,0.01
EXK,B,303418,100,279127,0,0.00106463392562467,600,0.001,0.01
HTZ,S,301850,3527,223673,74650,0.0262091492788794,1125,0.00347003525264395,0.03
NCLH,T,301775,750,248160,5750,0.0027091546768631,700,0.0073,0.068
CPE,E,299141,200,295241,3700,0.000148735930510573,200,0.001,0.01
AMD,S,298119,980,213804,69969,0.00246590627775649,950,0.00657142857142857,0.0490714285714286
VGZ,B,296984,17,296367,0,0.000681144322461736,1800,0.001,0.01
MRO,T,296086,800,174686,800,0.000999130756242069,1000,0.001,0.01
POAI,T,293846,0,263246,0,0.0,3300,0.0,0.0
FUV,B,293475,1850,240808,13247,0.0623903952515851,600,0.0127027027027027,0.0596216216216216
CETX,B,293054,941,254536,33177,0.0296967210527977,1400,0.001,0.01
QID,B,292686,35050,245050,12586,0.15912769855074,1204,0.00357803468208092,0.03
AAOI,B,292537,0,188532,0,0.0,1600,0.0,0.0
ROKU,T,291203,1017,168304,2549,0.0198435292354235,530,0.130488897799609,0.70322264548143
SM,T,289558,880,192424,64054,0.0117081262513444,1080,0.002,0.02
BLNK,S,289061,758,221925,6210,0.0310553916748607,390,0.0113192612137203,0.0662401055408971
PRTY,T,289026,100,233426,47000,0.00181910790948119,3800,0.001,0.01
NVAX,B,288748,665,161529,10714,0.00645786940420673,412,0.283089552238806,1.6980123771387
ZSAN,T,288682,0,263982,0,0.0,11043,0.0,0.0
ZVO,T,287963,820,247220,2700,0.0517164906804023,700,0.01425,0.11125
TTOO,B,287541,2225,240699,4450,0.0310173697270471,2800,0.001,0.01
MRNA,T,286923,558,119780,9100,0.0111261875154172,400,0.014,0.39
AIM,T,286443,100,229035,200,0.00563412023212575,747,0.001,0.04
SAN,B,285565,9600,275865,100,0.0270341813430356,9295,0.0015,0.01
FSLY,B,284493,1625,198214,1100,0.0242110558663052,300,0.0383333333333333,0.349577219606588
CNDT,B,284372,0,283372,0,0.0,5000,0.0,0.0
DOYU,B,283596,100,272778,100,0.00144613159797542,218,0.01,0.05
EXK,T,283462,100,276029,533,0.00106463392562467,890,0.001,0.01
NBY,T,283408,300,276908,1300,0.0174111185445629,376,0.002,0.025
EVFM,B,283391,1650,234278,34822,0.0356186517809309,200,0.002,0.0248009304338418
MPC,B,283109,5319,210956,51756,0.0168512098029895,400,0.00685818403940125,0.0501036687939759
BA,S,282670,952,233008,1669,0.00477207917959369,400,0.0235,0.146578947368421
MPC,S,280672,290,33848,223716,0.00131275179937531,598,0.001,0.0172413793103448
PLUG,B,280050,3410,231254,17054,0.01175209480243,260,0.00337758112094395,0.04
MU,B,279579,540,180067,8302,0.00406233926495737,524,0.003,0.0598108108108108
QID,T,278860,0,278860,0,0.0,3000,0.0,0.0
GRBK,B,278624,100,263052,14772,0.0341997264021888,14972,0.01,0.08
BOIL,S,278122,24333,141923,105631,0.464101550693151,1325,0.026681137609324,0.184900163841957
TIGR,B,277947,0,248978,0,0.0,4600,0.0,0.0
FINV,T,277775,0,250475,0,0.0,29700,0.0,0.0
SAVE,B,277607,520,238600,13065,0.00327503103000005,760,0.007,0.03
BHAT,B,276261,100,253161,0,0.00934142923867352,8365,0.001,0.02
AMC,T,275831,560,218917,11654,0.0304222212729712,588,0.002,0.02
NAK,S,274735,575,265741,4440,0.00147718835821432,288,0.001,0.01
DBVT,B,274099,1300,260774,3425,0.0227343679501575,1000,0.00527272727272727,0.0309090909090909
AGQ,S,273821,1100,218621,200,0.0697008550378125,25050,0.014,0.083
BHTG,T,273266,100,253197,900,0.0029731818992686,610,0.001,0.01
SINT,S,273162,550,251460,3075,0.00906226730674245,1875,0.003,0.03
CRM,T,272370,200,186448,5000,0.00421159029649596,623,0.01,0.08
NNDM,B,271356,350,239392,11312,0.0115665001586193,1680,0.002,0.02
SOXS,B,270525,4832,256193,0,0.0314147698829098,957,0.001,0.01
PTI,B,269683,200,256090,11100,0.0222941398803881,1600,0.002,0.02
GDXJ,S,269583,5007,239045,21107,0.0301957759433534,300,0.003,0.0518345160574891
CLSN,T,268038,200,217725,13600,0.00736431254142426,1700,0.001,0.01
MNK,T,265415,700,130681,36600,0.00226931593092202,1500,0.001,0.0471428571428571
OSS,B,264267,700,227209,1400,0.0986021234704012,504,0.002,0.067
KDMN,S,263650,150,185800,0,0.00290686407503585,25900,0.001,0.01
MRNA,B,262996,1849,182575,3326,0.0258113585067807,363,0.00965034400747473,0.101723222628047
XSPA,B,262407,10833,170418,61372,0.195052567203402,667,0.003,0.0576488844704176
AMBO,B,261961,2284,153610,14001,0.0266953411720704,5100,0.00566549912434326,0.0730647985989492
UPS,S,261858,425,248091,11092,0.0105178755936704,425,0.021,0.196666666666667
MSFT,T,261805,1114,197379,3733,0.00273590902297383,318,0.0151491835000607,0.16565916215039
INO,B,260681,283,182421,19320,0.00448127616477842,501,0.002,0.11
VSTM,B,260623,100,184024,300,0.000835638302317225,1900,0.001,0.01
EVFM,T,258911,1176,197041,14234,0.029747146048628,384,0.003,0.0342857142857143
SINT,E,258420,10278,196220,37600,0.0243299671907623,300,0.001,0.01
IPDN,S,258364,500,252235,5329,0.00111874342738236,300,0.001,0.024
OCX,T,258299,100,235343,1400,0.00170630993413644,800,0.001,0.03
AMRN,S,257600,100,242851,11649,0.000654921736852446,2400,0.001,0.01
KMI,S,256827,1577,31644,223606,0.00507537620989315,504,0.002,0.02
QEP,T,256449,300,51749,124900,0.00142130317439715,1000,0.002,0.02
SNAP,B,255324,100,230736,200,9.55708638841528e-05,500,0.005,0.01
PEIX,E,255016,0,232275,0,0.0,860,0.0,0.0
DAL,B,254495,650,214514,14109,0.002297184924144,350,0.003,0.03
NCLH,S,254035,1615,80491,171929,0.00543926913503187,1050,0.00355944055944056,0.03
BYFC,T,252447,1000,209851,8200,0.0392927308447937,339,0.001,0.02
CCL,T,250970,408,217282,0,0.000474862545915018,700,0.001,0.01
BYFC,B,250907,2100,205503,8900,0.0825147347740668,2130,0.001,0.0238095238095238
DRRX,B,250653,1200,208773,18200,0.0272487529096944,2600,0.002,0.049
FSLY,T,248621,650,148771,2144,0.0102251846836078,559,0.03,0.354
CNET,B,247138,0,225868,0,0.0,1600,0.0,0.0
