symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SNDL,B,26550847,506920,24764298,1088941,0.0528729264816129,993,0.00533054416448189,0.05
AMC,B,19552752,136697,15480630,448111,0.0377392908762481,500,0.074954438147034,0.426867079523566
BB,B,17263887,72371,14996840,578198,0.0466328114846894,817,0.0141613548262631,0.0673940179574528
GOED,B,10320104,152913,8282852,1348070,0.141970949134265,2103,0.00506403289897843,0.0545898386293694
SQQQ,B,9526429,209293,8538431,711305,0.10545588170121,2050,0.00565389750156663,0.05
AHT,B,8747727,5846,8301357,181352,0.00941044225333229,670,0.00912397400477481,0.0533223637789388
AMC,E,8624133,38176,6870789,78907,0.0105183687999141,380,0.057673966726087,0.302513158609839
TQQQ,S,8509727,87621,696466,91541,0.196514468714086,594,0.0126812808356085,0.0584771123321297
BBIG,B,8135034,21648,7109936,495810,0.032843020277519,1800,0.00586470018030405,0.0489187429479064
SENS,B,7727392,5297,5081652,130745,0.00645352459088263,3200,0.00691463012976747,0.0368421052631579
SDS,B,6623838,2820,6544138,580,0.00626181850573958,9200,0.002,0.02
AMC,T,6346101,25820,5072879,130272,0.0048895539109839,912,0.0419604425422743,0.25761064789904
CLOV,B,6161911,15748,3922543,245469,0.0499878575104023,1400,0.00982820963320267,0.124274268778628
SNDL,S,6124698,339917,3758854,2010587,0.0355684365724481,2392,0.00683279212778479,0.05
SNDL,T,5996326,42478,5336286,286725,0.002955646537684,20200,0.00415432949346856,0.04
BBIG,T,5743641,24488,3807172,419512,0.0399903366411841,1870,0.004,0.0814672158638326
WINT,B,5284653,60554,4028841,745523,0.126839571305427,3200,0.00557142857142857,0.0431369567608146
RMED,B,5256120,46131,4244072,596395,0.116470608641006,2100,0.00695341142909626,0.115445478110326
OEG,B,5244176,52986,4078023,525761,0.0285372609257991,1204,0.0161969659418747,0.0442228396615486
JAGX,B,5073254,1350,4966375,44468,0.00427949279078452,4500,0.004,0.04
WINT,T,4738650,48837,2529729,557908,0.0422477821651139,2400,0.002,0.0404846420583951
BB,T,4722096,5749,3519820,32987,0.00243578274525475,1103,0.0108571487465319,0.0560151285385503
F,B,4704577,19556,4419622,122072,0.0114591384226707,510,0.00520618762576272,0.0521681575685896
BB,E,4697349,12759,4208680,89412,0.00694743508620481,600,0.00731976178846666,0.0363724744409089
SPXU,B,4433007,78759,697544,232972,0.663558965704537,2825,0.00406389776357827,0.04
GTT,B,4401061,9778,4030027,86922,0.0110351807851498,2800,0.00218225910756629,0.0327544729467558
SQQQ,T,4268454,38939,4146137,11090,0.0171647898994988,3100,0.003,0.03
SNDL,E,4041903,8740,3900918,25845,0.00104409559758405,600,0.001,0.01
GOED,E,3896177,26641,3038067,293620,0.0266033119139146,1700,0.00226837538645657,0.02
BCTX,B,3826476,52541,2898452,493035,0.0402221888933824,2930,0.0162658155293521,0.10364711328871
IAU,B,3679009,6570,3599839,0,0.0362030779230945,4512,0.003,0.03
SDS,S,3613852,1110,3607117,3390,0.00461558962621064,21256,0.002,0.02
BB,S,3593896,16193,2931216,381645,0.0103702701719724,1790,0.00608326773540105,0.0513054745707807
ADMP,B,3556512,2397,1269428,42078,0.0056514254359305,3288,0.003,0.0508354218880535
WKHS,B,3442402,13736,2839404,118960,0.0322169563850825,948,0.0260396181691802,0.186691996009959
EXPR,B,3300088,3052,2926879,108447,0.00663839900718922,1200,0.013,0.141131221719457
SQQQ,S,3297455,35490,3245137,15428,0.0164885594896824,1838,0.005,0.05
SDS,T,3259546,1620,3034646,48680,0.00375751075063324,11800,0.002,0.02
TSLA,B,3222231,9247,983300,45836,0.0619359136027663,600,0.100323361125355,0.930971849538644
AHT,S,3195971,1120,3137494,20600,0.00234405071577408,2400,0.00642857142857143,0.0390909090909091
RMED,T,3153152,34825,2429983,352534,0.0808588196890857,1418,0.00411609440042567,0.0958806842866849
OEG,T,3131024,43370,2470327,368924,0.0173931875011279,627,0.00106225501498732,0.0139382061332718
SENS,T,2992034,3234,2659993,102746,0.00450638188482011,1700,0.003,0.0342857142857143
GOED,T,2862995,14112,2609325,161764,0.0106852952673482,1500,0.002,0.0205581603036392
BCTX,T,2862930,54793,2064499,409339,0.0356026419495586,450,0.00286755607468107,0.0318774295986714
GSAT,B,2843243,700,2754687,78456,0.00133222229649271,1900,0.002,0.02
PSQ,B,2819358,5000,2768458,0,0.117467402795724,26500,0.001,0.01
F,T,2734044,4631,2598787,18110,0.00308209441118894,1300,0.00633295898176373,0.04
WPG,B,2668139,7346,2350514,95818,0.0213868460737753,1402,0.00313188262446423,0.0795620989626924
TLRY,B,2626310,60877,1902703,433716,0.144438448097907,837,0.00838070781665778,0.0576868979228426
CLOV,T,2552625,7742,2126775,209986,0.0188491592724863,1887,0.00547427946005108,0.0772651401648977
ATOS,B,2529027,3206,2300033,24334,0.00955015068651866,1575,0.006,0.0216162266580811
TLRY,T,2505888,22080,1786889,168153,0.0747162806168661,1050,0.00606812298671824,0.0678382526837741
GTT,T,2482809,7259,2296805,36988,0.00764523384511201,1400,0.00209123105255702,0.025
SLNO,B,2470080,3217,2362831,54026,0.00882395907118997,4240,0.00254663477963785,0.02
VTNR,B,2416615,65938,1701954,374694,0.283628797036795,1294,0.00551592642440556,0.157335517730862
LMNL,B,2409522,17824,1313983,310323,0.172130900318012,1500,0.00902004865363644,0.0732018776389005
TSLA,T,2371574,4872,694159,52441,0.0306348016576868,768,0.142249541388053,0.843491505269631
SPCE,T,2334493,1210,1908407,67190,0.0103058356312484,1009,0.041,0.227174449067653
NIO,B,2303133,5947,1988784,98394,0.0106036101332462,537,0.00597342142221588,0.133236165208981
WKHS,T,2209551,10026,1690599,174877,0.00847664433946339,893,0.00740574513606085,0.103766000704
VTNR,S,2205966,19228,323872,53575,0.133333092667643,2436,0.00549825244436579,0.202586745291724
QK,B,2198272,5373,1819725,104134,0.162016025540044,3708,0.00386580086580087,0.0691408056468297
OCGN,T,2186011,2185,1200813,96618,0.00855747568310136,1600,0.004,0.0697141939627489
NAKD,B,2169094,1200,1980929,32400,0.00111473503212759,4392,0.000233333333333333,0.00199166666666667
IAU,S,2065463,0,2065463,0,0.0,1216,0.0,0.0
AMC,S,1992479,26892,1527751,214981,0.00719189538973523,500,0.0783584755720517,0.491006566812057
TELL,B,1967915,4481,1789576,63794,0.013385805257715,1341,0.00961538461538462,0.0623197953959676
NOK,B,1925768,43576,1643871,138780,0.0344957637424576,1500,0.005,0.05
AREC,B,1881950,8143,1718656,76365,0.0372857102428821,4875,0.00222007559848803,0.032759904801904
AHT,T,1851218,1200,1682070,42900,0.00195593442823188,1700,0.0074,0.0565
GOED,S,1815248,16733,1408540,360725,0.0166629116376816,1422,0.004,0.04
NIO,T,1812882,4345,1557409,46090,0.00694504215281664,551,0.005,0.0726749072670364
MVIS,B,1765025,8072,1452394,40683,0.0353219253161581,1099,0.0428702198576957,0.196973946831839
JAGX,T,1763459,0,1245722,0,0.0,4300,0.0,0.0
WPG,T,1749160,5520,1509880,65319,0.0115697589665269,1000,0.0034453125,0.0423046875
TQQQ,B,1738512,102990,1473869,131750,0.256728703154292,500,0.00922562509083644,0.0707626439427463
PSQ,T,1716198,0,1698498,0,0.0,32900,0.0,0.0
BBIG,S,1712959,3698,1598660,69121,0.00713254233261374,2205,0.00345740423098914,0.0522870211549457
F,S,1632661,9535,1524304,51785,0.00629395890059654,339,0.00500118343195266,0.05
BGI,B,1627878,1276,1318647,45924,0.0842820667381827,8400,0.0185,0.198518518518519
LPTH,B,1625965,6896,1244213,206847,0.0531754109990438,1700,0.001,0.0286658932714617
TTOO,B,1592520,1900,1547732,40788,0.014045417540213,2742,0.006,0.02
LPTX,B,1587555,1450,31253,2652,0.594085464705841,2200,0.006,0.04
AAPL,B,1558871,7256,1328264,90439,0.0165224809408004,500,0.00604408891852851,0.0800299122622773
GOED+,B,1554502,0,1453902,0,0.0,2100,0.0,0.0
AAPL,T,1551911,2000,1028583,31781,0.00448556441235595,883,0.00670805702917772,0.0996668561323734
BBBY,B,1550398,8184,1210532,53105,0.0119035805630451,618,0.0916065483811963,0.553763325876002
SPXU,T,1539267,82373,1318637,138257,0.669537605119394,900,0.00400636942675159,0.04
PEI,B,1532317,2405,1402140,56814,0.0122289047466971,1900,0.002,0.0220199501246883
DBX,S,1530788,34,1519529,11125,0.000749950922737289,9378,0.002,0.02
CYCN,B,1508117,1300,233443,31686,0.036488883777849,2200,0.002,0.0563636363636364
QQQ,B,1471021,61823,1232621,116096,0.0986225615090372,341,0.0107445600865253,0.0619771614759876
CLNE,B,1465052,6330,1325983,55185,0.0293507438302279,655,0.004,0.0643418026464241
BNGO,B,1452181,6150,1258550,103657,0.0309252634282766,754,0.00450994152046784,0.0458888888888889
AEI,B,1430017,2470,1290810,43940,0.0802799369581906,1600,0.012,0.0786890243902439
OCGN,B,1420578,4116,1263210,42948,0.00988335292284564,999,0.00312135922330097,0.03
XRX,B,1404299,220,851699,418780,0.011975747192142,67244,0.002,0.02
IDEX,B,1390454,8228,1170953,183396,0.014017373679816,1284,0.004,0.05
ENG,B,1388121,9134,1164025,122872,0.0499146420768202,1577,0.00303515350363253,0.0623365362081088
MOSY,B,1386207,1925,1184997,6890,0.0187158963850963,1290,0.0466098901098901,0.463846153846154
EXPR,S,1362967,2447,1297697,49121,0.00440819091231717,1500,0.00117490805067429,0.0122476501838987
AAL,B,1344976,1602,1023237,127380,0.00467726821871887,1400,0.00841085271317829,0.0578020643594414
LEDS,B,1344565,7783,947734,21916,0.0405332995582322,1025,0.0664962749690936,0.710060854942108
CTRM,B,1343391,0,318956,0,0.0,8300,0.0,0.0
ONCS,T,1332200,0,768200,0,0.0,95400,0.0,0.0
TELL,S,1288618,3903,1101718,159281,0.0105741601854481,2049,0.005,0.0576045627376426
LMNL,T,1274449,13503,902434,244240,0.102791562348921,4500,0.0042830833991055,0.0724677716390424
PLTR,B,1248049,1924,1170947,18355,0.00239207290637739,732,0.00581159420289855,0.0639130434782609
AIKI,T,1244991,200,1087991,12500,0.00389833151411196,17300,0.001,0.02
PRCH,T,1211793,0,1203709,0,0.0,22125,0.0,0.0
SPCE,B,1210289,1258,987879,5192,0.00888408682385526,858,0.0297934585099939,0.218022915404805
SLNO,T,1197268,700,1140126,6400,0.0002976110758938,10300,0.001,0.01
UONE,B,1188223,3462,948576,3400,0.0293344837168874,957,0.0490019573140552,0.298948646753558
CLNE,T,1175325,1320,413567,302564,0.00629415976914896,850,0.004,0.0675
JOB,B,1157070,100,1081349,13600,0.00237045465320248,10000,0.0002,0.0073
CCIV,B,1149459,1365,878643,76871,0.0150604065011198,597,0.044531287485006,0.205123950419832
IDEX,S,1140549,2099,1041050,96600,0.00422802566035388,1664,0.002,0.02
GBR,B,1130215,4654,973917,39435,0.0760791858593738,2450,0.0111620553359684,0.118873517786561
NEXT,B,1129579,8125,965367,104230,0.0903220545007962,4700,0.00315737704918033,0.0908226229508197
TZA,B,1114524,36238,1021821,42705,0.609204055530956,750,0.005,0.0518042636794775
MVIS,T,1108034,5553,928454,34197,0.0330447431984773,1027,0.0392695172181558,0.207595312350454
TELL,T,1082388,600,739859,55600,0.00187743615411369,1700,0.003,0.0416666666666667
FCX,S,1061346,110,950043,98592,0.000384336475318926,590,0.003,0.03
ITRM,B,1045931,1716,992212,6242,0.0091931011411944,3300,0.003,0.03
PEI,T,1043489,2800,906725,96764,0.0175801804645281,2000,0.002,0.0233333333333333
NUE,B,1039670,605,813875,4217,0.0147406387143021,652,0.0313157894736842,0.239210526315789
TNXP,B,1034460,1062,988701,7363,0.00568884889196008,3642,0.001,0.01
SKLZ,B,1019876,600,832047,10100,0.00534998544235566,915,0.031,0.25
PLUG,B,1003027,871,917289,15028,0.0053638268537173,516,0.007,0.0743333333333333
CAN,B,1001848,1200,907612,39435,0.0164035528336999,1800,0.003,0.106333333333333
CIDM,B,1001312,0,990012,0,0.0,4780,0.0,0.0
EXPR,T,1000234,500,815756,2300,0.000900733737702733,2700,0.001,0.02
AAL,T,993085,520,658487,4180,0.00143190311845418,1300,0.00666666666666667,0.06875
MITO,B,990497,1202,840994,84249,0.0277736893841128,3900,0.002,0.0274245014245014
VTNR,T,990182,31569,494971,105170,0.0974115521176952,1206,0.0133506783323297,0.129136465082016
IAU,T,974739,0,960339,0,0.0,35500,0.0,0.0
AMD,B,973765,2760,738380,49874,0.0132040170919518,600,0.005,0.0517000427713941
PLTR,T,966196,605,860798,4395,0.000925467041376812,718,0.00925,0.0475
GE,B,959683,2591,886436,692,0.00276323785325652,1800,0.005,0.05
AEI,T,943600,500,773378,20300,0.0136316767826319,1707,0.002,0.0625
UVXY,T,942454,15906,602524,113775,0.0355555024301765,1000,0.0083960823373174,0.118448013086127
WINT,S,937783,16949,637961,272673,0.00907048045343305,3925,0.001,0.01
SLRX,B,935478,800,820636,24143,0.0124101985345862,4100,0.003,0.047
SOS,B,934912,1700,703812,16707,0.0143859813437775,1889,0.003,0.03
NEXT,T,930156,6828,751137,114137,0.0221336185937956,3932,0.00302108963093146,0.0180960749853544
RIOT,T,927855,375,730256,4800,0.00730182837782581,1400,0.01,0.0486666666666667
VTNR,E,927234,22616,678121,166614,0.0856176677168097,400,0.0021747572815534,0.0560733191018393
ARAV,T,924213,300,357113,109800,0.0590086546026751,111213,0.001,0.1
SOXS,B,908011,60258,787365,59913,0.2398982574165,1800,0.004,0.0439635354736425
FUBO,B,904692,666,713949,1106,0.0107804109570699,833,0.04,0.185316455696203
MRO,B,902786,3020,688891,130897,0.00549000837014901,2200,0.002,0.02
XERS,B,902533,700,823326,11900,0.00533051010415125,1200,0.002,0.0333333333333333
RMED,S,894949,10875,727083,122627,0.03784494229519,1702,0.00915946154458986,0.131052515095956
SM,T,884077,900,874176,100,0.0179554704333254,1500,0.005,0.0233333333333333
RBLX,B,882081,6105,656140,35231,0.051006365414122,688,0.060139333921111,0.452767050342997
SPXS,B,879665,56547,716120,92098,0.671481165645238,993,0.0050105302745393,0.05
NVDA,B,868763,9714,300264,40583,0.101460544525842,542,0.166742419929453,1.08752473688941
ANY,B,866270,1500,675319,57289,0.0225699714823031,1454,0.00381818181818182,0.0745454545454545
SPY,B,864192,27296,575451,213086,0.0141183893641311,420,0.00636341503002759,0.0540709651476644
TECS,B,848234,3412,830094,13387,0.0430255391681912,3700,0.003,0.03
OEG,S,837604,5010,674980,142776,0.00200921995343903,1362,0.001,0.014185628742515
MITO,T,833737,2220,700820,48453,0.0451805008058024,2117,0.002,0.0429753521126761
CCL,B,827100,1749,700376,50997,0.00894222683961621,660,0.00763736263736264,0.0600774225774226
XL,B,824234,1280,621859,52520,0.0286949145285226,1370,0.007,0.035
DRIP,S,811775,5000,431363,372812,0.0620731060698415,10655,0.002,0.02
NGL,B,797373,0,674322,0,0.0,3000,0.0,0.0
CCIV,T,771590,1750,510913,9927,0.0141687423136469,637,0.0339340659340659,0.188265734265734
RIOT,B,761503,600,655847,1821,0.00710723948144875,894,0.03,0.1525
QQQ,S,759177,25927,668720,57192,0.0547670414170085,195,0.00564149924229834,0.0599566726850378
UPRO,B,757480,19592,421684,26472,0.416574146119505,468,0.005,0.133802641120734
NAKD,T,755193,200,595388,6500,3.42638187265817e-05,4049,0.0007,0.0018
MOSY,E,754096,300,584066,500,0.00411234202744518,800,0.0155,0.22
CCL,T,745922,1510,637708,21290,0.00670522844419816,813,0.00476923076923077,0.0700641025641026
WISH,B,734800,1454,661733,32223,0.00827572025454547,730,0.004,0.14
TELL,E,726985,900,623065,24900,0.0011669352778797,1400,0.001,0.0155555555555556
SDC,B,726714,500,593261,200,0.00815314874604572,2600,0.001,0.01
PIXY,B,726388,2960,506687,133899,0.0792089420141687,1350,0.002,0.0544642857142857
SENS,S,726184,1429,694629,13191,0.00190775701851503,2900,0.003,0.03
MNMD,T,722660,200,229503,1063,0.00149402018421269,4455,0.001,0.02
LPTH,S,722547,800,700391,13204,0.00616884118318374,1300,0.001,0.02
SH,B,716859,1206,692553,900,0.00577700821682858,11400,0.002,0.02
IHT,B,712260,1150,596386,5415,0.0388430035794281,1551,0.033030303030303,0.191363636363636
FTEK,B,711128,2015,644240,30188,0.0239906412853526,2400,0.0032532637075718,0.025822454308094
SOS,T,711055,500,561731,3400,0.00230933564216515,1800,0.002,0.02
ACB,B,710901,4801,509077,67277,0.0390219522001306,1200,0.005,0.0602790346907994
LMNL,S,709733,4010,523957,163657,0.0146093900852882,2050,0.00144887780548628,0.0257356608478803
SLV,B,707652,19881,654529,32056,0.0316551703254231,500,0.003,0.03
RBLX,S,700221,1804,504030,11132,0.0156034228366415,822,0.0590258210157516,0.550925816122301
OCGN,S,687151,1424,568375,116002,0.00290621635572407,977,0.002,0.0225062656641604
ADMP,T,680213,800,587809,14400,0.00107204529163117,8100,0.002,0.0285714285714286
YVR,B,678448,0,607690,0,0.0,4900,0.0,0.0
NNDM,B,668792,1805,545437,14262,0.0193047373203536,1500,0.00409756097560976,0.0564285714285714
AEMD,B,668097,5229,573682,66856,0.052043832671464,13916,0.001,0.0253298909925416
ENG,S,666975,5470,554699,75189,0.0289282842089978,5525,0.0021707779886148,0.0324478178368121
DKNG,B,664051,1103,496104,38179,0.0120895668214665,711,0.00996026490066225,0.135310627562283
VEA,B,663677,45288,347544,270845,0.130022788402962,459,0.005,0.05
EARS,B,654239,3593,593541,30264,0.0520422943221321,1625,0.00125048705816866,0.0276315057055385
BBBY,S,653775,2428,525422,17429,0.00251542185347385,1099,0.0305154639175258,0.292512886597938
JAGX,S,646271,200,639671,400,0.00107620615805164,12700,0.001,0.01
HOTH,B,637906,1550,502066,35890,0.0109820814941299,6600,0.001,0.0151612903225806
KIN,B,633436,2100,428017,38500,0.138312074412677,1666,0.0271666666666667,0.127222222222222
UAVS,B,632125,0,585056,0,0.0,2200,0.0,0.0
OEG,E,630714,100,507690,12100,0.000867904877625412,700,0.001,0.02
OGI,B,630434,100,607727,20800,0.000613700244252697,526,0.001,0.01
BRQS,B,630323,200,609823,300,0.00442850183782826,3177,0.00055,0.0051
AREC,T,627604,2900,545625,40300,0.0123060232598199,1700,0.002,0.0315384615384615
ITP,B,625768,100,599109,600,0.00314564328405159,11200,0.0002,0.0007
WKHS,E,625761,1487,552707,12062,0.00555149995241211,400,0.00403303684879288,0.0285405699764023
BBD,B,621012,0,620012,0,0.0,6600,0.0,0.0
ZOM,T,620449,658,552755,53810,0.000622319321690855,3700,0.001,0.01
PROG,B,616256,1700,520571,29509,0.036929263190051,2400,0.004,0.09
C,T,614746,749,353991,42296,0.00582806430142776,772,0.005,0.05
ANY,T,611884,1100,542149,20825,0.0175047568438328,2500,0.003,0.08
IMVT,T,609590,100,308723,0,0.00421283228714665,96800,0.01,0.03
EYES,B,608180,4777,500747,73129,0.0381671460530521,1200,0.001,0.0265229223361943
BCTX,E,598725,100,532422,100,0.000933950986252241,691,0.009,0.15
QK,T,595430,900,403472,106774,0.0206251803834224,2600,0.003,0.0626666666666667
FCEL,B,594824,1302,493379,37670,0.00422554696385525,726,0.003,0.07
AIKI,B,594097,0,516201,0,0.0,3400,0.0,0.0
SPXL,B,592263,19200,523224,41888,0.507850795688261,500,0.005,0.0973926291708405
ITUB,B,592069,777,588092,0,0.000336561056377226,6600,0.001,0.01
FTEK,T,587519,1403,501006,14000,0.0154588626772591,5800,0.00236279401282965,0.0181967213114754
PSQ,S,586736,2100,573975,10661,0.0259016231683852,35033,0.001,0.01
SOXL,S,582694,3641,459018,118383,0.0333973735267582,680,0.005,0.0674920209370612
TNA,B,581594,27254,442784,38026,0.251807870524558,500,0.00732280365551117,0.143039630788115
RKT,B,577000,405,531483,2708,0.00192179416902845,1300,0.00585714285714286,0.0546428571428571
GE,T,575832,100,561698,200,0.000130990180976034,1700,0.001,0.01
CLOV,S,573079,1315,530546,30036,0.0051052465774674,1716,0.003,0.0328776978417266
LPTH,T,567815,2600,483043,36572,0.0200487338453472,4600,0.001,0.0230769230769231
QQQ,T,567526,30149,476274,40880,0.0421884165275061,511,0.00520551079279817,0.0704882936903503
BNGO,T,566642,1450,472998,3150,0.00916975178478238,955,0.003,0.03
USWS,B,565654,800,440154,0,0.0115710607769967,4900,0.005,0.01
PLUG,T,561832,700,498041,9100,0.00448440178572971,715,0.0113809523809524,0.0778571428571428
GTT,S,561748,2350,517713,25524,0.00258769512944377,1669,0.002,0.02
CTXR,S,560431,0,560431,0,0.0,1403,0.0,0.0
IDEX,T,554855,393,511982,108,0.000654039651777973,766,0.001,0.0176335877862595
UAMY,B,553623,0,548922,0,0.0,6697,0.0,0.0
SESN,B,553253,600,518853,14700,0.00499900019996001,1250,0.00233333333333333,0.01
QS,B,553192,300,486761,0,0.00361833773564424,670,0.01,0.0266666666666667
FSR,B,551858,1614,478491,50760,0.00978000262072142,762,0.00666666666666667,0.0524509803921569
SKLZ,T,550325,2861,502479,3610,0.010693008618692,741,0.00574449493184201,0.0226878713736456
VCNX,B,550194,4330,420679,95237,0.0511312644655425,1150,0.00162355658198614,0.0237644341801386
CTXR,B,548222,310,441338,2774,0.00493578121386275,757,0.003,0.03
XL,T,548182,621,375846,32273,0.0139899954525438,1100,0.00502990033222591,0.106644518272425
CEI,B,546102,2500,515033,600,0.0490729585470175,4211,0.004,0.0115842105263158
AMD,T,545770,1450,491902,7542,0.00714066974602895,525,0.0101457975986278,0.0565359152598477
BTX,B,544927,1150,444280,2150,0.0372859309491365,1017,0.05375,0.401666666666667
X,B,542460,760,429082,58226,0.00477127179131789,891,0.0052,0.0721538461538462
OXBR,B,538843,500,402854,4310,0.0383936113030792,2500,0.001,0.09
RIG,B,535141,200,513341,0,0.000188354954912533,2100,0.001,0.01
RIDE,B,534780,2310,460452,26826,0.0595519457397553,1100,0.0148571428571429,0.100642857142857
TQQQ,T,532012,26850,455233,19297,0.0544825077995026,600,0.010273669076586,0.0624202788777948
PLTR,S,531875,779,481658,47130,0.00122438005865077,401,0.005,0.05
EXPR,E,531039,200,461218,700,0.000963949742322079,800,0.006,0.03
NNDM,T,529943,1442,328931,28308,0.0151624121690828,1300,0.005,0.05
ATOS,T,524813,354,413794,6700,0.00138505839752598,2000,0.006,0.0239370078740157
DRIP,B,523481,3663,482195,28223,0.0275679505247603,1000,0.002,0.0235115099492782
ATOS,S,522402,1502,497814,14249,0.00391471039743954,1790,0.00126631158455393,0.0140079893475366
FNGU,T,519909,2073,493794,4959,0.123608568345754,620,0.004,0.0601394411392468
FCX,T,519477,1035,378349,125901,0.00389997170524226,814,0.0117289019224503,0.0898316498316498
FUBO,T,517413,350,413524,1100,0.00353973960930653,1000,0.03,0.17
BAC,B,501703,2311,377580,34195,0.00412423998933862,1000,0.0065661196755777,0.04
ELOX,B,501093,425,471599,18200,0.00484038130815576,1450,0.001,0.0105882352941176
MNMD,B,500579,100,490251,1324,0.000160131692303751,600,0.001,0.01
LCTX,B,499209,1279,458176,25930,0.0259980486218392,1330,0.001,0.0176544175136826
SRNE,B,498468,1010,434392,26399,0.0120457195033773,1439,0.003,0.055
ISR,B,495504,501,459706,2550,0.0551362145844488,2736,0.00759950124688279,0.0152992518703242
XERS,T,494946,400,462167,3400,0.00329578558875369,2949,0.002,0.03
IVZ,S,493671,0,481434,0,0.0,1052,0.0,0.0
VOO,B,490079,18130,448934,21279,0.704949906494115,16,0.00524250624348247,0.0978439291808217
LABD,B,489792,7292,438387,38978,0.447748573116281,1152,0.005,0.129218870268225
PEI,S,485568,800,441399,24453,0.00511228503240479,2806,0.002,0.02
EFOI,B,484548,2500,396199,5500,0.1483109902559,1167,0.0341692307692308,0.364153846153846
AAPL,S,484019,4358,353411,122960,0.0098998924359599,250,0.005,0.05
RHE,B,480309,900,369321,49214,0.0291042996230233,1275,0.02,0.3125
FNGD,B,479450,2100,461705,0,0.0325662179765523,4807,0.001,0.02
BCTX,S,473066,10073,339860,116046,0.0224750004151458,1290,0.0256908653364083,0.11866940739998
RIG,S,465900,600,435560,14540,0.000565064864737598,17980,0.001,0.01
ORLA,T,464965,400,427865,36700,0.0905182167911292,16552,0.005,0.01
NCLH,T,463976,349,361524,21719,0.00266649987925399,1050,0.005,0.0738379204892966
MRO,T,460736,5028,444759,6201,0.0203614703875625,2000,0.00772093023255814,0.04
SHIP,B,459302,2,457800,0,6.75059911567152e-05,6400,0.001,0.02
SPXL,T,456205,10732,311503,111685,0.157511340981735,2010,0.003,0.0561773187840998
RLX,B,455637,580,364207,34950,0.00614795583083923,2050,0.003,0.0346511627906977
ADVM,T,455200,0,245200,0,0.0,10800,0.0,0.0
T,T,452497,12138,408450,28200,0.0165218542322129,1100,0.00506043208943949,0.0547846889952153
LEDS,T,447846,3716,290104,12723,0.0163999580945571,599,0.0693590420940393,0.591938786482236
LKCO,B,446387,0,398387,0,0.0,1157,0.0,0.0
EARS,T,444899,2500,330371,39795,0.0362108922363847,1100,0.001,0.024
ZOM,S,440309,7743,95423,337043,0.00732312843138646,1218,0.00125829781738344,0.01
GM,B,436238,375,340433,19540,0.00308007663859195,508,0.0139341692789969,0.118351097178683
HOTH,T,436036,930,385533,17000,0.0116520670376643,1700,0.002,0.0346987951807229
HYLN,T,435936,0,344575,0,0.0,1900,0.0,0.0
EYES,T,430408,4651,355318,33988,0.0513983172023706,1100,0.002,0.0538830457408929
SH,T,430208,0,430108,0,0.0,14159,0.0,0.0
RBLX,T,429310,1021,262271,40012,0.00844648975042144,1113,0.0712454018746985,0.806455099633312
BORR,B,427700,800,403000,8500,0.0380125120987368,6400,0.00321666666666667,0.01055
LCI,B,425718,679,373397,17991,0.0119996768495162,2100,0.0122279792746114,0.07
LIZI,B,423431,710,345128,1000,0.0169987263366939,1274,0.008,0.0666666666666667
CYCN,T,423159,2100,309683,64359,0.0374966520846353,918,0.00142857142857143,0.0242857142857143
CBAY,B,420189,0,411589,0,0.0,3931,0.0,0.0
WPG,S,420164,2894,348866,53132,0.00599428000395192,2150,0.002,0.0397178916109874
GSAT,S,419887,2433,321292,93112,0.00367865879434124,2633,0.004,0.04
GNUS,T,415581,800,379081,9400,0.00325256139209628,800,0.001,0.01
LOGC,B,415223,175,286848,0,0.09105098855359,43168,0.0157142857142857,0.06
SPY,S,410836,12574,268235,123888,0.00665094449861633,456,0.00566207627118644,0.0580455508474576
NYMT,S,409608,2200,214234,160026,0.0207622312859431,83167,0.002,0.02
UVXY,B,409381,5964,359332,9947,0.0162481632940558,705,0.0105490797546012,0.0971349551703093
AI,B,409193,2961,290547,4053,0.032619952515683,700,0.0645620226610515,0.621489896590869
UAL,B,408940,331,351311,8753,0.00455738690751713,600,0.005,0.0825230414746544
TRCH,B,407758,100,386303,200,0.00104323151393757,950,0.001,0.01
GNUS,B,406925,1633,382117,7675,0.00327582066009019,2257,0.002,0.02
COIN,S,404825,170,173828,0,0.00888877937332798,2363,0.130823529411765,0.687579831932773
VBLT,B,404148,1900,313954,47635,0.0427619733525387,4056,0.001,0.0257894736842105
GPS,S,402773,660,340064,56311,0.00599565012923442,1620,0.004,0.0574358974358974
AAME,B,402604,820,67235,1400,0.162809784989326,1100,0.015225,0.19725
ASAN,T,398181,177,258345,923,0.00364873222016079,1420,0.01,0.0717514124293785
EMAN,B,397822,200,345923,100,0.00853096741170449,3100,0.005,0.01
DNN,B,396535,10075,346499,35161,0.0181605021822101,3800,0.002,0.02
ASXC,B,393281,0,354049,0,0.0,2800,0.0,0.0
CIDM,S,393095,0,393095,0,0.0,5892,0.0,0.0
LEDS,S,391157,6725,248188,14904,0.0384269948198031,916,0.0842002501302294,0.749359139208724
TYME,B,388721,0,384821,0,0.0,1855,0.0,0.0
BIOL,S,387680,0,353980,0,0.0,4010,0.0,0.0
DNN,T,386031,3850,365331,2050,0.0132601784785581,2500,0.001,0.01
