symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
MBOT,B,3476745,68062,2236943,1080998,0.0521904227330691,200,0.000811010549205136,0.0111100173371338
SH,T,3227107,0,3227107,0,0.0,3200,0.0,0.0
MBOT,T,2861270,63494,1528409,1194081,0.0486876480416898,200,0.000982990518789177,0.0110523829023215
BPTH,B,2546518,104309,1008885,1155878,0.131333162098732,100,0.00104498173695463,0.017570583554631
GME,B,2387543,15762,1349801,5305,0.0150969202742387,51,0.0228943027534577,0.115650932622764
BPTH,T,2311362,88059,772276,1173902,0.110873145378177,100,0.0010250059619119,0.0173702858310905
SH,S,2053458,0,2053458,0,0.0,46000,0.0,0.0
ALBT,B,1914500,19013,1583547,156385,0.0119876120232981,300,0.000658728238573608,0.0113967916688581
AMC,B,1721486,21012,1169609,444287,0.0151246640283202,104,0.000970207500475918,0.0108847325337902
TSLA,B,1517391,7542,999780,24125,0.0447599095543594,100,0.00258088040307611,0.0596300715990453
ALBT,E,1498892,31987,1106120,212200,0.0201676613784903,300,0.000333322912433176,0.0114567730640573
GME,T,1460071,5828,912206,63066,0.00558208675030219,190,0.0181863417982155,0.107870624571036
SQQQ,B,1021093,39474,942739,24979,0.0259171012555422,300,0.000953893702183716,0.01
SH,B,967855,0,945855,0,0.0,2000,0.0,0.0
AMC,T,870181,2300,743377,62373,0.00165556478512929,200,0.001,0.0134782608695652
AMC,S,798589,13224,224453,545802,0.00951877770371725,100,0.00092362371445856,0.0112878100423472
ASTI,B,794735,33745,0,83940,0.0263971231868356,400,1.00755667506297e-05,0.00448553859831086
NVOS,B,729131,5636,488749,167218,0.0247936792834644,250,0.000978708303761533,0.0127164655784244
NIO,S,699595,100,672595,17700,0.00025955890559583,300,0.001,0.02
TSLA,T,654214,3455,381392,32160,0.0205045727274346,100,0.00885817655571635,0.0515224312590449
TQQQ,T,519569,34969,231164,202638,0.0803013741411618,100,0.00100909376876662,0.0131442134461952
NVDA,B,517912,18902,133857,11514,0.0938674771191196,30,0.0913154163580573,0.489810073008147
AFMD,B,479991,3397,286136,343,0.0451975146023763,100,0.014277303503091,0.0810038269060936
CRKN,E,460700,3700,0,22500,0.00346835547456477,100,7.02702702702703e-05,0.000581081081081081
DELL,E,453456,2261,284813,200,0.0101850517135753,198,0.0100707651481645,0.113940734188412
TQQQ,B,452272,93723,207335,132671,0.215221644560385,100,0.00108266914204624,0.0103955272451799
SCHG,B,426902,6122,408069,11741,0.421335168616655,13,0.001,0.0185364260045737
TSLL,B,410798,509,398908,11281,0.00166604476390607,200,0.000410609037328094,0.01
RUN,B,394185,0,391582,0,0.0,800,0.0,0.0
ERIC,B,390838,0,390838,0,0.0,1500,0.0,0.0
NIO,B,380714,151,330310,49800,0.000391933947449704,200,0.001,0.01
AFMD,T,376158,550,273557,9875,0.00731781955587488,199,0.0136363636363636,0.0654545454545455
LCID,B,346057,200,339807,50,0.000796644533226052,1300,0.0005,0.015
FGEN,B,334943,6600,159453,121541,0.142545517375435,200,0.001,0.0113621212121212
SPY,S,329948,2671,57928,19117,0.0081818571682381,100,0.0010067390490453,0.0209958816922501
PDD,B,323520,227,213840,26900,0.00592256313921937,40,0.0102643171806167,0.0829955947136564
GPS,T,317890,1140,290784,5550,0.00585359842260927,300,0.00336842105263158,0.0212280701754386
IBIT,T,316931,270,256794,1567,0.00217664699622715,1400,0.00433333333333333,0.0211111111111111
GME,S,313160,8631,102813,197,0.00826681378549385,50,0.0270605955277488,0.128478739427645
LYG,B,311773,1000,310739,33,0.00276511202851384,300,0.00264,0.01
KGC,B,309848,0,309448,0,0.0,1300,0.0,0.0
MBOT,S,307749,2572,255329,26379,0.00197222778157347,200,0.000961119751166407,0.0119440124416796
AMD,B,304133,3643,127249,11016,0.0239598542546335,100,0.00579494921767774,0.0351825418611035
HLTH,E,295100,200,0,42100,0.000933162253586842,1400,0.0,0.0007
ABEV,T,289849,0,283849,0,0.0,800,0.0,0.0
BBD,B,286630,0,286630,0,0.0,800,0.0,0.0
SPXS,B,279425,9000,263525,0,0.0124884828435998,400,0.0,0.01
MARA,B,265703,480,204723,1899,0.00256367802340424,170,0.0025,0.0216666666666667
TSLL,T,257849,2959,251550,3340,0.00968531720313963,880,0.001,0.01
ASTS,T,257502,0,229802,0,0.0,600,0.0,0.0
ABEV,B,257020,0,256420,0,0.0,500,0.0,0.0
QQQ,B,254561,13691,90688,123417,0.0748899160353363,20,0.0010365203418304,0.0226082828135271
SOXL,E,248327,0,244531,0,0.0,200,0.0,0.0
SQQQ,S,247716,500,244716,0,0.000328280656324951,986,0.001,0.01
FGEN,T,241695,4171,140269,69799,0.0900844474201421,300,0.001,0.0135962598897147
SOXL,B,235518,1800,201626,100,0.00640710761805096,100,0.001,0.0138888888888889
SPXS,T,232838,0,232838,0,0.0,500,0.0,0.0
AAL,B,232331,100,211813,19800,0.000245991567409069,500,0.001,0.02
RIG,B,232193,0,226692,0,0.0,700,0.0,0.0
ITUB,B,223671,0,223671,0,0.0,1414,0.0,0.0
NVOS,E,219011,2705,77829,97376,0.0118997342905911,400,0.000926062846580407,0.0155489833641405
ASTI,E,214647,6600,0,4793,0.00516286895934554,400,3.86363636363636e-05,0.000595454545454545
FFIE,E,213041,7920,0,2796,0.00634111347390536,100,0.000111363636363636,0.00141515151515152
BCS,B,210336,215,197296,12825,0.00125324240039637,800,0.005,0.01
BOIL,S,207303,15229,101337,54078,0.154862262174722,165,0.001,0.013064547902029
SQQQ,T,203952,23570,173392,6990,0.0154751501391582,300,0.001,0.01
PW,T,203317,2400,155104,21594,0.088662307436551,200,0.002125,0.0366666666666667
NVD,B,202188,6263,187296,8329,0.0335700694128052,800,0.001,0.01
BNAI,B,201783,1537,127974,700,0.0504132773550249,200,0.0225894599869876,0.103480806766428
NVOS,S,200742,505,194864,4200,0.00222157701173697,500,0.000198019801980198,0.01
JDZG,S,199940,300,181686,0,0.0168142584912005,200,0.01,0.116666666666667
KTOS,T,199200,0,186900,0,0.0,12300,0.0,0.0
NVDA,T,198483,2781,48190,6280,0.0138104673509825,100,0.10282272563826,0.572556634304207
TECS,B,198166,1610,190916,2030,0.0276765454170391,300,0.001,0.01
NVDQ,B,197295,18060,164495,9740,0.104893277188907,400,0.001,0.01
SPXS,S,196971,0,196971,0,0.0,800,0.0,0.0
LYG,T,196537,0,196537,0,0.0,300,0.0,0.0
PARA,T,196356,50,176651,650,0.000264030585303001,300,0.01,0.03
IBIT,S,195589,1973,98894,93848,0.0159056463835413,100,0.001,0.01
BPTH,S,195499,4732,151162,25846,0.00595795686902567,155,0.0010521978021978,0.0169103972950127
OPEN,B,193151,0,190901,0,0.0,700,0.0,0.0
ERIC,T,187857,0,187857,0,0.0,600,0.0,0.0
F,B,186022,0,150922,0,0.0,600,0.0,0.0
LABD,B,185475,4953,168423,11859,0.0279281412815481,200,0.001,0.01
BTE,B,183647,0,183047,0,0.0,600,0.0,0.0
TQQQ,S,180023,3669,62300,104587,0.00842534077965977,120,0.000836467702371218,0.0114636140637776
SOXS,B,179336,15239,131164,25096,0.118235353449145,200,0.00105905899337227,0.0108333880175865
GPS,B,178230,250,158956,0,0.0012836838646073,300,0.01,0.048
NVDL,B,176715,9226,77884,25442,0.120800272343991,100,0.00215380446564058,0.0522339041838283
PLUG,T,175174,200,148278,22096,0.000569563657282156,500,0.001,0.01
DNN,B,175063,0,164863,0,0.0,900,0.0,0.0
SMMT,B,174011,931,137079,1174,0.0075385225791302,200,0.00182599355531686,0.0271858216970999
F,T,173992,0,168092,0,0.0,500,0.0,0.0
SWN,B,173913,0,173913,0,0.0,500,0.0,0.0
DKNG,B,173558,0,160549,0,0.0,300,0.0,0.0
HOLO,B,173048,3700,85409,44505,0.021145394590208,125,0.000918918918918919,0.01
DELL,B,171791,4413,78017,50,0.0198790947421529,50,0.0268320870156356,0.130462270564242
BCS,T,170408,5,170108,95,2.91451721022413e-05,500,0.005,0.01
HOLO,T,169453,1349,99606,53227,0.00770949656815961,480,0.000963676797627873,0.01
PW,B,166736,2300,143993,5890,0.0849680446266947,200,0.001,0.0308695652173913
LCID,T,163409,200,139451,22958,0.000796644533226052,1000,0.001,0.01
WBD,B,161876,0,161876,0,0.0,1000,0.0,0.0
ITUB,T,161455,0,161455,0,0.0,2200,0.0,0.0
SCPX,E,160805,4458,5800,100,0.0051926208408365,200,0.000192911619560341,0.00140080753701211
CLSK,B,159112,0,137930,0,0.0,150,0.0,0.0
AMD,T,157732,446,104445,2427,0.00293332281020218,100,0.00652914798206278,0.0337892376681614
EXK,T,149900,0,90400,0,0.0,1300,0.0,0.0
MSOS,B,149135,0,146635,0,0.0,500,0.0,0.0
HIMS,T,143982,0,143482,0,0.0,700,0.0,0.0
COIN,B,143409,1354,29374,3363,0.0294251874388786,69,0.0455169867060561,0.31288035450517
BNAI,E,142266,600,102441,1100,0.0196798740488061,199,0.00666666666666667,0.0825
SPWR,B,141824,400,85199,21900,0.00357900199529361,300,0.001,0.04
IBIT,B,139596,8536,79626,49158,0.0688142917029441,100,0.001,0.0159723523898782
DNN,T,139217,0,139217,0,0.0,500,0.0,0.0
CLSK,T,137236,0,121976,0,0.0,380,0.0,0.0
AAPL,B,136929,150,107333,1469,0.00108220423358296,100,0.00733333333333333,0.0233333333333333
GPS,S,136721,100,92829,0,0.000513473545842918,200,0.001,0.02
JDST,B,133663,0,133663,0,0.0,700,0.0,0.0
LGF.B,T,132100,0,132100,0,0.0,44300,0.0,0.0
S,B,129546,0,124155,0,0.0,300,0.0,0.0
LABD,S,129159,0,120875,0,0.0,644,0.0,0.0
SDOW,T,129140,900,128240,0,0.012769942393371,100,0.001,0.01
PLTR,B,127140,100,119314,800,0.00167076002873707,100,0.001,0.02
NVDA,S,125213,9447,6298,1830,0.04691387452885,32,0.112591722239865,0.542667513496348
AKAN,E,124400,100,92100,0,0.0298953662182362,14200,0.01,0.06
ESPR,B,122993,0,115793,0,0.0,1500,0.0,0.0
TZA,B,121464,6590,113021,1253,0.0339066768884064,200,0.001,0.0135811836115326
BITF,T,120876,100,105774,600,0.000622176872441298,1000,0.001,0.02
PFE,B,120099,300,71364,23700,0.00295913435456348,100,0.001,0.0266666666666667
TNA,B,118908,7002,92556,16800,0.0295801244545082,100,0.001,0.01
BOIL,B,118885,23830,33731,56293,0.242325018558253,200,0.00099916072177927,0.0104867813680235
NIO,T,118432,100,116732,100,0.00025955890559583,300,0.001,0.02
ASTS,B,117907,0,101454,0,0.0,222,0.0,0.0
CLIP,B,116087,0,116087,0,0.0,9300,0.0,0.0
SOXS,S,115512,11347,34376,65590,0.0880383591828501,300,0.001,0.0120489997356129
VALE,B,115442,0,115442,0,0.0,179,0.0,0.0
IREN,T,113576,0,102687,0,0.0,500,0.0,0.0
JCSE,B,113428,200,112628,0,0.0154225786551511,2251,0.01,0.06
IOVA,T,113346,0,108546,0,0.0,700,0.0,0.0
QYLD,B,111664,0,111664,0,0.0,700,0.0,0.0
ONMD,B,109305,0,101805,0,0.0,1200,0.0,0.0
JBLU,T,108719,0,107400,0,0.0,700,0.0,0.0
CVAC,T,108200,0,88300,0,0.0,6200,0.0,0.0
JBLU,B,107555,0,107555,0,0.0,700,0.0,0.0
SMMT,E,107386,1103,86420,4461,0.0089312464068535,200,0.0028105167724388,0.0226926563916591
HBAN,B,105963,0,105963,0,0.0,1000,0.0,0.0
SOFI,B,105126,23,99860,0,4.21824850985786e-05,100,0.001,0.0295652173913043
T,B,103528,200,73120,26108,0.000367120672565072,1000,0.001,0.01
SWN,S,101749,0,101749,0,0.0,500,0.0,0.0
NU,B,101453,86,101268,0,0.000203815134932729,100,0.0,0.01
BB,S,101335,200,421,51450,0.00138305891139433,100,0.001,0.02
SPY,B,100704,7730,51237,17681,0.0236786806104382,19,0.00100116429495472,0.0179146183699871
NVAX,B,99279,500,78932,1765,0.0077507363199504,200,0.0082,0.036
BORR,T,98400,0,98400,0,0.0,1700,0.0,0.0
NOK,B,98390,430,83450,14510,0.00107723526317108,1643,0.0048953488372093,0.01
QYLD,T,97354,627,93542,2493,0.0236755654570857,800,0.001,0.01
QQQ,T,96367,3797,34621,50852,0.0207696305007795,40,0.001,0.0237898340795365
ABEV,S,95714,0,95714,0,0.0,1000,0.0,0.0
MARA,T,95031,100,86709,600,0.000534099588209217,200,0.001,0.02
AAL,T,94510,100,92310,400,0.000245991567409069,500,0.001,0.03
TECS,T,94400,0,86400,0,0.0,300,0.0,0.0
HOOD,B,93690,264,80357,0,0.00320096999090634,100,0.00510984848484848,0.0242045454545455
SDOW,B,93531,100,93231,200,0.00141888248815233,100,0.001,0.01
LCID,S,93136,0,93136,0,0.0,200,0.0,0.0
RIOT,B,92764,600,49554,41946,0.00490107987126497,170,0.001,0.0316666666666667
TSLA,S,92507,658,23216,0,0.00390506768586164,75,0.0172948328267477,0.0751823708206687
BABA,T,91777,0,76907,0,0.0,175,0.0,0.0
BIL,B,91541,0,91541,0,0.0,1000,0.0,0.0
IUSV,T,91153,253,83300,0,0.294186046511628,3000,0.001,0.04
IREN,B,91060,0,77340,0,0.0,300,0.0,0.0
PLTR,S,90252,14,90238,0,0.00023390640402319,190,0.01,0.03
SOUN,B,88412,200,77963,387,0.00513729418715163,100,0.001,0.02
PLTR,T,87793,0,79862,0,0.0,200,0.0,0.0
BTBT,S,86862,0,86862,0,0.0,200,0.0,0.0
BB,T,86860,0,84310,0,0.0,300,0.0,0.0
UPRO,B,86787,1676,79716,4964,0.124720940616163,100,0.000965990453460621,0.0100178997613365
AI,T,86707,0,62938,0,0.0,200,0.0,0.0
HIMS,B,86337,0,73797,0,0.0,150,0.0,0.0
BTE,T,85838,0,80038,0,0.0,300,0.0,0.0
AMD,S,85807,753,27472,978,0.00495244860108125,100,0.0072058432934927,0.0387915006640106
BITX,T,85439,1950,22548,48956,0.0550971971066908,150,0.00307692307692308,0.0641025641025641
NVAX,T,84946,200,67448,200,0.00310029452798016,200,0.001,0.02
EMXC,S,84523,0,84523,0,0.0,1936,0.0,0.0
HNST,B,83500,0,29600,0,0.0,14600,0.0,0.0
F,S,83433,0,83433,0,0.0,500,0.0,0.0
JDST,T,83195,0,79095,0,0.0,700,0.0,0.0
INTC,B,82964,437,81133,500,0.00200675039606916,100,0.00374599542334096,0.01
DELL,S,82839,3628,21356,3639,0.0163429312768028,50,0.0274669239250276,0.130995038588754
RIVN,B,82635,0,74944,0,0.0,300,0.0,0.0
KGC,T,82400,0,82400,0,0.0,700,0.0,0.0
IWM,B,82209,1648,55732,22676,0.0100046745141844,100,0.001,0.0156128640776699
RIOT,T,81229,100,61929,18100,0.000816846645210828,500,0.001,0.04
VOO,B,80876,2910,40361,1860,0.121854193710481,2,0.00104226804123711,0.0388797250859107
CORZ,B,80242,0,41542,0,0.0,7000,0.0,0.0
TFC,B,79206,0,37206,0,0.0,11600,0.0,0.0
CCL,T,77664,0,75476,0,0.0,200,0.0,0.0
BND,B,77305,0,76904,0,0.0,100,0.0,0.0
OPEN,T,76120,0,75420,0,0.0,600,0.0,0.0
UVIX,B,75507,8593,47114,18200,0.102387817839525,300,0.0024872570697079,0.0100232747585244
MSFT,T,75318,356,26747,2696,0.0103473332364482,200,0.00393258426966292,0.0379213483146067
BTG,B,74280,0,74280,0,0.0,1000,0.0,0.0
BNAI,S,74113,764,41484,0,0.0250590396221464,200,0.0157460732984293,0.0683900523560209
CRM,B,73587,491,30400,0,0.00574712643678161,20,0.0417515274949083,0.220020366598778
RIVN,T,73495,0,71939,0,0.0,300,0.0,0.0
FBTC,B,72767,4459,28796,38674,0.221884952229299,5,0.00301838977349181,0.0206167302085669
ARM,B,72661,3381,16400,0,0.0811842673966287,50,0.0283806566104703,0.151892931085478
UDOW,B,72646,0,72016,0,0.0,100,0.0,0.0
JMIA,T,72617,0,52817,0,0.0,500,0.0,0.0
MAXN,E,72589,0,72589,0,0.0,1600,0.0,0.0
JWN,T,71633,0,63233,0,0.0,300,0.0,0.0
SMR,E,71516,301,51996,0,0.00294690672697546,108,0.0,0.01
TZA,T,71279,200,70479,0,0.00102903419995164,300,0.001,0.01
HTZ,B,69931,0,63539,0,0.0,200,0.0,0.0
CAN,T,68900,0,68900,0,0.0,800,0.0,0.0
WBA,T,68884,0,68884,0,0.0,1700,0.0,0.0
PATH,T,68606,0,68429,0,0.0,200,0.0,0.0
GRAB,B,68442,0,68442,0,0.0,500,0.0,0.0
LABD,E,68436,1215,51045,5081,0.00685093714053725,200,0.001,0.01
BITX,B,67914,1003,11627,35400,0.0283397377938517,100,0.00942971086739781,0.076630109670987
RIVN,S,67887,0,67875,0,0.0,380,0.0,0.0
ERIC,S,67886,0,67886,0,0.0,1950,0.0,0.0
BITF,B,67825,0,67725,0,0.0,700,0.0,0.0
FAZ,S,67602,3900,8257,55445,0.163282394808457,572,0.001,0.01
APA,T,66600,0,66600,0,0.0,6600,0.0,0.0
BITF,S,66395,500,43885,22010,0.00311088436220649,4800,0.005,0.01
HEPS,B,66107,200,61807,4100,0.0135556459265284,500,0.001,0.05
AMPX,B,65600,0,65600,0,0.0,65600,0.0,0.0
HPE,B,65508,0,64974,0,0.0,500,0.0,0.0
DUST,B,65452,600,64033,819,0.00180893978039471,400,0.001,0.01
CMA,B,65315,3,43400,0,0.000904159132007233,100,0.02,0.06
GOLD,B,64226,100,59576,100,0.000287516604083886,100,0.01,0.09
KGC,S,64015,0,64015,0,0.0,2000,0.0,0.0
HOOD,T,63934,100,55334,3000,0.00121248863291907,150,0.005,0.01
GOLD,E,62369,0,61969,0,0.0,200,0.0,0.0
PLUG,B,61706,100,61603,0,0.000284781828641078,500,0.001,0.02
CLOV,T,60944,0,57920,0,0.0,1300,0.0,0.0
LMND,B,60495,125,58679,0,0.0412541254125413,100,0.01,0.04
KMI,B,60346,0,58172,0,0.0,300,0.0,0.0
ET,B,60210,0,54310,0,0.0,400,0.0,0.0
FXI,B,60190,0,60190,0,0.0,300,0.0,0.0
CFLT,T,60000,0,60000,0,0.0,3300,0.0,0.0
MGNX,T,59702,150,45302,6350,0.0110124073122385,700,0.01,0.03
CRBU,B,59624,200,41124,10500,0.00313479623824451,261,0.001,0.01
IBRX,T,59612,0,42512,0,0.0,500,0.0,0.0
KC,S,59293,0,59293,0,0.0,20900,0.0,0.0
TNA,S,58760,3330,22575,31695,0.0140676684423754,100,0.001,0.0125825825825826
GGB,B,58557,0,58557,0,0.0,1000,0.0,0.0
AFMD,S,58392,1419,12126,0,0.0188799744541572,100,0.0202184637068358,0.0878717406624383
SOXL,S,58281,516,47478,1461,0.00183670418384127,200,0.00124031007751938,0.0185271317829457
MAMA,T,58187,0,29487,0,0.0,28700,0.0,0.0
SVOL,B,58082,1030,5516,51136,0.0829842088301644,48,0.001,0.01
VHAI,E,57600,600,0,0,0.0023019286325393,700,0.0002,0.0011
ALBT,S,57347,201,52487,4659,0.00012672960693646,650,0.00099502487562189,0.0199502487562189
MGM,B,56900,60,35200,3440,0.00247290112517001,5300,0.001,0.03
VTI,B,56718,1352,40141,0,0.0976878612716763,2,0.0131198224852071,0.0398594674556213
SPXL,B,56537,1673,17285,26319,0.0678811977602856,40,0.001,0.0233054393305439
ASTI,S,56500,0,0,0,0.0,400,0.0,0.0
CAMP,B,56482,1446,19555,25153,0.0385702854094425,100,0.00151175656984786,0.0355186721991701
ITUB,S,55984,0,55984,0,0.0,1991,0.0,0.0
FSLR,T,55915,0,9200,0,0.0,9200,0.0,0.0
BIL,S,55901,0,55901,0,0.0,183,0.0,0.0
HUMA,S,55747,0,53038,0,0.0,300,0.0,0.0
CRBU,E,55500,0,50400,0,0.0,800,0.0,0.0
BITI,B,55137,648,53869,420,0.0203281362738024,400,0.001,0.01
PARA,B,54817,0,45061,0,0.0,400,0.0,0.0
TNA,T,54433,500,51033,800,0.00211226252888519,170,0.001,0.026
AMDL,B,54260,20859,8453,19528,0.584302081290792,100,0.001,0.0282290617958675
SHV,B,54050,0,54050,0,0.0,200,0.0,0.0
SIRI,B,53398,0,53098,0,0.0,600,0.0,0.0
KEY,B,53279,0,53279,0,0.0,900,0.0,0.0
USB,B,52846,0,52546,0,0.0,150,0.0,0.0
WULF,T,52700,100,52100,500,0.000783975539963153,700,0.001,0.01
NOK,T,52304,0,52184,0,0.0,1300,0.0,0.0
DNN,S,51978,0,51978,0,0.0,1515,0.0,0.0
HOOD,S,51964,0,50799,0,0.0,295,0.0,0.0
LU,B,51886,100,4986,46800,0.000919658622719247,100,0.001,0.01
SJNK,B,51786,0,51786,0,0.0,1300,0.0,0.0
ASX,B,51444,0,51444,0,0.0,1897,0.0,0.0
T,S,50853,0,50853,0,0.0,156,0.0,0.0
NGD,B,50750,0,50750,0,0.0,500,0.0,0.0
SAVE,B,50424,0,49624,0,0.0,200,0.0,0.0
IEMG,S,50409,0,50409,0,0.0,50,0.0,0.0
NVDL,T,50362,2402,31320,12165,0.0314504936234844,200,0.00118734388009992,0.0287427144046628
BIMI,B,50160,0,26000,0,0.0,300,0.0,0.0
DRCT,E,49798,0,37398,0,0.0,200,0.0,0.0
XLF,B,49781,9201,38480,2100,0.00666597599205386,100,0.00379317465492881,0.01
KSS,T,49582,0,38041,0,0.0,200,0.0,0.0
FSM,B,49536,0,49136,0,0.0,600,0.0,0.0
GOEV,T,49200,100,16100,29800,0.00198066867374426,4400,0.001,0.02
AMZN,T,49158,200,39340,300,0.00207024335710663,100,0.001,0.015
TWM,B,48909,500,48009,0,0.0274483970136144,140,0.001,0.01
GOEV,B,48878,100,23178,24400,0.00198066867374426,200,0.001,0.01
TSM,B,48849,191,24861,0,0.00422351458328727,50,0.0113089005235602,0.065130890052356
UCO,B,48825,4437,14331,29156,0.799603532167958,100,0.001,0.0114672075726842
NVDQ,S,48326,0,48326,0,0.0,1280,0.0,0.0
AMZN,S,48177,1744,22826,6305,0.0180525220739698,50,0.00153153669724771,0.0203956422018349
INBX,B,48170,0,22503,0,0.0,1100,0.0,0.0
BCS,S,47678,0,47678,0,0.0,4000,0.0,0.0
USFR,B,47641,0,47641,0,0.0,100,0.0,0.0
PLUG,S,47428,100,47228,0,0.000284781828641078,200,0.01,0.03
ESPR,T,47400,100,27000,20100,0.000947364432149759,1300,0.001,0.03
LADR,T,47300,0,20500,0,0.0,10500,0.0,0.0
GERN,B,47290,0,37790,0,0.0,200,0.0,0.0
YINN,T,47039,360,42839,3840,0.0246609124537608,200,0.001,0.01
TLRY,T,46941,0,41141,0,0.0,600,0.0,0.0
WEAT,B,46848,2400,1806,42642,0.35036496350365,300,0.001,0.01
CRWD,B,46245,828,433,523,0.0319481421460817,10,0.0449275362318841,0.255893719806763
PBR,B,46122,0,46122,0,0.0,196,0.0,0.0
PGEN,T,46050,100,37650,2300,0.00430867335947262,500,0.001,0.01
AAAU,B,46034,0,46034,0,0.0,100,0.0,0.0
M,B,45587,200,44187,200,0.00895615959876405,400,0.001,0.01
SDS,T,45250,1500,43550,0,0.0153578376164636,100,0.001,0.01
CAMP,E,45125,800,26801,4324,0.0213390237396639,200,0.00325,0.02625
ASPI,T,44871,0,32571,0,0.0,600,0.0,0.0
PBR,T,44836,0,44836,0,0.0,500,0.0,0.0
SOUN,T,44466,0,38666,0,0.0,300,0.0,0.0
SMR,B,44028,250,39009,215,0.00244759694931516,135,0.01,0.046
UMC,B,43785,0,43785,0,0.0,900,0.0,0.0
TLRY,B,43700,0,43700,0,0.0,800,0.0,0.0
JDST,S,43596,0,43596,0,0.0,1000,0.0,0.0
SLV,B,43470,0,43455,0,0.0,100,0.0,0.0
SMCI,B,43370,3595,5766,60,0.102655625356939,28,0.348723226703755,1.71031154381085
CCJ,T,43325,0,29575,0,0.0,300,0.0,0.0
IEFA,T,43140,1200,740,41200,0.00661076894260751,300,0.001,0.01
GEO,T,43099,0,39749,0,0.0,300,0.0,0.0
JDZG,E,43038,1385,39542,401,0.0776258267010425,185,0.000722021660649819,0.13101083032491
SLNA,E,42900,200,0,0,0.000873171796550971,200,0.0003,0.0017
SPWR,T,42492,100,39757,100,0.000894750498823403,200,0.001,0.04
ONMD,E,42287,953,25419,12468,0.119065467266367,200,0.001,0.0142287513116474
XPEV,B,41790,1,39057,2732,1.25197185567268e-05,150,0.005,0.01
SGOL,B,41427,0,41327,0,0.0,261,0.0,0.0
LIND,T,41300,0,36200,0,0.0,3900,0.0,0.0
RWM,B,41177,0,37977,0,0.0,140,0.0,0.0
WULF,B,40880,200,37180,2600,0.00156795107992631,400,0.001,0.01
TMF,B,40874,1100,18439,17733,0.0184304001072314,100,0.001,0.06
CCL,S,40820,0,40820,0,0.0,313,0.0,0.0
XERS,B,40611,0,40411,0,0.0,500,0.0,0.0
ABBV,B,40508,5,21403,0,0.000190490704053642,26,0.02,0.1
TSLT,T,40309,460,15751,23054,0.00660539919586445,100,0.001,0.018695652173913
APLD,T,40300,0,39000,0,0.0,1500,0.0,0.0
GRAB,T,40250,0,40250,0,0.0,200,0.0,0.0
COWZ,B,40122,8583,14878,16554,0.481460705671173,100,0.00298065944308517,0.01
HPQ,T,39900,8400,5700,0,0.129874145768267,100,0.01,0.04
SMCI,T,39683,376,6451,0,0.0107367218732153,100,0.075531914893617,0.857287234042553
NVDQ,T,39675,6400,33275,0,0.037171482503267,400,0.001,0.01
CPNJ,B,39413,5849,20830,9214,0.321975118352967,100,0.00509471704564883,0.0349529834159685
FCEL,T,39200,0,38800,0,0.0,200,0.0,0.0
SLDP,T,39120,0,39120,0,0.0,120,0.0,0.0
MSOS,T,39100,0,34100,0,0.0,800,0.0,0.0
SG,T,39100,250,24300,2650,0.0156907048264608,600,0.01,0.114
JMST,B,38520,510,2900,35110,0.0361036386804474,2900,0.001,0.01
WDH,S,38516,0,38516,0,0.0,17816,0.0,0.0
WBD,S,38231,0,38231,0,0.0,241,0.0,0.0
IBIO,B,38207,0,31200,0,0.0,400,0.0,0.0
CHPT,B,38128,144,36284,600,0.00121479006909119,600,0.001,0.0169444444444444
GPCR,B,38125,2265,12880,0,0.02499255188851,100,0.0808653421633554,0.441955849889625
PSLV,B,37988,2200,30683,4305,0.0624911234199688,300,0.001,0.01
RUN,T,37955,0,37123,0,0.0,300,0.0,0.0
RBLX,B,37949,0,32501,0,0.0,178,0.0,0.0
NU,S,37876,0,37876,0,0.0,2800,0.0,0.0
CISS,B,37682,100,3000,1934,0.00564652738565782,700,0.001,0.02
AESI,B,37658,301,29900,0,0.0849802371541502,200,0.01,0.0399667774086379
CGC,T,37553,971,30682,5400,0.0752596496667183,200,0.001,0.0130895983522142
VERB,E,37500,600,0,0,0.0022786309984961,100,0.000366666666666667,0.0018
CGC,B,37473,0,34865,0,0.0,200,0.0,0.0
HLTH,S,37400,700,0,0,0.00326606788755395,100,0.0,0.001
ECC,B,37375,0,37375,0,0.0,133,0.0,0.0
MSFT,B,37266,141,15309,0,0.00409824153466066,5,0.0198936170212766,0.102978723404255
MNDR,S,37167,0,37167,0,0.0,16995,0.0,0.0
SPDN,B,37140,0,37140,0,0.0,490,0.0,0.0
FL,T,36870,0,32900,0,0.0,1200,0.0,0.0
CONY,B,36713,3773,7955,17558,0.224810820473098,100,0.00637423800689107,0.0392075271667108
GWAV,B,36616,658,18012,200,0.126562800538565,46,0.0101519756838906,0.0850759878419453
SDS,B,36430,0,35760,0,0.0,100,0.0,0.0
TCPC,B,35962,0,35762,0,0.0,500,0.0,0.0
SBUX,T,35950,0,35200,0,0.0,300,0.0,0.0
SMMT,S,35893,900,28202,3251,0.00728750840087774,200,0.003,0.0366666666666667
GOOG,T,35652,0,34027,0,0.0,150,0.0,0.0
SOUN,S,35627,0,22427,0,0.0,200,0.0,0.0
SSO,B,35255,2138,31736,1281,0.127012416087447,100,0.001,0.01
